f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.31925e-18
0.008912, 5.76151e-11, 1.34797e-18
0.00898414, 5.91038e-11, 1.37725e-18
0.00905688, 6.06335e-11, 1.40712e-18
0.0091302, 6.22055e-11, 1.43757e-18
0.00920411, 6.38208e-11, 1.46861e-18
0.00927863, 6.54809e-11, 1.50027e-18
0.00935374, 6.7187e-11, 1.53253e-18
0.00942947, 6.89404e-11, 1.56542e-18
0.00950581, 7.07424e-11, 1.59894e-18
0.00958276, 7.25946e-11, 1.6331e-18
0.00966034, 7.44984e-11, 1.66792e-18
0.00973855, 7.64553e-11, 1.7034e-18
0.00981739, 7.84668e-11, 1.73955e-18
0.00989687, 8.05346e-11, 1.77638e-18
0.00997699, 8.26603e-11, 1.8139e-18
0.0100578, 8.48456e-11, 1.85213e-18
0.0101392, 8.70923e-11, 1.89105e-18
0.0102213, 8.94022e-11, 1.9307e-18
0.010304, 9.17772e-11, 1.97105e-18
0.0103874, 9.42192e-11, 2.01215e-18
0.0104715, 9.67302e-11, 2.05401e-18
0.0105563, 9.93123e-11, 2.09663e-18
0.0106418, 1.01968e-10, 2.14003e-18
0.0107279, 1.04698e-10, 2.18416e-18
0.0108148, 1.07506e-10, 2.22912e-18
0.0109023, 1.10395e-10, 2.27482e-18
0.0109906, 1.13365e-10, 2.32137e-18
0.0110796, 1.16421e-10, 2.36872e-18
0.0111693, 1.19564e-10, 2.41688e-18
0.0112597, 1.22797e-10, 2.46586e-18
0.0113508, 1.26123e-10, 2.51565e-18
0.0114427, 1.29545e-10, 2.56633e-18
0.0115354, 1.33065e-10, 2.61789e-18
0.0116287, 1.36687e-10, 2.67023e-18
0.0117229, 1.40414e-10, 2.72351e-18
0.0118178, 1.44249e-10, 2.77764e-18
0.0119135, 1.48195e-10, 2.83268e-18
0.0120099, 1.52255e-10, 2.88856e-18
0.0121071, 1.56434e-10, 2.94536e-18
0.0122052, 1.60735e-10, 3.00312e-18
0.012304, 1.65162e-10, 3.06175e-18
0.0124036, 1.69718e-10, 3.12129e-18
0.012504, 1.74407e-10, 3.18176e-18
0.0126052, 1.79235e-10, 3.24315e-18
0.0127073, 1.84205e-10, 3.30553e-18
0.0128101, 1.89321e-10, 3.36878e-18
0.0129138, 1.94589e-10, 3.43301e-18
0.0130184, 2.00012e-10, 3.49823e-18
0.0131238, 2.05597e-10, 3.56438e-18
0.01323, 2.11347e-10, 3.63146e-18
0.0133371, 2.17269e-10, 3.69952e-18
0.0134451, 2.23368e-10, 3.76857e-18
0.013554, 2.29648e-10, 3.83861e-18
0.0136637, 2.36117e-10, 3.90957e-18
0.0137743, 2.4278e-10, 3.9815e-18
0.0138858, 2.49643e-10, 4.05442e-18
0.0139982, 2.56714e-10, 4.1283e-18
0.0141116, 2.63997e-10, 4.20322e-18
0.0142258, 2.71501e-10, 4.27903e-18
0.014341, 2.79232e-10, 4.35587e-18
0.0144571, 2.87198e-10, 4.43366e-18
0.0145741, 2.95407e-10, 4.51239e-18
0.0146921, 3.03866e-10, 4.59212e-18
0.014811, 3.12583e-10, 4.67277e-18
0.0149309, 3.21567e-10, 4.75441e-18
0.0150518, 3.30827e-10, 4.83702e-18
0.0151737, 3.40371e-10, 4.92059e-18
0.0152965, 3.50209e-10, 5.00504e-18
0.0154203, 3.60351e-10, 5.09043e-18
0.0155452, 3.70807e-10, 5.17682e-18
0.015671, 3.81587e-10, 5.26404e-18
0.0157979, 3.92701e-10, 5.35223e-18
0.0159258, 4.04161e-10, 5.4413e-18
0.0160547, 4.15979e-10, 5.53123e-18
0.0161847, 4.28166e-10, 5.62207e-18
0.0163157, 4.40734e-10, 5.71374e-18
0.0164478, 4.53697e-10, 5.80628e-18
0.016581, 4.67067e-10, 5.89968e-18
0.0167152, 4.80859e-10, 5.99384e-18
0.0168505, 4.95086e-10, 6.08881e-18
0.0169869, 5.09763e-10, 6.18457e-18
0.0171245, 5.24905e-10, 6.28115e-18
0.0172631, 5.40528e-10, 6.37841e-18
0.0174028, 5.56649e-10, 6.47637e-18
0.0175437, 5.73284e-10, 6.57509e-18
0.0176858, 5.9045e-10, 6.67453e-18
0.0178289, 6.08167e-10, 6.77452e-18
0.0179733, 6.26452e-10, 6.87524e-18
0.0181188, 6.45325e-10, 6.97653e-18
0.0182655, 6.64806e-10, 7.0784e-18
0.0184133, 6.84917e-10, 7.18077e-18
0.0185624, 7.05678e-10, 7.28374e-18
0.0187127, 7.27113e-10, 7.38719e-18
0.0188642, 7.49244e-10, 7.4911e-18
0.0190169, 7.72096e-10, 7.59542e-18
0.0191708, 7.95694e-10, 7.70011e-18
0.019326, 8.20063e-10, 7.8052e-18
0.0194825, 8.45231e-10, 7.91065e-18
0.0196402, 8.71225e-10, 8.01634e-18
0.0197992, 8.98075e-10, 8.1223e-18
0.0199595, 9.25809e-10, 8.22849e-18
0.0201211, 9.54459e-10, 8.33485e-18
0.020284, 9.84058e-10, 8.44135e-18
0.0204482, 1.01464e-09, 8.54792e-18
0.0206138, 1.04624e-09, 8.65459e-18
0.0207806, 1.07888e-09, 8.76117e-18
0.0209489, 1.11262e-09, 8.86781e-18
0.0211185, 1.14749e-09, 8.97433e-18
0.0212894, 1.18352e-09, 9.08067e-18
0.0214618, 1.22077e-09, 9.1869e-18
0.0216355, 1.25926e-09, 9.29285e-18
0.0218107, 1.29906e-09, 9.39857e-18
0.0219873, 1.3402e-09, 9.50396e-18
0.0221653, 1.38273e-09, 9.60894e-18
0.0223447, 1.4267e-09, 9.71348e-18
0.0225256, 1.47216e-09, 9.81755e-18
0.022708, 1.51917e-09, 9.92111e-18
0.0228918, 1.56779e-09, 1.0024e-17
0.0230771, 1.61806e-09, 1.01263e-17
0.0232639, 1.67006e-09, 1.02279e-17
0.0234523, 1.72384e-09, 1.03288e-17
0.0236421, 1.77946e-09, 1.04288e-17
0.0238335, 1.83701e-09, 1.05279e-17
0.0240265, 1.89653e-09, 1.06261e-17
0.024221, 1.95811e-09, 1.07234e-17
0.0244171, 2.02183e-09, 1.08196e-17
0.0246148, 2.08775e-09, 1.09147e-17
0.024814, 2.15596e-09, 1.10085e-17
0.0250149, 2.22655e-09, 1.11012e-17
0.0252174, 2.2996e-09, 1.11926e-17
0.0254216, 2.3752e-09, 1.12827e-17
0.0256274, 2.45345e-09, 1.13714e-17
0.0258349, 2.53443e-09, 1.14586e-17
0.026044, 2.61827e-09, 1.15443e-17
0.0262549, 2.70505e-09, 1.16285e-17
0.0264674, 2.79489e-09, 1.17109e-17
0.0266817, 2.8879e-09, 1.17918e-17
0.0268977, 2.9842e-09, 1.18708e-17
0.0271154, 3.08391e-09, 1.19481e-17
0.027335, 3.18716e-09, 1.20235e-17
0.0275562, 3.29409e-09, 1.20969e-17
0.0277793, 3.40481e-09, 1.21684e-17
0.0280042, 3.51949e-09, 1.22379e-17
0.0282309, 3.63826e-09, 1.23053e-17
0.0284595, 3.76128e-09, 1.23706e-17
0.0286899, 3.88871e-09, 1.24337e-17
0.0289222, 4.02072e-09, 1.24946e-17
0.0291563, 4.15747e-09, 1.25531e-17
0.0293923, 4.29915e-09, 1.26094e-17
0.0296303, 4.44594e-09, 1.26633e-17
0.0298702, 4.59803e-09, 1.27147e-17
0.030112, 4.75562e-09, 1.27637e-17
0.0303558, 4.91893e-09, 1.28102e-17
0.0306015, 5.08816e-09, 1.28542e-17
0.0308493, 5.26354e-09, 1.28955e-17
0.031099, 5.44531e-09, 1.29343e-17
0.0313508, 5.6337e-09, 1.29704e-17
0.0316046, 5.82897e-09, 1.30037e-17
0.0318604, 6.03139e-09, 1.30344e-17
0.0321184, 6.24121e-09, 1.30623e-17
0.0323784, 6.45873e-09, 1.30875e-17
0.0326405, 6.68424e-09, 1.31098e-17
0.0329048, 6.91805e-09, 1.31293e-17
0.0331711, 7.16046e-09, 1.31459e-17
0.0334397, 7.41181e-09, 1.31597e-17
0.0337104, 7.67245e-09, 1.31706e-17
0.0339833, 7.94273e-09, 1.31785e-17
0.0342584, 8.22301e-09, 1.31836e-17
0.0345358, 8.51369e-09, 1.31857e-17
0.0348154, 8.81516e-09, 1.31849e-17
0.0350972, 9.12784e-09, 1.31812e-17
0.0353813, 9.45216e-09, 1.31745e-17
0.0356678, 9.78857e-09, 1.31648e-17
0.0359565, 1.01375e-08, 1.31522e-17
0.0362476, 1.04995e-08, 1.31367e-17
0.0365411, 1.08751e-08, 1.31182e-17
0.0368369, 1.12647e-08, 1.30968e-17
0.0371351, 1.1669e-08, 1.30724e-17
0.0374358, 1.20884e-08, 1.30452e-17
0.0377388, 1.25236e-08, 1.30151e-17
0.0380443, 1.29751e-08, 1.29821e-17
0.0383523, 1.34437e-08, 1.29462e-17
0.0386628, 1.393e-08, 1.29075e-17
0.0389758, 1.44346e-08, 1.2866e-17
0.0392914, 1.49584e-08, 1.28217e-17
0.0396095, 1.55019e-08, 1.27747e-17
0.0399301, 1.60661e-08, 1.27249e-17
0.0402534, 1.66517e-08, 1.26724e-17
0.0405793, 1.72595e-08, 1.26173e-17
0.0409078, 1.78904e-08, 1.25596e-17
0.041239, 1.85454e-08, 1.24993e-17
0.0415728, 1.92253e-08, 1.24365e-17
0.0419094, 1.99311e-08, 1.23711e-17
0.0422487, 2.06639e-08, 1.23033e-17
0.0425907, 2.14247e-08, 1.22331e-17
0.0429355, 2.22147e-08, 1.21606e-17
0.0432831, 2.30349e-08, 1.20857e-17
0.0436335, 2.38865e-08, 1.20086e-17
0.0439867, 2.47708e-08, 1.19293e-17
0.0443428, 2.56891e-08, 1.18479e-17
0.0447018, 2.66427e-08, 1.17643e-17
0.0450637, 2.76331e-08, 1.16787e-17
0.0454285, 2.86615e-08, 1.15912e-17
0.0457963, 2.97297e-08, 1.15017e-17
0.0461671, 3.0839e-08, 1.14103e-17
0.0465408, 3.19912e-08, 1.13172e-17
0.0469176, 3.3188e-08, 1.12223e-17
0.0472974, 3.4431e-08, 1.11258e-17
0.0476803, 3.57222e-08, 1.10276e-17
0.0480663, 3.70635e-08, 1.09279e-17
0.0484555, 3.84568e-08, 1.08267e-17
0.0488477, 3.99042e-08, 1.07242e-17
0.0492432, 4.14079e-08, 1.06202e-17
0.0496418, 4.297e-08, 1.0515e-17
0.0500437, 4.45929e-08, 1.04086e-17
0.0504489, 4.62791e-08, 1.0301e-17
0.0508573, 4.8031e-08, 1.01923e-17
0.051269, 4.98512e-08, 1.00826e-17
0.0516841, 5.17425e-08, 9.97192e-18
0.0521025, 5.37078e-08, 9.86038e-18
0.0525243, 5.57498e-08, 9.74802e-18
0.0529495, 5.78718e-08, 9.63491e-18
0.0533782, 6.00769e-08, 9.52109e-18
0.0538103, 6.23683e-08, 9.40667e-18
0.0542459, 6.47497e-08, 9.29168e-18
0.0546851, 6.72245e-08, 9.17617e-18
0.0551278, 6.97965e-08, 9.06025e-18
0.0555741, 7.24695e-08, 8.94394e-18
0.056024, 7.52477e-08, 8.82733e-18
0.0564776, 7.81352e-08, 8.71045e-18
0.0569348, 8.11363e-08, 8.5934e-18
0.0573957, 8.42558e-08, 8.47621e-18
0.0578604, 8.74982e-08, 8.35893e-18
0.0583288, 9.08685e-08, 8.24166e-18
0.058801, 9.43718e-08, 8.12441e-18
0.059277, 9.80135e-08, 8.00727e-18
0.0597569, 1.01799e-07, 7.89026e-18
0.0602407, 1.05735e-07, 7.77345e-18
0.0607284, 1.09826e-07, 7.65689e-18
0.06122, 1.14079e-07, 7.54064e-18
0.0617156, 1.185e-07, 7.42474e-18
0.0622153, 1.23097e-07, 7.30921e-18
0.0627189, 1.27876e-07, 7.19416e-18
0.0632267, 1.32845e-07, 7.07958e-18
0.0637386, 1.38011e-07, 6.96552e-18
0.0642546, 1.43382e-07, 6.85205e-18
0.0647747, 1.48966e-07, 6.73921e-18
0.0652991, 1.54773e-07, 6.62701e-18
0.0658278, 1.60811e-07, 6.51549e-18
0.0663607, 1.67089e-07, 6.40471e-18
0.0668979, 1.73617e-07, 6.29471e-18
0.0674395, 1.80405e-07, 6.18549e-18
0.0679855, 1.87463e-07, 6.07709e-18
0.0685359, 1.94803e-07, 5.96957e-18
0.0690907, 2.02436e-07, 5.86295e-18
0.0696501, 2.10374e-07, 5.75723e-18
0.0702139, 2.18629e-07, 5.65248e-18
0.0707823, 2.27213e-07, 5.54869e-18
0.0713554, 2.36141e-07, 5.44589e-18
0.071933, 2.45425e-07, 5.34413e-18
0.0725154, 2.55081e-07, 5.24339e-18
0.0731025, 2.65124e-07, 5.14372e-18
0.0736943, 2.75569e-07, 5.04513e-18
0.0742909, 2.86431e-07, 4.94765e-18
0.0748923, 2.9773e-07, 4.85128e-18
0.0754986, 3.09481e-07, 4.75604e-18
0.0761098, 3.21703e-07, 4.66194e-18
0.076726, 3.34416e-07, 4.569e-18
0.0773471, 3.47639e-07, 4.47724e-18
0.0779733, 3.61393e-07, 4.38664e-18
0.0786046, 3.75699e-07, 4.29723e-18
0.0792409, 3.9058e-07, 4.20904e-18
0.0798824, 4.06059e-07, 4.12204e-18
0.0805291, 4.22161e-07, 4.03625e-18
0.0811811, 4.3891e-07, 3.95166e-18
0.0818383, 4.56333e-07, 3.86831e-18
0.0825008, 4.74458e-07, 3.78618e-18
0.0831687, 4.93312e-07, 3.70527e-18
0.083842, 5.12925e-07, 3.62559e-18
0.0845208, 5.33329e-07, 3.54713e-18
0.085205, 5.54555e-07, 3.46991e-18
0.0858948, 5.76637e-07, 3.3939e-18
0.0865902, 5.99609e-07, 3.31912e-18
0.0872912, 6.23508e-07, 3.24556e-18
0.0879979, 6.48372e-07, 3.17321e-18
0.0887103, 6.74238e-07, 3.10208e-18
0.0894285, 7.0115e-07, 3.03216e-18
0.0901524, 7.29148e-07, 2.96344e-18
0.0908823, 7.58277e-07, 2.89591e-18
0.091618, 7.88584e-07, 2.82958e-18
0.0923597, 8.20115e-07, 2.76443e-18
0.0931075, 8.52921e-07, 2.70044e-18
0.0938612, 8.87054e-07, 2.63763e-18
0.0946211, 9.22568e-07, 2.57597e-18
0.0953871, 9.59519e-07, 2.51546e-18
0.0961593, 9.97966e-07, 2.45608e-18
0.0969378, 1.03797e-06, 2.39784e-18
0.0977226, 1.07959e-06, 2.3407e-18
0.0985137, 1.1229e-06, 2.28468e-18
0.0993113, 1.16796e-06, 2.22975e-18
0.100115, 1.21485e-06, 2.17592e-18
0.100926, 1.26364e-06, 2.12312e-18
0.101743, 1.31441e-06, 2.0714e-18
0.102566, 1.36724e-06, 2.02078e-18
0.103397, 1.42221e-06, 1.9711e-18
0.104234, 1.47941e-06, 1.9225e-18
0.105078, 1.53893e-06, 1.87488e-18
0.105928, 1.60087e-06, 1.82831e-18
0.106786, 1.66532e-06, 1.78266e-18
0.10765, 1.73239e-06, 1.73802e-18
0.108522, 1.80218e-06, 1.6943e-18
0.109401, 1.87481e-06, 1.65151e-18
0.110286, 1.95039e-06, 1.60971e-18
0.111179, 2.02904e-06, 1.56878e-18
0.112079, 2.11088e-06, 1.52875e-18
0.112986, 2.19606e-06, 1.48963e-18
0.113901, 2.28469e-06, 1.45135e-18
0.114823, 2.37693e-06, 1.41395e-18
0.115753, 2.47293e-06, 1.37736e-18
0.11669, 2.57282e-06, 1.34163e-18
0.117635, 2.67679e-06, 1.3067e-18
0.118587, 2.78498e-06, 1.27259e-18
0.119547, 2.89758e-06, 1.23926e-18
0.120515, 3.01476e-06, 1.2067e-18
0.12149, 3.13671e-06, 1.17492e-18
0.122474, 3.26363e-06, 1.14386e-18
0.123466, 3.39572e-06, 1.11352e-18
0.124465, 3.53319e-06, 1.08394e-18
0.125473, 3.67626e-06, 1.05503e-18
0.126488, 3.82516e-06, 1.02685e-18
0.127513, 3.98013e-06, 9.99302e-19
0.128545, 4.14142e-06, 9.72453e-19
0.129585, 4.30928e-06, 9.46264e-19
0.130635, 4.48398e-06, 9.20676e-19
0.131692, 4.66581e-06, 8.95751e-19
0.132758, 4.85505e-06, 8.7143e-19
0.133833, 5.05202e-06, 8.47702e-19
0.134916, 5.25701e-06, 8.24579e-19
0.136009, 5.47038e-06, 8.02007e-19
0.13711, 5.69245e-06, 7.80018e-19
0.13822, 5.92358e-06, 7.58581e-19
0.139339, 6.16414e-06, 7.37684e-19
0.140467, 6.41453e-06, 7.17319e-19
0.141604, 6.67514e-06, 6.97474e-19
0.14275, 6.94638e-06, 6.78139e-19
0.143906, 7.22871e-06, 6.59288e-19
0.145071, 7.52256e-06, 6.40928e-19
0.146246, 7.82842e-06, 6.23034e-19
0.147429, 8.14677e-06, 6.05626e-19
0.148623, 8.47813e-06, 5.88649e-19
0.149826, 8.82303e-06, 5.72125e-19
0.151039, 9.18202e-06, 5.5603e-19
0.152262, 9.55568e-06, 5.40356e-19
0.153495, 9.94462e-06, 5.25093e-19
0.154737, 1.03494e-05, 5.10246e-19
0.15599, 1.07708e-05, 4.95781e-19
0.157253, 1.12094e-05, 4.81702e-19
0.158526, 1.1666e-05, 4.68002e-19
0.159809, 1.21412e-05, 4.54671e-19
0.161103, 1.26358e-05, 4.41691e-19
0.162407, 1.31507e-05, 4.29065e-19
0.163722, 1.36867e-05, 4.16776e-19
0.165047, 1.42445e-05, 4.04824e-19
0.166384, 1.48252e-05, 3.93186e-19
0.167731, 1.54297e-05, 3.81871e-19
0.169088, 1.60588e-05, 3.70872e-19
0.170457, 1.67138e-05, 3.60166e-19
0.171837, 1.73955e-05, 3.49753e-19
0.173228, 1.81051e-05, 3.39628e-19
0.174631, 1.88438e-05, 3.29776e-19
0.176045, 1.96127e-05, 3.20199e-19
0.17747, 2.04131e-05, 3.1089e-19
0.178907, 2.12463e-05, 3.01835e-19
0.180355, 2.21135e-05, 2.93036e-19
0.181815, 2.30163e-05, 2.84481e-19
0.183287, 2.39561e-05, 2.76163e-19
0.184771, 2.49343e-05, 2.68078e-19
0.186267, 2.59526e-05, 2.60219e-19
0.187775, 2.70126e-05, 2.52581e-19
0.189295, 2.81161e-05, 2.4516e-19
0.190827, 2.92647e-05, 2.37949e-19
0.192372, 3.04604e-05, 2.30938e-19
0.193929, 3.17051e-05, 2.24129e-19
0.195499, 3.30008e-05, 2.17511e-19
0.197082, 3.43496e-05, 2.1108e-19
0.198678, 3.57536e-05, 2.04831e-19
0.200286, 3.72152e-05, 1.98764e-19
0.201908, 3.87367e-05, 1.92867e-19
0.203542, 4.03206e-05, 1.87142e-19
0.20519, 4.19693e-05, 1.81579e-19
0.206851, 4.36857e-05, 1.76176e-19
0.208526, 4.54724e-05, 1.70927e-19
0.210214, 4.73324e-05, 1.65832e-19
0.211916, 4.92686e-05, 1.60882e-19
0.213631, 5.12842e-05, 1.56077e-19
0.215361, 5.33824e-05, 1.51408e-19
0.217104, 5.55667e-05, 1.46878e-19
0.218862, 5.78406e-05, 1.42476e-19
0.220634, 6.02077e-05, 1.38203e-19
0.22242, 6.26719e-05, 1.34056e-19
0.224221, 6.52371e-05, 1.30028e-19
0.226036, 6.79076e-05, 1.26118e-19
0.227866, 7.06875e-05, 1.22323e-19
0.22971, 7.35816e-05, 1.1864e-19
0.23157, 7.65943e-05, 1.15063e-19
0.233445, 7.97306e-05, 1.11591e-19
0.235335, 8.29956e-05, 1.08222e-19
0.23724, 8.63945e-05, 1.04952e-19
0.23916, 8.99329e-05, 1.01779e-19
0.241097, 9.36165e-05, 9.86973e-20
0.243048, 9.74512e-05, 9.57092e-20
0.245016, 0.000101443, 9.28077e-20
0.247, 0.000105599, 8.9992e-20
0.248999, 0.000109926, 8.72612e-20
0.251015, 0.00011443, 8.46104e-20
0.253047, 0.000119118, 8.20386e-20
0.255096, 0.000124, 7.95426e-20
0.257161, 0.000129081, 7.71217e-20
0.259243, 0.000134371, 7.47725e-20
0.261342, 0.000139879, 7.24932e-20
0.263457, 0.000145612, 7.0283e-20
0.26559, 0.000151581, 6.8138e-20
0.26774, 0.000157794, 6.60573e-20
0.269908, 0.000164263, 6.40385e-20
0.272093, 0.000170998, 6.20806e-20
0.274296, 0.000178008, 6.01812e-20
0.276516, 0.000185307, 5.83395e-20
0.278755, 0.000192905, 5.65523e-20
0.281012, 0.000200816, 5.4819e-20
0.283287, 0.000209051, 5.31381e-20
0.28558, 0.000217624, 5.15081e-20
0.287892, 0.000226549, 4.99269e-20
0.290223, 0.000235841, 4.83933e-20
0.292572, 0.000245515, 4.69066e-20
0.294941, 0.000255585, 4.54642e-20
0.297329, 0.000266069, 4.40656e-20
0.299736, 0.000276984, 4.27095e-20
0.302162, 0.000288347, 4.13947e-20
0.304608, 0.000300177, 4.01196e-20
0.307074, 0.000312492, 3.88831e-20
0.30956, 0.000325314, 3.76841e-20
0.312066, 0.000338662, 3.65217e-20
0.314593, 0.000352558, 3.53942e-20
0.31714, 0.000367025, 3.43013e-20
0.319707, 0.000382086, 3.32419e-20
0.322295, 0.000397766, 3.22147e-20
0.324905, 0.000414091, 3.12184e-20
0.327535, 0.000431085, 3.02529e-20
0.330187, 0.000448778, 2.93167e-20
0.33286, 0.000467198, 2.84092e-20
0.335554, 0.000486374, 2.75297e-20
0.338271, 0.000506339, 2.66767e-20
0.341009, 0.000527123, 2.58501e-20
0.34377, 0.000548762, 2.50486e-20
0.346553, 0.000571289, 2.42717e-20
0.349359, 0.000594742, 2.35185e-20
0.352187, 0.000619159, 2.27886e-20
0.355038, 0.000644579, 2.20811e-20
0.357913, 0.000671043, 2.13951e-20
0.36081, 0.000698595, 2.07305e-20
0.363731, 0.000727279, 2.00862e-20
0.366676, 0.000757142, 1.94616e-20
0.369644, 0.000788231, 1.88564e-20
0.372637, 0.000820599, 1.82697e-20
0.375653, 0.000854296, 1.77012e-20
0.378695, 0.000889378, 1.715e-20
0.38176, 0.000925902, 1.66161e-20
0.384851, 0.000963927, 1.60984e-20
0.387967, 0.00100351, 1.55967e-20
0.391108, 0.00104473, 1.51106e-20
0.394274, 0.00108764, 1.46395e-20
0.397466, 0.00113231, 1.4183e-20
0.400683, 0.00117882, 1.37406e-20
0.403927, 0.00122724, 1.33118e-20
0.407197, 0.00127765, 1.28963e-20
0.410494, 0.00133013, 1.24936e-20
0.413817, 0.00138477, 1.21035e-20
0.417167, 0.00144165, 1.17254e-20
0.420544, 0.00150087, 1.13591e-20
0.423949, 0.00156253, 1.10041e-20
0.427381, 0.00162672, 1.06601e-20
0.430841, 0.00169355, 1.03268e-20
0.434329, 0.00176313, 1.00038e-20
0.437845, 0.00183556, 9.69086e-21
0.44139, 0.00191098, 9.3876e-21
0.444963, 0.00198949, 9.09382e-21
0.448566, 0.00207123, 8.80909e-21
0.452197, 0.00215633, 8.5333e-21
0.455858, 0.00224493, 8.26605e-21
0.459548, 0.00233718, 8.00715e-21
0.463269, 0.00243321, 7.75624e-21
0.467019, 0.00253319, 7.51321e-21
0.4708, 0.00263729, 7.2777e-21
0.474611, 0.00274566, 7.04957e-21
0.478454, 0.00285849, 6.82849e-21
0.482327, 0.00297595, 6.61435e-21
0.486232, 0.00309825, 6.40686e-21
0.490168, 0.00322557, 6.20587e-21
0.494136, 0.00335813, 6.01114e-21
0.498137, 0.00349613, 5.82245e-21
0.50217, 0.00363982, 5.63966e-21
0.506235, 0.0037894, 5.46261e-21
0.510333, 0.00394514, 5.29109e-21
0.514465, 0.00410729, 5.12489e-21
0.51863, 0.00427609, 4.9639e-21
0.522828, 0.00445184, 4.80797e-21
0.527061, 0.00463482, 4.65687e-21
0.531328, 0.00482532, 4.51051e-21
0.535629, 0.00502365, 4.36875e-21
0.539966, 0.00523014, 4.23138e-21
0.544337, 0.00544511, 4.09835e-21
0.548744, 0.00566893, 3.96946e-21
0.553186, 0.00590195, 3.84463e-21
0.557665, 0.00614455, 3.72367e-21
0.562179, 0.00639713, 3.60654e-21
0.566731, 0.00666009, 3.49304e-21
0.571319, 0.00693386, 3.38312e-21
0.575944, 0.00721889, 3.27664e-21
0.580607, 0.00751565, 3.17349e-21
0.585307, 0.0078246, 3.07359e-21
0.590045, 0.00814626, 2.97683e-21
0.594822, 0.00848115, 2.88308e-21
0.599638, 0.00882981, 2.79227e-21
0.604492, 0.0091928, 2.70433e-21
0.609386, 0.00957072, 2.61913e-21
0.614319, 0.00996419, 2.53662e-21
0.619293, 0.0103738, 2.45668e-21
0.624306, 0.0108003, 2.37927e-21
0.62936, 0.0112443, 2.30429e-21
0.634456, 0.0117066, 2.23165e-21
0.639592, 0.0121879, 2.1613e-21
0.64477, 0.012689, 2.09316e-21
0.64999, 0.0132107, 2.02716e-21
0.655252, 0.0137539, 1.96324e-21
0.660556, 0.0143194, 1.90133e-21
0.665904, 0.0149081, 1.84136e-21
0.671295, 0.0155211, 1.78328e-21
0.67673, 0.0161592, 1.72702e-21
0.682208, 0.0168236, 1.67254e-21
0.687731, 0.0175154, 1.61976e-21
0.693299, 0.0182355, 1.56865e-21
0.698912, 0.0189853, 1.51914e-21
0.70457, 0.019766, 1.4712e-21
0.710274, 0.0205787, 1.42476e-21
0.716024, 0.0214249, 1.37978e-21
0.721821, 0.0223059, 1.33622e-21
0.727664, 0.0232231, 1.29404e-21
0.733555, 0.024178, 1.25318e-21
0.739494, 0.0251722, 1.21361e-21
0.74548, 0.0262073, 1.17528e-21
0.751516, 0.0272849, 1.13816e-21
0.7576, 0.0284069, 1.10221e-21
0.763733, 0.029575, 1.0674e-21
0.769916, 0.0307912, 1.03368e-21
0.776149, 0.0320573, 1.00102e-21
0.782432, 0.0333756, 9.69398e-22
0.788767, 0.0347481, 9.38765e-22
0.795152, 0.036177, 9.09104e-22
0.801589, 0.0376647, 8.80376e-22
0.808079, 0.0392136, 8.52551e-22
0.814621, 0.0408262, 8.25605e-22
0.821216, 0.0425051, 7.99509e-22
0.827864, 0.044253, 7.74238e-22
0.834566, 0.0460729, 7.49764e-22
0.841322, 0.0479676, 7.26062e-22
0.848134, 0.0499402, 7.03104e-22
0.855, 0.051994, 6.80874e-22
0.861922, 0.0541323, 6.59344e-22
0.868899, 0.0563584, 6.38497e-22
0.875934, 0.0586762, 6.18304e-22
0.883025, 0.0610893, 5.98751e-22
0.890174, 0.0636016, 5.79813e-22
0.89738, 0.0662173, 5.61476e-22
0.904645, 0.0689406, 5.43716e-22
0.911969, 0.0717759, 5.26516e-22
0.919352, 0.0747278, 5.0986e-22
0.926795, 0.0778011, 4.9373e-22
0.934298, 0.0810008, 4.7811e-22
0.941861, 0.0843321, 4.62985e-22
0.949486, 0.0878005, 4.48336e-22
0.957173, 0.0914115, 4.34149e-22
0.964922, 0.0951711, 4.20411e-22
0.972734, 0.0990852, 4.07107e-22
0.980609, 0.10316, 3.94223e-22
0.988547, 0.107403, 3.81748e-22
0.99655, 0.111821, 3.69666e-22
1.00462, 0.11642, 3.57962e-22
1.01275, 0.121208, 3.46636e-22
1.02095, 0.126193, 3.35662e-22
1.02922, 0.131383, 3.25031e-22
1.03755, 0.136787, 3.14745e-22
1.04595, 0.142413, 3.0478e-22
1.05441, 0.14827, 2.9514e-22
1.06295, 0.154368, 2.85791e-22
1.07156, 0.160718, 2.76738e-22
1.08023, 0.167328, 2.67981e-22
1.08898, 0.17421, 2.59491e-22
1.09779, 0.181376, 2.5128e-22
1.10668, 0.188836, 2.4332e-22
1.11564, 0.196603, 2.35615e-22
1.12467, 0.204689, 2.28155e-22
1.13378, 0.213108, 2.20925e-22
1.14295, 0.221873, 2.13935e-22
1.15221, 0.230999, 2.07154e-22
1.16154, 0.2405, 2.00591e-22
1.17094, 0.250393, 1.9424e-22
1.18042, 0.260692, 1.88088e-22
1.18997, 0.271414, 1.82134e-22
1.19961, 0.282578, 1.7636e-22
1.20932, 0.294201, 1.70775e-22
1.21911, 0.306302, 1.65365e-22
1.22898, 0.318901, 1.60126e-22
1.23893, 0.332018, 1.55053e-22
1.24896, 0.345675, 1.5014e-22
1.25907, 0.359893, 1.45384e-22
