f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.98128e-15
0.008912, 5.76151e-11, 3.87146e-15
0.00898414, 5.91038e-11, 3.76445e-15
0.00905688, 6.06335e-11, 3.66014e-15
0.0091302, 6.22055e-11, 3.55852e-15
0.00920411, 6.38208e-11, 3.45951e-15
0.00927863, 6.54809e-11, 3.36304e-15
0.00935374, 6.7187e-11, 3.26908e-15
0.00942947, 6.89404e-11, 3.17755e-15
0.00950581, 7.07424e-11, 3.08841e-15
0.00958276, 7.25946e-11, 3.00161e-15
0.00966034, 7.44984e-11, 2.91707e-15
0.00973855, 7.64553e-11, 2.83476e-15
0.00981739, 7.84668e-11, 2.75463e-15
0.00989687, 8.05346e-11, 2.67661e-15
0.00997699, 8.26603e-11, 2.60067e-15
0.0100578, 8.48456e-11, 2.52671e-15
0.0101392, 8.70923e-11, 2.45479e-15
0.0102213, 8.94022e-11, 2.38476e-15
0.010304, 9.17772e-11, 2.31667e-15
0.0103874, 9.42192e-11, 2.25038e-15
0.0104715, 9.67302e-11, 2.18587e-15
0.0105563, 9.93123e-11, 2.12308e-15
0.0106418, 1.01968e-10, 2.062e-15
0.0107279, 1.04698e-10, 2.00264e-15
0.0108148, 1.07506e-10, 1.94484e-15
0.0109023, 1.10395e-10, 1.88868e-15
0.0109906, 1.13365e-10, 1.83401e-15
0.0110796, 1.16421e-10, 1.78085e-15
0.0111693, 1.19564e-10, 1.72917e-15
0.0112597, 1.22797e-10, 1.67893e-15
0.0113508, 1.26123e-10, 1.6301e-15
0.0114427, 1.29545e-10, 1.58259e-15
0.0115354, 1.33065e-10, 1.53637e-15
0.0116287, 1.36687e-10, 1.49152e-15
0.0117229, 1.40414e-10, 1.44785e-15
0.0118178, 1.44249e-10, 1.40544e-15
0.0119135, 1.48195e-10, 1.3642e-15
0.0120099, 1.52255e-10, 1.32415e-15
0.0121071, 1.56434e-10, 1.28522e-15
0.0122052, 1.60735e-10, 1.24735e-15
0.012304, 1.65162e-10, 1.21058e-15
0.0124036, 1.69718e-10, 1.17485e-15
0.012504, 1.74407e-10, 1.14015e-15
0.0126052, 1.79235e-10, 1.10643e-15
0.0127073, 1.84205e-10, 1.07364e-15
0.0128101, 1.89321e-10, 1.04184e-15
0.0129138, 1.94589e-10, 1.01092e-15
0.0130184, 2.00012e-10, 9.80867e-16
0.0131238, 2.05597e-10, 9.51691e-16
0.01323, 2.11347e-10, 9.23368e-16
0.0133371, 2.17269e-10, 8.9585e-16
0.0134451, 2.23368e-10, 8.69117e-16
0.013554, 2.29648e-10, 8.4315e-16
0.0136637, 2.36117e-10, 8.17953e-16
0.0137743, 2.4278e-10, 7.93483e-16
0.0138858, 2.49643e-10, 7.69722e-16
0.0139982, 2.56714e-10, 7.46652e-16
0.0141116, 2.63997e-10, 7.24235e-16
0.0142258, 2.71501e-10, 7.02494e-16
0.014341, 2.79232e-10, 6.81373e-16
0.0144571, 2.87198e-10, 6.60875e-16
0.0145741, 2.95407e-10, 6.40983e-16
0.0146921, 3.03866e-10, 6.21666e-16
0.014811, 3.12583e-10, 6.02923e-16
0.0149309, 3.21567e-10, 5.84726e-16
0.0150518, 3.30827e-10, 5.67059e-16
0.0151737, 3.40371e-10, 5.49909e-16
0.0152965, 3.50209e-10, 5.33277e-16
0.0154203, 3.60351e-10, 5.17135e-16
0.0155452, 3.70807e-10, 5.01458e-16
0.015671, 3.81587e-10, 4.86258e-16
0.0157979, 3.92701e-10, 4.71498e-16
0.0159258, 4.04161e-10, 4.57179e-16
0.0160547, 4.15979e-10, 4.4329e-16
0.0161847, 4.28166e-10, 4.29807e-16
0.0163157, 4.40734e-10, 4.1673e-16
0.0164478, 4.53697e-10, 4.04039e-16
0.016581, 4.67067e-10, 3.91723e-16
0.0167152, 4.80859e-10, 3.79782e-16
0.0168505, 4.95086e-10, 3.68197e-16
0.0169869, 5.09763e-10, 3.56957e-16
0.0171245, 5.24905e-10, 3.46047e-16
0.0172631, 5.40528e-10, 3.35472e-16
0.0174028, 5.56649e-10, 3.25215e-16
0.0175437, 5.73284e-10, 3.15262e-16
0.0176858, 5.9045e-10, 3.05603e-16
0.0178289, 6.08167e-10, 2.96245e-16
0.0179733, 6.26452e-10, 2.87159e-16
0.0181188, 6.45325e-10, 2.78351e-16
0.0182655, 6.64806e-10, 2.69808e-16
0.0184133, 6.84917e-10, 2.61527e-16
0.0185624, 7.05678e-10, 2.53491e-16
0.0187127, 7.27113e-10, 2.45698e-16
0.0188642, 7.49244e-10, 2.38141e-16
0.0190169, 7.72096e-10, 2.30814e-16
0.0191708, 7.95694e-10, 2.23711e-16
0.019326, 8.20063e-10, 2.16821e-16
0.0194825, 8.45231e-10, 2.10138e-16
0.0196402, 8.71225e-10, 2.03661e-16
0.0197992, 8.98075e-10, 1.97379e-16
0.0199595, 9.25809e-10, 1.91288e-16
0.0201211, 9.54459e-10, 1.85382e-16
0.020284, 9.84058e-10, 1.79657e-16
0.0204482, 1.01464e-09, 1.74106e-16
0.0206138, 1.04624e-09, 1.68722e-16
0.0207806, 1.07888e-09, 1.63507e-16
0.0209489, 1.11262e-09, 1.58447e-16
0.0211185, 1.14749e-09, 1.53542e-16
0.0212894, 1.18352e-09, 1.4879e-16
0.0214618, 1.22077e-09, 1.4418e-16
0.0216355, 1.25926e-09, 1.39714e-16
0.0218107, 1.29906e-09, 1.35382e-16
0.0219873, 1.3402e-09, 1.31183e-16
0.0221653, 1.38273e-09, 1.27113e-16
0.0223447, 1.4267e-09, 1.2317e-16
0.0225256, 1.47216e-09, 1.19346e-16
0.022708, 1.51917e-09, 1.15639e-16
0.0228918, 1.56779e-09, 1.12047e-16
0.0230771, 1.61806e-09, 1.08565e-16
0.0232639, 1.67006e-09, 1.05191e-16
0.0234523, 1.72384e-09, 1.01919e-16
0.0236421, 1.77946e-09, 9.87492e-17
0.0238335, 1.83701e-09, 9.56764e-17
0.0240265, 1.89653e-09, 9.26974e-17
0.024221, 1.95811e-09, 8.98113e-17
0.0244171, 2.02183e-09, 8.70138e-17
0.0246148, 2.08775e-09, 8.43024e-17
0.024814, 2.15596e-09, 8.16761e-17
0.0250149, 2.22655e-09, 7.91297e-17
0.0252174, 2.2996e-09, 7.66624e-17
0.0254216, 2.3752e-09, 7.42706e-17
0.0256274, 2.45345e-09, 7.19534e-17
0.0258349, 2.53443e-09, 6.97075e-17
0.026044, 2.61827e-09, 6.75319e-17
0.0262549, 2.70505e-09, 6.54226e-17
0.0264674, 2.79489e-09, 6.33797e-17
0.0266817, 2.8879e-09, 6.13994e-17
0.0268977, 2.9842e-09, 5.94807e-17
0.0271154, 3.08391e-09, 5.7622e-17
0.027335, 3.18716e-09, 5.58198e-17
0.0275562, 3.29409e-09, 5.40749e-17
0.0277793, 3.40481e-09, 5.23833e-17
0.0280042, 3.51949e-09, 5.07444e-17
0.0282309, 3.63826e-09, 4.91564e-17
0.0284595, 3.76128e-09, 4.76174e-17
0.0286899, 3.88871e-09, 4.61266e-17
0.0289222, 4.02072e-09, 4.46819e-17
0.0291563, 4.15747e-09, 4.32827e-17
0.0293923, 4.29915e-09, 4.19269e-17
0.0296303, 4.44594e-09, 4.06129e-17
0.0298702, 4.59803e-09, 3.93399e-17
0.030112, 4.75562e-09, 3.81068e-17
0.0303558, 4.91893e-09, 3.69119e-17
0.0306015, 5.08816e-09, 3.57546e-17
0.0308493, 5.26354e-09, 3.46328e-17
0.031099, 5.44531e-09, 3.35465e-17
0.0313508, 5.6337e-09, 3.24938e-17
0.0316046, 5.82897e-09, 3.14741e-17
0.0318604, 6.03139e-09, 3.04864e-17
0.0321184, 6.24121e-09, 2.9529e-17
0.0323784, 6.45873e-09, 2.86019e-17
0.0326405, 6.68424e-09, 2.77037e-17
0.0329048, 6.91805e-09, 2.68333e-17
0.0331711, 7.16046e-09, 2.59906e-17
0.0334397, 7.41181e-09, 2.51738e-17
0.0337104, 7.67245e-09, 2.43827e-17
0.0339833, 7.94273e-09, 2.36164e-17
0.0342584, 8.22301e-09, 2.2874e-17
0.0345358, 8.51369e-09, 2.21547e-17
0.0348154, 8.81516e-09, 2.1458e-17
0.0350972, 9.12784e-09, 2.07833e-17
0.0353813, 9.45216e-09, 2.01296e-17
0.0356678, 9.78857e-09, 1.94962e-17
0.0359565, 1.01375e-08, 1.88829e-17
0.0362476, 1.04995e-08, 1.82887e-17
0.0365411, 1.08751e-08, 1.7713e-17
0.0368369, 1.12647e-08, 1.71555e-17
0.0371351, 1.1669e-08, 1.66155e-17
0.0374358, 1.20884e-08, 1.60923e-17
0.0377388, 1.25236e-08, 1.55856e-17
0.0380443, 1.29751e-08, 1.50948e-17
0.0383523, 1.34437e-08, 1.46194e-17
0.0386628, 1.393e-08, 1.41589e-17
0.0389758, 1.44346e-08, 1.37128e-17
0.0392914, 1.49584e-08, 1.32807e-17
0.0396095, 1.55019e-08, 1.28622e-17
0.0399301, 1.60661e-08, 1.24569e-17
0.0402534, 1.66517e-08, 1.20642e-17
0.0405793, 1.72595e-08, 1.16839e-17
0.0409078, 1.78904e-08, 1.13156e-17
0.041239, 1.85454e-08, 1.09588e-17
0.0415728, 1.92253e-08, 1.06133e-17
0.0419094, 1.99311e-08, 1.02785e-17
0.0422487, 2.06639e-08, 9.95435e-18
0.0425907, 2.14247e-08, 9.6404e-18
0.0429355, 2.22147e-08, 9.33629e-18
0.0432831, 2.30349e-08, 9.04174e-18
0.0436335, 2.38865e-08, 8.75647e-18
0.0439867, 2.47708e-08, 8.4802e-18
0.0443428, 2.56891e-08, 8.21259e-18
0.0447018, 2.66427e-08, 7.95339e-18
0.0450637, 2.76331e-08, 7.70235e-18
0.0454285, 2.86615e-08, 7.45924e-18
0.0457963, 2.97297e-08, 7.22374e-18
0.0461671, 3.0839e-08, 6.99565e-18
0.0465408, 3.19912e-08, 6.77481e-18
0.0469176, 3.3188e-08, 6.56087e-18
0.0472974, 3.4431e-08, 6.3537e-18
0.0476803, 3.57222e-08, 6.15304e-18
0.0480663, 3.70635e-08, 5.95871e-18
0.0484555, 3.84568e-08, 5.77046e-18
0.0488477, 3.99042e-08, 5.58821e-18
0.0492432, 4.14079e-08, 5.41166e-18
0.0496418, 4.297e-08, 5.24071e-18
0.0500437, 4.45929e-08, 5.07512e-18
0.0504489, 4.62791e-08, 4.91473e-18
0.0508573, 4.8031e-08, 4.75943e-18
0.051269, 4.98512e-08, 4.60903e-18
0.0516841, 5.17425e-08, 4.46334e-18
0.0521025, 5.37078e-08, 4.32228e-18
0.0525243, 5.57498e-08, 4.18566e-18
0.0529495, 5.78718e-08, 4.05335e-18
0.0533782, 6.00769e-08, 3.9252e-18
0.0538103, 6.23683e-08, 3.80111e-18
0.0542459, 6.47497e-08, 3.68094e-18
0.0546851, 6.72245e-08, 3.56454e-18
0.0551278, 6.97965e-08, 3.45183e-18
0.0555741, 7.24695e-08, 3.34268e-18
0.056024, 7.52477e-08, 3.23697e-18
0.0564776, 7.81352e-08, 3.13459e-18
0.0569348, 8.11363e-08, 3.03545e-18
0.0573957, 8.42558e-08, 2.93944e-18
0.0578604, 8.74982e-08, 2.84646e-18
0.0583288, 9.08685e-08, 2.75642e-18
0.058801, 9.43718e-08, 2.66922e-18
0.059277, 9.80135e-08, 2.58478e-18
0.0597569, 1.01799e-07, 2.503e-18
0.0602407, 1.05735e-07, 2.4238e-18
0.0607284, 1.09826e-07, 2.34711e-18
0.06122, 1.14079e-07, 2.27285e-18
0.0617156, 1.185e-07, 2.20092e-18
0.0622153, 1.23097e-07, 2.13127e-18
0.0627189, 1.27876e-07, 2.06383e-18
0.0632267, 1.32845e-07, 1.9985e-18
0.0637386, 1.38011e-07, 1.93524e-18
0.0642546, 1.43382e-07, 1.87399e-18
0.0647747, 1.48966e-07, 1.81468e-18
0.0652991, 1.54773e-07, 1.75724e-18
0.0658278, 1.60811e-07, 1.70161e-18
0.0663607, 1.67089e-07, 1.64774e-18
0.0668979, 1.73617e-07, 1.59558e-18
0.0674395, 1.80405e-07, 1.54506e-18
0.0679855, 1.87463e-07, 1.49614e-18
0.0685359, 1.94803e-07, 1.44877e-18
0.0690907, 2.02436e-07, 1.4029e-18
0.0696501, 2.10374e-07, 1.35848e-18
0.0702139, 2.18629e-07, 1.31546e-18
0.0707823, 2.27213e-07, 1.27381e-18
0.0713554, 2.36141e-07, 1.23347e-18
0.071933, 2.45425e-07, 1.19441e-18
0.0725154, 2.55081e-07, 1.15658e-18
0.0731025, 2.65124e-07, 1.11994e-18
0.0736943, 2.75569e-07, 1.08447e-18
0.0742909, 2.86431e-07, 1.05013e-18
0.0748923, 2.9773e-07, 1.01687e-18
0.0754986, 3.09481e-07, 9.84656e-19
0.0761098, 3.21703e-07, 9.53466e-19
0.076726, 3.34416e-07, 9.23261e-19
0.0773471, 3.47639e-07, 8.94016e-19
0.0779733, 3.61393e-07, 8.65693e-19
0.0786046, 3.75699e-07, 8.38266e-19
0.0792409, 3.9058e-07, 8.11711e-19
0.0798824, 4.06059e-07, 7.85995e-19
0.0805291, 4.22161e-07, 7.61092e-19
0.0811811, 4.3891e-07, 7.36976e-19
0.0818383, 4.56333e-07, 7.13625e-19
0.0825008, 4.74458e-07, 6.91015e-19
0.0831687, 4.93312e-07, 6.69119e-19
0.083842, 5.12925e-07, 6.47917e-19
0.0845208, 5.33329e-07, 6.27385e-19
0.085205, 5.54555e-07, 6.07505e-19
0.0858948, 5.76637e-07, 5.88253e-19
0.0865902, 5.99609e-07, 5.69611e-19
0.0872912, 6.23508e-07, 5.51559e-19
0.0879979, 6.48372e-07, 5.34079e-19
0.0887103, 6.74238e-07, 5.17153e-19
0.0894285, 7.0115e-07, 5.00762e-19
0.0901524, 7.29148e-07, 4.84893e-19
0.0908823, 7.58277e-07, 4.69523e-19
0.091618, 7.88584e-07, 4.54642e-19
0.0923597, 8.20115e-07, 4.40232e-19
0.0931075, 8.52921e-07, 4.26277e-19
0.0938612, 8.87054e-07, 4.12766e-19
0.0946211, 9.22568e-07, 3.99682e-19
0.0953871, 9.59519e-07, 3.87013e-19
0.0961593, 9.97966e-07, 3.74745e-19
0.0969378, 1.03797e-06, 3.62865e-19
0.0977226, 1.07959e-06, 3.51362e-19
0.0985137, 1.1229e-06, 3.40224e-19
0.0993113, 1.16796e-06, 3.29437e-19
0.100115, 1.21485e-06, 3.18997e-19
0.100926, 1.26364e-06, 3.08878e-19
0.101743, 1.31441e-06, 2.99086e-19
0.102566, 1.36724e-06, 2.89612e-19
0.103397, 1.42221e-06, 2.80422e-19
0.104234, 1.47941e-06, 2.71532e-19
0.105078, 1.53893e-06, 2.62922e-19
0.105928, 1.60087e-06, 2.54592e-19
0.106786, 1.66532e-06, 2.46516e-19
0.10765, 1.73239e-06, 2.38704e-19
0.108522, 1.80218e-06, 2.31131e-19
0.109401, 1.87481e-06, 2.23799e-19
0.110286, 1.95039e-06, 2.16708e-19
0.111179, 2.02904e-06, 2.09835e-19
0.112079, 2.11088e-06, 2.03182e-19
0.112986, 2.19606e-06, 1.96741e-19
0.113901, 2.28469e-06, 1.905e-19
0.114823, 2.37693e-06, 1.8446e-19
0.115753, 2.47293e-06, 1.78608e-19
0.11669, 2.57282e-06, 1.72945e-19
0.117635, 2.67679e-06, 1.67459e-19
0.118587, 2.78498e-06, 1.6215e-19
0.119547, 2.89758e-06, 1.57008e-19
0.120515, 3.01476e-06, 1.52028e-19
0.12149, 3.13671e-06, 1.47209e-19
0.122474, 3.26363e-06, 1.42539e-19
0.123466, 3.39572e-06, 1.38016e-19
0.124465, 3.53319e-06, 1.33641e-19
0.125473, 3.67626e-06, 1.29401e-19
0.126488, 3.82516e-06, 1.253e-19
0.127513, 3.98013e-06, 1.21323e-19
0.128545, 4.14142e-06, 1.17476e-19
0.129585, 4.30928e-06, 1.13752e-19
0.130635, 4.48398e-06, 1.10141e-19
0.131692, 4.66581e-06, 1.0665e-19
0.132758, 4.85505e-06, 1.03267e-19
0.133833, 5.05202e-06, 9.99913e-20
0.134916, 5.25701e-06, 9.68211e-20
0.136009, 5.47038e-06, 9.3748e-20
0.13711, 5.69245e-06, 9.07746e-20
0.13822, 5.92358e-06, 8.78953e-20
0.139339, 6.16414e-06, 8.51073e-20
0.140467, 6.41453e-06, 8.24078e-20
0.141604, 6.67514e-06, 7.97942e-20
0.14275, 6.94638e-06, 7.7264e-20
0.143906, 7.22871e-06, 7.48124e-20
0.145071, 7.52256e-06, 7.24393e-20
0.146246, 7.82842e-06, 7.01404e-20
0.147429, 8.14677e-06, 6.79172e-20
0.148623, 8.47813e-06, 6.5762e-20
0.149826, 8.82303e-06, 6.36762e-20
0.151039, 9.18202e-06, 6.16562e-20
0.152262, 9.55568e-06, 5.96999e-20
0.153495, 9.94462e-06, 5.78056e-20
0.154737, 1.03494e-05, 5.59727e-20
0.15599, 1.07708e-05, 5.41967e-20
0.157253, 1.12094e-05, 5.24772e-20
0.158526, 1.1666e-05, 5.08125e-20
0.159809, 1.21412e-05, 4.9201e-20
0.161103, 1.26358e-05, 4.76399e-20
0.162407, 1.31507e-05, 4.61288e-20
0.163722, 1.36867e-05, 4.46652e-20
0.165047, 1.42445e-05, 4.32486e-20
0.166384, 1.48252e-05, 4.18757e-20
0.167731, 1.54297e-05, 4.05472e-20
0.169088, 1.60588e-05, 3.92617e-20
0.170457, 1.67138e-05, 3.8016e-20
0.171837, 1.73955e-05, 3.68099e-20
0.173228, 1.81051e-05, 3.56421e-20
0.174631, 1.88438e-05, 3.45109e-20
0.176045, 1.96127e-05, 3.34158e-20
0.17747, 2.04131e-05, 3.23558e-20
0.178907, 2.12463e-05, 3.13291e-20
0.180355, 2.21135e-05, 3.03353e-20
0.181815, 2.30163e-05, 2.9373e-20
0.183287, 2.39561e-05, 2.8441e-20
0.184771, 2.49343e-05, 2.75385e-20
0.186267, 2.59526e-05, 2.66647e-20
0.187775, 2.70126e-05, 2.58187e-20
0.189295, 2.81161e-05, 2.49996e-20
0.190827, 2.92647e-05, 2.42066e-20
0.192372, 3.04604e-05, 2.34385e-20
0.193929, 3.17051e-05, 2.26951e-20
0.195499, 3.30008e-05, 2.1975e-20
0.197082, 3.43496e-05, 2.12776e-20
0.198678, 3.57536e-05, 2.06023e-20
0.200286, 3.72152e-05, 1.99488e-20
0.201908, 3.87367e-05, 1.93156e-20
0.203542, 4.03206e-05, 1.8703e-20
0.20519, 4.19693e-05, 1.81095e-20
0.206851, 4.36857e-05, 1.75349e-20
0.208526, 4.54724e-05, 1.69784e-20
0.210214, 4.73324e-05, 1.64397e-20
0.211916, 4.92686e-05, 1.59181e-20
0.213631, 5.12842e-05, 1.54131e-20
0.215361, 5.33824e-05, 1.49239e-20
0.217104, 5.55667e-05, 1.44505e-20
0.218862, 5.78406e-05, 1.39919e-20
0.220634, 6.02077e-05, 1.35479e-20
0.22242, 6.26719e-05, 1.31181e-20
0.224221, 6.52371e-05, 1.27017e-20
0.226036, 6.79076e-05, 1.22987e-20
0.227866, 7.06875e-05, 1.19085e-20
0.22971, 7.35816e-05, 1.15308e-20
0.23157, 7.65943e-05, 1.11648e-20
0.233445, 7.97306e-05, 1.08105e-20
0.235335, 8.29956e-05, 1.04674e-20
0.23724, 8.63945e-05, 1.01353e-20
0.23916, 8.99329e-05, 9.81381e-21
0.241097, 9.36165e-05, 9.50227e-21
0.243048, 9.74512e-05, 9.20088e-21
0.245016, 0.000101443, 8.90886e-21
0.247, 0.000105599, 8.62611e-21
0.248999, 0.000109926, 8.35247e-21
0.251015, 0.00011443, 8.0874e-21
0.253047, 0.000119118, 7.83079e-21
0.255096, 0.000124, 7.58225e-21
0.257161, 0.000129081, 7.34167e-21
0.259243, 0.000134371, 7.10869e-21
0.261342, 0.000139879, 6.88308e-21
0.263457, 0.000145612, 6.66474e-21
0.26559, 0.000151581, 6.45324e-21
0.26774, 0.000157794, 6.24847e-21
0.269908, 0.000164263, 6.05015e-21
0.272093, 0.000170998, 5.85816e-21
0.274296, 0.000178008, 5.67225e-21
0.276516, 0.000185307, 5.4923e-21
0.278755, 0.000192905, 5.31798e-21
0.281012, 0.000200816, 5.1492e-21
0.283287, 0.000209051, 4.9858e-21
0.28558, 0.000217624, 4.82761e-21
0.287892, 0.000226549, 4.67441e-21
0.290223, 0.000235841, 4.52605e-21
0.292572, 0.000245515, 4.38246e-21
0.294941, 0.000255585, 4.24336e-21
0.297329, 0.000266069, 4.10869e-21
0.299736, 0.000276984, 3.97831e-21
0.302162, 0.000288347, 3.85209e-21
0.304608, 0.000300177, 3.72986e-21
0.307074, 0.000312492, 3.6115e-21
0.30956, 0.000325314, 3.49689e-21
0.312066, 0.000338662, 3.38592e-21
0.314593, 0.000352558, 3.27845e-21
0.31714, 0.000367025, 3.1744e-21
0.319707, 0.000382086, 3.07368e-21
0.322295, 0.000397766, 2.97615e-21
0.324905, 0.000414091, 2.88168e-21
0.327535, 0.000431085, 2.79024e-21
0.330187, 0.000448778, 2.70168e-21
0.33286, 0.000467198, 2.61595e-21
0.335554, 0.000486374, 2.53295e-21
0.338271, 0.000506339, 2.45256e-21
0.341009, 0.000527123, 2.37474e-21
0.34377, 0.000548762, 2.29937e-21
0.346553, 0.000571289, 2.2264e-21
0.349359, 0.000594742, 2.15574e-21
0.352187, 0.000619159, 2.08733e-21
0.355038, 0.000644579, 2.02109e-21
0.357913, 0.000671043, 1.95694e-21
0.36081, 0.000698595, 1.89485e-21
0.363731, 0.000727279, 1.83471e-21
0.366676, 0.000757142, 1.77648e-21
0.369644, 0.000788231, 1.72011e-21
0.372637, 0.000820599, 1.66552e-21
0.375653, 0.000854296, 1.61267e-21
0.378695, 0.000889378, 1.56148e-21
0.38176, 0.000925902, 1.51194e-21
0.384851, 0.000963927, 1.46395e-21
0.387967, 0.00100351, 1.41749e-21
0.391108, 0.00104473, 1.3725e-21
0.394274, 0.00108764, 1.32895e-21
0.397466, 0.00113231, 1.28677e-21
0.400683, 0.00117882, 1.24595e-21
0.403927, 0.00122724, 1.2064e-21
0.407197, 0.00127765, 1.16812e-21
0.410494, 0.00133013, 1.13104e-21
0.413817, 0.00138477, 1.09515e-21
0.417167, 0.00144165, 1.06039e-21
0.420544, 0.00150087, 1.02674e-21
0.423949, 0.00156253, 9.94156e-22
0.427381, 0.00162672, 9.62607e-22
0.430841, 0.00169355, 9.32058e-22
0.434329, 0.00176313, 9.02477e-22
0.437845, 0.00183556, 8.73838e-22
0.44139, 0.00191098, 8.46103e-22
0.444963, 0.00198949, 8.19254e-22
0.448566, 0.00207123, 7.93249e-22
0.452197, 0.00215633, 7.68077e-22
0.455858, 0.00224493, 7.43701e-22
0.459548, 0.00233718, 7.20101e-22
0.463269, 0.00243321, 6.97244e-22
0.467019, 0.00253319, 6.75119e-22
0.4708, 0.00263729, 6.53693e-22
0.474611, 0.00274566, 6.32949e-22
0.478454, 0.00285849, 6.12858e-22
0.482327, 0.00297595, 5.9341e-22
0.486232, 0.00309825, 5.74577e-22
0.490168, 0.00322557, 5.56344e-22
0.494136, 0.00335813, 5.38688e-22
0.498137, 0.00349613, 5.2159e-22
0.50217, 0.00363982, 5.05035e-22
0.506235, 0.0037894, 4.89009e-22
0.510333, 0.00394514, 4.73491e-22
0.514465, 0.00410729, 4.58462e-22
0.51863, 0.00427609, 4.43912e-22
0.522828, 0.00445184, 4.29826e-22
0.527061, 0.00463482, 4.16183e-22
0.531328, 0.00482532, 4.02975e-22
0.535629, 0.00502365, 3.90187e-22
0.539966, 0.00523014, 3.77802e-22
0.544337, 0.00544511, 3.65813e-22
0.548744, 0.00566893, 3.54203e-22
0.553186, 0.00590195, 3.42963e-22
0.557665, 0.00614455, 3.32077e-22
0.562179, 0.00639713, 3.21539e-22
0.566731, 0.00666009, 3.11333e-22
0.571319, 0.00693386, 3.01453e-22
0.575944, 0.00721889, 2.91886e-22
0.580607, 0.00751565, 2.82622e-22
0.585307, 0.0078246, 2.73653e-22
0.590045, 0.00814626, 2.64969e-22
0.594822, 0.00848115, 2.56559e-22
0.599638, 0.00882981, 2.48416e-22
0.604492, 0.0091928, 2.40533e-22
0.609386, 0.00957072, 2.32899e-22
0.614319, 0.00996419, 2.25508e-22
0.619293, 0.0103738, 2.1835e-22
0.624306, 0.0108003, 2.11421e-22
0.62936, 0.0112443, 2.04712e-22
0.634456, 0.0117066, 1.98214e-22
0.639592, 0.0121879, 1.91923e-22
0.64477, 0.012689, 1.85832e-22
0.64999, 0.0132107, 1.79934e-22
0.655252, 0.0137539, 1.74224e-22
0.660556, 0.0143194, 1.68695e-22
0.665904, 0.0149081, 1.63341e-22
0.671295, 0.0155211, 1.58157e-22
0.67673, 0.0161592, 1.53137e-22
0.682208, 0.0168236, 1.48278e-22
0.687731, 0.0175154, 1.43572e-22
0.693299, 0.0182355, 1.39015e-22
0.698912, 0.0189853, 1.34603e-22
0.70457, 0.019766, 1.30331e-22
0.710274, 0.0205787, 1.26195e-22
0.716024, 0.0214249, 1.2219e-22
0.721821, 0.0223059, 1.18311e-22
0.727664, 0.0232231, 1.14557e-22
0.733555, 0.024178, 1.10921e-22
0.739494, 0.0251722, 1.07401e-22
0.74548, 0.0262073, 1.03993e-22
0.751516, 0.0272849, 1.00692e-22
0.7576, 0.0284069, 9.7496e-23
0.763733, 0.029575, 9.44019e-23
0.769916, 0.0307912, 9.14058e-23
0.776149, 0.0320573, 8.85048e-23
0.782432, 0.0333756, 8.56961e-23
0.788767, 0.0347481, 8.29761e-23
0.795152, 0.036177, 8.03429e-23
0.801589, 0.0376647, 7.77932e-23
0.808079, 0.0392136, 7.5324e-23
0.814621, 0.0408262, 7.29334e-23
0.821216, 0.0425051, 7.06187e-23
0.827864, 0.044253, 6.83775e-23
0.834566, 0.0460729, 6.62075e-23
0.841322, 0.0479676, 6.41063e-23
0.848134, 0.0499402, 6.20715e-23
0.855, 0.051994, 6.01016e-23
0.861922, 0.0541323, 5.81941e-23
0.868899, 0.0563584, 5.63474e-23
0.875934, 0.0586762, 5.45589e-23
0.883025, 0.0610893, 5.28274e-23
0.890174, 0.0636016, 5.11507e-23
0.89738, 0.0662173, 4.95275e-23
0.904645, 0.0689406, 4.79556e-23
0.911969, 0.0717759, 4.64335e-23
0.919352, 0.0747278, 4.49598e-23
0.926795, 0.0778011, 4.35329e-23
0.934298, 0.0810008, 4.21513e-23
0.941861, 0.0843321, 4.08136e-23
0.949486, 0.0878005, 3.95183e-23
0.957173, 0.0914115, 3.82641e-23
0.964922, 0.0951711, 3.70497e-23
0.972734, 0.0990852, 3.58738e-23
0.980609, 0.10316, 3.47352e-23
0.988547, 0.107403, 3.36329e-23
0.99655, 0.111821, 3.25655e-23
1.00462, 0.11642, 3.15317e-23
1.01275, 0.121208, 3.05313e-23
1.02095, 0.126193, 2.95622e-23
1.02922, 0.131383, 2.86234e-23
1.03755, 0.136787, 2.77152e-23
1.04595, 0.142413, 2.68356e-23
1.05441, 0.14827, 2.59846e-23
1.06295, 0.154368, 2.51596e-23
1.07156, 0.160718, 2.43607e-23
1.08023, 0.167328, 2.3588e-23
1.08898, 0.17421, 2.28389e-23
1.09779, 0.181376, 2.21146e-23
1.10668, 0.188836, 2.14125e-23
1.11564, 0.196603, 2.07329e-23
1.12467, 0.204689, 2.0075e-23
1.13378, 0.213108, 1.94375e-23
1.14295, 0.221873, 1.88212e-23
1.15221, 0.230999, 1.82234e-23
1.16154, 0.2405, 1.76449e-23
1.17094, 0.250393, 1.70851e-23
1.18042, 0.260692, 1.65429e-23
1.18997, 0.271414, 1.60182e-23
1.19961, 0.282578, 1.55095e-23
1.20932, 0.294201, 1.50173e-23
1.21911, 0.306302, 1.45407e-23
1.22898, 0.318901, 1.40792e-23
1.23893, 0.332018, 1.36323e-23
1.24896, 0.345675, 1.31997e-23
1.25907, 0.359893, 1.27808e-23
