f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.18987e-29
0.008912, 5.76151e-11, 2.24343e-29
0.00898414, 5.91038e-11, 2.2983e-29
0.00905688, 6.06335e-11, 2.35453e-29
0.0091302, 6.22055e-11, 2.41212e-29
0.00920411, 6.38208e-11, 2.47111e-29
0.00927863, 6.54809e-11, 2.53156e-29
0.00935374, 6.7187e-11, 2.59348e-29
0.00942947, 6.89404e-11, 2.65691e-29
0.00950581, 7.07424e-11, 2.7219e-29
0.00958276, 7.25946e-11, 2.78846e-29
0.00966034, 7.44984e-11, 2.85666e-29
0.00973855, 7.64553e-11, 2.92653e-29
0.00981739, 7.84668e-11, 2.9981e-29
0.00989687, 8.05346e-11, 3.07143e-29
0.00997699, 8.26603e-11, 3.14654e-29
0.0100578, 8.48456e-11, 3.22353e-29
0.0101392, 8.70923e-11, 3.30233e-29
0.0102213, 8.94022e-11, 3.3831e-29
0.010304, 9.17772e-11, 3.46578e-29
0.0103874, 9.42192e-11, 3.55052e-29
0.0104715, 9.67302e-11, 3.63734e-29
0.0105563, 9.93123e-11, 3.72631e-29
0.0106418, 1.01968e-10, 3.81747e-29
0.0107279, 1.04698e-10, 3.91075e-29
0.0108148, 1.07506e-10, 4.00643e-29
0.0109023, 1.10395e-10, 4.10432e-29
0.0109906, 1.13365e-10, 4.20472e-29
0.0110796, 1.16421e-10, 4.30754e-29
0.0111693, 1.19564e-10, 4.41286e-29
0.0112597, 1.22797e-10, 4.52072e-29
0.0113508, 1.26123e-10, 4.63117e-29
0.0114427, 1.29545e-10, 4.74439e-29
0.0115354, 1.33065e-10, 4.86046e-29
0.0116287, 1.36687e-10, 4.97916e-29
0.0117229, 1.40414e-10, 5.10095e-29
0.0118178, 1.44249e-10, 5.22563e-29
0.0119135, 1.48195e-10, 5.3534e-29
0.0120099, 1.52255e-10, 5.48418e-29
0.0121071, 1.56434e-10, 5.61819e-29
0.0122052, 1.60735e-10, 5.75563e-29
0.012304, 1.65162e-10, 5.89628e-29
0.0124036, 1.69718e-10, 6.04037e-29
0.012504, 1.74407e-10, 6.18797e-29
0.0126052, 1.79235e-10, 6.33916e-29
0.0127073, 1.84205e-10, 6.49415e-29
0.0128101, 1.89321e-10, 6.65273e-29
0.0129138, 1.94589e-10, 6.81529e-29
0.0130184, 2.00012e-10, 6.98191e-29
0.0131238, 2.05597e-10, 7.15252e-29
0.01323, 2.11347e-10, 7.32721e-29
0.0133371, 2.17269e-10, 7.50623e-29
0.0134451, 2.23368e-10, 7.68967e-29
0.013554, 2.29648e-10, 7.87763e-29
0.0136637, 2.36117e-10, 8.07003e-29
0.0137743, 2.4278e-10, 8.26715e-29
0.0138858, 2.49643e-10, 8.46909e-29
0.0139982, 2.56714e-10, 8.67594e-29
0.0141116, 2.63997e-10, 8.88801e-29
0.0142258, 2.71501e-10, 9.10502e-29
0.014341, 2.79232e-10, 9.32748e-29
0.0144571, 2.87198e-10, 9.55529e-29
0.0145741, 2.95407e-10, 9.78858e-29
0.0146921, 3.03866e-10, 1.00277e-28
0.014811, 3.12583e-10, 1.02725e-28
0.0149309, 3.21567e-10, 1.05233e-28
0.0150518, 3.30827e-10, 1.07803e-28
0.0151737, 3.40371e-10, 1.10437e-28
0.0152965, 3.50209e-10, 1.13132e-28
0.0154203, 3.60351e-10, 1.15894e-28
0.0155452, 3.70807e-10, 1.18725e-28
0.015671, 3.81587e-10, 1.21622e-28
0.0157979, 3.92701e-10, 1.24592e-28
0.0159258, 4.04161e-10, 1.27633e-28
0.0160547, 4.15979e-10, 1.30748e-28
0.0161847, 4.28166e-10, 1.3394e-28
0.0163157, 4.40734e-10, 1.37209e-28
0.0164478, 4.53697e-10, 1.40558e-28
0.016581, 4.67067e-10, 1.43989e-28
0.0167152, 4.80859e-10, 1.47502e-28
0.0168505, 4.95086e-10, 1.51101e-28
0.0169869, 5.09763e-10, 1.54788e-28
0.0171245, 5.24905e-10, 1.58567e-28
0.0172631, 5.40528e-10, 1.62435e-28
0.0174028, 5.56649e-10, 1.66396e-28
0.0175437, 5.73284e-10, 1.70456e-28
0.0176858, 5.9045e-10, 1.74616e-28
0.0178289, 6.08167e-10, 1.78873e-28
0.0179733, 6.26452e-10, 1.83238e-28
0.0181188, 6.45325e-10, 1.87707e-28
0.0182655, 6.64806e-10, 1.92285e-28
0.0184133, 6.84917e-10, 1.96972e-28
0.0185624, 7.05678e-10, 2.01777e-28
0.0187127, 7.27113e-10, 2.06697e-28
0.0188642, 7.49244e-10, 2.11737e-28
0.0190169, 7.72096e-10, 2.16899e-28
0.0191708, 7.95694e-10, 2.22185e-28
0.019326, 8.20063e-10, 2.27601e-28
0.0194825, 8.45231e-10, 2.3315e-28
0.0196402, 8.71225e-10, 2.38832e-28
0.0197992, 8.98075e-10, 2.44653e-28
0.0199595, 9.25809e-10, 2.50615e-28
0.0201211, 9.54459e-10, 2.56723e-28
0.020284, 9.84058e-10, 2.62978e-28
0.0204482, 1.01464e-09, 2.69385e-28
0.0206138, 1.04624e-09, 2.7595e-28
0.0207806, 1.07888e-09, 2.82669e-28
0.0209489, 1.11262e-09, 2.89557e-28
0.0211185, 1.14749e-09, 2.9661e-28
0.0212894, 1.18352e-09, 3.03831e-28
0.0214618, 1.22077e-09, 3.11232e-28
0.0216355, 1.25926e-09, 3.18808e-28
0.0218107, 1.29906e-09, 3.26572e-28
0.0219873, 1.3402e-09, 3.34524e-28
0.0221653, 1.38273e-09, 3.42667e-28
0.0223447, 1.4267e-09, 3.51006e-28
0.0225256, 1.47216e-09, 3.59549e-28
0.022708, 1.51917e-09, 3.68301e-28
0.0228918, 1.56779e-09, 3.77262e-28
0.0230771, 1.61806e-09, 3.8644e-28
0.0232639, 1.67006e-09, 3.9584e-28
0.0234523, 1.72384e-09, 4.05473e-28
0.0236421, 1.77946e-09, 4.15332e-28
0.0238335, 1.83701e-09, 4.25433e-28
0.0240265, 1.89653e-09, 4.35782e-28
0.024221, 1.95811e-09, 4.46378e-28
0.0244171, 2.02183e-09, 4.57232e-28
0.0246148, 2.08775e-09, 4.68349e-28
0.024814, 2.15596e-09, 4.79729e-28
0.0250149, 2.22655e-09, 4.91389e-28
0.0252174, 2.2996e-09, 5.0333e-28
0.0254216, 2.3752e-09, 5.15563e-28
0.0256274, 2.45345e-09, 5.28089e-28
0.0258349, 2.53443e-09, 5.4092e-28
0.026044, 2.61827e-09, 5.54055e-28
0.0262549, 2.70505e-09, 5.67515e-28
0.0264674, 2.79489e-09, 5.81293e-28
0.0266817, 2.8879e-09, 5.95408e-28
0.0268977, 2.9842e-09, 6.09863e-28
0.0271154, 3.08391e-09, 6.24662e-28
0.027335, 3.18716e-09, 6.39829e-28
0.0275562, 3.29409e-09, 6.55348e-28
0.0277793, 3.40481e-09, 6.7125e-28
0.0280042, 3.51949e-09, 6.87535e-28
0.0282309, 3.63826e-09, 7.0421e-28
0.0284595, 3.76128e-09, 7.21293e-28
0.0286899, 3.88871e-09, 7.38783e-28
0.0289222, 4.02072e-09, 7.56697e-28
0.0291563, 4.15747e-09, 7.75037e-28
0.0293923, 4.29915e-09, 7.93818e-28
0.0296303, 4.44594e-09, 8.13058e-28
0.0298702, 4.59803e-09, 8.32759e-28
0.030112, 4.75562e-09, 8.52931e-28
0.0303558, 4.91893e-09, 8.73591e-28
0.0306015, 5.08816e-09, 8.94742e-28
0.0308493, 5.26354e-09, 9.1641e-28
0.031099, 5.44531e-09, 9.3859e-28
0.0313508, 5.6337e-09, 9.61309e-28
0.0316046, 5.82897e-09, 9.84571e-28
0.0318604, 6.03139e-09, 1.00839e-27
0.0321184, 6.24121e-09, 1.03278e-27
0.0323784, 6.45873e-09, 1.05776e-27
0.0326405, 6.68424e-09, 1.08333e-27
0.0329048, 6.91805e-09, 1.10953e-27
0.0331711, 7.16046e-09, 1.13633e-27
0.0334397, 7.41181e-09, 1.1638e-27
0.0337104, 7.67245e-09, 1.19191e-27
0.0339833, 7.94273e-09, 1.2207e-27
0.0342584, 8.22301e-09, 1.25018e-27
0.0345358, 8.51369e-09, 1.28037e-27
0.0348154, 8.81516e-09, 1.31127e-27
0.0350972, 9.12784e-09, 1.34291e-27
0.0353813, 9.45216e-09, 1.37531e-27
0.0356678, 9.78857e-09, 1.40849e-27
0.0359565, 1.01375e-08, 1.44244e-27
0.0362476, 1.04995e-08, 1.47722e-27
0.0365411, 1.08751e-08, 1.51283e-27
0.0368369, 1.12647e-08, 1.54928e-27
0.0371351, 1.1669e-08, 1.5866e-27
0.0374358, 1.20884e-08, 1.62482e-27
0.0377388, 1.25236e-08, 1.66393e-27
0.0380443, 1.29751e-08, 1.70398e-27
0.0383523, 1.34437e-08, 1.74499e-27
0.0386628, 1.393e-08, 1.78697e-27
0.0389758, 1.44346e-08, 1.82995e-27
0.0392914, 1.49584e-08, 1.87396e-27
0.0396095, 1.55019e-08, 1.919e-27
0.0399301, 1.60661e-08, 1.9651e-27
0.0402534, 1.66517e-08, 2.01231e-27
0.0405793, 1.72595e-08, 2.06064e-27
0.0409078, 1.78904e-08, 2.11011e-27
0.041239, 1.85454e-08, 2.16075e-27
0.0415728, 1.92253e-08, 2.21258e-27
0.0419094, 1.99311e-08, 2.26565e-27
0.0422487, 2.06639e-08, 2.31998e-27
0.0425907, 2.14247e-08, 2.37557e-27
0.0429355, 2.22147e-08, 2.43249e-27
0.0432831, 2.30349e-08, 2.49075e-27
0.0436335, 2.38865e-08, 2.55038e-27
0.0439867, 2.47708e-08, 2.61141e-27
0.0443428, 2.56891e-08, 2.67389e-27
0.0447018, 2.66427e-08, 2.73783e-27
0.0450637, 2.76331e-08, 2.80329e-27
0.0454285, 2.86615e-08, 2.87027e-27
0.0457963, 2.97297e-08, 2.93884e-27
0.0461671, 3.0839e-08, 3.00902e-27
0.0465408, 3.19912e-08, 3.08083e-27
0.0469176, 3.3188e-08, 3.15433e-27
0.0472974, 3.4431e-08, 3.22955e-27
0.0476803, 3.57222e-08, 3.30654e-27
0.0480663, 3.70635e-08, 3.38532e-27
0.0484555, 3.84568e-08, 3.46596e-27
0.0488477, 3.99042e-08, 3.54846e-27
0.0492432, 4.14079e-08, 3.6329e-27
0.0496418, 4.297e-08, 3.71929e-27
0.0500437, 4.45929e-08, 3.80771e-27
0.0504489, 4.62791e-08, 3.8982e-27
0.0508573, 4.8031e-08, 3.99078e-27
0.051269, 4.98512e-08, 4.08551e-27
0.0516841, 5.17425e-08, 4.18245e-27
0.0521025, 5.37078e-08, 4.28163e-27
0.0525243, 5.57498e-08, 4.38311e-27
0.0529495, 5.78718e-08, 4.48693e-27
0.0533782, 6.00769e-08, 4.59318e-27
0.0538103, 6.23683e-08, 4.70186e-27
0.0542459, 6.47497e-08, 4.81305e-27
0.0546851, 6.72245e-08, 4.92682e-27
0.0551278, 6.97965e-08, 5.04321e-27
0.0555741, 7.24695e-08, 5.16227e-27
0.056024, 7.52477e-08, 5.28408e-27
0.0564776, 7.81352e-08, 5.40869e-27
0.0569348, 8.11363e-08, 5.53615e-27
0.0573957, 8.42558e-08, 5.66653e-27
0.0578604, 8.74982e-08, 5.79992e-27
0.0583288, 9.08685e-08, 5.93634e-27
0.058801, 9.43718e-08, 6.07588e-27
0.059277, 9.80135e-08, 6.2186e-27
0.0597569, 1.01799e-07, 6.36458e-27
0.0602407, 1.05735e-07, 6.5139e-27
0.0607284, 1.09826e-07, 6.6666e-27
0.06122, 1.14079e-07, 6.82276e-27
0.0617156, 1.185e-07, 6.98247e-27
0.0622153, 1.23097e-07, 7.14583e-27
0.0627189, 1.27876e-07, 7.31284e-27
0.0632267, 1.32845e-07, 7.48366e-27
0.0637386, 1.38011e-07, 7.65833e-27
0.0642546, 1.43382e-07, 7.83693e-27
0.0647747, 1.48966e-07, 8.01952e-27
0.0652991, 1.54773e-07, 8.20624e-27
0.0658278, 1.60811e-07, 8.39718e-27
0.0663607, 1.67089e-07, 8.59236e-27
0.0668979, 1.73617e-07, 8.79191e-27
0.0674395, 1.80405e-07, 8.99593e-27
0.0679855, 1.87463e-07, 9.20451e-27
0.0685359, 1.94803e-07, 9.41773e-27
0.0690907, 2.02436e-07, 9.63568e-27
0.0696501, 2.10374e-07, 9.8585e-27
0.0702139, 2.18629e-07, 1.00862e-26
0.0707823, 2.27213e-07, 1.0319e-26
0.0713554, 2.36141e-07, 1.05569e-26
0.071933, 2.45425e-07, 1.08001e-26
0.0725154, 2.55081e-07, 1.10486e-26
0.0731025, 2.65124e-07, 1.13026e-26
0.0736943, 2.75569e-07, 1.15621e-26
0.0742909, 2.86431e-07, 1.18274e-26
0.0748923, 2.9773e-07, 1.20984e-26
0.0754986, 3.09481e-07, 1.23753e-26
0.0761098, 3.21703e-07, 1.26583e-26
0.076726, 3.34416e-07, 1.29474e-26
0.0773471, 3.47639e-07, 1.32428e-26
0.0779733, 3.61393e-07, 1.35445e-26
0.0786046, 3.75699e-07, 1.38528e-26
0.0792409, 3.9058e-07, 1.41677e-26
0.0798824, 4.06059e-07, 1.44894e-26
0.0805291, 4.22161e-07, 1.4818e-26
0.0811811, 4.3891e-07, 1.51537e-26
0.0818383, 4.56333e-07, 1.54965e-26
0.0825008, 4.74458e-07, 1.58465e-26
0.0831687, 4.93312e-07, 1.62041e-26
0.083842, 5.12925e-07, 1.65692e-26
0.0845208, 5.33329e-07, 1.6942e-26
0.085205, 5.54555e-07, 1.73227e-26
0.0858948, 5.76637e-07, 1.77114e-26
0.0865902, 5.99609e-07, 1.81082e-26
0.0872912, 6.23508e-07, 1.85134e-26
0.0879979, 6.48372e-07, 1.8927e-26
0.0887103, 6.74238e-07, 1.93492e-26
0.0894285, 7.0115e-07, 1.97802e-26
0.0901524, 7.29148e-07, 2.022e-26
0.0908823, 7.58277e-07, 2.0669e-26
0.091618, 7.88584e-07, 2.11272e-26
0.0923597, 8.20115e-07, 2.15948e-26
0.0931075, 8.52921e-07, 2.2072e-26
0.0938612, 8.87054e-07, 2.25588e-26
0.0946211, 9.22568e-07, 2.30556e-26
0.0953871, 9.59519e-07, 2.35624e-26
0.0961593, 9.97966e-07, 2.40795e-26
0.0969378, 1.03797e-06, 2.46069e-26
0.0977226, 1.07959e-06, 2.51449e-26
0.0985137, 1.1229e-06, 2.56937e-26
0.0993113, 1.16796e-06, 2.62534e-26
0.100115, 1.21485e-06, 2.6824e-26
0.100926, 1.26364e-06, 2.74064e-26
0.101743, 1.31441e-06, 2.79998e-26
0.102566, 1.36724e-06, 2.86044e-26
0.103397, 1.42221e-06, 2.92219e-26
0.104234, 1.47941e-06, 2.98507e-26
0.105078, 1.53893e-06, 3.0492e-26
0.105928, 1.60087e-06, 3.11449e-26
0.106786, 1.66532e-06, 3.18112e-26
0.10765, 1.73239e-06, 3.24896e-26
0.108522, 1.80218e-06, 3.31816e-26
0.109401, 1.87481e-06, 3.38867e-26
0.110286, 1.95039e-06, 3.46042e-26
0.111179, 2.02904e-06, 3.53358e-26
0.112079, 2.11088e-06, 3.60809e-26
0.112986, 2.19606e-06, 3.68396e-26
0.113901, 2.28469e-06, 3.76129e-26
0.114823, 2.37693e-06, 3.84001e-26
0.115753, 2.47293e-06, 3.92021e-26
0.11669, 2.57282e-06, 4.00183e-26
0.117635, 2.67679e-06, 4.08495e-26
0.118587, 2.78498e-06, 4.16952e-26
0.119547, 2.89758e-06, 4.25563e-26
0.120515, 3.01476e-06, 4.34328e-26
0.12149, 3.13671e-06, 4.43242e-26
0.122474, 3.26363e-06, 4.52322e-26
0.123466, 3.39572e-06, 4.6156e-26
0.124465, 3.53319e-06, 4.7095e-26
0.125473, 3.67626e-06, 4.8051e-26
0.126488, 3.82516e-06, 4.90222e-26
0.127513, 3.98013e-06, 5.00117e-26
0.128545, 4.14142e-06, 5.10167e-26
0.129585, 4.30928e-06, 5.20381e-26
0.130635, 4.48398e-06, 5.30782e-26
0.131692, 4.66581e-06, 5.41339e-26
0.132758, 4.85505e-06, 5.52073e-26
0.133833, 5.05202e-06, 5.62986e-26
0.134916, 5.25701e-06, 5.74068e-26
0.136009, 5.47038e-06, 5.8534e-26
0.13711, 5.69245e-06, 5.96783e-26
0.13822, 5.92358e-06, 6.08406e-26
0.139339, 6.16414e-06, 6.20211e-26
0.140467, 6.41453e-06, 6.32197e-26
0.141604, 6.67514e-06, 6.44366e-26
0.14275, 6.94638e-06, 6.56717e-26
0.143906, 7.22871e-06, 6.69262e-26
0.145071, 7.52256e-06, 6.81989e-26
0.146246, 7.82842e-06, 6.9491e-26
0.147429, 8.14677e-06, 7.08002e-26
0.148623, 8.47813e-06, 7.21299e-26
0.149826, 8.82303e-06, 7.34779e-26
0.151039, 9.18202e-06, 7.48451e-26
0.152262, 9.55568e-06, 7.62315e-26
0.153495, 9.94462e-06, 7.76372e-26
0.154737, 1.03494e-05, 7.90608e-26
0.15599, 1.07708e-05, 8.05046e-26
0.157253, 1.12094e-05, 8.19674e-26
0.158526, 1.1666e-05, 8.3449e-26
0.159809, 1.21412e-05, 8.49494e-26
0.161103, 1.26358e-05, 8.64696e-26
0.162407, 1.31507e-05, 8.80082e-26
0.163722, 1.36867e-05, 8.95663e-26
0.165047, 1.42445e-05, 9.11426e-26
0.166384, 1.48252e-05, 9.27392e-26
0.167731, 1.54297e-05, 9.43536e-26
0.169088, 1.60588e-05, 9.59855e-26
0.170457, 1.67138e-05, 9.76372e-26
0.171837, 1.73955e-05, 9.93071e-26
0.173228, 1.81051e-05, 1.00995e-25
0.174631, 1.88438e-05, 1.02702e-25
0.176045, 1.96127e-05, 1.04426e-25
0.17747, 2.04131e-05, 1.06168e-25
0.178907, 2.12463e-05, 1.07927e-25
0.180355, 2.21135e-05, 1.09703e-25
0.181815, 2.30163e-05, 1.11497e-25
0.183287, 2.39561e-05, 1.13307e-25
0.184771, 2.49343e-05, 1.15134e-25
0.186267, 2.59526e-05, 1.16977e-25
0.187775, 2.70126e-05, 1.18836e-25
0.189295, 2.81161e-05, 1.2071e-25
0.190827, 2.92647e-05, 1.22599e-25
0.192372, 3.04604e-05, 1.24503e-25
0.193929, 3.17051e-05, 1.26421e-25
0.195499, 3.30008e-05, 1.28353e-25
0.197082, 3.43496e-05, 1.303e-25
0.198678, 3.57536e-05, 1.32259e-25
0.200286, 3.72152e-05, 1.3423e-25
0.201908, 3.87367e-05, 1.36215e-25
0.203542, 4.03206e-05, 1.38209e-25
0.20519, 4.19693e-05, 1.40216e-25
0.206851, 4.36857e-05, 1.42232e-25
0.208526, 4.54724e-05, 1.4426e-25
0.210214, 4.73324e-05, 1.46296e-25
0.211916, 4.92686e-05, 1.4834e-25
0.213631, 5.12842e-05, 1.50393e-25
0.215361, 5.33824e-05, 1.52453e-25
0.217104, 5.55667e-05, 1.5452e-25
0.218862, 5.78406e-05, 1.56593e-25
0.220634, 6.02077e-05, 1.58671e-25
0.22242, 6.26719e-05, 1.60753e-25
0.224221, 6.52371e-05, 1.6284e-25
0.226036, 6.79076e-05, 1.64929e-25
0.227866, 7.06875e-05, 1.6702e-25
0.22971, 7.35816e-05, 1.69112e-25
0.23157, 7.65943e-05, 1.71205e-25
0.233445, 7.97306e-05, 1.73298e-25
0.235335, 8.29956e-05, 1.7539e-25
0.23724, 8.63945e-05, 1.77478e-25
0.23916, 8.99329e-05, 1.79564e-25
0.241097, 9.36165e-05, 1.81646e-25
0.243048, 9.74512e-05, 1.83722e-25
0.245016, 0.000101443, 1.85793e-25
0.247, 0.000105599, 1.87856e-25
0.248999, 0.000109926, 1.89911e-25
0.251015, 0.00011443, 1.91957e-25
0.253047, 0.000119118, 1.93993e-25
0.255096, 0.000124, 1.96018e-25
0.257161, 0.000129081, 1.98031e-25
0.259243, 0.000134371, 2.0003e-25
0.261342, 0.000139879, 2.02015e-25
0.263457, 0.000145612, 2.03983e-25
0.26559, 0.000151581, 2.05935e-25
0.26774, 0.000157794, 2.07869e-25
0.269908, 0.000164263, 2.09785e-25
0.272093, 0.000170998, 2.1168e-25
0.274296, 0.000178008, 2.13555e-25
0.276516, 0.000185307, 2.15406e-25
0.278755, 0.000192905, 2.17234e-25
0.281012, 0.000200816, 2.19038e-25
0.283287, 0.000209051, 2.20815e-25
0.28558, 0.000217624, 2.22565e-25
0.287892, 0.000226549, 2.24287e-25
0.290223, 0.000235841, 2.2598e-25
0.292572, 0.000245515, 2.27642e-25
0.294941, 0.000255585, 2.29273e-25
0.297329, 0.000266069, 2.30871e-25
0.299736, 0.000276984, 2.32435e-25
0.302162, 0.000288347, 2.33964e-25
0.304608, 0.000300177, 2.35457e-25
0.307074, 0.000312492, 2.36913e-25
0.30956, 0.000325314, 2.3833e-25
0.312066, 0.000338662, 2.39708e-25
0.314593, 0.000352558, 2.41046e-25
0.31714, 0.000367025, 2.42342e-25
0.319707, 0.000382086, 2.43596e-25
0.322295, 0.000397766, 2.44806e-25
0.324905, 0.000414091, 2.45972e-25
0.327535, 0.000431085, 2.47093e-25
0.330187, 0.000448778, 2.48167e-25
0.33286, 0.000467198, 2.49194e-25
0.335554, 0.000486374, 2.50173e-25
0.338271, 0.000506339, 2.51103e-25
0.341009, 0.000527123, 2.51984e-25
0.34377, 0.000548762, 2.52814e-25
0.346553, 0.000571289, 2.53593e-25
0.349359, 0.000594742, 2.5432e-25
0.352187, 0.000619159, 2.54994e-25
0.355038, 0.000644579, 2.55615e-25
0.357913, 0.000671043, 2.56182e-25
0.36081, 0.000698595, 2.56695e-25
0.363731, 0.000727279, 2.57153e-25
0.366676, 0.000757142, 2.57556e-25
0.369644, 0.000788231, 2.57902e-25
0.372637, 0.000820599, 2.58193e-25
0.375653, 0.000854296, 2.58427e-25
0.378695, 0.000889378, 2.58604e-25
0.38176, 0.000925902, 2.58723e-25
0.384851, 0.000963927, 2.58786e-25
0.387967, 0.00100351, 2.5879e-25
0.391108, 0.00104473, 2.58737e-25
0.394274, 0.00108764, 2.58627e-25
0.397466, 0.00113231, 2.58458e-25
0.400683, 0.00117882, 2.58231e-25
0.403927, 0.00122724, 2.57947e-25
0.407197, 0.00127765, 2.57605e-25
0.410494, 0.00133013, 2.57205e-25
0.413817, 0.00138477, 2.56748e-25
0.417167, 0.00144165, 2.56234e-25
0.420544, 0.00150087, 2.55663e-25
0.423949, 0.00156253, 2.55035e-25
0.427381, 0.00162672, 2.54351e-25
0.430841, 0.00169355, 2.53612e-25
0.434329, 0.00176313, 2.52817e-25
0.437845, 0.00183556, 2.51967e-25
0.44139, 0.00191098, 2.51063e-25
0.444963, 0.00198949, 2.50105e-25
0.448566, 0.00207123, 2.49094e-25
0.452197, 0.00215633, 2.48031e-25
0.455858, 0.00224493, 2.46917e-25
0.459548, 0.00233718, 2.45751e-25
0.463269, 0.00243321, 2.44535e-25
0.467019, 0.00253319, 2.43271e-25
0.4708, 0.00263729, 2.41957e-25
0.474611, 0.00274566, 2.40596e-25
0.478454, 0.00285849, 2.39189e-25
0.482327, 0.00297595, 2.37736e-25
0.486232, 0.00309825, 2.36238e-25
0.490168, 0.00322557, 2.34697e-25
0.494136, 0.00335813, 2.33113e-25
0.498137, 0.00349613, 2.31488e-25
0.50217, 0.00363982, 2.29822e-25
0.506235, 0.0037894, 2.28117e-25
0.510333, 0.00394514, 2.26374e-25
0.514465, 0.00410729, 2.24594e-25
0.51863, 0.00427609, 2.22779e-25
0.522828, 0.00445184, 2.20929e-25
0.527061, 0.00463482, 2.19046e-25
0.531328, 0.00482532, 2.17131e-25
0.535629, 0.00502365, 2.15185e-25
0.539966, 0.00523014, 2.13209e-25
0.544337, 0.00544511, 2.11205e-25
0.548744, 0.00566893, 2.09174e-25
0.553186, 0.00590195, 2.07118e-25
0.557665, 0.00614455, 2.05037e-25
0.562179, 0.00639713, 2.02934e-25
0.566731, 0.00666009, 2.00808e-25
0.571319, 0.00693386, 1.98662e-25
0.575944, 0.00721889, 1.96497e-25
0.580607, 0.00751565, 1.94313e-25
0.585307, 0.0078246, 1.92114e-25
0.590045, 0.00814626, 1.89899e-25
0.594822, 0.00848115, 1.8767e-25
0.599638, 0.00882981, 1.85428e-25
0.604492, 0.0091928, 1.83175e-25
0.609386, 0.00957072, 1.80912e-25
0.614319, 0.00996419, 1.78639e-25
0.619293, 0.0103738, 1.76359e-25
0.624306, 0.0108003, 1.74072e-25
0.62936, 0.0112443, 1.7178e-25
0.634456, 0.0117066, 1.69484e-25
0.639592, 0.0121879, 1.67185e-25
0.64477, 0.012689, 1.64883e-25
0.64999, 0.0132107, 1.62581e-25
0.655252, 0.0137539, 1.6028e-25
0.660556, 0.0143194, 1.5798e-25
0.665904, 0.0149081, 1.55682e-25
0.671295, 0.0155211, 1.53388e-25
0.67673, 0.0161592, 1.51099e-25
0.682208, 0.0168236, 1.48815e-25
0.687731, 0.0175154, 1.46537e-25
0.693299, 0.0182355, 1.44267e-25
0.698912, 0.0189853, 1.42006e-25
0.70457, 0.019766, 1.39753e-25
0.710274, 0.0205787, 1.37511e-25
0.716024, 0.0214249, 1.3528e-25
0.721821, 0.0223059, 1.3306e-25
0.727664, 0.0232231, 1.30854e-25
0.733555, 0.024178, 1.2866e-25
0.739494, 0.0251722, 1.26481e-25
0.74548, 0.0262073, 1.24316e-25
0.751516, 0.0272849, 1.22167e-25
0.7576, 0.0284069, 1.20034e-25
0.763733, 0.029575, 1.17917e-25
0.769916, 0.0307912, 1.15818e-25
0.776149, 0.0320573, 1.13737e-25
0.782432, 0.0333756, 1.11674e-25
0.788767, 0.0347481, 1.0963e-25
0.795152, 0.036177, 1.07605e-25
0.801589, 0.0376647, 1.05601e-25
0.808079, 0.0392136, 1.03616e-25
0.814621, 0.0408262, 1.01653e-25
0.821216, 0.0425051, 9.97101e-26
0.827864, 0.044253, 9.7789e-26
0.834566, 0.0460729, 9.58897e-26
0.841322, 0.0479676, 9.40126e-26
0.848134, 0.0499402, 9.21574e-26
0.855, 0.051994, 9.03252e-26
0.861922, 0.0541323, 8.85158e-26
0.868899, 0.0563584, 8.67297e-26
0.875934, 0.0586762, 8.49665e-26
0.883025, 0.0610893, 8.32269e-26
0.890174, 0.0636016, 8.15108e-26
0.89738, 0.0662173, 7.98186e-26
0.904645, 0.0689406, 7.81501e-26
0.911969, 0.0717759, 7.65055e-26
0.919352, 0.0747278, 7.48849e-26
0.926795, 0.0778011, 7.32883e-26
0.934298, 0.0810008, 7.17158e-26
0.941861, 0.0843321, 7.01675e-26
0.949486, 0.0878005, 6.86431e-26
0.957173, 0.0914115, 6.71427e-26
0.964922, 0.0951711, 6.56664e-26
0.972734, 0.0990852, 6.4214e-26
0.980609, 0.10316, 6.27856e-26
0.988547, 0.107403, 6.13811e-26
0.99655, 0.111821, 6.00003e-26
1.00462, 0.11642, 5.86427e-26
1.01275, 0.121208, 5.73095e-26
1.02095, 0.126193, 5.5999e-26
1.02922, 0.131383, 5.47112e-26
1.03755, 0.136787, 5.34475e-26
1.04595, 0.142413, 5.22065e-26
1.05441, 0.14827, 5.09893e-26
1.06295, 0.154368, 4.9793e-26
1.07156, 0.160718, 4.86191e-26
1.08023, 0.167328, 4.74687e-26
1.08898, 0.17421, 4.6339e-26
1.09779, 0.181376, 4.52324e-26
1.10668, 0.188836, 4.41464e-26
1.11564, 0.196603, 4.30819e-26
1.12467, 0.204689, 4.20388e-26
1.13378, 0.213108, 4.10158e-26
1.14295, 0.221873, 4.0015e-26
1.15221, 0.230999, 3.90328e-26
1.16154, 0.2405, 3.80714e-26
1.17094, 0.250393, 3.71303e-26
1.18042, 0.260692, 3.62085e-26
1.18997, 0.271414, 3.53067e-26
1.19961, 0.282578, 3.44229e-26
1.20932, 0.294201, 3.35585e-26
1.21911, 0.306302, 3.27127e-26
1.22898, 0.318901, 3.1885e-26
1.23893, 0.332018, 3.10754e-26
1.24896, 0.345675, 3.02836e-26
1.25907, 0.359893, 2.95093e-26
