f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.57328e-18
0.008912, 5.76151e-11, 6.45424e-18
0.00898414, 5.91038e-11, 6.3363e-18
0.00905688, 6.06335e-11, 6.21945e-18
0.0091302, 6.22055e-11, 6.10376e-18
0.00920411, 6.38208e-11, 5.98923e-18
0.00927863, 6.54809e-11, 5.87588e-18
0.00935374, 6.7187e-11, 5.76376e-18
0.00942947, 6.89404e-11, 5.65285e-18
0.00950581, 7.07424e-11, 5.5432e-18
0.00958276, 7.25946e-11, 5.43483e-18
0.00966034, 7.44984e-11, 5.32774e-18
0.00973855, 7.64553e-11, 5.22195e-18
0.00981739, 7.84668e-11, 5.11747e-18
0.00989687, 8.05346e-11, 5.01432e-18
0.00997699, 8.26603e-11, 4.91252e-18
0.0100578, 8.48456e-11, 4.81201e-18
0.0101392, 8.70923e-11, 4.71294e-18
0.0102213, 8.94022e-11, 4.61518e-18
0.010304, 9.17772e-11, 4.51887e-18
0.0103874, 9.42192e-11, 4.4239e-18
0.0104715, 9.67302e-11, 4.33029e-18
0.0105563, 9.93123e-11, 4.23804e-18
0.0106418, 1.01968e-10, 4.14716e-18
0.0107279, 1.04698e-10, 4.05776e-18
0.0108148, 1.07506e-10, 3.96965e-18
0.0109023, 1.10395e-10, 3.88302e-18
0.0109906, 1.13365e-10, 3.79769e-18
0.0110796, 1.16421e-10, 3.71376e-18
0.0111693, 1.19564e-10, 3.63123e-18
0.0112597, 1.22797e-10, 3.55009e-18
0.0113508, 1.26123e-10, 3.47034e-18
0.0114427, 1.29545e-10, 3.39191e-18
0.0115354, 1.33065e-10, 3.31479e-18
0.0116287, 1.36687e-10, 3.23913e-18
0.0117229, 1.40414e-10, 3.1647e-18
0.0118178, 1.44249e-10, 3.09166e-18
0.0119135, 1.48195e-10, 3.01991e-18
0.0120099, 1.52255e-10, 2.94953e-18
0.0121071, 1.56434e-10, 2.88044e-18
0.0122052, 1.60735e-10, 2.81257e-18
0.012304, 1.65162e-10, 2.74604e-18
0.0124036, 1.69718e-10, 2.68078e-18
0.012504, 1.74407e-10, 2.61678e-18
0.0126052, 1.79235e-10, 2.55403e-18
0.0127073, 1.84205e-10, 2.49246e-18
0.0128101, 1.89321e-10, 2.43219e-18
0.0129138, 1.94589e-10, 2.37308e-18
0.0130184, 2.00012e-10, 2.31513e-18
0.0131238, 2.05597e-10, 2.25839e-18
0.01323, 2.11347e-10, 2.20283e-18
0.0133371, 2.17269e-10, 2.14841e-18
0.0134451, 2.23368e-10, 2.09509e-18
0.013554, 2.29648e-10, 2.04289e-18
0.0136637, 2.36117e-10, 1.99183e-18
0.0137743, 2.4278e-10, 1.94184e-18
0.0138858, 2.49643e-10, 1.89293e-18
0.0139982, 2.56714e-10, 1.84508e-18
0.0141116, 2.63997e-10, 1.79823e-18
0.0142258, 2.71501e-10, 1.75245e-18
0.014341, 2.79232e-10, 1.70766e-18
0.0144571, 2.87198e-10, 1.66387e-18
0.0145741, 2.95407e-10, 1.62107e-18
0.0146921, 3.03866e-10, 1.57922e-18
0.014811, 3.12583e-10, 1.53833e-18
0.0149309, 3.21567e-10, 1.49836e-18
0.0150518, 3.30827e-10, 1.45929e-18
0.0151737, 3.40371e-10, 1.42112e-18
0.0152965, 3.50209e-10, 1.38385e-18
0.0154203, 3.60351e-10, 1.34745e-18
0.0155452, 3.70807e-10, 1.31188e-18
0.015671, 3.81587e-10, 1.27717e-18
0.0157979, 3.92701e-10, 1.24327e-18
0.0159258, 4.04161e-10, 1.21017e-18
0.0160547, 4.15979e-10, 1.17788e-18
0.0161847, 4.28166e-10, 1.14634e-18
0.0163157, 4.40734e-10, 1.11558e-18
0.0164478, 4.53697e-10, 1.08556e-18
0.016581, 4.67067e-10, 1.05626e-18
0.0167152, 4.80859e-10, 1.0277e-18
0.0168505, 4.95086e-10, 9.9983e-19
0.0169869, 5.09763e-10, 9.72651e-19
0.0171245, 5.24905e-10, 9.46127e-19
0.0172631, 5.40528e-10, 9.20284e-19
0.0174028, 5.56649e-10, 8.95092e-19
0.0175437, 5.73284e-10, 8.7052e-19
0.0176858, 5.9045e-10, 8.46557e-19
0.0178289, 6.08167e-10, 8.23225e-19
0.0179733, 6.26452e-10, 8.00463e-19
0.0181188, 6.45325e-10, 7.78292e-19
0.0182655, 6.64806e-10, 7.56686e-19
0.0184133, 6.84917e-10, 7.35646e-19
0.0185624, 7.05678e-10, 7.15135e-19
0.0187127, 7.27113e-10, 6.95156e-19
0.0188642, 7.49244e-10, 6.75697e-19
0.0190169, 7.72096e-10, 6.56748e-19
0.0191708, 7.95694e-10, 6.38299e-19
0.019326, 8.20063e-10, 6.20327e-19
0.0194825, 8.45231e-10, 6.02823e-19
0.0196402, 8.71225e-10, 5.85788e-19
0.0197992, 8.98075e-10, 5.69201e-19
0.0199595, 9.25809e-10, 5.53054e-19
0.0201211, 9.54459e-10, 5.37336e-19
0.020284, 9.84058e-10, 5.22039e-19
0.0204482, 1.01464e-09, 5.07153e-19
0.0206138, 1.04624e-09, 4.92661e-19
0.0207806, 1.07888e-09, 4.78571e-19
0.0209489, 1.11262e-09, 4.6485e-19
0.0211185, 1.14749e-09, 4.51505e-19
0.0212894, 1.18352e-09, 4.38528e-19
0.0214618, 1.22077e-09, 4.25896e-19
0.0216355, 1.25926e-09, 4.13615e-19
0.0218107, 1.29906e-09, 4.01664e-19
0.0219873, 1.3402e-09, 3.90042e-19
0.0221653, 1.38273e-09, 3.78742e-19
0.0223447, 1.4267e-09, 3.67755e-19
0.0225256, 1.47216e-09, 3.57069e-19
0.022708, 1.51917e-09, 3.46677e-19
0.0228918, 1.56779e-09, 3.36578e-19
0.0230771, 1.61806e-09, 3.26759e-19
0.0232639, 1.67006e-09, 3.17213e-19
0.0234523, 1.72384e-09, 3.0793e-19
0.0236421, 1.77946e-09, 2.98913e-19
0.0238335, 1.83701e-09, 2.90146e-19
0.0240265, 1.89653e-09, 2.81623e-19
0.024221, 1.95811e-09, 2.73342e-19
0.0244171, 2.02183e-09, 2.65295e-19
0.0246148, 2.08775e-09, 2.57474e-19
0.024814, 2.15596e-09, 2.49879e-19
0.0250149, 2.22655e-09, 2.42496e-19
0.0252174, 2.2996e-09, 2.35324e-19
0.0254216, 2.3752e-09, 2.28355e-19
0.0256274, 2.45345e-09, 2.21586e-19
0.0258349, 2.53443e-09, 2.15009e-19
0.026044, 2.61827e-09, 2.08623e-19
0.0262549, 2.70505e-09, 2.02417e-19
0.0264674, 2.79489e-09, 1.96393e-19
0.0266817, 2.8879e-09, 1.90539e-19
0.0268977, 2.9842e-09, 1.84856e-19
0.0271154, 3.08391e-09, 1.79337e-19
0.027335, 3.18716e-09, 1.73975e-19
0.0275562, 3.29409e-09, 1.68773e-19
0.0277793, 3.40481e-09, 1.63718e-19
0.0280042, 3.51949e-09, 1.58811e-19
0.0282309, 3.63826e-09, 1.54047e-19
0.0284595, 3.76128e-09, 1.4942e-19
0.0286899, 3.88871e-09, 1.4493e-19
0.0289222, 4.02072e-09, 1.40569e-19
0.0291563, 4.15747e-09, 1.36338e-19
0.0293923, 4.29915e-09, 1.32231e-19
0.0296303, 4.44594e-09, 1.28242e-19
0.0298702, 4.59803e-09, 1.24372e-19
0.030112, 4.75562e-09, 1.20615e-19
0.0303558, 4.91893e-09, 1.16969e-19
0.0306015, 5.08816e-09, 1.13431e-19
0.0308493, 5.26354e-09, 1.09996e-19
0.031099, 5.44531e-09, 1.06664e-19
0.0313508, 5.6337e-09, 1.03429e-19
0.0316046, 5.82897e-09, 1.00291e-19
0.0318604, 6.03139e-09, 9.72465e-20
0.0321184, 6.24121e-09, 9.42907e-20
0.0323784, 6.45873e-09, 9.14238e-20
0.0326405, 6.68424e-09, 8.86423e-20
0.0329048, 6.91805e-09, 8.59427e-20
0.0331711, 7.16046e-09, 8.3325e-20
0.0334397, 7.41181e-09, 8.0784e-20
0.0337104, 7.67245e-09, 7.83196e-20
0.0339833, 7.94273e-09, 7.59288e-20
0.0342584, 8.22301e-09, 7.36096e-20
0.0345358, 8.51369e-09, 7.13593e-20
0.0348154, 8.81516e-09, 6.91768e-20
0.0350972, 9.12784e-09, 6.70603e-20
0.0353813, 9.45216e-09, 6.50072e-20
0.0356678, 9.78857e-09, 6.30152e-20
0.0359565, 1.01375e-08, 6.10838e-20
0.0362476, 1.04995e-08, 5.92103e-20
0.0365411, 1.08751e-08, 5.73929e-20
0.0368369, 1.12647e-08, 5.56309e-20
0.0371351, 1.1669e-08, 5.3922e-20
0.0374358, 1.20884e-08, 5.22643e-20
0.0377388, 1.25236e-08, 5.06574e-20
0.0380443, 1.29751e-08, 4.90989e-20
0.0383523, 1.34437e-08, 4.75874e-20
0.0386628, 1.393e-08, 4.61218e-20
0.0389758, 1.44346e-08, 4.47006e-20
0.0392914, 1.49584e-08, 4.33224e-20
0.0396095, 1.55019e-08, 4.19862e-20
0.0399301, 1.60661e-08, 4.06909e-20
0.0402534, 1.66517e-08, 3.94347e-20
0.0405793, 1.72595e-08, 3.82167e-20
0.0409078, 1.78904e-08, 3.7036e-20
0.041239, 1.85454e-08, 3.58911e-20
0.0415728, 1.92253e-08, 3.47815e-20
0.0419094, 1.99311e-08, 3.37053e-20
0.0422487, 2.06639e-08, 3.26622e-20
0.0425907, 2.14247e-08, 3.1651e-20
0.0429355, 2.22147e-08, 3.06707e-20
0.0432831, 2.30349e-08, 2.97203e-20
0.0436335, 2.38865e-08, 2.87991e-20
0.0439867, 2.47708e-08, 2.79061e-20
0.0443428, 2.56891e-08, 2.70405e-20
0.0447018, 2.66427e-08, 2.62013e-20
0.0450637, 2.76331e-08, 2.5388e-20
0.0454285, 2.86615e-08, 2.45996e-20
0.0457963, 2.97297e-08, 2.38354e-20
0.0461671, 3.0839e-08, 2.30946e-20
0.0465408, 3.19912e-08, 2.23768e-20
0.0469176, 3.3188e-08, 2.16809e-20
0.0472974, 3.4431e-08, 2.10065e-20
0.0476803, 3.57222e-08, 2.03529e-20
0.0480663, 3.70635e-08, 1.97194e-20
0.0484555, 3.84568e-08, 1.91053e-20
0.0488477, 3.99042e-08, 1.85104e-20
0.0492432, 4.14079e-08, 1.79336e-20
0.0496418, 4.297e-08, 1.73748e-20
0.0500437, 4.45929e-08, 1.68332e-20
0.0504489, 4.62791e-08, 1.63082e-20
0.0508573, 4.8031e-08, 1.57996e-20
0.051269, 4.98512e-08, 1.53067e-20
0.0516841, 5.17425e-08, 1.48289e-20
0.0521025, 5.37078e-08, 1.4366e-20
0.0525243, 5.57498e-08, 1.39175e-20
0.0529495, 5.78718e-08, 1.34828e-20
0.0533782, 6.00769e-08, 1.30616e-20
0.0538103, 6.23683e-08, 1.26534e-20
0.0542459, 6.47497e-08, 1.2258e-20
0.0546851, 6.72245e-08, 1.18747e-20
0.0551278, 6.97965e-08, 1.15034e-20
0.0555741, 7.24695e-08, 1.11435e-20
0.056024, 7.52477e-08, 1.07949e-20
0.0564776, 7.81352e-08, 1.04571e-20
0.0569348, 8.11363e-08, 1.01298e-20
0.0573957, 8.42558e-08, 9.81265e-21
0.0578604, 8.74982e-08, 9.50535e-21
0.0583288, 9.08685e-08, 9.20765e-21
0.058801, 9.43718e-08, 8.9192e-21
0.059277, 9.80135e-08, 8.63974e-21
0.0597569, 1.01799e-07, 8.36896e-21
0.0602407, 1.05735e-07, 8.10661e-21
0.0607284, 1.09826e-07, 7.85244e-21
0.06122, 1.14079e-07, 7.60621e-21
0.0617156, 1.185e-07, 7.36765e-21
0.0622153, 1.23097e-07, 7.13648e-21
0.0627189, 1.27876e-07, 6.9126e-21
0.0632267, 1.32845e-07, 6.69564e-21
0.0637386, 1.38011e-07, 6.48546e-21
0.0642546, 1.43382e-07, 6.28186e-21
0.0647747, 1.48966e-07, 6.08464e-21
0.0652991, 1.54773e-07, 5.89356e-21
0.0658278, 1.60811e-07, 5.70842e-21
0.0663607, 1.67089e-07, 5.5291e-21
0.0668979, 1.73617e-07, 5.35538e-21
0.0674395, 1.80405e-07, 5.18708e-21
0.0679855, 1.87463e-07, 5.02404e-21
0.0685359, 1.94803e-07, 4.8661e-21
0.0690907, 2.02436e-07, 4.71313e-21
0.0696501, 2.10374e-07, 4.56491e-21
0.0702139, 2.18629e-07, 4.42136e-21
0.0707823, 2.27213e-07, 4.2823e-21
0.0713554, 2.36141e-07, 4.14756e-21
0.071933, 2.45425e-07, 4.01709e-21
0.0725154, 2.55081e-07, 3.89067e-21
0.0731025, 2.65124e-07, 3.76821e-21
0.0736943, 2.75569e-07, 3.64961e-21
0.0742909, 2.86431e-07, 3.53472e-21
0.0748923, 2.9773e-07, 3.42344e-21
0.0754986, 3.09481e-07, 3.31564e-21
0.0761098, 3.21703e-07, 3.21122e-21
0.076726, 3.34416e-07, 3.11008e-21
0.0773471, 3.47639e-07, 3.01212e-21
0.0779733, 3.61393e-07, 2.91722e-21
0.0786046, 3.75699e-07, 2.8253e-21
0.0792409, 3.9058e-07, 2.73628e-21
0.0798824, 4.06059e-07, 2.65005e-21
0.0805291, 4.22161e-07, 2.56652e-21
0.0811811, 4.3891e-07, 2.48561e-21
0.0818383, 4.56333e-07, 2.40726e-21
0.0825008, 4.74458e-07, 2.33136e-21
0.0831687, 4.93312e-07, 2.25785e-21
0.083842, 5.12925e-07, 2.18665e-21
0.0845208, 5.33329e-07, 2.11768e-21
0.085205, 5.54555e-07, 2.05089e-21
0.0858948, 5.76637e-07, 1.98619e-21
0.0865902, 5.99609e-07, 1.92353e-21
0.0872912, 6.23508e-07, 1.86284e-21
0.0879979, 6.48372e-07, 1.80406e-21
0.0887103, 6.74238e-07, 1.74713e-21
0.0894285, 7.0115e-07, 1.69199e-21
0.0901524, 7.29148e-07, 1.63859e-21
0.0908823, 7.58277e-07, 1.58687e-21
0.091618, 7.88584e-07, 1.53678e-21
0.0923597, 8.20115e-07, 1.48826e-21
0.0931075, 8.52921e-07, 1.44126e-21
0.0938612, 8.87054e-07, 1.39576e-21
0.0946211, 9.22568e-07, 1.35168e-21
0.0953871, 9.59519e-07, 1.30899e-21
0.0961593, 9.97966e-07, 1.26765e-21
0.0969378, 1.03797e-06, 1.22761e-21
0.0977226, 1.07959e-06, 1.18883e-21
0.0985137, 1.1229e-06, 1.15128e-21
0.0993113, 1.16796e-06, 1.1149e-21
0.100115, 1.21485e-06, 1.07969e-21
0.100926, 1.26364e-06, 1.04555e-21
0.101743, 1.31441e-06, 1.01251e-21
0.102566, 1.36724e-06, 9.80543e-22
0.103397, 1.42221e-06, 9.49529e-22
0.104234, 1.47941e-06, 9.1952e-22
0.105078, 1.53893e-06, 8.9045e-22
0.105928, 1.60087e-06, 8.62324e-22
0.106786, 1.66532e-06, 8.3505e-22
0.10765, 1.73239e-06, 8.08665e-22
0.108522, 1.80218e-06, 7.83084e-22
0.109401, 1.87481e-06, 7.58311e-22
0.110286, 1.95039e-06, 7.34351e-22
0.111179, 2.02904e-06, 7.11125e-22
0.112079, 2.11088e-06, 6.88638e-22
0.112986, 2.19606e-06, 6.66867e-22
0.113901, 2.28469e-06, 6.45769e-22
0.114823, 2.37693e-06, 6.25346e-22
0.115753, 2.47293e-06, 6.05556e-22
0.11669, 2.57282e-06, 5.86403e-22
0.117635, 2.67679e-06, 5.67846e-22
0.118587, 2.78498e-06, 5.49887e-22
0.119547, 2.89758e-06, 5.32491e-22
0.120515, 3.01476e-06, 5.1564e-22
0.12149, 3.13671e-06, 4.99335e-22
0.122474, 3.26363e-06, 4.83528e-22
0.123466, 3.39572e-06, 4.68219e-22
0.124465, 3.53319e-06, 4.5341e-22
0.125473, 3.67626e-06, 4.39056e-22
0.126488, 3.82516e-06, 4.25171e-22
0.127513, 3.98013e-06, 4.11701e-22
0.128545, 4.14142e-06, 3.98674e-22
0.129585, 4.30928e-06, 3.86063e-22
0.130635, 4.48398e-06, 3.73832e-22
0.131692, 4.66581e-06, 3.62004e-22
0.132758, 4.85505e-06, 3.50546e-22
0.133833, 5.05202e-06, 3.39446e-22
0.134916, 5.25701e-06, 3.28704e-22
0.136009, 5.47038e-06, 3.1829e-22
0.13711, 5.69245e-06, 3.08213e-22
0.13822, 5.92358e-06, 2.98454e-22
0.139339, 6.16414e-06, 2.89003e-22
0.140467, 6.41453e-06, 2.79852e-22
0.141604, 6.67514e-06, 2.70992e-22
0.14275, 6.94638e-06, 2.62413e-22
0.143906, 7.22871e-06, 2.541e-22
0.145071, 7.52256e-06, 2.46053e-22
0.146246, 7.82842e-06, 2.38256e-22
0.147429, 8.14677e-06, 2.30716e-22
0.148623, 8.47813e-06, 2.23406e-22
0.149826, 8.82303e-06, 2.16331e-22
0.151039, 9.18202e-06, 2.09478e-22
0.152262, 9.55568e-06, 2.02842e-22
0.153495, 9.94462e-06, 1.96414e-22
0.154737, 1.03494e-05, 1.90196e-22
0.15599, 1.07708e-05, 1.84169e-22
0.157253, 1.12094e-05, 1.78334e-22
0.158526, 1.1666e-05, 1.72684e-22
0.159809, 1.21412e-05, 1.67215e-22
0.161103, 1.26358e-05, 1.61916e-22
0.162407, 1.31507e-05, 1.56787e-22
0.163722, 1.36867e-05, 1.51818e-22
0.165047, 1.42445e-05, 1.4701e-22
0.166384, 1.48252e-05, 1.42349e-22
0.167731, 1.54297e-05, 1.37838e-22
0.169088, 1.60588e-05, 1.33473e-22
0.170457, 1.67138e-05, 1.29243e-22
0.171837, 1.73955e-05, 1.25147e-22
0.173228, 1.81051e-05, 1.21182e-22
0.174631, 1.88438e-05, 1.1734e-22
0.176045, 1.96127e-05, 1.1362e-22
0.17747, 2.04131e-05, 1.1002e-22
0.178907, 2.12463e-05, 1.06533e-22
0.180355, 2.21135e-05, 1.03157e-22
0.181815, 2.30163e-05, 9.98876e-23
0.183287, 2.39561e-05, 9.67215e-23
0.184771, 2.49343e-05, 9.36555e-23
0.186267, 2.59526e-05, 9.06866e-23
0.187775, 2.70126e-05, 8.7812e-23
0.189295, 2.81161e-05, 8.50289e-23
0.190827, 2.92647e-05, 8.23344e-23
0.192372, 3.04604e-05, 7.97242e-23
0.193929, 3.17051e-05, 7.71976e-23
0.195499, 3.30008e-05, 7.47504e-23
0.197082, 3.43496e-05, 7.23803e-23
0.198678, 3.57536e-05, 7.0085e-23
0.200286, 3.72152e-05, 6.78637e-23
0.201908, 3.87367e-05, 6.57116e-23
0.203542, 4.03206e-05, 6.3629e-23
0.20519, 4.19693e-05, 6.16115e-23
0.206851, 4.36857e-05, 5.96583e-23
0.208526, 4.54724e-05, 5.77664e-23
0.210214, 4.73324e-05, 5.59351e-23
0.211916, 4.92686e-05, 5.41614e-23
0.213631, 5.12842e-05, 5.24447e-23
0.215361, 5.33824e-05, 5.07814e-23
0.217104, 5.55667e-05, 4.91717e-23
0.218862, 5.78406e-05, 4.76122e-23
0.220634, 6.02077e-05, 4.61024e-23
0.22242, 6.26719e-05, 4.46407e-23
0.224221, 6.52371e-05, 4.32249e-23
0.226036, 6.79076e-05, 4.18544e-23
0.227866, 7.06875e-05, 4.05271e-23
0.22971, 7.35816e-05, 3.92424e-23
0.23157, 7.65943e-05, 3.79978e-23
0.233445, 7.97306e-05, 3.67927e-23
0.235335, 8.29956e-05, 3.56258e-23
0.23724, 8.63945e-05, 3.44962e-23
0.23916, 8.99329e-05, 3.34025e-23
0.241097, 9.36165e-05, 3.23428e-23
0.243048, 9.74512e-05, 3.13175e-23
0.245016, 0.000101443, 3.03241e-23
0.247, 0.000105599, 2.93622e-23
0.248999, 0.000109926, 2.84313e-23
0.251015, 0.00011443, 2.75295e-23
0.253047, 0.000119118, 2.66564e-23
0.255096, 0.000124, 2.58109e-23
0.257161, 0.000129081, 2.49923e-23
0.259243, 0.000134371, 2.41996e-23
0.261342, 0.000139879, 2.3432e-23
0.263457, 0.000145612, 2.2689e-23
0.26559, 0.000151581, 2.19693e-23
0.26774, 0.000157794, 2.12726e-23
0.269908, 0.000164263, 2.05977e-23
0.272093, 0.000170998, 1.99444e-23
0.274296, 0.000178008, 1.93117e-23
0.276516, 0.000185307, 1.86993e-23
0.278755, 0.000192905, 1.81061e-23
0.281012, 0.000200816, 1.75317e-23
0.283287, 0.000209051, 1.69756e-23
0.28558, 0.000217624, 1.64372e-23
0.287892, 0.000226549, 1.59158e-23
0.290223, 0.000235841, 1.54109e-23
0.292572, 0.000245515, 1.49221e-23
0.294941, 0.000255585, 1.44487e-23
0.297329, 0.000266069, 1.39903e-23
0.299736, 0.000276984, 1.35465e-23
0.302162, 0.000288347, 1.31169e-23
0.304608, 0.000300177, 1.27008e-23
0.307074, 0.000312492, 1.22979e-23
0.30956, 0.000325314, 1.19078e-23
0.312066, 0.000338662, 1.15301e-23
0.314593, 0.000352558, 1.11642e-23
0.31714, 0.000367025, 1.081e-23
0.319707, 0.000382086, 1.04671e-23
0.322295, 0.000397766, 1.01351e-23
0.324905, 0.000414091, 9.81349e-24
0.327535, 0.000431085, 9.5022e-24
0.330187, 0.000448778, 9.20071e-24
0.33286, 0.000467198, 8.90882e-24
0.335554, 0.000486374, 8.62627e-24
0.338271, 0.000506339, 8.35255e-24
0.341009, 0.000527123, 8.08761e-24
0.34377, 0.000548762, 7.831e-24
0.346553, 0.000571289, 7.58256e-24
0.349359, 0.000594742, 7.34196e-24
0.352187, 0.000619159, 7.10905e-24
0.355038, 0.000644579, 6.88352e-24
0.357913, 0.000671043, 6.66507e-24
0.36081, 0.000698595, 6.45365e-24
0.363731, 0.000727279, 6.2489e-24
0.366676, 0.000757142, 6.05061e-24
0.369644, 0.000788231, 5.85868e-24
0.372637, 0.000820599, 5.67276e-24
0.375653, 0.000854296, 5.49283e-24
0.378695, 0.000889378, 5.3185e-24
0.38176, 0.000925902, 5.1498e-24
0.384851, 0.000963927, 4.98639e-24
0.387967, 0.00100351, 4.82816e-24
0.391108, 0.00104473, 4.67496e-24
0.394274, 0.00108764, 4.52664e-24
0.397466, 0.00113231, 4.38302e-24
0.400683, 0.00117882, 4.24398e-24
0.403927, 0.00122724, 4.10931e-24
0.407197, 0.00127765, 3.97893e-24
0.410494, 0.00133013, 3.85267e-24
0.413817, 0.00138477, 3.73043e-24
0.417167, 0.00144165, 3.61207e-24
0.420544, 0.00150087, 3.49747e-24
0.423949, 0.00156253, 3.38648e-24
0.427381, 0.00162672, 3.27903e-24
0.430841, 0.00169355, 3.17499e-24
0.434329, 0.00176313, 3.07424e-24
0.437845, 0.00183556, 2.9767e-24
0.44139, 0.00191098, 2.88224e-24
0.444963, 0.00198949, 2.79079e-24
0.448566, 0.00207123, 2.70222e-24
0.452197, 0.00215633, 2.61649e-24
0.455858, 0.00224493, 2.53346e-24
0.459548, 0.00233718, 2.45308e-24
0.463269, 0.00243321, 2.37523e-24
0.467019, 0.00253319, 2.29987e-24
0.4708, 0.00263729, 2.22689e-24
0.474611, 0.00274566, 2.15624e-24
0.478454, 0.00285849, 2.0878e-24
0.482327, 0.00297595, 2.02156e-24
0.486232, 0.00309825, 1.95741e-24
0.490168, 0.00322557, 1.8953e-24
0.494136, 0.00335813, 1.83517e-24
0.498137, 0.00349613, 1.77692e-24
0.50217, 0.00363982, 1.72053e-24
0.506235, 0.0037894, 1.66594e-24
0.510333, 0.00394514, 1.61308e-24
0.514465, 0.00410729, 1.56189e-24
0.51863, 0.00427609, 1.51233e-24
0.522828, 0.00445184, 1.46434e-24
0.527061, 0.00463482, 1.41787e-24
0.531328, 0.00482532, 1.37288e-24
0.535629, 0.00502365, 1.32932e-24
0.539966, 0.00523014, 1.28713e-24
0.544337, 0.00544511, 1.24629e-24
0.548744, 0.00566893, 1.20674e-24
0.553186, 0.00590195, 1.16845e-24
0.557665, 0.00614455, 1.13136e-24
0.562179, 0.00639713, 1.09547e-24
0.566731, 0.00666009, 1.0607e-24
0.571319, 0.00693386, 1.02704e-24
0.575944, 0.00721889, 9.94449e-25
0.580607, 0.00751565, 9.6289e-25
0.585307, 0.0078246, 9.32336e-25
0.590045, 0.00814626, 9.02753e-25
0.594822, 0.00848115, 8.74104e-25
0.599638, 0.00882981, 8.46362e-25
0.604492, 0.0091928, 8.19507e-25
0.609386, 0.00957072, 7.93499e-25
0.614319, 0.00996419, 7.6832e-25
0.619293, 0.0103738, 7.43935e-25
0.624306, 0.0108003, 7.2033e-25
0.62936, 0.0112443, 6.97471e-25
0.634456, 0.0117066, 6.75334e-25
0.639592, 0.0121879, 6.53904e-25
0.64477, 0.012689, 6.33153e-25
0.64999, 0.0132107, 6.13059e-25
0.655252, 0.0137539, 5.93605e-25
0.660556, 0.0143194, 5.74769e-25
0.665904, 0.0149081, 5.56528e-25
0.671295, 0.0155211, 5.38867e-25
0.67673, 0.0161592, 5.21765e-25
0.682208, 0.0168236, 5.05208e-25
0.687731, 0.0175154, 4.89176e-25
0.693299, 0.0182355, 4.73651e-25
0.698912, 0.0189853, 4.58619e-25
0.70457, 0.019766, 4.44065e-25
0.710274, 0.0205787, 4.29973e-25
0.716024, 0.0214249, 4.16328e-25
0.721821, 0.0223059, 4.03115e-25
0.727664, 0.0232231, 3.90323e-25
0.733555, 0.024178, 3.77936e-25
0.739494, 0.0251722, 3.65942e-25
0.74548, 0.0262073, 3.5433e-25
0.751516, 0.0272849, 3.43083e-25
0.7576, 0.0284069, 3.32196e-25
0.763733, 0.029575, 3.21654e-25
0.769916, 0.0307912, 3.11446e-25
0.776149, 0.0320573, 3.01562e-25
0.782432, 0.0333756, 2.91993e-25
0.788767, 0.0347481, 2.82725e-25
0.795152, 0.036177, 2.73753e-25
0.801589, 0.0376647, 2.65066e-25
0.808079, 0.0392136, 2.56653e-25
0.814621, 0.0408262, 2.48508e-25
0.821216, 0.0425051, 2.40622e-25
0.827864, 0.044253, 2.32986e-25
0.834566, 0.0460729, 2.25592e-25
0.841322, 0.0479676, 2.18433e-25
0.848134, 0.0499402, 2.115e-25
0.855, 0.051994, 2.04788e-25
0.861922, 0.0541323, 1.98289e-25
0.868899, 0.0563584, 1.91996e-25
0.875934, 0.0586762, 1.85903e-25
0.883025, 0.0610893, 1.80003e-25
0.890174, 0.0636016, 1.7429e-25
0.89738, 0.0662173, 1.68759e-25
0.904645, 0.0689406, 1.63404e-25
0.911969, 0.0717759, 1.58218e-25
0.919352, 0.0747278, 1.53196e-25
0.926795, 0.0778011, 1.48334e-25
0.934298, 0.0810008, 1.43627e-25
0.941861, 0.0843321, 1.39069e-25
0.949486, 0.0878005, 1.34656e-25
0.957173, 0.0914115, 1.30382e-25
0.964922, 0.0951711, 1.26244e-25
0.972734, 0.0990852, 1.22238e-25
0.980609, 0.10316, 1.18358e-25
0.988547, 0.107403, 1.14602e-25
0.99655, 0.111821, 1.10965e-25
1.00462, 0.11642, 1.07443e-25
1.01275, 0.121208, 1.04034e-25
1.02095, 0.126193, 1.00732e-25
1.02922, 0.131383, 9.75332e-26
1.03755, 0.136787, 9.44387e-26
1.04595, 0.142413, 9.14414e-26
1.05441, 0.14827, 8.85419e-26
1.06295, 0.154368, 8.57307e-26
1.07156, 0.160718, 8.30084e-26
1.08023, 0.167328, 8.03755e-26
1.08898, 0.17421, 7.78233e-26
1.09779, 0.181376, 7.53551e-26
1.10668, 0.188836, 7.29629e-26
1.11564, 0.196603, 7.06471e-26
1.12467, 0.204689, 6.84055e-26
1.13378, 0.213108, 6.62333e-26
1.14295, 0.221873, 6.41333e-26
1.15221, 0.230999, 6.20964e-26
1.16154, 0.2405, 6.01252e-26
1.17094, 0.250393, 5.82177e-26
1.18042, 0.260692, 5.637e-26
1.18997, 0.271414, 5.45822e-26
1.19961, 0.282578, 5.28488e-26
1.20932, 0.294201, 5.11718e-26
1.21911, 0.306302, 4.95478e-26
1.22898, 0.318901, 4.79752e-26
1.23893, 0.332018, 4.64526e-26
1.24896, 0.345675, 4.49783e-26
1.25907, 0.359893, 4.3551e-26
