f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.37816e-15
0.008912, 5.76151e-11, 1.35903e-15
0.00898414, 5.91038e-11, 1.33989e-15
0.00905688, 6.06335e-11, 1.32077e-15
0.0091302, 6.22055e-11, 1.30166e-15
0.00920411, 6.38208e-11, 1.28258e-15
0.00927863, 6.54809e-11, 1.26353e-15
0.00935374, 6.7187e-11, 1.24453e-15
0.00942947, 6.89404e-11, 1.22557e-15
0.00950581, 7.07424e-11, 1.20668e-15
0.00958276, 7.25946e-11, 1.18785e-15
0.00966034, 7.44984e-11, 1.1691e-15
0.00973855, 7.64553e-11, 1.15042e-15
0.00981739, 7.84668e-11, 1.13184e-15
0.00989687, 8.05346e-11, 1.11335e-15
0.00997699, 8.26603e-11, 1.09497e-15
0.0100578, 8.48456e-11, 1.07668e-15
0.0101392, 8.70923e-11, 1.05852e-15
0.0102213, 8.94022e-11, 1.04047e-15
0.010304, 9.17772e-11, 1.02257e-15
0.0103874, 9.42192e-11, 1.00479e-15
0.0104715, 9.67302e-11, 9.87135e-16
0.0105563, 9.93123e-11, 9.69623e-16
0.0106418, 1.01968e-10, 9.52255e-16
0.0107279, 1.04698e-10, 9.35057e-16
0.0108148, 1.07506e-10, 9.17995e-16
0.0109023, 1.10395e-10, 9.01112e-16
0.0109906, 1.13365e-10, 8.84375e-16
0.0110796, 1.16421e-10, 8.67808e-16
0.0111693, 1.19564e-10, 8.51416e-16
0.0112597, 1.22797e-10, 8.35203e-16
0.0113508, 1.26123e-10, 8.19173e-16
0.0114427, 1.29545e-10, 8.03311e-16
0.0115354, 1.33065e-10, 7.87623e-16
0.0116287, 1.36687e-10, 7.72145e-16
0.0117229, 1.40414e-10, 7.5683e-16
0.0118178, 1.44249e-10, 7.41715e-16
0.0119135, 1.48195e-10, 7.26786e-16
0.0120099, 1.52255e-10, 7.12061e-16
0.0121071, 1.56434e-10, 6.97528e-16
0.0122052, 1.60735e-10, 6.83173e-16
0.012304, 1.65162e-10, 6.69029e-16
0.0124036, 1.69718e-10, 6.55083e-16
0.012504, 1.74407e-10, 6.41336e-16
0.0126052, 1.79235e-10, 6.27789e-16
0.0127073, 1.84205e-10, 6.14432e-16
0.0128101, 1.89321e-10, 6.01291e-16
0.0129138, 1.94589e-10, 5.88341e-16
0.0130184, 2.00012e-10, 5.75584e-16
0.0131238, 2.05597e-10, 5.63033e-16
0.01323, 2.11347e-10, 5.50687e-16
0.0133371, 2.17269e-10, 5.38537e-16
0.0134451, 2.23368e-10, 5.26581e-16
0.013554, 2.29648e-10, 5.14822e-16
0.0136637, 2.36117e-10, 5.03268e-16
0.0137743, 2.4278e-10, 4.91911e-16
0.0138858, 2.49643e-10, 4.80748e-16
0.0139982, 2.56714e-10, 4.69781e-16
0.0141116, 2.63997e-10, 4.58999e-16
0.0142258, 2.71501e-10, 4.4842e-16
0.014341, 2.79232e-10, 4.38026e-16
0.0144571, 2.87198e-10, 4.27824e-16
0.0145741, 2.95407e-10, 4.17814e-16
0.0146921, 3.03866e-10, 4.07987e-16
0.014811, 3.12583e-10, 3.98349e-16
0.0149309, 3.21567e-10, 3.88892e-16
0.0150518, 3.30827e-10, 3.79614e-16
0.0151737, 3.40371e-10, 3.70515e-16
0.0152965, 3.50209e-10, 3.616e-16
0.0154203, 3.60351e-10, 3.52861e-16
0.0155452, 3.70807e-10, 3.44289e-16
0.015671, 3.81587e-10, 3.35897e-16
0.0157979, 3.92701e-10, 3.27671e-16
0.0159258, 4.04161e-10, 3.19614e-16
0.0160547, 4.15979e-10, 3.11725e-16
0.0161847, 4.28166e-10, 3.03997e-16
0.0163157, 4.40734e-10, 2.96434e-16
0.0164478, 4.53697e-10, 2.89028e-16
0.016581, 4.67067e-10, 2.81779e-16
0.0167152, 4.80859e-10, 2.74688e-16
0.0168505, 4.95086e-10, 2.6775e-16
0.0169869, 5.09763e-10, 2.60962e-16
0.0171245, 5.24905e-10, 2.54318e-16
0.0172631, 5.40528e-10, 2.47826e-16
0.0174028, 5.56649e-10, 2.41478e-16
0.0175437, 5.73284e-10, 2.35269e-16
0.0176858, 5.9045e-10, 2.29197e-16
0.0178289, 6.08167e-10, 2.23268e-16
0.0179733, 6.26452e-10, 2.17468e-16
0.0181188, 6.45325e-10, 2.11804e-16
0.0182655, 6.64806e-10, 2.06269e-16
0.0184133, 6.84917e-10, 2.00865e-16
0.0185624, 7.05678e-10, 1.95582e-16
0.0187127, 7.27113e-10, 1.90424e-16
0.0188642, 7.49244e-10, 1.85387e-16
0.0190169, 7.72096e-10, 1.80471e-16
0.0191708, 7.95694e-10, 1.75672e-16
0.019326, 8.20063e-10, 1.70986e-16
0.0194825, 8.45231e-10, 1.66411e-16
0.0196402, 8.71225e-10, 1.61948e-16
0.0197992, 8.98075e-10, 1.57593e-16
0.0199595, 9.25809e-10, 1.53343e-16
0.0201211, 9.54459e-10, 1.49197e-16
0.020284, 9.84058e-10, 1.45153e-16
0.0204482, 1.01464e-09, 1.41209e-16
0.0206138, 1.04624e-09, 1.37361e-16
0.0207806, 1.07888e-09, 1.33612e-16
0.0209489, 1.11262e-09, 1.29954e-16
0.0211185, 1.14749e-09, 1.26389e-16
0.0212894, 1.18352e-09, 1.22914e-16
0.0214618, 1.22077e-09, 1.19526e-16
0.0216355, 1.25926e-09, 1.16225e-16
0.0218107, 1.29906e-09, 1.13006e-16
0.0219873, 1.3402e-09, 1.09871e-16
0.0221653, 1.38273e-09, 1.06816e-16
0.0223447, 1.4267e-09, 1.0384e-16
0.0225256, 1.47216e-09, 1.00941e-16
0.022708, 1.51917e-09, 9.81162e-17
0.0228918, 1.56779e-09, 9.53662e-17
0.0230771, 1.61806e-09, 9.26877e-17
0.0232639, 1.67006e-09, 9.00795e-17
0.0234523, 1.72384e-09, 8.75386e-17
0.0236421, 1.77946e-09, 8.50664e-17
0.0238335, 1.83701e-09, 8.26587e-17
0.0240265, 1.89653e-09, 8.03143e-17
0.024221, 1.95811e-09, 7.8033e-17
0.0244171, 2.02183e-09, 7.58124e-17
0.0246148, 2.08775e-09, 7.3651e-17
0.024814, 2.15596e-09, 7.15487e-17
0.0250149, 2.22655e-09, 6.95021e-17
0.0252174, 2.2996e-09, 6.7511e-17
0.0254216, 2.3752e-09, 6.55733e-17
0.0256274, 2.45345e-09, 6.36886e-17
0.0258349, 2.53443e-09, 6.18548e-17
0.026044, 2.61827e-09, 6.00718e-17
0.0262549, 2.70505e-09, 5.83367e-17
0.0264674, 2.79489e-09, 5.665e-17
0.0266817, 2.8879e-09, 5.5009e-17
0.0268977, 2.9842e-09, 5.34135e-17
0.0271154, 3.08391e-09, 5.18624e-17
0.027335, 3.18716e-09, 5.03533e-17
0.0275562, 3.29409e-09, 4.88872e-17
0.0277793, 3.40481e-09, 4.74611e-17
0.0280042, 3.51949e-09, 4.60749e-17
0.0282309, 3.63826e-09, 4.47274e-17
0.0284595, 3.76128e-09, 4.34173e-17
0.0286899, 3.88871e-09, 4.21442e-17
0.0289222, 4.02072e-09, 4.09067e-17
0.0291563, 4.15747e-09, 3.97045e-17
0.0293923, 4.29915e-09, 3.85361e-17
0.0296303, 4.44594e-09, 3.74004e-17
0.0298702, 4.59803e-09, 3.62969e-17
0.030112, 4.75562e-09, 3.52249e-17
0.0303558, 4.91893e-09, 3.41832e-17
0.0306015, 5.08816e-09, 3.31715e-17
0.0308493, 5.26354e-09, 3.21882e-17
0.031099, 5.44531e-09, 3.12334e-17
0.0313508, 5.6337e-09, 3.03057e-17
0.0316046, 5.82897e-09, 2.94046e-17
0.0318604, 6.03139e-09, 2.85297e-17
0.0321184, 6.24121e-09, 2.76795e-17
0.0323784, 6.45873e-09, 2.6854e-17
0.0326405, 6.68424e-09, 2.60524e-17
0.0329048, 6.91805e-09, 2.52738e-17
0.0331711, 7.16046e-09, 2.45181e-17
0.0334397, 7.41181e-09, 2.37839e-17
0.0337104, 7.67245e-09, 2.30712e-17
0.0339833, 7.94273e-09, 2.23792e-17
0.0342584, 8.22301e-09, 2.17074e-17
0.0345358, 8.51369e-09, 2.1055e-17
0.0348154, 8.81516e-09, 2.04218e-17
0.0350972, 9.12784e-09, 1.98072e-17
0.0353813, 9.45216e-09, 1.92106e-17
0.0356678, 9.78857e-09, 1.86312e-17
0.0359565, 1.01375e-08, 1.80691e-17
0.0362476, 1.04995e-08, 1.75234e-17
0.0365411, 1.08751e-08, 1.69937e-17
0.0368369, 1.12647e-08, 1.64797e-17
0.0371351, 1.1669e-08, 1.59809e-17
0.0374358, 1.20884e-08, 1.54967e-17
0.0377388, 1.25236e-08, 1.5027e-17
0.0380443, 1.29751e-08, 1.45712e-17
0.0383523, 1.34437e-08, 1.41288e-17
0.0386628, 1.393e-08, 1.36995e-17
0.0389758, 1.44346e-08, 1.3283e-17
0.0392914, 1.49584e-08, 1.28788e-17
0.0396095, 1.55019e-08, 1.24867e-17
0.0399301, 1.60661e-08, 1.21064e-17
0.0402534, 1.66517e-08, 1.17373e-17
0.0405793, 1.72595e-08, 1.13793e-17
0.0409078, 1.78904e-08, 1.10319e-17
0.041239, 1.85454e-08, 1.0695e-17
0.0415728, 1.92253e-08, 1.03682e-17
0.0419094, 1.99311e-08, 1.00511e-17
0.0422487, 2.06639e-08, 9.74356e-18
0.0425907, 2.14247e-08, 9.44529e-18
0.0429355, 2.22147e-08, 9.15595e-18
0.0432831, 2.30349e-08, 8.87531e-18
0.0436335, 2.38865e-08, 8.60314e-18
0.0439867, 2.47708e-08, 8.33919e-18
0.0443428, 2.56891e-08, 8.08317e-18
0.0447018, 2.66427e-08, 7.83488e-18
0.0450637, 2.76331e-08, 7.59408e-18
0.0454285, 2.86615e-08, 7.36059e-18
0.0457963, 2.97297e-08, 7.13413e-18
0.0461671, 3.0839e-08, 6.91452e-18
0.0465408, 3.19912e-08, 6.70162e-18
0.0469176, 3.3188e-08, 6.49513e-18
0.0472974, 3.4431e-08, 6.29494e-18
0.0476803, 3.57222e-08, 6.10082e-18
0.0480663, 3.70635e-08, 5.91259e-18
0.0484555, 3.84568e-08, 5.73006e-18
0.0488477, 3.99042e-08, 5.55315e-18
0.0492432, 4.14079e-08, 5.38157e-18
0.0496418, 4.297e-08, 5.21527e-18
0.0500437, 4.45929e-08, 5.05401e-18
0.0504489, 4.62791e-08, 4.89765e-18
0.0508573, 4.8031e-08, 4.74609e-18
0.051269, 4.98512e-08, 4.59917e-18
0.0516841, 5.17425e-08, 4.45672e-18
0.0521025, 5.37078e-08, 4.31864e-18
0.0525243, 5.57498e-08, 4.18479e-18
0.0529495, 5.78718e-08, 4.05504e-18
0.0533782, 6.00769e-08, 3.92925e-18
0.0538103, 6.23683e-08, 3.80734e-18
0.0542459, 6.47497e-08, 3.68916e-18
0.0546851, 6.72245e-08, 3.5746e-18
0.0551278, 6.97965e-08, 3.46357e-18
0.0555741, 7.24695e-08, 3.35594e-18
0.056024, 7.52477e-08, 3.25163e-18
0.0564776, 7.81352e-08, 3.15052e-18
0.0569348, 8.11363e-08, 3.05253e-18
0.0573957, 8.42558e-08, 2.95756e-18
0.0578604, 8.74982e-08, 2.8655e-18
0.0583288, 9.08685e-08, 2.77629e-18
0.058801, 9.43718e-08, 2.68983e-18
0.059277, 9.80135e-08, 2.60604e-18
0.0597569, 1.01799e-07, 2.52483e-18
0.0602407, 1.05735e-07, 2.44612e-18
0.0607284, 1.09826e-07, 2.36985e-18
0.06122, 1.14079e-07, 2.29594e-18
0.0617156, 1.185e-07, 2.22432e-18
0.0622153, 1.23097e-07, 2.1549e-18
0.0627189, 1.27876e-07, 2.08764e-18
0.0632267, 1.32845e-07, 2.02245e-18
0.0637386, 1.38011e-07, 1.95929e-18
0.0642546, 1.43382e-07, 1.89808e-18
0.0647747, 1.48966e-07, 1.83878e-18
0.0652991, 1.54773e-07, 1.78131e-18
0.0658278, 1.60811e-07, 1.72562e-18
0.0663607, 1.67089e-07, 1.67166e-18
0.0668979, 1.73617e-07, 1.61938e-18
0.0674395, 1.80405e-07, 1.56871e-18
0.0679855, 1.87463e-07, 1.51962e-18
0.0685359, 1.94803e-07, 1.47206e-18
0.0690907, 2.02436e-07, 1.42598e-18
0.0696501, 2.10374e-07, 1.38132e-18
0.0702139, 2.18629e-07, 1.33807e-18
0.0707823, 2.27213e-07, 1.29615e-18
0.0713554, 2.36141e-07, 1.25553e-18
0.071933, 2.45425e-07, 1.21619e-18
0.0725154, 2.55081e-07, 1.17807e-18
0.0731025, 2.65124e-07, 1.14113e-18
0.0736943, 2.75569e-07, 1.10535e-18
0.0742909, 2.86431e-07, 1.07068e-18
0.0748923, 2.9773e-07, 1.03709e-18
0.0754986, 3.09481e-07, 1.00456e-18
0.0761098, 3.21703e-07, 9.73032e-19
0.076726, 3.34416e-07, 9.42489e-19
0.0773471, 3.47639e-07, 9.12904e-19
0.0779733, 3.61393e-07, 8.8424e-19
0.0786046, 3.75699e-07, 8.56469e-19
0.0792409, 3.9058e-07, 8.29571e-19
0.0798824, 4.06059e-07, 8.03511e-19
0.0805291, 4.22161e-07, 7.78266e-19
0.0811811, 4.3891e-07, 7.53807e-19
0.0818383, 4.56333e-07, 7.30116e-19
0.0825008, 4.74458e-07, 7.07167e-19
0.0831687, 4.93312e-07, 6.84934e-19
0.083842, 5.12925e-07, 6.63397e-19
0.0845208, 5.33329e-07, 6.42533e-19
0.085205, 5.54555e-07, 6.22325e-19
0.0858948, 5.76637e-07, 6.02748e-19
0.0865902, 5.99609e-07, 5.83784e-19
0.0872912, 6.23508e-07, 5.65414e-19
0.0879979, 6.48372e-07, 5.4762e-19
0.0887103, 6.74238e-07, 5.30384e-19
0.0894285, 7.0115e-07, 5.13687e-19
0.0901524, 7.29148e-07, 4.97516e-19
0.0908823, 7.58277e-07, 4.8185e-19
0.091618, 7.88584e-07, 4.66677e-19
0.0923597, 8.20115e-07, 4.51979e-19
0.0931075, 8.52921e-07, 4.3774e-19
0.0938612, 8.87054e-07, 4.23951e-19
0.0946211, 9.22568e-07, 4.10594e-19
0.0953871, 9.59519e-07, 3.97656e-19
0.0961593, 9.97966e-07, 3.85125e-19
0.0969378, 1.03797e-06, 3.72986e-19
0.0977226, 1.07959e-06, 3.61229e-19
0.0985137, 1.1229e-06, 3.49842e-19
0.0993113, 1.16796e-06, 3.38811e-19
0.100115, 1.21485e-06, 3.28132e-19
0.100926, 1.26364e-06, 3.17778e-19
0.101743, 1.31441e-06, 3.07757e-19
0.102566, 1.36724e-06, 2.98058e-19
0.103397, 1.42221e-06, 2.88648e-19
0.104234, 1.47941e-06, 2.79543e-19
0.105078, 1.53893e-06, 2.70722e-19
0.105928, 1.60087e-06, 2.62186e-19
0.106786, 1.66532e-06, 2.53909e-19
0.10765, 1.73239e-06, 2.459e-19
0.108522, 1.80218e-06, 2.38135e-19
0.109401, 1.87481e-06, 2.30614e-19
0.110286, 1.95039e-06, 2.2334e-19
0.111179, 2.02904e-06, 2.16288e-19
0.112079, 2.11088e-06, 2.09459e-19
0.112986, 2.19606e-06, 2.02848e-19
0.113901, 2.28469e-06, 1.96441e-19
0.114823, 2.37693e-06, 1.90238e-19
0.115753, 2.47293e-06, 1.84227e-19
0.11669, 2.57282e-06, 1.78408e-19
0.117635, 2.67679e-06, 1.72771e-19
0.118587, 2.78498e-06, 1.67315e-19
0.119547, 2.89758e-06, 1.62029e-19
0.120515, 3.01476e-06, 1.56909e-19
0.12149, 3.13671e-06, 1.51954e-19
0.122474, 3.26363e-06, 1.4715e-19
0.123466, 3.39572e-06, 1.42498e-19
0.124465, 3.53319e-06, 1.37997e-19
0.125473, 3.67626e-06, 1.33634e-19
0.126488, 3.82516e-06, 1.29413e-19
0.127513, 3.98013e-06, 1.25318e-19
0.128545, 4.14142e-06, 1.21358e-19
0.129585, 4.30928e-06, 1.17524e-19
0.130635, 4.48398e-06, 1.13805e-19
0.131692, 4.66581e-06, 1.10208e-19
0.132758, 4.85505e-06, 1.06724e-19
0.133833, 5.05202e-06, 1.03348e-19
0.134916, 5.25701e-06, 1.00081e-19
0.136009, 5.47038e-06, 9.69142e-20
0.13711, 5.69245e-06, 9.38493e-20
0.13822, 5.92358e-06, 9.08809e-20
0.139339, 6.16414e-06, 8.80062e-20
0.140467, 6.41453e-06, 8.52224e-20
0.141604, 6.67514e-06, 8.25269e-20
0.14275, 6.94638e-06, 7.99169e-20
0.143906, 7.22871e-06, 7.73878e-20
0.145071, 7.52256e-06, 7.49393e-20
0.146246, 7.82842e-06, 7.25671e-20
0.147429, 8.14677e-06, 7.02727e-20
0.148623, 8.47813e-06, 6.80482e-20
0.149826, 8.82303e-06, 6.58951e-20
0.151039, 9.18202e-06, 6.38097e-20
0.152262, 9.55568e-06, 6.17898e-20
0.153495, 9.94462e-06, 5.98337e-20
0.154737, 1.03494e-05, 5.79408e-20
0.15599, 1.07708e-05, 5.61064e-20
0.157253, 1.12094e-05, 5.43302e-20
0.158526, 1.1666e-05, 5.26105e-20
0.159809, 1.21412e-05, 5.09455e-20
0.161103, 1.26358e-05, 4.93324e-20
0.162407, 1.31507e-05, 4.77708e-20
0.163722, 1.36867e-05, 4.62582e-20
0.165047, 1.42445e-05, 4.4794e-20
0.166384, 1.48252e-05, 4.33749e-20
0.167731, 1.54297e-05, 4.20014e-20
0.169088, 1.60588e-05, 4.06723e-20
0.170457, 1.67138e-05, 3.93843e-20
0.171837, 1.73955e-05, 3.8137e-20
0.173228, 1.81051e-05, 3.69294e-20
0.174631, 1.88438e-05, 3.57594e-20
0.176045, 1.96127e-05, 3.46266e-20
0.17747, 2.04131e-05, 3.35301e-20
0.178907, 2.12463e-05, 3.24679e-20
0.180355, 2.21135e-05, 3.14398e-20
0.181815, 2.30163e-05, 3.0444e-20
0.183287, 2.39561e-05, 2.94796e-20
0.184771, 2.49343e-05, 2.85457e-20
0.186267, 2.59526e-05, 2.76413e-20
0.187775, 2.70126e-05, 2.67656e-20
0.189295, 2.81161e-05, 2.59178e-20
0.190827, 2.92647e-05, 2.5097e-20
0.192372, 3.04604e-05, 2.43018e-20
0.193929, 3.17051e-05, 2.3532e-20
0.195499, 3.30008e-05, 2.27864e-20
0.197082, 3.43496e-05, 2.20643e-20
0.198678, 3.57536e-05, 2.1365e-20
0.200286, 3.72152e-05, 2.06882e-20
0.201908, 3.87367e-05, 2.00325e-20
0.203542, 4.03206e-05, 1.93979e-20
0.20519, 4.19693e-05, 1.87831e-20
0.206851, 4.36857e-05, 1.8188e-20
0.208526, 4.54724e-05, 1.76115e-20
0.210214, 4.73324e-05, 1.70534e-20
0.211916, 4.92686e-05, 1.65129e-20
0.213631, 5.12842e-05, 1.59897e-20
0.215361, 5.33824e-05, 1.54828e-20
0.217104, 5.55667e-05, 1.49922e-20
0.218862, 5.78406e-05, 1.4517e-20
0.220634, 6.02077e-05, 1.40568e-20
0.22242, 6.26719e-05, 1.36113e-20
0.224221, 6.52371e-05, 1.31798e-20
0.226036, 6.79076e-05, 1.27621e-20
0.227866, 7.06875e-05, 1.23575e-20
0.22971, 7.35816e-05, 1.1966e-20
0.23157, 7.65943e-05, 1.15866e-20
0.233445, 7.97306e-05, 1.12193e-20
0.235335, 8.29956e-05, 1.08636e-20
0.23724, 8.63945e-05, 1.05192e-20
0.23916, 8.99329e-05, 1.01859e-20
0.241097, 9.36165e-05, 9.86281e-21
0.243048, 9.74512e-05, 9.55027e-21
0.245016, 0.000101443, 9.24744e-21
0.247, 0.000105599, 8.9542e-21
0.248999, 0.000109926, 8.6704e-21
0.251015, 0.00011443, 8.39548e-21
0.253047, 0.000119118, 8.12932e-21
0.255096, 0.000124, 7.87152e-21
0.257161, 0.000129081, 7.62196e-21
0.259243, 0.000134371, 7.38028e-21
0.261342, 0.000139879, 7.14624e-21
0.263457, 0.000145612, 6.91973e-21
0.26559, 0.000151581, 6.7003e-21
0.26774, 0.000157794, 6.48786e-21
0.269908, 0.000164263, 6.28209e-21
0.272093, 0.000170998, 6.08289e-21
0.274296, 0.000178008, 5.88998e-21
0.276516, 0.000185307, 5.70326e-21
0.278755, 0.000192905, 5.52237e-21
0.281012, 0.000200816, 5.34723e-21
0.283287, 0.000209051, 5.17765e-21
0.28558, 0.000217624, 5.01349e-21
0.287892, 0.000226549, 4.85449e-21
0.290223, 0.000235841, 4.70052e-21
0.292572, 0.000245515, 4.55149e-21
0.294941, 0.000255585, 4.40711e-21
0.297329, 0.000266069, 4.26733e-21
0.299736, 0.000276984, 4.132e-21
0.302162, 0.000288347, 4.00098e-21
0.304608, 0.000300177, 3.8741e-21
0.307074, 0.000312492, 3.75123e-21
0.30956, 0.000325314, 3.63225e-21
0.312066, 0.000338662, 3.51706e-21
0.314593, 0.000352558, 3.40548e-21
0.31714, 0.000367025, 3.29746e-21
0.319707, 0.000382086, 3.19289e-21
0.322295, 0.000397766, 3.09163e-21
0.324905, 0.000414091, 2.99354e-21
0.327535, 0.000431085, 2.8986e-21
0.330187, 0.000448778, 2.80665e-21
0.33286, 0.000467198, 2.71763e-21
0.335554, 0.000486374, 2.63145e-21
0.338271, 0.000506339, 2.54797e-21
0.341009, 0.000527123, 2.46716e-21
0.34377, 0.000548762, 2.38889e-21
0.346553, 0.000571289, 2.31312e-21
0.349359, 0.000594742, 2.23973e-21
0.352187, 0.000619159, 2.16869e-21
0.355038, 0.000644579, 2.09991e-21
0.357913, 0.000671043, 2.03328e-21
0.36081, 0.000698595, 1.96879e-21
0.363731, 0.000727279, 1.90634e-21
0.366676, 0.000757142, 1.84585e-21
0.369644, 0.000788231, 1.78731e-21
0.372637, 0.000820599, 1.7306e-21
0.375653, 0.000854296, 1.67571e-21
0.378695, 0.000889378, 1.62254e-21
0.38176, 0.000925902, 1.57108e-21
0.384851, 0.000963927, 1.52123e-21
0.387967, 0.00100351, 1.47297e-21
0.391108, 0.00104473, 1.42624e-21
0.394274, 0.00108764, 1.381e-21
0.397466, 0.00113231, 1.33718e-21
0.400683, 0.00117882, 1.29477e-21
0.403927, 0.00122724, 1.25369e-21
0.407197, 0.00127765, 1.21392e-21
0.410494, 0.00133013, 1.1754e-21
0.413817, 0.00138477, 1.13811e-21
0.417167, 0.00144165, 1.10201e-21
0.420544, 0.00150087, 1.06705e-21
0.423949, 0.00156253, 1.03319e-21
0.427381, 0.00162672, 1.00041e-21
0.430841, 0.00169355, 9.68672e-22
0.434329, 0.00176313, 9.37939e-22
0.437845, 0.00183556, 9.08183e-22
0.44139, 0.00191098, 8.79366e-22
0.444963, 0.00198949, 8.51469e-22
0.448566, 0.00207123, 8.24448e-22
0.452197, 0.00215633, 7.98294e-22
0.455858, 0.00224493, 7.72965e-22
0.459548, 0.00233718, 7.48443e-22
0.463269, 0.00243321, 7.24692e-22
0.467019, 0.00253319, 7.01702e-22
0.4708, 0.00263729, 6.79437e-22
0.474611, 0.00274566, 6.57882e-22
0.478454, 0.00285849, 6.37005e-22
0.482327, 0.00297595, 6.16795e-22
0.486232, 0.00309825, 5.97224e-22
0.490168, 0.00322557, 5.78276e-22
0.494136, 0.00335813, 5.59929e-22
0.498137, 0.00349613, 5.4216e-22
0.50217, 0.00363982, 5.24957e-22
0.506235, 0.0037894, 5.08302e-22
0.510333, 0.00394514, 4.92174e-22
0.514465, 0.00410729, 4.76556e-22
0.51863, 0.00427609, 4.61435e-22
0.522828, 0.00445184, 4.46795e-22
0.527061, 0.00463482, 4.32617e-22
0.531328, 0.00482532, 4.1889e-22
0.535629, 0.00502365, 4.056e-22
0.539966, 0.00523014, 3.92728e-22
0.544337, 0.00544511, 3.80267e-22
0.548744, 0.00566893, 3.682e-22
0.553186, 0.00590195, 3.56518e-22
0.557665, 0.00614455, 3.45204e-22
0.562179, 0.00639713, 3.34252e-22
0.566731, 0.00666009, 3.23644e-22
0.571319, 0.00693386, 3.13374e-22
0.575944, 0.00721889, 3.03431e-22
0.580607, 0.00751565, 2.93802e-22
0.585307, 0.0078246, 2.8448e-22
0.590045, 0.00814626, 2.75454e-22
0.594822, 0.00848115, 2.66713e-22
0.599638, 0.00882981, 2.58248e-22
0.604492, 0.0091928, 2.50055e-22
0.609386, 0.00957072, 2.42119e-22
0.614319, 0.00996419, 2.34437e-22
0.619293, 0.0103738, 2.26997e-22
0.624306, 0.0108003, 2.19794e-22
0.62936, 0.0112443, 2.1282e-22
0.634456, 0.0117066, 2.06066e-22
0.639592, 0.0121879, 1.99527e-22
0.64477, 0.012689, 1.93195e-22
0.64999, 0.0132107, 1.87065e-22
0.655252, 0.0137539, 1.81129e-22
0.660556, 0.0143194, 1.75382e-22
0.665904, 0.0149081, 1.69816e-22
0.671295, 0.0155211, 1.64427e-22
0.67673, 0.0161592, 1.59209e-22
0.682208, 0.0168236, 1.54157e-22
0.687731, 0.0175154, 1.49265e-22
0.693299, 0.0182355, 1.44528e-22
0.698912, 0.0189853, 1.39941e-22
0.70457, 0.019766, 1.35501e-22
0.710274, 0.0205787, 1.31201e-22
0.716024, 0.0214249, 1.27037e-22
0.721821, 0.0223059, 1.23006e-22
0.727664, 0.0232231, 1.19103e-22
0.733555, 0.024178, 1.15323e-22
0.739494, 0.0251722, 1.11663e-22
0.74548, 0.0262073, 1.0812e-22
0.751516, 0.0272849, 1.04689e-22
0.7576, 0.0284069, 1.01366e-22
0.763733, 0.029575, 9.81498e-23
0.769916, 0.0307912, 9.5035e-23
0.776149, 0.0320573, 9.20192e-23
0.782432, 0.0333756, 8.90992e-23
0.788767, 0.0347481, 8.62714e-23
0.795152, 0.036177, 8.35339e-23
0.801589, 0.0376647, 8.08831e-23
0.808079, 0.0392136, 7.8316e-23
0.814621, 0.0408262, 7.58307e-23
0.821216, 0.0425051, 7.34242e-23
0.827864, 0.044253, 7.10942e-23
0.834566, 0.0460729, 6.88381e-23
0.841322, 0.0479676, 6.66536e-23
0.848134, 0.0499402, 6.45381e-23
0.855, 0.051994, 6.24901e-23
0.861922, 0.0541323, 6.05069e-23
0.868899, 0.0563584, 5.85869e-23
0.875934, 0.0586762, 5.67275e-23
0.883025, 0.0610893, 5.49273e-23
0.890174, 0.0636016, 5.31841e-23
0.89738, 0.0662173, 5.14964e-23
0.904645, 0.0689406, 4.98621e-23
0.911969, 0.0717759, 4.82797e-23
0.919352, 0.0747278, 4.67475e-23
0.926795, 0.0778011, 4.52639e-23
0.934298, 0.0810008, 4.38275e-23
0.941861, 0.0843321, 4.24367e-23
0.949486, 0.0878005, 4.109e-23
0.957173, 0.0914115, 3.97859e-23
0.964922, 0.0951711, 3.85233e-23
0.972734, 0.0990852, 3.73007e-23
0.980609, 0.10316, 3.61169e-23
0.988547, 0.107403, 3.49708e-23
0.99655, 0.111821, 3.3861e-23
1.00462, 0.11642, 3.27861e-23
1.01275, 0.121208, 3.1746e-23
1.02095, 0.126193, 3.07384e-23
1.02922, 0.131383, 2.97623e-23
1.03755, 0.136787, 2.8818e-23
1.04595, 0.142413, 2.79034e-23
1.05441, 0.14827, 2.70187e-23
1.06295, 0.154368, 2.61608e-23
1.07156, 0.160718, 2.53302e-23
1.08023, 0.167328, 2.45267e-23
1.08898, 0.17421, 2.37479e-23
1.09779, 0.181376, 2.29948e-23
1.10668, 0.188836, 2.22648e-23
1.11564, 0.196603, 2.15581e-23
1.12467, 0.204689, 2.08741e-23
1.13378, 0.213108, 2.02113e-23
1.14295, 0.221873, 1.95705e-23
1.15221, 0.230999, 1.89489e-23
1.16154, 0.2405, 1.83474e-23
1.17094, 0.250393, 1.77653e-23
1.18042, 0.260692, 1.72015e-23
1.18997, 0.271414, 1.66559e-23
1.19961, 0.282578, 1.6127e-23
1.20932, 0.294201, 1.56153e-23
1.21911, 0.306302, 1.51197e-23
1.22898, 0.318901, 1.46398e-23
1.23893, 0.332018, 1.41752e-23
1.24896, 0.345675, 1.37253e-23
1.25907, 0.359893, 1.32898e-23
