f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.03974e-16
0.008912, 5.76151e-11, 1.0215e-16
0.00898414, 5.91038e-11, 1.0034e-16
0.00905688, 6.06335e-11, 9.85453e-17
0.0091302, 6.22055e-11, 9.67663e-17
0.00920411, 6.38208e-11, 9.50033e-17
0.00927863, 6.54809e-11, 9.32565e-17
0.00935374, 6.7187e-11, 9.15269e-17
0.00942947, 6.89404e-11, 8.98143e-17
0.00950581, 7.07424e-11, 8.81193e-17
0.00958276, 7.25946e-11, 8.64425e-17
0.00966034, 7.44984e-11, 8.47838e-17
0.00973855, 7.64553e-11, 8.31436e-17
0.00981739, 7.84668e-11, 8.15223e-17
0.00989687, 8.05346e-11, 7.992e-17
0.00997699, 8.26603e-11, 7.83372e-17
0.0100578, 8.48456e-11, 7.6773e-17
0.0101392, 8.70923e-11, 7.52299e-17
0.0102213, 8.94022e-11, 7.37058e-17
0.010304, 9.17772e-11, 7.2203e-17
0.0103874, 9.42192e-11, 7.07198e-17
0.0104715, 9.67302e-11, 6.92565e-17
0.0105563, 9.93123e-11, 6.78132e-17
0.0106418, 1.01968e-10, 6.63903e-17
0.0107279, 1.04698e-10, 6.49894e-17
0.0108148, 1.07506e-10, 6.36075e-17
0.0109023, 1.10395e-10, 6.22478e-17
0.0109906, 1.13365e-10, 6.09074e-17
0.0110796, 1.16421e-10, 5.95879e-17
0.0111693, 1.19564e-10, 5.82894e-17
0.0112597, 1.22797e-10, 5.70119e-17
0.0113508, 1.26123e-10, 5.57554e-17
0.0114427, 1.29545e-10, 5.45186e-17
0.0115354, 1.33065e-10, 5.33016e-17
0.0116287, 1.36687e-10, 5.21069e-17
0.0117229, 1.40414e-10, 5.09308e-17
0.0118178, 1.44249e-10, 4.97756e-17
0.0119135, 1.48195e-10, 4.86403e-17
0.0120099, 1.52255e-10, 4.75258e-17
0.0121071, 1.56434e-10, 4.64309e-17
0.0122052, 1.60735e-10, 4.53546e-17
0.012304, 1.65162e-10, 4.4299e-17
0.0124036, 1.69718e-10, 4.32628e-17
0.012504, 1.74407e-10, 4.2246e-17
0.0126052, 1.79235e-10, 4.12484e-17
0.0127073, 1.84205e-10, 4.02691e-17
0.0128101, 1.89321e-10, 3.93097e-17
0.0129138, 1.94589e-10, 3.83683e-17
0.0130184, 2.00012e-10, 3.74448e-17
0.0131238, 2.05597e-10, 3.65399e-17
0.01323, 2.11347e-10, 3.56535e-17
0.0133371, 2.17269e-10, 3.47846e-17
0.0134451, 2.23368e-10, 3.3933e-17
0.013554, 2.29648e-10, 3.30987e-17
0.0136637, 2.36117e-10, 3.22821e-17
0.0137743, 2.4278e-10, 3.14824e-17
0.0138858, 2.49643e-10, 3.06994e-17
0.0139982, 2.56714e-10, 2.9933e-17
0.0141116, 2.63997e-10, 2.91822e-17
0.0142258, 2.71501e-10, 2.84482e-17
0.014341, 2.79232e-10, 2.77297e-17
0.0144571, 2.87198e-10, 2.70268e-17
0.0145741, 2.95407e-10, 2.63396e-17
0.0146921, 3.03866e-10, 2.56672e-17
0.014811, 3.12583e-10, 2.501e-17
0.0149309, 3.21567e-10, 2.43673e-17
0.0150518, 3.30827e-10, 2.37388e-17
0.0151737, 3.40371e-10, 2.31244e-17
0.0152965, 3.50209e-10, 2.25243e-17
0.0154203, 3.60351e-10, 2.19379e-17
0.0155452, 3.70807e-10, 2.13646e-17
0.015671, 3.81587e-10, 2.0805e-17
0.0157979, 3.92701e-10, 2.0258e-17
0.0159258, 4.04161e-10, 1.9724e-17
0.0160547, 4.15979e-10, 1.92026e-17
0.0161847, 4.28166e-10, 1.86933e-17
0.0163157, 4.40734e-10, 1.81963e-17
0.0164478, 4.53697e-10, 1.7711e-17
0.016581, 4.67067e-10, 1.72372e-17
0.0167152, 4.80859e-10, 1.67751e-17
0.0168505, 4.95086e-10, 1.63242e-17
0.0169869, 5.09763e-10, 1.58842e-17
0.0171245, 5.24905e-10, 1.54546e-17
0.0172631, 5.40528e-10, 1.5036e-17
0.0174028, 5.56649e-10, 1.46277e-17
0.0175437, 5.73284e-10, 1.42293e-17
0.0176858, 5.9045e-10, 1.38407e-17
0.0178289, 6.08167e-10, 1.34621e-17
0.0179733, 6.26452e-10, 1.30927e-17
0.0181188, 6.45325e-10, 1.27328e-17
0.0182655, 6.64806e-10, 1.23819e-17
0.0184133, 6.84917e-10, 1.20401e-17
0.0185624, 7.05678e-10, 1.17068e-17
0.0187127, 7.27113e-10, 1.1382e-17
0.0188642, 7.49244e-10, 1.10656e-17
0.0190169, 7.72096e-10, 1.07574e-17
0.0191708, 7.95694e-10, 1.04572e-17
0.019326, 8.20063e-10, 1.01647e-17
0.0194825, 8.45231e-10, 9.87971e-18
0.0196402, 8.71225e-10, 9.6023e-18
0.0197992, 8.98075e-10, 9.33211e-18
0.0199595, 9.25809e-10, 9.069e-18
0.0201211, 9.54459e-10, 8.81282e-18
0.020284, 9.84058e-10, 8.56343e-18
0.0204482, 1.01464e-09, 8.32068e-18
0.0206138, 1.04624e-09, 8.08428e-18
0.0207806, 1.07888e-09, 7.85439e-18
0.0209489, 1.11262e-09, 7.63045e-18
0.0211185, 1.14749e-09, 7.4126e-18
0.0212894, 1.18352e-09, 7.20071e-18
0.0214618, 1.22077e-09, 6.99439e-18
0.0216355, 1.25926e-09, 6.79376e-18
0.0218107, 1.29906e-09, 6.59847e-18
0.0219873, 1.3402e-09, 6.40852e-18
0.0221653, 1.38273e-09, 6.22378e-18
0.0223447, 1.4267e-09, 6.04412e-18
0.0225256, 1.47216e-09, 5.86935e-18
0.022708, 1.51917e-09, 5.69934e-18
0.0228918, 1.56779e-09, 5.53409e-18
0.0230771, 1.61806e-09, 5.37339e-18
0.0232639, 1.67006e-09, 5.21713e-18
0.0234523, 1.72384e-09, 5.06514e-18
0.0236421, 1.77946e-09, 4.91746e-18
0.0238335, 1.83701e-09, 4.77386e-18
0.0240265, 1.89653e-09, 4.63422e-18
0.024221, 1.95811e-09, 4.49854e-18
0.0244171, 2.02183e-09, 4.36664e-18
0.0246148, 2.08775e-09, 4.23844e-18
0.024814, 2.15596e-09, 4.11391e-18
0.0250149, 2.22655e-09, 3.99284e-18
0.0252174, 2.2996e-09, 3.87521e-18
0.0254216, 2.3752e-09, 3.76087e-18
0.0256274, 2.45345e-09, 3.6498e-18
0.0258349, 2.53443e-09, 3.54188e-18
0.026044, 2.61827e-09, 3.43707e-18
0.0262549, 2.70505e-09, 3.33519e-18
0.0264674, 2.79489e-09, 3.23627e-18
0.0266817, 2.8879e-09, 3.14015e-18
0.0268977, 2.9842e-09, 3.04681e-18
0.0271154, 3.08391e-09, 2.95616e-18
0.027335, 3.18716e-09, 2.86806e-18
0.0275562, 3.29409e-09, 2.78257e-18
0.0277793, 3.40481e-09, 2.69951e-18
0.0280042, 3.51949e-09, 2.61884e-18
0.0282309, 3.63826e-09, 2.54053e-18
0.0284595, 3.76128e-09, 2.46446e-18
0.0286899, 3.88871e-09, 2.39061e-18
0.0289222, 4.02072e-09, 2.3189e-18
0.0291563, 4.15747e-09, 2.2493e-18
0.0293923, 4.29915e-09, 2.18173e-18
0.0296303, 4.44594e-09, 2.11611e-18
0.0298702, 4.59803e-09, 2.05242e-18
0.030112, 4.75562e-09, 1.9906e-18
0.0303558, 4.91893e-09, 1.93058e-18
0.0306015, 5.08816e-09, 1.87234e-18
0.0308493, 5.26354e-09, 1.81579e-18
0.031099, 5.44531e-09, 1.76092e-18
0.0313508, 5.6337e-09, 1.70766e-18
0.0316046, 5.82897e-09, 1.65597e-18
0.0318604, 6.03139e-09, 1.60582e-18
0.0321184, 6.24121e-09, 1.55713e-18
0.0323784, 6.45873e-09, 1.5099e-18
0.0326405, 6.68424e-09, 1.46407e-18
0.0329048, 6.91805e-09, 1.41958e-18
0.0331711, 7.16046e-09, 1.37644e-18
0.0334397, 7.41181e-09, 1.33456e-18
0.0337104, 7.67245e-09, 1.29393e-18
0.0339833, 7.94273e-09, 1.25452e-18
0.0342584, 8.22301e-09, 1.21628e-18
0.0345358, 8.51369e-09, 1.17918e-18
0.0348154, 8.81516e-09, 1.14319e-18
0.0350972, 9.12784e-09, 1.10828e-18
0.0353813, 9.45216e-09, 1.07442e-18
0.0356678, 9.78857e-09, 1.04156e-18
0.0359565, 1.01375e-08, 1.00969e-18
0.0362476, 1.04995e-08, 9.78784e-19
0.0365411, 1.08751e-08, 9.48798e-19
0.0368369, 1.12647e-08, 9.19721e-19
0.0371351, 1.1669e-08, 8.91519e-19
0.0374358, 1.20884e-08, 8.64159e-19
0.0377388, 1.25236e-08, 8.37637e-19
0.0380443, 1.29751e-08, 8.1191e-19
0.0383523, 1.34437e-08, 7.86959e-19
0.0386628, 1.393e-08, 7.62761e-19
0.0389758, 1.44346e-08, 7.39297e-19
0.0392914, 1.49584e-08, 7.16538e-19
0.0396095, 1.55019e-08, 6.94473e-19
0.0399301, 1.60661e-08, 6.73082e-19
0.0402534, 1.66517e-08, 6.52334e-19
0.0405793, 1.72595e-08, 6.32217e-19
0.0409078, 1.78904e-08, 6.12713e-19
0.041239, 1.85454e-08, 5.938e-19
0.0415728, 1.92253e-08, 5.75467e-19
0.0419094, 1.99311e-08, 5.57688e-19
0.0422487, 2.06639e-08, 5.40451e-19
0.0425907, 2.14247e-08, 5.23743e-19
0.0429355, 2.22147e-08, 5.07543e-19
0.0432831, 2.30349e-08, 4.91837e-19
0.0436335, 2.38865e-08, 4.76611e-19
0.0439867, 2.47708e-08, 4.61853e-19
0.0443428, 2.56891e-08, 4.47544e-19
0.0447018, 2.66427e-08, 4.33672e-19
0.0450637, 2.76331e-08, 4.20226e-19
0.0454285, 2.86615e-08, 4.07193e-19
0.0457963, 2.97297e-08, 3.94558e-19
0.0461671, 3.0839e-08, 3.82309e-19
0.0465408, 3.19912e-08, 3.7044e-19
0.0469176, 3.3188e-08, 3.58933e-19
0.0472974, 3.4431e-08, 3.47781e-19
0.0476803, 3.57222e-08, 3.36972e-19
0.0480663, 3.70635e-08, 3.26494e-19
0.0484555, 3.84568e-08, 3.16338e-19
0.0488477, 3.99042e-08, 3.06497e-19
0.0492432, 4.14079e-08, 2.96957e-19
0.0496418, 4.297e-08, 2.87713e-19
0.0500437, 4.45929e-08, 2.78753e-19
0.0504489, 4.62791e-08, 2.70068e-19
0.0508573, 4.8031e-08, 2.61653e-19
0.051269, 4.98512e-08, 2.53498e-19
0.0516841, 5.17425e-08, 2.45593e-19
0.0521025, 5.37078e-08, 2.37934e-19
0.0525243, 5.57498e-08, 2.30511e-19
0.0529495, 5.78718e-08, 2.23318e-19
0.0533782, 6.00769e-08, 2.16347e-19
0.0538103, 6.23683e-08, 2.09593e-19
0.0542459, 6.47497e-08, 2.03048e-19
0.0546851, 6.72245e-08, 1.96704e-19
0.0551278, 6.97965e-08, 1.90558e-19
0.0555741, 7.24695e-08, 1.84603e-19
0.056024, 7.52477e-08, 1.78832e-19
0.0564776, 7.81352e-08, 1.73239e-19
0.0569348, 8.11363e-08, 1.67821e-19
0.0573957, 8.42558e-08, 1.62571e-19
0.0578604, 8.74982e-08, 1.57484e-19
0.0583288, 9.08685e-08, 1.52555e-19
0.058801, 9.43718e-08, 1.4778e-19
0.059277, 9.80135e-08, 1.43153e-19
0.0597569, 1.01799e-07, 1.38669e-19
0.0602407, 1.05735e-07, 1.34325e-19
0.0607284, 1.09826e-07, 1.30116e-19
0.06122, 1.14079e-07, 1.26039e-19
0.0617156, 1.185e-07, 1.22088e-19
0.0622153, 1.23097e-07, 1.1826e-19
0.0627189, 1.27876e-07, 1.14553e-19
0.0632267, 1.32845e-07, 1.10959e-19
0.0637386, 1.38011e-07, 1.07479e-19
0.0642546, 1.43382e-07, 1.04106e-19
0.0647747, 1.48966e-07, 1.0084e-19
0.0652991, 1.54773e-07, 9.7675e-20
0.0658278, 1.60811e-07, 9.46084e-20
0.0663607, 1.67089e-07, 9.16381e-20
0.0668979, 1.73617e-07, 8.87606e-20
0.0674395, 1.80405e-07, 8.59727e-20
0.0679855, 1.87463e-07, 8.32718e-20
0.0685359, 1.94803e-07, 8.06555e-20
0.0690907, 2.02436e-07, 7.81212e-20
0.0696501, 2.10374e-07, 7.56657e-20
0.0702139, 2.18629e-07, 7.32875e-20
0.0707823, 2.27213e-07, 7.09836e-20
0.0713554, 2.36141e-07, 6.87513e-20
0.071933, 2.45425e-07, 6.65895e-20
0.0725154, 2.55081e-07, 6.44949e-20
0.0731025, 2.65124e-07, 6.2466e-20
0.0736943, 2.75569e-07, 6.05007e-20
0.0742909, 2.86431e-07, 5.8597e-20
0.0748923, 2.9773e-07, 5.67531e-20
0.0754986, 3.09481e-07, 5.49668e-20
0.0761098, 3.21703e-07, 5.32366e-20
0.076726, 3.34416e-07, 5.15604e-20
0.0773471, 3.47639e-07, 4.99371e-20
0.0779733, 3.61393e-07, 4.83644e-20
0.0786046, 3.75699e-07, 4.68411e-20
0.0792409, 3.9058e-07, 4.53658e-20
0.0798824, 4.06059e-07, 4.39367e-20
0.0805291, 4.22161e-07, 4.25524e-20
0.0811811, 4.3891e-07, 4.12114e-20
0.0818383, 4.56333e-07, 3.99128e-20
0.0825008, 4.74458e-07, 3.86549e-20
0.0831687, 4.93312e-07, 3.74365e-20
0.083842, 5.12925e-07, 3.62563e-20
0.0845208, 5.33329e-07, 3.51132e-20
0.085205, 5.54555e-07, 3.40061e-20
0.0858948, 5.76637e-07, 3.29337e-20
0.0865902, 5.99609e-07, 3.18951e-20
0.0872912, 6.23508e-07, 3.08891e-20
0.0879979, 6.48372e-07, 2.99147e-20
0.0887103, 6.74238e-07, 2.8971e-20
0.0894285, 7.0115e-07, 2.80569e-20
0.0901524, 7.29148e-07, 2.71717e-20
0.0908823, 7.58277e-07, 2.63143e-20
0.091618, 7.88584e-07, 2.54839e-20
0.0923597, 8.20115e-07, 2.46796e-20
0.0931075, 8.52921e-07, 2.39005e-20
0.0938612, 8.87054e-07, 2.31461e-20
0.0946211, 9.22568e-07, 2.24153e-20
0.0953871, 9.59519e-07, 2.17076e-20
0.0961593, 9.97966e-07, 2.10222e-20
0.0969378, 1.03797e-06, 2.03584e-20
0.0977226, 1.07959e-06, 1.97154e-20
0.0985137, 1.1229e-06, 1.90928e-20
0.0993113, 1.16796e-06, 1.84897e-20
0.100115, 1.21485e-06, 1.79059e-20
0.100926, 1.26364e-06, 1.73399e-20
0.101743, 1.31441e-06, 1.67921e-20
0.102566, 1.36724e-06, 1.6262e-20
0.103397, 1.42221e-06, 1.57477e-20
0.104234, 1.47941e-06, 1.52502e-20
0.105078, 1.53893e-06, 1.47682e-20
0.105928, 1.60087e-06, 1.43018e-20
0.106786, 1.66532e-06, 1.38495e-20
0.10765, 1.73239e-06, 1.3412e-20
0.108522, 1.80218e-06, 1.29878e-20
0.109401, 1.87481e-06, 1.25771e-20
0.110286, 1.95039e-06, 1.21797e-20
0.111179, 2.02904e-06, 1.17946e-20
0.112079, 2.11088e-06, 1.14217e-20
0.112986, 2.19606e-06, 1.10607e-20
0.113901, 2.28469e-06, 1.07108e-20
0.114823, 2.37693e-06, 1.03721e-20
0.115753, 2.47293e-06, 1.0044e-20
0.11669, 2.57282e-06, 9.72634e-21
0.117635, 2.67679e-06, 9.41861e-21
0.118587, 2.78498e-06, 9.12079e-21
0.119547, 2.89758e-06, 8.83229e-21
0.120515, 3.01476e-06, 8.55284e-21
0.12149, 3.13671e-06, 8.28244e-21
0.122474, 3.26363e-06, 8.02028e-21
0.123466, 3.39572e-06, 7.76641e-21
0.124465, 3.53319e-06, 7.5208e-21
0.125473, 3.67626e-06, 7.28274e-21
0.126488, 3.82516e-06, 7.05247e-21
0.127513, 3.98013e-06, 6.82908e-21
0.128545, 4.14142e-06, 6.61302e-21
0.129585, 4.30928e-06, 6.40386e-21
0.130635, 4.48398e-06, 6.20101e-21
0.131692, 4.66581e-06, 6.00484e-21
0.132758, 4.85505e-06, 5.8148e-21
0.133833, 5.05202e-06, 5.6307e-21
0.134916, 5.25701e-06, 5.45254e-21
0.136009, 5.47038e-06, 5.27981e-21
0.13711, 5.69245e-06, 5.11268e-21
0.13822, 5.92358e-06, 4.95081e-21
0.139339, 6.16414e-06, 4.79407e-21
0.140467, 6.41453e-06, 4.64229e-21
0.141604, 6.67514e-06, 4.49532e-21
0.14275, 6.94638e-06, 4.35303e-21
0.143906, 7.22871e-06, 4.21515e-21
0.145071, 7.52256e-06, 4.08167e-21
0.146246, 7.82842e-06, 3.95236e-21
0.147429, 8.14677e-06, 3.82729e-21
0.148623, 8.47813e-06, 3.70604e-21
0.149826, 8.82303e-06, 3.58868e-21
0.151039, 9.18202e-06, 3.47502e-21
0.152262, 9.55568e-06, 3.36493e-21
0.153495, 9.94462e-06, 3.25833e-21
0.154737, 1.03494e-05, 3.15517e-21
0.15599, 1.07708e-05, 3.0552e-21
0.157253, 1.12094e-05, 2.95841e-21
0.158526, 1.1666e-05, 2.8647e-21
0.159809, 1.21412e-05, 2.77398e-21
0.161103, 1.26358e-05, 2.68608e-21
0.162407, 1.31507e-05, 2.601e-21
0.163722, 1.36867e-05, 2.51859e-21
0.165047, 1.42445e-05, 2.43882e-21
0.166384, 1.48252e-05, 2.3615e-21
0.167731, 1.54297e-05, 2.28668e-21
0.169088, 1.60588e-05, 2.21427e-21
0.170457, 1.67138e-05, 2.1441e-21
0.171837, 1.73955e-05, 2.07616e-21
0.173228, 1.81051e-05, 2.01038e-21
0.174631, 1.88438e-05, 1.94665e-21
0.176045, 1.96127e-05, 1.88495e-21
0.17747, 2.04131e-05, 1.82522e-21
0.178907, 2.12463e-05, 1.76737e-21
0.180355, 2.21135e-05, 1.71137e-21
0.181815, 2.30163e-05, 1.65714e-21
0.183287, 2.39561e-05, 1.60462e-21
0.184771, 2.49343e-05, 1.55376e-21
0.186267, 2.59526e-05, 1.50451e-21
0.187775, 2.70126e-05, 1.45682e-21
0.189295, 2.81161e-05, 1.41065e-21
0.190827, 2.92647e-05, 1.36595e-21
0.192372, 3.04604e-05, 1.32265e-21
0.193929, 3.17051e-05, 1.28073e-21
0.195499, 3.30008e-05, 1.24014e-21
0.197082, 3.43496e-05, 1.20082e-21
0.198678, 3.57536e-05, 1.16274e-21
0.200286, 3.72152e-05, 1.12589e-21
0.201908, 3.87367e-05, 1.09019e-21
0.203542, 4.03206e-05, 1.05564e-21
0.20519, 4.19693e-05, 1.02217e-21
0.206851, 4.36857e-05, 9.89768e-22
0.208526, 4.54724e-05, 9.58382e-22
0.210214, 4.73324e-05, 9.28001e-22
0.211916, 4.92686e-05, 8.98576e-22
0.213631, 5.12842e-05, 8.70097e-22
0.215361, 5.33824e-05, 8.42502e-22
0.217104, 5.55667e-05, 8.15797e-22
0.218862, 5.78406e-05, 7.89926e-22
0.220634, 6.02077e-05, 7.64877e-22
0.22242, 6.26719e-05, 7.40628e-22
0.224221, 6.52371e-05, 7.17139e-22
0.226036, 6.79076e-05, 6.94403e-22
0.227866, 7.06875e-05, 6.72383e-22
0.22971, 7.35816e-05, 6.51071e-22
0.23157, 7.65943e-05, 6.30422e-22
0.233445, 7.97306e-05, 6.10428e-22
0.235335, 8.29956e-05, 5.9107e-22
0.23724, 8.63945e-05, 5.72328e-22
0.23916, 8.99329e-05, 5.54185e-22
0.241097, 9.36165e-05, 5.36603e-22
0.243048, 9.74512e-05, 5.19593e-22
0.245016, 0.000101443, 5.03113e-22
0.247, 0.000105599, 4.87154e-22
0.248999, 0.000109926, 4.7171e-22
0.251015, 0.00011443, 4.56748e-22
0.253047, 0.000119118, 4.42264e-22
0.255096, 0.000124, 4.28235e-22
0.257161, 0.000129081, 4.14655e-22
0.259243, 0.000134371, 4.01503e-22
0.261342, 0.000139879, 3.88768e-22
0.263457, 0.000145612, 3.76442e-22
0.26559, 0.000151581, 3.64502e-22
0.26774, 0.000157794, 3.52941e-22
0.269908, 0.000164263, 3.41745e-22
0.272093, 0.000170998, 3.30906e-22
0.274296, 0.000178008, 3.20409e-22
0.276516, 0.000185307, 3.10249e-22
0.278755, 0.000192905, 3.00407e-22
0.281012, 0.000200816, 2.90877e-22
0.283287, 0.000209051, 2.81651e-22
0.28558, 0.000217624, 2.72719e-22
0.287892, 0.000226549, 2.64068e-22
0.290223, 0.000235841, 2.55691e-22
0.292572, 0.000245515, 2.47582e-22
0.294941, 0.000255585, 2.39727e-22
0.297329, 0.000266069, 2.32122e-22
0.299736, 0.000276984, 2.24759e-22
0.302162, 0.000288347, 2.17631e-22
0.304608, 0.000300177, 2.10728e-22
0.307074, 0.000312492, 2.04043e-22
0.30956, 0.000325314, 1.97571e-22
0.312066, 0.000338662, 1.91304e-22
0.314593, 0.000352558, 1.85233e-22
0.31714, 0.000367025, 1.79357e-22
0.319707, 0.000382086, 1.73668e-22
0.322295, 0.000397766, 1.68159e-22
0.324905, 0.000414091, 1.62823e-22
0.327535, 0.000431085, 1.57658e-22
0.330187, 0.000448778, 1.52656e-22
0.33286, 0.000467198, 1.47813e-22
0.335554, 0.000486374, 1.43125e-22
0.338271, 0.000506339, 1.38584e-22
0.341009, 0.000527123, 1.34188e-22
0.34377, 0.000548762, 1.29931e-22
0.346553, 0.000571289, 1.25809e-22
0.349359, 0.000594742, 1.21817e-22
0.352187, 0.000619159, 1.17953e-22
0.355038, 0.000644579, 1.14211e-22
0.357913, 0.000671043, 1.10586e-22
0.36081, 0.000698595, 1.07078e-22
0.363731, 0.000727279, 1.03681e-22
0.366676, 0.000757142, 1.00391e-22
0.369644, 0.000788231, 9.72068e-23
0.372637, 0.000820599, 9.41223e-23
0.375653, 0.000854296, 9.11368e-23
0.378695, 0.000889378, 8.82445e-23
0.38176, 0.000925902, 8.54454e-23
0.384851, 0.000963927, 8.27341e-23
0.387967, 0.00100351, 8.01088e-23
0.391108, 0.00104473, 7.7567e-23
0.394274, 0.00108764, 7.51062e-23
0.397466, 0.00113231, 7.27231e-23
0.400683, 0.00117882, 7.04163e-23
0.403927, 0.00122724, 6.81819e-23
0.407197, 0.00127765, 6.60187e-23
0.410494, 0.00133013, 6.39237e-23
0.413817, 0.00138477, 6.18956e-23
0.417167, 0.00144165, 5.99318e-23
0.420544, 0.00150087, 5.80303e-23
0.423949, 0.00156253, 5.61888e-23
0.427381, 0.00162672, 5.44061e-23
0.430841, 0.00169355, 5.26797e-23
0.434329, 0.00176313, 5.10082e-23
0.437845, 0.00183556, 4.93898e-23
0.44139, 0.00191098, 4.78225e-23
0.444963, 0.00198949, 4.63052e-23
0.448566, 0.00207123, 4.48357e-23
0.452197, 0.00215633, 4.34132e-23
0.455858, 0.00224493, 4.20356e-23
0.459548, 0.00233718, 4.0702e-23
0.463269, 0.00243321, 3.94102e-23
0.467019, 0.00253319, 3.81599e-23
0.4708, 0.00263729, 3.6949e-23
0.474611, 0.00274566, 3.57767e-23
0.478454, 0.00285849, 3.46412e-23
0.482327, 0.00297595, 3.35421e-23
0.486232, 0.00309825, 3.24777e-23
0.490168, 0.00322557, 3.14473e-23
0.494136, 0.00335813, 3.04495e-23
0.498137, 0.00349613, 2.94831e-23
0.50217, 0.00363982, 2.85475e-23
0.506235, 0.0037894, 2.76417e-23
0.510333, 0.00394514, 2.67646e-23
0.514465, 0.00410729, 2.59152e-23
0.51863, 0.00427609, 2.50929e-23
0.522828, 0.00445184, 2.42968e-23
0.527061, 0.00463482, 2.35257e-23
0.531328, 0.00482532, 2.27792e-23
0.535629, 0.00502365, 2.20564e-23
0.539966, 0.00523014, 2.13564e-23
0.544337, 0.00544511, 2.06787e-23
0.548744, 0.00566893, 2.00225e-23
0.553186, 0.00590195, 1.93872e-23
0.557665, 0.00614455, 1.87719e-23
0.562179, 0.00639713, 1.81763e-23
0.566731, 0.00666009, 1.75994e-23
0.571319, 0.00693386, 1.70409e-23
0.575944, 0.00721889, 1.65002e-23
0.580607, 0.00751565, 1.59766e-23
0.585307, 0.0078246, 1.54696e-23
0.590045, 0.00814626, 1.49788e-23
0.594822, 0.00848115, 1.45034e-23
0.599638, 0.00882981, 1.40431e-23
0.604492, 0.0091928, 1.35975e-23
0.609386, 0.00957072, 1.3166e-23
0.614319, 0.00996419, 1.27482e-23
0.619293, 0.0103738, 1.23436e-23
0.624306, 0.0108003, 1.1952e-23
0.62936, 0.0112443, 1.15727e-23
0.634456, 0.0117066, 1.12054e-23
0.639592, 0.0121879, 1.08498e-23
0.64477, 0.012689, 1.05055e-23
0.64999, 0.0132107, 1.01721e-23
0.655252, 0.0137539, 9.8493e-24
0.660556, 0.0143194, 9.53678e-24
0.665904, 0.0149081, 9.23412e-24
0.671295, 0.0155211, 8.94108e-24
0.67673, 0.0161592, 8.65732e-24
0.682208, 0.0168236, 8.38261e-24
0.687731, 0.0175154, 8.11659e-24
0.693299, 0.0182355, 7.85899e-24
0.698912, 0.0189853, 7.60958e-24
0.70457, 0.019766, 7.3681e-24
0.710274, 0.0205787, 7.13427e-24
0.716024, 0.0214249, 6.90787e-24
0.721821, 0.0223059, 6.68864e-24
0.727664, 0.0232231, 6.4764e-24
0.733555, 0.024178, 6.27087e-24
0.739494, 0.0251722, 6.07185e-24
0.74548, 0.0262073, 5.87918e-24
0.751516, 0.0272849, 5.69258e-24
0.7576, 0.0284069, 5.51193e-24
0.763733, 0.029575, 5.33701e-24
0.769916, 0.0307912, 5.16764e-24
0.776149, 0.0320573, 5.00364e-24
0.782432, 0.0333756, 4.84486e-24
0.788767, 0.0347481, 4.69109e-24
0.795152, 0.036177, 4.54223e-24
0.801589, 0.0376647, 4.39809e-24
0.808079, 0.0392136, 4.2585e-24
0.814621, 0.0408262, 4.12335e-24
0.821216, 0.0425051, 3.9925e-24
0.827864, 0.044253, 3.8658e-24
0.834566, 0.0460729, 3.74312e-24
0.841322, 0.0479676, 3.62433e-24
0.848134, 0.0499402, 3.5093e-24
0.855, 0.051994, 3.39793e-24
0.861922, 0.0541323, 3.29009e-24
0.868899, 0.0563584, 3.18569e-24
0.875934, 0.0586762, 3.08458e-24
0.883025, 0.0610893, 2.98669e-24
0.890174, 0.0636016, 2.8919e-24
0.89738, 0.0662173, 2.80013e-24
0.904645, 0.0689406, 2.71127e-24
0.911969, 0.0717759, 2.62522e-24
0.919352, 0.0747278, 2.5419e-24
0.926795, 0.0778011, 2.46123e-24
0.934298, 0.0810008, 2.38312e-24
0.941861, 0.0843321, 2.3075e-24
0.949486, 0.0878005, 2.23427e-24
0.957173, 0.0914115, 2.16336e-24
0.964922, 0.0951711, 2.0947e-24
0.972734, 0.0990852, 2.02822e-24
0.980609, 0.10316, 1.96385e-24
0.988547, 0.107403, 1.90153e-24
0.99655, 0.111821, 1.84119e-24
1.00462, 0.11642, 1.78274e-24
1.01275, 0.121208, 1.72618e-24
1.02095, 0.126193, 1.67139e-24
1.02922, 0.131383, 1.61832e-24
1.03755, 0.136787, 1.56697e-24
1.04595, 0.142413, 1.51724e-24
1.05441, 0.14827, 1.46913e-24
1.06295, 0.154368, 1.42248e-24
1.07156, 0.160718, 1.37732e-24
1.08023, 0.167328, 1.33363e-24
1.08898, 0.17421, 1.29128e-24
1.09779, 0.181376, 1.25033e-24
1.10668, 0.188836, 1.21064e-24
1.11564, 0.196603, 1.17221e-24
1.12467, 0.204689, 1.13502e-24
1.13378, 0.213108, 1.09898e-24
1.14295, 0.221873, 1.06413e-24
1.15221, 0.230999, 1.03033e-24
1.16154, 0.2405, 9.97627e-25
1.17094, 0.250393, 9.65977e-25
1.18042, 0.260692, 9.35319e-25
1.18997, 0.271414, 9.05654e-25
1.19961, 0.282578, 8.76893e-25
1.20932, 0.294201, 8.49068e-25
1.21911, 0.306302, 8.22122e-25
1.22898, 0.318901, 7.96029e-25
1.23893, 0.332018, 7.70764e-25
1.24896, 0.345675, 7.46303e-25
1.25907, 0.359893, 7.2262e-25
