f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.48691e-21
0.008912, 5.76151e-11, 5.61129e-21
0.00898414, 5.91038e-11, 5.73832e-21
0.00905688, 6.06335e-11, 5.86808e-21
0.0091302, 6.22055e-11, 6.00059e-21
0.00920411, 6.38208e-11, 6.1359e-21
0.00927863, 6.54809e-11, 6.27411e-21
0.00935374, 6.7187e-11, 6.4152e-21
0.00942947, 6.89404e-11, 6.55929e-21
0.00950581, 7.07424e-11, 6.70641e-21
0.00958276, 7.25946e-11, 6.85659e-21
0.00966034, 7.44984e-11, 7.00993e-21
0.00973855, 7.64553e-11, 7.16646e-21
0.00981739, 7.84668e-11, 7.32625e-21
0.00989687, 8.05346e-11, 7.48935e-21
0.00997699, 8.26603e-11, 7.65581e-21
0.0100578, 8.48456e-11, 7.82579e-21
0.0101392, 8.70923e-11, 7.99913e-21
0.0102213, 8.94022e-11, 8.17611e-21
0.010304, 9.17772e-11, 8.35656e-21
0.0103874, 9.42192e-11, 8.54075e-21
0.0104715, 9.67302e-11, 8.72873e-21
0.0105563, 9.93123e-11, 8.92056e-21
0.0106418, 1.01968e-10, 9.11628e-21
0.0107279, 1.04698e-10, 9.31572e-21
0.0108148, 1.07506e-10, 9.5194e-21
0.0109023, 1.10395e-10, 9.72689e-21
0.0109906, 1.13365e-10, 9.93872e-21
0.0110796, 1.16421e-10, 1.01547e-20
0.0111693, 1.19564e-10, 1.03749e-20
0.0112597, 1.22797e-10, 1.05994e-20
0.0113508, 1.26123e-10, 1.08282e-20
0.0114427, 1.29545e-10, 1.10616e-20
0.0115354, 1.33065e-10, 1.12996e-20
0.0116287, 1.36687e-10, 1.15419e-20
0.0117229, 1.40414e-10, 1.17892e-20
0.0118178, 1.44249e-10, 1.20411e-20
0.0119135, 1.48195e-10, 1.22979e-20
0.0120099, 1.52255e-10, 1.25594e-20
0.0121071, 1.56434e-10, 1.28259e-20
0.0122052, 1.60735e-10, 1.30977e-20
0.012304, 1.65162e-10, 1.33743e-20
0.0124036, 1.69718e-10, 1.36561e-20
0.012504, 1.74407e-10, 1.3943e-20
0.0126052, 1.79235e-10, 1.42353e-20
0.0127073, 1.84205e-10, 1.45331e-20
0.0128101, 1.89321e-10, 1.4836e-20
0.0129138, 1.94589e-10, 1.51447e-20
0.0130184, 2.00012e-10, 1.5459e-20
0.0131238, 2.05597e-10, 1.57789e-20
0.01323, 2.11347e-10, 1.61043e-20
0.0133371, 2.17269e-10, 1.64356e-20
0.0134451, 2.23368e-10, 1.67729e-20
0.013554, 2.29648e-10, 1.71162e-20
0.0136637, 2.36117e-10, 1.74652e-20
0.0137743, 2.4278e-10, 1.78202e-20
0.0138858, 2.49643e-10, 1.81814e-20
0.0139982, 2.56714e-10, 1.85488e-20
0.0141116, 2.63997e-10, 1.89227e-20
0.0142258, 2.71501e-10, 1.93025e-20
0.014341, 2.79232e-10, 1.96889e-20
0.0144571, 2.87198e-10, 2.00816e-20
0.0145741, 2.95407e-10, 2.04806e-20
0.0146921, 3.03866e-10, 2.08864e-20
0.014811, 3.12583e-10, 2.12985e-20
0.0149309, 3.21567e-10, 2.17174e-20
0.0150518, 3.30827e-10, 2.21431e-20
0.0151737, 3.40371e-10, 2.25756e-20
0.0152965, 3.50209e-10, 2.30146e-20
0.0154203, 3.60351e-10, 2.34605e-20
0.0155452, 3.70807e-10, 2.39135e-20
0.015671, 3.81587e-10, 2.43731e-20
0.0157979, 3.92701e-10, 2.48399e-20
0.0159258, 4.04161e-10, 2.53136e-20
0.0160547, 4.15979e-10, 2.57942e-20
0.0161847, 4.28166e-10, 2.62821e-20
0.0163157, 4.40734e-10, 2.67769e-20
0.0164478, 4.53697e-10, 2.72789e-20
0.016581, 4.67067e-10, 2.77881e-20
0.0167152, 4.80859e-10, 2.83042e-20
0.0168505, 4.95086e-10, 2.88276e-20
0.0169869, 5.09763e-10, 2.93581e-20
0.0171245, 5.24905e-10, 2.98961e-20
0.0172631, 5.40528e-10, 3.04409e-20
0.0174028, 5.56649e-10, 3.09928e-20
0.0175437, 5.73284e-10, 3.15522e-20
0.0176858, 5.9045e-10, 3.2119e-20
0.0178289, 6.08167e-10, 3.26923e-20
0.0179733, 6.26452e-10, 3.32734e-20
0.0181188, 6.45325e-10, 3.38612e-20
0.0182655, 6.64806e-10, 3.44563e-20
0.0184133, 6.84917e-10, 3.50581e-20
0.0185624, 7.05678e-10, 3.56674e-20
0.0187127, 7.27113e-10, 3.62836e-20
0.0188642, 7.49244e-10, 3.69066e-20
0.0190169, 7.72096e-10, 3.75365e-20
0.0191708, 7.95694e-10, 3.8173e-20
0.019326, 8.20063e-10, 3.88166e-20
0.0194825, 8.45231e-10, 3.9467e-20
0.0196402, 8.71225e-10, 4.01237e-20
0.0197992, 8.98075e-10, 4.07871e-20
0.0199595, 9.25809e-10, 4.1457e-20
0.0201211, 9.54459e-10, 4.21333e-20
0.020284, 9.84058e-10, 4.28158e-20
0.0204482, 1.01464e-09, 4.35043e-20
0.0206138, 1.04624e-09, 4.41992e-20
0.0207806, 1.07888e-09, 4.48994e-20
0.0209489, 1.11262e-09, 4.5606e-20
0.0211185, 1.14749e-09, 4.6318e-20
0.0212894, 1.18352e-09, 4.70352e-20
0.0214618, 1.22077e-09, 4.77583e-20
0.0216355, 1.25926e-09, 4.84861e-20
0.0218107, 1.29906e-09, 4.92193e-20
0.0219873, 1.3402e-09, 4.99574e-20
0.0221653, 1.38273e-09, 5.06999e-20
0.0223447, 1.4267e-09, 5.14468e-20
0.0225256, 1.47216e-09, 5.21982e-20
0.022708, 1.51917e-09, 5.29538e-20
0.0228918, 1.56779e-09, 5.3713e-20
0.0230771, 1.61806e-09, 5.44758e-20
0.0232639, 1.67006e-09, 5.52421e-20
0.0234523, 1.72384e-09, 5.60119e-20
0.0236421, 1.77946e-09, 5.67842e-20
0.0238335, 1.83701e-09, 5.75593e-20
0.0240265, 1.89653e-09, 5.83372e-20
0.024221, 1.95811e-09, 5.91169e-20
0.0244171, 2.02183e-09, 5.98986e-20
0.0246148, 2.08775e-09, 6.06819e-20
0.024814, 2.15596e-09, 6.14662e-20
0.0250149, 2.22655e-09, 6.22517e-20
0.0252174, 2.2996e-09, 6.30379e-20
0.0254216, 2.3752e-09, 6.38247e-20
0.0256274, 2.45345e-09, 6.46113e-20
0.0258349, 2.53443e-09, 6.53978e-20
0.026044, 2.61827e-09, 6.61834e-20
0.0262549, 2.70505e-09, 6.69684e-20
0.0264674, 2.79489e-09, 6.77517e-20
0.0266817, 2.8879e-09, 6.85336e-20
0.0268977, 2.9842e-09, 6.93133e-20
0.0271154, 3.08391e-09, 7.00905e-20
0.027335, 3.18716e-09, 7.08653e-20
0.0275562, 3.29409e-09, 7.16364e-20
0.0277793, 3.40481e-09, 7.24042e-20
0.0280042, 3.51949e-09, 7.31681e-20
0.0282309, 3.63826e-09, 7.39276e-20
0.0284595, 3.76128e-09, 7.46825e-20
0.0286899, 3.88871e-09, 7.54321e-20
0.0289222, 4.02072e-09, 7.61762e-20
0.0291563, 4.15747e-09, 7.6914e-20
0.0293923, 4.29915e-09, 7.76454e-20
0.0296303, 4.44594e-09, 7.83703e-20
0.0298702, 4.59803e-09, 7.90878e-20
0.030112, 4.75562e-09, 7.97975e-20
0.0303558, 4.91893e-09, 8.04991e-20
0.0306015, 5.08816e-09, 8.1192e-20
0.0308493, 5.26354e-09, 8.18762e-20
0.031099, 5.44531e-09, 8.25506e-20
0.0313508, 5.6337e-09, 8.32154e-20
0.0316046, 5.82897e-09, 8.38698e-20
0.0318604, 6.03139e-09, 8.45133e-20
0.0321184, 6.24121e-09, 8.51459e-20
0.0323784, 6.45873e-09, 8.57668e-20
0.0326405, 6.68424e-09, 8.63756e-20
0.0329048, 6.91805e-09, 8.69721e-20
0.0331711, 7.16046e-09, 8.75554e-20
0.0334397, 7.41181e-09, 8.81257e-20
0.0337104, 7.67245e-09, 8.86822e-20
0.0339833, 7.94273e-09, 8.92246e-20
0.0342584, 8.22301e-09, 8.97524e-20
0.0345358, 8.51369e-09, 9.02654e-20
0.0348154, 8.81516e-09, 9.0763e-20
0.0350972, 9.12784e-09, 9.12448e-20
0.0353813, 9.45216e-09, 9.17106e-20
0.0356678, 9.78857e-09, 9.216e-20
0.0359565, 1.01375e-08, 9.25925e-20
0.0362476, 1.04995e-08, 9.30079e-20
0.0365411, 1.08751e-08, 9.34059e-20
0.0368369, 1.12647e-08, 9.37859e-20
0.0371351, 1.1669e-08, 9.41477e-20
0.0374358, 1.20884e-08, 9.44912e-20
0.0377388, 1.25236e-08, 9.48158e-20
0.0380443, 1.29751e-08, 9.51213e-20
0.0383523, 1.34437e-08, 9.54076e-20
0.0386628, 1.393e-08, 9.56742e-20
0.0389758, 1.44346e-08, 9.5921e-20
0.0392914, 1.49584e-08, 9.61478e-20
0.0396095, 1.55019e-08, 9.63542e-20
0.0399301, 1.60661e-08, 9.654e-20
0.0402534, 1.66517e-08, 9.67052e-20
0.0405793, 1.72595e-08, 9.68495e-20
0.0409078, 1.78904e-08, 9.69728e-20
0.041239, 1.85454e-08, 9.70749e-20
0.0415728, 1.92253e-08, 9.71556e-20
0.0419094, 1.99311e-08, 9.7215e-20
0.0422487, 2.06639e-08, 9.72528e-20
0.0425907, 2.14247e-08, 9.7269e-20
0.0429355, 2.22147e-08, 9.72635e-20
0.0432831, 2.30349e-08, 9.72364e-20
0.0436335, 2.38865e-08, 9.71874e-20
0.0439867, 2.47708e-08, 9.71168e-20
0.0443428, 2.56891e-08, 9.70244e-20
0.0447018, 2.66427e-08, 9.69102e-20
0.0450637, 2.76331e-08, 9.67744e-20
0.0454285, 2.86615e-08, 9.6617e-20
0.0457963, 2.97297e-08, 9.6438e-20
0.0461671, 3.0839e-08, 9.62375e-20
0.0465408, 3.19912e-08, 9.60158e-20
0.0469176, 3.3188e-08, 9.57728e-20
0.0472974, 3.4431e-08, 9.55088e-20
0.0476803, 3.57222e-08, 9.52238e-20
0.0480663, 3.70635e-08, 9.49181e-20
0.0484555, 3.84568e-08, 9.45918e-20
0.0488477, 3.99042e-08, 9.42454e-20
0.0492432, 4.14079e-08, 9.38787e-20
0.0496418, 4.297e-08, 9.34923e-20
0.0500437, 4.45929e-08, 9.30862e-20
0.0504489, 4.62791e-08, 9.26607e-20
0.0508573, 4.8031e-08, 9.22163e-20
0.051269, 4.98512e-08, 9.17532e-20
0.0516841, 5.17425e-08, 9.12716e-20
0.0521025, 5.37078e-08, 9.0772e-20
0.0525243, 5.57498e-08, 9.02546e-20
0.0529495, 5.78718e-08, 8.97198e-20
0.0533782, 6.00769e-08, 8.9168e-20
0.0538103, 6.23683e-08, 8.85996e-20
0.0542459, 6.47497e-08, 8.8015e-20
0.0546851, 6.72245e-08, 8.74144e-20
0.0551278, 6.97965e-08, 8.67984e-20
0.0555741, 7.24695e-08, 8.61674e-20
0.056024, 7.52477e-08, 8.55218e-20
0.0564776, 7.81352e-08, 8.4862e-20
0.0569348, 8.11363e-08, 8.41886e-20
0.0573957, 8.42558e-08, 8.35019e-20
0.0578604, 8.74982e-08, 8.28022e-20
0.0583288, 9.08685e-08, 8.20904e-20
0.058801, 9.43718e-08, 8.13666e-20
0.059277, 9.80135e-08, 8.06315e-20
0.0597569, 1.01799e-07, 7.98853e-20
0.0602407, 1.05735e-07, 7.91287e-20
0.0607284, 1.09826e-07, 7.83622e-20
0.06122, 1.14079e-07, 7.75862e-20
0.0617156, 1.185e-07, 7.68013e-20
0.0622153, 1.23097e-07, 7.60076e-20
0.0627189, 1.27876e-07, 7.52062e-20
0.0632267, 1.32845e-07, 7.43971e-20
0.0637386, 1.38011e-07, 7.35809e-20
0.0642546, 1.43382e-07, 7.27583e-20
0.0647747, 1.48966e-07, 7.19297e-20
0.0652991, 1.54773e-07, 7.10953e-20
0.0658278, 1.60811e-07, 7.02558e-20
0.0663607, 1.67089e-07, 6.94118e-20
0.0668979, 1.73617e-07, 6.85636e-20
0.0674395, 1.80405e-07, 6.77117e-20
0.0679855, 1.87463e-07, 6.68565e-20
0.0685359, 1.94803e-07, 6.59986e-20
0.0690907, 2.02436e-07, 6.51385e-20
0.0696501, 2.10374e-07, 6.42763e-20
0.0702139, 2.18629e-07, 6.34129e-20
0.0707823, 2.27213e-07, 6.25484e-20
0.0713554, 2.36141e-07, 6.16833e-20
0.071933, 2.45425e-07, 6.08182e-20
0.0725154, 2.55081e-07, 5.99532e-20
0.0731025, 2.65124e-07, 5.90889e-20
0.0736943, 2.75569e-07, 5.82258e-20
0.0742909, 2.86431e-07, 5.73641e-20
0.0748923, 2.9773e-07, 5.65043e-20
0.0754986, 3.09481e-07, 5.56466e-20
0.0761098, 3.21703e-07, 5.47915e-20
0.076726, 3.34416e-07, 5.39393e-20
0.0773471, 3.47639e-07, 5.30905e-20
0.0779733, 3.61393e-07, 5.22451e-20
0.0786046, 3.75699e-07, 5.14037e-20
0.0792409, 3.9058e-07, 5.05666e-20
0.0798824, 4.06059e-07, 4.9734e-20
0.0805291, 4.22161e-07, 4.89061e-20
0.0811811, 4.3891e-07, 4.80833e-20
0.0818383, 4.56333e-07, 4.7266e-20
0.0825008, 4.74458e-07, 4.64544e-20
0.0831687, 4.93312e-07, 4.56486e-20
0.083842, 5.12925e-07, 4.48489e-20
0.0845208, 5.33329e-07, 4.40555e-20
0.085205, 5.54555e-07, 4.32688e-20
0.0858948, 5.76637e-07, 4.24888e-20
0.0865902, 5.99609e-07, 4.17158e-20
0.0872912, 6.23508e-07, 4.095e-20
0.0879979, 6.48372e-07, 4.01915e-20
0.0887103, 6.74238e-07, 3.94406e-20
0.0894285, 7.0115e-07, 3.86973e-20
0.0901524, 7.29148e-07, 3.7962e-20
0.0908823, 7.58277e-07, 3.72345e-20
0.091618, 7.88584e-07, 3.65152e-20
0.0923597, 8.20115e-07, 3.58041e-20
0.0931075, 8.52921e-07, 3.51012e-20
0.0938612, 8.87054e-07, 3.44069e-20
0.0946211, 9.22568e-07, 3.37211e-20
0.0953871, 9.59519e-07, 3.30439e-20
0.0961593, 9.97966e-07, 3.23755e-20
0.0969378, 1.03797e-06, 3.17157e-20
0.0977226, 1.07959e-06, 3.10648e-20
0.0985137, 1.1229e-06, 3.04229e-20
0.0993113, 1.16796e-06, 2.97897e-20
0.100115, 1.21485e-06, 2.91658e-20
0.100926, 1.26364e-06, 2.85503e-20
0.101743, 1.31441e-06, 2.79443e-20
0.102566, 1.36724e-06, 2.73477e-20
0.103397, 1.42221e-06, 2.67592e-20
0.104234, 1.47941e-06, 2.61803e-20
0.105078, 1.53893e-06, 2.56103e-20
0.105928, 1.60087e-06, 2.50499e-20
0.106786, 1.66532e-06, 2.44977e-20
0.10765, 1.73239e-06, 2.39552e-20
0.108522, 1.80218e-06, 2.3421e-20
0.109401, 1.87481e-06, 2.28958e-20
0.110286, 1.95039e-06, 2.23801e-20
0.111179, 2.02904e-06, 2.18729e-20
0.112079, 2.11088e-06, 2.13746e-20
0.112986, 2.19606e-06, 2.08852e-20
0.113901, 2.28469e-06, 2.04042e-20
0.114823, 2.37693e-06, 1.99321e-20
0.115753, 2.47293e-06, 1.94683e-20
0.11669, 2.57282e-06, 1.90133e-20
0.117635, 2.67679e-06, 1.85665e-20
0.118587, 2.78498e-06, 1.81285e-20
0.119547, 2.89758e-06, 1.76986e-20
0.120515, 3.01476e-06, 1.72769e-20
0.12149, 3.13671e-06, 1.68637e-20
0.122474, 3.26363e-06, 1.64581e-20
0.123466, 3.39572e-06, 1.60605e-20
0.124465, 3.53319e-06, 1.56713e-20
0.125473, 3.67626e-06, 1.52894e-20
0.126488, 3.82516e-06, 1.49158e-20
0.127513, 3.98013e-06, 1.45491e-20
0.128545, 4.14142e-06, 1.41904e-20
0.129585, 4.30928e-06, 1.38393e-20
0.130635, 4.48398e-06, 1.3495e-20
0.131692, 4.66581e-06, 1.31584e-20
0.132758, 4.85505e-06, 1.28288e-20
0.133833, 5.05202e-06, 1.25062e-20
0.134916, 5.25701e-06, 1.21907e-20
0.136009, 5.47038e-06, 1.18817e-20
0.13711, 5.69245e-06, 1.15797e-20
0.13822, 5.92358e-06, 1.12843e-20
0.139339, 6.16414e-06, 1.09954e-20
0.140467, 6.41453e-06, 1.0713e-20
0.141604, 6.67514e-06, 1.04369e-20
0.14275, 6.94638e-06, 1.01671e-20
0.143906, 7.22871e-06, 9.90326e-21
0.145071, 7.52256e-06, 9.64552e-21
0.146246, 7.82842e-06, 9.39357e-21
0.147429, 8.14677e-06, 9.14775e-21
0.148623, 8.47813e-06, 8.90735e-21
0.149826, 8.82303e-06, 8.67269e-21
0.151039, 9.18202e-06, 8.44348e-21
0.152262, 9.55568e-06, 8.21965e-21
0.153495, 9.94462e-06, 8.00111e-21
0.154737, 1.03494e-05, 7.78795e-21
0.15599, 1.07708e-05, 7.57973e-21
0.157253, 1.12094e-05, 7.37655e-21
0.158526, 1.1666e-05, 7.17832e-21
0.159809, 1.21412e-05, 6.98495e-21
0.161103, 1.26358e-05, 6.79621e-21
0.162407, 1.31507e-05, 6.61217e-21
0.163722, 1.36867e-05, 6.4326e-21
0.165047, 1.42445e-05, 6.25755e-21
0.166384, 1.48252e-05, 6.0867e-21
0.167731, 1.54297e-05, 5.9202e-21
0.169088, 1.60588e-05, 5.75799e-21
0.170457, 1.67138e-05, 5.59974e-21
0.171837, 1.73955e-05, 5.44549e-21
0.173228, 1.81051e-05, 5.29517e-21
0.174631, 1.88438e-05, 5.1486e-21
0.176045, 1.96127e-05, 5.00581e-21
0.17747, 2.04131e-05, 4.86673e-21
0.178907, 2.12463e-05, 4.73118e-21
0.180355, 2.21135e-05, 4.59919e-21
0.181815, 2.30163e-05, 4.47059e-21
0.183287, 2.39561e-05, 4.34532e-21
0.184771, 2.49343e-05, 4.22332e-21
0.186267, 2.59526e-05, 4.10451e-21
0.187775, 2.70126e-05, 3.98883e-21
0.189295, 2.81161e-05, 3.87621e-21
0.190827, 2.92647e-05, 3.76659e-21
0.192372, 3.04604e-05, 3.65983e-21
0.193929, 3.17051e-05, 3.55594e-21
0.195499, 3.30008e-05, 3.4548e-21
0.197082, 3.43496e-05, 3.35635e-21
0.198678, 3.57536e-05, 3.26053e-21
0.200286, 3.72152e-05, 3.16733e-21
0.201908, 3.87367e-05, 3.0766e-21
0.203542, 4.03206e-05, 2.98838e-21
0.20519, 4.19693e-05, 2.90252e-21
0.206851, 4.36857e-05, 2.819e-21
0.208526, 4.54724e-05, 2.73774e-21
0.210214, 4.73324e-05, 2.65872e-21
0.211916, 4.92686e-05, 2.58185e-21
0.213631, 5.12842e-05, 2.50713e-21
0.215361, 5.33824e-05, 2.43442e-21
0.217104, 5.55667e-05, 2.36375e-21
0.218862, 5.78406e-05, 2.295e-21
0.220634, 6.02077e-05, 2.22817e-21
0.22242, 6.26719e-05, 2.16321e-21
0.224221, 6.52371e-05, 2.10004e-21
0.226036, 6.79076e-05, 2.03865e-21
0.227866, 7.06875e-05, 1.97897e-21
0.22971, 7.35816e-05, 1.92098e-21
0.23157, 7.65943e-05, 1.8646e-21
0.233445, 7.97306e-05, 1.8098e-21
0.235335, 8.29956e-05, 1.75655e-21
0.23724, 8.63945e-05, 1.70481e-21
0.23916, 8.99329e-05, 1.65455e-21
0.241097, 9.36165e-05, 1.60567e-21
0.243048, 9.74512e-05, 1.55823e-21
0.245016, 0.000101443, 1.5121e-21
0.247, 0.000105599, 1.46729e-21
0.248999, 0.000109926, 1.42379e-21
0.251015, 0.00011443, 1.38151e-21
0.253047, 0.000119118, 1.34045e-21
0.255096, 0.000124, 1.30056e-21
0.257161, 0.000129081, 1.26182e-21
0.259243, 0.000134371, 1.2242e-21
0.261342, 0.000139879, 1.18766e-21
0.263457, 0.000145612, 1.15219e-21
0.26559, 0.000151581, 1.11774e-21
0.26774, 0.000157794, 1.08428e-21
0.269908, 0.000164263, 1.05179e-21
0.272093, 0.000170998, 1.02025e-21
0.274296, 0.000178008, 9.89627e-22
0.276516, 0.000185307, 9.59906e-22
0.278755, 0.000192905, 9.31039e-22
0.281012, 0.000200816, 9.03018e-22
0.283287, 0.000209051, 8.7582e-22
0.28558, 0.000217624, 8.49424e-22
0.287892, 0.000226549, 8.23797e-22
0.290223, 0.000235841, 7.98921e-22
0.292572, 0.000245515, 7.74785e-22
0.294941, 0.000255585, 7.51351e-22
0.297329, 0.000266069, 7.2861e-22
0.299736, 0.000276984, 7.06543e-22
0.302162, 0.000288347, 6.85133e-22
0.304608, 0.000300177, 6.64353e-22
0.307074, 0.000312492, 6.44187e-22
0.30956, 0.000325314, 6.2462e-22
0.312066, 0.000338662, 6.05634e-22
0.314593, 0.000352558, 5.87208e-22
0.31714, 0.000367025, 5.69333e-22
0.319707, 0.000382086, 5.51995e-22
0.322295, 0.000397766, 5.35172e-22
0.324905, 0.000414091, 5.18846e-22
0.327535, 0.000431085, 5.03013e-22
0.330187, 0.000448778, 4.87651e-22
0.33286, 0.000467198, 4.72751e-22
0.335554, 0.000486374, 4.58301e-22
0.338271, 0.000506339, 4.44278e-22
0.341009, 0.000527123, 4.30681e-22
0.34377, 0.000548762, 4.17489e-22
0.346553, 0.000571289, 4.04695e-22
0.349359, 0.000594742, 3.92284e-22
0.352187, 0.000619159, 3.8025e-22
0.355038, 0.000644579, 3.68579e-22
0.357913, 0.000671043, 3.57256e-22
0.36081, 0.000698595, 3.4628e-22
0.363731, 0.000727279, 3.35634e-22
0.366676, 0.000757142, 3.25308e-22
0.369644, 0.000788231, 3.15299e-22
0.372637, 0.000820599, 3.05589e-22
0.375653, 0.000854296, 2.96177e-22
0.378695, 0.000889378, 2.87047e-22
0.38176, 0.000925902, 2.78198e-22
0.384851, 0.000963927, 2.69615e-22
0.387967, 0.00100351, 2.61293e-22
0.391108, 0.00104473, 2.53225e-22
0.394274, 0.00108764, 2.45403e-22
0.397466, 0.00113231, 2.37819e-22
0.400683, 0.00117882, 2.30468e-22
0.403927, 0.00122724, 2.2334e-22
0.407197, 0.00127765, 2.16429e-22
0.410494, 0.00133013, 2.09729e-22
0.413817, 0.00138477, 2.03234e-22
0.417167, 0.00144165, 1.96938e-22
0.420544, 0.00150087, 1.90836e-22
0.423949, 0.00156253, 1.84918e-22
0.427381, 0.00162672, 1.79183e-22
0.430841, 0.00169355, 1.73624e-22
0.434329, 0.00176313, 1.68235e-22
0.437845, 0.00183556, 1.63012e-22
0.44139, 0.00191098, 1.57948e-22
0.444963, 0.00198949, 1.53041e-22
0.448566, 0.00207123, 1.48284e-22
0.452197, 0.00215633, 1.43674e-22
0.455858, 0.00224493, 1.39205e-22
0.459548, 0.00233718, 1.34875e-22
0.463269, 0.00243321, 1.30677e-22
0.467019, 0.00253319, 1.26609e-22
0.4708, 0.00263729, 1.22666e-22
0.474611, 0.00274566, 1.18846e-22
0.478454, 0.00285849, 1.15142e-22
0.482327, 0.00297595, 1.11554e-22
0.486232, 0.00309825, 1.08075e-22
0.490168, 0.00322557, 1.04705e-22
0.494136, 0.00335813, 1.01439e-22
0.498137, 0.00349613, 9.82733e-23
0.50217, 0.00363982, 9.52058e-23
0.506235, 0.0037894, 9.22337e-23
0.510333, 0.00394514, 8.93536e-23
0.514465, 0.00410729, 8.65621e-23
0.51863, 0.00427609, 8.38575e-23
0.522828, 0.00445184, 8.12371e-23
0.527061, 0.00463482, 7.86974e-23
0.531328, 0.00482532, 7.62367e-23
0.535629, 0.00502365, 7.38526e-23
0.539966, 0.00523014, 7.15419e-23
0.544337, 0.00544511, 6.93036e-23
0.548744, 0.00566893, 6.71345e-23
0.553186, 0.00590195, 6.50331e-23
0.557665, 0.00614455, 6.29966e-23
0.562179, 0.00639713, 6.1024e-23
0.566731, 0.00666009, 5.91121e-23
0.571319, 0.00693386, 5.72601e-23
0.575944, 0.00721889, 5.54658e-23
0.580607, 0.00751565, 5.37272e-23
0.585307, 0.0078246, 5.2043e-23
0.590045, 0.00814626, 5.04113e-23
0.594822, 0.00848115, 4.88302e-23
0.599638, 0.00882981, 4.72984e-23
0.604492, 0.0091928, 4.58146e-23
0.609386, 0.00957072, 4.43768e-23
0.614319, 0.00996419, 4.29842e-23
0.619293, 0.0103738, 4.16347e-23
0.624306, 0.0108003, 4.03276e-23
0.62936, 0.0112443, 3.90613e-23
0.634456, 0.0117066, 3.78343e-23
0.639592, 0.0121879, 3.66459e-23
0.64477, 0.012689, 3.54945e-23
0.64999, 0.0132107, 3.43792e-23
0.655252, 0.0137539, 3.32987e-23
0.660556, 0.0143194, 3.22522e-23
0.665904, 0.0149081, 3.12382e-23
0.671295, 0.0155211, 3.0256e-23
0.67673, 0.0161592, 2.93044e-23
0.682208, 0.0168236, 2.83829e-23
0.687731, 0.0175154, 2.749e-23
0.693299, 0.0182355, 2.66251e-23
0.698912, 0.0189853, 2.57873e-23
0.70457, 0.019766, 2.49758e-23
0.710274, 0.0205787, 2.41897e-23
0.716024, 0.0214249, 2.34283e-23
0.721821, 0.0223059, 2.26907e-23
0.727664, 0.0232231, 2.19763e-23
0.733555, 0.024178, 2.12843e-23
0.739494, 0.0251722, 2.06139e-23
0.74548, 0.0262073, 1.99647e-23
0.751516, 0.0272849, 1.93357e-23
0.7576, 0.0284069, 1.87265e-23
0.763733, 0.029575, 1.81365e-23
0.769916, 0.0307912, 1.75649e-23
0.776149, 0.0320573, 1.70113e-23
0.782432, 0.0333756, 1.64752e-23
0.788767, 0.0347481, 1.59558e-23
0.795152, 0.036177, 1.54528e-23
0.801589, 0.0376647, 1.49656e-23
0.808079, 0.0392136, 1.44936e-23
0.814621, 0.0408262, 1.40365e-23
0.821216, 0.0425051, 1.35938e-23
0.827864, 0.044253, 1.3165e-23
0.834566, 0.0460729, 1.27497e-23
0.841322, 0.0479676, 1.23475e-23
0.848134, 0.0499402, 1.19578e-23
0.855, 0.051994, 1.15805e-23
0.861922, 0.0541323, 1.12151e-23
0.868899, 0.0563584, 1.08611e-23
0.875934, 0.0586762, 1.05183e-23
0.883025, 0.0610893, 1.01863e-23
0.890174, 0.0636016, 9.86468e-24
0.89738, 0.0662173, 9.55326e-24
0.904645, 0.0689406, 9.25161e-24
0.911969, 0.0717759, 8.95946e-24
0.919352, 0.0747278, 8.67652e-24
0.926795, 0.0778011, 8.40248e-24
0.934298, 0.0810008, 8.13709e-24
0.941861, 0.0843321, 7.88009e-24
0.949486, 0.0878005, 7.63116e-24
0.957173, 0.0914115, 7.39007e-24
0.964922, 0.0951711, 7.15658e-24
0.972734, 0.0990852, 6.93045e-24
0.980609, 0.10316, 6.71145e-24
0.988547, 0.107403, 6.49938e-24
0.99655, 0.111821, 6.29398e-24
1.00462, 0.11642, 6.095e-24
1.01275, 0.121208, 5.90242e-24
1.02095, 0.126193, 5.71582e-24
1.02922, 0.131383, 5.53503e-24
1.03755, 0.136787, 5.3601e-24
1.04595, 0.142413, 5.19063e-24
1.05441, 0.14827, 5.02666e-24
1.06295, 0.154368, 4.86765e-24
1.07156, 0.160718, 4.71364e-24
1.08023, 0.167328, 4.56466e-24
1.08898, 0.17421, 4.42023e-24
1.09779, 0.181376, 4.28052e-24
1.10668, 0.188836, 4.1451e-24
1.11564, 0.196603, 4.01397e-24
1.12467, 0.204689, 3.88703e-24
1.13378, 0.213108, 3.764e-24
1.14295, 0.221873, 3.64504e-24
1.15221, 0.230999, 3.52963e-24
1.16154, 0.2405, 3.41793e-24
1.17094, 0.250393, 3.30983e-24
1.18042, 0.260692, 3.20509e-24
1.18997, 0.271414, 3.10374e-24
1.19961, 0.282578, 3.00546e-24
1.20932, 0.294201, 2.91036e-24
1.21911, 0.306302, 2.81826e-24
1.22898, 0.318901, 2.72906e-24
1.23893, 0.332018, 2.64268e-24
1.24896, 0.345675, 2.55903e-24
1.25907, 0.359893, 2.47804e-24
