f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.93185e-36
0.008912, 5.76151e-11, 5.05019e-36
0.00898414, 5.91038e-11, 5.17131e-36
0.00905688, 6.06335e-11, 5.29533e-36
0.0091302, 6.22055e-11, 5.42226e-36
0.00920411, 6.38208e-11, 5.55218e-36
0.00927863, 6.54809e-11, 5.68519e-36
0.00935374, 6.7187e-11, 5.82131e-36
0.00942947, 6.89404e-11, 5.96066e-36
0.00950581, 7.07424e-11, 6.10329e-36
0.00958276, 7.25946e-11, 6.24926e-36
0.00966034, 7.44984e-11, 6.39868e-36
0.00973855, 7.64553e-11, 6.55162e-36
0.00981739, 7.84668e-11, 6.70815e-36
0.00989687, 8.05346e-11, 6.86835e-36
0.00997699, 8.26603e-11, 7.03231e-36
0.0100578, 8.48456e-11, 7.2002e-36
0.0101392, 8.70923e-11, 7.37189e-36
0.0102213, 8.94022e-11, 7.54768e-36
0.010304, 9.17772e-11, 7.72745e-36
0.0103874, 9.42192e-11, 7.91149e-36
0.0104715, 9.67302e-11, 8.09988e-36
0.0105563, 9.93123e-11, 8.29271e-36
0.0106418, 1.01968e-10, 8.49008e-36
0.0107279, 1.04698e-10, 8.69183e-36
0.0108148, 1.07506e-10, 8.89852e-36
0.0109023, 1.10395e-10, 9.10977e-36
0.0109906, 1.13365e-10, 9.32616e-36
0.0110796, 1.16421e-10, 9.54754e-36
0.0111693, 1.19564e-10, 9.77401e-36
0.0112597, 1.22797e-10, 1.00057e-35
0.0113508, 1.26123e-10, 1.02426e-35
0.0114427, 1.29545e-10, 1.04852e-35
0.0115354, 1.33065e-10, 1.07335e-35
0.0116287, 1.36687e-10, 1.09872e-35
0.0117229, 1.40414e-10, 1.12471e-35
0.0118178, 1.44249e-10, 1.15129e-35
0.0119135, 1.48195e-10, 1.17848e-35
0.0120099, 1.52255e-10, 1.20628e-35
0.0121071, 1.56434e-10, 1.23473e-35
0.0122052, 1.60735e-10, 1.26386e-35
0.012304, 1.65162e-10, 1.29363e-35
0.0124036, 1.69718e-10, 1.32408e-35
0.012504, 1.74407e-10, 1.35523e-35
0.0126052, 1.79235e-10, 1.38709e-35
0.0127073, 1.84205e-10, 1.4197e-35
0.0128101, 1.89321e-10, 1.45301e-35
0.0129138, 1.94589e-10, 1.48711e-35
0.0130184, 2.00012e-10, 1.522e-35
0.0131238, 2.05597e-10, 1.55766e-35
0.01323, 2.11347e-10, 1.59412e-35
0.0133371, 2.17269e-10, 1.63142e-35
0.0134451, 2.23368e-10, 1.66958e-35
0.013554, 2.29648e-10, 1.70861e-35
0.0136637, 2.36117e-10, 1.74849e-35
0.0137743, 2.4278e-10, 1.78927e-35
0.0138858, 2.49643e-10, 1.83097e-35
0.0139982, 2.56714e-10, 1.87361e-35
0.0141116, 2.63997e-10, 1.91725e-35
0.0142258, 2.71501e-10, 1.96181e-35
0.014341, 2.79232e-10, 2.00741e-35
0.0144571, 2.87198e-10, 2.05401e-35
0.0145741, 2.95407e-10, 2.10163e-35
0.0146921, 3.03866e-10, 2.15034e-35
0.014811, 3.12583e-10, 2.2001e-35
0.0149309, 3.21567e-10, 2.25099e-35
0.0150518, 3.30827e-10, 2.30302e-35
0.0151737, 3.40371e-10, 2.35622e-35
0.0152965, 3.50209e-10, 2.41055e-35
0.0154203, 3.60351e-10, 2.46608e-35
0.0155452, 3.70807e-10, 2.52288e-35
0.015671, 3.81587e-10, 2.58087e-35
0.0157979, 3.92701e-10, 2.64018e-35
0.0159258, 4.04161e-10, 2.70078e-35
0.0160547, 4.15979e-10, 2.76268e-35
0.0161847, 4.28166e-10, 2.82596e-35
0.0163157, 4.40734e-10, 2.8906e-35
0.0164478, 4.53697e-10, 2.95666e-35
0.016581, 4.67067e-10, 3.02416e-35
0.0167152, 4.80859e-10, 3.09309e-35
0.0168505, 4.95086e-10, 3.16352e-35
0.0169869, 5.09763e-10, 3.23547e-35
0.0171245, 5.24905e-10, 3.30901e-35
0.0172631, 5.40528e-10, 3.38408e-35
0.0174028, 5.56649e-10, 3.46074e-35
0.0175437, 5.73284e-10, 3.53907e-35
0.0176858, 5.9045e-10, 3.61911e-35
0.0178289, 6.08167e-10, 3.70077e-35
0.0179733, 6.26452e-10, 3.78424e-35
0.0181188, 6.45325e-10, 3.86943e-35
0.0182655, 6.64806e-10, 3.95644e-35
0.0184133, 6.84917e-10, 4.04523e-35
0.0185624, 7.05678e-10, 4.13594e-35
0.0187127, 7.27113e-10, 4.22855e-35
0.0188642, 7.49244e-10, 4.32309e-35
0.0190169, 7.72096e-10, 4.41957e-35
0.0191708, 7.95694e-10, 4.51804e-35
0.019326, 8.20063e-10, 4.61859e-35
0.0194825, 8.45231e-10, 4.72124e-35
0.0196402, 8.71225e-10, 4.82596e-35
0.0197992, 8.98075e-10, 4.93284e-35
0.0199595, 9.25809e-10, 5.04192e-35
0.0201211, 9.54459e-10, 5.15323e-35
0.020284, 9.84058e-10, 5.2668e-35
0.0204482, 1.01464e-09, 5.38265e-35
0.0206138, 1.04624e-09, 5.5009e-35
0.0207806, 1.07888e-09, 5.62143e-35
0.0209489, 1.11262e-09, 5.74448e-35
0.0211185, 1.14749e-09, 5.86995e-35
0.0212894, 1.18352e-09, 5.99787e-35
0.0214618, 1.22077e-09, 6.12841e-35
0.0216355, 1.25926e-09, 6.26146e-35
0.0218107, 1.29906e-09, 6.39721e-35
0.0219873, 1.3402e-09, 6.53561e-35
0.0221653, 1.38273e-09, 6.67669e-35
0.0223447, 1.4267e-09, 6.82048e-35
0.0225256, 1.47216e-09, 6.96711e-35
0.022708, 1.51917e-09, 7.11659e-35
0.0228918, 1.56779e-09, 7.26888e-35
0.0230771, 1.61806e-09, 7.4241e-35
0.0232639, 1.67006e-09, 7.58228e-35
0.0234523, 1.72384e-09, 7.74354e-35
0.0236421, 1.77946e-09, 7.90773e-35
0.0238335, 1.83701e-09, 8.07507e-35
0.0240265, 1.89653e-09, 8.24558e-35
0.024221, 1.95811e-09, 8.41921e-35
0.0244171, 2.02183e-09, 8.59608e-35
0.0246148, 2.08775e-09, 8.77622e-35
0.024814, 2.15596e-09, 8.95957e-35
0.0250149, 2.22655e-09, 9.14634e-35
0.0252174, 2.2996e-09, 9.33648e-35
0.0254216, 2.3752e-09, 9.53011e-35
0.0256274, 2.45345e-09, 9.72716e-35
0.0258349, 2.53443e-09, 9.92775e-35
0.026044, 2.61827e-09, 1.01318e-34
0.0262549, 2.70505e-09, 1.03396e-34
0.0264674, 2.79489e-09, 1.05509e-34
0.0266817, 2.8879e-09, 1.0766e-34
0.0268977, 2.9842e-09, 1.09847e-34
0.0271154, 3.08391e-09, 1.12072e-34
0.027335, 3.18716e-09, 1.14335e-34
0.0275562, 3.29409e-09, 1.16636e-34
0.0277793, 3.40481e-09, 1.18976e-34
0.0280042, 3.51949e-09, 1.21355e-34
0.0282309, 3.63826e-09, 1.23774e-34
0.0284595, 3.76128e-09, 1.26233e-34
0.0286899, 3.88871e-09, 1.28731e-34
0.0289222, 4.02072e-09, 1.31271e-34
0.0291563, 4.15747e-09, 1.3385e-34
0.0293923, 4.29915e-09, 1.3647e-34
0.0296303, 4.44594e-09, 1.39133e-34
0.0298702, 4.59803e-09, 1.41837e-34
0.030112, 4.75562e-09, 1.44583e-34
0.0303558, 4.91893e-09, 1.47372e-34
0.0306015, 5.08816e-09, 1.50202e-34
0.0308493, 5.26354e-09, 1.53076e-34
0.031099, 5.44531e-09, 1.55991e-34
0.0313508, 5.6337e-09, 1.58951e-34
0.0316046, 5.82897e-09, 1.61954e-34
0.0318604, 6.03139e-09, 1.65e-34
0.0321184, 6.24121e-09, 1.6809e-34
0.0323784, 6.45873e-09, 1.71224e-34
0.0326405, 6.68424e-09, 1.74401e-34
0.0329048, 6.91805e-09, 1.77623e-34
0.0331711, 7.16046e-09, 1.80887e-34
0.0334397, 7.41181e-09, 1.84198e-34
0.0337104, 7.67245e-09, 1.87551e-34
0.0339833, 7.94273e-09, 1.90949e-34
0.0342584, 8.22301e-09, 1.9439e-34
0.0345358, 8.51369e-09, 1.97877e-34
0.0348154, 8.81516e-09, 2.01407e-34
0.0350972, 9.12784e-09, 2.04979e-34
0.0353813, 9.45216e-09, 2.08596e-34
0.0356678, 9.78857e-09, 2.12258e-34
0.0359565, 1.01375e-08, 2.15961e-34
0.0362476, 1.04995e-08, 2.19708e-34
0.0365411, 1.08751e-08, 2.23499e-34
0.0368369, 1.12647e-08, 2.27331e-34
0.0371351, 1.1669e-08, 2.31205e-34
0.0374358, 1.20884e-08, 2.35122e-34
0.0377388, 1.25236e-08, 2.39079e-34
0.0380443, 1.29751e-08, 2.43078e-34
0.0383523, 1.34437e-08, 2.47117e-34
0.0386628, 1.393e-08, 2.51197e-34
0.0389758, 1.44346e-08, 2.55316e-34
0.0392914, 1.49584e-08, 2.59474e-34
0.0396095, 1.55019e-08, 2.6367e-34
0.0399301, 1.60661e-08, 2.67903e-34
0.0402534, 1.66517e-08, 2.72174e-34
0.0405793, 1.72595e-08, 2.7648e-34
0.0409078, 1.78904e-08, 2.80822e-34
0.041239, 1.85454e-08, 2.85198e-34
0.0415728, 1.92253e-08, 2.89607e-34
0.0419094, 1.99311e-08, 2.9405e-34
0.0422487, 2.06639e-08, 2.98524e-34
0.0425907, 2.14247e-08, 3.03028e-34
0.0429355, 2.22147e-08, 3.07562e-34
0.0432831, 2.30349e-08, 3.12125e-34
0.0436335, 2.38865e-08, 3.16714e-34
0.0439867, 2.47708e-08, 3.2133e-34
0.0443428, 2.56891e-08, 3.2597e-34
0.0447018, 2.66427e-08, 3.30634e-34
0.0450637, 2.76331e-08, 3.3532e-34
0.0454285, 2.86615e-08, 3.40026e-34
0.0457963, 2.97297e-08, 3.44752e-34
0.0461671, 3.0839e-08, 3.49496e-34
0.0465408, 3.19912e-08, 3.54255e-34
0.0469176, 3.3188e-08, 3.59029e-34
0.0472974, 3.4431e-08, 3.63816e-34
0.0476803, 3.57222e-08, 3.68614e-34
0.0480663, 3.70635e-08, 3.73421e-34
0.0484555, 3.84568e-08, 3.78237e-34
0.0488477, 3.99042e-08, 3.83056e-34
0.0492432, 4.14079e-08, 3.87881e-34
0.0496418, 4.297e-08, 3.92707e-34
0.0500437, 4.45929e-08, 3.97533e-34
0.0504489, 4.62791e-08, 4.02357e-34
0.0508573, 4.8031e-08, 4.07177e-34
0.051269, 4.98512e-08, 4.11989e-34
0.0516841, 5.17425e-08, 4.16794e-34
0.0521025, 5.37078e-08, 4.21588e-34
0.0525243, 5.57498e-08, 4.26369e-34
0.0529495, 5.78718e-08, 4.31134e-34
0.0533782, 6.00769e-08, 4.35882e-34
0.0538103, 6.23683e-08, 4.40609e-34
0.0542459, 6.47497e-08, 4.45314e-34
0.0546851, 6.72245e-08, 4.49995e-34
0.0551278, 6.97965e-08, 4.54648e-34
0.0555741, 7.24695e-08, 4.59271e-34
0.056024, 7.52477e-08, 4.63862e-34
0.0564776, 7.81352e-08, 4.68418e-34
0.0569348, 8.11363e-08, 4.72937e-34
0.0573957, 8.42558e-08, 4.77415e-34
0.0578604, 8.74982e-08, 4.81851e-34
0.0583288, 9.08685e-08, 4.86242e-34
0.058801, 9.43718e-08, 4.90585e-34
0.059277, 9.80135e-08, 4.94876e-34
0.0597569, 1.01799e-07, 4.99116e-34
0.0602407, 1.05735e-07, 5.03299e-34
0.0607284, 1.09826e-07, 5.07424e-34
0.06122, 1.14079e-07, 5.11487e-34
0.0617156, 1.185e-07, 5.15486e-34
0.0622153, 1.23097e-07, 5.1942e-34
0.0627189, 1.27876e-07, 5.23283e-34
0.0632267, 1.32845e-07, 5.27076e-34
0.0637386, 1.38011e-07, 5.30794e-34
0.0642546, 1.43382e-07, 5.34434e-34
0.0647747, 1.48966e-07, 5.37995e-34
0.0652991, 1.54773e-07, 5.41474e-34
0.0658278, 1.60811e-07, 5.44868e-34
0.0663607, 1.67089e-07, 5.48175e-34
0.0668979, 1.73617e-07, 5.51392e-34
0.0674395, 1.80405e-07, 5.54517e-34
0.0679855, 1.87463e-07, 5.57547e-34
0.0685359, 1.94803e-07, 5.60481e-34
0.0690907, 2.02436e-07, 5.63315e-34
0.0696501, 2.10374e-07, 5.66048e-34
0.0702139, 2.18629e-07, 5.68677e-34
0.0707823, 2.27213e-07, 5.71201e-34
0.0713554, 2.36141e-07, 5.73616e-34
0.071933, 2.45425e-07, 5.75922e-34
0.0725154, 2.55081e-07, 5.78116e-34
0.0731025, 2.65124e-07, 5.80196e-34
0.0736943, 2.75569e-07, 5.8216e-34
0.0742909, 2.86431e-07, 5.84007e-34
0.0748923, 2.9773e-07, 5.85735e-34
0.0754986, 3.09481e-07, 5.87342e-34
0.0761098, 3.21703e-07, 5.88828e-34
0.076726, 3.34416e-07, 5.90189e-34
0.0773471, 3.47639e-07, 5.91426e-34
0.0779733, 3.61393e-07, 5.92537e-34
0.0786046, 3.75699e-07, 5.93521e-34
0.0792409, 3.9058e-07, 5.94376e-34
0.0798824, 4.06059e-07, 5.95101e-34
0.0805291, 4.22161e-07, 5.95697e-34
0.0811811, 4.3891e-07, 5.96162e-34
0.0818383, 4.56333e-07, 5.96495e-34
0.0825008, 4.74458e-07, 5.96696e-34
0.0831687, 4.93312e-07, 5.96764e-34
0.083842, 5.12925e-07, 5.96699e-34
0.0845208, 5.33329e-07, 5.96501e-34
0.085205, 5.54555e-07, 5.9617e-34
0.0858948, 5.76637e-07, 5.95705e-34
0.0865902, 5.99609e-07, 5.95107e-34
0.0872912, 6.23508e-07, 5.94375e-34
0.0879979, 6.48372e-07, 5.93511e-34
0.0887103, 6.74238e-07, 5.92514e-34
0.0894285, 7.0115e-07, 5.91385e-34
0.0901524, 7.29148e-07, 5.90124e-34
0.0908823, 7.58277e-07, 5.88733e-34
0.091618, 7.88584e-07, 5.87212e-34
0.0923597, 8.20115e-07, 5.85562e-34
0.0931075, 8.52921e-07, 5.83783e-34
0.0938612, 8.87054e-07, 5.81878e-34
0.0946211, 9.22568e-07, 5.79847e-34
0.0953871, 9.59519e-07, 5.77692e-34
0.0961593, 9.97966e-07, 5.75414e-34
0.0969378, 1.03797e-06, 5.73015e-34
0.0977226, 1.07959e-06, 5.70495e-34
0.0985137, 1.1229e-06, 5.67858e-34
0.0993113, 1.16796e-06, 5.65104e-34
0.100115, 1.21485e-06, 5.62237e-34
0.100926, 1.26364e-06, 5.59254e-34
0.101743, 1.31441e-06, 5.56163e-34
0.102566, 1.36724e-06, 5.52967e-34
0.103397, 1.42221e-06, 5.49658e-34
0.104234, 1.47941e-06, 5.46249e-34
0.105078, 1.53893e-06, 5.42737e-34
0.105928, 1.60087e-06, 5.3913e-34
0.106786, 1.66532e-06, 5.35421e-34
0.10765, 1.73239e-06, 5.31623e-34
0.108522, 1.80218e-06, 5.27728e-34
0.109401, 1.87481e-06, 5.23744e-34
0.110286, 1.95039e-06, 5.1968e-34
0.111179, 2.02904e-06, 5.15528e-34
0.112079, 2.11088e-06, 5.11296e-34
0.112986, 2.19606e-06, 5.06988e-34
0.113901, 2.28469e-06, 5.02602e-34
0.114823, 2.37693e-06, 4.98145e-34
0.115753, 2.47293e-06, 4.93616e-34
0.11669, 2.57282e-06, 4.89024e-34
0.117635, 2.67679e-06, 4.84366e-34
0.118587, 2.78498e-06, 4.79651e-34
0.119547, 2.89758e-06, 4.74877e-34
0.120515, 3.01476e-06, 4.70048e-34
0.12149, 3.13671e-06, 4.65171e-34
0.122474, 3.26363e-06, 4.6024e-34
0.123466, 3.39572e-06, 4.55263e-34
0.124465, 3.53319e-06, 4.50249e-34
0.125473, 3.67626e-06, 4.45191e-34
0.126488, 3.82516e-06, 4.40102e-34
0.127513, 3.98013e-06, 4.34971e-34
0.128545, 4.14142e-06, 4.29816e-34
0.129585, 4.30928e-06, 4.24634e-34
0.130635, 4.48398e-06, 4.1942e-34
0.131692, 4.66581e-06, 4.14192e-34
0.132758, 4.85505e-06, 4.08942e-34
0.133833, 5.05202e-06, 4.03674e-34
0.134916, 5.25701e-06, 3.98395e-34
0.136009, 5.47038e-06, 3.93101e-34
0.13711, 5.69245e-06, 3.87802e-34
0.13822, 5.92358e-06, 3.82497e-34
0.139339, 6.16414e-06, 3.77189e-34
0.140467, 6.41453e-06, 3.71881e-34
0.141604, 6.67514e-06, 3.66577e-34
0.14275, 6.94638e-06, 3.61277e-34
0.143906, 7.22871e-06, 3.55982e-34
0.145071, 7.52256e-06, 3.50698e-34
0.146246, 7.82842e-06, 3.45423e-34
0.147429, 8.14677e-06, 3.40169e-34
0.148623, 8.47813e-06, 3.34925e-34
0.149826, 8.82303e-06, 3.29702e-34
0.151039, 9.18202e-06, 3.24499e-34
0.152262, 9.55568e-06, 3.19317e-34
0.153495, 9.94462e-06, 3.14159e-34
0.154737, 1.03494e-05, 3.09032e-34
0.15599, 1.07708e-05, 3.0393e-34
0.157253, 1.12094e-05, 2.98857e-34
0.158526, 1.1666e-05, 2.93818e-34
0.159809, 1.21412e-05, 2.88813e-34
0.161103, 1.26358e-05, 2.8384e-34
0.162407, 1.31507e-05, 2.78906e-34
0.163722, 1.36867e-05, 2.74008e-34
0.165047, 1.42445e-05, 2.69152e-34
0.166384, 1.48252e-05, 2.64332e-34
0.167731, 1.54297e-05, 2.59556e-34
0.169088, 1.60588e-05, 2.54827e-34
0.170457, 1.67138e-05, 2.50139e-34
0.171837, 1.73955e-05, 2.45496e-34
0.173228, 1.81051e-05, 2.40901e-34
0.174631, 1.88438e-05, 2.3635e-34
0.176045, 1.96127e-05, 2.31849e-34
0.17747, 2.04131e-05, 2.27398e-34
0.178907, 2.12463e-05, 2.22996e-34
0.180355, 2.21135e-05, 2.18646e-34
0.181815, 2.30163e-05, 2.14347e-34
0.183287, 2.39561e-05, 2.10099e-34
0.184771, 2.49343e-05, 2.05903e-34
0.186267, 2.59526e-05, 2.01761e-34
0.187775, 2.70126e-05, 1.97672e-34
0.189295, 2.81161e-05, 1.93638e-34
0.190827, 2.92647e-05, 1.89658e-34
0.192372, 3.04604e-05, 1.85732e-34
0.193929, 3.17051e-05, 1.81862e-34
0.195499, 3.30008e-05, 1.78046e-34
0.197082, 3.43496e-05, 1.74284e-34
0.198678, 3.57536e-05, 1.70577e-34
0.200286, 3.72152e-05, 1.66928e-34
0.201908, 3.87367e-05, 1.63333e-34
0.203542, 4.03206e-05, 1.59795e-34
0.20519, 4.19693e-05, 1.56311e-34
0.206851, 4.36857e-05, 1.52883e-34
0.208526, 4.54724e-05, 1.4951e-34
0.210214, 4.73324e-05, 1.46192e-34
0.211916, 4.92686e-05, 1.42929e-34
0.213631, 5.12842e-05, 1.39723e-34
0.215361, 5.33824e-05, 1.36569e-34
0.217104, 5.55667e-05, 1.33471e-34
0.218862, 5.78406e-05, 1.30425e-34
0.220634, 6.02077e-05, 1.27434e-34
0.22242, 6.26719e-05, 1.24497e-34
0.224221, 6.52371e-05, 1.21612e-34
0.226036, 6.79076e-05, 1.1878e-34
0.227866, 7.06875e-05, 1.16001e-34
0.22971, 7.35816e-05, 1.13274e-34
0.23157, 7.65943e-05, 1.10597e-34
0.233445, 7.97306e-05, 1.07971e-34
0.235335, 8.29956e-05, 1.05396e-34
0.23724, 8.63945e-05, 1.02872e-34
0.23916, 8.99329e-05, 1.00397e-34
0.241097, 9.36165e-05, 9.7969e-35
0.243048, 9.74512e-05, 9.55917e-35
0.245016, 0.000101443, 9.32608e-35
0.247, 0.000105599, 9.09771e-35
0.248999, 0.000109926, 8.87412e-35
0.251015, 0.00011443, 8.65506e-35
0.253047, 0.000119118, 8.44058e-35
0.255096, 0.000124, 8.23053e-35
0.257161, 0.000129081, 8.02498e-35
0.259243, 0.000134371, 7.82376e-35
0.261342, 0.000139879, 7.62684e-35
0.263457, 0.000145612, 7.43426e-35
0.26559, 0.000151581, 7.24578e-35
0.26774, 0.000157794, 7.06145e-35
0.269908, 0.000164263, 6.88112e-35
0.272093, 0.000170998, 6.70483e-35
0.274296, 0.000178008, 6.53245e-35
0.276516, 0.000185307, 6.364e-35
0.278755, 0.000192905, 6.19928e-35
0.281012, 0.000200816, 6.03831e-35
0.283287, 0.000209051, 5.88104e-35
0.28558, 0.000217624, 5.7274e-35
0.287892, 0.000226549, 5.57729e-35
0.290223, 0.000235841, 5.43065e-35
0.292572, 0.000245515, 5.28749e-35
0.294941, 0.000255585, 5.14764e-35
0.297329, 0.000266069, 5.0111e-35
0.299736, 0.000276984, 4.87782e-35
0.302162, 0.000288347, 4.74774e-35
0.304608, 0.000300177, 4.62077e-35
0.307074, 0.000312492, 4.49684e-35
0.30956, 0.000325314, 4.37591e-35
0.312066, 0.000338662, 4.25793e-35
0.314593, 0.000352558, 4.1428e-35
0.31714, 0.000367025, 4.03052e-35
0.319707, 0.000382086, 3.92103e-35
0.322295, 0.000397766, 3.81425e-35
0.324905, 0.000414091, 3.71008e-35
0.327535, 0.000431085, 3.60855e-35
0.330187, 0.000448778, 3.50954e-35
0.33286, 0.000467198, 3.41304e-35
0.335554, 0.000486374, 3.31901e-35
0.338271, 0.000506339, 3.22732e-35
0.341009, 0.000527123, 3.13799e-35
0.34377, 0.000548762, 3.05093e-35
0.346553, 0.000571289, 2.96611e-35
0.349359, 0.000594742, 2.88346e-35
0.352187, 0.000619159, 2.80296e-35
0.355038, 0.000644579, 2.72455e-35
0.357913, 0.000671043, 2.64816e-35
0.36081, 0.000698595, 2.57379e-35
0.363731, 0.000727279, 2.50136e-35
0.366676, 0.000757142, 2.43082e-35
0.369644, 0.000788231, 2.36217e-35
0.372637, 0.000820599, 2.2953e-35
0.375653, 0.000854296, 2.23024e-35
0.378695, 0.000889378, 2.16688e-35
0.38176, 0.000925902, 2.10523e-35
0.384851, 0.000963927, 2.04522e-35
0.387967, 0.00100351, 1.98682e-35
0.391108, 0.00104473, 1.92999e-35
0.394274, 0.00108764, 1.8747e-35
0.397466, 0.00113231, 1.82091e-35
0.400683, 0.00117882, 1.76859e-35
0.403927, 0.00122724, 1.71767e-35
0.407197, 0.00127765, 1.66815e-35
0.410494, 0.00133013, 1.61998e-35
0.413817, 0.00138477, 1.57313e-35
0.417167, 0.00144165, 1.52757e-35
0.420544, 0.00150087, 1.48327e-35
0.423949, 0.00156253, 1.44018e-35
0.427381, 0.00162672, 1.39829e-35
0.430841, 0.00169355, 1.35757e-35
0.434329, 0.00176313, 1.31797e-35
0.437845, 0.00183556, 1.27948e-35
0.44139, 0.00191098, 1.24206e-35
0.444963, 0.00198949, 1.20569e-35
0.448566, 0.00207123, 1.17033e-35
0.452197, 0.00215633, 1.13598e-35
0.455858, 0.00224493, 1.10258e-35
0.459548, 0.00233718, 1.07014e-35
0.463269, 0.00243321, 1.0386e-35
0.467019, 0.00253319, 1.00797e-35
0.4708, 0.00263729, 9.78196e-36
0.474611, 0.00274566, 9.49275e-36
0.478454, 0.00285849, 9.2117e-36
0.482327, 0.00297595, 8.93874e-36
0.486232, 0.00309825, 8.67353e-36
0.490168, 0.00322557, 8.41596e-36
0.494136, 0.00335813, 8.16576e-36
0.498137, 0.00349613, 7.9227e-36
0.50217, 0.00363982, 7.68665e-36
0.506235, 0.0037894, 7.45744e-36
0.510333, 0.00394514, 7.23484e-36
0.514465, 0.00410729, 7.01863e-36
0.51863, 0.00427609, 6.8087e-36
0.522828, 0.00445184, 6.60489e-36
0.527061, 0.00463482, 6.40696e-36
0.531328, 0.00482532, 6.21479e-36
0.535629, 0.00502365, 6.02823e-36
0.539966, 0.00523014, 5.84707e-36
0.544337, 0.00544511, 5.67125e-36
0.548744, 0.00566893, 5.50054e-36
0.553186, 0.00590195, 5.33485e-36
0.557665, 0.00614455, 5.17399e-36
0.562179, 0.00639713, 5.01789e-36
0.566731, 0.00666009, 4.86633e-36
0.571319, 0.00693386, 4.71926e-36
0.575944, 0.00721889, 4.57653e-36
0.580607, 0.00751565, 4.43799e-36
0.585307, 0.0078246, 4.30356e-36
0.590045, 0.00814626, 4.17311e-36
0.594822, 0.00848115, 4.04651e-36
0.599638, 0.00882981, 3.92365e-36
0.604492, 0.0091928, 3.80445e-36
0.609386, 0.00957072, 3.68879e-36
0.614319, 0.00996419, 3.57657e-36
0.619293, 0.0103738, 3.46768e-36
0.624306, 0.0108003, 3.36205e-36
0.62936, 0.0112443, 3.25957e-36
0.634456, 0.0117066, 3.16013e-36
0.639592, 0.0121879, 3.06368e-36
0.64477, 0.012689, 2.97011e-36
0.64999, 0.0132107, 2.87934e-36
0.655252, 0.0137539, 2.79129e-36
0.660556, 0.0143194, 2.7059e-36
0.665904, 0.0149081, 2.62306e-36
0.671295, 0.0155211, 2.54271e-36
0.67673, 0.0161592, 2.46477e-36
0.682208, 0.0168236, 2.38919e-36
0.687731, 0.0175154, 2.31588e-36
0.693299, 0.0182355, 2.24478e-36
0.698912, 0.0189853, 2.17582e-36
0.70457, 0.019766, 2.10896e-36
0.710274, 0.0205787, 2.04411e-36
0.716024, 0.0214249, 1.98123e-36
0.721821, 0.0223059, 1.92024e-36
0.727664, 0.0232231, 1.86112e-36
0.733555, 0.024178, 1.80378e-36
0.739494, 0.0251722, 1.74818e-36
0.74548, 0.0262073, 1.69427e-36
0.751516, 0.0272849, 1.64199e-36
0.7576, 0.0284069, 1.59131e-36
0.763733, 0.029575, 1.54218e-36
0.769916, 0.0307912, 1.49453e-36
0.776149, 0.0320573, 1.44834e-36
0.782432, 0.0333756, 1.40356e-36
0.788767, 0.0347481, 1.36014e-36
0.795152, 0.036177, 1.31806e-36
0.801589, 0.0376647, 1.27725e-36
0.808079, 0.0392136, 1.23769e-36
0.814621, 0.0408262, 1.19935e-36
0.821216, 0.0425051, 1.16217e-36
0.827864, 0.044253, 1.12614e-36
0.834566, 0.0460729, 1.09121e-36
0.841322, 0.0479676, 1.05735e-36
0.848134, 0.0499402, 1.02453e-36
0.855, 0.051994, 9.92717e-37
0.861922, 0.0541323, 9.61881e-37
0.868899, 0.0563584, 9.31996e-37
0.875934, 0.0586762, 9.03024e-37
0.883025, 0.0610893, 8.74947e-37
0.890174, 0.0636016, 8.47732e-37
0.89738, 0.0662173, 8.21358e-37
0.904645, 0.0689406, 7.95794e-37
0.911969, 0.0717759, 7.71017e-37
0.919352, 0.0747278, 7.47006e-37
0.926795, 0.0778011, 7.23734e-37
0.934298, 0.0810008, 7.01181e-37
0.941861, 0.0843321, 6.79327e-37
0.949486, 0.0878005, 6.58146e-37
0.957173, 0.0914115, 6.37619e-37
0.964922, 0.0951711, 6.17727e-37
0.972734, 0.0990852, 5.9845e-37
0.980609, 0.10316, 5.79769e-37
0.988547, 0.107403, 5.61669e-37
0.99655, 0.111821, 5.44128e-37
1.00462, 0.11642, 5.27125e-37
1.01275, 0.121208, 5.1066e-37
1.02095, 0.126193, 4.94698e-37
1.02922, 0.131383, 4.79224e-37
1.03755, 0.136787, 4.64243e-37
1.04595, 0.142413, 4.49722e-37
1.05441, 0.14827, 4.35665e-37
1.06295, 0.154368, 4.22027e-37
1.07156, 0.160718, 4.08811e-37
1.08023, 0.167328, 3.9602e-37
1.08898, 0.17421, 3.83613e-37
1.09779, 0.181376, 3.71607e-37
1.10668, 0.188836, 3.59962e-37
1.11564, 0.196603, 3.48683e-37
1.12467, 0.204689, 3.37758e-37
1.13378, 0.213108, 3.27165e-37
1.14295, 0.221873, 3.16917e-37
1.15221, 0.230999, 3.06972e-37
1.16154, 0.2405, 2.97342e-37
1.17094, 0.250393, 2.88018e-37
1.18042, 0.260692, 2.78981e-37
1.18997, 0.271414, 2.70232e-37
1.19961, 0.282578, 2.61745e-37
1.20932, 0.294201, 2.53529e-37
1.21911, 0.306302, 2.45569e-37
1.22898, 0.318901, 2.37857e-37
1.23893, 0.332018, 2.30386e-37
1.24896, 0.345675, 2.23149e-37
1.25907, 0.359893, 2.16138e-37
