f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.26645e-18
0.008912, 5.76151e-11, 8.00443e-18
0.00898414, 5.91038e-11, 7.75075e-18
0.00905688, 6.06335e-11, 7.50504e-18
0.0091302, 6.22055e-11, 7.26715e-18
0.00920411, 6.38208e-11, 7.03681e-18
0.00927863, 6.54809e-11, 6.81373e-18
0.00935374, 6.7187e-11, 6.59775e-18
0.00942947, 6.89404e-11, 6.38859e-18
0.00950581, 7.07424e-11, 6.18605e-18
0.00958276, 7.25946e-11, 5.98996e-18
0.00966034, 7.44984e-11, 5.80006e-18
0.00973855, 7.64553e-11, 5.61618e-18
0.00981739, 7.84668e-11, 5.43813e-18
0.00989687, 8.05346e-11, 5.26571e-18
0.00997699, 8.26603e-11, 5.09877e-18
0.0100578, 8.48456e-11, 4.93703e-18
0.0101392, 8.70923e-11, 4.78055e-18
0.0102213, 8.94022e-11, 4.62895e-18
0.010304, 9.17772e-11, 4.48226e-18
0.0103874, 9.42192e-11, 4.34017e-18
0.0104715, 9.67302e-11, 4.20255e-18
0.0105563, 9.93123e-11, 4.06925e-18
0.0106418, 1.01968e-10, 3.94016e-18
0.0107279, 1.04698e-10, 3.8153e-18
0.0108148, 1.07506e-10, 3.69425e-18
0.0109023, 1.10395e-10, 3.57717e-18
0.0109906, 1.13365e-10, 3.46369e-18
0.0110796, 1.16421e-10, 3.35383e-18
0.0111693, 1.19564e-10, 3.24747e-18
0.0112597, 1.22797e-10, 3.14451e-18
0.0113508, 1.26123e-10, 3.04485e-18
0.0114427, 1.29545e-10, 2.94828e-18
0.0115354, 1.33065e-10, 2.85472e-18
0.0116287, 1.36687e-10, 2.76427e-18
0.0117229, 1.40414e-10, 2.67655e-18
0.0118178, 1.44249e-10, 2.59167e-18
0.0119135, 1.48195e-10, 2.50946e-18
0.0120099, 1.52255e-10, 2.42991e-18
0.0121071, 1.56434e-10, 2.35287e-18
0.0122052, 1.60735e-10, 2.27818e-18
0.012304, 1.65162e-10, 2.20593e-18
0.0124036, 1.69718e-10, 2.13598e-18
0.012504, 1.74407e-10, 2.06824e-18
0.0126052, 1.79235e-10, 2.00266e-18
0.0127073, 1.84205e-10, 1.93911e-18
0.0128101, 1.89321e-10, 1.87765e-18
0.0129138, 1.94589e-10, 1.8181e-18
0.0130184, 2.00012e-10, 1.7604e-18
0.0131238, 2.05597e-10, 1.70456e-18
0.01323, 2.11347e-10, 1.65052e-18
0.0133371, 2.17269e-10, 1.59817e-18
0.0134451, 2.23368e-10, 1.54746e-18
0.013554, 2.29648e-10, 1.49835e-18
0.0136637, 2.36117e-10, 1.45084e-18
0.0137743, 2.4278e-10, 1.40482e-18
0.0138858, 2.49643e-10, 1.36027e-18
0.0139982, 2.56714e-10, 1.31712e-18
0.0141116, 2.63997e-10, 1.27531e-18
0.0142258, 2.71501e-10, 1.23487e-18
0.014341, 2.79232e-10, 1.19569e-18
0.0144571, 2.87198e-10, 1.15776e-18
0.0145741, 2.95407e-10, 1.12105e-18
0.0146921, 3.03866e-10, 1.08548e-18
0.014811, 3.12583e-10, 1.05106e-18
0.0149309, 3.21567e-10, 1.01772e-18
0.0150518, 3.30827e-10, 9.85426e-19
0.0151737, 3.40371e-10, 9.54154e-19
0.0152965, 3.50209e-10, 9.23894e-19
0.0154203, 3.60351e-10, 8.94593e-19
0.0155452, 3.70807e-10, 8.66199e-19
0.015671, 3.81587e-10, 8.3873e-19
0.0157979, 3.92701e-10, 8.12115e-19
0.0159258, 4.04161e-10, 7.8635e-19
0.0160547, 4.15979e-10, 7.61409e-19
0.0161847, 4.28166e-10, 7.37248e-19
0.0163157, 4.40734e-10, 7.13863e-19
0.0164478, 4.53697e-10, 6.91213e-19
0.016581, 4.67067e-10, 6.69277e-19
0.0167152, 4.80859e-10, 6.48049e-19
0.0168505, 4.95086e-10, 6.27492e-19
0.0169869, 5.09763e-10, 6.07586e-19
0.0171245, 5.24905e-10, 5.88299e-19
0.0172631, 5.40528e-10, 5.69639e-19
0.0174028, 5.56649e-10, 5.51573e-19
0.0175437, 5.73284e-10, 5.34072e-19
0.0176858, 5.9045e-10, 5.17119e-19
0.0178289, 6.08167e-10, 5.00721e-19
0.0179733, 6.26452e-10, 4.84827e-19
0.0181188, 6.45325e-10, 4.69445e-19
0.0182655, 6.64806e-10, 4.54549e-19
0.0184133, 6.84917e-10, 4.40134e-19
0.0185624, 7.05678e-10, 4.26167e-19
0.0187127, 7.27113e-10, 4.12643e-19
0.0188642, 7.49244e-10, 3.9955e-19
0.0190169, 7.72096e-10, 3.86874e-19
0.0191708, 7.95694e-10, 3.74603e-19
0.019326, 8.20063e-10, 3.62718e-19
0.0194825, 8.45231e-10, 3.51206e-19
0.0196402, 8.71225e-10, 3.40064e-19
0.0197992, 8.98075e-10, 3.29274e-19
0.0199595, 9.25809e-10, 3.18826e-19
0.0201211, 9.54459e-10, 3.08708e-19
0.020284, 9.84058e-10, 2.98913e-19
0.0204482, 1.01464e-09, 2.89429e-19
0.0206138, 1.04624e-09, 2.80242e-19
0.0207806, 1.07888e-09, 2.71355e-19
0.0209489, 1.11262e-09, 2.62741e-19
0.0211185, 1.14749e-09, 2.54404e-19
0.0212894, 1.18352e-09, 2.46335e-19
0.0214618, 1.22077e-09, 2.38516e-19
0.0216355, 1.25926e-09, 2.3095e-19
0.0218107, 1.29906e-09, 2.2362e-19
0.0219873, 1.3402e-09, 2.16523e-19
0.0221653, 1.38273e-09, 2.09653e-19
0.0223447, 1.4267e-09, 2.03002e-19
0.0225256, 1.47216e-09, 1.9656e-19
0.022708, 1.51917e-09, 1.90322e-19
0.0228918, 1.56779e-09, 1.84284e-19
0.0230771, 1.61806e-09, 1.78437e-19
0.0232639, 1.67006e-09, 1.72776e-19
0.0234523, 1.72384e-09, 1.67291e-19
0.0236421, 1.77946e-09, 1.61984e-19
0.0238335, 1.83701e-09, 1.56844e-19
0.0240265, 1.89653e-09, 1.51866e-19
0.024221, 1.95811e-09, 1.47047e-19
0.0244171, 2.02183e-09, 1.42381e-19
0.0246148, 2.08775e-09, 1.37862e-19
0.024814, 2.15596e-09, 1.33489e-19
0.0250149, 2.22655e-09, 1.29253e-19
0.0252174, 2.2996e-09, 1.25152e-19
0.0254216, 2.3752e-09, 1.21179e-19
0.0256274, 2.45345e-09, 1.17334e-19
0.0258349, 2.53443e-09, 1.1361e-19
0.026044, 2.61827e-09, 1.10006e-19
0.0262549, 2.70505e-09, 1.06514e-19
0.0264674, 2.79489e-09, 1.03135e-19
0.0266817, 2.8879e-09, 9.98617e-20
0.0268977, 2.9842e-09, 9.66928e-20
0.0271154, 3.08391e-09, 9.36252e-20
0.027335, 3.18716e-09, 9.06531e-20
0.0275562, 3.29409e-09, 8.77775e-20
0.0277793, 3.40481e-09, 8.49919e-20
0.0280042, 3.51949e-09, 8.22947e-20
0.0282309, 3.63826e-09, 7.96833e-20
0.0284595, 3.76128e-09, 7.71541e-20
0.0286899, 3.88871e-09, 7.47057e-20
0.0289222, 4.02072e-09, 7.23347e-20
0.0291563, 4.15747e-09, 7.00396e-20
0.0293923, 4.29915e-09, 6.78174e-20
0.0296303, 4.44594e-09, 6.56648e-20
0.0298702, 4.59803e-09, 6.35808e-20
0.030112, 4.75562e-09, 6.15633e-20
0.0303558, 4.91893e-09, 5.96095e-20
0.0306015, 5.08816e-09, 5.77182e-20
0.0308493, 5.26354e-09, 5.58861e-20
0.031099, 5.44531e-09, 5.41129e-20
0.0313508, 5.6337e-09, 5.23955e-20
0.0316046, 5.82897e-09, 5.07328e-20
0.0318604, 6.03139e-09, 4.91231e-20
0.0321184, 6.24121e-09, 4.75638e-20
0.0323784, 6.45873e-09, 4.60545e-20
0.0326405, 6.68424e-09, 4.45931e-20
0.0329048, 6.91805e-09, 4.31777e-20
0.0331711, 7.16046e-09, 4.18079e-20
0.0334397, 7.41181e-09, 4.04809e-20
0.0337104, 7.67245e-09, 3.91963e-20
0.0339833, 7.94273e-09, 3.79524e-20
0.0342584, 8.22301e-09, 3.67481e-20
0.0345358, 8.51369e-09, 3.55817e-20
0.0348154, 8.81516e-09, 3.44525e-20
0.0350972, 9.12784e-09, 3.33593e-20
0.0353813, 9.45216e-09, 3.23008e-20
0.0356678, 9.78857e-09, 3.12755e-20
0.0359565, 1.01375e-08, 3.02831e-20
0.0362476, 1.04995e-08, 2.93221e-20
0.0365411, 1.08751e-08, 2.83914e-20
0.0368369, 1.12647e-08, 2.74904e-20
0.0371351, 1.1669e-08, 2.66181e-20
0.0374358, 1.20884e-08, 2.57731e-20
0.0377388, 1.25236e-08, 2.49554e-20
0.0380443, 1.29751e-08, 2.41635e-20
0.0383523, 1.34437e-08, 2.33966e-20
0.0386628, 1.393e-08, 2.26541e-20
0.0389758, 1.44346e-08, 2.19352e-20
0.0392914, 1.49584e-08, 2.12389e-20
0.0396095, 1.55019e-08, 2.05648e-20
0.0399301, 1.60661e-08, 1.99123e-20
0.0402534, 1.66517e-08, 1.92803e-20
0.0405793, 1.72595e-08, 1.86684e-20
0.0409078, 1.78904e-08, 1.8076e-20
0.041239, 1.85454e-08, 1.75023e-20
0.0415728, 1.92253e-08, 1.69469e-20
0.0419094, 1.99311e-08, 1.6409e-20
0.0422487, 2.06639e-08, 1.58883e-20
0.0425907, 2.14247e-08, 1.53841e-20
0.0429355, 2.22147e-08, 1.48959e-20
0.0432831, 2.30349e-08, 1.44231e-20
0.0436335, 2.38865e-08, 1.39654e-20
0.0439867, 2.47708e-08, 1.35222e-20
0.0443428, 2.56891e-08, 1.30931e-20
0.0447018, 2.66427e-08, 1.26775e-20
0.0450637, 2.76331e-08, 1.22752e-20
0.0454285, 2.86615e-08, 1.18857e-20
0.0457963, 2.97297e-08, 1.15084e-20
0.0461671, 3.0839e-08, 1.11431e-20
0.0465408, 3.19912e-08, 1.07896e-20
0.0469176, 3.3188e-08, 1.04471e-20
0.0472974, 3.4431e-08, 1.01156e-20
0.0476803, 3.57222e-08, 9.79456e-21
0.0480663, 3.70635e-08, 9.48372e-21
0.0484555, 3.84568e-08, 9.18269e-21
0.0488477, 3.99042e-08, 8.89132e-21
0.0492432, 4.14079e-08, 8.60911e-21
0.0496418, 4.297e-08, 8.33593e-21
0.0500437, 4.45929e-08, 8.07136e-21
0.0504489, 4.62791e-08, 7.81517e-21
0.0508573, 4.8031e-08, 7.56715e-21
0.051269, 4.98512e-08, 7.32701e-21
0.0516841, 5.17425e-08, 7.09446e-21
0.0521025, 5.37078e-08, 6.86931e-21
0.0525243, 5.57498e-08, 6.65131e-21
0.0529495, 5.78718e-08, 6.44022e-21
0.0533782, 6.00769e-08, 6.23582e-21
0.0538103, 6.23683e-08, 6.03793e-21
0.0542459, 6.47497e-08, 5.84632e-21
0.0546851, 6.72245e-08, 5.66076e-21
0.0551278, 6.97965e-08, 5.48111e-21
0.0555741, 7.24695e-08, 5.30715e-21
0.056024, 7.52477e-08, 5.13873e-21
0.0564776, 7.81352e-08, 4.97562e-21
0.0569348, 8.11363e-08, 4.81772e-21
0.0573957, 8.42558e-08, 4.66483e-21
0.0578604, 8.74982e-08, 4.51677e-21
0.0583288, 9.08685e-08, 4.37343e-21
0.058801, 9.43718e-08, 4.23463e-21
0.059277, 9.80135e-08, 4.10025e-21
0.0597569, 1.01799e-07, 3.97012e-21
0.0602407, 1.05735e-07, 3.84411e-21
0.0607284, 1.09826e-07, 3.72211e-21
0.06122, 1.14079e-07, 3.60399e-21
0.0617156, 1.185e-07, 3.48961e-21
0.0622153, 1.23097e-07, 3.37885e-21
0.0627189, 1.27876e-07, 3.27163e-21
0.0632267, 1.32845e-07, 3.16779e-21
0.0637386, 1.38011e-07, 3.06725e-21
0.0642546, 1.43382e-07, 2.9699e-21
0.0647747, 1.48966e-07, 2.87566e-21
0.0652991, 1.54773e-07, 2.7844e-21
0.0658278, 1.60811e-07, 2.69602e-21
0.0663607, 1.67089e-07, 2.61046e-21
0.0668979, 1.73617e-07, 2.52761e-21
0.0674395, 1.80405e-07, 2.44739e-21
0.0679855, 1.87463e-07, 2.36972e-21
0.0685359, 1.94803e-07, 2.29451e-21
0.0690907, 2.02436e-07, 2.22169e-21
0.0696501, 2.10374e-07, 2.15117e-21
0.0702139, 2.18629e-07, 2.08291e-21
0.0707823, 2.27213e-07, 2.01681e-21
0.0713554, 2.36141e-07, 1.95279e-21
0.071933, 2.45425e-07, 1.89082e-21
0.0725154, 2.55081e-07, 1.83081e-21
0.0731025, 2.65124e-07, 1.7727e-21
0.0736943, 2.75569e-07, 1.71644e-21
0.0742909, 2.86431e-07, 1.66197e-21
0.0748923, 2.9773e-07, 1.60922e-21
0.0754986, 3.09481e-07, 1.55815e-21
0.0761098, 3.21703e-07, 1.5087e-21
0.076726, 3.34416e-07, 1.46082e-21
0.0773471, 3.47639e-07, 1.41446e-21
0.0779733, 3.61393e-07, 1.36956e-21
0.0786046, 3.75699e-07, 1.32609e-21
0.0792409, 3.9058e-07, 1.28401e-21
0.0798824, 4.06059e-07, 1.24326e-21
0.0805291, 4.22161e-07, 1.2038e-21
0.0811811, 4.3891e-07, 1.16559e-21
0.0818383, 4.56333e-07, 1.1286e-21
0.0825008, 4.74458e-07, 1.09279e-21
0.0831687, 4.93312e-07, 1.0581e-21
0.083842, 5.12925e-07, 1.02452e-21
0.0845208, 5.33329e-07, 9.92005e-22
0.085205, 5.54555e-07, 9.60524e-22
0.0858948, 5.76637e-07, 9.30039e-22
0.0865902, 5.99609e-07, 9.00521e-22
0.0872912, 6.23508e-07, 8.71941e-22
0.0879979, 6.48372e-07, 8.44267e-22
0.0887103, 6.74238e-07, 8.17473e-22
0.0894285, 7.0115e-07, 7.91527e-22
0.0901524, 7.29148e-07, 7.66409e-22
0.0908823, 7.58277e-07, 7.42084e-22
0.091618, 7.88584e-07, 7.18533e-22
0.0923597, 8.20115e-07, 6.95729e-22
0.0931075, 8.52921e-07, 6.73646e-22
0.0938612, 8.87054e-07, 6.52268e-22
0.0946211, 9.22568e-07, 6.31566e-22
0.0953871, 9.59519e-07, 6.11523e-22
0.0961593, 9.97966e-07, 5.92115e-22
0.0969378, 1.03797e-06, 5.73322e-22
0.0977226, 1.07959e-06, 5.55126e-22
0.0985137, 1.1229e-06, 5.37508e-22
0.0993113, 1.16796e-06, 5.20448e-22
0.100115, 1.21485e-06, 5.03936e-22
0.100926, 1.26364e-06, 4.87933e-22
0.101743, 1.31441e-06, 4.72448e-22
0.102566, 1.36724e-06, 4.57466e-22
0.103397, 1.42221e-06, 4.42936e-22
0.104234, 1.47941e-06, 4.28879e-22
0.105078, 1.53893e-06, 4.15265e-22
0.105928, 1.60087e-06, 4.02096e-22
0.106786, 1.66532e-06, 3.89328e-22
0.10765, 1.73239e-06, 3.76979e-22
0.108522, 1.80218e-06, 3.65008e-22
0.109401, 1.87481e-06, 3.53418e-22
0.110286, 1.95039e-06, 3.42209e-22
0.111179, 2.02904e-06, 3.31347e-22
0.112079, 2.11088e-06, 3.20831e-22
0.112986, 2.19606e-06, 3.10653e-22
0.113901, 2.28469e-06, 3.0079e-22
0.114823, 2.37693e-06, 2.91245e-22
0.115753, 2.47293e-06, 2.81997e-22
0.11669, 2.57282e-06, 2.73049e-22
0.117635, 2.67679e-06, 2.6438e-22
0.118587, 2.78498e-06, 2.55992e-22
0.119547, 2.89758e-06, 2.47868e-22
0.120515, 3.01476e-06, 2.4e-22
0.12149, 3.13671e-06, 2.32387e-22
0.122474, 3.26363e-06, 2.25009e-22
0.123466, 3.39572e-06, 2.17864e-22
0.124465, 3.53319e-06, 2.10953e-22
0.125473, 3.67626e-06, 2.04256e-22
0.126488, 3.82516e-06, 1.97778e-22
0.127513, 3.98013e-06, 1.91495e-22
0.128545, 4.14142e-06, 1.85419e-22
0.129585, 4.30928e-06, 1.79538e-22
0.130635, 4.48398e-06, 1.73835e-22
0.131692, 4.66581e-06, 1.68321e-22
0.132758, 4.85505e-06, 1.6298e-22
0.133833, 5.05202e-06, 1.57806e-22
0.134916, 5.25701e-06, 1.528e-22
0.136009, 5.47038e-06, 1.47947e-22
0.13711, 5.69245e-06, 1.43252e-22
0.13822, 5.92358e-06, 1.38705e-22
0.139339, 6.16414e-06, 1.34303e-22
0.140467, 6.41453e-06, 1.30041e-22
0.141604, 6.67514e-06, 1.25914e-22
0.14275, 6.94638e-06, 1.21919e-22
0.143906, 7.22871e-06, 1.18049e-22
0.145071, 7.52256e-06, 1.14302e-22
0.146246, 7.82842e-06, 1.10673e-22
0.147429, 8.14677e-06, 1.07163e-22
0.148623, 8.47813e-06, 1.03761e-22
0.149826, 8.82303e-06, 1.00468e-22
0.151039, 9.18202e-06, 9.72794e-23
0.152262, 9.55568e-06, 9.41913e-23
0.153495, 9.94462e-06, 9.12011e-23
0.154737, 1.03494e-05, 8.83081e-23
0.15599, 1.07708e-05, 8.55048e-23
0.157253, 1.12094e-05, 8.27907e-23
0.158526, 1.1666e-05, 8.01633e-23
0.159809, 1.21412e-05, 7.76198e-23
0.161103, 1.26358e-05, 7.51559e-23
0.162407, 1.31507e-05, 7.2771e-23
0.163722, 1.36867e-05, 7.04611e-23
0.165047, 1.42445e-05, 6.82256e-23
0.166384, 1.48252e-05, 6.60589e-23
0.167731, 1.54297e-05, 6.39624e-23
0.169088, 1.60588e-05, 6.19337e-23
0.170457, 1.67138e-05, 5.99679e-23
0.171837, 1.73955e-05, 5.80646e-23
0.173228, 1.81051e-05, 5.62219e-23
0.174631, 1.88438e-05, 5.44368e-23
0.176045, 1.96127e-05, 5.27088e-23
0.17747, 2.04131e-05, 5.10362e-23
0.178907, 2.12463e-05, 4.94161e-23
0.180355, 2.21135e-05, 4.78482e-23
0.181815, 2.30163e-05, 4.63297e-23
0.183287, 2.39561e-05, 4.48592e-23
0.184771, 2.49343e-05, 4.34353e-23
0.186267, 2.59526e-05, 4.20567e-23
0.187775, 2.70126e-05, 4.07218e-23
0.189295, 2.81161e-05, 3.94296e-23
0.190827, 2.92647e-05, 3.81785e-23
0.192372, 3.04604e-05, 3.69667e-23
0.193929, 3.17051e-05, 3.57938e-23
0.195499, 3.30008e-05, 3.46578e-23
0.197082, 3.43496e-05, 3.35576e-23
0.198678, 3.57536e-05, 3.24922e-23
0.200286, 3.72152e-05, 3.14613e-23
0.201908, 3.87367e-05, 3.04624e-23
0.203542, 4.03206e-05, 2.9496e-23
0.20519, 4.19693e-05, 2.85597e-23
0.206851, 4.36857e-05, 2.76534e-23
0.208526, 4.54724e-05, 2.67755e-23
0.210214, 4.73324e-05, 2.59258e-23
0.211916, 4.92686e-05, 2.51029e-23
0.213631, 5.12842e-05, 2.43065e-23
0.215361, 5.33824e-05, 2.35348e-23
0.217104, 5.55667e-05, 2.27881e-23
0.218862, 5.78406e-05, 2.20647e-23
0.220634, 6.02077e-05, 2.13643e-23
0.22242, 6.26719e-05, 2.06864e-23
0.224221, 6.52371e-05, 2.00297e-23
0.226036, 6.79076e-05, 1.93941e-23
0.227866, 7.06875e-05, 1.87785e-23
0.22971, 7.35816e-05, 1.81828e-23
0.23157, 7.65943e-05, 1.76056e-23
0.233445, 7.97306e-05, 1.70467e-23
0.235335, 8.29956e-05, 1.65057e-23
0.23724, 8.63945e-05, 1.59819e-23
0.23916, 8.99329e-05, 1.54748e-23
0.241097, 9.36165e-05, 1.49835e-23
0.243048, 9.74512e-05, 1.45081e-23
0.245016, 0.000101443, 1.40476e-23
0.247, 0.000105599, 1.36017e-23
0.248999, 0.000109926, 1.31701e-23
0.251015, 0.00011443, 1.27521e-23
0.253047, 0.000119118, 1.23474e-23
0.255096, 0.000124, 1.19554e-23
0.257161, 0.000129081, 1.1576e-23
0.259243, 0.000134371, 1.12086e-23
0.261342, 0.000139879, 1.08528e-23
0.263457, 0.000145612, 1.05085e-23
0.26559, 0.000151581, 1.0175e-23
0.26774, 0.000157794, 9.85205e-24
0.269908, 0.000164263, 9.53931e-24
0.272093, 0.000170998, 9.23656e-24
0.274296, 0.000178008, 8.94339e-24
0.276516, 0.000185307, 8.65962e-24
0.278755, 0.000192905, 8.38473e-24
0.281012, 0.000200816, 8.11859e-24
0.283287, 0.000209051, 7.86092e-24
0.28558, 0.000217624, 7.61147e-24
0.287892, 0.000226549, 7.3699e-24
0.290223, 0.000235841, 7.13596e-24
0.292572, 0.000245515, 6.90954e-24
0.294941, 0.000255585, 6.69021e-24
0.297329, 0.000266069, 6.47785e-24
0.299736, 0.000276984, 6.27227e-24
0.302162, 0.000288347, 6.07324e-24
0.304608, 0.000300177, 5.88051e-24
0.307074, 0.000312492, 5.69387e-24
0.30956, 0.000325314, 5.51316e-24
0.312066, 0.000338662, 5.33819e-24
0.314593, 0.000352558, 5.16873e-24
0.31714, 0.000367025, 5.00468e-24
0.319707, 0.000382086, 4.84587e-24
0.322295, 0.000397766, 4.69209e-24
0.324905, 0.000414091, 4.54312e-24
0.327535, 0.000431085, 4.39895e-24
0.330187, 0.000448778, 4.25932e-24
0.33286, 0.000467198, 4.12414e-24
0.335554, 0.000486374, 3.99329e-24
0.338271, 0.000506339, 3.86653e-24
0.341009, 0.000527123, 3.74384e-24
0.34377, 0.000548762, 3.625e-24
0.346553, 0.000571289, 3.50996e-24
0.349359, 0.000594742, 3.39854e-24
0.352187, 0.000619159, 3.29069e-24
0.355038, 0.000644579, 3.18626e-24
0.357913, 0.000671043, 3.08511e-24
0.36081, 0.000698595, 2.98721e-24
0.363731, 0.000727279, 2.89241e-24
0.366676, 0.000757142, 2.8006e-24
0.369644, 0.000788231, 2.71173e-24
0.372637, 0.000820599, 2.62565e-24
0.375653, 0.000854296, 2.54234e-24
0.378695, 0.000889378, 2.46163e-24
0.38176, 0.000925902, 2.38352e-24
0.384851, 0.000963927, 2.30786e-24
0.387967, 0.00100351, 2.23461e-24
0.391108, 0.00104473, 2.16368e-24
0.394274, 0.00108764, 2.09502e-24
0.397466, 0.00113231, 2.02853e-24
0.400683, 0.00117882, 1.96416e-24
0.403927, 0.00122724, 1.90182e-24
0.407197, 0.00127765, 1.84146e-24
0.410494, 0.00133013, 1.78301e-24
0.413817, 0.00138477, 1.72642e-24
0.417167, 0.00144165, 1.67163e-24
0.420544, 0.00150087, 1.61858e-24
0.423949, 0.00156253, 1.56721e-24
0.427381, 0.00162672, 1.51747e-24
0.430841, 0.00169355, 1.46931e-24
0.434329, 0.00176313, 1.42267e-24
0.437845, 0.00183556, 1.37752e-24
0.44139, 0.00191098, 1.3338e-24
0.444963, 0.00198949, 1.29147e-24
0.448566, 0.00207123, 1.25048e-24
0.452197, 0.00215633, 1.21079e-24
0.455858, 0.00224493, 1.17236e-24
0.459548, 0.00233718, 1.13516e-24
0.463269, 0.00243321, 1.09913e-24
0.467019, 0.00253319, 1.06425e-24
0.4708, 0.00263729, 1.03047e-24
0.474611, 0.00274566, 9.97768e-25
0.478454, 0.00285849, 9.66095e-25
0.482327, 0.00297595, 9.35437e-25
0.486232, 0.00309825, 9.05746e-25
0.490168, 0.00322557, 8.77003e-25
0.494136, 0.00335813, 8.4917e-25
0.498137, 0.00349613, 8.22215e-25
0.50217, 0.00363982, 7.96118e-25
0.506235, 0.0037894, 7.70854e-25
0.510333, 0.00394514, 7.46391e-25
0.514465, 0.00410729, 7.22699e-25
0.51863, 0.00427609, 6.99762e-25
0.522828, 0.00445184, 6.77556e-25
0.527061, 0.00463482, 6.5605e-25
0.531328, 0.00482532, 6.35228e-25
0.535629, 0.00502365, 6.1507e-25
0.539966, 0.00523014, 5.95546e-25
0.544337, 0.00544511, 5.76646e-25
0.548744, 0.00566893, 5.58344e-25
0.553186, 0.00590195, 5.40625e-25
0.557665, 0.00614455, 5.23464e-25
0.562179, 0.00639713, 5.06853e-25
0.566731, 0.00666009, 4.90764e-25
0.571319, 0.00693386, 4.75189e-25
0.575944, 0.00721889, 4.60108e-25
0.580607, 0.00751565, 4.45504e-25
0.585307, 0.0078246, 4.31366e-25
0.590045, 0.00814626, 4.17677e-25
0.594822, 0.00848115, 4.0442e-25
0.599638, 0.00882981, 3.91583e-25
0.604492, 0.0091928, 3.79157e-25
0.609386, 0.00957072, 3.67122e-25
0.614319, 0.00996419, 3.55472e-25
0.619293, 0.0103738, 3.44188e-25
0.624306, 0.0108003, 3.33266e-25
0.62936, 0.0112443, 3.22689e-25
0.634456, 0.0117066, 3.12446e-25
0.639592, 0.0121879, 3.0253e-25
0.64477, 0.012689, 2.92928e-25
0.64999, 0.0132107, 2.83631e-25
0.655252, 0.0137539, 2.7463e-25
0.660556, 0.0143194, 2.65915e-25
0.665904, 0.0149081, 2.57475e-25
0.671295, 0.0155211, 2.49303e-25
0.67673, 0.0161592, 2.4139e-25
0.682208, 0.0168236, 2.3373e-25
0.687731, 0.0175154, 2.26311e-25
0.693299, 0.0182355, 2.19128e-25
0.698912, 0.0189853, 2.12173e-25
0.70457, 0.019766, 2.0544e-25
0.710274, 0.0205787, 1.98919e-25
0.716024, 0.0214249, 1.92606e-25
0.721821, 0.0223059, 1.86493e-25
0.727664, 0.0232231, 1.80575e-25
0.733555, 0.024178, 1.74844e-25
0.739494, 0.0251722, 1.69294e-25
0.74548, 0.0262073, 1.63922e-25
0.751516, 0.0272849, 1.58719e-25
0.7576, 0.0284069, 1.53681e-25
0.763733, 0.029575, 1.48804e-25
0.769916, 0.0307912, 1.44081e-25
0.776149, 0.0320573, 1.39508e-25
0.782432, 0.0333756, 1.35081e-25
0.788767, 0.0347481, 1.30793e-25
0.795152, 0.036177, 1.26643e-25
0.801589, 0.0376647, 1.22624e-25
0.808079, 0.0392136, 1.18731e-25
0.814621, 0.0408262, 1.14963e-25
0.821216, 0.0425051, 1.11314e-25
0.827864, 0.044253, 1.07782e-25
0.834566, 0.0460729, 1.04361e-25
0.841322, 0.0479676, 1.01049e-25
0.848134, 0.0499402, 9.78415e-26
0.855, 0.051994, 9.47363e-26
0.861922, 0.0541323, 9.17295e-26
0.868899, 0.0563584, 8.88186e-26
0.875934, 0.0586762, 8.59994e-26
0.883025, 0.0610893, 8.32701e-26
0.890174, 0.0636016, 8.06272e-26
0.89738, 0.0662173, 7.80684e-26
0.904645, 0.0689406, 7.55907e-26
0.911969, 0.0717759, 7.31915e-26
0.919352, 0.0747278, 7.08686e-26
0.926795, 0.0778011, 6.86193e-26
0.934298, 0.0810008, 6.64415e-26
0.941861, 0.0843321, 6.4333e-26
0.949486, 0.0878005, 6.22912e-26
0.957173, 0.0914115, 6.03142e-26
0.964922, 0.0951711, 5.83999e-26
0.972734, 0.0990852, 5.65464e-26
0.980609, 0.10316, 5.47517e-26
0.988547, 0.107403, 5.30141e-26
0.99655, 0.111821, 5.13316e-26
1.00462, 0.11642, 4.9702e-26
1.01275, 0.121208, 4.81251e-26
1.02095, 0.126193, 4.65976e-26
1.02922, 0.131383, 4.51178e-26
1.03755, 0.136787, 4.36863e-26
1.04595, 0.142413, 4.22997e-26
1.05441, 0.14827, 4.09584e-26
1.06295, 0.154368, 3.96579e-26
1.07156, 0.160718, 3.83986e-26
1.08023, 0.167328, 3.71806e-26
1.08898, 0.17421, 3.59999e-26
1.09779, 0.181376, 3.48581e-26
1.10668, 0.188836, 3.37515e-26
1.11564, 0.196603, 3.26802e-26
1.12467, 0.204689, 3.16432e-26
1.13378, 0.213108, 3.06384e-26
1.14295, 0.221873, 2.96669e-26
1.15221, 0.230999, 2.87246e-26
1.16154, 0.2405, 2.78128e-26
1.17094, 0.250393, 2.69304e-26
1.18042, 0.260692, 2.60756e-26
1.18997, 0.271414, 2.52486e-26
1.19961, 0.282578, 2.44467e-26
1.20932, 0.294201, 2.3671e-26
1.21911, 0.306302, 2.29197e-26
1.22898, 0.318901, 2.21923e-26
1.23893, 0.332018, 2.14879e-26
1.24896, 0.345675, 2.08059e-26
1.25907, 0.359893, 2.01457e-26
