f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.7077e-17
0.008912, 5.76151e-11, 8.46126e-17
0.00898414, 5.91038e-11, 8.22139e-17
0.00905688, 6.06335e-11, 7.98785e-17
0.0091302, 6.22055e-11, 7.76058e-17
0.00920411, 6.38208e-11, 7.53939e-17
0.00927863, 6.54809e-11, 7.32411e-17
0.00935374, 6.7187e-11, 7.11466e-17
0.00942947, 6.89404e-11, 6.91082e-17
0.00950581, 7.07424e-11, 6.71252e-17
0.00958276, 7.25946e-11, 6.51961e-17
0.00966034, 7.44984e-11, 6.33194e-17
0.00973855, 7.64553e-11, 6.14938e-17
0.00981739, 7.84668e-11, 5.97182e-17
0.00989687, 8.05346e-11, 5.79912e-17
0.00997699, 8.26603e-11, 5.63117e-17
0.0100578, 8.48456e-11, 5.46777e-17
0.0101392, 8.70923e-11, 5.30901e-17
0.0102213, 8.94022e-11, 5.15456e-17
0.010304, 9.17772e-11, 5.00451e-17
0.0103874, 9.42192e-11, 4.85858e-17
0.0104715, 9.67302e-11, 4.71667e-17
0.0105563, 9.93123e-11, 4.57869e-17
0.0106418, 1.01968e-10, 4.44455e-17
0.0107279, 1.04698e-10, 4.31432e-17
0.0108148, 1.07506e-10, 4.18759e-17
0.0109023, 1.10395e-10, 4.06457e-17
0.0109906, 1.13365e-10, 3.9449e-17
0.0110796, 1.16421e-10, 3.82864e-17
0.0111693, 1.19564e-10, 3.71569e-17
0.0112597, 1.22797e-10, 3.60598e-17
0.0113508, 1.26123e-10, 3.49942e-17
0.0114427, 1.29545e-10, 3.39582e-17
0.0115354, 1.33065e-10, 3.29512e-17
0.0116287, 1.36687e-10, 3.19745e-17
0.0117229, 1.40414e-10, 3.10243e-17
0.0118178, 1.44249e-10, 3.0102e-17
0.0119135, 1.48195e-10, 2.92059e-17
0.0120099, 1.52255e-10, 2.83362e-17
0.0121071, 1.56434e-10, 2.74914e-17
0.0122052, 1.60735e-10, 2.66701e-17
0.012304, 1.65162e-10, 2.58732e-17
0.0124036, 1.69718e-10, 2.50994e-17
0.012504, 1.74407e-10, 2.43481e-17
0.0126052, 1.79235e-10, 2.36187e-17
0.0127073, 1.84205e-10, 2.291e-17
0.0128101, 1.89321e-10, 2.22227e-17
0.0129138, 1.94589e-10, 2.1555e-17
0.0130184, 2.00012e-10, 2.09065e-17
0.0131238, 2.05597e-10, 2.02772e-17
0.01323, 2.11347e-10, 1.96666e-17
0.0133371, 2.17269e-10, 1.90737e-17
0.0134451, 2.23368e-10, 1.8498e-17
0.013554, 2.29648e-10, 1.79391e-17
0.0136637, 2.36117e-10, 1.73971e-17
0.0137743, 2.4278e-10, 1.6871e-17
0.0138858, 2.49643e-10, 1.63604e-17
0.0139982, 2.56714e-10, 1.58649e-17
0.0141116, 2.63997e-10, 1.53836e-17
0.0142258, 2.71501e-10, 1.49171e-17
0.014341, 2.79232e-10, 1.44641e-17
0.0144571, 2.87198e-10, 1.40247e-17
0.0145741, 2.95407e-10, 1.35984e-17
0.0146921, 3.03866e-10, 1.31847e-17
0.014811, 3.12583e-10, 1.27835e-17
0.0149309, 3.21567e-10, 1.23941e-17
0.0150518, 3.30827e-10, 1.20162e-17
0.0151737, 3.40371e-10, 1.16495e-17
0.0152965, 3.50209e-10, 1.12941e-17
0.0154203, 3.60351e-10, 1.09492e-17
0.0155452, 3.70807e-10, 1.06145e-17
0.015671, 3.81587e-10, 1.029e-17
0.0157979, 3.92701e-10, 9.97509e-18
0.0159258, 4.04161e-10, 9.6697e-18
0.0160547, 4.15979e-10, 9.37357e-18
0.0161847, 4.28166e-10, 9.08622e-18
0.0163157, 4.40734e-10, 8.80763e-18
0.0164478, 4.53697e-10, 8.53736e-18
0.016581, 4.67067e-10, 8.27518e-18
0.0167152, 4.80859e-10, 8.02106e-18
0.0168505, 4.95086e-10, 7.77459e-18
0.0169869, 5.09763e-10, 7.53557e-18
0.0171245, 5.24905e-10, 7.30362e-18
0.0172631, 5.40528e-10, 7.07887e-18
0.0174028, 5.56649e-10, 6.86097e-18
0.0175437, 5.73284e-10, 6.64958e-18
0.0176858, 5.9045e-10, 6.44451e-18
0.0178289, 6.08167e-10, 6.24589e-18
0.0179733, 6.26452e-10, 6.05311e-18
0.0181188, 6.45325e-10, 5.86628e-18
0.0182655, 6.64806e-10, 5.68511e-18
0.0184133, 6.84917e-10, 5.50956e-18
0.0185624, 7.05678e-10, 5.33925e-18
0.0187127, 7.27113e-10, 5.17413e-18
0.0188642, 7.49244e-10, 5.01408e-18
0.0190169, 7.72096e-10, 4.85893e-18
0.0191708, 7.95694e-10, 4.70857e-18
0.019326, 8.20063e-10, 4.56274e-18
0.0194825, 8.45231e-10, 4.42134e-18
0.0196402, 8.71225e-10, 4.28433e-18
0.0197992, 8.98075e-10, 4.15149e-18
0.0199595, 9.25809e-10, 4.02271e-18
0.0201211, 9.54459e-10, 3.89788e-18
0.020284, 9.84058e-10, 3.77689e-18
0.0204482, 1.01464e-09, 3.65962e-18
0.0206138, 1.04624e-09, 3.54591e-18
0.0207806, 1.07888e-09, 3.43578e-18
0.0209489, 1.11262e-09, 3.32894e-18
0.0211185, 1.14749e-09, 3.22543e-18
0.0212894, 1.18352e-09, 3.12515e-18
0.0214618, 1.22077e-09, 3.02789e-18
0.0216355, 1.25926e-09, 2.93368e-18
0.0218107, 1.29906e-09, 2.84232e-18
0.0219873, 1.3402e-09, 2.75379e-18
0.0221653, 1.38273e-09, 2.668e-18
0.0223447, 1.4267e-09, 2.58488e-18
0.0225256, 1.47216e-09, 2.50431e-18
0.022708, 1.51917e-09, 2.42621e-18
0.0228918, 1.56779e-09, 2.35055e-18
0.0230771, 1.61806e-09, 2.27723e-18
0.0232639, 1.67006e-09, 2.20618e-18
0.0234523, 1.72384e-09, 2.13729e-18
0.0236421, 1.77946e-09, 2.07058e-18
0.0238335, 1.83701e-09, 2.00592e-18
0.0240265, 1.89653e-09, 1.94324e-18
0.024221, 1.95811e-09, 1.88252e-18
0.0244171, 2.02183e-09, 1.82368e-18
0.0246148, 2.08775e-09, 1.76666e-18
0.024814, 2.15596e-09, 1.71144e-18
0.0250149, 2.22655e-09, 1.65791e-18
0.0252174, 2.2996e-09, 1.60604e-18
0.0254216, 2.3752e-09, 1.55578e-18
0.0256274, 2.45345e-09, 1.50708e-18
0.0258349, 2.53443e-09, 1.4599e-18
0.026044, 2.61827e-09, 1.4142e-18
0.0262549, 2.70505e-09, 1.36989e-18
0.0264674, 2.79489e-09, 1.32699e-18
0.0266817, 2.8879e-09, 1.28541e-18
0.0268977, 2.9842e-09, 1.24513e-18
0.0271154, 3.08391e-09, 1.20611e-18
0.027335, 3.18716e-09, 1.16828e-18
0.0275562, 3.29409e-09, 1.13166e-18
0.0277793, 3.40481e-09, 1.09617e-18
0.0280042, 3.51949e-09, 1.06178e-18
0.0282309, 3.63826e-09, 1.02847e-18
0.0284595, 3.76128e-09, 9.96185e-19
0.0286899, 3.88871e-09, 9.64918e-19
0.0289222, 4.02072e-09, 9.34622e-19
0.0291563, 4.15747e-09, 9.05283e-19
0.0293923, 4.29915e-09, 8.76859e-19
0.0296303, 4.44594e-09, 8.49312e-19
0.0298702, 4.59803e-09, 8.2263e-19
0.030112, 4.75562e-09, 7.96785e-19
0.0303558, 4.91893e-09, 7.71745e-19
0.0306015, 5.08816e-09, 7.47495e-19
0.0308493, 5.26354e-09, 7.23992e-19
0.031099, 5.44531e-09, 7.01235e-19
0.0313508, 5.6337e-09, 6.79183e-19
0.0316046, 5.82897e-09, 6.57824e-19
0.0318604, 6.03139e-09, 6.37139e-19
0.0321184, 6.24121e-09, 6.17091e-19
0.0323784, 6.45873e-09, 5.97678e-19
0.0326405, 6.68424e-09, 5.78873e-19
0.0329048, 6.91805e-09, 5.60652e-19
0.0331711, 7.16046e-09, 5.43011e-19
0.0334397, 7.41181e-09, 5.25914e-19
0.0337104, 7.67245e-09, 5.09358e-19
0.0339833, 7.94273e-09, 4.9332e-19
0.0342584, 8.22301e-09, 4.77786e-19
0.0345358, 8.51369e-09, 4.62735e-19
0.0348154, 8.81516e-09, 4.48159e-19
0.0350972, 9.12784e-09, 4.34043e-19
0.0353813, 9.45216e-09, 4.2037e-19
0.0356678, 9.78857e-09, 4.07121e-19
0.0359565, 1.01375e-08, 3.94293e-19
0.0362476, 1.04995e-08, 3.81866e-19
0.0365411, 1.08751e-08, 3.69827e-19
0.0368369, 1.12647e-08, 3.58169e-19
0.0371351, 1.1669e-08, 3.46878e-19
0.0374358, 1.20884e-08, 3.35938e-19
0.0377388, 1.25236e-08, 3.25347e-19
0.0380443, 1.29751e-08, 3.15087e-19
0.0383523, 1.34437e-08, 3.05149e-19
0.0386628, 1.393e-08, 2.95523e-19
0.0389758, 1.44346e-08, 2.862e-19
0.0392914, 1.49584e-08, 2.77168e-19
0.0396095, 1.55019e-08, 2.68423e-19
0.0399301, 1.60661e-08, 2.59954e-19
0.0402534, 1.66517e-08, 2.51749e-19
0.0405793, 1.72595e-08, 2.43803e-19
0.0409078, 1.78904e-08, 2.36108e-19
0.041239, 1.85454e-08, 2.28654e-19
0.0415728, 1.92253e-08, 2.21437e-19
0.0419094, 1.99311e-08, 2.14444e-19
0.0422487, 2.06639e-08, 2.07673e-19
0.0425907, 2.14247e-08, 2.01116e-19
0.0429355, 2.22147e-08, 1.94764e-19
0.0432831, 2.30349e-08, 1.88613e-19
0.0436335, 2.38865e-08, 1.82656e-19
0.0439867, 2.47708e-08, 1.76887e-19
0.0443428, 2.56891e-08, 1.71299e-19
0.0447018, 2.66427e-08, 1.65887e-19
0.0450637, 2.76331e-08, 1.60645e-19
0.0454285, 2.86615e-08, 1.5557e-19
0.0457963, 2.97297e-08, 1.50654e-19
0.0461671, 3.0839e-08, 1.45892e-19
0.0465408, 3.19912e-08, 1.41282e-19
0.0469176, 3.3188e-08, 1.36816e-19
0.0472974, 3.4431e-08, 1.32492e-19
0.0476803, 3.57222e-08, 1.28304e-19
0.0480663, 3.70635e-08, 1.24248e-19
0.0484555, 3.84568e-08, 1.20319e-19
0.0488477, 3.99042e-08, 1.16516e-19
0.0492432, 4.14079e-08, 1.12832e-19
0.0496418, 4.297e-08, 1.09265e-19
0.0500437, 4.45929e-08, 1.05809e-19
0.0504489, 4.62791e-08, 1.02463e-19
0.0508573, 4.8031e-08, 9.92223e-20
0.051269, 4.98512e-08, 9.60844e-20
0.0516841, 5.17425e-08, 9.3045e-20
0.0521025, 5.37078e-08, 9.0102e-20
0.0525243, 5.57498e-08, 8.72519e-20
0.0529495, 5.78718e-08, 8.44919e-20
0.0533782, 6.00769e-08, 8.18187e-20
0.0538103, 6.23683e-08, 7.92303e-20
0.0542459, 6.47497e-08, 7.67237e-20
0.0546851, 6.72245e-08, 7.42959e-20
0.0551278, 6.97965e-08, 7.19451e-20
0.0555741, 7.24695e-08, 6.96684e-20
0.056024, 7.52477e-08, 6.74638e-20
0.0564776, 7.81352e-08, 6.53286e-20
0.0569348, 8.11363e-08, 6.32612e-20
0.0573957, 8.42558e-08, 6.12591e-20
0.0578604, 8.74982e-08, 5.932e-20
0.0583288, 9.08685e-08, 5.74424e-20
0.058801, 9.43718e-08, 5.56242e-20
0.059277, 9.80135e-08, 5.38635e-20
0.0597569, 1.01799e-07, 5.21584e-20
0.0602407, 1.05735e-07, 5.05071e-20
0.0607284, 1.09826e-07, 4.8908e-20
0.06122, 1.14079e-07, 4.73597e-20
0.0617156, 1.185e-07, 4.58603e-20
0.0622153, 1.23097e-07, 4.4408e-20
0.0627189, 1.27876e-07, 4.30021e-20
0.0632267, 1.32845e-07, 4.16403e-20
0.0637386, 1.38011e-07, 4.03216e-20
0.0642546, 1.43382e-07, 3.90447e-20
0.0647747, 1.48966e-07, 3.78084e-20
0.0652991, 1.54773e-07, 3.6611e-20
0.0658278, 1.60811e-07, 3.54514e-20
0.0663607, 1.67089e-07, 3.43286e-20
0.0668979, 1.73617e-07, 3.32414e-20
0.0674395, 1.80405e-07, 3.21885e-20
0.0679855, 1.87463e-07, 3.11689e-20
0.0685359, 1.94803e-07, 3.01816e-20
0.0690907, 2.02436e-07, 2.92256e-20
0.0696501, 2.10374e-07, 2.82997e-20
0.0702139, 2.18629e-07, 2.74033e-20
0.0707823, 2.27213e-07, 2.65352e-20
0.0713554, 2.36141e-07, 2.56944e-20
0.071933, 2.45425e-07, 2.48805e-20
0.0725154, 2.55081e-07, 2.40921e-20
0.0731025, 2.65124e-07, 2.33288e-20
0.0736943, 2.75569e-07, 2.25896e-20
0.0742909, 2.86431e-07, 2.18739e-20
0.0748923, 2.9773e-07, 2.11808e-20
0.0754986, 3.09481e-07, 2.05097e-20
0.0761098, 3.21703e-07, 1.98598e-20
0.076726, 3.34416e-07, 1.92304e-20
0.0773471, 3.47639e-07, 1.86211e-20
0.0779733, 3.61393e-07, 1.80309e-20
0.0786046, 3.75699e-07, 1.74595e-20
0.0792409, 3.9058e-07, 1.69062e-20
0.0798824, 4.06059e-07, 1.63704e-20
0.0805291, 4.22161e-07, 1.58516e-20
0.0811811, 4.3891e-07, 1.53492e-20
0.0818383, 4.56333e-07, 1.48627e-20
0.0825008, 4.74458e-07, 1.43916e-20
0.0831687, 4.93312e-07, 1.39355e-20
0.083842, 5.12925e-07, 1.34938e-20
0.0845208, 5.33329e-07, 1.3066e-20
0.085205, 5.54555e-07, 1.26519e-20
0.0858948, 5.76637e-07, 1.22509e-20
0.0865902, 5.99609e-07, 1.18625e-20
0.0872912, 6.23508e-07, 1.14865e-20
0.0879979, 6.48372e-07, 1.11223e-20
0.0887103, 6.74238e-07, 1.07698e-20
0.0894285, 7.0115e-07, 1.04283e-20
0.0901524, 7.29148e-07, 1.00978e-20
0.0908823, 7.58277e-07, 9.77761e-21
0.091618, 7.88584e-07, 9.46765e-21
0.0923597, 8.20115e-07, 9.1675e-21
0.0931075, 8.52921e-07, 8.87682e-21
0.0938612, 8.87054e-07, 8.5954e-21
0.0946211, 9.22568e-07, 8.32287e-21
0.0953871, 9.59519e-07, 8.059e-21
0.0961593, 9.97966e-07, 7.80348e-21
0.0969378, 1.03797e-06, 7.55605e-21
0.0977226, 1.07959e-06, 7.31646e-21
0.0985137, 1.1229e-06, 7.08448e-21
0.0993113, 1.16796e-06, 6.85983e-21
0.100115, 1.21485e-06, 6.64239e-21
0.100926, 1.26364e-06, 6.43164e-21
0.101743, 1.31441e-06, 6.22771e-21
0.102566, 1.36724e-06, 6.03038e-21
0.103397, 1.42221e-06, 5.83901e-21
0.104234, 1.47941e-06, 5.65386e-21
0.105078, 1.53893e-06, 5.47454e-21
0.105928, 1.60087e-06, 5.30107e-21
0.106786, 1.66532e-06, 5.13287e-21
0.10765, 1.73239e-06, 4.97019e-21
0.108522, 1.80218e-06, 4.81248e-21
0.109401, 1.87481e-06, 4.65978e-21
0.110286, 1.95039e-06, 4.51211e-21
0.111179, 2.02904e-06, 4.36899e-21
0.112079, 2.11088e-06, 4.23044e-21
0.112986, 2.19606e-06, 4.09632e-21
0.113901, 2.28469e-06, 3.96636e-21
0.114823, 2.37693e-06, 3.84058e-21
0.115753, 2.47293e-06, 3.71872e-21
0.11669, 2.57282e-06, 3.60079e-21
0.117635, 2.67679e-06, 3.48654e-21
0.118587, 2.78498e-06, 3.376e-21
0.119547, 2.89758e-06, 3.26893e-21
0.120515, 3.01476e-06, 3.16522e-21
0.12149, 3.13671e-06, 3.06489e-21
0.122474, 3.26363e-06, 2.96764e-21
0.123466, 3.39572e-06, 2.87346e-21
0.124465, 3.53319e-06, 2.78237e-21
0.125473, 3.67626e-06, 2.69408e-21
0.126488, 3.82516e-06, 2.60869e-21
0.127513, 3.98013e-06, 2.52586e-21
0.128545, 4.14142e-06, 2.44577e-21
0.129585, 4.30928e-06, 2.36823e-21
0.130635, 4.48398e-06, 2.29305e-21
0.131692, 4.66581e-06, 2.22035e-21
0.132758, 4.85505e-06, 2.14992e-21
0.133833, 5.05202e-06, 2.08171e-21
0.134916, 5.25701e-06, 2.0157e-21
0.136009, 5.47038e-06, 1.95172e-21
0.13711, 5.69245e-06, 1.88981e-21
0.13822, 5.92358e-06, 1.82986e-21
0.139339, 6.16414e-06, 1.77181e-21
0.140467, 6.41453e-06, 1.7156e-21
0.141604, 6.67514e-06, 1.66119e-21
0.14275, 6.94638e-06, 1.60851e-21
0.143906, 7.22871e-06, 1.55746e-21
0.145071, 7.52256e-06, 1.50806e-21
0.146246, 7.82842e-06, 1.46019e-21
0.147429, 8.14677e-06, 1.41391e-21
0.148623, 8.47813e-06, 1.36903e-21
0.149826, 8.82303e-06, 1.32561e-21
0.151039, 9.18202e-06, 1.28355e-21
0.152262, 9.55568e-06, 1.24282e-21
0.153495, 9.94462e-06, 1.20338e-21
0.154737, 1.03494e-05, 1.16522e-21
0.15599, 1.07708e-05, 1.12825e-21
0.157253, 1.12094e-05, 1.09245e-21
0.158526, 1.1666e-05, 1.05779e-21
0.159809, 1.21412e-05, 1.02424e-21
0.161103, 1.26358e-05, 9.91739e-22
0.162407, 1.31507e-05, 9.6028e-22
0.163722, 1.36867e-05, 9.29809e-22
0.165047, 1.42445e-05, 9.00318e-22
0.166384, 1.48252e-05, 8.71736e-22
0.167731, 1.54297e-05, 8.44078e-22
0.169088, 1.60588e-05, 8.17315e-22
0.170457, 1.67138e-05, 7.91381e-22
0.171837, 1.73955e-05, 7.66271e-22
0.173228, 1.81051e-05, 7.41961e-22
0.174631, 1.88438e-05, 7.1841e-22
0.176045, 1.96127e-05, 6.95612e-22
0.17747, 2.04131e-05, 6.73545e-22
0.178907, 2.12463e-05, 6.5217e-22
0.180355, 2.21135e-05, 6.31483e-22
0.181815, 2.30163e-05, 6.11448e-22
0.183287, 2.39561e-05, 5.92046e-22
0.184771, 2.49343e-05, 5.73259e-22
0.186267, 2.59526e-05, 5.55068e-22
0.187775, 2.70126e-05, 5.37455e-22
0.189295, 2.81161e-05, 5.20404e-22
0.190827, 2.92647e-05, 5.03897e-22
0.192372, 3.04604e-05, 4.87907e-22
0.193929, 3.17051e-05, 4.72429e-22
0.195499, 3.30008e-05, 4.57439e-22
0.197082, 3.43496e-05, 4.42921e-22
0.198678, 3.57536e-05, 4.28863e-22
0.200286, 3.72152e-05, 4.15259e-22
0.201908, 3.87367e-05, 4.02078e-22
0.203542, 4.03206e-05, 3.89324e-22
0.20519, 4.19693e-05, 3.76969e-22
0.206851, 4.36857e-05, 3.65009e-22
0.208526, 4.54724e-05, 3.53424e-22
0.210214, 4.73324e-05, 3.4221e-22
0.211916, 4.92686e-05, 3.3135e-22
0.213631, 5.12842e-05, 3.2084e-22
0.215361, 5.33824e-05, 3.10656e-22
0.217104, 5.55667e-05, 3.00801e-22
0.218862, 5.78406e-05, 2.91254e-22
0.220634, 6.02077e-05, 2.82011e-22
0.22242, 6.26719e-05, 2.73063e-22
0.224221, 6.52371e-05, 2.64397e-22
0.226036, 6.79076e-05, 2.56008e-22
0.227866, 7.06875e-05, 2.47884e-22
0.22971, 7.35816e-05, 2.40021e-22
0.23157, 7.65943e-05, 2.32403e-22
0.233445, 7.97306e-05, 2.25027e-22
0.235335, 8.29956e-05, 2.17886e-22
0.23724, 8.63945e-05, 2.10973e-22
0.23916, 8.99329e-05, 2.0428e-22
0.241097, 9.36165e-05, 1.97795e-22
0.243048, 9.74512e-05, 1.91521e-22
0.245016, 0.000101443, 1.85443e-22
0.247, 0.000105599, 1.79557e-22
0.248999, 0.000109926, 1.73861e-22
0.251015, 0.00011443, 1.68343e-22
0.253047, 0.000119118, 1.63001e-22
0.255096, 0.000124, 1.57828e-22
0.257161, 0.000129081, 1.5282e-22
0.259243, 0.000134371, 1.4797e-22
0.261342, 0.000139879, 1.43274e-22
0.263457, 0.000145612, 1.38729e-22
0.26559, 0.000151581, 1.34326e-22
0.26774, 0.000157794, 1.30064e-22
0.269908, 0.000164263, 1.25935e-22
0.272093, 0.000170998, 1.21939e-22
0.274296, 0.000178008, 1.18069e-22
0.276516, 0.000185307, 1.14323e-22
0.278755, 0.000192905, 1.10695e-22
0.281012, 0.000200816, 1.07182e-22
0.283287, 0.000209051, 1.0378e-22
0.28558, 0.000217624, 1.00487e-22
0.287892, 0.000226549, 9.72984e-23
0.290223, 0.000235841, 9.42103e-23
0.292572, 0.000245515, 9.12213e-23
0.294941, 0.000255585, 8.83259e-23
0.297329, 0.000266069, 8.55226e-23
0.299736, 0.000276984, 8.28087e-23
0.302162, 0.000288347, 8.01814e-23
0.304608, 0.000300177, 7.76371e-23
0.307074, 0.000312492, 7.51733e-23
0.30956, 0.000325314, 7.27877e-23
0.312066, 0.000338662, 7.04779e-23
0.314593, 0.000352558, 6.82407e-23
0.31714, 0.000367025, 6.6075e-23
0.319707, 0.000382086, 6.39785e-23
0.322295, 0.000397766, 6.19483e-23
0.324905, 0.000414091, 5.99818e-23
0.327535, 0.000431085, 5.80785e-23
0.330187, 0.000448778, 5.62351e-23
0.33286, 0.000467198, 5.44505e-23
0.335554, 0.000486374, 5.2723e-23
0.338271, 0.000506339, 5.10495e-23
0.341009, 0.000527123, 4.94298e-23
0.34377, 0.000548762, 4.78609e-23
0.346553, 0.000571289, 4.63421e-23
0.349359, 0.000594742, 4.48712e-23
0.352187, 0.000619159, 4.34473e-23
0.355038, 0.000644579, 4.20686e-23
0.357913, 0.000671043, 4.07332e-23
0.36081, 0.000698595, 3.94407e-23
0.363731, 0.000727279, 3.81891e-23
0.366676, 0.000757142, 3.6977e-23
0.369644, 0.000788231, 3.58037e-23
0.372637, 0.000820599, 3.46672e-23
0.375653, 0.000854296, 3.35673e-23
0.378695, 0.000889378, 3.25017e-23
0.38176, 0.000925902, 3.14705e-23
0.384851, 0.000963927, 3.04717e-23
0.387967, 0.00100351, 2.95045e-23
0.391108, 0.00104473, 2.85681e-23
0.394274, 0.00108764, 2.76616e-23
0.397466, 0.00113231, 2.67837e-23
0.400683, 0.00117882, 2.59339e-23
0.403927, 0.00122724, 2.51108e-23
0.407197, 0.00127765, 2.43139e-23
0.410494, 0.00133013, 2.35421e-23
0.413817, 0.00138477, 2.27951e-23
0.417167, 0.00144165, 2.20717e-23
0.420544, 0.00150087, 2.13712e-23
0.423949, 0.00156253, 2.06929e-23
0.427381, 0.00162672, 2.00362e-23
0.430841, 0.00169355, 1.94004e-23
0.434329, 0.00176313, 1.87847e-23
0.437845, 0.00183556, 1.81885e-23
0.44139, 0.00191098, 1.76112e-23
0.444963, 0.00198949, 1.70524e-23
0.448566, 0.00207123, 1.65111e-23
0.452197, 0.00215633, 1.59871e-23
0.455858, 0.00224493, 1.54798e-23
0.459548, 0.00233718, 1.49885e-23
0.463269, 0.00243321, 1.45128e-23
0.467019, 0.00253319, 1.40523e-23
0.4708, 0.00263729, 1.36063e-23
0.474611, 0.00274566, 1.31745e-23
0.478454, 0.00285849, 1.27563e-23
0.482327, 0.00297595, 1.23515e-23
0.486232, 0.00309825, 1.19595e-23
0.490168, 0.00322557, 1.158e-23
0.494136, 0.00335813, 1.12125e-23
0.498137, 0.00349613, 1.08566e-23
0.50217, 0.00363982, 1.0512e-23
0.506235, 0.0037894, 1.01784e-23
0.510333, 0.00394514, 9.85543e-24
0.514465, 0.00410729, 9.54261e-24
0.51863, 0.00427609, 9.23976e-24
0.522828, 0.00445184, 8.94656e-24
0.527061, 0.00463482, 8.66261e-24
0.531328, 0.00482532, 8.38768e-24
0.535629, 0.00502365, 8.12151e-24
0.539966, 0.00523014, 7.86372e-24
0.544337, 0.00544511, 7.61417e-24
0.548744, 0.00566893, 7.37251e-24
0.553186, 0.00590195, 7.13855e-24
0.557665, 0.00614455, 6.91197e-24
0.562179, 0.00639713, 6.69263e-24
0.566731, 0.00666009, 6.4802e-24
0.571319, 0.00693386, 6.27454e-24
0.575944, 0.00721889, 6.07541e-24
0.580607, 0.00751565, 5.88258e-24
0.585307, 0.0078246, 5.6959e-24
0.590045, 0.00814626, 5.51515e-24
0.594822, 0.00848115, 5.34011e-24
0.599638, 0.00882981, 5.17061e-24
0.604492, 0.0091928, 5.00653e-24
0.609386, 0.00957072, 4.84763e-24
0.614319, 0.00996419, 4.69379e-24
0.619293, 0.0103738, 4.54481e-24
0.624306, 0.0108003, 4.40058e-24
0.62936, 0.0112443, 4.26093e-24
0.634456, 0.0117066, 4.12567e-24
0.639592, 0.0121879, 3.99475e-24
0.64477, 0.012689, 3.86796e-24
0.64999, 0.0132107, 3.7452e-24
0.655252, 0.0137539, 3.62634e-24
0.660556, 0.0143194, 3.51127e-24
0.665904, 0.0149081, 3.39982e-24
0.671295, 0.0155211, 3.29192e-24
0.67673, 0.0161592, 3.18744e-24
0.682208, 0.0168236, 3.08629e-24
0.687731, 0.0175154, 2.98834e-24
0.693299, 0.0182355, 2.89349e-24
0.698912, 0.0189853, 2.80165e-24
0.70457, 0.019766, 2.71274e-24
0.710274, 0.0205787, 2.62665e-24
0.716024, 0.0214249, 2.54328e-24
0.721821, 0.0223059, 2.46256e-24
0.727664, 0.0232231, 2.38442e-24
0.733555, 0.024178, 2.30874e-24
0.739494, 0.0251722, 2.23546e-24
0.74548, 0.0262073, 2.16452e-24
0.751516, 0.0272849, 2.09582e-24
0.7576, 0.0284069, 2.0293e-24
0.763733, 0.029575, 1.9649e-24
0.769916, 0.0307912, 1.90254e-24
0.776149, 0.0320573, 1.84216e-24
0.782432, 0.0333756, 1.7837e-24
0.788767, 0.0347481, 1.72708e-24
0.795152, 0.036177, 1.67227e-24
0.801589, 0.0376647, 1.6192e-24
0.808079, 0.0392136, 1.56781e-24
0.814621, 0.0408262, 1.51805e-24
0.821216, 0.0425051, 1.46987e-24
0.827864, 0.044253, 1.42322e-24
0.834566, 0.0460729, 1.37806e-24
0.841322, 0.0479676, 1.33432e-24
0.848134, 0.0499402, 1.29197e-24
0.855, 0.051994, 1.25097e-24
0.861922, 0.0541323, 1.21126e-24
0.868899, 0.0563584, 1.17282e-24
0.875934, 0.0586762, 1.1356e-24
0.883025, 0.0610893, 1.09956e-24
0.890174, 0.0636016, 1.06466e-24
0.89738, 0.0662173, 1.03087e-24
0.904645, 0.0689406, 9.98156e-25
0.911969, 0.0717759, 9.66476e-25
0.919352, 0.0747278, 9.35802e-25
0.926795, 0.0778011, 9.06102e-25
0.934298, 0.0810008, 8.77344e-25
0.941861, 0.0843321, 8.49503e-25
0.949486, 0.0878005, 8.22541e-25
0.957173, 0.0914115, 7.96435e-25
0.964922, 0.0951711, 7.71158e-25
0.972734, 0.0990852, 7.46683e-25
0.980609, 0.10316, 7.22985e-25
0.988547, 0.107403, 7.00041e-25
0.99655, 0.111821, 6.77823e-25
1.00462, 0.11642, 6.56305e-25
1.01275, 0.121208, 6.35483e-25
1.02095, 0.126193, 6.15312e-25
1.02922, 0.131383, 5.95773e-25
1.03755, 0.136787, 5.76869e-25
1.04595, 0.142413, 5.5856e-25
1.05441, 0.14827, 5.40849e-25
1.06295, 0.154368, 5.23676e-25
1.07156, 0.160718, 5.07047e-25
1.08023, 0.167328, 4.90963e-25
1.08898, 0.17421, 4.75373e-25
1.09779, 0.181376, 4.60296e-25
1.10668, 0.188836, 4.45683e-25
1.11564, 0.196603, 4.31537e-25
1.12467, 0.204689, 4.17844e-25
1.13378, 0.213108, 4.04575e-25
1.14295, 0.221873, 3.91747e-25
1.15221, 0.230999, 3.79305e-25
1.16154, 0.2405, 3.67264e-25
1.17094, 0.250393, 3.55612e-25
1.18042, 0.260692, 3.44325e-25
1.18997, 0.271414, 3.33404e-25
1.19961, 0.282578, 3.22816e-25
1.20932, 0.294201, 3.12572e-25
1.21911, 0.306302, 3.02652e-25
1.22898, 0.318901, 2.93046e-25
1.23893, 0.332018, 2.83745e-25
1.24896, 0.345675, 2.7474e-25
1.25907, 0.359893, 2.66021e-25
