f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.95002e-15
0.008912, 5.76151e-11, 2.87988e-15
0.00898414, 5.91038e-11, 2.81109e-15
0.00905688, 6.06335e-11, 2.74363e-15
0.0091302, 6.22055e-11, 2.6775e-15
0.00920411, 6.38208e-11, 2.61269e-15
0.00927863, 6.54809e-11, 2.54916e-15
0.00935374, 6.7187e-11, 2.48693e-15
0.00942947, 6.89404e-11, 2.42595e-15
0.00950581, 7.07424e-11, 2.36622e-15
0.00958276, 7.25946e-11, 2.30773e-15
0.00966034, 7.44984e-11, 2.25046e-15
0.00973855, 7.64553e-11, 2.19439e-15
0.00981739, 7.84668e-11, 2.13951e-15
0.00989687, 8.05346e-11, 2.08579e-15
0.00997699, 8.26603e-11, 2.03323e-15
0.0100578, 8.48456e-11, 1.98178e-15
0.0101392, 8.70923e-11, 1.93149e-15
0.0102213, 8.94022e-11, 1.88228e-15
0.010304, 9.17772e-11, 1.83419e-15
0.0103874, 9.42192e-11, 1.78715e-15
0.0104715, 9.67302e-11, 1.74115e-15
0.0105563, 9.93123e-11, 1.69618e-15
0.0106418, 1.01968e-10, 1.65221e-15
0.0107279, 1.04698e-10, 1.60929e-15
0.0108148, 1.07506e-10, 1.5673e-15
0.0109023, 1.10395e-10, 1.52633e-15
0.0109906, 1.13365e-10, 1.48627e-15
0.0110796, 1.16421e-10, 1.44714e-15
0.0111693, 1.19564e-10, 1.40895e-15
0.0112597, 1.22797e-10, 1.37166e-15
0.0113508, 1.26123e-10, 1.33526e-15
0.0114427, 1.29545e-10, 1.29971e-15
0.0115354, 1.33065e-10, 1.26498e-15
0.0116287, 1.36687e-10, 1.23115e-15
0.0117229, 1.40414e-10, 1.19808e-15
0.0118178, 1.44249e-10, 1.16583e-15
0.0119135, 1.48195e-10, 1.13436e-15
0.0120099, 1.52255e-10, 1.10368e-15
0.0121071, 1.56434e-10, 1.07375e-15
0.0122052, 1.60735e-10, 1.04453e-15
0.012304, 1.65162e-10, 1.01606e-15
0.0124036, 1.69718e-10, 9.88295e-16
0.012504, 1.74407e-10, 9.61228e-16
0.0126052, 1.79235e-10, 9.34844e-16
0.0127073, 1.84205e-10, 9.09105e-16
0.0128101, 1.89321e-10, 8.84048e-16
0.0129138, 1.94589e-10, 8.59612e-16
0.0130184, 2.00012e-10, 8.35785e-16
0.0131238, 2.05597e-10, 8.12579e-16
0.01323, 2.11347e-10, 7.8998e-16
0.0133371, 2.17269e-10, 7.67955e-16
0.0134451, 2.23368e-10, 7.46494e-16
0.013554, 2.29648e-10, 7.25585e-16
0.0136637, 2.36117e-10, 7.05237e-16
0.0137743, 2.4278e-10, 6.85418e-16
0.0138858, 2.49643e-10, 6.66118e-16
0.0139982, 2.56714e-10, 6.47326e-16
0.0141116, 2.63997e-10, 6.29015e-16
0.0142258, 2.71501e-10, 6.11208e-16
0.014341, 2.79232e-10, 5.93863e-16
0.0144571, 2.87198e-10, 5.76984e-16
0.0145741, 2.95407e-10, 5.60562e-16
0.0146921, 3.03866e-10, 5.44572e-16
0.014811, 3.12583e-10, 5.29019e-16
0.0149309, 3.21567e-10, 5.13881e-16
0.0150518, 3.30827e-10, 4.99148e-16
0.0151737, 3.40371e-10, 4.84811e-16
0.0152965, 3.50209e-10, 4.70874e-16
0.0154203, 3.60351e-10, 4.57316e-16
0.0155452, 3.70807e-10, 4.44117e-16
0.015671, 3.81587e-10, 4.31291e-16
0.0157979, 3.92701e-10, 4.18809e-16
0.0159258, 4.04161e-10, 4.06673e-16
0.0160547, 4.15979e-10, 3.94874e-16
0.0161847, 4.28166e-10, 3.83397e-16
0.0163157, 4.40734e-10, 3.72242e-16
0.0164478, 4.53697e-10, 3.61393e-16
0.016581, 4.67067e-10, 3.50844e-16
0.0167152, 4.80859e-10, 3.40595e-16
0.0168505, 4.95086e-10, 3.30631e-16
0.0169869, 5.09763e-10, 3.20946e-16
0.0171245, 5.24905e-10, 3.11526e-16
0.0172631, 5.40528e-10, 3.02379e-16
0.0174028, 5.56649e-10, 2.9349e-16
0.0175437, 5.73284e-10, 2.84848e-16
0.0176858, 5.9045e-10, 2.76448e-16
0.0178289, 6.08167e-10, 2.68293e-16
0.0179733, 6.26452e-10, 2.60363e-16
0.0181188, 6.45325e-10, 2.52661e-16
0.0182655, 6.64806e-10, 2.45178e-16
0.0184133, 6.84917e-10, 2.37913e-16
0.0185624, 7.05678e-10, 2.30851e-16
0.0187127, 7.27113e-10, 2.23991e-16
0.0188642, 7.49244e-10, 2.17329e-16
0.0190169, 7.72096e-10, 2.10859e-16
0.0191708, 7.95694e-10, 2.04577e-16
0.019326, 8.20063e-10, 1.98474e-16
0.0194825, 8.45231e-10, 1.92545e-16
0.0196402, 8.71225e-10, 1.86791e-16
0.0197992, 8.98075e-10, 1.81202e-16
0.0199595, 9.25809e-10, 1.75775e-16
0.0201211, 9.54459e-10, 1.70506e-16
0.020284, 9.84058e-10, 1.6539e-16
0.0204482, 1.01464e-09, 1.60424e-16
0.0206138, 1.04624e-09, 1.556e-16
0.0207806, 1.07888e-09, 1.50922e-16
0.0209489, 1.11262e-09, 1.46376e-16
0.0211185, 1.14749e-09, 1.41965e-16
0.0212894, 1.18352e-09, 1.37685e-16
0.0214618, 1.22077e-09, 1.33528e-16
0.0216355, 1.25926e-09, 1.29496e-16
0.0218107, 1.29906e-09, 1.2558e-16
0.0219873, 1.3402e-09, 1.2178e-16
0.0221653, 1.38273e-09, 1.18093e-16
0.0223447, 1.4267e-09, 1.14515e-16
0.0225256, 1.47216e-09, 1.11043e-16
0.022708, 1.51917e-09, 1.07673e-16
0.0228918, 1.56779e-09, 1.04404e-16
0.0230771, 1.61806e-09, 1.01231e-16
0.0232639, 1.67006e-09, 9.81534e-17
0.0234523, 1.72384e-09, 9.51656e-17
0.0236421, 1.77946e-09, 9.22687e-17
0.0238335, 1.83701e-09, 8.94572e-17
0.0240265, 1.89653e-09, 8.67289e-17
0.024221, 1.95811e-09, 8.4083e-17
0.0244171, 2.02183e-09, 8.15158e-17
0.0246148, 2.08775e-09, 7.90253e-17
0.024814, 2.15596e-09, 7.66107e-17
0.0250149, 2.22655e-09, 7.42674e-17
0.0252174, 2.2996e-09, 7.19947e-17
0.0254216, 2.3752e-09, 6.97897e-17
0.0256274, 2.45345e-09, 6.76515e-17
0.0258349, 2.53443e-09, 6.55773e-17
0.026044, 2.61827e-09, 6.35663e-17
0.0262549, 2.70505e-09, 6.1615e-17
0.0264674, 2.79489e-09, 5.97235e-17
0.0266817, 2.8879e-09, 5.78885e-17
0.0268977, 2.9842e-09, 5.61091e-17
0.0271154, 3.08391e-09, 5.4384e-17
0.027335, 3.18716e-09, 5.27101e-17
0.0275562, 3.29409e-09, 5.10881e-17
0.0277793, 3.40481e-09, 4.95145e-17
0.0280042, 3.51949e-09, 4.79887e-17
0.0282309, 3.63826e-09, 4.65094e-17
0.0284595, 3.76128e-09, 4.50746e-17
0.0286899, 3.88871e-09, 4.36837e-17
0.0289222, 4.02072e-09, 4.23349e-17
0.0291563, 4.15747e-09, 4.10277e-17
0.0293923, 4.29915e-09, 3.97602e-17
0.0296303, 4.44594e-09, 3.85309e-17
0.0298702, 4.59803e-09, 3.73393e-17
0.030112, 4.75562e-09, 3.61842e-17
0.0303558, 4.91893e-09, 3.50642e-17
0.0306015, 5.08816e-09, 3.39788e-17
0.0308493, 5.26354e-09, 3.2926e-17
0.031099, 5.44531e-09, 3.1906e-17
0.0313508, 5.6337e-09, 3.09168e-17
0.0316046, 5.82897e-09, 2.99581e-17
0.0318604, 6.03139e-09, 2.9029e-17
0.0321184, 6.24121e-09, 2.81279e-17
0.0323784, 6.45873e-09, 2.72547e-17
0.0326405, 6.68424e-09, 2.64084e-17
0.0329048, 6.91805e-09, 2.55879e-17
0.0331711, 7.16046e-09, 2.47929e-17
0.0334397, 7.41181e-09, 2.40221e-17
0.0337104, 7.67245e-09, 2.32751e-17
0.0339833, 7.94273e-09, 2.25511e-17
0.0342584, 8.22301e-09, 2.18494e-17
0.0345358, 8.51369e-09, 2.11692e-17
0.0348154, 8.81516e-09, 2.051e-17
0.0350972, 9.12784e-09, 1.98713e-17
0.0353813, 9.45216e-09, 1.92523e-17
0.0356678, 9.78857e-09, 1.86522e-17
0.0359565, 1.01375e-08, 1.80708e-17
0.0362476, 1.04995e-08, 1.75073e-17
0.0365411, 1.08751e-08, 1.69611e-17
0.0368369, 1.12647e-08, 1.6432e-17
0.0371351, 1.1669e-08, 1.59192e-17
0.0374358, 1.20884e-08, 1.54221e-17
0.0377388, 1.25236e-08, 1.49407e-17
0.0380443, 1.29751e-08, 1.44741e-17
0.0383523, 1.34437e-08, 1.40219e-17
0.0386628, 1.393e-08, 1.35837e-17
0.0389758, 1.44346e-08, 1.31591e-17
0.0392914, 1.49584e-08, 1.27476e-17
0.0396095, 1.55019e-08, 1.23489e-17
0.0399301, 1.60661e-08, 1.19627e-17
0.0402534, 1.66517e-08, 1.15884e-17
0.0405793, 1.72595e-08, 1.12257e-17
0.0409078, 1.78904e-08, 1.08744e-17
0.041239, 1.85454e-08, 1.05339e-17
0.0415728, 1.92253e-08, 1.02041e-17
0.0419094, 1.99311e-08, 9.88445e-18
0.0422487, 2.06639e-08, 9.57477e-18
0.0425907, 2.14247e-08, 9.27477e-18
0.0429355, 2.22147e-08, 8.98409e-18
0.0432831, 2.30349e-08, 8.70246e-18
0.0436335, 2.38865e-08, 8.42961e-18
0.0439867, 2.47708e-08, 8.16529e-18
0.0443428, 2.56891e-08, 7.90918e-18
0.0447018, 2.66427e-08, 7.66105e-18
0.0450637, 2.76331e-08, 7.42066e-18
0.0454285, 2.86615e-08, 7.18779e-18
0.0457963, 2.97297e-08, 6.96216e-18
0.0461671, 3.0839e-08, 6.74356e-18
0.0465408, 3.19912e-08, 6.53184e-18
0.0469176, 3.3188e-08, 6.3267e-18
0.0472974, 3.4431e-08, 6.12799e-18
0.0476803, 3.57222e-08, 5.93547e-18
0.0480663, 3.70635e-08, 5.74898e-18
0.0484555, 3.84568e-08, 5.56828e-18
0.0488477, 3.99042e-08, 5.3933e-18
0.0492432, 4.14079e-08, 5.22374e-18
0.0496418, 4.297e-08, 5.05952e-18
0.0500437, 4.45929e-08, 4.90042e-18
0.0504489, 4.62791e-08, 4.74628e-18
0.0508573, 4.8031e-08, 4.59699e-18
0.051269, 4.98512e-08, 4.45239e-18
0.0516841, 5.17425e-08, 4.31228e-18
0.0521025, 5.37078e-08, 4.17659e-18
0.0525243, 5.57498e-08, 4.04515e-18
0.0529495, 5.78718e-08, 3.91783e-18
0.0533782, 6.00769e-08, 3.79448e-18
0.0538103, 6.23683e-08, 3.67502e-18
0.0542459, 6.47497e-08, 3.55931e-18
0.0546851, 6.72245e-08, 3.44721e-18
0.0551278, 6.97965e-08, 3.33863e-18
0.0555741, 7.24695e-08, 3.23347e-18
0.056024, 7.52477e-08, 3.1316e-18
0.0564776, 7.81352e-08, 3.03292e-18
0.0569348, 8.11363e-08, 2.93735e-18
0.0573957, 8.42558e-08, 2.84479e-18
0.0578604, 8.74982e-08, 2.75512e-18
0.0583288, 9.08685e-08, 2.66827e-18
0.058801, 9.43718e-08, 2.58416e-18
0.059277, 9.80135e-08, 2.50269e-18
0.0597569, 1.01799e-07, 2.42377e-18
0.0602407, 1.05735e-07, 2.34733e-18
0.0607284, 1.09826e-07, 2.2733e-18
0.06122, 1.14079e-07, 2.2016e-18
0.0617156, 1.185e-07, 2.13215e-18
0.0622153, 1.23097e-07, 2.06487e-18
0.0627189, 1.27876e-07, 1.99973e-18
0.0632267, 1.32845e-07, 1.93663e-18
0.0637386, 1.38011e-07, 1.87551e-18
0.0642546, 1.43382e-07, 1.81632e-18
0.0647747, 1.48966e-07, 1.759e-18
0.0652991, 1.54773e-07, 1.70348e-18
0.0658278, 1.60811e-07, 1.64969e-18
0.0663607, 1.67089e-07, 1.59761e-18
0.0668979, 1.73617e-07, 1.54718e-18
0.0674395, 1.80405e-07, 1.49832e-18
0.0679855, 1.87463e-07, 1.451e-18
0.0685359, 1.94803e-07, 1.40518e-18
0.0690907, 2.02436e-07, 1.3608e-18
0.0696501, 2.10374e-07, 1.31781e-18
0.0702139, 2.18629e-07, 1.27619e-18
0.0707823, 2.27213e-07, 1.23587e-18
0.0713554, 2.36141e-07, 1.19682e-18
0.071933, 2.45425e-07, 1.15901e-18
0.0725154, 2.55081e-07, 1.12239e-18
0.0731025, 2.65124e-07, 1.08692e-18
0.0736943, 2.75569e-07, 1.05257e-18
0.0742909, 2.86431e-07, 1.0193e-18
0.0748923, 2.9773e-07, 9.87088e-19
0.0754986, 3.09481e-07, 9.55887e-19
0.0761098, 3.21703e-07, 9.25671e-19
0.076726, 3.34416e-07, 8.96406e-19
0.0773471, 3.47639e-07, 8.68069e-19
0.0779733, 3.61393e-07, 8.40622e-19
0.0786046, 3.75699e-07, 8.1404e-19
0.0792409, 3.9058e-07, 7.88302e-19
0.0798824, 4.06059e-07, 7.63374e-19
0.0805291, 4.22161e-07, 7.39233e-19
0.0811811, 4.3891e-07, 7.15852e-19
0.0818383, 4.56333e-07, 6.93211e-19
0.0825008, 4.74458e-07, 6.71286e-19
0.0831687, 4.93312e-07, 6.50053e-19
0.083842, 5.12925e-07, 6.2949e-19
0.0845208, 5.33329e-07, 6.09575e-19
0.085205, 5.54555e-07, 5.90291e-19
0.0858948, 5.76637e-07, 5.71615e-19
0.0865902, 5.99609e-07, 5.53529e-19
0.0872912, 6.23508e-07, 5.36015e-19
0.0879979, 6.48372e-07, 5.19053e-19
0.0887103, 6.74238e-07, 5.02628e-19
0.0894285, 7.0115e-07, 4.86721e-19
0.0901524, 7.29148e-07, 4.7132e-19
0.0908823, 7.58277e-07, 4.56402e-19
0.091618, 7.88584e-07, 4.41958e-19
0.0923597, 8.20115e-07, 4.27969e-19
0.0931075, 8.52921e-07, 4.14421e-19
0.0938612, 8.87054e-07, 4.01304e-19
0.0946211, 9.22568e-07, 3.886e-19
0.0953871, 9.59519e-07, 3.76299e-19
0.0961593, 9.97966e-07, 3.64386e-19
0.0969378, 1.03797e-06, 3.52849e-19
0.0977226, 1.07959e-06, 3.41678e-19
0.0985137, 1.1229e-06, 3.3086e-19
0.0993113, 1.16796e-06, 3.20383e-19
0.100115, 1.21485e-06, 3.10242e-19
0.100926, 1.26364e-06, 3.00412e-19
0.101743, 1.31441e-06, 2.909e-19
0.102566, 1.36724e-06, 2.81695e-19
0.103397, 1.42221e-06, 2.72767e-19
0.104234, 1.47941e-06, 2.64129e-19
0.105078, 1.53893e-06, 2.55762e-19
0.105928, 1.60087e-06, 2.47668e-19
0.106786, 1.66532e-06, 2.3982e-19
0.10765, 1.73239e-06, 2.32228e-19
0.108522, 1.80218e-06, 2.24868e-19
0.109401, 1.87481e-06, 2.17741e-19
0.110286, 1.95039e-06, 2.10849e-19
0.111179, 2.02904e-06, 2.04169e-19
0.112079, 2.11088e-06, 1.97701e-19
0.112986, 2.19606e-06, 1.9144e-19
0.113901, 2.28469e-06, 1.85373e-19
0.114823, 2.37693e-06, 1.79501e-19
0.115753, 2.47293e-06, 1.73811e-19
0.11669, 2.57282e-06, 1.68305e-19
0.117635, 2.67679e-06, 1.6297e-19
0.118587, 2.78498e-06, 1.57808e-19
0.119547, 2.89758e-06, 1.52808e-19
0.120515, 3.01476e-06, 1.47965e-19
0.12149, 3.13671e-06, 1.4328e-19
0.122474, 3.26363e-06, 1.38737e-19
0.123466, 3.39572e-06, 1.34339e-19
0.124465, 3.53319e-06, 1.30084e-19
0.125473, 3.67626e-06, 1.2596e-19
0.126488, 3.82516e-06, 1.21971e-19
0.127513, 3.98013e-06, 1.18102e-19
0.128545, 4.14142e-06, 1.1436e-19
0.129585, 4.30928e-06, 1.10737e-19
0.130635, 4.48398e-06, 1.07225e-19
0.131692, 4.66581e-06, 1.03828e-19
0.132758, 4.85505e-06, 1.00537e-19
0.133833, 5.05202e-06, 9.735e-20
0.134916, 5.25701e-06, 9.42656e-20
0.136009, 5.47038e-06, 9.12755e-20
0.13711, 5.69245e-06, 8.83824e-20
0.13822, 5.92358e-06, 8.55808e-20
0.139339, 6.16414e-06, 8.28678e-20
0.140467, 6.41453e-06, 8.0241e-20
0.141604, 6.67514e-06, 7.76976e-20
0.14275, 6.94638e-06, 7.52353e-20
0.143906, 7.22871e-06, 7.28495e-20
0.145071, 7.52256e-06, 7.054e-20
0.146246, 7.82842e-06, 6.83026e-20
0.147429, 8.14677e-06, 6.61388e-20
0.148623, 8.47813e-06, 6.40412e-20
0.149826, 8.82303e-06, 6.20111e-20
0.151039, 9.18202e-06, 6.00449e-20
0.152262, 9.55568e-06, 5.81407e-20
0.153495, 9.94462e-06, 5.62968e-20
0.154737, 1.03494e-05, 5.45127e-20
0.15599, 1.07708e-05, 5.27838e-20
0.157253, 1.12094e-05, 5.111e-20
0.158526, 1.1666e-05, 4.94894e-20
0.159809, 1.21412e-05, 4.79206e-20
0.161103, 1.26358e-05, 4.64008e-20
0.162407, 1.31507e-05, 4.49297e-20
0.163722, 1.36867e-05, 4.35048e-20
0.165047, 1.42445e-05, 4.21256e-20
0.166384, 1.48252e-05, 4.0789e-20
0.167731, 1.54297e-05, 3.94955e-20
0.169088, 1.60588e-05, 3.82438e-20
0.170457, 1.67138e-05, 3.70309e-20
0.171837, 1.73955e-05, 3.58565e-20
0.173228, 1.81051e-05, 3.47195e-20
0.174631, 1.88438e-05, 3.3618e-20
0.176045, 1.96127e-05, 3.25516e-20
0.17747, 2.04131e-05, 3.15194e-20
0.178907, 2.12463e-05, 3.05196e-20
0.180355, 2.21135e-05, 2.95519e-20
0.181815, 2.30163e-05, 2.86147e-20
0.183287, 2.39561e-05, 2.77071e-20
0.184771, 2.49343e-05, 2.68283e-20
0.186267, 2.59526e-05, 2.59773e-20
0.187775, 2.70126e-05, 2.51533e-20
0.189295, 2.81161e-05, 2.43556e-20
0.190827, 2.92647e-05, 2.35834e-20
0.192372, 3.04604e-05, 2.28353e-20
0.193929, 3.17051e-05, 2.21112e-20
0.195499, 3.30008e-05, 2.14098e-20
0.197082, 3.43496e-05, 2.07306e-20
0.198678, 3.57536e-05, 2.00729e-20
0.200286, 3.72152e-05, 1.94363e-20
0.201908, 3.87367e-05, 1.88196e-20
0.203542, 4.03206e-05, 1.82229e-20
0.20519, 4.19693e-05, 1.76448e-20
0.206851, 4.36857e-05, 1.70851e-20
0.208526, 4.54724e-05, 1.6543e-20
0.210214, 4.73324e-05, 1.60183e-20
0.211916, 4.92686e-05, 1.55101e-20
0.213631, 5.12842e-05, 1.50183e-20
0.215361, 5.33824e-05, 1.45417e-20
0.217104, 5.55667e-05, 1.40806e-20
0.218862, 5.78406e-05, 1.36338e-20
0.220634, 6.02077e-05, 1.32013e-20
0.22242, 6.26719e-05, 1.27825e-20
0.224221, 6.52371e-05, 1.23769e-20
0.226036, 6.79076e-05, 1.19844e-20
0.227866, 7.06875e-05, 1.16042e-20
0.22971, 7.35816e-05, 1.12362e-20
0.23157, 7.65943e-05, 1.08796e-20
0.233445, 7.97306e-05, 1.05344e-20
0.235335, 8.29956e-05, 1.02002e-20
0.23724, 8.63945e-05, 9.87666e-21
0.23916, 8.99329e-05, 9.56343e-21
0.241097, 9.36165e-05, 9.2599e-21
0.243048, 9.74512e-05, 8.96625e-21
0.245016, 0.000101443, 8.68174e-21
0.247, 0.000105599, 8.40624e-21
0.248999, 0.000109926, 8.13963e-21
0.251015, 0.00011443, 7.88137e-21
0.253047, 0.000119118, 7.63134e-21
0.255096, 0.000124, 7.38918e-21
0.257161, 0.000129081, 7.15476e-21
0.259243, 0.000134371, 6.92775e-21
0.261342, 0.000139879, 6.70793e-21
0.263457, 0.000145612, 6.49518e-21
0.26559, 0.000151581, 6.28909e-21
0.26774, 0.000157794, 6.08957e-21
0.269908, 0.000164263, 5.89632e-21
0.272093, 0.000170998, 5.70925e-21
0.274296, 0.000178008, 5.52809e-21
0.276516, 0.000185307, 5.35274e-21
0.278755, 0.000192905, 5.18287e-21
0.281012, 0.000200816, 5.01841e-21
0.283287, 0.000209051, 4.85918e-21
0.28558, 0.000217624, 4.70503e-21
0.287892, 0.000226549, 4.55574e-21
0.290223, 0.000235841, 4.41118e-21
0.292572, 0.000245515, 4.27124e-21
0.294941, 0.000255585, 4.1357e-21
0.297329, 0.000266069, 4.00446e-21
0.299736, 0.000276984, 3.8774e-21
0.302162, 0.000288347, 3.7544e-21
0.304608, 0.000300177, 3.63529e-21
0.307074, 0.000312492, 3.51994e-21
0.30956, 0.000325314, 3.40825e-21
0.312066, 0.000338662, 3.30011e-21
0.314593, 0.000352558, 3.19537e-21
0.31714, 0.000367025, 3.09397e-21
0.319707, 0.000382086, 2.99582e-21
0.322295, 0.000397766, 2.90077e-21
0.324905, 0.000414091, 2.8087e-21
0.327535, 0.000431085, 2.71958e-21
0.330187, 0.000448778, 2.63328e-21
0.33286, 0.000467198, 2.54972e-21
0.335554, 0.000486374, 2.46884e-21
0.338271, 0.000506339, 2.39049e-21
0.341009, 0.000527123, 2.31465e-21
0.34377, 0.000548762, 2.24119e-21
0.346553, 0.000571289, 2.17008e-21
0.349359, 0.000594742, 2.10121e-21
0.352187, 0.000619159, 2.03454e-21
0.355038, 0.000644579, 1.96998e-21
0.357913, 0.000671043, 1.90746e-21
0.36081, 0.000698595, 1.84694e-21
0.363731, 0.000727279, 1.78833e-21
0.366676, 0.000757142, 1.73158e-21
0.369644, 0.000788231, 1.67664e-21
0.372637, 0.000820599, 1.62343e-21
0.375653, 0.000854296, 1.57192e-21
0.378695, 0.000889378, 1.52203e-21
0.38176, 0.000925902, 1.47374e-21
0.384851, 0.000963927, 1.42697e-21
0.387967, 0.00100351, 1.38168e-21
0.391108, 0.00104473, 1.33784e-21
0.394274, 0.00108764, 1.29539e-21
0.397466, 0.00113231, 1.25428e-21
0.400683, 0.00117882, 1.21449e-21
0.403927, 0.00122724, 1.17594e-21
0.407197, 0.00127765, 1.13863e-21
0.410494, 0.00133013, 1.10249e-21
0.413817, 0.00138477, 1.06751e-21
0.417167, 0.00144165, 1.03363e-21
0.420544, 0.00150087, 1.00083e-21
0.423949, 0.00156253, 9.6907e-22
0.427381, 0.00162672, 9.3832e-22
0.430841, 0.00169355, 9.08543e-22
0.434329, 0.00176313, 8.79711e-22
0.437845, 0.00183556, 8.51795e-22
0.44139, 0.00191098, 8.24762e-22
0.444963, 0.00198949, 7.98591e-22
0.448566, 0.00207123, 7.73244e-22
0.452197, 0.00215633, 7.48709e-22
0.455858, 0.00224493, 7.24948e-22
0.459548, 0.00233718, 7.01945e-22
0.463269, 0.00243321, 6.79665e-22
0.467019, 0.00253319, 6.58099e-22
0.4708, 0.00263729, 6.37214e-22
0.474611, 0.00274566, 6.16995e-22
0.478454, 0.00285849, 5.97411e-22
0.482327, 0.00297595, 5.78455e-22
0.486232, 0.00309825, 5.60096e-22
0.490168, 0.00322557, 5.42324e-22
0.494136, 0.00335813, 5.25114e-22
0.498137, 0.00349613, 5.08447e-22
0.50217, 0.00363982, 4.92311e-22
0.506235, 0.0037894, 4.76689e-22
0.510333, 0.00394514, 4.61562e-22
0.514465, 0.00410729, 4.46913e-22
0.51863, 0.00427609, 4.3273e-22
0.522828, 0.00445184, 4.18999e-22
0.527061, 0.00463482, 4.05701e-22
0.531328, 0.00482532, 3.92826e-22
0.535629, 0.00502365, 3.80361e-22
0.539966, 0.00523014, 3.68288e-22
0.544337, 0.00544511, 3.56601e-22
0.548744, 0.00566893, 3.45284e-22
0.553186, 0.00590195, 3.34327e-22
0.557665, 0.00614455, 3.23716e-22
0.562179, 0.00639713, 3.13444e-22
0.566731, 0.00666009, 3.03495e-22
0.571319, 0.00693386, 2.93864e-22
0.575944, 0.00721889, 2.84538e-22
0.580607, 0.00751565, 2.75508e-22
0.585307, 0.0078246, 2.66765e-22
0.590045, 0.00814626, 2.583e-22
0.594822, 0.00848115, 2.50102e-22
0.599638, 0.00882981, 2.42164e-22
0.604492, 0.0091928, 2.3448e-22
0.609386, 0.00957072, 2.27038e-22
0.614319, 0.00996419, 2.19833e-22
0.619293, 0.0103738, 2.12856e-22
0.624306, 0.0108003, 2.06101e-22
0.62936, 0.0112443, 1.99561e-22
0.634456, 0.0117066, 1.93226e-22
0.639592, 0.0121879, 1.87095e-22
0.64477, 0.012689, 1.81157e-22
0.64999, 0.0132107, 1.75407e-22
0.655252, 0.0137539, 1.69841e-22
0.660556, 0.0143194, 1.64451e-22
0.665904, 0.0149081, 1.59232e-22
0.671295, 0.0155211, 1.54179e-22
0.67673, 0.0161592, 1.49285e-22
0.682208, 0.0168236, 1.44548e-22
0.687731, 0.0175154, 1.3996e-22
0.693299, 0.0182355, 1.35518e-22
0.698912, 0.0189853, 1.31217e-22
0.70457, 0.019766, 1.27053e-22
0.710274, 0.0205787, 1.23021e-22
0.716024, 0.0214249, 1.19117e-22
0.721821, 0.0223059, 1.15336e-22
0.727664, 0.0232231, 1.11676e-22
0.733555, 0.024178, 1.08132e-22
0.739494, 0.0251722, 1.047e-22
0.74548, 0.0262073, 1.01378e-22
0.751516, 0.0272849, 9.81599e-23
0.7576, 0.0284069, 9.50446e-23
0.763733, 0.029575, 9.20284e-23
0.769916, 0.0307912, 8.91077e-23
0.776149, 0.0320573, 8.62797e-23
0.782432, 0.0333756, 8.35417e-23
0.788767, 0.0347481, 8.08901e-23
0.795152, 0.036177, 7.83231e-23
0.801589, 0.0376647, 7.58375e-23
0.808079, 0.0392136, 7.34305e-23
0.814621, 0.0408262, 7.11e-23
0.821216, 0.0425051, 6.88435e-23
0.827864, 0.044253, 6.66588e-23
0.834566, 0.0460729, 6.45433e-23
0.841322, 0.0479676, 6.2495e-23
0.848134, 0.0499402, 6.05113e-23
0.855, 0.051994, 5.8591e-23
0.861922, 0.0541323, 5.67314e-23
0.868899, 0.0563584, 5.49312e-23
0.875934, 0.0586762, 5.31877e-23
0.883025, 0.0610893, 5.14997e-23
0.890174, 0.0636016, 4.98652e-23
0.89738, 0.0662173, 4.82828e-23
0.904645, 0.0689406, 4.67504e-23
0.911969, 0.0717759, 4.52666e-23
0.919352, 0.0747278, 4.383e-23
0.926795, 0.0778011, 4.24389e-23
0.934298, 0.0810008, 4.10921e-23
0.941861, 0.0843321, 3.97881e-23
0.949486, 0.0878005, 3.85253e-23
0.957173, 0.0914115, 3.73026e-23
0.964922, 0.0951711, 3.61187e-23
0.972734, 0.0990852, 3.49724e-23
0.980609, 0.10316, 3.38624e-23
0.988547, 0.107403, 3.27878e-23
0.99655, 0.111821, 3.17472e-23
1.00462, 0.11642, 3.07394e-23
1.01275, 0.121208, 2.97642e-23
1.02095, 0.126193, 2.88194e-23
1.02922, 0.131383, 2.79043e-23
1.03755, 0.136787, 2.70189e-23
1.04595, 0.142413, 2.61614e-23
1.05441, 0.14827, 2.53318e-23
1.06295, 0.154368, 2.45275e-23
1.07156, 0.160718, 2.37487e-23
1.08023, 0.167328, 2.29954e-23
1.08898, 0.17421, 2.22652e-23
1.09779, 0.181376, 2.1559e-23
1.10668, 0.188836, 2.08746e-23
1.11564, 0.196603, 2.0212e-23
1.12467, 0.204689, 1.95707e-23
1.13378, 0.213108, 1.89492e-23
1.14295, 0.221873, 1.83484e-23
1.15221, 0.230999, 1.77656e-23
1.16154, 0.2405, 1.72017e-23
1.17094, 0.250393, 1.6656e-23
1.18042, 0.260692, 1.61273e-23
1.18997, 0.271414, 1.56158e-23
1.19961, 0.282578, 1.51199e-23
1.20932, 0.294201, 1.46401e-23
1.21911, 0.306302, 1.41755e-23
1.22898, 0.318901, 1.37256e-23
1.23893, 0.332018, 1.32899e-23
1.24896, 0.345675, 1.28681e-23
1.25907, 0.359893, 1.24598e-23
