f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.51947e-22
0.008912, 5.76151e-11, 1.55659e-22
0.00898414, 5.91038e-11, 1.59462e-22
0.00905688, 6.06335e-11, 1.63358e-22
0.0091302, 6.22055e-11, 1.67349e-22
0.00920411, 6.38208e-11, 1.71436e-22
0.00927863, 6.54809e-11, 1.75625e-22
0.00935374, 6.7187e-11, 1.79914e-22
0.00942947, 6.89404e-11, 1.84309e-22
0.00950581, 7.07424e-11, 1.88811e-22
0.00958276, 7.25946e-11, 1.93422e-22
0.00966034, 7.44984e-11, 1.98146e-22
0.00973855, 7.64553e-11, 2.02986e-22
0.00981739, 7.84668e-11, 2.07943e-22
0.00989687, 8.05346e-11, 2.13021e-22
0.00997699, 8.26603e-11, 2.18222e-22
0.0100578, 8.48456e-11, 2.23554e-22
0.0101392, 8.70923e-11, 2.2901e-22
0.0102213, 8.94022e-11, 2.34603e-22
0.010304, 9.17772e-11, 2.40327e-22
0.0103874, 9.42192e-11, 2.46193e-22
0.0104715, 9.67302e-11, 2.52204e-22
0.0105563, 9.93123e-11, 2.58363e-22
0.0106418, 1.01968e-10, 2.64672e-22
0.0107279, 1.04698e-10, 2.71129e-22
0.0108148, 1.07506e-10, 2.7775e-22
0.0109023, 1.10395e-10, 2.84525e-22
0.0109906, 1.13365e-10, 2.91472e-22
0.0110796, 1.16421e-10, 2.98587e-22
0.0111693, 1.19564e-10, 3.05873e-22
0.0112597, 1.22797e-10, 3.13335e-22
0.0113508, 1.26123e-10, 3.20976e-22
0.0114427, 1.29545e-10, 3.28808e-22
0.0115354, 1.33065e-10, 3.36835e-22
0.0116287, 1.36687e-10, 3.45045e-22
0.0117229, 1.40414e-10, 3.53467e-22
0.0118178, 1.44249e-10, 3.62089e-22
0.0119135, 1.48195e-10, 3.70923e-22
0.0120099, 1.52255e-10, 3.79965e-22
0.0121071, 1.56434e-10, 3.89229e-22
0.0122052, 1.60735e-10, 3.9873e-22
0.012304, 1.65162e-10, 4.08452e-22
0.0124036, 1.69718e-10, 4.18411e-22
0.012504, 1.74407e-10, 4.28611e-22
0.0126052, 1.79235e-10, 4.39057e-22
0.0127073, 1.84205e-10, 4.49766e-22
0.0128101, 1.89321e-10, 4.60722e-22
0.0129138, 1.94589e-10, 4.71952e-22
0.0130184, 2.00012e-10, 4.83461e-22
0.0131238, 2.05597e-10, 4.95244e-22
0.01323, 2.11347e-10, 5.07308e-22
0.0133371, 2.17269e-10, 5.1967e-22
0.0134451, 2.23368e-10, 5.32335e-22
0.013554, 2.29648e-10, 5.45311e-22
0.0136637, 2.36117e-10, 5.58593e-22
0.0137743, 2.4278e-10, 5.72198e-22
0.0138858, 2.49643e-10, 5.86134e-22
0.0139982, 2.56714e-10, 6.00408e-22
0.0141116, 2.63997e-10, 6.1504e-22
0.0142258, 2.71501e-10, 6.30012e-22
0.014341, 2.79232e-10, 6.45357e-22
0.0144571, 2.87198e-10, 6.6107e-22
0.0145741, 2.95407e-10, 6.77158e-22
0.0146921, 3.03866e-10, 6.93644e-22
0.014811, 3.12583e-10, 7.10522e-22
0.0149309, 3.21567e-10, 7.27814e-22
0.0150518, 3.30827e-10, 7.4553e-22
0.0151737, 3.40371e-10, 7.63679e-22
0.0152965, 3.50209e-10, 7.82254e-22
0.0154203, 3.60351e-10, 8.0128e-22
0.0155452, 3.70807e-10, 8.20781e-22
0.015671, 3.81587e-10, 8.40738e-22
0.0157979, 3.92701e-10, 8.61191e-22
0.0159258, 4.04161e-10, 8.82135e-22
0.0160547, 4.15979e-10, 9.0358e-22
0.0161847, 4.28166e-10, 9.25553e-22
0.0163157, 4.40734e-10, 9.48049e-22
0.0164478, 4.53697e-10, 9.71096e-22
0.016581, 4.67067e-10, 9.94706e-22
0.0167152, 4.80859e-10, 1.01887e-21
0.0168505, 4.95086e-10, 1.04363e-21
0.0169869, 5.09763e-10, 1.06898e-21
0.0171245, 5.24905e-10, 1.09496e-21
0.0172631, 5.40528e-10, 1.12155e-21
0.0174028, 5.56649e-10, 1.14878e-21
0.0175437, 5.73284e-10, 1.17668e-21
0.0176858, 5.9045e-10, 1.20526e-21
0.0178289, 6.08167e-10, 1.23451e-21
0.0179733, 6.26452e-10, 1.26449e-21
0.0181188, 6.45325e-10, 1.29517e-21
0.0182655, 6.64806e-10, 1.32661e-21
0.0184133, 6.84917e-10, 1.35878e-21
0.0185624, 7.05678e-10, 1.39175e-21
0.0187127, 7.27113e-10, 1.42551e-21
0.0188642, 7.49244e-10, 1.46008e-21
0.0190169, 7.72096e-10, 1.49548e-21
0.0191708, 7.95694e-10, 1.53173e-21
0.019326, 8.20063e-10, 1.56886e-21
0.0194825, 8.45231e-10, 1.60689e-21
0.0196402, 8.71225e-10, 1.64583e-21
0.0197992, 8.98075e-10, 1.6857e-21
0.0199595, 9.25809e-10, 1.72654e-21
0.0201211, 9.54459e-10, 1.76836e-21
0.020284, 9.84058e-10, 1.81119e-21
0.0204482, 1.01464e-09, 1.85503e-21
0.0206138, 1.04624e-09, 1.89996e-21
0.0207806, 1.07888e-09, 1.94592e-21
0.0209489, 1.11262e-09, 1.99302e-21
0.0211185, 1.14749e-09, 2.04124e-21
0.0212894, 1.18352e-09, 2.0906e-21
0.0214618, 1.22077e-09, 2.14117e-21
0.0216355, 1.25926e-09, 2.19293e-21
0.0218107, 1.29906e-09, 2.24595e-21
0.0219873, 1.3402e-09, 2.30025e-21
0.0221653, 1.38273e-09, 2.35583e-21
0.0223447, 1.4267e-09, 2.41273e-21
0.0225256, 1.47216e-09, 2.47101e-21
0.022708, 1.51917e-09, 2.53069e-21
0.0228918, 1.56779e-09, 2.59178e-21
0.0230771, 1.61806e-09, 2.65433e-21
0.0232639, 1.67006e-09, 2.71837e-21
0.0234523, 1.72384e-09, 2.78398e-21
0.0236421, 1.77946e-09, 2.85111e-21
0.0238335, 1.83701e-09, 2.91986e-21
0.0240265, 1.89653e-09, 2.99028e-21
0.024221, 1.95811e-09, 3.06234e-21
0.0244171, 2.02183e-09, 3.13614e-21
0.0246148, 2.08775e-09, 3.2117e-21
0.024814, 2.15596e-09, 3.28902e-21
0.0250149, 2.22655e-09, 3.36822e-21
0.0252174, 2.2996e-09, 3.44929e-21
0.0254216, 2.3752e-09, 3.53231e-21
0.0256274, 2.45345e-09, 3.61729e-21
0.0258349, 2.53443e-09, 3.7043e-21
0.026044, 2.61827e-09, 3.79334e-21
0.0262549, 2.70505e-09, 3.88454e-21
0.0264674, 2.79489e-09, 3.97786e-21
0.0266817, 2.8879e-09, 4.07343e-21
0.0268977, 2.9842e-09, 4.17124e-21
0.0271154, 3.08391e-09, 4.27136e-21
0.027335, 3.18716e-09, 4.3739e-21
0.0275562, 3.29409e-09, 4.47879e-21
0.0277793, 3.40481e-09, 4.58622e-21
0.0280042, 3.51949e-09, 4.69617e-21
0.0282309, 3.63826e-09, 4.80872e-21
0.0284595, 3.76128e-09, 4.92396e-21
0.0286899, 3.88871e-09, 5.04189e-21
0.0289222, 4.02072e-09, 5.16262e-21
0.0291563, 4.15747e-09, 5.28615e-21
0.0293923, 4.29915e-09, 5.41259e-21
0.0296303, 4.44594e-09, 5.54206e-21
0.0298702, 4.59803e-09, 5.67456e-21
0.030112, 4.75562e-09, 5.81015e-21
0.0303558, 4.91893e-09, 5.94895e-21
0.0306015, 5.08816e-09, 6.09097e-21
0.0308493, 5.26354e-09, 6.23638e-21
0.031099, 5.44531e-09, 6.38514e-21
0.0313508, 5.6337e-09, 6.53743e-21
0.0316046, 5.82897e-09, 6.69326e-21
0.0318604, 6.03139e-09, 6.8527e-21
0.0321184, 6.24121e-09, 7.01595e-21
0.0323784, 6.45873e-09, 7.18296e-21
0.0326405, 6.68424e-09, 7.35386e-21
0.0329048, 6.91805e-09, 7.5288e-21
0.0331711, 7.16046e-09, 7.70772e-21
0.0334397, 7.41181e-09, 7.8909e-21
0.0337104, 7.67245e-09, 8.07829e-21
0.0339833, 7.94273e-09, 8.27005e-21
0.0342584, 8.22301e-09, 8.46625e-21
0.0345358, 8.51369e-09, 8.66705e-21
0.0348154, 8.81516e-09, 8.87248e-21
0.0350972, 9.12784e-09, 9.08262e-21
0.0353813, 9.45216e-09, 9.29763e-21
0.0356678, 9.78857e-09, 9.51769e-21
0.0359565, 1.01375e-08, 9.74274e-21
0.0362476, 1.04995e-08, 9.97303e-21
0.0365411, 1.08751e-08, 1.02087e-20
0.0368369, 1.12647e-08, 1.04497e-20
0.0371351, 1.1669e-08, 1.06962e-20
0.0374358, 1.20884e-08, 1.09485e-20
0.0377388, 1.25236e-08, 1.12064e-20
0.0380443, 1.29751e-08, 1.14704e-20
0.0383523, 1.34437e-08, 1.17403e-20
0.0386628, 1.393e-08, 1.20165e-20
0.0389758, 1.44346e-08, 1.2299e-20
0.0392914, 1.49584e-08, 1.25879e-20
0.0396095, 1.55019e-08, 1.28834e-20
0.0399301, 1.60661e-08, 1.31856e-20
0.0402534, 1.66517e-08, 1.34948e-20
0.0405793, 1.72595e-08, 1.38109e-20
0.0409078, 1.78904e-08, 1.41342e-20
0.041239, 1.85454e-08, 1.44648e-20
0.0415728, 1.92253e-08, 1.48029e-20
0.0419094, 1.99311e-08, 1.51487e-20
0.0422487, 2.06639e-08, 1.55022e-20
0.0425907, 2.14247e-08, 1.58637e-20
0.0429355, 2.22147e-08, 1.62334e-20
0.0432831, 2.30349e-08, 1.66113e-20
0.0436335, 2.38865e-08, 1.69978e-20
0.0439867, 2.47708e-08, 1.73928e-20
0.0443428, 2.56891e-08, 1.77968e-20
0.0447018, 2.66427e-08, 1.82098e-20
0.0450637, 2.76331e-08, 1.8632e-20
0.0454285, 2.86615e-08, 1.90635e-20
0.0457963, 2.97297e-08, 1.95048e-20
0.0461671, 3.0839e-08, 1.99558e-20
0.0465408, 3.19912e-08, 2.04167e-20
0.0469176, 3.3188e-08, 2.08879e-20
0.0472974, 3.4431e-08, 2.13695e-20
0.0476803, 3.57222e-08, 2.18617e-20
0.0480663, 3.70635e-08, 2.23647e-20
0.0484555, 3.84568e-08, 2.28789e-20
0.0488477, 3.99042e-08, 2.34042e-20
0.0492432, 4.14079e-08, 2.39411e-20
0.0496418, 4.297e-08, 2.44897e-20
0.0500437, 4.45929e-08, 2.50503e-20
0.0504489, 4.62791e-08, 2.56231e-20
0.0508573, 4.8031e-08, 2.62083e-20
0.051269, 4.98512e-08, 2.68062e-20
0.0516841, 5.17425e-08, 2.74171e-20
0.0521025, 5.37078e-08, 2.80411e-20
0.0525243, 5.57498e-08, 2.86785e-20
0.0529495, 5.78718e-08, 2.93297e-20
0.0533782, 6.00769e-08, 2.99949e-20
0.0538103, 6.23683e-08, 3.06742e-20
0.0542459, 6.47497e-08, 3.1368e-20
0.0546851, 6.72245e-08, 3.20767e-20
0.0551278, 6.97965e-08, 3.28004e-20
0.0555741, 7.24695e-08, 3.35394e-20
0.056024, 7.52477e-08, 3.42941e-20
0.0564776, 7.81352e-08, 3.50647e-20
0.0569348, 8.11363e-08, 3.58515e-20
0.0573957, 8.42558e-08, 3.66547e-20
0.0578604, 8.74982e-08, 3.74749e-20
0.0583288, 9.08685e-08, 3.8312e-20
0.058801, 9.43718e-08, 3.91666e-20
0.059277, 9.80135e-08, 4.00389e-20
0.0597569, 1.01799e-07, 4.09294e-20
0.0602407, 1.05735e-07, 4.18382e-20
0.0607284, 1.09826e-07, 4.27657e-20
0.06122, 1.14079e-07, 4.37121e-20
0.0617156, 1.185e-07, 4.46779e-20
0.0622153, 1.23097e-07, 4.56635e-20
0.0627189, 1.27876e-07, 4.66689e-20
0.0632267, 1.32845e-07, 4.76949e-20
0.0637386, 1.38011e-07, 4.87415e-20
0.0642546, 1.43382e-07, 4.98091e-20
0.0647747, 1.48966e-07, 5.08979e-20
0.0652991, 1.54773e-07, 5.20087e-20
0.0658278, 1.60811e-07, 5.31417e-20
0.0663607, 1.67089e-07, 5.4297e-20
0.0668979, 1.73617e-07, 5.5475e-20
0.0674395, 1.80405e-07, 5.66763e-20
0.0679855, 1.87463e-07, 5.79013e-20
0.0685359, 1.94803e-07, 5.915e-20
0.0690907, 2.02436e-07, 6.0423e-20
0.0696501, 2.10374e-07, 6.17208e-20
0.0702139, 2.18629e-07, 6.30433e-20
0.0707823, 2.27213e-07, 6.43913e-20
0.0713554, 2.36141e-07, 6.57653e-20
0.071933, 2.45425e-07, 6.71651e-20
0.0725154, 2.55081e-07, 6.85917e-20
0.0731025, 2.65124e-07, 7.00452e-20
0.0736943, 2.75569e-07, 7.15258e-20
0.0742909, 2.86431e-07, 7.3034e-20
0.0748923, 2.9773e-07, 7.45702e-20
0.0754986, 3.09481e-07, 7.61349e-20
0.0761098, 3.21703e-07, 7.77283e-20
0.076726, 3.34416e-07, 7.93511e-20
0.0773471, 3.47639e-07, 8.10031e-20
0.0779733, 3.61393e-07, 8.26851e-20
0.0786046, 3.75699e-07, 8.43976e-20
0.0792409, 3.9058e-07, 8.61403e-20
0.0798824, 4.06059e-07, 8.79142e-20
0.0805291, 4.22161e-07, 8.97195e-20
0.0811811, 4.3891e-07, 9.15567e-20
0.0818383, 4.56333e-07, 9.34257e-20
0.0825008, 4.74458e-07, 9.53271e-20
0.0831687, 4.93312e-07, 9.72614e-20
0.083842, 5.12925e-07, 9.92287e-20
0.0845208, 5.33329e-07, 1.0123e-19
0.085205, 5.54555e-07, 1.03264e-19
0.0858948, 5.76637e-07, 1.05333e-19
0.0865902, 5.99609e-07, 1.07436e-19
0.0872912, 6.23508e-07, 1.09574e-19
0.0879979, 6.48372e-07, 1.11747e-19
0.0887103, 6.74238e-07, 1.13956e-19
0.0894285, 7.0115e-07, 1.162e-19
0.0901524, 7.29148e-07, 1.18479e-19
0.0908823, 7.58277e-07, 1.20796e-19
0.091618, 7.88584e-07, 1.23148e-19
0.0923597, 8.20115e-07, 1.25537e-19
0.0931075, 8.52921e-07, 1.27964e-19
0.0938612, 8.87054e-07, 1.30427e-19
0.0946211, 9.22568e-07, 1.32928e-19
0.0953871, 9.59519e-07, 1.35466e-19
0.0961593, 9.97966e-07, 1.38042e-19
0.0969378, 1.03797e-06, 1.40656e-19
0.0977226, 1.07959e-06, 1.43308e-19
0.0985137, 1.1229e-06, 1.45998e-19
0.0993113, 1.16796e-06, 1.48727e-19
0.100115, 1.21485e-06, 1.51493e-19
0.100926, 1.26364e-06, 1.543e-19
0.101743, 1.31441e-06, 1.57144e-19
0.102566, 1.36724e-06, 1.60025e-19
0.103397, 1.42221e-06, 1.62948e-19
0.104234, 1.47941e-06, 1.65908e-19
0.105078, 1.53893e-06, 1.68908e-19
0.105928, 1.60087e-06, 1.71943e-19
0.106786, 1.66532e-06, 1.75021e-19
0.10765, 1.73239e-06, 1.78133e-19
0.108522, 1.80218e-06, 1.81288e-19
0.109401, 1.87481e-06, 1.84481e-19
0.110286, 1.95039e-06, 1.87708e-19
0.111179, 2.02904e-06, 1.90976e-19
0.112079, 2.11088e-06, 1.94281e-19
0.112986, 2.19606e-06, 1.97622e-19
0.113901, 2.28469e-06, 2.01003e-19
0.114823, 2.37693e-06, 2.04419e-19
0.115753, 2.47293e-06, 2.07873e-19
0.11669, 2.57282e-06, 2.11362e-19
0.117635, 2.67679e-06, 2.14889e-19
0.118587, 2.78498e-06, 2.18448e-19
0.119547, 2.89758e-06, 2.22043e-19
0.120515, 3.01476e-06, 2.25673e-19
0.12149, 3.13671e-06, 2.29334e-19
0.122474, 3.26363e-06, 2.33033e-19
0.123466, 3.39572e-06, 2.36764e-19
0.124465, 3.53319e-06, 2.40524e-19
0.125473, 3.67626e-06, 2.44318e-19
0.126488, 3.82516e-06, 2.48139e-19
0.127513, 3.98013e-06, 2.51996e-19
0.128545, 4.14142e-06, 2.55878e-19
0.129585, 4.30928e-06, 2.59786e-19
0.130635, 4.48398e-06, 2.63727e-19
0.131692, 4.66581e-06, 2.6769e-19
0.132758, 4.85505e-06, 2.71679e-19
0.133833, 5.05202e-06, 2.75695e-19
0.134916, 5.25701e-06, 2.79731e-19
0.136009, 5.47038e-06, 2.83794e-19
0.13711, 5.69245e-06, 2.87875e-19
0.13822, 5.92358e-06, 2.91977e-19
0.139339, 6.16414e-06, 2.96097e-19
0.140467, 6.41453e-06, 3.00235e-19
0.141604, 6.67514e-06, 3.04388e-19
0.14275, 6.94638e-06, 3.08556e-19
0.143906, 7.22871e-06, 3.1274e-19
0.145071, 7.52256e-06, 3.16934e-19
0.146246, 7.82842e-06, 3.21141e-19
0.147429, 8.14677e-06, 3.25352e-19
0.148623, 8.47813e-06, 3.29576e-19
0.149826, 8.82303e-06, 3.33803e-19
0.151039, 9.18202e-06, 3.38035e-19
0.152262, 9.55568e-06, 3.4227e-19
0.153495, 9.94462e-06, 3.46506e-19
0.154737, 1.03494e-05, 3.50739e-19
0.15599, 1.07708e-05, 3.54971e-19
0.157253, 1.12094e-05, 3.59199e-19
0.158526, 1.1666e-05, 3.63419e-19
0.159809, 1.21412e-05, 3.6763e-19
0.161103, 1.26358e-05, 3.71833e-19
0.162407, 1.31507e-05, 3.76022e-19
0.163722, 1.36867e-05, 3.80197e-19
0.165047, 1.42445e-05, 3.84355e-19
0.166384, 1.48252e-05, 3.88498e-19
0.167731, 1.54297e-05, 3.92617e-19
0.169088, 1.60588e-05, 3.96711e-19
0.170457, 1.67138e-05, 4.00784e-19
0.171837, 1.73955e-05, 4.04828e-19
0.173228, 1.81051e-05, 4.08843e-19
0.174631, 1.88438e-05, 4.12829e-19
0.176045, 1.96127e-05, 4.16779e-19
0.17747, 2.04131e-05, 4.20693e-19
0.178907, 2.12463e-05, 4.24569e-19
0.180355, 2.21135e-05, 4.28402e-19
0.181815, 2.30163e-05, 4.32193e-19
0.183287, 2.39561e-05, 4.3594e-19
0.184771, 2.49343e-05, 4.39639e-19
0.186267, 2.59526e-05, 4.43287e-19
0.187775, 2.70126e-05, 4.46883e-19
0.189295, 2.81161e-05, 4.50424e-19
0.190827, 2.92647e-05, 4.53907e-19
0.192372, 3.04604e-05, 4.57332e-19
0.193929, 3.17051e-05, 4.60694e-19
0.195499, 3.30008e-05, 4.63993e-19
0.197082, 3.43496e-05, 4.67226e-19
0.198678, 3.57536e-05, 4.70391e-19
0.200286, 3.72152e-05, 4.73484e-19
0.201908, 3.87367e-05, 4.76505e-19
0.203542, 4.03206e-05, 4.79448e-19
0.20519, 4.19693e-05, 4.82316e-19
0.206851, 4.36857e-05, 4.85103e-19
0.208526, 4.54724e-05, 4.87809e-19
0.210214, 4.73324e-05, 4.90431e-19
0.211916, 4.92686e-05, 4.92967e-19
0.213631, 5.12842e-05, 4.95414e-19
0.215361, 5.33824e-05, 4.97772e-19
0.217104, 5.55667e-05, 5.00038e-19
0.218862, 5.78406e-05, 5.02211e-19
0.220634, 6.02077e-05, 5.04288e-19
0.22242, 6.26719e-05, 5.06267e-19
0.224221, 6.52371e-05, 5.08149e-19
0.226036, 6.79076e-05, 5.09929e-19
0.227866, 7.06875e-05, 5.11607e-19
0.22971, 7.35816e-05, 5.13181e-19
0.23157, 7.65943e-05, 5.1465e-19
0.233445, 7.97306e-05, 5.16013e-19
0.235335, 8.29956e-05, 5.17269e-19
0.23724, 8.63945e-05, 5.18415e-19
0.23916, 8.99329e-05, 5.19451e-19
0.241097, 9.36165e-05, 5.20376e-19
0.243048, 9.74512e-05, 5.21189e-19
0.245016, 0.000101443, 5.21889e-19
0.247, 0.000105599, 5.22475e-19
0.248999, 0.000109926, 5.22947e-19
0.251015, 0.00011443, 5.23303e-19
0.253047, 0.000119118, 5.23544e-19
0.255096, 0.000124, 5.23668e-19
0.257161, 0.000129081, 5.23676e-19
0.259243, 0.000134371, 5.23567e-19
0.261342, 0.000139879, 5.23341e-19
0.263457, 0.000145612, 5.22999e-19
0.26559, 0.000151581, 5.22538e-19
0.26774, 0.000157794, 5.21961e-19
0.269908, 0.000164263, 5.21267e-19
0.272093, 0.000170998, 5.20457e-19
0.274296, 0.000178008, 5.1953e-19
0.276516, 0.000185307, 5.18488e-19
0.278755, 0.000192905, 5.17331e-19
0.281012, 0.000200816, 5.16059e-19
0.283287, 0.000209051, 5.14673e-19
0.28558, 0.000217624, 5.13175e-19
0.287892, 0.000226549, 5.11565e-19
0.290223, 0.000235841, 5.09844e-19
0.292572, 0.000245515, 5.08013e-19
0.294941, 0.000255585, 5.06073e-19
0.297329, 0.000266069, 5.04026e-19
0.299736, 0.000276984, 5.01874e-19
0.302162, 0.000288347, 4.99617e-19
0.304608, 0.000300177, 4.97257e-19
0.307074, 0.000312492, 4.94796e-19
0.30956, 0.000325314, 4.92234e-19
0.312066, 0.000338662, 4.89575e-19
0.314593, 0.000352558, 4.8682e-19
0.31714, 0.000367025, 4.8397e-19
0.319707, 0.000382086, 4.81029e-19
0.322295, 0.000397766, 4.77997e-19
0.324905, 0.000414091, 4.74876e-19
0.327535, 0.000431085, 4.7167e-19
0.330187, 0.000448778, 4.6838e-19
0.33286, 0.000467198, 4.65008e-19
0.335554, 0.000486374, 4.61558e-19
0.338271, 0.000506339, 4.5803e-19
0.341009, 0.000527123, 4.54428e-19
0.34377, 0.000548762, 4.50753e-19
0.346553, 0.000571289, 4.47008e-19
0.349359, 0.000594742, 4.43196e-19
0.352187, 0.000619159, 4.3932e-19
0.355038, 0.000644579, 4.35381e-19
0.357913, 0.000671043, 4.31382e-19
0.36081, 0.000698595, 4.27327e-19
0.363731, 0.000727279, 4.23217e-19
0.366676, 0.000757142, 4.19055e-19
0.369644, 0.000788231, 4.14844e-19
0.372637, 0.000820599, 4.10586e-19
0.375653, 0.000854296, 4.06285e-19
0.378695, 0.000889378, 4.0194e-19
0.38176, 0.000925902, 3.9756e-19
0.384851, 0.000963927, 3.93141e-19
0.387967, 0.00100351, 3.88689e-19
0.391108, 0.00104473, 3.84206e-19
0.394274, 0.00108764, 3.79696e-19
0.397466, 0.00113231, 3.75159e-19
0.400683, 0.00117882, 3.706e-19
0.403927, 0.00122724, 3.66019e-19
0.407197, 0.00127765, 3.61421e-19
0.410494, 0.00133013, 3.56806e-19
0.413817, 0.00138477, 3.52179e-19
0.417167, 0.00144165, 3.4754e-19
0.420544, 0.00150087, 3.42894e-19
0.423949, 0.00156253, 3.38241e-19
0.427381, 0.00162672, 3.33584e-19
0.430841, 0.00169355, 3.28926e-19
0.434329, 0.00176313, 3.24269e-19
0.437845, 0.00183556, 3.19615e-19
0.44139, 0.00191098, 3.14965e-19
0.444963, 0.00198949, 3.10323e-19
0.448566, 0.00207123, 3.0569e-19
0.452197, 0.00215633, 3.01069e-19
0.455858, 0.00224493, 2.9646e-19
0.459548, 0.00233718, 2.91868e-19
0.463269, 0.00243321, 2.87291e-19
0.467019, 0.00253319, 2.82734e-19
0.4708, 0.00263729, 2.78197e-19
0.474611, 0.00274566, 2.73682e-19
0.478454, 0.00285849, 2.69191e-19
0.482327, 0.00297595, 2.64726e-19
0.486232, 0.00309825, 2.60287e-19
0.490168, 0.00322557, 2.55878e-19
0.494136, 0.00335813, 2.51498e-19
0.498137, 0.00349613, 2.47149e-19
0.50217, 0.00363982, 2.42833e-19
0.506235, 0.0037894, 2.38551e-19
0.510333, 0.00394514, 2.34304e-19
0.514465, 0.00410729, 2.30092e-19
0.51863, 0.00427609, 2.25918e-19
0.522828, 0.00445184, 2.21784e-19
0.527061, 0.00463482, 2.17687e-19
0.531328, 0.00482532, 2.13631e-19
0.535629, 0.00502365, 2.09617e-19
0.539966, 0.00523014, 2.05643e-19
0.544337, 0.00544511, 2.01713e-19
0.548744, 0.00566893, 1.97826e-19
0.553186, 0.00590195, 1.93984e-19
0.557665, 0.00614455, 1.90185e-19
0.562179, 0.00639713, 1.86433e-19
0.566731, 0.00666009, 1.82725e-19
0.571319, 0.00693386, 1.79064e-19
0.575944, 0.00721889, 1.75451e-19
0.580607, 0.00751565, 1.71883e-19
0.585307, 0.0078246, 1.68364e-19
0.590045, 0.00814626, 1.64893e-19
0.594822, 0.00848115, 1.61469e-19
0.599638, 0.00882981, 1.58093e-19
0.604492, 0.0091928, 1.54766e-19
0.609386, 0.00957072, 1.51487e-19
0.614319, 0.00996419, 1.48257e-19
0.619293, 0.0103738, 1.45075e-19
0.624306, 0.0108003, 1.41943e-19
0.62936, 0.0112443, 1.38859e-19
0.634456, 0.0117066, 1.35823e-19
0.639592, 0.0121879, 1.32837e-19
0.64477, 0.012689, 1.29899e-19
0.64999, 0.0132107, 1.27009e-19
0.655252, 0.0137539, 1.24167e-19
0.660556, 0.0143194, 1.21374e-19
0.665904, 0.0149081, 1.18628e-19
0.671295, 0.0155211, 1.1593e-19
0.67673, 0.0161592, 1.13279e-19
0.682208, 0.0168236, 1.10676e-19
0.687731, 0.0175154, 1.08118e-19
0.693299, 0.0182355, 1.05608e-19
0.698912, 0.0189853, 1.03143e-19
0.70457, 0.019766, 1.00724e-19
0.710274, 0.0205787, 9.83506e-20
0.716024, 0.0214249, 9.6022e-20
0.721821, 0.0223059, 9.37377e-20
0.727664, 0.0232231, 9.14979e-20
0.733555, 0.024178, 8.93014e-20
0.739494, 0.0251722, 8.7148e-20
0.74548, 0.0262073, 8.50377e-20
0.751516, 0.0272849, 8.29691e-20
0.7576, 0.0284069, 8.09426e-20
0.763733, 0.029575, 7.89573e-20
0.769916, 0.0307912, 7.70127e-20
0.776149, 0.0320573, 7.51084e-20
0.782432, 0.0333756, 7.32438e-20
0.788767, 0.0347481, 7.14181e-20
0.795152, 0.036177, 6.96315e-20
0.801589, 0.0376647, 6.78828e-20
0.808079, 0.0392136, 6.61715e-20
0.814621, 0.0408262, 6.44973e-20
0.821216, 0.0425051, 6.28596e-20
0.827864, 0.044253, 6.12579e-20
0.834566, 0.0460729, 5.96915e-20
0.841322, 0.0479676, 5.81599e-20
0.848134, 0.0499402, 5.66624e-20
0.855, 0.051994, 5.51987e-20
0.861922, 0.0541323, 5.37681e-20
0.868899, 0.0563584, 5.23703e-20
0.875934, 0.0586762, 5.10042e-20
0.883025, 0.0610893, 4.96698e-20
0.890174, 0.0636016, 4.83662e-20
0.89738, 0.0662173, 4.70931e-20
0.904645, 0.0689406, 4.58497e-20
0.911969, 0.0717759, 4.46356e-20
0.919352, 0.0747278, 4.34503e-20
0.926795, 0.0778011, 4.22931e-20
0.934298, 0.0810008, 4.11636e-20
0.941861, 0.0843321, 4.00614e-20
0.949486, 0.0878005, 3.89857e-20
0.957173, 0.0914115, 3.7936e-20
0.964922, 0.0951711, 3.6912e-20
0.972734, 0.0990852, 3.5913e-20
0.980609, 0.10316, 3.49386e-20
0.988547, 0.107403, 3.39884e-20
0.99655, 0.111821, 3.30616e-20
1.00462, 0.11642, 3.21577e-20
1.01275, 0.121208, 3.1277e-20
1.02095, 0.126193, 3.0418e-20
1.02922, 0.131383, 2.95803e-20
1.03755, 0.136787, 2.87645e-20
1.04595, 0.142413, 2.79691e-20
1.05441, 0.14827, 2.71948e-20
1.06295, 0.154368, 2.64393e-20
1.07156, 0.160718, 2.57031e-20
1.08023, 0.167328, 2.49868e-20
1.08898, 0.17421, 2.42881e-20
1.09779, 0.181376, 2.36085e-20
1.10668, 0.188836, 2.29459e-20
1.11564, 0.196603, 2.23008e-20
1.12467, 0.204689, 2.16728e-20
1.13378, 0.213108, 2.10609e-20
1.14295, 0.221873, 2.0466e-20
1.15221, 0.230999, 1.98859e-20
1.16154, 0.2405, 1.93215e-20
1.17094, 0.250393, 1.87725e-20
1.18042, 0.260692, 1.82379e-20
1.18997, 0.271414, 1.77179e-20
1.19961, 0.282578, 1.72113e-20
1.20932, 0.294201, 1.67188e-20
1.21911, 0.306302, 1.62395e-20
1.22898, 0.318901, 1.57732e-20
1.23893, 0.332018, 1.53195e-20
1.24896, 0.345675, 1.48782e-20
1.25907, 0.359893, 1.4449e-20
