f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.08017e-18
0.008912, 5.76151e-11, 5.19369e-18
0.00898414, 5.91038e-11, 5.30956e-18
0.00905688, 6.06335e-11, 5.42786e-18
0.0091302, 6.22055e-11, 5.5486e-18
0.00920411, 6.38208e-11, 5.67182e-18
0.00927863, 6.54809e-11, 5.79759e-18
0.00935374, 6.7187e-11, 5.92593e-18
0.00942947, 6.89404e-11, 6.05691e-18
0.00950581, 7.07424e-11, 6.19055e-18
0.00958276, 7.25946e-11, 6.32689e-18
0.00966034, 7.44984e-11, 6.46601e-18
0.00973855, 7.64553e-11, 6.60794e-18
0.00981739, 7.84668e-11, 6.75272e-18
0.00989687, 8.05346e-11, 6.90041e-18
0.00997699, 8.26603e-11, 7.05104e-18
0.0100578, 8.48456e-11, 7.20475e-18
0.0101392, 8.70923e-11, 7.36138e-18
0.0102213, 8.94022e-11, 7.52119e-18
0.010304, 9.17772e-11, 7.68401e-18
0.0103874, 9.42192e-11, 7.85009e-18
0.0104715, 9.67302e-11, 8.01946e-18
0.0105563, 9.93123e-11, 8.19217e-18
0.0106418, 1.01968e-10, 8.36825e-18
0.0107279, 1.04698e-10, 8.54753e-18
0.0108148, 1.07506e-10, 8.73048e-18
0.0109023, 1.10395e-10, 8.9167e-18
0.0109906, 1.13365e-10, 9.10666e-18
0.0110796, 1.16421e-10, 9.3002e-18
0.0111693, 1.19564e-10, 9.49734e-18
0.0112597, 1.22797e-10, 9.69812e-18
0.0113508, 1.26123e-10, 9.90258e-18
0.0114427, 1.29545e-10, 1.0111e-17
0.0115354, 1.33065e-10, 1.03234e-17
0.0116287, 1.36687e-10, 1.05393e-17
0.0117229, 1.40414e-10, 1.07596e-17
0.0118178, 1.44249e-10, 1.09837e-17
0.0119135, 1.48195e-10, 1.12119e-17
0.0120099, 1.52255e-10, 1.14441e-17
0.0121071, 1.56434e-10, 1.16804e-17
0.0122052, 1.60735e-10, 1.19213e-17
0.012304, 1.65162e-10, 1.21662e-17
0.0124036, 1.69718e-10, 1.24154e-17
0.012504, 1.74407e-10, 1.26689e-17
0.0126052, 1.79235e-10, 1.29268e-17
0.0127073, 1.84205e-10, 1.31894e-17
0.0128101, 1.89321e-10, 1.34561e-17
0.0129138, 1.94589e-10, 1.37276e-17
0.0130184, 2.00012e-10, 1.40038e-17
0.0131238, 2.05597e-10, 1.42845e-17
0.01323, 2.11347e-10, 1.45697e-17
0.0133371, 2.17269e-10, 1.48598e-17
0.0134451, 2.23368e-10, 1.51547e-17
0.013554, 2.29648e-10, 1.54545e-17
0.0136637, 2.36117e-10, 1.57589e-17
0.0137743, 2.4278e-10, 1.60683e-17
0.0138858, 2.49643e-10, 1.63825e-17
0.0139982, 2.56714e-10, 1.67017e-17
0.0141116, 2.63997e-10, 1.70262e-17
0.0142258, 2.71501e-10, 1.73553e-17
0.014341, 2.79232e-10, 1.76897e-17
0.0144571, 2.87198e-10, 1.80291e-17
0.0145741, 2.95407e-10, 1.83735e-17
0.0146921, 3.03866e-10, 1.87231e-17
0.014811, 3.12583e-10, 1.90778e-17
0.0149309, 3.21567e-10, 1.94377e-17
0.0150518, 3.30827e-10, 1.9803e-17
0.0151737, 3.40371e-10, 2.01735e-17
0.0152965, 3.50209e-10, 2.05489e-17
0.0154203, 3.60351e-10, 2.09297e-17
0.0155452, 3.70807e-10, 2.13159e-17
0.015671, 3.81587e-10, 2.17071e-17
0.0157979, 3.92701e-10, 2.21038e-17
0.0159258, 4.04161e-10, 2.25057e-17
0.0160547, 4.15979e-10, 2.29128e-17
0.0161847, 4.28166e-10, 2.33253e-17
0.0163157, 4.40734e-10, 2.37428e-17
0.0164478, 4.53697e-10, 2.41657e-17
0.016581, 4.67067e-10, 2.4594e-17
0.0167152, 4.80859e-10, 2.50272e-17
0.0168505, 4.95086e-10, 2.54656e-17
0.0169869, 5.09763e-10, 2.59092e-17
0.0171245, 5.24905e-10, 2.63583e-17
0.0172631, 5.40528e-10, 2.68121e-17
0.0174028, 5.56649e-10, 2.72709e-17
0.0175437, 5.73284e-10, 2.77349e-17
0.0176858, 5.9045e-10, 2.82041e-17
0.0178289, 6.08167e-10, 2.86777e-17
0.0179733, 6.26452e-10, 2.91567e-17
0.0181188, 6.45325e-10, 2.96403e-17
0.0182655, 6.64806e-10, 3.01287e-17
0.0184133, 6.84917e-10, 3.06215e-17
0.0185624, 7.05678e-10, 3.11193e-17
0.0187127, 7.27113e-10, 3.16216e-17
0.0188642, 7.49244e-10, 3.21283e-17
0.0190169, 7.72096e-10, 3.26393e-17
0.0191708, 7.95694e-10, 3.31544e-17
0.019326, 8.20063e-10, 3.36739e-17
0.0194825, 8.45231e-10, 3.41976e-17
0.0196402, 8.71225e-10, 3.47251e-17
0.0197992, 8.98075e-10, 3.52565e-17
0.0199595, 9.25809e-10, 3.57917e-17
0.0201211, 9.54459e-10, 3.63306e-17
0.020284, 9.84058e-10, 3.68728e-17
0.0204482, 1.01464e-09, 3.74184e-17
0.0206138, 1.04624e-09, 3.79674e-17
0.0207806, 1.07888e-09, 3.8519e-17
0.0209489, 1.11262e-09, 3.90741e-17
0.0211185, 1.14749e-09, 3.96316e-17
0.0212894, 1.18352e-09, 4.01915e-17
0.0214618, 1.22077e-09, 4.07542e-17
0.0216355, 1.25926e-09, 4.13189e-17
0.0218107, 1.29906e-09, 4.18859e-17
0.0219873, 1.3402e-09, 4.24547e-17
0.0221653, 1.38273e-09, 4.3025e-17
0.0223447, 1.4267e-09, 4.35968e-17
0.0225256, 1.47216e-09, 4.41699e-17
0.022708, 1.51917e-09, 4.47442e-17
0.0228918, 1.56779e-09, 4.53191e-17
0.0230771, 1.61806e-09, 4.58947e-17
0.0232639, 1.67006e-09, 4.64706e-17
0.0234523, 1.72384e-09, 4.7047e-17
0.0236421, 1.77946e-09, 4.76229e-17
0.0238335, 1.83701e-09, 4.81986e-17
0.0240265, 1.89653e-09, 4.87739e-17
0.024221, 1.95811e-09, 4.93482e-17
0.0244171, 2.02183e-09, 4.99215e-17
0.0246148, 2.08775e-09, 5.04935e-17
0.024814, 2.15596e-09, 5.10635e-17
0.0250149, 2.22655e-09, 5.16318e-17
0.0252174, 2.2996e-09, 5.21979e-17
0.0254216, 2.3752e-09, 5.27617e-17
0.0256274, 2.45345e-09, 5.33226e-17
0.0258349, 2.53443e-09, 5.38805e-17
0.026044, 2.61827e-09, 5.44349e-17
0.0262549, 2.70505e-09, 5.49859e-17
0.0264674, 2.79489e-09, 5.55327e-17
0.0266817, 2.8879e-09, 5.60754e-17
0.0268977, 2.9842e-09, 5.66135e-17
0.0271154, 3.08391e-09, 5.71466e-17
0.027335, 3.18716e-09, 5.76748e-17
0.0275562, 3.29409e-09, 5.81972e-17
0.0277793, 3.40481e-09, 5.8714e-17
0.0280042, 3.51949e-09, 5.92246e-17
0.0282309, 3.63826e-09, 5.97288e-17
0.0284595, 3.76128e-09, 6.02263e-17
0.0286899, 3.88871e-09, 6.07167e-17
0.0289222, 4.02072e-09, 6.11997e-17
0.0291563, 4.15747e-09, 6.16748e-17
0.0293923, 4.29915e-09, 6.21419e-17
0.0296303, 4.44594e-09, 6.26009e-17
0.0298702, 4.59803e-09, 6.30511e-17
0.030112, 4.75562e-09, 6.34923e-17
0.0303558, 4.91893e-09, 6.39243e-17
0.0306015, 5.08816e-09, 6.43465e-17
0.0308493, 5.26354e-09, 6.47591e-17
0.031099, 5.44531e-09, 6.51612e-17
0.0313508, 5.6337e-09, 6.5553e-17
0.0316046, 5.82897e-09, 6.5934e-17
0.0318604, 6.03139e-09, 6.63037e-17
0.0321184, 6.24121e-09, 6.66623e-17
0.0323784, 6.45873e-09, 6.70092e-17
0.0326405, 6.68424e-09, 6.73441e-17
0.0329048, 6.91805e-09, 6.76669e-17
0.0331711, 7.16046e-09, 6.79771e-17
0.0334397, 7.41181e-09, 6.82747e-17
0.0337104, 7.67245e-09, 6.85593e-17
0.0339833, 7.94273e-09, 6.88308e-17
0.0342584, 8.22301e-09, 6.90888e-17
0.0345358, 8.51369e-09, 6.93332e-17
0.0348154, 8.81516e-09, 6.95637e-17
0.0350972, 9.12784e-09, 6.97801e-17
0.0353813, 9.45216e-09, 6.99823e-17
0.0356678, 9.78857e-09, 7.01701e-17
0.0359565, 1.01375e-08, 7.03432e-17
0.0362476, 1.04995e-08, 7.05015e-17
0.0365411, 1.08751e-08, 7.06449e-17
0.0368369, 1.12647e-08, 7.07731e-17
0.0371351, 1.1669e-08, 7.08861e-17
0.0374358, 1.20884e-08, 7.09838e-17
0.0377388, 1.25236e-08, 7.1066e-17
0.0380443, 1.29751e-08, 7.11327e-17
0.0383523, 1.34437e-08, 7.11837e-17
0.0386628, 1.393e-08, 7.12189e-17
0.0389758, 1.44346e-08, 7.12384e-17
0.0392914, 1.49584e-08, 7.1242e-17
0.0396095, 1.55019e-08, 7.12297e-17
0.0399301, 1.60661e-08, 7.12015e-17
0.0402534, 1.66517e-08, 7.11574e-17
0.0405793, 1.72595e-08, 7.10973e-17
0.0409078, 1.78904e-08, 7.10213e-17
0.041239, 1.85454e-08, 7.09294e-17
0.0415728, 1.92253e-08, 7.08217e-17
0.0419094, 1.99311e-08, 7.06982e-17
0.0422487, 2.06639e-08, 7.05589e-17
0.0425907, 2.14247e-08, 7.04039e-17
0.0429355, 2.22147e-08, 7.02334e-17
0.0432831, 2.30349e-08, 7.00474e-17
0.0436335, 2.38865e-08, 6.9846e-17
0.0439867, 2.47708e-08, 6.96294e-17
0.0443428, 2.56891e-08, 6.93976e-17
0.0447018, 2.66427e-08, 6.91509e-17
0.0450637, 2.76331e-08, 6.88894e-17
0.0454285, 2.86615e-08, 6.86133e-17
0.0457963, 2.97297e-08, 6.83227e-17
0.0461671, 3.0839e-08, 6.80178e-17
0.0465408, 3.19912e-08, 6.7699e-17
0.0469176, 3.3188e-08, 6.73663e-17
0.0472974, 3.4431e-08, 6.70201e-17
0.0476803, 3.57222e-08, 6.66604e-17
0.0480663, 3.70635e-08, 6.62877e-17
0.0484555, 3.84568e-08, 6.5902e-17
0.0488477, 3.99042e-08, 6.55039e-17
0.0492432, 4.14079e-08, 6.50933e-17
0.0496418, 4.297e-08, 6.46708e-17
0.0500437, 4.45929e-08, 6.42364e-17
0.0504489, 4.62791e-08, 6.37906e-17
0.0508573, 4.8031e-08, 6.33337e-17
0.051269, 4.98512e-08, 6.28659e-17
0.0516841, 5.17425e-08, 6.23876e-17
0.0521025, 5.37078e-08, 6.18991e-17
0.0525243, 5.57498e-08, 6.14007e-17
0.0529495, 5.78718e-08, 6.08928e-17
0.0533782, 6.00769e-08, 6.03757e-17
0.0538103, 6.23683e-08, 5.98497e-17
0.0542459, 6.47497e-08, 5.93153e-17
0.0546851, 6.72245e-08, 5.87725e-17
0.0551278, 6.97965e-08, 5.8222e-17
0.0555741, 7.24695e-08, 5.76641e-17
0.056024, 7.52477e-08, 5.7099e-17
0.0564776, 7.81352e-08, 5.65271e-17
0.0569348, 8.11363e-08, 5.59489e-17
0.0573957, 8.42558e-08, 5.53646e-17
0.0578604, 8.74982e-08, 5.47746e-17
0.0583288, 9.08685e-08, 5.41793e-17
0.058801, 9.43718e-08, 5.3579e-17
0.059277, 9.80135e-08, 5.29741e-17
0.0597569, 1.01799e-07, 5.2365e-17
0.0602407, 1.05735e-07, 5.17519e-17
0.0607284, 1.09826e-07, 5.11352e-17
0.06122, 1.14079e-07, 5.05154e-17
0.0617156, 1.185e-07, 4.98927e-17
0.0622153, 1.23097e-07, 4.92674e-17
0.0627189, 1.27876e-07, 4.86401e-17
0.0632267, 1.32845e-07, 4.80108e-17
0.0637386, 1.38011e-07, 4.73799e-17
0.0642546, 1.43382e-07, 4.6748e-17
0.0647747, 1.48966e-07, 4.61152e-17
0.0652991, 1.54773e-07, 4.54818e-17
0.0658278, 1.60811e-07, 4.4848e-17
0.0663607, 1.67089e-07, 4.42145e-17
0.0668979, 1.73617e-07, 4.35812e-17
0.0674395, 1.80405e-07, 4.29486e-17
0.0679855, 1.87463e-07, 4.23169e-17
0.0685359, 1.94803e-07, 4.16864e-17
0.0690907, 2.02436e-07, 4.10575e-17
0.0696501, 2.10374e-07, 4.04302e-17
0.0702139, 2.18629e-07, 3.98051e-17
0.0707823, 2.27213e-07, 3.91822e-17
0.0713554, 2.36141e-07, 3.85617e-17
0.071933, 2.45425e-07, 3.79441e-17
0.0725154, 2.55081e-07, 3.73293e-17
0.0731025, 2.65124e-07, 3.67178e-17
0.0736943, 2.75569e-07, 3.61098e-17
0.0742909, 2.86431e-07, 3.55054e-17
0.0748923, 2.9773e-07, 3.49049e-17
0.0754986, 3.09481e-07, 3.43084e-17
0.0761098, 3.21703e-07, 3.37162e-17
0.076726, 3.34416e-07, 3.31282e-17
0.0773471, 3.47639e-07, 3.2545e-17
0.0779733, 3.61393e-07, 3.19664e-17
0.0786046, 3.75699e-07, 3.13927e-17
0.0792409, 3.9058e-07, 3.08241e-17
0.0798824, 4.06059e-07, 3.02607e-17
0.0805291, 4.22161e-07, 2.97026e-17
0.0811811, 4.3891e-07, 2.91499e-17
0.0818383, 4.56333e-07, 2.86028e-17
0.0825008, 4.74458e-07, 2.80614e-17
0.0831687, 4.93312e-07, 2.75258e-17
0.083842, 5.12925e-07, 2.69961e-17
0.0845208, 5.33329e-07, 2.64723e-17
0.085205, 5.54555e-07, 2.59547e-17
0.0858948, 5.76637e-07, 2.54432e-17
0.0865902, 5.99609e-07, 2.49379e-17
0.0872912, 6.23508e-07, 2.44389e-17
0.0879979, 6.48372e-07, 2.39462e-17
0.0887103, 6.74238e-07, 2.34599e-17
0.0894285, 7.0115e-07, 2.29801e-17
0.0901524, 7.29148e-07, 2.25068e-17
0.0908823, 7.58277e-07, 2.20399e-17
0.091618, 7.88584e-07, 2.15797e-17
0.0923597, 8.20115e-07, 2.1126e-17
0.0931075, 8.52921e-07, 2.06789e-17
0.0938612, 8.87054e-07, 2.02385e-17
0.0946211, 9.22568e-07, 1.98046e-17
0.0953871, 9.59519e-07, 1.93774e-17
0.0961593, 9.97966e-07, 1.89568e-17
0.0969378, 1.03797e-06, 1.85428e-17
0.0977226, 1.07959e-06, 1.81354e-17
0.0985137, 1.1229e-06, 1.77347e-17
0.0993113, 1.16796e-06, 1.73405e-17
0.100115, 1.21485e-06, 1.6953e-17
0.100926, 1.26364e-06, 1.65717e-17
0.101743, 1.31441e-06, 1.61972e-17
0.102566, 1.36724e-06, 1.58294e-17
0.103397, 1.42221e-06, 1.54675e-17
0.104234, 1.47941e-06, 1.51122e-17
0.105078, 1.53893e-06, 1.47633e-17
0.105928, 1.60087e-06, 1.4421e-17
0.106786, 1.66532e-06, 1.40846e-17
0.10765, 1.73239e-06, 1.37547e-17
0.108522, 1.80218e-06, 1.34307e-17
0.109401, 1.87481e-06, 1.31127e-17
0.110286, 1.95039e-06, 1.28013e-17
0.111179, 2.02904e-06, 1.24955e-17
0.112079, 2.11088e-06, 1.21958e-17
0.112986, 2.19606e-06, 1.19021e-17
0.113901, 2.28469e-06, 1.16139e-17
0.114823, 2.37693e-06, 1.13317e-17
0.115753, 2.47293e-06, 1.10549e-17
0.11669, 2.57282e-06, 1.0784e-17
0.117635, 2.67679e-06, 1.05185e-17
0.118587, 2.78498e-06, 1.02586e-17
0.119547, 2.89758e-06, 1.00041e-17
0.120515, 3.01476e-06, 9.75491e-18
0.12149, 3.13671e-06, 9.51115e-18
0.122474, 3.26363e-06, 9.27232e-18
0.123466, 3.39572e-06, 9.03861e-18
0.124465, 3.53319e-06, 8.81018e-18
0.125473, 3.67626e-06, 8.58652e-18
0.126488, 3.82516e-06, 8.36801e-18
0.127513, 3.98013e-06, 8.15395e-18
0.128545, 4.14142e-06, 7.9449e-18
0.129585, 4.30928e-06, 7.74059e-18
0.130635, 4.48398e-06, 7.54057e-18
0.131692, 4.66581e-06, 7.34535e-18
0.132758, 4.85505e-06, 7.15449e-18
0.133833, 5.05202e-06, 6.96794e-18
0.134916, 5.25701e-06, 6.7858e-18
0.136009, 5.47038e-06, 6.60767e-18
0.13711, 5.69245e-06, 6.43383e-18
0.13822, 5.92358e-06, 6.26404e-18
0.139339, 6.16414e-06, 6.09824e-18
0.140467, 6.41453e-06, 5.93638e-18
0.141604, 6.67514e-06, 5.77838e-18
0.14275, 6.94638e-06, 5.62418e-18
0.143906, 7.22871e-06, 5.47359e-18
0.145071, 7.52256e-06, 5.32668e-18
0.146246, 7.82842e-06, 5.18327e-18
0.147429, 8.14677e-06, 5.04352e-18
0.148623, 8.47813e-06, 4.90703e-18
0.149826, 8.82303e-06, 4.77397e-18
0.151039, 9.18202e-06, 4.64416e-18
0.152262, 9.55568e-06, 4.51756e-18
0.153495, 9.94462e-06, 4.3941e-18
0.154737, 1.03494e-05, 4.27382e-18
0.15599, 1.07708e-05, 4.15647e-18
0.157253, 1.12094e-05, 4.04209e-18
0.158526, 1.1666e-05, 3.93063e-18
0.159809, 1.21412e-05, 3.82202e-18
0.161103, 1.26358e-05, 3.71613e-18
0.162407, 1.31507e-05, 3.61299e-18
0.163722, 1.36867e-05, 3.51246e-18
0.165047, 1.42445e-05, 3.41458e-18
0.166384, 1.48252e-05, 3.31913e-18
0.167731, 1.54297e-05, 3.22622e-18
0.169088, 1.60588e-05, 3.13579e-18
0.170457, 1.67138e-05, 3.04766e-18
0.171837, 1.73955e-05, 2.96184e-18
0.173228, 1.81051e-05, 2.87829e-18
0.174631, 1.88438e-05, 2.79691e-18
0.176045, 1.96127e-05, 2.7177e-18
0.17747, 2.04131e-05, 2.64061e-18
0.178907, 2.12463e-05, 2.56556e-18
0.180355, 2.21135e-05, 2.49254e-18
0.181815, 2.30163e-05, 2.42146e-18
0.183287, 2.39561e-05, 2.35228e-18
0.184771, 2.49343e-05, 2.28497e-18
0.186267, 2.59526e-05, 2.21947e-18
0.187775, 2.70126e-05, 2.15575e-18
0.189295, 2.81161e-05, 2.09377e-18
0.190827, 2.92647e-05, 2.03349e-18
0.192372, 3.04604e-05, 1.97483e-18
0.193929, 3.17051e-05, 1.9178e-18
0.195499, 3.30008e-05, 1.86231e-18
0.197082, 3.43496e-05, 1.80835e-18
0.198678, 3.57536e-05, 1.75586e-18
0.200286, 3.72152e-05, 1.70485e-18
0.201908, 3.87367e-05, 1.65523e-18
0.203542, 4.03206e-05, 1.60701e-18
0.20519, 4.19693e-05, 1.56012e-18
0.206851, 4.36857e-05, 1.51454e-18
0.208526, 4.54724e-05, 1.47022e-18
0.210214, 4.73324e-05, 1.42716e-18
0.211916, 4.92686e-05, 1.38529e-18
0.213631, 5.12842e-05, 1.34462e-18
0.215361, 5.33824e-05, 1.30507e-18
0.217104, 5.55667e-05, 1.26666e-18
0.218862, 5.78406e-05, 1.22932e-18
0.220634, 6.02077e-05, 1.19304e-18
0.22242, 6.26719e-05, 1.15779e-18
0.224221, 6.52371e-05, 1.12354e-18
0.226036, 6.79076e-05, 1.09028e-18
0.227866, 7.06875e-05, 1.05795e-18
0.22971, 7.35816e-05, 1.02657e-18
0.23157, 7.65943e-05, 9.96067e-19
0.233445, 7.97306e-05, 9.6644e-19
0.235335, 8.29956e-05, 9.37667e-19
0.23724, 8.63945e-05, 9.09726e-19
0.23916, 8.99329e-05, 8.82597e-19
0.241097, 9.36165e-05, 8.56232e-19
0.243048, 9.74512e-05, 8.3065e-19
0.245016, 0.000101443, 8.05794e-19
0.247, 0.000105599, 7.81659e-19
0.248999, 0.000109926, 7.58237e-19
0.251015, 0.00011443, 7.35487e-19
0.253047, 0.000119118, 7.13403e-19
0.255096, 0.000124, 6.91958e-19
0.257161, 0.000129081, 6.71145e-19
0.259243, 0.000134371, 6.50938e-19
0.261342, 0.000139879, 6.31322e-19
0.263457, 0.000145612, 6.1229e-19
0.26559, 0.000151581, 5.93809e-19
0.26774, 0.000157794, 5.75873e-19
0.269908, 0.000164263, 5.58461e-19
0.272093, 0.000170998, 5.41567e-19
0.274296, 0.000178008, 5.25169e-19
0.276516, 0.000185307, 5.09261e-19
0.278755, 0.000192905, 4.93817e-19
0.281012, 0.000200816, 4.78831e-19
0.283287, 0.000209051, 4.64291e-19
0.28558, 0.000217624, 4.50185e-19
0.287892, 0.000226549, 4.36496e-19
0.290223, 0.000235841, 4.23212e-19
0.292572, 0.000245515, 4.10329e-19
0.294941, 0.000255585, 3.97824e-19
0.297329, 0.000266069, 3.85694e-19
0.299736, 0.000276984, 3.73927e-19
0.302162, 0.000288347, 3.62514e-19
0.304608, 0.000300177, 3.51442e-19
0.307074, 0.000312492, 3.407e-19
0.30956, 0.000325314, 3.3028e-19
0.312066, 0.000338662, 3.20173e-19
0.314593, 0.000352558, 3.10367e-19
0.31714, 0.000367025, 3.00858e-19
0.319707, 0.000382086, 2.91637e-19
0.322295, 0.000397766, 2.82693e-19
0.324905, 0.000414091, 2.74015e-19
0.327535, 0.000431085, 2.65602e-19
0.330187, 0.000448778, 2.57442e-19
0.33286, 0.000467198, 2.49529e-19
0.335554, 0.000486374, 2.41857e-19
0.338271, 0.000506339, 2.34415e-19
0.341009, 0.000527123, 2.272e-19
0.34377, 0.000548762, 2.20202e-19
0.346553, 0.000571289, 2.13417e-19
0.349359, 0.000594742, 2.06837e-19
0.352187, 0.000619159, 2.00458e-19
0.355038, 0.000644579, 1.94273e-19
0.357913, 0.000671043, 1.88274e-19
0.36081, 0.000698595, 1.82461e-19
0.363731, 0.000727279, 1.76823e-19
0.366676, 0.000757142, 1.71357e-19
0.369644, 0.000788231, 1.66059e-19
0.372637, 0.000820599, 1.60921e-19
0.375653, 0.000854296, 1.55942e-19
0.378695, 0.000889378, 1.51112e-19
0.38176, 0.000925902, 1.46433e-19
0.384851, 0.000963927, 1.41895e-19
0.387967, 0.00100351, 1.37496e-19
0.391108, 0.00104473, 1.33232e-19
0.394274, 0.00108764, 1.291e-19
0.397466, 0.00113231, 1.25093e-19
0.400683, 0.00117882, 1.21211e-19
0.403927, 0.00122724, 1.17447e-19
0.407197, 0.00127765, 1.13798e-19
0.410494, 0.00133013, 1.10261e-19
0.413817, 0.00138477, 1.06834e-19
0.417167, 0.00144165, 1.03512e-19
0.420544, 0.00150087, 1.00292e-19
0.423949, 0.00156253, 9.71713e-20
0.427381, 0.00162672, 9.41468e-20
0.430841, 0.00169355, 9.12154e-20
0.434329, 0.00176313, 8.83744e-20
0.437845, 0.00183556, 8.56213e-20
0.44139, 0.00191098, 8.29527e-20
0.444963, 0.00198949, 8.0367e-20
0.448566, 0.00207123, 7.78605e-20
0.452197, 0.00215633, 7.54323e-20
0.455858, 0.00224493, 7.30787e-20
0.459548, 0.00233718, 7.07984e-20
0.463269, 0.00243321, 6.85879e-20
0.467019, 0.00253319, 6.64465e-20
0.4708, 0.00263729, 6.43711e-20
0.474611, 0.00274566, 6.23603e-20
0.478454, 0.00285849, 6.04113e-20
0.482327, 0.00297595, 5.85232e-20
0.486232, 0.00309825, 5.66934e-20
0.490168, 0.00322557, 5.49207e-20
0.494136, 0.00335813, 5.32029e-20
0.498137, 0.00349613, 5.15381e-20
0.50217, 0.00363982, 4.99252e-20
0.506235, 0.0037894, 4.83627e-20
0.510333, 0.00394514, 4.68487e-20
0.514465, 0.00410729, 4.53815e-20
0.51863, 0.00427609, 4.39601e-20
0.522828, 0.00445184, 4.25831e-20
0.527061, 0.00463482, 4.12487e-20
0.531328, 0.00482532, 3.99559e-20
0.535629, 0.00502365, 3.87035e-20
0.539966, 0.00523014, 3.74899e-20
0.544337, 0.00544511, 3.63143e-20
0.548744, 0.00566893, 3.51752e-20
0.553186, 0.00590195, 3.40719e-20
0.557665, 0.00614455, 3.30027e-20
0.562179, 0.00639713, 3.19671e-20
0.566731, 0.00666009, 3.09635e-20
0.571319, 0.00693386, 2.99915e-20
0.575944, 0.00721889, 2.90498e-20
0.580607, 0.00751565, 2.81374e-20
0.585307, 0.0078246, 2.72537e-20
0.590045, 0.00814626, 2.63976e-20
0.594822, 0.00848115, 2.55681e-20
0.599638, 0.00882981, 2.47646e-20
0.604492, 0.0091928, 2.39863e-20
0.609386, 0.00957072, 2.32322e-20
0.614319, 0.00996419, 2.25019e-20
0.619293, 0.0103738, 2.17942e-20
0.624306, 0.0108003, 2.11089e-20
0.62936, 0.0112443, 2.04449e-20
0.634456, 0.0117066, 1.98016e-20
0.639592, 0.0121879, 1.91787e-20
0.64477, 0.012689, 1.85751e-20
0.64999, 0.0132107, 1.79905e-20
0.655252, 0.0137539, 1.74243e-20
0.660556, 0.0143194, 1.68758e-20
0.665904, 0.0149081, 1.63445e-20
0.671295, 0.0155211, 1.58298e-20
0.67673, 0.0161592, 1.53313e-20
0.682208, 0.0168236, 1.48484e-20
0.687731, 0.0175154, 1.43807e-20
0.693299, 0.0182355, 1.39276e-20
0.698912, 0.0189853, 1.34888e-20
0.70457, 0.019766, 1.30637e-20
0.710274, 0.0205787, 1.2652e-20
0.716024, 0.0214249, 1.22533e-20
0.721821, 0.0223059, 1.1867e-20
0.727664, 0.0232231, 1.14929e-20
0.733555, 0.024178, 1.11306e-20
0.739494, 0.0251722, 1.07796e-20
0.74548, 0.0262073, 1.04397e-20
0.751516, 0.0272849, 1.01104e-20
0.7576, 0.0284069, 9.79149e-21
0.763733, 0.029575, 9.48263e-21
0.769916, 0.0307912, 9.18347e-21
0.776149, 0.0320573, 8.89372e-21
0.782432, 0.0333756, 8.61311e-21
0.788767, 0.0347481, 8.34128e-21
0.795152, 0.036177, 8.07805e-21
0.801589, 0.0376647, 7.8231e-21
0.808079, 0.0392136, 7.57614e-21
0.814621, 0.0408262, 7.33697e-21
0.821216, 0.0425051, 7.10534e-21
0.827864, 0.044253, 6.881e-21
0.834566, 0.0460729, 6.66373e-21
0.841322, 0.0479676, 6.45331e-21
0.848134, 0.0499402, 6.24948e-21
0.855, 0.051994, 6.05211e-21
0.861922, 0.0541323, 5.86094e-21
0.868899, 0.0563584, 5.67582e-21
0.875934, 0.0586762, 5.4965e-21
0.883025, 0.0610893, 5.32285e-21
0.890174, 0.0636016, 5.15467e-21
0.89738, 0.0662173, 4.9918e-21
0.904645, 0.0689406, 4.83406e-21
0.911969, 0.0717759, 4.68128e-21
0.919352, 0.0747278, 4.53334e-21
0.926795, 0.0778011, 4.39005e-21
0.934298, 0.0810008, 4.25128e-21
0.941861, 0.0843321, 4.11691e-21
0.949486, 0.0878005, 3.98676e-21
0.957173, 0.0914115, 3.86072e-21
0.964922, 0.0951711, 3.73866e-21
0.972734, 0.0990852, 3.62044e-21
0.980609, 0.10316, 3.50596e-21
0.988547, 0.107403, 3.3951e-21
0.99655, 0.111821, 3.28773e-21
1.00462, 0.11642, 3.18373e-21
1.01275, 0.121208, 3.08307e-21
1.02095, 0.126193, 2.98554e-21
1.02922, 0.131383, 2.89105e-21
1.03755, 0.136787, 2.79962e-21
1.04595, 0.142413, 2.71105e-21
1.05441, 0.14827, 2.62536e-21
1.06295, 0.154368, 2.54226e-21
1.07156, 0.160718, 2.46178e-21
1.08023, 0.167328, 2.38393e-21
1.08898, 0.17421, 2.30846e-21
1.09779, 0.181376, 2.23546e-21
1.10668, 0.188836, 2.16469e-21
1.11564, 0.196603, 2.09618e-21
1.12467, 0.204689, 2.02986e-21
1.13378, 0.213108, 1.96558e-21
1.14295, 0.221873, 1.90342e-21
1.15221, 0.230999, 1.84313e-21
1.16154, 0.2405, 1.78477e-21
1.17094, 0.250393, 1.72829e-21
1.18042, 0.260692, 1.67358e-21
1.18997, 0.271414, 1.62063e-21
1.19961, 0.282578, 1.56929e-21
1.20932, 0.294201, 1.51961e-21
1.21911, 0.306302, 1.4715e-21
1.22898, 0.318901, 1.42491e-21
1.23893, 0.332018, 1.37978e-21
1.24896, 0.345675, 1.33609e-21
1.25907, 0.359893, 1.29379e-21
