f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.53168e-17
0.008912, 5.76151e-11, 7.4141e-17
0.00898414, 5.91038e-11, 7.297e-17
0.00905688, 6.06335e-11, 7.18038e-17
0.0091302, 6.22055e-11, 7.06433e-17
0.00920411, 6.38208e-11, 6.94889e-17
0.00927863, 6.54809e-11, 6.83407e-17
0.00935374, 6.7187e-11, 6.71994e-17
0.00942947, 6.89404e-11, 6.60652e-17
0.00950581, 7.07424e-11, 6.49385e-17
0.00958276, 7.25946e-11, 6.38199e-17
0.00966034, 7.44984e-11, 6.27093e-17
0.00973855, 7.64553e-11, 6.16074e-17
0.00981739, 7.84668e-11, 6.05143e-17
0.00989687, 8.05346e-11, 5.94304e-17
0.00997699, 8.26603e-11, 5.8356e-17
0.0100578, 8.48456e-11, 5.72908e-17
0.0101392, 8.70923e-11, 5.62364e-17
0.0102213, 8.94022e-11, 5.51917e-17
0.010304, 9.17772e-11, 5.41583e-17
0.0103874, 9.42192e-11, 5.31352e-17
0.0104715, 9.67302e-11, 5.21227e-17
0.0105563, 9.93123e-11, 5.1121e-17
0.0106418, 1.01968e-10, 5.01304e-17
0.0107279, 1.04698e-10, 4.91523e-17
0.0108148, 1.07506e-10, 4.81846e-17
0.0109023, 1.10395e-10, 4.72297e-17
0.0109906, 1.13365e-10, 4.62857e-17
0.0110796, 1.16421e-10, 4.53538e-17
0.0111693, 1.19564e-10, 4.44342e-17
0.0112597, 1.22797e-10, 4.35269e-17
0.0113508, 1.26123e-10, 4.26322e-17
0.0114427, 1.29545e-10, 4.17491e-17
0.0115354, 1.33065e-10, 4.08779e-17
0.0116287, 1.36687e-10, 4.00205e-17
0.0117229, 1.40414e-10, 3.91742e-17
0.0118178, 1.44249e-10, 3.83409e-17
0.0119135, 1.48195e-10, 3.75198e-17
0.0120099, 1.52255e-10, 3.67119e-17
0.0121071, 1.56434e-10, 3.59163e-17
0.0122052, 1.60735e-10, 3.51322e-17
0.012304, 1.65162e-10, 3.43615e-17
0.0124036, 1.69718e-10, 3.36031e-17
0.012504, 1.74407e-10, 3.28572e-17
0.0126052, 1.79235e-10, 3.21238e-17
0.0127073, 1.84205e-10, 3.14022e-17
0.0128101, 1.89321e-10, 3.06938e-17
0.0129138, 1.94589e-10, 2.99971e-17
0.0130184, 2.00012e-10, 2.93121e-17
0.0131238, 2.05597e-10, 2.86396e-17
0.01323, 2.11347e-10, 2.79794e-17
0.0133371, 2.17269e-10, 2.73309e-17
0.0134451, 2.23368e-10, 2.66941e-17
0.013554, 2.29648e-10, 2.60689e-17
0.0136637, 2.36117e-10, 2.54558e-17
0.0137743, 2.4278e-10, 2.48542e-17
0.0138858, 2.49643e-10, 2.42641e-17
0.0139982, 2.56714e-10, 2.36853e-17
0.0141116, 2.63997e-10, 2.31173e-17
0.0142258, 2.71501e-10, 2.2561e-17
0.014341, 2.79232e-10, 2.20153e-17
0.0144571, 2.87198e-10, 2.14807e-17
0.0145741, 2.95407e-10, 2.0957e-17
0.0146921, 3.03866e-10, 2.04437e-17
0.014811, 3.12583e-10, 1.99411e-17
0.0149309, 3.21567e-10, 1.94488e-17
0.0150518, 3.30827e-10, 1.89665e-17
0.0151737, 3.40371e-10, 1.84943e-17
0.0152965, 3.50209e-10, 1.80324e-17
0.0154203, 3.60351e-10, 1.75803e-17
0.0155452, 3.70807e-10, 1.71375e-17
0.015671, 3.81587e-10, 1.67047e-17
0.0157979, 3.92701e-10, 1.62809e-17
0.0159258, 4.04161e-10, 1.58666e-17
0.0160547, 4.15979e-10, 1.54615e-17
0.0161847, 4.28166e-10, 1.50652e-17
0.0163157, 4.40734e-10, 1.46779e-17
0.0164478, 4.53697e-10, 1.42991e-17
0.016581, 4.67067e-10, 1.39289e-17
0.0167152, 4.80859e-10, 1.35672e-17
0.0168505, 4.95086e-10, 1.32138e-17
0.0169869, 5.09763e-10, 1.28685e-17
0.0171245, 5.24905e-10, 1.2531e-17
0.0172631, 5.40528e-10, 1.22016e-17
0.0174028, 5.56649e-10, 1.18799e-17
0.0175437, 5.73284e-10, 1.15656e-17
0.0176858, 5.9045e-10, 1.12587e-17
0.0178289, 6.08167e-10, 1.09593e-17
0.0179733, 6.26452e-10, 1.06668e-17
0.0181188, 6.45325e-10, 1.03814e-17
0.0182655, 6.64806e-10, 1.01029e-17
0.0184133, 6.84917e-10, 9.83131e-18
0.0185624, 7.05678e-10, 9.56613e-18
0.0187127, 7.27113e-10, 9.30744e-18
0.0188642, 7.49244e-10, 9.05513e-18
0.0190169, 7.72096e-10, 8.80909e-18
0.0191708, 7.95694e-10, 8.56919e-18
0.019326, 8.20063e-10, 8.33518e-18
0.0194825, 8.45231e-10, 8.10696e-18
0.0196402, 8.71225e-10, 7.88455e-18
0.0197992, 8.98075e-10, 7.66771e-18
0.0199595, 9.25809e-10, 7.45634e-18
0.0201211, 9.54459e-10, 7.25033e-18
0.020284, 9.84058e-10, 7.04958e-18
0.0204482, 1.01464e-09, 6.85399e-18
0.0206138, 1.04624e-09, 6.66333e-18
0.0207806, 1.07888e-09, 6.47775e-18
0.0209489, 1.11262e-09, 6.2968e-18
0.0211185, 1.14749e-09, 6.12061e-18
0.0212894, 1.18352e-09, 5.94908e-18
0.0214618, 1.22077e-09, 5.78191e-18
0.0216355, 1.25926e-09, 5.61921e-18
0.0218107, 1.29906e-09, 5.46071e-18
0.0219873, 1.3402e-09, 5.30641e-18
0.0221653, 1.38273e-09, 5.15621e-18
0.0223447, 1.4267e-09, 5.01002e-18
0.0225256, 1.47216e-09, 4.8677e-18
0.022708, 1.51917e-09, 4.72914e-18
0.0228918, 1.56779e-09, 4.59435e-18
0.0230771, 1.61806e-09, 4.46317e-18
0.0232639, 1.67006e-09, 4.33552e-18
0.0234523, 1.72384e-09, 4.21126e-18
0.0236421, 1.77946e-09, 4.09044e-18
0.0238335, 1.83701e-09, 3.97286e-18
0.0240265, 1.89653e-09, 3.85845e-18
0.024221, 1.95811e-09, 3.7472e-18
0.0244171, 2.02183e-09, 3.63898e-18
0.0246148, 2.08775e-09, 3.53372e-18
0.024814, 2.15596e-09, 3.4314e-18
0.0250149, 2.22655e-09, 3.33186e-18
0.0252174, 2.2996e-09, 3.23508e-18
0.0254216, 2.3752e-09, 3.14095e-18
0.0256274, 2.45345e-09, 3.04945e-18
0.0258349, 2.53443e-09, 2.96049e-18
0.026044, 2.61827e-09, 2.87404e-18
0.0262549, 2.70505e-09, 2.78996e-18
0.0264674, 2.79489e-09, 2.70827e-18
0.0266817, 2.8879e-09, 2.62884e-18
0.0268977, 2.9842e-09, 2.55166e-18
0.0271154, 3.08391e-09, 2.47667e-18
0.027335, 3.18716e-09, 2.40375e-18
0.0275562, 3.29409e-09, 2.33294e-18
0.0277793, 3.40481e-09, 2.26411e-18
0.0280042, 3.51949e-09, 2.19723e-18
0.0282309, 3.63826e-09, 2.13226e-18
0.0284595, 3.76128e-09, 2.06912e-18
0.0286899, 3.88871e-09, 2.0078e-18
0.0289222, 4.02072e-09, 1.94822e-18
0.0291563, 4.15747e-09, 1.89036e-18
0.0293923, 4.29915e-09, 1.83416e-18
0.0296303, 4.44594e-09, 1.77956e-18
0.0298702, 4.59803e-09, 1.72654e-18
0.030112, 4.75562e-09, 1.67505e-18
0.0303558, 4.91893e-09, 1.62503e-18
0.0306015, 5.08816e-09, 1.57648e-18
0.0308493, 5.26354e-09, 1.52932e-18
0.031099, 5.44531e-09, 1.48354e-18
0.0313508, 5.6337e-09, 1.43907e-18
0.0316046, 5.82897e-09, 1.39591e-18
0.0318604, 6.03139e-09, 1.35401e-18
0.0321184, 6.24121e-09, 1.31331e-18
0.0323784, 6.45873e-09, 1.27382e-18
0.0326405, 6.68424e-09, 1.23548e-18
0.0329048, 6.91805e-09, 1.19825e-18
0.0331711, 7.16046e-09, 1.16213e-18
0.0334397, 7.41181e-09, 1.12705e-18
0.0337104, 7.67245e-09, 1.09302e-18
0.0339833, 7.94273e-09, 1.05998e-18
0.0342584, 8.22301e-09, 1.02792e-18
0.0345358, 8.51369e-09, 9.968e-19
0.0348154, 8.81516e-09, 9.66601e-19
0.0350972, 9.12784e-09, 9.37303e-19
0.0353813, 9.45216e-09, 9.08869e-19
0.0356678, 9.78857e-09, 8.81269e-19
0.0359565, 1.01375e-08, 8.545e-19
0.0362476, 1.04995e-08, 8.28519e-19
0.0365411, 1.08751e-08, 8.03308e-19
0.0368369, 1.12647e-08, 7.78853e-19
0.0371351, 1.1669e-08, 7.55127e-19
0.0374358, 1.20884e-08, 7.32102e-19
0.0377388, 1.25236e-08, 7.09775e-19
0.0380443, 1.29751e-08, 6.88111e-19
0.0383523, 1.34437e-08, 6.67094e-19
0.0386628, 1.393e-08, 6.46706e-19
0.0389758, 1.44346e-08, 6.2693e-19
0.0392914, 1.49584e-08, 6.07743e-19
0.0396095, 1.55019e-08, 5.89136e-19
0.0399301, 1.60661e-08, 5.71092e-19
0.0402534, 1.66517e-08, 5.53586e-19
0.0405793, 1.72595e-08, 5.36607e-19
0.0409078, 1.78904e-08, 5.20142e-19
0.041239, 1.85454e-08, 5.04172e-19
0.0415728, 1.92253e-08, 4.88688e-19
0.0419094, 1.99311e-08, 4.73667e-19
0.0422487, 2.06639e-08, 4.59101e-19
0.0425907, 2.14247e-08, 4.44978e-19
0.0429355, 2.22147e-08, 4.31282e-19
0.0432831, 2.30349e-08, 4.18e-19
0.0436335, 2.38865e-08, 4.05122e-19
0.0439867, 2.47708e-08, 3.92636e-19
0.0443428, 2.56891e-08, 3.80527e-19
0.0447018, 2.66427e-08, 3.68786e-19
0.0450637, 2.76331e-08, 3.57403e-19
0.0454285, 2.86615e-08, 3.46366e-19
0.0457963, 2.97297e-08, 3.35665e-19
0.0461671, 3.0839e-08, 3.25289e-19
0.0465408, 3.19912e-08, 3.15232e-19
0.0469176, 3.3188e-08, 3.0548e-19
0.0472974, 3.4431e-08, 2.96028e-19
0.0476803, 3.57222e-08, 2.86863e-19
0.0480663, 3.70635e-08, 2.77979e-19
0.0484555, 3.84568e-08, 2.69364e-19
0.0488477, 3.99042e-08, 2.61017e-19
0.0492432, 4.14079e-08, 2.52923e-19
0.0496418, 4.297e-08, 2.45079e-19
0.0500437, 4.45929e-08, 2.37474e-19
0.0504489, 4.62791e-08, 2.30101e-19
0.0508573, 4.8031e-08, 2.22956e-19
0.051269, 4.98512e-08, 2.16031e-19
0.0516841, 5.17425e-08, 2.09318e-19
0.0521025, 5.37078e-08, 2.02812e-19
0.0525243, 5.57498e-08, 1.96505e-19
0.0529495, 5.78718e-08, 1.90393e-19
0.0533782, 6.00769e-08, 1.84469e-19
0.0538103, 6.23683e-08, 1.78728e-19
0.0542459, 6.47497e-08, 1.73164e-19
0.0546851, 6.72245e-08, 1.6777e-19
0.0551278, 6.97965e-08, 1.62544e-19
0.0555741, 7.24695e-08, 1.57479e-19
0.056024, 7.52477e-08, 1.5257e-19
0.0564776, 7.81352e-08, 1.47812e-19
0.0569348, 8.11363e-08, 1.43202e-19
0.0573957, 8.42558e-08, 1.38735e-19
0.0578604, 8.74982e-08, 1.34405e-19
0.0583288, 9.08685e-08, 1.3021e-19
0.058801, 9.43718e-08, 1.26144e-19
0.059277, 9.80135e-08, 1.22205e-19
0.0597569, 1.01799e-07, 1.18387e-19
0.0602407, 1.05735e-07, 1.14688e-19
0.0607284, 1.09826e-07, 1.11103e-19
0.06122, 1.14079e-07, 1.0763e-19
0.0617156, 1.185e-07, 1.04265e-19
0.0622153, 1.23097e-07, 1.01003e-19
0.0627189, 1.27876e-07, 9.78436e-20
0.0632267, 1.32845e-07, 9.47816e-20
0.0637386, 1.38011e-07, 9.18148e-20
0.0642546, 1.43382e-07, 8.89405e-20
0.0647747, 1.48966e-07, 8.61559e-20
0.0652991, 1.54773e-07, 8.34575e-20
0.0658278, 1.60811e-07, 8.08428e-20
0.0663607, 1.67089e-07, 7.83099e-20
0.0668979, 1.73617e-07, 7.58558e-20
0.0674395, 1.80405e-07, 7.3478e-20
0.0679855, 1.87463e-07, 7.11742e-20
0.0685359, 1.94803e-07, 6.89423e-20
0.0690907, 2.02436e-07, 6.67801e-20
0.0696501, 2.10374e-07, 6.4685e-20
0.0702139, 2.18629e-07, 6.26557e-20
0.0707823, 2.27213e-07, 6.06896e-20
0.0713554, 2.36141e-07, 5.87845e-20
0.071933, 2.45425e-07, 5.69393e-20
0.0725154, 2.55081e-07, 5.51513e-20
0.0731025, 2.65124e-07, 5.34192e-20
0.0736943, 2.75569e-07, 5.17414e-20
0.0742909, 2.86431e-07, 5.0116e-20
0.0748923, 2.9773e-07, 4.85415e-20
0.0754986, 3.09481e-07, 4.70161e-20
0.0761098, 3.21703e-07, 4.55385e-20
0.076726, 3.34416e-07, 4.41069e-20
0.0773471, 3.47639e-07, 4.27203e-20
0.0779733, 3.61393e-07, 4.1377e-20
0.0786046, 3.75699e-07, 4.00756e-20
0.0792409, 3.9058e-07, 3.88152e-20
0.0798824, 4.06059e-07, 3.75942e-20
0.0805291, 4.22161e-07, 3.64114e-20
0.0811811, 4.3891e-07, 3.52656e-20
0.0818383, 4.56333e-07, 3.41557e-20
0.0825008, 4.74458e-07, 3.30807e-20
0.0831687, 4.93312e-07, 3.20394e-20
0.083842, 5.12925e-07, 3.10307e-20
0.0845208, 5.33329e-07, 3.00535e-20
0.085205, 5.54555e-07, 2.91072e-20
0.0858948, 5.76637e-07, 2.81904e-20
0.0865902, 5.99609e-07, 2.73024e-20
0.0872912, 6.23508e-07, 2.64423e-20
0.0879979, 6.48372e-07, 2.56092e-20
0.0887103, 6.74238e-07, 2.48022e-20
0.0894285, 7.0115e-07, 2.40206e-20
0.0901524, 7.29148e-07, 2.32636e-20
0.0908823, 7.58277e-07, 2.25302e-20
0.091618, 7.88584e-07, 2.182e-20
0.0923597, 8.20115e-07, 2.11321e-20
0.0931075, 8.52921e-07, 2.04657e-20
0.0938612, 8.87054e-07, 1.98204e-20
0.0946211, 9.22568e-07, 1.91953e-20
0.0953871, 9.59519e-07, 1.85898e-20
0.0961593, 9.97966e-07, 1.80035e-20
0.0969378, 1.03797e-06, 1.74355e-20
0.0977226, 1.07959e-06, 1.68854e-20
0.0985137, 1.1229e-06, 1.63526e-20
0.0993113, 1.16796e-06, 1.58365e-20
0.100115, 1.21485e-06, 1.53369e-20
0.100926, 1.26364e-06, 1.48526e-20
0.101743, 1.31441e-06, 1.43838e-20
0.102566, 1.36724e-06, 1.39301e-20
0.103397, 1.42221e-06, 1.349e-20
0.104234, 1.47941e-06, 1.30641e-20
0.105078, 1.53893e-06, 1.26515e-20
0.105928, 1.60087e-06, 1.22523e-20
0.106786, 1.66532e-06, 1.18652e-20
0.10765, 1.73239e-06, 1.14906e-20
0.108522, 1.80218e-06, 1.11275e-20
0.109401, 1.87481e-06, 1.07758e-20
0.110286, 1.95039e-06, 1.04357e-20
0.111179, 2.02904e-06, 1.01059e-20
0.112079, 2.11088e-06, 9.78665e-21
0.112986, 2.19606e-06, 9.47753e-21
0.113901, 2.28469e-06, 9.17795e-21
0.114823, 2.37693e-06, 8.88794e-21
0.115753, 2.47293e-06, 8.60692e-21
0.11669, 2.57282e-06, 8.33491e-21
0.117635, 2.67679e-06, 8.07138e-21
0.118587, 2.78498e-06, 7.81632e-21
0.119547, 2.89758e-06, 7.56924e-21
0.120515, 3.01476e-06, 7.3299e-21
0.12149, 3.13671e-06, 7.09831e-21
0.122474, 3.26363e-06, 6.87377e-21
0.123466, 3.39572e-06, 6.65631e-21
0.124465, 3.53319e-06, 6.44594e-21
0.125473, 3.67626e-06, 6.24202e-21
0.126488, 3.82516e-06, 6.04476e-21
0.127513, 3.98013e-06, 5.8534e-21
0.128545, 4.14142e-06, 5.66831e-21
0.129585, 4.30928e-06, 5.48913e-21
0.130635, 4.48398e-06, 5.31534e-21
0.131692, 4.66581e-06, 5.14729e-21
0.132758, 4.85505e-06, 4.98447e-21
0.133833, 5.05202e-06, 4.82674e-21
0.134916, 5.25701e-06, 4.67409e-21
0.136009, 5.47038e-06, 4.52609e-21
0.13711, 5.69245e-06, 4.38289e-21
0.13822, 5.92358e-06, 4.24419e-21
0.139339, 6.16414e-06, 4.10988e-21
0.140467, 6.41453e-06, 3.97982e-21
0.141604, 6.67514e-06, 3.85389e-21
0.14275, 6.94638e-06, 3.73195e-21
0.143906, 7.22871e-06, 3.6138e-21
0.145071, 7.52256e-06, 3.49941e-21
0.146246, 7.82842e-06, 3.38859e-21
0.147429, 8.14677e-06, 3.28141e-21
0.148623, 8.47813e-06, 3.17749e-21
0.149826, 8.82303e-06, 3.07692e-21
0.151039, 9.18202e-06, 2.9795e-21
0.152262, 9.55568e-06, 2.88515e-21
0.153495, 9.94462e-06, 2.79378e-21
0.154737, 1.03494e-05, 2.70536e-21
0.15599, 1.07708e-05, 2.61968e-21
0.157253, 1.12094e-05, 2.53672e-21
0.158526, 1.1666e-05, 2.45639e-21
0.159809, 1.21412e-05, 2.37863e-21
0.161103, 1.26358e-05, 2.30329e-21
0.162407, 1.31507e-05, 2.23035e-21
0.163722, 1.36867e-05, 2.15971e-21
0.165047, 1.42445e-05, 2.09133e-21
0.166384, 1.48252e-05, 2.02505e-21
0.167731, 1.54297e-05, 1.96091e-21
0.169088, 1.60588e-05, 1.89883e-21
0.170457, 1.67138e-05, 1.83868e-21
0.171837, 1.73955e-05, 1.78044e-21
0.173228, 1.81051e-05, 1.72404e-21
0.174631, 1.88438e-05, 1.6694e-21
0.176045, 1.96127e-05, 1.61651e-21
0.17747, 2.04131e-05, 1.5653e-21
0.178907, 2.12463e-05, 1.5157e-21
0.180355, 2.21135e-05, 1.46769e-21
0.181815, 2.30163e-05, 1.42119e-21
0.183287, 2.39561e-05, 1.37616e-21
0.184771, 2.49343e-05, 1.33255e-21
0.186267, 2.59526e-05, 1.29032e-21
0.187775, 2.70126e-05, 1.24944e-21
0.189295, 2.81161e-05, 1.20985e-21
0.190827, 2.92647e-05, 1.17152e-21
0.192372, 3.04604e-05, 1.1344e-21
0.193929, 3.17051e-05, 1.09845e-21
0.195499, 3.30008e-05, 1.06364e-21
0.197082, 3.43496e-05, 1.02993e-21
0.198678, 3.57536e-05, 9.97278e-22
0.200286, 3.72152e-05, 9.6568e-22
0.201908, 3.87367e-05, 9.35063e-22
0.203542, 4.03206e-05, 9.05437e-22
0.20519, 4.19693e-05, 8.76736e-22
0.206851, 4.36857e-05, 8.4895e-22
0.208526, 4.54724e-05, 8.22035e-22
0.210214, 4.73324e-05, 7.95981e-22
0.211916, 4.92686e-05, 7.70748e-22
0.213631, 5.12842e-05, 7.46325e-22
0.215361, 5.33824e-05, 7.2266e-22
0.217104, 5.55667e-05, 6.99758e-22
0.218862, 5.78406e-05, 6.77571e-22
0.220634, 6.02077e-05, 6.56089e-22
0.22242, 6.26719e-05, 6.35292e-22
0.224221, 6.52371e-05, 6.15148e-22
0.226036, 6.79076e-05, 5.95649e-22
0.227866, 7.06875e-05, 5.76764e-22
0.22971, 7.35816e-05, 5.58485e-22
0.23157, 7.65943e-05, 5.40776e-22
0.233445, 7.97306e-05, 5.23628e-22
0.235335, 8.29956e-05, 5.07025e-22
0.23724, 8.63945e-05, 4.90951e-22
0.23916, 8.99329e-05, 4.7539e-22
0.241097, 9.36165e-05, 4.6031e-22
0.243048, 9.74512e-05, 4.45721e-22
0.245016, 0.000101443, 4.31586e-22
0.247, 0.000105599, 4.17898e-22
0.248999, 0.000109926, 4.04651e-22
0.251015, 0.00011443, 3.91819e-22
0.253047, 0.000119118, 3.79395e-22
0.255096, 0.000124, 3.67362e-22
0.257161, 0.000129081, 3.55714e-22
0.259243, 0.000134371, 3.44433e-22
0.261342, 0.000139879, 3.33509e-22
0.263457, 0.000145612, 3.22937e-22
0.26559, 0.000151581, 3.12695e-22
0.26774, 0.000157794, 3.02779e-22
0.269908, 0.000164263, 2.93175e-22
0.272093, 0.000170998, 2.83878e-22
0.274296, 0.000178008, 2.74874e-22
0.276516, 0.000185307, 2.66159e-22
0.278755, 0.000192905, 2.57716e-22
0.281012, 0.000200816, 2.49542e-22
0.283287, 0.000209051, 2.41627e-22
0.28558, 0.000217624, 2.33965e-22
0.287892, 0.000226549, 2.26545e-22
0.290223, 0.000235841, 2.19359e-22
0.292572, 0.000245515, 2.12403e-22
0.294941, 0.000255585, 2.05665e-22
0.297329, 0.000266069, 1.99141e-22
0.299736, 0.000276984, 1.92825e-22
0.302162, 0.000288347, 1.8671e-22
0.304608, 0.000300177, 1.80789e-22
0.307074, 0.000312492, 1.75054e-22
0.30956, 0.000325314, 1.69502e-22
0.312066, 0.000338662, 1.64125e-22
0.314593, 0.000352558, 1.58918e-22
0.31714, 0.000367025, 1.53877e-22
0.319707, 0.000382086, 1.48997e-22
0.322295, 0.000397766, 1.44271e-22
0.324905, 0.000414091, 1.39693e-22
0.327535, 0.000431085, 1.35263e-22
0.330187, 0.000448778, 1.30971e-22
0.33286, 0.000467198, 1.26817e-22
0.335554, 0.000486374, 1.22795e-22
0.338271, 0.000506339, 1.18899e-22
0.341009, 0.000527123, 1.15128e-22
0.34377, 0.000548762, 1.11475e-22
0.346553, 0.000571289, 1.07939e-22
0.349359, 0.000594742, 1.04514e-22
0.352187, 0.000619159, 1.01199e-22
0.355038, 0.000644579, 9.79891e-23
0.357913, 0.000671043, 9.48797e-23
0.36081, 0.000698595, 9.18703e-23
0.363731, 0.000727279, 8.89558e-23
0.366676, 0.000757142, 8.61334e-23
0.369644, 0.000788231, 8.34013e-23
0.372637, 0.000820599, 8.0755e-23
0.375653, 0.000854296, 7.81937e-23
0.378695, 0.000889378, 7.57123e-23
0.38176, 0.000925902, 7.33109e-23
0.384851, 0.000963927, 7.09848e-23
0.387967, 0.00100351, 6.87324e-23
0.391108, 0.00104473, 6.65517e-23
0.394274, 0.00108764, 6.44405e-23
0.397466, 0.00113231, 6.2396e-23
0.400683, 0.00117882, 6.04168e-23
0.403927, 0.00122724, 5.84999e-23
0.407197, 0.00127765, 5.66439e-23
0.410494, 0.00133013, 5.48465e-23
0.413817, 0.00138477, 5.31065e-23
0.417167, 0.00144165, 5.14216e-23
0.420544, 0.00150087, 4.97902e-23
0.423949, 0.00156253, 4.82103e-23
0.427381, 0.00162672, 4.66808e-23
0.430841, 0.00169355, 4.51997e-23
0.434329, 0.00176313, 4.37655e-23
0.437845, 0.00183556, 4.2377e-23
0.44139, 0.00191098, 4.10323e-23
0.444963, 0.00198949, 3.97305e-23
0.448566, 0.00207123, 3.84697e-23
0.452197, 0.00215633, 3.72492e-23
0.455858, 0.00224493, 3.60673e-23
0.459548, 0.00233718, 3.4923e-23
0.463269, 0.00243321, 3.38148e-23
0.467019, 0.00253319, 3.2742e-23
0.4708, 0.00263729, 3.1703e-23
0.474611, 0.00274566, 3.06972e-23
0.478454, 0.00285849, 2.9723e-23
0.482327, 0.00297595, 2.878e-23
0.486232, 0.00309825, 2.78668e-23
0.490168, 0.00322557, 2.69826e-23
0.494136, 0.00335813, 2.61265e-23
0.498137, 0.00349613, 2.52974e-23
0.50217, 0.00363982, 2.44946e-23
0.506235, 0.0037894, 2.37175e-23
0.510333, 0.00394514, 2.29649e-23
0.514465, 0.00410729, 2.22361e-23
0.51863, 0.00427609, 2.15306e-23
0.522828, 0.00445184, 2.08475e-23
0.527061, 0.00463482, 2.01859e-23
0.531328, 0.00482532, 1.95454e-23
0.535629, 0.00502365, 1.89252e-23
0.539966, 0.00523014, 1.83246e-23
0.544337, 0.00544511, 1.77432e-23
0.548744, 0.00566893, 1.71801e-23
0.553186, 0.00590195, 1.6635e-23
0.557665, 0.00614455, 1.61071e-23
0.562179, 0.00639713, 1.55961e-23
0.566731, 0.00666009, 1.51011e-23
0.571319, 0.00693386, 1.46219e-23
0.575944, 0.00721889, 1.41579e-23
0.580607, 0.00751565, 1.37086e-23
0.585307, 0.0078246, 1.32737e-23
0.590045, 0.00814626, 1.28525e-23
0.594822, 0.00848115, 1.24446e-23
0.599638, 0.00882981, 1.20497e-23
0.604492, 0.0091928, 1.16674e-23
0.609386, 0.00957072, 1.12971e-23
0.614319, 0.00996419, 1.09386e-23
0.619293, 0.0103738, 1.05915e-23
0.624306, 0.0108003, 1.02554e-23
0.62936, 0.0112443, 9.92998e-24
0.634456, 0.0117066, 9.61482e-24
0.639592, 0.0121879, 9.30973e-24
0.64477, 0.012689, 9.01429e-24
0.64999, 0.0132107, 8.72823e-24
0.655252, 0.0137539, 8.45126e-24
0.660556, 0.0143194, 8.1831e-24
0.665904, 0.0149081, 7.92341e-24
0.671295, 0.0155211, 7.67196e-24
0.67673, 0.0161592, 7.42848e-24
0.682208, 0.0168236, 7.19277e-24
0.687731, 0.0175154, 6.96452e-24
0.693299, 0.0182355, 6.74349e-24
0.698912, 0.0189853, 6.52948e-24
0.70457, 0.019766, 6.32228e-24
0.710274, 0.0205787, 6.12165e-24
0.716024, 0.0214249, 5.92738e-24
0.721821, 0.0223059, 5.73927e-24
0.727664, 0.0232231, 5.55716e-24
0.733555, 0.024178, 5.38081e-24
0.739494, 0.0251722, 5.21004e-24
0.74548, 0.0262073, 5.04472e-24
0.751516, 0.0272849, 4.8846e-24
0.7576, 0.0284069, 4.72959e-24
0.763733, 0.029575, 4.57951e-24
0.769916, 0.0307912, 4.43418e-24
0.776149, 0.0320573, 4.29346e-24
0.782432, 0.0333756, 4.15722e-24
0.788767, 0.0347481, 4.02527e-24
0.795152, 0.036177, 3.89754e-24
0.801589, 0.0376647, 3.77386e-24
0.808079, 0.0392136, 3.65409e-24
0.814621, 0.0408262, 3.53812e-24
0.821216, 0.0425051, 3.42584e-24
0.827864, 0.044253, 3.31712e-24
0.834566, 0.0460729, 3.21186e-24
0.841322, 0.0479676, 3.10993e-24
0.848134, 0.0499402, 3.01123e-24
0.855, 0.051994, 2.91567e-24
0.861922, 0.0541323, 2.82313e-24
0.868899, 0.0563584, 2.73355e-24
0.875934, 0.0586762, 2.64679e-24
0.883025, 0.0610893, 2.5628e-24
0.890174, 0.0636016, 2.48146e-24
0.89738, 0.0662173, 2.40272e-24
0.904645, 0.0689406, 2.32647e-24
0.911969, 0.0717759, 2.25263e-24
0.919352, 0.0747278, 2.18114e-24
0.926795, 0.0778011, 2.11192e-24
0.934298, 0.0810008, 2.0449e-24
0.941861, 0.0843321, 1.98001e-24
0.949486, 0.0878005, 1.91717e-24
0.957173, 0.0914115, 1.85633e-24
0.964922, 0.0951711, 1.79741e-24
0.972734, 0.0990852, 1.74037e-24
0.980609, 0.10316, 1.68514e-24
0.988547, 0.107403, 1.63166e-24
0.99655, 0.111821, 1.57988e-24
1.00462, 0.11642, 1.52973e-24
1.01275, 0.121208, 1.4812e-24
1.02095, 0.126193, 1.43418e-24
1.02922, 0.131383, 1.38864e-24
1.03755, 0.136787, 1.34458e-24
1.04595, 0.142413, 1.30191e-24
1.05441, 0.14827, 1.26063e-24
1.06295, 0.154368, 1.2206e-24
1.07156, 0.160718, 1.18185e-24
1.08023, 0.167328, 1.14436e-24
1.08898, 0.17421, 1.10802e-24
1.09779, 0.181376, 1.07288e-24
1.10668, 0.188836, 1.03882e-24
1.11564, 0.196603, 1.00585e-24
1.12467, 0.204689, 9.73936e-25
1.13378, 0.213108, 9.4301e-25
1.14295, 0.221873, 9.1311e-25
1.15221, 0.230999, 8.8411e-25
1.16154, 0.2405, 8.56045e-25
1.17094, 0.250393, 8.28887e-25
1.18042, 0.260692, 8.0258e-25
1.18997, 0.271414, 7.77125e-25
1.19961, 0.282578, 7.52446e-25
1.20932, 0.294201, 7.2857e-25
1.21911, 0.306302, 7.05448e-25
1.22898, 0.318901, 6.83059e-25
1.23893, 0.332018, 6.6138e-25
1.24896, 0.345675, 6.4039e-25
1.25907, 0.359893, 6.20068e-25
