f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.28204e-32
0.008912, 5.76151e-11, 2.33789e-32
0.00898414, 5.91038e-11, 2.39511e-32
0.00905688, 6.06335e-11, 2.45373e-32
0.0091302, 6.22055e-11, 2.51379e-32
0.00920411, 6.38208e-11, 2.57531e-32
0.00927863, 6.54809e-11, 2.63834e-32
0.00935374, 6.7187e-11, 2.70291e-32
0.00942947, 6.89404e-11, 2.76907e-32
0.00950581, 7.07424e-11, 2.83684e-32
0.00958276, 7.25946e-11, 2.90626e-32
0.00966034, 7.44984e-11, 2.97739e-32
0.00973855, 7.64553e-11, 3.05026e-32
0.00981739, 7.84668e-11, 3.12491e-32
0.00989687, 8.05346e-11, 3.20139e-32
0.00997699, 8.26603e-11, 3.27974e-32
0.0100578, 8.48456e-11, 3.36004e-32
0.0101392, 8.70923e-11, 3.44225e-32
0.0102213, 8.94022e-11, 3.52651e-32
0.010304, 9.17772e-11, 3.61276e-32
0.0103874, 9.42192e-11, 3.70115e-32
0.0104715, 9.67302e-11, 3.79173e-32
0.0105563, 9.93123e-11, 3.88455e-32
0.0106418, 1.01968e-10, 3.97966e-32
0.0107279, 1.04698e-10, 4.07699e-32
0.0108148, 1.07506e-10, 4.17681e-32
0.0109023, 1.10395e-10, 4.27896e-32
0.0109906, 1.13365e-10, 4.38372e-32
0.0110796, 1.16421e-10, 4.49102e-32
0.0111693, 1.19564e-10, 4.60092e-32
0.0112597, 1.22797e-10, 4.71348e-32
0.0113508, 1.26123e-10, 4.82875e-32
0.0114427, 1.29545e-10, 4.94692e-32
0.0115354, 1.33065e-10, 5.06805e-32
0.0116287, 1.36687e-10, 5.19194e-32
0.0117229, 1.40414e-10, 5.31906e-32
0.0118178, 1.44249e-10, 5.44921e-32
0.0119135, 1.48195e-10, 5.58258e-32
0.0120099, 1.52255e-10, 5.71911e-32
0.0121071, 1.56434e-10, 5.859e-32
0.0122052, 1.60735e-10, 6.00249e-32
0.012304, 1.65162e-10, 6.14934e-32
0.0124036, 1.69718e-10, 6.29978e-32
0.012504, 1.74407e-10, 6.45389e-32
0.0126052, 1.79235e-10, 6.61175e-32
0.0127073, 1.84205e-10, 6.7736e-32
0.0128101, 1.89321e-10, 6.93921e-32
0.0129138, 1.94589e-10, 7.10897e-32
0.0130184, 2.00012e-10, 7.28298e-32
0.0131238, 2.05597e-10, 7.46118e-32
0.01323, 2.11347e-10, 7.64363e-32
0.0133371, 2.17269e-10, 7.83062e-32
0.0134451, 2.23368e-10, 8.02224e-32
0.013554, 2.29648e-10, 8.21859e-32
0.0136637, 2.36117e-10, 8.4196e-32
0.0137743, 2.4278e-10, 8.62554e-32
0.0138858, 2.49643e-10, 8.83652e-32
0.0139982, 2.56714e-10, 9.05265e-32
0.0141116, 2.63997e-10, 9.27425e-32
0.0142258, 2.71501e-10, 9.50103e-32
0.014341, 2.79232e-10, 9.73351e-32
0.0144571, 2.87198e-10, 9.9716e-32
0.0145741, 2.95407e-10, 1.02154e-31
0.0146921, 3.03866e-10, 1.04653e-31
0.014811, 3.12583e-10, 1.07212e-31
0.0149309, 3.21567e-10, 1.09834e-31
0.0150518, 3.30827e-10, 1.12521e-31
0.0151737, 3.40371e-10, 1.15275e-31
0.0152965, 3.50209e-10, 1.18093e-31
0.0154203, 3.60351e-10, 1.20981e-31
0.0155452, 3.70807e-10, 1.23941e-31
0.015671, 3.81587e-10, 1.26971e-31
0.0157979, 3.92701e-10, 1.30077e-31
0.0159258, 4.04161e-10, 1.33259e-31
0.0160547, 4.15979e-10, 1.36517e-31
0.0161847, 4.28166e-10, 1.39856e-31
0.0163157, 4.40734e-10, 1.43275e-31
0.0164478, 4.53697e-10, 1.46779e-31
0.016581, 4.67067e-10, 1.5037e-31
0.0167152, 4.80859e-10, 1.54046e-31
0.0168505, 4.95086e-10, 1.57812e-31
0.0169869, 5.09763e-10, 1.61671e-31
0.0171245, 5.24905e-10, 1.65626e-31
0.0172631, 5.40528e-10, 1.69675e-31
0.0174028, 5.56649e-10, 1.73822e-31
0.0175437, 5.73284e-10, 1.78072e-31
0.0176858, 5.9045e-10, 1.82429e-31
0.0178289, 6.08167e-10, 1.86886e-31
0.0179733, 6.26452e-10, 1.91457e-31
0.0181188, 6.45325e-10, 1.96138e-31
0.0182655, 6.64806e-10, 2.00934e-31
0.0184133, 6.84917e-10, 2.05843e-31
0.0185624, 7.05678e-10, 2.10877e-31
0.0187127, 7.27113e-10, 2.16032e-31
0.0188642, 7.49244e-10, 2.21314e-31
0.0190169, 7.72096e-10, 2.26723e-31
0.0191708, 7.95694e-10, 2.32263e-31
0.019326, 8.20063e-10, 2.3794e-31
0.0194825, 8.45231e-10, 2.43758e-31
0.0196402, 8.71225e-10, 2.49714e-31
0.0197992, 8.98075e-10, 2.55818e-31
0.0199595, 9.25809e-10, 2.6207e-31
0.0201211, 9.54459e-10, 2.68476e-31
0.020284, 9.84058e-10, 2.75037e-31
0.0204482, 1.01464e-09, 2.81758e-31
0.0206138, 1.04624e-09, 2.88646e-31
0.0207806, 1.07888e-09, 2.95696e-31
0.0209489, 1.11262e-09, 3.02925e-31
0.0211185, 1.14749e-09, 3.10327e-31
0.0212894, 1.18352e-09, 3.17907e-31
0.0214618, 1.22077e-09, 3.25676e-31
0.0216355, 1.25926e-09, 3.33631e-31
0.0218107, 1.29906e-09, 3.41785e-31
0.0219873, 1.3402e-09, 3.50136e-31
0.0221653, 1.38273e-09, 3.5869e-31
0.0223447, 1.4267e-09, 3.6745e-31
0.0225256, 1.47216e-09, 3.76427e-31
0.022708, 1.51917e-09, 3.85624e-31
0.0228918, 1.56779e-09, 3.95041e-31
0.0230771, 1.61806e-09, 4.04689e-31
0.0232639, 1.67006e-09, 4.14572e-31
0.0234523, 1.72384e-09, 4.24701e-31
0.0236421, 1.77946e-09, 4.3507e-31
0.0238335, 1.83701e-09, 4.45695e-31
0.0240265, 1.89653e-09, 4.56582e-31
0.024221, 1.95811e-09, 4.67731e-31
0.0244171, 2.02183e-09, 4.79154e-31
0.0246148, 2.08775e-09, 4.90855e-31
0.024814, 2.15596e-09, 5.02835e-31
0.0250149, 2.22655e-09, 5.15113e-31
0.0252174, 2.2996e-09, 5.27689e-31
0.0254216, 2.3752e-09, 5.40574e-31
0.0256274, 2.45345e-09, 5.5377e-31
0.0258349, 2.53443e-09, 5.6729e-31
0.026044, 2.61827e-09, 5.81134e-31
0.0262549, 2.70505e-09, 5.95322e-31
0.0264674, 2.79489e-09, 6.09849e-31
0.0266817, 2.8879e-09, 6.24735e-31
0.0268977, 2.9842e-09, 6.39981e-31
0.0271154, 3.08391e-09, 6.55595e-31
0.027335, 3.18716e-09, 6.71599e-31
0.0275562, 3.29409e-09, 6.87979e-31
0.0277793, 3.40481e-09, 7.04766e-31
0.0280042, 3.51949e-09, 7.21962e-31
0.0282309, 3.63826e-09, 7.39574e-31
0.0284595, 3.76128e-09, 7.5762e-31
0.0286899, 3.88871e-09, 7.76101e-31
0.0289222, 4.02072e-09, 7.95035e-31
0.0291563, 4.15747e-09, 8.14423e-31
0.0293923, 4.29915e-09, 8.34283e-31
0.0296303, 4.44594e-09, 8.54633e-31
0.0298702, 4.59803e-09, 8.75476e-31
0.030112, 4.75562e-09, 8.96823e-31
0.0303558, 4.91893e-09, 9.18692e-31
0.0306015, 5.08816e-09, 9.41086e-31
0.0308493, 5.26354e-09, 9.64035e-31
0.031099, 5.44531e-09, 9.87532e-31
0.0313508, 5.6337e-09, 1.01161e-30
0.0316046, 5.82897e-09, 1.03626e-30
0.0318604, 6.03139e-09, 1.06151e-30
0.0321184, 6.24121e-09, 1.08739e-30
0.0323784, 6.45873e-09, 1.11389e-30
0.0326405, 6.68424e-09, 1.14103e-30
0.0329048, 6.91805e-09, 1.16883e-30
0.0331711, 7.16046e-09, 1.1973e-30
0.0334397, 7.41181e-09, 1.22648e-30
0.0337104, 7.67245e-09, 1.25635e-30
0.0339833, 7.94273e-09, 1.28695e-30
0.0342584, 8.22301e-09, 1.31829e-30
0.0345358, 8.51369e-09, 1.3504e-30
0.0348154, 8.81516e-09, 1.38329e-30
0.0350972, 9.12784e-09, 1.41696e-30
0.0353813, 9.45216e-09, 1.45146e-30
0.0356678, 9.78857e-09, 1.4868e-30
0.0359565, 1.01375e-08, 1.52299e-30
0.0362476, 1.04995e-08, 1.56006e-30
0.0365411, 1.08751e-08, 1.59803e-30
0.0368369, 1.12647e-08, 1.63692e-30
0.0371351, 1.1669e-08, 1.67674e-30
0.0374358, 1.20884e-08, 1.71755e-30
0.0377388, 1.25236e-08, 1.75932e-30
0.0380443, 1.29751e-08, 1.80212e-30
0.0383523, 1.34437e-08, 1.84595e-30
0.0386628, 1.393e-08, 1.89085e-30
0.0389758, 1.44346e-08, 1.93683e-30
0.0392914, 1.49584e-08, 1.98393e-30
0.0396095, 1.55019e-08, 2.03216e-30
0.0399301, 1.60661e-08, 2.08155e-30
0.0402534, 1.66517e-08, 2.13215e-30
0.0405793, 1.72595e-08, 2.18398e-30
0.0409078, 1.78904e-08, 2.23705e-30
0.041239, 1.85454e-08, 2.2914e-30
0.0415728, 1.92253e-08, 2.34706e-30
0.0419094, 1.99311e-08, 2.40408e-30
0.0422487, 2.06639e-08, 2.46248e-30
0.0425907, 2.14247e-08, 2.52227e-30
0.0429355, 2.22147e-08, 2.58352e-30
0.0432831, 2.30349e-08, 2.64625e-30
0.0436335, 2.38865e-08, 2.71048e-30
0.0439867, 2.47708e-08, 2.77626e-30
0.0443428, 2.56891e-08, 2.84364e-30
0.0447018, 2.66427e-08, 2.91264e-30
0.0450637, 2.76331e-08, 2.98331e-30
0.0454285, 2.86615e-08, 3.05567e-30
0.0457963, 2.97297e-08, 3.12979e-30
0.0461671, 3.0839e-08, 3.2057e-30
0.0465408, 3.19912e-08, 3.28342e-30
0.0469176, 3.3188e-08, 3.36302e-30
0.0472974, 3.4431e-08, 3.44453e-30
0.0476803, 3.57222e-08, 3.52801e-30
0.0480663, 3.70635e-08, 3.61349e-30
0.0484555, 3.84568e-08, 3.70105e-30
0.0488477, 3.99042e-08, 3.79068e-30
0.0492432, 4.14079e-08, 3.8825e-30
0.0496418, 4.297e-08, 3.9765e-30
0.0500437, 4.45929e-08, 4.07277e-30
0.0504489, 4.62791e-08, 4.17137e-30
0.0508573, 4.8031e-08, 4.27232e-30
0.051269, 4.98512e-08, 4.37568e-30
0.0516841, 5.17425e-08, 4.48155e-30
0.0521025, 5.37078e-08, 4.58994e-30
0.0525243, 5.57498e-08, 4.70093e-30
0.0529495, 5.78718e-08, 4.81458e-30
0.0533782, 6.00769e-08, 4.93097e-30
0.0538103, 6.23683e-08, 5.05013e-30
0.0542459, 6.47497e-08, 5.17214e-30
0.0546851, 6.72245e-08, 5.2971e-30
0.0551278, 6.97965e-08, 5.42503e-30
0.0555741, 7.24695e-08, 5.55602e-30
0.056024, 7.52477e-08, 5.69015e-30
0.0564776, 7.81352e-08, 5.8275e-30
0.0569348, 8.11363e-08, 5.9681e-30
0.0573957, 8.42558e-08, 6.11207e-30
0.0578604, 8.74982e-08, 6.25949e-30
0.0583288, 9.08685e-08, 6.41042e-30
0.058801, 9.43718e-08, 6.56494e-30
0.059277, 9.80135e-08, 6.72315e-30
0.0597569, 1.01799e-07, 6.88514e-30
0.0602407, 1.05735e-07, 7.05099e-30
0.0607284, 1.09826e-07, 7.22079e-30
0.06122, 1.14079e-07, 7.39461e-30
0.0617156, 1.185e-07, 7.57258e-30
0.0622153, 1.23097e-07, 7.75481e-30
0.0627189, 1.27876e-07, 7.94132e-30
0.0632267, 1.32845e-07, 8.13231e-30
0.0637386, 1.38011e-07, 8.32783e-30
0.0642546, 1.43382e-07, 8.52797e-30
0.0647747, 1.48966e-07, 8.73283e-30
0.0652991, 1.54773e-07, 8.94258e-30
0.0658278, 1.60811e-07, 9.15733e-30
0.0663607, 1.67089e-07, 9.37713e-30
0.0668979, 1.73617e-07, 9.60212e-30
0.0674395, 1.80405e-07, 9.83246e-30
0.0679855, 1.87463e-07, 1.00683e-29
0.0685359, 1.94803e-07, 1.03096e-29
0.0690907, 2.02436e-07, 1.05567e-29
0.0696501, 2.10374e-07, 1.08096e-29
0.0702139, 2.18629e-07, 1.10684e-29
0.0707823, 2.27213e-07, 1.13333e-29
0.0713554, 2.36141e-07, 1.16046e-29
0.071933, 2.45425e-07, 1.18821e-29
0.0725154, 2.55081e-07, 1.21663e-29
0.0731025, 2.65124e-07, 1.24571e-29
0.0736943, 2.75569e-07, 1.27547e-29
0.0742909, 2.86431e-07, 1.30593e-29
0.0748923, 2.9773e-07, 1.33711e-29
0.0754986, 3.09481e-07, 1.36901e-29
0.0761098, 3.21703e-07, 1.40167e-29
0.076726, 3.34416e-07, 1.43509e-29
0.0773471, 3.47639e-07, 1.46929e-29
0.0779733, 3.61393e-07, 1.5043e-29
0.0786046, 3.75699e-07, 1.54012e-29
0.0792409, 3.9058e-07, 1.57677e-29
0.0798824, 4.06059e-07, 1.61428e-29
0.0805291, 4.22161e-07, 1.65267e-29
0.0811811, 4.3891e-07, 1.69195e-29
0.0818383, 4.56333e-07, 1.73215e-29
0.0825008, 4.74458e-07, 1.77328e-29
0.0831687, 4.93312e-07, 1.81536e-29
0.083842, 5.12925e-07, 1.85842e-29
0.0845208, 5.33329e-07, 1.90248e-29
0.085205, 5.54555e-07, 1.94756e-29
0.0858948, 5.76637e-07, 1.99369e-29
0.0865902, 5.99609e-07, 2.04088e-29
0.0872912, 6.23508e-07, 2.08916e-29
0.0879979, 6.48372e-07, 2.13856e-29
0.0887103, 6.74238e-07, 2.1891e-29
0.0894285, 7.0115e-07, 2.2408e-29
0.0901524, 7.29148e-07, 2.29369e-29
0.0908823, 7.58277e-07, 2.3478e-29
0.091618, 7.88584e-07, 2.40314e-29
0.0923597, 8.20115e-07, 2.45976e-29
0.0931075, 8.52921e-07, 2.51768e-29
0.0938612, 8.87054e-07, 2.57692e-29
0.0946211, 9.22568e-07, 2.63752e-29
0.0953871, 9.59519e-07, 2.6995e-29
0.0961593, 9.97966e-07, 2.76289e-29
0.0969378, 1.03797e-06, 2.82774e-29
0.0977226, 1.07959e-06, 2.89405e-29
0.0985137, 1.1229e-06, 2.96188e-29
0.0993113, 1.16796e-06, 3.03125e-29
0.100115, 1.21485e-06, 3.10216e-29
0.100926, 1.26364e-06, 3.17474e-29
0.101743, 1.31441e-06, 3.24892e-29
0.102566, 1.36724e-06, 3.32472e-29
0.103397, 1.42221e-06, 3.40235e-29
0.104234, 1.47941e-06, 3.48167e-29
0.105078, 1.53893e-06, 3.56278e-29
0.105928, 1.60087e-06, 3.64564e-29
0.106786, 1.66532e-06, 3.73047e-29
0.10765, 1.73239e-06, 3.8171e-29
0.108522, 1.80218e-06, 3.90577e-29
0.109401, 1.87481e-06, 3.99642e-29
0.110286, 1.95039e-06, 4.08897e-29
0.111179, 2.02904e-06, 4.18367e-29
0.112079, 2.11088e-06, 4.28045e-29
0.112986, 2.19606e-06, 4.37934e-29
0.113901, 2.28469e-06, 4.4805e-29
0.114823, 2.37693e-06, 4.58385e-29
0.115753, 2.47293e-06, 4.68954e-29
0.11669, 2.57282e-06, 4.79751e-29
0.117635, 2.67679e-06, 4.90789e-29
0.118587, 2.78498e-06, 5.02062e-29
0.119547, 2.89758e-06, 5.13586e-29
0.120515, 3.01476e-06, 5.25364e-29
0.12149, 3.13671e-06, 5.37389e-29
0.122474, 3.26363e-06, 5.4969e-29
0.123466, 3.39572e-06, 5.6226e-29
0.124465, 3.53319e-06, 5.75088e-29
0.125473, 3.67626e-06, 5.88207e-29
0.126488, 3.82516e-06, 6.01594e-29
0.127513, 3.98013e-06, 6.15293e-29
0.128545, 4.14142e-06, 6.29269e-29
0.129585, 4.30928e-06, 6.43541e-29
0.130635, 4.48398e-06, 6.5814e-29
0.131692, 4.66581e-06, 6.73031e-29
0.132758, 4.85505e-06, 6.88245e-29
0.133833, 5.05202e-06, 7.03788e-29
0.134916, 5.25701e-06, 7.19651e-29
0.136009, 5.47038e-06, 7.35868e-29
0.13711, 5.69245e-06, 7.52415e-29
0.13822, 5.92358e-06, 7.69312e-29
0.139339, 6.16414e-06, 7.86564e-29
0.140467, 6.41453e-06, 8.04177e-29
0.141604, 6.67514e-06, 8.22155e-29
0.14275, 6.94638e-06, 8.40505e-29
0.143906, 7.22871e-06, 8.59248e-29
0.145071, 7.52256e-06, 8.78374e-29
0.146246, 7.82842e-06, 8.97904e-29
0.147429, 8.14677e-06, 9.17811e-29
0.148623, 8.47813e-06, 9.38152e-29
0.149826, 8.82303e-06, 9.58897e-29
0.151039, 9.18202e-06, 9.8007e-29
0.152262, 9.55568e-06, 1.00168e-28
0.153495, 9.94462e-06, 1.02373e-28
0.154737, 1.03494e-05, 1.0462e-28
0.15599, 1.07708e-05, 1.06915e-28
0.157253, 1.12094e-05, 1.09255e-28
0.158526, 1.1666e-05, 1.11642e-28
0.159809, 1.21412e-05, 1.14076e-28
0.161103, 1.26358e-05, 1.16559e-28
0.162407, 1.31507e-05, 1.1909e-28
0.163722, 1.36867e-05, 1.21673e-28
0.165047, 1.42445e-05, 1.24305e-28
0.166384, 1.48252e-05, 1.2699e-28
0.167731, 1.54297e-05, 1.29727e-28
0.169088, 1.60588e-05, 1.32514e-28
0.170457, 1.67138e-05, 1.35358e-28
0.171837, 1.73955e-05, 1.38256e-28
0.173228, 1.81051e-05, 1.4121e-28
0.174631, 1.88438e-05, 1.44221e-28
0.176045, 1.96127e-05, 1.47289e-28
0.17747, 2.04131e-05, 1.50414e-28
0.178907, 2.12463e-05, 1.53598e-28
0.180355, 2.21135e-05, 1.56841e-28
0.181815, 2.30163e-05, 1.60145e-28
0.183287, 2.39561e-05, 1.6351e-28
0.184771, 2.49343e-05, 1.66938e-28
0.186267, 2.59526e-05, 1.70428e-28
0.187775, 2.70126e-05, 1.73982e-28
0.189295, 2.81161e-05, 1.776e-28
0.190827, 2.92647e-05, 1.81283e-28
0.192372, 3.04604e-05, 1.85033e-28
0.193929, 3.17051e-05, 1.88849e-28
0.195499, 3.30008e-05, 1.92734e-28
0.197082, 3.43496e-05, 1.96687e-28
0.198678, 3.57536e-05, 2.00711e-28
0.200286, 3.72152e-05, 2.04802e-28
0.201908, 3.87367e-05, 2.08967e-28
0.203542, 4.03206e-05, 2.132e-28
0.20519, 4.19693e-05, 2.17507e-28
0.206851, 4.36857e-05, 2.21887e-28
0.208526, 4.54724e-05, 2.26342e-28
0.210214, 4.73324e-05, 2.3087e-28
0.211916, 4.92686e-05, 2.35474e-28
0.213631, 5.12842e-05, 2.40151e-28
0.215361, 5.33824e-05, 2.44909e-28
0.217104, 5.55667e-05, 2.4974e-28
0.218862, 5.78406e-05, 2.54652e-28
0.220634, 6.02077e-05, 2.59641e-28
0.22242, 6.26719e-05, 2.64708e-28
0.224221, 6.52371e-05, 2.69857e-28
0.226036, 6.79076e-05, 2.75083e-28
0.227866, 7.06875e-05, 2.80391e-28
0.22971, 7.35816e-05, 2.85778e-28
0.23157, 7.65943e-05, 2.91249e-28
0.233445, 7.97306e-05, 2.96802e-28
0.235335, 8.29956e-05, 3.02437e-28
0.23724, 8.63945e-05, 3.08153e-28
0.23916, 8.99329e-05, 3.13951e-28
0.241097, 9.36165e-05, 3.19836e-28
0.243048, 9.74512e-05, 3.258e-28
0.245016, 0.000101443, 3.31852e-28
0.247, 0.000105599, 3.37987e-28
0.248999, 0.000109926, 3.44203e-28
0.251015, 0.00011443, 3.50505e-28
0.253047, 0.000119118, 3.56891e-28
0.255096, 0.000124, 3.63363e-28
0.257161, 0.000129081, 3.69916e-28
0.259243, 0.000134371, 3.76555e-28
0.261342, 0.000139879, 3.83278e-28
0.263457, 0.000145612, 3.90081e-28
0.26559, 0.000151581, 3.96971e-28
0.26774, 0.000157794, 4.03943e-28
0.269908, 0.000164263, 4.10999e-28
0.272093, 0.000170998, 4.18136e-28
0.274296, 0.000178008, 4.25355e-28
0.276516, 0.000185307, 4.32653e-28
0.278755, 0.000192905, 4.40035e-28
0.281012, 0.000200816, 4.47497e-28
0.283287, 0.000209051, 4.55036e-28
0.28558, 0.000217624, 4.62653e-28
0.287892, 0.000226549, 4.70349e-28
0.290223, 0.000235841, 4.78121e-28
0.292572, 0.000245515, 4.85967e-28
0.294941, 0.000255585, 4.9389e-28
0.297329, 0.000266069, 5.01886e-28
0.299736, 0.000276984, 5.09952e-28
0.302162, 0.000288347, 5.18087e-28
0.304608, 0.000300177, 5.26293e-28
0.307074, 0.000312492, 5.34566e-28
0.30956, 0.000325314, 5.42906e-28
0.312066, 0.000338662, 5.51309e-28
0.314593, 0.000352558, 5.59778e-28
0.31714, 0.000367025, 5.68305e-28
0.319707, 0.000382086, 5.76889e-28
0.322295, 0.000397766, 5.85531e-28
0.324905, 0.000414091, 5.9423e-28
0.327535, 0.000431085, 6.02978e-28
0.330187, 0.000448778, 6.11778e-28
0.33286, 0.000467198, 6.20625e-28
0.335554, 0.000486374, 6.29514e-28
0.338271, 0.000506339, 6.3845e-28
0.341009, 0.000527123, 6.47422e-28
0.34377, 0.000548762, 6.56434e-28
0.346553, 0.000571289, 6.65478e-28
0.349359, 0.000594742, 6.74556e-28
0.352187, 0.000619159, 6.83659e-28
0.355038, 0.000644579, 6.92788e-28
0.357913, 0.000671043, 7.01941e-28
0.36081, 0.000698595, 7.11108e-28
0.363731, 0.000727279, 7.20292e-28
0.366676, 0.000757142, 7.29489e-28
0.369644, 0.000788231, 7.38691e-28
0.372637, 0.000820599, 7.47899e-28
0.375653, 0.000854296, 7.57105e-28
0.378695, 0.000889378, 7.66311e-28
0.38176, 0.000925902, 7.75505e-28
0.384851, 0.000963927, 7.84691e-28
0.387967, 0.00100351, 7.93861e-28
0.391108, 0.00104473, 8.0301e-28
0.394274, 0.00108764, 8.12134e-28
0.397466, 0.00113231, 8.2123e-28
0.400683, 0.00117882, 8.30291e-28
0.403927, 0.00122724, 8.39317e-28
0.407197, 0.00127765, 8.483e-28
0.410494, 0.00133013, 8.57238e-28
0.413817, 0.00138477, 8.66123e-28
0.417167, 0.00144165, 8.74951e-28
0.420544, 0.00150087, 8.83718e-28
0.423949, 0.00156253, 8.92422e-28
0.427381, 0.00162672, 9.01053e-28
0.430841, 0.00169355, 9.09608e-28
0.434329, 0.00176313, 9.18084e-28
0.437845, 0.00183556, 9.26473e-28
0.44139, 0.00191098, 9.34772e-28
0.444963, 0.00198949, 9.42975e-28
0.448566, 0.00207123, 9.51079e-28
0.452197, 0.00215633, 9.59074e-28
0.455858, 0.00224493, 9.6696e-28
0.459548, 0.00233718, 9.74729e-28
0.463269, 0.00243321, 9.82378e-28
0.467019, 0.00253319, 9.899e-28
0.4708, 0.00263729, 9.97291e-28
0.474611, 0.00274566, 1.00455e-27
0.478454, 0.00285849, 1.01166e-27
0.482327, 0.00297595, 1.01863e-27
0.486232, 0.00309825, 1.02544e-27
0.490168, 0.00322557, 1.0321e-27
0.494136, 0.00335813, 1.0386e-27
0.498137, 0.00349613, 1.04493e-27
0.50217, 0.00363982, 1.0511e-27
0.506235, 0.0037894, 1.05708e-27
0.510333, 0.00394514, 1.06289e-27
0.514465, 0.00410729, 1.06852e-27
0.51863, 0.00427609, 1.07395e-27
0.522828, 0.00445184, 1.07919e-27
0.527061, 0.00463482, 1.08424e-27
0.531328, 0.00482532, 1.08908e-27
0.535629, 0.00502365, 1.09372e-27
0.539966, 0.00523014, 1.09815e-27
0.544337, 0.00544511, 1.10237e-27
0.548744, 0.00566893, 1.10637e-27
0.553186, 0.00590195, 1.11015e-27
0.557665, 0.00614455, 1.1137e-27
0.562179, 0.00639713, 1.11703e-27
0.566731, 0.00666009, 1.12013e-27
0.571319, 0.00693386, 1.123e-27
0.575944, 0.00721889, 1.12563e-27
0.580607, 0.00751565, 1.12803e-27
0.585307, 0.0078246, 1.13018e-27
0.590045, 0.00814626, 1.13209e-27
0.594822, 0.00848115, 1.13376e-27
0.599638, 0.00882981, 1.13518e-27
0.604492, 0.0091928, 1.13635e-27
0.609386, 0.00957072, 1.13727e-27
0.614319, 0.00996419, 1.13794e-27
0.619293, 0.0103738, 1.13836e-27
0.624306, 0.0108003, 1.13853e-27
0.62936, 0.0112443, 1.13844e-27
0.634456, 0.0117066, 1.1381e-27
0.639592, 0.0121879, 1.13751e-27
0.64477, 0.012689, 1.13666e-27
0.64999, 0.0132107, 1.13555e-27
0.655252, 0.0137539, 1.13419e-27
0.660556, 0.0143194, 1.13258e-27
0.665904, 0.0149081, 1.13071e-27
0.671295, 0.0155211, 1.1286e-27
0.67673, 0.0161592, 1.12623e-27
0.682208, 0.0168236, 1.12361e-27
0.687731, 0.0175154, 1.12074e-27
0.693299, 0.0182355, 1.11763e-27
0.698912, 0.0189853, 1.11427e-27
0.70457, 0.019766, 1.11067e-27
0.710274, 0.0205787, 1.10683e-27
0.716024, 0.0214249, 1.10275e-27
0.721821, 0.0223059, 1.09844e-27
0.727664, 0.0232231, 1.0939e-27
0.733555, 0.024178, 1.08912e-27
0.739494, 0.0251722, 1.08412e-27
0.74548, 0.0262073, 1.0789e-27
0.751516, 0.0272849, 1.07346e-27
0.7576, 0.0284069, 1.0678e-27
0.763733, 0.029575, 1.06194e-27
0.769916, 0.0307912, 1.05586e-27
0.776149, 0.0320573, 1.04958e-27
0.782432, 0.0333756, 1.04311e-27
0.788767, 0.0347481, 1.03644e-27
0.795152, 0.036177, 1.02958e-27
0.801589, 0.0376647, 1.02253e-27
0.808079, 0.0392136, 1.0153e-27
0.814621, 0.0408262, 1.0079e-27
0.821216, 0.0425051, 1.00033e-27
0.827864, 0.044253, 9.92594e-28
0.834566, 0.0460729, 9.84697e-28
0.841322, 0.0479676, 9.76645e-28
0.848134, 0.0499402, 9.68442e-28
0.855, 0.051994, 9.60097e-28
0.861922, 0.0541323, 9.51613e-28
0.868899, 0.0563584, 9.42997e-28
0.875934, 0.0586762, 9.34251e-28
0.883025, 0.0610893, 9.25385e-28
0.890174, 0.0636016, 9.16402e-28
0.89738, 0.0662173, 9.0731e-28
0.904645, 0.0689406, 8.98112e-28
0.911969, 0.0717759, 8.88815e-28
0.919352, 0.0747278, 8.79425e-28
0.926795, 0.0778011, 8.69947e-28
0.934298, 0.0810008, 8.60387e-28
0.941861, 0.0843321, 8.50752e-28
0.949486, 0.0878005, 8.41046e-28
0.957173, 0.0914115, 8.31274e-28
0.964922, 0.0951711, 8.21444e-28
0.972734, 0.0990852, 8.11559e-28
0.980609, 0.10316, 8.01626e-28
0.988547, 0.107403, 7.91652e-28
0.99655, 0.111821, 7.8164e-28
1.00462, 0.11642, 7.71593e-28
1.01275, 0.121208, 7.61526e-28
1.02095, 0.126193, 7.51432e-28
1.02922, 0.131383, 7.41318e-28
1.03755, 0.136787, 7.31201e-28
1.04595, 0.142413, 7.21075e-28
1.05441, 0.14827, 7.10957e-28
1.06295, 0.154368, 7.0083e-28
1.07156, 0.160718, 6.90709e-28
1.08023, 0.167328, 6.80613e-28
1.08898, 0.17421, 6.70523e-28
1.09779, 0.181376, 6.60467e-28
1.10668, 0.188836, 6.50428e-28
1.11564, 0.196603, 6.40422e-28
1.12467, 0.204689, 6.30452e-28
1.13378, 0.213108, 6.20514e-28
1.14295, 0.221873, 6.10633e-28
1.15221, 0.230999, 6.00782e-28
1.16154, 0.2405, 5.90985e-28
1.17094, 0.250393, 5.81248e-28
1.18042, 0.260692, 5.71563e-28
1.18997, 0.271414, 5.61945e-28
1.19961, 0.282578, 5.52378e-28
1.20932, 0.294201, 5.42885e-28
1.21911, 0.306302, 5.3346e-28
1.22898, 0.318901, 5.24105e-28
1.23893, 0.332018, 5.14826e-28
1.24896, 0.345675, 5.05624e-28
1.25907, 0.359893, 4.96503e-28
