f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.18516e-27
0.008912, 5.76151e-11, 8.38524e-27
0.00898414, 5.91038e-11, 8.59017e-27
0.00905688, 6.06335e-11, 8.80016e-27
0.0091302, 6.22055e-11, 9.01524e-27
0.00920411, 6.38208e-11, 9.23557e-27
0.00927863, 6.54809e-11, 9.4613e-27
0.00935374, 6.7187e-11, 9.69251e-27
0.00942947, 6.89404e-11, 9.9294e-27
0.00950581, 7.07424e-11, 1.01721e-26
0.00958276, 7.25946e-11, 1.04206e-26
0.00966034, 7.44984e-11, 1.06753e-26
0.00973855, 7.64553e-11, 1.09361e-26
0.00981739, 7.84668e-11, 1.12034e-26
0.00989687, 8.05346e-11, 1.14771e-26
0.00997699, 8.26603e-11, 1.17575e-26
0.0100578, 8.48456e-11, 1.20449e-26
0.0101392, 8.70923e-11, 1.23391e-26
0.0102213, 8.94022e-11, 1.26406e-26
0.010304, 9.17772e-11, 1.29493e-26
0.0103874, 9.42192e-11, 1.32655e-26
0.0104715, 9.67302e-11, 1.35896e-26
0.0105563, 9.93123e-11, 1.39217e-26
0.0106418, 1.01968e-10, 1.42619e-26
0.0107279, 1.04698e-10, 1.461e-26
0.0108148, 1.07506e-10, 1.49671e-26
0.0109023, 1.10395e-10, 1.53324e-26
0.0109906, 1.13365e-10, 1.5707e-26
0.0110796, 1.16421e-10, 1.60907e-26
0.0111693, 1.19564e-10, 1.64837e-26
0.0112597, 1.22797e-10, 1.68861e-26
0.0113508, 1.26123e-10, 1.72982e-26
0.0114427, 1.29545e-10, 1.77206e-26
0.0115354, 1.33065e-10, 1.81535e-26
0.0116287, 1.36687e-10, 1.85963e-26
0.0117229, 1.40414e-10, 1.90506e-26
0.0118178, 1.44249e-10, 1.95157e-26
0.0119135, 1.48195e-10, 1.99922e-26
0.0120099, 1.52255e-10, 2.048e-26
0.0121071, 1.56434e-10, 2.09798e-26
0.0122052, 1.60735e-10, 2.14923e-26
0.012304, 1.65162e-10, 2.20168e-26
0.0124036, 1.69718e-10, 2.25541e-26
0.012504, 1.74407e-10, 2.31044e-26
0.0126052, 1.79235e-10, 2.36681e-26
0.0127073, 1.84205e-10, 2.42459e-26
0.0128101, 1.89321e-10, 2.48371e-26
0.0129138, 1.94589e-10, 2.54431e-26
0.0130184, 2.00012e-10, 2.60641e-26
0.0131238, 2.05597e-10, 2.67e-26
0.01323, 2.11347e-10, 2.73511e-26
0.0133371, 2.17269e-10, 2.80182e-26
0.0134451, 2.23368e-10, 2.87018e-26
0.013554, 2.29648e-10, 2.94022e-26
0.0136637, 2.36117e-10, 3.01191e-26
0.0137743, 2.4278e-10, 3.08535e-26
0.0138858, 2.49643e-10, 3.16058e-26
0.0139982, 2.56714e-10, 3.23764e-26
0.0141116, 2.63997e-10, 3.31664e-26
0.0142258, 2.71501e-10, 3.39747e-26
0.014341, 2.79232e-10, 3.48032e-26
0.0144571, 2.87198e-10, 3.56516e-26
0.0145741, 2.95407e-10, 3.65203e-26
0.0146921, 3.03866e-10, 3.74106e-26
0.014811, 3.12583e-10, 3.8322e-26
0.0149309, 3.21567e-10, 3.92559e-26
0.0150518, 3.30827e-10, 4.02127e-26
0.0151737, 3.40371e-10, 4.11929e-26
0.0152965, 3.50209e-10, 4.21962e-26
0.0154203, 3.60351e-10, 4.3224e-26
0.0155452, 3.70807e-10, 4.42775e-26
0.015671, 3.81587e-10, 4.53556e-26
0.0157979, 3.92701e-10, 4.64606e-26
0.0159258, 4.04161e-10, 4.75922e-26
0.0160547, 4.15979e-10, 4.87509e-26
0.0161847, 4.28166e-10, 4.99383e-26
0.0163157, 4.40734e-10, 5.11539e-26
0.0164478, 4.53697e-10, 5.23995e-26
0.016581, 4.67067e-10, 5.36755e-26
0.0167152, 4.80859e-10, 5.49817e-26
0.0168505, 4.95086e-10, 5.63197e-26
0.0169869, 5.09763e-10, 5.76902e-26
0.0171245, 5.24905e-10, 5.90949e-26
0.0172631, 5.40528e-10, 6.05324e-26
0.0174028, 5.56649e-10, 6.20046e-26
0.0175437, 5.73284e-10, 6.35131e-26
0.0176858, 5.9045e-10, 6.50588e-26
0.0178289, 6.08167e-10, 6.66403e-26
0.0179733, 6.26452e-10, 6.82617e-26
0.0181188, 6.45325e-10, 6.99215e-26
0.0182655, 6.64806e-10, 7.16218e-26
0.0184133, 6.84917e-10, 7.33621e-26
0.0185624, 7.05678e-10, 7.51458e-26
0.0187127, 7.27113e-10, 7.69726e-26
0.0188642, 7.49244e-10, 7.88434e-26
0.0190169, 7.72096e-10, 8.0759e-26
0.0191708, 7.95694e-10, 8.27205e-26
0.019326, 8.20063e-10, 8.47301e-26
0.0194825, 8.45231e-10, 8.67888e-26
0.0196402, 8.71225e-10, 8.88964e-26
0.0197992, 8.98075e-10, 9.10551e-26
0.0199595, 9.25809e-10, 9.32662e-26
0.0201211, 9.54459e-10, 9.55307e-26
0.020284, 9.84058e-10, 9.78498e-26
0.0204482, 1.01464e-09, 1.00225e-25
0.0206138, 1.04624e-09, 1.02658e-25
0.0207806, 1.07888e-09, 1.05147e-25
0.0209489, 1.11262e-09, 1.07699e-25
0.0211185, 1.14749e-09, 1.10312e-25
0.0212894, 1.18352e-09, 1.12986e-25
0.0214618, 1.22077e-09, 1.15727e-25
0.0216355, 1.25926e-09, 1.18532e-25
0.0218107, 1.29906e-09, 1.21406e-25
0.0219873, 1.3402e-09, 1.24349e-25
0.0221653, 1.38273e-09, 1.27363e-25
0.0223447, 1.4267e-09, 1.30448e-25
0.0225256, 1.47216e-09, 1.33608e-25
0.022708, 1.51917e-09, 1.36845e-25
0.0228918, 1.56779e-09, 1.40158e-25
0.0230771, 1.61806e-09, 1.43552e-25
0.0232639, 1.67006e-09, 1.47026e-25
0.0234523, 1.72384e-09, 1.50586e-25
0.0236421, 1.77946e-09, 1.54229e-25
0.0238335, 1.83701e-09, 1.57961e-25
0.0240265, 1.89653e-09, 1.61783e-25
0.024221, 1.95811e-09, 1.65696e-25
0.0244171, 2.02183e-09, 1.69702e-25
0.0246148, 2.08775e-09, 1.73806e-25
0.024814, 2.15596e-09, 1.78005e-25
0.0250149, 2.22655e-09, 1.82307e-25
0.0252174, 2.2996e-09, 1.86712e-25
0.0254216, 2.3752e-09, 1.91223e-25
0.0256274, 2.45345e-09, 1.95841e-25
0.0258349, 2.53443e-09, 2.0057e-25
0.026044, 2.61827e-09, 2.0541e-25
0.0262549, 2.70505e-09, 2.10369e-25
0.0264674, 2.79489e-09, 2.15444e-25
0.0266817, 2.8879e-09, 2.20641e-25
0.0268977, 2.9842e-09, 2.25962e-25
0.0271154, 3.08391e-09, 2.31409e-25
0.027335, 3.18716e-09, 2.36989e-25
0.0275562, 3.29409e-09, 2.42698e-25
0.0277793, 3.40481e-09, 2.48545e-25
0.0280042, 3.51949e-09, 2.54532e-25
0.0282309, 3.63826e-09, 2.6066e-25
0.0284595, 3.76128e-09, 2.66937e-25
0.0286899, 3.88871e-09, 2.73361e-25
0.0289222, 4.02072e-09, 2.79939e-25
0.0291563, 4.15747e-09, 2.86671e-25
0.0293923, 4.29915e-09, 2.93563e-25
0.0296303, 4.44594e-09, 3.00621e-25
0.0298702, 4.59803e-09, 3.07846e-25
0.030112, 4.75562e-09, 3.15241e-25
0.0303558, 4.91893e-09, 3.22813e-25
0.0306015, 5.08816e-09, 3.30562e-25
0.0308493, 5.26354e-09, 3.38498e-25
0.031099, 5.44531e-09, 3.46618e-25
0.0313508, 5.6337e-09, 3.54933e-25
0.0316046, 5.82897e-09, 3.63444e-25
0.0318604, 6.03139e-09, 3.72153e-25
0.0321184, 6.24121e-09, 3.81073e-25
0.0323784, 6.45873e-09, 3.902e-25
0.0326405, 6.68424e-09, 3.99542e-25
0.0329048, 6.91805e-09, 4.09108e-25
0.0331711, 7.16046e-09, 4.18893e-25
0.0334397, 7.41181e-09, 4.28914e-25
0.0337104, 7.67245e-09, 4.39169e-25
0.0339833, 7.94273e-09, 4.49664e-25
0.0342584, 8.22301e-09, 4.60406e-25
0.0345358, 8.51369e-09, 4.71403e-25
0.0348154, 8.81516e-09, 4.82656e-25
0.0350972, 9.12784e-09, 4.94171e-25
0.0353813, 9.45216e-09, 5.05956e-25
0.0356678, 9.78857e-09, 5.18021e-25
0.0359565, 1.01375e-08, 5.30363e-25
0.0362476, 1.04995e-08, 5.42997e-25
0.0365411, 1.08751e-08, 5.55928e-25
0.0368369, 1.12647e-08, 5.69157e-25
0.0371351, 1.1669e-08, 5.82695e-25
0.0374358, 1.20884e-08, 5.96552e-25
0.0377388, 1.25236e-08, 6.10726e-25
0.0380443, 1.29751e-08, 6.25232e-25
0.0383523, 1.34437e-08, 6.40076e-25
0.0386628, 1.393e-08, 6.55266e-25
0.0389758, 1.44346e-08, 6.70807e-25
0.0392914, 1.49584e-08, 6.86712e-25
0.0396095, 1.55019e-08, 7.02983e-25
0.0399301, 1.60661e-08, 7.19626e-25
0.0402534, 1.66517e-08, 7.3666e-25
0.0405793, 1.72595e-08, 7.54086e-25
0.0409078, 1.78904e-08, 7.71913e-25
0.041239, 1.85454e-08, 7.90152e-25
0.0415728, 1.92253e-08, 8.08808e-25
0.0419094, 1.99311e-08, 8.27898e-25
0.0422487, 2.06639e-08, 8.47425e-25
0.0425907, 2.14247e-08, 8.67398e-25
0.0429355, 2.22147e-08, 8.87831e-25
0.0432831, 2.30349e-08, 9.08733e-25
0.0436335, 2.38865e-08, 9.30112e-25
0.0439867, 2.47708e-08, 9.51978e-25
0.0443428, 2.56891e-08, 9.74346e-25
0.0447018, 2.66427e-08, 9.97225e-25
0.0450637, 2.76331e-08, 1.02062e-24
0.0454285, 2.86615e-08, 1.04455e-24
0.0457963, 2.97297e-08, 1.06903e-24
0.0461671, 3.0839e-08, 1.09407e-24
0.0465408, 3.19912e-08, 1.11966e-24
0.0469176, 3.3188e-08, 1.14584e-24
0.0472974, 3.4431e-08, 1.17261e-24
0.0476803, 3.57222e-08, 1.19998e-24
0.0480663, 3.70635e-08, 1.22797e-24
0.0484555, 3.84568e-08, 1.2566e-24
0.0488477, 3.99042e-08, 1.28586e-24
0.0492432, 4.14079e-08, 1.31579e-24
0.0496418, 4.297e-08, 1.34638e-24
0.0500437, 4.45929e-08, 1.37766e-24
0.0504489, 4.62791e-08, 1.40964e-24
0.0508573, 4.8031e-08, 1.44233e-24
0.051269, 4.98512e-08, 1.47575e-24
0.0516841, 5.17425e-08, 1.50991e-24
0.0521025, 5.37078e-08, 1.54484e-24
0.0525243, 5.57498e-08, 1.58053e-24
0.0529495, 5.78718e-08, 1.61702e-24
0.0533782, 6.00769e-08, 1.65432e-24
0.0538103, 6.23683e-08, 1.69243e-24
0.0542459, 6.47497e-08, 1.73138e-24
0.0546851, 6.72245e-08, 1.7712e-24
0.0551278, 6.97965e-08, 1.81189e-24
0.0555741, 7.24695e-08, 1.85347e-24
0.056024, 7.52477e-08, 1.89595e-24
0.0564776, 7.81352e-08, 1.93937e-24
0.0569348, 8.11363e-08, 1.98373e-24
0.0573957, 8.42558e-08, 2.02905e-24
0.0578604, 8.74982e-08, 2.07536e-24
0.0583288, 9.08685e-08, 2.12267e-24
0.058801, 9.43718e-08, 2.171e-24
0.059277, 9.80135e-08, 2.22037e-24
0.0597569, 1.01799e-07, 2.27081e-24
0.0602407, 1.05735e-07, 2.32233e-24
0.0607284, 1.09826e-07, 2.37496e-24
0.06122, 1.14079e-07, 2.4287e-24
0.0617156, 1.185e-07, 2.48359e-24
0.0622153, 1.23097e-07, 2.53965e-24
0.0627189, 1.27876e-07, 2.59689e-24
0.0632267, 1.32845e-07, 2.65536e-24
0.0637386, 1.38011e-07, 2.71505e-24
0.0642546, 1.43382e-07, 2.776e-24
0.0647747, 1.48966e-07, 2.83822e-24
0.0652991, 1.54773e-07, 2.90176e-24
0.0658278, 1.60811e-07, 2.96662e-24
0.0663607, 1.67089e-07, 3.03283e-24
0.0668979, 1.73617e-07, 3.10041e-24
0.0674395, 1.80405e-07, 3.1694e-24
0.0679855, 1.87463e-07, 3.23981e-24
0.0685359, 1.94803e-07, 3.31167e-24
0.0690907, 2.02436e-07, 3.385e-24
0.0696501, 2.10374e-07, 3.45984e-24
0.0702139, 2.18629e-07, 3.53619e-24
0.0707823, 2.27213e-07, 3.6141e-24
0.0713554, 2.36141e-07, 3.6936e-24
0.071933, 2.45425e-07, 3.77469e-24
0.0725154, 2.55081e-07, 3.85743e-24
0.0731025, 2.65124e-07, 3.94183e-24
0.0736943, 2.75569e-07, 4.0279e-24
0.0742909, 2.86431e-07, 4.11569e-24
0.0748923, 2.9773e-07, 4.20522e-24
0.0754986, 3.09481e-07, 4.29653e-24
0.0761098, 3.21703e-07, 4.38963e-24
0.076726, 3.34416e-07, 4.48457e-24
0.0773471, 3.47639e-07, 4.58134e-24
0.0779733, 3.61393e-07, 4.68002e-24
0.0786046, 3.75699e-07, 4.78061e-24
0.0792409, 3.9058e-07, 4.88312e-24
0.0798824, 4.06059e-07, 4.98762e-24
0.0805291, 4.22161e-07, 5.09411e-24
0.0811811, 4.3891e-07, 5.20264e-24
0.0818383, 4.56333e-07, 5.31322e-24
0.0825008, 4.74458e-07, 5.42589e-24
0.0831687, 4.93312e-07, 5.54068e-24
0.083842, 5.12925e-07, 5.65761e-24
0.0845208, 5.33329e-07, 5.77673e-24
0.085205, 5.54555e-07, 5.89803e-24
0.0858948, 5.76637e-07, 6.02158e-24
0.0865902, 5.99609e-07, 6.1474e-24
0.0872912, 6.23508e-07, 6.27551e-24
0.0879979, 6.48372e-07, 6.40594e-24
0.0887103, 6.74238e-07, 6.53872e-24
0.0894285, 7.0115e-07, 6.67388e-24
0.0901524, 7.29148e-07, 6.81144e-24
0.0908823, 7.58277e-07, 6.95145e-24
0.091618, 7.88584e-07, 7.09391e-24
0.0923597, 8.20115e-07, 7.23888e-24
0.0931075, 8.52921e-07, 7.38638e-24
0.0938612, 8.87054e-07, 7.5364e-24
0.0946211, 9.22568e-07, 7.68901e-24
0.0953871, 9.59519e-07, 7.84422e-24
0.0961593, 9.97966e-07, 8.00205e-24
0.0969378, 1.03797e-06, 8.16254e-24
0.0977226, 1.07959e-06, 8.32571e-24
0.0985137, 1.1229e-06, 8.49158e-24
0.0993113, 1.16796e-06, 8.66019e-24
0.100115, 1.21485e-06, 8.83147e-24
0.100926, 1.26364e-06, 9.0057e-24
0.101743, 1.31441e-06, 9.1826e-24
0.102566, 1.36724e-06, 9.36218e-24
0.103397, 1.42221e-06, 9.54489e-24
0.104234, 1.47941e-06, 9.7303e-24
0.105078, 1.53893e-06, 9.91864e-24
0.105928, 1.60087e-06, 1.01097e-23
0.106786, 1.66532e-06, 1.03039e-23
0.10765, 1.73239e-06, 1.05008e-23
0.108522, 1.80218e-06, 1.07009e-23
0.109401, 1.87481e-06, 1.09039e-23
0.110286, 1.95039e-06, 1.11096e-23
0.111179, 2.02904e-06, 1.13185e-23
0.112079, 2.11088e-06, 1.15304e-23
0.112986, 2.19606e-06, 1.17451e-23
0.113901, 2.28469e-06, 1.19631e-23
0.114823, 2.37693e-06, 1.21839e-23
0.115753, 2.47293e-06, 1.24079e-23
0.11669, 2.57282e-06, 1.26348e-23
0.117635, 2.67679e-06, 1.28648e-23
0.118587, 2.78498e-06, 1.30976e-23
0.119547, 2.89758e-06, 1.33336e-23
0.120515, 3.01476e-06, 1.35726e-23
0.12149, 3.13671e-06, 1.38144e-23
0.122474, 3.26363e-06, 1.40595e-23
0.123466, 3.39572e-06, 1.43075e-23
0.124465, 3.53319e-06, 1.45583e-23
0.125473, 3.67626e-06, 1.48123e-23
0.126488, 3.82516e-06, 1.5069e-23
0.127513, 3.98013e-06, 1.5329e-23
0.128545, 4.14142e-06, 1.55916e-23
0.129585, 4.30928e-06, 1.5857e-23
0.130635, 4.48398e-06, 1.61257e-23
0.131692, 4.66581e-06, 1.63968e-23
0.132758, 4.85505e-06, 1.66708e-23
0.133833, 5.05202e-06, 1.69477e-23
0.134916, 5.25701e-06, 1.72272e-23
0.136009, 5.47038e-06, 1.75096e-23
0.13711, 5.69245e-06, 1.77945e-23
0.13822, 5.92358e-06, 1.80821e-23
0.139339, 6.16414e-06, 1.83722e-23
0.140467, 6.41453e-06, 1.86648e-23
0.141604, 6.67514e-06, 1.89598e-23
0.14275, 6.94638e-06, 1.92572e-23
0.143906, 7.22871e-06, 1.95571e-23
0.145071, 7.52256e-06, 1.98593e-23
0.146246, 7.82842e-06, 2.01638e-23
0.147429, 8.14677e-06, 2.047e-23
0.148623, 8.47813e-06, 2.07788e-23
0.149826, 8.82303e-06, 2.10893e-23
0.151039, 9.18202e-06, 2.14019e-23
0.152262, 9.55568e-06, 2.17164e-23
0.153495, 9.94462e-06, 2.20326e-23
0.154737, 1.03494e-05, 2.23503e-23
0.15599, 1.07708e-05, 2.26699e-23
0.157253, 1.12094e-05, 2.29909e-23
0.158526, 1.1666e-05, 2.33132e-23
0.159809, 1.21412e-05, 2.36368e-23
0.161103, 1.26358e-05, 2.39617e-23
0.162407, 1.31507e-05, 2.42876e-23
0.163722, 1.36867e-05, 2.46146e-23
0.165047, 1.42445e-05, 2.49423e-23
0.166384, 1.48252e-05, 2.5271e-23
0.167731, 1.54297e-05, 2.56002e-23
0.169088, 1.60588e-05, 2.59297e-23
0.170457, 1.67138e-05, 2.62597e-23
0.171837, 1.73955e-05, 2.65901e-23
0.173228, 1.81051e-05, 2.69204e-23
0.174631, 1.88438e-05, 2.7251e-23
0.176045, 1.96127e-05, 2.75812e-23
0.17747, 2.04131e-05, 2.79111e-23
0.178907, 2.12463e-05, 2.82406e-23
0.180355, 2.21135e-05, 2.85694e-23
0.181815, 2.30163e-05, 2.88975e-23
0.183287, 2.39561e-05, 2.92247e-23
0.184771, 2.49343e-05, 2.95508e-23
0.186267, 2.59526e-05, 2.98758e-23
0.187775, 2.70126e-05, 3.01993e-23
0.189295, 2.81161e-05, 3.05212e-23
0.190827, 2.92647e-05, 3.08413e-23
0.192372, 3.04604e-05, 3.11597e-23
0.193929, 3.17051e-05, 3.14759e-23
0.195499, 3.30008e-05, 3.179e-23
0.197082, 3.43496e-05, 3.21017e-23
0.198678, 3.57536e-05, 3.24108e-23
0.200286, 3.72152e-05, 3.27171e-23
0.201908, 3.87367e-05, 3.30205e-23
0.203542, 4.03206e-05, 3.33207e-23
0.20519, 4.19693e-05, 3.36177e-23
0.206851, 4.36857e-05, 3.39111e-23
0.208526, 4.54724e-05, 3.4201e-23
0.210214, 4.73324e-05, 3.44869e-23
0.211916, 4.92686e-05, 3.47689e-23
0.213631, 5.12842e-05, 3.50465e-23
0.215361, 5.33824e-05, 3.532e-23
0.217104, 5.55667e-05, 3.55886e-23
0.218862, 5.78406e-05, 3.58527e-23
0.220634, 6.02077e-05, 3.61118e-23
0.22242, 6.26719e-05, 3.63658e-23
0.224221, 6.52371e-05, 3.66145e-23
0.226036, 6.79076e-05, 3.68576e-23
0.227866, 7.06875e-05, 3.70952e-23
0.22971, 7.35816e-05, 3.73268e-23
0.23157, 7.65943e-05, 3.75526e-23
0.233445, 7.97306e-05, 3.77723e-23
0.235335, 8.29956e-05, 3.79855e-23
0.23724, 8.63945e-05, 3.81923e-23
0.23916, 8.99329e-05, 3.83923e-23
0.241097, 9.36165e-05, 3.85857e-23
0.243048, 9.74512e-05, 3.8772e-23
0.245016, 0.000101443, 3.89513e-23
0.247, 0.000105599, 3.91233e-23
0.248999, 0.000109926, 3.92878e-23
0.251015, 0.00011443, 3.94448e-23
0.253047, 0.000119118, 3.95942e-23
0.255096, 0.000124, 3.97358e-23
0.257161, 0.000129081, 3.98694e-23
0.259243, 0.000134371, 3.9995e-23
0.261342, 0.000139879, 4.01124e-23
0.263457, 0.000145612, 4.02216e-23
0.26559, 0.000151581, 4.03224e-23
0.26774, 0.000157794, 4.04147e-23
0.269908, 0.000164263, 4.04984e-23
0.272093, 0.000170998, 4.05736e-23
0.274296, 0.000178008, 4.064e-23
0.276516, 0.000185307, 4.06976e-23
0.278755, 0.000192905, 4.07463e-23
0.281012, 0.000200816, 4.07861e-23
0.283287, 0.000209051, 4.0817e-23
0.28558, 0.000217624, 4.08388e-23
0.287892, 0.000226549, 4.08516e-23
0.290223, 0.000235841, 4.08553e-23
0.292572, 0.000245515, 4.08499e-23
0.294941, 0.000255585, 4.08354e-23
0.297329, 0.000266069, 4.08117e-23
0.299736, 0.000276984, 4.07789e-23
0.302162, 0.000288347, 4.0737e-23
0.304608, 0.000300177, 4.06859e-23
0.307074, 0.000312492, 4.06258e-23
0.30956, 0.000325314, 4.05566e-23
0.312066, 0.000338662, 4.04783e-23
0.314593, 0.000352558, 4.0391e-23
0.31714, 0.000367025, 4.02948e-23
0.319707, 0.000382086, 4.01898e-23
0.322295, 0.000397766, 4.00759e-23
0.324905, 0.000414091, 3.99532e-23
0.327535, 0.000431085, 3.98218e-23
0.330187, 0.000448778, 3.96819e-23
0.33286, 0.000467198, 3.95334e-23
0.335554, 0.000486374, 3.93766e-23
0.338271, 0.000506339, 3.92114e-23
0.341009, 0.000527123, 3.90381e-23
0.34377, 0.000548762, 3.88567e-23
0.346553, 0.000571289, 3.86673e-23
0.349359, 0.000594742, 3.84701e-23
0.352187, 0.000619159, 3.82652e-23
0.355038, 0.000644579, 3.80528e-23
0.357913, 0.000671043, 3.7833e-23
0.36081, 0.000698595, 3.76059e-23
0.363731, 0.000727279, 3.73718e-23
0.366676, 0.000757142, 3.71306e-23
0.369644, 0.000788231, 3.68828e-23
0.372637, 0.000820599, 3.66283e-23
0.375653, 0.000854296, 3.63674e-23
0.378695, 0.000889378, 3.61002e-23
0.38176, 0.000925902, 3.58271e-23
0.384851, 0.000963927, 3.55479e-23
0.387967, 0.00100351, 3.52631e-23
0.391108, 0.00104473, 3.49728e-23
0.394274, 0.00108764, 3.46772e-23
0.397466, 0.00113231, 3.43765e-23
0.400683, 0.00117882, 3.40709e-23
0.403927, 0.00122724, 3.37605e-23
0.407197, 0.00127765, 3.34456e-23
0.410494, 0.00133013, 3.31263e-23
0.413817, 0.00138477, 3.2803e-23
0.417167, 0.00144165, 3.24757e-23
0.420544, 0.00150087, 3.21448e-23
0.423949, 0.00156253, 3.18103e-23
0.427381, 0.00162672, 3.14725e-23
0.430841, 0.00169355, 3.11317e-23
0.434329, 0.00176313, 3.07879e-23
0.437845, 0.00183556, 3.04415e-23
0.44139, 0.00191098, 3.00926e-23
0.444963, 0.00198949, 2.97414e-23
0.448566, 0.00207123, 2.93881e-23
0.452197, 0.00215633, 2.9033e-23
0.455858, 0.00224493, 2.86761e-23
0.459548, 0.00233718, 2.83179e-23
0.463269, 0.00243321, 2.79582e-23
0.467019, 0.00253319, 2.75976e-23
0.4708, 0.00263729, 2.7236e-23
0.474611, 0.00274566, 2.68737e-23
0.478454, 0.00285849, 2.65108e-23
0.482327, 0.00297595, 2.61476e-23
0.486232, 0.00309825, 2.57842e-23
0.490168, 0.00322557, 2.54209e-23
0.494136, 0.00335813, 2.50577e-23
0.498137, 0.00349613, 2.46948e-23
0.50217, 0.00363982, 2.43324e-23
0.506235, 0.0037894, 2.39707e-23
0.510333, 0.00394514, 2.36099e-23
0.514465, 0.00410729, 2.325e-23
0.51863, 0.00427609, 2.28912e-23
0.522828, 0.00445184, 2.25338e-23
0.527061, 0.00463482, 2.21777e-23
0.531328, 0.00482532, 2.18232e-23
0.535629, 0.00502365, 2.14704e-23
0.539966, 0.00523014, 2.11194e-23
0.544337, 0.00544511, 2.07704e-23
0.548744, 0.00566893, 2.04234e-23
0.553186, 0.00590195, 2.00786e-23
0.557665, 0.00614455, 1.97361e-23
0.562179, 0.00639713, 1.9396e-23
0.566731, 0.00666009, 1.90584e-23
0.571319, 0.00693386, 1.87234e-23
0.575944, 0.00721889, 1.83911e-23
0.580607, 0.00751565, 1.80616e-23
0.585307, 0.0078246, 1.7735e-23
0.590045, 0.00814626, 1.74114e-23
0.594822, 0.00848115, 1.70908e-23
0.599638, 0.00882981, 1.67732e-23
0.604492, 0.0091928, 1.6459e-23
0.609386, 0.00957072, 1.61479e-23
0.614319, 0.00996419, 1.58401e-23
0.619293, 0.0103738, 1.55357e-23
0.624306, 0.0108003, 1.52348e-23
0.62936, 0.0112443, 1.49373e-23
0.634456, 0.0117066, 1.46433e-23
0.639592, 0.0121879, 1.43529e-23
0.64477, 0.012689, 1.40661e-23
0.64999, 0.0132107, 1.37829e-23
0.655252, 0.0137539, 1.35033e-23
0.660556, 0.0143194, 1.32275e-23
0.665904, 0.0149081, 1.29554e-23
0.671295, 0.0155211, 1.2687e-23
0.67673, 0.0161592, 1.24224e-23
0.682208, 0.0168236, 1.21616e-23
0.687731, 0.0175154, 1.19045e-23
0.693299, 0.0182355, 1.16512e-23
0.698912, 0.0189853, 1.14017e-23
0.70457, 0.019766, 1.1156e-23
0.710274, 0.0205787, 1.09141e-23
0.716024, 0.0214249, 1.06761e-23
0.721821, 0.0223059, 1.04418e-23
0.727664, 0.0232231, 1.02113e-23
0.733555, 0.024178, 9.98457e-24
0.739494, 0.0251722, 9.76159e-24
0.74548, 0.0262073, 9.54241e-24
0.751516, 0.0272849, 9.32691e-24
0.7576, 0.0284069, 9.11516e-24
0.763733, 0.029575, 8.90712e-24
0.769916, 0.0307912, 8.70274e-24
0.776149, 0.0320573, 8.50202e-24
0.782432, 0.0333756, 8.30494e-24
0.788767, 0.0347481, 8.11144e-24
0.795152, 0.036177, 7.92154e-24
0.801589, 0.0376647, 7.73518e-24
0.808079, 0.0392136, 7.55231e-24
0.814621, 0.0408262, 7.37294e-24
0.821216, 0.0425051, 7.19701e-24
0.827864, 0.044253, 7.02452e-24
0.834566, 0.0460729, 6.8554e-24
0.841322, 0.0479676, 6.68963e-24
0.848134, 0.0499402, 6.52713e-24
0.855, 0.051994, 6.36794e-24
0.861922, 0.0541323, 6.21196e-24
0.868899, 0.0563584, 6.0592e-24
0.875934, 0.0586762, 5.90956e-24
0.883025, 0.0610893, 5.76305e-24
0.890174, 0.0636016, 5.6196e-24
0.89738, 0.0662173, 5.47919e-24
0.904645, 0.0689406, 5.34176e-24
0.911969, 0.0717759, 5.20727e-24
0.919352, 0.0747278, 5.07569e-24
0.926795, 0.0778011, 4.94696e-24
0.934298, 0.0810008, 4.82105e-24
0.941861, 0.0843321, 4.69793e-24
0.949486, 0.0878005, 4.57752e-24
0.957173, 0.0914115, 4.4598e-24
0.964922, 0.0951711, 4.34473e-24
0.972734, 0.0990852, 4.23225e-24
0.980609, 0.10316, 4.12233e-24
0.988547, 0.107403, 4.01493e-24
0.99655, 0.111821, 3.90999e-24
1.00462, 0.11642, 3.80746e-24
1.01275, 0.121208, 3.70737e-24
1.02095, 0.126193, 3.60957e-24
1.02922, 0.131383, 3.51403e-24
1.03755, 0.136787, 3.42083e-24
1.04595, 0.142413, 3.32981e-24
1.05441, 0.14827, 3.24105e-24
1.06295, 0.154368, 3.1543e-24
1.07156, 0.160718, 3.06963e-24
1.08023, 0.167328, 2.98711e-24
1.08898, 0.17421, 2.9065e-24
1.09779, 0.181376, 2.82796e-24
1.10668, 0.188836, 2.75128e-24
1.11564, 0.196603, 2.6765e-24
1.12467, 0.204689, 2.6036e-24
1.13378, 0.213108, 2.53246e-24
1.14295, 0.221873, 2.46319e-24
1.15221, 0.230999, 2.39555e-24
1.16154, 0.2405, 2.32965e-24
1.17094, 0.250393, 2.26546e-24
1.18042, 0.260692, 2.20286e-24
1.18997, 0.271414, 2.14191e-24
1.19961, 0.282578, 2.08243e-24
1.20932, 0.294201, 2.02453e-24
1.21911, 0.306302, 1.96812e-24
1.22898, 0.318901, 1.91315e-24
1.23893, 0.332018, 1.85962e-24
1.24896, 0.345675, 1.80748e-24
1.25907, 0.359893, 1.75671e-24
