f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.72521e-18
0.008912, 5.76151e-11, 4.73862e-18
0.00898414, 5.91038e-11, 4.75105e-18
0.00905688, 6.06335e-11, 4.76248e-18
0.0091302, 6.22055e-11, 4.77292e-18
0.00920411, 6.38208e-11, 4.78233e-18
0.00927863, 6.54809e-11, 4.79073e-18
0.00935374, 6.7187e-11, 4.79808e-18
0.00942947, 6.89404e-11, 4.8044e-18
0.00950581, 7.07424e-11, 4.80967e-18
0.00958276, 7.25946e-11, 4.81389e-18
0.00966034, 7.44984e-11, 4.81704e-18
0.00973855, 7.64553e-11, 4.81913e-18
0.00981739, 7.84668e-11, 4.82015e-18
0.00989687, 8.05346e-11, 4.8201e-18
0.00997699, 8.26603e-11, 4.81897e-18
0.0100578, 8.48456e-11, 4.81676e-18
0.0101392, 8.70923e-11, 4.81347e-18
0.0102213, 8.94022e-11, 4.80911e-18
0.010304, 9.17772e-11, 4.80367e-18
0.0103874, 9.42192e-11, 4.79716e-18
0.0104715, 9.67302e-11, 4.78957e-18
0.0105563, 9.93123e-11, 4.78091e-18
0.0106418, 1.01968e-10, 4.77119e-18
0.0107279, 1.04698e-10, 4.76042e-18
0.0108148, 1.07506e-10, 4.74858e-18
0.0109023, 1.10395e-10, 4.73571e-18
0.0109906, 1.13365e-10, 4.72179e-18
0.0110796, 1.16421e-10, 4.70684e-18
0.0111693, 1.19564e-10, 4.69088e-18
0.0112597, 1.22797e-10, 4.67391e-18
0.0113508, 1.26123e-10, 4.65595e-18
0.0114427, 1.29545e-10, 4.637e-18
0.0115354, 1.33065e-10, 4.61705e-18
0.0116287, 1.36687e-10, 4.59618e-18
0.0117229, 1.40414e-10, 4.57434e-18
0.0118178, 1.44249e-10, 4.55157e-18
0.0119135, 1.48195e-10, 4.52788e-18
0.0120099, 1.52255e-10, 4.50331e-18
0.0121071, 1.56434e-10, 4.47785e-18
0.0122052, 1.60735e-10, 4.4515e-18
0.012304, 1.65162e-10, 4.42433e-18
0.0124036, 1.69718e-10, 4.39633e-18
0.012504, 1.74407e-10, 4.36752e-18
0.0126052, 1.79235e-10, 4.33792e-18
0.0127073, 1.84205e-10, 4.30753e-18
0.0128101, 1.89321e-10, 4.27643e-18
0.0129138, 1.94589e-10, 4.24459e-18
0.0130184, 2.00012e-10, 4.21201e-18
0.0131238, 2.05597e-10, 4.17877e-18
0.01323, 2.11347e-10, 4.14488e-18
0.0133371, 2.17269e-10, 4.11035e-18
0.0134451, 2.23368e-10, 4.07518e-18
0.013554, 2.29648e-10, 4.03941e-18
0.0136637, 2.36117e-10, 4.0031e-18
0.0137743, 2.4278e-10, 3.96624e-18
0.0138858, 2.49643e-10, 3.92885e-18
0.0139982, 2.56714e-10, 3.89097e-18
0.0141116, 2.63997e-10, 3.85258e-18
0.0142258, 2.71501e-10, 3.81378e-18
0.014341, 2.79232e-10, 3.77453e-18
0.0144571, 2.87198e-10, 3.73489e-18
0.0145741, 2.95407e-10, 3.69488e-18
0.0146921, 3.03866e-10, 3.6545e-18
0.014811, 3.12583e-10, 3.61381e-18
0.0149309, 3.21567e-10, 3.5728e-18
0.0150518, 3.30827e-10, 3.5315e-18
0.0151737, 3.40371e-10, 3.48994e-18
0.0152965, 3.50209e-10, 3.44817e-18
0.0154203, 3.60351e-10, 3.40619e-18
0.0155452, 3.70807e-10, 3.36398e-18
0.015671, 3.81587e-10, 3.32165e-18
0.0157979, 3.92701e-10, 3.27915e-18
0.0159258, 4.04161e-10, 3.23655e-18
0.0160547, 4.15979e-10, 3.19385e-18
0.0161847, 4.28166e-10, 3.15106e-18
0.0163157, 4.40734e-10, 3.10824e-18
0.0164478, 4.53697e-10, 3.06537e-18
0.016581, 4.67067e-10, 3.02248e-18
0.0167152, 4.80859e-10, 2.97963e-18
0.0168505, 4.95086e-10, 2.9368e-18
0.0169869, 5.09763e-10, 2.89402e-18
0.0171245, 5.24905e-10, 2.85127e-18
0.0172631, 5.40528e-10, 2.80865e-18
0.0174028, 5.56649e-10, 2.76615e-18
0.0175437, 5.73284e-10, 2.72374e-18
0.0176858, 5.9045e-10, 2.68146e-18
0.0178289, 6.08167e-10, 2.63938e-18
0.0179733, 6.26452e-10, 2.59744e-18
0.0181188, 6.45325e-10, 2.5557e-18
0.0182655, 6.64806e-10, 2.51417e-18
0.0184133, 6.84917e-10, 2.47288e-18
0.0185624, 7.05678e-10, 2.4318e-18
0.0187127, 7.27113e-10, 2.39097e-18
0.0188642, 7.49244e-10, 2.35041e-18
0.0190169, 7.72096e-10, 2.31013e-18
0.0191708, 7.95694e-10, 2.27015e-18
0.019326, 8.20063e-10, 2.23046e-18
0.0194825, 8.45231e-10, 2.19107e-18
0.0196402, 8.71225e-10, 2.15203e-18
0.0197992, 8.98075e-10, 2.1133e-18
0.0199595, 9.25809e-10, 2.07493e-18
0.0201211, 9.54459e-10, 2.0369e-18
0.020284, 9.84058e-10, 1.99924e-18
0.0204482, 1.01464e-09, 1.96195e-18
0.0206138, 1.04624e-09, 1.92503e-18
0.0207806, 1.07888e-09, 1.88853e-18
0.0209489, 1.11262e-09, 1.85238e-18
0.0211185, 1.14749e-09, 1.81665e-18
0.0212894, 1.18352e-09, 1.78135e-18
0.0214618, 1.22077e-09, 1.74643e-18
0.0216355, 1.25926e-09, 1.71194e-18
0.0218107, 1.29906e-09, 1.67786e-18
0.0219873, 1.3402e-09, 1.64421e-18
0.0221653, 1.38273e-09, 1.611e-18
0.0223447, 1.4267e-09, 1.57823e-18
0.0225256, 1.47216e-09, 1.54588e-18
0.022708, 1.51917e-09, 1.51397e-18
0.0228918, 1.56779e-09, 1.48252e-18
0.0230771, 1.61806e-09, 1.4515e-18
0.0232639, 1.67006e-09, 1.42094e-18
0.0234523, 1.72384e-09, 1.3908e-18
0.0236421, 1.77946e-09, 1.36113e-18
0.0238335, 1.83701e-09, 1.3319e-18
0.0240265, 1.89653e-09, 1.30311e-18
0.024221, 1.95811e-09, 1.27478e-18
0.0244171, 2.02183e-09, 1.24689e-18
0.0246148, 2.08775e-09, 1.21945e-18
0.024814, 2.15596e-09, 1.19247e-18
0.0250149, 2.22655e-09, 1.16592e-18
0.0252174, 2.2996e-09, 1.13982e-18
0.0254216, 2.3752e-09, 1.11416e-18
0.0256274, 2.45345e-09, 1.08894e-18
0.0258349, 2.53443e-09, 1.06415e-18
0.026044, 2.61827e-09, 1.03981e-18
0.0262549, 2.70505e-09, 1.01589e-18
0.0264674, 2.79489e-09, 9.92406e-19
0.0266817, 2.8879e-09, 9.69344e-19
0.0268977, 2.9842e-09, 9.4671e-19
0.0271154, 3.08391e-09, 9.24501e-19
0.027335, 3.18716e-09, 9.02694e-19
0.0275562, 3.29409e-09, 8.81318e-19
0.0277793, 3.40481e-09, 8.60341e-19
0.0280042, 3.51949e-09, 8.39769e-19
0.0282309, 3.63826e-09, 8.19601e-19
0.0284595, 3.76128e-09, 7.99824e-19
0.0286899, 3.88871e-09, 7.80443e-19
0.0289222, 4.02072e-09, 7.61449e-19
0.0291563, 4.15747e-09, 7.42844e-19
0.0293923, 4.29915e-09, 7.24618e-19
0.0296303, 4.44594e-09, 7.0676e-19
0.0298702, 4.59803e-09, 6.89273e-19
0.030112, 4.75562e-09, 6.72154e-19
0.0303558, 4.91893e-09, 6.55393e-19
0.0306015, 5.08816e-09, 6.38991e-19
0.0308493, 5.26354e-09, 6.22932e-19
0.031099, 5.44531e-09, 6.07226e-19
0.0313508, 5.6337e-09, 5.91854e-19
0.0316046, 5.82897e-09, 5.7682e-19
0.0318604, 6.03139e-09, 5.62119e-19
0.0321184, 6.24121e-09, 5.47735e-19
0.0323784, 6.45873e-09, 5.33676e-19
0.0326405, 6.68424e-09, 5.19932e-19
0.0329048, 6.91805e-09, 5.06493e-19
0.0331711, 7.16046e-09, 4.93366e-19
0.0334397, 7.41181e-09, 4.80531e-19
0.0337104, 7.67245e-09, 4.67993e-19
0.0339833, 7.94273e-09, 4.55745e-19
0.0342584, 8.22301e-09, 4.4378e-19
0.0345358, 8.51369e-09, 4.32092e-19
0.0348154, 8.81516e-09, 4.20679e-19
0.0350972, 9.12784e-09, 4.09538e-19
0.0353813, 9.45216e-09, 3.9866e-19
0.0356678, 9.78857e-09, 3.88037e-19
0.0359565, 1.01375e-08, 3.77673e-19
0.0362476, 1.04995e-08, 3.67556e-19
0.0365411, 1.08751e-08, 3.57681e-19
0.0368369, 1.12647e-08, 3.48049e-19
0.0371351, 1.1669e-08, 3.38652e-19
0.0374358, 1.20884e-08, 3.29482e-19
0.0377388, 1.25236e-08, 3.20542e-19
0.0380443, 1.29751e-08, 3.11821e-19
0.0383523, 1.34437e-08, 3.03317e-19
0.0386628, 1.393e-08, 2.95024e-19
0.0389758, 1.44346e-08, 2.86939e-19
0.0392914, 1.49584e-08, 2.79055e-19
0.0396095, 1.55019e-08, 2.71372e-19
0.0399301, 1.60661e-08, 2.63885e-19
0.0402534, 1.66517e-08, 2.56586e-19
0.0405793, 1.72595e-08, 2.49474e-19
0.0409078, 1.78904e-08, 2.42545e-19
0.041239, 1.85454e-08, 2.35793e-19
0.0415728, 1.92253e-08, 2.29217e-19
0.0419094, 1.99311e-08, 2.22809e-19
0.0422487, 2.06639e-08, 2.16569e-19
0.0425907, 2.14247e-08, 2.10492e-19
0.0429355, 2.22147e-08, 2.04573e-19
0.0432831, 2.30349e-08, 1.9881e-19
0.0436335, 2.38865e-08, 1.93198e-19
0.0439867, 2.47708e-08, 1.87735e-19
0.0443428, 2.56891e-08, 1.82417e-19
0.0447018, 2.66427e-08, 1.77239e-19
0.0450637, 2.76331e-08, 1.722e-19
0.0454285, 2.86615e-08, 1.67295e-19
0.0457963, 2.97297e-08, 1.62522e-19
0.0461671, 3.0839e-08, 1.57876e-19
0.0465408, 3.19912e-08, 1.53357e-19
0.0469176, 3.3188e-08, 1.4896e-19
0.0472974, 3.4431e-08, 1.44682e-19
0.0476803, 3.57222e-08, 1.4052e-19
0.0480663, 3.70635e-08, 1.36471e-19
0.0484555, 3.84568e-08, 1.32533e-19
0.0488477, 3.99042e-08, 1.28703e-19
0.0492432, 4.14079e-08, 1.24978e-19
0.0496418, 4.297e-08, 1.21356e-19
0.0500437, 4.45929e-08, 1.17833e-19
0.0504489, 4.62791e-08, 1.14407e-19
0.0508573, 4.8031e-08, 1.11077e-19
0.051269, 4.98512e-08, 1.07839e-19
0.0516841, 5.17425e-08, 1.04691e-19
0.0521025, 5.37078e-08, 1.01631e-19
0.0525243, 5.57498e-08, 9.86571e-20
0.0529495, 5.78718e-08, 9.57661e-20
0.0533782, 6.00769e-08, 9.2956e-20
0.0538103, 6.23683e-08, 9.02253e-20
0.0542459, 6.47497e-08, 8.75715e-20
0.0546851, 6.72245e-08, 8.49923e-20
0.0551278, 6.97965e-08, 8.24864e-20
0.0555741, 7.24695e-08, 8.00514e-20
0.056024, 7.52477e-08, 7.76856e-20
0.0564776, 7.81352e-08, 7.53868e-20
0.0569348, 8.11363e-08, 7.31539e-20
0.0573957, 8.42558e-08, 7.09848e-20
0.0578604, 8.74982e-08, 6.88774e-20
0.0583288, 9.08685e-08, 6.68307e-20
0.058801, 9.43718e-08, 6.48426e-20
0.059277, 9.80135e-08, 6.29118e-20
0.0597569, 1.01799e-07, 6.10364e-20
0.0602407, 1.05735e-07, 5.92151e-20
0.0607284, 1.09826e-07, 5.74464e-20
0.06122, 1.14079e-07, 5.5729e-20
0.0617156, 1.185e-07, 5.40613e-20
0.0622153, 1.23097e-07, 5.24418e-20
0.0627189, 1.27876e-07, 5.08697e-20
0.0632267, 1.32845e-07, 4.9343e-20
0.0637386, 1.38011e-07, 4.78609e-20
0.0642546, 1.43382e-07, 4.64221e-20
0.0647747, 1.48966e-07, 4.50256e-20
0.0652991, 1.54773e-07, 4.36697e-20
0.0658278, 1.60811e-07, 4.23534e-20
0.0663607, 1.67089e-07, 4.10759e-20
0.0668979, 1.73617e-07, 3.9836e-20
0.0674395, 1.80405e-07, 3.86324e-20
0.0679855, 1.87463e-07, 3.74642e-20
0.0685359, 1.94803e-07, 3.63306e-20
0.0690907, 2.02436e-07, 3.52305e-20
0.0696501, 2.10374e-07, 3.41627e-20
0.0702139, 2.18629e-07, 3.31267e-20
0.0707823, 2.27213e-07, 3.21214e-20
0.0713554, 2.36141e-07, 3.11457e-20
0.071933, 2.45425e-07, 3.01992e-20
0.0725154, 2.55081e-07, 2.92807e-20
0.0731025, 2.65124e-07, 2.83895e-20
0.0736943, 2.75569e-07, 2.75249e-20
0.0742909, 2.86431e-07, 2.66861e-20
0.0748923, 2.9773e-07, 2.58724e-20
0.0754986, 3.09481e-07, 2.50829e-20
0.0761098, 3.21703e-07, 2.43171e-20
0.076726, 3.34416e-07, 2.35741e-20
0.0773471, 3.47639e-07, 2.28535e-20
0.0779733, 3.61393e-07, 2.21544e-20
0.0786046, 3.75699e-07, 2.14763e-20
0.0792409, 3.9058e-07, 2.08186e-20
0.0798824, 4.06059e-07, 2.01807e-20
0.0805291, 4.22161e-07, 1.9562e-20
0.0811811, 4.3891e-07, 1.89619e-20
0.0818383, 4.56333e-07, 1.83799e-20
0.0825008, 4.74458e-07, 1.78155e-20
0.0831687, 4.93312e-07, 1.72681e-20
0.083842, 5.12925e-07, 1.67373e-20
0.0845208, 5.33329e-07, 1.62224e-20
0.085205, 5.54555e-07, 1.57233e-20
0.0858948, 5.76637e-07, 1.52392e-20
0.0865902, 5.99609e-07, 1.47698e-20
0.0872912, 6.23508e-07, 1.43146e-20
0.0879979, 6.48372e-07, 1.38733e-20
0.0887103, 6.74238e-07, 1.34453e-20
0.0894285, 7.0115e-07, 1.30304e-20
0.0901524, 7.29148e-07, 1.26281e-20
0.0908823, 7.58277e-07, 1.22381e-20
0.091618, 7.88584e-07, 1.18599e-20
0.0923597, 8.20115e-07, 1.14933e-20
0.0931075, 8.52921e-07, 1.11378e-20
0.0938612, 8.87054e-07, 1.07932e-20
0.0946211, 9.22568e-07, 1.04591e-20
0.0953871, 9.59519e-07, 1.01353e-20
0.0961593, 9.97966e-07, 9.82132e-21
0.0969378, 1.03797e-06, 9.51696e-21
0.0977226, 1.07959e-06, 9.22192e-21
0.0985137, 1.1229e-06, 8.93593e-21
0.0993113, 1.16796e-06, 8.65869e-21
0.100115, 1.21485e-06, 8.39006e-21
0.100926, 1.26364e-06, 8.12942e-21
0.101743, 1.31441e-06, 7.87696e-21
0.102566, 1.36724e-06, 7.63244e-21
0.103397, 1.42221e-06, 7.39505e-21
0.104234, 1.47941e-06, 7.16516e-21
0.105078, 1.53893e-06, 6.94229e-21
0.105928, 1.60087e-06, 6.72649e-21
0.106786, 1.66532e-06, 6.51706e-21
0.10765, 1.73239e-06, 6.31431e-21
0.108522, 1.80218e-06, 6.11758e-21
0.109401, 1.87481e-06, 5.92693e-21
0.110286, 1.95039e-06, 5.7424e-21
0.111179, 2.02904e-06, 5.5634e-21
0.112079, 2.11088e-06, 5.38997e-21
0.112986, 2.19606e-06, 5.22195e-21
0.113901, 2.28469e-06, 5.05901e-21
0.114823, 2.37693e-06, 4.90117e-21
0.115753, 2.47293e-06, 4.74814e-21
0.11669, 2.57282e-06, 4.59992e-21
0.117635, 2.67679e-06, 4.45623e-21
0.118587, 2.78498e-06, 4.31709e-21
0.119547, 2.89758e-06, 4.18221e-21
0.120515, 3.01476e-06, 4.05149e-21
0.12149, 3.13671e-06, 3.92493e-21
0.122474, 3.26363e-06, 3.80215e-21
0.123466, 3.39572e-06, 3.68319e-21
0.124465, 3.53319e-06, 3.56804e-21
0.125473, 3.67626e-06, 3.45636e-21
0.126488, 3.82516e-06, 3.34827e-21
0.127513, 3.98013e-06, 3.24336e-21
0.128545, 4.14142e-06, 3.14184e-21
0.129585, 4.30928e-06, 3.04351e-21
0.130635, 4.48398e-06, 2.9481e-21
0.131692, 4.66581e-06, 2.85579e-21
0.132758, 4.85505e-06, 2.76631e-21
0.133833, 5.05202e-06, 2.67959e-21
0.134916, 5.25701e-06, 2.59562e-21
0.136009, 5.47038e-06, 2.51418e-21
0.13711, 5.69245e-06, 2.43534e-21
0.13822, 5.92358e-06, 2.35895e-21
0.139339, 6.16414e-06, 2.28494e-21
0.140467, 6.41453e-06, 2.21325e-21
0.141604, 6.67514e-06, 2.1438e-21
0.14275, 6.94638e-06, 2.07652e-21
0.143906, 7.22871e-06, 2.01131e-21
0.145071, 7.52256e-06, 1.94815e-21
0.146246, 7.82842e-06, 1.88694e-21
0.147429, 8.14677e-06, 1.82772e-21
0.148623, 8.47813e-06, 1.77027e-21
0.149826, 8.82303e-06, 1.71466e-21
0.151039, 9.18202e-06, 1.66077e-21
0.152262, 9.55568e-06, 1.60856e-21
0.153495, 9.94462e-06, 1.55798e-21
0.154737, 1.03494e-05, 1.50902e-21
0.15599, 1.07708e-05, 1.46155e-21
0.157253, 1.12094e-05, 1.41558e-21
0.158526, 1.1666e-05, 1.37106e-21
0.159809, 1.21412e-05, 1.32793e-21
0.161103, 1.26358e-05, 1.28614e-21
0.162407, 1.31507e-05, 1.24568e-21
0.163722, 1.36867e-05, 1.20647e-21
0.165047, 1.42445e-05, 1.1685e-21
0.166384, 1.48252e-05, 1.13169e-21
0.167731, 1.54297e-05, 1.09606e-21
0.169088, 1.60588e-05, 1.06157e-21
0.170457, 1.67138e-05, 1.02814e-21
0.171837, 1.73955e-05, 9.95751e-22
0.173228, 1.81051e-05, 9.64387e-22
0.174631, 1.88438e-05, 9.33991e-22
0.176045, 1.96127e-05, 9.04557e-22
0.17747, 2.04131e-05, 8.76057e-22
0.178907, 2.12463e-05, 8.48442e-22
0.180355, 2.21135e-05, 8.21707e-22
0.181815, 2.30163e-05, 7.95806e-22
0.183287, 2.39561e-05, 7.70715e-22
0.184771, 2.49343e-05, 7.46412e-22
0.186267, 2.59526e-05, 7.22873e-22
0.187775, 2.70126e-05, 7.00076e-22
0.189295, 2.81161e-05, 6.77998e-22
0.190827, 2.92647e-05, 6.56619e-22
0.192372, 3.04604e-05, 6.35904e-22
0.193929, 3.17051e-05, 6.15847e-22
0.195499, 3.30008e-05, 5.96415e-22
0.197082, 3.43496e-05, 5.77592e-22
0.198678, 3.57536e-05, 5.59359e-22
0.200286, 3.72152e-05, 5.4171e-22
0.201908, 3.87367e-05, 5.24606e-22
0.203542, 4.03206e-05, 5.08052e-22
0.20519, 4.19693e-05, 4.92012e-22
0.206851, 4.36857e-05, 4.7648e-22
0.208526, 4.54724e-05, 4.61432e-22
0.210214, 4.73324e-05, 4.46862e-22
0.211916, 4.92686e-05, 4.32749e-22
0.213631, 5.12842e-05, 4.19087e-22
0.215361, 5.33824e-05, 4.05846e-22
0.217104, 5.55667e-05, 3.93031e-22
0.218862, 5.78406e-05, 3.80612e-22
0.220634, 6.02077e-05, 3.68587e-22
0.22242, 6.26719e-05, 3.56943e-22
0.224221, 6.52371e-05, 3.45663e-22
0.226036, 6.79076e-05, 3.34742e-22
0.227866, 7.06875e-05, 3.24163e-22
0.22971, 7.35816e-05, 3.13923e-22
0.23157, 7.65943e-05, 3.03999e-22
0.233445, 7.97306e-05, 2.94389e-22
0.235335, 8.29956e-05, 2.85083e-22
0.23724, 8.63945e-05, 2.76072e-22
0.23916, 8.99329e-05, 2.67347e-22
0.241097, 9.36165e-05, 2.58892e-22
0.243048, 9.74512e-05, 2.5071e-22
0.245016, 0.000101443, 2.42781e-22
0.247, 0.000105599, 2.35102e-22
0.248999, 0.000109926, 2.2767e-22
0.251015, 0.00011443, 2.20469e-22
0.253047, 0.000119118, 2.13497e-22
0.255096, 0.000124, 2.06743e-22
0.257161, 0.000129081, 2.00204e-22
0.259243, 0.000134371, 1.93871e-22
0.261342, 0.000139879, 1.87738e-22
0.263457, 0.000145612, 1.81801e-22
0.26559, 0.000151581, 1.76049e-22
0.26774, 0.000157794, 1.70479e-22
0.269908, 0.000164263, 1.65084e-22
0.272093, 0.000170998, 1.59861e-22
0.274296, 0.000178008, 1.54802e-22
0.276516, 0.000185307, 1.49904e-22
0.278755, 0.000192905, 1.4516e-22
0.281012, 0.000200816, 1.40565e-22
0.283287, 0.000209051, 1.36116e-22
0.28558, 0.000217624, 1.31809e-22
0.287892, 0.000226549, 1.27637e-22
0.290223, 0.000235841, 1.23596e-22
0.292572, 0.000245515, 1.19685e-22
0.294941, 0.000255585, 1.15895e-22
0.297329, 0.000266069, 1.12226e-22
0.299736, 0.000276984, 1.08673e-22
0.302162, 0.000288347, 1.05233e-22
0.304608, 0.000300177, 1.01902e-22
0.307074, 0.000312492, 9.86754e-23
0.30956, 0.000325314, 9.5551e-23
0.312066, 0.000338662, 9.25255e-23
0.314593, 0.000352558, 8.95949e-23
0.31714, 0.000367025, 8.67575e-23
0.319707, 0.000382086, 8.40106e-23
0.322295, 0.000397766, 8.13503e-23
0.324905, 0.000414091, 7.87731e-23
0.327535, 0.000431085, 7.62786e-23
0.330187, 0.000448778, 7.38623e-23
0.33286, 0.000467198, 7.15229e-23
0.335554, 0.000486374, 6.9258e-23
0.338271, 0.000506339, 6.70639e-23
0.341009, 0.000527123, 6.49399e-23
0.34377, 0.000548762, 6.28826e-23
0.346553, 0.000571289, 6.08906e-23
0.349359, 0.000594742, 5.89613e-23
0.352187, 0.000619159, 5.70936e-23
0.355038, 0.000644579, 5.52849e-23
0.357913, 0.000671043, 5.3533e-23
0.36081, 0.000698595, 5.18372e-23
0.363731, 0.000727279, 5.01948e-23
0.366676, 0.000757142, 4.86042e-23
0.369644, 0.000788231, 4.70644e-23
0.372637, 0.000820599, 4.55728e-23
0.375653, 0.000854296, 4.41291e-23
0.378695, 0.000889378, 4.27304e-23
0.38176, 0.000925902, 4.13766e-23
0.384851, 0.000963927, 4.00653e-23
0.387967, 0.00100351, 3.87954e-23
0.391108, 0.00104473, 3.75659e-23
0.394274, 0.00108764, 3.63755e-23
0.397466, 0.00113231, 3.52226e-23
0.400683, 0.00117882, 3.41065e-23
0.403927, 0.00122724, 3.30255e-23
0.407197, 0.00127765, 3.19788e-23
0.410494, 0.00133013, 3.09651e-23
0.413817, 0.00138477, 2.99836e-23
0.417167, 0.00144165, 2.90333e-23
0.420544, 0.00150087, 2.81131e-23
0.423949, 0.00156253, 2.72218e-23
0.427381, 0.00162672, 2.6359e-23
0.430841, 0.00169355, 2.55234e-23
0.434329, 0.00176313, 2.47143e-23
0.437845, 0.00183556, 2.39309e-23
0.44139, 0.00191098, 2.31722e-23
0.444963, 0.00198949, 2.24376e-23
0.448566, 0.00207123, 2.17262e-23
0.452197, 0.00215633, 2.10375e-23
0.455858, 0.00224493, 2.03705e-23
0.459548, 0.00233718, 1.97247e-23
0.463269, 0.00243321, 1.90993e-23
0.467019, 0.00253319, 1.84938e-23
0.4708, 0.00263729, 1.79074e-23
0.474611, 0.00274566, 1.73397e-23
0.478454, 0.00285849, 1.67898e-23
0.482327, 0.00297595, 1.62575e-23
0.486232, 0.00309825, 1.5742e-23
0.490168, 0.00322557, 1.52429e-23
0.494136, 0.00335813, 1.47596e-23
0.498137, 0.00349613, 1.42915e-23
0.50217, 0.00363982, 1.38383e-23
0.506235, 0.0037894, 1.33995e-23
0.510333, 0.00394514, 1.29747e-23
0.514465, 0.00410729, 1.25632e-23
0.51863, 0.00427609, 1.21648e-23
0.522828, 0.00445184, 1.17791e-23
0.527061, 0.00463482, 1.14055e-23
0.531328, 0.00482532, 1.10438e-23
0.535629, 0.00502365, 1.06936e-23
0.539966, 0.00523014, 1.03544e-23
0.544337, 0.00544511, 1.00261e-23
0.548744, 0.00566893, 9.70809e-24
0.553186, 0.00590195, 9.40024e-24
0.557665, 0.00614455, 9.10207e-24
0.562179, 0.00639713, 8.81344e-24
0.566731, 0.00666009, 8.53387e-24
0.571319, 0.00693386, 8.26321e-24
0.575944, 0.00721889, 8.00115e-24
0.580607, 0.00751565, 7.74736e-24
0.585307, 0.0078246, 7.50166e-24
0.590045, 0.00814626, 7.26375e-24
0.594822, 0.00848115, 7.03335e-24
0.599638, 0.00882981, 6.81024e-24
0.604492, 0.0091928, 6.59426e-24
0.609386, 0.00957072, 6.38509e-24
0.614319, 0.00996419, 6.18257e-24
0.619293, 0.0103738, 5.98644e-24
0.624306, 0.0108003, 5.79658e-24
0.62936, 0.0112443, 5.61272e-24
0.634456, 0.0117066, 5.43465e-24
0.639592, 0.0121879, 5.26227e-24
0.64477, 0.012689, 5.09535e-24
0.64999, 0.0132107, 4.93371e-24
0.655252, 0.0137539, 4.77721e-24
0.660556, 0.0143194, 4.62569e-24
0.665904, 0.0149081, 4.47895e-24
0.671295, 0.0155211, 4.33687e-24
0.67673, 0.0161592, 4.19928e-24
0.682208, 0.0168236, 4.06608e-24
0.687731, 0.0175154, 3.9371e-24
0.693299, 0.0182355, 3.81219e-24
0.698912, 0.0189853, 3.69125e-24
0.70457, 0.019766, 3.57416e-24
0.710274, 0.0205787, 3.46077e-24
0.716024, 0.0214249, 3.35098e-24
0.721821, 0.0223059, 3.24467e-24
0.727664, 0.0232231, 3.14175e-24
0.733555, 0.024178, 3.04208e-24
0.739494, 0.0251722, 2.94556e-24
0.74548, 0.0262073, 2.85212e-24
0.751516, 0.0272849, 2.76163e-24
0.7576, 0.0284069, 2.67401e-24
0.763733, 0.029575, 2.58918e-24
0.769916, 0.0307912, 2.50704e-24
0.776149, 0.0320573, 2.4275e-24
0.782432, 0.0333756, 2.35049e-24
0.788767, 0.0347481, 2.27591e-24
0.795152, 0.036177, 2.20371e-24
0.801589, 0.0376647, 2.1338e-24
0.808079, 0.0392136, 2.06609e-24
0.814621, 0.0408262, 2.00054e-24
0.821216, 0.0425051, 1.93707e-24
0.827864, 0.044253, 1.87561e-24
0.834566, 0.0460729, 1.81611e-24
0.841322, 0.0479676, 1.75849e-24
0.848134, 0.0499402, 1.70269e-24
0.855, 0.051994, 1.64867e-24
0.861922, 0.0541323, 1.59636e-24
0.868899, 0.0563584, 1.54571e-24
0.875934, 0.0586762, 1.49666e-24
0.883025, 0.0610893, 1.44918e-24
0.890174, 0.0636016, 1.4032e-24
0.89738, 0.0662173, 1.35868e-24
0.904645, 0.0689406, 1.31557e-24
0.911969, 0.0717759, 1.27382e-24
0.919352, 0.0747278, 1.23341e-24
0.926795, 0.0778011, 1.19427e-24
0.934298, 0.0810008, 1.15638e-24
0.941861, 0.0843321, 1.11969e-24
0.949486, 0.0878005, 1.08416e-24
0.957173, 0.0914115, 1.04976e-24
0.964922, 0.0951711, 1.01645e-24
0.972734, 0.0990852, 9.84197e-25
0.980609, 0.10316, 9.52968e-25
0.988547, 0.107403, 9.22732e-25
0.99655, 0.111821, 8.93453e-25
1.00462, 0.11642, 8.65096e-25
1.01275, 0.121208, 8.37656e-25
1.02095, 0.126193, 8.11073e-25
1.02922, 0.131383, 7.85322e-25
1.03755, 0.136787, 7.60409e-25
1.04595, 0.142413, 7.3628e-25
1.05441, 0.14827, 7.12937e-25
1.06295, 0.154368, 6.90305e-25
1.07156, 0.160718, 6.68389e-25
1.08023, 0.167328, 6.47192e-25
1.08898, 0.17421, 6.26644e-25
1.09779, 0.181376, 6.06773e-25
1.10668, 0.188836, 5.87513e-25
1.11564, 0.196603, 5.68869e-25
1.12467, 0.204689, 5.50821e-25
1.13378, 0.213108, 5.33333e-25
1.14295, 0.221873, 5.16424e-25
1.15221, 0.230999, 5.00025e-25
1.16154, 0.2405, 4.84154e-25
1.17094, 0.250393, 4.68796e-25
1.18042, 0.260692, 4.5392e-25
1.18997, 0.271414, 4.39525e-25
1.19961, 0.282578, 4.25568e-25
1.20932, 0.294201, 4.12066e-25
1.21911, 0.306302, 3.9899e-25
1.22898, 0.318901, 3.86329e-25
1.23893, 0.332018, 3.74068e-25
1.24896, 0.345675, 3.62198e-25
1.25907, 0.359893, 3.50706e-25
