f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.93275e-16
0.008912, 5.76151e-11, 6.71585e-16
0.00898414, 5.91038e-11, 6.50572e-16
0.00905688, 6.06335e-11, 6.30208e-16
0.0091302, 6.22055e-11, 6.10479e-16
0.00920411, 6.38208e-11, 5.91364e-16
0.00927863, 6.54809e-11, 5.72841e-16
0.00935374, 6.7187e-11, 5.54898e-16
0.00942947, 6.89404e-11, 5.3751e-16
0.00950581, 7.07424e-11, 5.20664e-16
0.00958276, 7.25946e-11, 5.04345e-16
0.00966034, 7.44984e-11, 4.88532e-16
0.00973855, 7.64553e-11, 4.73212e-16
0.00981739, 7.84668e-11, 4.5837e-16
0.00989687, 8.05346e-11, 4.43991e-16
0.00997699, 8.26603e-11, 4.30061e-16
0.0100578, 8.48456e-11, 4.16558e-16
0.0101392, 8.70923e-11, 4.03487e-16
0.0102213, 8.94022e-11, 3.90818e-16
0.010304, 9.17772e-11, 3.78554e-16
0.0103874, 9.42192e-11, 3.66669e-16
0.0104715, 9.67302e-11, 3.55151e-16
0.0105563, 9.93123e-11, 3.43991e-16
0.0106418, 1.01968e-10, 3.33178e-16
0.0107279, 1.04698e-10, 3.22714e-16
0.0108148, 1.07506e-10, 3.12566e-16
0.0109023, 1.10395e-10, 3.02746e-16
0.0109906, 1.13365e-10, 2.93224e-16
0.0110796, 1.16421e-10, 2.84001e-16
0.0111693, 1.19564e-10, 2.7507e-16
0.0112597, 1.22797e-10, 2.6642e-16
0.0113508, 1.26123e-10, 2.58044e-16
0.0114427, 1.29545e-10, 2.49925e-16
0.0115354, 1.33065e-10, 2.42055e-16
0.0116287, 1.36687e-10, 2.34444e-16
0.0117229, 1.40414e-10, 2.27061e-16
0.0118178, 1.44249e-10, 2.19913e-16
0.0119135, 1.48195e-10, 2.12988e-16
0.0120099, 1.52255e-10, 2.06285e-16
0.0121071, 1.56434e-10, 1.9979e-16
0.0122052, 1.60735e-10, 1.93492e-16
0.012304, 1.65162e-10, 1.87398e-16
0.0124036, 1.69718e-10, 1.81495e-16
0.012504, 1.74407e-10, 1.75777e-16
0.0126052, 1.79235e-10, 1.7024e-16
0.0127073, 1.84205e-10, 1.64872e-16
0.0128101, 1.89321e-10, 1.5968e-16
0.0129138, 1.94589e-10, 1.54647e-16
0.0130184, 2.00012e-10, 1.49769e-16
0.0131238, 2.05597e-10, 1.45047e-16
0.01323, 2.11347e-10, 1.40475e-16
0.0133371, 2.17269e-10, 1.36046e-16
0.0134451, 2.23368e-10, 1.31754e-16
0.013554, 2.29648e-10, 1.27596e-16
0.0136637, 2.36117e-10, 1.23572e-16
0.0137743, 2.4278e-10, 1.19675e-16
0.0138858, 2.49643e-10, 1.15899e-16
0.0139982, 2.56714e-10, 1.12243e-16
0.0141116, 2.63997e-10, 1.08698e-16
0.0142258, 2.71501e-10, 1.05269e-16
0.014341, 2.79232e-10, 1.01946e-16
0.0144571, 2.87198e-10, 9.87279e-17
0.0145741, 2.95407e-10, 9.56124e-17
0.0146921, 3.03866e-10, 9.25935e-17
0.014811, 3.12583e-10, 8.96711e-17
0.0149309, 3.21567e-10, 8.68398e-17
0.0150518, 3.30827e-10, 8.4097e-17
0.0151737, 3.40371e-10, 8.14402e-17
0.0152965, 3.50209e-10, 7.88689e-17
0.0154203, 3.60351e-10, 7.63785e-17
0.0155452, 3.70807e-10, 7.39646e-17
0.015671, 3.81587e-10, 7.16289e-17
0.0157979, 3.92701e-10, 6.93654e-17
0.0159258, 4.04161e-10, 6.71737e-17
0.0160547, 4.15979e-10, 6.50517e-17
0.0161847, 4.28166e-10, 6.29956e-17
0.0163157, 4.40734e-10, 6.10052e-17
0.0164478, 4.53697e-10, 5.9077e-17
0.016581, 4.67067e-10, 5.72092e-17
0.0167152, 4.80859e-10, 5.54014e-17
0.0168505, 4.95086e-10, 5.36504e-17
0.0169869, 5.09763e-10, 5.19546e-17
0.0171245, 5.24905e-10, 5.03111e-17
0.0172631, 5.40528e-10, 4.87209e-17
0.0174028, 5.56649e-10, 4.7181e-17
0.0175437, 5.73284e-10, 4.5689e-17
0.0176858, 5.9045e-10, 4.42435e-17
0.0178289, 6.08167e-10, 4.28451e-17
0.0179733, 6.26452e-10, 4.14895e-17
0.0181188, 6.45325e-10, 4.01773e-17
0.0182655, 6.64806e-10, 3.89064e-17
0.0184133, 6.84917e-10, 3.76764e-17
0.0185624, 7.05678e-10, 3.64843e-17
0.0187127, 7.27113e-10, 3.533e-17
0.0188642, 7.49244e-10, 3.42122e-17
0.0190169, 7.72096e-10, 3.31299e-17
0.0191708, 7.95694e-10, 3.20821e-17
0.019326, 8.20063e-10, 3.1067e-17
0.0194825, 8.45231e-10, 3.00837e-17
0.0196402, 8.71225e-10, 2.91319e-17
0.0197992, 8.98075e-10, 2.821e-17
0.0199595, 9.25809e-10, 2.73171e-17
0.0201211, 9.54459e-10, 2.64525e-17
0.020284, 9.84058e-10, 2.56153e-17
0.0204482, 1.01464e-09, 2.48046e-17
0.0206138, 1.04624e-09, 2.40192e-17
0.0207806, 1.07888e-09, 2.32593e-17
0.0209489, 1.11262e-09, 2.25227e-17
0.0211185, 1.14749e-09, 2.18097e-17
0.0212894, 1.18352e-09, 2.11195e-17
0.0214618, 1.22077e-09, 2.04507e-17
0.0216355, 1.25926e-09, 1.98034e-17
0.0218107, 1.29906e-09, 1.91762e-17
0.0219873, 1.3402e-09, 1.8569e-17
0.0221653, 1.38273e-09, 1.7981e-17
0.0223447, 1.4267e-09, 1.74118e-17
0.0225256, 1.47216e-09, 1.68604e-17
0.022708, 1.51917e-09, 1.63263e-17
0.0228918, 1.56779e-09, 1.58094e-17
0.0230771, 1.61806e-09, 1.53088e-17
0.0232639, 1.67006e-09, 1.4824e-17
0.0234523, 1.72384e-09, 1.43543e-17
0.0236421, 1.77946e-09, 1.38998e-17
0.0238335, 1.83701e-09, 1.34596e-17
0.0240265, 1.89653e-09, 1.30331e-17
0.024221, 1.95811e-09, 1.26203e-17
0.0244171, 2.02183e-09, 1.22205e-17
0.0246148, 2.08775e-09, 1.18333e-17
0.024814, 2.15596e-09, 1.14586e-17
0.0250149, 2.22655e-09, 1.10956e-17
0.0252174, 2.2996e-09, 1.07441e-17
0.0254216, 2.3752e-09, 1.04036e-17
0.0256274, 2.45345e-09, 1.0074e-17
0.0258349, 2.53443e-09, 9.75478e-18
0.026044, 2.61827e-09, 9.44578e-18
0.0262549, 2.70505e-09, 9.14641e-18
0.0264674, 2.79489e-09, 8.85667e-18
0.0266817, 2.8879e-09, 8.57599e-18
0.0268977, 2.9842e-09, 8.30424e-18
0.0271154, 3.08391e-09, 8.04116e-18
0.027335, 3.18716e-09, 7.78625e-18
0.0275562, 3.29409e-09, 7.5396e-18
0.0277793, 3.40481e-09, 7.30065e-18
0.0280042, 3.51949e-09, 7.06928e-18
0.0282309, 3.63826e-09, 6.84525e-18
0.0284595, 3.76128e-09, 6.62825e-18
0.0286899, 3.88871e-09, 6.41818e-18
0.0289222, 4.02072e-09, 6.21473e-18
0.0291563, 4.15747e-09, 6.01779e-18
0.0293923, 4.29915e-09, 5.82708e-18
0.0296303, 4.44594e-09, 5.64234e-18
0.0298702, 4.59803e-09, 5.46348e-18
0.030112, 4.75562e-09, 5.29031e-18
0.0303558, 4.91893e-09, 5.1226e-18
0.0306015, 5.08816e-09, 4.96025e-18
0.0308493, 5.26354e-09, 4.80298e-18
0.031099, 5.44531e-09, 4.65075e-18
0.0313508, 5.6337e-09, 4.5033e-18
0.0316046, 5.82897e-09, 4.36054e-18
0.0318604, 6.03139e-09, 4.22233e-18
0.0321184, 6.24121e-09, 4.08844e-18
0.0323784, 6.45873e-09, 3.95883e-18
0.0326405, 6.68424e-09, 3.83333e-18
0.0329048, 6.91805e-09, 3.71178e-18
0.0331711, 7.16046e-09, 3.59413e-18
0.0334397, 7.41181e-09, 3.48016e-18
0.0337104, 7.67245e-09, 3.36982e-18
0.0339833, 7.94273e-09, 3.26298e-18
0.0342584, 8.22301e-09, 3.15953e-18
0.0345358, 8.51369e-09, 3.05933e-18
0.0348154, 8.81516e-09, 2.96232e-18
0.0350972, 9.12784e-09, 2.86841e-18
0.0353813, 9.45216e-09, 2.77746e-18
0.0356678, 9.78857e-09, 2.68937e-18
0.0359565, 1.01375e-08, 2.60411e-18
0.0362476, 1.04995e-08, 2.52153e-18
0.0365411, 1.08751e-08, 2.44156e-18
0.0368369, 1.12647e-08, 2.36414e-18
0.0371351, 1.1669e-08, 2.28917e-18
0.0374358, 1.20884e-08, 2.21656e-18
0.0377388, 1.25236e-08, 2.14629e-18
0.0380443, 1.29751e-08, 2.07823e-18
0.0383523, 1.34437e-08, 2.01232e-18
0.0386628, 1.393e-08, 1.9485e-18
0.0389758, 1.44346e-08, 1.88671e-18
0.0392914, 1.49584e-08, 1.82686e-18
0.0396095, 1.55019e-08, 1.76892e-18
0.0399301, 1.60661e-08, 1.71283e-18
0.0402534, 1.66517e-08, 1.6585e-18
0.0405793, 1.72595e-08, 1.60589e-18
0.0409078, 1.78904e-08, 1.55496e-18
0.041239, 1.85454e-08, 1.50564e-18
0.0415728, 1.92253e-08, 1.4579e-18
0.0419094, 1.99311e-08, 1.41165e-18
0.0422487, 2.06639e-08, 1.36687e-18
0.0425907, 2.14247e-08, 1.32352e-18
0.0429355, 2.22147e-08, 1.28155e-18
0.0432831, 2.30349e-08, 1.2409e-18
0.0436335, 2.38865e-08, 1.20154e-18
0.0439867, 2.47708e-08, 1.16343e-18
0.0443428, 2.56891e-08, 1.12653e-18
0.0447018, 2.66427e-08, 1.09079e-18
0.0450637, 2.76331e-08, 1.05619e-18
0.0454285, 2.86615e-08, 1.02269e-18
0.0457963, 2.97297e-08, 9.90248e-19
0.0461671, 3.0839e-08, 9.58833e-19
0.0465408, 3.19912e-08, 9.28422e-19
0.0469176, 3.3188e-08, 8.9897e-19
0.0472974, 3.4431e-08, 8.70455e-19
0.0476803, 3.57222e-08, 8.42843e-19
0.0480663, 3.70635e-08, 8.16106e-19
0.0484555, 3.84568e-08, 7.90213e-19
0.0488477, 3.99042e-08, 7.6515e-19
0.0492432, 4.14079e-08, 7.40875e-19
0.0496418, 4.297e-08, 7.17375e-19
0.0500437, 4.45929e-08, 6.94617e-19
0.0504489, 4.62791e-08, 6.72578e-19
0.0508573, 4.8031e-08, 6.51242e-19
0.051269, 4.98512e-08, 6.30583e-19
0.0516841, 5.17425e-08, 6.10577e-19
0.0521025, 5.37078e-08, 5.91207e-19
0.0525243, 5.57498e-08, 5.72452e-19
0.0529495, 5.78718e-08, 5.54292e-19
0.0533782, 6.00769e-08, 5.36705e-19
0.0538103, 6.23683e-08, 5.19679e-19
0.0542459, 6.47497e-08, 5.03193e-19
0.0546851, 6.72245e-08, 4.87228e-19
0.0551278, 6.97965e-08, 4.7177e-19
0.0555741, 7.24695e-08, 4.56803e-19
0.056024, 7.52477e-08, 4.42311e-19
0.0564776, 7.81352e-08, 4.28276e-19
0.0569348, 8.11363e-08, 4.14689e-19
0.0573957, 8.42558e-08, 4.01533e-19
0.0578604, 8.74982e-08, 3.88793e-19
0.0583288, 9.08685e-08, 3.76458e-19
0.058801, 9.43718e-08, 3.64514e-19
0.059277, 9.80135e-08, 3.5295e-19
0.0597569, 1.01799e-07, 3.41751e-19
0.0602407, 1.05735e-07, 3.30908e-19
0.0607284, 1.09826e-07, 3.20408e-19
0.06122, 1.14079e-07, 3.10243e-19
0.0617156, 1.185e-07, 3.004e-19
0.0622153, 1.23097e-07, 2.90868e-19
0.0627189, 1.27876e-07, 2.8164e-19
0.0632267, 1.32845e-07, 2.72703e-19
0.0637386, 1.38011e-07, 2.6405e-19
0.0642546, 1.43382e-07, 2.55672e-19
0.0647747, 1.48966e-07, 2.47561e-19
0.0652991, 1.54773e-07, 2.39706e-19
0.0658278, 1.60811e-07, 2.321e-19
0.0663607, 1.67089e-07, 2.24735e-19
0.0668979, 1.73617e-07, 2.17605e-19
0.0674395, 1.80405e-07, 2.107e-19
0.0679855, 1.87463e-07, 2.04014e-19
0.0685359, 1.94803e-07, 1.97541e-19
0.0690907, 2.02436e-07, 1.91273e-19
0.0696501, 2.10374e-07, 1.85204e-19
0.0702139, 2.18629e-07, 1.79328e-19
0.0707823, 2.27213e-07, 1.73638e-19
0.0713554, 2.36141e-07, 1.68127e-19
0.071933, 2.45425e-07, 1.62793e-19
0.0725154, 2.55081e-07, 1.57627e-19
0.0731025, 2.65124e-07, 1.52625e-19
0.0736943, 2.75569e-07, 1.47782e-19
0.0742909, 2.86431e-07, 1.43093e-19
0.0748923, 2.9773e-07, 1.38553e-19
0.0754986, 3.09481e-07, 1.34156e-19
0.0761098, 3.21703e-07, 1.29899e-19
0.076726, 3.34416e-07, 1.25777e-19
0.0773471, 3.47639e-07, 1.21786e-19
0.0779733, 3.61393e-07, 1.17922e-19
0.0786046, 3.75699e-07, 1.1418e-19
0.0792409, 3.9058e-07, 1.10557e-19
0.0798824, 4.06059e-07, 1.07049e-19
0.0805291, 4.22161e-07, 1.03652e-19
0.0811811, 4.3891e-07, 1.00362e-19
0.0818383, 4.56333e-07, 9.71777e-20
0.0825008, 4.74458e-07, 9.40942e-20
0.0831687, 4.93312e-07, 9.11083e-20
0.083842, 5.12925e-07, 8.82173e-20
0.0845208, 5.33329e-07, 8.54177e-20
0.085205, 5.54555e-07, 8.27074e-20
0.0858948, 5.76637e-07, 8.00828e-20
0.0865902, 5.99609e-07, 7.75415e-20
0.0872912, 6.23508e-07, 7.50809e-20
0.0879979, 6.48372e-07, 7.26983e-20
0.0887103, 6.74238e-07, 7.03913e-20
0.0894285, 7.0115e-07, 6.81575e-20
0.0901524, 7.29148e-07, 6.59949e-20
0.0908823, 7.58277e-07, 6.39005e-20
0.091618, 7.88584e-07, 6.18728e-20
0.0923597, 8.20115e-07, 5.99094e-20
0.0931075, 8.52921e-07, 5.80081e-20
0.0938612, 8.87054e-07, 5.61674e-20
0.0946211, 9.22568e-07, 5.43849e-20
0.0953871, 9.59519e-07, 5.26592e-20
0.0961593, 9.97966e-07, 5.09881e-20
0.0969378, 1.03797e-06, 4.937e-20
0.0977226, 1.07959e-06, 4.78033e-20
0.0985137, 1.1229e-06, 4.62863e-20
0.0993113, 1.16796e-06, 4.48174e-20
0.100115, 1.21485e-06, 4.33956e-20
0.100926, 1.26364e-06, 4.20177e-20
0.101743, 1.31441e-06, 4.06844e-20
0.102566, 1.36724e-06, 3.93943e-20
0.103397, 1.42221e-06, 3.81432e-20
0.104234, 1.47941e-06, 3.69328e-20
0.105078, 1.53893e-06, 3.57606e-20
0.105928, 1.60087e-06, 3.46266e-20
0.106786, 1.66532e-06, 3.35272e-20
0.10765, 1.73239e-06, 3.24638e-20
0.108522, 1.80218e-06, 3.1433e-20
0.109401, 1.87481e-06, 3.0435e-20
0.110286, 1.95039e-06, 2.94699e-20
0.111179, 2.02904e-06, 2.85345e-20
0.112079, 2.11088e-06, 2.7629e-20
0.112986, 2.19606e-06, 2.67526e-20
0.113901, 2.28469e-06, 2.59033e-20
0.114823, 2.37693e-06, 2.50814e-20
0.115753, 2.47293e-06, 2.4285e-20
0.11669, 2.57282e-06, 2.35144e-20
0.117635, 2.67679e-06, 2.27679e-20
0.118587, 2.78498e-06, 2.20457e-20
0.119547, 2.89758e-06, 2.13461e-20
0.120515, 3.01476e-06, 2.06685e-20
0.12149, 3.13671e-06, 2.0013e-20
0.122474, 3.26363e-06, 1.93776e-20
0.123466, 3.39572e-06, 1.87624e-20
0.124465, 3.53319e-06, 1.81672e-20
0.125473, 3.67626e-06, 1.75905e-20
0.126488, 3.82516e-06, 1.70327e-20
0.127513, 3.98013e-06, 1.64916e-20
0.128545, 4.14142e-06, 1.59684e-20
0.129585, 4.30928e-06, 1.54619e-20
0.130635, 4.48398e-06, 1.49708e-20
0.131692, 4.66581e-06, 1.4496e-20
0.132758, 4.85505e-06, 1.4036e-20
0.133833, 5.05202e-06, 1.35904e-20
0.134916, 5.25701e-06, 1.31593e-20
0.136009, 5.47038e-06, 1.27414e-20
0.13711, 5.69245e-06, 1.23371e-20
0.13822, 5.92358e-06, 1.19456e-20
0.139339, 6.16414e-06, 1.15665e-20
0.140467, 6.41453e-06, 1.11994e-20
0.141604, 6.67514e-06, 1.0844e-20
0.14275, 6.94638e-06, 1.05e-20
0.143906, 7.22871e-06, 1.01667e-20
0.145071, 7.52256e-06, 9.84402e-21
0.146246, 7.82842e-06, 9.53146e-21
0.147429, 8.14677e-06, 9.22921e-21
0.148623, 8.47813e-06, 8.9362e-21
0.149826, 8.82303e-06, 8.65265e-21
0.151039, 9.18202e-06, 8.37803e-21
0.152262, 9.55568e-06, 8.1121e-21
0.153495, 9.94462e-06, 7.85458e-21
0.154737, 1.03494e-05, 7.60543e-21
0.15599, 1.07708e-05, 7.36401e-21
0.157253, 1.12094e-05, 7.13027e-21
0.158526, 1.1666e-05, 6.904e-21
0.159809, 1.21412e-05, 6.68495e-21
0.161103, 1.26358e-05, 6.47276e-21
0.162407, 1.31507e-05, 6.26737e-21
0.163722, 1.36867e-05, 6.06844e-21
0.165047, 1.42445e-05, 5.87591e-21
0.166384, 1.48252e-05, 5.68932e-21
0.167731, 1.54297e-05, 5.50876e-21
0.169088, 1.60588e-05, 5.33404e-21
0.170457, 1.67138e-05, 5.16474e-21
0.171837, 1.73955e-05, 5.00083e-21
0.173228, 1.81051e-05, 4.84213e-21
0.174631, 1.88438e-05, 4.6884e-21
0.176045, 1.96127e-05, 4.53958e-21
0.17747, 2.04131e-05, 4.39553e-21
0.178907, 2.12463e-05, 4.256e-21
0.180355, 2.21135e-05, 4.12096e-21
0.181815, 2.30163e-05, 3.99019e-21
0.183287, 2.39561e-05, 3.86355e-21
0.184771, 2.49343e-05, 3.74092e-21
0.186267, 2.59526e-05, 3.62218e-21
0.187775, 2.70126e-05, 3.50722e-21
0.189295, 2.81161e-05, 3.39592e-21
0.190827, 2.92647e-05, 3.28818e-21
0.192372, 3.04604e-05, 3.18382e-21
0.193929, 3.17051e-05, 3.0828e-21
0.195499, 3.30008e-05, 2.98496e-21
0.197082, 3.43496e-05, 2.89021e-21
0.198678, 3.57536e-05, 2.79845e-21
0.200286, 3.72152e-05, 2.70966e-21
0.201908, 3.87367e-05, 2.62364e-21
0.203542, 4.03206e-05, 2.5404e-21
0.20519, 4.19693e-05, 2.45977e-21
0.206851, 4.36857e-05, 2.38171e-21
0.208526, 4.54724e-05, 2.3061e-21
0.210214, 4.73324e-05, 2.23292e-21
0.211916, 4.92686e-05, 2.16205e-21
0.213631, 5.12842e-05, 2.09345e-21
0.215361, 5.33824e-05, 2.02699e-21
0.217104, 5.55667e-05, 1.96268e-21
0.218862, 5.78406e-05, 1.90038e-21
0.220634, 6.02077e-05, 1.84006e-21
0.22242, 6.26719e-05, 1.78167e-21
0.224221, 6.52371e-05, 1.72511e-21
0.226036, 6.79076e-05, 1.67037e-21
0.227866, 7.06875e-05, 1.61735e-21
0.22971, 7.35816e-05, 1.56604e-21
0.23157, 7.65943e-05, 1.51633e-21
0.233445, 7.97306e-05, 1.4682e-21
0.235335, 8.29956e-05, 1.4216e-21
0.23724, 8.63945e-05, 1.37649e-21
0.23916, 8.99329e-05, 1.33282e-21
0.241097, 9.36165e-05, 1.2905e-21
0.243048, 9.74512e-05, 1.24956e-21
0.245016, 0.000101443, 1.2099e-21
0.247, 0.000105599, 1.17149e-21
0.248999, 0.000109926, 1.13432e-21
0.251015, 0.00011443, 1.09832e-21
0.253047, 0.000119118, 1.06346e-21
0.255096, 0.000124, 1.0297e-21
0.257161, 0.000129081, 9.97027e-22
0.259243, 0.000134371, 9.65382e-22
0.261342, 0.000139879, 9.3474e-22
0.263457, 0.000145612, 9.05084e-22
0.26559, 0.000151581, 8.76358e-22
0.26774, 0.000157794, 8.48546e-22
0.269908, 0.000164263, 8.2161e-22
0.272093, 0.000170998, 7.95535e-22
0.274296, 0.000178008, 7.70285e-22
0.276516, 0.000185307, 7.45844e-22
0.278755, 0.000192905, 7.22169e-22
0.281012, 0.000200816, 6.99246e-22
0.283287, 0.000209051, 6.77054e-22
0.28558, 0.000217624, 6.5557e-22
0.287892, 0.000226549, 6.34764e-22
0.290223, 0.000235841, 6.14615e-22
0.292572, 0.000245515, 5.95113e-22
0.294941, 0.000255585, 5.76223e-22
0.297329, 0.000266069, 5.57933e-22
0.299736, 0.000276984, 5.40226e-22
0.302162, 0.000288347, 5.23085e-22
0.304608, 0.000300177, 5.06485e-22
0.307074, 0.000312492, 4.9041e-22
0.30956, 0.000325314, 4.74846e-22
0.312066, 0.000338662, 4.59776e-22
0.314593, 0.000352558, 4.4518e-22
0.31714, 0.000367025, 4.31051e-22
0.319707, 0.000382086, 4.17373e-22
0.322295, 0.000397766, 4.04128e-22
0.324905, 0.000414091, 3.91298e-22
0.327535, 0.000431085, 3.7888e-22
0.330187, 0.000448778, 3.66854e-22
0.33286, 0.000467198, 3.55211e-22
0.335554, 0.000486374, 3.43941e-22
0.338271, 0.000506339, 3.33023e-22
0.341009, 0.000527123, 3.22456e-22
0.34377, 0.000548762, 3.12221e-22
0.346553, 0.000571289, 3.02312e-22
0.349359, 0.000594742, 2.92716e-22
0.352187, 0.000619159, 2.83427e-22
0.355038, 0.000644579, 2.74432e-22
0.357913, 0.000671043, 2.6572e-22
0.36081, 0.000698595, 2.57289e-22
0.363731, 0.000727279, 2.49123e-22
0.366676, 0.000757142, 2.41215e-22
0.369644, 0.000788231, 2.33561e-22
0.372637, 0.000820599, 2.26147e-22
0.375653, 0.000854296, 2.18972e-22
0.378695, 0.000889378, 2.1202e-22
0.38176, 0.000925902, 2.05293e-22
0.384851, 0.000963927, 1.98777e-22
0.387967, 0.00100351, 1.92467e-22
0.391108, 0.00104473, 1.86358e-22
0.394274, 0.00108764, 1.80444e-22
0.397466, 0.00113231, 1.74717e-22
0.400683, 0.00117882, 1.69174e-22
0.403927, 0.00122724, 1.63804e-22
0.407197, 0.00127765, 1.58605e-22
0.410494, 0.00133013, 1.53571e-22
0.413817, 0.00138477, 1.48697e-22
0.417167, 0.00144165, 1.43978e-22
0.420544, 0.00150087, 1.39409e-22
0.423949, 0.00156253, 1.34984e-22
0.427381, 0.00162672, 1.307e-22
0.430841, 0.00169355, 1.26552e-22
0.434329, 0.00176313, 1.22535e-22
0.437845, 0.00183556, 1.18647e-22
0.44139, 0.00191098, 1.14881e-22
0.444963, 0.00198949, 1.11235e-22
0.448566, 0.00207123, 1.07704e-22
0.452197, 0.00215633, 1.04286e-22
0.455858, 0.00224493, 1.00976e-22
0.459548, 0.00233718, 9.77719e-23
0.463269, 0.00243321, 9.46683e-23
0.467019, 0.00253319, 9.16642e-23
0.4708, 0.00263729, 8.87548e-23
0.474611, 0.00274566, 8.59383e-23
0.478454, 0.00285849, 8.32103e-23
0.482327, 0.00297595, 8.05697e-23
0.486232, 0.00309825, 7.80125e-23
0.490168, 0.00322557, 7.55368e-23
0.494136, 0.00335813, 7.31396e-23
0.498137, 0.00349613, 7.08179e-23
0.50217, 0.00363982, 6.85702e-23
0.506235, 0.0037894, 6.63942e-23
0.510333, 0.00394514, 6.42871e-23
0.514465, 0.00410729, 6.22466e-23
0.51863, 0.00427609, 6.0271e-23
0.522828, 0.00445184, 5.83584e-23
0.527061, 0.00463482, 5.65061e-23
0.531328, 0.00482532, 5.47127e-23
0.535629, 0.00502365, 5.29764e-23
0.539966, 0.00523014, 5.12948e-23
0.544337, 0.00544511, 4.9667e-23
0.548744, 0.00566893, 4.80906e-23
0.553186, 0.00590195, 4.65644e-23
0.557665, 0.00614455, 4.50864e-23
0.562179, 0.00639713, 4.36557e-23
0.566731, 0.00666009, 4.22699e-23
0.571319, 0.00693386, 4.09284e-23
0.575944, 0.00721889, 3.96295e-23
0.580607, 0.00751565, 3.83716e-23
0.585307, 0.0078246, 3.71539e-23
0.590045, 0.00814626, 3.59748e-23
0.594822, 0.00848115, 3.4833e-23
0.599638, 0.00882981, 3.37274e-23
0.604492, 0.0091928, 3.26571e-23
0.609386, 0.00957072, 3.16206e-23
0.614319, 0.00996419, 3.06171e-23
0.619293, 0.0103738, 2.96452e-23
0.624306, 0.0108003, 2.87045e-23
0.62936, 0.0112443, 2.77935e-23
0.634456, 0.0117066, 2.69113e-23
0.639592, 0.0121879, 2.60572e-23
0.64477, 0.012689, 2.52302e-23
0.64999, 0.0132107, 2.44294e-23
0.655252, 0.0137539, 2.36541e-23
0.660556, 0.0143194, 2.29035e-23
0.665904, 0.0149081, 2.21765e-23
0.671295, 0.0155211, 2.14727e-23
0.67673, 0.0161592, 2.07911e-23
0.682208, 0.0168236, 2.01314e-23
0.687731, 0.0175154, 1.94924e-23
0.693299, 0.0182355, 1.88737e-23
0.698912, 0.0189853, 1.82747e-23
0.70457, 0.019766, 1.76947e-23
0.710274, 0.0205787, 1.71331e-23
0.716024, 0.0214249, 1.65894e-23
0.721821, 0.0223059, 1.60628e-23
0.727664, 0.0232231, 1.55531e-23
0.733555, 0.024178, 1.50595e-23
0.739494, 0.0251722, 1.45815e-23
0.74548, 0.0262073, 1.41188e-23
0.751516, 0.0272849, 1.36706e-23
0.7576, 0.0284069, 1.32367e-23
0.763733, 0.029575, 1.28166e-23
0.769916, 0.0307912, 1.24099e-23
0.776149, 0.0320573, 1.2016e-23
0.782432, 0.0333756, 1.16347e-23
0.788767, 0.0347481, 1.12654e-23
0.795152, 0.036177, 1.09079e-23
0.801589, 0.0376647, 1.05617e-23
0.808079, 0.0392136, 1.02265e-23
0.814621, 0.0408262, 9.9019e-24
0.821216, 0.0425051, 9.58763e-24
0.827864, 0.044253, 9.28335e-24
0.834566, 0.0460729, 8.98873e-24
0.841322, 0.0479676, 8.70346e-24
0.848134, 0.0499402, 8.4272e-24
0.855, 0.051994, 8.15974e-24
0.861922, 0.0541323, 7.90077e-24
0.868899, 0.0563584, 7.65004e-24
0.875934, 0.0586762, 7.40723e-24
0.883025, 0.0610893, 7.17215e-24
0.890174, 0.0636016, 6.94451e-24
0.89738, 0.0662173, 6.72412e-24
0.904645, 0.0689406, 6.51071e-24
0.911969, 0.0717759, 6.30407e-24
0.919352, 0.0747278, 6.10399e-24
0.926795, 0.0778011, 5.91026e-24
0.934298, 0.0810008, 5.72268e-24
0.941861, 0.0843321, 5.54107e-24
0.949486, 0.0878005, 5.36521e-24
0.957173, 0.0914115, 5.19493e-24
0.964922, 0.0951711, 5.03005e-24
0.972734, 0.0990852, 4.8704e-24
0.980609, 0.10316, 4.71583e-24
0.988547, 0.107403, 4.56617e-24
0.99655, 0.111821, 4.42125e-24
1.00462, 0.11642, 4.28089e-24
1.01275, 0.121208, 4.14508e-24
1.02095, 0.126193, 4.0135e-24
1.02922, 0.131383, 3.88605e-24
1.03755, 0.136787, 3.76275e-24
1.04595, 0.142413, 3.64332e-24
1.05441, 0.14827, 3.5278e-24
1.06295, 0.154368, 3.41578e-24
1.07156, 0.160718, 3.30731e-24
1.08023, 0.167328, 3.20241e-24
1.08898, 0.17421, 3.10072e-24
1.09779, 0.181376, 3.00237e-24
1.10668, 0.188836, 2.90706e-24
1.11564, 0.196603, 2.81479e-24
1.12467, 0.204689, 2.72547e-24
1.13378, 0.213108, 2.63892e-24
1.14295, 0.221873, 2.55525e-24
1.15221, 0.230999, 2.47409e-24
1.16154, 0.2405, 2.39555e-24
1.17094, 0.250393, 2.31955e-24
1.18042, 0.260692, 2.24593e-24
1.18997, 0.271414, 2.17469e-24
1.19961, 0.282578, 2.10563e-24
1.20932, 0.294201, 2.03881e-24
1.21911, 0.306302, 1.9741e-24
1.22898, 0.318901, 1.91145e-24
1.23893, 0.332018, 1.85078e-24
1.24896, 0.345675, 1.79204e-24
1.25907, 0.359893, 1.73517e-24
