f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.47326e-18
0.008912, 5.76151e-11, 7.51776e-18
0.00898414, 5.91038e-11, 7.561e-18
0.00905688, 6.06335e-11, 7.60297e-18
0.0091302, 6.22055e-11, 7.64363e-18
0.00920411, 6.38208e-11, 7.68294e-18
0.00927863, 6.54809e-11, 7.72088e-18
0.00935374, 6.7187e-11, 7.75742e-18
0.00942947, 6.89404e-11, 7.79252e-18
0.00950581, 7.07424e-11, 7.82616e-18
0.00958276, 7.25946e-11, 7.85831e-18
0.00966034, 7.44984e-11, 7.88894e-18
0.00973855, 7.64553e-11, 7.91803e-18
0.00981739, 7.84668e-11, 7.94555e-18
0.00989687, 8.05346e-11, 7.97147e-18
0.00997699, 8.26603e-11, 7.99578e-18
0.0100578, 8.48456e-11, 8.01846e-18
0.0101392, 8.70923e-11, 8.03946e-18
0.0102213, 8.94022e-11, 8.05879e-18
0.010304, 9.17772e-11, 8.07641e-18
0.0103874, 9.42192e-11, 8.09231e-18
0.0104715, 9.67302e-11, 8.10649e-18
0.0105563, 9.93123e-11, 8.11893e-18
0.0106418, 1.01968e-10, 8.1296e-18
0.0107279, 1.04698e-10, 8.13849e-18
0.0108148, 1.07506e-10, 8.1456e-18
0.0109023, 1.10395e-10, 8.15091e-18
0.0109906, 1.13365e-10, 8.15442e-18
0.0110796, 1.16421e-10, 8.15612e-18
0.0111693, 1.19564e-10, 8.156e-18
0.0112597, 1.22797e-10, 8.15406e-18
0.0113508, 1.26123e-10, 8.1503e-18
0.0114427, 1.29545e-10, 8.14472e-18
0.0115354, 1.33065e-10, 8.13731e-18
0.0116287, 1.36687e-10, 8.12809e-18
0.0117229, 1.40414e-10, 8.11703e-18
0.0118178, 1.44249e-10, 8.10417e-18
0.0119135, 1.48195e-10, 8.08949e-18
0.0120099, 1.52255e-10, 8.07303e-18
0.0121071, 1.56434e-10, 8.05478e-18
0.0122052, 1.60735e-10, 8.03471e-18
0.012304, 1.65162e-10, 8.0129e-18
0.0124036, 1.69718e-10, 7.98934e-18
0.012504, 1.74407e-10, 7.96403e-18
0.0126052, 1.79235e-10, 7.93701e-18
0.0127073, 1.84205e-10, 7.90825e-18
0.0128101, 1.89321e-10, 7.87785e-18
0.0129138, 1.94589e-10, 7.84575e-18
0.0130184, 2.00012e-10, 7.81199e-18
0.0131238, 2.05597e-10, 7.77662e-18
0.01323, 2.11347e-10, 7.73967e-18
0.0133371, 2.17269e-10, 7.70112e-18
0.0134451, 2.23368e-10, 7.66102e-18
0.013554, 2.29648e-10, 7.61939e-18
0.0136637, 2.36117e-10, 7.57629e-18
0.0137743, 2.4278e-10, 7.53172e-18
0.0138858, 2.49643e-10, 7.48573e-18
0.0139982, 2.56714e-10, 7.43833e-18
0.0141116, 2.63997e-10, 7.38952e-18
0.0142258, 2.71501e-10, 7.33943e-18
0.014341, 2.79232e-10, 7.288e-18
0.0144571, 2.87198e-10, 7.23533e-18
0.0145741, 2.95407e-10, 7.18144e-18
0.0146921, 3.03866e-10, 7.12633e-18
0.014811, 3.12583e-10, 7.07009e-18
0.0149309, 3.21567e-10, 7.01271e-18
0.0150518, 3.30827e-10, 6.95424e-18
0.0151737, 3.40371e-10, 6.89471e-18
0.0152965, 3.50209e-10, 6.83423e-18
0.0154203, 3.60351e-10, 6.77277e-18
0.0155452, 3.70807e-10, 6.71035e-18
0.015671, 3.81587e-10, 6.64709e-18
0.0157979, 3.92701e-10, 6.58295e-18
0.0159258, 4.04161e-10, 6.51803e-18
0.0160547, 4.15979e-10, 6.45236e-18
0.0161847, 4.28166e-10, 6.38593e-18
0.0163157, 4.40734e-10, 6.31886e-18
0.0164478, 4.53697e-10, 6.25113e-18
0.016581, 4.67067e-10, 6.18278e-18
0.0167152, 4.80859e-10, 6.11391e-18
0.0168505, 4.95086e-10, 6.04453e-18
0.0169869, 5.09763e-10, 5.97466e-18
0.0171245, 5.24905e-10, 5.90431e-18
0.0172631, 5.40528e-10, 5.83362e-18
0.0174028, 5.56649e-10, 5.76258e-18
0.0175437, 5.73284e-10, 5.6912e-18
0.0176858, 5.9045e-10, 5.61951e-18
0.0178289, 6.08167e-10, 5.54765e-18
0.0179733, 6.26452e-10, 5.47552e-18
0.0181188, 6.45325e-10, 5.40326e-18
0.0182655, 6.64806e-10, 5.33087e-18
0.0184133, 6.84917e-10, 5.25843e-18
0.0185624, 7.05678e-10, 5.18588e-18
0.0187127, 7.27113e-10, 5.11332e-18
0.0188642, 7.49244e-10, 5.04079e-18
0.0190169, 7.72096e-10, 4.96831e-18
0.0191708, 7.95694e-10, 4.89594e-18
0.019326, 8.20063e-10, 4.82366e-18
0.0194825, 8.45231e-10, 4.75151e-18
0.0196402, 8.71225e-10, 4.67956e-18
0.0197992, 8.98075e-10, 4.60782e-18
0.0199595, 9.25809e-10, 4.53631e-18
0.0201211, 9.54459e-10, 4.46507e-18
0.020284, 9.84058e-10, 4.39413e-18
0.0204482, 1.01464e-09, 4.32352e-18
0.0206138, 1.04624e-09, 4.25322e-18
0.0207806, 1.07888e-09, 4.18337e-18
0.0209489, 1.11262e-09, 4.11385e-18
0.0211185, 1.14749e-09, 4.04478e-18
0.0212894, 1.18352e-09, 3.97618e-18
0.0214618, 1.22077e-09, 3.90801e-18
0.0216355, 1.25926e-09, 3.84037e-18
0.0218107, 1.29906e-09, 3.77319e-18
0.0219873, 1.3402e-09, 3.70656e-18
0.0221653, 1.38273e-09, 3.64048e-18
0.0223447, 1.4267e-09, 3.57499e-18
0.0225256, 1.47216e-09, 3.51006e-18
0.022708, 1.51917e-09, 3.44572e-18
0.0228918, 1.56779e-09, 3.38202e-18
0.0230771, 1.61806e-09, 3.31894e-18
0.0232639, 1.67006e-09, 3.2565e-18
0.0234523, 1.72384e-09, 3.19469e-18
0.0236421, 1.77946e-09, 3.13359e-18
0.0238335, 1.83701e-09, 3.07314e-18
0.0240265, 1.89653e-09, 3.01336e-18
0.024221, 1.95811e-09, 2.95431e-18
0.0244171, 2.02183e-09, 2.89595e-18
0.0246148, 2.08775e-09, 2.8383e-18
0.024814, 2.15596e-09, 2.7814e-18
0.0250149, 2.22655e-09, 2.7252e-18
0.0252174, 2.2996e-09, 2.66975e-18
0.0254216, 2.3752e-09, 2.61502e-18
0.0256274, 2.45345e-09, 2.56105e-18
0.0258349, 2.53443e-09, 2.50782e-18
0.026044, 2.61827e-09, 2.45535e-18
0.0262549, 2.70505e-09, 2.40362e-18
0.0264674, 2.79489e-09, 2.35267e-18
0.0266817, 2.8879e-09, 2.30245e-18
0.0268977, 2.9842e-09, 2.25301e-18
0.0271154, 3.08391e-09, 2.20433e-18
0.027335, 3.18716e-09, 2.15638e-18
0.0275562, 3.29409e-09, 2.10923e-18
0.0277793, 3.40481e-09, 2.06281e-18
0.0280042, 3.51949e-09, 2.01714e-18
0.0282309, 3.63826e-09, 1.97224e-18
0.0284595, 3.76128e-09, 1.92807e-18
0.0286899, 3.88871e-09, 1.88466e-18
0.0289222, 4.02072e-09, 1.84199e-18
0.0291563, 4.15747e-09, 1.80007e-18
0.0293923, 4.29915e-09, 1.75889e-18
0.0296303, 4.44594e-09, 1.71842e-18
0.0298702, 4.59803e-09, 1.67869e-18
0.030112, 4.75562e-09, 1.63969e-18
0.0303558, 4.91893e-09, 1.60139e-18
0.0306015, 5.08816e-09, 1.56382e-18
0.0308493, 5.26354e-09, 1.52694e-18
0.031099, 5.44531e-09, 1.49077e-18
0.0313508, 5.6337e-09, 1.45528e-18
0.0316046, 5.82897e-09, 1.42048e-18
0.0318604, 6.03139e-09, 1.38637e-18
0.0321184, 6.24121e-09, 1.35291e-18
0.0323784, 6.45873e-09, 1.32013e-18
0.0326405, 6.68424e-09, 1.28801e-18
0.0329048, 6.91805e-09, 1.25653e-18
0.0331711, 7.16046e-09, 1.2257e-18
0.0334397, 7.41181e-09, 1.19549e-18
0.0337104, 7.67245e-09, 1.16591e-18
0.0339833, 7.94273e-09, 1.13695e-18
0.0342584, 8.22301e-09, 1.1086e-18
0.0345358, 8.51369e-09, 1.08085e-18
0.0348154, 8.81516e-09, 1.05369e-18
0.0350972, 9.12784e-09, 1.02712e-18
0.0353813, 9.45216e-09, 1.00112e-18
0.0356678, 9.78857e-09, 9.75687e-19
0.0359565, 1.01375e-08, 9.50817e-19
0.0362476, 1.04995e-08, 9.26492e-19
0.0365411, 1.08751e-08, 9.02705e-19
0.0368369, 1.12647e-08, 8.79455e-19
0.0371351, 1.1669e-08, 8.56729e-19
0.0374358, 1.20884e-08, 8.34511e-19
0.0377388, 1.25236e-08, 8.1281e-19
0.0380443, 1.29751e-08, 7.91602e-19
0.0383523, 1.34437e-08, 7.70882e-19
0.0386628, 1.393e-08, 7.50642e-19
0.0389758, 1.44346e-08, 7.30874e-19
0.0392914, 1.49584e-08, 7.11566e-19
0.0396095, 1.55019e-08, 6.92716e-19
0.0399301, 1.60661e-08, 6.74317e-19
0.0402534, 1.66517e-08, 6.5635e-19
0.0405793, 1.72595e-08, 6.38814e-19
0.0409078, 1.78904e-08, 6.21702e-19
0.041239, 1.85454e-08, 6.05001e-19
0.0415728, 1.92253e-08, 5.8871e-19
0.0419094, 1.99311e-08, 5.72811e-19
0.0422487, 2.06639e-08, 5.57303e-19
0.0425907, 2.14247e-08, 5.42179e-19
0.0429355, 2.22147e-08, 5.27427e-19
0.0432831, 2.30349e-08, 5.13041e-19
0.0436335, 2.38865e-08, 4.99014e-19
0.0439867, 2.47708e-08, 4.8534e-19
0.0443428, 2.56891e-08, 4.72008e-19
0.0447018, 2.66427e-08, 4.59011e-19
0.0450637, 2.76331e-08, 4.46344e-19
0.0454285, 2.86615e-08, 4.34001e-19
0.0457963, 2.97297e-08, 4.2197e-19
0.0461671, 3.0839e-08, 4.10248e-19
0.0465408, 3.19912e-08, 3.9883e-19
0.0469176, 3.3188e-08, 3.87704e-19
0.0472974, 3.4431e-08, 3.76868e-19
0.0476803, 3.57222e-08, 3.66313e-19
0.0480663, 3.70635e-08, 3.56032e-19
0.0484555, 3.84568e-08, 3.46019e-19
0.0488477, 3.99042e-08, 3.36273e-19
0.0492432, 4.14079e-08, 3.2678e-19
0.0496418, 4.297e-08, 3.1754e-19
0.0500437, 4.45929e-08, 3.08543e-19
0.0504489, 4.62791e-08, 2.99785e-19
0.0508573, 4.8031e-08, 2.91261e-19
0.051269, 4.98512e-08, 2.82966e-19
0.0516841, 5.17425e-08, 2.74891e-19
0.0521025, 5.37078e-08, 2.67035e-19
0.0525243, 5.57498e-08, 2.59391e-19
0.0529495, 5.78718e-08, 2.51953e-19
0.0533782, 6.00769e-08, 2.44716e-19
0.0538103, 6.23683e-08, 2.37676e-19
0.0542459, 6.47497e-08, 2.30829e-19
0.0546851, 6.72245e-08, 2.24167e-19
0.0551278, 6.97965e-08, 2.17689e-19
0.0555741, 7.24695e-08, 2.11388e-19
0.056024, 7.52477e-08, 2.05261e-19
0.0564776, 7.81352e-08, 1.99302e-19
0.0569348, 8.11363e-08, 1.93509e-19
0.0573957, 8.42558e-08, 1.87876e-19
0.0578604, 8.74982e-08, 1.82399e-19
0.0583288, 9.08685e-08, 1.77075e-19
0.058801, 9.43718e-08, 1.719e-19
0.059277, 9.80135e-08, 1.66869e-19
0.0597569, 1.01799e-07, 1.61979e-19
0.0602407, 1.05735e-07, 1.57226e-19
0.0607284, 1.09826e-07, 1.52607e-19
0.06122, 1.14079e-07, 1.48118e-19
0.0617156, 1.185e-07, 1.43756e-19
0.0622153, 1.23097e-07, 1.39517e-19
0.0627189, 1.27876e-07, 1.35399e-19
0.0632267, 1.32845e-07, 1.31397e-19
0.0637386, 1.38011e-07, 1.27509e-19
0.0642546, 1.43382e-07, 1.23732e-19
0.0647747, 1.48966e-07, 1.20063e-19
0.0652991, 1.54773e-07, 1.16499e-19
0.0658278, 1.60811e-07, 1.13037e-19
0.0663607, 1.67089e-07, 1.09674e-19
0.0668979, 1.73617e-07, 1.06408e-19
0.0674395, 1.80405e-07, 1.03236e-19
0.0679855, 1.87463e-07, 1.00155e-19
0.0685359, 1.94803e-07, 9.71639e-20
0.0690907, 2.02436e-07, 9.42592e-20
0.0696501, 2.10374e-07, 9.1438e-20
0.0702139, 2.18629e-07, 8.86994e-20
0.0707823, 2.27213e-07, 8.60401e-20
0.0713554, 2.36141e-07, 8.34579e-20
0.071933, 2.45425e-07, 8.09514e-20
0.0725154, 2.55081e-07, 7.85176e-20
0.0731025, 2.65124e-07, 7.6155e-20
0.0736943, 2.75569e-07, 7.38617e-20
0.0742909, 2.86431e-07, 7.16356e-20
0.0748923, 2.9773e-07, 6.94749e-20
0.0754986, 3.09481e-07, 6.73776e-20
0.0761098, 3.21703e-07, 6.5342e-20
0.076726, 3.34416e-07, 6.33661e-20
0.0773471, 3.47639e-07, 6.14488e-20
0.0779733, 3.61393e-07, 5.95879e-20
0.0786046, 3.75699e-07, 5.77819e-20
0.0792409, 3.9058e-07, 5.60297e-20
0.0798824, 4.06059e-07, 5.43292e-20
0.0805291, 4.22161e-07, 5.26792e-20
0.0811811, 4.3891e-07, 5.1078e-20
0.0818383, 4.56333e-07, 4.95245e-20
0.0825008, 4.74458e-07, 4.80174e-20
0.0831687, 4.93312e-07, 4.6555e-20
0.083842, 5.12925e-07, 4.51362e-20
0.0845208, 5.33329e-07, 4.37597e-20
0.085205, 5.54555e-07, 4.24246e-20
0.0858948, 5.76637e-07, 4.11292e-20
0.0865902, 5.99609e-07, 3.98726e-20
0.0872912, 6.23508e-07, 3.86536e-20
0.0879979, 6.48372e-07, 3.74712e-20
0.0887103, 6.74238e-07, 3.63243e-20
0.0894285, 7.0115e-07, 3.52119e-20
0.0901524, 7.29148e-07, 3.4133e-20
0.0908823, 7.58277e-07, 3.30864e-20
0.091618, 7.88584e-07, 3.20716e-20
0.0923597, 8.20115e-07, 3.10872e-20
0.0931075, 8.52921e-07, 3.01324e-20
0.0938612, 8.87054e-07, 2.92067e-20
0.0946211, 9.22568e-07, 2.83088e-20
0.0953871, 9.59519e-07, 2.74381e-20
0.0961593, 9.97966e-07, 2.65938e-20
0.0969378, 1.03797e-06, 2.5775e-20
0.0977226, 1.07959e-06, 2.4981e-20
0.0985137, 1.1229e-06, 2.42112e-20
0.0993113, 1.16796e-06, 2.34647e-20
0.100115, 1.21485e-06, 2.27411e-20
0.100926, 1.26364e-06, 2.20389e-20
0.101743, 1.31441e-06, 2.13585e-20
0.102566, 1.36724e-06, 2.06994e-20
0.103397, 1.42221e-06, 2.00592e-20
0.104234, 1.47941e-06, 1.94392e-20
0.105078, 1.53893e-06, 1.88379e-20
0.105928, 1.60087e-06, 1.82555e-20
0.106786, 1.66532e-06, 1.76901e-20
0.10765, 1.73239e-06, 1.71427e-20
0.108522, 1.80218e-06, 1.66113e-20
0.109401, 1.87481e-06, 1.60963e-20
0.110286, 1.95039e-06, 1.55977e-20
0.111179, 2.02904e-06, 1.51139e-20
0.112079, 2.11088e-06, 1.4645e-20
0.112986, 2.19606e-06, 1.41907e-20
0.113901, 2.28469e-06, 1.375e-20
0.114823, 2.37693e-06, 1.3323e-20
0.115753, 2.47293e-06, 1.29089e-20
0.11669, 2.57282e-06, 1.25077e-20
0.117635, 2.67679e-06, 1.21187e-20
0.118587, 2.78498e-06, 1.1742e-20
0.119547, 2.89758e-06, 1.13767e-20
0.120515, 3.01476e-06, 1.10226e-20
0.12149, 3.13671e-06, 1.06797e-20
0.122474, 3.26363e-06, 1.0347e-20
0.123466, 3.39572e-06, 1.00246e-20
0.124465, 3.53319e-06, 9.71239e-21
0.125473, 3.67626e-06, 9.40957e-21
0.126488, 3.82516e-06, 9.11645e-21
0.127513, 3.98013e-06, 8.83188e-21
0.128545, 4.14142e-06, 8.55646e-21
0.129585, 4.30928e-06, 8.28965e-21
0.130635, 4.48398e-06, 8.0307e-21
0.131692, 4.66581e-06, 7.78012e-21
0.132758, 4.85505e-06, 7.5372e-21
0.133833, 5.05202e-06, 7.30173e-21
0.134916, 5.25701e-06, 7.07369e-21
0.136009, 5.47038e-06, 6.85248e-21
0.13711, 5.69245e-06, 6.6383e-21
0.13822, 5.92358e-06, 6.43074e-21
0.139339, 6.16414e-06, 6.22962e-21
0.140467, 6.41453e-06, 6.03476e-21
0.141604, 6.67514e-06, 5.84597e-21
0.14275, 6.94638e-06, 5.66308e-21
0.143906, 7.22871e-06, 5.48576e-21
0.145071, 7.52256e-06, 5.314e-21
0.146246, 7.82842e-06, 5.14751e-21
0.147429, 8.14677e-06, 4.9864e-21
0.148623, 8.47813e-06, 4.83012e-21
0.149826, 8.82303e-06, 4.67879e-21
0.151039, 9.18202e-06, 4.53214e-21
0.152262, 9.55568e-06, 4.39003e-21
0.153495, 9.94462e-06, 4.25235e-21
0.154737, 1.03494e-05, 4.11906e-21
0.15599, 1.07708e-05, 3.98982e-21
0.157253, 1.12094e-05, 3.86464e-21
0.158526, 1.1666e-05, 3.74338e-21
0.159809, 1.21412e-05, 3.62593e-21
0.161103, 1.26358e-05, 3.51209e-21
0.162407, 1.31507e-05, 3.40184e-21
0.163722, 1.36867e-05, 3.295e-21
0.165047, 1.42445e-05, 3.19155e-21
0.166384, 1.48252e-05, 3.09124e-21
0.167731, 1.54297e-05, 2.99412e-21
0.169088, 1.60588e-05, 2.9001e-21
0.170457, 1.67138e-05, 2.80895e-21
0.171837, 1.73955e-05, 2.72066e-21
0.173228, 1.81051e-05, 2.63514e-21
0.174631, 1.88438e-05, 2.55225e-21
0.176045, 1.96127e-05, 2.47198e-21
0.17747, 2.04131e-05, 2.39424e-21
0.178907, 2.12463e-05, 2.31892e-21
0.180355, 2.21135e-05, 2.24598e-21
0.181815, 2.30163e-05, 2.17532e-21
0.183287, 2.39561e-05, 2.10686e-21
0.184771, 2.49343e-05, 2.04055e-21
0.186267, 2.59526e-05, 1.97631e-21
0.187775, 2.70126e-05, 1.91409e-21
0.189295, 2.81161e-05, 1.85383e-21
0.190827, 2.92647e-05, 1.79547e-21
0.192372, 3.04604e-05, 1.73892e-21
0.193929, 3.17051e-05, 1.68416e-21
0.195499, 3.30008e-05, 1.63111e-21
0.197082, 3.43496e-05, 1.57971e-21
0.198678, 3.57536e-05, 1.52992e-21
0.200286, 3.72152e-05, 1.48172e-21
0.201908, 3.87367e-05, 1.43501e-21
0.203542, 4.03206e-05, 1.3898e-21
0.20519, 4.19693e-05, 1.34598e-21
0.206851, 4.36857e-05, 1.30355e-21
0.208526, 4.54724e-05, 1.26244e-21
0.210214, 4.73324e-05, 1.22264e-21
0.211916, 4.92686e-05, 1.18407e-21
0.213631, 5.12842e-05, 1.14674e-21
0.215361, 5.33824e-05, 1.11056e-21
0.217104, 5.55667e-05, 1.07554e-21
0.218862, 5.78406e-05, 1.0416e-21
0.220634, 6.02077e-05, 1.00873e-21
0.22242, 6.26719e-05, 9.76902e-22
0.224221, 6.52371e-05, 9.46067e-22
0.226036, 6.79076e-05, 9.16213e-22
0.227866, 7.06875e-05, 8.87292e-22
0.22971, 7.35816e-05, 8.59295e-22
0.23157, 7.65943e-05, 8.32163e-22
0.233445, 7.97306e-05, 8.05886e-22
0.235335, 8.29956e-05, 7.8044e-22
0.23724, 8.63945e-05, 7.55798e-22
0.23916, 8.99329e-05, 7.31938e-22
0.241097, 9.36165e-05, 7.08812e-22
0.243048, 9.74512e-05, 6.86434e-22
0.245016, 0.000101443, 6.64748e-22
0.247, 0.000105599, 6.43745e-22
0.248999, 0.000109926, 6.23414e-22
0.251015, 0.00011443, 6.03716e-22
0.253047, 0.000119118, 5.84642e-22
0.255096, 0.000124, 5.66165e-22
0.257161, 0.000129081, 5.48275e-22
0.259243, 0.000134371, 5.30947e-22
0.261342, 0.000139879, 5.14164e-22
0.263457, 0.000145612, 4.97918e-22
0.26559, 0.000151581, 4.82179e-22
0.26774, 0.000157794, 4.66937e-22
0.269908, 0.000164263, 4.52173e-22
0.272093, 0.000170998, 4.37878e-22
0.274296, 0.000178008, 4.24032e-22
0.276516, 0.000185307, 4.10628e-22
0.278755, 0.000192905, 3.97641e-22
0.281012, 0.000200816, 3.85065e-22
0.283287, 0.000209051, 3.72887e-22
0.28558, 0.000217624, 3.61096e-22
0.287892, 0.000226549, 3.49675e-22
0.290223, 0.000235841, 3.38613e-22
0.292572, 0.000245515, 3.27904e-22
0.294941, 0.000255585, 3.1753e-22
0.297329, 0.000266069, 3.07484e-22
0.299736, 0.000276984, 2.97756e-22
0.302162, 0.000288347, 2.88338e-22
0.304608, 0.000300177, 2.79215e-22
0.307074, 0.000312492, 2.70381e-22
0.30956, 0.000325314, 2.61825e-22
0.312066, 0.000338662, 2.5354e-22
0.314593, 0.000352558, 2.45514e-22
0.31714, 0.000367025, 2.37744e-22
0.319707, 0.000382086, 2.30221e-22
0.322295, 0.000397766, 2.22935e-22
0.324905, 0.000414091, 2.15877e-22
0.327535, 0.000431085, 2.09044e-22
0.330187, 0.000448778, 2.02426e-22
0.33286, 0.000467198, 1.96018e-22
0.335554, 0.000486374, 1.89814e-22
0.338271, 0.000506339, 1.83804e-22
0.341009, 0.000527123, 1.77986e-22
0.34377, 0.000548762, 1.7235e-22
0.346553, 0.000571289, 1.66893e-22
0.349359, 0.000594742, 1.61608e-22
0.352187, 0.000619159, 1.56491e-22
0.355038, 0.000644579, 1.51536e-22
0.357913, 0.000671043, 1.46736e-22
0.36081, 0.000698595, 1.4209e-22
0.363731, 0.000727279, 1.37591e-22
0.366676, 0.000757142, 1.33233e-22
0.369644, 0.000788231, 1.29014e-22
0.372637, 0.000820599, 1.24927e-22
0.375653, 0.000854296, 1.20971e-22
0.378695, 0.000889378, 1.17138e-22
0.38176, 0.000925902, 1.13429e-22
0.384851, 0.000963927, 1.09835e-22
0.387967, 0.00100351, 1.06355e-22
0.391108, 0.00104473, 1.02986e-22
0.394274, 0.00108764, 9.97239e-23
0.397466, 0.00113231, 9.65645e-23
0.400683, 0.00117882, 9.35059e-23
0.403927, 0.00122724, 9.05433e-23
0.407197, 0.00127765, 8.76746e-23
0.410494, 0.00133013, 8.48964e-23
0.413817, 0.00138477, 8.22066e-23
0.417167, 0.00144165, 7.9602e-23
0.420544, 0.00150087, 7.70798e-23
0.423949, 0.00156253, 7.46371e-23
0.427381, 0.00162672, 7.22721e-23
0.430841, 0.00169355, 6.99818e-23
0.434329, 0.00176313, 6.77641e-23
0.437845, 0.00183556, 6.56167e-23
0.44139, 0.00191098, 6.35371e-23
0.444963, 0.00198949, 6.15236e-23
0.448566, 0.00207123, 5.95734e-23
0.452197, 0.00215633, 5.76856e-23
0.455858, 0.00224493, 5.58572e-23
0.459548, 0.00233718, 5.4087e-23
0.463269, 0.00243321, 5.23724e-23
0.467019, 0.00253319, 5.07126e-23
0.4708, 0.00263729, 4.91051e-23
0.474611, 0.00274566, 4.75488e-23
0.478454, 0.00285849, 4.60413e-23
0.482327, 0.00297595, 4.4582e-23
0.486232, 0.00309825, 4.31687e-23
0.490168, 0.00322557, 4.18004e-23
0.494136, 0.00335813, 4.04754e-23
0.498137, 0.00349613, 3.91921e-23
0.50217, 0.00363982, 3.79495e-23
0.506235, 0.0037894, 3.67466e-23
0.510333, 0.00394514, 3.55817e-23
0.514465, 0.00410729, 3.44535e-23
0.51863, 0.00427609, 3.33611e-23
0.522828, 0.00445184, 3.23036e-23
0.527061, 0.00463482, 3.12793e-23
0.531328, 0.00482532, 3.02876e-23
0.535629, 0.00502365, 2.93274e-23
0.539966, 0.00523014, 2.83974e-23
0.544337, 0.00544511, 2.7497e-23
0.548744, 0.00566893, 2.66251e-23
0.553186, 0.00590195, 2.5781e-23
0.557665, 0.00614455, 2.49634e-23
0.562179, 0.00639713, 2.41719e-23
0.566731, 0.00666009, 2.34053e-23
0.571319, 0.00693386, 2.26632e-23
0.575944, 0.00721889, 2.19445e-23
0.580607, 0.00751565, 2.12486e-23
0.585307, 0.0078246, 2.05748e-23
0.590045, 0.00814626, 1.99224e-23
0.594822, 0.00848115, 1.92906e-23
0.599638, 0.00882981, 1.86788e-23
0.604492, 0.0091928, 1.80865e-23
0.609386, 0.00957072, 1.75129e-23
0.614319, 0.00996419, 1.69575e-23
0.619293, 0.0103738, 1.64197e-23
0.624306, 0.0108003, 1.5899e-23
0.62936, 0.0112443, 1.53948e-23
0.634456, 0.0117066, 1.49065e-23
0.639592, 0.0121879, 1.44337e-23
0.64477, 0.012689, 1.39759e-23
0.64999, 0.0132107, 1.35327e-23
0.655252, 0.0137539, 1.31035e-23
0.660556, 0.0143194, 1.26879e-23
0.665904, 0.0149081, 1.22855e-23
0.671295, 0.0155211, 1.18958e-23
0.67673, 0.0161592, 1.15184e-23
0.682208, 0.0168236, 1.11531e-23
0.687731, 0.0175154, 1.07994e-23
0.693299, 0.0182355, 1.04568e-23
0.698912, 0.0189853, 1.01251e-23
0.70457, 0.019766, 9.80396e-24
0.710274, 0.0205787, 9.49298e-24
0.716024, 0.0214249, 9.19187e-24
0.721821, 0.0223059, 8.90028e-24
0.727664, 0.0232231, 8.61799e-24
0.733555, 0.024178, 8.34462e-24
0.739494, 0.0251722, 8.0799e-24
0.74548, 0.0262073, 7.82362e-24
0.751516, 0.0272849, 7.57541e-24
0.7576, 0.0284069, 7.3351e-24
0.763733, 0.029575, 7.10243e-24
0.769916, 0.0307912, 6.87712e-24
0.776149, 0.0320573, 6.65896e-24
0.782432, 0.0333756, 6.44773e-24
0.788767, 0.0347481, 6.24317e-24
0.795152, 0.036177, 6.04513e-24
0.801589, 0.0376647, 5.85337e-24
0.808079, 0.0392136, 5.66766e-24
0.814621, 0.0408262, 5.48786e-24
0.821216, 0.0425051, 5.31375e-24
0.827864, 0.044253, 5.14519e-24
0.834566, 0.0460729, 4.98196e-24
0.841322, 0.0479676, 4.82392e-24
0.848134, 0.0499402, 4.67086e-24
0.855, 0.051994, 4.52268e-24
0.861922, 0.0541323, 4.37919e-24
0.868899, 0.0563584, 4.24027e-24
0.875934, 0.0586762, 4.10573e-24
0.883025, 0.0610893, 3.97548e-24
0.890174, 0.0636016, 3.84934e-24
0.89738, 0.0662173, 3.72723e-24
0.904645, 0.0689406, 3.60897e-24
0.911969, 0.0717759, 3.49447e-24
0.919352, 0.0747278, 3.3836e-24
0.926795, 0.0778011, 3.27624e-24
0.934298, 0.0810008, 3.1723e-24
0.941861, 0.0843321, 3.07166e-24
0.949486, 0.0878005, 2.9742e-24
0.957173, 0.0914115, 2.87983e-24
0.964922, 0.0951711, 2.78846e-24
0.972734, 0.0990852, 2.69999e-24
0.980609, 0.10316, 2.61432e-24
0.988547, 0.107403, 2.53138e-24
0.99655, 0.111821, 2.45106e-24
1.00462, 0.11642, 2.37327e-24
1.01275, 0.121208, 2.298e-24
1.02095, 0.126193, 2.22507e-24
1.02922, 0.131383, 2.15443e-24
1.03755, 0.136787, 2.08609e-24
1.04595, 0.142413, 2.0199e-24
1.05441, 0.14827, 1.95587e-24
1.06295, 0.154368, 1.89378e-24
1.07156, 0.160718, 1.83366e-24
1.08023, 0.167328, 1.77551e-24
1.08898, 0.17421, 1.71914e-24
1.09779, 0.181376, 1.66463e-24
1.10668, 0.188836, 1.61179e-24
1.11564, 0.196603, 1.56065e-24
1.12467, 0.204689, 1.51114e-24
1.13378, 0.213108, 1.46316e-24
1.14295, 0.221873, 1.41678e-24
1.15221, 0.230999, 1.37179e-24
1.16154, 0.2405, 1.32825e-24
1.17094, 0.250393, 1.28612e-24
1.18042, 0.260692, 1.24531e-24
1.18997, 0.271414, 1.20582e-24
1.19961, 0.282578, 1.16753e-24
1.20932, 0.294201, 1.13049e-24
1.21911, 0.306302, 1.09462e-24
1.22898, 0.318901, 1.05988e-24
1.23893, 0.332018, 1.02625e-24
1.24896, 0.345675, 9.93683e-25
1.25907, 0.359893, 9.62155e-25
