f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.48824e-24
0.008912, 5.76151e-11, 1.52466e-24
0.00898414, 5.91038e-11, 1.56197e-24
0.00905688, 6.06335e-11, 1.6002e-24
0.0091302, 6.22055e-11, 1.63936e-24
0.00920411, 6.38208e-11, 1.67948e-24
0.00927863, 6.54809e-11, 1.72059e-24
0.00935374, 6.7187e-11, 1.76269e-24
0.00942947, 6.89404e-11, 1.80583e-24
0.00950581, 7.07424e-11, 1.85003e-24
0.00958276, 7.25946e-11, 1.8953e-24
0.00966034, 7.44984e-11, 1.94168e-24
0.00973855, 7.64553e-11, 1.9892e-24
0.00981739, 7.84668e-11, 2.03788e-24
0.00989687, 8.05346e-11, 2.08776e-24
0.00997699, 8.26603e-11, 2.13884e-24
0.0100578, 8.48456e-11, 2.19121e-24
0.0101392, 8.70923e-11, 2.24482e-24
0.0102213, 8.94022e-11, 2.29976e-24
0.010304, 9.17772e-11, 2.35601e-24
0.0103874, 9.42192e-11, 2.41365e-24
0.0104715, 9.67302e-11, 2.47271e-24
0.0105563, 9.93123e-11, 2.53324e-24
0.0106418, 1.01968e-10, 2.59526e-24
0.0107279, 1.04698e-10, 2.65872e-24
0.0108148, 1.07506e-10, 2.72382e-24
0.0109023, 1.10395e-10, 2.79043e-24
0.0109906, 1.13365e-10, 2.85874e-24
0.0110796, 1.16421e-10, 2.92871e-24
0.0111693, 1.19564e-10, 3.00037e-24
0.0112597, 1.22797e-10, 3.07377e-24
0.0113508, 1.26123e-10, 3.14893e-24
0.0114427, 1.29545e-10, 3.22598e-24
0.0115354, 1.33065e-10, 3.30497e-24
0.0116287, 1.36687e-10, 3.38576e-24
0.0117229, 1.40414e-10, 3.46865e-24
0.0118178, 1.44249e-10, 3.55351e-24
0.0119135, 1.48195e-10, 3.64048e-24
0.0120099, 1.52255e-10, 3.7295e-24
0.0121071, 1.56434e-10, 3.82072e-24
0.0122052, 1.60735e-10, 3.91428e-24
0.012304, 1.65162e-10, 4.01003e-24
0.0124036, 1.69718e-10, 4.10813e-24
0.012504, 1.74407e-10, 4.20861e-24
0.0126052, 1.79235e-10, 4.31155e-24
0.0127073, 1.84205e-10, 4.41708e-24
0.0128101, 1.89321e-10, 4.52506e-24
0.0129138, 1.94589e-10, 4.63575e-24
0.0130184, 2.00012e-10, 4.74921e-24
0.0131238, 2.05597e-10, 4.8654e-24
0.01323, 2.11347e-10, 4.98436e-24
0.0133371, 2.17269e-10, 5.10628e-24
0.0134451, 2.23368e-10, 5.23122e-24
0.013554, 2.29648e-10, 5.35925e-24
0.0136637, 2.36117e-10, 5.4903e-24
0.0137743, 2.4278e-10, 5.62458e-24
0.0138858, 2.49643e-10, 5.76214e-24
0.0139982, 2.56714e-10, 5.90306e-24
0.0141116, 2.63997e-10, 6.04754e-24
0.0142258, 2.71501e-10, 6.1954e-24
0.014341, 2.79232e-10, 6.34698e-24
0.0144571, 2.87198e-10, 6.50221e-24
0.0145741, 2.95407e-10, 6.66118e-24
0.0146921, 3.03866e-10, 6.82412e-24
0.014811, 3.12583e-10, 6.99095e-24
0.0149309, 3.21567e-10, 7.16192e-24
0.0150518, 3.30827e-10, 7.3371e-24
0.0151737, 3.40371e-10, 7.5166e-24
0.0152965, 3.50209e-10, 7.70036e-24
0.0154203, 3.60351e-10, 7.88861e-24
0.0155452, 3.70807e-10, 8.08161e-24
0.015671, 3.81587e-10, 8.27916e-24
0.0157979, 3.92701e-10, 8.48166e-24
0.0159258, 4.04161e-10, 8.68907e-24
0.0160547, 4.15979e-10, 8.90148e-24
0.0161847, 4.28166e-10, 9.11918e-24
0.0163157, 4.40734e-10, 9.34211e-24
0.0164478, 4.53697e-10, 9.57055e-24
0.016581, 4.67067e-10, 9.80462e-24
0.0167152, 4.80859e-10, 1.00443e-23
0.0168505, 4.95086e-10, 1.02898e-23
0.0169869, 5.09763e-10, 1.05413e-23
0.0171245, 5.24905e-10, 1.07992e-23
0.0172631, 5.40528e-10, 1.10631e-23
0.0174028, 5.56649e-10, 1.13335e-23
0.0175437, 5.73284e-10, 1.16106e-23
0.0176858, 5.9045e-10, 1.18945e-23
0.0178289, 6.08167e-10, 1.21851e-23
0.0179733, 6.26452e-10, 1.24831e-23
0.0181188, 6.45325e-10, 1.27882e-23
0.0182655, 6.64806e-10, 1.31008e-23
0.0184133, 6.84917e-10, 1.34209e-23
0.0185624, 7.05678e-10, 1.3749e-23
0.0187127, 7.27113e-10, 1.40851e-23
0.0188642, 7.49244e-10, 1.44293e-23
0.0190169, 7.72096e-10, 1.47819e-23
0.0191708, 7.95694e-10, 1.5143e-23
0.019326, 8.20063e-10, 1.55131e-23
0.0194825, 8.45231e-10, 1.58923e-23
0.0196402, 8.71225e-10, 1.62805e-23
0.0197992, 8.98075e-10, 1.66784e-23
0.0199595, 9.25809e-10, 1.70859e-23
0.0201211, 9.54459e-10, 1.75034e-23
0.020284, 9.84058e-10, 1.79311e-23
0.0204482, 1.01464e-09, 1.83692e-23
0.0206138, 1.04624e-09, 1.88181e-23
0.0207806, 1.07888e-09, 1.92776e-23
0.0209489, 1.11262e-09, 1.97487e-23
0.0211185, 1.14749e-09, 2.02312e-23
0.0212894, 1.18352e-09, 2.07252e-23
0.0214618, 1.22077e-09, 2.12315e-23
0.0216355, 1.25926e-09, 2.175e-23
0.0218107, 1.29906e-09, 2.22814e-23
0.0219873, 1.3402e-09, 2.28256e-23
0.0221653, 1.38273e-09, 2.33831e-23
0.0223447, 1.4267e-09, 2.3954e-23
0.0225256, 1.47216e-09, 2.4539e-23
0.022708, 1.51917e-09, 2.51384e-23
0.0228918, 1.56779e-09, 2.57521e-23
0.0230771, 1.61806e-09, 2.63808e-23
0.0232639, 1.67006e-09, 2.70249e-23
0.0234523, 1.72384e-09, 2.76849e-23
0.0236421, 1.77946e-09, 2.83606e-23
0.0238335, 1.83701e-09, 2.9053e-23
0.0240265, 1.89653e-09, 2.97624e-23
0.024221, 1.95811e-09, 3.04889e-23
0.0244171, 2.02183e-09, 3.12332e-23
0.0246148, 2.08775e-09, 3.19956e-23
0.024814, 2.15596e-09, 3.27762e-23
0.0250149, 2.22655e-09, 3.35762e-23
0.0252174, 2.2996e-09, 3.43956e-23
0.0254216, 2.3752e-09, 3.52352e-23
0.0256274, 2.45345e-09, 3.6095e-23
0.0258349, 2.53443e-09, 3.69758e-23
0.026044, 2.61827e-09, 3.78778e-23
0.0262549, 2.70505e-09, 3.88022e-23
0.0264674, 2.79489e-09, 3.97486e-23
0.0266817, 2.8879e-09, 4.07184e-23
0.0268977, 2.9842e-09, 4.17116e-23
0.0271154, 3.08391e-09, 4.27288e-23
0.027335, 3.18716e-09, 4.37714e-23
0.0275562, 3.29409e-09, 4.48385e-23
0.0277793, 3.40481e-09, 4.59321e-23
0.0280042, 3.51949e-09, 4.70522e-23
0.0282309, 3.63826e-09, 4.81995e-23
0.0284595, 3.76128e-09, 4.9375e-23
0.0286899, 3.88871e-09, 5.05788e-23
0.0289222, 4.02072e-09, 5.18121e-23
0.0291563, 4.15747e-09, 5.30749e-23
0.0293923, 4.29915e-09, 5.43685e-23
0.0296303, 4.44594e-09, 5.5694e-23
0.0298702, 4.59803e-09, 5.70515e-23
0.030112, 4.75562e-09, 5.84418e-23
0.0303558, 4.91893e-09, 5.98661e-23
0.0306015, 5.08816e-09, 6.13245e-23
0.0308493, 5.26354e-09, 6.28191e-23
0.031099, 5.44531e-09, 6.43493e-23
0.0313508, 5.6337e-09, 6.59171e-23
0.0316046, 5.82897e-09, 6.75228e-23
0.0318604, 6.03139e-09, 6.91671e-23
0.0321184, 6.24121e-09, 7.08521e-23
0.0323784, 6.45873e-09, 7.25775e-23
0.0326405, 6.68424e-09, 7.43446e-23
0.0329048, 6.91805e-09, 7.61552e-23
0.0331711, 7.16046e-09, 7.80087e-23
0.0334397, 7.41181e-09, 7.99082e-23
0.0337104, 7.67245e-09, 8.18532e-23
0.0339833, 7.94273e-09, 8.38455e-23
0.0342584, 8.22301e-09, 8.58859e-23
0.0345358, 8.51369e-09, 8.79764e-23
0.0348154, 8.81516e-09, 9.01172e-23
0.0350972, 9.12784e-09, 9.23093e-23
0.0353813, 9.45216e-09, 9.45547e-23
0.0356678, 9.78857e-09, 9.68553e-23
0.0359565, 1.01375e-08, 9.92107e-23
0.0362476, 1.04995e-08, 1.01624e-22
0.0365411, 1.08751e-08, 1.04095e-22
0.0368369, 1.12647e-08, 1.06626e-22
0.0371351, 1.1669e-08, 1.09218e-22
0.0374358, 1.20884e-08, 1.11874e-22
0.0377388, 1.25236e-08, 1.14592e-22
0.0380443, 1.29751e-08, 1.17377e-22
0.0383523, 1.34437e-08, 1.2023e-22
0.0386628, 1.393e-08, 1.23151e-22
0.0389758, 1.44346e-08, 1.26143e-22
0.0392914, 1.49584e-08, 1.29208e-22
0.0396095, 1.55019e-08, 1.32346e-22
0.0399301, 1.60661e-08, 1.35559e-22
0.0402534, 1.66517e-08, 1.38851e-22
0.0405793, 1.72595e-08, 1.42223e-22
0.0409078, 1.78904e-08, 1.45675e-22
0.041239, 1.85454e-08, 1.49211e-22
0.0415728, 1.92253e-08, 1.52832e-22
0.0419094, 1.99311e-08, 1.56541e-22
0.0422487, 2.06639e-08, 1.60339e-22
0.0425907, 2.14247e-08, 1.64228e-22
0.0429355, 2.22147e-08, 1.68211e-22
0.0432831, 2.30349e-08, 1.7229e-22
0.0436335, 2.38865e-08, 1.76468e-22
0.0439867, 2.47708e-08, 1.80745e-22
0.0443428, 2.56891e-08, 1.85126e-22
0.0447018, 2.66427e-08, 1.89613e-22
0.0450637, 2.76331e-08, 1.94208e-22
0.0454285, 2.86615e-08, 1.98913e-22
0.0457963, 2.97297e-08, 2.03731e-22
0.0461671, 3.0839e-08, 2.08666e-22
0.0465408, 3.19912e-08, 2.13718e-22
0.0469176, 3.3188e-08, 2.18892e-22
0.0472974, 3.4431e-08, 2.2419e-22
0.0476803, 3.57222e-08, 2.29616e-22
0.0480663, 3.70635e-08, 2.35171e-22
0.0484555, 3.84568e-08, 2.40862e-22
0.0488477, 3.99042e-08, 2.46686e-22
0.0492432, 4.14079e-08, 2.52652e-22
0.0496418, 4.297e-08, 2.5876e-22
0.0500437, 4.45929e-08, 2.65015e-22
0.0504489, 4.62791e-08, 2.71421e-22
0.0508573, 4.8031e-08, 2.77978e-22
0.051269, 4.98512e-08, 2.84693e-22
0.0516841, 5.17425e-08, 2.9157e-22
0.0521025, 5.37078e-08, 2.9861e-22
0.0525243, 5.57498e-08, 3.05818e-22
0.0529495, 5.78718e-08, 3.13199e-22
0.0533782, 6.00769e-08, 3.20757e-22
0.0538103, 6.23683e-08, 3.28494e-22
0.0542459, 6.47497e-08, 3.36416e-22
0.0546851, 6.72245e-08, 3.44529e-22
0.0551278, 6.97965e-08, 3.52834e-22
0.0555741, 7.24695e-08, 3.61337e-22
0.056024, 7.52477e-08, 3.70043e-22
0.0564776, 7.81352e-08, 3.78957e-22
0.0569348, 8.11363e-08, 3.88082e-22
0.0573957, 8.42558e-08, 3.97425e-22
0.0578604, 8.74982e-08, 4.06991e-22
0.0583288, 9.08685e-08, 4.16783e-22
0.058801, 9.43718e-08, 4.26808e-22
0.059277, 9.80135e-08, 4.37071e-22
0.0597569, 1.01799e-07, 4.47579e-22
0.0602407, 1.05735e-07, 4.58337e-22
0.0607284, 1.09826e-07, 4.69349e-22
0.06122, 1.14079e-07, 4.80621e-22
0.0617156, 1.185e-07, 4.92161e-22
0.0622153, 1.23097e-07, 5.03976e-22
0.0627189, 1.27876e-07, 5.16068e-22
0.0632267, 1.32845e-07, 5.28448e-22
0.0637386, 1.38011e-07, 5.41121e-22
0.0642546, 1.43382e-07, 5.54093e-22
0.0647747, 1.48966e-07, 5.67369e-22
0.0652991, 1.54773e-07, 5.8096e-22
0.0658278, 1.60811e-07, 5.94874e-22
0.0663607, 1.67089e-07, 6.09114e-22
0.0668979, 1.73617e-07, 6.23688e-22
0.0674395, 1.80405e-07, 6.38607e-22
0.0679855, 1.87463e-07, 6.53878e-22
0.0685359, 1.94803e-07, 6.69508e-22
0.0690907, 2.02436e-07, 6.85503e-22
0.0696501, 2.10374e-07, 7.01876e-22
0.0702139, 2.18629e-07, 7.18631e-22
0.0707823, 2.27213e-07, 7.35779e-22
0.0713554, 2.36141e-07, 7.53332e-22
0.071933, 2.45425e-07, 7.71292e-22
0.0725154, 2.55081e-07, 7.89676e-22
0.0731025, 2.65124e-07, 8.0849e-22
0.0736943, 2.75569e-07, 8.27741e-22
0.0742909, 2.86431e-07, 8.47442e-22
0.0748923, 2.9773e-07, 8.67602e-22
0.0754986, 3.09481e-07, 8.88233e-22
0.0761098, 3.21703e-07, 9.09344e-22
0.076726, 3.34416e-07, 9.30948e-22
0.0773471, 3.47639e-07, 9.53051e-22
0.0779733, 3.61393e-07, 9.75671e-22
0.0786046, 3.75699e-07, 9.98817e-22
0.0792409, 3.9058e-07, 1.02249e-21
0.0798824, 4.06059e-07, 1.04672e-21
0.0805291, 4.22161e-07, 1.07151e-21
0.0811811, 4.3891e-07, 1.09688e-21
0.0818383, 4.56333e-07, 1.12283e-21
0.0825008, 4.74458e-07, 1.14938e-21
0.0831687, 4.93312e-07, 1.17654e-21
0.083842, 5.12925e-07, 1.20432e-21
0.0845208, 5.33329e-07, 1.23275e-21
0.085205, 5.54555e-07, 1.26183e-21
0.0858948, 5.76637e-07, 1.29158e-21
0.0865902, 5.99609e-07, 1.32201e-21
0.0872912, 6.23508e-07, 1.35314e-21
0.0879979, 6.48372e-07, 1.38498e-21
0.0887103, 6.74238e-07, 1.41755e-21
0.0894285, 7.0115e-07, 1.45086e-21
0.0901524, 7.29148e-07, 1.48493e-21
0.0908823, 7.58277e-07, 1.51978e-21
0.091618, 7.88584e-07, 1.55542e-21
0.0923597, 8.20115e-07, 1.59187e-21
0.0931075, 8.52921e-07, 1.62916e-21
0.0938612, 8.87054e-07, 1.66728e-21
0.0946211, 9.22568e-07, 1.70627e-21
0.0953871, 9.59519e-07, 1.74614e-21
0.0961593, 9.97966e-07, 1.78691e-21
0.0969378, 1.03797e-06, 1.8286e-21
0.0977226, 1.07959e-06, 1.87123e-21
0.0985137, 1.1229e-06, 1.91482e-21
0.0993113, 1.16796e-06, 1.95939e-21
0.100115, 1.21485e-06, 2.00494e-21
0.100926, 1.26364e-06, 2.05156e-21
0.101743, 1.31441e-06, 2.09919e-21
0.102566, 1.36724e-06, 2.14784e-21
0.103397, 1.42221e-06, 2.19766e-21
0.104234, 1.47941e-06, 2.24855e-21
0.105078, 1.53893e-06, 2.30057e-21
0.105928, 1.60087e-06, 2.3537e-21
0.106786, 1.66532e-06, 2.40808e-21
0.10765, 1.73239e-06, 2.4636e-21
0.108522, 1.80218e-06, 2.52042e-21
0.109401, 1.87481e-06, 2.57847e-21
0.110286, 1.95039e-06, 2.63774e-21
0.111179, 2.02904e-06, 2.69836e-21
0.112079, 2.11088e-06, 2.76029e-21
0.112986, 2.19606e-06, 2.82356e-21
0.113901, 2.28469e-06, 2.88825e-21
0.114823, 2.37693e-06, 2.95433e-21
0.115753, 2.47293e-06, 3.02188e-21
0.11669, 2.57282e-06, 3.09086e-21
0.117635, 2.67679e-06, 3.16136e-21
0.118587, 2.78498e-06, 3.23334e-21
0.119547, 2.89758e-06, 3.3069e-21
0.120515, 3.01476e-06, 3.38205e-21
0.12149, 3.13671e-06, 3.45875e-21
0.122474, 3.26363e-06, 3.53719e-21
0.123466, 3.39572e-06, 3.6173e-21
0.124465, 3.53319e-06, 3.69904e-21
0.125473, 3.67626e-06, 3.78259e-21
0.126488, 3.82516e-06, 3.86782e-21
0.127513, 3.98013e-06, 3.955e-21
0.128545, 4.14142e-06, 4.04392e-21
0.129585, 4.30928e-06, 4.13467e-21
0.130635, 4.48398e-06, 4.22748e-21
0.131692, 4.66581e-06, 4.32209e-21
0.132758, 4.85505e-06, 4.41872e-21
0.133833, 5.05202e-06, 4.5174e-21
0.134916, 5.25701e-06, 4.61806e-21
0.136009, 5.47038e-06, 4.72093e-21
0.13711, 5.69245e-06, 4.82584e-21
0.13822, 5.92358e-06, 4.93292e-21
0.139339, 6.16414e-06, 5.0422e-21
0.140467, 6.41453e-06, 5.15372e-21
0.141604, 6.67514e-06, 5.2675e-21
0.14275, 6.94638e-06, 5.38357e-21
0.143906, 7.22871e-06, 5.50207e-21
0.145071, 7.52256e-06, 5.62293e-21
0.146246, 7.82842e-06, 5.74628e-21
0.147429, 8.14677e-06, 5.87195e-21
0.148623, 8.47813e-06, 6.00029e-21
0.149826, 8.82303e-06, 6.13111e-21
0.151039, 9.18202e-06, 6.26457e-21
0.152262, 9.55568e-06, 6.40068e-21
0.153495, 9.94462e-06, 6.53949e-21
0.154737, 1.03494e-05, 6.68091e-21
0.15599, 1.07708e-05, 6.82521e-21
0.157253, 1.12094e-05, 6.9723e-21
0.158526, 1.1666e-05, 7.12222e-21
0.159809, 1.21412e-05, 7.275e-21
0.161103, 1.26358e-05, 7.4308e-21
0.162407, 1.31507e-05, 7.58952e-21
0.163722, 1.36867e-05, 7.75133e-21
0.165047, 1.42445e-05, 7.91613e-21
0.166384, 1.48252e-05, 8.0842e-21
0.167731, 1.54297e-05, 8.25533e-21
0.169088, 1.60588e-05, 8.42955e-21
0.170457, 1.67138e-05, 8.60715e-21
0.171837, 1.73955e-05, 8.78802e-21
0.173228, 1.81051e-05, 8.97222e-21
0.174631, 1.88438e-05, 9.15989e-21
0.176045, 1.96127e-05, 9.35093e-21
0.17747, 2.04131e-05, 9.54539e-21
0.178907, 2.12463e-05, 9.74342e-21
0.180355, 2.21135e-05, 9.94491e-21
0.181815, 2.30163e-05, 1.015e-20
0.183287, 2.39561e-05, 1.03588e-20
0.184771, 2.49343e-05, 1.05713e-20
0.186267, 2.59526e-05, 1.07875e-20
0.187775, 2.70126e-05, 1.10075e-20
0.189295, 2.81161e-05, 1.12312e-20
0.190827, 2.92647e-05, 1.14588e-20
0.192372, 3.04604e-05, 1.16903e-20
0.193929, 3.17051e-05, 1.19257e-20
0.195499, 3.30008e-05, 1.2165e-20
0.197082, 3.43496e-05, 1.24085e-20
0.198678, 3.57536e-05, 1.2656e-20
0.200286, 3.72152e-05, 1.29074e-20
0.201908, 3.87367e-05, 1.31631e-20
0.203542, 4.03206e-05, 1.34228e-20
0.20519, 4.19693e-05, 1.36867e-20
0.206851, 4.36857e-05, 1.39549e-20
0.208526, 4.54724e-05, 1.42273e-20
0.210214, 4.73324e-05, 1.45039e-20
0.211916, 4.92686e-05, 1.47849e-20
0.213631, 5.12842e-05, 1.50701e-20
0.215361, 5.33824e-05, 1.53598e-20
0.217104, 5.55667e-05, 1.56538e-20
0.218862, 5.78406e-05, 1.59523e-20
0.220634, 6.02077e-05, 1.62551e-20
0.22242, 6.26719e-05, 1.65624e-20
0.224221, 6.52371e-05, 1.68742e-20
0.226036, 6.79076e-05, 1.71903e-20
0.227866, 7.06875e-05, 1.7511e-20
0.22971, 7.35816e-05, 1.78361e-20
0.23157, 7.65943e-05, 1.81659e-20
0.233445, 7.97306e-05, 1.85001e-20
0.235335, 8.29956e-05, 1.88389e-20
0.23724, 8.63945e-05, 1.91821e-20
0.23916, 8.99329e-05, 1.95297e-20
0.241097, 9.36165e-05, 1.98822e-20
0.243048, 9.74512e-05, 2.02388e-20
0.245016, 0.000101443, 2.06002e-20
0.247, 0.000105599, 2.09661e-20
0.248999, 0.000109926, 2.13363e-20
0.251015, 0.00011443, 2.17111e-20
0.253047, 0.000119118, 2.20902e-20
0.255096, 0.000124, 2.24739e-20
0.257161, 0.000129081, 2.28619e-20
0.259243, 0.000134371, 2.32543e-20
0.261342, 0.000139879, 2.36511e-20
0.263457, 0.000145612, 2.40519e-20
0.26559, 0.000151581, 2.44572e-20
0.26774, 0.000157794, 2.48667e-20
0.269908, 0.000164263, 2.52804e-20
0.272093, 0.000170998, 2.56981e-20
0.274296, 0.000178008, 2.612e-20
0.276516, 0.000185307, 2.65456e-20
0.278755, 0.000192905, 2.69754e-20
0.281012, 0.000200816, 2.74091e-20
0.283287, 0.000209051, 2.78465e-20
0.28558, 0.000217624, 2.82875e-20
0.287892, 0.000226549, 2.87322e-20
0.290223, 0.000235841, 2.91805e-20
0.292572, 0.000245515, 2.96322e-20
0.294941, 0.000255585, 3.00873e-20
0.297329, 0.000266069, 3.05457e-20
0.299736, 0.000276984, 3.10072e-20
0.302162, 0.000288347, 3.14716e-20
0.304608, 0.000300177, 3.19391e-20
0.307074, 0.000312492, 3.24093e-20
0.30956, 0.000325314, 3.28823e-20
0.312066, 0.000338662, 3.33578e-20
0.314593, 0.000352558, 3.38359e-20
0.31714, 0.000367025, 3.43161e-20
0.319707, 0.000382086, 3.47984e-20
0.322295, 0.000397766, 3.52828e-20
0.324905, 0.000414091, 3.57691e-20
0.327535, 0.000431085, 3.62569e-20
0.330187, 0.000448778, 3.67464e-20
0.33286, 0.000467198, 3.72371e-20
0.335554, 0.000486374, 3.77288e-20
0.338271, 0.000506339, 3.82218e-20
0.341009, 0.000527123, 3.87154e-20
0.34377, 0.000548762, 3.92097e-20
0.346553, 0.000571289, 3.97045e-20
0.349359, 0.000594742, 4.01995e-20
0.352187, 0.000619159, 4.06944e-20
0.355038, 0.000644579, 4.11891e-20
0.357913, 0.000671043, 4.16836e-20
0.36081, 0.000698595, 4.21772e-20
0.363731, 0.000727279, 4.26701e-20
0.366676, 0.000757142, 4.31619e-20
0.369644, 0.000788231, 4.36524e-20
0.372637, 0.000820599, 4.41414e-20
0.375653, 0.000854296, 4.46285e-20
0.378695, 0.000889378, 4.51138e-20
0.38176, 0.000925902, 4.55966e-20
0.384851, 0.000963927, 4.6077e-20
0.387967, 0.00100351, 4.65547e-20
0.391108, 0.00104473, 4.70294e-20
0.394274, 0.00108764, 4.75007e-20
0.397466, 0.00113231, 4.79685e-20
0.400683, 0.00117882, 4.84324e-20
0.403927, 0.00122724, 4.88924e-20
0.407197, 0.00127765, 4.9348e-20
0.410494, 0.00133013, 4.97991e-20
0.413817, 0.00138477, 5.02452e-20
0.417167, 0.00144165, 5.06861e-20
0.420544, 0.00150087, 5.11217e-20
0.423949, 0.00156253, 5.15516e-20
0.427381, 0.00162672, 5.19756e-20
0.430841, 0.00169355, 5.23933e-20
0.434329, 0.00176313, 5.28045e-20
0.437845, 0.00183556, 5.32089e-20
0.44139, 0.00191098, 5.36063e-20
0.444963, 0.00198949, 5.39962e-20
0.448566, 0.00207123, 5.43788e-20
0.452197, 0.00215633, 5.47533e-20
0.455858, 0.00224493, 5.51198e-20
0.459548, 0.00233718, 5.54778e-20
0.463269, 0.00243321, 5.58273e-20
0.467019, 0.00253319, 5.61677e-20
0.4708, 0.00263729, 5.64991e-20
0.474611, 0.00274566, 5.6821e-20
0.478454, 0.00285849, 5.71333e-20
0.482327, 0.00297595, 5.74357e-20
0.486232, 0.00309825, 5.77279e-20
0.490168, 0.00322557, 5.80098e-20
0.494136, 0.00335813, 5.8281e-20
0.498137, 0.00349613, 5.85415e-20
0.50217, 0.00363982, 5.87909e-20
0.506235, 0.0037894, 5.90291e-20
0.510333, 0.00394514, 5.92558e-20
0.514465, 0.00410729, 5.94709e-20
0.51863, 0.00427609, 5.96742e-20
0.522828, 0.00445184, 5.98654e-20
0.527061, 0.00463482, 6.00445e-20
0.531328, 0.00482532, 6.02113e-20
0.535629, 0.00502365, 6.03655e-20
0.539966, 0.00523014, 6.05071e-20
0.544337, 0.00544511, 6.06359e-20
0.548744, 0.00566893, 6.07518e-20
0.553186, 0.00590195, 6.08546e-20
0.557665, 0.00614455, 6.09443e-20
0.562179, 0.00639713, 6.10207e-20
0.566731, 0.00666009, 6.10839e-20
0.571319, 0.00693386, 6.11336e-20
0.575944, 0.00721889, 6.11698e-20
0.580607, 0.00751565, 6.11924e-20
0.585307, 0.0078246, 6.12015e-20
0.590045, 0.00814626, 6.11969e-20
0.594822, 0.00848115, 6.11787e-20
0.599638, 0.00882981, 6.11468e-20
0.604492, 0.0091928, 6.11012e-20
0.609386, 0.00957072, 6.10419e-20
0.614319, 0.00996419, 6.09689e-20
0.619293, 0.0103738, 6.08823e-20
0.624306, 0.0108003, 6.07822e-20
0.62936, 0.0112443, 6.06684e-20
0.634456, 0.0117066, 6.05412e-20
0.639592, 0.0121879, 6.04005e-20
0.64477, 0.012689, 6.02465e-20
0.64999, 0.0132107, 6.00793e-20
0.655252, 0.0137539, 5.98989e-20
0.660556, 0.0143194, 5.97055e-20
0.665904, 0.0149081, 5.94992e-20
0.671295, 0.0155211, 5.92801e-20
0.67673, 0.0161592, 5.90483e-20
0.682208, 0.0168236, 5.88041e-20
0.687731, 0.0175154, 5.85476e-20
0.693299, 0.0182355, 5.82789e-20
0.698912, 0.0189853, 5.79983e-20
0.70457, 0.019766, 5.77059e-20
0.710274, 0.0205787, 5.7402e-20
0.716024, 0.0214249, 5.70867e-20
0.721821, 0.0223059, 5.67602e-20
0.727664, 0.0232231, 5.64229e-20
0.733555, 0.024178, 5.60748e-20
0.739494, 0.0251722, 5.57163e-20
0.74548, 0.0262073, 5.53476e-20
0.751516, 0.0272849, 5.49689e-20
0.7576, 0.0284069, 5.45805e-20
0.763733, 0.029575, 5.41827e-20
0.769916, 0.0307912, 5.37757e-20
0.776149, 0.0320573, 5.33599e-20
0.782432, 0.0333756, 5.29355e-20
0.788767, 0.0347481, 5.25027e-20
0.795152, 0.036177, 5.20619e-20
0.801589, 0.0376647, 5.16133e-20
0.808079, 0.0392136, 5.11573e-20
0.814621, 0.0408262, 5.06941e-20
0.821216, 0.0425051, 5.02241e-20
0.827864, 0.044253, 4.97476e-20
0.834566, 0.0460729, 4.92648e-20
0.841322, 0.0479676, 4.87761e-20
0.848134, 0.0499402, 4.82816e-20
0.855, 0.051994, 4.77819e-20
0.861922, 0.0541323, 4.72772e-20
0.868899, 0.0563584, 4.67678e-20
0.875934, 0.0586762, 4.62539e-20
0.883025, 0.0610893, 4.5736e-20
0.890174, 0.0636016, 4.52142e-20
0.89738, 0.0662173, 4.4689e-20
0.904645, 0.0689406, 4.41606e-20
0.911969, 0.0717759, 4.36293e-20
0.919352, 0.0747278, 4.30954e-20
0.926795, 0.0778011, 4.25592e-20
0.934298, 0.0810008, 4.2021e-20
0.941861, 0.0843321, 4.14811e-20
0.949486, 0.0878005, 4.09397e-20
0.957173, 0.0914115, 4.03972e-20
0.964922, 0.0951711, 3.98539e-20
0.972734, 0.0990852, 3.93099e-20
0.980609, 0.10316, 3.87656e-20
0.988547, 0.107403, 3.82212e-20
0.99655, 0.111821, 3.76771e-20
1.00462, 0.11642, 3.71332e-20
1.01275, 0.121208, 3.65904e-20
1.02095, 0.126193, 3.60482e-20
1.02922, 0.131383, 3.5507e-20
1.03755, 0.136787, 3.49676e-20
1.04595, 0.142413, 3.44297e-20
1.05441, 0.14827, 3.38942e-20
1.06295, 0.154368, 3.336e-20
1.07156, 0.160718, 3.2828e-20
1.08023, 0.167328, 3.22991e-20
1.08898, 0.17421, 3.17723e-20
1.09779, 0.181376, 3.1249e-20
1.10668, 0.188836, 3.07283e-20
1.11564, 0.196603, 3.02109e-20
1.12467, 0.204689, 2.9697e-20
1.13378, 0.213108, 2.91863e-20
1.14295, 0.221873, 2.86801e-20
1.15221, 0.230999, 2.81769e-20
1.16154, 0.2405, 2.76779e-20
1.17094, 0.250393, 2.71835e-20
1.18042, 0.260692, 2.6693e-20
1.18997, 0.271414, 2.62074e-20
1.19961, 0.282578, 2.57256e-20
1.20932, 0.294201, 2.52488e-20
1.21911, 0.306302, 2.47768e-20
1.22898, 0.318901, 2.43095e-20
1.23893, 0.332018, 2.38472e-20
1.24896, 0.345675, 2.33899e-20
1.25907, 0.359893, 2.29378e-20
