f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.55134e-21
0.008912, 5.76151e-11, 4.6486e-21
0.00898414, 5.91038e-11, 4.74769e-21
0.00905688, 6.06335e-11, 4.8487e-21
0.0091302, 6.22055e-11, 4.9516e-21
0.00920411, 6.38208e-11, 5.05643e-21
0.00927863, 6.54809e-11, 5.16324e-21
0.00935374, 6.7187e-11, 5.27203e-21
0.00942947, 6.89404e-11, 5.38285e-21
0.00950581, 7.07424e-11, 5.49571e-21
0.00958276, 7.25946e-11, 5.61063e-21
0.00966034, 7.44984e-11, 5.72766e-21
0.00973855, 7.64553e-11, 5.84682e-21
0.00981739, 7.84668e-11, 5.96812e-21
0.00989687, 8.05346e-11, 6.09161e-21
0.00997699, 8.26603e-11, 6.2173e-21
0.0100578, 8.48456e-11, 6.34528e-21
0.0101392, 8.70923e-11, 6.47542e-21
0.0102213, 8.94022e-11, 6.60791e-21
0.010304, 9.17772e-11, 6.7426e-21
0.0103874, 9.42192e-11, 6.87967e-21
0.0104715, 9.67302e-11, 7.01914e-21
0.0105563, 9.93123e-11, 7.16103e-21
0.0106418, 1.01968e-10, 7.30535e-21
0.0107279, 1.04698e-10, 7.45194e-21
0.0108148, 1.07506e-10, 7.60116e-21
0.0109023, 1.10395e-10, 7.75268e-21
0.0109906, 1.13365e-10, 7.90686e-21
0.0110796, 1.16421e-10, 8.06354e-21
0.0111693, 1.19564e-10, 8.22272e-21
0.0112597, 1.22797e-10, 8.38441e-21
0.0113508, 1.26123e-10, 8.54863e-21
0.0114427, 1.29545e-10, 8.71556e-21
0.0115354, 1.33065e-10, 8.88522e-21
0.0116287, 1.36687e-10, 9.05724e-21
0.0117229, 1.40414e-10, 9.23217e-21
0.0118178, 1.44249e-10, 9.40966e-21
0.0119135, 1.48195e-10, 9.5899e-21
0.0120099, 1.52255e-10, 9.77269e-21
0.0121071, 1.56434e-10, 9.95823e-21
0.0122052, 1.60735e-10, 1.01467e-20
0.012304, 1.65162e-10, 1.03377e-20
0.0124036, 1.69718e-10, 1.05315e-20
0.012504, 1.74407e-10, 1.0728e-20
0.0126052, 1.79235e-10, 1.09273e-20
0.0127073, 1.84205e-10, 1.11295e-20
0.0128101, 1.89321e-10, 1.13342e-20
0.0129138, 1.94589e-10, 1.15418e-20
0.0130184, 2.00012e-10, 1.17523e-20
0.0131238, 2.05597e-10, 1.19654e-20
0.01323, 2.11347e-10, 1.21813e-20
0.0133371, 2.17269e-10, 1.24e-20
0.0134451, 2.23368e-10, 1.26215e-20
0.013554, 2.29648e-10, 1.28459e-20
0.0136637, 2.36117e-10, 1.30728e-20
0.0137743, 2.4278e-10, 1.33025e-20
0.0138858, 2.49643e-10, 1.35349e-20
0.0139982, 2.56714e-10, 1.377e-20
0.0141116, 2.63997e-10, 1.40081e-20
0.0142258, 2.71501e-10, 1.42485e-20
0.014341, 2.79232e-10, 1.44918e-20
0.0144571, 2.87198e-10, 1.47376e-20
0.0145741, 2.95407e-10, 1.4986e-20
0.0146921, 3.03866e-10, 1.52371e-20
0.014811, 3.12583e-10, 1.54906e-20
0.0149309, 3.21567e-10, 1.57467e-20
0.0150518, 3.30827e-10, 1.60054e-20
0.0151737, 3.40371e-10, 1.62666e-20
0.0152965, 3.50209e-10, 1.653e-20
0.0154203, 3.60351e-10, 1.67958e-20
0.0155452, 3.70807e-10, 1.70641e-20
0.015671, 3.81587e-10, 1.73345e-20
0.0157979, 3.92701e-10, 1.76072e-20
0.0159258, 4.04161e-10, 1.78821e-20
0.0160547, 4.15979e-10, 1.81591e-20
0.0161847, 4.28166e-10, 1.84382e-20
0.0163157, 4.40734e-10, 1.87193e-20
0.0164478, 4.53697e-10, 1.90023e-20
0.016581, 4.67067e-10, 1.92873e-20
0.0167152, 4.80859e-10, 1.95739e-20
0.0168505, 4.95086e-10, 1.98623e-20
0.0169869, 5.09763e-10, 2.01524e-20
0.0171245, 5.24905e-10, 2.04442e-20
0.0172631, 5.40528e-10, 2.07373e-20
0.0174028, 5.56649e-10, 2.10318e-20
0.0175437, 5.73284e-10, 2.13277e-20
0.0176858, 5.9045e-10, 2.1625e-20
0.0178289, 6.08167e-10, 2.19231e-20
0.0179733, 6.26452e-10, 2.22225e-20
0.0181188, 6.45325e-10, 2.25228e-20
0.0182655, 6.64806e-10, 2.28239e-20
0.0184133, 6.84917e-10, 2.31255e-20
0.0185624, 7.05678e-10, 2.3428e-20
0.0187127, 7.27113e-10, 2.37309e-20
0.0188642, 7.49244e-10, 2.40343e-20
0.0190169, 7.72096e-10, 2.43378e-20
0.0191708, 7.95694e-10, 2.46414e-20
0.019326, 8.20063e-10, 2.49451e-20
0.0194825, 8.45231e-10, 2.52488e-20
0.0196402, 8.71225e-10, 2.55522e-20
0.0197992, 8.98075e-10, 2.58552e-20
0.0199595, 9.25809e-10, 2.61577e-20
0.0201211, 9.54459e-10, 2.64596e-20
0.020284, 9.84058e-10, 2.67607e-20
0.0204482, 1.01464e-09, 2.70609e-20
0.0206138, 1.04624e-09, 2.736e-20
0.0207806, 1.07888e-09, 2.76577e-20
0.0209489, 1.11262e-09, 2.79543e-20
0.0211185, 1.14749e-09, 2.82493e-20
0.0212894, 1.18352e-09, 2.85424e-20
0.0214618, 1.22077e-09, 2.88339e-20
0.0216355, 1.25926e-09, 2.91233e-20
0.0218107, 1.29906e-09, 2.94106e-20
0.0219873, 1.3402e-09, 2.96956e-20
0.0221653, 1.38273e-09, 2.99781e-20
0.0223447, 1.4267e-09, 3.02579e-20
0.0225256, 1.47216e-09, 3.05349e-20
0.022708, 1.51917e-09, 3.0809e-20
0.0228918, 1.56779e-09, 3.10799e-20
0.0230771, 1.61806e-09, 3.13474e-20
0.0232639, 1.67006e-09, 3.16115e-20
0.0234523, 1.72384e-09, 3.18721e-20
0.0236421, 1.77946e-09, 3.21287e-20
0.0238335, 1.83701e-09, 3.23814e-20
0.0240265, 1.89653e-09, 3.263e-20
0.024221, 1.95811e-09, 3.28742e-20
0.0244171, 2.02183e-09, 3.3114e-20
0.0246148, 2.08775e-09, 3.33492e-20
0.024814, 2.15596e-09, 3.35794e-20
0.0250149, 2.22655e-09, 3.38047e-20
0.0252174, 2.2996e-09, 3.40249e-20
0.0254216, 2.3752e-09, 3.42399e-20
0.0256274, 2.45345e-09, 3.44493e-20
0.0258349, 2.53443e-09, 3.46532e-20
0.026044, 2.61827e-09, 3.48512e-20
0.0262549, 2.70505e-09, 3.50434e-20
0.0264674, 2.79489e-09, 3.52295e-20
0.0266817, 2.8879e-09, 3.54094e-20
0.0268977, 2.9842e-09, 3.5583e-20
0.0271154, 3.08391e-09, 3.575e-20
0.027335, 3.18716e-09, 3.59105e-20
0.0275562, 3.29409e-09, 3.60641e-20
0.0277793, 3.40481e-09, 3.62108e-20
0.0280042, 3.51949e-09, 3.63506e-20
0.0282309, 3.63826e-09, 3.64833e-20
0.0284595, 3.76128e-09, 3.66087e-20
0.0286899, 3.88871e-09, 3.67267e-20
0.0289222, 4.02072e-09, 3.68373e-20
0.0291563, 4.15747e-09, 3.69403e-20
0.0293923, 4.29915e-09, 3.70356e-20
0.0296303, 4.44594e-09, 3.71232e-20
0.0298702, 4.59803e-09, 3.72029e-20
0.030112, 4.75562e-09, 3.72748e-20
0.0303558, 4.91893e-09, 3.73386e-20
0.0306015, 5.08816e-09, 3.73943e-20
0.0308493, 5.26354e-09, 3.7442e-20
0.031099, 5.44531e-09, 3.74815e-20
0.0313508, 5.6337e-09, 3.75127e-20
0.0316046, 5.82897e-09, 3.75357e-20
0.0318604, 6.03139e-09, 3.75503e-20
0.0321184, 6.24121e-09, 3.75566e-20
0.0323784, 6.45873e-09, 3.75546e-20
0.0326405, 6.68424e-09, 3.75441e-20
0.0329048, 6.91805e-09, 3.75253e-20
0.0331711, 7.16046e-09, 3.74981e-20
0.0334397, 7.41181e-09, 3.74624e-20
0.0337104, 7.67245e-09, 3.74184e-20
0.0339833, 7.94273e-09, 3.7366e-20
0.0342584, 8.22301e-09, 3.73053e-20
0.0345358, 8.51369e-09, 3.72362e-20
0.0348154, 8.81516e-09, 3.71589e-20
0.0350972, 9.12784e-09, 3.70733e-20
0.0353813, 9.45216e-09, 3.69796e-20
0.0356678, 9.78857e-09, 3.68776e-20
0.0359565, 1.01375e-08, 3.67677e-20
0.0362476, 1.04995e-08, 3.66497e-20
0.0365411, 1.08751e-08, 3.65238e-20
0.0368369, 1.12647e-08, 3.639e-20
0.0371351, 1.1669e-08, 3.62485e-20
0.0374358, 1.20884e-08, 3.60993e-20
0.0377388, 1.25236e-08, 3.59426e-20
0.0380443, 1.29751e-08, 3.57784e-20
0.0383523, 1.34437e-08, 3.56069e-20
0.0386628, 1.393e-08, 3.54281e-20
0.0389758, 1.44346e-08, 3.52422e-20
0.0392914, 1.49584e-08, 3.50493e-20
0.0396095, 1.55019e-08, 3.48495e-20
0.0399301, 1.60661e-08, 3.46431e-20
0.0402534, 1.66517e-08, 3.44301e-20
0.0405793, 1.72595e-08, 3.42107e-20
0.0409078, 1.78904e-08, 3.3985e-20
0.041239, 1.85454e-08, 3.37531e-20
0.0415728, 1.92253e-08, 3.35153e-20
0.0419094, 1.99311e-08, 3.32717e-20
0.0422487, 2.06639e-08, 3.30225e-20
0.0425907, 2.14247e-08, 3.27678e-20
0.0429355, 2.22147e-08, 3.25078e-20
0.0432831, 2.30349e-08, 3.22426e-20
0.0436335, 2.38865e-08, 3.19726e-20
0.0439867, 2.47708e-08, 3.16978e-20
0.0443428, 2.56891e-08, 3.14183e-20
0.0447018, 2.66427e-08, 3.11345e-20
0.0450637, 2.76331e-08, 3.08464e-20
0.0454285, 2.86615e-08, 3.05544e-20
0.0457963, 2.97297e-08, 3.02584e-20
0.0461671, 3.0839e-08, 2.99587e-20
0.0465408, 3.19912e-08, 2.96557e-20
0.0469176, 3.3188e-08, 2.93493e-20
0.0472974, 3.4431e-08, 2.90399e-20
0.0476803, 3.57222e-08, 2.87275e-20
0.0480663, 3.70635e-08, 2.84124e-20
0.0484555, 3.84568e-08, 2.80948e-20
0.0488477, 3.99042e-08, 2.77748e-20
0.0492432, 4.14079e-08, 2.74527e-20
0.0496418, 4.297e-08, 2.71286e-20
0.0500437, 4.45929e-08, 2.68027e-20
0.0504489, 4.62791e-08, 2.64752e-20
0.0508573, 4.8031e-08, 2.61463e-20
0.051269, 4.98512e-08, 2.58161e-20
0.0516841, 5.17425e-08, 2.54849e-20
0.0521025, 5.37078e-08, 2.51527e-20
0.0525243, 5.57498e-08, 2.48199e-20
0.0529495, 5.78718e-08, 2.44865e-20
0.0533782, 6.00769e-08, 2.41527e-20
0.0538103, 6.23683e-08, 2.38187e-20
0.0542459, 6.47497e-08, 2.34847e-20
0.0546851, 6.72245e-08, 2.31507e-20
0.0551278, 6.97965e-08, 2.2817e-20
0.0555741, 7.24695e-08, 2.24837e-20
0.056024, 7.52477e-08, 2.2151e-20
0.0564776, 7.81352e-08, 2.1819e-20
0.0569348, 8.11363e-08, 2.14878e-20
0.0573957, 8.42558e-08, 2.11577e-20
0.0578604, 8.74982e-08, 2.08286e-20
0.0583288, 9.08685e-08, 2.05008e-20
0.058801, 9.43718e-08, 2.01745e-20
0.059277, 9.80135e-08, 1.98496e-20
0.0597569, 1.01799e-07, 1.95263e-20
0.0602407, 1.05735e-07, 1.92048e-20
0.0607284, 1.09826e-07, 1.88852e-20
0.06122, 1.14079e-07, 1.85675e-20
0.0617156, 1.185e-07, 1.82519e-20
0.0622153, 1.23097e-07, 1.79385e-20
0.0627189, 1.27876e-07, 1.76274e-20
0.0632267, 1.32845e-07, 1.73186e-20
0.0637386, 1.38011e-07, 1.70122e-20
0.0642546, 1.43382e-07, 1.67084e-20
0.0647747, 1.48966e-07, 1.64073e-20
0.0652991, 1.54773e-07, 1.61088e-20
0.0658278, 1.60811e-07, 1.58131e-20
0.0663607, 1.67089e-07, 1.55202e-20
0.0668979, 1.73617e-07, 1.52303e-20
0.0674395, 1.80405e-07, 1.49433e-20
0.0679855, 1.87463e-07, 1.46593e-20
0.0685359, 1.94803e-07, 1.43784e-20
0.0690907, 2.02436e-07, 1.41006e-20
0.0696501, 2.10374e-07, 1.3826e-20
0.0702139, 2.18629e-07, 1.35547e-20
0.0707823, 2.27213e-07, 1.32866e-20
0.0713554, 2.36141e-07, 1.30217e-20
0.071933, 2.45425e-07, 1.27603e-20
0.0725154, 2.55081e-07, 1.25021e-20
0.0731025, 2.65124e-07, 1.22474e-20
0.0736943, 2.75569e-07, 1.1996e-20
0.0742909, 2.86431e-07, 1.17481e-20
0.0748923, 2.9773e-07, 1.15037e-20
0.0754986, 3.09481e-07, 1.12627e-20
0.0761098, 3.21703e-07, 1.10252e-20
0.076726, 3.34416e-07, 1.07911e-20
0.0773471, 3.47639e-07, 1.05606e-20
0.0779733, 3.61393e-07, 1.03335e-20
0.0786046, 3.75699e-07, 1.01099e-20
0.0792409, 3.9058e-07, 9.88986e-21
0.0798824, 4.06059e-07, 9.67327e-21
0.0805291, 4.22161e-07, 9.46017e-21
0.0811811, 4.3891e-07, 9.25053e-21
0.0818383, 4.56333e-07, 9.04437e-21
0.0825008, 4.74458e-07, 8.84168e-21
0.0831687, 4.93312e-07, 8.64241e-21
0.083842, 5.12925e-07, 8.44657e-21
0.0845208, 5.33329e-07, 8.25412e-21
0.085205, 5.54555e-07, 8.06509e-21
0.0858948, 5.76637e-07, 7.8794e-21
0.0865902, 5.99609e-07, 7.69706e-21
0.0872912, 6.23508e-07, 7.51805e-21
0.0879979, 6.48372e-07, 7.34232e-21
0.0887103, 6.74238e-07, 7.16987e-21
0.0894285, 7.0115e-07, 7.00065e-21
0.0901524, 7.29148e-07, 6.83467e-21
0.0908823, 7.58277e-07, 6.67184e-21
0.091618, 7.88584e-07, 6.51219e-21
0.0923597, 8.20115e-07, 6.35564e-21
0.0931075, 8.52921e-07, 6.20217e-21
0.0938612, 8.87054e-07, 6.05177e-21
0.0946211, 9.22568e-07, 5.90438e-21
0.0953871, 9.59519e-07, 5.75997e-21
0.0961593, 9.97966e-07, 5.61852e-21
0.0969378, 1.03797e-06, 5.47996e-21
0.0977226, 1.07959e-06, 5.34428e-21
0.0985137, 1.1229e-06, 5.21144e-21
0.0993113, 1.16796e-06, 5.08139e-21
0.100115, 1.21485e-06, 4.95415e-21
0.100926, 1.26364e-06, 4.82951e-21
0.101743, 1.31441e-06, 4.70764e-21
0.102566, 1.36724e-06, 4.58849e-21
0.103397, 1.42221e-06, 4.47176e-21
0.104234, 1.47941e-06, 4.3577e-21
0.105078, 1.53893e-06, 4.24612e-21
0.105928, 1.60087e-06, 4.13714e-21
0.106786, 1.66532e-06, 4.03046e-21
0.10765, 1.73239e-06, 3.9263e-21
0.108522, 1.80218e-06, 3.82438e-21
0.109401, 1.87481e-06, 3.7248e-21
0.110286, 1.95039e-06, 3.62763e-21
0.111179, 2.02904e-06, 3.53261e-21
0.112079, 2.11088e-06, 3.43981e-21
0.112986, 2.19606e-06, 3.34921e-21
0.113901, 2.28469e-06, 3.26068e-21
0.114823, 2.37693e-06, 3.17427e-21
0.115753, 2.47293e-06, 3.08986e-21
0.11669, 2.57282e-06, 3.00751e-21
0.117635, 2.67679e-06, 2.92709e-21
0.118587, 2.78498e-06, 2.84867e-21
0.119547, 2.89758e-06, 2.77211e-21
0.120515, 3.01476e-06, 2.69741e-21
0.12149, 3.13671e-06, 2.62458e-21
0.122474, 3.26363e-06, 2.55346e-21
0.123466, 3.39572e-06, 2.48409e-21
0.124465, 3.53319e-06, 2.41651e-21
0.125473, 3.67626e-06, 2.35055e-21
0.126488, 3.82516e-06, 2.2863e-21
0.127513, 3.98013e-06, 2.22356e-21
0.128545, 4.14142e-06, 2.16247e-21
0.129585, 4.30928e-06, 2.10294e-21
0.130635, 4.48398e-06, 2.04484e-21
0.131692, 4.66581e-06, 1.98829e-21
0.132758, 4.85505e-06, 1.93317e-21
0.133833, 5.05202e-06, 1.87944e-21
0.134916, 5.25701e-06, 1.82712e-21
0.136009, 5.47038e-06, 1.7761e-21
0.13711, 5.69245e-06, 1.72644e-21
0.13822, 5.92358e-06, 1.67807e-21
0.139339, 6.16414e-06, 1.63096e-21
0.140467, 6.41453e-06, 1.58508e-21
0.141604, 6.67514e-06, 1.54042e-21
0.14275, 6.94638e-06, 1.49694e-21
0.143906, 7.22871e-06, 1.45458e-21
0.145071, 7.52256e-06, 1.41335e-21
0.146246, 7.82842e-06, 1.37321e-21
0.147429, 8.14677e-06, 1.33418e-21
0.148623, 8.47813e-06, 1.29615e-21
0.149826, 8.82303e-06, 1.25917e-21
0.151039, 9.18202e-06, 1.22317e-21
0.152262, 9.55568e-06, 1.18813e-21
0.153495, 9.94462e-06, 1.15404e-21
0.154737, 1.03494e-05, 1.12091e-21
0.15599, 1.07708e-05, 1.08864e-21
0.157253, 1.12094e-05, 1.05726e-21
0.158526, 1.1666e-05, 1.02675e-21
0.159809, 1.21412e-05, 9.97075e-22
0.161103, 1.26358e-05, 9.68203e-22
0.162407, 1.31507e-05, 9.40137e-22
0.163722, 1.36867e-05, 9.12835e-22
0.165047, 1.42445e-05, 8.86302e-22
0.166384, 1.48252e-05, 8.60479e-22
0.167731, 1.54297e-05, 8.3539e-22
0.169088, 1.60588e-05, 8.11015e-22
0.170457, 1.67138e-05, 7.87302e-22
0.171837, 1.73955e-05, 7.64254e-22
0.173228, 1.81051e-05, 7.41855e-22
0.174631, 1.88438e-05, 7.20074e-22
0.176045, 1.96127e-05, 6.9891e-22
0.17747, 2.04131e-05, 6.7835e-22
0.178907, 2.12463e-05, 6.58365e-22
0.180355, 2.21135e-05, 6.38953e-22
0.181815, 2.30163e-05, 6.20088e-22
0.183287, 2.39561e-05, 6.01757e-22
0.184771, 2.49343e-05, 5.83947e-22
0.186267, 2.59526e-05, 5.66644e-22
0.187775, 2.70126e-05, 5.49838e-22
0.189295, 2.81161e-05, 5.33514e-22
0.190827, 2.92647e-05, 5.17661e-22
0.192372, 3.04604e-05, 5.02257e-22
0.193929, 3.17051e-05, 4.87301e-22
0.195499, 3.30008e-05, 4.72772e-22
0.197082, 3.43496e-05, 4.5866e-22
0.198678, 3.57536e-05, 4.44953e-22
0.200286, 3.72152e-05, 4.31652e-22
0.201908, 3.87367e-05, 4.18727e-22
0.203542, 4.03206e-05, 4.06187e-22
0.20519, 4.19693e-05, 3.94005e-22
0.206851, 4.36857e-05, 3.82181e-22
0.208526, 4.54724e-05, 3.70697e-22
0.210214, 4.73324e-05, 3.59552e-22
0.211916, 4.92686e-05, 3.48731e-22
0.213631, 5.12842e-05, 3.38232e-22
0.215361, 5.33824e-05, 3.28033e-22
0.217104, 5.55667e-05, 3.1814e-22
0.218862, 5.78406e-05, 3.08532e-22
0.220634, 6.02077e-05, 2.99208e-22
0.22242, 6.26719e-05, 2.90161e-22
0.224221, 6.52371e-05, 2.81378e-22
0.226036, 6.79076e-05, 2.72857e-22
0.227866, 7.06875e-05, 2.64586e-22
0.22971, 7.35816e-05, 2.56564e-22
0.23157, 7.65943e-05, 2.48775e-22
0.233445, 7.97306e-05, 2.41217e-22
0.235335, 8.29956e-05, 2.33884e-22
0.23724, 8.63945e-05, 2.26771e-22
0.23916, 8.99329e-05, 2.19871e-22
0.241097, 9.36165e-05, 2.13171e-22
0.243048, 9.74512e-05, 2.06676e-22
0.245016, 0.000101443, 2.00372e-22
0.247, 0.000105599, 1.94256e-22
0.248999, 0.000109926, 1.88326e-22
0.251015, 0.00011443, 1.82571e-22
0.253047, 0.000119118, 1.76989e-22
0.255096, 0.000124, 1.71574e-22
0.257161, 0.000129081, 1.66322e-22
0.259243, 0.000134371, 1.61228e-22
0.261342, 0.000139879, 1.56286e-22
0.263457, 0.000145612, 1.51496e-22
0.26559, 0.000151581, 1.46848e-22
0.26774, 0.000157794, 1.4234e-22
0.269908, 0.000164263, 1.37968e-22
0.272093, 0.000170998, 1.33729e-22
0.274296, 0.000178008, 1.29617e-22
0.276516, 0.000185307, 1.25631e-22
0.278755, 0.000192905, 1.21764e-22
0.281012, 0.000200816, 1.18014e-22
0.283287, 0.000209051, 1.14379e-22
0.28558, 0.000217624, 1.10854e-22
0.287892, 0.000226549, 1.07436e-22
0.290223, 0.000235841, 1.04121e-22
0.292572, 0.000245515, 1.00909e-22
0.294941, 0.000255585, 9.77923e-23
0.297329, 0.000266069, 9.47712e-23
0.299736, 0.000276984, 9.18425e-23
0.302162, 0.000288347, 8.90037e-23
0.304608, 0.000300177, 8.62511e-23
0.307074, 0.000312492, 8.35823e-23
0.30956, 0.000325314, 8.0995e-23
0.312066, 0.000338662, 7.84869e-23
0.314593, 0.000352558, 7.60548e-23
0.31714, 0.000367025, 7.36977e-23
0.319707, 0.000382086, 7.14132e-23
0.322295, 0.000397766, 6.91986e-23
0.324905, 0.000414091, 6.7051e-23
0.327535, 0.000431085, 6.49701e-23
0.330187, 0.000448778, 6.29526e-23
0.33286, 0.000467198, 6.09974e-23
0.335554, 0.000486374, 5.91027e-23
0.338271, 0.000506339, 5.72655e-23
0.341009, 0.000527123, 5.54854e-23
0.34377, 0.000548762, 5.37595e-23
0.346553, 0.000571289, 5.2087e-23
0.349359, 0.000594742, 5.04658e-23
0.352187, 0.000619159, 4.88949e-23
0.355038, 0.000644579, 4.73724e-23
0.357913, 0.000671043, 4.58964e-23
0.36081, 0.000698595, 4.44665e-23
0.363731, 0.000727279, 4.30806e-23
0.366676, 0.000757142, 4.17373e-23
0.369644, 0.000788231, 4.04359e-23
0.372637, 0.000820599, 3.91743e-23
0.375653, 0.000854296, 3.79522e-23
0.378695, 0.000889378, 3.67673e-23
0.38176, 0.000925902, 3.56197e-23
0.384851, 0.000963927, 3.45072e-23
0.387967, 0.00100351, 3.34292e-23
0.391108, 0.00104473, 3.23846e-23
0.394274, 0.00108764, 3.13726e-23
0.397466, 0.00113231, 3.03919e-23
0.400683, 0.00117882, 2.94418e-23
0.403927, 0.00122724, 2.8521e-23
0.407197, 0.00127765, 2.76288e-23
0.410494, 0.00133013, 2.67642e-23
0.413817, 0.00138477, 2.59266e-23
0.417167, 0.00144165, 2.5115e-23
0.420544, 0.00150087, 2.43287e-23
0.423949, 0.00156253, 2.35667e-23
0.427381, 0.00162672, 2.28285e-23
0.430841, 0.00169355, 2.21133e-23
0.434329, 0.00176313, 2.14203e-23
0.437845, 0.00183556, 2.07489e-23
0.44139, 0.00191098, 2.00984e-23
0.444963, 0.00198949, 1.94682e-23
0.448566, 0.00207123, 1.88576e-23
0.452197, 0.00215633, 1.82661e-23
0.455858, 0.00224493, 1.7693e-23
0.459548, 0.00233718, 1.71379e-23
0.463269, 0.00243321, 1.65999e-23
0.467019, 0.00253319, 1.60789e-23
0.4708, 0.00263729, 1.5574e-23
0.474611, 0.00274566, 1.5085e-23
0.478454, 0.00285849, 1.46112e-23
0.482327, 0.00297595, 1.41522e-23
0.486232, 0.00309825, 1.37076e-23
0.490168, 0.00322557, 1.32769e-23
0.494136, 0.00335813, 1.28596e-23
0.498137, 0.00349613, 1.24554e-23
0.50217, 0.00363982, 1.20638e-23
0.506235, 0.0037894, 1.16845e-23
0.510333, 0.00394514, 1.13171e-23
0.514465, 0.00410729, 1.09611e-23
0.51863, 0.00427609, 1.06163e-23
0.522828, 0.00445184, 1.02824e-23
0.527061, 0.00463482, 9.95879e-24
0.531328, 0.00482532, 9.64539e-24
0.535629, 0.00502365, 9.34184e-24
0.539966, 0.00523014, 9.04773e-24
0.544337, 0.00544511, 8.76291e-24
0.548744, 0.00566893, 8.48699e-24
0.553186, 0.00590195, 8.21976e-24
0.557665, 0.00614455, 7.96085e-24
0.562179, 0.00639713, 7.71014e-24
0.566731, 0.00666009, 7.46721e-24
0.571319, 0.00693386, 7.23196e-24
0.575944, 0.00721889, 7.00409e-24
0.580607, 0.00751565, 6.78336e-24
0.585307, 0.0078246, 6.56959e-24
0.590045, 0.00814626, 6.36253e-24
0.594822, 0.00848115, 6.16196e-24
0.599638, 0.00882981, 5.96767e-24
0.604492, 0.0091928, 5.77952e-24
0.609386, 0.00957072, 5.59727e-24
0.614319, 0.00996419, 5.42076e-24
0.619293, 0.0103738, 5.24977e-24
0.624306, 0.0108003, 5.08419e-24
0.62936, 0.0112443, 4.92381e-24
0.634456, 0.0117066, 4.76844e-24
0.639592, 0.0121879, 4.61799e-24
0.64477, 0.012689, 4.47227e-24
0.64999, 0.0132107, 4.33113e-24
0.655252, 0.0137539, 4.19443e-24
0.660556, 0.0143194, 4.06206e-24
0.665904, 0.0149081, 3.93383e-24
0.671295, 0.0155211, 3.80964e-24
0.67673, 0.0161592, 3.68935e-24
0.682208, 0.0168236, 3.57287e-24
0.687731, 0.0175154, 3.46005e-24
0.693299, 0.0182355, 3.35077e-24
0.698912, 0.0189853, 3.24494e-24
0.70457, 0.019766, 3.14245e-24
0.710274, 0.0205787, 3.04319e-24
0.716024, 0.0214249, 2.94706e-24
0.721821, 0.0223059, 2.85395e-24
0.727664, 0.0232231, 2.76379e-24
0.733555, 0.024178, 2.67646e-24
0.739494, 0.0251722, 2.59189e-24
0.74548, 0.0262073, 2.50999e-24
0.751516, 0.0272849, 2.43065e-24
0.7576, 0.0284069, 2.35383e-24
0.763733, 0.029575, 2.27944e-24
0.769916, 0.0307912, 2.20738e-24
0.776149, 0.0320573, 2.1376e-24
0.782432, 0.0333756, 2.07003e-24
0.788767, 0.0347481, 2.00458e-24
0.795152, 0.036177, 1.9412e-24
0.801589, 0.0376647, 1.87983e-24
0.808079, 0.0392136, 1.82038e-24
0.814621, 0.0408262, 1.76281e-24
0.821216, 0.0425051, 1.70706e-24
0.827864, 0.044253, 1.65307e-24
0.834566, 0.0460729, 1.60079e-24
0.841322, 0.0479676, 1.55016e-24
0.848134, 0.0499402, 1.50112e-24
0.855, 0.051994, 1.45363e-24
0.861922, 0.0541323, 1.40765e-24
0.868899, 0.0563584, 1.36312e-24
0.875934, 0.0586762, 1.31999e-24
0.883025, 0.0610893, 1.27822e-24
0.890174, 0.0636016, 1.23778e-24
0.89738, 0.0662173, 1.19861e-24
0.904645, 0.0689406, 1.16068e-24
0.911969, 0.0717759, 1.12395e-24
0.919352, 0.0747278, 1.08838e-24
0.926795, 0.0778011, 1.05393e-24
0.934298, 0.0810008, 1.02057e-24
0.941861, 0.0843321, 9.88272e-25
0.949486, 0.0878005, 9.5699e-25
0.957173, 0.0914115, 9.26696e-25
0.964922, 0.0951711, 8.9736e-25
0.972734, 0.0990852, 8.68951e-25
0.980609, 0.10316, 8.41441e-25
0.988547, 0.107403, 8.14803e-25
0.99655, 0.111821, 7.89005e-25
1.00462, 0.11642, 7.64016e-25
1.01275, 0.121208, 7.39834e-25
1.02095, 0.126193, 7.16404e-25
1.02922, 0.131383, 6.93705e-25
1.03755, 0.136787, 6.71744e-25
1.04595, 0.142413, 6.5047e-25
1.05441, 0.14827, 6.29888e-25
1.06295, 0.154368, 6.0993e-25
1.07156, 0.160718, 5.90603e-25
1.08023, 0.167328, 5.71907e-25
1.08898, 0.17421, 5.53783e-25
1.09779, 0.181376, 5.36254e-25
1.10668, 0.188836, 5.19263e-25
1.11564, 0.196603, 5.02813e-25
1.12467, 0.204689, 4.86888e-25
1.13378, 0.213108, 4.71456e-25
1.14295, 0.221873, 4.56534e-25
1.15221, 0.230999, 4.4206e-25
1.16154, 0.2405, 4.28052e-25
1.17094, 0.250393, 4.14495e-25
1.18042, 0.260692, 4.01362e-25
1.18997, 0.271414, 3.88654e-25
1.19961, 0.282578, 3.76331e-25
1.20932, 0.294201, 3.64409e-25
1.21911, 0.306302, 3.52862e-25
1.22898, 0.318901, 3.4168e-25
1.23893, 0.332018, 3.30852e-25
1.24896, 0.345675, 3.20368e-25
1.25907, 0.359893, 3.10217e-25
