f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.55931e-22
0.008912, 5.76151e-11, 2.62039e-22
0.00898414, 5.91038e-11, 2.68289e-22
0.00905688, 6.06335e-11, 2.74687e-22
0.0091302, 6.22055e-11, 2.81233e-22
0.00920411, 6.38208e-11, 2.87933e-22
0.00927863, 6.54809e-11, 2.9479e-22
0.00935374, 6.7187e-11, 3.01805e-22
0.00942947, 6.89404e-11, 3.08986e-22
0.00950581, 7.07424e-11, 3.16334e-22
0.00958276, 7.25946e-11, 3.23852e-22
0.00966034, 7.44984e-11, 3.31546e-22
0.00973855, 7.64553e-11, 3.39419e-22
0.00981739, 7.84668e-11, 3.47474e-22
0.00989687, 8.05346e-11, 3.55717e-22
0.00997699, 8.26603e-11, 3.64151e-22
0.0100578, 8.48456e-11, 3.72784e-22
0.0101392, 8.70923e-11, 3.8161e-22
0.0102213, 8.94022e-11, 3.90645e-22
0.010304, 9.17772e-11, 3.99882e-22
0.0103874, 9.42192e-11, 4.09335e-22
0.0104715, 9.67302e-11, 4.19009e-22
0.0105563, 9.93123e-11, 4.28908e-22
0.0106418, 1.01968e-10, 4.39037e-22
0.0107279, 1.04698e-10, 4.49387e-22
0.0108148, 1.07506e-10, 4.59988e-22
0.0109023, 1.10395e-10, 4.70819e-22
0.0109906, 1.13365e-10, 4.8191e-22
0.0110796, 1.16421e-10, 4.93253e-22
0.0111693, 1.19564e-10, 5.04853e-22
0.0112597, 1.22797e-10, 5.16714e-22
0.0113508, 1.26123e-10, 5.28842e-22
0.0114427, 1.29545e-10, 5.41254e-22
0.0115354, 1.33065e-10, 5.53957e-22
0.0116287, 1.36687e-10, 5.66927e-22
0.0117229, 1.40414e-10, 5.80213e-22
0.0118178, 1.44249e-10, 5.93791e-22
0.0119135, 1.48195e-10, 6.0768e-22
0.0120099, 1.52255e-10, 6.21874e-22
0.0121071, 1.56434e-10, 6.3639e-22
0.0122052, 1.60735e-10, 6.51251e-22
0.012304, 1.65162e-10, 6.66433e-22
0.0124036, 1.69718e-10, 6.81956e-22
0.012504, 1.74407e-10, 6.97827e-22
0.0126052, 1.79235e-10, 7.14052e-22
0.0127073, 1.84205e-10, 7.30653e-22
0.0128101, 1.89321e-10, 7.47605e-22
0.0129138, 1.94589e-10, 7.64946e-22
0.0130184, 2.00012e-10, 7.82685e-22
0.0131238, 2.05597e-10, 8.0081e-22
0.01323, 2.11347e-10, 8.19329e-22
0.0133371, 2.17269e-10, 8.38266e-22
0.0134451, 2.23368e-10, 8.57628e-22
0.013554, 2.29648e-10, 8.77423e-22
0.0136637, 2.36117e-10, 8.9764e-22
0.0137743, 2.4278e-10, 9.18305e-22
0.0138858, 2.49643e-10, 9.39426e-22
0.0139982, 2.56714e-10, 9.61009e-22
0.0141116, 2.63997e-10, 9.83084e-22
0.0142258, 2.71501e-10, 1.00562e-21
0.014341, 2.79232e-10, 1.02866e-21
0.0144571, 2.87198e-10, 1.0522e-21
0.0145741, 2.95407e-10, 1.07624e-21
0.0146921, 3.03866e-10, 1.10081e-21
0.014811, 3.12583e-10, 1.1259e-21
0.0149309, 3.21567e-10, 1.15155e-21
0.0150518, 3.30827e-10, 1.17775e-21
0.0151737, 3.40371e-10, 1.20452e-21
0.0152965, 3.50209e-10, 1.23185e-21
0.0154203, 3.60351e-10, 1.25976e-21
0.0155452, 3.70807e-10, 1.2883e-21
0.015671, 3.81587e-10, 1.31741e-21
0.0157979, 3.92701e-10, 1.34717e-21
0.0159258, 4.04161e-10, 1.37755e-21
0.0160547, 4.15979e-10, 1.40857e-21
0.0161847, 4.28166e-10, 1.44025e-21
0.0163157, 4.40734e-10, 1.47259e-21
0.0164478, 4.53697e-10, 1.50562e-21
0.016581, 4.67067e-10, 1.53934e-21
0.0167152, 4.80859e-10, 1.57376e-21
0.0168505, 4.95086e-10, 1.60889e-21
0.0169869, 5.09763e-10, 1.64476e-21
0.0171245, 5.24905e-10, 1.68139e-21
0.0172631, 5.40528e-10, 1.71875e-21
0.0174028, 5.56649e-10, 1.75687e-21
0.0175437, 5.73284e-10, 1.7958e-21
0.0176858, 5.9045e-10, 1.83554e-21
0.0178289, 6.08167e-10, 1.87605e-21
0.0179733, 6.26452e-10, 1.91742e-21
0.0181188, 6.45325e-10, 1.95962e-21
0.0182655, 6.64806e-10, 2.00267e-21
0.0184133, 6.84917e-10, 2.04657e-21
0.0185624, 7.05678e-10, 2.09137e-21
0.0187127, 7.27113e-10, 2.13707e-21
0.0188642, 7.49244e-10, 2.18368e-21
0.0190169, 7.72096e-10, 2.23121e-21
0.0191708, 7.95694e-10, 2.27966e-21
0.019326, 8.20063e-10, 2.32909e-21
0.0194825, 8.45231e-10, 2.3795e-21
0.0196402, 8.71225e-10, 2.43088e-21
0.0197992, 8.98075e-10, 2.48327e-21
0.0199595, 9.25809e-10, 2.53667e-21
0.0201211, 9.54459e-10, 2.59111e-21
0.020284, 9.84058e-10, 2.6466e-21
0.0204482, 1.01464e-09, 2.70314e-21
0.0206138, 1.04624e-09, 2.76079e-21
0.0207806, 1.07888e-09, 2.81948e-21
0.0209489, 1.11262e-09, 2.87933e-21
0.0211185, 1.14749e-09, 2.94029e-21
0.0212894, 1.18352e-09, 3.00236e-21
0.0214618, 1.22077e-09, 3.06563e-21
0.0216355, 1.25926e-09, 3.13004e-21
0.0218107, 1.29906e-09, 3.19567e-21
0.0219873, 1.3402e-09, 3.2625e-21
0.0221653, 1.38273e-09, 3.33054e-21
0.0223447, 1.4267e-09, 3.3998e-21
0.0225256, 1.47216e-09, 3.47033e-21
0.022708, 1.51917e-09, 3.54214e-21
0.0228918, 1.56779e-09, 3.6152e-21
0.0230771, 1.61806e-09, 3.68956e-21
0.0232639, 1.67006e-09, 3.76523e-21
0.0234523, 1.72384e-09, 3.84227e-21
0.0236421, 1.77946e-09, 3.92059e-21
0.0238335, 1.83701e-09, 4.0003e-21
0.0240265, 1.89653e-09, 4.0814e-21
0.024221, 1.95811e-09, 4.16386e-21
0.0244171, 2.02183e-09, 4.24772e-21
0.0246148, 2.08775e-09, 4.33301e-21
0.024814, 2.15596e-09, 4.41968e-21
0.0250149, 2.22655e-09, 4.50782e-21
0.0252174, 2.2996e-09, 4.59741e-21
0.0254216, 2.3752e-09, 4.68848e-21
0.0256274, 2.45345e-09, 4.78101e-21
0.0258349, 2.53443e-09, 4.87505e-21
0.026044, 2.61827e-09, 4.97055e-21
0.0262549, 2.70505e-09, 5.06761e-21
0.0264674, 2.79489e-09, 5.16614e-21
0.0266817, 2.8879e-09, 5.26624e-21
0.0268977, 2.9842e-09, 5.36787e-21
0.0271154, 3.08391e-09, 5.47102e-21
0.027335, 3.18716e-09, 5.5758e-21
0.0275562, 3.29409e-09, 5.68206e-21
0.0277793, 3.40481e-09, 5.78995e-21
0.0280042, 3.51949e-09, 5.89942e-21
0.0282309, 3.63826e-09, 6.01047e-21
0.0284595, 3.76128e-09, 6.12314e-21
0.0286899, 3.88871e-09, 6.23739e-21
0.0289222, 4.02072e-09, 6.35326e-21
0.0291563, 4.15747e-09, 6.47069e-21
0.0293923, 4.29915e-09, 6.58974e-21
0.0296303, 4.44594e-09, 6.71044e-21
0.0298702, 4.59803e-09, 6.83274e-21
0.030112, 4.75562e-09, 6.95663e-21
0.0303558, 4.91893e-09, 7.08215e-21
0.0306015, 5.08816e-09, 7.20924e-21
0.0308493, 5.26354e-09, 7.338e-21
0.031099, 5.44531e-09, 7.4683e-21
0.0313508, 5.6337e-09, 7.60024e-21
0.0316046, 5.82897e-09, 7.73375e-21
0.0318604, 6.03139e-09, 7.86882e-21
0.0321184, 6.24121e-09, 8.00553e-21
0.0323784, 6.45873e-09, 8.14377e-21
0.0326405, 6.68424e-09, 8.28355e-21
0.0329048, 6.91805e-09, 8.42493e-21
0.0331711, 7.16046e-09, 8.56775e-21
0.0334397, 7.41181e-09, 8.71218e-21
0.0337104, 7.67245e-09, 8.85806e-21
0.0339833, 7.94273e-09, 9.00544e-21
0.0342584, 8.22301e-09, 9.15427e-21
0.0345358, 8.51369e-09, 9.30459e-21
0.0348154, 8.81516e-09, 9.45631e-21
0.0350972, 9.12784e-09, 9.6094e-21
0.0353813, 9.45216e-09, 9.76387e-21
0.0356678, 9.78857e-09, 9.91975e-21
0.0359565, 1.01375e-08, 1.00769e-20
0.0362476, 1.04995e-08, 1.02354e-20
0.0365411, 1.08751e-08, 1.03951e-20
0.0368369, 1.12647e-08, 1.05561e-20
0.0371351, 1.1669e-08, 1.07182e-20
0.0374358, 1.20884e-08, 1.08816e-20
0.0377388, 1.25236e-08, 1.1046e-20
0.0380443, 1.29751e-08, 1.12115e-20
0.0383523, 1.34437e-08, 1.13781e-20
0.0386628, 1.393e-08, 1.15457e-20
0.0389758, 1.44346e-08, 1.17142e-20
0.0392914, 1.49584e-08, 1.18837e-20
0.0396095, 1.55019e-08, 1.2054e-20
0.0399301, 1.60661e-08, 1.22252e-20
0.0402534, 1.66517e-08, 1.23971e-20
0.0405793, 1.72595e-08, 1.25697e-20
0.0409078, 1.78904e-08, 1.2743e-20
0.041239, 1.85454e-08, 1.29168e-20
0.0415728, 1.92253e-08, 1.30912e-20
0.0419094, 1.99311e-08, 1.32661e-20
0.0422487, 2.06639e-08, 1.34414e-20
0.0425907, 2.14247e-08, 1.36171e-20
0.0429355, 2.22147e-08, 1.3793e-20
0.0432831, 2.30349e-08, 1.39692e-20
0.0436335, 2.38865e-08, 1.41455e-20
0.0439867, 2.47708e-08, 1.43219e-20
0.0443428, 2.56891e-08, 1.44983e-20
0.0447018, 2.66427e-08, 1.46747e-20
0.0450637, 2.76331e-08, 1.48509e-20
0.0454285, 2.86615e-08, 1.50269e-20
0.0457963, 2.97297e-08, 1.52026e-20
0.0461671, 3.0839e-08, 1.53779e-20
0.0465408, 3.19912e-08, 1.55527e-20
0.0469176, 3.3188e-08, 1.5727e-20
0.0472974, 3.4431e-08, 1.59007e-20
0.0476803, 3.57222e-08, 1.60736e-20
0.0480663, 3.70635e-08, 1.62458e-20
0.0484555, 3.84568e-08, 1.64171e-20
0.0488477, 3.99042e-08, 1.65873e-20
0.0492432, 4.14079e-08, 1.67565e-20
0.0496418, 4.297e-08, 1.69245e-20
0.0500437, 4.45929e-08, 1.70913e-20
0.0504489, 4.62791e-08, 1.72568e-20
0.0508573, 4.8031e-08, 1.74207e-20
0.051269, 4.98512e-08, 1.75832e-20
0.0516841, 5.17425e-08, 1.7744e-20
0.0521025, 5.37078e-08, 1.79031e-20
0.0525243, 5.57498e-08, 1.80603e-20
0.0529495, 5.78718e-08, 1.82156e-20
0.0533782, 6.00769e-08, 1.83689e-20
0.0538103, 6.23683e-08, 1.85201e-20
0.0542459, 6.47497e-08, 1.8669e-20
0.0546851, 6.72245e-08, 1.88157e-20
0.0551278, 6.97965e-08, 1.89599e-20
0.0555741, 7.24695e-08, 1.91016e-20
0.056024, 7.52477e-08, 1.92407e-20
0.0564776, 7.81352e-08, 1.93771e-20
0.0569348, 8.11363e-08, 1.95107e-20
0.0573957, 8.42558e-08, 1.96414e-20
0.0578604, 8.74982e-08, 1.97692e-20
0.0583288, 9.08685e-08, 1.98938e-20
0.058801, 9.43718e-08, 2.00153e-20
0.059277, 9.80135e-08, 2.01335e-20
0.0597569, 1.01799e-07, 2.02483e-20
0.0602407, 1.05735e-07, 2.03598e-20
0.0607284, 1.09826e-07, 2.04677e-20
0.06122, 1.14079e-07, 2.05719e-20
0.0617156, 1.185e-07, 2.06725e-20
0.0622153, 1.23097e-07, 2.07693e-20
0.0627189, 1.27876e-07, 2.08623e-20
0.0632267, 1.32845e-07, 2.09513e-20
0.0637386, 1.38011e-07, 2.10364e-20
0.0642546, 1.43382e-07, 2.11173e-20
0.0647747, 1.48966e-07, 2.11941e-20
0.0652991, 1.54773e-07, 2.12667e-20
0.0658278, 1.60811e-07, 2.1335e-20
0.0663607, 1.67089e-07, 2.1399e-20
0.0668979, 1.73617e-07, 2.14586e-20
0.0674395, 1.80405e-07, 2.15137e-20
0.0679855, 1.87463e-07, 2.15643e-20
0.0685359, 1.94803e-07, 2.16104e-20
0.0690907, 2.02436e-07, 2.16518e-20
0.0696501, 2.10374e-07, 2.16886e-20
0.0702139, 2.18629e-07, 2.17208e-20
0.0707823, 2.27213e-07, 2.17482e-20
0.0713554, 2.36141e-07, 2.17708e-20
0.071933, 2.45425e-07, 2.17887e-20
0.0725154, 2.55081e-07, 2.18018e-20
0.0731025, 2.65124e-07, 2.181e-20
0.0736943, 2.75569e-07, 2.18134e-20
0.0742909, 2.86431e-07, 2.18119e-20
0.0748923, 2.9773e-07, 2.18056e-20
0.0754986, 3.09481e-07, 2.17944e-20
0.0761098, 3.21703e-07, 2.17783e-20
0.076726, 3.34416e-07, 2.17573e-20
0.0773471, 3.47639e-07, 2.17315e-20
0.0779733, 3.61393e-07, 2.17008e-20
0.0786046, 3.75699e-07, 2.16653e-20
0.0792409, 3.9058e-07, 2.16249e-20
0.0798824, 4.06059e-07, 2.15797e-20
0.0805291, 4.22161e-07, 2.15297e-20
0.0811811, 4.3891e-07, 2.1475e-20
0.0818383, 4.56333e-07, 2.14155e-20
0.0825008, 4.74458e-07, 2.13514e-20
0.0831687, 4.93312e-07, 2.12826e-20
0.083842, 5.12925e-07, 2.12092e-20
0.0845208, 5.33329e-07, 2.11313e-20
0.085205, 5.54555e-07, 2.10489e-20
0.0858948, 5.76637e-07, 2.0962e-20
0.0865902, 5.99609e-07, 2.08707e-20
0.0872912, 6.23508e-07, 2.07751e-20
0.0879979, 6.48372e-07, 2.06752e-20
0.0887103, 6.74238e-07, 2.05711e-20
0.0894285, 7.0115e-07, 2.04629e-20
0.0901524, 7.29148e-07, 2.03507e-20
0.0908823, 7.58277e-07, 2.02345e-20
0.091618, 7.88584e-07, 2.01144e-20
0.0923597, 8.20115e-07, 1.99904e-20
0.0931075, 8.52921e-07, 1.98628e-20
0.0938612, 8.87054e-07, 1.97315e-20
0.0946211, 9.22568e-07, 1.95966e-20
0.0953871, 9.59519e-07, 1.94583e-20
0.0961593, 9.97966e-07, 1.93166e-20
0.0969378, 1.03797e-06, 1.91717e-20
0.0977226, 1.07959e-06, 1.90236e-20
0.0985137, 1.1229e-06, 1.88724e-20
0.0993113, 1.16796e-06, 1.87182e-20
0.100115, 1.21485e-06, 1.85613e-20
0.100926, 1.26364e-06, 1.84014e-20
0.101743, 1.31441e-06, 1.8239e-20
0.102566, 1.36724e-06, 1.80741e-20
0.103397, 1.42221e-06, 1.79065e-20
0.104234, 1.47941e-06, 1.77368e-20
0.105078, 1.53893e-06, 1.75647e-20
0.105928, 1.60087e-06, 1.73907e-20
0.106786, 1.66532e-06, 1.72145e-20
0.10765, 1.73239e-06, 1.70366e-20
0.108522, 1.80218e-06, 1.68566e-20
0.109401, 1.87481e-06, 1.6675e-20
0.110286, 1.95039e-06, 1.64921e-20
0.111179, 2.02904e-06, 1.63075e-20
0.112079, 2.11088e-06, 1.61216e-20
0.112986, 2.19606e-06, 1.59345e-20
0.113901, 2.28469e-06, 1.57461e-20
0.114823, 2.37693e-06, 1.55568e-20
0.115753, 2.47293e-06, 1.53665e-20
0.11669, 2.57282e-06, 1.51754e-20
0.117635, 2.67679e-06, 1.49835e-20
0.118587, 2.78498e-06, 1.47912e-20
0.119547, 2.89758e-06, 1.45982e-20
0.120515, 3.01476e-06, 1.44049e-20
0.12149, 3.13671e-06, 1.42113e-20
0.122474, 3.26363e-06, 1.40174e-20
0.123466, 3.39572e-06, 1.38233e-20
0.124465, 3.53319e-06, 1.36294e-20
0.125473, 3.67626e-06, 1.34353e-20
0.126488, 3.82516e-06, 1.32417e-20
0.127513, 3.98013e-06, 1.30479e-20
0.128545, 4.14142e-06, 1.28548e-20
0.129585, 4.30928e-06, 1.26621e-20
0.130635, 4.48398e-06, 1.24696e-20
0.131692, 4.66581e-06, 1.2278e-20
0.132758, 4.85505e-06, 1.20869e-20
0.133833, 5.05202e-06, 1.18965e-20
0.134916, 5.25701e-06, 1.17071e-20
0.136009, 5.47038e-06, 1.15183e-20
0.13711, 5.69245e-06, 1.13306e-20
0.13822, 5.92358e-06, 1.1144e-20
0.139339, 6.16414e-06, 1.09584e-20
0.140467, 6.41453e-06, 1.07739e-20
0.141604, 6.67514e-06, 1.05907e-20
0.14275, 6.94638e-06, 1.04088e-20
0.143906, 7.22871e-06, 1.02281e-20
0.145071, 7.52256e-06, 1.00489e-20
0.146246, 7.82842e-06, 9.87095e-21
0.147429, 8.14677e-06, 9.69473e-21
0.148623, 8.47813e-06, 9.51982e-21
0.149826, 8.82303e-06, 9.34658e-21
0.151039, 9.18202e-06, 9.17492e-21
0.152262, 9.55568e-06, 9.00487e-21
0.153495, 9.94462e-06, 8.83651e-21
0.154737, 1.03494e-05, 8.67e-21
0.15599, 1.07708e-05, 8.50513e-21
0.157253, 1.12094e-05, 8.34206e-21
0.158526, 1.1666e-05, 8.18084e-21
0.159809, 1.21412e-05, 8.02151e-21
0.161103, 1.26358e-05, 7.86397e-21
0.162407, 1.31507e-05, 7.70838e-21
0.163722, 1.36867e-05, 7.55466e-21
0.165047, 1.42445e-05, 7.40294e-21
0.166384, 1.48252e-05, 7.25303e-21
0.167731, 1.54297e-05, 7.10518e-21
0.169088, 1.60588e-05, 6.95941e-21
0.170457, 1.67138e-05, 6.81552e-21
0.171837, 1.73955e-05, 6.67364e-21
0.173228, 1.81051e-05, 6.53379e-21
0.174631, 1.88438e-05, 6.39589e-21
0.176045, 1.96127e-05, 6.26004e-21
0.17747, 2.04131e-05, 6.12627e-21
0.178907, 2.12463e-05, 5.99448e-21
0.180355, 2.21135e-05, 5.86477e-21
0.181815, 2.30163e-05, 5.73707e-21
0.183287, 2.39561e-05, 5.61138e-21
0.184771, 2.49343e-05, 5.48771e-21
0.186267, 2.59526e-05, 5.36606e-21
0.187775, 2.70126e-05, 5.24643e-21
0.189295, 2.81161e-05, 5.12882e-21
0.190827, 2.92647e-05, 5.01323e-21
0.192372, 3.04604e-05, 4.89958e-21
0.193929, 3.17051e-05, 4.78795e-21
0.195499, 3.30008e-05, 4.67826e-21
0.197082, 3.43496e-05, 4.5705e-21
0.198678, 3.57536e-05, 4.46467e-21
0.200286, 3.72152e-05, 4.36083e-21
0.201908, 3.87367e-05, 4.25884e-21
0.203542, 4.03206e-05, 4.15882e-21
0.20519, 4.19693e-05, 4.06063e-21
0.206851, 4.36857e-05, 3.96433e-21
0.208526, 4.54724e-05, 3.86985e-21
0.210214, 4.73324e-05, 3.77722e-21
0.211916, 4.92686e-05, 3.68639e-21
0.213631, 5.12842e-05, 3.59739e-21
0.215361, 5.33824e-05, 3.5101e-21
0.217104, 5.55667e-05, 3.42462e-21
0.218862, 5.78406e-05, 3.34082e-21
0.220634, 6.02077e-05, 3.25875e-21
0.22242, 6.26719e-05, 3.17838e-21
0.224221, 6.52371e-05, 3.09965e-21
0.226036, 6.79076e-05, 3.0226e-21
0.227866, 7.06875e-05, 2.94715e-21
0.22971, 7.35816e-05, 2.87334e-21
0.23157, 7.65943e-05, 2.80107e-21
0.233445, 7.97306e-05, 2.73035e-21
0.235335, 8.29956e-05, 2.66118e-21
0.23724, 8.63945e-05, 2.59352e-21
0.23916, 8.99329e-05, 2.52737e-21
0.241097, 9.36165e-05, 2.46263e-21
0.243048, 9.74512e-05, 2.39939e-21
0.245016, 0.000101443, 2.33753e-21
0.247, 0.000105599, 2.27706e-21
0.248999, 0.000109926, 2.21799e-21
0.251015, 0.00011443, 2.16025e-21
0.253047, 0.000119118, 2.10385e-21
0.255096, 0.000124, 2.04873e-21
0.257161, 0.000129081, 1.9949e-21
0.259243, 0.000134371, 1.94233e-21
0.261342, 0.000139879, 1.89099e-21
0.263457, 0.000145612, 1.84088e-21
0.26559, 0.000151581, 1.79194e-21
0.26774, 0.000157794, 1.74417e-21
0.269908, 0.000164263, 1.69753e-21
0.272093, 0.000170998, 1.65203e-21
0.274296, 0.000178008, 1.60762e-21
0.276516, 0.000185307, 1.56431e-21
0.278755, 0.000192905, 1.52203e-21
0.281012, 0.000200816, 1.4808e-21
0.283287, 0.000209051, 1.44059e-21
0.28558, 0.000217624, 1.40137e-21
0.287892, 0.000226549, 1.36313e-21
0.290223, 0.000235841, 1.32583e-21
0.292572, 0.000245515, 1.28949e-21
0.294941, 0.000255585, 1.25404e-21
0.297329, 0.000266069, 1.21949e-21
0.299736, 0.000276984, 1.18582e-21
0.302162, 0.000288347, 1.15301e-21
0.304608, 0.000300177, 1.12104e-21
0.307074, 0.000312492, 1.08989e-21
0.30956, 0.000325314, 1.05953e-21
0.312066, 0.000338662, 1.02996e-21
0.314593, 0.000352558, 1.00115e-21
0.31714, 0.000367025, 9.73098e-22
0.319707, 0.000382086, 9.45781e-22
0.322295, 0.000397766, 9.19177e-22
0.324905, 0.000414091, 8.93261e-22
0.327535, 0.000431085, 8.68039e-22
0.330187, 0.000448778, 8.43477e-22
0.33286, 0.000467198, 8.19571e-22
0.335554, 0.000486374, 7.96306e-22
0.338271, 0.000506339, 7.73651e-22
0.341009, 0.000527123, 7.5161e-22
0.34377, 0.000548762, 7.30154e-22
0.346553, 0.000571289, 7.09278e-22
0.349359, 0.000594742, 6.88962e-22
0.352187, 0.000619159, 6.692e-22
0.355038, 0.000644579, 6.49974e-22
0.357913, 0.000671043, 6.31264e-22
0.36081, 0.000698595, 6.13073e-22
0.363731, 0.000727279, 5.95375e-22
0.366676, 0.000757142, 5.7816e-22
0.369644, 0.000788231, 5.61423e-22
0.372637, 0.000820599, 5.45142e-22
0.375653, 0.000854296, 5.29316e-22
0.378695, 0.000889378, 5.1392e-22
0.38176, 0.000925902, 4.98958e-22
0.384851, 0.000963927, 4.84407e-22
0.387967, 0.00100351, 4.70261e-22
0.391108, 0.00104473, 4.56511e-22
0.394274, 0.00108764, 4.43148e-22
0.397466, 0.00113231, 4.30157e-22
0.400683, 0.00117882, 4.17535e-22
0.403927, 0.00122724, 4.05264e-22
0.407197, 0.00127765, 3.9334e-22
0.410494, 0.00133013, 3.81751e-22
0.413817, 0.00138477, 3.70492e-22
0.417167, 0.00144165, 3.59553e-22
0.420544, 0.00150087, 3.48924e-22
0.423949, 0.00156253, 3.38596e-22
0.427381, 0.00162672, 3.28564e-22
0.430841, 0.00169355, 3.18819e-22
0.434329, 0.00176313, 3.09352e-22
0.437845, 0.00183556, 3.00157e-22
0.44139, 0.00191098, 2.91224e-22
0.444963, 0.00198949, 2.82551e-22
0.448566, 0.00207123, 2.74124e-22
0.452197, 0.00215633, 2.65944e-22
0.455858, 0.00224493, 2.57998e-22
0.459548, 0.00233718, 2.50284e-22
0.463269, 0.00243321, 2.42791e-22
0.467019, 0.00253319, 2.35517e-22
0.4708, 0.00263729, 2.28454e-22
0.474611, 0.00274566, 2.21598e-22
0.478454, 0.00285849, 2.1494e-22
0.482327, 0.00297595, 2.08477e-22
0.486232, 0.00309825, 2.02203e-22
0.490168, 0.00322557, 1.96113e-22
0.494136, 0.00335813, 1.90202e-22
0.498137, 0.00349613, 1.84462e-22
0.50217, 0.00363982, 1.78892e-22
0.506235, 0.0037894, 1.73487e-22
0.510333, 0.00394514, 1.68241e-22
0.514465, 0.00410729, 1.63148e-22
0.51863, 0.00427609, 1.58207e-22
0.522828, 0.00445184, 1.53412e-22
0.527061, 0.00463482, 1.48758e-22
0.531328, 0.00482532, 1.44243e-22
0.535629, 0.00502365, 1.39862e-22
0.539966, 0.00523014, 1.35609e-22
0.544337, 0.00544511, 1.31485e-22
0.548744, 0.00566893, 1.27482e-22
0.553186, 0.00590195, 1.236e-22
0.557665, 0.00614455, 1.19832e-22
0.562179, 0.00639713, 1.16178e-22
0.566731, 0.00666009, 1.12631e-22
0.571319, 0.00693386, 1.09192e-22
0.575944, 0.00721889, 1.05856e-22
0.580607, 0.00751565, 1.02619e-22
0.585307, 0.0078246, 9.94796e-23
0.590045, 0.00814626, 9.64347e-23
0.594822, 0.00848115, 9.34809e-23
0.599638, 0.00882981, 9.06157e-23
0.604492, 0.0091928, 8.78374e-23
0.609386, 0.00957072, 8.51424e-23
0.614319, 0.00996419, 8.2529e-23
0.619293, 0.0103738, 7.99939e-23
0.624306, 0.0108003, 7.7536e-23
0.62936, 0.0112443, 7.51523e-23
0.634456, 0.0117066, 7.28401e-23
0.639592, 0.0121879, 7.05985e-23
0.64477, 0.012689, 6.84247e-23
0.64999, 0.0132107, 6.63167e-23
0.655252, 0.0137539, 6.42728e-23
0.660556, 0.0143194, 6.22912e-23
0.665904, 0.0149081, 6.03694e-23
0.671295, 0.0155211, 5.85062e-23
0.67673, 0.0161592, 5.66996e-23
0.682208, 0.0168236, 5.49483e-23
0.687731, 0.0175154, 5.32501e-23
0.693299, 0.0182355, 5.16037e-23
0.698912, 0.0189853, 5.00075e-23
0.70457, 0.019766, 4.84601e-23
0.710274, 0.0205787, 4.696e-23
0.716024, 0.0214249, 4.55058e-23
0.721821, 0.0223059, 4.4096e-23
0.727664, 0.0232231, 4.27295e-23
0.733555, 0.024178, 4.14047e-23
0.739494, 0.0251722, 4.01204e-23
0.74548, 0.0262073, 3.88758e-23
0.751516, 0.0272849, 3.7669e-23
0.7576, 0.0284069, 3.64994e-23
0.763733, 0.029575, 3.53658e-23
0.769916, 0.0307912, 3.42669e-23
0.776149, 0.0320573, 3.32019e-23
0.782432, 0.0333756, 3.21697e-23
0.788767, 0.0347481, 3.1169e-23
0.795152, 0.036177, 3.01994e-23
0.801589, 0.0376647, 2.92596e-23
0.808079, 0.0392136, 2.83486e-23
0.814621, 0.0408262, 2.74658e-23
0.821216, 0.0425051, 2.66102e-23
0.827864, 0.044253, 2.57811e-23
0.834566, 0.0460729, 2.49775e-23
0.841322, 0.0479676, 2.41988e-23
0.848134, 0.0499402, 2.3444e-23
0.855, 0.051994, 2.27127e-23
0.861922, 0.0541323, 2.20039e-23
0.868899, 0.0563584, 2.13172e-23
0.875934, 0.0586762, 2.06516e-23
0.883025, 0.0610893, 2.00067e-23
0.890174, 0.0636016, 1.93817e-23
0.89738, 0.0662173, 1.87762e-23
0.904645, 0.0689406, 1.81894e-23
0.911969, 0.0717759, 1.76207e-23
0.919352, 0.0747278, 1.70698e-23
0.926795, 0.0778011, 1.65359e-23
0.934298, 0.0810008, 1.60186e-23
0.941861, 0.0843321, 1.55174e-23
0.949486, 0.0878005, 1.50318e-23
0.957173, 0.0914115, 1.45612e-23
0.964922, 0.0951711, 1.41053e-23
0.972734, 0.0990852, 1.36635e-23
0.980609, 0.10316, 1.32355e-23
0.988547, 0.107403, 1.28208e-23
0.99655, 0.111821, 1.24191e-23
1.00462, 0.11642, 1.20297e-23
1.01275, 0.121208, 1.16527e-23
1.02095, 0.126193, 1.12873e-23
1.02922, 0.131383, 1.09331e-23
1.03755, 0.136787, 1.05902e-23
1.04595, 0.142413, 1.02579e-23
1.05441, 0.14827, 9.93633e-24
1.06295, 0.154368, 9.62433e-24
1.07156, 0.160718, 9.32205e-24
1.08023, 0.167328, 9.02953e-24
1.08898, 0.17421, 8.74583e-24
1.09779, 0.181376, 8.47133e-24
1.10668, 0.188836, 8.20514e-24
1.11564, 0.196603, 7.94733e-24
1.12467, 0.204689, 7.69765e-24
1.13378, 0.213108, 7.4556e-24
1.14295, 0.221873, 7.22146e-24
1.15221, 0.230999, 6.99427e-24
1.16154, 0.2405, 6.7743e-24
1.17094, 0.250393, 6.56134e-24
1.18042, 0.260692, 6.35497e-24
1.18997, 0.271414, 6.15519e-24
1.19961, 0.282578, 5.96142e-24
1.20932, 0.294201, 5.77387e-24
1.21911, 0.306302, 5.59217e-24
1.22898, 0.318901, 5.41615e-24
1.23893, 0.332018, 5.24565e-24
1.24896, 0.345675, 5.08051e-24
1.25907, 0.359893, 4.92056e-24
