f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.09331e-15
0.008912, 5.76151e-11, 3.97687e-15
0.00898414, 5.91038e-11, 3.86356e-15
0.00905688, 6.06335e-11, 3.75327e-15
0.0091302, 6.22055e-11, 3.64595e-15
0.00920411, 6.38208e-11, 3.54154e-15
0.00927863, 6.54809e-11, 3.43993e-15
0.00935374, 6.7187e-11, 3.3411e-15
0.00942947, 6.89404e-11, 3.24494e-15
0.00950581, 7.07424e-11, 3.1514e-15
0.00958276, 7.25946e-11, 3.06043e-15
0.00966034, 7.44984e-11, 2.97195e-15
0.00973855, 7.64553e-11, 2.88589e-15
0.00981739, 7.84668e-11, 2.80221e-15
0.00989687, 8.05346e-11, 2.72083e-15
0.00997699, 8.26603e-11, 2.64171e-15
0.0100578, 8.48456e-11, 2.56475e-15
0.0101392, 8.70923e-11, 2.48998e-15
0.0102213, 8.94022e-11, 2.41726e-15
0.010304, 9.17772e-11, 2.34662e-15
0.0103874, 9.42192e-11, 2.27794e-15
0.0104715, 9.67302e-11, 2.21115e-15
0.0105563, 9.93123e-11, 2.14623e-15
0.0106418, 1.01968e-10, 2.08313e-15
0.0107279, 1.04698e-10, 2.02187e-15
0.0108148, 1.07506e-10, 1.96227e-15
0.0109023, 1.10395e-10, 1.90443e-15
0.0109906, 1.13365e-10, 1.84817e-15
0.0110796, 1.16421e-10, 1.79352e-15
0.0111693, 1.19564e-10, 1.74043e-15
0.0112597, 1.22797e-10, 1.68888e-15
0.0113508, 1.26123e-10, 1.63881e-15
0.0114427, 1.29545e-10, 1.59014e-15
0.0115354, 1.33065e-10, 1.54284e-15
0.0116287, 1.36687e-10, 1.49698e-15
0.0117229, 1.40414e-10, 1.45236e-15
0.0118178, 1.44249e-10, 1.40906e-15
0.0119135, 1.48195e-10, 1.36699e-15
0.0120099, 1.52255e-10, 1.32617e-15
0.0121071, 1.56434e-10, 1.28652e-15
0.0122052, 1.60735e-10, 1.24798e-15
0.012304, 1.65162e-10, 1.21059e-15
0.0124036, 1.69718e-10, 1.17429e-15
0.012504, 1.74407e-10, 1.13904e-15
0.0126052, 1.79235e-10, 1.10483e-15
0.0127073, 1.84205e-10, 1.0716e-15
0.0128101, 1.89321e-10, 1.03937e-15
0.0129138, 1.94589e-10, 1.00806e-15
0.0130184, 2.00012e-10, 9.7766e-16
0.0131238, 2.05597e-10, 9.48161e-16
0.01323, 2.11347e-10, 9.19544e-16
0.0133371, 2.17269e-10, 8.91757e-16
0.0134451, 2.23368e-10, 8.64782e-16
0.013554, 2.29648e-10, 8.38596e-16
0.0136637, 2.36117e-10, 8.13202e-16
0.0137743, 2.4278e-10, 7.88557e-16
0.0138858, 2.49643e-10, 7.64639e-16
0.0139982, 2.56714e-10, 7.41431e-16
0.0141116, 2.63997e-10, 7.18894e-16
0.0142258, 2.71501e-10, 6.97049e-16
0.014341, 2.79232e-10, 6.75839e-16
0.0144571, 2.87198e-10, 6.55267e-16
0.0145741, 2.95407e-10, 6.35314e-16
0.0146921, 3.03866e-10, 6.15948e-16
0.014811, 3.12583e-10, 5.97168e-16
0.0149309, 3.21567e-10, 5.78943e-16
0.0150518, 3.30827e-10, 5.6126e-16
0.0151737, 3.40371e-10, 5.44103e-16
0.0152965, 3.50209e-10, 5.27472e-16
0.0154203, 3.60351e-10, 5.1134e-16
0.0155452, 3.70807e-10, 4.95679e-16
0.015671, 3.81587e-10, 4.80502e-16
0.0157979, 3.92701e-10, 4.65773e-16
0.0159258, 4.04161e-10, 4.5149e-16
0.0160547, 4.15979e-10, 4.37641e-16
0.0161847, 4.28166e-10, 4.24204e-16
0.0163157, 4.40734e-10, 4.11178e-16
0.0164478, 4.53697e-10, 3.98541e-16
0.016581, 4.67067e-10, 3.86284e-16
0.0167152, 4.80859e-10, 3.74404e-16
0.0168505, 4.95086e-10, 3.62883e-16
0.0169869, 5.09763e-10, 3.5171e-16
0.0171245, 5.24905e-10, 3.40869e-16
0.0172631, 5.40528e-10, 3.30366e-16
0.0174028, 5.56649e-10, 3.20183e-16
0.0175437, 5.73284e-10, 3.10304e-16
0.0176858, 5.9045e-10, 3.00722e-16
0.0178289, 6.08167e-10, 2.91442e-16
0.0179733, 6.26452e-10, 2.82435e-16
0.0181188, 6.45325e-10, 2.73707e-16
0.0182655, 6.64806e-10, 2.65244e-16
0.0184133, 6.84917e-10, 2.57043e-16
0.0185624, 7.05678e-10, 2.49088e-16
0.0187127, 7.27113e-10, 2.41376e-16
0.0188642, 7.49244e-10, 2.33901e-16
0.0190169, 7.72096e-10, 2.26655e-16
0.0191708, 7.95694e-10, 2.19633e-16
0.019326, 8.20063e-10, 2.12823e-16
0.0194825, 8.45231e-10, 2.06221e-16
0.0196402, 8.71225e-10, 1.99823e-16
0.0197992, 8.98075e-10, 1.93621e-16
0.0199595, 9.25809e-10, 1.87609e-16
0.0201211, 9.54459e-10, 1.81781e-16
0.020284, 9.84058e-10, 1.76133e-16
0.0204482, 1.01464e-09, 1.70659e-16
0.0206138, 1.04624e-09, 1.65351e-16
0.0207806, 1.07888e-09, 1.60211e-16
0.0209489, 1.11262e-09, 1.55224e-16
0.0211185, 1.14749e-09, 1.50393e-16
0.0212894, 1.18352e-09, 1.45713e-16
0.0214618, 1.22077e-09, 1.41174e-16
0.0216355, 1.25926e-09, 1.36778e-16
0.0218107, 1.29906e-09, 1.32515e-16
0.0219873, 1.3402e-09, 1.28384e-16
0.0221653, 1.38273e-09, 1.24381e-16
0.0223447, 1.4267e-09, 1.20503e-16
0.0225256, 1.47216e-09, 1.16743e-16
0.022708, 1.51917e-09, 1.131e-16
0.0228918, 1.56779e-09, 1.0957e-16
0.0230771, 1.61806e-09, 1.0615e-16
0.0232639, 1.67006e-09, 1.02835e-16
0.0234523, 1.72384e-09, 9.96219e-17
0.0236421, 1.77946e-09, 9.65102e-17
0.0238335, 1.83701e-09, 9.34939e-17
0.0240265, 1.89653e-09, 9.05704e-17
0.024221, 1.95811e-09, 8.77386e-17
0.0244171, 2.02183e-09, 8.49943e-17
0.0246148, 2.08775e-09, 8.2335e-17
0.024814, 2.15596e-09, 7.97597e-17
0.0250149, 2.22655e-09, 7.72632e-17
0.0252174, 2.2996e-09, 7.48447e-17
0.0254216, 2.3752e-09, 7.25007e-17
0.0256274, 2.45345e-09, 7.02301e-17
0.0258349, 2.53443e-09, 6.80299e-17
0.026044, 2.61827e-09, 6.58989e-17
0.0262549, 2.70505e-09, 6.38333e-17
0.0264674, 2.79489e-09, 6.18329e-17
0.0266817, 2.8879e-09, 5.98942e-17
0.0268977, 2.9842e-09, 5.80162e-17
0.0271154, 3.08391e-09, 5.61971e-17
0.027335, 3.18716e-09, 5.44336e-17
0.0275562, 3.29409e-09, 5.27265e-17
0.0277793, 3.40481e-09, 5.10718e-17
0.0280042, 3.51949e-09, 4.94688e-17
0.0282309, 3.63826e-09, 4.7916e-17
0.0284595, 3.76128e-09, 4.64113e-17
0.0286899, 3.88871e-09, 4.49538e-17
0.0289222, 4.02072e-09, 4.35417e-17
0.0291563, 4.15747e-09, 4.21742e-17
0.0293923, 4.29915e-09, 4.08494e-17
0.0296303, 4.44594e-09, 3.95655e-17
0.0298702, 4.59803e-09, 3.83219e-17
0.030112, 4.75562e-09, 3.71174e-17
0.0303558, 4.91893e-09, 3.59504e-17
0.0306015, 5.08816e-09, 3.48203e-17
0.0308493, 5.26354e-09, 3.3725e-17
0.031099, 5.44531e-09, 3.26645e-17
0.0313508, 5.6337e-09, 3.16368e-17
0.0316046, 5.82897e-09, 3.06415e-17
0.0318604, 6.03139e-09, 2.96776e-17
0.0321184, 6.24121e-09, 2.87434e-17
0.0323784, 6.45873e-09, 2.78388e-17
0.0326405, 6.68424e-09, 2.69625e-17
0.0329048, 6.91805e-09, 2.61135e-17
0.0331711, 7.16046e-09, 2.52916e-17
0.0334397, 7.41181e-09, 2.4495e-17
0.0337104, 7.67245e-09, 2.37235e-17
0.0339833, 7.94273e-09, 2.29763e-17
0.0342584, 8.22301e-09, 2.22526e-17
0.0345358, 8.51369e-09, 2.15513e-17
0.0348154, 8.81516e-09, 2.08722e-17
0.0350972, 9.12784e-09, 2.02146e-17
0.0353813, 9.45216e-09, 1.95776e-17
0.0356678, 9.78857e-09, 1.89604e-17
0.0359565, 1.01375e-08, 1.83628e-17
0.0362476, 1.04995e-08, 1.77838e-17
0.0365411, 1.08751e-08, 1.7223e-17
0.0368369, 1.12647e-08, 1.66799e-17
0.0371351, 1.1669e-08, 1.61539e-17
0.0374358, 1.20884e-08, 1.56443e-17
0.0377388, 1.25236e-08, 1.51509e-17
0.0380443, 1.29751e-08, 1.4673e-17
0.0383523, 1.34437e-08, 1.42101e-17
0.0386628, 1.393e-08, 1.37617e-17
0.0389758, 1.44346e-08, 1.33274e-17
0.0392914, 1.49584e-08, 1.29068e-17
0.0396095, 1.55019e-08, 1.24994e-17
0.0399301, 1.60661e-08, 1.21049e-17
0.0402534, 1.66517e-08, 1.17228e-17
0.0405793, 1.72595e-08, 1.13527e-17
0.0409078, 1.78904e-08, 1.09943e-17
0.041239, 1.85454e-08, 1.06471e-17
0.0415728, 1.92253e-08, 1.03109e-17
0.0419094, 1.99311e-08, 9.98529e-18
0.0422487, 2.06639e-08, 9.66991e-18
0.0425907, 2.14247e-08, 9.36451e-18
0.0429355, 2.22147e-08, 9.06871e-18
0.0432831, 2.30349e-08, 8.78222e-18
0.0436335, 2.38865e-08, 8.50478e-18
0.0439867, 2.47708e-08, 8.2361e-18
0.0443428, 2.56891e-08, 7.97587e-18
0.0447018, 2.66427e-08, 7.72383e-18
0.0450637, 2.76331e-08, 7.47974e-18
0.0454285, 2.86615e-08, 7.24337e-18
0.0457963, 2.97297e-08, 7.01442e-18
0.0461671, 3.0839e-08, 6.79268e-18
0.0465408, 3.19912e-08, 6.578e-18
0.0469176, 3.3188e-08, 6.37004e-18
0.0472974, 3.4431e-08, 6.16868e-18
0.0476803, 3.57222e-08, 5.97365e-18
0.0480663, 3.70635e-08, 5.78478e-18
0.0484555, 3.84568e-08, 5.60183e-18
0.0488477, 3.99042e-08, 5.42473e-18
0.0492432, 4.14079e-08, 5.25316e-18
0.0496418, 4.297e-08, 5.08705e-18
0.0500437, 4.45929e-08, 4.92616e-18
0.0504489, 4.62791e-08, 4.77032e-18
0.0508573, 4.8031e-08, 4.61944e-18
0.051269, 4.98512e-08, 4.47333e-18
0.0516841, 5.17425e-08, 4.3318e-18
0.0521025, 5.37078e-08, 4.19477e-18
0.0525243, 5.57498e-08, 4.06206e-18
0.0529495, 5.78718e-08, 3.93355e-18
0.0533782, 6.00769e-08, 3.80908e-18
0.0538103, 6.23683e-08, 3.68856e-18
0.0542459, 6.47497e-08, 3.57185e-18
0.0546851, 6.72245e-08, 3.4588e-18
0.0551278, 6.97965e-08, 3.34935e-18
0.0555741, 7.24695e-08, 3.24335e-18
0.056024, 7.52477e-08, 3.1407e-18
0.0564776, 7.81352e-08, 3.04128e-18
0.0569348, 8.11363e-08, 2.94503e-18
0.0573957, 8.42558e-08, 2.85181e-18
0.0578604, 8.74982e-08, 2.76153e-18
0.0583288, 9.08685e-08, 2.67411e-18
0.058801, 9.43718e-08, 2.58946e-18
0.059277, 9.80135e-08, 2.50748e-18
0.0597569, 1.01799e-07, 2.42809e-18
0.0602407, 1.05735e-07, 2.35121e-18
0.0607284, 1.09826e-07, 2.27677e-18
0.06122, 1.14079e-07, 2.20468e-18
0.0617156, 1.185e-07, 2.13487e-18
0.0622153, 1.23097e-07, 2.06726e-18
0.0627189, 1.27876e-07, 2.0018e-18
0.0632267, 1.32845e-07, 1.9384e-18
0.0637386, 1.38011e-07, 1.87701e-18
0.0642546, 1.43382e-07, 1.81757e-18
0.0647747, 1.48966e-07, 1.76001e-18
0.0652991, 1.54773e-07, 1.70427e-18
0.0658278, 1.60811e-07, 1.65028e-18
0.0663607, 1.67089e-07, 1.59801e-18
0.0668979, 1.73617e-07, 1.54739e-18
0.0674395, 1.80405e-07, 1.49838e-18
0.0679855, 1.87463e-07, 1.45091e-18
0.0685359, 1.94803e-07, 1.40494e-18
0.0690907, 2.02436e-07, 1.36044e-18
0.0696501, 2.10374e-07, 1.31734e-18
0.0702139, 2.18629e-07, 1.2756e-18
0.0707823, 2.27213e-07, 1.23519e-18
0.0713554, 2.36141e-07, 1.19605e-18
0.071933, 2.45425e-07, 1.15816e-18
0.0725154, 2.55081e-07, 1.12146e-18
0.0731025, 2.65124e-07, 1.08593e-18
0.0736943, 2.75569e-07, 1.05152e-18
0.0742909, 2.86431e-07, 1.0182e-18
0.0748923, 2.9773e-07, 9.85934e-19
0.0754986, 3.09481e-07, 9.54691e-19
0.0761098, 3.21703e-07, 9.24437e-19
0.076726, 3.34416e-07, 8.95139e-19
0.0773471, 3.47639e-07, 8.66773e-19
0.0779733, 3.61393e-07, 8.39303e-19
0.0786046, 3.75699e-07, 8.127e-19
0.0792409, 3.9058e-07, 7.86945e-19
0.0798824, 4.06059e-07, 7.62004e-19
0.0805291, 4.22161e-07, 7.37852e-19
0.0811811, 4.3891e-07, 7.14463e-19
0.0818383, 4.56333e-07, 6.91818e-19
0.0825008, 4.74458e-07, 6.69891e-19
0.0831687, 4.93312e-07, 6.48657e-19
0.083842, 5.12925e-07, 6.28096e-19
0.0845208, 5.33329e-07, 6.08184e-19
0.085205, 5.54555e-07, 5.88907e-19
0.0858948, 5.76637e-07, 5.70238e-19
0.0865902, 5.99609e-07, 5.5216e-19
0.0872912, 6.23508e-07, 5.34656e-19
0.0879979, 6.48372e-07, 5.17706e-19
0.0887103, 6.74238e-07, 5.01294e-19
0.0894285, 7.0115e-07, 4.85401e-19
0.0901524, 7.29148e-07, 4.70013e-19
0.0908823, 7.58277e-07, 4.55111e-19
0.091618, 7.88584e-07, 4.40683e-19
0.0923597, 8.20115e-07, 4.26711e-19
0.0931075, 8.52921e-07, 4.1318e-19
0.0938612, 8.87054e-07, 4.00081e-19
0.0946211, 9.22568e-07, 3.87395e-19
0.0953871, 9.59519e-07, 3.75112e-19
0.0961593, 9.97966e-07, 3.63219e-19
0.0969378, 1.03797e-06, 3.51701e-19
0.0977226, 1.07959e-06, 3.40549e-19
0.0985137, 1.1229e-06, 3.29751e-19
0.0993113, 1.16796e-06, 3.19294e-19
0.100115, 1.21485e-06, 3.09173e-19
0.100926, 1.26364e-06, 2.99363e-19
0.101743, 1.31441e-06, 2.8987e-19
0.102566, 1.36724e-06, 2.80685e-19
0.103397, 1.42221e-06, 2.71778e-19
0.104234, 1.47941e-06, 2.6316e-19
0.105078, 1.53893e-06, 2.54813e-19
0.105928, 1.60087e-06, 2.46738e-19
0.106786, 1.66532e-06, 2.38909e-19
0.10765, 1.73239e-06, 2.31337e-19
0.108522, 1.80218e-06, 2.23996e-19
0.109401, 1.87481e-06, 2.16889e-19
0.110286, 1.95039e-06, 2.10015e-19
0.111179, 2.02904e-06, 2.03353e-19
0.112079, 2.11088e-06, 1.96904e-19
0.112986, 2.19606e-06, 1.90662e-19
0.113901, 2.28469e-06, 1.84613e-19
0.114823, 2.37693e-06, 1.78758e-19
0.115753, 2.47293e-06, 1.73086e-19
0.11669, 2.57282e-06, 1.67596e-19
0.117635, 2.67679e-06, 1.62279e-19
0.118587, 2.78498e-06, 1.57133e-19
0.119547, 2.89758e-06, 1.5215e-19
0.120515, 3.01476e-06, 1.47323e-19
0.12149, 3.13671e-06, 1.42653e-19
0.122474, 3.26363e-06, 1.38126e-19
0.123466, 3.39572e-06, 1.33743e-19
0.124465, 3.53319e-06, 1.29503e-19
0.125473, 3.67626e-06, 1.25393e-19
0.126488, 3.82516e-06, 1.21419e-19
0.127513, 3.98013e-06, 1.17564e-19
0.128545, 4.14142e-06, 1.13835e-19
0.129585, 4.30928e-06, 1.10227e-19
0.130635, 4.48398e-06, 1.06727e-19
0.131692, 4.66581e-06, 1.03343e-19
0.132758, 4.85505e-06, 1.00065e-19
0.133833, 5.05202e-06, 9.68905e-20
0.134916, 5.25701e-06, 9.38182e-20
0.136009, 5.47038e-06, 9.084e-20
0.13711, 5.69245e-06, 8.79585e-20
0.13822, 5.92358e-06, 8.51681e-20
0.139339, 6.16414e-06, 8.24663e-20
0.140467, 6.41453e-06, 7.98502e-20
0.141604, 6.67514e-06, 7.73175e-20
0.14275, 6.94638e-06, 7.48654e-20
0.143906, 7.22871e-06, 7.24897e-20
0.145071, 7.52256e-06, 7.019e-20
0.146246, 7.82842e-06, 6.79622e-20
0.147429, 8.14677e-06, 6.58078e-20
0.148623, 8.47813e-06, 6.37193e-20
0.149826, 8.82303e-06, 6.16981e-20
0.151039, 9.18202e-06, 5.97406e-20
0.152262, 9.55568e-06, 5.78449e-20
0.153495, 9.94462e-06, 5.60092e-20
0.154737, 1.03494e-05, 5.42332e-20
0.15599, 1.07708e-05, 5.25122e-20
0.157253, 1.12094e-05, 5.08459e-20
0.158526, 1.1666e-05, 4.92328e-20
0.159809, 1.21412e-05, 4.76713e-20
0.161103, 1.26358e-05, 4.61585e-20
0.162407, 1.31507e-05, 4.46943e-20
0.163722, 1.36867e-05, 4.32761e-20
0.165047, 1.42445e-05, 4.19035e-20
0.166384, 1.48252e-05, 4.05732e-20
0.167731, 1.54297e-05, 3.92858e-20
0.169088, 1.60588e-05, 3.80402e-20
0.170457, 1.67138e-05, 3.68331e-20
0.171837, 1.73955e-05, 3.56645e-20
0.173228, 1.81051e-05, 3.4533e-20
0.174631, 1.88438e-05, 3.34368e-20
0.176045, 1.96127e-05, 3.23757e-20
0.17747, 2.04131e-05, 3.13486e-20
0.178907, 2.12463e-05, 3.03538e-20
0.180355, 2.21135e-05, 2.93909e-20
0.181815, 2.30163e-05, 2.84584e-20
0.183287, 2.39561e-05, 2.75554e-20
0.184771, 2.49343e-05, 2.6681e-20
0.186267, 2.59526e-05, 2.58343e-20
0.187775, 2.70126e-05, 2.50146e-20
0.189295, 2.81161e-05, 2.4221e-20
0.190827, 2.92647e-05, 2.34527e-20
0.192372, 3.04604e-05, 2.27084e-20
0.193929, 3.17051e-05, 2.19881e-20
0.195499, 3.30008e-05, 2.12904e-20
0.197082, 3.43496e-05, 2.06147e-20
0.198678, 3.57536e-05, 1.99604e-20
0.200286, 3.72152e-05, 1.93272e-20
0.201908, 3.87367e-05, 1.87137e-20
0.203542, 4.03206e-05, 1.81201e-20
0.20519, 4.19693e-05, 1.75451e-20
0.206851, 4.36857e-05, 1.69884e-20
0.208526, 4.54724e-05, 1.64492e-20
0.210214, 4.73324e-05, 1.59273e-20
0.211916, 4.92686e-05, 1.54218e-20
0.213631, 5.12842e-05, 1.49326e-20
0.215361, 5.33824e-05, 1.44587e-20
0.217104, 5.55667e-05, 1.4e-20
0.218862, 5.78406e-05, 1.35556e-20
0.220634, 6.02077e-05, 1.31255e-20
0.22242, 6.26719e-05, 1.2709e-20
0.224221, 6.52371e-05, 1.23056e-20
0.226036, 6.79076e-05, 1.19152e-20
0.227866, 7.06875e-05, 1.15371e-20
0.22971, 7.35816e-05, 1.11711e-20
0.23157, 7.65943e-05, 1.08166e-20
0.233445, 7.97306e-05, 1.04733e-20
0.235335, 8.29956e-05, 1.01409e-20
0.23724, 8.63945e-05, 9.81915e-21
0.23916, 8.99329e-05, 9.50766e-21
0.241097, 9.36165e-05, 9.20582e-21
0.243048, 9.74512e-05, 8.91382e-21
0.245016, 0.000101443, 8.6309e-21
0.247, 0.000105599, 8.35696e-21
0.248999, 0.000109926, 8.09185e-21
0.251015, 0.00011443, 7.83504e-21
0.253047, 0.000119118, 7.58643e-21
0.255096, 0.000124, 7.34564e-21
0.257161, 0.000129081, 7.11255e-21
0.259243, 0.000134371, 6.88683e-21
0.261342, 0.000139879, 6.66826e-21
0.263457, 0.000145612, 6.45673e-21
0.26559, 0.000151581, 6.25182e-21
0.26774, 0.000157794, 6.05343e-21
0.269908, 0.000164263, 5.86129e-21
0.272093, 0.000170998, 5.6753e-21
0.274296, 0.000178008, 5.49518e-21
0.276516, 0.000185307, 5.32084e-21
0.278755, 0.000192905, 5.15196e-21
0.281012, 0.000200816, 4.98845e-21
0.283287, 0.000209051, 4.83014e-21
0.28558, 0.000217624, 4.67688e-21
0.287892, 0.000226549, 4.52846e-21
0.290223, 0.000235841, 4.38474e-21
0.292572, 0.000245515, 4.24562e-21
0.294941, 0.000255585, 4.11086e-21
0.297329, 0.000266069, 3.98039e-21
0.299736, 0.000276984, 3.85408e-21
0.302162, 0.000288347, 3.7318e-21
0.304608, 0.000300177, 3.61338e-21
0.307074, 0.000312492, 3.49871e-21
0.30956, 0.000325314, 3.38768e-21
0.312066, 0.000338662, 3.28018e-21
0.314593, 0.000352558, 3.17606e-21
0.31714, 0.000367025, 3.07526e-21
0.319707, 0.000382086, 2.97768e-21
0.322295, 0.000397766, 2.88319e-21
0.324905, 0.000414091, 2.79167e-21
0.327535, 0.000431085, 2.70308e-21
0.330187, 0.000448778, 2.61729e-21
0.33286, 0.000467198, 2.53423e-21
0.335554, 0.000486374, 2.45383e-21
0.338271, 0.000506339, 2.37594e-21
0.341009, 0.000527123, 2.30055e-21
0.34377, 0.000548762, 2.22754e-21
0.346553, 0.000571289, 2.15685e-21
0.349359, 0.000594742, 2.08839e-21
0.352187, 0.000619159, 2.02212e-21
0.355038, 0.000644579, 1.95795e-21
0.357913, 0.000671043, 1.8958e-21
0.36081, 0.000698595, 1.83564e-21
0.363731, 0.000727279, 1.77739e-21
0.366676, 0.000757142, 1.72098e-21
0.369644, 0.000788231, 1.66637e-21
0.372637, 0.000820599, 1.61348e-21
0.375653, 0.000854296, 1.56228e-21
0.378695, 0.000889378, 1.51269e-21
0.38176, 0.000925902, 1.4647e-21
0.384851, 0.000963927, 1.41821e-21
0.387967, 0.00100351, 1.37319e-21
0.391108, 0.00104473, 1.32961e-21
0.394274, 0.00108764, 1.28742e-21
0.397466, 0.00113231, 1.24656e-21
0.400683, 0.00117882, 1.20701e-21
0.403927, 0.00122724, 1.1687e-21
0.407197, 0.00127765, 1.13161e-21
0.410494, 0.00133013, 1.09569e-21
0.413817, 0.00138477, 1.06092e-21
0.417167, 0.00144165, 1.02725e-21
0.420544, 0.00150087, 9.94655e-22
0.423949, 0.00156253, 9.63085e-22
0.427381, 0.00162672, 9.32522e-22
0.430841, 0.00169355, 9.02926e-22
0.434329, 0.00176313, 8.7427e-22
0.437845, 0.00183556, 8.46526e-22
0.44139, 0.00191098, 8.19658e-22
0.444963, 0.00198949, 7.93647e-22
0.448566, 0.00207123, 7.68455e-22
0.452197, 0.00215633, 7.4407e-22
0.455858, 0.00224493, 7.20454e-22
0.459548, 0.00233718, 6.97593e-22
0.463269, 0.00243321, 6.7545e-22
0.467019, 0.00253319, 6.54016e-22
0.4708, 0.00263729, 6.33259e-22
0.474611, 0.00274566, 6.13164e-22
0.478454, 0.00285849, 5.93701e-22
0.482327, 0.00297595, 5.74861e-22
0.486232, 0.00309825, 5.56615e-22
0.490168, 0.00322557, 5.38952e-22
0.494136, 0.00335813, 5.21848e-22
0.498137, 0.00349613, 5.05284e-22
0.50217, 0.00363982, 4.89247e-22
0.506235, 0.0037894, 4.73722e-22
0.510333, 0.00394514, 4.58688e-22
0.514465, 0.00410729, 4.44129e-22
0.51863, 0.00427609, 4.30034e-22
0.522828, 0.00445184, 4.16388e-22
0.527061, 0.00463482, 4.03172e-22
0.531328, 0.00482532, 3.90377e-22
0.535629, 0.00502365, 3.77989e-22
0.539966, 0.00523014, 3.6599e-22
0.544337, 0.00544511, 3.54376e-22
0.548744, 0.00566893, 3.43129e-22
0.553186, 0.00590195, 3.3224e-22
0.557665, 0.00614455, 3.21694e-22
0.562179, 0.00639713, 3.11486e-22
0.566731, 0.00666009, 3.01599e-22
0.571319, 0.00693386, 2.92027e-22
0.575944, 0.00721889, 2.8276e-22
0.580607, 0.00751565, 2.73785e-22
0.585307, 0.0078246, 2.65097e-22
0.590045, 0.00814626, 2.56684e-22
0.594822, 0.00848115, 2.48538e-22
0.599638, 0.00882981, 2.40649e-22
0.604492, 0.0091928, 2.33012e-22
0.609386, 0.00957072, 2.25617e-22
0.614319, 0.00996419, 2.18457e-22
0.619293, 0.0103738, 2.11523e-22
0.624306, 0.0108003, 2.0481e-22
0.62936, 0.0112443, 1.98311e-22
0.634456, 0.0117066, 1.92016e-22
0.639592, 0.0121879, 1.85922e-22
0.64477, 0.012689, 1.80021e-22
0.64999, 0.0132107, 1.74308e-22
0.655252, 0.0137539, 1.68776e-22
0.660556, 0.0143194, 1.6342e-22
0.665904, 0.0149081, 1.58233e-22
0.671295, 0.0155211, 1.53211e-22
0.67673, 0.0161592, 1.48349e-22
0.682208, 0.0168236, 1.43641e-22
0.687731, 0.0175154, 1.39082e-22
0.693299, 0.0182355, 1.34668e-22
0.698912, 0.0189853, 1.30394e-22
0.70457, 0.019766, 1.26255e-22
0.710274, 0.0205787, 1.22248e-22
0.716024, 0.0214249, 1.18369e-22
0.721821, 0.0223059, 1.14612e-22
0.727664, 0.0232231, 1.10975e-22
0.733555, 0.024178, 1.07453e-22
0.739494, 0.0251722, 1.04042e-22
0.74548, 0.0262073, 1.0074e-22
0.751516, 0.0272849, 9.75428e-23
0.7576, 0.0284069, 9.44471e-23
0.763733, 0.029575, 9.14497e-23
0.769916, 0.0307912, 8.85473e-23
0.776149, 0.0320573, 8.57371e-23
0.782432, 0.0333756, 8.30162e-23
0.788767, 0.0347481, 8.03812e-23
0.795152, 0.036177, 7.78303e-23
0.801589, 0.0376647, 7.53603e-23
0.808079, 0.0392136, 7.29684e-23
0.814621, 0.0408262, 7.06525e-23
0.821216, 0.0425051, 6.84102e-23
0.827864, 0.044253, 6.62391e-23
0.834566, 0.0460729, 6.41369e-23
0.841322, 0.0479676, 6.21015e-23
0.848134, 0.0499402, 6.01303e-23
0.855, 0.051994, 5.8222e-23
0.861922, 0.0541323, 5.63741e-23
0.868899, 0.0563584, 5.45851e-23
0.875934, 0.0586762, 5.28526e-23
0.883025, 0.0610893, 5.11752e-23
0.890174, 0.0636016, 4.9551e-23
0.89738, 0.0662173, 4.79785e-23
0.904645, 0.0689406, 4.64558e-23
0.911969, 0.0717759, 4.49813e-23
0.919352, 0.0747278, 4.35537e-23
0.926795, 0.0778011, 4.21714e-23
0.934298, 0.0810008, 4.0833e-23
0.941861, 0.0843321, 3.95372e-23
0.949486, 0.0878005, 3.82824e-23
0.957173, 0.0914115, 3.70674e-23
0.964922, 0.0951711, 3.58909e-23
0.972734, 0.0990852, 3.47518e-23
0.980609, 0.10316, 3.36489e-23
0.988547, 0.107403, 3.2581e-23
0.99655, 0.111821, 3.1547e-23
1.00462, 0.11642, 3.05455e-23
1.01275, 0.121208, 2.95764e-23
1.02095, 0.126193, 2.86376e-23
1.02922, 0.131383, 2.77282e-23
1.03755, 0.136787, 2.68484e-23
1.04595, 0.142413, 2.59963e-23
1.05441, 0.14827, 2.51719e-23
1.06295, 0.154368, 2.43727e-23
1.07156, 0.160718, 2.35988e-23
1.08023, 0.167328, 2.28502e-23
1.08898, 0.17421, 2.21246e-23
1.09779, 0.181376, 2.14229e-23
1.10668, 0.188836, 2.07428e-23
1.11564, 0.196603, 2.00844e-23
1.12467, 0.204689, 1.94471e-23
1.13378, 0.213108, 1.88296e-23
1.14295, 0.221873, 1.82325e-23
1.15221, 0.230999, 1.76534e-23
1.16154, 0.2405, 1.7093e-23
1.17094, 0.250393, 1.65507e-23
1.18042, 0.260692, 1.60254e-23
1.18997, 0.271414, 1.55172e-23
1.19961, 0.282578, 1.50244e-23
1.20932, 0.294201, 1.45476e-23
1.21911, 0.306302, 1.40859e-23
1.22898, 0.318901, 1.36388e-23
1.23893, 0.332018, 1.32059e-23
1.24896, 0.345675, 1.27868e-23
1.25907, 0.359893, 1.2381e-23
