f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.01893e-16
0.008912, 5.76151e-11, 9.86952e-17
0.00898414, 5.91038e-11, 9.55976e-17
0.00905688, 6.06335e-11, 9.2596e-17
0.0091302, 6.22055e-11, 8.96885e-17
0.00920411, 6.38208e-11, 8.6872e-17
0.00927863, 6.54809e-11, 8.4143e-17
0.00935374, 6.7187e-11, 8.14998e-17
0.00942947, 6.89404e-11, 7.89388e-17
0.00950581, 7.07424e-11, 7.6458e-17
0.00958276, 7.25946e-11, 7.4055e-17
0.00966034, 7.44984e-11, 7.17269e-17
0.00973855, 7.64553e-11, 6.94717e-17
0.00981739, 7.84668e-11, 6.72871e-17
0.00989687, 8.05346e-11, 6.51709e-17
0.00997699, 8.26603e-11, 6.3121e-17
0.0100578, 8.48456e-11, 6.11343e-17
0.0101392, 8.70923e-11, 5.92113e-17
0.0102213, 8.94022e-11, 5.73477e-17
0.010304, 9.17772e-11, 5.55438e-17
0.0103874, 9.42192e-11, 5.37959e-17
0.0104715, 9.67302e-11, 5.21022e-17
0.0105563, 9.93123e-11, 5.04612e-17
0.0106418, 1.01968e-10, 4.88716e-17
0.0107279, 1.04698e-10, 4.73334e-17
0.0108148, 1.07506e-10, 4.58417e-17
0.0109023, 1.10395e-10, 4.43985e-17
0.0109906, 1.13365e-10, 4.29991e-17
0.0110796, 1.16421e-10, 4.16439e-17
0.0111693, 1.19564e-10, 4.03316e-17
0.0112597, 1.22797e-10, 3.90609e-17
0.0113508, 1.26123e-10, 3.78304e-17
0.0114427, 1.29545e-10, 3.66378e-17
0.0115354, 1.33065e-10, 3.5482e-17
0.0116287, 1.36687e-10, 3.43643e-17
0.0117229, 1.40414e-10, 3.32801e-17
0.0118178, 1.44249e-10, 3.22306e-17
0.0119135, 1.48195e-10, 3.12138e-17
0.0120099, 1.52255e-10, 3.02297e-17
0.0121071, 1.56434e-10, 2.92764e-17
0.0122052, 1.60735e-10, 2.8352e-17
0.012304, 1.65162e-10, 2.74575e-17
0.0124036, 1.69718e-10, 2.65912e-17
0.012504, 1.74407e-10, 2.57522e-17
0.0126052, 1.79235e-10, 2.49396e-17
0.0127073, 1.84205e-10, 2.41521e-17
0.0128101, 1.89321e-10, 2.33902e-17
0.0129138, 1.94589e-10, 2.26519e-17
0.0130184, 2.00012e-10, 2.19364e-17
0.0131238, 2.05597e-10, 2.12437e-17
0.01323, 2.11347e-10, 2.05732e-17
0.0133371, 2.17269e-10, 1.99235e-17
0.0134451, 2.23368e-10, 1.92942e-17
0.013554, 2.29648e-10, 1.86845e-17
0.0136637, 2.36117e-10, 1.80944e-17
0.0137743, 2.4278e-10, 1.75229e-17
0.0138858, 2.49643e-10, 1.69694e-17
0.0139982, 2.56714e-10, 1.64334e-17
0.0141116, 2.63997e-10, 1.59138e-17
0.0142258, 2.71501e-10, 1.54111e-17
0.014341, 2.79232e-10, 1.4924e-17
0.0144571, 2.87198e-10, 1.44524e-17
0.0145741, 2.95407e-10, 1.39958e-17
0.0146921, 3.03866e-10, 1.35533e-17
0.014811, 3.12583e-10, 1.31251e-17
0.0149309, 3.21567e-10, 1.27102e-17
0.0150518, 3.30827e-10, 1.23083e-17
0.0151737, 3.40371e-10, 1.1919e-17
0.0152965, 3.50209e-10, 1.15423e-17
0.0154203, 3.60351e-10, 1.11775e-17
0.0155452, 3.70807e-10, 1.08239e-17
0.015671, 3.81587e-10, 1.04817e-17
0.0157979, 3.92701e-10, 1.01501e-17
0.0159258, 4.04161e-10, 9.82912e-18
0.0160547, 4.15979e-10, 9.51831e-18
0.0161847, 4.28166e-10, 9.21719e-18
0.0163157, 4.40734e-10, 8.92569e-18
0.0164478, 4.53697e-10, 8.64331e-18
0.016581, 4.67067e-10, 8.36979e-18
0.0167152, 4.80859e-10, 8.10507e-18
0.0168505, 4.95086e-10, 7.84867e-18
0.0169869, 5.09763e-10, 7.60037e-18
0.0171245, 5.24905e-10, 7.35975e-18
0.0172631, 5.40528e-10, 7.12692e-18
0.0174028, 5.56649e-10, 6.90148e-18
0.0175437, 5.73284e-10, 6.68306e-18
0.0176858, 5.9045e-10, 6.47145e-18
0.0178289, 6.08167e-10, 6.26675e-18
0.0179733, 6.26452e-10, 6.06832e-18
0.0181188, 6.45325e-10, 5.87625e-18
0.0182655, 6.64806e-10, 5.69023e-18
0.0184133, 6.84917e-10, 5.5102e-18
0.0185624, 7.05678e-10, 5.33573e-18
0.0187127, 7.27113e-10, 5.16679e-18
0.0188642, 7.49244e-10, 5.00321e-18
0.0190169, 7.72096e-10, 4.84483e-18
0.0191708, 7.95694e-10, 4.69149e-18
0.019326, 8.20063e-10, 4.54295e-18
0.0194825, 8.45231e-10, 4.39906e-18
0.0196402, 8.71225e-10, 4.25979e-18
0.0197992, 8.98075e-10, 4.1249e-18
0.0199595, 9.25809e-10, 3.99427e-18
0.0201211, 9.54459e-10, 3.86777e-18
0.020284, 9.84058e-10, 3.74528e-18
0.0204482, 1.01464e-09, 3.62667e-18
0.0206138, 1.04624e-09, 3.51177e-18
0.0207806, 1.07888e-09, 3.4006e-18
0.0209489, 1.11262e-09, 3.29285e-18
0.0211185, 1.14749e-09, 3.18855e-18
0.0212894, 1.18352e-09, 3.08759e-18
0.0214618, 1.22077e-09, 2.98976e-18
0.0216355, 1.25926e-09, 2.89507e-18
0.0218107, 1.29906e-09, 2.80334e-18
0.0219873, 1.3402e-09, 2.71452e-18
0.0221653, 1.38273e-09, 2.62852e-18
0.0223447, 1.4267e-09, 2.54527e-18
0.0225256, 1.47216e-09, 2.46463e-18
0.022708, 1.51917e-09, 2.38652e-18
0.0228918, 1.56779e-09, 2.31092e-18
0.0230771, 1.61806e-09, 2.23771e-18
0.0232639, 1.67006e-09, 2.16682e-18
0.0234523, 1.72384e-09, 2.09814e-18
0.0236421, 1.77946e-09, 2.03167e-18
0.0238335, 1.83701e-09, 1.96729e-18
0.0240265, 1.89653e-09, 1.90494e-18
0.024221, 1.95811e-09, 1.84457e-18
0.0244171, 2.02183e-09, 1.78611e-18
0.0246148, 2.08775e-09, 1.7295e-18
0.024814, 2.15596e-09, 1.67471e-18
0.0250149, 2.22655e-09, 1.62163e-18
0.0252174, 2.2996e-09, 1.57024e-18
0.0254216, 2.3752e-09, 1.52046e-18
0.0256274, 2.45345e-09, 1.47227e-18
0.0258349, 2.53443e-09, 1.4256e-18
0.026044, 2.61827e-09, 1.38043e-18
0.0262549, 2.70505e-09, 1.33666e-18
0.0264674, 2.79489e-09, 1.2943e-18
0.0266817, 2.8879e-09, 1.25327e-18
0.0268977, 2.9842e-09, 1.21354e-18
0.0271154, 3.08391e-09, 1.17508e-18
0.027335, 3.18716e-09, 1.13782e-18
0.0275562, 3.29409e-09, 1.10177e-18
0.0277793, 3.40481e-09, 1.06684e-18
0.0280042, 3.51949e-09, 1.03301e-18
0.0282309, 3.63826e-09, 1.00027e-18
0.0284595, 3.76128e-09, 9.68549e-19
0.0286899, 3.88871e-09, 9.37843e-19
0.0289222, 4.02072e-09, 9.08105e-19
0.0291563, 4.15747e-09, 8.79319e-19
0.0293923, 4.29915e-09, 8.51445e-19
0.0296303, 4.44594e-09, 8.24444e-19
0.0298702, 4.59803e-09, 7.98302e-19
0.030112, 4.75562e-09, 7.72992e-19
0.0303558, 4.91893e-09, 7.48481e-19
0.0306015, 5.08816e-09, 7.24753e-19
0.0308493, 5.26354e-09, 7.01767e-19
0.031099, 5.44531e-09, 6.79519e-19
0.0313508, 5.6337e-09, 6.5797e-19
0.0316046, 5.82897e-09, 6.37106e-19
0.0318604, 6.03139e-09, 6.16908e-19
0.0321184, 6.24121e-09, 5.97341e-19
0.0323784, 6.45873e-09, 5.784e-19
0.0326405, 6.68424e-09, 5.6006e-19
0.0329048, 6.91805e-09, 5.42296e-19
0.0331711, 7.16046e-09, 5.25104e-19
0.0334397, 7.41181e-09, 5.08448e-19
0.0337104, 7.67245e-09, 4.92325e-19
0.0339833, 7.94273e-09, 4.76712e-19
0.0342584, 8.22301e-09, 4.61595e-19
0.0345358, 8.51369e-09, 4.46953e-19
0.0348154, 8.81516e-09, 4.32778e-19
0.0350972, 9.12784e-09, 4.19055e-19
0.0353813, 9.45216e-09, 4.05766e-19
0.0356678, 9.78857e-09, 3.92894e-19
0.0359565, 1.01375e-08, 3.80435e-19
0.0362476, 1.04995e-08, 3.68369e-19
0.0365411, 1.08751e-08, 3.56684e-19
0.0368369, 1.12647e-08, 3.45372e-19
0.0371351, 1.1669e-08, 3.34418e-19
0.0374358, 1.20884e-08, 3.23809e-19
0.0377388, 1.25236e-08, 3.13541e-19
0.0380443, 1.29751e-08, 3.03596e-19
0.0383523, 1.34437e-08, 2.93967e-19
0.0386628, 1.393e-08, 2.84642e-19
0.0389758, 1.44346e-08, 2.75613e-19
0.0392914, 1.49584e-08, 2.66869e-19
0.0396095, 1.55019e-08, 2.58404e-19
0.0399301, 1.60661e-08, 2.50209e-19
0.0402534, 1.66517e-08, 2.42272e-19
0.0405793, 1.72595e-08, 2.34586e-19
0.0409078, 1.78904e-08, 2.27145e-19
0.041239, 1.85454e-08, 2.19939e-19
0.0415728, 1.92253e-08, 2.12964e-19
0.0419094, 1.99311e-08, 2.06207e-19
0.0422487, 2.06639e-08, 1.99666e-19
0.0425907, 2.14247e-08, 1.93333e-19
0.0429355, 2.22147e-08, 1.872e-19
0.0432831, 2.30349e-08, 1.81261e-19
0.0436335, 2.38865e-08, 1.75511e-19
0.0439867, 2.47708e-08, 1.69944e-19
0.0443428, 2.56891e-08, 1.64553e-19
0.0447018, 2.66427e-08, 1.59332e-19
0.0450637, 2.76331e-08, 1.54278e-19
0.0454285, 2.86615e-08, 1.49383e-19
0.0457963, 2.97297e-08, 1.44644e-19
0.0461671, 3.0839e-08, 1.40055e-19
0.0465408, 3.19912e-08, 1.35612e-19
0.0469176, 3.3188e-08, 1.3131e-19
0.0472974, 3.4431e-08, 1.27144e-19
0.0476803, 3.57222e-08, 1.23111e-19
0.0480663, 3.70635e-08, 1.19205e-19
0.0484555, 3.84568e-08, 1.15422e-19
0.0488477, 3.99042e-08, 1.11761e-19
0.0492432, 4.14079e-08, 1.08215e-19
0.0496418, 4.297e-08, 1.04782e-19
0.0500437, 4.45929e-08, 1.01458e-19
0.0504489, 4.62791e-08, 9.82383e-20
0.0508573, 4.8031e-08, 9.51216e-20
0.051269, 4.98512e-08, 9.21039e-20
0.0516841, 5.17425e-08, 8.91814e-20
0.0521025, 5.37078e-08, 8.6352e-20
0.0525243, 5.57498e-08, 8.36123e-20
0.0529495, 5.78718e-08, 8.09596e-20
0.0533782, 6.00769e-08, 7.83907e-20
0.0538103, 6.23683e-08, 7.59037e-20
0.0542459, 6.47497e-08, 7.34956e-20
0.0546851, 6.72245e-08, 7.11635e-20
0.0551278, 6.97965e-08, 6.89057e-20
0.0555741, 7.24695e-08, 6.67194e-20
0.056024, 7.52477e-08, 6.46025e-20
0.0564776, 7.81352e-08, 6.25525e-20
0.0569348, 8.11363e-08, 6.05679e-20
0.0573957, 8.42558e-08, 5.86462e-20
0.0578604, 8.74982e-08, 5.67852e-20
0.0583288, 9.08685e-08, 5.49835e-20
0.058801, 9.43718e-08, 5.3239e-20
0.059277, 9.80135e-08, 5.15498e-20
0.0597569, 1.01799e-07, 4.99141e-20
0.0602407, 1.05735e-07, 4.83303e-20
0.0607284, 1.09826e-07, 4.67967e-20
0.06122, 1.14079e-07, 4.5312e-20
0.0617156, 1.185e-07, 4.38742e-20
0.0622153, 1.23097e-07, 4.24819e-20
0.0627189, 1.27876e-07, 4.11341e-20
0.0632267, 1.32845e-07, 3.98288e-20
0.0637386, 1.38011e-07, 3.85649e-20
0.0642546, 1.43382e-07, 3.73412e-20
0.0647747, 1.48966e-07, 3.61565e-20
0.0652991, 1.54773e-07, 3.50092e-20
0.0658278, 1.60811e-07, 3.38982e-20
0.0663607, 1.67089e-07, 3.28226e-20
0.0668979, 1.73617e-07, 3.17812e-20
0.0674395, 1.80405e-07, 3.07727e-20
0.0679855, 1.87463e-07, 2.97962e-20
0.0685359, 1.94803e-07, 2.88507e-20
0.0690907, 2.02436e-07, 2.79352e-20
0.0696501, 2.10374e-07, 2.70487e-20
0.0702139, 2.18629e-07, 2.61905e-20
0.0707823, 2.27213e-07, 2.53595e-20
0.0713554, 2.36141e-07, 2.45546e-20
0.071933, 2.45425e-07, 2.37756e-20
0.0725154, 2.55081e-07, 2.3021e-20
0.0731025, 2.65124e-07, 2.22905e-20
0.0736943, 2.75569e-07, 2.15832e-20
0.0742909, 2.86431e-07, 2.08983e-20
0.0748923, 2.9773e-07, 2.02352e-20
0.0754986, 3.09481e-07, 1.9593e-20
0.0761098, 3.21703e-07, 1.89713e-20
0.076726, 3.34416e-07, 1.83693e-20
0.0773471, 3.47639e-07, 1.77864e-20
0.0779733, 3.61393e-07, 1.72219e-20
0.0786046, 3.75699e-07, 1.66754e-20
0.0792409, 3.9058e-07, 1.61463e-20
0.0798824, 4.06059e-07, 1.56339e-20
0.0805291, 4.22161e-07, 1.51378e-20
0.0811811, 4.3891e-07, 1.46574e-20
0.0818383, 4.56333e-07, 1.41923e-20
0.0825008, 4.74458e-07, 1.37419e-20
0.0831687, 4.93312e-07, 1.33058e-20
0.083842, 5.12925e-07, 1.28836e-20
0.0845208, 5.33329e-07, 1.24747e-20
0.085205, 5.54555e-07, 1.20789e-20
0.0858948, 5.76637e-07, 1.16956e-20
0.0865902, 5.99609e-07, 1.13244e-20
0.0872912, 6.23508e-07, 1.0965e-20
0.0879979, 6.48372e-07, 1.06171e-20
0.0887103, 6.74238e-07, 1.02801e-20
0.0894285, 7.0115e-07, 9.95389e-21
0.0901524, 7.29148e-07, 9.63805e-21
0.0908823, 7.58277e-07, 9.33217e-21
0.091618, 7.88584e-07, 9.03604e-21
0.0923597, 8.20115e-07, 8.74929e-21
0.0931075, 8.52921e-07, 8.4716e-21
0.0938612, 8.87054e-07, 8.20279e-21
0.0946211, 9.22568e-07, 7.94246e-21
0.0953871, 9.59519e-07, 7.69042e-21
0.0961593, 9.97966e-07, 7.44637e-21
0.0969378, 1.03797e-06, 7.21006e-21
0.0977226, 1.07959e-06, 6.98124e-21
0.0985137, 1.1229e-06, 6.7597e-21
0.0993113, 1.16796e-06, 6.54516e-21
0.100115, 1.21485e-06, 6.33753e-21
0.100926, 1.26364e-06, 6.13628e-21
0.101743, 1.31441e-06, 5.94156e-21
0.102566, 1.36724e-06, 5.75316e-21
0.103397, 1.42221e-06, 5.57044e-21
0.104234, 1.47941e-06, 5.39368e-21
0.105078, 1.53893e-06, 5.22248e-21
0.105928, 1.60087e-06, 5.05687e-21
0.106786, 1.66532e-06, 4.89631e-21
0.10765, 1.73239e-06, 4.74101e-21
0.108522, 1.80218e-06, 4.59047e-21
0.109401, 1.87481e-06, 4.44472e-21
0.110286, 1.95039e-06, 4.30377e-21
0.111179, 2.02904e-06, 4.16716e-21
0.112079, 2.11088e-06, 4.03492e-21
0.112986, 2.19606e-06, 3.90692e-21
0.113901, 2.28469e-06, 3.78289e-21
0.114823, 2.37693e-06, 3.66285e-21
0.115753, 2.47293e-06, 3.54656e-21
0.11669, 2.57282e-06, 3.43402e-21
0.117635, 2.67679e-06, 3.325e-21
0.118587, 2.78498e-06, 3.21952e-21
0.119547, 2.89758e-06, 3.11735e-21
0.120515, 3.01476e-06, 3.0184e-21
0.12149, 3.13671e-06, 2.92267e-21
0.122474, 3.26363e-06, 2.82987e-21
0.123466, 3.39572e-06, 2.74002e-21
0.124465, 3.53319e-06, 2.65311e-21
0.125473, 3.67626e-06, 2.56888e-21
0.126488, 3.82516e-06, 2.48742e-21
0.127513, 3.98013e-06, 2.4084e-21
0.128545, 4.14142e-06, 2.33199e-21
0.129585, 4.30928e-06, 2.25803e-21
0.130635, 4.48398e-06, 2.1863e-21
0.131692, 4.66581e-06, 2.11696e-21
0.132758, 4.85505e-06, 2.04978e-21
0.133833, 5.05202e-06, 1.98471e-21
0.134916, 5.25701e-06, 1.92175e-21
0.136009, 5.47038e-06, 1.86072e-21
0.13711, 5.69245e-06, 1.80167e-21
0.13822, 5.92358e-06, 1.7445e-21
0.139339, 6.16414e-06, 1.68913e-21
0.140467, 6.41453e-06, 1.63553e-21
0.141604, 6.67514e-06, 1.58363e-21
0.14275, 6.94638e-06, 1.53339e-21
0.143906, 7.22871e-06, 1.48471e-21
0.145071, 7.52256e-06, 1.43759e-21
0.146246, 7.82842e-06, 1.39194e-21
0.147429, 8.14677e-06, 1.3478e-21
0.148623, 8.47813e-06, 1.30501e-21
0.149826, 8.82303e-06, 1.2636e-21
0.151039, 9.18202e-06, 1.2235e-21
0.152262, 9.55568e-06, 1.18466e-21
0.153495, 9.94462e-06, 1.14706e-21
0.154737, 1.03494e-05, 1.11067e-21
0.15599, 1.07708e-05, 1.07541e-21
0.157253, 1.12094e-05, 1.04128e-21
0.158526, 1.1666e-05, 1.00823e-21
0.159809, 1.21412e-05, 9.76245e-22
0.161103, 1.26358e-05, 9.45257e-22
0.162407, 1.31507e-05, 9.15263e-22
0.163722, 1.36867e-05, 8.86211e-22
0.165047, 1.42445e-05, 8.58095e-22
0.166384, 1.48252e-05, 8.30845e-22
0.167731, 1.54297e-05, 8.04476e-22
0.169088, 1.60588e-05, 7.78961e-22
0.170457, 1.67138e-05, 7.54238e-22
0.171837, 1.73955e-05, 7.303e-22
0.173228, 1.81051e-05, 7.07125e-22
0.174631, 1.88438e-05, 6.84673e-22
0.176045, 1.96127e-05, 6.6294e-22
0.17747, 2.04131e-05, 6.41904e-22
0.178907, 2.12463e-05, 6.21528e-22
0.180355, 2.21135e-05, 6.01808e-22
0.181815, 2.30163e-05, 5.82709e-22
0.183287, 2.39561e-05, 5.64215e-22
0.184771, 2.49343e-05, 5.46306e-22
0.186267, 2.59526e-05, 5.28967e-22
0.187775, 2.70126e-05, 5.12178e-22
0.189295, 2.81161e-05, 4.95925e-22
0.190827, 2.92647e-05, 4.80191e-22
0.192372, 3.04604e-05, 4.6495e-22
0.193929, 3.17051e-05, 4.50197e-22
0.195499, 3.30008e-05, 4.35909e-22
0.197082, 3.43496e-05, 4.22072e-22
0.198678, 3.57536e-05, 4.08673e-22
0.200286, 3.72152e-05, 3.95706e-22
0.201908, 3.87367e-05, 3.83143e-22
0.203542, 4.03206e-05, 3.70988e-22
0.20519, 4.19693e-05, 3.59212e-22
0.206851, 4.36857e-05, 3.47813e-22
0.208526, 4.54724e-05, 3.36772e-22
0.210214, 4.73324e-05, 3.26085e-22
0.211916, 4.92686e-05, 3.15734e-22
0.213631, 5.12842e-05, 3.05717e-22
0.215361, 5.33824e-05, 2.96012e-22
0.217104, 5.55667e-05, 2.8662e-22
0.218862, 5.78406e-05, 2.77521e-22
0.220634, 6.02077e-05, 2.68713e-22
0.22242, 6.26719e-05, 2.60186e-22
0.224221, 6.52371e-05, 2.51926e-22
0.226036, 6.79076e-05, 2.43932e-22
0.227866, 7.06875e-05, 2.3619e-22
0.22971, 7.35816e-05, 2.28697e-22
0.23157, 7.65943e-05, 2.21437e-22
0.233445, 7.97306e-05, 2.14408e-22
0.235335, 8.29956e-05, 2.07603e-22
0.23724, 8.63945e-05, 2.01015e-22
0.23916, 8.99329e-05, 1.94638e-22
0.241097, 9.36165e-05, 1.88458e-22
0.243048, 9.74512e-05, 1.82479e-22
0.245016, 0.000101443, 1.76687e-22
0.247, 0.000105599, 1.71078e-22
0.248999, 0.000109926, 1.6565e-22
0.251015, 0.00011443, 1.60392e-22
0.253047, 0.000119118, 1.55302e-22
0.255096, 0.000124, 1.50372e-22
0.257161, 0.000129081, 1.456e-22
0.259243, 0.000134371, 1.40979e-22
0.261342, 0.000139879, 1.36504e-22
0.263457, 0.000145612, 1.32173e-22
0.26559, 0.000151581, 1.27978e-22
0.26774, 0.000157794, 1.23917e-22
0.269908, 0.000164263, 1.19983e-22
0.272093, 0.000170998, 1.16175e-22
0.274296, 0.000178008, 1.12488e-22
0.276516, 0.000185307, 1.08919e-22
0.278755, 0.000192905, 1.05461e-22
0.281012, 0.000200816, 1.02114e-22
0.283287, 0.000209051, 9.88731e-23
0.28558, 0.000217624, 9.57356e-23
0.287892, 0.000226549, 9.26972e-23
0.290223, 0.000235841, 8.97548e-23
0.292572, 0.000245515, 8.69069e-23
0.294941, 0.000255585, 8.41482e-23
0.297329, 0.000266069, 8.14773e-23
0.299736, 0.000276984, 7.88915e-23
0.302162, 0.000288347, 7.63882e-23
0.304608, 0.000300177, 7.39641e-23
0.307074, 0.000312492, 7.16166e-23
0.30956, 0.000325314, 6.93437e-23
0.312066, 0.000338662, 6.7143e-23
0.314593, 0.000352558, 6.50115e-23
0.31714, 0.000367025, 6.29481e-23
0.319707, 0.000382086, 6.09506e-23
0.322295, 0.000397766, 5.90164e-23
0.324905, 0.000414091, 5.71428e-23
0.327535, 0.000431085, 5.53294e-23
0.330187, 0.000448778, 5.35732e-23
0.33286, 0.000467198, 5.18729e-23
0.335554, 0.000486374, 5.02271e-23
0.338271, 0.000506339, 4.86327e-23
0.341009, 0.000527123, 4.70895e-23
0.34377, 0.000548762, 4.55949e-23
0.346553, 0.000571289, 4.41478e-23
0.349359, 0.000594742, 4.27465e-23
0.352187, 0.000619159, 4.13899e-23
0.355038, 0.000644579, 4.00764e-23
0.357913, 0.000671043, 3.88042e-23
0.36081, 0.000698595, 3.75728e-23
0.363731, 0.000727279, 3.63804e-23
0.366676, 0.000757142, 3.52256e-23
0.369644, 0.000788231, 3.41078e-23
0.372637, 0.000820599, 3.30252e-23
0.375653, 0.000854296, 3.19773e-23
0.378695, 0.000889378, 3.09621e-23
0.38176, 0.000925902, 2.99797e-23
0.384851, 0.000963927, 2.90281e-23
0.387967, 0.00100351, 2.81067e-23
0.391108, 0.00104473, 2.72146e-23
0.394274, 0.00108764, 2.6351e-23
0.397466, 0.00113231, 2.55146e-23
0.400683, 0.00117882, 2.47051e-23
0.403927, 0.00122724, 2.39209e-23
0.407197, 0.00127765, 2.31618e-23
0.410494, 0.00133013, 2.24266e-23
0.413817, 0.00138477, 2.17148e-23
0.417167, 0.00144165, 2.10257e-23
0.420544, 0.00150087, 2.03584e-23
0.423949, 0.00156253, 1.97122e-23
0.427381, 0.00162672, 1.90866e-23
0.430841, 0.00169355, 1.84809e-23
0.434329, 0.00176313, 1.78943e-23
0.437845, 0.00183556, 1.73264e-23
0.44139, 0.00191098, 1.67765e-23
0.444963, 0.00198949, 1.62441e-23
0.448566, 0.00207123, 1.57284e-23
0.452197, 0.00215633, 1.52293e-23
0.455858, 0.00224493, 1.47459e-23
0.459548, 0.00233718, 1.4278e-23
0.463269, 0.00243321, 1.38248e-23
0.467019, 0.00253319, 1.33861e-23
0.4708, 0.00263729, 1.29612e-23
0.474611, 0.00274566, 1.25499e-23
0.478454, 0.00285849, 1.21515e-23
0.482327, 0.00297595, 1.17659e-23
0.486232, 0.00309825, 1.13924e-23
0.490168, 0.00322557, 1.10309e-23
0.494136, 0.00335813, 1.06808e-23
0.498137, 0.00349613, 1.03418e-23
0.50217, 0.00363982, 1.00136e-23
0.506235, 0.0037894, 9.69578e-24
0.510333, 0.00394514, 9.38808e-24
0.514465, 0.00410729, 9.09009e-24
0.51863, 0.00427609, 8.80159e-24
0.522828, 0.00445184, 8.52229e-24
0.527061, 0.00463482, 8.25179e-24
0.531328, 0.00482532, 7.98989e-24
0.535629, 0.00502365, 7.73634e-24
0.539966, 0.00523014, 7.49076e-24
0.544337, 0.00544511, 7.25304e-24
0.548744, 0.00566893, 7.02284e-24
0.553186, 0.00590195, 6.79997e-24
0.557665, 0.00614455, 6.58413e-24
0.562179, 0.00639713, 6.37519e-24
0.566731, 0.00666009, 6.17283e-24
0.571319, 0.00693386, 5.97692e-24
0.575944, 0.00721889, 5.78723e-24
0.580607, 0.00751565, 5.60355e-24
0.585307, 0.0078246, 5.42572e-24
0.590045, 0.00814626, 5.25353e-24
0.594822, 0.00848115, 5.08679e-24
0.599638, 0.00882981, 4.92533e-24
0.604492, 0.0091928, 4.76903e-24
0.609386, 0.00957072, 4.61766e-24
0.614319, 0.00996419, 4.47112e-24
0.619293, 0.0103738, 4.3292e-24
0.624306, 0.0108003, 4.19182e-24
0.62936, 0.0112443, 4.05878e-24
0.634456, 0.0117066, 3.92994e-24
0.639592, 0.0121879, 3.80523e-24
0.64477, 0.012689, 3.68445e-24
0.64999, 0.0132107, 3.56752e-24
0.655252, 0.0137539, 3.45429e-24
0.660556, 0.0143194, 3.34468e-24
0.665904, 0.0149081, 3.23852e-24
0.671295, 0.0155211, 3.13573e-24
0.67673, 0.0161592, 3.0362e-24
0.682208, 0.0168236, 2.93985e-24
0.687731, 0.0175154, 2.84655e-24
0.693299, 0.0182355, 2.7562e-24
0.698912, 0.0189853, 2.66872e-24
0.70457, 0.019766, 2.58402e-24
0.710274, 0.0205787, 2.50201e-24
0.716024, 0.0214249, 2.4226e-24
0.721821, 0.0223059, 2.34571e-24
0.727664, 0.0232231, 2.27127e-24
0.733555, 0.024178, 2.19919e-24
0.739494, 0.0251722, 2.12939e-24
0.74548, 0.0262073, 2.06181e-24
0.751516, 0.0272849, 1.99637e-24
0.7576, 0.0284069, 1.93301e-24
0.763733, 0.029575, 1.87166e-24
0.769916, 0.0307912, 1.81226e-24
0.776149, 0.0320573, 1.75474e-24
0.782432, 0.0333756, 1.69905e-24
0.788767, 0.0347481, 1.64512e-24
0.795152, 0.036177, 1.59291e-24
0.801589, 0.0376647, 1.54236e-24
0.808079, 0.0392136, 1.49341e-24
0.814621, 0.0408262, 1.44601e-24
0.821216, 0.0425051, 1.40011e-24
0.827864, 0.044253, 1.35568e-24
0.834566, 0.0460729, 1.31265e-24
0.841322, 0.0479676, 1.271e-24
0.848134, 0.0499402, 1.23065e-24
0.855, 0.051994, 1.1916e-24
0.861922, 0.0541323, 1.15378e-24
0.868899, 0.0563584, 1.11716e-24
0.875934, 0.0586762, 1.0817e-24
0.883025, 0.0610893, 1.04737e-24
0.890174, 0.0636016, 1.01413e-24
0.89738, 0.0662173, 9.81947e-25
0.904645, 0.0689406, 9.50781e-25
0.911969, 0.0717759, 9.20605e-25
0.919352, 0.0747278, 8.91387e-25
0.926795, 0.0778011, 8.63095e-25
0.934298, 0.0810008, 8.35703e-25
0.941861, 0.0843321, 8.09182e-25
0.949486, 0.0878005, 7.835e-25
0.957173, 0.0914115, 7.58633e-25
0.964922, 0.0951711, 7.34556e-25
0.972734, 0.0990852, 7.11242e-25
0.980609, 0.10316, 6.88668e-25
0.988547, 0.107403, 6.66813e-25
0.99655, 0.111821, 6.4565e-25
1.00462, 0.11642, 6.25153e-25
1.01275, 0.121208, 6.05319e-25
1.02095, 0.126193, 5.86105e-25
1.02922, 0.131383, 5.67493e-25
1.03755, 0.136787, 5.49487e-25
1.04595, 0.142413, 5.32047e-25
1.05441, 0.14827, 5.15176e-25
1.06295, 0.154368, 4.98818e-25
1.07156, 0.160718, 4.82978e-25
1.08023, 0.167328, 4.67658e-25
1.08898, 0.17421, 4.52808e-25
1.09779, 0.181376, 4.38447e-25
1.10668, 0.188836, 4.24527e-25
1.11564, 0.196603, 4.11053e-25
1.12467, 0.204689, 3.98009e-25
1.13378, 0.213108, 3.85371e-25
1.14295, 0.221873, 3.73151e-25
1.15221, 0.230999, 3.61299e-25
1.16154, 0.2405, 3.4983e-25
1.17094, 0.250393, 3.38731e-25
1.18042, 0.260692, 3.2798e-25
1.18997, 0.271414, 3.17578e-25
1.19961, 0.282578, 3.07492e-25
1.20932, 0.294201, 2.97734e-25
1.21911, 0.306302, 2.88285e-25
1.22898, 0.318901, 2.79135e-25
1.23893, 0.332018, 2.70276e-25
1.24896, 0.345675, 2.61698e-25
1.25907, 0.359893, 2.53393e-25
