f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.61663e-15
0.008912, 5.76151e-11, 1.56694e-15
0.00898414, 5.91038e-11, 1.51877e-15
0.00905688, 6.06335e-11, 1.47204e-15
0.0091302, 6.22055e-11, 1.42673e-15
0.00920411, 6.38208e-11, 1.3828e-15
0.00927863, 6.54809e-11, 1.34019e-15
0.00935374, 6.7187e-11, 1.29888e-15
0.00942947, 6.89404e-11, 1.25882e-15
0.00950581, 7.07424e-11, 1.21998e-15
0.00958276, 7.25946e-11, 1.18233e-15
0.00966034, 7.44984e-11, 1.14582e-15
0.00973855, 7.64553e-11, 1.11042e-15
0.00981739, 7.84668e-11, 1.0761e-15
0.00989687, 8.05346e-11, 1.04282e-15
0.00997699, 8.26603e-11, 1.01057e-15
0.0100578, 8.48456e-11, 9.79279e-16
0.0101392, 8.70923e-11, 9.48971e-16
0.0102213, 8.94022e-11, 9.19575e-16
0.010304, 9.17772e-11, 8.911e-16
0.0103874, 9.42192e-11, 8.63486e-16
0.0104715, 9.67302e-11, 8.3671e-16
0.0105563, 9.93123e-11, 8.10749e-16
0.0106418, 1.01968e-10, 7.85581e-16
0.0107279, 1.04698e-10, 7.6121e-16
0.0108148, 1.07506e-10, 7.3756e-16
0.0109023, 1.10395e-10, 7.14663e-16
0.0109906, 1.13365e-10, 6.92447e-16
0.0110796, 1.16421e-10, 6.70918e-16
0.0111693, 1.19564e-10, 6.50055e-16
0.0112597, 1.22797e-10, 6.29841e-16
0.0113508, 1.26123e-10, 6.10255e-16
0.0114427, 1.29545e-10, 5.9126e-16
0.0115354, 1.33065e-10, 5.7284e-16
0.0116287, 1.36687e-10, 5.55016e-16
0.0117229, 1.40414e-10, 5.37715e-16
0.0118178, 1.44249e-10, 5.2096e-16
0.0119135, 1.48195e-10, 5.04716e-16
0.0120099, 1.52255e-10, 4.88987e-16
0.0121071, 1.56434e-10, 4.7374e-16
0.0122052, 1.60735e-10, 4.58948e-16
0.012304, 1.65162e-10, 4.44627e-16
0.0124036, 1.69718e-10, 4.3075e-16
0.012504, 1.74407e-10, 4.17302e-16
0.0126052, 1.79235e-10, 4.04273e-16
0.0127073, 1.84205e-10, 3.91638e-16
0.0128101, 1.89321e-10, 3.79409e-16
0.0129138, 1.94589e-10, 3.67551e-16
0.0130184, 2.00012e-10, 3.56055e-16
0.0131238, 2.05597e-10, 3.4492e-16
0.01323, 2.11347e-10, 3.34136e-16
0.0133371, 2.17269e-10, 3.23684e-16
0.0134451, 2.23368e-10, 3.13552e-16
0.013554, 2.29648e-10, 3.03734e-16
0.0136637, 2.36117e-10, 2.94228e-16
0.0137743, 2.4278e-10, 2.85016e-16
0.0138858, 2.49643e-10, 2.7609e-16
0.0139982, 2.56714e-10, 2.67443e-16
0.0141116, 2.63997e-10, 2.59057e-16
0.0142258, 2.71501e-10, 2.50942e-16
0.014341, 2.79232e-10, 2.43074e-16
0.0144571, 2.87198e-10, 2.35453e-16
0.0145741, 2.95407e-10, 2.28072e-16
0.0146921, 3.03866e-10, 2.20918e-16
0.014811, 3.12583e-10, 2.1399e-16
0.0149309, 3.21567e-10, 2.07277e-16
0.0150518, 3.30827e-10, 2.00771e-16
0.0151737, 3.40371e-10, 1.94467e-16
0.0152965, 3.50209e-10, 1.88364e-16
0.0154203, 3.60351e-10, 1.82451e-16
0.0155452, 3.70807e-10, 1.76719e-16
0.015671, 3.81587e-10, 1.7117e-16
0.0157979, 3.92701e-10, 1.65792e-16
0.0159258, 4.04161e-10, 1.60583e-16
0.0160547, 4.15979e-10, 1.55538e-16
0.0161847, 4.28166e-10, 1.50648e-16
0.0163157, 4.40734e-10, 1.45914e-16
0.0164478, 4.53697e-10, 1.41326e-16
0.016581, 4.67067e-10, 1.3688e-16
0.0167152, 4.80859e-10, 1.32577e-16
0.0168505, 4.95086e-10, 1.28407e-16
0.0169869, 5.09763e-10, 1.24369e-16
0.0171245, 5.24905e-10, 1.20453e-16
0.0172631, 5.40528e-10, 1.16664e-16
0.0174028, 5.56649e-10, 1.12994e-16
0.0175437, 5.73284e-10, 1.09437e-16
0.0176858, 5.9045e-10, 1.05991e-16
0.0178289, 6.08167e-10, 1.02655e-16
0.0179733, 6.26452e-10, 9.94217e-17
0.0181188, 6.45325e-10, 9.62909e-17
0.0182655, 6.64806e-10, 9.32578e-17
0.0184133, 6.84917e-10, 9.03217e-17
0.0185624, 7.05678e-10, 8.74757e-17
0.0187127, 7.27113e-10, 8.47192e-17
0.0188642, 7.49244e-10, 8.20495e-17
0.0190169, 7.72096e-10, 7.94641e-17
0.0191708, 7.95694e-10, 7.69604e-17
0.019326, 8.20063e-10, 7.45346e-17
0.0194825, 8.45231e-10, 7.21843e-17
0.0196402, 8.71225e-10, 6.99088e-17
0.0197992, 8.98075e-10, 6.77045e-17
0.0199595, 9.25809e-10, 6.55693e-17
0.0201211, 9.54459e-10, 6.35012e-17
0.020284, 9.84058e-10, 6.14982e-17
0.0204482, 1.01464e-09, 5.95585e-17
0.0206138, 1.04624e-09, 5.76789e-17
0.0207806, 1.07888e-09, 5.586e-17
0.0209489, 1.11262e-09, 5.40968e-17
0.0211185, 1.14749e-09, 5.23896e-17
0.0212894, 1.18352e-09, 5.07369e-17
0.0214618, 1.22077e-09, 4.91351e-17
0.0216355, 1.25926e-09, 4.75846e-17
0.0218107, 1.29906e-09, 4.60821e-17
0.0219873, 1.3402e-09, 4.4627e-17
0.0221653, 1.38273e-09, 4.3218e-17
0.0223447, 1.4267e-09, 4.18537e-17
0.0225256, 1.47216e-09, 4.0532e-17
0.022708, 1.51917e-09, 3.92517e-17
0.0228918, 1.56779e-09, 3.80123e-17
0.0230771, 1.61806e-09, 3.68118e-17
0.0232639, 1.67006e-09, 3.56491e-17
0.0234523, 1.72384e-09, 3.45226e-17
0.0236421, 1.77946e-09, 3.34323e-17
0.0238335, 1.83701e-09, 3.2376e-17
0.0240265, 1.89653e-09, 3.13527e-17
0.024221, 1.95811e-09, 3.0362e-17
0.0244171, 2.02183e-09, 2.94025e-17
0.0246148, 2.08775e-09, 2.84731e-17
0.024814, 2.15596e-09, 2.75735e-17
0.0250149, 2.22655e-09, 2.67019e-17
0.0252174, 2.2996e-09, 2.58579e-17
0.0254216, 2.3752e-09, 2.50403e-17
0.0256274, 2.45345e-09, 2.42487e-17
0.0258349, 2.53443e-09, 2.34819e-17
0.026044, 2.61827e-09, 2.27396e-17
0.0262549, 2.70505e-09, 2.20204e-17
0.0264674, 2.79489e-09, 2.13242e-17
0.0266817, 2.8879e-09, 2.06498e-17
0.0268977, 2.9842e-09, 1.99967e-17
0.0271154, 3.08391e-09, 1.93645e-17
0.027335, 3.18716e-09, 1.87517e-17
0.0275562, 3.29409e-09, 1.81589e-17
0.0277793, 3.40481e-09, 1.75844e-17
0.0280042, 3.51949e-09, 1.70281e-17
0.0282309, 3.63826e-09, 1.64895e-17
0.0284595, 3.76128e-09, 1.59676e-17
0.0286899, 3.88871e-09, 1.54624e-17
0.0289222, 4.02072e-09, 1.49731e-17
0.0291563, 4.15747e-09, 1.44994e-17
0.0293923, 4.29915e-09, 1.40407e-17
0.0296303, 4.44594e-09, 1.35963e-17
0.0298702, 4.59803e-09, 1.3166e-17
0.030112, 4.75562e-09, 1.27493e-17
0.0303558, 4.91893e-09, 1.23458e-17
0.0306015, 5.08816e-09, 1.19551e-17
0.0308493, 5.26354e-09, 1.15766e-17
0.031099, 5.44531e-09, 1.12102e-17
0.0313508, 5.6337e-09, 1.08553e-17
0.0316046, 5.82897e-09, 1.05117e-17
0.0318604, 6.03139e-09, 1.0179e-17
0.0321184, 6.24121e-09, 9.85662e-18
0.0323784, 6.45873e-09, 9.54458e-18
0.0326405, 6.68424e-09, 9.24241e-18
0.0329048, 6.91805e-09, 8.94971e-18
0.0331711, 7.16046e-09, 8.66642e-18
0.0334397, 7.41181e-09, 8.39194e-18
0.0337104, 7.67245e-09, 8.12621e-18
0.0339833, 7.94273e-09, 7.86888e-18
0.0342584, 8.22301e-09, 7.6197e-18
0.0345358, 8.51369e-09, 7.37834e-18
0.0348154, 8.81516e-09, 7.14465e-18
0.0350972, 9.12784e-09, 6.91841e-18
0.0353813, 9.45216e-09, 6.69931e-18
0.0356678, 9.78857e-09, 6.48707e-18
0.0359565, 1.01375e-08, 6.28163e-18
0.0362476, 1.04995e-08, 6.08265e-18
0.0365411, 1.08751e-08, 5.88994e-18
0.0368369, 1.12647e-08, 5.70337e-18
0.0371351, 1.1669e-08, 5.52271e-18
0.0374358, 1.20884e-08, 5.34771e-18
0.0377388, 1.25236e-08, 5.17833e-18
0.0380443, 1.29751e-08, 5.01428e-18
0.0383523, 1.34437e-08, 4.85541e-18
0.0386628, 1.393e-08, 4.70157e-18
0.0389758, 1.44346e-08, 4.5526e-18
0.0392914, 1.49584e-08, 4.40832e-18
0.0396095, 1.55019e-08, 4.26864e-18
0.0399301, 1.60661e-08, 4.13341e-18
0.0402534, 1.66517e-08, 4.00241e-18
0.0405793, 1.72595e-08, 3.87557e-18
0.0409078, 1.78904e-08, 3.75277e-18
0.041239, 1.85454e-08, 3.63383e-18
0.0415728, 1.92253e-08, 3.51869e-18
0.0419094, 1.99311e-08, 3.40717e-18
0.0422487, 2.06639e-08, 3.29918e-18
0.0425907, 2.14247e-08, 3.19463e-18
0.0429355, 2.22147e-08, 3.09338e-18
0.0432831, 2.30349e-08, 2.99533e-18
0.0436335, 2.38865e-08, 2.9004e-18
0.0439867, 2.47708e-08, 2.80848e-18
0.0443428, 2.56891e-08, 2.71946e-18
0.0447018, 2.66427e-08, 2.63326e-18
0.0450637, 2.76331e-08, 2.54979e-18
0.0454285, 2.86615e-08, 2.46897e-18
0.0457963, 2.97297e-08, 2.3907e-18
0.0461671, 3.0839e-08, 2.3149e-18
0.0465408, 3.19912e-08, 2.24153e-18
0.0469176, 3.3188e-08, 2.17047e-18
0.0472974, 3.4431e-08, 2.10167e-18
0.0476803, 3.57222e-08, 2.03504e-18
0.0480663, 3.70635e-08, 1.97053e-18
0.0484555, 3.84568e-08, 1.90804e-18
0.0488477, 3.99042e-08, 1.84756e-18
0.0492432, 4.14079e-08, 1.78898e-18
0.0496418, 4.297e-08, 1.73227e-18
0.0500437, 4.45929e-08, 1.67734e-18
0.0504489, 4.62791e-08, 1.62416e-18
0.0508573, 4.8031e-08, 1.57266e-18
0.051269, 4.98512e-08, 1.5228e-18
0.0516841, 5.17425e-08, 1.47451e-18
0.0521025, 5.37078e-08, 1.42776e-18
0.0525243, 5.57498e-08, 1.38249e-18
0.0529495, 5.78718e-08, 1.33865e-18
0.0533782, 6.00769e-08, 1.2962e-18
0.0538103, 6.23683e-08, 1.2551e-18
0.0542459, 6.47497e-08, 1.21531e-18
0.0546851, 6.72245e-08, 1.17676e-18
0.0551278, 6.97965e-08, 1.13945e-18
0.0555741, 7.24695e-08, 1.10331e-18
0.056024, 7.52477e-08, 1.06833e-18
0.0564776, 7.81352e-08, 1.03444e-18
0.0569348, 8.11363e-08, 1.00164e-18
0.0573957, 8.42558e-08, 9.69878e-19
0.0578604, 8.74982e-08, 9.39117e-19
0.0583288, 9.08685e-08, 9.09335e-19
0.058801, 9.43718e-08, 8.80497e-19
0.059277, 9.80135e-08, 8.52574e-19
0.0597569, 1.01799e-07, 8.25534e-19
0.0602407, 1.05735e-07, 7.9935e-19
0.0607284, 1.09826e-07, 7.73998e-19
0.06122, 1.14079e-07, 7.49451e-19
0.0617156, 1.185e-07, 7.25682e-19
0.0622153, 1.23097e-07, 7.02663e-19
0.0627189, 1.27876e-07, 6.8038e-19
0.0632267, 1.32845e-07, 6.58798e-19
0.0637386, 1.38011e-07, 6.37901e-19
0.0642546, 1.43382e-07, 6.17668e-19
0.0647747, 1.48966e-07, 5.9808e-19
0.0652991, 1.54773e-07, 5.79109e-19
0.0658278, 1.60811e-07, 5.60738e-19
0.0663607, 1.67089e-07, 5.42953e-19
0.0668979, 1.73617e-07, 5.25732e-19
0.0674395, 1.80405e-07, 5.09055e-19
0.0679855, 1.87463e-07, 4.92907e-19
0.0685359, 1.94803e-07, 4.77271e-19
0.0690907, 2.02436e-07, 4.62133e-19
0.0696501, 2.10374e-07, 4.47472e-19
0.0702139, 2.18629e-07, 4.33279e-19
0.0707823, 2.27213e-07, 4.19536e-19
0.0713554, 2.36141e-07, 4.06226e-19
0.071933, 2.45425e-07, 3.93341e-19
0.0725154, 2.55081e-07, 3.80862e-19
0.0731025, 2.65124e-07, 3.68779e-19
0.0736943, 2.75569e-07, 3.57081e-19
0.0742909, 2.86431e-07, 3.45753e-19
0.0748923, 2.9773e-07, 3.34785e-19
0.0754986, 3.09481e-07, 3.24165e-19
0.0761098, 3.21703e-07, 3.13881e-19
0.076726, 3.34416e-07, 3.03923e-19
0.0773471, 3.47639e-07, 2.94282e-19
0.0779733, 3.61393e-07, 2.84946e-19
0.0786046, 3.75699e-07, 2.75905e-19
0.0792409, 3.9058e-07, 2.67153e-19
0.0798824, 4.06059e-07, 2.58678e-19
0.0805291, 4.22161e-07, 2.50471e-19
0.0811811, 4.3891e-07, 2.42524e-19
0.0818383, 4.56333e-07, 2.3483e-19
0.0825008, 4.74458e-07, 2.2738e-19
0.0831687, 4.93312e-07, 2.20166e-19
0.083842, 5.12925e-07, 2.13181e-19
0.0845208, 5.33329e-07, 2.06418e-19
0.085205, 5.54555e-07, 1.99869e-19
0.0858948, 5.76637e-07, 1.93528e-19
0.0865902, 5.99609e-07, 1.87388e-19
0.0872912, 6.23508e-07, 1.81442e-19
0.0879979, 6.48372e-07, 1.75686e-19
0.0887103, 6.74238e-07, 1.70112e-19
0.0894285, 7.0115e-07, 1.64714e-19
0.0901524, 7.29148e-07, 1.59489e-19
0.0908823, 7.58277e-07, 1.54428e-19
0.091618, 7.88584e-07, 1.49529e-19
0.0923597, 8.20115e-07, 1.44784e-19
0.0931075, 8.52921e-07, 1.4019e-19
0.0938612, 8.87054e-07, 1.35743e-19
0.0946211, 9.22568e-07, 1.31435e-19
0.0953871, 9.59519e-07, 1.27265e-19
0.0961593, 9.97966e-07, 1.23227e-19
0.0969378, 1.03797e-06, 1.19317e-19
0.0977226, 1.07959e-06, 1.15531e-19
0.0985137, 1.1229e-06, 1.11866e-19
0.0993113, 1.16796e-06, 1.08316e-19
0.100115, 1.21485e-06, 1.0488e-19
0.100926, 1.26364e-06, 1.01551e-19
0.101743, 1.31441e-06, 9.83286e-20
0.102566, 1.36724e-06, 9.52112e-20
0.103397, 1.42221e-06, 9.21878e-20
0.104234, 1.47941e-06, 8.92629e-20
0.105078, 1.53893e-06, 8.643e-20
0.105928, 1.60087e-06, 8.36897e-20
0.106786, 1.66532e-06, 8.10328e-20
0.10765, 1.73239e-06, 7.84631e-20
0.108522, 1.80218e-06, 7.59719e-20
0.109401, 1.87481e-06, 7.35601e-20
0.110286, 1.95039e-06, 7.12277e-20
0.111179, 2.02904e-06, 6.89672e-20
0.112079, 2.11088e-06, 6.67789e-20
0.112986, 2.19606e-06, 6.46607e-20
0.113901, 2.28469e-06, 6.26083e-20
0.114823, 2.37693e-06, 6.06218e-20
0.115753, 2.47293e-06, 5.86973e-20
0.11669, 2.57282e-06, 5.6835e-20
0.117635, 2.67679e-06, 5.50309e-20
0.118587, 2.78498e-06, 5.32853e-20
0.119547, 2.89758e-06, 5.15945e-20
0.120515, 3.01476e-06, 4.9957e-20
0.12149, 3.13671e-06, 4.83727e-20
0.122474, 3.26363e-06, 4.68371e-20
0.123466, 3.39572e-06, 4.53501e-20
0.124465, 3.53319e-06, 4.39118e-20
0.125473, 3.67626e-06, 4.25178e-20
0.126488, 3.82516e-06, 4.11697e-20
0.127513, 3.98013e-06, 3.9862e-20
0.128545, 4.14142e-06, 3.85974e-20
0.129585, 4.30928e-06, 3.73734e-20
0.130635, 4.48398e-06, 3.61864e-20
0.131692, 4.66581e-06, 3.50387e-20
0.132758, 4.85505e-06, 3.39269e-20
0.133833, 5.05202e-06, 3.28501e-20
0.134916, 5.25701e-06, 3.18081e-20
0.136009, 5.47038e-06, 3.0798e-20
0.13711, 5.69245e-06, 2.98208e-20
0.13822, 5.92358e-06, 2.88745e-20
0.139339, 6.16414e-06, 2.79582e-20
0.140467, 6.41453e-06, 2.7071e-20
0.141604, 6.67514e-06, 2.6212e-20
0.14275, 6.94638e-06, 2.53805e-20
0.143906, 7.22871e-06, 2.45749e-20
0.145071, 7.52256e-06, 2.3795e-20
0.146246, 7.82842e-06, 2.30395e-20
0.147429, 8.14677e-06, 2.2309e-20
0.148623, 8.47813e-06, 2.16008e-20
0.149826, 8.82303e-06, 2.09154e-20
0.151039, 9.18202e-06, 2.02516e-20
0.152262, 9.55568e-06, 1.96088e-20
0.153495, 9.94462e-06, 1.89864e-20
0.154737, 1.03494e-05, 1.83842e-20
0.15599, 1.07708e-05, 1.78006e-20
0.157253, 1.12094e-05, 1.72357e-20
0.158526, 1.1666e-05, 1.66887e-20
0.159809, 1.21412e-05, 1.61593e-20
0.161103, 1.26358e-05, 1.56464e-20
0.162407, 1.31507e-05, 1.51499e-20
0.163722, 1.36867e-05, 1.46691e-20
0.165047, 1.42445e-05, 1.42037e-20
0.166384, 1.48252e-05, 1.37527e-20
0.167731, 1.54297e-05, 1.33162e-20
0.169088, 1.60588e-05, 1.28939e-20
0.170457, 1.67138e-05, 1.24847e-20
0.171837, 1.73955e-05, 1.20885e-20
0.173228, 1.81051e-05, 1.17049e-20
0.174631, 1.88438e-05, 1.13333e-20
0.176045, 1.96127e-05, 1.09736e-20
0.17747, 2.04131e-05, 1.06254e-20
0.178907, 2.12463e-05, 1.02881e-20
0.180355, 2.21135e-05, 9.96169e-21
0.181815, 2.30163e-05, 9.64557e-21
0.183287, 2.39561e-05, 9.33945e-21
0.184771, 2.49343e-05, 9.04303e-21
0.186267, 2.59526e-05, 8.75601e-21
0.187775, 2.70126e-05, 8.47813e-21
0.189295, 2.81161e-05, 8.2091e-21
0.190827, 2.92647e-05, 7.94866e-21
0.192372, 3.04604e-05, 7.69638e-21
0.193929, 3.17051e-05, 7.45219e-21
0.195499, 3.30008e-05, 7.21569e-21
0.197082, 3.43496e-05, 6.98665e-21
0.198678, 3.57536e-05, 6.76486e-21
0.200286, 3.72152e-05, 6.55023e-21
0.201908, 3.87367e-05, 6.34228e-21
0.203542, 4.03206e-05, 6.14108e-21
0.20519, 4.19693e-05, 5.94616e-21
0.206851, 4.36857e-05, 5.75747e-21
0.208526, 4.54724e-05, 5.57471e-21
0.210214, 4.73324e-05, 5.39781e-21
0.211916, 4.92686e-05, 5.22649e-21
0.213631, 5.12842e-05, 5.06068e-21
0.215361, 5.33824e-05, 4.90002e-21
0.217104, 5.55667e-05, 4.74456e-21
0.218862, 5.78406e-05, 4.59395e-21
0.220634, 6.02077e-05, 4.44814e-21
0.22242, 6.26719e-05, 4.30699e-21
0.224221, 6.52371e-05, 4.17028e-21
0.226036, 6.79076e-05, 4.03794e-21
0.227866, 7.06875e-05, 3.90979e-21
0.22971, 7.35816e-05, 3.78576e-21
0.23157, 7.65943e-05, 3.66559e-21
0.233445, 7.97306e-05, 3.54924e-21
0.235335, 8.29956e-05, 3.43659e-21
0.23724, 8.63945e-05, 3.32754e-21
0.23916, 8.99329e-05, 3.22197e-21
0.241097, 9.36165e-05, 3.11967e-21
0.243048, 9.74512e-05, 3.02071e-21
0.245016, 0.000101443, 2.92482e-21
0.247, 0.000105599, 2.83198e-21
0.248999, 0.000109926, 2.74213e-21
0.251015, 0.00011443, 2.6551e-21
0.253047, 0.000119118, 2.57084e-21
0.255096, 0.000124, 2.48923e-21
0.257161, 0.000129081, 2.41024e-21
0.259243, 0.000134371, 2.33374e-21
0.261342, 0.000139879, 2.25967e-21
0.263457, 0.000145612, 2.18798e-21
0.26559, 0.000151581, 2.11854e-21
0.26774, 0.000157794, 2.05131e-21
0.269908, 0.000164263, 1.98619e-21
0.272093, 0.000170998, 1.92316e-21
0.274296, 0.000178008, 1.86212e-21
0.276516, 0.000185307, 1.80304e-21
0.278755, 0.000192905, 1.7458e-21
0.281012, 0.000200816, 1.69039e-21
0.283287, 0.000209051, 1.63674e-21
0.28558, 0.000217624, 1.58481e-21
0.287892, 0.000226549, 1.53451e-21
0.290223, 0.000235841, 1.4858e-21
0.292572, 0.000245515, 1.43866e-21
0.294941, 0.000255585, 1.39299e-21
0.297329, 0.000266069, 1.34878e-21
0.299736, 0.000276984, 1.30597e-21
0.302162, 0.000288347, 1.26453e-21
0.304608, 0.000300177, 1.22441e-21
0.307074, 0.000312492, 1.18555e-21
0.30956, 0.000325314, 1.14792e-21
0.312066, 0.000338662, 1.11149e-21
0.314593, 0.000352558, 1.07621e-21
0.31714, 0.000367025, 1.04205e-21
0.319707, 0.000382086, 1.00898e-21
0.322295, 0.000397766, 9.76965e-22
0.324905, 0.000414091, 9.45949e-22
0.327535, 0.000431085, 9.15931e-22
0.330187, 0.000448778, 8.86858e-22
0.33286, 0.000467198, 8.58713e-22
0.335554, 0.000486374, 8.31467e-22
0.338271, 0.000506339, 8.05074e-22
0.341009, 0.000527123, 7.79529e-22
0.34377, 0.000548762, 7.54786e-22
0.346553, 0.000571289, 7.30832e-22
0.349359, 0.000594742, 7.07634e-22
0.352187, 0.000619159, 6.85178e-22
0.355038, 0.000644579, 6.63434e-22
0.357913, 0.000671043, 6.42373e-22
0.36081, 0.000698595, 6.2199e-22
0.363731, 0.000727279, 6.0225e-22
0.366676, 0.000757142, 5.83134e-22
0.369644, 0.000788231, 5.6463e-22
0.372637, 0.000820599, 5.46707e-22
0.375653, 0.000854296, 5.2936e-22
0.378695, 0.000889378, 5.12555e-22
0.38176, 0.000925902, 4.96292e-22
0.384851, 0.000963927, 4.8054e-22
0.387967, 0.00100351, 4.65287e-22
0.391108, 0.00104473, 4.50519e-22
0.394274, 0.00108764, 4.36222e-22
0.397466, 0.00113231, 4.22377e-22
0.400683, 0.00117882, 4.08975e-22
0.403927, 0.00122724, 3.95995e-22
0.407197, 0.00127765, 3.83427e-22
0.410494, 0.00133013, 3.71257e-22
0.413817, 0.00138477, 3.59475e-22
0.417167, 0.00144165, 3.48066e-22
0.420544, 0.00150087, 3.3702e-22
0.423949, 0.00156253, 3.26323e-22
0.427381, 0.00162672, 3.15967e-22
0.430841, 0.00169355, 3.05939e-22
0.434329, 0.00176313, 2.96229e-22
0.437845, 0.00183556, 2.86828e-22
0.44139, 0.00191098, 2.77724e-22
0.444963, 0.00198949, 2.68911e-22
0.448566, 0.00207123, 2.60374e-22
0.452197, 0.00215633, 2.52112e-22
0.455858, 0.00224493, 2.4411e-22
0.459548, 0.00233718, 2.36364e-22
0.463269, 0.00243321, 2.28861e-22
0.467019, 0.00253319, 2.21598e-22
0.4708, 0.00263729, 2.14565e-22
0.474611, 0.00274566, 2.07756e-22
0.478454, 0.00285849, 2.01161e-22
0.482327, 0.00297595, 1.94778e-22
0.486232, 0.00309825, 1.88595e-22
0.490168, 0.00322557, 1.8261e-22
0.494136, 0.00335813, 1.76815e-22
0.498137, 0.00349613, 1.71203e-22
0.50217, 0.00363982, 1.65769e-22
0.506235, 0.0037894, 1.60508e-22
0.510333, 0.00394514, 1.55414e-22
0.514465, 0.00410729, 1.50481e-22
0.51863, 0.00427609, 1.45705e-22
0.522828, 0.00445184, 1.41082e-22
0.527061, 0.00463482, 1.36604e-22
0.531328, 0.00482532, 1.32268e-22
0.535629, 0.00502365, 1.28071e-22
0.539966, 0.00523014, 1.24006e-22
0.544337, 0.00544511, 1.2007e-22
0.548744, 0.00566893, 1.16259e-22
0.553186, 0.00590195, 1.1257e-22
0.557665, 0.00614455, 1.08997e-22
0.562179, 0.00639713, 1.05538e-22
0.566731, 0.00666009, 1.02188e-22
0.571319, 0.00693386, 9.89448e-23
0.575944, 0.00721889, 9.58047e-23
0.580607, 0.00751565, 9.27639e-23
0.585307, 0.0078246, 8.98201e-23
0.590045, 0.00814626, 8.69697e-23
0.594822, 0.00848115, 8.42093e-23
0.599638, 0.00882981, 8.15365e-23
0.604492, 0.0091928, 7.89489e-23
0.609386, 0.00957072, 7.64432e-23
0.614319, 0.00996419, 7.40173e-23
0.619293, 0.0103738, 7.16678e-23
0.624306, 0.0108003, 6.93935e-23
0.62936, 0.0112443, 6.71912e-23
0.634456, 0.0117066, 6.50584e-23
0.639592, 0.0121879, 6.29937e-23
0.64477, 0.012689, 6.09944e-23
0.64999, 0.0132107, 5.90585e-23
0.655252, 0.0137539, 5.71842e-23
0.660556, 0.0143194, 5.53696e-23
0.665904, 0.0149081, 5.36121e-23
0.671295, 0.0155211, 5.19106e-23
0.67673, 0.0161592, 5.0263e-23
0.682208, 0.0168236, 4.86679e-23
0.687731, 0.0175154, 4.71233e-23
0.693299, 0.0182355, 4.56276e-23
0.698912, 0.0189853, 4.41794e-23
0.70457, 0.019766, 4.27773e-23
0.710274, 0.0205787, 4.14197e-23
0.716024, 0.0214249, 4.01051e-23
0.721821, 0.0223059, 3.88322e-23
0.727664, 0.0232231, 3.75999e-23
0.733555, 0.024178, 3.64066e-23
0.739494, 0.0251722, 3.5251e-23
0.74548, 0.0262073, 3.41324e-23
0.751516, 0.0272849, 3.3049e-23
0.7576, 0.0284069, 3.20001e-23
0.763733, 0.029575, 3.09845e-23
0.769916, 0.0307912, 3.00011e-23
0.776149, 0.0320573, 2.9049e-23
0.782432, 0.0333756, 2.81271e-23
0.788767, 0.0347481, 2.72343e-23
0.795152, 0.036177, 2.637e-23
0.801589, 0.0376647, 2.55331e-23
0.808079, 0.0392136, 2.47227e-23
0.814621, 0.0408262, 2.39381e-23
0.821216, 0.0425051, 2.31783e-23
0.827864, 0.044253, 2.24427e-23
0.834566, 0.0460729, 2.17305e-23
0.841322, 0.0479676, 2.10408e-23
0.848134, 0.0499402, 2.03729e-23
0.855, 0.051994, 1.97264e-23
0.861922, 0.0541323, 1.91003e-23
0.868899, 0.0563584, 1.84942e-23
0.875934, 0.0586762, 1.79071e-23
0.883025, 0.0610893, 1.73388e-23
0.890174, 0.0636016, 1.67885e-23
0.89738, 0.0662173, 1.62557e-23
0.904645, 0.0689406, 1.57398e-23
0.911969, 0.0717759, 1.52402e-23
0.919352, 0.0747278, 1.47565e-23
0.926795, 0.0778011, 1.42882e-23
0.934298, 0.0810008, 1.38347e-23
0.941861, 0.0843321, 1.33957e-23
0.949486, 0.0878005, 1.29705e-23
0.957173, 0.0914115, 1.25589e-23
0.964922, 0.0951711, 1.21603e-23
0.972734, 0.0990852, 1.17743e-23
0.980609, 0.10316, 1.14006e-23
0.988547, 0.107403, 1.10388e-23
0.99655, 0.111821, 1.06885e-23
1.00462, 0.11642, 1.03492e-23
1.01275, 0.121208, 1.00208e-23
1.02095, 0.126193, 9.70275e-24
1.02922, 0.131383, 9.39463e-24
1.03755, 0.136787, 9.09655e-24
1.04595, 0.142413, 8.80783e-24
1.05441, 0.14827, 8.52854e-24
1.06295, 0.154368, 8.25774e-24
1.07156, 0.160718, 7.99552e-24
1.08023, 0.167328, 7.74191e-24
1.08898, 0.17421, 7.49606e-24
1.09779, 0.181376, 7.25831e-24
1.10668, 0.188836, 7.02788e-24
1.11564, 0.196603, 6.80482e-24
1.12467, 0.204689, 6.58889e-24
1.13378, 0.213108, 6.37966e-24
1.14295, 0.221873, 6.17738e-24
1.15221, 0.230999, 5.98117e-24
1.16154, 0.2405, 5.7913e-24
1.17094, 0.250393, 5.60757e-24
1.18042, 0.260692, 5.42959e-24
1.18997, 0.271414, 5.25738e-24
1.19961, 0.282578, 5.09041e-24
1.20932, 0.294201, 4.92888e-24
1.21911, 0.306302, 4.77245e-24
1.22898, 0.318901, 4.62098e-24
1.23893, 0.332018, 4.47431e-24
1.24896, 0.345675, 4.33231e-24
1.25907, 0.359893, 4.19482e-24
