f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.03918e-17
0.008912, 5.76151e-11, 4.88005e-17
0.00898414, 5.91038e-11, 4.72596e-17
0.00905688, 6.06335e-11, 4.57668e-17
0.0091302, 6.22055e-11, 4.43213e-17
0.00920411, 6.38208e-11, 4.29214e-17
0.00927863, 6.54809e-11, 4.15654e-17
0.00935374, 6.7187e-11, 4.02524e-17
0.00942947, 6.89404e-11, 3.89805e-17
0.00950581, 7.07424e-11, 3.77488e-17
0.00958276, 7.25946e-11, 3.65561e-17
0.00966034, 7.44984e-11, 3.54009e-17
0.00973855, 7.64553e-11, 3.4282e-17
0.00981739, 7.84668e-11, 3.31985e-17
0.00989687, 8.05346e-11, 3.21492e-17
0.00997699, 8.26603e-11, 3.1133e-17
0.0100578, 8.48456e-11, 3.01483e-17
0.0101392, 8.70923e-11, 2.91955e-17
0.0102213, 8.94022e-11, 2.82723e-17
0.010304, 9.17772e-11, 2.73789e-17
0.0103874, 9.42192e-11, 2.65133e-17
0.0104715, 9.67302e-11, 2.56749e-17
0.0105563, 9.93123e-11, 2.48627e-17
0.0106418, 1.01968e-10, 2.40761e-17
0.0107279, 1.04698e-10, 2.3315e-17
0.0108148, 1.07506e-10, 2.25772e-17
0.0109023, 1.10395e-10, 2.18635e-17
0.0109906, 1.13365e-10, 2.11716e-17
0.0110796, 1.16421e-10, 2.05017e-17
0.0111693, 1.19564e-10, 1.98531e-17
0.0112597, 1.22797e-10, 1.92251e-17
0.0113508, 1.26123e-10, 1.86172e-17
0.0114427, 1.29545e-10, 1.80281e-17
0.0115354, 1.33065e-10, 1.74573e-17
0.0116287, 1.36687e-10, 1.69054e-17
0.0117229, 1.40414e-10, 1.63701e-17
0.0118178, 1.44249e-10, 1.58521e-17
0.0119135, 1.48195e-10, 1.53502e-17
0.0120099, 1.52255e-10, 1.48646e-17
0.0121071, 1.56434e-10, 1.43943e-17
0.0122052, 1.60735e-10, 1.39383e-17
0.012304, 1.65162e-10, 1.34971e-17
0.0124036, 1.69718e-10, 1.30699e-17
0.012504, 1.74407e-10, 1.26563e-17
0.0126052, 1.79235e-10, 1.22557e-17
0.0127073, 1.84205e-10, 1.18675e-17
0.0128101, 1.89321e-10, 1.1492e-17
0.0129138, 1.94589e-10, 1.11282e-17
0.0130184, 2.00012e-10, 1.07757e-17
0.0131238, 2.05597e-10, 1.04345e-17
0.01323, 2.11347e-10, 1.01042e-17
0.0133371, 2.17269e-10, 9.78425e-18
0.0134451, 2.23368e-10, 9.47433e-18
0.013554, 2.29648e-10, 9.17415e-18
0.0136637, 2.36117e-10, 8.88369e-18
0.0137743, 2.4278e-10, 8.60238e-18
0.0138858, 2.49643e-10, 8.32995e-18
0.0139982, 2.56714e-10, 8.06616e-18
0.0141116, 2.63997e-10, 7.8105e-18
0.0142258, 2.71501e-10, 7.5632e-18
0.014341, 2.79232e-10, 7.32356e-18
0.0144571, 2.87198e-10, 7.09158e-18
0.0145741, 2.95407e-10, 6.86701e-18
0.0146921, 3.03866e-10, 6.64944e-18
0.014811, 3.12583e-10, 6.43887e-18
0.0149309, 3.21567e-10, 6.23489e-18
0.0150518, 3.30827e-10, 6.03732e-18
0.0151737, 3.40371e-10, 5.84597e-18
0.0152965, 3.50209e-10, 5.66081e-18
0.0154203, 3.60351e-10, 5.4815e-18
0.0155452, 3.70807e-10, 5.30774e-18
0.015671, 3.81587e-10, 5.13962e-18
0.0157979, 3.92701e-10, 4.97672e-18
0.0159258, 4.04161e-10, 4.81902e-18
0.0160547, 4.15979e-10, 4.66635e-18
0.0161847, 4.28166e-10, 4.51844e-18
0.0163157, 4.40734e-10, 4.37528e-18
0.0164478, 4.53697e-10, 4.23661e-18
0.016581, 4.67067e-10, 4.10231e-18
0.0167152, 4.80859e-10, 3.97233e-18
0.0168505, 4.95086e-10, 3.84645e-18
0.0169869, 5.09763e-10, 3.72456e-18
0.0171245, 5.24905e-10, 3.60644e-18
0.0172631, 5.40528e-10, 3.49217e-18
0.0174028, 5.56649e-10, 3.38152e-18
0.0175437, 5.73284e-10, 3.27433e-18
0.0176858, 5.9045e-10, 3.17049e-18
0.0178289, 6.08167e-10, 3.07005e-18
0.0179733, 6.26452e-10, 2.97269e-18
0.0181188, 6.45325e-10, 2.87847e-18
0.0182655, 6.64806e-10, 2.78721e-18
0.0184133, 6.84917e-10, 2.6989e-18
0.0185624, 7.05678e-10, 2.61332e-18
0.0187127, 7.27113e-10, 2.53046e-18
0.0188642, 7.49244e-10, 2.45024e-18
0.0190169, 7.72096e-10, 2.37257e-18
0.0191708, 7.95694e-10, 2.29738e-18
0.019326, 8.20063e-10, 2.22454e-18
0.0194825, 8.45231e-10, 2.154e-18
0.0196402, 8.71225e-10, 2.08571e-18
0.0197992, 8.98075e-10, 2.01959e-18
0.0199595, 9.25809e-10, 1.95555e-18
0.0201211, 9.54459e-10, 1.89354e-18
0.020284, 9.84058e-10, 1.8335e-18
0.0204482, 1.01464e-09, 1.77537e-18
0.0206138, 1.04624e-09, 1.71906e-18
0.0207806, 1.07888e-09, 1.66458e-18
0.0209489, 1.11262e-09, 1.61177e-18
0.0211185, 1.14749e-09, 1.56066e-18
0.0212894, 1.18352e-09, 1.5112e-18
0.0214618, 1.22077e-09, 1.46326e-18
0.0216355, 1.25926e-09, 1.41687e-18
0.0218107, 1.29906e-09, 1.37193e-18
0.0219873, 1.3402e-09, 1.32842e-18
0.0221653, 1.38273e-09, 1.28629e-18
0.0223447, 1.4267e-09, 1.24551e-18
0.0225256, 1.47216e-09, 1.20601e-18
0.022708, 1.51917e-09, 1.16776e-18
0.0228918, 1.56779e-09, 1.13073e-18
0.0230771, 1.61806e-09, 1.09488e-18
0.0232639, 1.67006e-09, 1.06016e-18
0.0234523, 1.72384e-09, 1.02652e-18
0.0236421, 1.77946e-09, 9.93978e-19
0.0238335, 1.83701e-09, 9.62454e-19
0.0240265, 1.89653e-09, 9.31921e-19
0.024221, 1.95811e-09, 9.02366e-19
0.0244171, 2.02183e-09, 8.73744e-19
0.0246148, 2.08775e-09, 8.46028e-19
0.024814, 2.15596e-09, 8.19204e-19
0.0250149, 2.22655e-09, 7.93219e-19
0.0252174, 2.2996e-09, 7.68062e-19
0.0254216, 2.3752e-09, 7.43695e-19
0.0256274, 2.45345e-09, 7.20106e-19
0.0258349, 2.53443e-09, 6.97262e-19
0.026044, 2.61827e-09, 6.75151e-19
0.0262549, 2.70505e-09, 6.5373e-19
0.0264674, 2.79489e-09, 6.32999e-19
0.0266817, 2.8879e-09, 6.12918e-19
0.0268977, 2.9842e-09, 5.93477e-19
0.0271154, 3.08391e-09, 5.74656e-19
0.027335, 3.18716e-09, 5.56421e-19
0.0275562, 3.29409e-09, 5.38778e-19
0.0277793, 3.40481e-09, 5.21686e-19
0.0280042, 3.51949e-09, 5.05137e-19
0.0282309, 3.63826e-09, 4.89114e-19
0.0284595, 3.76128e-09, 4.73595e-19
0.0286899, 3.88871e-09, 4.58571e-19
0.0289222, 4.02072e-09, 4.44022e-19
0.0291563, 4.15747e-09, 4.29939e-19
0.0293923, 4.29915e-09, 4.16302e-19
0.0296303, 4.44594e-09, 4.03093e-19
0.0298702, 4.59803e-09, 3.90305e-19
0.030112, 4.75562e-09, 3.77924e-19
0.0303558, 4.91893e-09, 3.65933e-19
0.0306015, 5.08816e-09, 3.54327e-19
0.0308493, 5.26354e-09, 3.43083e-19
0.031099, 5.44531e-09, 3.32201e-19
0.0313508, 5.6337e-09, 3.21661e-19
0.0316046, 5.82897e-09, 3.11456e-19
0.0318604, 6.03139e-09, 3.01578e-19
0.0321184, 6.24121e-09, 2.92007e-19
0.0323784, 6.45873e-09, 2.82744e-19
0.0326405, 6.68424e-09, 2.73775e-19
0.0329048, 6.91805e-09, 2.65087e-19
0.0331711, 7.16046e-09, 2.5668e-19
0.0334397, 7.41181e-09, 2.48534e-19
0.0337104, 7.67245e-09, 2.4065e-19
0.0339833, 7.94273e-09, 2.33015e-19
0.0342584, 8.22301e-09, 2.25623e-19
0.0345358, 8.51369e-09, 2.18463e-19
0.0348154, 8.81516e-09, 2.11531e-19
0.0350972, 9.12784e-09, 2.04821e-19
0.0353813, 9.45216e-09, 1.98324e-19
0.0356678, 9.78857e-09, 1.9203e-19
0.0359565, 1.01375e-08, 1.85938e-19
0.0362476, 1.04995e-08, 1.80039e-19
0.0365411, 1.08751e-08, 1.74325e-19
0.0368369, 1.12647e-08, 1.68795e-19
0.0371351, 1.1669e-08, 1.6344e-19
0.0374358, 1.20884e-08, 1.58253e-19
0.0377388, 1.25236e-08, 1.53233e-19
0.0380443, 1.29751e-08, 1.48371e-19
0.0383523, 1.34437e-08, 1.43663e-19
0.0386628, 1.393e-08, 1.39105e-19
0.0389758, 1.44346e-08, 1.34691e-19
0.0392914, 1.49584e-08, 1.30417e-19
0.0396095, 1.55019e-08, 1.26278e-19
0.0399301, 1.60661e-08, 1.22272e-19
0.0402534, 1.66517e-08, 1.18392e-19
0.0405793, 1.72595e-08, 1.14635e-19
0.0409078, 1.78904e-08, 1.10998e-19
0.041239, 1.85454e-08, 1.07476e-19
0.0415728, 1.92253e-08, 1.04066e-19
0.0419094, 1.99311e-08, 1.00764e-19
0.0422487, 2.06639e-08, 9.75664e-20
0.0425907, 2.14247e-08, 9.44708e-20
0.0429355, 2.22147e-08, 9.14732e-20
0.0432831, 2.30349e-08, 8.85706e-20
0.0436335, 2.38865e-08, 8.57602e-20
0.0439867, 2.47708e-08, 8.30392e-20
0.0443428, 2.56891e-08, 8.04043e-20
0.0447018, 2.66427e-08, 7.78528e-20
0.0450637, 2.76331e-08, 7.53824e-20
0.0454285, 2.86615e-08, 7.29905e-20
0.0457963, 2.97297e-08, 7.06743e-20
0.0461671, 3.0839e-08, 6.84314e-20
0.0465408, 3.19912e-08, 6.62602e-20
0.0469176, 3.3188e-08, 6.41575e-20
0.0472974, 3.4431e-08, 6.21218e-20
0.0476803, 3.57222e-08, 6.01506e-20
0.0480663, 3.70635e-08, 5.82419e-20
0.0484555, 3.84568e-08, 5.63934e-20
0.0488477, 3.99042e-08, 5.46043e-20
0.0492432, 4.14079e-08, 5.28714e-20
0.0496418, 4.297e-08, 5.11938e-20
0.0500437, 4.45929e-08, 4.95693e-20
0.0504489, 4.62791e-08, 4.79961e-20
0.0508573, 4.8031e-08, 4.64731e-20
0.051269, 4.98512e-08, 4.49984e-20
0.0516841, 5.17425e-08, 4.35704e-20
0.0521025, 5.37078e-08, 4.21878e-20
0.0525243, 5.57498e-08, 4.08491e-20
0.0529495, 5.78718e-08, 3.95528e-20
0.0533782, 6.00769e-08, 3.82976e-20
0.0538103, 6.23683e-08, 3.70824e-20
0.0542459, 6.47497e-08, 3.59057e-20
0.0546851, 6.72245e-08, 3.47662e-20
0.0551278, 6.97965e-08, 3.3663e-20
0.0555741, 7.24695e-08, 3.25947e-20
0.056024, 7.52477e-08, 3.15604e-20
0.0564776, 7.81352e-08, 3.05587e-20
0.0569348, 8.11363e-08, 2.9589e-20
0.0573957, 8.42558e-08, 2.86501e-20
0.0578604, 8.74982e-08, 2.77409e-20
0.0583288, 9.08685e-08, 2.68606e-20
0.058801, 9.43718e-08, 2.60082e-20
0.059277, 9.80135e-08, 2.51829e-20
0.0597569, 1.01799e-07, 2.43837e-20
0.0602407, 1.05735e-07, 2.36099e-20
0.0607284, 1.09826e-07, 2.28606e-20
0.06122, 1.14079e-07, 2.21352e-20
0.0617156, 1.185e-07, 2.14328e-20
0.0622153, 1.23097e-07, 2.07525e-20
0.0627189, 1.27876e-07, 2.00941e-20
0.0632267, 1.32845e-07, 1.94563e-20
0.0637386, 1.38011e-07, 1.88388e-20
0.0642546, 1.43382e-07, 1.8241e-20
0.0647747, 1.48966e-07, 1.76622e-20
0.0652991, 1.54773e-07, 1.71017e-20
0.0658278, 1.60811e-07, 1.65589e-20
0.0663607, 1.67089e-07, 1.60334e-20
0.0668979, 1.73617e-07, 1.55247e-20
0.0674395, 1.80405e-07, 1.5032e-20
0.0679855, 1.87463e-07, 1.45549e-20
0.0685359, 1.94803e-07, 1.4093e-20
0.0690907, 2.02436e-07, 1.36458e-20
0.0696501, 2.10374e-07, 1.32127e-20
0.0702139, 2.18629e-07, 1.27934e-20
0.0707823, 2.27213e-07, 1.23874e-20
0.0713554, 2.36141e-07, 1.19943e-20
0.071933, 2.45425e-07, 1.16137e-20
0.0725154, 2.55081e-07, 1.12451e-20
0.0731025, 2.65124e-07, 1.08882e-20
0.0736943, 2.75569e-07, 1.05427e-20
0.0742909, 2.86431e-07, 1.02081e-20
0.0748923, 2.9773e-07, 9.88415e-21
0.0754986, 3.09481e-07, 9.57047e-21
0.0761098, 3.21703e-07, 9.26675e-21
0.076726, 3.34416e-07, 8.97265e-21
0.0773471, 3.47639e-07, 8.68792e-21
0.0779733, 3.61393e-07, 8.41219e-21
0.0786046, 3.75699e-07, 8.1452e-21
0.0792409, 3.9058e-07, 7.88673e-21
0.0798824, 4.06059e-07, 7.63644e-21
0.0805291, 4.22161e-07, 7.3941e-21
0.0811811, 4.3891e-07, 7.15942e-21
0.0818383, 4.56333e-07, 6.93221e-21
0.0825008, 4.74458e-07, 6.71222e-21
0.0831687, 4.93312e-07, 6.4992e-21
0.083842, 5.12925e-07, 6.29295e-21
0.0845208, 5.33329e-07, 6.09322e-21
0.085205, 5.54555e-07, 5.89986e-21
0.0858948, 5.76637e-07, 5.71262e-21
0.0865902, 5.99609e-07, 5.53132e-21
0.0872912, 6.23508e-07, 5.35578e-21
0.0879979, 6.48372e-07, 5.1858e-21
0.0887103, 6.74238e-07, 5.02123e-21
0.0894285, 7.0115e-07, 4.86187e-21
0.0901524, 7.29148e-07, 4.70759e-21
0.0908823, 7.58277e-07, 4.55817e-21
0.091618, 7.88584e-07, 4.41352e-21
0.0923597, 8.20115e-07, 4.27346e-21
0.0931075, 8.52921e-07, 4.13782e-21
0.0938612, 8.87054e-07, 4.00651e-21
0.0946211, 9.22568e-07, 3.87935e-21
0.0953871, 9.59519e-07, 3.75624e-21
0.0961593, 9.97966e-07, 3.63703e-21
0.0969378, 1.03797e-06, 3.5216e-21
0.0977226, 1.07959e-06, 3.40984e-21
0.0985137, 1.1229e-06, 3.30163e-21
0.0993113, 1.16796e-06, 3.19684e-21
0.100115, 1.21485e-06, 3.09542e-21
0.100926, 1.26364e-06, 2.99712e-21
0.101743, 1.31441e-06, 2.90201e-21
0.102566, 1.36724e-06, 2.80998e-21
0.103397, 1.42221e-06, 2.72073e-21
0.104234, 1.47941e-06, 2.63439e-21
0.105078, 1.53893e-06, 2.55077e-21
0.105928, 1.60087e-06, 2.46988e-21
0.106786, 1.66532e-06, 2.39146e-21
0.10765, 1.73239e-06, 2.3156e-21
0.108522, 1.80218e-06, 2.24207e-21
0.109401, 1.87481e-06, 2.17088e-21
0.110286, 1.95039e-06, 2.10204e-21
0.111179, 2.02904e-06, 2.03531e-21
0.112079, 2.11088e-06, 1.97072e-21
0.112986, 2.19606e-06, 1.9082e-21
0.113901, 2.28469e-06, 1.84762e-21
0.114823, 2.37693e-06, 1.78899e-21
0.115753, 2.47293e-06, 1.73219e-21
0.11669, 2.57282e-06, 1.67722e-21
0.117635, 2.67679e-06, 1.62397e-21
0.118587, 2.78498e-06, 1.57245e-21
0.119547, 2.89758e-06, 1.52255e-21
0.120515, 3.01476e-06, 1.47422e-21
0.12149, 3.13671e-06, 1.42746e-21
0.122474, 3.26363e-06, 1.38214e-21
0.123466, 3.39572e-06, 1.33825e-21
0.124465, 3.53319e-06, 1.2958e-21
0.125473, 3.67626e-06, 1.25466e-21
0.126488, 3.82516e-06, 1.21487e-21
0.127513, 3.98013e-06, 1.17628e-21
0.128545, 4.14142e-06, 1.13896e-21
0.129585, 4.30928e-06, 1.10284e-21
0.130635, 4.48398e-06, 1.0678e-21
0.131692, 4.66581e-06, 1.03393e-21
0.132758, 4.85505e-06, 1.00112e-21
0.133833, 5.05202e-06, 9.69345e-22
0.134916, 5.25701e-06, 9.38593e-22
0.136009, 5.47038e-06, 9.08785e-22
0.13711, 5.69245e-06, 8.79945e-22
0.13822, 5.92358e-06, 8.52018e-22
0.139339, 6.16414e-06, 8.24977e-22
0.140467, 6.41453e-06, 7.98796e-22
0.141604, 6.67514e-06, 7.73448e-22
0.14275, 6.94638e-06, 7.48909e-22
0.143906, 7.22871e-06, 7.25134e-22
0.145071, 7.52256e-06, 7.0212e-22
0.146246, 7.82842e-06, 6.79827e-22
0.147429, 8.14677e-06, 6.58268e-22
0.148623, 8.47813e-06, 6.37369e-22
0.149826, 8.82303e-06, 6.17144e-22
0.151039, 9.18202e-06, 5.97556e-22
0.152262, 9.55568e-06, 5.78588e-22
0.153495, 9.94462e-06, 5.6022e-22
0.154737, 1.03494e-05, 5.42449e-22
0.15599, 1.07708e-05, 5.2523e-22
0.157253, 1.12094e-05, 5.08558e-22
0.158526, 1.1666e-05, 4.92419e-22
0.159809, 1.21412e-05, 4.76795e-22
0.161103, 1.26358e-05, 4.6166e-22
0.162407, 1.31507e-05, 4.47011e-22
0.163722, 1.36867e-05, 4.32822e-22
0.165047, 1.42445e-05, 4.1909e-22
0.166384, 1.48252e-05, 4.05781e-22
0.167731, 1.54297e-05, 3.92903e-22
0.169088, 1.60588e-05, 3.80441e-22
0.170457, 1.67138e-05, 3.68366e-22
0.171837, 1.73955e-05, 3.56674e-22
0.173228, 1.81051e-05, 3.45356e-22
0.174631, 1.88438e-05, 3.3439e-22
0.176045, 1.96127e-05, 3.23776e-22
0.17747, 2.04131e-05, 3.13502e-22
0.178907, 2.12463e-05, 3.0355e-22
0.180355, 2.21135e-05, 2.93919e-22
0.181815, 2.30163e-05, 2.84591e-22
0.183287, 2.39561e-05, 2.75558e-22
0.184771, 2.49343e-05, 2.66812e-22
0.186267, 2.59526e-05, 2.58343e-22
0.187775, 2.70126e-05, 2.50144e-22
0.189295, 2.81161e-05, 2.42206e-22
0.190827, 2.92647e-05, 2.34521e-22
0.192372, 3.04604e-05, 2.27077e-22
0.193929, 3.17051e-05, 2.19872e-22
0.195499, 3.30008e-05, 2.12894e-22
0.197082, 3.43496e-05, 2.06136e-22
0.198678, 3.57536e-05, 1.99592e-22
0.200286, 3.72152e-05, 1.93259e-22
0.201908, 3.87367e-05, 1.87123e-22
0.203542, 4.03206e-05, 1.81187e-22
0.20519, 4.19693e-05, 1.75436e-22
0.206851, 4.36857e-05, 1.69868e-22
0.208526, 4.54724e-05, 1.64476e-22
0.210214, 4.73324e-05, 1.59256e-22
0.211916, 4.92686e-05, 1.54201e-22
0.213631, 5.12842e-05, 1.49309e-22
0.215361, 5.33824e-05, 1.44569e-22
0.217104, 5.55667e-05, 1.39982e-22
0.218862, 5.78406e-05, 1.35538e-22
0.220634, 6.02077e-05, 1.31236e-22
0.22242, 6.26719e-05, 1.27072e-22
0.224221, 6.52371e-05, 1.23038e-22
0.226036, 6.79076e-05, 1.19133e-22
0.227866, 7.06875e-05, 1.15352e-22
0.22971, 7.35816e-05, 1.11693e-22
0.23157, 7.65943e-05, 1.08147e-22
0.233445, 7.97306e-05, 1.04714e-22
0.235335, 8.29956e-05, 1.01391e-22
0.23724, 8.63945e-05, 9.81732e-23
0.23916, 8.99329e-05, 9.50584e-23
0.241097, 9.36165e-05, 9.20402e-23
0.243048, 9.74512e-05, 8.91203e-23
0.245016, 0.000101443, 8.62913e-23
0.247, 0.000105599, 8.35521e-23
0.248999, 0.000109926, 8.09011e-23
0.251015, 0.00011443, 7.83333e-23
0.253047, 0.000119118, 7.58474e-23
0.255096, 0.000124, 7.34397e-23
0.257161, 0.000129081, 7.11091e-23
0.259243, 0.000134371, 6.88521e-23
0.261342, 0.000139879, 6.66667e-23
0.263457, 0.000145612, 6.45515e-23
0.26559, 0.000151581, 6.25027e-23
0.26774, 0.000157794, 6.05191e-23
0.269908, 0.000164263, 5.8598e-23
0.272093, 0.000170998, 5.67383e-23
0.274296, 0.000178008, 5.49374e-23
0.276516, 0.000185307, 5.31943e-23
0.278755, 0.000192905, 5.15057e-23
0.281012, 0.000200816, 4.98709e-23
0.283287, 0.000209051, 4.82881e-23
0.28558, 0.000217624, 4.67558e-23
0.287892, 0.000226549, 4.52718e-23
0.290223, 0.000235841, 4.38348e-23
0.292572, 0.000245515, 4.24439e-23
0.294941, 0.000255585, 4.10966e-23
0.297329, 0.000266069, 3.97922e-23
0.299736, 0.000276984, 3.85293e-23
0.302162, 0.000288347, 3.73068e-23
0.304608, 0.000300177, 3.61228e-23
0.307074, 0.000312492, 3.49764e-23
0.30956, 0.000325314, 3.38663e-23
0.312066, 0.000338662, 3.27915e-23
0.314593, 0.000352558, 3.17505e-23
0.31714, 0.000367025, 3.07428e-23
0.319707, 0.000382086, 2.97672e-23
0.322295, 0.000397766, 2.88226e-23
0.324905, 0.000414091, 2.79076e-23
0.327535, 0.000431085, 2.70219e-23
0.330187, 0.000448778, 2.61642e-23
0.33286, 0.000467198, 2.53338e-23
0.335554, 0.000486374, 2.453e-23
0.338271, 0.000506339, 2.37514e-23
0.341009, 0.000527123, 2.29977e-23
0.34377, 0.000548762, 2.22677e-23
0.346553, 0.000571289, 2.1561e-23
0.349359, 0.000594742, 2.08766e-23
0.352187, 0.000619159, 2.02141e-23
0.355038, 0.000644579, 1.95726e-23
0.357913, 0.000671043, 1.89513e-23
0.36081, 0.000698595, 1.83499e-23
0.363731, 0.000727279, 1.77675e-23
0.366676, 0.000757142, 1.72036e-23
0.369644, 0.000788231, 1.66576e-23
0.372637, 0.000820599, 1.61289e-23
0.375653, 0.000854296, 1.56171e-23
0.378695, 0.000889378, 1.51213e-23
0.38176, 0.000925902, 1.46415e-23
0.384851, 0.000963927, 1.41768e-23
0.387967, 0.00100351, 1.37268e-23
0.391108, 0.00104473, 1.32911e-23
0.394274, 0.00108764, 1.28693e-23
0.397466, 0.00113231, 1.24609e-23
0.400683, 0.00117882, 1.20655e-23
0.403927, 0.00122724, 1.16825e-23
0.407197, 0.00127765, 1.13118e-23
0.410494, 0.00133013, 1.09527e-23
0.413817, 0.00138477, 1.06051e-23
0.417167, 0.00144165, 1.02685e-23
0.420544, 0.00150087, 9.94267e-24
0.423949, 0.00156253, 9.62707e-24
0.427381, 0.00162672, 9.32155e-24
0.430841, 0.00169355, 9.0257e-24
0.434329, 0.00176313, 8.73924e-24
0.437845, 0.00183556, 8.46189e-24
0.44139, 0.00191098, 8.1933e-24
0.444963, 0.00198949, 7.93329e-24
0.448566, 0.00207123, 7.68146e-24
0.452197, 0.00215633, 7.43769e-24
0.455858, 0.00224493, 7.20163e-24
0.459548, 0.00233718, 6.97309e-24
0.463269, 0.00243321, 6.75175e-24
0.467019, 0.00253319, 6.53749e-24
0.4708, 0.00263729, 6.32999e-24
0.474611, 0.00274566, 6.12912e-24
0.478454, 0.00285849, 5.93456e-24
0.482327, 0.00297595, 5.74623e-24
0.486232, 0.00309825, 5.56385e-24
0.490168, 0.00322557, 5.38728e-24
0.494136, 0.00335813, 5.21631e-24
0.498137, 0.00349613, 5.05073e-24
0.50217, 0.00363982, 4.89042e-24
0.506235, 0.0037894, 4.73523e-24
0.510333, 0.00394514, 4.58495e-24
0.514465, 0.00410729, 4.43942e-24
0.51863, 0.00427609, 4.29852e-24
0.522828, 0.00445184, 4.16211e-24
0.527061, 0.00463482, 4.03001e-24
0.531328, 0.00482532, 3.9021e-24
0.535629, 0.00502365, 3.77827e-24
0.539966, 0.00523014, 3.65834e-24
0.544337, 0.00544511, 3.54224e-24
0.548744, 0.00566893, 3.42981e-24
0.553186, 0.00590195, 3.32097e-24
0.557665, 0.00614455, 3.21556e-24
0.562179, 0.00639713, 3.11352e-24
0.566731, 0.00666009, 3.01468e-24
0.571319, 0.00693386, 2.91901e-24
0.575944, 0.00721889, 2.82637e-24
0.580607, 0.00751565, 2.73666e-24
0.585307, 0.0078246, 2.64981e-24
0.590045, 0.00814626, 2.56572e-24
0.594822, 0.00848115, 2.48429e-24
0.599638, 0.00882981, 2.40543e-24
0.604492, 0.0091928, 2.3291e-24
0.609386, 0.00957072, 2.25517e-24
0.614319, 0.00996419, 2.1836e-24
0.619293, 0.0103738, 2.11429e-24
0.624306, 0.0108003, 2.0472e-24
0.62936, 0.0112443, 1.98223e-24
0.634456, 0.0117066, 1.9193e-24
0.639592, 0.0121879, 1.85839e-24
0.64477, 0.012689, 1.79941e-24
0.64999, 0.0132107, 1.7423e-24
0.655252, 0.0137539, 1.68701e-24
0.660556, 0.0143194, 1.63347e-24
0.665904, 0.0149081, 1.58162e-24
0.671295, 0.0155211, 1.53143e-24
0.67673, 0.0161592, 1.48282e-24
0.682208, 0.0168236, 1.43576e-24
0.687731, 0.0175154, 1.39019e-24
0.693299, 0.0182355, 1.34607e-24
0.698912, 0.0189853, 1.30335e-24
0.70457, 0.019766, 1.26198e-24
0.710274, 0.0205787, 1.22193e-24
0.716024, 0.0214249, 1.18315e-24
0.721821, 0.0223059, 1.1456e-24
0.727664, 0.0232231, 1.10924e-24
0.733555, 0.024178, 1.07404e-24
0.739494, 0.0251722, 1.03995e-24
0.74548, 0.0262073, 1.00695e-24
0.751516, 0.0272849, 9.74983e-25
0.7576, 0.0284069, 9.4404e-25
0.763733, 0.029575, 9.14079e-25
0.769916, 0.0307912, 8.85068e-25
0.776149, 0.0320573, 8.56978e-25
0.782432, 0.0333756, 8.29781e-25
0.788767, 0.0347481, 8.03443e-25
0.795152, 0.036177, 7.77946e-25
0.801589, 0.0376647, 7.53257e-25
0.808079, 0.0392136, 7.29348e-25
0.814621, 0.0408262, 7.062e-25
0.821216, 0.0425051, 6.83787e-25
0.827864, 0.044253, 6.62086e-25
0.834566, 0.0460729, 6.41073e-25
0.841322, 0.0479676, 6.20728e-25
0.848134, 0.0499402, 6.01025e-25
0.855, 0.051994, 5.8195e-25
0.861922, 0.0541323, 5.6348e-25
0.868899, 0.0563584, 5.45598e-25
0.875934, 0.0586762, 5.28281e-25
0.883025, 0.0610893, 5.11515e-25
0.890174, 0.0636016, 4.9528e-25
0.89738, 0.0662173, 4.79562e-25
0.904645, 0.0689406, 4.64342e-25
0.911969, 0.0717759, 4.49604e-25
0.919352, 0.0747278, 4.35334e-25
0.926795, 0.0778011, 4.21517e-25
0.934298, 0.0810008, 4.08139e-25
0.941861, 0.0843321, 3.95187e-25
0.949486, 0.0878005, 3.82645e-25
0.957173, 0.0914115, 3.705e-25
0.964922, 0.0951711, 3.58741e-25
0.972734, 0.0990852, 3.47355e-25
0.980609, 0.10316, 3.36331e-25
0.988547, 0.107403, 3.25657e-25
0.99655, 0.111821, 3.15322e-25
1.00462, 0.11642, 3.05311e-25
1.01275, 0.121208, 2.95625e-25
1.02095, 0.126193, 2.86241e-25
1.02922, 0.131383, 2.77152e-25
1.03755, 0.136787, 2.68358e-25
1.04595, 0.142413, 2.5984e-25
1.05441, 0.14827, 2.51601e-25
1.06295, 0.154368, 2.43612e-25
1.07156, 0.160718, 2.35876e-25
1.08023, 0.167328, 2.28394e-25
1.08898, 0.17421, 2.21142e-25
1.09779, 0.181376, 2.14128e-25
1.10668, 0.188836, 2.0733e-25
1.11564, 0.196603, 2.00749e-25
1.12467, 0.204689, 1.94379e-25
1.13378, 0.213108, 1.88207e-25
1.14295, 0.221873, 1.82239e-25
1.15221, 0.230999, 1.76451e-25
1.16154, 0.2405, 1.7085e-25
1.17094, 0.250393, 1.65429e-25
1.18042, 0.260692, 1.60178e-25
1.18997, 0.271414, 1.55098e-25
1.19961, 0.282578, 1.50172e-25
1.20932, 0.294201, 1.45407e-25
1.21911, 0.306302, 1.40792e-25
1.22898, 0.318901, 1.36324e-25
1.23893, 0.332018, 1.31997e-25
1.24896, 0.345675, 1.27808e-25
1.25907, 0.359893, 1.23752e-25
