f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.37834e-32
0.008912, 5.76151e-11, 1.41209e-32
0.00898414, 5.91038e-11, 1.44666e-32
0.00905688, 6.06335e-11, 1.48208e-32
0.0091302, 6.22055e-11, 1.51837e-32
0.00920411, 6.38208e-11, 1.55554e-32
0.00927863, 6.54809e-11, 1.59363e-32
0.00935374, 6.7187e-11, 1.63264e-32
0.00942947, 6.89404e-11, 1.67262e-32
0.00950581, 7.07424e-11, 1.71357e-32
0.00958276, 7.25946e-11, 1.75552e-32
0.00966034, 7.44984e-11, 1.79851e-32
0.00973855, 7.64553e-11, 1.84254e-32
0.00981739, 7.84668e-11, 1.88766e-32
0.00989687, 8.05346e-11, 1.93387e-32
0.00997699, 8.26603e-11, 1.98122e-32
0.0100578, 8.48456e-11, 2.02975e-32
0.0101392, 8.70923e-11, 2.07943e-32
0.0102213, 8.94022e-11, 2.13036e-32
0.010304, 9.17772e-11, 2.18249e-32
0.0103874, 9.42192e-11, 2.23591e-32
0.0104715, 9.67302e-11, 2.29066e-32
0.0105563, 9.93123e-11, 2.34676e-32
0.0106418, 1.01968e-10, 2.40425e-32
0.0107279, 1.04698e-10, 2.46307e-32
0.0108148, 1.07506e-10, 2.52342e-32
0.0109023, 1.10395e-10, 2.58516e-32
0.0109906, 1.13365e-10, 2.64848e-32
0.0110796, 1.16421e-10, 2.71335e-32
0.0111693, 1.19564e-10, 2.77978e-32
0.0112597, 1.22797e-10, 2.84782e-32
0.0113508, 1.26123e-10, 2.91751e-32
0.0114427, 1.29545e-10, 2.98894e-32
0.0115354, 1.33065e-10, 3.06218e-32
0.0116287, 1.36687e-10, 3.13708e-32
0.0117229, 1.40414e-10, 3.21393e-32
0.0118178, 1.44249e-10, 3.29262e-32
0.0119135, 1.48195e-10, 3.37326e-32
0.0120099, 1.52255e-10, 3.45581e-32
0.0121071, 1.56434e-10, 3.54039e-32
0.0122052, 1.60735e-10, 3.62715e-32
0.012304, 1.65162e-10, 3.71595e-32
0.0124036, 1.69718e-10, 3.80692e-32
0.012504, 1.74407e-10, 3.90011e-32
0.0126052, 1.79235e-10, 3.99558e-32
0.0127073, 1.84205e-10, 4.09345e-32
0.0128101, 1.89321e-10, 4.1936e-32
0.0129138, 1.94589e-10, 4.29627e-32
0.0130184, 2.00012e-10, 4.40151e-32
0.0131238, 2.05597e-10, 4.50929e-32
0.01323, 2.11347e-10, 4.61964e-32
0.0133371, 2.17269e-10, 4.73274e-32
0.0134451, 2.23368e-10, 4.84865e-32
0.013554, 2.29648e-10, 4.96742e-32
0.0136637, 2.36117e-10, 5.08901e-32
0.0137743, 2.4278e-10, 5.21358e-32
0.0138858, 2.49643e-10, 5.34122e-32
0.0139982, 2.56714e-10, 5.47197e-32
0.0141116, 2.63997e-10, 5.60604e-32
0.0142258, 2.71501e-10, 5.74324e-32
0.014341, 2.79232e-10, 5.8839e-32
0.0144571, 2.87198e-10, 6.02795e-32
0.0145741, 2.95407e-10, 6.17549e-32
0.0146921, 3.03866e-10, 6.3267e-32
0.014811, 3.12583e-10, 6.48155e-32
0.0149309, 3.21567e-10, 6.64023e-32
0.0150518, 3.30827e-10, 6.80284e-32
0.0151737, 3.40371e-10, 6.96946e-32
0.0152965, 3.50209e-10, 7.14004e-32
0.0154203, 3.60351e-10, 7.3148e-32
0.0155452, 3.70807e-10, 7.49399e-32
0.015671, 3.81587e-10, 7.67739e-32
0.0157979, 3.92701e-10, 7.86541e-32
0.0159258, 4.04161e-10, 8.05799e-32
0.0160547, 4.15979e-10, 8.25523e-32
0.0161847, 4.28166e-10, 8.45739e-32
0.0163157, 4.40734e-10, 8.66442e-32
0.0164478, 4.53697e-10, 8.87657e-32
0.016581, 4.67067e-10, 9.09397e-32
0.0167152, 4.80859e-10, 9.31657e-32
0.0168505, 4.95086e-10, 9.54463e-32
0.0169869, 5.09763e-10, 9.77829e-32
0.0171245, 5.24905e-10, 1.00178e-31
0.0172631, 5.40528e-10, 1.0263e-31
0.0174028, 5.56649e-10, 1.05142e-31
0.0175437, 5.73284e-10, 1.07717e-31
0.0176858, 5.9045e-10, 1.10355e-31
0.0178289, 6.08167e-10, 1.13056e-31
0.0179733, 6.26452e-10, 1.15825e-31
0.0181188, 6.45325e-10, 1.1866e-31
0.0182655, 6.64806e-10, 1.21566e-31
0.0184133, 6.84917e-10, 1.24541e-31
0.0185624, 7.05678e-10, 1.27591e-31
0.0187127, 7.27113e-10, 1.30715e-31
0.0188642, 7.49244e-10, 1.33915e-31
0.0190169, 7.72096e-10, 1.37194e-31
0.0191708, 7.95694e-10, 1.40551e-31
0.019326, 8.20063e-10, 1.43993e-31
0.0194825, 8.45231e-10, 1.47519e-31
0.0196402, 8.71225e-10, 1.5113e-31
0.0197992, 8.98075e-10, 1.5483e-31
0.0199595, 9.25809e-10, 1.58621e-31
0.0201211, 9.54459e-10, 1.62505e-31
0.020284, 9.84058e-10, 1.66484e-31
0.0204482, 1.01464e-09, 1.7056e-31
0.0206138, 1.04624e-09, 1.74737e-31
0.0207806, 1.07888e-09, 1.79013e-31
0.0209489, 1.11262e-09, 1.83397e-31
0.0211185, 1.14749e-09, 1.87888e-31
0.0212894, 1.18352e-09, 1.92486e-31
0.0214618, 1.22077e-09, 1.972e-31
0.0216355, 1.25926e-09, 2.02026e-31
0.0218107, 1.29906e-09, 2.06974e-31
0.0219873, 1.3402e-09, 2.12042e-31
0.0221653, 1.38273e-09, 2.17233e-31
0.0223447, 1.4267e-09, 2.2255e-31
0.0225256, 1.47216e-09, 2.27999e-31
0.022708, 1.51917e-09, 2.33583e-31
0.0228918, 1.56779e-09, 2.393e-31
0.0230771, 1.61806e-09, 2.45158e-31
0.0232639, 1.67006e-09, 2.51159e-31
0.0234523, 1.72384e-09, 2.5731e-31
0.0236421, 1.77946e-09, 2.63608e-31
0.0238335, 1.83701e-09, 2.70062e-31
0.0240265, 1.89653e-09, 2.76675e-31
0.024221, 1.95811e-09, 2.83449e-31
0.0244171, 2.02183e-09, 2.90389e-31
0.0246148, 2.08775e-09, 2.97499e-31
0.024814, 2.15596e-09, 3.0478e-31
0.0250149, 2.22655e-09, 3.12242e-31
0.0252174, 2.2996e-09, 3.19886e-31
0.0254216, 2.3752e-09, 3.2772e-31
0.0256274, 2.45345e-09, 3.35743e-31
0.0258349, 2.53443e-09, 3.43964e-31
0.026044, 2.61827e-09, 3.52383e-31
0.0262549, 2.70505e-09, 3.61012e-31
0.0264674, 2.79489e-09, 3.69848e-31
0.0266817, 2.8879e-09, 3.78904e-31
0.0268977, 2.9842e-09, 3.8818e-31
0.0271154, 3.08391e-09, 3.97682e-31
0.027335, 3.18716e-09, 4.07421e-31
0.0275562, 3.29409e-09, 4.17391e-31
0.0277793, 3.40481e-09, 4.27611e-31
0.0280042, 3.51949e-09, 4.3808e-31
0.0282309, 3.63826e-09, 4.48804e-31
0.0284595, 3.76128e-09, 4.59794e-31
0.0286899, 3.88871e-09, 4.71051e-31
0.0289222, 4.02072e-09, 4.82585e-31
0.0291563, 4.15747e-09, 4.94397e-31
0.0293923, 4.29915e-09, 5.06499e-31
0.0296303, 4.44594e-09, 5.18901e-31
0.0298702, 4.59803e-09, 5.31606e-31
0.030112, 4.75562e-09, 5.4462e-31
0.0303558, 4.91893e-09, 5.57954e-31
0.0306015, 5.08816e-09, 5.71611e-31
0.0308493, 5.26354e-09, 5.85608e-31
0.031099, 5.44531e-09, 5.99942e-31
0.0313508, 5.6337e-09, 6.14632e-31
0.0316046, 5.82897e-09, 6.29678e-31
0.0318604, 6.03139e-09, 6.4509e-31
0.0321184, 6.24121e-09, 6.60887e-31
0.0323784, 6.45873e-09, 6.77065e-31
0.0326405, 6.68424e-09, 6.93639e-31
0.0329048, 6.91805e-09, 7.10623e-31
0.0331711, 7.16046e-09, 7.28014e-31
0.0334397, 7.41181e-09, 7.45841e-31
0.0337104, 7.67245e-09, 7.64098e-31
0.0339833, 7.94273e-09, 7.82804e-31
0.0342584, 8.22301e-09, 8.01966e-31
0.0345358, 8.51369e-09, 8.21603e-31
0.0348154, 8.81516e-09, 8.41717e-31
0.0350972, 9.12784e-09, 8.62319e-31
0.0353813, 9.45216e-09, 8.83426e-31
0.0356678, 9.78857e-09, 9.05058e-31
0.0359565, 1.01375e-08, 9.2721e-31
0.0362476, 1.04995e-08, 9.49909e-31
0.0365411, 1.08751e-08, 9.73168e-31
0.0368369, 1.12647e-08, 9.96989e-31
0.0371351, 1.1669e-08, 1.02139e-30
0.0374358, 1.20884e-08, 1.0464e-30
0.0377388, 1.25236e-08, 1.07201e-30
0.0380443, 1.29751e-08, 1.09826e-30
0.0383523, 1.34437e-08, 1.12514e-30
0.0386628, 1.393e-08, 1.15269e-30
0.0389758, 1.44346e-08, 1.1809e-30
0.0392914, 1.49584e-08, 1.20982e-30
0.0396095, 1.55019e-08, 1.23943e-30
0.0399301, 1.60661e-08, 1.26977e-30
0.0402534, 1.66517e-08, 1.30086e-30
0.0405793, 1.72595e-08, 1.3327e-30
0.0409078, 1.78904e-08, 1.36533e-30
0.041239, 1.85454e-08, 1.39875e-30
0.0415728, 1.92253e-08, 1.43298e-30
0.0419094, 1.99311e-08, 1.46807e-30
0.0422487, 2.06639e-08, 1.50401e-30
0.0425907, 2.14247e-08, 1.54082e-30
0.0429355, 2.22147e-08, 1.57854e-30
0.0432831, 2.30349e-08, 1.61718e-30
0.0436335, 2.38865e-08, 1.65676e-30
0.0439867, 2.47708e-08, 1.69732e-30
0.0443428, 2.56891e-08, 1.73886e-30
0.0447018, 2.66427e-08, 1.78143e-30
0.0450637, 2.76331e-08, 1.82504e-30
0.0454285, 2.86615e-08, 1.86971e-30
0.0457963, 2.97297e-08, 1.91548e-30
0.0461671, 3.0839e-08, 1.96237e-30
0.0465408, 3.19912e-08, 2.0104e-30
0.0469176, 3.3188e-08, 2.05961e-30
0.0472974, 3.4431e-08, 2.11003e-30
0.0476803, 3.57222e-08, 2.16167e-30
0.0480663, 3.70635e-08, 2.21459e-30
0.0484555, 3.84568e-08, 2.2688e-30
0.0488477, 3.99042e-08, 2.32433e-30
0.0492432, 4.14079e-08, 2.38123e-30
0.0496418, 4.297e-08, 2.4395e-30
0.0500437, 4.45929e-08, 2.49922e-30
0.0504489, 4.62791e-08, 2.5604e-30
0.0508573, 4.8031e-08, 2.62307e-30
0.051269, 4.98512e-08, 2.68727e-30
0.0516841, 5.17425e-08, 2.75305e-30
0.0521025, 5.37078e-08, 2.82044e-30
0.0525243, 5.57498e-08, 2.88947e-30
0.0529495, 5.78718e-08, 2.96019e-30
0.0533782, 6.00769e-08, 3.03265e-30
0.0538103, 6.23683e-08, 3.10687e-30
0.0542459, 6.47497e-08, 3.18291e-30
0.0546851, 6.72245e-08, 3.26082e-30
0.0551278, 6.97965e-08, 3.34063e-30
0.0555741, 7.24695e-08, 3.4224e-30
0.056024, 7.52477e-08, 3.50616e-30
0.0564776, 7.81352e-08, 3.59198e-30
0.0569348, 8.11363e-08, 3.67989e-30
0.0573957, 8.42558e-08, 3.76995e-30
0.0578604, 8.74982e-08, 3.86223e-30
0.0583288, 9.08685e-08, 3.95675e-30
0.058801, 9.43718e-08, 4.05359e-30
0.059277, 9.80135e-08, 4.15279e-30
0.0597569, 1.01799e-07, 4.25443e-30
0.0602407, 1.05735e-07, 4.35856e-30
0.0607284, 1.09826e-07, 4.46523e-30
0.06122, 1.14079e-07, 4.5745e-30
0.0617156, 1.185e-07, 4.68645e-30
0.0622153, 1.23097e-07, 4.80116e-30
0.0627189, 1.27876e-07, 4.91864e-30
0.0632267, 1.32845e-07, 5.03903e-30
0.0637386, 1.38011e-07, 5.16236e-30
0.0642546, 1.43382e-07, 5.28869e-30
0.0647747, 1.48966e-07, 5.4181e-30
0.0652991, 1.54773e-07, 5.55069e-30
0.0658278, 1.60811e-07, 5.68655e-30
0.0663607, 1.67089e-07, 5.8257e-30
0.0668979, 1.73617e-07, 5.96826e-30
0.0674395, 1.80405e-07, 6.11431e-30
0.0679855, 1.87463e-07, 6.26395e-30
0.0685359, 1.94803e-07, 6.41723e-30
0.0690907, 2.02436e-07, 6.57426e-30
0.0696501, 2.10374e-07, 6.73515e-30
0.0702139, 2.18629e-07, 6.89994e-30
0.0707823, 2.27213e-07, 7.06878e-30
0.0713554, 2.36141e-07, 7.24177e-30
0.071933, 2.45425e-07, 7.41895e-30
0.0725154, 2.55081e-07, 7.60051e-30
0.0731025, 2.65124e-07, 7.7865e-30
0.0736943, 2.75569e-07, 7.97702e-30
0.0742909, 2.86431e-07, 8.17221e-30
0.0748923, 2.9773e-07, 8.37216e-30
0.0754986, 3.09481e-07, 8.57701e-30
0.0761098, 3.21703e-07, 8.78687e-30
0.076726, 3.34416e-07, 9.00187e-30
0.0773471, 3.47639e-07, 9.22211e-30
0.0779733, 3.61393e-07, 9.44776e-30
0.0786046, 3.75699e-07, 9.67893e-30
0.0792409, 3.9058e-07, 9.91572e-30
0.0798824, 4.06059e-07, 1.01583e-29
0.0805291, 4.22161e-07, 1.04069e-29
0.0811811, 4.3891e-07, 1.06615e-29
0.0818383, 4.56333e-07, 1.09223e-29
0.0825008, 4.74458e-07, 1.11895e-29
0.0831687, 4.93312e-07, 1.14633e-29
0.083842, 5.12925e-07, 1.17437e-29
0.0845208, 5.33329e-07, 1.2031e-29
0.085205, 5.54555e-07, 1.23253e-29
0.0858948, 5.76637e-07, 1.26269e-29
0.0865902, 5.99609e-07, 1.29358e-29
0.0872912, 6.23508e-07, 1.32522e-29
0.0879979, 6.48372e-07, 1.35764e-29
0.0887103, 6.74238e-07, 1.39085e-29
0.0894285, 7.0115e-07, 1.42487e-29
0.0901524, 7.29148e-07, 1.45972e-29
0.0908823, 7.58277e-07, 1.49543e-29
0.091618, 7.88584e-07, 1.53201e-29
0.0923597, 8.20115e-07, 1.56948e-29
0.0931075, 8.52921e-07, 1.60788e-29
0.0938612, 8.87054e-07, 1.6472e-29
0.0946211, 9.22568e-07, 1.68749e-29
0.0953871, 9.59519e-07, 1.72877e-29
0.0961593, 9.97966e-07, 1.77105e-29
0.0969378, 1.03797e-06, 1.81436e-29
0.0977226, 1.07959e-06, 1.85874e-29
0.0985137, 1.1229e-06, 1.9042e-29
0.0993113, 1.16796e-06, 1.95077e-29
0.100115, 1.21485e-06, 1.99846e-29
0.100926, 1.26364e-06, 2.04737e-29
0.101743, 1.31441e-06, 2.09743e-29
0.102566, 1.36724e-06, 2.14868e-29
0.103397, 1.42221e-06, 2.20127e-29
0.104234, 1.47941e-06, 2.25509e-29
0.105078, 1.53893e-06, 2.31025e-29
0.105928, 1.60087e-06, 2.36669e-29
0.106786, 1.66532e-06, 2.4246e-29
0.10765, 1.73239e-06, 2.48385e-29
0.108522, 1.80218e-06, 2.54461e-29
0.109401, 1.87481e-06, 2.60686e-29
0.110286, 1.95039e-06, 2.67055e-29
0.111179, 2.02904e-06, 2.73586e-29
0.112079, 2.11088e-06, 2.80274e-29
0.112986, 2.19606e-06, 2.87124e-29
0.113901, 2.28469e-06, 2.94146e-29
0.114823, 2.37693e-06, 3.01336e-29
0.115753, 2.47293e-06, 3.08706e-29
0.11669, 2.57282e-06, 3.16252e-29
0.117635, 2.67679e-06, 3.23985e-29
0.118587, 2.78498e-06, 3.31902e-29
0.119547, 2.89758e-06, 3.40015e-29
0.120515, 3.01476e-06, 3.48328e-29
0.12149, 3.13671e-06, 3.56836e-29
0.122474, 3.26363e-06, 3.65562e-29
0.123466, 3.39572e-06, 3.74502e-29
0.124465, 3.53319e-06, 3.8365e-29
0.125473, 3.67626e-06, 3.9303e-29
0.126488, 3.82516e-06, 4.02628e-29
0.127513, 3.98013e-06, 4.12477e-29
0.128545, 4.14142e-06, 4.22554e-29
0.129585, 4.30928e-06, 4.32873e-29
0.130635, 4.48398e-06, 4.43461e-29
0.131692, 4.66581e-06, 4.54291e-29
0.132758, 4.85505e-06, 4.6539e-29
0.133833, 5.05202e-06, 4.76764e-29
0.134916, 5.25701e-06, 4.88408e-29
0.136009, 5.47038e-06, 5.00349e-29
0.13711, 5.69245e-06, 5.12573e-29
0.13822, 5.92358e-06, 5.25095e-29
0.139339, 6.16414e-06, 5.37923e-29
0.140467, 6.41453e-06, 5.51064e-29
0.141604, 6.67514e-06, 5.64523e-29
0.14275, 6.94638e-06, 5.78308e-29
0.143906, 7.22871e-06, 5.92438e-29
0.145071, 7.52256e-06, 6.06909e-29
0.146246, 7.82842e-06, 6.21739e-29
0.147429, 8.14677e-06, 6.36912e-29
0.148623, 8.47813e-06, 6.52473e-29
0.149826, 8.82303e-06, 6.68404e-29
0.151039, 9.18202e-06, 6.84728e-29
0.152262, 9.55568e-06, 7.01452e-29
0.153495, 9.94462e-06, 7.18585e-29
0.154737, 1.03494e-05, 7.36121e-29
0.15599, 1.07708e-05, 7.54099e-29
0.157253, 1.12094e-05, 7.72512e-29
0.158526, 1.1666e-05, 7.91371e-29
0.159809, 1.21412e-05, 8.10685e-29
0.161103, 1.26358e-05, 8.30479e-29
0.162407, 1.31507e-05, 8.50748e-29
0.163722, 1.36867e-05, 8.71517e-29
0.165047, 1.42445e-05, 8.92782e-29
0.166384, 1.48252e-05, 9.14586e-29
0.167731, 1.54297e-05, 9.36907e-29
0.169088, 1.60588e-05, 9.59756e-29
0.170457, 1.67138e-05, 9.83179e-29
0.171837, 1.73955e-05, 1.00717e-28
0.173228, 1.81051e-05, 1.03174e-28
0.174631, 1.88438e-05, 1.05693e-28
0.176045, 1.96127e-05, 1.08272e-28
0.17747, 2.04131e-05, 1.10913e-28
0.178907, 2.12463e-05, 1.13619e-28
0.180355, 2.21135e-05, 1.1639e-28
0.181815, 2.30163e-05, 1.19229e-28
0.183287, 2.39561e-05, 1.22137e-28
0.184771, 2.49343e-05, 1.25116e-28
0.186267, 2.59526e-05, 1.28168e-28
0.187775, 2.70126e-05, 1.31293e-28
0.189295, 2.81161e-05, 1.34494e-28
0.190827, 2.92647e-05, 1.37772e-28
0.192372, 3.04604e-05, 1.41132e-28
0.193929, 3.17051e-05, 1.44572e-28
0.195499, 3.30008e-05, 1.48096e-28
0.197082, 3.43496e-05, 1.51707e-28
0.198678, 3.57536e-05, 1.55405e-28
0.200286, 3.72152e-05, 1.59192e-28
0.201908, 3.87367e-05, 1.63073e-28
0.203542, 4.03206e-05, 1.67045e-28
0.20519, 4.19693e-05, 1.71116e-28
0.206851, 4.36857e-05, 1.75285e-28
0.208526, 4.54724e-05, 1.79556e-28
0.210214, 4.73324e-05, 1.8393e-28
0.211916, 4.92686e-05, 1.88411e-28
0.213631, 5.12842e-05, 1.92998e-28
0.215361, 5.33824e-05, 1.977e-28
0.217104, 5.55667e-05, 2.02513e-28
0.218862, 5.78406e-05, 2.07445e-28
0.220634, 6.02077e-05, 2.12497e-28
0.22242, 6.26719e-05, 2.1767e-28
0.224221, 6.52371e-05, 2.2297e-28
0.226036, 6.79076e-05, 2.28397e-28
0.227866, 7.06875e-05, 2.33956e-28
0.22971, 7.35816e-05, 2.39647e-28
0.23157, 7.65943e-05, 2.4548e-28
0.233445, 7.97306e-05, 2.51454e-28
0.235335, 8.29956e-05, 2.57572e-28
0.23724, 8.63945e-05, 2.63837e-28
0.23916, 8.99329e-05, 2.70253e-28
0.241097, 9.36165e-05, 2.76829e-28
0.243048, 9.74512e-05, 2.83558e-28
0.245016, 0.000101443, 2.90455e-28
0.247, 0.000105599, 2.97518e-28
0.248999, 0.000109926, 3.04749e-28
0.251015, 0.00011443, 3.12158e-28
0.253047, 0.000119118, 3.19744e-28
0.255096, 0.000124, 3.27517e-28
0.257161, 0.000129081, 3.35475e-28
0.259243, 0.000134371, 3.43626e-28
0.261342, 0.000139879, 3.51975e-28
0.263457, 0.000145612, 3.60521e-28
0.26559, 0.000151581, 3.69278e-28
0.26774, 0.000157794, 3.78245e-28
0.269908, 0.000164263, 3.87431e-28
0.272093, 0.000170998, 3.96837e-28
0.274296, 0.000178008, 4.06471e-28
0.276516, 0.000185307, 4.16334e-28
0.278755, 0.000192905, 4.26439e-28
0.281012, 0.000200816, 4.36787e-28
0.283287, 0.000209051, 4.47384e-28
0.28558, 0.000217624, 4.58234e-28
0.287892, 0.000226549, 4.69348e-28
0.290223, 0.000235841, 4.80731e-28
0.292572, 0.000245515, 4.92384e-28
0.294941, 0.000255585, 5.04322e-28
0.297329, 0.000266069, 5.16547e-28
0.299736, 0.000276984, 5.29065e-28
0.302162, 0.000288347, 5.41881e-28
0.304608, 0.000300177, 5.55007e-28
0.307074, 0.000312492, 5.6845e-28
0.30956, 0.000325314, 5.82217e-28
0.312066, 0.000338662, 5.96313e-28
0.314593, 0.000352558, 6.10753e-28
0.31714, 0.000367025, 6.25536e-28
0.319707, 0.000382086, 6.40671e-28
0.322295, 0.000397766, 6.56171e-28
0.324905, 0.000414091, 6.72048e-28
0.327535, 0.000431085, 6.883e-28
0.330187, 0.000448778, 7.04946e-28
0.33286, 0.000467198, 7.21988e-28
0.335554, 0.000486374, 7.39435e-28
0.338271, 0.000506339, 7.57307e-28
0.341009, 0.000527123, 7.756e-28
0.34377, 0.000548762, 7.94337e-28
0.346553, 0.000571289, 8.1352e-28
0.349359, 0.000594742, 8.33165e-28
0.352187, 0.000619159, 8.53274e-28
0.355038, 0.000644579, 8.73866e-28
0.357913, 0.000671043, 8.94955e-28
0.36081, 0.000698595, 9.1654e-28
0.363731, 0.000727279, 9.38643e-28
0.366676, 0.000757142, 9.61277e-28
0.369644, 0.000788231, 9.84444e-28
0.372637, 0.000820599, 1.00817e-27
0.375653, 0.000854296, 1.03245e-27
0.378695, 0.000889378, 1.05733e-27
0.38176, 0.000925902, 1.08278e-27
0.384851, 0.000963927, 1.10885e-27
0.387967, 0.00100351, 1.13554e-27
0.391108, 0.00104473, 1.16286e-27
0.394274, 0.00108764, 1.19083e-27
0.397466, 0.00113231, 1.21946e-27
0.400683, 0.00117882, 1.24877e-27
0.403927, 0.00122724, 1.27878e-27
0.407197, 0.00127765, 1.3095e-27
0.410494, 0.00133013, 1.34095e-27
0.413817, 0.00138477, 1.37315e-27
0.417167, 0.00144165, 1.4061e-27
0.420544, 0.00150087, 1.43984e-27
0.423949, 0.00156253, 1.47438e-27
0.427381, 0.00162672, 1.50973e-27
0.430841, 0.00169355, 1.54591e-27
0.434329, 0.00176313, 1.58296e-27
0.437845, 0.00183556, 1.62087e-27
0.44139, 0.00191098, 1.65969e-27
0.444963, 0.00198949, 1.69941e-27
0.448566, 0.00207123, 1.74008e-27
0.452197, 0.00215633, 1.78169e-27
0.455858, 0.00224493, 1.82429e-27
0.459548, 0.00233718, 1.86788e-27
0.463269, 0.00243321, 1.91251e-27
0.467019, 0.00253319, 1.95818e-27
0.4708, 0.00263729, 2.00492e-27
0.474611, 0.00274566, 2.05276e-27
0.478454, 0.00285849, 2.10172e-27
0.482327, 0.00297595, 2.15182e-27
0.486232, 0.00309825, 2.20311e-27
0.490168, 0.00322557, 2.25558e-27
0.494136, 0.00335813, 2.30928e-27
0.498137, 0.00349613, 2.36424e-27
0.50217, 0.00363982, 2.42048e-27
0.506235, 0.0037894, 2.47803e-27
0.510333, 0.00394514, 2.53691e-27
0.514465, 0.00410729, 2.59718e-27
0.51863, 0.00427609, 2.65884e-27
0.522828, 0.00445184, 2.72192e-27
0.527061, 0.00463482, 2.78648e-27
0.531328, 0.00482532, 2.85254e-27
0.535629, 0.00502365, 2.92011e-27
0.539966, 0.00523014, 2.98927e-27
0.544337, 0.00544511, 3.06001e-27
0.548744, 0.00566893, 3.1324e-27
0.553186, 0.00590195, 3.20644e-27
0.557665, 0.00614455, 3.28221e-27
0.562179, 0.00639713, 3.3597e-27
0.566731, 0.00666009, 3.439e-27
0.571319, 0.00693386, 3.52011e-27
0.575944, 0.00721889, 3.60308e-27
0.580607, 0.00751565, 3.68796e-27
0.585307, 0.0078246, 3.77477e-27
0.590045, 0.00814626, 3.86357e-27
0.594822, 0.00848115, 3.95441e-27
0.599638, 0.00882981, 4.04733e-27
0.604492, 0.0091928, 4.14235e-27
0.609386, 0.00957072, 4.23955e-27
0.614319, 0.00996419, 4.33894e-27
0.619293, 0.0103738, 4.44062e-27
0.624306, 0.0108003, 4.54458e-27
0.62936, 0.0112443, 4.65091e-27
0.634456, 0.0117066, 4.75966e-27
0.639592, 0.0121879, 4.87085e-27
0.64477, 0.012689, 4.98456e-27
0.64999, 0.0132107, 5.10083e-27
0.655252, 0.0137539, 5.21972e-27
0.660556, 0.0143194, 5.34126e-27
0.665904, 0.0149081, 5.46556e-27
0.671295, 0.0155211, 5.59264e-27
0.67673, 0.0161592, 5.72257e-27
0.682208, 0.0168236, 5.85538e-27
0.687731, 0.0175154, 5.99117e-27
0.693299, 0.0182355, 6.13e-27
0.698912, 0.0189853, 6.27191e-27
0.70457, 0.019766, 6.41696e-27
0.710274, 0.0205787, 6.56524e-27
0.716024, 0.0214249, 6.71679e-27
0.721821, 0.0223059, 6.8717e-27
0.727664, 0.0232231, 7.03001e-27
0.733555, 0.024178, 7.19182e-27
0.739494, 0.0251722, 7.3572e-27
0.74548, 0.0262073, 7.52618e-27
0.751516, 0.0272849, 7.6989e-27
0.7576, 0.0284069, 7.87538e-27
0.763733, 0.029575, 8.0557e-27
0.769916, 0.0307912, 8.23995e-27
0.776149, 0.0320573, 8.42821e-27
0.782432, 0.0333756, 8.62054e-27
0.788767, 0.0347481, 8.81706e-27
0.795152, 0.036177, 9.0178e-27
0.801589, 0.0376647, 9.22286e-27
0.808079, 0.0392136, 9.43237e-27
0.814621, 0.0408262, 9.64635e-27
0.821216, 0.0425051, 9.86492e-27
0.827864, 0.044253, 1.00881e-26
0.834566, 0.0460729, 1.03161e-26
0.841322, 0.0479676, 1.0549e-26
0.848134, 0.0499402, 1.07868e-26
0.855, 0.051994, 1.10296e-26
0.861922, 0.0541323, 1.12775e-26
0.868899, 0.0563584, 1.15306e-26
0.875934, 0.0586762, 1.17891e-26
0.883025, 0.0610893, 1.2053e-26
0.890174, 0.0636016, 1.23224e-26
0.89738, 0.0662173, 1.25973e-26
0.904645, 0.0689406, 1.28781e-26
0.911969, 0.0717759, 1.31646e-26
0.919352, 0.0747278, 1.3457e-26
0.926795, 0.0778011, 1.37555e-26
0.934298, 0.0810008, 1.40601e-26
0.941861, 0.0843321, 1.43708e-26
0.949486, 0.0878005, 1.4688e-26
0.957173, 0.0914115, 1.50116e-26
0.964922, 0.0951711, 1.53418e-26
0.972734, 0.0990852, 1.56786e-26
0.980609, 0.10316, 1.60222e-26
0.988547, 0.107403, 1.63727e-26
0.99655, 0.111821, 1.67302e-26
1.00462, 0.11642, 1.70949e-26
1.01275, 0.121208, 1.74666e-26
1.02095, 0.126193, 1.78459e-26
1.02922, 0.131383, 1.82328e-26
1.03755, 0.136787, 1.86269e-26
1.04595, 0.142413, 1.90289e-26
1.05441, 0.14827, 1.94383e-26
1.06295, 0.154368, 1.98562e-26
1.07156, 0.160718, 2.02823e-26
1.08023, 0.167328, 2.0716e-26
1.08898, 0.17421, 2.11585e-26
1.09779, 0.181376, 2.16089e-26
1.10668, 0.188836, 2.20683e-26
1.11564, 0.196603, 2.25363e-26
1.12467, 0.204689, 2.30129e-26
1.13378, 0.213108, 2.34988e-26
1.14295, 0.221873, 2.3993e-26
1.15221, 0.230999, 2.44972e-26
1.16154, 0.2405, 2.50104e-26
1.17094, 0.250393, 2.55327e-26
1.18042, 0.260692, 2.60648e-26
1.18997, 0.271414, 2.66061e-26
1.19961, 0.282578, 2.71578e-26
1.20932, 0.294201, 2.7719e-26
1.21911, 0.306302, 2.82903e-26
1.22898, 0.318901, 2.88718e-26
1.23893, 0.332018, 2.94635e-26
1.24896, 0.345675, 3.00655e-26
1.25907, 0.359893, 3.06779e-26
