f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.13403e-15
0.008912, 5.76151e-11, 4.98069e-15
0.00898414, 5.91038e-11, 4.8318e-15
0.00905688, 6.06335e-11, 4.6872e-15
0.0091302, 6.22055e-11, 4.5468e-15
0.00920411, 6.38208e-11, 4.41049e-15
0.00927863, 6.54809e-11, 4.27813e-15
0.00935374, 6.7187e-11, 4.14965e-15
0.00942947, 6.89404e-11, 4.0249e-15
0.00950581, 7.07424e-11, 3.90379e-15
0.00958276, 7.25946e-11, 3.78625e-15
0.00966034, 7.44984e-11, 3.67213e-15
0.00973855, 7.64553e-11, 3.56137e-15
0.00981739, 7.84668e-11, 3.45386e-15
0.00989687, 8.05346e-11, 3.34951e-15
0.00997699, 8.26603e-11, 3.24824e-15
0.0100578, 8.48456e-11, 3.1499e-15
0.0101392, 8.70923e-11, 3.05454e-15
0.0102213, 8.94022e-11, 2.96196e-15
0.010304, 9.17772e-11, 2.87218e-15
0.0103874, 9.42192e-11, 2.78503e-15
0.0104715, 9.67302e-11, 2.70044e-15
0.0105563, 9.93123e-11, 2.61835e-15
0.0106418, 1.01968e-10, 2.53868e-15
0.0107279, 1.04698e-10, 2.46146e-15
0.0108148, 1.07506e-10, 2.38646e-15
0.0109023, 1.10395e-10, 2.31377e-15
0.0109906, 1.13365e-10, 2.24319e-15
0.0110796, 1.16421e-10, 2.17472e-15
0.0111693, 1.19564e-10, 2.10832e-15
0.0112597, 1.22797e-10, 2.04392e-15
0.0113508, 1.26123e-10, 1.98148e-15
0.0114427, 1.29545e-10, 1.92086e-15
0.0115354, 1.33065e-10, 1.86203e-15
0.0116287, 1.36687e-10, 1.80506e-15
0.0117229, 1.40414e-10, 1.74972e-15
0.0118178, 1.44249e-10, 1.69608e-15
0.0119135, 1.48195e-10, 1.64403e-15
0.0120099, 1.52255e-10, 1.5936e-15
0.0121071, 1.56434e-10, 1.54467e-15
0.0122052, 1.60735e-10, 1.49717e-15
0.012304, 1.65162e-10, 1.45115e-15
0.0124036, 1.69718e-10, 1.40653e-15
0.012504, 1.74407e-10, 1.36325e-15
0.0126052, 1.79235e-10, 1.32129e-15
0.0127073, 1.84205e-10, 1.28057e-15
0.0128101, 1.89321e-10, 1.24114e-15
0.0129138, 1.94589e-10, 1.20287e-15
0.0130184, 2.00012e-10, 1.16575e-15
0.0131238, 2.05597e-10, 1.12977e-15
0.01323, 2.11347e-10, 1.09491e-15
0.0133371, 2.17269e-10, 1.06109e-15
0.0134451, 2.23368e-10, 1.0283e-15
0.013554, 2.29648e-10, 9.96492e-16
0.0136637, 2.36117e-10, 9.65681e-16
0.0137743, 2.4278e-10, 9.35808e-16
0.0138858, 2.49643e-10, 9.06846e-16
0.0139982, 2.56714e-10, 8.78769e-16
0.0141116, 2.63997e-10, 8.5153e-16
0.0142258, 2.71501e-10, 8.25152e-16
0.014341, 2.79232e-10, 7.99565e-16
0.0144571, 2.87198e-10, 7.74769e-16
0.0145741, 2.95407e-10, 7.50741e-16
0.0146921, 3.03866e-10, 7.27439e-16
0.014811, 3.12583e-10, 7.04863e-16
0.0149309, 3.21567e-10, 6.82973e-16
0.0150518, 3.30827e-10, 6.6175e-16
0.0151737, 3.40371e-10, 6.41177e-16
0.0152965, 3.50209e-10, 6.2125e-16
0.0154203, 3.60351e-10, 6.01935e-16
0.0155452, 3.70807e-10, 5.832e-16
0.015671, 3.81587e-10, 5.65058e-16
0.0157979, 3.92701e-10, 5.47464e-16
0.0159258, 4.04161e-10, 5.30416e-16
0.0160547, 4.15979e-10, 5.13899e-16
0.0161847, 4.28166e-10, 4.97884e-16
0.0163157, 4.40734e-10, 4.8237e-16
0.0164478, 4.53697e-10, 4.6733e-16
0.016581, 4.67067e-10, 4.52752e-16
0.0167152, 4.80859e-10, 4.38633e-16
0.0168505, 4.95086e-10, 4.24949e-16
0.0169869, 5.09763e-10, 4.11687e-16
0.0171245, 5.24905e-10, 3.98828e-16
0.0172631, 5.40528e-10, 3.86376e-16
0.0174028, 5.56649e-10, 3.74313e-16
0.0175437, 5.73284e-10, 3.62617e-16
0.0176858, 5.9045e-10, 3.51279e-16
0.0178289, 6.08167e-10, 3.40305e-16
0.0179733, 6.26452e-10, 3.2966e-16
0.0181188, 6.45325e-10, 3.19351e-16
0.0182655, 6.64806e-10, 3.0936e-16
0.0184133, 6.84917e-10, 2.99685e-16
0.0185624, 7.05678e-10, 2.90305e-16
0.0187127, 7.27113e-10, 2.81216e-16
0.0188642, 7.49244e-10, 2.72411e-16
0.0190169, 7.72096e-10, 2.63881e-16
0.0191708, 7.95694e-10, 2.55618e-16
0.019326, 8.20063e-10, 2.4761e-16
0.0194825, 8.45231e-10, 2.39849e-16
0.0196402, 8.71225e-10, 2.32333e-16
0.0197992, 8.98075e-10, 2.25049e-16
0.0199595, 9.25809e-10, 2.17992e-16
0.0201211, 9.54459e-10, 2.11155e-16
0.020284, 9.84058e-10, 2.04532e-16
0.0204482, 1.01464e-09, 1.98116e-16
0.0206138, 1.04624e-09, 1.91897e-16
0.0207806, 1.07888e-09, 1.85877e-16
0.0209489, 1.11262e-09, 1.8004e-16
0.0211185, 1.14749e-09, 1.74388e-16
0.0212894, 1.18352e-09, 1.68914e-16
0.0214618, 1.22077e-09, 1.63608e-16
0.0216355, 1.25926e-09, 1.5847e-16
0.0218107, 1.29906e-09, 1.5349e-16
0.0219873, 1.3402e-09, 1.48666e-16
0.0221653, 1.38273e-09, 1.43994e-16
0.0223447, 1.4267e-09, 1.39469e-16
0.0225256, 1.47216e-09, 1.35085e-16
0.022708, 1.51917e-09, 1.30837e-16
0.0228918, 1.56779e-09, 1.26723e-16
0.0230771, 1.61806e-09, 1.22738e-16
0.0232639, 1.67006e-09, 1.18878e-16
0.0234523, 1.72384e-09, 1.15137e-16
0.0236421, 1.77946e-09, 1.11515e-16
0.0238335, 1.83701e-09, 1.08006e-16
0.0240265, 1.89653e-09, 1.04606e-16
0.024221, 1.95811e-09, 1.01313e-16
0.0244171, 2.02183e-09, 9.81236e-17
0.0246148, 2.08775e-09, 9.50337e-17
0.024814, 2.15596e-09, 9.20423e-17
0.0250149, 2.22655e-09, 8.91433e-17
0.0252174, 2.2996e-09, 8.63357e-17
0.0254216, 2.3752e-09, 8.36155e-17
0.0256274, 2.45345e-09, 8.09812e-17
0.0258349, 2.53443e-09, 7.84293e-17
0.026044, 2.61827e-09, 7.59584e-17
0.0262549, 2.70505e-09, 7.35639e-17
0.0264674, 2.79489e-09, 7.12457e-17
0.0266817, 2.8879e-09, 6.89996e-17
0.0268977, 2.9842e-09, 6.68244e-17
0.0271154, 3.08391e-09, 6.47179e-17
0.027335, 3.18716e-09, 6.26764e-17
0.0275562, 3.29409e-09, 6.07007e-17
0.0277793, 3.40481e-09, 5.87861e-17
0.0280042, 3.51949e-09, 5.69318e-17
0.0282309, 3.63826e-09, 5.51359e-17
0.0284595, 3.76128e-09, 5.33961e-17
0.0286899, 3.88871e-09, 5.17113e-17
0.0289222, 4.02072e-09, 5.00794e-17
0.0291563, 4.15747e-09, 4.84993e-17
0.0293923, 4.29915e-09, 4.69689e-17
0.0296303, 4.44594e-09, 4.54861e-17
0.0298702, 4.59803e-09, 4.40501e-17
0.030112, 4.75562e-09, 4.26596e-17
0.0303558, 4.91893e-09, 4.13127e-17
0.0306015, 5.08816e-09, 4.00085e-17
0.0308493, 5.26354e-09, 3.87449e-17
0.031099, 5.44531e-09, 3.75215e-17
0.0313508, 5.6337e-09, 3.63364e-17
0.0316046, 5.82897e-09, 3.51888e-17
0.0318604, 6.03139e-09, 3.40775e-17
0.0321184, 6.24121e-09, 3.30008e-17
0.0323784, 6.45873e-09, 3.19583e-17
0.0326405, 6.68424e-09, 3.09487e-17
0.0329048, 6.91805e-09, 2.99706e-17
0.0331711, 7.16046e-09, 2.90239e-17
0.0334397, 7.41181e-09, 2.81065e-17
0.0337104, 7.67245e-09, 2.72183e-17
0.0339833, 7.94273e-09, 2.63581e-17
0.0342584, 8.22301e-09, 2.55251e-17
0.0345358, 8.51369e-09, 2.47181e-17
0.0348154, 8.81516e-09, 2.39367e-17
0.0350972, 9.12784e-09, 2.31801e-17
0.0353813, 9.45216e-09, 2.24474e-17
0.0356678, 9.78857e-09, 2.17375e-17
0.0359565, 1.01375e-08, 2.10503e-17
0.0362476, 1.04995e-08, 2.03846e-17
0.0365411, 1.08751e-08, 1.97399e-17
0.0368369, 1.12647e-08, 1.91157e-17
0.0371351, 1.1669e-08, 1.85112e-17
0.0374358, 1.20884e-08, 1.79256e-17
0.0377388, 1.25236e-08, 1.73587e-17
0.0380443, 1.29751e-08, 1.68096e-17
0.0383523, 1.34437e-08, 1.62779e-17
0.0386628, 1.393e-08, 1.57629e-17
0.0389758, 1.44346e-08, 1.52642e-17
0.0392914, 1.49584e-08, 1.47812e-17
0.0396095, 1.55019e-08, 1.43135e-17
0.0399301, 1.60661e-08, 1.38607e-17
0.0402534, 1.66517e-08, 1.3422e-17
0.0405793, 1.72595e-08, 1.29973e-17
0.0409078, 1.78904e-08, 1.2586e-17
0.041239, 1.85454e-08, 1.21876e-17
0.0415728, 1.92253e-08, 1.1802e-17
0.0419094, 1.99311e-08, 1.14284e-17
0.0422487, 2.06639e-08, 1.10667e-17
0.0425907, 2.14247e-08, 1.07164e-17
0.0429355, 2.22147e-08, 1.03772e-17
0.0432831, 2.30349e-08, 1.00487e-17
0.0436335, 2.38865e-08, 9.73056e-18
0.0439867, 2.47708e-08, 9.42254e-18
0.0443428, 2.56891e-08, 9.12423e-18
0.0447018, 2.66427e-08, 8.83533e-18
0.0450637, 2.76331e-08, 8.55558e-18
0.0454285, 2.86615e-08, 8.2847e-18
0.0457963, 2.97297e-08, 8.02235e-18
0.0461671, 3.0839e-08, 7.76828e-18
0.0465408, 3.19912e-08, 7.52232e-18
0.0469176, 3.3188e-08, 7.28409e-18
0.0472974, 3.4431e-08, 7.05343e-18
0.0476803, 3.57222e-08, 6.83004e-18
0.0480663, 3.70635e-08, 6.61373e-18
0.0484555, 3.84568e-08, 6.40422e-18
0.0488477, 3.99042e-08, 6.20142e-18
0.0492432, 4.14079e-08, 6.00497e-18
0.0496418, 4.297e-08, 5.81478e-18
0.0500437, 4.45929e-08, 5.63059e-18
0.0504489, 4.62791e-08, 5.4522e-18
0.0508573, 4.8031e-08, 5.27949e-18
0.051269, 4.98512e-08, 5.11225e-18
0.0516841, 5.17425e-08, 4.95027e-18
0.0521025, 5.37078e-08, 4.79345e-18
0.0525243, 5.57498e-08, 4.64158e-18
0.0529495, 5.78718e-08, 4.49453e-18
0.0533782, 6.00769e-08, 4.35211e-18
0.0538103, 6.23683e-08, 4.21423e-18
0.0542459, 6.47497e-08, 4.08071e-18
0.0546851, 6.72245e-08, 3.95139e-18
0.0551278, 6.97965e-08, 3.82619e-18
0.0555741, 7.24695e-08, 3.70494e-18
0.056024, 7.52477e-08, 3.58754e-18
0.0564776, 7.81352e-08, 3.47384e-18
0.0569348, 8.11363e-08, 3.36376e-18
0.0573957, 8.42558e-08, 3.25716e-18
0.0578604, 8.74982e-08, 3.15393e-18
0.0583288, 9.08685e-08, 3.05397e-18
0.058801, 9.43718e-08, 2.95719e-18
0.059277, 9.80135e-08, 2.86347e-18
0.0597569, 1.01799e-07, 2.77271e-18
0.0602407, 1.05735e-07, 2.68482e-18
0.0607284, 1.09826e-07, 2.59972e-18
0.06122, 1.14079e-07, 2.51732e-18
0.0617156, 1.185e-07, 2.43753e-18
0.0622153, 1.23097e-07, 2.36026e-18
0.0627189, 1.27876e-07, 2.28545e-18
0.0632267, 1.32845e-07, 2.213e-18
0.0637386, 1.38011e-07, 2.14284e-18
0.0642546, 1.43382e-07, 2.07491e-18
0.0647747, 1.48966e-07, 2.00914e-18
0.0652991, 1.54773e-07, 1.94545e-18
0.0658278, 1.60811e-07, 1.88377e-18
0.0663607, 1.67089e-07, 1.82405e-18
0.0668979, 1.73617e-07, 1.76622e-18
0.0674395, 1.80405e-07, 1.71023e-18
0.0679855, 1.87463e-07, 1.656e-18
0.0685359, 1.94803e-07, 1.6035e-18
0.0690907, 2.02436e-07, 1.55266e-18
0.0696501, 2.10374e-07, 1.50343e-18
0.0702139, 2.18629e-07, 1.45576e-18
0.0707823, 2.27213e-07, 1.40961e-18
0.0713554, 2.36141e-07, 1.36491e-18
0.071933, 2.45425e-07, 1.32163e-18
0.0725154, 2.55081e-07, 1.27972e-18
0.0731025, 2.65124e-07, 1.23914e-18
0.0736943, 2.75569e-07, 1.19985e-18
0.0742909, 2.86431e-07, 1.1618e-18
0.0748923, 2.9773e-07, 1.12496e-18
0.0754986, 3.09481e-07, 1.08929e-18
0.0761098, 3.21703e-07, 1.05475e-18
0.076726, 3.34416e-07, 1.0213e-18
0.0773471, 3.47639e-07, 9.88913e-19
0.0779733, 3.61393e-07, 9.57551e-19
0.0786046, 3.75699e-07, 9.27182e-19
0.0792409, 3.9058e-07, 8.97781e-19
0.0798824, 4.06059e-07, 8.69309e-19
0.0805291, 4.22161e-07, 8.4174e-19
0.0811811, 4.3891e-07, 8.15042e-19
0.0818383, 4.56333e-07, 7.89194e-19
0.0825008, 4.74458e-07, 7.64166e-19
0.0831687, 4.93312e-07, 7.3993e-19
0.083842, 5.12925e-07, 7.16462e-19
0.0845208, 5.33329e-07, 6.93737e-19
0.085205, 5.54555e-07, 6.71736e-19
0.0858948, 5.76637e-07, 6.5043e-19
0.0865902, 5.99609e-07, 6.298e-19
0.0872912, 6.23508e-07, 6.09824e-19
0.0879979, 6.48372e-07, 5.90481e-19
0.0887103, 6.74238e-07, 5.71752e-19
0.0894285, 7.0115e-07, 5.53617e-19
0.0901524, 7.29148e-07, 5.36058e-19
0.0908823, 7.58277e-07, 5.19054e-19
0.091618, 7.88584e-07, 5.02591e-19
0.0923597, 8.20115e-07, 4.86649e-19
0.0931075, 8.52921e-07, 4.71211e-19
0.0938612, 8.87054e-07, 4.56265e-19
0.0946211, 9.22568e-07, 4.41792e-19
0.0953871, 9.59519e-07, 4.27778e-19
0.0961593, 9.97966e-07, 4.14209e-19
0.0969378, 1.03797e-06, 4.01069e-19
0.0977226, 1.07959e-06, 3.88346e-19
0.0985137, 1.1229e-06, 3.76027e-19
0.0993113, 1.16796e-06, 3.64098e-19
0.100115, 1.21485e-06, 3.52552e-19
0.100926, 1.26364e-06, 3.41361e-19
0.101743, 1.31441e-06, 3.30533e-19
0.102566, 1.36724e-06, 3.20056e-19
0.103397, 1.42221e-06, 3.09895e-19
0.104234, 1.47941e-06, 3.00065e-19
0.105078, 1.53893e-06, 2.90544e-19
0.105928, 1.60087e-06, 2.81334e-19
0.106786, 1.66532e-06, 2.72404e-19
0.10765, 1.73239e-06, 2.63767e-19
0.108522, 1.80218e-06, 2.55395e-19
0.109401, 1.87481e-06, 2.47288e-19
0.110286, 1.95039e-06, 2.39449e-19
0.111179, 2.02904e-06, 2.31851e-19
0.112079, 2.11088e-06, 2.24496e-19
0.112986, 2.19606e-06, 2.17376e-19
0.113901, 2.28469e-06, 2.10478e-19
0.114823, 2.37693e-06, 2.03801e-19
0.115753, 2.47293e-06, 1.97332e-19
0.11669, 2.57282e-06, 1.91072e-19
0.117635, 2.67679e-06, 1.85008e-19
0.118587, 2.78498e-06, 1.7914e-19
0.119547, 2.89758e-06, 1.73457e-19
0.120515, 3.01476e-06, 1.67953e-19
0.12149, 3.13671e-06, 1.62627e-19
0.122474, 3.26363e-06, 1.57465e-19
0.123466, 3.39572e-06, 1.52467e-19
0.124465, 3.53319e-06, 1.47632e-19
0.125473, 3.67626e-06, 1.42946e-19
0.126488, 3.82516e-06, 1.38414e-19
0.127513, 3.98013e-06, 1.34018e-19
0.128545, 4.14142e-06, 1.29767e-19
0.129585, 4.30928e-06, 1.25653e-19
0.130635, 4.48398e-06, 1.21662e-19
0.131692, 4.66581e-06, 1.17804e-19
0.132758, 4.85505e-06, 1.14067e-19
0.133833, 5.05202e-06, 1.10447e-19
0.134916, 5.25701e-06, 1.06944e-19
0.136009, 5.47038e-06, 1.03548e-19
0.13711, 5.69245e-06, 1.00263e-19
0.13822, 5.92358e-06, 9.70817e-20
0.139339, 6.16414e-06, 9.40013e-20
0.140467, 6.41453e-06, 9.10187e-20
0.141604, 6.67514e-06, 8.81311e-20
0.14275, 6.94638e-06, 8.53356e-20
0.143906, 7.22871e-06, 8.26271e-20
0.145071, 7.52256e-06, 8.00053e-20
0.146246, 7.82842e-06, 7.74656e-20
0.147429, 8.14677e-06, 7.50095e-20
0.148623, 8.47813e-06, 7.26285e-20
0.149826, 8.82303e-06, 7.03243e-20
0.151039, 9.18202e-06, 6.80927e-20
0.152262, 9.55568e-06, 6.59316e-20
0.153495, 9.94462e-06, 6.3839e-20
0.154737, 1.03494e-05, 6.18143e-20
0.15599, 1.07708e-05, 5.98524e-20
0.157253, 1.12094e-05, 5.7953e-20
0.158526, 1.1666e-05, 5.61141e-20
0.159809, 1.21412e-05, 5.4334e-20
0.161103, 1.26358e-05, 5.26096e-20
0.162407, 1.31507e-05, 5.09405e-20
0.163722, 1.36867e-05, 4.93238e-20
0.165047, 1.42445e-05, 4.77592e-20
0.166384, 1.48252e-05, 4.62427e-20
0.167731, 1.54297e-05, 4.47753e-20
0.169088, 1.60588e-05, 4.33554e-20
0.170457, 1.67138e-05, 4.19795e-20
0.171837, 1.73955e-05, 4.06474e-20
0.173228, 1.81051e-05, 3.93577e-20
0.174631, 1.88438e-05, 3.81082e-20
0.176045, 1.96127e-05, 3.68987e-20
0.17747, 2.04131e-05, 3.5728e-20
0.178907, 2.12463e-05, 3.4594e-20
0.180355, 2.21135e-05, 3.34965e-20
0.181815, 2.30163e-05, 3.24336e-20
0.183287, 2.39561e-05, 3.14044e-20
0.184771, 2.49343e-05, 3.04077e-20
0.186267, 2.59526e-05, 2.94427e-20
0.187775, 2.70126e-05, 2.85083e-20
0.189295, 2.81161e-05, 2.76037e-20
0.190827, 2.92647e-05, 2.6728e-20
0.192372, 3.04604e-05, 2.58798e-20
0.193929, 3.17051e-05, 2.50587e-20
0.195499, 3.30008e-05, 2.42635e-20
0.197082, 3.43496e-05, 2.34934e-20
0.198678, 3.57536e-05, 2.27476e-20
0.200286, 3.72152e-05, 2.2026e-20
0.201908, 3.87367e-05, 2.13268e-20
0.203542, 4.03206e-05, 2.06502e-20
0.20519, 4.19693e-05, 1.99948e-20
0.206851, 4.36857e-05, 1.93604e-20
0.208526, 4.54724e-05, 1.87458e-20
0.210214, 4.73324e-05, 1.8151e-20
0.211916, 4.92686e-05, 1.75749e-20
0.213631, 5.12842e-05, 1.70174e-20
0.215361, 5.33824e-05, 1.64772e-20
0.217104, 5.55667e-05, 1.59544e-20
0.218862, 5.78406e-05, 1.5448e-20
0.220634, 6.02077e-05, 1.49577e-20
0.22242, 6.26719e-05, 1.44831e-20
0.224221, 6.52371e-05, 1.40234e-20
0.226036, 6.79076e-05, 1.35784e-20
0.227866, 7.06875e-05, 1.31475e-20
0.22971, 7.35816e-05, 1.27304e-20
0.23157, 7.65943e-05, 1.23264e-20
0.233445, 7.97306e-05, 1.19351e-20
0.235335, 8.29956e-05, 1.15563e-20
0.23724, 8.63945e-05, 1.11896e-20
0.23916, 8.99329e-05, 1.08346e-20
0.241097, 9.36165e-05, 1.04907e-20
0.243048, 9.74512e-05, 1.01579e-20
0.245016, 0.000101443, 9.83545e-21
0.247, 0.000105599, 9.52326e-21
0.248999, 0.000109926, 9.22113e-21
0.251015, 0.00011443, 8.92847e-21
0.253047, 0.000119118, 8.64514e-21
0.255096, 0.000124, 8.37072e-21
0.257161, 0.000129081, 8.1051e-21
0.259243, 0.000134371, 7.84787e-21
0.261342, 0.000139879, 7.59878e-21
0.263457, 0.000145612, 7.35771e-21
0.26559, 0.000151581, 7.1242e-21
0.26774, 0.000157794, 6.89812e-21
0.269908, 0.000164263, 6.67916e-21
0.272093, 0.000170998, 6.4672e-21
0.274296, 0.000178008, 6.26193e-21
0.276516, 0.000185307, 6.06326e-21
0.278755, 0.000192905, 5.8708e-21
0.281012, 0.000200816, 5.68447e-21
0.283287, 0.000209051, 5.50406e-21
0.28558, 0.000217624, 5.32942e-21
0.287892, 0.000226549, 5.16028e-21
0.290223, 0.000235841, 4.99649e-21
0.292572, 0.000245515, 4.83796e-21
0.294941, 0.000255585, 4.68439e-21
0.297329, 0.000266069, 4.53571e-21
0.299736, 0.000276984, 4.39177e-21
0.302162, 0.000288347, 4.25243e-21
0.304608, 0.000300177, 4.11748e-21
0.307074, 0.000312492, 3.98681e-21
0.30956, 0.000325314, 3.86028e-21
0.312066, 0.000338662, 3.73778e-21
0.314593, 0.000352558, 3.61913e-21
0.31714, 0.000367025, 3.50426e-21
0.319707, 0.000382086, 3.39307e-21
0.322295, 0.000397766, 3.2854e-21
0.324905, 0.000414091, 3.1811e-21
0.327535, 0.000431085, 3.08015e-21
0.330187, 0.000448778, 2.98239e-21
0.33286, 0.000467198, 2.88774e-21
0.335554, 0.000486374, 2.79612e-21
0.338271, 0.000506339, 2.70736e-21
0.341009, 0.000527123, 2.62146e-21
0.34377, 0.000548762, 2.53825e-21
0.346553, 0.000571289, 2.4577e-21
0.349359, 0.000594742, 2.37969e-21
0.352187, 0.000619159, 2.30417e-21
0.355038, 0.000644579, 2.23105e-21
0.357913, 0.000671043, 2.16023e-21
0.36081, 0.000698595, 2.09168e-21
0.363731, 0.000727279, 2.0253e-21
0.366676, 0.000757142, 1.96102e-21
0.369644, 0.000788231, 1.89879e-21
0.372637, 0.000820599, 1.83852e-21
0.375653, 0.000854296, 1.78019e-21
0.378695, 0.000889378, 1.72367e-21
0.38176, 0.000925902, 1.66898e-21
0.384851, 0.000963927, 1.61601e-21
0.387967, 0.00100351, 1.56472e-21
0.391108, 0.00104473, 1.51505e-21
0.394274, 0.00108764, 1.46698e-21
0.397466, 0.00113231, 1.42042e-21
0.400683, 0.00117882, 1.37535e-21
0.403927, 0.00122724, 1.3317e-21
0.407197, 0.00127765, 1.28943e-21
0.410494, 0.00133013, 1.24851e-21
0.413817, 0.00138477, 1.20888e-21
0.417167, 0.00144165, 1.17052e-21
0.420544, 0.00150087, 1.13337e-21
0.423949, 0.00156253, 1.0974e-21
0.427381, 0.00162672, 1.06257e-21
0.430841, 0.00169355, 1.02885e-21
0.434329, 0.00176313, 9.96196e-22
0.437845, 0.00183556, 9.64582e-22
0.44139, 0.00191098, 9.33966e-22
0.444963, 0.00198949, 9.04328e-22
0.448566, 0.00207123, 8.75621e-22
0.452197, 0.00215633, 8.47835e-22
0.455858, 0.00224493, 8.20926e-22
0.459548, 0.00233718, 7.94876e-22
0.463269, 0.00243321, 7.69644e-22
0.467019, 0.00253319, 7.45221e-22
0.4708, 0.00263729, 7.21569e-22
0.474611, 0.00274566, 6.98671e-22
0.478454, 0.00285849, 6.76493e-22
0.482327, 0.00297595, 6.55026e-22
0.486232, 0.00309825, 6.34236e-22
0.490168, 0.00322557, 6.14109e-22
0.494136, 0.00335813, 5.9462e-22
0.498137, 0.00349613, 5.75745e-22
0.50217, 0.00363982, 5.57472e-22
0.506235, 0.0037894, 5.39781e-22
0.510333, 0.00394514, 5.22651e-22
0.514465, 0.00410729, 5.06062e-22
0.51863, 0.00427609, 4.9e-22
0.522828, 0.00445184, 4.74452e-22
0.527061, 0.00463482, 4.59393e-22
0.531328, 0.00482532, 4.44812e-22
0.535629, 0.00502365, 4.30697e-22
0.539966, 0.00523014, 4.17025e-22
0.544337, 0.00544511, 4.03791e-22
0.548744, 0.00566893, 3.90976e-22
0.553186, 0.00590195, 3.78568e-22
0.557665, 0.00614455, 3.66552e-22
0.562179, 0.00639713, 3.5492e-22
0.566731, 0.00666009, 3.43654e-22
0.571319, 0.00693386, 3.32748e-22
0.575944, 0.00721889, 3.22188e-22
0.580607, 0.00751565, 3.11962e-22
0.585307, 0.0078246, 3.02062e-22
0.590045, 0.00814626, 2.92476e-22
0.594822, 0.00848115, 2.83193e-22
0.599638, 0.00882981, 2.74204e-22
0.604492, 0.0091928, 2.65503e-22
0.609386, 0.00957072, 2.57076e-22
0.614319, 0.00996419, 2.48918e-22
0.619293, 0.0103738, 2.41017e-22
0.624306, 0.0108003, 2.33368e-22
0.62936, 0.0112443, 2.25962e-22
0.634456, 0.0117066, 2.18789e-22
0.639592, 0.0121879, 2.11846e-22
0.64477, 0.012689, 2.05122e-22
0.64999, 0.0132107, 1.98612e-22
0.655252, 0.0137539, 1.92309e-22
0.660556, 0.0143194, 1.86206e-22
0.665904, 0.0149081, 1.80296e-22
0.671295, 0.0155211, 1.74574e-22
0.67673, 0.0161592, 1.69033e-22
0.682208, 0.0168236, 1.63669e-22
0.687731, 0.0175154, 1.58475e-22
0.693299, 0.0182355, 1.53445e-22
0.698912, 0.0189853, 1.48574e-22
0.70457, 0.019766, 1.43859e-22
0.710274, 0.0205787, 1.39293e-22
0.716024, 0.0214249, 1.34873e-22
0.721821, 0.0223059, 1.30592e-22
0.727664, 0.0232231, 1.26448e-22
0.733555, 0.024178, 1.22435e-22
0.739494, 0.0251722, 1.18549e-22
0.74548, 0.0262073, 1.14787e-22
0.751516, 0.0272849, 1.11143e-22
0.7576, 0.0284069, 1.07616e-22
0.763733, 0.029575, 1.042e-22
0.769916, 0.0307912, 1.00893e-22
0.776149, 0.0320573, 9.76912e-23
0.782432, 0.0333756, 9.45909e-23
0.788767, 0.0347481, 9.15885e-23
0.795152, 0.036177, 8.8682e-23
0.801589, 0.0376647, 8.58676e-23
0.808079, 0.0392136, 8.31421e-23
0.814621, 0.0408262, 8.05034e-23
0.821216, 0.0425051, 7.79483e-23
0.827864, 0.044253, 7.54746e-23
0.834566, 0.0460729, 7.30792e-23
0.841322, 0.0479676, 7.076e-23
0.848134, 0.0499402, 6.85139e-23
0.855, 0.051994, 6.63395e-23
0.861922, 0.0541323, 6.4234e-23
0.868899, 0.0563584, 6.21956e-23
0.875934, 0.0586762, 6.02215e-23
0.883025, 0.0610893, 5.83103e-23
0.890174, 0.0636016, 5.64596e-23
0.89738, 0.0662173, 5.46678e-23
0.904645, 0.0689406, 5.29328e-23
0.911969, 0.0717759, 5.12528e-23
0.919352, 0.0747278, 4.96261e-23
0.926795, 0.0778011, 4.80511e-23
0.934298, 0.0810008, 4.65261e-23
0.941861, 0.0843321, 4.50496e-23
0.949486, 0.0878005, 4.36198e-23
0.957173, 0.0914115, 4.22354e-23
0.964922, 0.0951711, 4.08949e-23
0.972734, 0.0990852, 3.9597e-23
0.980609, 0.10316, 3.83402e-23
0.988547, 0.107403, 3.71235e-23
0.99655, 0.111821, 3.59453e-23
1.00462, 0.11642, 3.48042e-23
1.01275, 0.121208, 3.37e-23
1.02095, 0.126193, 3.26303e-23
1.02922, 0.131383, 3.15941e-23
1.03755, 0.136787, 3.05916e-23
1.04595, 0.142413, 2.96207e-23
1.05441, 0.14827, 2.86814e-23
1.06295, 0.154368, 2.77708e-23
1.07156, 0.160718, 2.68889e-23
1.08023, 0.167328, 2.6036e-23
1.08898, 0.17421, 2.52092e-23
1.09779, 0.181376, 2.44097e-23
1.10668, 0.188836, 2.36348e-23
1.11564, 0.196603, 2.28846e-23
1.12467, 0.204689, 2.21584e-23
1.13378, 0.213108, 2.14548e-23
1.14295, 0.221873, 2.07745e-23
1.15221, 0.230999, 2.01147e-23
1.16154, 0.2405, 1.94761e-23
1.17094, 0.250393, 1.88582e-23
1.18042, 0.260692, 1.82597e-23
1.18997, 0.271414, 1.76805e-23
1.19961, 0.282578, 1.7119e-23
1.20932, 0.294201, 1.65758e-23
1.21911, 0.306302, 1.60498e-23
1.22898, 0.318901, 1.55403e-23
1.23893, 0.332018, 1.50471e-23
1.24896, 0.345675, 1.45695e-23
1.25907, 0.359893, 1.41072e-23
