f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.64093e-25
0.008912, 5.76151e-11, 1.68054e-25
0.00898414, 5.91038e-11, 1.72109e-25
0.00905688, 6.06335e-11, 1.76262e-25
0.0091302, 6.22055e-11, 1.80514e-25
0.00920411, 6.38208e-11, 1.84867e-25
0.00927863, 6.54809e-11, 1.89324e-25
0.00935374, 6.7187e-11, 1.93887e-25
0.00942947, 6.89404e-11, 1.9856e-25
0.00950581, 7.07424e-11, 2.03343e-25
0.00958276, 7.25946e-11, 2.0824e-25
0.00966034, 7.44984e-11, 2.13254e-25
0.00973855, 7.64553e-11, 2.18388e-25
0.00981739, 7.84668e-11, 2.23644e-25
0.00989687, 8.05346e-11, 2.29024e-25
0.00997699, 8.26603e-11, 2.34532e-25
0.0100578, 8.48456e-11, 2.40174e-25
0.0101392, 8.70923e-11, 2.45946e-25
0.0102213, 8.94022e-11, 2.51857e-25
0.010304, 9.17772e-11, 2.57904e-25
0.0103874, 9.42192e-11, 2.64096e-25
0.0104715, 9.67302e-11, 2.70437e-25
0.0105563, 9.93123e-11, 2.76929e-25
0.0106418, 1.01968e-10, 2.83577e-25
0.0107279, 1.04698e-10, 2.90374e-25
0.0108148, 1.07506e-10, 2.9734e-25
0.0109023, 1.10395e-10, 3.04462e-25
0.0109906, 1.13365e-10, 3.1176e-25
0.0110796, 1.16421e-10, 3.19229e-25
0.0111693, 1.19564e-10, 3.26873e-25
0.0112597, 1.22797e-10, 3.34694e-25
0.0113508, 1.26123e-10, 3.42697e-25
0.0114427, 1.29545e-10, 3.50894e-25
0.0115354, 1.33065e-10, 3.59288e-25
0.0116287, 1.36687e-10, 3.67867e-25
0.0117229, 1.40414e-10, 3.7666e-25
0.0118178, 1.44249e-10, 3.85653e-25
0.0119135, 1.48195e-10, 3.94861e-25
0.0120099, 1.52255e-10, 4.04278e-25
0.0121071, 1.56434e-10, 4.13916e-25
0.0122052, 1.60735e-10, 4.23792e-25
0.012304, 1.65162e-10, 4.3389e-25
0.0124036, 1.69718e-10, 4.44223e-25
0.012504, 1.74407e-10, 4.54797e-25
0.0126052, 1.79235e-10, 4.65617e-25
0.0127073, 1.84205e-10, 4.76697e-25
0.0128101, 1.89321e-10, 4.88022e-25
0.0129138, 1.94589e-10, 4.99618e-25
0.0130184, 2.00012e-10, 5.11491e-25
0.0131238, 2.05597e-10, 5.23634e-25
0.01323, 2.11347e-10, 5.36053e-25
0.0133371, 2.17269e-10, 5.48765e-25
0.0134451, 2.23368e-10, 5.61776e-25
0.013554, 2.29648e-10, 5.75091e-25
0.0136637, 2.36117e-10, 5.88705e-25
0.0137743, 2.4278e-10, 6.02634e-25
0.0138858, 2.49643e-10, 6.16886e-25
0.0139982, 2.56714e-10, 6.31466e-25
0.0141116, 2.63997e-10, 6.46395e-25
0.0142258, 2.71501e-10, 6.61651e-25
0.014341, 2.79232e-10, 6.77268e-25
0.0144571, 2.87198e-10, 6.9324e-25
0.0145741, 2.95407e-10, 7.09573e-25
0.0146921, 3.03866e-10, 7.26288e-25
0.014811, 3.12583e-10, 7.43378e-25
0.0149309, 3.21567e-10, 7.60865e-25
0.0150518, 3.30827e-10, 7.78755e-25
0.0151737, 3.40371e-10, 7.97058e-25
0.0152965, 3.50209e-10, 8.15764e-25
0.0154203, 3.60351e-10, 8.34897e-25
0.0155452, 3.70807e-10, 8.54481e-25
0.015671, 3.81587e-10, 8.74492e-25
0.0157979, 3.92701e-10, 8.94971e-25
0.0159258, 4.04161e-10, 9.15909e-25
0.0160547, 4.15979e-10, 9.37315e-25
0.0161847, 4.28166e-10, 9.59214e-25
0.0163157, 4.40734e-10, 9.81599e-25
0.0164478, 4.53697e-10, 1.0045e-24
0.016581, 4.67067e-10, 1.02791e-24
0.0167152, 4.80859e-10, 1.05184e-24
0.0168505, 4.95086e-10, 1.07631e-24
0.0169869, 5.09763e-10, 1.10133e-24
0.0171245, 5.24905e-10, 1.12693e-24
0.0172631, 5.40528e-10, 1.15307e-24
0.0174028, 5.56649e-10, 1.1798e-24
0.0175437, 5.73284e-10, 1.20713e-24
0.0176858, 5.9045e-10, 1.23509e-24
0.0178289, 6.08167e-10, 1.26364e-24
0.0179733, 6.26452e-10, 1.29284e-24
0.0181188, 6.45325e-10, 1.32268e-24
0.0182655, 6.64806e-10, 1.35319e-24
0.0184133, 6.84917e-10, 1.38434e-24
0.0185624, 7.05678e-10, 1.41621e-24
0.0187127, 7.27113e-10, 1.44877e-24
0.0188642, 7.49244e-10, 1.48205e-24
0.0190169, 7.72096e-10, 1.51605e-24
0.0191708, 7.95694e-10, 1.55078e-24
0.019326, 8.20063e-10, 1.58628e-24
0.0194825, 8.45231e-10, 1.62257e-24
0.0196402, 8.71225e-10, 1.65963e-24
0.0197992, 8.98075e-10, 1.6975e-24
0.0199595, 9.25809e-10, 1.73619e-24
0.0201211, 9.54459e-10, 1.77571e-24
0.020284, 9.84058e-10, 1.81609e-24
0.0204482, 1.01464e-09, 1.85733e-24
0.0206138, 1.04624e-09, 1.89947e-24
0.0207806, 1.07888e-09, 1.94248e-24
0.0209489, 1.11262e-09, 1.98645e-24
0.0211185, 1.14749e-09, 2.03133e-24
0.0212894, 1.18352e-09, 2.07715e-24
0.0214618, 1.22077e-09, 2.12398e-24
0.0216355, 1.25926e-09, 2.17176e-24
0.0218107, 1.29906e-09, 2.22058e-24
0.0219873, 1.3402e-09, 2.27043e-24
0.0221653, 1.38273e-09, 2.32131e-24
0.0223447, 1.4267e-09, 2.37324e-24
0.0225256, 1.47216e-09, 2.42628e-24
0.022708, 1.51917e-09, 2.48042e-24
0.0228918, 1.56779e-09, 2.53567e-24
0.0230771, 1.61806e-09, 2.59206e-24
0.0232639, 1.67006e-09, 2.64962e-24
0.0234523, 1.72384e-09, 2.70839e-24
0.0236421, 1.77946e-09, 2.76833e-24
0.0238335, 1.83701e-09, 2.82951e-24
0.0240265, 1.89653e-09, 2.89196e-24
0.024221, 1.95811e-09, 2.95565e-24
0.0244171, 2.02183e-09, 3.02064e-24
0.0246148, 2.08775e-09, 3.08695e-24
0.024814, 2.15596e-09, 3.15456e-24
0.0250149, 2.22655e-09, 3.22355e-24
0.0252174, 2.2996e-09, 3.29392e-24
0.0254216, 2.3752e-09, 3.3657e-24
0.0256274, 2.45345e-09, 3.43889e-24
0.0258349, 2.53443e-09, 3.51354e-24
0.026044, 2.61827e-09, 3.58963e-24
0.0262549, 2.70505e-09, 3.66725e-24
0.0264674, 2.79489e-09, 3.74634e-24
0.0266817, 2.8879e-09, 3.82701e-24
0.0268977, 2.9842e-09, 3.90922e-24
0.0271154, 3.08391e-09, 3.993e-24
0.027335, 3.18716e-09, 4.07844e-24
0.0275562, 3.29409e-09, 4.16545e-24
0.0277793, 3.40481e-09, 4.25416e-24
0.0280042, 3.51949e-09, 4.34454e-24
0.0282309, 3.63826e-09, 4.43662e-24
0.0284595, 3.76128e-09, 4.53046e-24
0.0286899, 3.88871e-09, 4.62603e-24
0.0289222, 4.02072e-09, 4.72339e-24
0.0291563, 4.15747e-09, 4.82252e-24
0.0293923, 4.29915e-09, 4.92347e-24
0.0296303, 4.44594e-09, 5.02631e-24
0.0298702, 4.59803e-09, 5.13101e-24
0.030112, 4.75562e-09, 5.23759e-24
0.0303558, 4.91893e-09, 5.34611e-24
0.0306015, 5.08816e-09, 5.45653e-24
0.0308493, 5.26354e-09, 5.56897e-24
0.031099, 5.44531e-09, 5.68336e-24
0.0313508, 5.6337e-09, 5.79979e-24
0.0316046, 5.82897e-09, 5.91823e-24
0.0318604, 6.03139e-09, 6.03871e-24
0.0321184, 6.24121e-09, 6.16133e-24
0.0323784, 6.45873e-09, 6.28601e-24
0.0326405, 6.68424e-09, 6.41281e-24
0.0329048, 6.91805e-09, 6.54179e-24
0.0331711, 7.16046e-09, 6.67286e-24
0.0334397, 7.41181e-09, 6.8062e-24
0.0337104, 7.67245e-09, 6.9417e-24
0.0339833, 7.94273e-09, 7.07942e-24
0.0342584, 8.22301e-09, 7.21939e-24
0.0345358, 8.51369e-09, 7.36166e-24
0.0348154, 8.81516e-09, 7.50618e-24
0.0350972, 9.12784e-09, 7.65296e-24
0.0353813, 9.45216e-09, 7.80207e-24
0.0356678, 9.78857e-09, 7.95356e-24
0.0359565, 1.01375e-08, 8.10733e-24
0.0362476, 1.04995e-08, 8.26349e-24
0.0365411, 1.08751e-08, 8.42205e-24
0.0368369, 1.12647e-08, 8.58295e-24
0.0371351, 1.1669e-08, 8.74626e-24
0.0374358, 1.20884e-08, 8.91201e-24
0.0377388, 1.25236e-08, 9.08012e-24
0.0380443, 1.29751e-08, 9.25067e-24
0.0383523, 1.34437e-08, 9.42367e-24
0.0386628, 1.393e-08, 9.59912e-24
0.0389758, 1.44346e-08, 9.77701e-24
0.0392914, 1.49584e-08, 9.95739e-24
0.0396095, 1.55019e-08, 1.01402e-23
0.0399301, 1.60661e-08, 1.03254e-23
0.0402534, 1.66517e-08, 1.05132e-23
0.0405793, 1.72595e-08, 1.07033e-23
0.0409078, 1.78904e-08, 1.0896e-23
0.041239, 1.85454e-08, 1.1091e-23
0.0415728, 1.92253e-08, 1.12885e-23
0.0419094, 1.99311e-08, 1.14885e-23
0.0422487, 2.06639e-08, 1.16909e-23
0.0425907, 2.14247e-08, 1.18957e-23
0.0429355, 2.22147e-08, 1.2103e-23
0.0432831, 2.30349e-08, 1.23126e-23
0.0436335, 2.38865e-08, 1.25246e-23
0.0439867, 2.47708e-08, 1.2739e-23
0.0443428, 2.56891e-08, 1.29557e-23
0.0447018, 2.66427e-08, 1.31748e-23
0.0450637, 2.76331e-08, 1.33961e-23
0.0454285, 2.86615e-08, 1.36197e-23
0.0457963, 2.97297e-08, 1.38456e-23
0.0461671, 3.0839e-08, 1.40738e-23
0.0465408, 3.19912e-08, 1.4304e-23
0.0469176, 3.3188e-08, 1.45365e-23
0.0472974, 3.4431e-08, 1.4771e-23
0.0476803, 3.57222e-08, 1.50077e-23
0.0480663, 3.70635e-08, 1.52464e-23
0.0484555, 3.84568e-08, 1.54871e-23
0.0488477, 3.99042e-08, 1.57297e-23
0.0492432, 4.14079e-08, 1.59743e-23
0.0496418, 4.297e-08, 1.62206e-23
0.0500437, 4.45929e-08, 1.64689e-23
0.0504489, 4.62791e-08, 1.67188e-23
0.0508573, 4.8031e-08, 1.69705e-23
0.051269, 4.98512e-08, 1.72237e-23
0.0516841, 5.17425e-08, 1.74786e-23
0.0521025, 5.37078e-08, 1.77349e-23
0.0525243, 5.57498e-08, 1.79927e-23
0.0529495, 5.78718e-08, 1.82518e-23
0.0533782, 6.00769e-08, 1.85122e-23
0.0538103, 6.23683e-08, 1.87738e-23
0.0542459, 6.47497e-08, 1.90365e-23
0.0546851, 6.72245e-08, 1.93003e-23
0.0551278, 6.97965e-08, 1.9565e-23
0.0555741, 7.24695e-08, 1.98306e-23
0.056024, 7.52477e-08, 2.0097e-23
0.0564776, 7.81352e-08, 2.03641e-23
0.0569348, 8.11363e-08, 2.06318e-23
0.0573957, 8.42558e-08, 2.08999e-23
0.0578604, 8.74982e-08, 2.11685e-23
0.0583288, 9.08685e-08, 2.14373e-23
0.058801, 9.43718e-08, 2.17063e-23
0.059277, 9.80135e-08, 2.19754e-23
0.0597569, 1.01799e-07, 2.22444e-23
0.0602407, 1.05735e-07, 2.25133e-23
0.0607284, 1.09826e-07, 2.2782e-23
0.06122, 1.14079e-07, 2.30502e-23
0.0617156, 1.185e-07, 2.33178e-23
0.0622153, 1.23097e-07, 2.35849e-23
0.0627189, 1.27876e-07, 2.38512e-23
0.0632267, 1.32845e-07, 2.41166e-23
0.0637386, 1.38011e-07, 2.4381e-23
0.0642546, 1.43382e-07, 2.46442e-23
0.0647747, 1.48966e-07, 2.49061e-23
0.0652991, 1.54773e-07, 2.51666e-23
0.0658278, 1.60811e-07, 2.54256e-23
0.0663607, 1.67089e-07, 2.56828e-23
0.0668979, 1.73617e-07, 2.59382e-23
0.0674395, 1.80405e-07, 2.61916e-23
0.0679855, 1.87463e-07, 2.64429e-23
0.0685359, 1.94803e-07, 2.66919e-23
0.0690907, 2.02436e-07, 2.69385e-23
0.0696501, 2.10374e-07, 2.71825e-23
0.0702139, 2.18629e-07, 2.74238e-23
0.0707823, 2.27213e-07, 2.76622e-23
0.0713554, 2.36141e-07, 2.78976e-23
0.071933, 2.45425e-07, 2.81299e-23
0.0725154, 2.55081e-07, 2.83588e-23
0.0731025, 2.65124e-07, 2.85844e-23
0.0736943, 2.75569e-07, 2.88062e-23
0.0742909, 2.86431e-07, 2.90244e-23
0.0748923, 2.9773e-07, 2.92386e-23
0.0754986, 3.09481e-07, 2.94488e-23
0.0761098, 3.21703e-07, 2.96548e-23
0.076726, 3.34416e-07, 2.98565e-23
0.0773471, 3.47639e-07, 3.00536e-23
0.0779733, 3.61393e-07, 3.02462e-23
0.0786046, 3.75699e-07, 3.0434e-23
0.0792409, 3.9058e-07, 3.06169e-23
0.0798824, 4.06059e-07, 3.07947e-23
0.0805291, 4.22161e-07, 3.09674e-23
0.0811811, 4.3891e-07, 3.11347e-23
0.0818383, 4.56333e-07, 3.12966e-23
0.0825008, 4.74458e-07, 3.1453e-23
0.0831687, 4.93312e-07, 3.16036e-23
0.083842, 5.12925e-07, 3.17484e-23
0.0845208, 5.33329e-07, 3.18873e-23
0.085205, 5.54555e-07, 3.20202e-23
0.0858948, 5.76637e-07, 3.21469e-23
0.0865902, 5.99609e-07, 3.22673e-23
0.0872912, 6.23508e-07, 3.23813e-23
0.0879979, 6.48372e-07, 3.24889e-23
0.0887103, 6.74238e-07, 3.25899e-23
0.0894285, 7.0115e-07, 3.26842e-23
0.0901524, 7.29148e-07, 3.27718e-23
0.0908823, 7.58277e-07, 3.28526e-23
0.091618, 7.88584e-07, 3.29264e-23
0.0923597, 8.20115e-07, 3.29933e-23
0.0931075, 8.52921e-07, 3.30531e-23
0.0938612, 8.87054e-07, 3.31058e-23
0.0946211, 9.22568e-07, 3.31513e-23
0.0953871, 9.59519e-07, 3.31896e-23
0.0961593, 9.97966e-07, 3.32206e-23
0.0969378, 1.03797e-06, 3.32443e-23
0.0977226, 1.07959e-06, 3.32607e-23
0.0985137, 1.1229e-06, 3.32697e-23
0.0993113, 1.16796e-06, 3.32712e-23
0.100115, 1.21485e-06, 3.32654e-23
0.100926, 1.26364e-06, 3.32521e-23
0.101743, 1.31441e-06, 3.32314e-23
0.102566, 1.36724e-06, 3.32033e-23
0.103397, 1.42221e-06, 3.31677e-23
0.104234, 1.47941e-06, 3.31247e-23
0.105078, 1.53893e-06, 3.30742e-23
0.105928, 1.60087e-06, 3.30165e-23
0.106786, 1.66532e-06, 3.29513e-23
0.10765, 1.73239e-06, 3.28789e-23
0.108522, 1.80218e-06, 3.27991e-23
0.109401, 1.87481e-06, 3.27121e-23
0.110286, 1.95039e-06, 3.2618e-23
0.111179, 2.02904e-06, 3.25167e-23
0.112079, 2.11088e-06, 3.24084e-23
0.112986, 2.19606e-06, 3.22931e-23
0.113901, 2.28469e-06, 3.21709e-23
0.114823, 2.37693e-06, 3.20418e-23
0.115753, 2.47293e-06, 3.1906e-23
0.11669, 2.57282e-06, 3.17635e-23
0.117635, 2.67679e-06, 3.16145e-23
0.118587, 2.78498e-06, 3.14591e-23
0.119547, 2.89758e-06, 3.12973e-23
0.120515, 3.01476e-06, 3.11292e-23
0.12149, 3.13671e-06, 3.09552e-23
0.122474, 3.26363e-06, 3.07749e-23
0.123466, 3.39572e-06, 3.05888e-23
0.124465, 3.53319e-06, 3.03971e-23
0.125473, 3.67626e-06, 3.01996e-23
0.126488, 3.82516e-06, 2.99968e-23
0.127513, 3.98013e-06, 2.97884e-23
0.128545, 4.14142e-06, 2.9575e-23
0.129585, 4.30928e-06, 2.93566e-23
0.130635, 4.48398e-06, 2.91329e-23
0.131692, 4.66581e-06, 2.89049e-23
0.132758, 4.85505e-06, 2.86721e-23
0.133833, 5.05202e-06, 2.84348e-23
0.134916, 5.25701e-06, 2.81933e-23
0.136009, 5.47038e-06, 2.79474e-23
0.13711, 5.69245e-06, 2.76978e-23
0.13822, 5.92358e-06, 2.74443e-23
0.139339, 6.16414e-06, 2.71871e-23
0.140467, 6.41453e-06, 2.69265e-23
0.141604, 6.67514e-06, 2.66626e-23
0.14275, 6.94638e-06, 2.63956e-23
0.143906, 7.22871e-06, 2.61254e-23
0.145071, 7.52256e-06, 2.58525e-23
0.146246, 7.82842e-06, 2.55768e-23
0.147429, 8.14677e-06, 2.5299e-23
0.148623, 8.47813e-06, 2.50185e-23
0.149826, 8.82303e-06, 2.4736e-23
0.151039, 9.18202e-06, 2.44515e-23
0.152262, 9.55568e-06, 2.41651e-23
0.153495, 9.94462e-06, 2.3877e-23
0.154737, 1.03494e-05, 2.35877e-23
0.15599, 1.07708e-05, 2.32968e-23
0.157253, 1.12094e-05, 2.30047e-23
0.158526, 1.1666e-05, 2.27117e-23
0.159809, 1.21412e-05, 2.24179e-23
0.161103, 1.26358e-05, 2.21233e-23
0.162407, 1.31507e-05, 2.18282e-23
0.163722, 1.36867e-05, 2.15326e-23
0.165047, 1.42445e-05, 2.12368e-23
0.166384, 1.48252e-05, 2.09407e-23
0.167731, 1.54297e-05, 2.06448e-23
0.169088, 1.60588e-05, 2.03493e-23
0.170457, 1.67138e-05, 2.00538e-23
0.171837, 1.73955e-05, 1.97588e-23
0.173228, 1.81051e-05, 1.94644e-23
0.174631, 1.88438e-05, 1.91705e-23
0.176045, 1.96127e-05, 1.88776e-23
0.17747, 2.04131e-05, 1.85856e-23
0.178907, 2.12463e-05, 1.82947e-23
0.180355, 2.21135e-05, 1.8005e-23
0.181815, 2.30163e-05, 1.77166e-23
0.183287, 2.39561e-05, 1.74296e-23
0.184771, 2.49343e-05, 1.7144e-23
0.186267, 2.59526e-05, 1.686e-23
0.187775, 2.70126e-05, 1.65778e-23
0.189295, 2.81161e-05, 1.62974e-23
0.190827, 2.92647e-05, 1.60189e-23
0.192372, 3.04604e-05, 1.57423e-23
0.193929, 3.17051e-05, 1.54678e-23
0.195499, 3.30008e-05, 1.51954e-23
0.197082, 3.43496e-05, 1.49252e-23
0.198678, 3.57536e-05, 1.46573e-23
0.200286, 3.72152e-05, 1.43918e-23
0.201908, 3.87367e-05, 1.41286e-23
0.203542, 4.03206e-05, 1.38681e-23
0.20519, 4.19693e-05, 1.361e-23
0.206851, 4.36857e-05, 1.33546e-23
0.208526, 4.54724e-05, 1.31017e-23
0.210214, 4.73324e-05, 1.28516e-23
0.211916, 4.92686e-05, 1.26043e-23
0.213631, 5.12842e-05, 1.23598e-23
0.215361, 5.33824e-05, 1.2118e-23
0.217104, 5.55667e-05, 1.18792e-23
0.218862, 5.78406e-05, 1.16432e-23
0.220634, 6.02077e-05, 1.14102e-23
0.22242, 6.26719e-05, 1.11802e-23
0.224221, 6.52371e-05, 1.09531e-23
0.226036, 6.79076e-05, 1.0729e-23
0.227866, 7.06875e-05, 1.0508e-23
0.22971, 7.35816e-05, 1.02901e-23
0.23157, 7.65943e-05, 1.00752e-23
0.233445, 7.97306e-05, 9.86331e-24
0.235335, 8.29956e-05, 9.65455e-24
0.23724, 8.63945e-05, 9.4489e-24
0.23916, 8.99329e-05, 9.2464e-24
0.241097, 9.36165e-05, 9.04683e-24
0.243048, 9.74512e-05, 8.85053e-24
0.245016, 0.000101443, 8.6572e-24
0.247, 0.000105599, 8.46696e-24
0.248999, 0.000109926, 8.2799e-24
0.251015, 0.00011443, 8.09584e-24
0.253047, 0.000119118, 7.91487e-24
0.255096, 0.000124, 7.73691e-24
0.257161, 0.000129081, 7.56204e-24
0.259243, 0.000134371, 7.39017e-24
0.261342, 0.000139879, 7.22129e-24
0.263457, 0.000145612, 7.05549e-24
0.26559, 0.000151581, 6.89259e-24
0.26774, 0.000157794, 6.73266e-24
0.269908, 0.000164263, 6.57562e-24
0.272093, 0.000170998, 6.42153e-24
0.274296, 0.000178008, 6.27029e-24
0.276516, 0.000185307, 6.12197e-24
0.278755, 0.000192905, 5.97642e-24
0.281012, 0.000200816, 5.83367e-24
0.283287, 0.000209051, 5.69373e-24
0.28558, 0.000217624, 5.55655e-24
0.287892, 0.000226549, 5.42206e-24
0.290223, 0.000235841, 5.29025e-24
0.292572, 0.000245515, 5.16114e-24
0.294941, 0.000255585, 5.0346e-24
0.297329, 0.000266069, 4.91067e-24
0.299736, 0.000276984, 4.78932e-24
0.302162, 0.000288347, 4.67051e-24
0.304608, 0.000300177, 4.55418e-24
0.307074, 0.000312492, 4.4403e-24
0.30956, 0.000325314, 4.32885e-24
0.312066, 0.000338662, 4.21979e-24
0.314593, 0.000352558, 4.11306e-24
0.31714, 0.000367025, 4.00867e-24
0.319707, 0.000382086, 3.90659e-24
0.322295, 0.000397766, 3.80675e-24
0.324905, 0.000414091, 3.7091e-24
0.327535, 0.000431085, 3.61366e-24
0.330187, 0.000448778, 3.52034e-24
0.33286, 0.000467198, 3.42916e-24
0.335554, 0.000486374, 3.34006e-24
0.338271, 0.000506339, 3.25297e-24
0.341009, 0.000527123, 3.16791e-24
0.34377, 0.000548762, 3.0848e-24
0.346553, 0.000571289, 3.00364e-24
0.349359, 0.000594742, 2.92435e-24
0.352187, 0.000619159, 2.84696e-24
0.355038, 0.000644579, 2.77139e-24
0.357913, 0.000671043, 2.6976e-24
0.36081, 0.000698595, 2.6256e-24
0.363731, 0.000727279, 2.55532e-24
0.366676, 0.000757142, 2.48672e-24
0.369644, 0.000788231, 2.41981e-24
0.372637, 0.000820599, 2.3545e-24
0.375653, 0.000854296, 2.29082e-24
0.378695, 0.000889378, 2.22867e-24
0.38176, 0.000925902, 2.16809e-24
0.384851, 0.000963927, 2.10899e-24
0.387967, 0.00100351, 2.05136e-24
0.391108, 0.00104473, 1.99517e-24
0.394274, 0.00108764, 1.94041e-24
0.397466, 0.00113231, 1.88701e-24
0.400683, 0.00117882, 1.83498e-24
0.403927, 0.00122724, 1.78426e-24
0.407197, 0.00127765, 1.73484e-24
0.410494, 0.00133013, 1.68667e-24
0.413817, 0.00138477, 1.63975e-24
0.417167, 0.00144165, 1.59404e-24
0.420544, 0.00150087, 1.54951e-24
0.423949, 0.00156253, 1.50613e-24
0.427381, 0.00162672, 1.46389e-24
0.430841, 0.00169355, 1.42275e-24
0.434329, 0.00176313, 1.38268e-24
0.437845, 0.00183556, 1.34368e-24
0.44139, 0.00191098, 1.3057e-24
0.444963, 0.00198949, 1.26873e-24
0.448566, 0.00207123, 1.23273e-24
0.452197, 0.00215633, 1.1977e-24
0.455858, 0.00224493, 1.1636e-24
0.459548, 0.00233718, 1.13042e-24
0.463269, 0.00243321, 1.09812e-24
0.467019, 0.00253319, 1.0667e-24
0.4708, 0.00263729, 1.03613e-24
0.474611, 0.00274566, 1.00639e-24
0.478454, 0.00285849, 9.77442e-25
0.482327, 0.00297595, 9.49294e-25
0.486232, 0.00309825, 9.21911e-25
0.490168, 0.00322557, 8.95281e-25
0.494136, 0.00335813, 8.69381e-25
0.498137, 0.00349613, 8.44187e-25
0.50217, 0.00363982, 8.1969e-25
0.506235, 0.0037894, 7.95874e-25
0.510333, 0.00394514, 7.72717e-25
0.514465, 0.00410729, 7.50198e-25
0.51863, 0.00427609, 7.28308e-25
0.522828, 0.00445184, 7.07032e-25
0.527061, 0.00463482, 6.86345e-25
0.531328, 0.00482532, 6.66238e-25
0.535629, 0.00502365, 6.46699e-25
0.539966, 0.00523014, 6.27703e-25
0.544337, 0.00544511, 6.09247e-25
0.548744, 0.00566893, 5.91309e-25
0.553186, 0.00590195, 5.73882e-25
0.557665, 0.00614455, 5.56944e-25
0.562179, 0.00639713, 5.40491e-25
0.566731, 0.00666009, 5.24502e-25
0.571319, 0.00693386, 5.0897e-25
0.575944, 0.00721889, 4.93883e-25
0.580607, 0.00751565, 4.79225e-25
0.585307, 0.0078246, 4.64989e-25
0.590045, 0.00814626, 4.51162e-25
0.594822, 0.00848115, 4.3773e-25
0.599638, 0.00882981, 4.24683e-25
0.604492, 0.0091928, 4.12016e-25
0.609386, 0.00957072, 3.99712e-25
0.614319, 0.00996419, 3.87766e-25
0.619293, 0.0103738, 3.76163e-25
0.624306, 0.0108003, 3.649e-25
0.62936, 0.0112443, 3.53962e-25
0.634456, 0.0117066, 3.43341e-25
0.639592, 0.0121879, 3.33032e-25
0.64477, 0.012689, 3.23022e-25
0.64999, 0.0132107, 3.13305e-25
0.655252, 0.0137539, 3.03873e-25
0.660556, 0.0143194, 2.94718e-25
0.665904, 0.0149081, 2.85829e-25
0.671295, 0.0155211, 2.77202e-25
0.67673, 0.0161592, 2.68829e-25
0.682208, 0.0168236, 2.60703e-25
0.687731, 0.0175154, 2.52816e-25
0.693299, 0.0182355, 2.45161e-25
0.698912, 0.0189853, 2.37732e-25
0.70457, 0.019766, 2.30524e-25
0.710274, 0.0205787, 2.23529e-25
0.716024, 0.0214249, 2.16742e-25
0.721821, 0.0223059, 2.10155e-25
0.727664, 0.0232231, 2.03765e-25
0.733555, 0.024178, 1.97565e-25
0.739494, 0.0251722, 1.91549e-25
0.74548, 0.0262073, 1.85713e-25
0.751516, 0.0272849, 1.8005e-25
0.7576, 0.0284069, 1.74557e-25
0.763733, 0.029575, 1.69228e-25
0.769916, 0.0307912, 1.64059e-25
0.776149, 0.0320573, 1.59044e-25
0.782432, 0.0333756, 1.54181e-25
0.788767, 0.0347481, 1.49462e-25
0.795152, 0.036177, 1.44886e-25
0.801589, 0.0376647, 1.40447e-25
0.808079, 0.0392136, 1.36141e-25
0.814621, 0.0408262, 1.31966e-25
0.821216, 0.0425051, 1.27916e-25
0.827864, 0.044253, 1.23988e-25
0.834566, 0.0460729, 1.20179e-25
0.841322, 0.0479676, 1.16486e-25
0.848134, 0.0499402, 1.12903e-25
0.855, 0.051994, 1.09429e-25
0.861922, 0.0541323, 1.0606e-25
0.868899, 0.0563584, 1.02794e-25
0.875934, 0.0586762, 9.96265e-26
0.883025, 0.0610893, 9.65553e-26
0.890174, 0.0636016, 9.35772e-26
0.89738, 0.0662173, 9.069e-26
0.904645, 0.0689406, 8.78904e-26
0.911969, 0.0717759, 8.51759e-26
0.919352, 0.0747278, 8.25442e-26
0.926795, 0.0778011, 7.99926e-26
0.934298, 0.0810008, 7.7519e-26
0.941861, 0.0843321, 7.5121e-26
0.949486, 0.0878005, 7.27961e-26
0.957173, 0.0914115, 7.05422e-26
0.964922, 0.0951711, 6.83572e-26
0.972734, 0.0990852, 6.6239e-26
0.980609, 0.10316, 6.41857e-26
0.988547, 0.107403, 6.21956e-26
0.99655, 0.111821, 6.02662e-26
1.00462, 0.11642, 5.83955e-26
1.01275, 0.121208, 5.65834e-26
1.02095, 0.126193, 5.4826e-26
1.02922, 0.131383, 5.31218e-26
1.03755, 0.136787, 5.14715e-26
1.04595, 0.142413, 4.98714e-26
1.05441, 0.14827, 4.83219e-26
1.06295, 0.154368, 4.68181e-26
1.07156, 0.160718, 4.53605e-26
1.08023, 0.167328, 4.39494e-26
1.08898, 0.17421, 4.25802e-26
1.09779, 0.181376, 4.12549e-26
1.10668, 0.188836, 3.99693e-26
1.11564, 0.196603, 3.87236e-26
1.12467, 0.204689, 3.75167e-26
1.13378, 0.213108, 3.63462e-26
1.14295, 0.221873, 3.52135e-26
1.15221, 0.230999, 3.41141e-26
1.16154, 0.2405, 3.30492e-26
1.17094, 0.250393, 3.20179e-26
1.18042, 0.260692, 3.10181e-26
1.18997, 0.271414, 3.00499e-26
1.19961, 0.282578, 2.91105e-26
1.20932, 0.294201, 2.8201e-26
1.21911, 0.306302, 2.73195e-26
1.22898, 0.318901, 2.64654e-26
1.23893, 0.332018, 2.56377e-26
1.24896, 0.345675, 2.48358e-26
1.25907, 0.359893, 2.40588e-26
