f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.46467e-18
0.008912, 5.76151e-11, 1.49911e-18
0.00898414, 5.91038e-11, 1.53433e-18
0.00905688, 6.06335e-11, 1.57036e-18
0.0091302, 6.22055e-11, 1.6072e-18
0.00920411, 6.38208e-11, 1.64489e-18
0.00927863, 6.54809e-11, 1.68343e-18
0.00935374, 6.7187e-11, 1.72284e-18
0.00942947, 6.89404e-11, 1.76316e-18
0.00950581, 7.07424e-11, 1.80438e-18
0.00958276, 7.25946e-11, 1.84653e-18
0.00966034, 7.44984e-11, 1.88964e-18
0.00973855, 7.64553e-11, 1.93372e-18
0.00981739, 7.84668e-11, 1.97879e-18
0.00989687, 8.05346e-11, 2.02488e-18
0.00997699, 8.26603e-11, 2.07199e-18
0.0100578, 8.48456e-11, 2.12019e-18
0.0101392, 8.70923e-11, 2.16943e-18
0.0102213, 8.94022e-11, 2.2198e-18
0.010304, 9.17772e-11, 2.27125e-18
0.0103874, 9.42192e-11, 2.32387e-18
0.0104715, 9.67302e-11, 2.37767e-18
0.0105563, 9.93123e-11, 2.43268e-18
0.0106418, 1.01968e-10, 2.48892e-18
0.0107279, 1.04698e-10, 2.54634e-18
0.0108148, 1.07506e-10, 2.6051e-18
0.0109023, 1.10395e-10, 2.66509e-18
0.0109906, 1.13365e-10, 2.72646e-18
0.0110796, 1.16421e-10, 2.78917e-18
0.0111693, 1.19564e-10, 2.85324e-18
0.0112597, 1.22797e-10, 2.9187e-18
0.0113508, 1.26123e-10, 2.98556e-18
0.0114427, 1.29545e-10, 3.05393e-18
0.0115354, 1.33065e-10, 3.12383e-18
0.0116287, 1.36687e-10, 3.19514e-18
0.0117229, 1.40414e-10, 3.2681e-18
0.0118178, 1.44249e-10, 3.3426e-18
0.0119135, 1.48195e-10, 3.41873e-18
0.0120099, 1.52255e-10, 3.49644e-18
0.0121071, 1.56434e-10, 3.57583e-18
0.0122052, 1.60735e-10, 3.65703e-18
0.012304, 1.65162e-10, 3.73988e-18
0.0124036, 1.69718e-10, 3.82451e-18
0.012504, 1.74407e-10, 3.91093e-18
0.0126052, 1.79235e-10, 3.99918e-18
0.0127073, 1.84205e-10, 4.08937e-18
0.0128101, 1.89321e-10, 4.18136e-18
0.0129138, 1.94589e-10, 4.27535e-18
0.0130184, 2.00012e-10, 4.37138e-18
0.0131238, 2.05597e-10, 4.46937e-18
0.01323, 2.11347e-10, 4.56937e-18
0.0133371, 2.17269e-10, 4.6715e-18
0.0134451, 2.23368e-10, 4.77578e-18
0.013554, 2.29648e-10, 4.88226e-18
0.0136637, 2.36117e-10, 4.99086e-18
0.0137743, 2.4278e-10, 5.10171e-18
0.0138858, 2.49643e-10, 5.21485e-18
0.0139982, 2.56714e-10, 5.33031e-18
0.0141116, 2.63997e-10, 5.44823e-18
0.0142258, 2.71501e-10, 5.56842e-18
0.014341, 2.79232e-10, 5.69114e-18
0.0144571, 2.87198e-10, 5.81632e-18
0.0145741, 2.95407e-10, 5.94398e-18
0.0146921, 3.03866e-10, 6.07426e-18
0.014811, 3.12583e-10, 6.2071e-18
0.0149309, 3.21567e-10, 6.34263e-18
0.0150518, 3.30827e-10, 6.4809e-18
0.0151737, 3.40371e-10, 6.62194e-18
0.0152965, 3.50209e-10, 6.76566e-18
0.0154203, 3.60351e-10, 6.91222e-18
0.0155452, 3.70807e-10, 7.06178e-18
0.015671, 3.81587e-10, 7.21412e-18
0.0157979, 3.92701e-10, 7.36953e-18
0.0159258, 4.04161e-10, 7.52792e-18
0.0160547, 4.15979e-10, 7.68931e-18
0.0161847, 4.28166e-10, 7.85389e-18
0.0163157, 4.40734e-10, 8.02154e-18
0.0164478, 4.53697e-10, 8.19244e-18
0.016581, 4.67067e-10, 8.36663e-18
0.0167152, 4.80859e-10, 8.54399e-18
0.0168505, 4.95086e-10, 8.72471e-18
0.0169869, 5.09763e-10, 8.90881e-18
0.0171245, 5.24905e-10, 9.09647e-18
0.0172631, 5.40528e-10, 9.28745e-18
0.0174028, 5.56649e-10, 9.48191e-18
0.0175437, 5.73284e-10, 9.68004e-18
0.0176858, 5.9045e-10, 9.88185e-18
0.0178289, 6.08167e-10, 1.00871e-17
0.0179733, 6.26452e-10, 1.02963e-17
0.0181188, 6.45325e-10, 1.05091e-17
0.0182655, 6.64806e-10, 1.07257e-17
0.0184133, 6.84917e-10, 1.09461e-17
0.0185624, 7.05678e-10, 1.11705e-17
0.0187127, 7.27113e-10, 1.13988e-17
0.0188642, 7.49244e-10, 1.1631e-17
0.0190169, 7.72096e-10, 1.18672e-17
0.0191708, 7.95694e-10, 1.21074e-17
0.019326, 8.20063e-10, 1.23518e-17
0.0194825, 8.45231e-10, 1.26004e-17
0.0196402, 8.71225e-10, 1.28531e-17
0.0197992, 8.98075e-10, 1.311e-17
0.0199595, 9.25809e-10, 1.33712e-17
0.0201211, 9.54459e-10, 1.36366e-17
0.020284, 9.84058e-10, 1.39065e-17
0.0204482, 1.01464e-09, 1.41806e-17
0.0206138, 1.04624e-09, 1.44592e-17
0.0207806, 1.07888e-09, 1.47421e-17
0.0209489, 1.11262e-09, 1.50297e-17
0.0211185, 1.14749e-09, 1.53216e-17
0.0212894, 1.18352e-09, 1.5618e-17
0.0214618, 1.22077e-09, 1.59191e-17
0.0216355, 1.25926e-09, 1.62247e-17
0.0218107, 1.29906e-09, 1.6535e-17
0.0219873, 1.3402e-09, 1.68499e-17
0.0221653, 1.38273e-09, 1.71694e-17
0.0223447, 1.4267e-09, 1.74935e-17
0.0225256, 1.47216e-09, 1.78223e-17
0.022708, 1.51917e-09, 1.8156e-17
0.0228918, 1.56779e-09, 1.84942e-17
0.0230771, 1.61806e-09, 1.88372e-17
0.0232639, 1.67006e-09, 1.91849e-17
0.0234523, 1.72384e-09, 1.95375e-17
0.0236421, 1.77946e-09, 1.98946e-17
0.0238335, 1.83701e-09, 2.02566e-17
0.0240265, 1.89653e-09, 2.06235e-17
0.024221, 1.95811e-09, 2.0995e-17
0.0244171, 2.02183e-09, 2.13712e-17
0.0246148, 2.08775e-09, 2.17523e-17
0.024814, 2.15596e-09, 2.21378e-17
0.0250149, 2.22655e-09, 2.25282e-17
0.0252174, 2.2996e-09, 2.29233e-17
0.0254216, 2.3752e-09, 2.33231e-17
0.0256274, 2.45345e-09, 2.37275e-17
0.0258349, 2.53443e-09, 2.41366e-17
0.026044, 2.61827e-09, 2.455e-17
0.0262549, 2.70505e-09, 2.49683e-17
0.0264674, 2.79489e-09, 2.53908e-17
0.0266817, 2.8879e-09, 2.58179e-17
0.0268977, 2.9842e-09, 2.62494e-17
0.0271154, 3.08391e-09, 2.66851e-17
0.027335, 3.18716e-09, 2.71255e-17
0.0275562, 3.29409e-09, 2.75697e-17
0.0277793, 3.40481e-09, 2.80183e-17
0.0280042, 3.51949e-09, 2.8471e-17
0.0282309, 3.63826e-09, 2.89277e-17
0.0284595, 3.76128e-09, 2.93885e-17
0.0286899, 3.88871e-09, 2.98531e-17
0.0289222, 4.02072e-09, 3.03215e-17
0.0291563, 4.15747e-09, 3.07935e-17
0.0293923, 4.29915e-09, 3.1269e-17
0.0296303, 4.44594e-09, 3.17483e-17
0.0298702, 4.59803e-09, 3.22309e-17
0.030112, 4.75562e-09, 3.27167e-17
0.0303558, 4.91893e-09, 3.32058e-17
0.0306015, 5.08816e-09, 3.36977e-17
0.0308493, 5.26354e-09, 3.41928e-17
0.031099, 5.44531e-09, 3.46905e-17
0.0313508, 5.6337e-09, 3.5191e-17
0.0316046, 5.82897e-09, 3.56939e-17
0.0318604, 6.03139e-09, 3.6199e-17
0.0321184, 6.24121e-09, 3.67067e-17
0.0323784, 6.45873e-09, 3.72161e-17
0.0326405, 6.68424e-09, 3.77275e-17
0.0329048, 6.91805e-09, 3.82407e-17
0.0331711, 7.16046e-09, 3.87552e-17
0.0334397, 7.41181e-09, 3.92714e-17
0.0337104, 7.67245e-09, 3.97886e-17
0.0339833, 7.94273e-09, 4.03067e-17
0.0342584, 8.22301e-09, 4.08257e-17
0.0345358, 8.51369e-09, 4.13453e-17
0.0348154, 8.81516e-09, 4.18653e-17
0.0350972, 9.12784e-09, 4.23853e-17
0.0353813, 9.45216e-09, 4.29053e-17
0.0356678, 9.78857e-09, 4.34253e-17
0.0359565, 1.01375e-08, 4.39445e-17
0.0362476, 1.04995e-08, 4.44631e-17
0.0365411, 1.08751e-08, 4.49809e-17
0.0368369, 1.12647e-08, 4.54973e-17
0.0371351, 1.1669e-08, 4.60123e-17
0.0374358, 1.20884e-08, 4.65257e-17
0.0377388, 1.25236e-08, 4.7037e-17
0.0380443, 1.29751e-08, 4.75462e-17
0.0383523, 1.34437e-08, 4.8053e-17
0.0386628, 1.393e-08, 4.85571e-17
0.0389758, 1.44346e-08, 4.90581e-17
0.0392914, 1.49584e-08, 4.95561e-17
0.0396095, 1.55019e-08, 5.00504e-17
0.0399301, 1.60661e-08, 5.05408e-17
0.0402534, 1.66517e-08, 5.10273e-17
0.0405793, 1.72595e-08, 5.15095e-17
0.0409078, 1.78904e-08, 5.19869e-17
0.041239, 1.85454e-08, 5.24595e-17
0.0415728, 1.92253e-08, 5.29268e-17
0.0419094, 1.99311e-08, 5.33888e-17
0.0422487, 2.06639e-08, 5.38449e-17
0.0425907, 2.14247e-08, 5.42949e-17
0.0429355, 2.22147e-08, 5.47387e-17
0.0432831, 2.30349e-08, 5.51758e-17
0.0436335, 2.38865e-08, 5.56059e-17
0.0439867, 2.47708e-08, 5.60289e-17
0.0443428, 2.56891e-08, 5.64443e-17
0.0447018, 2.66427e-08, 5.68521e-17
0.0450637, 2.76331e-08, 5.72517e-17
0.0454285, 2.86615e-08, 5.7643e-17
0.0457963, 2.97297e-08, 5.80258e-17
0.0461671, 3.0839e-08, 5.83996e-17
0.0465408, 3.19912e-08, 5.87642e-17
0.0469176, 3.3188e-08, 5.91194e-17
0.0472974, 3.4431e-08, 5.94649e-17
0.0476803, 3.57222e-08, 5.98005e-17
0.0480663, 3.70635e-08, 6.01258e-17
0.0484555, 3.84568e-08, 6.04407e-17
0.0488477, 3.99042e-08, 6.07448e-17
0.0492432, 4.14079e-08, 6.1038e-17
0.0496418, 4.297e-08, 6.13199e-17
0.0500437, 4.45929e-08, 6.15905e-17
0.0504489, 4.62791e-08, 6.18494e-17
0.0508573, 4.8031e-08, 6.20964e-17
0.051269, 4.98512e-08, 6.23313e-17
0.0516841, 5.17425e-08, 6.2554e-17
0.0521025, 5.37078e-08, 6.27642e-17
0.0525243, 5.57498e-08, 6.29617e-17
0.0529495, 5.78718e-08, 6.31463e-17
0.0533782, 6.00769e-08, 6.33179e-17
0.0538103, 6.23683e-08, 6.34764e-17
0.0542459, 6.47497e-08, 6.36215e-17
0.0546851, 6.72245e-08, 6.37532e-17
0.0551278, 6.97965e-08, 6.38712e-17
0.0555741, 7.24695e-08, 6.39755e-17
0.056024, 7.52477e-08, 6.4066e-17
0.0564776, 7.81352e-08, 6.41425e-17
0.0569348, 8.11363e-08, 6.4205e-17
0.0573957, 8.42558e-08, 6.42533e-17
0.0578604, 8.74982e-08, 6.42875e-17
0.0583288, 9.08685e-08, 6.43074e-17
0.058801, 9.43718e-08, 6.4313e-17
0.059277, 9.80135e-08, 6.43043e-17
0.0597569, 1.01799e-07, 6.42812e-17
0.0602407, 1.05735e-07, 6.42437e-17
0.0607284, 1.09826e-07, 6.41918e-17
0.06122, 1.14079e-07, 6.41256e-17
0.0617156, 1.185e-07, 6.4045e-17
0.0622153, 1.23097e-07, 6.39501e-17
0.0627189, 1.27876e-07, 6.3841e-17
0.0632267, 1.32845e-07, 6.37175e-17
0.0637386, 1.38011e-07, 6.358e-17
0.0642546, 1.43382e-07, 6.34283e-17
0.0647747, 1.48966e-07, 6.32627e-17
0.0652991, 1.54773e-07, 6.30832e-17
0.0658278, 1.60811e-07, 6.28898e-17
0.0663607, 1.67089e-07, 6.26829e-17
0.0668979, 1.73617e-07, 6.24624e-17
0.0674395, 1.80405e-07, 6.22285e-17
0.0679855, 1.87463e-07, 6.19813e-17
0.0685359, 1.94803e-07, 6.17212e-17
0.0690907, 2.02436e-07, 6.14481e-17
0.0696501, 2.10374e-07, 6.11623e-17
0.0702139, 2.18629e-07, 6.08641e-17
0.0707823, 2.27213e-07, 6.05535e-17
0.0713554, 2.36141e-07, 6.02308e-17
0.071933, 2.45425e-07, 5.98962e-17
0.0725154, 2.55081e-07, 5.955e-17
0.0731025, 2.65124e-07, 5.91923e-17
0.0736943, 2.75569e-07, 5.88235e-17
0.0742909, 2.86431e-07, 5.84439e-17
0.0748923, 2.9773e-07, 5.80535e-17
0.0754986, 3.09481e-07, 5.76528e-17
0.0761098, 3.21703e-07, 5.72419e-17
0.076726, 3.34416e-07, 5.68212e-17
0.0773471, 3.47639e-07, 5.6391e-17
0.0779733, 3.61393e-07, 5.59515e-17
0.0786046, 3.75699e-07, 5.5503e-17
0.0792409, 3.9058e-07, 5.5046e-17
0.0798824, 4.06059e-07, 5.45805e-17
0.0805291, 4.22161e-07, 5.4107e-17
0.0811811, 4.3891e-07, 5.36256e-17
0.0818383, 4.56333e-07, 5.31369e-17
0.0825008, 4.74458e-07, 5.26411e-17
0.0831687, 4.93312e-07, 5.21385e-17
0.083842, 5.12925e-07, 5.16294e-17
0.0845208, 5.33329e-07, 5.11142e-17
0.085205, 5.54555e-07, 5.05931e-17
0.0858948, 5.76637e-07, 5.00665e-17
0.0865902, 5.99609e-07, 4.95347e-17
0.0872912, 6.23508e-07, 4.89981e-17
0.0879979, 6.48372e-07, 4.84569e-17
0.0887103, 6.74238e-07, 4.79115e-17
0.0894285, 7.0115e-07, 4.73622e-17
0.0901524, 7.29148e-07, 4.68094e-17
0.0908823, 7.58277e-07, 4.62532e-17
0.091618, 7.88584e-07, 4.56941e-17
0.0923597, 8.20115e-07, 4.51324e-17
0.0931075, 8.52921e-07, 4.45683e-17
0.0938612, 8.87054e-07, 4.40023e-17
0.0946211, 9.22568e-07, 4.34344e-17
0.0953871, 9.59519e-07, 4.28652e-17
0.0961593, 9.97966e-07, 4.22949e-17
0.0969378, 1.03797e-06, 4.17237e-17
0.0977226, 1.07959e-06, 4.11519e-17
0.0985137, 1.1229e-06, 4.05799e-17
0.0993113, 1.16796e-06, 4.00078e-17
0.100115, 1.21485e-06, 3.94363e-17
0.100926, 1.26364e-06, 3.88648e-17
0.101743, 1.31441e-06, 3.82944e-17
0.102566, 1.36724e-06, 3.77255e-17
0.103397, 1.42221e-06, 3.71571e-17
0.104234, 1.47941e-06, 3.65906e-17
0.105078, 1.53893e-06, 3.60258e-17
0.105928, 1.60087e-06, 3.54635e-17
0.106786, 1.66532e-06, 3.49028e-17
0.10765, 1.73239e-06, 3.43451e-17
0.108522, 1.80218e-06, 3.37895e-17
0.109401, 1.87481e-06, 3.32367e-17
0.110286, 1.95039e-06, 3.26877e-17
0.111179, 2.02904e-06, 3.21415e-17
0.112079, 2.11088e-06, 3.15988e-17
0.112986, 2.19606e-06, 3.10599e-17
0.113901, 2.28469e-06, 3.05244e-17
0.114823, 2.37693e-06, 2.99931e-17
0.115753, 2.47293e-06, 2.94656e-17
0.11669, 2.57282e-06, 2.89426e-17
0.117635, 2.67679e-06, 2.84239e-17
0.118587, 2.78498e-06, 2.791e-17
0.119547, 2.89758e-06, 2.74006e-17
0.120515, 3.01476e-06, 2.68959e-17
0.12149, 3.13671e-06, 2.63965e-17
0.122474, 3.26363e-06, 2.59016e-17
0.123466, 3.39572e-06, 2.54117e-17
0.124465, 3.53319e-06, 2.49276e-17
0.125473, 3.67626e-06, 2.44484e-17
0.126488, 3.82516e-06, 2.39751e-17
0.127513, 3.98013e-06, 2.35064e-17
0.128545, 4.14142e-06, 2.30438e-17
0.129585, 4.30928e-06, 2.2587e-17
0.130635, 4.48398e-06, 2.21352e-17
0.131692, 4.66581e-06, 2.16898e-17
0.132758, 4.85505e-06, 2.12499e-17
0.133833, 5.05202e-06, 2.08157e-17
0.134916, 5.25701e-06, 2.03876e-17
0.136009, 5.47038e-06, 1.99649e-17
0.13711, 5.69245e-06, 1.95485e-17
0.13822, 5.92358e-06, 1.9138e-17
0.139339, 6.16414e-06, 1.87334e-17
0.140467, 6.41453e-06, 1.83348e-17
0.141604, 6.67514e-06, 1.79422e-17
0.14275, 6.94638e-06, 1.75557e-17
0.143906, 7.22871e-06, 1.71749e-17
0.145071, 7.52256e-06, 1.68002e-17
0.146246, 7.82842e-06, 1.64313e-17
0.147429, 8.14677e-06, 1.60689e-17
0.148623, 8.47813e-06, 1.57119e-17
0.149826, 8.82303e-06, 1.53611e-17
0.151039, 9.18202e-06, 1.50161e-17
0.152262, 9.55568e-06, 1.4677e-17
0.153495, 9.94462e-06, 1.43436e-17
0.154737, 1.03494e-05, 1.40164e-17
0.15599, 1.07708e-05, 1.36947e-17
0.157253, 1.12094e-05, 1.33787e-17
0.158526, 1.1666e-05, 1.30686e-17
0.159809, 1.21412e-05, 1.27642e-17
0.161103, 1.26358e-05, 1.24653e-17
0.162407, 1.31507e-05, 1.2172e-17
0.163722, 1.36867e-05, 1.18842e-17
0.165047, 1.42445e-05, 1.1602e-17
0.166384, 1.48252e-05, 1.1325e-17
0.167731, 1.54297e-05, 1.10536e-17
0.169088, 1.60588e-05, 1.07876e-17
0.170457, 1.67138e-05, 1.05267e-17
0.171837, 1.73955e-05, 1.0271e-17
0.173228, 1.81051e-05, 1.00205e-17
0.174631, 1.88438e-05, 9.77493e-18
0.176045, 1.96127e-05, 9.53446e-18
0.17747, 2.04131e-05, 9.29903e-18
0.178907, 2.12463e-05, 9.06843e-18
0.180355, 2.21135e-05, 8.84275e-18
0.181815, 2.30163e-05, 8.6218e-18
0.183287, 2.39561e-05, 8.40552e-18
0.184771, 2.49343e-05, 8.19387e-18
0.186267, 2.59526e-05, 7.98678e-18
0.187775, 2.70126e-05, 7.78421e-18
0.189295, 2.81161e-05, 7.5861e-18
0.190827, 2.92647e-05, 7.3924e-18
0.192372, 3.04604e-05, 7.20291e-18
0.193929, 3.17051e-05, 7.01771e-18
0.195499, 3.30008e-05, 6.83662e-18
0.197082, 3.43496e-05, 6.6596e-18
0.198678, 3.57536e-05, 6.48657e-18
0.200286, 3.72152e-05, 6.3176e-18
0.201908, 3.87367e-05, 6.15242e-18
0.203542, 4.03206e-05, 5.99117e-18
0.20519, 4.19693e-05, 5.83359e-18
0.206851, 4.36857e-05, 5.67974e-18
0.208526, 4.54724e-05, 5.52944e-18
0.210214, 4.73324e-05, 5.38275e-18
0.211916, 4.92686e-05, 5.23952e-18
0.213631, 5.12842e-05, 5.09977e-18
0.215361, 5.33824e-05, 4.96328e-18
0.217104, 5.55667e-05, 4.83016e-18
0.218862, 5.78406e-05, 4.7002e-18
0.220634, 6.02077e-05, 4.57342e-18
0.22242, 6.26719e-05, 4.44976e-18
0.224221, 6.52371e-05, 4.32911e-18
0.226036, 6.79076e-05, 4.21147e-18
0.227866, 7.06875e-05, 4.09672e-18
0.22971, 7.35816e-05, 3.98488e-18
0.23157, 7.65943e-05, 3.87577e-18
0.233445, 7.97306e-05, 3.7694e-18
0.235335, 8.29956e-05, 3.66572e-18
0.23724, 8.63945e-05, 3.56467e-18
0.23916, 8.99329e-05, 3.46622e-18
0.241097, 9.36165e-05, 3.3702e-18
0.243048, 9.74512e-05, 3.27671e-18
0.245016, 0.000101443, 3.18557e-18
0.247, 0.000105599, 3.09678e-18
0.248999, 0.000109926, 3.01033e-18
0.251015, 0.00011443, 2.92608e-18
0.253047, 0.000119118, 2.84404e-18
0.255096, 0.000124, 2.76413e-18
0.257161, 0.000129081, 2.68633e-18
0.259243, 0.000134371, 2.61056e-18
0.261342, 0.000139879, 2.53679e-18
0.263457, 0.000145612, 2.46501e-18
0.26559, 0.000151581, 2.39509e-18
0.26774, 0.000157794, 2.32705e-18
0.269908, 0.000164263, 2.26081e-18
0.272093, 0.000170998, 2.19636e-18
0.274296, 0.000178008, 2.13363e-18
0.276516, 0.000185307, 2.07261e-18
0.278755, 0.000192905, 2.01321e-18
0.281012, 0.000200816, 1.95542e-18
0.283287, 0.000209051, 1.89921e-18
0.28558, 0.000217624, 1.84454e-18
0.287892, 0.000226549, 1.79135e-18
0.290223, 0.000235841, 1.7396e-18
0.292572, 0.000245515, 1.6893e-18
0.294941, 0.000255585, 1.64036e-18
0.297329, 0.000266069, 1.59277e-18
0.299736, 0.000276984, 1.5465e-18
0.302162, 0.000288347, 1.50152e-18
0.304608, 0.000300177, 1.45778e-18
0.307074, 0.000312492, 1.41525e-18
0.30956, 0.000325314, 1.37391e-18
0.312066, 0.000338662, 1.33373e-18
0.314593, 0.000352558, 1.29466e-18
0.31714, 0.000367025, 1.25669e-18
0.319707, 0.000382086, 1.2198e-18
0.322295, 0.000397766, 1.18394e-18
0.324905, 0.000414091, 1.14908e-18
0.327535, 0.000431085, 1.11522e-18
0.330187, 0.000448778, 1.08231e-18
0.33286, 0.000467198, 1.05034e-18
0.335554, 0.000486374, 1.01929e-18
0.338271, 0.000506339, 9.89109e-19
0.341009, 0.000527123, 9.59798e-19
0.34377, 0.000548762, 9.31317e-19
0.346553, 0.000571289, 9.03654e-19
0.349359, 0.000594742, 8.76781e-19
0.352187, 0.000619159, 8.50686e-19
0.355038, 0.000644579, 8.2534e-19
0.357913, 0.000671043, 8.00718e-19
0.36081, 0.000698595, 7.76817e-19
0.363731, 0.000727279, 7.53602e-19
0.366676, 0.000757142, 7.31056e-19
0.369644, 0.000788231, 7.09171e-19
0.372637, 0.000820599, 6.87914e-19
0.375653, 0.000854296, 6.67284e-19
0.378695, 0.000889378, 6.47245e-19
0.38176, 0.000925902, 6.278e-19
0.384851, 0.000963927, 6.08915e-19
0.387967, 0.00100351, 5.90583e-19
0.391108, 0.00104473, 5.7279e-19
0.394274, 0.00108764, 5.5552e-19
0.397466, 0.00113231, 5.38755e-19
0.400683, 0.00117882, 5.22488e-19
0.403927, 0.00122724, 5.06694e-19
0.407197, 0.00127765, 4.91367e-19
0.410494, 0.00133013, 4.76491e-19
0.413817, 0.00138477, 4.62056e-19
0.417167, 0.00144165, 4.48048e-19
0.420544, 0.00150087, 4.34456e-19
0.423949, 0.00156253, 4.21263e-19
0.427381, 0.00162672, 4.08464e-19
0.430841, 0.00169355, 3.96045e-19
0.434329, 0.00176313, 3.83995e-19
0.437845, 0.00183556, 3.72305e-19
0.44139, 0.00191098, 3.60961e-19
0.444963, 0.00198949, 3.49958e-19
0.448566, 0.00207123, 3.3928e-19
0.452197, 0.00215633, 3.28925e-19
0.455858, 0.00224493, 3.18878e-19
0.459548, 0.00233718, 3.09134e-19
0.463269, 0.00243321, 2.99679e-19
0.467019, 0.00253319, 2.9051e-19
0.4708, 0.00263729, 2.81615e-19
0.474611, 0.00274566, 2.72989e-19
0.478454, 0.00285849, 2.6462e-19
0.482327, 0.00297595, 2.56505e-19
0.486232, 0.00309825, 2.48634e-19
0.490168, 0.00322557, 2.41001e-19
0.494136, 0.00335813, 2.33598e-19
0.498137, 0.00349613, 2.26418e-19
0.50217, 0.00363982, 2.19455e-19
0.506235, 0.0037894, 2.12704e-19
0.510333, 0.00394514, 2.06157e-19
0.514465, 0.00410729, 1.99808e-19
0.51863, 0.00427609, 1.93651e-19
0.522828, 0.00445184, 1.87683e-19
0.527061, 0.00463482, 1.81894e-19
0.531328, 0.00482532, 1.76282e-19
0.535629, 0.00502365, 1.70841e-19
0.539966, 0.00523014, 1.65565e-19
0.544337, 0.00544511, 1.6045e-19
0.548744, 0.00566893, 1.55491e-19
0.553186, 0.00590195, 1.50683e-19
0.557665, 0.00614455, 1.46021e-19
0.562179, 0.00639713, 1.41503e-19
0.566731, 0.00666009, 1.37121e-19
0.571319, 0.00693386, 1.32875e-19
0.575944, 0.00721889, 1.28758e-19
0.580607, 0.00751565, 1.24767e-19
0.585307, 0.0078246, 1.20898e-19
0.590045, 0.00814626, 1.17149e-19
0.594822, 0.00848115, 1.13513e-19
0.599638, 0.00882981, 1.09989e-19
0.604492, 0.0091928, 1.06574e-19
0.609386, 0.00957072, 1.03263e-19
0.614319, 0.00996419, 1.00055e-19
0.619293, 0.0103738, 9.69444e-20
0.624306, 0.0108003, 9.39303e-20
0.62936, 0.0112443, 9.10087e-20
0.634456, 0.0117066, 8.81765e-20
0.639592, 0.0121879, 8.54322e-20
0.64477, 0.012689, 8.27723e-20
0.64999, 0.0132107, 8.01943e-20
0.655252, 0.0137539, 7.76961e-20
0.660556, 0.0143194, 7.52752e-20
0.665904, 0.0149081, 7.29286e-20
0.671295, 0.0155211, 7.06546e-20
0.67673, 0.0161592, 6.84507e-20
0.682208, 0.0168236, 6.63154e-20
0.687731, 0.0175154, 6.42459e-20
0.693299, 0.0182355, 6.22403e-20
0.698912, 0.0189853, 6.02969e-20
0.70457, 0.019766, 5.84138e-20
0.710274, 0.0205787, 5.65889e-20
0.716024, 0.0214249, 5.48207e-20
0.721821, 0.0223059, 5.31072e-20
0.727664, 0.0232231, 5.14471e-20
0.733555, 0.024178, 4.98383e-20
0.739494, 0.0251722, 4.82793e-20
0.74548, 0.0262073, 4.67691e-20
0.751516, 0.0272849, 4.53054e-20
0.7576, 0.0284069, 4.38873e-20
0.763733, 0.029575, 4.25134e-20
0.769916, 0.0307912, 4.11822e-20
0.776149, 0.0320573, 3.98924e-20
0.782432, 0.0333756, 3.86428e-20
0.788767, 0.0347481, 3.74318e-20
0.795152, 0.036177, 3.62588e-20
0.801589, 0.0376647, 3.51223e-20
0.808079, 0.0392136, 3.40211e-20
0.814621, 0.0408262, 3.29542e-20
0.821216, 0.0425051, 3.19206e-20
0.827864, 0.044253, 3.09193e-20
0.834566, 0.0460729, 2.99492e-20
0.841322, 0.0479676, 2.90094e-20
0.848134, 0.0499402, 2.80987e-20
0.855, 0.051994, 2.72166e-20
0.861922, 0.0541323, 2.63621e-20
0.868899, 0.0563584, 2.55343e-20
0.875934, 0.0586762, 2.47322e-20
0.883025, 0.0610893, 2.39553e-20
0.890174, 0.0636016, 2.32026e-20
0.89738, 0.0662173, 2.24735e-20
0.904645, 0.0689406, 2.17672e-20
0.911969, 0.0717759, 2.10829e-20
0.919352, 0.0747278, 2.04201e-20
0.926795, 0.0778011, 1.97779e-20
0.934298, 0.0810008, 1.9156e-20
0.941861, 0.0843321, 1.85535e-20
0.949486, 0.0878005, 1.79698e-20
0.957173, 0.0914115, 1.74045e-20
0.964922, 0.0951711, 1.68568e-20
0.972734, 0.0990852, 1.63263e-20
0.980609, 0.10316, 1.58124e-20
0.988547, 0.107403, 1.53147e-20
0.99655, 0.111821, 1.48325e-20
1.00462, 0.11642, 1.43653e-20
1.01275, 0.121208, 1.39131e-20
1.02095, 0.126193, 1.34749e-20
1.02922, 0.131383, 1.30502e-20
1.03755, 0.136787, 1.26391e-20
1.04595, 0.142413, 1.22409e-20
1.05441, 0.14827, 1.18555e-20
1.06295, 0.154368, 1.14818e-20
1.07156, 0.160718, 1.11197e-20
1.08023, 0.167328, 1.07694e-20
1.08898, 0.17421, 1.04297e-20
1.09779, 0.181376, 1.01011e-20
1.10668, 0.188836, 9.78248e-21
1.11564, 0.196603, 9.47397e-21
1.12467, 0.204689, 9.17524e-21
1.13378, 0.213108, 8.88568e-21
1.14295, 0.221873, 8.60565e-21
1.15221, 0.230999, 8.33396e-21
1.16154, 0.2405, 8.07097e-21
1.17094, 0.250393, 7.81639e-21
1.18042, 0.260692, 7.56972e-21
1.18997, 0.271414, 7.33098e-21
1.19961, 0.282578, 7.09945e-21
1.20932, 0.294201, 6.87539e-21
1.21911, 0.306302, 6.65836e-21
1.22898, 0.318901, 6.44814e-21
1.23893, 0.332018, 6.24454e-21
1.24896, 0.345675, 6.04737e-21
1.25907, 0.359893, 5.85642e-21
