f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.41461e-19
0.008912, 5.76151e-11, 4.51516e-19
0.00898414, 5.91038e-11, 4.61787e-19
0.00905688, 6.06335e-11, 4.72281e-19
0.0091302, 6.22055e-11, 4.82999e-19
0.00920411, 6.38208e-11, 4.93946e-19
0.00927863, 6.54809e-11, 5.05129e-19
0.00935374, 6.7187e-11, 5.16549e-19
0.00942947, 6.89404e-11, 5.28213e-19
0.00950581, 7.07424e-11, 5.40125e-19
0.00958276, 7.25946e-11, 5.52287e-19
0.00966034, 7.44984e-11, 5.64707e-19
0.00973855, 7.64553e-11, 5.7739e-19
0.00981739, 7.84668e-11, 5.90338e-19
0.00989687, 8.05346e-11, 6.03558e-19
0.00997699, 8.26603e-11, 6.17054e-19
0.0100578, 8.48456e-11, 6.30838e-19
0.0101392, 8.70923e-11, 6.44897e-19
0.0102213, 8.94022e-11, 6.59255e-19
0.010304, 9.17772e-11, 6.73898e-19
0.0103874, 9.42192e-11, 6.88849e-19
0.0104715, 9.67302e-11, 7.04111e-19
0.0105563, 9.93123e-11, 7.19689e-19
0.0106418, 1.01968e-10, 7.35587e-19
0.0107279, 1.04698e-10, 7.51792e-19
0.0108148, 1.07506e-10, 7.68345e-19
0.0109023, 1.10395e-10, 7.85213e-19
0.0109906, 1.13365e-10, 8.02439e-19
0.0110796, 1.16421e-10, 8.20008e-19
0.0111693, 1.19564e-10, 8.37924e-19
0.0112597, 1.22797e-10, 8.56192e-19
0.0113508, 1.26123e-10, 8.74816e-19
0.0114427, 1.29545e-10, 8.93822e-19
0.0115354, 1.33065e-10, 9.13215e-19
0.0116287, 1.36687e-10, 9.32956e-19
0.0117229, 1.40414e-10, 9.53115e-19
0.0118178, 1.44249e-10, 9.73653e-19
0.0119135, 1.48195e-10, 9.94597e-19
0.0120099, 1.52255e-10, 1.01593e-18
0.0121071, 1.56434e-10, 1.03768e-18
0.0122052, 1.60735e-10, 1.05986e-18
0.012304, 1.65162e-10, 1.08246e-18
0.0124036, 1.69718e-10, 1.10548e-18
0.012504, 1.74407e-10, 1.12893e-18
0.0126052, 1.79235e-10, 1.15282e-18
0.0127073, 1.84205e-10, 1.17718e-18
0.0128101, 1.89321e-10, 1.20196e-18
0.0129138, 1.94589e-10, 1.22722e-18
0.0130184, 2.00012e-10, 1.25296e-18
0.0131238, 2.05597e-10, 1.27916e-18
0.01323, 2.11347e-10, 1.30582e-18
0.0133371, 2.17269e-10, 1.33298e-18
0.0134451, 2.23368e-10, 1.36064e-18
0.013554, 2.29648e-10, 1.3888e-18
0.0136637, 2.36117e-10, 1.41744e-18
0.0137743, 2.4278e-10, 1.44659e-18
0.0138858, 2.49643e-10, 1.47626e-18
0.0139982, 2.56714e-10, 1.50645e-18
0.0141116, 2.63997e-10, 1.53718e-18
0.0142258, 2.71501e-10, 1.56842e-18
0.014341, 2.79232e-10, 1.60022e-18
0.0144571, 2.87198e-10, 1.63255e-18
0.0145741, 2.95407e-10, 1.66541e-18
0.0146921, 3.03866e-10, 1.69885e-18
0.014811, 3.12583e-10, 1.73283e-18
0.0149309, 3.21567e-10, 1.76738e-18
0.0150518, 3.30827e-10, 1.80251e-18
0.0151737, 3.40371e-10, 1.83822e-18
0.0152965, 3.50209e-10, 1.87449e-18
0.0154203, 3.60351e-10, 1.91134e-18
0.0155452, 3.70807e-10, 1.9488e-18
0.015671, 3.81587e-10, 1.98683e-18
0.0157979, 3.92701e-10, 2.02548e-18
0.0159258, 4.04161e-10, 2.06472e-18
0.0160547, 4.15979e-10, 2.10455e-18
0.0161847, 4.28166e-10, 2.14501e-18
0.0163157, 4.40734e-10, 2.18606e-18
0.0164478, 4.53697e-10, 2.22774e-18
0.016581, 4.67067e-10, 2.27005e-18
0.0167152, 4.80859e-10, 2.31295e-18
0.0168505, 4.95086e-10, 2.35648e-18
0.0169869, 5.09763e-10, 2.40064e-18
0.0171245, 5.24905e-10, 2.44545e-18
0.0172631, 5.40528e-10, 2.49086e-18
0.0174028, 5.56649e-10, 2.53689e-18
0.0175437, 5.73284e-10, 2.58357e-18
0.0176858, 5.9045e-10, 2.6309e-18
0.0178289, 6.08167e-10, 2.67881e-18
0.0179733, 6.26452e-10, 2.7274e-18
0.0181188, 6.45325e-10, 2.7766e-18
0.0182655, 6.64806e-10, 2.82644e-18
0.0184133, 6.84917e-10, 2.87688e-18
0.0185624, 7.05678e-10, 2.92798e-18
0.0187127, 7.27113e-10, 2.9797e-18
0.0188642, 7.49244e-10, 3.03205e-18
0.0190169, 7.72096e-10, 3.085e-18
0.0191708, 7.95694e-10, 3.13856e-18
0.019326, 8.20063e-10, 3.19275e-18
0.0194825, 8.45231e-10, 3.24757e-18
0.0196402, 8.71225e-10, 3.30297e-18
0.0197992, 8.98075e-10, 3.35898e-18
0.0199595, 9.25809e-10, 3.41558e-18
0.0201211, 9.54459e-10, 3.47278e-18
0.020284, 9.84058e-10, 3.53055e-18
0.0204482, 1.01464e-09, 3.58889e-18
0.0206138, 1.04624e-09, 3.64783e-18
0.0207806, 1.07888e-09, 3.70727e-18
0.0209489, 1.11262e-09, 3.76731e-18
0.0211185, 1.14749e-09, 3.82787e-18
0.0212894, 1.18352e-09, 3.88894e-18
0.0214618, 1.22077e-09, 3.95056e-18
0.0216355, 1.25926e-09, 4.01266e-18
0.0218107, 1.29906e-09, 4.07529e-18
0.0219873, 1.3402e-09, 4.13839e-18
0.0221653, 1.38273e-09, 4.20195e-18
0.0223447, 1.4267e-09, 4.26596e-18
0.0225256, 1.47216e-09, 4.33042e-18
0.022708, 1.51917e-09, 4.39532e-18
0.0228918, 1.56779e-09, 4.4606e-18
0.0230771, 1.61806e-09, 4.52628e-18
0.0232639, 1.67006e-09, 4.59233e-18
0.0234523, 1.72384e-09, 4.65878e-18
0.0236421, 1.77946e-09, 4.72551e-18
0.0238335, 1.83701e-09, 4.79259e-18
0.0240265, 1.89653e-09, 4.85999e-18
0.024221, 1.95811e-09, 4.92764e-18
0.0244171, 2.02183e-09, 4.99556e-18
0.0246148, 2.08775e-09, 5.06372e-18
0.024814, 2.15596e-09, 5.13205e-18
0.0250149, 2.22655e-09, 5.2006e-18
0.0252174, 2.2996e-09, 5.26931e-18
0.0254216, 2.3752e-09, 5.33817e-18
0.0256274, 2.45345e-09, 5.40713e-18
0.0258349, 2.53443e-09, 5.47619e-18
0.026044, 2.61827e-09, 5.54528e-18
0.0262549, 2.70505e-09, 5.61443e-18
0.0264674, 2.79489e-09, 5.68355e-18
0.0266817, 2.8879e-09, 5.75267e-18
0.0268977, 2.9842e-09, 5.82173e-18
0.0271154, 3.08391e-09, 5.89068e-18
0.027335, 3.18716e-09, 5.95956e-18
0.0275562, 3.29409e-09, 6.02823e-18
0.0277793, 3.40481e-09, 6.09676e-18
0.0280042, 3.51949e-09, 6.16507e-18
0.0282309, 3.63826e-09, 6.23312e-18
0.0284595, 3.76128e-09, 6.30091e-18
0.0286899, 3.88871e-09, 6.36838e-18
0.0289222, 4.02072e-09, 6.4355e-18
0.0291563, 4.15747e-09, 6.50221e-18
0.0293923, 4.29915e-09, 6.56851e-18
0.0296303, 4.44594e-09, 6.63437e-18
0.0298702, 4.59803e-09, 6.69973e-18
0.030112, 4.75562e-09, 6.76455e-18
0.0303558, 4.91893e-09, 6.82881e-18
0.0306015, 5.08816e-09, 6.89245e-18
0.0308493, 5.26354e-09, 6.95548e-18
0.031099, 5.44531e-09, 7.0178e-18
0.0313508, 5.6337e-09, 7.07942e-18
0.0316046, 5.82897e-09, 7.14027e-18
0.0318604, 6.03139e-09, 7.20032e-18
0.0321184, 6.24121e-09, 7.25957e-18
0.0323784, 6.45873e-09, 7.31792e-18
0.0326405, 6.68424e-09, 7.37537e-18
0.0329048, 6.91805e-09, 7.43189e-18
0.0331711, 7.16046e-09, 7.48739e-18
0.0334397, 7.41181e-09, 7.5419e-18
0.0337104, 7.67245e-09, 7.59534e-18
0.0339833, 7.94273e-09, 7.64768e-18
0.0342584, 8.22301e-09, 7.69888e-18
0.0345358, 8.51369e-09, 7.74892e-18
0.0348154, 8.81516e-09, 7.79775e-18
0.0350972, 9.12784e-09, 7.84533e-18
0.0353813, 9.45216e-09, 7.89162e-18
0.0356678, 9.78857e-09, 7.93662e-18
0.0359565, 1.01375e-08, 7.98026e-18
0.0362476, 1.04995e-08, 8.02252e-18
0.0365411, 1.08751e-08, 8.06337e-18
0.0368369, 1.12647e-08, 8.10276e-18
0.0371351, 1.1669e-08, 8.14067e-18
0.0374358, 1.20884e-08, 8.17708e-18
0.0377388, 1.25236e-08, 8.21194e-18
0.0380443, 1.29751e-08, 8.24523e-18
0.0383523, 1.34437e-08, 8.27692e-18
0.0386628, 1.393e-08, 8.307e-18
0.0389758, 1.44346e-08, 8.33541e-18
0.0392914, 1.49584e-08, 8.36216e-18
0.0396095, 1.55019e-08, 8.3872e-18
0.0399301, 1.60661e-08, 8.41051e-18
0.0402534, 1.66517e-08, 8.43208e-18
0.0405793, 1.72595e-08, 8.45189e-18
0.0409078, 1.78904e-08, 8.4699e-18
0.041239, 1.85454e-08, 8.48612e-18
0.0415728, 1.92253e-08, 8.50051e-18
0.0419094, 1.99311e-08, 8.51306e-18
0.0422487, 2.06639e-08, 8.52377e-18
0.0425907, 2.14247e-08, 8.53261e-18
0.0429355, 2.22147e-08, 8.53958e-18
0.0432831, 2.30349e-08, 8.54467e-18
0.0436335, 2.38865e-08, 8.54786e-18
0.0439867, 2.47708e-08, 8.54915e-18
0.0443428, 2.56891e-08, 8.54854e-18
0.0447018, 2.66427e-08, 8.54602e-18
0.0450637, 2.76331e-08, 8.54159e-18
0.0454285, 2.86615e-08, 8.53525e-18
0.0457963, 2.97297e-08, 8.52699e-18
0.0461671, 3.0839e-08, 8.51683e-18
0.0465408, 3.19912e-08, 8.50476e-18
0.0469176, 3.3188e-08, 8.49079e-18
0.0472974, 3.4431e-08, 8.47493e-18
0.0476803, 3.57222e-08, 8.45719e-18
0.0480663, 3.70635e-08, 8.43757e-18
0.0484555, 3.84568e-08, 8.41608e-18
0.0488477, 3.99042e-08, 8.39275e-18
0.0492432, 4.14079e-08, 8.36757e-18
0.0496418, 4.297e-08, 8.34059e-18
0.0500437, 4.45929e-08, 8.31179e-18
0.0504489, 4.62791e-08, 8.2812e-18
0.0508573, 4.8031e-08, 8.24886e-18
0.051269, 4.98512e-08, 8.21477e-18
0.0516841, 5.17425e-08, 8.17896e-18
0.0521025, 5.37078e-08, 8.14146e-18
0.0525243, 5.57498e-08, 8.10228e-18
0.0529495, 5.78718e-08, 8.06147e-18
0.0533782, 6.00769e-08, 8.01903e-18
0.0538103, 6.23683e-08, 7.97501e-18
0.0542459, 6.47497e-08, 7.92943e-18
0.0546851, 6.72245e-08, 7.88232e-18
0.0551278, 6.97965e-08, 7.83372e-18
0.0555741, 7.24695e-08, 7.78366e-18
0.056024, 7.52477e-08, 7.73218e-18
0.0564776, 7.81352e-08, 7.67929e-18
0.0569348, 8.11363e-08, 7.62507e-18
0.0573957, 8.42558e-08, 7.56952e-18
0.0578604, 8.74982e-08, 7.51268e-18
0.0583288, 9.08685e-08, 7.45462e-18
0.058801, 9.43718e-08, 7.39534e-18
0.059277, 9.80135e-08, 7.33491e-18
0.0597569, 1.01799e-07, 7.27335e-18
0.0602407, 1.05735e-07, 7.2107e-18
0.0607284, 1.09826e-07, 7.14701e-18
0.06122, 1.14079e-07, 7.08233e-18
0.0617156, 1.185e-07, 7.0167e-18
0.0622153, 1.23097e-07, 6.95013e-18
0.0627189, 1.27876e-07, 6.88271e-18
0.0632267, 1.32845e-07, 6.81444e-18
0.0637386, 1.38011e-07, 6.74539e-18
0.0642546, 1.43382e-07, 6.67559e-18
0.0647747, 1.48966e-07, 6.60511e-18
0.0652991, 1.54773e-07, 6.53396e-18
0.0658278, 1.60811e-07, 6.46218e-18
0.0663607, 1.67089e-07, 6.38984e-18
0.0668979, 1.73617e-07, 6.31697e-18
0.0674395, 1.80405e-07, 6.2436e-18
0.0679855, 1.87463e-07, 6.16979e-18
0.0685359, 1.94803e-07, 6.09558e-18
0.0690907, 2.02436e-07, 6.02101e-18
0.0696501, 2.10374e-07, 5.9461e-18
0.0702139, 2.18629e-07, 5.87094e-18
0.0707823, 2.27213e-07, 5.79552e-18
0.0713554, 2.36141e-07, 5.7199e-18
0.071933, 2.45425e-07, 5.64413e-18
0.0725154, 2.55081e-07, 5.56822e-18
0.0731025, 2.65124e-07, 5.49223e-18
0.0736943, 2.75569e-07, 5.4162e-18
0.0742909, 2.86431e-07, 5.34016e-18
0.0748923, 2.9773e-07, 5.26414e-18
0.0754986, 3.09481e-07, 5.18819e-18
0.0761098, 3.21703e-07, 5.11234e-18
0.076726, 3.34416e-07, 5.0366e-18
0.0773471, 3.47639e-07, 4.96105e-18
0.0779733, 3.61393e-07, 4.88568e-18
0.0786046, 3.75699e-07, 4.81053e-18
0.0792409, 3.9058e-07, 4.73566e-18
0.0798824, 4.06059e-07, 4.66107e-18
0.0805291, 4.22161e-07, 4.5868e-18
0.0811811, 4.3891e-07, 4.51286e-18
0.0818383, 4.56333e-07, 4.43931e-18
0.0825008, 4.74458e-07, 4.36616e-18
0.0831687, 4.93312e-07, 4.29344e-18
0.083842, 5.12925e-07, 4.22116e-18
0.0845208, 5.33329e-07, 4.14935e-18
0.085205, 5.54555e-07, 4.07805e-18
0.0858948, 5.76637e-07, 4.00726e-18
0.0865902, 5.99609e-07, 3.93701e-18
0.0872912, 6.23508e-07, 3.86732e-18
0.0879979, 6.48372e-07, 3.79821e-18
0.0887103, 6.74238e-07, 3.7297e-18
0.0894285, 7.0115e-07, 3.6618e-18
0.0901524, 7.29148e-07, 3.59455e-18
0.0908823, 7.58277e-07, 3.52792e-18
0.091618, 7.88584e-07, 3.46197e-18
0.0923597, 8.20115e-07, 3.3967e-18
0.0931075, 8.52921e-07, 3.3321e-18
0.0938612, 8.87054e-07, 3.26822e-18
0.0946211, 9.22568e-07, 3.20504e-18
0.0953871, 9.59519e-07, 3.14259e-18
0.0961593, 9.97966e-07, 3.08088e-18
0.0969378, 1.03797e-06, 3.0199e-18
0.0977226, 1.07959e-06, 2.95967e-18
0.0985137, 1.1229e-06, 2.90021e-18
0.0993113, 1.16796e-06, 2.8415e-18
0.100115, 1.21485e-06, 2.78359e-18
0.100926, 1.26364e-06, 2.72641e-18
0.101743, 1.31441e-06, 2.67004e-18
0.102566, 1.36724e-06, 2.61449e-18
0.103397, 1.42221e-06, 2.55965e-18
0.104234, 1.47941e-06, 2.50565e-18
0.105078, 1.53893e-06, 2.45242e-18
0.105928, 1.60087e-06, 2.40004e-18
0.106786, 1.66532e-06, 2.34839e-18
0.10765, 1.73239e-06, 2.29758e-18
0.108522, 1.80218e-06, 2.24752e-18
0.109401, 1.87481e-06, 2.19825e-18
0.110286, 1.95039e-06, 2.14984e-18
0.111179, 2.02904e-06, 2.10217e-18
0.112079, 2.11088e-06, 2.05531e-18
0.112986, 2.19606e-06, 2.00924e-18
0.113901, 2.28469e-06, 1.96392e-18
0.114823, 2.37693e-06, 1.91941e-18
0.115753, 2.47293e-06, 1.87564e-18
0.11669, 2.57282e-06, 1.83267e-18
0.117635, 2.67679e-06, 1.79045e-18
0.118587, 2.78498e-06, 1.74901e-18
0.119547, 2.89758e-06, 1.70832e-18
0.120515, 3.01476e-06, 1.66837e-18
0.12149, 3.13671e-06, 1.6292e-18
0.122474, 3.26363e-06, 1.59071e-18
0.123466, 3.39572e-06, 1.55296e-18
0.124465, 3.53319e-06, 1.51598e-18
0.125473, 3.67626e-06, 1.47967e-18
0.126488, 3.82516e-06, 1.44412e-18
0.127513, 3.98013e-06, 1.4092e-18
0.128545, 4.14142e-06, 1.37503e-18
0.129585, 4.30928e-06, 1.34155e-18
0.130635, 4.48398e-06, 1.3087e-18
0.131692, 4.66581e-06, 1.27657e-18
0.132758, 4.85505e-06, 1.24508e-18
0.133833, 5.05202e-06, 1.21424e-18
0.134916, 5.25701e-06, 1.18406e-18
0.136009, 5.47038e-06, 1.15448e-18
0.13711, 5.69245e-06, 1.12556e-18
0.13822, 5.92358e-06, 1.09725e-18
0.139339, 6.16414e-06, 1.06955e-18
0.140467, 6.41453e-06, 1.04245e-18
0.141604, 6.67514e-06, 1.01595e-18
0.14275, 6.94638e-06, 9.90037e-19
0.143906, 7.22871e-06, 9.64679e-19
0.145071, 7.52256e-06, 9.39894e-19
0.146246, 7.82842e-06, 9.15653e-19
0.147429, 8.14677e-06, 8.91989e-19
0.148623, 8.47813e-06, 8.68834e-19
0.149826, 8.82303e-06, 8.4622e-19
0.151039, 9.18202e-06, 8.2412e-19
0.152262, 9.55568e-06, 8.02528e-19
0.153495, 9.94462e-06, 7.81435e-19
0.154737, 1.03494e-05, 7.60852e-19
0.15599, 1.07708e-05, 7.40736e-19
0.157253, 1.12094e-05, 7.21097e-19
0.158526, 1.1666e-05, 7.01927e-19
0.159809, 1.21412e-05, 6.83219e-19
0.161103, 1.26358e-05, 6.6495e-19
0.162407, 1.31507e-05, 6.47128e-19
0.163722, 1.36867e-05, 6.29731e-19
0.165047, 1.42445e-05, 6.12765e-19
0.166384, 1.48252e-05, 5.96197e-19
0.167731, 1.54297e-05, 5.80046e-19
0.169088, 1.60588e-05, 5.64303e-19
0.170457, 1.67138e-05, 5.48938e-19
0.171837, 1.73955e-05, 5.33956e-19
0.173228, 1.81051e-05, 5.1935e-19
0.174631, 1.88438e-05, 5.05102e-19
0.176045, 1.96127e-05, 4.91216e-19
0.17747, 2.04131e-05, 4.77686e-19
0.178907, 2.12463e-05, 4.64494e-19
0.180355, 2.21135e-05, 4.51643e-19
0.181815, 2.30163e-05, 4.39119e-19
0.183287, 2.39561e-05, 4.26914e-19
0.184771, 2.49343e-05, 4.15023e-19
0.186267, 2.59526e-05, 4.03438e-19
0.187775, 2.70126e-05, 3.92156e-19
0.189295, 2.81161e-05, 3.81167e-19
0.190827, 2.92647e-05, 3.70468e-19
0.192372, 3.04604e-05, 3.60045e-19
0.193929, 3.17051e-05, 3.49899e-19
0.195499, 3.30008e-05, 3.40018e-19
0.197082, 3.43496e-05, 3.30396e-19
0.198678, 3.57536e-05, 3.21028e-19
0.200286, 3.72152e-05, 3.11915e-19
0.201908, 3.87367e-05, 3.03039e-19
0.203542, 4.03206e-05, 2.94407e-19
0.20519, 4.19693e-05, 2.86002e-19
0.206851, 4.36857e-05, 2.77825e-19
0.208526, 4.54724e-05, 2.69866e-19
0.210214, 4.73324e-05, 2.62125e-19
0.211916, 4.92686e-05, 2.54593e-19
0.213631, 5.12842e-05, 2.47268e-19
0.215361, 5.33824e-05, 2.40139e-19
0.217104, 5.55667e-05, 2.33209e-19
0.218862, 5.78406e-05, 2.26465e-19
0.220634, 6.02077e-05, 2.19907e-19
0.22242, 6.26719e-05, 2.13531e-19
0.224221, 6.52371e-05, 2.07329e-19
0.226036, 6.79076e-05, 2.01301e-19
0.227866, 7.06875e-05, 1.95439e-19
0.22971, 7.35816e-05, 1.89742e-19
0.23157, 7.65943e-05, 1.842e-19
0.233445, 7.97306e-05, 1.78814e-19
0.235335, 8.29956e-05, 1.73579e-19
0.23724, 8.63945e-05, 1.68491e-19
0.23916, 8.99329e-05, 1.63547e-19
0.241097, 9.36165e-05, 1.58738e-19
0.243048, 9.74512e-05, 1.5407e-19
0.245016, 0.000101443, 1.4953e-19
0.247, 0.000105599, 1.45119e-19
0.248999, 0.000109926, 1.40835e-19
0.251015, 0.00011443, 1.36671e-19
0.253047, 0.000119118, 1.32626e-19
0.255096, 0.000124, 1.28696e-19
0.257161, 0.000129081, 1.24879e-19
0.259243, 0.000134371, 1.21171e-19
0.261342, 0.000139879, 1.17568e-19
0.263457, 0.000145612, 1.14071e-19
0.26559, 0.000151581, 1.10673e-19
0.26774, 0.000157794, 1.07373e-19
0.269908, 0.000164263, 1.04168e-19
0.272093, 0.000170998, 1.01056e-19
0.274296, 0.000178008, 9.80334e-20
0.276516, 0.000185307, 9.50997e-20
0.278755, 0.000192905, 9.22499e-20
0.281012, 0.000200816, 8.9483e-20
0.283287, 0.000209051, 8.67971e-20
0.28558, 0.000217624, 8.41899e-20
0.287892, 0.000226549, 8.16584e-20
0.290223, 0.000235841, 7.92005e-20
0.292572, 0.000245515, 7.68155e-20
0.294941, 0.000255585, 7.44995e-20
0.297329, 0.000266069, 7.22516e-20
0.299736, 0.000276984, 7.007e-20
0.302162, 0.000288347, 6.79531e-20
0.304608, 0.000300177, 6.58982e-20
0.307074, 0.000312492, 6.39037e-20
0.30956, 0.000325314, 6.19682e-20
0.312066, 0.000338662, 6.00899e-20
0.314593, 0.000352558, 5.82667e-20
0.31714, 0.000367025, 5.64979e-20
0.319707, 0.000382086, 5.4782e-20
0.322295, 0.000397766, 5.31169e-20
0.324905, 0.000414091, 5.15006e-20
0.327535, 0.000431085, 4.99331e-20
0.330187, 0.000448778, 4.84119e-20
0.33286, 0.000467198, 4.69364e-20
0.335554, 0.000486374, 4.55052e-20
0.338271, 0.000506339, 4.41162e-20
0.341009, 0.000527123, 4.27692e-20
0.34377, 0.000548762, 4.14622e-20
0.346553, 0.000571289, 4.01945e-20
0.349359, 0.000594742, 3.89646e-20
0.352187, 0.000619159, 3.7772e-20
0.355038, 0.000644579, 3.66151e-20
0.357913, 0.000671043, 3.54927e-20
0.36081, 0.000698595, 3.44046e-20
0.363731, 0.000727279, 3.3349e-20
0.366676, 0.000757142, 3.23252e-20
0.369644, 0.000788231, 3.13325e-20
0.372637, 0.000820599, 3.03695e-20
0.375653, 0.000854296, 2.9436e-20
0.378695, 0.000889378, 2.85303e-20
0.38176, 0.000925902, 2.76525e-20
0.384851, 0.000963927, 2.68009e-20
0.387967, 0.00100351, 2.59752e-20
0.391108, 0.00104473, 2.51745e-20
0.394274, 0.00108764, 2.43983e-20
0.397466, 0.00113231, 2.36456e-20
0.400683, 0.00117882, 2.2916e-20
0.403927, 0.00122724, 2.22084e-20
0.407197, 0.00127765, 2.15224e-20
0.410494, 0.00133013, 2.08571e-20
0.413817, 0.00138477, 2.02123e-20
0.417167, 0.00144165, 1.95872e-20
0.420544, 0.00150087, 1.89811e-20
0.423949, 0.00156253, 1.83935e-20
0.427381, 0.00162672, 1.78239e-20
0.430841, 0.00169355, 1.72717e-20
0.434329, 0.00176313, 1.67364e-20
0.437845, 0.00183556, 1.62175e-20
0.44139, 0.00191098, 1.57145e-20
0.444963, 0.00198949, 1.5227e-20
0.448566, 0.00207123, 1.47543e-20
0.452197, 0.00215633, 1.42962e-20
0.455858, 0.00224493, 1.38521e-20
0.459548, 0.00233718, 1.34218e-20
0.463269, 0.00243321, 1.30046e-20
0.467019, 0.00253319, 1.26003e-20
0.4708, 0.00263729, 1.22084e-20
0.474611, 0.00274566, 1.18286e-20
0.478454, 0.00285849, 1.14604e-20
0.482327, 0.00297595, 1.11036e-20
0.486232, 0.00309825, 1.07578e-20
0.490168, 0.00322557, 1.04228e-20
0.494136, 0.00335813, 1.0098e-20
0.498137, 0.00349613, 9.78321e-21
0.50217, 0.00363982, 9.47817e-21
0.506235, 0.0037894, 9.1826e-21
0.510333, 0.00394514, 8.89616e-21
0.514465, 0.00410729, 8.61853e-21
0.51863, 0.00427609, 8.34952e-21
0.522828, 0.00445184, 8.08888e-21
0.527061, 0.00463482, 7.83625e-21
0.531328, 0.00482532, 7.59146e-21
0.535629, 0.00502365, 7.35429e-21
0.539966, 0.00523014, 7.12441e-21
0.544337, 0.00544511, 6.90171e-21
0.548744, 0.00566893, 6.68589e-21
0.553186, 0.00590195, 6.47681e-21
0.557665, 0.00614455, 6.27417e-21
0.562179, 0.00639713, 6.07788e-21
0.566731, 0.00666009, 5.88762e-21
0.571319, 0.00693386, 5.70332e-21
0.575944, 0.00721889, 5.52475e-21
0.580607, 0.00751565, 5.35171e-21
0.585307, 0.0078246, 5.18408e-21
0.590045, 0.00814626, 5.02167e-21
0.594822, 0.00848115, 4.8643e-21
0.599638, 0.00882981, 4.71182e-21
0.604492, 0.0091928, 4.56411e-21
0.609386, 0.00957072, 4.42099e-21
0.614319, 0.00996419, 4.28235e-21
0.619293, 0.0103738, 4.148e-21
0.624306, 0.0108003, 4.01787e-21
0.62936, 0.0112443, 3.8918e-21
0.634456, 0.0117066, 3.76963e-21
0.639592, 0.0121879, 3.6513e-21
0.64477, 0.012689, 3.53666e-21
0.64999, 0.0132107, 3.4256e-21
0.655252, 0.0137539, 3.31801e-21
0.660556, 0.0143194, 3.21379e-21
0.665904, 0.0149081, 3.11282e-21
0.671295, 0.0155211, 3.015e-21
0.67673, 0.0161592, 2.92024e-21
0.682208, 0.0168236, 2.82846e-21
0.687731, 0.0175154, 2.73953e-21
0.693299, 0.0182355, 2.65339e-21
0.698912, 0.0189853, 2.56994e-21
0.70457, 0.019766, 2.48912e-21
0.710274, 0.0205787, 2.41082e-21
0.716024, 0.0214249, 2.33497e-21
0.721821, 0.0223059, 2.2615e-21
0.727664, 0.0232231, 2.19033e-21
0.733555, 0.024178, 2.12139e-21
0.739494, 0.0251722, 2.05461e-21
0.74548, 0.0262073, 1.98994e-21
0.751516, 0.0272849, 1.92727e-21
0.7576, 0.0284069, 1.86658e-21
0.763733, 0.029575, 1.8078e-21
0.769916, 0.0307912, 1.75085e-21
0.776149, 0.0320573, 1.6957e-21
0.782432, 0.0333756, 1.64228e-21
0.788767, 0.0347481, 1.59052e-21
0.795152, 0.036177, 1.54041e-21
0.801589, 0.0376647, 1.49186e-21
0.808079, 0.0392136, 1.44483e-21
0.814621, 0.0408262, 1.39928e-21
0.821216, 0.0425051, 1.35517e-21
0.827864, 0.044253, 1.31244e-21
0.834566, 0.0460729, 1.27106e-21
0.841322, 0.0479676, 1.23097e-21
0.848134, 0.0499402, 1.19214e-21
0.855, 0.051994, 1.15454e-21
0.861922, 0.0541323, 1.11812e-21
0.868899, 0.0563584, 1.08284e-21
0.875934, 0.0586762, 1.04867e-21
0.883025, 0.0610893, 1.01558e-21
0.890174, 0.0636016, 9.83532e-22
0.89738, 0.0662173, 9.52493e-22
0.904645, 0.0689406, 9.22428e-22
0.911969, 0.0717759, 8.93309e-22
0.919352, 0.0747278, 8.65107e-22
0.926795, 0.0778011, 8.37793e-22
0.934298, 0.0810008, 8.1134e-22
0.941861, 0.0843321, 7.85722e-22
0.949486, 0.0878005, 7.60909e-22
0.957173, 0.0914115, 7.36877e-22
0.964922, 0.0951711, 7.13602e-22
0.972734, 0.0990852, 6.91061e-22
0.980609, 0.10316, 6.6923e-22
0.988547, 0.107403, 6.48089e-22
0.99655, 0.111821, 6.27613e-22
1.00462, 0.11642, 6.07777e-22
1.01275, 0.121208, 5.88579e-22
1.02095, 0.126193, 5.69977e-22
1.02922, 0.131383, 5.51953e-22
1.03755, 0.136787, 5.34513e-22
1.04595, 0.142413, 5.17617e-22
1.05441, 0.14827, 5.0127e-22
1.06295, 0.154368, 4.85417e-22
1.07156, 0.160718, 4.70063e-22
1.08023, 0.167328, 4.5521e-22
1.08898, 0.17421, 4.40809e-22
1.09779, 0.181376, 4.2688e-22
1.10668, 0.188836, 4.13378e-22
1.11564, 0.196603, 4.00304e-22
1.12467, 0.204689, 3.87647e-22
1.13378, 0.213108, 3.7538e-22
1.14295, 0.221873, 3.63519e-22
1.15221, 0.230999, 3.52012e-22
1.16154, 0.2405, 3.40874e-22
1.17094, 0.250393, 3.30095e-22
1.18042, 0.260692, 3.19652e-22
1.18997, 0.271414, 3.09545e-22
1.19961, 0.282578, 2.99745e-22
1.20932, 0.294201, 2.90263e-22
1.21911, 0.306302, 2.81079e-22
1.22898, 0.318901, 2.72184e-22
1.23893, 0.332018, 2.6357e-22
1.24896, 0.345675, 2.55229e-22
1.25907, 0.359893, 2.47152e-22
