f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.93889e-16
0.008912, 5.76151e-11, 1.98324e-16
0.00898414, 5.91038e-11, 2.02856e-16
0.00905688, 6.06335e-11, 2.07487e-16
0.0091302, 6.22055e-11, 2.12217e-16
0.00920411, 6.38208e-11, 2.17049e-16
0.00927863, 6.54809e-11, 2.21987e-16
0.00935374, 6.7187e-11, 2.2703e-16
0.00942947, 6.89404e-11, 2.32181e-16
0.00950581, 7.07424e-11, 2.37443e-16
0.00958276, 7.25946e-11, 2.42817e-16
0.00966034, 7.44984e-11, 2.48306e-16
0.00973855, 7.64553e-11, 2.53912e-16
0.00981739, 7.84668e-11, 2.59636e-16
0.00989687, 8.05346e-11, 2.65482e-16
0.00997699, 8.26603e-11, 2.71451e-16
0.0100578, 8.48456e-11, 2.77548e-16
0.0101392, 8.70923e-11, 2.83769e-16
0.0102213, 8.94022e-11, 2.90124e-16
0.010304, 9.17772e-11, 2.96606e-16
0.0103874, 9.42192e-11, 3.03225e-16
0.0104715, 9.67302e-11, 3.09984e-16
0.0105563, 9.93123e-11, 3.16885e-16
0.0106418, 1.01968e-10, 3.23929e-16
0.0107279, 1.04698e-10, 3.31111e-16
0.0108148, 1.07506e-10, 3.38449e-16
0.0109023, 1.10395e-10, 3.45928e-16
0.0109906, 1.13365e-10, 3.53568e-16
0.0110796, 1.16421e-10, 3.61361e-16
0.0111693, 1.19564e-10, 3.69311e-16
0.0112597, 1.22797e-10, 3.7742e-16
0.0113508, 1.26123e-10, 3.85689e-16
0.0114427, 1.29545e-10, 3.94129e-16
0.0115354, 1.33065e-10, 4.02743e-16
0.0116287, 1.36687e-10, 4.11515e-16
0.0117229, 1.40414e-10, 4.20475e-16
0.0118178, 1.44249e-10, 4.29606e-16
0.0119135, 1.48195e-10, 4.3892e-16
0.0120099, 1.52255e-10, 4.4841e-16
0.0121071, 1.56434e-10, 4.58087e-16
0.0122052, 1.60735e-10, 4.67964e-16
0.012304, 1.65162e-10, 4.78023e-16
0.0124036, 1.69718e-10, 4.88276e-16
0.012504, 1.74407e-10, 4.98726e-16
0.0126052, 1.79235e-10, 5.09374e-16
0.0127073, 1.84205e-10, 5.20234e-16
0.0128101, 1.89321e-10, 5.31287e-16
0.0129138, 1.94589e-10, 5.42556e-16
0.0130184, 2.00012e-10, 5.54043e-16
0.0131238, 2.05597e-10, 5.6574e-16
0.01323, 2.11347e-10, 5.77649e-16
0.0133371, 2.17269e-10, 5.89783e-16
0.0134451, 2.23368e-10, 6.02144e-16
0.013554, 2.29648e-10, 6.14735e-16
0.0136637, 2.36117e-10, 6.27546e-16
0.0137743, 2.4278e-10, 6.40591e-16
0.0138858, 2.49643e-10, 6.53872e-16
0.0139982, 2.56714e-10, 6.6739e-16
0.0141116, 2.63997e-10, 6.81161e-16
0.0142258, 2.71501e-10, 6.95161e-16
0.014341, 2.79232e-10, 7.09418e-16
0.0144571, 2.87198e-10, 7.2392e-16
0.0145741, 2.95407e-10, 7.38669e-16
0.0146921, 3.03866e-10, 7.5368e-16
0.014811, 3.12583e-10, 7.68942e-16
0.0149309, 3.21567e-10, 7.84468e-16
0.0150518, 3.30827e-10, 8.00262e-16
0.0151737, 3.40371e-10, 8.16324e-16
0.0152965, 3.50209e-10, 8.32643e-16
0.0154203, 3.60351e-10, 8.49234e-16
0.0155452, 3.70807e-10, 8.6611e-16
0.015671, 3.81587e-10, 8.83247e-16
0.0157979, 3.92701e-10, 9.00673e-16
0.0159258, 4.04161e-10, 9.18374e-16
0.0160547, 4.15979e-10, 9.36353e-16
0.0161847, 4.28166e-10, 9.54624e-16
0.0163157, 4.40734e-10, 9.73174e-16
0.0164478, 4.53697e-10, 9.92017e-16
0.016581, 4.67067e-10, 1.01115e-15
0.0167152, 4.80859e-10, 1.03057e-15
0.0168505, 4.95086e-10, 1.05029e-15
0.0169869, 5.09763e-10, 1.07029e-15
0.0171245, 5.24905e-10, 1.09061e-15
0.0172631, 5.40528e-10, 1.11121e-15
0.0174028, 5.56649e-10, 1.1321e-15
0.0175437, 5.73284e-10, 1.15331e-15
0.0176858, 5.9045e-10, 1.17482e-15
0.0178289, 6.08167e-10, 1.19661e-15
0.0179733, 6.26452e-10, 1.21872e-15
0.0181188, 6.45325e-10, 1.24113e-15
0.0182655, 6.64806e-10, 1.26384e-15
0.0184133, 6.84917e-10, 1.28684e-15
0.0185624, 7.05678e-10, 1.31016e-15
0.0187127, 7.27113e-10, 1.33378e-15
0.0188642, 7.49244e-10, 1.3577e-15
0.0190169, 7.72096e-10, 1.38192e-15
0.0191708, 7.95694e-10, 1.40643e-15
0.019326, 8.20063e-10, 1.43125e-15
0.0194825, 8.45231e-10, 1.45638e-15
0.0196402, 8.71225e-10, 1.48179e-15
0.0197992, 8.98075e-10, 1.5075e-15
0.0199595, 9.25809e-10, 1.53351e-15
0.0201211, 9.54459e-10, 1.55981e-15
0.020284, 9.84058e-10, 1.5864e-15
0.0204482, 1.01464e-09, 1.61327e-15
0.0206138, 1.04624e-09, 1.64044e-15
0.0207806, 1.07888e-09, 1.66786e-15
0.0209489, 1.11262e-09, 1.69559e-15
0.0211185, 1.14749e-09, 1.72358e-15
0.0212894, 1.18352e-09, 1.75184e-15
0.0214618, 1.22077e-09, 1.78037e-15
0.0216355, 1.25926e-09, 1.80916e-15
0.0218107, 1.29906e-09, 1.83822e-15
0.0219873, 1.3402e-09, 1.86752e-15
0.0221653, 1.38273e-09, 1.89707e-15
0.0223447, 1.4267e-09, 1.92686e-15
0.0225256, 1.47216e-09, 1.95689e-15
0.022708, 1.51917e-09, 1.98715e-15
0.0228918, 1.56779e-09, 2.01763e-15
0.0230771, 1.61806e-09, 2.04833e-15
0.0232639, 1.67006e-09, 2.07924e-15
0.0234523, 1.72384e-09, 2.11036e-15
0.0236421, 1.77946e-09, 2.14166e-15
0.0238335, 1.83701e-09, 2.17315e-15
0.0240265, 1.89653e-09, 2.20483e-15
0.024221, 1.95811e-09, 2.23668e-15
0.0244171, 2.02183e-09, 2.26868e-15
0.0246148, 2.08775e-09, 2.30084e-15
0.024814, 2.15596e-09, 2.33313e-15
0.0250149, 2.22655e-09, 2.36556e-15
0.0252174, 2.2996e-09, 2.39811e-15
0.0254216, 2.3752e-09, 2.43078e-15
0.0256274, 2.45345e-09, 2.46354e-15
0.0258349, 2.53443e-09, 2.49639e-15
0.026044, 2.61827e-09, 2.52931e-15
0.0262549, 2.70505e-09, 2.56231e-15
0.0264674, 2.79489e-09, 2.59535e-15
0.0266817, 2.8879e-09, 2.62843e-15
0.0268977, 2.9842e-09, 2.66154e-15
0.0271154, 3.08391e-09, 2.69465e-15
0.027335, 3.18716e-09, 2.72778e-15
0.0275562, 3.29409e-09, 2.76087e-15
0.0277793, 3.40481e-09, 2.79395e-15
0.0280042, 3.51949e-09, 2.82698e-15
0.0282309, 3.63826e-09, 2.85995e-15
0.0284595, 3.76128e-09, 2.89286e-15
0.0286899, 3.88871e-09, 2.92567e-15
0.0289222, 4.02072e-09, 2.95837e-15
0.0291563, 4.15747e-09, 2.99095e-15
0.0293923, 4.29915e-09, 3.02339e-15
0.0296303, 4.44594e-09, 3.05569e-15
0.0298702, 4.59803e-09, 3.08781e-15
0.030112, 4.75562e-09, 3.11975e-15
0.0303558, 4.91893e-09, 3.15148e-15
0.0306015, 5.08816e-09, 3.18298e-15
0.0308493, 5.26354e-09, 3.21426e-15
0.031099, 5.44531e-09, 3.24526e-15
0.0313508, 5.6337e-09, 3.27601e-15
0.0316046, 5.82897e-09, 3.30645e-15
0.0318604, 6.03139e-09, 3.33658e-15
0.0321184, 6.24121e-09, 3.36639e-15
0.0323784, 6.45873e-09, 3.39585e-15
0.0326405, 6.68424e-09, 3.42494e-15
0.0329048, 6.91805e-09, 3.45366e-15
0.0331711, 7.16046e-09, 3.48196e-15
0.0334397, 7.41181e-09, 3.50986e-15
0.0337104, 7.67245e-09, 3.53731e-15
0.0339833, 7.94273e-09, 3.5643e-15
0.0342584, 8.22301e-09, 3.59082e-15
0.0345358, 8.51369e-09, 3.61686e-15
0.0348154, 8.81516e-09, 3.64238e-15
0.0350972, 9.12784e-09, 3.66736e-15
0.0353813, 9.45216e-09, 3.6918e-15
0.0356678, 9.78857e-09, 3.71569e-15
0.0359565, 1.01375e-08, 3.73898e-15
0.0362476, 1.04995e-08, 3.76168e-15
0.0365411, 1.08751e-08, 3.78377e-15
0.0368369, 1.12647e-08, 3.80522e-15
0.0371351, 1.1669e-08, 3.82603e-15
0.0374358, 1.20884e-08, 3.84617e-15
0.0377388, 1.25236e-08, 3.86562e-15
0.0380443, 1.29751e-08, 3.88438e-15
0.0383523, 1.34437e-08, 3.90244e-15
0.0386628, 1.393e-08, 3.91976e-15
0.0389758, 1.44346e-08, 3.93635e-15
0.0392914, 1.49584e-08, 3.95218e-15
0.0396095, 1.55019e-08, 3.96724e-15
0.0399301, 1.60661e-08, 3.98152e-15
0.0402534, 1.66517e-08, 3.99501e-15
0.0405793, 1.72595e-08, 4.0077e-15
0.0409078, 1.78904e-08, 4.01957e-15
0.041239, 1.85454e-08, 4.03061e-15
0.0415728, 1.92253e-08, 4.04081e-15
0.0419094, 1.99311e-08, 4.05016e-15
0.0422487, 2.06639e-08, 4.05866e-15
0.0425907, 2.14247e-08, 4.06629e-15
0.0429355, 2.22147e-08, 4.07305e-15
0.0432831, 2.30349e-08, 4.07893e-15
0.0436335, 2.38865e-08, 4.08392e-15
0.0439867, 2.47708e-08, 4.08801e-15
0.0443428, 2.56891e-08, 4.09121e-15
0.0447018, 2.66427e-08, 4.09351e-15
0.0450637, 2.76331e-08, 4.0949e-15
0.0454285, 2.86615e-08, 4.09538e-15
0.0457963, 2.97297e-08, 4.09494e-15
0.0461671, 3.0839e-08, 4.09359e-15
0.0465408, 3.19912e-08, 4.09133e-15
0.0469176, 3.3188e-08, 4.08815e-15
0.0472974, 3.4431e-08, 4.08405e-15
0.0476803, 3.57222e-08, 4.07904e-15
0.0480663, 3.70635e-08, 4.07312e-15
0.0484555, 3.84568e-08, 4.06628e-15
0.0488477, 3.99042e-08, 4.05855e-15
0.0492432, 4.14079e-08, 4.04991e-15
0.0496418, 4.297e-08, 4.04037e-15
0.0500437, 4.45929e-08, 4.02994e-15
0.0504489, 4.62791e-08, 4.01862e-15
0.0508573, 4.8031e-08, 4.00643e-15
0.051269, 4.98512e-08, 3.99336e-15
0.0516841, 5.17425e-08, 3.97943e-15
0.0521025, 5.37078e-08, 3.96465e-15
0.0525243, 5.57498e-08, 3.94903e-15
0.0529495, 5.78718e-08, 3.93257e-15
0.0533782, 6.00769e-08, 3.91529e-15
0.0538103, 6.23683e-08, 3.8972e-15
0.0542459, 6.47497e-08, 3.87831e-15
0.0546851, 6.72245e-08, 3.85864e-15
0.0551278, 6.97965e-08, 3.83819e-15
0.0555741, 7.24695e-08, 3.81698e-15
0.056024, 7.52477e-08, 3.79503e-15
0.0564776, 7.81352e-08, 3.77235e-15
0.0569348, 8.11363e-08, 3.74896e-15
0.0573957, 8.42558e-08, 3.72488e-15
0.0578604, 8.74982e-08, 3.70011e-15
0.0583288, 9.08685e-08, 3.67468e-15
0.058801, 9.43718e-08, 3.6486e-15
0.059277, 9.80135e-08, 3.6219e-15
0.0597569, 1.01799e-07, 3.59458e-15
0.0602407, 1.05735e-07, 3.56667e-15
0.0607284, 1.09826e-07, 3.53818e-15
0.06122, 1.14079e-07, 3.50915e-15
0.0617156, 1.185e-07, 3.47958e-15
0.0622153, 1.23097e-07, 3.44949e-15
0.0627189, 1.27876e-07, 3.41891e-15
0.0632267, 1.32845e-07, 3.38785e-15
0.0637386, 1.38011e-07, 3.35633e-15
0.0642546, 1.43382e-07, 3.32438e-15
0.0647747, 1.48966e-07, 3.29202e-15
0.0652991, 1.54773e-07, 3.25926e-15
0.0658278, 1.60811e-07, 3.22612e-15
0.0663607, 1.67089e-07, 3.19264e-15
0.0668979, 1.73617e-07, 3.15882e-15
0.0674395, 1.80405e-07, 3.12469e-15
0.0679855, 1.87463e-07, 3.09026e-15
0.0685359, 1.94803e-07, 3.05556e-15
0.0690907, 2.02436e-07, 3.02062e-15
0.0696501, 2.10374e-07, 2.98544e-15
0.0702139, 2.18629e-07, 2.95005e-15
0.0707823, 2.27213e-07, 2.91448e-15
0.0713554, 2.36141e-07, 2.87872e-15
0.071933, 2.45425e-07, 2.84283e-15
0.0725154, 2.55081e-07, 2.80679e-15
0.0731025, 2.65124e-07, 2.77065e-15
0.0736943, 2.75569e-07, 2.73441e-15
0.0742909, 2.86431e-07, 2.6981e-15
0.0748923, 2.9773e-07, 2.66174e-15
0.0754986, 3.09481e-07, 2.62533e-15
0.0761098, 3.21703e-07, 2.58891e-15
0.076726, 3.34416e-07, 2.55248e-15
0.0773471, 3.47639e-07, 2.51607e-15
0.0779733, 3.61393e-07, 2.47969e-15
0.0786046, 3.75699e-07, 2.44336e-15
0.0792409, 3.9058e-07, 2.4071e-15
0.0798824, 4.06059e-07, 2.37091e-15
0.0805291, 4.22161e-07, 2.33483e-15
0.0811811, 4.3891e-07, 2.29885e-15
0.0818383, 4.56333e-07, 2.263e-15
0.0825008, 4.74458e-07, 2.22729e-15
0.0831687, 4.93312e-07, 2.19174e-15
0.083842, 5.12925e-07, 2.15635e-15
0.0845208, 5.33329e-07, 2.12114e-15
0.085205, 5.54555e-07, 2.08613e-15
0.0858948, 5.76637e-07, 2.05133e-15
0.0865902, 5.99609e-07, 2.01674e-15
0.0872912, 6.23508e-07, 1.98238e-15
0.0879979, 6.48372e-07, 1.94825e-15
0.0887103, 6.74238e-07, 1.91438e-15
0.0894285, 7.0115e-07, 1.88077e-15
0.0901524, 7.29148e-07, 1.84744e-15
0.0908823, 7.58277e-07, 1.81437e-15
0.091618, 7.88584e-07, 1.7816e-15
0.0923597, 8.20115e-07, 1.74912e-15
0.0931075, 8.52921e-07, 1.71694e-15
0.0938612, 8.87054e-07, 1.68508e-15
0.0946211, 9.22568e-07, 1.65354e-15
0.0953871, 9.59519e-07, 1.62232e-15
0.0961593, 9.97966e-07, 1.59143e-15
0.0969378, 1.03797e-06, 1.56088e-15
0.0977226, 1.07959e-06, 1.53067e-15
0.0985137, 1.1229e-06, 1.50081e-15
0.0993113, 1.16796e-06, 1.47129e-15
0.100115, 1.21485e-06, 1.44215e-15
0.100926, 1.26364e-06, 1.41334e-15
0.101743, 1.31441e-06, 1.38491e-15
0.102566, 1.36724e-06, 1.35687e-15
0.103397, 1.42221e-06, 1.32916e-15
0.104234, 1.47941e-06, 1.30184e-15
0.105078, 1.53893e-06, 1.27489e-15
0.105928, 1.60087e-06, 1.24834e-15
0.106786, 1.66532e-06, 1.22213e-15
0.10765, 1.73239e-06, 1.19633e-15
0.108522, 1.80218e-06, 1.17088e-15
0.109401, 1.87481e-06, 1.14582e-15
0.110286, 1.95039e-06, 1.12117e-15
0.111179, 2.02904e-06, 1.09687e-15
0.112079, 2.11088e-06, 1.07296e-15
0.112986, 2.19606e-06, 1.04944e-15
0.113901, 2.28469e-06, 1.02628e-15
0.114823, 2.37693e-06, 1.00351e-15
0.115753, 2.47293e-06, 9.8111e-16
0.11669, 2.57282e-06, 9.59095e-16
0.117635, 2.67679e-06, 9.37445e-16
0.118587, 2.78498e-06, 9.16183e-16
0.119547, 2.89758e-06, 8.95285e-16
0.120515, 3.01476e-06, 8.74752e-16
0.12149, 3.13671e-06, 8.54602e-16
0.122474, 3.26363e-06, 8.34793e-16
0.123466, 3.39572e-06, 8.15346e-16
0.124465, 3.53319e-06, 7.96277e-16
0.125473, 3.67626e-06, 7.77547e-16
0.126488, 3.82516e-06, 7.59191e-16
0.127513, 3.98013e-06, 7.41152e-16
0.128545, 4.14142e-06, 7.23483e-16
0.129585, 4.30928e-06, 7.06162e-16
0.130635, 4.48398e-06, 6.89154e-16
0.131692, 4.66581e-06, 6.72506e-16
0.132758, 4.85505e-06, 6.56183e-16
0.133833, 5.05202e-06, 6.40183e-16
0.134916, 5.25701e-06, 6.24517e-16
0.136009, 5.47038e-06, 6.09155e-16
0.13711, 5.69245e-06, 5.9412e-16
0.13822, 5.92358e-06, 5.79397e-16
0.139339, 6.16414e-06, 5.64982e-16
0.140467, 6.41453e-06, 5.50872e-16
0.141604, 6.67514e-06, 5.37063e-16
0.14275, 6.94638e-06, 5.23552e-16
0.143906, 7.22871e-06, 5.10324e-16
0.145071, 7.52256e-06, 4.97387e-16
0.146246, 7.82842e-06, 4.84727e-16
0.147429, 8.14677e-06, 4.72362e-16
0.148623, 8.47813e-06, 4.60256e-16
0.149826, 8.82303e-06, 4.48426e-16
0.151039, 9.18202e-06, 4.3686e-16
0.152262, 9.55568e-06, 4.25553e-16
0.153495, 9.94462e-06, 4.14501e-16
0.154737, 1.03494e-05, 4.03711e-16
0.15599, 1.07708e-05, 3.93161e-16
0.157253, 1.12094e-05, 3.82856e-16
0.158526, 1.1666e-05, 3.72792e-16
0.159809, 1.21412e-05, 3.62965e-16
0.161103, 1.26358e-05, 3.53365e-16
0.162407, 1.31507e-05, 3.43995e-16
0.163722, 1.36867e-05, 3.34845e-16
0.165047, 1.42445e-05, 3.25916e-16
0.166384, 1.48252e-05, 3.17194e-16
0.167731, 1.54297e-05, 3.08687e-16
0.169088, 1.60588e-05, 3.00392e-16
0.170457, 1.67138e-05, 2.92292e-16
0.171837, 1.73955e-05, 2.84391e-16
0.173228, 1.81051e-05, 2.76685e-16
0.174631, 1.88438e-05, 2.69164e-16
0.176045, 1.96127e-05, 2.61832e-16
0.17747, 2.04131e-05, 2.54684e-16
0.178907, 2.12463e-05, 2.47713e-16
0.180355, 2.21135e-05, 2.40919e-16
0.181815, 2.30163e-05, 2.34295e-16
0.183287, 2.39561e-05, 2.27838e-16
0.184771, 2.49343e-05, 2.21544e-16
0.186267, 2.59526e-05, 2.15411e-16
0.187775, 2.70126e-05, 2.09435e-16
0.189295, 2.81161e-05, 2.03613e-16
0.190827, 2.92647e-05, 1.97942e-16
0.192372, 3.04604e-05, 1.92415e-16
0.193929, 3.17051e-05, 1.87034e-16
0.195499, 3.30008e-05, 1.81791e-16
0.197082, 3.43496e-05, 1.76684e-16
0.198678, 3.57536e-05, 1.7171e-16
0.200286, 3.72152e-05, 1.6687e-16
0.201908, 3.87367e-05, 1.62155e-16
0.203542, 4.03206e-05, 1.57567e-16
0.20519, 4.19693e-05, 1.53099e-16
0.206851, 4.36857e-05, 1.48751e-16
0.208526, 4.54724e-05, 1.44518e-16
0.210214, 4.73324e-05, 1.40399e-16
0.211916, 4.92686e-05, 1.3639e-16
0.213631, 5.12842e-05, 1.3249e-16
0.215361, 5.33824e-05, 1.28694e-16
0.217104, 5.55667e-05, 1.25002e-16
0.218862, 5.78406e-05, 1.21409e-16
0.220634, 6.02077e-05, 1.17913e-16
0.22242, 6.26719e-05, 1.14514e-16
0.224221, 6.52371e-05, 1.11207e-16
0.226036, 6.79076e-05, 1.07991e-16
0.227866, 7.06875e-05, 1.04864e-16
0.22971, 7.35816e-05, 1.01824e-16
0.23157, 7.65943e-05, 9.88656e-17
0.233445, 7.97306e-05, 9.59895e-17
0.235335, 8.29956e-05, 9.31935e-17
0.23724, 8.63945e-05, 9.04757e-17
0.23916, 8.99329e-05, 8.78341e-17
0.241097, 9.36165e-05, 8.52644e-17
0.243048, 9.74512e-05, 8.27687e-17
0.245016, 0.000101443, 8.03414e-17
0.247, 0.000105599, 7.79823e-17
0.248999, 0.000109926, 7.56909e-17
0.251015, 0.00011443, 7.34631e-17
0.253047, 0.000119118, 7.12987e-17
0.255096, 0.000124, 6.91949e-17
0.257161, 0.000129081, 6.71515e-17
0.259243, 0.000134371, 6.51658e-17
0.261342, 0.000139879, 6.32366e-17
0.263457, 0.000145612, 6.13632e-17
0.26559, 0.000151581, 5.95427e-17
0.26774, 0.000157794, 5.77744e-17
0.269908, 0.000164263, 5.60564e-17
0.272093, 0.000170998, 5.43882e-17
0.274296, 0.000178008, 5.27677e-17
0.276516, 0.000185307, 5.11945e-17
0.278755, 0.000192905, 4.9666e-17
0.281012, 0.000200816, 4.81817e-17
0.283287, 0.000209051, 4.67406e-17
0.28558, 0.000217624, 4.53415e-17
0.287892, 0.000226549, 4.39828e-17
0.290223, 0.000235841, 4.26635e-17
0.292572, 0.000245515, 4.1383e-17
0.294941, 0.000255585, 4.01394e-17
0.297329, 0.000266069, 3.89321e-17
0.299736, 0.000276984, 3.77603e-17
0.302162, 0.000288347, 3.66231e-17
0.304608, 0.000300177, 3.5519e-17
0.307074, 0.000312492, 3.44473e-17
0.30956, 0.000325314, 3.3407e-17
0.312066, 0.000338662, 3.23974e-17
0.314593, 0.000352558, 3.14173e-17
0.31714, 0.000367025, 3.04662e-17
0.319707, 0.000382086, 2.95435e-17
0.322295, 0.000397766, 2.8648e-17
0.324905, 0.000414091, 2.77786e-17
0.327535, 0.000431085, 2.69354e-17
0.330187, 0.000448778, 2.6117e-17
0.33286, 0.000467198, 2.5323e-17
0.335554, 0.000486374, 2.45528e-17
0.338271, 0.000506339, 2.38053e-17
0.341009, 0.000527123, 2.30802e-17
0.34377, 0.000548762, 2.23766e-17
0.346553, 0.000571289, 2.1694e-17
0.349359, 0.000594742, 2.10318e-17
0.352187, 0.000619159, 2.03895e-17
0.355038, 0.000644579, 1.97665e-17
0.357913, 0.000671043, 1.91619e-17
0.36081, 0.000698595, 1.85757e-17
0.363731, 0.000727279, 1.8007e-17
0.366676, 0.000757142, 1.74554e-17
0.369644, 0.000788231, 1.69205e-17
0.372637, 0.000820599, 1.64015e-17
0.375653, 0.000854296, 1.58984e-17
0.378695, 0.000889378, 1.54102e-17
0.38176, 0.000925902, 1.49369e-17
0.384851, 0.000963927, 1.44778e-17
0.387967, 0.00100351, 1.40326e-17
0.391108, 0.00104473, 1.36009e-17
0.394274, 0.00108764, 1.31823e-17
0.397466, 0.00113231, 1.27764e-17
0.400683, 0.00117882, 1.23829e-17
0.403927, 0.00122724, 1.20011e-17
0.407197, 0.00127765, 1.16311e-17
0.410494, 0.00133013, 1.12722e-17
0.413817, 0.00138477, 1.09243e-17
0.417167, 0.00144165, 1.05869e-17
0.420544, 0.00150087, 1.02599e-17
0.423949, 0.00156253, 9.94277e-18
0.427381, 0.00162672, 9.63536e-18
0.430841, 0.00169355, 9.33731e-18
0.434329, 0.00176313, 9.04836e-18
0.437845, 0.00183556, 8.76826e-18
0.44139, 0.00191098, 8.49668e-18
0.444963, 0.00198949, 8.23346e-18
0.448566, 0.00207123, 7.97822e-18
0.452197, 0.00215633, 7.73088e-18
0.455858, 0.00224493, 7.49108e-18
0.459548, 0.00233718, 7.25867e-18
0.463269, 0.00243321, 7.03333e-18
0.467019, 0.00253319, 6.81496e-18
0.4708, 0.00263729, 6.60327e-18
0.474611, 0.00274566, 6.39811e-18
0.478454, 0.00285849, 6.1992e-18
0.482327, 0.00297595, 6.00647e-18
0.486232, 0.00309825, 5.81964e-18
0.490168, 0.00322557, 5.63858e-18
0.494136, 0.00335813, 5.4631e-18
0.498137, 0.00349613, 5.29299e-18
0.50217, 0.00363982, 5.12814e-18
0.506235, 0.0037894, 4.96841e-18
0.510333, 0.00394514, 4.8136e-18
0.514465, 0.00410729, 4.66353e-18
0.51863, 0.00427609, 4.51813e-18
0.522828, 0.00445184, 4.37723e-18
0.527061, 0.00463482, 4.24067e-18
0.531328, 0.00482532, 4.10833e-18
0.535629, 0.00502365, 3.98011e-18
0.539966, 0.00523014, 3.85582e-18
0.544337, 0.00544511, 3.73541e-18
0.548744, 0.00566893, 3.61871e-18
0.553186, 0.00590195, 3.50565e-18
0.557665, 0.00614455, 3.39607e-18
0.562179, 0.00639713, 3.28992e-18
0.566731, 0.00666009, 3.18703e-18
0.571319, 0.00693386, 3.08735e-18
0.575944, 0.00721889, 2.99077e-18
0.580607, 0.00751565, 2.89718e-18
0.585307, 0.0078246, 2.80651e-18
0.590045, 0.00814626, 2.71866e-18
0.594822, 0.00848115, 2.63353e-18
0.599638, 0.00882981, 2.55104e-18
0.604492, 0.0091928, 2.47113e-18
0.609386, 0.00957072, 2.3937e-18
0.614319, 0.00996419, 2.31869e-18
0.619293, 0.0103738, 2.246e-18
0.624306, 0.0108003, 2.1756e-18
0.62936, 0.0112443, 2.10738e-18
0.634456, 0.0117066, 2.04127e-18
0.639592, 0.0121879, 1.97724e-18
0.64477, 0.012689, 1.9152e-18
0.64999, 0.0132107, 1.8551e-18
0.655252, 0.0137539, 1.79688e-18
0.660556, 0.0143194, 1.74048e-18
0.665904, 0.0149081, 1.68583e-18
0.671295, 0.0155211, 1.63288e-18
0.67673, 0.0161592, 1.58159e-18
0.682208, 0.0168236, 1.53192e-18
0.687731, 0.0175154, 1.48378e-18
0.693299, 0.0182355, 1.43715e-18
0.698912, 0.0189853, 1.39198e-18
0.70457, 0.019766, 1.34823e-18
0.710274, 0.0205787, 1.30584e-18
0.716024, 0.0214249, 1.26478e-18
0.721821, 0.0223059, 1.22501e-18
0.727664, 0.0232231, 1.18648e-18
0.733555, 0.024178, 1.14916e-18
0.739494, 0.0251722, 1.113e-18
0.74548, 0.0262073, 1.07798e-18
0.751516, 0.0272849, 1.04405e-18
0.7576, 0.0284069, 1.01119e-18
0.763733, 0.029575, 9.79362e-19
0.769916, 0.0307912, 9.48528e-19
0.776149, 0.0320573, 9.18661e-19
0.782432, 0.0333756, 8.89734e-19
0.788767, 0.0347481, 8.61709e-19
0.795152, 0.036177, 8.34568e-19
0.801589, 0.0376647, 8.08278e-19
0.808079, 0.0392136, 7.8281e-19
0.814621, 0.0408262, 7.58143e-19
0.821216, 0.0425051, 7.34251e-19
0.827864, 0.044253, 7.1111e-19
0.834566, 0.0460729, 6.88696e-19
0.841322, 0.0479676, 6.66986e-19
0.848134, 0.0499402, 6.45955e-19
0.855, 0.051994, 6.25588e-19
0.861922, 0.0541323, 6.0586e-19
0.868899, 0.0563584, 5.86755e-19
0.875934, 0.0586762, 5.68246e-19
0.883025, 0.0610893, 5.50322e-19
0.890174, 0.0636016, 5.32961e-19
0.89738, 0.0662173, 5.16147e-19
0.904645, 0.0689406, 4.99861e-19
0.911969, 0.0717759, 4.84086e-19
0.919352, 0.0747278, 4.68809e-19
0.926795, 0.0778011, 4.54012e-19
0.934298, 0.0810008, 4.39682e-19
0.941861, 0.0843321, 4.25804e-19
0.949486, 0.0878005, 4.12361e-19
0.957173, 0.0914115, 3.99341e-19
0.964922, 0.0951711, 3.86732e-19
0.972734, 0.0990852, 3.74519e-19
0.980609, 0.10316, 3.62691e-19
0.988547, 0.107403, 3.51238e-19
0.99655, 0.111821, 3.40143e-19
1.00462, 0.11642, 3.29396e-19
1.01275, 0.121208, 3.18994e-19
1.02095, 0.126193, 3.08915e-19
1.02922, 0.131383, 2.99149e-19
1.03755, 0.136787, 2.897e-19
1.04595, 0.142413, 2.80545e-19
1.05441, 0.14827, 2.71687e-19
1.06295, 0.154368, 2.63097e-19
1.07156, 0.160718, 2.54777e-19
1.08023, 0.167328, 2.46729e-19
1.08898, 0.17421, 2.38925e-19
1.09779, 0.181376, 2.31377e-19
1.10668, 0.188836, 2.2406e-19
1.11564, 0.196603, 2.16976e-19
1.12467, 0.204689, 2.10117e-19
1.13378, 0.213108, 2.03469e-19
1.14295, 0.221873, 1.97041e-19
1.15221, 0.230999, 1.90806e-19
1.16154, 0.2405, 1.8477e-19
1.17094, 0.250393, 1.78928e-19
1.18042, 0.260692, 1.73269e-19
1.18997, 0.271414, 1.67791e-19
1.19961, 0.282578, 1.6248e-19
1.20932, 0.294201, 1.57341e-19
1.21911, 0.306302, 1.52364e-19
1.22898, 0.318901, 1.47543e-19
1.23893, 0.332018, 1.42875e-19
1.24896, 0.345675, 1.38354e-19
1.25907, 0.359893, 1.33977e-19
