f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.8898e-15
0.008912, 5.76151e-11, 4.73815e-15
0.00898414, 5.91038e-11, 4.59116e-15
0.00905688, 6.06335e-11, 4.44865e-15
0.0091302, 6.22055e-11, 4.31053e-15
0.00920411, 6.38208e-11, 4.17666e-15
0.00927863, 6.54809e-11, 4.04688e-15
0.00935374, 6.7187e-11, 3.92111e-15
0.00942947, 6.89404e-11, 3.79919e-15
0.00950581, 7.07424e-11, 3.68103e-15
0.00958276, 7.25946e-11, 3.56652e-15
0.00966034, 7.44984e-11, 3.45552e-15
0.00973855, 7.64553e-11, 3.34795e-15
0.00981739, 7.84668e-11, 3.24369e-15
0.00989687, 8.05346e-11, 3.14265e-15
0.00997699, 8.26603e-11, 3.04473e-15
0.0100578, 8.48456e-11, 2.94978e-15
0.0101392, 8.70923e-11, 2.85784e-15
0.0102213, 8.94022e-11, 2.7687e-15
0.010304, 9.17772e-11, 2.68238e-15
0.0103874, 9.42192e-11, 2.5987e-15
0.0104715, 9.67302e-11, 2.51758e-15
0.0105563, 9.93123e-11, 2.43896e-15
0.0106418, 1.01968e-10, 2.36276e-15
0.0107279, 1.04698e-10, 2.289e-15
0.0108148, 1.07506e-10, 2.21744e-15
0.0109023, 1.10395e-10, 2.14818e-15
0.0109906, 1.13365e-10, 2.081e-15
0.0110796, 1.16421e-10, 2.01591e-15
0.0111693, 1.19564e-10, 1.95286e-15
0.0112597, 1.22797e-10, 1.89179e-15
0.0113508, 1.26123e-10, 1.83263e-15
0.0114427, 1.29545e-10, 1.77527e-15
0.0115354, 1.33065e-10, 1.71966e-15
0.0116287, 1.36687e-10, 1.66586e-15
0.0117229, 1.40414e-10, 1.61366e-15
0.0118178, 1.44249e-10, 1.56312e-15
0.0119135, 1.48195e-10, 1.51413e-15
0.0120099, 1.52255e-10, 1.46671e-15
0.0121071, 1.56434e-10, 1.42075e-15
0.0122052, 1.60735e-10, 1.37617e-15
0.012304, 1.65162e-10, 1.33302e-15
0.0124036, 1.69718e-10, 1.29122e-15
0.012504, 1.74407e-10, 1.25072e-15
0.0126052, 1.79235e-10, 1.21149e-15
0.0127073, 1.84205e-10, 1.17346e-15
0.0128101, 1.89321e-10, 1.13665e-15
0.0129138, 1.94589e-10, 1.10098e-15
0.0130184, 2.00012e-10, 1.06639e-15
0.0131238, 2.05597e-10, 1.0329e-15
0.01323, 2.11347e-10, 1.00048e-15
0.0133371, 2.17269e-10, 9.69051e-16
0.0134451, 2.23368e-10, 9.38598e-16
0.013554, 2.29648e-10, 9.0909e-16
0.0136637, 2.36117e-10, 8.80527e-16
0.0137743, 2.4278e-10, 8.52854e-16
0.0138858, 2.49643e-10, 8.26045e-16
0.0139982, 2.56714e-10, 8.00076e-16
0.0141116, 2.63997e-10, 7.74899e-16
0.0142258, 2.71501e-10, 7.50536e-16
0.014341, 2.79232e-10, 7.26921e-16
0.0144571, 2.87198e-10, 7.04051e-16
0.0145741, 2.95407e-10, 6.81906e-16
0.0146921, 3.03866e-10, 6.60444e-16
0.014811, 3.12583e-10, 6.39665e-16
0.0149309, 3.21567e-10, 6.1953e-16
0.0150518, 3.30827e-10, 6.00022e-16
0.0151737, 3.40371e-10, 5.81123e-16
0.0152965, 3.50209e-10, 5.6283e-16
0.0154203, 3.60351e-10, 5.45109e-16
0.0155452, 3.70807e-10, 5.27931e-16
0.015671, 3.81587e-10, 5.11306e-16
0.0157979, 3.92701e-10, 4.95193e-16
0.0159258, 4.04161e-10, 4.79589e-16
0.0160547, 4.15979e-10, 4.64479e-16
0.0161847, 4.28166e-10, 4.49838e-16
0.0163157, 4.40734e-10, 4.35662e-16
0.0164478, 4.53697e-10, 4.21927e-16
0.016581, 4.67067e-10, 4.0862e-16
0.0167152, 4.80859e-10, 3.9574e-16
0.0168505, 4.95086e-10, 3.83263e-16
0.0169869, 5.09763e-10, 3.71177e-16
0.0171245, 5.24905e-10, 3.59463e-16
0.0172631, 5.40528e-10, 3.48128e-16
0.0174028, 5.56649e-10, 3.3715e-16
0.0175437, 5.73284e-10, 3.26512e-16
0.0176858, 5.9045e-10, 3.16205e-16
0.0178289, 6.08167e-10, 3.06232e-16
0.0179733, 6.26452e-10, 2.96564e-16
0.0181188, 6.45325e-10, 2.87204e-16
0.0182655, 6.64806e-10, 2.78138e-16
0.0184133, 6.84917e-10, 2.69362e-16
0.0185624, 7.05678e-10, 2.60857e-16
0.0187127, 7.27113e-10, 2.5262e-16
0.0188642, 7.49244e-10, 2.44643e-16
0.0190169, 7.72096e-10, 2.36919e-16
0.0191708, 7.95694e-10, 2.2944e-16
0.019326, 8.20063e-10, 2.22193e-16
0.0194825, 8.45231e-10, 2.15174e-16
0.0196402, 8.71225e-10, 2.08378e-16
0.0197992, 8.98075e-10, 2.01795e-16
0.0199595, 9.25809e-10, 1.9542e-16
0.0201211, 9.54459e-10, 1.89245e-16
0.020284, 9.84058e-10, 1.83265e-16
0.0204482, 1.01464e-09, 1.77475e-16
0.0206138, 1.04624e-09, 1.71864e-16
0.0207806, 1.07888e-09, 1.66435e-16
0.0209489, 1.11262e-09, 1.61173e-16
0.0211185, 1.14749e-09, 1.56079e-16
0.0212894, 1.18352e-09, 1.51147e-16
0.0214618, 1.22077e-09, 1.46368e-16
0.0216355, 1.25926e-09, 1.41742e-16
0.0218107, 1.29906e-09, 1.37259e-16
0.0219873, 1.3402e-09, 1.32919e-16
0.0221653, 1.38273e-09, 1.28716e-16
0.0223447, 1.4267e-09, 1.24647e-16
0.0225256, 1.47216e-09, 1.20705e-16
0.022708, 1.51917e-09, 1.16887e-16
0.0228918, 1.56779e-09, 1.13191e-16
0.0230771, 1.61806e-09, 1.09611e-16
0.0232639, 1.67006e-09, 1.06145e-16
0.0234523, 1.72384e-09, 1.02786e-16
0.0236421, 1.77946e-09, 9.95354e-17
0.0238335, 1.83701e-09, 9.63866e-17
0.0240265, 1.89653e-09, 9.33364e-17
0.024221, 1.95811e-09, 9.03835e-17
0.0244171, 2.02183e-09, 8.75235e-17
0.0246148, 2.08775e-09, 8.47537e-17
0.024814, 2.15596e-09, 8.20728e-17
0.0250149, 2.22655e-09, 7.94754e-17
0.0252174, 2.2996e-09, 7.69605e-17
0.0254216, 2.3752e-09, 7.45243e-17
0.0256274, 2.45345e-09, 7.21657e-17
0.0258349, 2.53443e-09, 6.98813e-17
0.026044, 2.61827e-09, 6.76699e-17
0.0262549, 2.70505e-09, 6.55274e-17
0.0264674, 2.79489e-09, 6.34536e-17
0.0266817, 2.8879e-09, 6.14447e-17
0.0268977, 2.9842e-09, 5.94995e-17
0.0271154, 3.08391e-09, 5.76163e-17
0.027335, 3.18716e-09, 5.57915e-17
0.0275562, 3.29409e-09, 5.40258e-17
0.0277793, 3.40481e-09, 5.23151e-17
0.0280042, 3.51949e-09, 5.06586e-17
0.0282309, 3.63826e-09, 4.90546e-17
0.0284595, 3.76128e-09, 4.75009e-17
0.0286899, 3.88871e-09, 4.59967e-17
0.0289222, 4.02072e-09, 4.45398e-17
0.0291563, 4.15747e-09, 4.31295e-17
0.0293923, 4.29915e-09, 4.17638e-17
0.0296303, 4.44594e-09, 4.04408e-17
0.0298702, 4.59803e-09, 3.91598e-17
0.030112, 4.75562e-09, 3.79196e-17
0.0303558, 4.91893e-09, 3.67184e-17
0.0306015, 5.08816e-09, 3.55555e-17
0.0308493, 5.26354e-09, 3.4429e-17
0.031099, 5.44531e-09, 3.33386e-17
0.0313508, 5.6337e-09, 3.22823e-17
0.0316046, 5.82897e-09, 3.12596e-17
0.0318604, 6.03139e-09, 3.02696e-17
0.0321184, 6.24121e-09, 2.93103e-17
0.0323784, 6.45873e-09, 2.83818e-17
0.0326405, 6.68424e-09, 2.74826e-17
0.0329048, 6.91805e-09, 2.66117e-17
0.0331711, 7.16046e-09, 2.57688e-17
0.0334397, 7.41181e-09, 2.49521e-17
0.0337104, 7.67245e-09, 2.41615e-17
0.0339833, 7.94273e-09, 2.33959e-17
0.0342584, 8.22301e-09, 2.26546e-17
0.0345358, 8.51369e-09, 2.19365e-17
0.0348154, 8.81516e-09, 2.12414e-17
0.0350972, 9.12784e-09, 2.05683e-17
0.0353813, 9.45216e-09, 1.99166e-17
0.0356678, 9.78857e-09, 1.92852e-17
0.0359565, 1.01375e-08, 1.86741e-17
0.0362476, 1.04995e-08, 1.80823e-17
0.0365411, 1.08751e-08, 1.75091e-17
0.0368369, 1.12647e-08, 1.69542e-17
0.0371351, 1.1669e-08, 1.64168e-17
0.0374358, 1.20884e-08, 1.58964e-17
0.0377388, 1.25236e-08, 1.53926e-17
0.0380443, 1.29751e-08, 1.49047e-17
0.0383523, 1.34437e-08, 1.44323e-17
0.0386628, 1.393e-08, 1.39748e-17
0.0389758, 1.44346e-08, 1.35318e-17
0.0392914, 1.49584e-08, 1.31027e-17
0.0396095, 1.55019e-08, 1.26874e-17
0.0399301, 1.60661e-08, 1.22852e-17
0.0402534, 1.66517e-08, 1.18957e-17
0.0405793, 1.72595e-08, 1.15186e-17
0.0409078, 1.78904e-08, 1.11534e-17
0.041239, 1.85454e-08, 1.07998e-17
0.0415728, 1.92253e-08, 1.04575e-17
0.0419094, 1.99311e-08, 1.01259e-17
0.0422487, 2.06639e-08, 9.80481e-18
0.0425907, 2.14247e-08, 9.49397e-18
0.0429355, 2.22147e-08, 9.19295e-18
0.0432831, 2.30349e-08, 8.90147e-18
0.0436335, 2.38865e-08, 8.61923e-18
0.0439867, 2.47708e-08, 8.34597e-18
0.0443428, 2.56891e-08, 8.08133e-18
0.0447018, 2.66427e-08, 7.82507e-18
0.0450637, 2.76331e-08, 7.57694e-18
0.0454285, 2.86615e-08, 7.33669e-18
0.0457963, 2.97297e-08, 7.10403e-18
0.0461671, 3.0839e-08, 6.87873e-18
0.0465408, 3.19912e-08, 6.66063e-18
0.0469176, 3.3188e-08, 6.4494e-18
0.0472974, 3.4431e-08, 6.2449e-18
0.0476803, 3.57222e-08, 6.04686e-18
0.0480663, 3.70635e-08, 5.8551e-18
0.0484555, 3.84568e-08, 5.66938e-18
0.0488477, 3.99042e-08, 5.48962e-18
0.0492432, 4.14079e-08, 5.31551e-18
0.0496418, 4.297e-08, 5.14695e-18
0.0500437, 4.45929e-08, 4.98371e-18
0.0504489, 4.62791e-08, 4.82563e-18
0.0508573, 4.8031e-08, 4.67259e-18
0.051269, 4.98512e-08, 4.52441e-18
0.0516841, 5.17425e-08, 4.3809e-18
0.0521025, 5.37078e-08, 4.24196e-18
0.0525243, 5.57498e-08, 4.10742e-18
0.0529495, 5.78718e-08, 3.97715e-18
0.0533782, 6.00769e-08, 3.85099e-18
0.0538103, 6.23683e-08, 3.72886e-18
0.0542459, 6.47497e-08, 3.61059e-18
0.0546851, 6.72245e-08, 3.49606e-18
0.0551278, 6.97965e-08, 3.38517e-18
0.0555741, 7.24695e-08, 3.2778e-18
0.056024, 7.52477e-08, 3.17383e-18
0.0564776, 7.81352e-08, 3.07315e-18
0.0569348, 8.11363e-08, 2.97567e-18
0.0573957, 8.42558e-08, 2.88129e-18
0.0578604, 8.74982e-08, 2.78989e-18
0.0583288, 9.08685e-08, 2.70139e-18
0.058801, 9.43718e-08, 2.6157e-18
0.059277, 9.80135e-08, 2.53274e-18
0.0597569, 1.01799e-07, 2.45239e-18
0.0602407, 1.05735e-07, 2.37459e-18
0.0607284, 1.09826e-07, 2.29927e-18
0.06122, 1.14079e-07, 2.22633e-18
0.0617156, 1.185e-07, 2.15571e-18
0.0622153, 1.23097e-07, 2.08732e-18
0.0627189, 1.27876e-07, 2.02111e-18
0.0632267, 1.32845e-07, 1.95699e-18
0.0637386, 1.38011e-07, 1.8949e-18
0.0642546, 1.43382e-07, 1.83479e-18
0.0647747, 1.48966e-07, 1.77659e-18
0.0652991, 1.54773e-07, 1.72023e-18
0.0658278, 1.60811e-07, 1.66565e-18
0.0663607, 1.67089e-07, 1.61281e-18
0.0668979, 1.73617e-07, 1.56165e-18
0.0674395, 1.80405e-07, 1.5121e-18
0.0679855, 1.87463e-07, 1.46413e-18
0.0685359, 1.94803e-07, 1.41768e-18
0.0690907, 2.02436e-07, 1.3727e-18
0.0696501, 2.10374e-07, 1.32915e-18
0.0702139, 2.18629e-07, 1.28699e-18
0.0707823, 2.27213e-07, 1.24616e-18
0.0713554, 2.36141e-07, 1.20662e-18
0.071933, 2.45425e-07, 1.16834e-18
0.0725154, 2.55081e-07, 1.13127e-18
0.0731025, 2.65124e-07, 1.09537e-18
0.0736943, 2.75569e-07, 1.06062e-18
0.0742909, 2.86431e-07, 1.02697e-18
0.0748923, 2.9773e-07, 9.9439e-19
0.0754986, 3.09481e-07, 9.62841e-19
0.0761098, 3.21703e-07, 9.32293e-19
0.076726, 3.34416e-07, 9.02711e-19
0.0773471, 3.47639e-07, 8.74072e-19
0.0779733, 3.61393e-07, 8.46338e-19
0.0786046, 3.75699e-07, 8.19483e-19
0.0792409, 3.9058e-07, 7.93485e-19
0.0798824, 4.06059e-07, 7.68309e-19
0.0805291, 4.22161e-07, 7.43931e-19
0.0811811, 4.3891e-07, 7.20325e-19
0.0818383, 4.56333e-07, 6.9747e-19
0.0825008, 4.74458e-07, 6.75341e-19
0.0831687, 4.93312e-07, 6.53913e-19
0.083842, 5.12925e-07, 6.33165e-19
0.0845208, 5.33329e-07, 6.13074e-19
0.085205, 5.54555e-07, 5.93622e-19
0.0858948, 5.76637e-07, 5.74787e-19
0.0865902, 5.99609e-07, 5.56548e-19
0.0872912, 6.23508e-07, 5.38889e-19
0.0879979, 6.48372e-07, 5.21789e-19
0.0887103, 6.74238e-07, 5.05233e-19
0.0894285, 7.0115e-07, 4.89201e-19
0.0901524, 7.29148e-07, 4.7368e-19
0.0908823, 7.58277e-07, 4.58649e-19
0.091618, 7.88584e-07, 4.44096e-19
0.0923597, 8.20115e-07, 4.30005e-19
0.0931075, 8.52921e-07, 4.16359e-19
0.0938612, 8.87054e-07, 4.03149e-19
0.0946211, 9.22568e-07, 3.90356e-19
0.0953871, 9.59519e-07, 3.7797e-19
0.0961593, 9.97966e-07, 3.65976e-19
0.0969378, 1.03797e-06, 3.54363e-19
0.0977226, 1.07959e-06, 3.43118e-19
0.0985137, 1.1229e-06, 3.32231e-19
0.0993113, 1.16796e-06, 3.21688e-19
0.100115, 1.21485e-06, 3.11483e-19
0.100926, 1.26364e-06, 3.01593e-19
0.101743, 1.31441e-06, 2.92024e-19
0.102566, 1.36724e-06, 2.82765e-19
0.103397, 1.42221e-06, 2.73785e-19
0.104234, 1.47941e-06, 2.65098e-19
0.105078, 1.53893e-06, 2.56684e-19
0.105928, 1.60087e-06, 2.48545e-19
0.106786, 1.66532e-06, 2.40654e-19
0.10765, 1.73239e-06, 2.33022e-19
0.108522, 1.80218e-06, 2.25624e-19
0.109401, 1.87481e-06, 2.1846e-19
0.110286, 1.95039e-06, 2.11533e-19
0.111179, 2.02904e-06, 2.04819e-19
0.112079, 2.11088e-06, 1.9832e-19
0.112986, 2.19606e-06, 1.92029e-19
0.113901, 2.28469e-06, 1.85934e-19
0.114823, 2.37693e-06, 1.80034e-19
0.115753, 2.47293e-06, 1.74318e-19
0.11669, 2.57282e-06, 1.68787e-19
0.117635, 2.67679e-06, 1.63429e-19
0.118587, 2.78498e-06, 1.58245e-19
0.119547, 2.89758e-06, 1.53223e-19
0.120515, 3.01476e-06, 1.4836e-19
0.12149, 3.13671e-06, 1.43655e-19
0.122474, 3.26363e-06, 1.39094e-19
0.123466, 3.39572e-06, 1.34678e-19
0.124465, 3.53319e-06, 1.30406e-19
0.125473, 3.67626e-06, 1.26267e-19
0.126488, 3.82516e-06, 1.22263e-19
0.127513, 3.98013e-06, 1.18379e-19
0.128545, 4.14142e-06, 1.14624e-19
0.129585, 4.30928e-06, 1.10988e-19
0.130635, 4.48398e-06, 1.07463e-19
0.131692, 4.66581e-06, 1.04055e-19
0.132758, 4.85505e-06, 1.00753e-19
0.133833, 5.05202e-06, 9.7555e-20
0.134916, 5.25701e-06, 9.44604e-20
0.136009, 5.47038e-06, 9.14607e-20
0.13711, 5.69245e-06, 8.85584e-20
0.13822, 5.92358e-06, 8.5748e-20
0.139339, 6.16414e-06, 8.30268e-20
0.140467, 6.41453e-06, 8.03921e-20
0.141604, 6.67514e-06, 7.78412e-20
0.14275, 6.94638e-06, 7.53717e-20
0.143906, 7.22871e-06, 7.29791e-20
0.145071, 7.52256e-06, 7.06632e-20
0.146246, 7.82842e-06, 6.84196e-20
0.147429, 8.14677e-06, 6.62501e-20
0.148623, 8.47813e-06, 6.41468e-20
0.149826, 8.82303e-06, 6.21114e-20
0.151039, 9.18202e-06, 6.01402e-20
0.152262, 9.55568e-06, 5.82313e-20
0.153495, 9.94462e-06, 5.63828e-20
0.154737, 1.03494e-05, 5.45944e-20
0.15599, 1.07708e-05, 5.28614e-20
0.157253, 1.12094e-05, 5.11836e-20
0.158526, 1.1666e-05, 4.95594e-20
0.159809, 1.21412e-05, 4.7987e-20
0.161103, 1.26358e-05, 4.64639e-20
0.162407, 1.31507e-05, 4.49896e-20
0.163722, 1.36867e-05, 4.35616e-20
0.165047, 1.42445e-05, 4.21796e-20
0.166384, 1.48252e-05, 4.08402e-20
0.167731, 1.54297e-05, 3.95441e-20
0.169088, 1.60588e-05, 3.82899e-20
0.170457, 1.67138e-05, 3.70747e-20
0.171837, 1.73955e-05, 3.5898e-20
0.173228, 1.81051e-05, 3.47589e-20
0.174631, 1.88438e-05, 3.36553e-20
0.176045, 1.96127e-05, 3.25871e-20
0.17747, 2.04131e-05, 3.1553e-20
0.178907, 2.12463e-05, 3.05515e-20
0.180355, 2.21135e-05, 2.95821e-20
0.181815, 2.30163e-05, 2.86434e-20
0.183287, 2.39561e-05, 2.77343e-20
0.184771, 2.49343e-05, 2.6854e-20
0.186267, 2.59526e-05, 2.60017e-20
0.187775, 2.70126e-05, 2.51765e-20
0.189295, 2.81161e-05, 2.43776e-20
0.190827, 2.92647e-05, 2.36042e-20
0.192372, 3.04604e-05, 2.2855e-20
0.193929, 3.17051e-05, 2.21298e-20
0.195499, 3.30008e-05, 2.14275e-20
0.197082, 3.43496e-05, 2.07474e-20
0.198678, 3.57536e-05, 2.00887e-20
0.200286, 3.72152e-05, 1.94513e-20
0.201908, 3.87367e-05, 1.88338e-20
0.203542, 4.03206e-05, 1.82363e-20
0.20519, 4.19693e-05, 1.76575e-20
0.206851, 4.36857e-05, 1.70972e-20
0.208526, 4.54724e-05, 1.65544e-20
0.210214, 4.73324e-05, 1.60291e-20
0.211916, 4.92686e-05, 1.55203e-20
0.213631, 5.12842e-05, 1.50279e-20
0.215361, 5.33824e-05, 1.45509e-20
0.217104, 5.55667e-05, 1.40892e-20
0.218862, 5.78406e-05, 1.3642e-20
0.220634, 6.02077e-05, 1.3209e-20
0.22242, 6.26719e-05, 1.27898e-20
0.224221, 6.52371e-05, 1.23838e-20
0.226036, 6.79076e-05, 1.19908e-20
0.227866, 7.06875e-05, 1.16103e-20
0.22971, 7.35816e-05, 1.1242e-20
0.23157, 7.65943e-05, 1.08851e-20
0.233445, 7.97306e-05, 1.05396e-20
0.235335, 8.29956e-05, 1.02051e-20
0.23724, 8.63945e-05, 9.88124e-21
0.23916, 8.99329e-05, 9.56774e-21
0.241097, 9.36165e-05, 9.26397e-21
0.243048, 9.74512e-05, 8.97008e-21
0.245016, 0.000101443, 8.68535e-21
0.247, 0.000105599, 8.40965e-21
0.248999, 0.000109926, 8.14283e-21
0.251015, 0.00011443, 7.88438e-21
0.253047, 0.000119118, 7.63417e-21
0.255096, 0.000124, 7.39184e-21
0.257161, 0.000129081, 7.15727e-21
0.259243, 0.000134371, 6.9301e-21
0.261342, 0.000139879, 6.71014e-21
0.263457, 0.000145612, 6.49725e-21
0.26559, 0.000151581, 6.29104e-21
0.26774, 0.000157794, 6.09139e-21
0.269908, 0.000164263, 5.89803e-21
0.272093, 0.000170998, 5.71085e-21
0.274296, 0.000178008, 5.52959e-21
0.276516, 0.000185307, 5.35414e-21
0.278755, 0.000192905, 5.18419e-21
0.281012, 0.000200816, 5.01963e-21
0.283287, 0.000209051, 4.86032e-21
0.28558, 0.000217624, 4.7061e-21
0.287892, 0.000226549, 4.55674e-21
0.290223, 0.000235841, 4.4121e-21
0.292572, 0.000245515, 4.27211e-21
0.294941, 0.000255585, 4.1365e-21
0.297329, 0.000266069, 4.0052e-21
0.299736, 0.000276984, 3.87809e-21
0.302162, 0.000288347, 3.75504e-21
0.304608, 0.000300177, 3.63588e-21
0.307074, 0.000312492, 3.52049e-21
0.30956, 0.000325314, 3.40875e-21
0.312066, 0.000338662, 3.30057e-21
0.314593, 0.000352558, 3.1958e-21
0.31714, 0.000367025, 3.09437e-21
0.319707, 0.000382086, 2.99618e-21
0.322295, 0.000397766, 2.9011e-21
0.324905, 0.000414091, 2.809e-21
0.327535, 0.000431085, 2.71986e-21
0.330187, 0.000448778, 2.63352e-21
0.33286, 0.000467198, 2.54995e-21
0.335554, 0.000486374, 2.46904e-21
0.338271, 0.000506339, 2.39066e-21
0.341009, 0.000527123, 2.31481e-21
0.34377, 0.000548762, 2.24133e-21
0.346553, 0.000571289, 2.1702e-21
0.349359, 0.000594742, 2.10131e-21
0.352187, 0.000619159, 2.03463e-21
0.355038, 0.000644579, 1.97006e-21
0.357913, 0.000671043, 1.90752e-21
0.36081, 0.000698595, 1.84699e-21
0.363731, 0.000727279, 1.78837e-21
0.366676, 0.000757142, 1.73161e-21
0.369644, 0.000788231, 1.67666e-21
0.372637, 0.000820599, 1.62344e-21
0.375653, 0.000854296, 1.57193e-21
0.378695, 0.000889378, 1.52203e-21
0.38176, 0.000925902, 1.47373e-21
0.384851, 0.000963927, 1.42696e-21
0.387967, 0.00100351, 1.38166e-21
0.391108, 0.00104473, 1.33781e-21
0.394274, 0.00108764, 1.29536e-21
0.397466, 0.00113231, 1.25424e-21
0.400683, 0.00117882, 1.21445e-21
0.403927, 0.00122724, 1.1759e-21
0.407197, 0.00127765, 1.13858e-21
0.410494, 0.00133013, 1.10244e-21
0.413817, 0.00138477, 1.06745e-21
0.417167, 0.00144165, 1.03358e-21
0.420544, 0.00150087, 1.00078e-21
0.423949, 0.00156253, 9.6901e-22
0.427381, 0.00162672, 9.38258e-22
0.430841, 0.00169355, 9.08479e-22
0.434329, 0.00176313, 8.79646e-22
0.437845, 0.00183556, 8.5173e-22
0.44139, 0.00191098, 8.24695e-22
0.444963, 0.00198949, 7.98524e-22
0.448566, 0.00207123, 7.73176e-22
0.452197, 0.00215633, 7.4864e-22
0.455858, 0.00224493, 7.24879e-22
0.459548, 0.00233718, 7.01876e-22
0.463269, 0.00243321, 6.79597e-22
0.467019, 0.00253319, 6.58031e-22
0.4708, 0.00263729, 6.37146e-22
0.474611, 0.00274566, 6.16927e-22
0.478454, 0.00285849, 5.97343e-22
0.482327, 0.00297595, 5.78387e-22
0.486232, 0.00309825, 5.60029e-22
0.490168, 0.00322557, 5.42257e-22
0.494136, 0.00335813, 5.25048e-22
0.498137, 0.00349613, 5.08382e-22
0.50217, 0.00363982, 4.92246e-22
0.506235, 0.0037894, 4.76625e-22
0.510333, 0.00394514, 4.61499e-22
0.514465, 0.00410729, 4.46851e-22
0.51863, 0.00427609, 4.32669e-22
0.522828, 0.00445184, 4.18939e-22
0.527061, 0.00463482, 4.05642e-22
0.531328, 0.00482532, 3.92767e-22
0.535629, 0.00502365, 3.80303e-22
0.539966, 0.00523014, 3.68231e-22
0.544337, 0.00544511, 3.56546e-22
0.548744, 0.00566893, 3.45229e-22
0.553186, 0.00590195, 3.34273e-22
0.557665, 0.00614455, 3.23663e-22
0.562179, 0.00639713, 3.13392e-22
0.566731, 0.00666009, 3.03444e-22
0.571319, 0.00693386, 2.93814e-22
0.575944, 0.00721889, 2.84489e-22
0.580607, 0.00751565, 2.7546e-22
0.585307, 0.0078246, 2.66718e-22
0.590045, 0.00814626, 2.58254e-22
0.594822, 0.00848115, 2.50057e-22
0.599638, 0.00882981, 2.4212e-22
0.604492, 0.0091928, 2.34436e-22
0.609386, 0.00957072, 2.26996e-22
0.614319, 0.00996419, 2.19792e-22
0.619293, 0.0103738, 2.12815e-22
0.624306, 0.0108003, 2.06062e-22
0.62936, 0.0112443, 1.99522e-22
0.634456, 0.0117066, 1.93189e-22
0.639592, 0.0121879, 1.87058e-22
0.64477, 0.012689, 1.81121e-22
0.64999, 0.0132107, 1.75372e-22
0.655252, 0.0137539, 1.69807e-22
0.660556, 0.0143194, 1.64418e-22
0.665904, 0.0149081, 1.592e-22
0.671295, 0.0155211, 1.54147e-22
0.67673, 0.0161592, 1.49254e-22
0.682208, 0.0168236, 1.44518e-22
0.687731, 0.0175154, 1.39931e-22
0.693299, 0.0182355, 1.3549e-22
0.698912, 0.0189853, 1.31189e-22
0.70457, 0.019766, 1.27026e-22
0.710274, 0.0205787, 1.22994e-22
0.716024, 0.0214249, 1.19091e-22
0.721821, 0.0223059, 1.15311e-22
0.727664, 0.0232231, 1.11652e-22
0.733555, 0.024178, 1.08108e-22
0.739494, 0.0251722, 1.04677e-22
0.74548, 0.0262073, 1.01355e-22
0.751516, 0.0272849, 9.81377e-23
0.7576, 0.0284069, 9.50231e-23
0.763733, 0.029575, 9.20074e-23
0.769916, 0.0307912, 8.90873e-23
0.776149, 0.0320573, 8.62599e-23
0.782432, 0.0333756, 8.35224e-23
0.788767, 0.0347481, 8.08713e-23
0.795152, 0.036177, 7.83048e-23
0.801589, 0.0376647, 7.58197e-23
0.808079, 0.0392136, 7.34132e-23
0.814621, 0.0408262, 7.10832e-23
0.821216, 0.0425051, 6.88272e-23
0.827864, 0.044253, 6.66428e-23
0.834566, 0.0460729, 6.45278e-23
0.841322, 0.0479676, 6.24799e-23
0.848134, 0.0499402, 6.04967e-23
0.855, 0.051994, 5.85767e-23
0.861922, 0.0541323, 5.67176e-23
0.868899, 0.0563584, 5.49177e-23
0.875934, 0.0586762, 5.31746e-23
0.883025, 0.0610893, 5.1487e-23
0.890174, 0.0636016, 4.98529e-23
0.89738, 0.0662173, 4.82708e-23
0.904645, 0.0689406, 4.67388e-23
0.911969, 0.0717759, 4.52553e-23
0.919352, 0.0747278, 4.3819e-23
0.926795, 0.0778011, 4.24283e-23
0.934298, 0.0810008, 4.10817e-23
0.941861, 0.0843321, 3.9778e-23
0.949486, 0.0878005, 3.85155e-23
0.957173, 0.0914115, 3.72931e-23
0.964922, 0.0951711, 3.61095e-23
0.972734, 0.0990852, 3.49634e-23
0.980609, 0.10316, 3.38537e-23
0.988547, 0.107403, 3.27794e-23
0.99655, 0.111821, 3.1739e-23
1.00462, 0.11642, 3.07314e-23
1.01275, 0.121208, 2.97565e-23
1.02095, 0.126193, 2.88119e-23
1.02922, 0.131383, 2.7897e-23
1.03755, 0.136787, 2.70118e-23
1.04595, 0.142413, 2.61545e-23
1.05441, 0.14827, 2.53252e-23
1.06295, 0.154368, 2.4521e-23
1.07156, 0.160718, 2.37424e-23
1.08023, 0.167328, 2.29893e-23
1.08898, 0.17421, 2.22593e-23
1.09779, 0.181376, 2.15533e-23
1.10668, 0.188836, 2.0869e-23
1.11564, 0.196603, 2.02066e-23
1.12467, 0.204689, 1.95655e-23
1.13378, 0.213108, 1.89442e-23
1.14295, 0.221873, 1.83435e-23
1.15221, 0.230999, 1.77609e-23
1.16154, 0.2405, 1.7197e-23
1.17094, 0.250393, 1.66515e-23
1.18042, 0.260692, 1.61229e-23
1.18997, 0.271414, 1.56116e-23
1.19961, 0.282578, 1.51158e-23
1.20932, 0.294201, 1.46361e-23
1.21911, 0.306302, 1.41716e-23
1.22898, 0.318901, 1.37218e-23
1.23893, 0.332018, 1.32863e-23
1.24896, 0.345675, 1.28646e-23
1.25907, 0.359893, 1.24564e-23
