f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.79926e-26
0.008912, 5.76151e-11, 2.8677e-26
0.00898414, 5.91038e-11, 2.9378e-26
0.00905688, 6.06335e-11, 3.00963e-26
0.0091302, 6.22055e-11, 3.0832e-26
0.00920411, 6.38208e-11, 3.15857e-26
0.00927863, 6.54809e-11, 3.23579e-26
0.00935374, 6.7187e-11, 3.31488e-26
0.00942947, 6.89404e-11, 3.39591e-26
0.00950581, 7.07424e-11, 3.47892e-26
0.00958276, 7.25946e-11, 3.56395e-26
0.00966034, 7.44984e-11, 3.65106e-26
0.00973855, 7.64553e-11, 3.7403e-26
0.00981739, 7.84668e-11, 3.83172e-26
0.00989687, 8.05346e-11, 3.92537e-26
0.00997699, 8.26603e-11, 4.0213e-26
0.0100578, 8.48456e-11, 4.11962e-26
0.0101392, 8.70923e-11, 4.22026e-26
0.0102213, 8.94022e-11, 4.32342e-26
0.010304, 9.17772e-11, 4.429e-26
0.0103874, 9.42192e-11, 4.5372e-26
0.0104715, 9.67302e-11, 4.64808e-26
0.0105563, 9.93123e-11, 4.76168e-26
0.0106418, 1.01968e-10, 4.87808e-26
0.0107279, 1.04698e-10, 4.99719e-26
0.0108148, 1.07506e-10, 5.11935e-26
0.0109023, 1.10395e-10, 5.24434e-26
0.0109906, 1.13365e-10, 5.37252e-26
0.0110796, 1.16421e-10, 5.5038e-26
0.0111693, 1.19564e-10, 5.63825e-26
0.0112597, 1.22797e-10, 5.77594e-26
0.0113508, 1.26123e-10, 5.91693e-26
0.0114427, 1.29545e-10, 6.06147e-26
0.0115354, 1.33065e-10, 6.20962e-26
0.0116287, 1.36687e-10, 6.36113e-26
0.0117229, 1.40414e-10, 6.51658e-26
0.0118178, 1.44249e-10, 6.67572e-26
0.0119135, 1.48195e-10, 6.83879e-26
0.0120099, 1.52255e-10, 7.0057e-26
0.0121071, 1.56434e-10, 7.17672e-26
0.0122052, 1.60735e-10, 7.3521e-26
0.012304, 1.65162e-10, 7.53159e-26
0.0124036, 1.69718e-10, 7.71546e-26
0.012504, 1.74407e-10, 7.90379e-26
0.0126052, 1.79235e-10, 8.09669e-26
0.0127073, 1.84205e-10, 8.29444e-26
0.0128101, 1.89321e-10, 8.49676e-26
0.0129138, 1.94589e-10, 8.70415e-26
0.0130184, 2.00012e-10, 8.91671e-26
0.0131238, 2.05597e-10, 9.13435e-26
0.01323, 2.11347e-10, 9.35718e-26
0.0133371, 2.17269e-10, 9.58552e-26
0.0134451, 2.23368e-10, 9.81949e-26
0.013554, 2.29648e-10, 1.00592e-25
0.0136637, 2.36117e-10, 1.03046e-25
0.0137743, 2.4278e-10, 1.0556e-25
0.0138858, 2.49643e-10, 1.08135e-25
0.0139982, 2.56714e-10, 1.10773e-25
0.0141116, 2.63997e-10, 1.13477e-25
0.0142258, 2.71501e-10, 1.16244e-25
0.014341, 2.79232e-10, 1.1908e-25
0.0144571, 2.87198e-10, 1.21984e-25
0.0145741, 2.95407e-10, 1.24958e-25
0.0146921, 3.03866e-10, 1.28006e-25
0.014811, 3.12583e-10, 1.31126e-25
0.0149309, 3.21567e-10, 1.34323e-25
0.0150518, 3.30827e-10, 1.37599e-25
0.0151737, 3.40371e-10, 1.40955e-25
0.0152965, 3.50209e-10, 1.4439e-25
0.0154203, 3.60351e-10, 1.47909e-25
0.0155452, 3.70807e-10, 1.51516e-25
0.015671, 3.81587e-10, 1.55208e-25
0.0157979, 3.92701e-10, 1.58991e-25
0.0159258, 4.04161e-10, 1.62866e-25
0.0160547, 4.15979e-10, 1.66834e-25
0.0161847, 4.28166e-10, 1.709e-25
0.0163157, 4.40734e-10, 1.75063e-25
0.0164478, 4.53697e-10, 1.79328e-25
0.016581, 4.67067e-10, 1.83698e-25
0.0167152, 4.80859e-10, 1.88171e-25
0.0168505, 4.95086e-10, 1.92754e-25
0.0169869, 5.09763e-10, 1.97448e-25
0.0171245, 5.24905e-10, 2.02259e-25
0.0172631, 5.40528e-10, 2.07183e-25
0.0174028, 5.56649e-10, 2.12225e-25
0.0175437, 5.73284e-10, 2.17392e-25
0.0176858, 5.9045e-10, 2.22687e-25
0.0178289, 6.08167e-10, 2.28104e-25
0.0179733, 6.26452e-10, 2.33659e-25
0.0181188, 6.45325e-10, 2.39345e-25
0.0182655, 6.64806e-10, 2.4517e-25
0.0184133, 6.84917e-10, 2.51132e-25
0.0185624, 7.05678e-10, 2.57243e-25
0.0187127, 7.27113e-10, 2.63502e-25
0.0188642, 7.49244e-10, 2.69912e-25
0.0190169, 7.72096e-10, 2.76476e-25
0.0191708, 7.95694e-10, 2.83197e-25
0.019326, 8.20063e-10, 2.90083e-25
0.0194825, 8.45231e-10, 2.97138e-25
0.0196402, 8.71225e-10, 3.0436e-25
0.0197992, 8.98075e-10, 3.11759e-25
0.0199595, 9.25809e-10, 3.19336e-25
0.0201211, 9.54459e-10, 3.27098e-25
0.020284, 9.84058e-10, 3.35046e-25
0.0204482, 1.01464e-09, 3.43186e-25
0.0206138, 1.04624e-09, 3.51526e-25
0.0207806, 1.07888e-09, 3.6006e-25
0.0209489, 1.11262e-09, 3.68808e-25
0.0211185, 1.14749e-09, 3.77764e-25
0.0212894, 1.18352e-09, 3.86933e-25
0.0214618, 1.22077e-09, 3.96329e-25
0.0216355, 1.25926e-09, 4.05947e-25
0.0218107, 1.29906e-09, 4.15802e-25
0.0219873, 1.3402e-09, 4.25894e-25
0.0221653, 1.38273e-09, 4.36227e-25
0.0223447, 1.4267e-09, 4.46807e-25
0.0225256, 1.47216e-09, 4.57645e-25
0.022708, 1.51917e-09, 4.68747e-25
0.0228918, 1.56779e-09, 4.80111e-25
0.0230771, 1.61806e-09, 4.91749e-25
0.0232639, 1.67006e-09, 5.03668e-25
0.0234523, 1.72384e-09, 5.1588e-25
0.0236421, 1.77946e-09, 5.28377e-25
0.0238335, 1.83701e-09, 5.41179e-25
0.0240265, 1.89653e-09, 5.54293e-25
0.024221, 1.95811e-09, 5.67717e-25
0.0244171, 2.02183e-09, 5.81466e-25
0.0246148, 2.08775e-09, 5.95546e-25
0.024814, 2.15596e-09, 6.09958e-25
0.0250149, 2.22655e-09, 6.24722e-25
0.0252174, 2.2996e-09, 6.39838e-25
0.0254216, 2.3752e-09, 6.55322e-25
0.0256274, 2.45345e-09, 6.71173e-25
0.0258349, 2.53443e-09, 6.87408e-25
0.026044, 2.61827e-09, 7.04025e-25
0.0262549, 2.70505e-09, 7.21049e-25
0.0264674, 2.79489e-09, 7.38472e-25
0.0266817, 2.8879e-09, 7.5632e-25
0.0268977, 2.9842e-09, 7.74591e-25
0.0271154, 3.08391e-09, 7.93296e-25
0.027335, 3.18716e-09, 8.12461e-25
0.0275562, 3.29409e-09, 8.32068e-25
0.0277793, 3.40481e-09, 8.52153e-25
0.0280042, 3.51949e-09, 8.72719e-25
0.0282309, 3.63826e-09, 8.93773e-25
0.0284595, 3.76128e-09, 9.15337e-25
0.0286899, 3.88871e-09, 9.3741e-25
0.0289222, 4.02072e-09, 9.60014e-25
0.0291563, 4.15747e-09, 9.83149e-25
0.0293923, 4.29915e-09, 1.00684e-24
0.0296303, 4.44594e-09, 1.0311e-24
0.0298702, 4.59803e-09, 1.05593e-24
0.030112, 4.75562e-09, 1.08135e-24
0.0303558, 4.91893e-09, 1.10739e-24
0.0306015, 5.08816e-09, 1.13403e-24
0.0308493, 5.26354e-09, 1.16132e-24
0.031099, 5.44531e-09, 1.18924e-24
0.0313508, 5.6337e-09, 1.21784e-24
0.0316046, 5.82897e-09, 1.24711e-24
0.0318604, 6.03139e-09, 1.27707e-24
0.0321184, 6.24121e-09, 1.30776e-24
0.0323784, 6.45873e-09, 1.33916e-24
0.0326405, 6.68424e-09, 1.37131e-24
0.0329048, 6.91805e-09, 1.40423e-24
0.0331711, 7.16046e-09, 1.43791e-24
0.0334397, 7.41181e-09, 1.4724e-24
0.0337104, 7.67245e-09, 1.5077e-24
0.0339833, 7.94273e-09, 1.54384e-24
0.0342584, 8.22301e-09, 1.58082e-24
0.0345358, 8.51369e-09, 1.61869e-24
0.0348154, 8.81516e-09, 1.65745e-24
0.0350972, 9.12784e-09, 1.69711e-24
0.0353813, 9.45216e-09, 1.73771e-24
0.0356678, 9.78857e-09, 1.77927e-24
0.0359565, 1.01375e-08, 1.8218e-24
0.0362476, 1.04995e-08, 1.86534e-24
0.0365411, 1.08751e-08, 1.90991e-24
0.0368369, 1.12647e-08, 1.95551e-24
0.0371351, 1.1669e-08, 2.00218e-24
0.0374358, 1.20884e-08, 2.04996e-24
0.0377388, 1.25236e-08, 2.09884e-24
0.0380443, 1.29751e-08, 2.14887e-24
0.0383523, 1.34437e-08, 2.20007e-24
0.0386628, 1.393e-08, 2.25247e-24
0.0389758, 1.44346e-08, 2.3061e-24
0.0392914, 1.49584e-08, 2.36098e-24
0.0396095, 1.55019e-08, 2.41714e-24
0.0399301, 1.60661e-08, 2.47459e-24
0.0402534, 1.66517e-08, 2.5334e-24
0.0405793, 1.72595e-08, 2.59357e-24
0.0409078, 1.78904e-08, 2.65514e-24
0.041239, 1.85454e-08, 2.71814e-24
0.0415728, 1.92253e-08, 2.78259e-24
0.0419094, 1.99311e-08, 2.84855e-24
0.0422487, 2.06639e-08, 2.91603e-24
0.0425907, 2.14247e-08, 2.98507e-24
0.0429355, 2.22147e-08, 3.05571e-24
0.0432831, 2.30349e-08, 3.12798e-24
0.0436335, 2.38865e-08, 3.20192e-24
0.0439867, 2.47708e-08, 3.27755e-24
0.0443428, 2.56891e-08, 3.35494e-24
0.0447018, 2.66427e-08, 3.4341e-24
0.0450637, 2.76331e-08, 3.51509e-24
0.0454285, 2.86615e-08, 3.59793e-24
0.0457963, 2.97297e-08, 3.68267e-24
0.0461671, 3.0839e-08, 3.76937e-24
0.0465408, 3.19912e-08, 3.85802e-24
0.0469176, 3.3188e-08, 3.94872e-24
0.0472974, 3.4431e-08, 4.04148e-24
0.0476803, 3.57222e-08, 4.13636e-24
0.0480663, 3.70635e-08, 4.23339e-24
0.0484555, 3.84568e-08, 4.33266e-24
0.0488477, 3.99042e-08, 4.43414e-24
0.0492432, 4.14079e-08, 4.53796e-24
0.0496418, 4.297e-08, 4.6441e-24
0.0500437, 4.45929e-08, 4.75266e-24
0.0504489, 4.62791e-08, 4.86369e-24
0.0508573, 4.8031e-08, 4.97721e-24
0.051269, 4.98512e-08, 5.09328e-24
0.0516841, 5.17425e-08, 5.21199e-24
0.0521025, 5.37078e-08, 5.33334e-24
0.0525243, 5.57498e-08, 5.45742e-24
0.0529495, 5.78718e-08, 5.58428e-24
0.0533782, 6.00769e-08, 5.714e-24
0.0538103, 6.23683e-08, 5.84659e-24
0.0542459, 6.47497e-08, 5.98214e-24
0.0546851, 6.72245e-08, 6.12074e-24
0.0551278, 6.97965e-08, 6.2624e-24
0.0555741, 7.24695e-08, 6.40721e-24
0.056024, 7.52477e-08, 6.55522e-24
0.0564776, 7.81352e-08, 6.70653e-24
0.0569348, 8.11363e-08, 6.86117e-24
0.0573957, 8.42558e-08, 7.01921e-24
0.0578604, 8.74982e-08, 7.18075e-24
0.0583288, 9.08685e-08, 7.34582e-24
0.058801, 9.43718e-08, 7.51452e-24
0.059277, 9.80135e-08, 7.6869e-24
0.0597569, 1.01799e-07, 7.86306e-24
0.0602407, 1.05735e-07, 8.04308e-24
0.0607284, 1.09826e-07, 8.227e-24
0.06122, 1.14079e-07, 8.41491e-24
0.0617156, 1.185e-07, 8.60689e-24
0.0622153, 1.23097e-07, 8.80307e-24
0.0627189, 1.27876e-07, 9.00342e-24
0.0632267, 1.32845e-07, 9.20814e-24
0.0637386, 1.38011e-07, 9.41725e-24
0.0642546, 1.43382e-07, 9.63083e-24
0.0647747, 1.48966e-07, 9.84895e-24
0.0652991, 1.54773e-07, 1.00718e-23
0.0658278, 1.60811e-07, 1.02993e-23
0.0663607, 1.67089e-07, 1.05317e-23
0.0668979, 1.73617e-07, 1.0769e-23
0.0674395, 1.80405e-07, 1.10114e-23
0.0679855, 1.87463e-07, 1.12589e-23
0.0685359, 1.94803e-07, 1.15115e-23
0.0690907, 2.02436e-07, 1.17695e-23
0.0696501, 2.10374e-07, 1.20328e-23
0.0702139, 2.18629e-07, 1.23017e-23
0.0707823, 2.27213e-07, 1.25761e-23
0.0713554, 2.36141e-07, 1.28563e-23
0.071933, 2.45425e-07, 1.31422e-23
0.0725154, 2.55081e-07, 1.3434e-23
0.0731025, 2.65124e-07, 1.37319e-23
0.0736943, 2.75569e-07, 1.40359e-23
0.0742909, 2.86431e-07, 1.4346e-23
0.0748923, 2.9773e-07, 1.46625e-23
0.0754986, 3.09481e-07, 1.49854e-23
0.0761098, 3.21703e-07, 1.53149e-23
0.076726, 3.34416e-07, 1.5651e-23
0.0773471, 3.47639e-07, 1.59938e-23
0.0779733, 3.61393e-07, 1.63436e-23
0.0786046, 3.75699e-07, 1.67003e-23
0.0792409, 3.9058e-07, 1.70641e-23
0.0798824, 4.06059e-07, 1.74352e-23
0.0805291, 4.22161e-07, 1.78135e-23
0.0811811, 4.3891e-07, 1.81994e-23
0.0818383, 4.56333e-07, 1.85928e-23
0.0825008, 4.74458e-07, 1.89938e-23
0.0831687, 4.93312e-07, 1.94027e-23
0.083842, 5.12925e-07, 1.98194e-23
0.0845208, 5.33329e-07, 2.02443e-23
0.085205, 5.54555e-07, 2.06772e-23
0.0858948, 5.76637e-07, 2.11184e-23
0.0865902, 5.99609e-07, 2.15681e-23
0.0872912, 6.23508e-07, 2.20263e-23
0.0879979, 6.48372e-07, 2.24931e-23
0.0887103, 6.74238e-07, 2.29686e-23
0.0894285, 7.0115e-07, 2.34531e-23
0.0901524, 7.29148e-07, 2.39465e-23
0.0908823, 7.58277e-07, 2.44491e-23
0.091618, 7.88584e-07, 2.49609e-23
0.0923597, 8.20115e-07, 2.54821e-23
0.0931075, 8.52921e-07, 2.60128e-23
0.0938612, 8.87054e-07, 2.6553e-23
0.0946211, 9.22568e-07, 2.7103e-23
0.0953871, 9.59519e-07, 2.76629e-23
0.0961593, 9.97966e-07, 2.82327e-23
0.0969378, 1.03797e-06, 2.88126e-23
0.0977226, 1.07959e-06, 2.94027e-23
0.0985137, 1.1229e-06, 3.0003e-23
0.0993113, 1.16796e-06, 3.06139e-23
0.100115, 1.21485e-06, 3.1235e-23
0.100926, 1.26364e-06, 3.18674e-23
0.101743, 1.31441e-06, 3.25101e-23
0.102566, 1.36724e-06, 3.31632e-23
0.103397, 1.42221e-06, 3.38283e-23
0.104234, 1.47941e-06, 3.45039e-23
0.105078, 1.53893e-06, 3.51908e-23
0.105928, 1.60087e-06, 3.58883e-23
0.106786, 1.66532e-06, 3.65981e-23
0.10765, 1.73239e-06, 3.73186e-23
0.108522, 1.80218e-06, 3.80515e-23
0.109401, 1.87481e-06, 3.87959e-23
0.110286, 1.95039e-06, 3.95512e-23
0.111179, 2.02904e-06, 4.03189e-23
0.112079, 2.11088e-06, 4.10983e-23
0.112986, 2.19606e-06, 4.18894e-23
0.113901, 2.28469e-06, 4.26931e-23
0.114823, 2.37693e-06, 4.35086e-23
0.115753, 2.47293e-06, 4.43366e-23
0.11669, 2.57282e-06, 4.51764e-23
0.117635, 2.67679e-06, 4.60288e-23
0.118587, 2.78498e-06, 4.68928e-23
0.119547, 2.89758e-06, 4.77695e-23
0.120515, 3.01476e-06, 4.86588e-23
0.12149, 3.13671e-06, 4.95597e-23
0.122474, 3.26363e-06, 5.0474e-23
0.123466, 3.39572e-06, 5.14008e-23
0.124465, 3.53319e-06, 5.23391e-23
0.125473, 3.67626e-06, 5.32907e-23
0.126488, 3.82516e-06, 5.42536e-23
0.127513, 3.98013e-06, 5.52307e-23
0.128545, 4.14142e-06, 5.62189e-23
0.129585, 4.30928e-06, 5.72192e-23
0.130635, 4.48398e-06, 5.82333e-23
0.131692, 4.66581e-06, 5.92583e-23
0.132758, 4.85505e-06, 6.02961e-23
0.133833, 5.05202e-06, 6.13463e-23
0.134916, 5.25701e-06, 6.2408e-23
0.136009, 5.47038e-06, 6.3483e-23
0.13711, 5.69245e-06, 6.45691e-23
0.13822, 5.92358e-06, 6.56672e-23
0.139339, 6.16414e-06, 6.67771e-23
0.140467, 6.41453e-06, 6.78986e-23
0.141604, 6.67514e-06, 6.90314e-23
0.14275, 6.94638e-06, 7.01754e-23
0.143906, 7.22871e-06, 7.13314e-23
0.145071, 7.52256e-06, 7.24981e-23
0.146246, 7.82842e-06, 7.36763e-23
0.147429, 8.14677e-06, 7.48637e-23
0.148623, 8.47813e-06, 7.60631e-23
0.149826, 8.82303e-06, 7.72721e-23
0.151039, 9.18202e-06, 7.84915e-23
0.152262, 9.55568e-06, 7.97209e-23
0.153495, 9.94462e-06, 8.09601e-23
0.154737, 1.03494e-05, 8.22077e-23
0.15599, 1.07708e-05, 8.34653e-23
0.157253, 1.12094e-05, 8.47316e-23
0.158526, 1.1666e-05, 8.60062e-23
0.159809, 1.21412e-05, 8.72887e-23
0.161103, 1.26358e-05, 8.85798e-23
0.162407, 1.31507e-05, 8.98779e-23
0.163722, 1.36867e-05, 9.11837e-23
0.165047, 1.42445e-05, 9.24957e-23
0.166384, 1.48252e-05, 9.38154e-23
0.167731, 1.54297e-05, 9.51404e-23
0.169088, 1.60588e-05, 9.64702e-23
0.170457, 1.67138e-05, 9.78063e-23
0.171837, 1.73955e-05, 9.91471e-23
0.173228, 1.81051e-05, 1.00492e-22
0.174631, 1.88438e-05, 1.01842e-22
0.176045, 1.96127e-05, 1.03194e-22
0.17747, 2.04131e-05, 1.0455e-22
0.178907, 2.12463e-05, 1.05908e-22
0.180355, 2.21135e-05, 1.07267e-22
0.181815, 2.30163e-05, 1.08629e-22
0.183287, 2.39561e-05, 1.09991e-22
0.184771, 2.49343e-05, 1.11354e-22
0.186267, 2.59526e-05, 1.12716e-22
0.187775, 2.70126e-05, 1.14077e-22
0.189295, 2.81161e-05, 1.15437e-22
0.190827, 2.92647e-05, 1.16795e-22
0.192372, 3.04604e-05, 1.1815e-22
0.193929, 3.17051e-05, 1.19502e-22
0.195499, 3.30008e-05, 1.2085e-22
0.197082, 3.43496e-05, 1.22194e-22
0.198678, 3.57536e-05, 1.23533e-22
0.200286, 3.72152e-05, 1.24865e-22
0.201908, 3.87367e-05, 1.26191e-22
0.203542, 4.03206e-05, 1.27509e-22
0.20519, 4.19693e-05, 1.2882e-22
0.206851, 4.36857e-05, 1.30122e-22
0.208526, 4.54724e-05, 1.31415e-22
0.210214, 4.73324e-05, 1.32697e-22
0.211916, 4.92686e-05, 1.33969e-22
0.213631, 5.12842e-05, 1.35228e-22
0.215361, 5.33824e-05, 1.36476e-22
0.217104, 5.55667e-05, 1.37711e-22
0.218862, 5.78406e-05, 1.38932e-22
0.220634, 6.02077e-05, 1.40138e-22
0.22242, 6.26719e-05, 1.41329e-22
0.224221, 6.52371e-05, 1.42505e-22
0.226036, 6.79076e-05, 1.43663e-22
0.227866, 7.06875e-05, 1.44804e-22
0.22971, 7.35816e-05, 1.45926e-22
0.23157, 7.65943e-05, 1.47029e-22
0.233445, 7.97306e-05, 1.48113e-22
0.235335, 8.29956e-05, 1.49176e-22
0.23724, 8.63945e-05, 1.50218e-22
0.23916, 8.99329e-05, 1.51237e-22
0.241097, 9.36165e-05, 1.52235e-22
0.243048, 9.74512e-05, 1.53208e-22
0.245016, 0.000101443, 1.54157e-22
0.247, 0.000105599, 1.55082e-22
0.248999, 0.000109926, 1.55981e-22
0.251015, 0.00011443, 1.56853e-22
0.253047, 0.000119118, 1.57699e-22
0.255096, 0.000124, 1.58517e-22
0.257161, 0.000129081, 1.59307e-22
0.259243, 0.000134371, 1.60068e-22
0.261342, 0.000139879, 1.608e-22
0.263457, 0.000145612, 1.61501e-22
0.26559, 0.000151581, 1.62172e-22
0.26774, 0.000157794, 1.62811e-22
0.269908, 0.000164263, 1.63419e-22
0.272093, 0.000170998, 1.63995e-22
0.274296, 0.000178008, 1.64538e-22
0.276516, 0.000185307, 1.65047e-22
0.278755, 0.000192905, 1.65522e-22
0.281012, 0.000200816, 1.65964e-22
0.283287, 0.000209051, 1.66371e-22
0.28558, 0.000217624, 1.66742e-22
0.287892, 0.000226549, 1.67079e-22
0.290223, 0.000235841, 1.67379e-22
0.292572, 0.000245515, 1.67644e-22
0.294941, 0.000255585, 1.67872e-22
0.297329, 0.000266069, 1.68064e-22
0.299736, 0.000276984, 1.68219e-22
0.302162, 0.000288347, 1.68337e-22
0.304608, 0.000300177, 1.68417e-22
0.307074, 0.000312492, 1.68461e-22
0.30956, 0.000325314, 1.68466e-22
0.312066, 0.000338662, 1.68434e-22
0.314593, 0.000352558, 1.68365e-22
0.31714, 0.000367025, 1.68258e-22
0.319707, 0.000382086, 1.68113e-22
0.322295, 0.000397766, 1.67931e-22
0.324905, 0.000414091, 1.67711e-22
0.327535, 0.000431085, 1.67453e-22
0.330187, 0.000448778, 1.67158e-22
0.33286, 0.000467198, 1.66826e-22
0.335554, 0.000486374, 1.66457e-22
0.338271, 0.000506339, 1.66051e-22
0.341009, 0.000527123, 1.65608e-22
0.34377, 0.000548762, 1.65129e-22
0.346553, 0.000571289, 1.64614e-22
0.349359, 0.000594742, 1.64064e-22
0.352187, 0.000619159, 1.63478e-22
0.355038, 0.000644579, 1.62857e-22
0.357913, 0.000671043, 1.62201e-22
0.36081, 0.000698595, 1.61512e-22
0.363731, 0.000727279, 1.60788e-22
0.366676, 0.000757142, 1.60032e-22
0.369644, 0.000788231, 1.59243e-22
0.372637, 0.000820599, 1.58422e-22
0.375653, 0.000854296, 1.57569e-22
0.378695, 0.000889378, 1.56685e-22
0.38176, 0.000925902, 1.55771e-22
0.384851, 0.000963927, 1.54827e-22
0.387967, 0.00100351, 1.53854e-22
0.391108, 0.00104473, 1.52853e-22
0.394274, 0.00108764, 1.51824e-22
0.397466, 0.00113231, 1.50768e-22
0.400683, 0.00117882, 1.49686e-22
0.403927, 0.00122724, 1.48577e-22
0.407197, 0.00127765, 1.47445e-22
0.410494, 0.00133013, 1.46288e-22
0.413817, 0.00138477, 1.45107e-22
0.417167, 0.00144165, 1.43905e-22
0.420544, 0.00150087, 1.4268e-22
0.423949, 0.00156253, 1.41435e-22
0.427381, 0.00162672, 1.4017e-22
0.430841, 0.00169355, 1.38885e-22
0.434329, 0.00176313, 1.37582e-22
0.437845, 0.00183556, 1.36261e-22
0.44139, 0.00191098, 1.34923e-22
0.444963, 0.00198949, 1.3357e-22
0.448566, 0.00207123, 1.32201e-22
0.452197, 0.00215633, 1.30819e-22
0.455858, 0.00224493, 1.29423e-22
0.459548, 0.00233718, 1.28014e-22
0.463269, 0.00243321, 1.26594e-22
0.467019, 0.00253319, 1.25163e-22
0.4708, 0.00263729, 1.23721e-22
0.474611, 0.00274566, 1.22271e-22
0.478454, 0.00285849, 1.20812e-22
0.482327, 0.00297595, 1.19346e-22
0.486232, 0.00309825, 1.17873e-22
0.490168, 0.00322557, 1.16394e-22
0.494136, 0.00335813, 1.1491e-22
0.498137, 0.00349613, 1.13422e-22
0.50217, 0.00363982, 1.1193e-22
0.506235, 0.0037894, 1.10435e-22
0.510333, 0.00394514, 1.08939e-22
0.514465, 0.00410729, 1.07441e-22
0.51863, 0.00427609, 1.05942e-22
0.522828, 0.00445184, 1.04444e-22
0.527061, 0.00463482, 1.02947e-22
0.531328, 0.00482532, 1.01451e-22
0.535629, 0.00502365, 9.99573e-23
0.539966, 0.00523014, 9.84665e-23
0.544337, 0.00544511, 9.69795e-23
0.548744, 0.00566893, 9.54966e-23
0.553186, 0.00590195, 9.40187e-23
0.557665, 0.00614455, 9.25458e-23
0.562179, 0.00639713, 9.10794e-23
0.566731, 0.00666009, 8.96191e-23
0.571319, 0.00693386, 8.81661e-23
0.575944, 0.00721889, 8.67208e-23
0.580607, 0.00751565, 8.52835e-23
0.585307, 0.0078246, 8.38551e-23
0.590045, 0.00814626, 8.24358e-23
0.594822, 0.00848115, 8.10259e-23
0.599638, 0.00882981, 7.96259e-23
0.604492, 0.0091928, 7.82367e-23
0.609386, 0.00957072, 7.68581e-23
0.614319, 0.00996419, 7.54909e-23
0.619293, 0.0103738, 7.4135e-23
0.624306, 0.0108003, 7.27914e-23
0.62936, 0.0112443, 7.146e-23
0.634456, 0.0117066, 7.0141e-23
0.639592, 0.0121879, 6.88352e-23
0.64477, 0.012689, 6.75424e-23
0.64999, 0.0132107, 6.62632e-23
0.655252, 0.0137539, 6.49976e-23
0.660556, 0.0143194, 6.37462e-23
0.665904, 0.0149081, 6.25087e-23
0.671295, 0.0155211, 6.12856e-23
0.67673, 0.0161592, 6.0077e-23
0.682208, 0.0168236, 5.88833e-23
0.687731, 0.0175154, 5.77044e-23
0.693299, 0.0182355, 5.65404e-23
0.698912, 0.0189853, 5.53916e-23
0.70457, 0.019766, 5.42581e-23
0.710274, 0.0205787, 5.31399e-23
0.716024, 0.0214249, 5.20372e-23
0.721821, 0.0223059, 5.09499e-23
0.727664, 0.0232231, 4.98783e-23
0.733555, 0.024178, 4.88223e-23
0.739494, 0.0251722, 4.77818e-23
0.74548, 0.0262073, 4.67571e-23
0.751516, 0.0272849, 4.57479e-23
0.7576, 0.0284069, 4.47544e-23
0.763733, 0.029575, 4.37767e-23
0.769916, 0.0307912, 4.28146e-23
0.776149, 0.0320573, 4.1868e-23
0.782432, 0.0333756, 4.09371e-23
0.788767, 0.0347481, 4.00216e-23
0.795152, 0.036177, 3.91217e-23
0.801589, 0.0376647, 3.82371e-23
0.808079, 0.0392136, 3.73677e-23
0.814621, 0.0408262, 3.65137e-23
0.821216, 0.0425051, 3.56748e-23
0.827864, 0.044253, 3.48509e-23
0.834566, 0.0460729, 3.4042e-23
0.841322, 0.0479676, 3.32479e-23
0.848134, 0.0499402, 3.24684e-23
0.855, 0.051994, 3.17036e-23
0.861922, 0.0541323, 3.09533e-23
0.868899, 0.0563584, 3.02173e-23
0.875934, 0.0586762, 2.94954e-23
0.883025, 0.0610893, 2.87877e-23
0.890174, 0.0636016, 2.80938e-23
0.89738, 0.0662173, 2.74137e-23
0.904645, 0.0689406, 2.67472e-23
0.911969, 0.0717759, 2.60941e-23
0.919352, 0.0747278, 2.54543e-23
0.926795, 0.0778011, 2.48276e-23
0.934298, 0.0810008, 2.42139e-23
0.941861, 0.0843321, 2.3613e-23
0.949486, 0.0878005, 2.30247e-23
0.957173, 0.0914115, 2.24488e-23
0.964922, 0.0951711, 2.18852e-23
0.972734, 0.0990852, 2.13336e-23
0.980609, 0.10316, 2.07941e-23
0.988547, 0.107403, 2.02663e-23
0.99655, 0.111821, 1.975e-23
1.00462, 0.11642, 1.9245e-23
1.01275, 0.121208, 1.87515e-23
1.02095, 0.126193, 1.82688e-23
1.02922, 0.131383, 1.77967e-23
1.03755, 0.136787, 1.73358e-23
1.04595, 0.142413, 1.68851e-23
1.05441, 0.14827, 1.64452e-23
1.06295, 0.154368, 1.60149e-23
1.07156, 0.160718, 1.55945e-23
1.08023, 0.167328, 1.51843e-23
1.08898, 0.17421, 1.47833e-23
1.09779, 0.181376, 1.43922e-23
1.10668, 0.188836, 1.401e-23
1.11564, 0.196603, 1.36369e-23
1.12467, 0.204689, 1.32729e-23
1.13378, 0.213108, 1.29174e-23
1.14295, 0.221873, 1.25709e-23
1.15221, 0.230999, 1.22323e-23
1.16154, 0.2405, 1.19021e-23
1.17094, 0.250393, 1.15802e-23
1.18042, 0.260692, 1.1266e-23
1.18997, 0.271414, 1.09599e-23
1.19961, 0.282578, 1.06609e-23
1.20932, 0.294201, 1.03696e-23
1.21911, 0.306302, 1.00856e-23
1.22898, 0.318901, 9.80866e-24
1.23893, 0.332018, 9.53871e-24
1.24896, 0.345675, 9.27562e-24
1.25907, 0.359893, 9.01924e-24
