f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.95787e-20
0.008912, 5.76151e-11, 1.99475e-20
0.00898414, 5.91038e-11, 2.03215e-20
0.00905688, 6.06335e-11, 2.07009e-20
0.0091302, 6.22055e-11, 2.10855e-20
0.00920411, 6.38208e-11, 2.14755e-20
0.00927863, 6.54809e-11, 2.1871e-20
0.00935374, 6.7187e-11, 2.22716e-20
0.00942947, 6.89404e-11, 2.26778e-20
0.00950581, 7.07424e-11, 2.30892e-20
0.00958276, 7.25946e-11, 2.3506e-20
0.00966034, 7.44984e-11, 2.39282e-20
0.00973855, 7.64553e-11, 2.43557e-20
0.00981739, 7.84668e-11, 2.47885e-20
0.00989687, 8.05346e-11, 2.52267e-20
0.00997699, 8.26603e-11, 2.56701e-20
0.0100578, 8.48456e-11, 2.6119e-20
0.0101392, 8.70923e-11, 2.65728e-20
0.0102213, 8.94022e-11, 2.70321e-20
0.010304, 9.17772e-11, 2.74962e-20
0.0103874, 9.42192e-11, 2.79656e-20
0.0104715, 9.67302e-11, 2.84402e-20
0.0105563, 9.93123e-11, 2.892e-20
0.0106418, 1.01968e-10, 2.94048e-20
0.0107279, 1.04698e-10, 2.98941e-20
0.0108148, 1.07506e-10, 3.03889e-20
0.0109023, 1.10395e-10, 3.08878e-20
0.0109906, 1.13365e-10, 3.13921e-20
0.0110796, 1.16421e-10, 3.19009e-20
0.0111693, 1.19564e-10, 3.24142e-20
0.0112597, 1.22797e-10, 3.29319e-20
0.0113508, 1.26123e-10, 3.34538e-20
0.0114427, 1.29545e-10, 3.39803e-20
0.0115354, 1.33065e-10, 3.45114e-20
0.0116287, 1.36687e-10, 3.50458e-20
0.0117229, 1.40414e-10, 3.5585e-20
0.0118178, 1.44249e-10, 3.61277e-20
0.0119135, 1.48195e-10, 3.66743e-20
0.0120099, 1.52255e-10, 3.72242e-20
0.0121071, 1.56434e-10, 3.77776e-20
0.0122052, 1.60735e-10, 3.83351e-20
0.012304, 1.65162e-10, 3.88952e-20
0.0124036, 1.69718e-10, 3.94584e-20
0.012504, 1.74407e-10, 4.00244e-20
0.0126052, 1.79235e-10, 4.05931e-20
0.0127073, 1.84205e-10, 4.11648e-20
0.0128101, 1.89321e-10, 4.17382e-20
0.0129138, 1.94589e-10, 4.23141e-20
0.0130184, 2.00012e-10, 4.28924e-20
0.0131238, 2.05597e-10, 4.34723e-20
0.01323, 2.11347e-10, 4.40535e-20
0.0133371, 2.17269e-10, 4.46364e-20
0.0134451, 2.23368e-10, 4.52206e-20
0.013554, 2.29648e-10, 4.58059e-20
0.0136637, 2.36117e-10, 4.63916e-20
0.0137743, 2.4278e-10, 4.69778e-20
0.0138858, 2.49643e-10, 4.75644e-20
0.0139982, 2.56714e-10, 4.8151e-20
0.0141116, 2.63997e-10, 4.87379e-20
0.0142258, 2.71501e-10, 4.93237e-20
0.014341, 2.79232e-10, 4.99092e-20
0.0144571, 2.87198e-10, 5.04936e-20
0.0145741, 2.95407e-10, 5.10765e-20
0.0146921, 3.03866e-10, 5.16582e-20
0.014811, 3.12583e-10, 5.22379e-20
0.0149309, 3.21567e-10, 5.28157e-20
0.0150518, 3.30827e-10, 5.33913e-20
0.0151737, 3.40371e-10, 5.39643e-20
0.0152965, 3.50209e-10, 5.4534e-20
0.0154203, 3.60351e-10, 5.51005e-20
0.0155452, 3.70807e-10, 5.56639e-20
0.015671, 3.81587e-10, 5.62229e-20
0.0157979, 3.92701e-10, 5.67782e-20
0.0159258, 4.04161e-10, 5.73289e-20
0.0160547, 4.15979e-10, 5.78746e-20
0.0161847, 4.28166e-10, 5.84156e-20
0.0163157, 4.40734e-10, 5.89509e-20
0.0164478, 4.53697e-10, 5.94806e-20
0.016581, 4.67067e-10, 6.00044e-20
0.0167152, 4.80859e-10, 6.05215e-20
0.0168505, 4.95086e-10, 6.1032e-20
0.0169869, 5.09763e-10, 6.15355e-20
0.0171245, 5.24905e-10, 6.20319e-20
0.0172631, 5.40528e-10, 6.25203e-20
0.0174028, 5.56649e-10, 6.30007e-20
0.0175437, 5.73284e-10, 6.3473e-20
0.0176858, 5.9045e-10, 6.39368e-20
0.0178289, 6.08167e-10, 6.43912e-20
0.0179733, 6.26452e-10, 6.48367e-20
0.0181188, 6.45325e-10, 6.52725e-20
0.0182655, 6.64806e-10, 6.56984e-20
0.0184133, 6.84917e-10, 6.61139e-20
0.0185624, 7.05678e-10, 6.65191e-20
0.0187127, 7.27113e-10, 6.69135e-20
0.0188642, 7.49244e-10, 6.72968e-20
0.0190169, 7.72096e-10, 6.76686e-20
0.0191708, 7.95694e-10, 6.80286e-20
0.019326, 8.20063e-10, 6.83767e-20
0.0194825, 8.45231e-10, 6.87127e-20
0.0196402, 8.71225e-10, 6.9036e-20
0.0197992, 8.98075e-10, 6.93466e-20
0.0199595, 9.25809e-10, 6.96442e-20
0.0201211, 9.54459e-10, 6.99285e-20
0.020284, 9.84058e-10, 7.01992e-20
0.0204482, 1.01464e-09, 7.04562e-20
0.0206138, 1.04624e-09, 7.06992e-20
0.0207806, 1.07888e-09, 7.09279e-20
0.0209489, 1.11262e-09, 7.11423e-20
0.0211185, 1.14749e-09, 7.13421e-20
0.0212894, 1.18352e-09, 7.1527e-20
0.0214618, 1.22077e-09, 7.1697e-20
0.0216355, 1.25926e-09, 7.18518e-20
0.0218107, 1.29906e-09, 7.19915e-20
0.0219873, 1.3402e-09, 7.21156e-20
0.0221653, 1.38273e-09, 7.22242e-20
0.0223447, 1.4267e-09, 7.23171e-20
0.0225256, 1.47216e-09, 7.23942e-20
0.022708, 1.51917e-09, 7.24554e-20
0.0228918, 1.56779e-09, 7.25006e-20
0.0230771, 1.61806e-09, 7.25298e-20
0.0232639, 1.67006e-09, 7.25429e-20
0.0234523, 1.72384e-09, 7.25398e-20
0.0236421, 1.77946e-09, 7.25205e-20
0.0238335, 1.83701e-09, 7.24851e-20
0.0240265, 1.89653e-09, 7.24333e-20
0.024221, 1.95811e-09, 7.23654e-20
0.0244171, 2.02183e-09, 7.22813e-20
0.0246148, 2.08775e-09, 7.2181e-20
0.024814, 2.15596e-09, 7.20646e-20
0.0250149, 2.22655e-09, 7.19321e-20
0.0252174, 2.2996e-09, 7.17836e-20
0.0254216, 2.3752e-09, 7.16191e-20
0.0256274, 2.45345e-09, 7.14389e-20
0.0258349, 2.53443e-09, 7.12429e-20
0.026044, 2.61827e-09, 7.10313e-20
0.0262549, 2.70505e-09, 7.08042e-20
0.0264674, 2.79489e-09, 7.05619e-20
0.0266817, 2.8879e-09, 7.03044e-20
0.0268977, 2.9842e-09, 7.00318e-20
0.0271154, 3.08391e-09, 6.97446e-20
0.027335, 3.18716e-09, 6.94425e-20
0.0275562, 3.29409e-09, 6.91263e-20
0.0277793, 3.40481e-09, 6.87957e-20
0.0280042, 3.51949e-09, 6.84511e-20
0.0282309, 3.63826e-09, 6.80928e-20
0.0284595, 3.76128e-09, 6.77209e-20
0.0286899, 3.88871e-09, 6.73358e-20
0.0289222, 4.02072e-09, 6.69377e-20
0.0291563, 4.15747e-09, 6.6527e-20
0.0293923, 4.29915e-09, 6.61039e-20
0.0296303, 4.44594e-09, 6.56685e-20
0.0298702, 4.59803e-09, 6.52213e-20
0.030112, 4.75562e-09, 6.47627e-20
0.0303558, 4.91893e-09, 6.42927e-20
0.0306015, 5.08816e-09, 6.3812e-20
0.0308493, 5.26354e-09, 6.33204e-20
0.031099, 5.44531e-09, 6.28189e-20
0.0313508, 5.6337e-09, 6.23072e-20
0.0316046, 5.82897e-09, 6.17861e-20
0.0318604, 6.03139e-09, 6.12558e-20
0.0321184, 6.24121e-09, 6.07164e-20
0.0323784, 6.45873e-09, 6.01687e-20
0.0326405, 6.68424e-09, 5.96128e-20
0.0329048, 6.91805e-09, 5.90489e-20
0.0331711, 7.16046e-09, 5.84778e-20
0.0334397, 7.41181e-09, 5.78994e-20
0.0337104, 7.67245e-09, 5.73143e-20
0.0339833, 7.94273e-09, 5.67229e-20
0.0342584, 8.22301e-09, 5.61255e-20
0.0345358, 8.51369e-09, 5.55224e-20
0.0348154, 8.81516e-09, 5.4914e-20
0.0350972, 9.12784e-09, 5.43009e-20
0.0353813, 9.45216e-09, 5.36831e-20
0.0356678, 9.78857e-09, 5.3061e-20
0.0359565, 1.01375e-08, 5.24353e-20
0.0362476, 1.04995e-08, 5.1806e-20
0.0365411, 1.08751e-08, 5.11735e-20
0.0368369, 1.12647e-08, 5.05383e-20
0.0371351, 1.1669e-08, 4.99008e-20
0.0374358, 1.20884e-08, 4.92609e-20
0.0377388, 1.25236e-08, 4.86196e-20
0.0380443, 1.29751e-08, 4.79768e-20
0.0383523, 1.34437e-08, 4.73328e-20
0.0386628, 1.393e-08, 4.66881e-20
0.0389758, 1.44346e-08, 4.6043e-20
0.0392914, 1.49584e-08, 4.53976e-20
0.0396095, 1.55019e-08, 4.47525e-20
0.0399301, 1.60661e-08, 4.41081e-20
0.0402534, 1.66517e-08, 4.34642e-20
0.0405793, 1.72595e-08, 4.28214e-20
0.0409078, 1.78904e-08, 4.218e-20
0.041239, 1.85454e-08, 4.15403e-20
0.0415728, 1.92253e-08, 4.09025e-20
0.0419094, 1.99311e-08, 4.02667e-20
0.0422487, 2.06639e-08, 3.96335e-20
0.0425907, 2.14247e-08, 3.90029e-20
0.0429355, 2.22147e-08, 3.83752e-20
0.0432831, 2.30349e-08, 3.77506e-20
0.0436335, 2.38865e-08, 3.71295e-20
0.0439867, 2.47708e-08, 3.65119e-20
0.0443428, 2.56891e-08, 3.58981e-20
0.0447018, 2.66427e-08, 3.52883e-20
0.0450637, 2.76331e-08, 3.46826e-20
0.0454285, 2.86615e-08, 3.40814e-20
0.0457963, 2.97297e-08, 3.34847e-20
0.0461671, 3.0839e-08, 3.28926e-20
0.0465408, 3.19912e-08, 3.23056e-20
0.0469176, 3.3188e-08, 3.17236e-20
0.0472974, 3.4431e-08, 3.11468e-20
0.0476803, 3.57222e-08, 3.05754e-20
0.0480663, 3.70635e-08, 3.00094e-20
0.0484555, 3.84568e-08, 2.94489e-20
0.0488477, 3.99042e-08, 2.88943e-20
0.0492432, 4.14079e-08, 2.83454e-20
0.0496418, 4.297e-08, 2.78026e-20
0.0500437, 4.45929e-08, 2.72657e-20
0.0504489, 4.62791e-08, 2.67349e-20
0.0508573, 4.8031e-08, 2.62104e-20
0.051269, 4.98512e-08, 2.56922e-20
0.0516841, 5.17425e-08, 2.51803e-20
0.0521025, 5.37078e-08, 2.46749e-20
0.0525243, 5.57498e-08, 2.41759e-20
0.0529495, 5.78718e-08, 2.36835e-20
0.0533782, 6.00769e-08, 2.31977e-20
0.0538103, 6.23683e-08, 2.27185e-20
0.0542459, 6.47497e-08, 2.2246e-20
0.0546851, 6.72245e-08, 2.178e-20
0.0551278, 6.97965e-08, 2.13209e-20
0.0555741, 7.24695e-08, 2.08684e-20
0.056024, 7.52477e-08, 2.04228e-20
0.0564776, 7.81352e-08, 1.99838e-20
0.0569348, 8.11363e-08, 1.95516e-20
0.0573957, 8.42558e-08, 1.91261e-20
0.0578604, 8.74982e-08, 1.87074e-20
0.0583288, 9.08685e-08, 1.82954e-20
0.058801, 9.43718e-08, 1.78901e-20
0.059277, 9.80135e-08, 1.74916e-20
0.0597569, 1.01799e-07, 1.70997e-20
0.0602407, 1.05735e-07, 1.67144e-20
0.0607284, 1.09826e-07, 1.63357e-20
0.06122, 1.14079e-07, 1.59637e-20
0.0617156, 1.185e-07, 1.55982e-20
0.0622153, 1.23097e-07, 1.52391e-20
0.0627189, 1.27876e-07, 1.48866e-20
0.0632267, 1.32845e-07, 1.45405e-20
0.0637386, 1.38011e-07, 1.42007e-20
0.0642546, 1.43382e-07, 1.38672e-20
0.0647747, 1.48966e-07, 1.35401e-20
0.0652991, 1.54773e-07, 1.32191e-20
0.0658278, 1.60811e-07, 1.29042e-20
0.0663607, 1.67089e-07, 1.25955e-20
0.0668979, 1.73617e-07, 1.22928e-20
0.0674395, 1.80405e-07, 1.19961e-20
0.0679855, 1.87463e-07, 1.17052e-20
0.0685359, 1.94803e-07, 1.14202e-20
0.0690907, 2.02436e-07, 1.1141e-20
0.0696501, 2.10374e-07, 1.08674e-20
0.0702139, 2.18629e-07, 1.05995e-20
0.0707823, 2.27213e-07, 1.03371e-20
0.0713554, 2.36141e-07, 1.00802e-20
0.071933, 2.45425e-07, 9.82875e-21
0.0725154, 2.55081e-07, 9.58258e-21
0.0731025, 2.65124e-07, 9.34167e-21
0.0736943, 2.75569e-07, 9.10597e-21
0.0742909, 2.86431e-07, 8.87537e-21
0.0748923, 2.9773e-07, 8.64982e-21
0.0754986, 3.09481e-07, 8.4292e-21
0.0761098, 3.21703e-07, 8.21347e-21
0.076726, 3.34416e-07, 8.00252e-21
0.0773471, 3.47639e-07, 7.79633e-21
0.0779733, 3.61393e-07, 7.59476e-21
0.0786046, 3.75699e-07, 7.39775e-21
0.0792409, 3.9058e-07, 7.20527e-21
0.0798824, 4.06059e-07, 7.01718e-21
0.0805291, 4.22161e-07, 6.83344e-21
0.0811811, 4.3891e-07, 6.65394e-21
0.0818383, 4.56333e-07, 6.47865e-21
0.0825008, 4.74458e-07, 6.30748e-21
0.0831687, 4.93312e-07, 6.14034e-21
0.083842, 5.12925e-07, 5.97715e-21
0.0845208, 5.33329e-07, 5.81785e-21
0.085205, 5.54555e-07, 5.66238e-21
0.0858948, 5.76637e-07, 5.51064e-21
0.0865902, 5.99609e-07, 5.36256e-21
0.0872912, 6.23508e-07, 5.21809e-21
0.0879979, 6.48372e-07, 5.07713e-21
0.0887103, 6.74238e-07, 4.93964e-21
0.0894285, 7.0115e-07, 4.80553e-21
0.0901524, 7.29148e-07, 4.67475e-21
0.0908823, 7.58277e-07, 4.5472e-21
0.091618, 7.88584e-07, 4.42284e-21
0.0923597, 8.20115e-07, 4.3016e-21
0.0931075, 8.52921e-07, 4.18339e-21
0.0938612, 8.87054e-07, 4.06818e-21
0.0946211, 9.22568e-07, 3.95588e-21
0.0953871, 9.59519e-07, 3.84645e-21
0.0961593, 9.97966e-07, 3.73981e-21
0.0969378, 1.03797e-06, 3.63589e-21
0.0977226, 1.07959e-06, 3.53466e-21
0.0985137, 1.1229e-06, 3.43604e-21
0.0993113, 1.16796e-06, 3.33996e-21
0.100115, 1.21485e-06, 3.24642e-21
0.100926, 1.26364e-06, 3.15524e-21
0.101743, 1.31441e-06, 3.0665e-21
0.102566, 1.36724e-06, 2.98016e-21
0.103397, 1.42221e-06, 2.89595e-21
0.104234, 1.47941e-06, 2.81404e-21
0.105078, 1.53893e-06, 2.73429e-21
0.105928, 1.60087e-06, 2.65672e-21
0.106786, 1.66532e-06, 2.58113e-21
0.10765, 1.73239e-06, 2.50764e-21
0.108522, 1.80218e-06, 2.43603e-21
0.109401, 1.87481e-06, 2.36636e-21
0.110286, 1.95039e-06, 2.29865e-21
0.111179, 2.02904e-06, 2.23271e-21
0.112079, 2.11088e-06, 2.16858e-21
0.112986, 2.19606e-06, 2.10621e-21
0.113901, 2.28469e-06, 2.04549e-21
0.114823, 2.37693e-06, 1.98646e-21
0.115753, 2.47293e-06, 1.92901e-21
0.11669, 2.57282e-06, 1.87318e-21
0.117635, 2.67679e-06, 1.81885e-21
0.118587, 2.78498e-06, 1.76606e-21
0.119547, 2.89758e-06, 1.71472e-21
0.120515, 3.01476e-06, 1.66478e-21
0.12149, 3.13671e-06, 1.61628e-21
0.122474, 3.26363e-06, 1.56907e-21
0.123466, 3.39572e-06, 1.52318e-21
0.124465, 3.53319e-06, 1.47862e-21
0.125473, 3.67626e-06, 1.43526e-21
0.126488, 3.82516e-06, 1.39318e-21
0.127513, 3.98013e-06, 1.3522e-21
0.128545, 4.14142e-06, 1.31243e-21
0.129585, 4.30928e-06, 1.2738e-21
0.130635, 4.48398e-06, 1.2362e-21
0.131692, 4.66581e-06, 1.19972e-21
0.132758, 4.85505e-06, 1.16426e-21
0.133833, 5.05202e-06, 1.1298e-21
0.134916, 5.25701e-06, 1.09635e-21
0.136009, 5.47038e-06, 1.06381e-21
0.13711, 5.69245e-06, 1.03223e-21
0.13822, 5.92358e-06, 1.00155e-21
0.139339, 6.16414e-06, 9.7175e-22
0.140467, 6.41453e-06, 9.42809e-22
0.141604, 6.67514e-06, 9.14705e-22
0.14275, 6.94638e-06, 8.87416e-22
0.143906, 7.22871e-06, 8.60899e-22
0.145071, 7.52256e-06, 8.35158e-22
0.146246, 7.82842e-06, 8.1015e-22
0.147429, 8.14677e-06, 7.85899e-22
0.148623, 8.47813e-06, 7.62325e-22
0.149826, 8.82303e-06, 7.39449e-22
0.151039, 9.18202e-06, 7.17236e-22
0.152262, 9.55568e-06, 6.95668e-22
0.153495, 9.94462e-06, 6.74728e-22
0.154737, 1.03494e-05, 6.54418e-22
0.15599, 1.07708e-05, 6.34688e-22
0.157253, 1.12094e-05, 6.15539e-22
0.158526, 1.1666e-05, 5.96955e-22
0.159809, 1.21412e-05, 5.78923e-22
0.161103, 1.26358e-05, 5.61414e-22
0.162407, 1.31507e-05, 5.44427e-22
0.163722, 1.36867e-05, 5.27936e-22
0.165047, 1.42445e-05, 5.1194e-22
0.166384, 1.48252e-05, 4.96404e-22
0.167731, 1.54297e-05, 4.81336e-22
0.169088, 1.60588e-05, 4.66726e-22
0.170457, 1.67138e-05, 4.52538e-22
0.171837, 1.73955e-05, 4.38773e-22
0.173228, 1.81051e-05, 4.25419e-22
0.174631, 1.88438e-05, 4.12457e-22
0.176045, 1.96127e-05, 3.99884e-22
0.17747, 2.04131e-05, 3.8769e-22
0.178907, 2.12463e-05, 3.75857e-22
0.180355, 2.21135e-05, 3.64383e-22
0.181815, 2.30163e-05, 3.5325e-22
0.183287, 2.39561e-05, 3.4245e-22
0.184771, 2.49343e-05, 3.31973e-22
0.186267, 2.59526e-05, 3.2181e-22
0.187775, 2.70126e-05, 3.11954e-22
0.189295, 2.81161e-05, 3.02395e-22
0.190827, 2.92647e-05, 2.93126e-22
0.192372, 3.04604e-05, 2.84133e-22
0.193929, 3.17051e-05, 2.75413e-22
0.195499, 3.30008e-05, 2.66955e-22
0.197082, 3.43496e-05, 2.5875e-22
0.198678, 3.57536e-05, 2.50793e-22
0.200286, 3.72152e-05, 2.43081e-22
0.201908, 3.87367e-05, 2.35598e-22
0.203542, 4.03206e-05, 2.28346e-22
0.20519, 4.19693e-05, 2.21312e-22
0.206851, 4.36857e-05, 2.14492e-22
0.208526, 4.54724e-05, 2.07876e-22
0.210214, 4.73324e-05, 2.01464e-22
0.211916, 4.92686e-05, 1.95246e-22
0.213631, 5.12842e-05, 1.8922e-22
0.215361, 5.33824e-05, 1.83373e-22
0.217104, 5.55667e-05, 1.77708e-22
0.218862, 5.78406e-05, 1.72213e-22
0.220634, 6.02077e-05, 1.66886e-22
0.22242, 6.26719e-05, 1.61723e-22
0.224221, 6.52371e-05, 1.56716e-22
0.226036, 6.79076e-05, 1.51864e-22
0.227866, 7.06875e-05, 1.47159e-22
0.22971, 7.35816e-05, 1.426e-22
0.23157, 7.65943e-05, 1.38178e-22
0.233445, 7.97306e-05, 1.33892e-22
0.235335, 8.29956e-05, 1.29738e-22
0.23724, 8.63945e-05, 1.25712e-22
0.23916, 8.99329e-05, 1.2181e-22
0.241097, 9.36165e-05, 1.18025e-22
0.243048, 9.74512e-05, 1.1436e-22
0.245016, 0.000101443, 1.10805e-22
0.247, 0.000105599, 1.07359e-22
0.248999, 0.000109926, 1.04021e-22
0.251015, 0.00011443, 1.00785e-22
0.253047, 0.000119118, 9.76484e-23
0.255096, 0.000124, 9.46079e-23
0.257161, 0.000129081, 9.16621e-23
0.259243, 0.000134371, 8.88067e-23
0.261342, 0.000139879, 8.60393e-23
0.263457, 0.000145612, 8.33585e-23
0.26559, 0.000151581, 8.07595e-23
0.26774, 0.000157794, 7.82411e-23
0.269908, 0.000164263, 7.57999e-23
0.272093, 0.000170998, 7.34348e-23
0.274296, 0.000178008, 7.11425e-23
0.276516, 0.000185307, 6.8922e-23
0.278755, 0.000192905, 6.67693e-23
0.281012, 0.000200816, 6.46834e-23
0.283287, 0.000209051, 6.26624e-23
0.28558, 0.000217624, 6.07044e-23
0.287892, 0.000226549, 5.88068e-23
0.290223, 0.000235841, 5.69678e-23
0.292572, 0.000245515, 5.51866e-23
0.294941, 0.000255585, 5.34599e-23
0.297329, 0.000266069, 5.1787e-23
0.299736, 0.000276984, 5.01663e-23
0.302162, 0.000288347, 4.85963e-23
0.304608, 0.000300177, 4.70748e-23
0.307074, 0.000312492, 4.56006e-23
0.30956, 0.000325314, 4.41722e-23
0.312066, 0.000338662, 4.27883e-23
0.314593, 0.000352558, 4.14471e-23
0.31714, 0.000367025, 4.0148e-23
0.319707, 0.000382086, 3.88896e-23
0.322295, 0.000397766, 3.76703e-23
0.324905, 0.000414091, 3.64885e-23
0.327535, 0.000431085, 3.53441e-23
0.330187, 0.000448778, 3.4235e-23
0.33286, 0.000467198, 3.31608e-23
0.335554, 0.000486374, 3.21203e-23
0.338271, 0.000506339, 3.11119e-23
0.341009, 0.000527123, 3.01353e-23
0.34377, 0.000548762, 2.91889e-23
0.346553, 0.000571289, 2.82721e-23
0.349359, 0.000594742, 2.73839e-23
0.352187, 0.000619159, 2.65237e-23
0.355038, 0.000644579, 2.56903e-23
0.357913, 0.000671043, 2.48827e-23
0.36081, 0.000698595, 2.41007e-23
0.363731, 0.000727279, 2.33431e-23
0.366676, 0.000757142, 2.2609e-23
0.369644, 0.000788231, 2.18982e-23
0.372637, 0.000820599, 2.12093e-23
0.375653, 0.000854296, 2.05423e-23
0.378695, 0.000889378, 1.98959e-23
0.38176, 0.000925902, 1.927e-23
0.384851, 0.000963927, 1.86635e-23
0.387967, 0.00100351, 1.8076e-23
0.391108, 0.00104473, 1.7507e-23
0.394274, 0.00108764, 1.69559e-23
0.397466, 0.00113231, 1.6422e-23
0.400683, 0.00117882, 1.5905e-23
0.403927, 0.00122724, 1.54041e-23
0.407197, 0.00127765, 1.49189e-23
0.410494, 0.00133013, 1.44489e-23
0.413817, 0.00138477, 1.39937e-23
0.417167, 0.00144165, 1.35528e-23
0.420544, 0.00150087, 1.31257e-23
0.423949, 0.00156253, 1.2712e-23
0.427381, 0.00162672, 1.23113e-23
0.430841, 0.00169355, 1.19232e-23
0.434329, 0.00176313, 1.15473e-23
0.437845, 0.00183556, 1.11832e-23
0.44139, 0.00191098, 1.08306e-23
0.444963, 0.00198949, 1.0489e-23
0.448566, 0.00207123, 1.01581e-23
0.452197, 0.00215633, 9.83776e-24
0.455858, 0.00224493, 9.52741e-24
0.459548, 0.00233718, 9.22686e-24
0.463269, 0.00243321, 8.93569e-24
0.467019, 0.00253319, 8.65375e-24
0.4708, 0.00263729, 8.38065e-24
0.474611, 0.00274566, 8.11618e-24
0.478454, 0.00285849, 7.85995e-24
0.482327, 0.00297595, 7.61187e-24
0.486232, 0.00309825, 7.37155e-24
0.490168, 0.00322557, 7.13884e-24
0.494136, 0.00335813, 6.91345e-24
0.498137, 0.00349613, 6.6951e-24
0.50217, 0.00363982, 6.48366e-24
0.506235, 0.0037894, 6.27891e-24
0.510333, 0.00394514, 6.08061e-24
0.514465, 0.00410729, 5.88852e-24
0.51863, 0.00427609, 5.7025e-24
0.522828, 0.00445184, 5.52237e-24
0.527061, 0.00463482, 5.34788e-24
0.531328, 0.00482532, 5.17891e-24
0.535629, 0.00502365, 5.01528e-24
0.539966, 0.00523014, 4.85676e-24
0.544337, 0.00544511, 4.70329e-24
0.548744, 0.00566893, 4.55463e-24
0.553186, 0.00590195, 4.41068e-24
0.557665, 0.00614455, 4.27125e-24
0.562179, 0.00639713, 4.13624e-24
0.566731, 0.00666009, 4.00546e-24
0.571319, 0.00693386, 3.87883e-24
0.575944, 0.00721889, 3.75619e-24
0.580607, 0.00751565, 3.63742e-24
0.585307, 0.0078246, 3.52241e-24
0.590045, 0.00814626, 3.41103e-24
0.594822, 0.00848115, 3.30315e-24
0.599638, 0.00882981, 3.19867e-24
0.604492, 0.0091928, 3.09751e-24
0.609386, 0.00957072, 2.99953e-24
0.614319, 0.00996419, 2.90466e-24
0.619293, 0.0103738, 2.81276e-24
0.624306, 0.0108003, 2.72379e-24
0.62936, 0.0112443, 2.63762e-24
0.634456, 0.0117066, 2.55415e-24
0.639592, 0.0121879, 2.47334e-24
0.64477, 0.012689, 2.39508e-24
0.64999, 0.0132107, 2.31929e-24
0.655252, 0.0137539, 2.2459e-24
0.660556, 0.0143194, 2.17483e-24
0.665904, 0.0149081, 2.106e-24
0.671295, 0.0155211, 2.03934e-24
0.67673, 0.0161592, 1.97479e-24
0.682208, 0.0168236, 1.91229e-24
0.687731, 0.0175154, 1.85176e-24
0.693299, 0.0182355, 1.79314e-24
0.698912, 0.0189853, 1.73638e-24
0.70457, 0.019766, 1.68141e-24
0.710274, 0.0205787, 1.62818e-24
0.716024, 0.0214249, 1.57663e-24
0.721821, 0.0223059, 1.52671e-24
0.727664, 0.0232231, 1.47837e-24
0.733555, 0.024178, 1.43156e-24
0.739494, 0.0251722, 1.38623e-24
0.74548, 0.0262073, 1.34234e-24
0.751516, 0.0272849, 1.29983e-24
0.7576, 0.0284069, 1.25866e-24
0.763733, 0.029575, 1.2188e-24
0.769916, 0.0307912, 1.1802e-24
0.776149, 0.0320573, 1.14282e-24
0.782432, 0.0333756, 1.10663e-24
0.788767, 0.0347481, 1.07158e-24
0.795152, 0.036177, 1.03764e-24
0.801589, 0.0376647, 1.00477e-24
0.808079, 0.0392136, 9.7294e-25
0.814621, 0.0408262, 9.42119e-25
0.821216, 0.0425051, 9.12274e-25
0.827864, 0.044253, 8.83375e-25
0.834566, 0.0460729, 8.5539e-25
0.841322, 0.0479676, 8.28291e-25
0.848134, 0.0499402, 8.02046e-25
0.855, 0.051994, 7.76635e-25
0.861922, 0.0541323, 7.52027e-25
0.868899, 0.0563584, 7.28202e-25
0.875934, 0.0586762, 7.05126e-25
0.883025, 0.0610893, 6.82784e-25
0.890174, 0.0636016, 6.61148e-25
0.89738, 0.0662173, 6.40199e-25
0.904645, 0.0689406, 6.19911e-25
0.911969, 0.0717759, 6.00266e-25
0.919352, 0.0747278, 5.81243e-25
0.926795, 0.0778011, 5.62822e-25
0.934298, 0.0810008, 5.44985e-25
0.941861, 0.0843321, 5.27715e-25
0.949486, 0.0878005, 5.1099e-25
0.957173, 0.0914115, 4.94794e-25
0.964922, 0.0951711, 4.79111e-25
0.972734, 0.0990852, 4.63925e-25
0.980609, 0.10316, 4.4922e-25
0.988547, 0.107403, 4.34982e-25
0.99655, 0.111821, 4.21194e-25
1.00462, 0.11642, 4.0784e-25
1.01275, 0.121208, 3.94916e-25
1.02095, 0.126193, 3.82396e-25
1.02922, 0.131383, 3.70267e-25
1.03755, 0.136787, 3.58533e-25
1.04595, 0.142413, 3.47166e-25
1.05441, 0.14827, 3.3617e-25
1.06295, 0.154368, 3.25508e-25
1.07156, 0.160718, 3.15183e-25
1.08023, 0.167328, 3.05196e-25
1.08898, 0.17421, 2.95515e-25
1.09779, 0.181376, 2.86152e-25
1.10668, 0.188836, 2.77077e-25
1.11564, 0.196603, 2.68291e-25
1.12467, 0.204689, 2.59787e-25
1.13378, 0.213108, 2.51545e-25
1.14295, 0.221873, 2.43577e-25
1.15221, 0.230999, 2.35848e-25
1.16154, 0.2405, 2.28368e-25
1.17094, 0.250393, 2.21129e-25
1.18042, 0.260692, 2.14117e-25
1.18997, 0.271414, 2.07332e-25
1.19961, 0.282578, 2.00753e-25
1.20932, 0.294201, 1.94388e-25
1.21911, 0.306302, 1.88224e-25
1.22898, 0.318901, 1.82255e-25
1.23893, 0.332018, 1.76475e-25
1.24896, 0.345675, 1.70879e-25
1.25907, 0.359893, 1.6546e-25
