f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.91642e-26
0.008912, 5.76151e-11, 6.06127e-26
0.00898414, 5.91038e-11, 6.20965e-26
0.00905688, 6.06335e-11, 6.36169e-26
0.0091302, 6.22055e-11, 6.51743e-26
0.00920411, 6.38208e-11, 6.67698e-26
0.00927863, 6.54809e-11, 6.84046e-26
0.00935374, 6.7187e-11, 7.00791e-26
0.00942947, 6.89404e-11, 7.17949e-26
0.00950581, 7.07424e-11, 7.35526e-26
0.00958276, 7.25946e-11, 7.53532e-26
0.00966034, 7.44984e-11, 7.7198e-26
0.00973855, 7.64553e-11, 7.90881e-26
0.00981739, 7.84668e-11, 8.10243e-26
0.00989687, 8.05346e-11, 8.30079e-26
0.00997699, 8.26603e-11, 8.50401e-26
0.0100578, 8.48456e-11, 8.7123e-26
0.0101392, 8.70923e-11, 8.92553e-26
0.0102213, 8.94022e-11, 9.14408e-26
0.010304, 9.17772e-11, 9.36781e-26
0.0103874, 9.42192e-11, 9.5971e-26
0.0104715, 9.67302e-11, 9.83207e-26
0.0105563, 9.93123e-11, 1.00728e-25
0.0106418, 1.01968e-10, 1.03196e-25
0.0107279, 1.04698e-10, 1.0572e-25
0.0108148, 1.07506e-10, 1.0831e-25
0.0109023, 1.10395e-10, 1.1096e-25
0.0109906, 1.13365e-10, 1.13678e-25
0.0110796, 1.16421e-10, 1.16461e-25
0.0111693, 1.19564e-10, 1.19313e-25
0.0112597, 1.22797e-10, 1.22233e-25
0.0113508, 1.26123e-10, 1.25223e-25
0.0114427, 1.29545e-10, 1.28289e-25
0.0115354, 1.33065e-10, 1.31432e-25
0.0116287, 1.36687e-10, 1.34646e-25
0.0117229, 1.40414e-10, 1.37945e-25
0.0118178, 1.44249e-10, 1.41322e-25
0.0119135, 1.48195e-10, 1.44782e-25
0.0120099, 1.52255e-10, 1.48325e-25
0.0121071, 1.56434e-10, 1.51955e-25
0.0122052, 1.60735e-10, 1.55678e-25
0.012304, 1.65162e-10, 1.59489e-25
0.0124036, 1.69718e-10, 1.63393e-25
0.012504, 1.74407e-10, 1.67392e-25
0.0126052, 1.79235e-10, 1.71489e-25
0.0127073, 1.84205e-10, 1.75689e-25
0.0128101, 1.89321e-10, 1.79987e-25
0.0129138, 1.94589e-10, 1.84392e-25
0.0130184, 2.00012e-10, 1.88909e-25
0.0131238, 2.05597e-10, 1.93533e-25
0.01323, 2.11347e-10, 1.98269e-25
0.0133371, 2.17269e-10, 2.03122e-25
0.0134451, 2.23368e-10, 2.08096e-25
0.013554, 2.29648e-10, 2.13193e-25
0.0136637, 2.36117e-10, 2.1841e-25
0.0137743, 2.4278e-10, 2.23756e-25
0.0138858, 2.49643e-10, 2.29233e-25
0.0139982, 2.56714e-10, 2.34843e-25
0.0141116, 2.63997e-10, 2.40596e-25
0.0142258, 2.71501e-10, 2.46483e-25
0.014341, 2.79232e-10, 2.52519e-25
0.0144571, 2.87198e-10, 2.587e-25
0.0145741, 2.95407e-10, 2.65031e-25
0.0146921, 3.03866e-10, 2.71519e-25
0.014811, 3.12583e-10, 2.78163e-25
0.0149309, 3.21567e-10, 2.84972e-25
0.0150518, 3.30827e-10, 2.91949e-25
0.0151737, 3.40371e-10, 2.99098e-25
0.0152965, 3.50209e-10, 3.06417e-25
0.0154203, 3.60351e-10, 3.13915e-25
0.0155452, 3.70807e-10, 3.21603e-25
0.015671, 3.81587e-10, 3.29472e-25
0.0157979, 3.92701e-10, 3.37539e-25
0.0159258, 4.04161e-10, 3.45802e-25
0.0160547, 4.15979e-10, 3.54264e-25
0.0161847, 4.28166e-10, 3.62938e-25
0.0163157, 4.40734e-10, 3.7182e-25
0.0164478, 4.53697e-10, 3.80922e-25
0.016581, 4.67067e-10, 3.90249e-25
0.0167152, 4.80859e-10, 3.99799e-25
0.0168505, 4.95086e-10, 4.09583e-25
0.0169869, 5.09763e-10, 4.19607e-25
0.0171245, 5.24905e-10, 4.29884e-25
0.0172631, 5.40528e-10, 4.40404e-25
0.0174028, 5.56649e-10, 4.51179e-25
0.0175437, 5.73284e-10, 4.62223e-25
0.0176858, 5.9045e-10, 4.73543e-25
0.0178289, 6.08167e-10, 4.85127e-25
0.0179733, 6.26452e-10, 4.97006e-25
0.0181188, 6.45325e-10, 5.0917e-25
0.0182655, 6.64806e-10, 5.21634e-25
0.0184133, 6.84917e-10, 5.34395e-25
0.0185624, 7.05678e-10, 5.47478e-25
0.0187127, 7.27113e-10, 5.6088e-25
0.0188642, 7.49244e-10, 5.74608e-25
0.0190169, 7.72096e-10, 5.8867e-25
0.0191708, 7.95694e-10, 6.03073e-25
0.019326, 8.20063e-10, 6.17833e-25
0.0194825, 8.45231e-10, 6.32958e-25
0.0196402, 8.71225e-10, 6.48447e-25
0.0197992, 8.98075e-10, 6.64318e-25
0.0199595, 9.25809e-10, 6.80578e-25
0.0201211, 9.54459e-10, 6.97236e-25
0.020284, 9.84058e-10, 7.143e-25
0.0204482, 1.01464e-09, 7.31781e-25
0.0206138, 1.04624e-09, 7.49696e-25
0.0207806, 1.07888e-09, 7.68035e-25
0.0209489, 1.11262e-09, 7.86839e-25
0.0211185, 1.14749e-09, 8.06096e-25
0.0212894, 1.18352e-09, 8.25815e-25
0.0214618, 1.22077e-09, 8.46031e-25
0.0216355, 1.25926e-09, 8.6673e-25
0.0218107, 1.29906e-09, 8.87946e-25
0.0219873, 1.3402e-09, 9.0968e-25
0.0221653, 1.38273e-09, 9.31941e-25
0.0223447, 1.4267e-09, 9.54742e-25
0.0225256, 1.47216e-09, 9.78107e-25
0.022708, 1.51917e-09, 1.00205e-24
0.0228918, 1.56779e-09, 1.02656e-24
0.0230771, 1.61806e-09, 1.05168e-24
0.0232639, 1.67006e-09, 1.07741e-24
0.0234523, 1.72384e-09, 1.10379e-24
0.0236421, 1.77946e-09, 1.13079e-24
0.0238335, 1.83701e-09, 1.15846e-24
0.0240265, 1.89653e-09, 1.18681e-24
0.024221, 1.95811e-09, 1.21585e-24
0.0244171, 2.02183e-09, 1.24561e-24
0.0246148, 2.08775e-09, 1.27609e-24
0.024814, 2.15596e-09, 1.3073e-24
0.0250149, 2.22655e-09, 1.33929e-24
0.0252174, 2.2996e-09, 1.37206e-24
0.0254216, 2.3752e-09, 1.40564e-24
0.0256274, 2.45345e-09, 1.44003e-24
0.0258349, 2.53443e-09, 1.47527e-24
0.026044, 2.61827e-09, 1.51136e-24
0.0262549, 2.70505e-09, 1.54835e-24
0.0264674, 2.79489e-09, 1.58622e-24
0.0266817, 2.8879e-09, 1.62504e-24
0.0268977, 2.9842e-09, 1.66479e-24
0.0271154, 3.08391e-09, 1.70552e-24
0.027335, 3.18716e-09, 1.74726e-24
0.0275562, 3.29409e-09, 1.78999e-24
0.0277793, 3.40481e-09, 1.83378e-24
0.0280042, 3.51949e-09, 1.87865e-24
0.0282309, 3.63826e-09, 1.9246e-24
0.0284595, 3.76128e-09, 1.9717e-24
0.0286899, 3.88871e-09, 2.01993e-24
0.0289222, 4.02072e-09, 2.06936e-24
0.0291563, 4.15747e-09, 2.11997e-24
0.0293923, 4.29915e-09, 2.17182e-24
0.0296303, 4.44594e-09, 2.22496e-24
0.0298702, 4.59803e-09, 2.27939e-24
0.030112, 4.75562e-09, 2.33514e-24
0.0303558, 4.91893e-09, 2.39227e-24
0.0306015, 5.08816e-09, 2.45078e-24
0.0308493, 5.26354e-09, 2.51074e-24
0.031099, 5.44531e-09, 2.57214e-24
0.0313508, 5.6337e-09, 2.63506e-24
0.0316046, 5.82897e-09, 2.69951e-24
0.0318604, 6.03139e-09, 2.76552e-24
0.0321184, 6.24121e-09, 2.83318e-24
0.0323784, 6.45873e-09, 2.90247e-24
0.0326405, 6.68424e-09, 2.97345e-24
0.0329048, 6.91805e-09, 3.04619e-24
0.0331711, 7.16046e-09, 3.12067e-24
0.0334397, 7.41181e-09, 3.197e-24
0.0337104, 7.67245e-09, 3.27519e-24
0.0339833, 7.94273e-09, 3.35528e-24
0.0342584, 8.22301e-09, 3.43733e-24
0.0345358, 8.51369e-09, 3.5214e-24
0.0348154, 8.81516e-09, 3.60752e-24
0.0350972, 9.12784e-09, 3.69572e-24
0.0353813, 9.45216e-09, 3.78608e-24
0.0356678, 9.78857e-09, 3.87868e-24
0.0359565, 1.01375e-08, 3.9735e-24
0.0362476, 1.04995e-08, 4.07067e-24
0.0365411, 1.08751e-08, 4.17022e-24
0.0368369, 1.12647e-08, 4.27217e-24
0.0371351, 1.1669e-08, 4.37662e-24
0.0374358, 1.20884e-08, 4.48365e-24
0.0377388, 1.25236e-08, 4.59324e-24
0.0380443, 1.29751e-08, 4.70553e-24
0.0383523, 1.34437e-08, 4.82058e-24
0.0386628, 1.393e-08, 4.93843e-24
0.0389758, 1.44346e-08, 5.05916e-24
0.0392914, 1.49584e-08, 5.18286e-24
0.0396095, 1.55019e-08, 5.30956e-24
0.0399301, 1.60661e-08, 5.43932e-24
0.0402534, 1.66517e-08, 5.5723e-24
0.0405793, 1.72595e-08, 5.70851e-24
0.0409078, 1.78904e-08, 5.84804e-24
0.041239, 1.85454e-08, 5.99099e-24
0.0415728, 1.92253e-08, 6.13739e-24
0.0419094, 1.99311e-08, 6.28741e-24
0.0422487, 2.06639e-08, 6.44108e-24
0.0425907, 2.14247e-08, 6.59848e-24
0.0429355, 2.22147e-08, 6.75974e-24
0.0432831, 2.30349e-08, 6.92493e-24
0.0436335, 2.38865e-08, 7.09416e-24
0.0439867, 2.47708e-08, 7.26749e-24
0.0443428, 2.56891e-08, 7.44507e-24
0.0447018, 2.66427e-08, 7.627e-24
0.0450637, 2.76331e-08, 7.81336e-24
0.0454285, 2.86615e-08, 8.00425e-24
0.0457963, 2.97297e-08, 8.19983e-24
0.0461671, 3.0839e-08, 8.40019e-24
0.0465408, 3.19912e-08, 8.60538e-24
0.0469176, 3.3188e-08, 8.81562e-24
0.0472974, 3.4431e-08, 9.03096e-24
0.0476803, 3.57222e-08, 9.25156e-24
0.0480663, 3.70635e-08, 9.47755e-24
0.0484555, 3.84568e-08, 9.70909e-24
0.0488477, 3.99042e-08, 9.94619e-24
0.0492432, 4.14079e-08, 1.01891e-23
0.0496418, 4.297e-08, 1.0438e-23
0.0500437, 4.45929e-08, 1.06929e-23
0.0504489, 4.62791e-08, 1.09541e-23
0.0508573, 4.8031e-08, 1.12215e-23
0.051269, 4.98512e-08, 1.14955e-23
0.0516841, 5.17425e-08, 1.17763e-23
0.0521025, 5.37078e-08, 1.20638e-23
0.0525243, 5.57498e-08, 1.23584e-23
0.0529495, 5.78718e-08, 1.26601e-23
0.0533782, 6.00769e-08, 1.29692e-23
0.0538103, 6.23683e-08, 1.32858e-23
0.0542459, 6.47497e-08, 1.36101e-23
0.0546851, 6.72245e-08, 1.39423e-23
0.0551278, 6.97965e-08, 1.42826e-23
0.0555741, 7.24695e-08, 1.46312e-23
0.056024, 7.52477e-08, 1.49883e-23
0.0564776, 7.81352e-08, 1.53542e-23
0.0569348, 8.11363e-08, 1.57288e-23
0.0573957, 8.42558e-08, 1.61126e-23
0.0578604, 8.74982e-08, 1.65058e-23
0.0583288, 9.08685e-08, 1.69086e-23
0.058801, 9.43718e-08, 1.73211e-23
0.059277, 9.80135e-08, 1.77437e-23
0.0597569, 1.01799e-07, 1.81765e-23
0.0602407, 1.05735e-07, 1.862e-23
0.0607284, 1.09826e-07, 1.90742e-23
0.06122, 1.14079e-07, 1.95394e-23
0.0617156, 1.185e-07, 2.00159e-23
0.0622153, 1.23097e-07, 2.05042e-23
0.0627189, 1.27876e-07, 2.10041e-23
0.0632267, 1.32845e-07, 2.15164e-23
0.0637386, 1.38011e-07, 2.20411e-23
0.0642546, 1.43382e-07, 2.25785e-23
0.0647747, 1.48966e-07, 2.31288e-23
0.0652991, 1.54773e-07, 2.36927e-23
0.0658278, 1.60811e-07, 2.42703e-23
0.0663607, 1.67089e-07, 2.48619e-23
0.0668979, 1.73617e-07, 2.54678e-23
0.0674395, 1.80405e-07, 2.60885e-23
0.0679855, 1.87463e-07, 2.67243e-23
0.0685359, 1.94803e-07, 2.73756e-23
0.0690907, 2.02436e-07, 2.80426e-23
0.0696501, 2.10374e-07, 2.87259e-23
0.0702139, 2.18629e-07, 2.94256e-23
0.0707823, 2.27213e-07, 3.01424e-23
0.0713554, 2.36141e-07, 3.08767e-23
0.071933, 2.45425e-07, 3.16287e-23
0.0725154, 2.55081e-07, 3.2399e-23
0.0731025, 2.65124e-07, 3.31881e-23
0.0736943, 2.75569e-07, 3.39962e-23
0.0742909, 2.86431e-07, 3.48239e-23
0.0748923, 2.9773e-07, 3.56716e-23
0.0754986, 3.09481e-07, 3.654e-23
0.0761098, 3.21703e-07, 3.74294e-23
0.076726, 3.34416e-07, 3.83404e-23
0.0773471, 3.47639e-07, 3.92734e-23
0.0779733, 3.61393e-07, 4.02291e-23
0.0786046, 3.75699e-07, 4.12081e-23
0.0792409, 3.9058e-07, 4.22105e-23
0.0798824, 4.06059e-07, 4.32373e-23
0.0805291, 4.22161e-07, 4.4289e-23
0.0811811, 4.3891e-07, 4.53663e-23
0.0818383, 4.56333e-07, 4.64695e-23
0.0825008, 4.74458e-07, 4.75994e-23
0.0831687, 4.93312e-07, 4.87567e-23
0.083842, 5.12925e-07, 4.9942e-23
0.0845208, 5.33329e-07, 5.11561e-23
0.085205, 5.54555e-07, 5.23993e-23
0.0858948, 5.76637e-07, 5.36727e-23
0.0865902, 5.99609e-07, 5.4977e-23
0.0872912, 6.23508e-07, 5.63127e-23
0.0879979, 6.48372e-07, 5.76807e-23
0.0887103, 6.74238e-07, 5.90818e-23
0.0894285, 7.0115e-07, 6.05167e-23
0.0901524, 7.29148e-07, 6.19861e-23
0.0908823, 7.58277e-07, 6.34913e-23
0.091618, 7.88584e-07, 6.50325e-23
0.0923597, 8.20115e-07, 6.66111e-23
0.0931075, 8.52921e-07, 6.82279e-23
0.0938612, 8.87054e-07, 6.98834e-23
0.0946211, 9.22568e-07, 7.15791e-23
0.0953871, 9.59519e-07, 7.33155e-23
0.0961593, 9.97966e-07, 7.50938e-23
0.0969378, 1.03797e-06, 7.69151e-23
0.0977226, 1.07959e-06, 7.87802e-23
0.0985137, 1.1229e-06, 8.06901e-23
0.0993113, 1.16796e-06, 8.26463e-23
0.100115, 1.21485e-06, 8.46487e-23
0.100926, 1.26364e-06, 8.67012e-23
0.101743, 1.31441e-06, 8.88017e-23
0.102566, 1.36724e-06, 9.09511e-23
0.103397, 1.42221e-06, 9.31558e-23
0.104234, 1.47941e-06, 9.54115e-23
0.105078, 1.53893e-06, 9.7722e-23
0.105928, 1.60087e-06, 1.00086e-22
0.106786, 1.66532e-06, 1.02509e-22
0.10765, 1.73239e-06, 1.04988e-22
0.108522, 1.80218e-06, 1.0753e-22
0.109401, 1.87481e-06, 1.10132e-22
0.110286, 1.95039e-06, 1.12794e-22
0.111179, 2.02904e-06, 1.15522e-22
0.112079, 2.11088e-06, 1.18314e-22
0.112986, 2.19606e-06, 1.21173e-22
0.113901, 2.28469e-06, 1.24102e-22
0.114823, 2.37693e-06, 1.27099e-22
0.115753, 2.47293e-06, 1.30171e-22
0.11669, 2.57282e-06, 1.33314e-22
0.117635, 2.67679e-06, 1.36534e-22
0.118587, 2.78498e-06, 1.39828e-22
0.119547, 2.89758e-06, 1.43202e-22
0.120515, 3.01476e-06, 1.46658e-22
0.12149, 3.13671e-06, 1.50193e-22
0.122474, 3.26363e-06, 1.53817e-22
0.123466, 3.39572e-06, 1.57527e-22
0.124465, 3.53319e-06, 1.61322e-22
0.125473, 3.67626e-06, 1.65211e-22
0.126488, 3.82516e-06, 1.69187e-22
0.127513, 3.98013e-06, 1.73266e-22
0.128545, 4.14142e-06, 1.77437e-22
0.129585, 4.30928e-06, 1.81705e-22
0.130635, 4.48398e-06, 1.86082e-22
0.131692, 4.66581e-06, 1.90556e-22
0.132758, 4.85505e-06, 1.95138e-22
0.133833, 5.05202e-06, 1.99831e-22
0.134916, 5.25701e-06, 2.04632e-22
0.136009, 5.47038e-06, 2.09553e-22
0.13711, 5.69245e-06, 2.14587e-22
0.13822, 5.92358e-06, 2.1974e-22
0.139339, 6.16414e-06, 2.25015e-22
0.140467, 6.41453e-06, 2.30415e-22
0.141604, 6.67514e-06, 2.35942e-22
0.14275, 6.94638e-06, 2.41599e-22
0.143906, 7.22871e-06, 2.47394e-22
0.145071, 7.52256e-06, 2.53323e-22
0.146246, 7.82842e-06, 2.59395e-22
0.147429, 8.14677e-06, 2.65603e-22
0.148623, 8.47813e-06, 2.71964e-22
0.149826, 8.82303e-06, 2.78472e-22
0.151039, 9.18202e-06, 2.85135e-22
0.152262, 9.55568e-06, 2.91955e-22
0.153495, 9.94462e-06, 2.98937e-22
0.154737, 1.03494e-05, 3.06077e-22
0.15599, 1.07708e-05, 3.1339e-22
0.157253, 1.12094e-05, 3.20874e-22
0.158526, 1.1666e-05, 3.28532e-22
0.159809, 1.21412e-05, 3.36368e-22
0.161103, 1.26358e-05, 3.44392e-22
0.162407, 1.31507e-05, 3.526e-22
0.163722, 1.36867e-05, 3.61003e-22
0.165047, 1.42445e-05, 3.69598e-22
0.166384, 1.48252e-05, 3.78402e-22
0.167731, 1.54297e-05, 3.87406e-22
0.169088, 1.60588e-05, 3.96615e-22
0.170457, 1.67138e-05, 4.06044e-22
0.171837, 1.73955e-05, 4.15693e-22
0.173228, 1.81051e-05, 4.25565e-22
0.174631, 1.88438e-05, 4.35671e-22
0.176045, 1.96127e-05, 4.4601e-22
0.17747, 2.04131e-05, 4.56586e-22
0.178907, 2.12463e-05, 4.67409e-22
0.180355, 2.21135e-05, 4.78479e-22
0.181815, 2.30163e-05, 4.89807e-22
0.183287, 2.39561e-05, 5.01399e-22
0.184771, 2.49343e-05, 5.13259e-22
0.186267, 2.59526e-05, 5.25392e-22
0.187775, 2.70126e-05, 5.37804e-22
0.189295, 2.81161e-05, 5.505e-22
0.190827, 2.92647e-05, 5.63486e-22
0.192372, 3.04604e-05, 5.76775e-22
0.193929, 3.17051e-05, 5.90365e-22
0.195499, 3.30008e-05, 6.0427e-22
0.197082, 3.43496e-05, 6.18496e-22
0.198678, 3.57536e-05, 6.33049e-22
0.200286, 3.72152e-05, 6.47926e-22
0.201908, 3.87367e-05, 6.63152e-22
0.203542, 4.03206e-05, 6.78715e-22
0.20519, 4.19693e-05, 6.94639e-22
0.206851, 4.36857e-05, 7.10922e-22
0.208526, 4.54724e-05, 7.27581e-22
0.210214, 4.73324e-05, 7.44612e-22
0.211916, 4.92686e-05, 7.62033e-22
0.213631, 5.12842e-05, 7.79839e-22
0.215361, 5.33824e-05, 7.9806e-22
0.217104, 5.55667e-05, 8.16682e-22
0.218862, 5.78406e-05, 8.35732e-22
0.220634, 6.02077e-05, 8.55209e-22
0.22242, 6.26719e-05, 8.7512e-22
0.224221, 6.52371e-05, 8.95484e-22
0.226036, 6.79076e-05, 9.16298e-22
0.227866, 7.06875e-05, 9.37582e-22
0.22971, 7.35816e-05, 9.59331e-22
0.23157, 7.65943e-05, 9.81578e-22
0.233445, 7.97306e-05, 1.00432e-21
0.235335, 8.29956e-05, 1.02757e-21
0.23724, 8.63945e-05, 1.05132e-21
0.23916, 8.99329e-05, 1.0756e-21
0.241097, 9.36165e-05, 1.10044e-21
0.243048, 9.74512e-05, 1.1258e-21
0.245016, 0.000101443, 1.15174e-21
0.247, 0.000105599, 1.17825e-21
0.248999, 0.000109926, 1.20533e-21
0.251015, 0.00011443, 1.23301e-21
0.253047, 0.000119118, 1.26129e-21
0.255096, 0.000124, 1.2902e-21
0.257161, 0.000129081, 1.31974e-21
0.259243, 0.000134371, 1.34992e-21
0.261342, 0.000139879, 1.38075e-21
0.263457, 0.000145612, 1.41224e-21
0.26559, 0.000151581, 1.44443e-21
0.26774, 0.000157794, 1.47731e-21
0.269908, 0.000164263, 1.5109e-21
0.272093, 0.000170998, 1.54521e-21
0.274296, 0.000178008, 1.58026e-21
0.276516, 0.000185307, 1.61604e-21
0.278755, 0.000192905, 1.65261e-21
0.281012, 0.000200816, 1.68995e-21
0.283287, 0.000209051, 1.72808e-21
0.28558, 0.000217624, 1.76701e-21
0.287892, 0.000226549, 1.80678e-21
0.290223, 0.000235841, 1.84738e-21
0.292572, 0.000245515, 1.88883e-21
0.294941, 0.000255585, 1.93116e-21
0.297329, 0.000266069, 1.97438e-21
0.299736, 0.000276984, 2.01849e-21
0.302162, 0.000288347, 2.06351e-21
0.304608, 0.000300177, 2.10947e-21
0.307074, 0.000312492, 2.15639e-21
0.30956, 0.000325314, 2.20427e-21
0.312066, 0.000338662, 2.25314e-21
0.314593, 0.000352558, 2.30302e-21
0.31714, 0.000367025, 2.35392e-21
0.319707, 0.000382086, 2.40583e-21
0.322295, 0.000397766, 2.45881e-21
0.324905, 0.000414091, 2.51289e-21
0.327535, 0.000431085, 2.56803e-21
0.330187, 0.000448778, 2.62429e-21
0.33286, 0.000467198, 2.68167e-21
0.335554, 0.000486374, 2.74019e-21
0.338271, 0.000506339, 2.79989e-21
0.341009, 0.000527123, 2.86076e-21
0.34377, 0.000548762, 2.92284e-21
0.346553, 0.000571289, 2.98614e-21
0.349359, 0.000594742, 3.0507e-21
0.352187, 0.000619159, 3.11649e-21
0.355038, 0.000644579, 3.18357e-21
0.357913, 0.000671043, 3.25197e-21
0.36081, 0.000698595, 3.32166e-21
0.363731, 0.000727279, 3.39269e-21
0.366676, 0.000757142, 3.4651e-21
0.369644, 0.000788231, 3.53886e-21
0.372637, 0.000820599, 3.61404e-21
0.375653, 0.000854296, 3.69061e-21
0.378695, 0.000889378, 3.76866e-21
0.38176, 0.000925902, 3.84812e-21
0.384851, 0.000963927, 3.92909e-21
0.387967, 0.00100351, 4.01156e-21
0.391108, 0.00104473, 4.09554e-21
0.394274, 0.00108764, 4.18104e-21
0.397466, 0.00113231, 4.26811e-21
0.400683, 0.00117882, 4.35673e-21
0.403927, 0.00122724, 4.44698e-21
0.407197, 0.00127765, 4.53883e-21
0.410494, 0.00133013, 4.63233e-21
0.413817, 0.00138477, 4.72746e-21
0.417167, 0.00144165, 4.82427e-21
0.420544, 0.00150087, 4.92277e-21
0.423949, 0.00156253, 5.02299e-21
0.427381, 0.00162672, 5.12493e-21
0.430841, 0.00169355, 5.22862e-21
0.434329, 0.00176313, 5.33408e-21
0.437845, 0.00183556, 5.44131e-21
0.44139, 0.00191098, 5.55035e-21
0.444963, 0.00198949, 5.66119e-21
0.448566, 0.00207123, 5.77389e-21
0.452197, 0.00215633, 5.88841e-21
0.455858, 0.00224493, 6.00481e-21
0.459548, 0.00233718, 6.12307e-21
0.463269, 0.00243321, 6.24325e-21
0.467019, 0.00253319, 6.36532e-21
0.4708, 0.00263729, 6.48932e-21
0.474611, 0.00274566, 6.61524e-21
0.478454, 0.00285849, 6.74314e-21
0.482327, 0.00297595, 6.87297e-21
0.486232, 0.00309825, 7.00479e-21
0.490168, 0.00322557, 7.13857e-21
0.494136, 0.00335813, 7.27435e-21
0.498137, 0.00349613, 7.41216e-21
0.50217, 0.00363982, 7.55196e-21
0.506235, 0.0037894, 7.69376e-21
0.510333, 0.00394514, 7.83758e-21
0.514465, 0.00410729, 7.98346e-21
0.51863, 0.00427609, 8.13135e-21
0.522828, 0.00445184, 8.28126e-21
0.527061, 0.00463482, 8.43325e-21
0.531328, 0.00482532, 8.58726e-21
0.535629, 0.00502365, 8.7433e-21
0.539966, 0.00523014, 8.90142e-21
0.544337, 0.00544511, 9.06154e-21
0.548744, 0.00566893, 9.22372e-21
0.553186, 0.00590195, 9.3879e-21
0.557665, 0.00614455, 9.55415e-21
0.562179, 0.00639713, 9.72237e-21
0.566731, 0.00666009, 9.89266e-21
0.571319, 0.00693386, 1.00649e-20
0.575944, 0.00721889, 1.02392e-20
0.580607, 0.00751565, 1.04154e-20
0.585307, 0.0078246, 1.05936e-20
0.590045, 0.00814626, 1.07737e-20
0.594822, 0.00848115, 1.09558e-20
0.599638, 0.00882981, 1.11398e-20
0.604492, 0.0091928, 1.13256e-20
0.609386, 0.00957072, 1.15134e-20
0.614319, 0.00996419, 1.17029e-20
0.619293, 0.0103738, 1.18943e-20
0.624306, 0.0108003, 1.20875e-20
0.62936, 0.0112443, 1.22824e-20
0.634456, 0.0117066, 1.24791e-20
0.639592, 0.0121879, 1.26775e-20
0.64477, 0.012689, 1.28775e-20
0.64999, 0.0132107, 1.30791e-20
0.655252, 0.0137539, 1.32824e-20
0.660556, 0.0143194, 1.34871e-20
0.665904, 0.0149081, 1.36933e-20
0.671295, 0.0155211, 1.3901e-20
0.67673, 0.0161592, 1.41101e-20
0.682208, 0.0168236, 1.43206e-20
0.687731, 0.0175154, 1.45323e-20
0.693299, 0.0182355, 1.47453e-20
0.698912, 0.0189853, 1.49594e-20
0.70457, 0.019766, 1.51747e-20
0.710274, 0.0205787, 1.53911e-20
0.716024, 0.0214249, 1.56084e-20
0.721821, 0.0223059, 1.58267e-20
0.727664, 0.0232231, 1.60458e-20
0.733555, 0.024178, 1.62657e-20
0.739494, 0.0251722, 1.64863e-20
0.74548, 0.0262073, 1.67076e-20
0.751516, 0.0272849, 1.69295e-20
0.7576, 0.0284069, 1.71518e-20
0.763733, 0.029575, 1.73745e-20
0.769916, 0.0307912, 1.75975e-20
0.776149, 0.0320573, 1.78208e-20
0.782432, 0.0333756, 1.80442e-20
0.788767, 0.0347481, 1.82677e-20
0.795152, 0.036177, 1.84911e-20
0.801589, 0.0376647, 1.87144e-20
0.808079, 0.0392136, 1.89375e-20
0.814621, 0.0408262, 1.91602e-20
0.821216, 0.0425051, 1.93825e-20
0.827864, 0.044253, 1.96042e-20
0.834566, 0.0460729, 1.98253e-20
0.841322, 0.0479676, 2.00456e-20
0.848134, 0.0499402, 2.02651e-20
0.855, 0.051994, 2.04837e-20
0.861922, 0.0541323, 2.07011e-20
0.868899, 0.0563584, 2.09173e-20
0.875934, 0.0586762, 2.11323e-20
0.883025, 0.0610893, 2.13458e-20
0.890174, 0.0636016, 2.15577e-20
0.89738, 0.0662173, 2.1768e-20
0.904645, 0.0689406, 2.19766e-20
0.911969, 0.0717759, 2.21832e-20
0.919352, 0.0747278, 2.23878e-20
0.926795, 0.0778011, 2.25903e-20
0.934298, 0.0810008, 2.27905e-20
0.941861, 0.0843321, 2.29883e-20
0.949486, 0.0878005, 2.31836e-20
0.957173, 0.0914115, 2.33763e-20
0.964922, 0.0951711, 2.35662e-20
0.972734, 0.0990852, 2.37533e-20
0.980609, 0.10316, 2.39373e-20
0.988547, 0.107403, 2.41182e-20
0.99655, 0.111821, 2.42959e-20
1.00462, 0.11642, 2.44702e-20
1.01275, 0.121208, 2.46409e-20
1.02095, 0.126193, 2.48081e-20
1.02922, 0.131383, 2.49717e-20
1.03755, 0.136787, 2.51312e-20
1.04595, 0.142413, 2.52869e-20
1.05441, 0.14827, 2.54383e-20
1.06295, 0.154368, 2.55857e-20
1.07156, 0.160718, 2.57288e-20
1.08023, 0.167328, 2.58674e-20
1.08898, 0.17421, 2.60015e-20
1.09779, 0.181376, 2.61309e-20
1.10668, 0.188836, 2.62557e-20
1.11564, 0.196603, 2.63756e-20
1.12467, 0.204689, 2.64905e-20
1.13378, 0.213108, 2.66005e-20
1.14295, 0.221873, 2.67052e-20
1.15221, 0.230999, 2.68049e-20
1.16154, 0.2405, 2.68992e-20
1.17094, 0.250393, 2.69881e-20
1.18042, 0.260692, 2.70715e-20
1.18997, 0.271414, 2.71494e-20
1.19961, 0.282578, 2.72217e-20
1.20932, 0.294201, 2.72883e-20
1.21911, 0.306302, 2.73492e-20
1.22898, 0.318901, 2.74042e-20
1.23893, 0.332018, 2.74534e-20
1.24896, 0.345675, 2.74967e-20
1.25907, 0.359893, 2.7534e-20
