f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.69486e-20
0.008912, 5.76151e-11, 9.86856e-20
0.00898414, 5.91038e-11, 1.00444e-19
0.00905688, 6.06335e-11, 1.02225e-19
0.0091302, 6.22055e-11, 1.04027e-19
0.00920411, 6.38208e-11, 1.05851e-19
0.00927863, 6.54809e-11, 1.07697e-19
0.00935374, 6.7187e-11, 1.09564e-19
0.00942947, 6.89404e-11, 1.11452e-19
0.00950581, 7.07424e-11, 1.13361e-19
0.00958276, 7.25946e-11, 1.15291e-19
0.00966034, 7.44984e-11, 1.17242e-19
0.00973855, 7.64553e-11, 1.19214e-19
0.00981739, 7.84668e-11, 1.21206e-19
0.00989687, 8.05346e-11, 1.23218e-19
0.00997699, 8.26603e-11, 1.2525e-19
0.0100578, 8.48456e-11, 1.27302e-19
0.0101392, 8.70923e-11, 1.29373e-19
0.0102213, 8.94022e-11, 1.31463e-19
0.010304, 9.17772e-11, 1.3357e-19
0.0103874, 9.42192e-11, 1.35696e-19
0.0104715, 9.67302e-11, 1.37841e-19
0.0105563, 9.93123e-11, 1.40003e-19
0.0106418, 1.01968e-10, 1.42183e-19
0.0107279, 1.04698e-10, 1.44378e-19
0.0108148, 1.07506e-10, 1.46591e-19
0.0109023, 1.10395e-10, 1.48817e-19
0.0109906, 1.13365e-10, 1.5106e-19
0.0110796, 1.16421e-10, 1.53318e-19
0.0111693, 1.19564e-10, 1.55589e-19
0.0112597, 1.22797e-10, 1.57873e-19
0.0113508, 1.26123e-10, 1.6017e-19
0.0114427, 1.29545e-10, 1.62479e-19
0.0115354, 1.33065e-10, 1.64802e-19
0.0116287, 1.36687e-10, 1.67132e-19
0.0117229, 1.40414e-10, 1.69476e-19
0.0118178, 1.44249e-10, 1.71827e-19
0.0119135, 1.48195e-10, 1.74188e-19
0.0120099, 1.52255e-10, 1.76555e-19
0.0121071, 1.56434e-10, 1.7893e-19
0.0122052, 1.60735e-10, 1.81314e-19
0.012304, 1.65162e-10, 1.837e-19
0.0124036, 1.69718e-10, 1.86092e-19
0.012504, 1.74407e-10, 1.88486e-19
0.0126052, 1.79235e-10, 1.90883e-19
0.0127073, 1.84205e-10, 1.93284e-19
0.0128101, 1.89321e-10, 1.95682e-19
0.0129138, 1.94589e-10, 1.98082e-19
0.0130184, 2.00012e-10, 2.00482e-19
0.0131238, 2.05597e-10, 2.02879e-19
0.01323, 2.11347e-10, 2.05271e-19
0.0133371, 2.17269e-10, 2.07659e-19
0.0134451, 2.23368e-10, 2.10043e-19
0.013554, 2.29648e-10, 2.12421e-19
0.0136637, 2.36117e-10, 2.14789e-19
0.0137743, 2.4278e-10, 2.17148e-19
0.0138858, 2.49643e-10, 2.19497e-19
0.0139982, 2.56714e-10, 2.21835e-19
0.0141116, 2.63997e-10, 2.24162e-19
0.0142258, 2.71501e-10, 2.26473e-19
0.014341, 2.79232e-10, 2.28771e-19
0.0144571, 2.87198e-10, 2.31051e-19
0.0145741, 2.95407e-10, 2.33313e-19
0.0146921, 3.03866e-10, 2.35558e-19
0.014811, 3.12583e-10, 2.37781e-19
0.0149309, 3.21567e-10, 2.39983e-19
0.0150518, 3.30827e-10, 2.42164e-19
0.0151737, 3.40371e-10, 2.4432e-19
0.0152965, 3.50209e-10, 2.4645e-19
0.0154203, 3.60351e-10, 2.48554e-19
0.0155452, 3.70807e-10, 2.5063e-19
0.015671, 3.81587e-10, 2.52676e-19
0.0157979, 3.92701e-10, 2.54693e-19
0.0159258, 4.04161e-10, 2.56677e-19
0.0160547, 4.15979e-10, 2.58627e-19
0.0161847, 4.28166e-10, 2.60543e-19
0.0163157, 4.40734e-10, 2.62423e-19
0.0164478, 4.53697e-10, 2.64266e-19
0.016581, 4.67067e-10, 2.66071e-19
0.0167152, 4.80859e-10, 2.67835e-19
0.0168505, 4.95086e-10, 2.69558e-19
0.0169869, 5.09763e-10, 2.71239e-19
0.0171245, 5.24905e-10, 2.72878e-19
0.0172631, 5.40528e-10, 2.7447e-19
0.0174028, 5.56649e-10, 2.76017e-19
0.0175437, 5.73284e-10, 2.77516e-19
0.0176858, 5.9045e-10, 2.78968e-19
0.0178289, 6.08167e-10, 2.80369e-19
0.0179733, 6.26452e-10, 2.81721e-19
0.0181188, 6.45325e-10, 2.8302e-19
0.0182655, 6.64806e-10, 2.84267e-19
0.0184133, 6.84917e-10, 2.85459e-19
0.0185624, 7.05678e-10, 2.86597e-19
0.0187127, 7.27113e-10, 2.87679e-19
0.0188642, 7.49244e-10, 2.88705e-19
0.0190169, 7.72096e-10, 2.89672e-19
0.0191708, 7.95694e-10, 2.90581e-19
0.019326, 8.20063e-10, 2.91431e-19
0.0194825, 8.45231e-10, 2.92221e-19
0.0196402, 8.71225e-10, 2.9295e-19
0.0197992, 8.98075e-10, 2.93617e-19
0.0199595, 9.25809e-10, 2.94223e-19
0.0201211, 9.54459e-10, 2.94765e-19
0.020284, 9.84058e-10, 2.95244e-19
0.0204482, 1.01464e-09, 2.95659e-19
0.0206138, 1.04624e-09, 2.9601e-19
0.0207806, 1.07888e-09, 2.96296e-19
0.0209489, 1.11262e-09, 2.96517e-19
0.0211185, 1.14749e-09, 2.96672e-19
0.0212894, 1.18352e-09, 2.96761e-19
0.0214618, 1.22077e-09, 2.96785e-19
0.0216355, 1.25926e-09, 2.96742e-19
0.0218107, 1.29906e-09, 2.96633e-19
0.0219873, 1.3402e-09, 2.96458e-19
0.0221653, 1.38273e-09, 2.96216e-19
0.0223447, 1.4267e-09, 2.95908e-19
0.0225256, 1.47216e-09, 2.95534e-19
0.022708, 1.51917e-09, 2.95093e-19
0.0228918, 1.56779e-09, 2.94587e-19
0.0230771, 1.61806e-09, 2.94015e-19
0.0232639, 1.67006e-09, 2.93378e-19
0.0234523, 1.72384e-09, 2.92676e-19
0.0236421, 1.77946e-09, 2.91909e-19
0.0238335, 1.83701e-09, 2.91079e-19
0.0240265, 1.89653e-09, 2.90184e-19
0.024221, 1.95811e-09, 2.89227e-19
0.0244171, 2.02183e-09, 2.88207e-19
0.0246148, 2.08775e-09, 2.87125e-19
0.024814, 2.15596e-09, 2.85983e-19
0.0250149, 2.22655e-09, 2.8478e-19
0.0252174, 2.2996e-09, 2.83518e-19
0.0254216, 2.3752e-09, 2.82197e-19
0.0256274, 2.45345e-09, 2.80818e-19
0.0258349, 2.53443e-09, 2.79383e-19
0.026044, 2.61827e-09, 2.77892e-19
0.0262549, 2.70505e-09, 2.76345e-19
0.0264674, 2.79489e-09, 2.74746e-19
0.0266817, 2.8879e-09, 2.73094e-19
0.0268977, 2.9842e-09, 2.7139e-19
0.0271154, 3.08391e-09, 2.69636e-19
0.027335, 3.18716e-09, 2.67833e-19
0.0275562, 3.29409e-09, 2.65982e-19
0.0277793, 3.40481e-09, 2.64085e-19
0.0280042, 3.51949e-09, 2.62142e-19
0.0282309, 3.63826e-09, 2.60155e-19
0.0284595, 3.76128e-09, 2.58125e-19
0.0286899, 3.88871e-09, 2.56054e-19
0.0289222, 4.02072e-09, 2.53943e-19
0.0291563, 4.15747e-09, 2.51794e-19
0.0293923, 4.29915e-09, 2.49607e-19
0.0296303, 4.44594e-09, 2.47385e-19
0.0298702, 4.59803e-09, 2.45128e-19
0.030112, 4.75562e-09, 2.42839e-19
0.0303558, 4.91893e-09, 2.40518e-19
0.0306015, 5.08816e-09, 2.38168e-19
0.0308493, 5.26354e-09, 2.35789e-19
0.031099, 5.44531e-09, 2.33384e-19
0.0313508, 5.6337e-09, 2.30953e-19
0.0316046, 5.82897e-09, 2.28498e-19
0.0318604, 6.03139e-09, 2.26021e-19
0.0321184, 6.24121e-09, 2.23522e-19
0.0323784, 6.45873e-09, 2.21005e-19
0.0326405, 6.68424e-09, 2.1847e-19
0.0329048, 6.91805e-09, 2.15917e-19
0.0331711, 7.16046e-09, 2.13351e-19
0.0334397, 7.41181e-09, 2.1077e-19
0.0337104, 7.67245e-09, 2.08178e-19
0.0339833, 7.94273e-09, 2.05574e-19
0.0342584, 8.22301e-09, 2.02962e-19
0.0345358, 8.51369e-09, 2.00341e-19
0.0348154, 8.81516e-09, 1.97714e-19
0.0350972, 9.12784e-09, 1.95082e-19
0.0353813, 9.45216e-09, 1.92446e-19
0.0356678, 9.78857e-09, 1.89807e-19
0.0359565, 1.01375e-08, 1.87168e-19
0.0362476, 1.04995e-08, 1.84528e-19
0.0365411, 1.08751e-08, 1.8189e-19
0.0368369, 1.12647e-08, 1.79254e-19
0.0371351, 1.1669e-08, 1.76622e-19
0.0374358, 1.20884e-08, 1.73994e-19
0.0377388, 1.25236e-08, 1.71374e-19
0.0380443, 1.29751e-08, 1.6876e-19
0.0383523, 1.34437e-08, 1.66155e-19
0.0386628, 1.393e-08, 1.63558e-19
0.0389758, 1.44346e-08, 1.60972e-19
0.0392914, 1.49584e-08, 1.58397e-19
0.0396095, 1.55019e-08, 1.55835e-19
0.0399301, 1.60661e-08, 1.53286e-19
0.0402534, 1.66517e-08, 1.50751e-19
0.0405793, 1.72595e-08, 1.48231e-19
0.0409078, 1.78904e-08, 1.45727e-19
0.041239, 1.85454e-08, 1.4324e-19
0.0415728, 1.92253e-08, 1.40771e-19
0.0419094, 1.99311e-08, 1.38319e-19
0.0422487, 2.06639e-08, 1.35887e-19
0.0425907, 2.14247e-08, 1.33474e-19
0.0429355, 2.22147e-08, 1.31082e-19
0.0432831, 2.30349e-08, 1.2871e-19
0.0436335, 2.38865e-08, 1.2636e-19
0.0439867, 2.47708e-08, 1.24033e-19
0.0443428, 2.56891e-08, 1.21727e-19
0.0447018, 2.66427e-08, 1.19445e-19
0.0450637, 2.76331e-08, 1.17187e-19
0.0454285, 2.86615e-08, 1.14952e-19
0.0457963, 2.97297e-08, 1.12742e-19
0.0461671, 3.0839e-08, 1.10557e-19
0.0465408, 3.19912e-08, 1.08398e-19
0.0469176, 3.3188e-08, 1.06263e-19
0.0472974, 3.4431e-08, 1.04155e-19
0.0476803, 3.57222e-08, 1.02073e-19
0.0480663, 3.70635e-08, 1.00017e-19
0.0484555, 3.84568e-08, 9.79877e-20
0.0488477, 3.99042e-08, 9.59858e-20
0.0492432, 4.14079e-08, 9.40103e-20
0.0496418, 4.297e-08, 9.20624e-20
0.0500437, 4.45929e-08, 9.01414e-20
0.0504489, 4.62791e-08, 8.82477e-20
0.0508573, 4.8031e-08, 8.63817e-20
0.051269, 4.98512e-08, 8.45434e-20
0.0516841, 5.17425e-08, 8.27323e-20
0.0521025, 5.37078e-08, 8.09491e-20
0.0525243, 5.57498e-08, 7.91935e-20
0.0529495, 5.78718e-08, 7.74655e-20
0.0533782, 6.00769e-08, 7.57648e-20
0.0538103, 6.23683e-08, 7.40919e-20
0.0542459, 6.47497e-08, 7.24464e-20
0.0546851, 6.72245e-08, 7.08281e-20
0.0551278, 6.97965e-08, 6.92371e-20
0.0555741, 7.24695e-08, 6.76733e-20
0.056024, 7.52477e-08, 6.61365e-20
0.0564776, 7.81352e-08, 6.46264e-20
0.0569348, 8.11363e-08, 6.31432e-20
0.0573957, 8.42558e-08, 6.16865e-20
0.0578604, 8.74982e-08, 6.0256e-20
0.0583288, 9.08685e-08, 5.88519e-20
0.058801, 9.43718e-08, 5.74737e-20
0.059277, 9.80135e-08, 5.61212e-20
0.0597569, 1.01799e-07, 5.47942e-20
0.0602407, 1.05735e-07, 5.34925e-20
0.0607284, 1.09826e-07, 5.22158e-20
0.06122, 1.14079e-07, 5.0964e-20
0.0617156, 1.185e-07, 4.97368e-20
0.0622153, 1.23097e-07, 4.85336e-20
0.0627189, 1.27876e-07, 4.73548e-20
0.0632267, 1.32845e-07, 4.61994e-20
0.0637386, 1.38011e-07, 4.50675e-20
0.0642546, 1.43382e-07, 4.39589e-20
0.0647747, 1.48966e-07, 4.28733e-20
0.0652991, 1.54773e-07, 4.18101e-20
0.0658278, 1.60811e-07, 4.07691e-20
0.0663607, 1.67089e-07, 3.97502e-20
0.0668979, 1.73617e-07, 3.87531e-20
0.0674395, 1.80405e-07, 3.77772e-20
0.0679855, 1.87463e-07, 3.68224e-20
0.0685359, 1.94803e-07, 3.58883e-20
0.0690907, 2.02436e-07, 3.49748e-20
0.0696501, 2.10374e-07, 3.40813e-20
0.0702139, 2.18629e-07, 3.32077e-20
0.0707823, 2.27213e-07, 3.23536e-20
0.0713554, 2.36141e-07, 3.15186e-20
0.071933, 2.45425e-07, 3.07026e-20
0.0725154, 2.55081e-07, 2.9905e-20
0.0731025, 2.65124e-07, 2.91256e-20
0.0736943, 2.75569e-07, 2.83643e-20
0.0742909, 2.86431e-07, 2.76205e-20
0.0748923, 2.9773e-07, 2.68941e-20
0.0754986, 3.09481e-07, 2.61847e-20
0.0761098, 3.21703e-07, 2.54919e-20
0.076726, 3.34416e-07, 2.48155e-20
0.0773471, 3.47639e-07, 2.41552e-20
0.0779733, 3.61393e-07, 2.35106e-20
0.0786046, 3.75699e-07, 2.28814e-20
0.0792409, 3.9058e-07, 2.22676e-20
0.0798824, 4.06059e-07, 2.16685e-20
0.0805291, 4.22161e-07, 2.1084e-20
0.0811811, 4.3891e-07, 2.05138e-20
0.0818383, 4.56333e-07, 1.99576e-20
0.0825008, 4.74458e-07, 1.94152e-20
0.0831687, 4.93312e-07, 1.88862e-20
0.083842, 5.12925e-07, 1.83704e-20
0.0845208, 5.33329e-07, 1.78674e-20
0.085205, 5.54555e-07, 1.73771e-20
0.0858948, 5.76637e-07, 1.68991e-20
0.0865902, 5.99609e-07, 1.64332e-20
0.0872912, 6.23508e-07, 1.59791e-20
0.0879979, 6.48372e-07, 1.55366e-20
0.0887103, 6.74238e-07, 1.51054e-20
0.0894285, 7.0115e-07, 1.46853e-20
0.0901524, 7.29148e-07, 1.42761e-20
0.0908823, 7.58277e-07, 1.38773e-20
0.091618, 7.88584e-07, 1.3489e-20
0.0923597, 8.20115e-07, 1.31108e-20
0.0931075, 8.52921e-07, 1.27424e-20
0.0938612, 8.87054e-07, 1.23837e-20
0.0946211, 9.22568e-07, 1.20344e-20
0.0953871, 9.59519e-07, 1.16944e-20
0.0961593, 9.97966e-07, 1.13633e-20
0.0969378, 1.03797e-06, 1.1041e-20
0.0977226, 1.07959e-06, 1.07273e-20
0.0985137, 1.1229e-06, 1.0422e-20
0.0993113, 1.16796e-06, 1.01248e-20
0.100115, 1.21485e-06, 9.83577e-21
0.100926, 1.26364e-06, 9.55421e-21
0.101743, 1.31441e-06, 9.28045e-21
0.102566, 1.36724e-06, 9.0143e-21
0.103397, 1.42221e-06, 8.75495e-21
0.104234, 1.47941e-06, 8.50289e-21
0.105078, 1.53893e-06, 8.25763e-21
0.105928, 1.60087e-06, 8.01932e-21
0.106786, 1.66532e-06, 7.78724e-21
0.10765, 1.73239e-06, 7.56179e-21
0.108522, 1.80218e-06, 7.34229e-21
0.109401, 1.87481e-06, 7.12888e-21
0.110286, 1.95039e-06, 6.92163e-21
0.111179, 2.02904e-06, 6.71995e-21
0.112079, 2.11088e-06, 6.52392e-21
0.112986, 2.19606e-06, 6.33342e-21
0.113901, 2.28469e-06, 6.1481e-21
0.114823, 2.37693e-06, 5.96805e-21
0.115753, 2.47293e-06, 5.79295e-21
0.11669, 2.57282e-06, 5.62286e-21
0.117635, 2.67679e-06, 5.4575e-21
0.118587, 2.78498e-06, 5.29691e-21
0.119547, 2.89758e-06, 5.14081e-21
0.120515, 3.01476e-06, 4.9891e-21
0.12149, 3.13671e-06, 4.84182e-21
0.122474, 3.26363e-06, 4.69856e-21
0.123466, 3.39572e-06, 4.55938e-21
0.124465, 3.53319e-06, 4.42431e-21
0.125473, 3.67626e-06, 4.29298e-21
0.126488, 3.82516e-06, 4.16556e-21
0.127513, 3.98013e-06, 4.04158e-21
0.128545, 4.14142e-06, 3.92131e-21
0.129585, 4.30928e-06, 3.80454e-21
0.130635, 4.48398e-06, 3.69096e-21
0.131692, 4.66581e-06, 3.58082e-21
0.132758, 4.85505e-06, 3.47382e-21
0.133833, 5.05202e-06, 3.36988e-21
0.134916, 5.25701e-06, 3.26902e-21
0.136009, 5.47038e-06, 3.17098e-21
0.13711, 5.69245e-06, 3.07587e-21
0.13822, 5.92358e-06, 2.98352e-21
0.139339, 6.16414e-06, 2.89386e-21
0.140467, 6.41453e-06, 2.80682e-21
0.141604, 6.67514e-06, 2.72234e-21
0.14275, 6.94638e-06, 2.64034e-21
0.143906, 7.22871e-06, 2.5607e-21
0.145071, 7.52256e-06, 2.48343e-21
0.146246, 7.82842e-06, 2.40839e-21
0.147429, 8.14677e-06, 2.33565e-21
0.148623, 8.47813e-06, 2.26497e-21
0.149826, 8.82303e-06, 2.19641e-21
0.151039, 9.18202e-06, 2.12987e-21
0.152262, 9.55568e-06, 2.06528e-21
0.153495, 9.94462e-06, 2.0026e-21
0.154737, 1.03494e-05, 1.94183e-21
0.15599, 1.07708e-05, 1.88281e-21
0.157253, 1.12094e-05, 1.82556e-21
0.158526, 1.1666e-05, 1.77002e-21
0.159809, 1.21412e-05, 1.71614e-21
0.161103, 1.26358e-05, 1.66385e-21
0.162407, 1.31507e-05, 1.61313e-21
0.163722, 1.36867e-05, 1.56392e-21
0.165047, 1.42445e-05, 1.51619e-21
0.166384, 1.48252e-05, 1.46985e-21
0.167731, 1.54297e-05, 1.42493e-21
0.169088, 1.60588e-05, 1.38138e-21
0.170457, 1.67138e-05, 1.33911e-21
0.171837, 1.73955e-05, 1.29811e-21
0.173228, 1.81051e-05, 1.25834e-21
0.174631, 1.88438e-05, 1.21976e-21
0.176045, 1.96127e-05, 1.18234e-21
0.17747, 2.04131e-05, 1.14606e-21
0.178907, 2.12463e-05, 1.11087e-21
0.180355, 2.21135e-05, 1.07676e-21
0.181815, 2.30163e-05, 1.04366e-21
0.183287, 2.39561e-05, 1.01157e-21
0.184771, 2.49343e-05, 9.80443e-22
0.186267, 2.59526e-05, 9.50261e-22
0.187775, 2.70126e-05, 9.20995e-22
0.189295, 2.81161e-05, 8.92621e-22
0.190827, 2.92647e-05, 8.65114e-22
0.192372, 3.04604e-05, 8.38431e-22
0.193929, 3.17051e-05, 8.12568e-22
0.195499, 3.30008e-05, 7.87486e-22
0.197082, 3.43496e-05, 7.63162e-22
0.198678, 3.57536e-05, 7.39577e-22
0.200286, 3.72152e-05, 7.16723e-22
0.201908, 3.87367e-05, 6.94554e-22
0.203542, 4.03206e-05, 6.73075e-22
0.20519, 4.19693e-05, 6.52243e-22
0.206851, 4.36857e-05, 6.32052e-22
0.208526, 4.54724e-05, 6.12471e-22
0.210214, 4.73324e-05, 5.93496e-22
0.211916, 4.92686e-05, 5.75098e-22
0.213631, 5.12842e-05, 5.57272e-22
0.215361, 5.33824e-05, 5.39981e-22
0.217104, 5.55667e-05, 5.23229e-22
0.218862, 5.78406e-05, 5.06984e-22
0.220634, 6.02077e-05, 4.91239e-22
0.22242, 6.26719e-05, 4.75981e-22
0.224221, 6.52371e-05, 4.61187e-22
0.226036, 6.79076e-05, 4.46853e-22
0.227866, 7.06875e-05, 4.32958e-22
0.22971, 7.35816e-05, 4.19496e-22
0.23157, 7.65943e-05, 4.06441e-22
0.233445, 7.97306e-05, 3.93788e-22
0.235335, 8.29956e-05, 3.81527e-22
0.23724, 8.63945e-05, 3.69646e-22
0.23916, 8.99329e-05, 3.58134e-22
0.241097, 9.36165e-05, 3.46968e-22
0.243048, 9.74512e-05, 3.36157e-22
0.245016, 0.000101443, 3.25674e-22
0.247, 0.000105599, 3.15514e-22
0.248999, 0.000109926, 3.05673e-22
0.251015, 0.00011443, 2.96133e-22
0.253047, 0.000119118, 2.8689e-22
0.255096, 0.000124, 2.7793e-22
0.257161, 0.000129081, 2.69251e-22
0.259243, 0.000134371, 2.60839e-22
0.261342, 0.000139879, 2.52687e-22
0.263457, 0.000145612, 2.44792e-22
0.26559, 0.000151581, 2.37139e-22
0.26774, 0.000157794, 2.29724e-22
0.269908, 0.000164263, 2.22537e-22
0.272093, 0.000170998, 2.15575e-22
0.274296, 0.000178008, 2.08828e-22
0.276516, 0.000185307, 2.02294e-22
0.278755, 0.000192905, 1.95959e-22
0.281012, 0.000200816, 1.89822e-22
0.283287, 0.000209051, 1.83877e-22
0.28558, 0.000217624, 1.78118e-22
0.287892, 0.000226549, 1.72537e-22
0.290223, 0.000235841, 1.67129e-22
0.292572, 0.000245515, 1.61891e-22
0.294941, 0.000255585, 1.56814e-22
0.297329, 0.000266069, 1.51896e-22
0.299736, 0.000276984, 1.47132e-22
0.302162, 0.000288347, 1.42518e-22
0.304608, 0.000300177, 1.38047e-22
0.307074, 0.000312492, 1.33714e-22
0.30956, 0.000325314, 1.29517e-22
0.312066, 0.000338662, 1.25452e-22
0.314593, 0.000352558, 1.21512e-22
0.31714, 0.000367025, 1.17695e-22
0.319707, 0.000382086, 1.13999e-22
0.322295, 0.000397766, 1.10418e-22
0.324905, 0.000414091, 1.06948e-22
0.327535, 0.000431085, 1.03588e-22
0.330187, 0.000448778, 1.00331e-22
0.33286, 0.000467198, 9.71776e-23
0.335554, 0.000486374, 9.41232e-23
0.338271, 0.000506339, 9.11631e-23
0.341009, 0.000527123, 8.82966e-23
0.34377, 0.000548762, 8.55191e-23
0.346553, 0.000571289, 8.28289e-23
0.349359, 0.000594742, 8.02225e-23
0.352187, 0.000619159, 7.76984e-23
0.355038, 0.000644579, 7.52533e-23
0.357913, 0.000671043, 7.28841e-23
0.36081, 0.000698595, 7.05901e-23
0.363731, 0.000727279, 6.83677e-23
0.366676, 0.000757142, 6.62147e-23
0.369644, 0.000788231, 6.41298e-23
0.372637, 0.000820599, 6.21097e-23
0.375653, 0.000854296, 6.01537e-23
0.378695, 0.000889378, 5.82582e-23
0.38176, 0.000925902, 5.64231e-23
0.384851, 0.000963927, 5.46449e-23
0.387967, 0.00100351, 5.29226e-23
0.391108, 0.00104473, 5.12545e-23
0.394274, 0.00108764, 4.96391e-23
0.397466, 0.00113231, 4.80741e-23
0.400683, 0.00117882, 4.65588e-23
0.403927, 0.00122724, 4.50906e-23
0.407197, 0.00127765, 4.36687e-23
0.410494, 0.00133013, 4.22913e-23
0.413817, 0.00138477, 4.09575e-23
0.417167, 0.00144165, 3.96655e-23
0.420544, 0.00150087, 3.84143e-23
0.423949, 0.00156253, 3.72021e-23
0.427381, 0.00162672, 3.60283e-23
0.430841, 0.00169355, 3.48914e-23
0.434329, 0.00176313, 3.37902e-23
0.437845, 0.00183556, 3.27238e-23
0.44139, 0.00191098, 3.16908e-23
0.444963, 0.00198949, 3.06904e-23
0.448566, 0.00207123, 2.97213e-23
0.452197, 0.00215633, 2.87831e-23
0.455858, 0.00224493, 2.78742e-23
0.459548, 0.00233718, 2.69941e-23
0.463269, 0.00243321, 2.61414e-23
0.467019, 0.00253319, 2.53159e-23
0.4708, 0.00263729, 2.45162e-23
0.474611, 0.00274566, 2.37419e-23
0.478454, 0.00285849, 2.29917e-23
0.482327, 0.00297595, 2.22654e-23
0.486232, 0.00309825, 2.15619e-23
0.490168, 0.00322557, 2.08807e-23
0.494136, 0.00335813, 2.02209e-23
0.498137, 0.00349613, 1.95818e-23
0.50217, 0.00363982, 1.89629e-23
0.506235, 0.0037894, 1.83636e-23
0.510333, 0.00394514, 1.77832e-23
0.514465, 0.00410729, 1.7221e-23
0.51863, 0.00427609, 1.66766e-23
0.522828, 0.00445184, 1.61494e-23
0.527061, 0.00463482, 1.56388e-23
0.531328, 0.00482532, 1.51443e-23
0.535629, 0.00502365, 1.46655e-23
0.539966, 0.00523014, 1.42017e-23
0.544337, 0.00544511, 1.37526e-23
0.548744, 0.00566893, 1.33176e-23
0.553186, 0.00590195, 1.28965e-23
0.557665, 0.00614455, 1.24885e-23
0.562179, 0.00639713, 1.20935e-23
0.566731, 0.00666009, 1.17109e-23
0.571319, 0.00693386, 1.13404e-23
0.575944, 0.00721889, 1.09817e-23
0.580607, 0.00751565, 1.06342e-23
0.585307, 0.0078246, 1.02978e-23
0.590045, 0.00814626, 9.972e-24
0.594822, 0.00848115, 9.65645e-24
0.599638, 0.00882981, 9.35085e-24
0.604492, 0.0091928, 9.05496e-24
0.609386, 0.00957072, 8.76839e-24
0.614319, 0.00996419, 8.4909e-24
0.619293, 0.0103738, 8.22213e-24
0.624306, 0.0108003, 7.96192e-24
0.62936, 0.0112443, 7.70991e-24
0.634456, 0.0117066, 7.46582e-24
0.639592, 0.0121879, 7.2295e-24
0.64477, 0.012689, 7.00064e-24
0.64999, 0.0132107, 6.779e-24
0.655252, 0.0137539, 6.56439e-24
0.660556, 0.0143194, 6.35659e-24
0.665904, 0.0149081, 6.15531e-24
0.671295, 0.0155211, 5.96041e-24
0.67673, 0.0161592, 5.77167e-24
0.682208, 0.0168236, 5.58893e-24
0.687731, 0.0175154, 5.41194e-24
0.693299, 0.0182355, 5.24055e-24
0.698912, 0.0189853, 5.07458e-24
0.70457, 0.019766, 4.91387e-24
0.710274, 0.0205787, 4.75824e-24
0.716024, 0.0214249, 4.60755e-24
0.721821, 0.0223059, 4.4616e-24
0.727664, 0.0232231, 4.3203e-24
0.733555, 0.024178, 4.18345e-24
0.739494, 0.0251722, 4.05093e-24
0.74548, 0.0262073, 3.92262e-24
0.751516, 0.0272849, 3.79834e-24
0.7576, 0.0284069, 3.67802e-24
0.763733, 0.029575, 3.5615e-24
0.769916, 0.0307912, 3.44867e-24
0.776149, 0.0320573, 3.33941e-24
0.782432, 0.0333756, 3.23362e-24
0.788767, 0.0347481, 3.13115e-24
0.795152, 0.036177, 3.03195e-24
0.801589, 0.0376647, 2.93589e-24
0.808079, 0.0392136, 2.84285e-24
0.814621, 0.0408262, 2.75277e-24
0.821216, 0.0425051, 2.66554e-24
0.827864, 0.044253, 2.58108e-24
0.834566, 0.0460729, 2.49929e-24
0.841322, 0.0479676, 2.42009e-24
0.848134, 0.0499402, 2.34338e-24
0.855, 0.051994, 2.26912e-24
0.861922, 0.0541323, 2.1972e-24
0.868899, 0.0563584, 2.12758e-24
0.875934, 0.0586762, 2.06014e-24
0.883025, 0.0610893, 1.99485e-24
0.890174, 0.0636016, 1.93162e-24
0.89738, 0.0662173, 1.8704e-24
0.904645, 0.0689406, 1.81111e-24
0.911969, 0.0717759, 1.7537e-24
0.919352, 0.0747278, 1.69811e-24
0.926795, 0.0778011, 1.64428e-24
0.934298, 0.0810008, 1.59216e-24
0.941861, 0.0843321, 1.5417e-24
0.949486, 0.0878005, 1.49282e-24
0.957173, 0.0914115, 1.4455e-24
0.964922, 0.0951711, 1.39967e-24
0.972734, 0.0990852, 1.3553e-24
0.980609, 0.10316, 1.31233e-24
0.988547, 0.107403, 1.27073e-24
0.99655, 0.111821, 1.23044e-24
1.00462, 0.11642, 1.19142e-24
1.01275, 0.121208, 1.15366e-24
1.02095, 0.126193, 1.11708e-24
1.02922, 0.131383, 1.08164e-24
1.03755, 0.136787, 1.04736e-24
1.04595, 0.142413, 1.01415e-24
1.05441, 0.14827, 9.82019e-25
1.06295, 0.154368, 9.50868e-25
1.07156, 0.160718, 9.20701e-25
1.08023, 0.167328, 8.91523e-25
1.08898, 0.17421, 8.63238e-25
1.09779, 0.181376, 8.35884e-25
1.10668, 0.188836, 8.0937e-25
1.11564, 0.196603, 7.83702e-25
1.12467, 0.204689, 7.58855e-25
1.13378, 0.213108, 7.34778e-25
1.14295, 0.221873, 7.11498e-25
1.15221, 0.230999, 6.88918e-25
1.16154, 0.2405, 6.67066e-25
1.17094, 0.250393, 6.45919e-25
1.18042, 0.260692, 6.25433e-25
1.18997, 0.271414, 6.05611e-25
1.19961, 0.282578, 5.86392e-25
1.20932, 0.294201, 5.67798e-25
1.21911, 0.306302, 5.49791e-25
1.22898, 0.318901, 5.32353e-25
1.23893, 0.332018, 5.15468e-25
1.24896, 0.345675, 4.99119e-25
1.25907, 0.359893, 4.83291e-25
