f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.05915e-18
0.008912, 5.76151e-11, 3.1304e-18
0.00898414, 5.91038e-11, 3.20324e-18
0.00905688, 6.06335e-11, 3.27773e-18
0.0091302, 6.22055e-11, 3.35388e-18
0.00920411, 6.38208e-11, 3.43172e-18
0.00927863, 6.54809e-11, 3.51132e-18
0.00935374, 6.7187e-11, 3.59267e-18
0.00942947, 6.89404e-11, 3.67585e-18
0.00950581, 7.07424e-11, 3.76088e-18
0.00958276, 7.25946e-11, 3.84778e-18
0.00966034, 7.44984e-11, 3.93661e-18
0.00973855, 7.64553e-11, 4.02741e-18
0.00981739, 7.84668e-11, 4.1202e-18
0.00989687, 8.05346e-11, 4.21505e-18
0.00997699, 8.26603e-11, 4.31197e-18
0.0100578, 8.48456e-11, 4.41108e-18
0.0101392, 8.70923e-11, 4.51227e-18
0.0102213, 8.94022e-11, 4.61573e-18
0.010304, 9.17772e-11, 4.72137e-18
0.0103874, 9.42192e-11, 4.82934e-18
0.0104715, 9.67302e-11, 4.93969e-18
0.0105563, 9.93123e-11, 5.05247e-18
0.0106418, 1.01968e-10, 5.1677e-18
0.0107279, 1.04698e-10, 5.2853e-18
0.0108148, 1.07506e-10, 5.40557e-18
0.0109023, 1.10395e-10, 5.52829e-18
0.0109906, 1.13365e-10, 5.65377e-18
0.0110796, 1.16421e-10, 5.78192e-18
0.0111693, 1.19564e-10, 5.91277e-18
0.0112597, 1.22797e-10, 6.04638e-18
0.0113508, 1.26123e-10, 6.18278e-18
0.0114427, 1.29545e-10, 6.32216e-18
0.0115354, 1.33065e-10, 6.46458e-18
0.0116287, 1.36687e-10, 6.60978e-18
0.0117229, 1.40414e-10, 6.75826e-18
0.0118178, 1.44249e-10, 6.90975e-18
0.0119135, 1.48195e-10, 7.06447e-18
0.0120099, 1.52255e-10, 7.2223e-18
0.0121071, 1.56434e-10, 7.38345e-18
0.0122052, 1.60735e-10, 7.54814e-18
0.012304, 1.65162e-10, 7.71608e-18
0.0124036, 1.69718e-10, 7.88748e-18
0.012504, 1.74407e-10, 8.06241e-18
0.0126052, 1.79235e-10, 8.2409e-18
0.0127073, 1.84205e-10, 8.42319e-18
0.0128101, 1.89321e-10, 8.60897e-18
0.0129138, 1.94589e-10, 8.79864e-18
0.0130184, 2.00012e-10, 8.99228e-18
0.0131238, 2.05597e-10, 9.18974e-18
0.01323, 2.11347e-10, 9.39108e-18
0.0133371, 2.17269e-10, 9.59653e-18
0.0134451, 2.23368e-10, 9.80615e-18
0.013554, 2.29648e-10, 1.002e-17
0.0136637, 2.36117e-10, 1.02379e-17
0.0137743, 2.4278e-10, 1.04602e-17
0.0138858, 2.49643e-10, 1.06868e-17
0.0139982, 2.56714e-10, 1.09179e-17
0.0141116, 2.63997e-10, 1.11537e-17
0.0142258, 2.71501e-10, 1.13939e-17
0.014341, 2.79232e-10, 1.16388e-17
0.0144571, 2.87198e-10, 1.18885e-17
0.0145741, 2.95407e-10, 1.21428e-17
0.0146921, 3.03866e-10, 1.24021e-17
0.014811, 3.12583e-10, 1.26662e-17
0.0149309, 3.21567e-10, 1.29355e-17
0.0150518, 3.30827e-10, 1.32098e-17
0.0151737, 3.40371e-10, 1.34894e-17
0.0152965, 3.50209e-10, 1.3774e-17
0.0154203, 3.60351e-10, 1.4064e-17
0.0155452, 3.70807e-10, 1.43595e-17
0.015671, 3.81587e-10, 1.46602e-17
0.0157979, 3.92701e-10, 1.49666e-17
0.0159258, 4.04161e-10, 1.52785e-17
0.0160547, 4.15979e-10, 1.5596e-17
0.0161847, 4.28166e-10, 1.59194e-17
0.0163157, 4.40734e-10, 1.62484e-17
0.0164478, 4.53697e-10, 1.65834e-17
0.016581, 4.67067e-10, 1.69244e-17
0.0167152, 4.80859e-10, 1.72712e-17
0.0168505, 4.95086e-10, 1.76241e-17
0.0169869, 5.09763e-10, 1.79831e-17
0.0171245, 5.24905e-10, 1.83486e-17
0.0172631, 5.40528e-10, 1.87201e-17
0.0174028, 5.56649e-10, 1.90979e-17
0.0175437, 5.73284e-10, 1.94822e-17
0.0176858, 5.9045e-10, 1.98732e-17
0.0178289, 6.08167e-10, 2.02703e-17
0.0179733, 6.26452e-10, 2.06743e-17
0.0181188, 6.45325e-10, 2.10848e-17
0.0182655, 6.64806e-10, 2.15021e-17
0.0184133, 6.84917e-10, 2.19258e-17
0.0185624, 7.05678e-10, 2.23567e-17
0.0187127, 7.27113e-10, 2.27944e-17
0.0188642, 7.49244e-10, 2.3239e-17
0.0190169, 7.72096e-10, 2.36904e-17
0.0191708, 7.95694e-10, 2.41488e-17
0.019326, 8.20063e-10, 2.46143e-17
0.0194825, 8.45231e-10, 2.50871e-17
0.0196402, 8.71225e-10, 2.55667e-17
0.0197992, 8.98075e-10, 2.60537e-17
0.0199595, 9.25809e-10, 2.65478e-17
0.0201211, 9.54459e-10, 2.70492e-17
0.020284, 9.84058e-10, 2.75578e-17
0.0204482, 1.01464e-09, 2.80736e-17
0.0206138, 1.04624e-09, 2.8597e-17
0.0207806, 1.07888e-09, 2.91272e-17
0.0209489, 1.11262e-09, 2.96653e-17
0.0211185, 1.14749e-09, 3.02104e-17
0.0212894, 1.18352e-09, 3.07627e-17
0.0214618, 1.22077e-09, 3.13228e-17
0.0216355, 1.25926e-09, 3.18898e-17
0.0218107, 1.29906e-09, 3.24645e-17
0.0219873, 1.3402e-09, 3.30465e-17
0.0221653, 1.38273e-09, 3.36358e-17
0.0223447, 1.4267e-09, 3.42322e-17
0.0225256, 1.47216e-09, 3.4836e-17
0.022708, 1.51917e-09, 3.54472e-17
0.0228918, 1.56779e-09, 3.60654e-17
0.0230771, 1.61806e-09, 3.66907e-17
0.0232639, 1.67006e-09, 3.73233e-17
0.0234523, 1.72384e-09, 3.79632e-17
0.0236421, 1.77946e-09, 3.86097e-17
0.0238335, 1.83701e-09, 3.92634e-17
0.0240265, 1.89653e-09, 3.99241e-17
0.024221, 1.95811e-09, 4.05915e-17
0.0244171, 2.02183e-09, 4.12657e-17
0.0246148, 2.08775e-09, 4.19467e-17
0.024814, 2.15596e-09, 4.26338e-17
0.0250149, 2.22655e-09, 4.33277e-17
0.0252174, 2.2996e-09, 4.40279e-17
0.0254216, 2.3752e-09, 4.47346e-17
0.0256274, 2.45345e-09, 4.54472e-17
0.0258349, 2.53443e-09, 4.6166e-17
0.026044, 2.61827e-09, 4.68903e-17
0.0262549, 2.70505e-09, 4.76207e-17
0.0264674, 2.79489e-09, 4.83564e-17
0.0266817, 2.8879e-09, 4.90977e-17
0.0268977, 2.9842e-09, 4.98442e-17
0.0271154, 3.08391e-09, 5.05956e-17
0.027335, 3.18716e-09, 5.13524e-17
0.0275562, 3.29409e-09, 5.21133e-17
0.0277793, 3.40481e-09, 5.28792e-17
0.0280042, 3.51949e-09, 5.36493e-17
0.0282309, 3.63826e-09, 5.44234e-17
0.0284595, 3.76128e-09, 5.52016e-17
0.0286899, 3.88871e-09, 5.59834e-17
0.0289222, 4.02072e-09, 5.67687e-17
0.0291563, 4.15747e-09, 5.75569e-17
0.0293923, 4.29915e-09, 5.8348e-17
0.0296303, 4.44594e-09, 5.91421e-17
0.0298702, 4.59803e-09, 5.99385e-17
0.030112, 4.75562e-09, 6.07368e-17
0.0303558, 4.91893e-09, 6.15372e-17
0.0306015, 5.08816e-09, 6.23388e-17
0.0308493, 5.26354e-09, 6.3142e-17
0.031099, 5.44531e-09, 6.39459e-17
0.0313508, 5.6337e-09, 6.47505e-17
0.0316046, 5.82897e-09, 6.55553e-17
0.0318604, 6.03139e-09, 6.63599e-17
0.0321184, 6.24121e-09, 6.71646e-17
0.0323784, 6.45873e-09, 6.79681e-17
0.0326405, 6.68424e-09, 6.87706e-17
0.0329048, 6.91805e-09, 6.95719e-17
0.0331711, 7.16046e-09, 7.03709e-17
0.0334397, 7.41181e-09, 7.11681e-17
0.0337104, 7.67245e-09, 7.19625e-17
0.0339833, 7.94273e-09, 7.2754e-17
0.0342584, 8.22301e-09, 7.35421e-17
0.0345358, 8.51369e-09, 7.43266e-17
0.0348154, 8.81516e-09, 7.51068e-17
0.0350972, 9.12784e-09, 7.58822e-17
0.0353813, 9.45216e-09, 7.66527e-17
0.0356678, 9.78857e-09, 7.7418e-17
0.0359565, 1.01375e-08, 7.81772e-17
0.0362476, 1.04995e-08, 7.89302e-17
0.0365411, 1.08751e-08, 7.96766e-17
0.0368369, 1.12647e-08, 8.04157e-17
0.0371351, 1.1669e-08, 8.11473e-17
0.0374358, 1.20884e-08, 8.1871e-17
0.0377388, 1.25236e-08, 8.25859e-17
0.0380443, 1.29751e-08, 8.32921e-17
0.0383523, 1.34437e-08, 8.39889e-17
0.0386628, 1.393e-08, 8.4676e-17
0.0389758, 1.44346e-08, 8.53528e-17
0.0392914, 1.49584e-08, 8.6019e-17
0.0396095, 1.55019e-08, 8.6674e-17
0.0399301, 1.60661e-08, 8.73173e-17
0.0402534, 1.66517e-08, 8.79488e-17
0.0405793, 1.72595e-08, 8.85678e-17
0.0409078, 1.78904e-08, 8.91738e-17
0.041239, 1.85454e-08, 8.97666e-17
0.0415728, 1.92253e-08, 9.03455e-17
0.0419094, 1.99311e-08, 9.09104e-17
0.0422487, 2.06639e-08, 9.14607e-17
0.0425907, 2.14247e-08, 9.19959e-17
0.0429355, 2.22147e-08, 9.25158e-17
0.0432831, 2.30349e-08, 9.30199e-17
0.0436335, 2.38865e-08, 9.35078e-17
0.0439867, 2.47708e-08, 9.3979e-17
0.0443428, 2.56891e-08, 9.44334e-17
0.0447018, 2.66427e-08, 9.48705e-17
0.0450637, 2.76331e-08, 9.52898e-17
0.0454285, 2.86615e-08, 9.56912e-17
0.0457963, 2.97297e-08, 9.60742e-17
0.0461671, 3.0839e-08, 9.64386e-17
0.0465408, 3.19912e-08, 9.67838e-17
0.0469176, 3.3188e-08, 9.71098e-17
0.0472974, 3.4431e-08, 9.74162e-17
0.0476803, 3.57222e-08, 9.77028e-17
0.0480663, 3.70635e-08, 9.79692e-17
0.0484555, 3.84568e-08, 9.82153e-17
0.0488477, 3.99042e-08, 9.84406e-17
0.0492432, 4.14079e-08, 9.86452e-17
0.0496418, 4.297e-08, 9.88287e-17
0.0500437, 4.45929e-08, 9.8991e-17
0.0504489, 4.62791e-08, 9.91319e-17
0.0508573, 4.8031e-08, 9.92512e-17
0.051269, 4.98512e-08, 9.93487e-17
0.0516841, 5.17425e-08, 9.94244e-17
0.0521025, 5.37078e-08, 9.94782e-17
0.0525243, 5.57498e-08, 9.95099e-17
0.0529495, 5.78718e-08, 9.95195e-17
0.0533782, 6.00769e-08, 9.95069e-17
0.0538103, 6.23683e-08, 9.94721e-17
0.0542459, 6.47497e-08, 9.9415e-17
0.0546851, 6.72245e-08, 9.93357e-17
0.0551278, 6.97965e-08, 9.92341e-17
0.0555741, 7.24695e-08, 9.91103e-17
0.056024, 7.52477e-08, 9.89643e-17
0.0564776, 7.81352e-08, 9.87963e-17
0.0569348, 8.11363e-08, 9.86062e-17
0.0573957, 8.42558e-08, 9.83942e-17
0.0578604, 8.74982e-08, 9.81604e-17
0.0583288, 9.08685e-08, 9.7905e-17
0.058801, 9.43718e-08, 9.76281e-17
0.059277, 9.80135e-08, 9.73298e-17
0.0597569, 1.01799e-07, 9.70104e-17
0.0602407, 1.05735e-07, 9.667e-17
0.0607284, 1.09826e-07, 9.63089e-17
0.06122, 1.14079e-07, 9.59274e-17
0.0617156, 1.185e-07, 9.55256e-17
0.0622153, 1.23097e-07, 9.51038e-17
0.0627189, 1.27876e-07, 9.46625e-17
0.0632267, 1.32845e-07, 9.42016e-17
0.0637386, 1.38011e-07, 9.37218e-17
0.0642546, 1.43382e-07, 9.32232e-17
0.0647747, 1.48966e-07, 9.27063e-17
0.0652991, 1.54773e-07, 9.21713e-17
0.0658278, 1.60811e-07, 9.16185e-17
0.0663607, 1.67089e-07, 9.10486e-17
0.0668979, 1.73617e-07, 9.04617e-17
0.0674395, 1.80405e-07, 8.98583e-17
0.0679855, 1.87463e-07, 8.92388e-17
0.0685359, 1.94803e-07, 8.86037e-17
0.0690907, 2.02436e-07, 8.79534e-17
0.0696501, 2.10374e-07, 8.72882e-17
0.0702139, 2.18629e-07, 8.66087e-17
0.0707823, 2.27213e-07, 8.59154e-17
0.0713554, 2.36141e-07, 8.52085e-17
0.071933, 2.45425e-07, 8.44888e-17
0.0725154, 2.55081e-07, 8.37565e-17
0.0731025, 2.65124e-07, 8.30122e-17
0.0736943, 2.75569e-07, 8.22564e-17
0.0742909, 2.86431e-07, 8.14896e-17
0.0748923, 2.9773e-07, 8.07123e-17
0.0754986, 3.09481e-07, 7.99249e-17
0.0761098, 3.21703e-07, 7.9128e-17
0.076726, 3.34416e-07, 7.8322e-17
0.0773471, 3.47639e-07, 7.75075e-17
0.0779733, 3.61393e-07, 7.6685e-17
0.0786046, 3.75699e-07, 7.58548e-17
0.0792409, 3.9058e-07, 7.50177e-17
0.0798824, 4.06059e-07, 7.4174e-17
0.0805291, 4.22161e-07, 7.33242e-17
0.0811811, 4.3891e-07, 7.24688e-17
0.0818383, 4.56333e-07, 7.16085e-17
0.0825008, 4.74458e-07, 7.07435e-17
0.0831687, 4.93312e-07, 6.98744e-17
0.083842, 5.12925e-07, 6.90018e-17
0.0845208, 5.33329e-07, 6.81258e-17
0.085205, 5.54555e-07, 6.72474e-17
0.0858948, 5.76637e-07, 6.63666e-17
0.0865902, 5.99609e-07, 6.54841e-17
0.0872912, 6.23508e-07, 6.46002e-17
0.0879979, 6.48372e-07, 6.37155e-17
0.0887103, 6.74238e-07, 6.28304e-17
0.0894285, 7.0115e-07, 6.19452e-17
0.0901524, 7.29148e-07, 6.10605e-17
0.0908823, 7.58277e-07, 6.01765e-17
0.091618, 7.88584e-07, 5.92939e-17
0.0923597, 8.20115e-07, 5.84128e-17
0.0931075, 8.52921e-07, 5.75336e-17
0.0938612, 8.87054e-07, 5.6657e-17
0.0946211, 9.22568e-07, 5.5783e-17
0.0953871, 9.59519e-07, 5.49122e-17
0.0961593, 9.97966e-07, 5.40448e-17
0.0969378, 1.03797e-06, 5.31811e-17
0.0977226, 1.07959e-06, 5.23216e-17
0.0985137, 1.1229e-06, 5.14665e-17
0.0993113, 1.16796e-06, 5.06161e-17
0.100115, 1.21485e-06, 4.9771e-17
0.100926, 1.26364e-06, 4.89305e-17
0.101743, 1.31441e-06, 4.80961e-17
0.102566, 1.36724e-06, 4.72682e-17
0.103397, 1.42221e-06, 4.6445e-17
0.104234, 1.47941e-06, 4.56289e-17
0.105078, 1.53893e-06, 4.48192e-17
0.105928, 1.60087e-06, 4.40171e-17
0.106786, 1.66532e-06, 4.32209e-17
0.10765, 1.73239e-06, 4.24328e-17
0.108522, 1.80218e-06, 4.16512e-17
0.109401, 1.87481e-06, 4.08772e-17
0.110286, 1.95039e-06, 4.01119e-17
0.111179, 2.02904e-06, 3.93539e-17
0.112079, 2.11088e-06, 3.86041e-17
0.112986, 2.19606e-06, 3.78627e-17
0.113901, 2.28469e-06, 3.71291e-17
0.114823, 2.37693e-06, 3.64043e-17
0.115753, 2.47293e-06, 3.56876e-17
0.11669, 2.57282e-06, 3.49801e-17
0.117635, 2.67679e-06, 3.4281e-17
0.118587, 2.78498e-06, 3.35912e-17
0.119547, 2.89758e-06, 3.29101e-17
0.120515, 3.01476e-06, 3.22378e-17
0.12149, 3.13671e-06, 3.15752e-17
0.122474, 3.26363e-06, 3.09209e-17
0.123466, 3.39572e-06, 3.02758e-17
0.124465, 3.53319e-06, 2.96405e-17
0.125473, 3.67626e-06, 2.90138e-17
0.126488, 3.82516e-06, 2.83971e-17
0.127513, 3.98013e-06, 2.77885e-17
0.128545, 4.14142e-06, 2.719e-17
0.129585, 4.30928e-06, 2.6601e-17
0.130635, 4.48398e-06, 2.60203e-17
0.131692, 4.66581e-06, 2.54496e-17
0.132758, 4.85505e-06, 2.4888e-17
0.133833, 5.05202e-06, 2.43354e-17
0.134916, 5.25701e-06, 2.37923e-17
0.136009, 5.47038e-06, 2.32577e-17
0.13711, 5.69245e-06, 2.27326e-17
0.13822, 5.92358e-06, 2.22166e-17
0.139339, 6.16414e-06, 2.17096e-17
0.140467, 6.41453e-06, 2.12115e-17
0.141604, 6.67514e-06, 2.07224e-17
0.14275, 6.94638e-06, 2.02423e-17
0.143906, 7.22871e-06, 1.97706e-17
0.145071, 7.52256e-06, 1.93078e-17
0.146246, 7.82842e-06, 1.88534e-17
0.147429, 8.14677e-06, 1.84081e-17
0.148623, 8.47813e-06, 1.79708e-17
0.149826, 8.82303e-06, 1.75421e-17
0.151039, 9.18202e-06, 1.71217e-17
0.152262, 9.55568e-06, 1.67094e-17
0.153495, 9.94462e-06, 1.63053e-17
0.154737, 1.03494e-05, 1.59095e-17
0.15599, 1.07708e-05, 1.55214e-17
0.157253, 1.12094e-05, 1.51413e-17
0.158526, 1.1666e-05, 1.47689e-17
0.159809, 1.21412e-05, 1.44044e-17
0.161103, 1.26358e-05, 1.40472e-17
0.162407, 1.31507e-05, 1.36977e-17
0.163722, 1.36867e-05, 1.33554e-17
0.165047, 1.42445e-05, 1.30205e-17
0.166384, 1.48252e-05, 1.26926e-17
0.167731, 1.54297e-05, 1.23719e-17
0.169088, 1.60588e-05, 1.20583e-17
0.170457, 1.67138e-05, 1.17514e-17
0.171837, 1.73955e-05, 1.14513e-17
0.173228, 1.81051e-05, 1.11579e-17
0.174631, 1.88438e-05, 1.08708e-17
0.176045, 1.96127e-05, 1.05903e-17
0.17747, 2.04131e-05, 1.03162e-17
0.178907, 2.12463e-05, 1.00483e-17
0.180355, 2.21135e-05, 9.78654e-18
0.181815, 2.30163e-05, 9.53079e-18
0.183287, 2.39561e-05, 9.28092e-18
0.184771, 2.49343e-05, 9.03685e-18
0.186267, 2.59526e-05, 8.79849e-18
0.187775, 2.70126e-05, 8.56575e-18
0.189295, 2.81161e-05, 8.33854e-18
0.190827, 2.92647e-05, 8.11677e-18
0.192372, 3.04604e-05, 7.9002e-18
0.193929, 3.17051e-05, 7.6889e-18
0.195499, 3.30008e-05, 7.48264e-18
0.197082, 3.43496e-05, 7.28134e-18
0.198678, 3.57536e-05, 7.08492e-18
0.200286, 3.72152e-05, 6.89341e-18
0.201908, 3.87367e-05, 6.70649e-18
0.203542, 4.03206e-05, 6.5243e-18
0.20519, 4.19693e-05, 6.34655e-18
0.206851, 4.36857e-05, 6.17325e-18
0.208526, 4.54724e-05, 6.00423e-18
0.210214, 4.73324e-05, 5.83949e-18
0.211916, 4.92686e-05, 5.67888e-18
0.213631, 5.12842e-05, 5.5224e-18
0.215361, 5.33824e-05, 5.36979e-18
0.217104, 5.55667e-05, 5.22116e-18
0.218862, 5.78406e-05, 5.07625e-18
0.220634, 6.02077e-05, 4.93508e-18
0.22242, 6.26719e-05, 4.79758e-18
0.224221, 6.52371e-05, 4.66359e-18
0.226036, 6.79076e-05, 4.53311e-18
0.227866, 7.06875e-05, 4.40601e-18
0.22971, 7.35816e-05, 4.28229e-18
0.23157, 7.65943e-05, 4.16174e-18
0.233445, 7.97306e-05, 4.04436e-18
0.235335, 8.29956e-05, 3.93009e-18
0.23724, 8.63945e-05, 3.81885e-18
0.23916, 8.99329e-05, 3.71059e-18
0.241097, 9.36165e-05, 3.60514e-18
0.243048, 9.74512e-05, 3.50259e-18
0.245016, 0.000101443, 3.40272e-18
0.247, 0.000105599, 3.30553e-18
0.248999, 0.000109926, 3.211e-18
0.251015, 0.00011443, 3.11899e-18
0.253047, 0.000119118, 3.02949e-18
0.255096, 0.000124, 2.94239e-18
0.257161, 0.000129081, 2.85769e-18
0.259243, 0.000134371, 2.77528e-18
0.261342, 0.000139879, 2.69513e-18
0.263457, 0.000145612, 2.6172e-18
0.26559, 0.000151581, 2.54139e-18
0.26774, 0.000157794, 2.46768e-18
0.269908, 0.000164263, 2.39598e-18
0.272093, 0.000170998, 2.32628e-18
0.274296, 0.000178008, 2.25851e-18
0.276516, 0.000185307, 2.19265e-18
0.278755, 0.000192905, 2.12859e-18
0.281012, 0.000200816, 2.06633e-18
0.283287, 0.000209051, 2.00581e-18
0.28558, 0.000217624, 1.947e-18
0.287892, 0.000226549, 1.88984e-18
0.290223, 0.000235841, 1.83427e-18
0.292572, 0.000245515, 1.7803e-18
0.294941, 0.000255585, 1.72783e-18
0.297329, 0.000266069, 1.67685e-18
0.299736, 0.000276984, 1.62732e-18
0.302162, 0.000288347, 1.57921e-18
0.304608, 0.000300177, 1.53246e-18
0.307074, 0.000312492, 1.48704e-18
0.30956, 0.000325314, 1.44292e-18
0.312066, 0.000338662, 1.40006e-18
0.314593, 0.000352558, 1.35843e-18
0.31714, 0.000367025, 1.31799e-18
0.319707, 0.000382086, 1.27873e-18
0.322295, 0.000397766, 1.24059e-18
0.324905, 0.000414091, 1.20355e-18
0.327535, 0.000431085, 1.16758e-18
0.330187, 0.000448778, 1.13265e-18
0.33286, 0.000467198, 1.09874e-18
0.335554, 0.000486374, 1.06583e-18
0.338271, 0.000506339, 1.03385e-18
0.341009, 0.000527123, 1.00282e-18
0.34377, 0.000548762, 9.7268e-19
0.346553, 0.000571289, 9.43426e-19
0.349359, 0.000594742, 9.15024e-19
0.352187, 0.000619159, 8.8746e-19
0.355038, 0.000644579, 8.60703e-19
0.357913, 0.000671043, 8.34724e-19
0.36081, 0.000698595, 8.09519e-19
0.363731, 0.000727279, 7.85052e-19
0.366676, 0.000757142, 7.61303e-19
0.369644, 0.000788231, 7.38261e-19
0.372637, 0.000820599, 7.15892e-19
0.375653, 0.000854296, 6.94194e-19
0.378695, 0.000889378, 6.73127e-19
0.38176, 0.000925902, 6.52696e-19
0.384851, 0.000963927, 6.32863e-19
0.387967, 0.00100351, 6.1362e-19
0.391108, 0.00104473, 5.9495e-19
0.394274, 0.00108764, 5.76838e-19
0.397466, 0.00113231, 5.59264e-19
0.400683, 0.00117882, 5.42219e-19
0.403927, 0.00122724, 5.25678e-19
0.407197, 0.00127765, 5.09633e-19
0.410494, 0.00133013, 4.94065e-19
0.413817, 0.00138477, 4.78967e-19
0.417167, 0.00144165, 4.6432e-19
0.420544, 0.00150087, 4.50114e-19
0.423949, 0.00156253, 4.36332e-19
0.427381, 0.00162672, 4.22966e-19
0.430841, 0.00169355, 4.10001e-19
0.434329, 0.00176313, 3.97427e-19
0.437845, 0.00183556, 3.85233e-19
0.44139, 0.00191098, 3.73405e-19
0.444963, 0.00198949, 3.61936e-19
0.448566, 0.00207123, 3.5081e-19
0.452197, 0.00215633, 3.40024e-19
0.455858, 0.00224493, 3.29563e-19
0.459548, 0.00233718, 3.1942e-19
0.463269, 0.00243321, 3.09582e-19
0.467019, 0.00253319, 3.00045e-19
0.4708, 0.00263729, 2.90795e-19
0.474611, 0.00274566, 2.81829e-19
0.478454, 0.00285849, 2.73132e-19
0.482327, 0.00297595, 2.64702e-19
0.486232, 0.00309825, 2.56527e-19
0.490168, 0.00322557, 2.48603e-19
0.494136, 0.00335813, 2.40919e-19
0.498137, 0.00349613, 2.33469e-19
0.50217, 0.00363982, 2.26246e-19
0.506235, 0.0037894, 2.19246e-19
0.510333, 0.00394514, 2.12458e-19
0.514465, 0.00410729, 2.05878e-19
0.51863, 0.00427609, 1.99499e-19
0.522828, 0.00445184, 1.93316e-19
0.527061, 0.00463482, 1.87322e-19
0.531328, 0.00482532, 1.81511e-19
0.535629, 0.00502365, 1.75879e-19
0.539966, 0.00523014, 1.70419e-19
0.544337, 0.00544511, 1.65128e-19
0.548744, 0.00566893, 1.59998e-19
0.553186, 0.00590195, 1.55027e-19
0.557665, 0.00614455, 1.50207e-19
0.562179, 0.00639713, 1.45538e-19
0.566731, 0.00666009, 1.4101e-19
0.571319, 0.00693386, 1.36623e-19
0.575944, 0.00721889, 1.3237e-19
0.580607, 0.00751565, 1.28249e-19
0.585307, 0.0078246, 1.24255e-19
0.590045, 0.00814626, 1.20385e-19
0.594822, 0.00848115, 1.16633e-19
0.599638, 0.00882981, 1.12997e-19
0.604492, 0.0091928, 1.09474e-19
0.609386, 0.00957072, 1.06059e-19
0.614319, 0.00996419, 1.02751e-19
0.619293, 0.0103738, 9.9544e-20
0.624306, 0.0108003, 9.64371e-20
0.62936, 0.0112443, 9.34261e-20
0.634456, 0.0117066, 9.05078e-20
0.639592, 0.0121879, 8.76806e-20
0.64477, 0.012689, 8.49408e-20
0.64999, 0.0132107, 8.22859e-20
0.655252, 0.0137539, 7.97135e-20
0.660556, 0.0143194, 7.72211e-20
0.665904, 0.0149081, 7.48057e-20
0.671295, 0.0155211, 7.24654e-20
0.67673, 0.0161592, 7.01976e-20
0.682208, 0.0168236, 6.80007e-20
0.687731, 0.0175154, 6.58718e-20
0.693299, 0.0182355, 6.38091e-20
0.698912, 0.0189853, 6.18105e-20
0.70457, 0.019766, 5.98742e-20
0.710274, 0.0205787, 5.79982e-20
0.716024, 0.0214249, 5.61806e-20
0.721821, 0.0223059, 5.44195e-20
0.727664, 0.0232231, 5.27135e-20
0.733555, 0.024178, 5.10605e-20
0.739494, 0.0251722, 4.9459e-20
0.74548, 0.0262073, 4.79076e-20
0.751516, 0.0272849, 4.64043e-20
0.7576, 0.0284069, 4.4948e-20
0.763733, 0.029575, 4.35373e-20
0.769916, 0.0307912, 4.21705e-20
0.776149, 0.0320573, 4.08464e-20
0.782432, 0.0333756, 3.95638e-20
0.788767, 0.0347481, 3.8321e-20
0.795152, 0.036177, 3.71173e-20
0.801589, 0.0376647, 3.59511e-20
0.808079, 0.0392136, 3.48213e-20
0.814621, 0.0408262, 3.37269e-20
0.821216, 0.0425051, 3.26667e-20
0.827864, 0.044253, 3.16397e-20
0.834566, 0.0460729, 3.06448e-20
0.841322, 0.0479676, 2.96812e-20
0.848134, 0.0499402, 2.87475e-20
0.855, 0.051994, 2.78432e-20
0.861922, 0.0541323, 2.69671e-20
0.868899, 0.0563584, 2.61187e-20
0.875934, 0.0586762, 2.52966e-20
0.883025, 0.0610893, 2.45004e-20
0.890174, 0.0636016, 2.37291e-20
0.89738, 0.0662173, 2.29821e-20
0.904645, 0.0689406, 2.22585e-20
0.911969, 0.0717759, 2.15575e-20
0.919352, 0.0747278, 2.08785e-20
0.926795, 0.0778011, 2.02208e-20
0.934298, 0.0810008, 1.95838e-20
0.941861, 0.0843321, 1.89669e-20
0.949486, 0.0878005, 1.83692e-20
0.957173, 0.0914115, 1.77903e-20
0.964922, 0.0951711, 1.72296e-20
0.972734, 0.0990852, 1.66865e-20
0.980609, 0.10316, 1.61604e-20
0.988547, 0.107403, 1.5651e-20
0.99655, 0.111821, 1.51575e-20
1.00462, 0.11642, 1.46794e-20
1.01275, 0.121208, 1.42166e-20
1.02095, 0.126193, 1.37681e-20
1.02922, 0.131383, 1.33336e-20
1.03755, 0.136787, 1.2913e-20
1.04595, 0.142413, 1.25056e-20
1.05441, 0.14827, 1.21114e-20
1.06295, 0.154368, 1.1729e-20
1.07156, 0.160718, 1.13586e-20
1.08023, 0.167328, 1.10003e-20
1.08898, 0.17421, 1.06529e-20
1.09779, 0.181376, 1.03169e-20
1.10668, 0.188836, 9.99107e-21
1.11564, 0.196603, 9.6756e-21
1.12467, 0.204689, 9.37015e-21
1.13378, 0.213108, 9.0741e-21
1.14295, 0.221873, 8.7878e-21
1.15221, 0.230999, 8.51004e-21
1.16154, 0.2405, 8.24119e-21
1.17094, 0.250393, 7.98096e-21
1.18042, 0.260692, 7.72882e-21
1.18997, 0.271414, 7.48481e-21
1.19961, 0.282578, 7.24817e-21
1.20932, 0.294201, 7.01918e-21
1.21911, 0.306302, 6.79739e-21
1.22898, 0.318901, 6.58257e-21
1.23893, 0.332018, 6.37452e-21
1.24896, 0.345675, 6.17304e-21
1.25907, 0.359893, 5.97795e-21
