f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10339e-28
0.008912, 5.76151e-11, 1.13032e-28
0.00898414, 5.91038e-11, 1.15791e-28
0.00905688, 6.06335e-11, 1.18617e-28
0.0091302, 6.22055e-11, 1.21512e-28
0.00920411, 6.38208e-11, 1.24477e-28
0.00927863, 6.54809e-11, 1.27515e-28
0.00935374, 6.7187e-11, 1.30626e-28
0.00942947, 6.89404e-11, 1.33813e-28
0.00950581, 7.07424e-11, 1.37078e-28
0.00958276, 7.25946e-11, 1.40422e-28
0.00966034, 7.44984e-11, 1.43847e-28
0.00973855, 7.64553e-11, 1.47356e-28
0.00981739, 7.84668e-11, 1.50951e-28
0.00989687, 8.05346e-11, 1.54632e-28
0.00997699, 8.26603e-11, 1.58404e-28
0.0100578, 8.48456e-11, 1.62269e-28
0.0101392, 8.70923e-11, 1.66224e-28
0.0102213, 8.94022e-11, 1.70278e-28
0.010304, 9.17772e-11, 1.74428e-28
0.0103874, 9.42192e-11, 1.78679e-28
0.0104715, 9.67302e-11, 1.83036e-28
0.0105563, 9.93123e-11, 1.87499e-28
0.0106418, 1.01968e-10, 1.92072e-28
0.0107279, 1.04698e-10, 1.9675e-28
0.0108148, 1.07506e-10, 2.01548e-28
0.0109023, 1.10395e-10, 2.06457e-28
0.0109906, 1.13365e-10, 2.1149e-28
0.0110796, 1.16421e-10, 2.16645e-28
0.0111693, 1.19564e-10, 2.21924e-28
0.0112597, 1.22797e-10, 2.27329e-28
0.0113508, 1.26123e-10, 2.32864e-28
0.0114427, 1.29545e-10, 2.38536e-28
0.0115354, 1.33065e-10, 2.4435e-28
0.0116287, 1.36687e-10, 2.50296e-28
0.0117229, 1.40414e-10, 2.56395e-28
0.0118178, 1.44249e-10, 2.62638e-28
0.0119135, 1.48195e-10, 2.69035e-28
0.0120099, 1.52255e-10, 2.75581e-28
0.0121071, 1.56434e-10, 2.82288e-28
0.0122052, 1.60735e-10, 2.89165e-28
0.012304, 1.65162e-10, 2.96203e-28
0.0124036, 1.69718e-10, 3.03411e-28
0.012504, 1.74407e-10, 3.10793e-28
0.0126052, 1.79235e-10, 3.18353e-28
0.0127073, 1.84205e-10, 3.26102e-28
0.0128101, 1.89321e-10, 3.3403e-28
0.0129138, 1.94589e-10, 3.42154e-28
0.0130184, 2.00012e-10, 3.5048e-28
0.0131238, 2.05597e-10, 3.59004e-28
0.01323, 2.11347e-10, 3.6773e-28
0.0133371, 2.17269e-10, 3.76671e-28
0.0134451, 2.23368e-10, 3.8583e-28
0.013554, 2.29648e-10, 3.95214e-28
0.0136637, 2.36117e-10, 4.04817e-28
0.0137743, 2.4278e-10, 4.14654e-28
0.0138858, 2.49643e-10, 4.24729e-28
0.0139982, 2.56714e-10, 4.35047e-28
0.0141116, 2.63997e-10, 4.45623e-28
0.0142258, 2.71501e-10, 4.56443e-28
0.014341, 2.79232e-10, 4.67532e-28
0.0144571, 2.87198e-10, 4.78885e-28
0.0145741, 2.95407e-10, 4.90509e-28
0.0146921, 3.03866e-10, 5.02419e-28
0.014811, 3.12583e-10, 5.14611e-28
0.0149309, 3.21567e-10, 5.271e-28
0.0150518, 3.30827e-10, 5.39894e-28
0.0151737, 3.40371e-10, 5.52999e-28
0.0152965, 3.50209e-10, 5.6641e-28
0.0154203, 3.60351e-10, 5.80146e-28
0.0155452, 3.70807e-10, 5.94223e-28
0.015671, 3.81587e-10, 6.08627e-28
0.0157979, 3.92701e-10, 6.23387e-28
0.0159258, 4.04161e-10, 6.385e-28
0.0160547, 4.15979e-10, 6.53972e-28
0.0161847, 4.28166e-10, 6.69823e-28
0.0163157, 4.40734e-10, 6.8605e-28
0.0164478, 4.53697e-10, 7.02672e-28
0.016581, 4.67067e-10, 7.19697e-28
0.0167152, 4.80859e-10, 7.37121e-28
0.0168505, 4.95086e-10, 7.54966e-28
0.0169869, 5.09763e-10, 7.73241e-28
0.0171245, 5.24905e-10, 7.91967e-28
0.0172631, 5.40528e-10, 8.11128e-28
0.0174028, 5.56649e-10, 8.30745e-28
0.0175437, 5.73284e-10, 8.50843e-28
0.0176858, 5.9045e-10, 8.71431e-28
0.0178289, 6.08167e-10, 8.92491e-28
0.0179733, 6.26452e-10, 9.14077e-28
0.0181188, 6.45325e-10, 9.3617e-28
0.0182655, 6.64806e-10, 9.58796e-28
0.0184133, 6.84917e-10, 9.81949e-28
0.0185624, 7.05678e-10, 1.00567e-27
0.0187127, 7.27113e-10, 1.02996e-27
0.0188642, 7.49244e-10, 1.05483e-27
0.0190169, 7.72096e-10, 1.08029e-27
0.0191708, 7.95694e-10, 1.10636e-27
0.019326, 8.20063e-10, 1.13305e-27
0.0194825, 8.45231e-10, 1.16039e-27
0.0196402, 8.71225e-10, 1.18837e-27
0.0197992, 8.98075e-10, 1.21702e-27
0.0199595, 9.25809e-10, 1.24636e-27
0.0201211, 9.54459e-10, 1.2764e-27
0.020284, 9.84058e-10, 1.30715e-27
0.0204482, 1.01464e-09, 1.33863e-27
0.0206138, 1.04624e-09, 1.37087e-27
0.0207806, 1.07888e-09, 1.40386e-27
0.0209489, 1.11262e-09, 1.43766e-27
0.0211185, 1.14749e-09, 1.47224e-27
0.0212894, 1.18352e-09, 1.50764e-27
0.0214618, 1.22077e-09, 1.5439e-27
0.0216355, 1.25926e-09, 1.58101e-27
0.0218107, 1.29906e-09, 1.61901e-27
0.0219873, 1.3402e-09, 1.65791e-27
0.0221653, 1.38273e-09, 1.69773e-27
0.0223447, 1.4267e-09, 1.73848e-27
0.0225256, 1.47216e-09, 1.7802e-27
0.022708, 1.51917e-09, 1.82293e-27
0.0228918, 1.56779e-09, 1.86664e-27
0.0230771, 1.61806e-09, 1.91139e-27
0.0232639, 1.67006e-09, 1.9572e-27
0.0234523, 1.72384e-09, 2.00411e-27
0.0236421, 1.77946e-09, 2.0521e-27
0.0238335, 1.83701e-09, 2.10124e-27
0.0240265, 1.89653e-09, 2.15154e-27
0.024221, 1.95811e-09, 2.20302e-27
0.0244171, 2.02183e-09, 2.25571e-27
0.0246148, 2.08775e-09, 2.30965e-27
0.024814, 2.15596e-09, 2.36483e-27
0.0250149, 2.22655e-09, 2.42133e-27
0.0252174, 2.2996e-09, 2.47915e-27
0.0254216, 2.3752e-09, 2.53834e-27
0.0256274, 2.45345e-09, 2.5989e-27
0.0258349, 2.53443e-09, 2.6609e-27
0.026044, 2.61827e-09, 2.72432e-27
0.0262549, 2.70505e-09, 2.78926e-27
0.0264674, 2.79489e-09, 2.85568e-27
0.0266817, 2.8879e-09, 2.92368e-27
0.0268977, 2.9842e-09, 2.99326e-27
0.0271154, 3.08391e-09, 3.06444e-27
0.027335, 3.18716e-09, 3.13732e-27
0.0275562, 3.29409e-09, 3.21185e-27
0.0277793, 3.40481e-09, 3.28814e-27
0.0280042, 3.51949e-09, 3.36621e-27
0.0282309, 3.63826e-09, 3.44608e-27
0.0284595, 3.76128e-09, 3.52783e-27
0.0286899, 3.88871e-09, 3.61146e-27
0.0289222, 4.02072e-09, 3.69704e-27
0.0291563, 4.15747e-09, 3.78456e-27
0.0293923, 4.29915e-09, 3.87412e-27
0.0296303, 4.44594e-09, 3.96577e-27
0.0298702, 4.59803e-09, 4.05954e-27
0.030112, 4.75562e-09, 4.15544e-27
0.0303558, 4.91893e-09, 4.25357e-27
0.0306015, 5.08816e-09, 4.35393e-27
0.0308493, 5.26354e-09, 4.45665e-27
0.031099, 5.44531e-09, 4.56167e-27
0.0313508, 5.6337e-09, 4.66914e-27
0.0316046, 5.82897e-09, 4.77906e-27
0.0318604, 6.03139e-09, 4.89146e-27
0.0321184, 6.24121e-09, 5.00649e-27
0.0323784, 6.45873e-09, 5.12411e-27
0.0326405, 6.68424e-09, 5.24441e-27
0.0329048, 6.91805e-09, 5.36749e-27
0.0331711, 7.16046e-09, 5.4933e-27
0.0334397, 7.41181e-09, 5.62204e-27
0.0337104, 7.67245e-09, 5.75366e-27
0.0339833, 7.94273e-09, 5.88828e-27
0.0342584, 8.22301e-09, 6.02593e-27
0.0345358, 8.51369e-09, 6.16674e-27
0.0348154, 8.81516e-09, 6.3107e-27
0.0350972, 9.12784e-09, 6.45787e-27
0.0353813, 9.45216e-09, 6.60837e-27
0.0356678, 9.78857e-09, 6.7623e-27
0.0359565, 1.01375e-08, 6.91963e-27
0.0362476, 1.04995e-08, 7.08052e-27
0.0365411, 1.08751e-08, 7.24503e-27
0.0368369, 1.12647e-08, 7.41318e-27
0.0371351, 1.1669e-08, 7.58508e-27
0.0374358, 1.20884e-08, 7.76087e-27
0.0377388, 1.25236e-08, 7.94048e-27
0.0380443, 1.29751e-08, 8.12412e-27
0.0383523, 1.34437e-08, 8.31184e-27
0.0386628, 1.393e-08, 8.50372e-27
0.0389758, 1.44346e-08, 8.69984e-27
0.0392914, 1.49584e-08, 8.90032e-27
0.0396095, 1.55019e-08, 9.10519e-27
0.0399301, 1.60661e-08, 9.31451e-27
0.0402534, 1.66517e-08, 9.52849e-27
0.0405793, 1.72595e-08, 9.74715e-27
0.0409078, 1.78904e-08, 9.97056e-27
0.041239, 1.85454e-08, 1.01989e-26
0.0415728, 1.92253e-08, 1.04321e-26
0.0419094, 1.99311e-08, 1.06705e-26
0.0422487, 2.06639e-08, 1.0914e-26
0.0425907, 2.14247e-08, 1.11628e-26
0.0429355, 2.22147e-08, 1.14169e-26
0.0432831, 2.30349e-08, 1.16765e-26
0.0436335, 2.38865e-08, 1.19418e-26
0.0439867, 2.47708e-08, 1.22126e-26
0.0443428, 2.56891e-08, 1.24893e-26
0.0447018, 2.66427e-08, 1.2772e-26
0.0450637, 2.76331e-08, 1.30606e-26
0.0454285, 2.86615e-08, 1.33554e-26
0.0457963, 2.97297e-08, 1.36564e-26
0.0461671, 3.0839e-08, 1.39639e-26
0.0465408, 3.19912e-08, 1.42777e-26
0.0469176, 3.3188e-08, 1.45982e-26
0.0472974, 3.4431e-08, 1.49254e-26
0.0476803, 3.57222e-08, 1.52595e-26
0.0480663, 3.70635e-08, 1.56005e-26
0.0484555, 3.84568e-08, 1.59487e-26
0.0488477, 3.99042e-08, 1.63041e-26
0.0492432, 4.14079e-08, 1.66668e-26
0.0496418, 4.297e-08, 1.7037e-26
0.0500437, 4.45929e-08, 1.74149e-26
0.0504489, 4.62791e-08, 1.78005e-26
0.0508573, 4.8031e-08, 1.8194e-26
0.051269, 4.98512e-08, 1.85955e-26
0.0516841, 5.17425e-08, 1.90052e-26
0.0521025, 5.37078e-08, 1.94232e-26
0.0525243, 5.57498e-08, 1.98496e-26
0.0529495, 5.78718e-08, 2.02846e-26
0.0533782, 6.00769e-08, 2.07284e-26
0.0538103, 6.23683e-08, 2.11809e-26
0.0542459, 6.47497e-08, 2.16425e-26
0.0546851, 6.72245e-08, 2.21133e-26
0.0551278, 6.97965e-08, 2.25934e-26
0.0555741, 7.24695e-08, 2.30829e-26
0.056024, 7.52477e-08, 2.35821e-26
0.0564776, 7.81352e-08, 2.4091e-26
0.0569348, 8.11363e-08, 2.46098e-26
0.0573957, 8.42558e-08, 2.51386e-26
0.0578604, 8.74982e-08, 2.56777e-26
0.0583288, 9.08685e-08, 2.62271e-26
0.058801, 9.43718e-08, 2.6787e-26
0.059277, 9.80135e-08, 2.73576e-26
0.0597569, 1.01799e-07, 2.7939e-26
0.0602407, 1.05735e-07, 2.85314e-26
0.0607284, 1.09826e-07, 2.9135e-26
0.06122, 1.14079e-07, 2.97497e-26
0.0617156, 1.185e-07, 3.03759e-26
0.0622153, 1.23097e-07, 3.10139e-26
0.0627189, 1.27876e-07, 3.16633e-26
0.0632267, 1.32845e-07, 3.23249e-26
0.0637386, 1.38011e-07, 3.29985e-26
0.0642546, 1.43382e-07, 3.36842e-26
0.0647747, 1.48966e-07, 3.43822e-26
0.0652991, 1.54773e-07, 3.50928e-26
0.0658278, 1.60811e-07, 3.58161e-26
0.0663607, 1.67089e-07, 3.65522e-26
0.0668979, 1.73617e-07, 3.73011e-26
0.0674395, 1.80405e-07, 3.80633e-26
0.0679855, 1.87463e-07, 3.88387e-26
0.0685359, 1.94803e-07, 3.96275e-26
0.0690907, 2.02436e-07, 4.04297e-26
0.0696501, 2.10374e-07, 4.12458e-26
0.0702139, 2.18629e-07, 4.20755e-26
0.0707823, 2.27213e-07, 4.29192e-26
0.0713554, 2.36141e-07, 4.37771e-26
0.071933, 2.45425e-07, 4.46489e-26
0.0725154, 2.55081e-07, 4.55354e-26
0.0731025, 2.65124e-07, 4.64362e-26
0.0736943, 2.75569e-07, 4.73515e-26
0.0742909, 2.86431e-07, 4.82815e-26
0.0748923, 2.9773e-07, 4.92263e-26
0.0754986, 3.09481e-07, 5.01861e-26
0.0761098, 3.21703e-07, 5.11608e-26
0.076726, 3.34416e-07, 5.21507e-26
0.0773471, 3.47639e-07, 5.31557e-26
0.0779733, 3.61393e-07, 5.41761e-26
0.0786046, 3.75699e-07, 5.52119e-26
0.0792409, 3.9058e-07, 5.62629e-26
0.0798824, 4.06059e-07, 5.73296e-26
0.0805291, 4.22161e-07, 5.84119e-26
0.0811811, 4.3891e-07, 5.95099e-26
0.0818383, 4.56333e-07, 6.06235e-26
0.0825008, 4.74458e-07, 6.17528e-26
0.0831687, 4.93312e-07, 6.28979e-26
0.083842, 5.12925e-07, 6.40589e-26
0.0845208, 5.33329e-07, 6.52357e-26
0.085205, 5.54555e-07, 6.64283e-26
0.0858948, 5.76637e-07, 6.76368e-26
0.0865902, 5.99609e-07, 6.88612e-26
0.0872912, 6.23508e-07, 7.01014e-26
0.0879979, 6.48372e-07, 7.13574e-26
0.0887103, 6.74238e-07, 7.26292e-26
0.0894285, 7.0115e-07, 7.39168e-26
0.0901524, 7.29148e-07, 7.52199e-26
0.0908823, 7.58277e-07, 7.65389e-26
0.091618, 7.88584e-07, 7.78732e-26
0.0923597, 8.20115e-07, 7.92231e-26
0.0931075, 8.52921e-07, 8.05885e-26
0.0938612, 8.87054e-07, 8.1969e-26
0.0946211, 9.22568e-07, 8.33647e-26
0.0953871, 9.59519e-07, 8.47754e-26
0.0961593, 9.97966e-07, 8.6201e-26
0.0969378, 1.03797e-06, 8.76414e-26
0.0977226, 1.07959e-06, 8.90963e-26
0.0985137, 1.1229e-06, 9.05654e-26
0.0993113, 1.16796e-06, 9.20489e-26
0.100115, 1.21485e-06, 9.35457e-26
0.100926, 1.26364e-06, 9.50576e-26
0.101743, 1.31441e-06, 9.6582e-26
0.102566, 1.36724e-06, 9.81184e-26
0.103397, 1.42221e-06, 9.96702e-26
0.104234, 1.47941e-06, 1.01233e-25
0.105078, 1.53893e-06, 1.02809e-25
0.105928, 1.60087e-06, 1.04396e-25
0.106786, 1.66532e-06, 1.05996e-25
0.10765, 1.73239e-06, 1.07605e-25
0.108522, 1.80218e-06, 1.09228e-25
0.109401, 1.87481e-06, 1.10861e-25
0.110286, 1.95039e-06, 1.12502e-25
0.111179, 2.02904e-06, 1.14154e-25
0.112079, 2.11088e-06, 1.15815e-25
0.112986, 2.19606e-06, 1.17484e-25
0.113901, 2.28469e-06, 1.19163e-25
0.114823, 2.37693e-06, 1.2085e-25
0.115753, 2.47293e-06, 1.22544e-25
0.11669, 2.57282e-06, 1.24244e-25
0.117635, 2.67679e-06, 1.25951e-25
0.118587, 2.78498e-06, 1.27663e-25
0.119547, 2.89758e-06, 1.29381e-25
0.120515, 3.01476e-06, 1.31103e-25
0.12149, 3.13671e-06, 1.32828e-25
0.122474, 3.26363e-06, 1.34558e-25
0.123466, 3.39572e-06, 1.3629e-25
0.124465, 3.53319e-06, 1.38023e-25
0.125473, 3.67626e-06, 1.39759e-25
0.126488, 3.82516e-06, 1.41493e-25
0.127513, 3.98013e-06, 1.4323e-25
0.128545, 4.14142e-06, 1.44964e-25
0.129585, 4.30928e-06, 1.46696e-25
0.130635, 4.48398e-06, 1.48427e-25
0.131692, 4.66581e-06, 1.50154e-25
0.132758, 4.85505e-06, 1.51876e-25
0.133833, 5.05202e-06, 1.53595e-25
0.134916, 5.25701e-06, 1.55307e-25
0.136009, 5.47038e-06, 1.57014e-25
0.13711, 5.69245e-06, 1.58713e-25
0.13822, 5.92358e-06, 1.60404e-25
0.139339, 6.16414e-06, 1.62085e-25
0.140467, 6.41453e-06, 1.63757e-25
0.141604, 6.67514e-06, 1.65417e-25
0.14275, 6.94638e-06, 1.67066e-25
0.143906, 7.22871e-06, 1.68702e-25
0.145071, 7.52256e-06, 1.70325e-25
0.146246, 7.82842e-06, 1.71934e-25
0.147429, 8.14677e-06, 1.73525e-25
0.148623, 8.47813e-06, 1.75102e-25
0.149826, 8.82303e-06, 1.76661e-25
0.151039, 9.18202e-06, 1.78201e-25
0.152262, 9.55568e-06, 1.79723e-25
0.153495, 9.94462e-06, 1.81224e-25
0.154737, 1.03494e-05, 1.82703e-25
0.15599, 1.07708e-05, 1.84161e-25
0.157253, 1.12094e-05, 1.85596e-25
0.158526, 1.1666e-05, 1.87006e-25
0.159809, 1.21412e-05, 1.88391e-25
0.161103, 1.26358e-05, 1.89751e-25
0.162407, 1.31507e-05, 1.91083e-25
0.163722, 1.36867e-05, 1.92388e-25
0.165047, 1.42445e-05, 1.93663e-25
0.166384, 1.48252e-05, 1.9491e-25
0.167731, 1.54297e-05, 1.96126e-25
0.169088, 1.60588e-05, 1.97309e-25
0.170457, 1.67138e-05, 1.98461e-25
0.171837, 1.73955e-05, 1.99579e-25
0.173228, 1.81051e-05, 2.00664e-25
0.174631, 1.88438e-05, 2.01713e-25
0.176045, 1.96127e-05, 2.02727e-25
0.17747, 2.04131e-05, 2.03704e-25
0.178907, 2.12463e-05, 2.04643e-25
0.180355, 2.21135e-05, 2.05544e-25
0.181815, 2.30163e-05, 2.06407e-25
0.183287, 2.39561e-05, 2.07229e-25
0.184771, 2.49343e-05, 2.08012e-25
0.186267, 2.59526e-05, 2.08753e-25
0.187775, 2.70126e-05, 2.09453e-25
0.189295, 2.81161e-05, 2.1011e-25
0.190827, 2.92647e-05, 2.10725e-25
0.192372, 3.04604e-05, 2.11296e-25
0.193929, 3.17051e-05, 2.11823e-25
0.195499, 3.30008e-05, 2.12305e-25
0.197082, 3.43496e-05, 2.12743e-25
0.198678, 3.57536e-05, 2.13135e-25
0.200286, 3.72152e-05, 2.13481e-25
0.201908, 3.87367e-05, 2.13782e-25
0.203542, 4.03206e-05, 2.14035e-25
0.20519, 4.19693e-05, 2.14242e-25
0.206851, 4.36857e-05, 2.14401e-25
0.208526, 4.54724e-05, 2.14514e-25
0.210214, 4.73324e-05, 2.14578e-25
0.211916, 4.92686e-05, 2.14595e-25
0.213631, 5.12842e-05, 2.14564e-25
0.215361, 5.33824e-05, 2.14485e-25
0.217104, 5.55667e-05, 2.14359e-25
0.218862, 5.78406e-05, 2.14184e-25
0.220634, 6.02077e-05, 2.13961e-25
0.22242, 6.26719e-05, 2.1369e-25
0.224221, 6.52371e-05, 2.13372e-25
0.226036, 6.79076e-05, 2.13006e-25
0.227866, 7.06875e-05, 2.12592e-25
0.22971, 7.35816e-05, 2.12132e-25
0.23157, 7.65943e-05, 2.11624e-25
0.233445, 7.97306e-05, 2.11069e-25
0.235335, 8.29956e-05, 2.10468e-25
0.23724, 8.63945e-05, 2.09822e-25
0.23916, 8.99329e-05, 2.0913e-25
0.241097, 9.36165e-05, 2.08392e-25
0.243048, 9.74512e-05, 2.0761e-25
0.245016, 0.000101443, 2.06784e-25
0.247, 0.000105599, 2.05914e-25
0.248999, 0.000109926, 2.05001e-25
0.251015, 0.00011443, 2.04046e-25
0.253047, 0.000119118, 2.03049e-25
0.255096, 0.000124, 2.02011e-25
0.257161, 0.000129081, 2.00933e-25
0.259243, 0.000134371, 1.99815e-25
0.261342, 0.000139879, 1.98658e-25
0.263457, 0.000145612, 1.97464e-25
0.26559, 0.000151581, 1.96232e-25
0.26774, 0.000157794, 1.94964e-25
0.269908, 0.000164263, 1.9366e-25
0.272093, 0.000170998, 1.92321e-25
0.274296, 0.000178008, 1.90949e-25
0.276516, 0.000185307, 1.89545e-25
0.278755, 0.000192905, 1.88108e-25
0.281012, 0.000200816, 1.8664e-25
0.283287, 0.000209051, 1.85142e-25
0.28558, 0.000217624, 1.83616e-25
0.287892, 0.000226549, 1.82062e-25
0.290223, 0.000235841, 1.80481e-25
0.292572, 0.000245515, 1.78874e-25
0.294941, 0.000255585, 1.77242e-25
0.297329, 0.000266069, 1.75587e-25
0.299736, 0.000276984, 1.73909e-25
0.302162, 0.000288347, 1.7221e-25
0.304608, 0.000300177, 1.7049e-25
0.307074, 0.000312492, 1.68751e-25
0.30956, 0.000325314, 1.66993e-25
0.312066, 0.000338662, 1.65218e-25
0.314593, 0.000352558, 1.63426e-25
0.31714, 0.000367025, 1.6162e-25
0.319707, 0.000382086, 1.598e-25
0.322295, 0.000397766, 1.57967e-25
0.324905, 0.000414091, 1.56121e-25
0.327535, 0.000431085, 1.54265e-25
0.330187, 0.000448778, 1.52399e-25
0.33286, 0.000467198, 1.50524e-25
0.335554, 0.000486374, 1.48642e-25
0.338271, 0.000506339, 1.46753e-25
0.341009, 0.000527123, 1.44859e-25
0.34377, 0.000548762, 1.42959e-25
0.346553, 0.000571289, 1.41056e-25
0.349359, 0.000594742, 1.39149e-25
0.352187, 0.000619159, 1.37242e-25
0.355038, 0.000644579, 1.35333e-25
0.357913, 0.000671043, 1.33424e-25
0.36081, 0.000698595, 1.31517e-25
0.363731, 0.000727279, 1.29611e-25
0.366676, 0.000757142, 1.27707e-25
0.369644, 0.000788231, 1.25808e-25
0.372637, 0.000820599, 1.23913e-25
0.375653, 0.000854296, 1.22023e-25
0.378695, 0.000889378, 1.20139e-25
0.38176, 0.000925902, 1.18262e-25
0.384851, 0.000963927, 1.16392e-25
0.387967, 0.00100351, 1.1453e-25
0.391108, 0.00104473, 1.12677e-25
0.394274, 0.00108764, 1.10834e-25
0.397466, 0.00113231, 1.09001e-25
0.400683, 0.00117882, 1.0718e-25
0.403927, 0.00122724, 1.05369e-25
0.407197, 0.00127765, 1.03571e-25
0.410494, 0.00133013, 1.01785e-25
0.413817, 0.00138477, 1.00012e-25
0.417167, 0.00144165, 9.82537e-26
0.420544, 0.00150087, 9.65093e-26
0.423949, 0.00156253, 9.47792e-26
0.427381, 0.00162672, 9.30645e-26
0.430841, 0.00169355, 9.13653e-26
0.434329, 0.00176313, 8.96821e-26
0.437845, 0.00183556, 8.80154e-26
0.44139, 0.00191098, 8.63652e-26
0.444963, 0.00198949, 8.47323e-26
0.448566, 0.00207123, 8.31164e-26
0.452197, 0.00215633, 8.15188e-26
0.455858, 0.00224493, 7.99388e-26
0.459548, 0.00233718, 7.83774e-26
0.463269, 0.00243321, 7.68339e-26
0.467019, 0.00253319, 7.53097e-26
0.4708, 0.00263729, 7.38041e-26
0.474611, 0.00274566, 7.23178e-26
0.478454, 0.00285849, 7.08504e-26
0.482327, 0.00297595, 6.94027e-26
0.486232, 0.00309825, 6.79743e-26
0.490168, 0.00322557, 6.65658e-26
0.494136, 0.00335813, 6.5177e-26
0.498137, 0.00349613, 6.38077e-26
0.50217, 0.00363982, 6.24584e-26
0.506235, 0.0037894, 6.11292e-26
0.510333, 0.00394514, 5.98199e-26
0.514465, 0.00410729, 5.85304e-26
0.51863, 0.00427609, 5.72609e-26
0.522828, 0.00445184, 5.60116e-26
0.527061, 0.00463482, 5.47819e-26
0.531328, 0.00482532, 5.35722e-26
0.535629, 0.00502365, 5.23825e-26
0.539966, 0.00523014, 5.12123e-26
0.544337, 0.00544511, 5.0062e-26
0.548744, 0.00566893, 4.89312e-26
0.553186, 0.00590195, 4.78201e-26
0.557665, 0.00614455, 4.67282e-26
0.562179, 0.00639713, 4.56559e-26
0.566731, 0.00666009, 4.46024e-26
0.571319, 0.00693386, 4.35682e-26
0.575944, 0.00721889, 4.25529e-26
0.580607, 0.00751565, 4.15563e-26
0.585307, 0.0078246, 4.05784e-26
0.590045, 0.00814626, 3.9619e-26
0.594822, 0.00848115, 3.86778e-26
0.599638, 0.00882981, 3.77546e-26
0.604492, 0.0091928, 3.68495e-26
0.609386, 0.00957072, 3.59621e-26
0.614319, 0.00996419, 3.50923e-26
0.619293, 0.0103738, 3.42397e-26
0.624306, 0.0108003, 3.34045e-26
0.62936, 0.0112443, 3.25862e-26
0.634456, 0.0117066, 3.17844e-26
0.639592, 0.0121879, 3.09994e-26
0.64477, 0.012689, 3.02307e-26
0.64999, 0.0132107, 2.9478e-26
0.655252, 0.0137539, 2.87413e-26
0.660556, 0.0143194, 2.80204e-26
0.665904, 0.0149081, 2.73148e-26
0.671295, 0.0155211, 2.66244e-26
0.67673, 0.0161592, 2.5949e-26
0.682208, 0.0168236, 2.52885e-26
0.687731, 0.0175154, 2.46425e-26
0.693299, 0.0182355, 2.40108e-26
0.698912, 0.0189853, 2.33932e-26
0.70457, 0.019766, 2.27895e-26
0.710274, 0.0205787, 2.21994e-26
0.716024, 0.0214249, 2.16227e-26
0.721821, 0.0223059, 2.10593e-26
0.727664, 0.0232231, 2.05088e-26
0.733555, 0.024178, 1.9971e-26
0.739494, 0.0251722, 1.94457e-26
0.74548, 0.0262073, 1.89328e-26
0.751516, 0.0272849, 1.84318e-26
0.7576, 0.0284069, 1.79427e-26
0.763733, 0.029575, 1.74653e-26
0.769916, 0.0307912, 1.69993e-26
0.776149, 0.0320573, 1.65444e-26
0.782432, 0.0333756, 1.61005e-26
0.788767, 0.0347481, 1.56673e-26
0.795152, 0.036177, 1.52448e-26
0.801589, 0.0376647, 1.48325e-26
0.808079, 0.0392136, 1.44303e-26
0.814621, 0.0408262, 1.40381e-26
0.821216, 0.0425051, 1.36556e-26
0.827864, 0.044253, 1.32826e-26
0.834566, 0.0460729, 1.2919e-26
0.841322, 0.0479676, 1.25645e-26
0.848134, 0.0499402, 1.22188e-26
0.855, 0.051994, 1.18819e-26
0.861922, 0.0541323, 1.15536e-26
0.868899, 0.0563584, 1.12337e-26
0.875934, 0.0586762, 1.09219e-26
0.883025, 0.0610893, 1.06182e-26
0.890174, 0.0636016, 1.03222e-26
0.89738, 0.0662173, 1.0034e-26
0.904645, 0.0689406, 9.75318e-27
0.911969, 0.0717759, 9.47968e-27
0.919352, 0.0747278, 9.21334e-27
0.926795, 0.0778011, 8.95397e-27
0.934298, 0.0810008, 8.70143e-27
0.941861, 0.0843321, 8.45558e-27
0.949486, 0.0878005, 8.2162e-27
0.957173, 0.0914115, 7.98317e-27
0.964922, 0.0951711, 7.75635e-27
0.972734, 0.0990852, 7.53558e-27
0.980609, 0.10316, 7.32073e-27
0.988547, 0.107403, 7.11166e-27
0.99655, 0.111821, 6.90821e-27
1.00462, 0.11642, 6.7102e-27
1.01275, 0.121208, 6.51767e-27
1.02095, 0.126193, 6.33028e-27
1.02922, 0.131383, 6.1479e-27
1.03755, 0.136787, 5.97066e-27
1.04595, 0.142413, 5.7982e-27
1.05441, 0.14827, 5.63064e-27
1.06295, 0.154368, 5.46745e-27
1.07156, 0.160718, 5.30875e-27
1.08023, 0.167328, 5.15461e-27
1.08898, 0.17421, 5.00457e-27
1.09779, 0.181376, 4.85887e-27
1.10668, 0.188836, 4.71708e-27
1.11564, 0.196603, 4.57927e-27
1.12467, 0.204689, 4.44535e-27
1.13378, 0.213108, 4.31508e-27
1.14295, 0.221873, 4.18865e-27
1.15221, 0.230999, 4.06556e-27
1.16154, 0.2405, 3.94601e-27
1.17094, 0.250393, 3.8299e-27
1.18042, 0.260692, 3.71702e-27
1.18997, 0.271414, 3.60742e-27
1.19961, 0.282578, 3.50079e-27
1.20932, 0.294201, 3.39727e-27
1.21911, 0.306302, 3.29669e-27
1.22898, 0.318901, 3.19897e-27
1.23893, 0.332018, 3.10405e-27
1.24896, 0.345675, 3.01184e-27
1.25907, 0.359893, 2.92229e-27
