f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04627e-15
0.008912, 5.76151e-11, 1.03457e-15
0.00898414, 5.91038e-11, 1.02278e-15
0.00905688, 6.06335e-11, 1.01091e-15
0.0091302, 6.22055e-11, 9.98971e-16
0.00920411, 6.38208e-11, 9.86965e-16
0.00927863, 6.54809e-11, 9.74898e-16
0.00935374, 6.7187e-11, 9.62781e-16
0.00942947, 6.89404e-11, 9.50616e-16
0.00950581, 7.07424e-11, 9.38413e-16
0.00958276, 7.25946e-11, 9.26178e-16
0.00966034, 7.44984e-11, 9.13916e-16
0.00973855, 7.64553e-11, 9.01634e-16
0.00981739, 7.84668e-11, 8.89338e-16
0.00989687, 8.05346e-11, 8.77033e-16
0.00997699, 8.26603e-11, 8.64728e-16
0.0100578, 8.48456e-11, 8.5242e-16
0.0101392, 8.70923e-11, 8.40132e-16
0.0102213, 8.94022e-11, 8.27853e-16
0.010304, 9.17772e-11, 8.15605e-16
0.0103874, 9.42192e-11, 8.03378e-16
0.0104715, 9.67302e-11, 7.91179e-16
0.0105563, 9.93123e-11, 7.79014e-16
0.0106418, 1.01968e-10, 7.66889e-16
0.0107279, 1.04698e-10, 7.54823e-16
0.0108148, 1.07506e-10, 7.42795e-16
0.0109023, 1.10395e-10, 7.30836e-16
0.0109906, 1.13365e-10, 7.18925e-16
0.0110796, 1.16421e-10, 7.07081e-16
0.0111693, 1.19564e-10, 6.95308e-16
0.0112597, 1.22797e-10, 6.83611e-16
0.0113508, 1.26123e-10, 6.71995e-16
0.0114427, 1.29545e-10, 6.60451e-16
0.0115354, 1.33065e-10, 6.48984e-16
0.0116287, 1.36687e-10, 6.37622e-16
0.0117229, 1.40414e-10, 6.26334e-16
0.0118178, 1.44249e-10, 6.15147e-16
0.0119135, 1.48195e-10, 6.04052e-16
0.0120099, 1.52255e-10, 5.93066e-16
0.0121071, 1.56434e-10, 5.82179e-16
0.0122052, 1.60735e-10, 5.71385e-16
0.012304, 1.65162e-10, 5.60708e-16
0.0124036, 1.69718e-10, 5.5014e-16
0.012504, 1.74407e-10, 5.39684e-16
0.0126052, 1.79235e-10, 5.29343e-16
0.0127073, 1.84205e-10, 5.1911e-16
0.0128101, 1.89321e-10, 5.09006e-16
0.0129138, 1.94589e-10, 4.99013e-16
0.0130184, 2.00012e-10, 4.89135e-16
0.0131238, 2.05597e-10, 4.79383e-16
0.01323, 2.11347e-10, 4.69759e-16
0.0133371, 2.17269e-10, 4.60254e-16
0.0134451, 2.23368e-10, 4.50872e-16
0.013554, 2.29648e-10, 4.41613e-16
0.0136637, 2.36117e-10, 4.32487e-16
0.0137743, 2.4278e-10, 4.23487e-16
0.0138858, 2.49643e-10, 4.14614e-16
0.0139982, 2.56714e-10, 4.05869e-16
0.0141116, 2.63997e-10, 3.97246e-16
0.0142258, 2.71501e-10, 3.8876e-16
0.014341, 2.79232e-10, 3.80398e-16
0.0144571, 2.87198e-10, 3.72166e-16
0.0145741, 2.95407e-10, 3.64066e-16
0.0146921, 3.03866e-10, 3.56091e-16
0.014811, 3.12583e-10, 3.48247e-16
0.0149309, 3.21567e-10, 3.4053e-16
0.0150518, 3.30827e-10, 3.32938e-16
0.0151737, 3.40371e-10, 3.25472e-16
0.0152965, 3.50209e-10, 3.18138e-16
0.0154203, 3.60351e-10, 3.10929e-16
0.0155452, 3.70807e-10, 3.03841e-16
0.015671, 3.81587e-10, 2.96883e-16
0.0157979, 3.92701e-10, 2.90045e-16
0.0159258, 4.04161e-10, 2.83332e-16
0.0160547, 4.15979e-10, 2.76743e-16
0.0161847, 4.28166e-10, 2.70272e-16
0.0163157, 4.40734e-10, 2.63925e-16
0.0164478, 4.53697e-10, 2.57694e-16
0.016581, 4.67067e-10, 2.51581e-16
0.0167152, 4.80859e-10, 2.45589e-16
0.0168505, 4.95086e-10, 2.39711e-16
0.0169869, 5.09763e-10, 2.33949e-16
0.0171245, 5.24905e-10, 2.28296e-16
0.0172631, 5.40528e-10, 2.2276e-16
0.0174028, 5.56649e-10, 2.17336e-16
0.0175437, 5.73284e-10, 2.1202e-16
0.0176858, 5.9045e-10, 2.06809e-16
0.0178289, 6.08167e-10, 2.01712e-16
0.0179733, 6.26452e-10, 1.96715e-16
0.0181188, 6.45325e-10, 1.91825e-16
0.0182655, 6.64806e-10, 1.87037e-16
0.0184133, 6.84917e-10, 1.82353e-16
0.0185624, 7.05678e-10, 1.77767e-16
0.0187127, 7.27113e-10, 1.73279e-16
0.0188642, 7.49244e-10, 1.6889e-16
0.0190169, 7.72096e-10, 1.64597e-16
0.0191708, 7.95694e-10, 1.60399e-16
0.019326, 8.20063e-10, 1.56292e-16
0.0194825, 8.45231e-10, 1.52276e-16
0.0196402, 8.71225e-10, 1.48352e-16
0.0197992, 8.98075e-10, 1.44515e-16
0.0199595, 9.25809e-10, 1.40766e-16
0.0201211, 9.54459e-10, 1.37101e-16
0.020284, 9.84058e-10, 1.33521e-16
0.0204482, 1.01464e-09, 1.30024e-16
0.0206138, 1.04624e-09, 1.26607e-16
0.0207806, 1.07888e-09, 1.23273e-16
0.0209489, 1.11262e-09, 1.20013e-16
0.0211185, 1.14749e-09, 1.16832e-16
0.0212894, 1.18352e-09, 1.13728e-16
0.0214618, 1.22077e-09, 1.10695e-16
0.0216355, 1.25926e-09, 1.07737e-16
0.0218107, 1.29906e-09, 1.04849e-16
0.0219873, 1.3402e-09, 1.0203e-16
0.0221653, 1.38273e-09, 9.92808e-17
0.0223447, 1.4267e-09, 9.65991e-17
0.0225256, 1.47216e-09, 9.39824e-17
0.022708, 1.51917e-09, 9.14298e-17
0.0228918, 1.56779e-09, 8.89413e-17
0.0230771, 1.61806e-09, 8.65145e-17
0.0232639, 1.67006e-09, 8.41482e-17
0.0234523, 1.72384e-09, 8.18401e-17
0.0236421, 1.77946e-09, 7.95916e-17
0.0238335, 1.83701e-09, 7.73991e-17
0.0240265, 1.89653e-09, 7.52617e-17
0.024221, 1.95811e-09, 7.31793e-17
0.0244171, 2.02183e-09, 7.11499e-17
0.0246148, 2.08775e-09, 6.91724e-17
0.024814, 2.15596e-09, 6.72467e-17
0.0250149, 2.22655e-09, 6.537e-17
0.0252174, 2.2996e-09, 6.35421e-17
0.0254216, 2.3752e-09, 6.17612e-17
0.0256274, 2.45345e-09, 6.00273e-17
0.0258349, 2.53443e-09, 5.83385e-17
0.026044, 2.61827e-09, 5.66946e-17
0.0262549, 2.70505e-09, 5.50932e-17
0.0264674, 2.79489e-09, 5.3535e-17
0.0266817, 2.8879e-09, 5.20175e-17
0.0268977, 2.9842e-09, 5.05406e-17
0.0271154, 3.08391e-09, 4.91034e-17
0.027335, 3.18716e-09, 4.77037e-17
0.0275562, 3.29409e-09, 4.63427e-17
0.0277793, 3.40481e-09, 4.50177e-17
0.0280042, 3.51949e-09, 4.37284e-17
0.0282309, 3.63826e-09, 4.24741e-17
0.0284595, 3.76128e-09, 4.12535e-17
0.0286899, 3.88871e-09, 4.00664e-17
0.0289222, 4.02072e-09, 3.89114e-17
0.0291563, 4.15747e-09, 3.77884e-17
0.0293923, 4.29915e-09, 3.66962e-17
0.0296303, 4.44594e-09, 3.56335e-17
0.0298702, 4.59803e-09, 3.46002e-17
0.030112, 4.75562e-09, 3.35956e-17
0.0303558, 4.91893e-09, 3.26186e-17
0.0306015, 5.08816e-09, 3.1669e-17
0.0308493, 5.26354e-09, 3.07454e-17
0.031099, 5.44531e-09, 2.98478e-17
0.0313508, 5.6337e-09, 2.89751e-17
0.0316046, 5.82897e-09, 2.81268e-17
0.0318604, 6.03139e-09, 2.73026e-17
0.0321184, 6.24121e-09, 2.6501e-17
0.0323784, 6.45873e-09, 2.57223e-17
0.0326405, 6.68424e-09, 2.49656e-17
0.0329048, 6.91805e-09, 2.423e-17
0.0331711, 7.16046e-09, 2.35156e-17
0.0334397, 7.41181e-09, 2.28211e-17
0.0337104, 7.67245e-09, 2.21465e-17
0.0339833, 7.94273e-09, 2.14911e-17
0.0342584, 8.22301e-09, 2.08544e-17
0.0345358, 8.51369e-09, 2.02357e-17
0.0348154, 8.81516e-09, 1.96349e-17
0.0350972, 9.12784e-09, 1.90513e-17
0.0353813, 9.45216e-09, 1.84845e-17
0.0356678, 9.78857e-09, 1.79338e-17
0.0359565, 1.01375e-08, 1.73992e-17
0.0362476, 1.04995e-08, 1.68799e-17
0.0365411, 1.08751e-08, 1.63755e-17
0.0368369, 1.12647e-08, 1.58859e-17
0.0371351, 1.1669e-08, 1.54104e-17
0.0374358, 1.20884e-08, 1.49486e-17
0.0377388, 1.25236e-08, 1.45005e-17
0.0380443, 1.29751e-08, 1.40653e-17
0.0383523, 1.34437e-08, 1.36427e-17
0.0386628, 1.393e-08, 1.32325e-17
0.0389758, 1.44346e-08, 1.28343e-17
0.0392914, 1.49584e-08, 1.24476e-17
0.0396095, 1.55019e-08, 1.20724e-17
0.0399301, 1.60661e-08, 1.17083e-17
0.0402534, 1.66517e-08, 1.13547e-17
0.0405793, 1.72595e-08, 1.10116e-17
0.0409078, 1.78904e-08, 1.06786e-17
0.041239, 1.85454e-08, 1.03554e-17
0.0415728, 1.92253e-08, 1.00418e-17
0.0419094, 1.99311e-08, 9.73738e-18
0.0422487, 2.06639e-08, 9.44201e-18
0.0425907, 2.14247e-08, 9.15543e-18
0.0429355, 2.22147e-08, 8.87732e-18
0.0432831, 2.30349e-08, 8.60747e-18
0.0436335, 2.38865e-08, 8.34565e-18
0.0439867, 2.47708e-08, 8.09165e-18
0.0443428, 2.56891e-08, 7.84518e-18
0.0447018, 2.66427e-08, 7.60606e-18
0.0450637, 2.76331e-08, 7.37408e-18
0.0454285, 2.86615e-08, 7.14905e-18
0.0457963, 2.97297e-08, 6.93072e-18
0.0461671, 3.0839e-08, 6.71892e-18
0.0465408, 3.19912e-08, 6.51352e-18
0.0469176, 3.3188e-08, 6.31424e-18
0.0472974, 3.4431e-08, 6.12097e-18
0.0476803, 3.57222e-08, 5.9335e-18
0.0480663, 3.70635e-08, 5.75166e-18
0.0484555, 3.84568e-08, 5.57527e-18
0.0488477, 3.99042e-08, 5.40425e-18
0.0492432, 4.14079e-08, 5.23834e-18
0.0496418, 4.297e-08, 5.07748e-18
0.0500437, 4.45929e-08, 4.92145e-18
0.0504489, 4.62791e-08, 4.77012e-18
0.0508573, 4.8031e-08, 4.62339e-18
0.051269, 4.98512e-08, 4.48111e-18
0.0516841, 5.17425e-08, 4.34312e-18
0.0521025, 5.37078e-08, 4.20933e-18
0.0525243, 5.57498e-08, 4.0796e-18
0.0529495, 5.78718e-08, 3.95381e-18
0.0533782, 6.00769e-08, 3.83183e-18
0.0538103, 6.23683e-08, 3.71358e-18
0.0542459, 6.47497e-08, 3.59892e-18
0.0546851, 6.72245e-08, 3.48774e-18
0.0551278, 6.97965e-08, 3.37996e-18
0.0555741, 7.24695e-08, 3.27546e-18
0.056024, 7.52477e-08, 3.17415e-18
0.0564776, 7.81352e-08, 3.07592e-18
0.0569348, 8.11363e-08, 2.98071e-18
0.0573957, 8.42558e-08, 2.88841e-18
0.0578604, 8.74982e-08, 2.79892e-18
0.0583288, 9.08685e-08, 2.71218e-18
0.058801, 9.43718e-08, 2.6281e-18
0.059277, 9.80135e-08, 2.54659e-18
0.0597569, 1.01799e-07, 2.46758e-18
0.0602407, 1.05735e-07, 2.39099e-18
0.0607284, 1.09826e-07, 2.31675e-18
0.06122, 1.14079e-07, 2.2448e-18
0.0617156, 1.185e-07, 2.17505e-18
0.0622153, 1.23097e-07, 2.10744e-18
0.0627189, 1.27876e-07, 2.04193e-18
0.0632267, 1.32845e-07, 1.97841e-18
0.0637386, 1.38011e-07, 1.91686e-18
0.0642546, 1.43382e-07, 1.8572e-18
0.0647747, 1.48966e-07, 1.7994e-18
0.0652991, 1.54773e-07, 1.74336e-18
0.0658278, 1.60811e-07, 1.68905e-18
0.0663607, 1.67089e-07, 1.63642e-18
0.0668979, 1.73617e-07, 1.58542e-18
0.0674395, 1.80405e-07, 1.53599e-18
0.0679855, 1.87463e-07, 1.48808e-18
0.0685359, 1.94803e-07, 1.44166e-18
0.0690907, 2.02436e-07, 1.39668e-18
0.0696501, 2.10374e-07, 1.35308e-18
0.0702139, 2.18629e-07, 1.31084e-18
0.0707823, 2.27213e-07, 1.26991e-18
0.0713554, 2.36141e-07, 1.23023e-18
0.071933, 2.45425e-07, 1.1918e-18
0.0725154, 2.55081e-07, 1.15455e-18
0.0731025, 2.65124e-07, 1.11845e-18
0.0736943, 2.75569e-07, 1.08348e-18
0.0742909, 2.86431e-07, 1.0496e-18
0.0748923, 2.9773e-07, 1.01676e-18
0.0754986, 3.09481e-07, 9.8495e-19
0.0761098, 3.21703e-07, 9.54125e-19
0.076726, 3.34416e-07, 9.24255e-19
0.0773471, 3.47639e-07, 8.95318e-19
0.0779733, 3.61393e-07, 8.67277e-19
0.0786046, 3.75699e-07, 8.40108e-19
0.0792409, 3.9058e-07, 8.13789e-19
0.0798824, 4.06059e-07, 7.88287e-19
0.0805291, 4.22161e-07, 7.63579e-19
0.0811811, 4.3891e-07, 7.39639e-19
0.0818383, 4.56333e-07, 7.16447e-19
0.0825008, 4.74458e-07, 6.93979e-19
0.0831687, 4.93312e-07, 6.7221e-19
0.083842, 5.12925e-07, 6.5112e-19
0.0845208, 5.33329e-07, 6.30687e-19
0.085205, 5.54555e-07, 6.10894e-19
0.0858948, 5.76637e-07, 5.91717e-19
0.0865902, 5.99609e-07, 5.73138e-19
0.0872912, 6.23508e-07, 5.55141e-19
0.0879979, 6.48372e-07, 5.37705e-19
0.0887103, 6.74238e-07, 5.20814e-19
0.0894285, 7.0115e-07, 5.0445e-19
0.0901524, 7.29148e-07, 4.88601e-19
0.0908823, 7.58277e-07, 4.73244e-19
0.091618, 7.88584e-07, 4.5837e-19
0.0923597, 8.20115e-07, 4.4396e-19
0.0931075, 8.52921e-07, 4.29999e-19
0.0938612, 8.87054e-07, 4.16478e-19
0.0946211, 9.22568e-07, 4.03378e-19
0.0953871, 9.59519e-07, 3.9069e-19
0.0961593, 9.97966e-07, 3.78399e-19
0.0969378, 1.03797e-06, 3.66492e-19
0.0977226, 1.07959e-06, 3.54958e-19
0.0985137, 1.1229e-06, 3.43787e-19
0.0993113, 1.16796e-06, 3.32964e-19
0.100115, 1.21485e-06, 3.22485e-19
0.100926, 1.26364e-06, 3.12325e-19
0.101743, 1.31441e-06, 3.02491e-19
0.102566, 1.36724e-06, 2.92972e-19
0.103397, 1.42221e-06, 2.83736e-19
0.104234, 1.47941e-06, 2.74799e-19
0.105078, 1.53893e-06, 2.6614e-19
0.105928, 1.60087e-06, 2.5776e-19
0.106786, 1.66532e-06, 2.49633e-19
0.10765, 1.73239e-06, 2.4177e-19
0.108522, 1.80218e-06, 2.34145e-19
0.109401, 1.87481e-06, 2.26761e-19
0.110286, 1.95039e-06, 2.19617e-19
0.111179, 2.02904e-06, 2.12691e-19
0.112079, 2.11088e-06, 2.05985e-19
0.112986, 2.19606e-06, 1.99491e-19
0.113901, 2.28469e-06, 1.93197e-19
0.114823, 2.37693e-06, 1.87104e-19
0.115753, 2.47293e-06, 1.81198e-19
0.11669, 2.57282e-06, 1.75482e-19
0.117635, 2.67679e-06, 1.69944e-19
0.118587, 2.78498e-06, 1.64583e-19
0.119547, 2.89758e-06, 1.59389e-19
0.120515, 3.01476e-06, 1.54358e-19
0.12149, 3.13671e-06, 1.49489e-19
0.122474, 3.26363e-06, 1.44768e-19
0.123466, 3.39572e-06, 1.40195e-19
0.124465, 3.53319e-06, 1.35771e-19
0.125473, 3.67626e-06, 1.31483e-19
0.126488, 3.82516e-06, 1.27334e-19
0.127513, 3.98013e-06, 1.23309e-19
0.128545, 4.14142e-06, 1.19416e-19
0.129585, 4.30928e-06, 1.15646e-19
0.130635, 4.48398e-06, 1.1199e-19
0.131692, 4.66581e-06, 1.08454e-19
0.132758, 4.85505e-06, 1.05028e-19
0.133833, 5.05202e-06, 1.01709e-19
0.134916, 5.25701e-06, 9.84971e-20
0.136009, 5.47038e-06, 9.53825e-20
0.13711, 5.69245e-06, 9.23685e-20
0.13822, 5.92358e-06, 8.94494e-20
0.139339, 6.16414e-06, 8.66222e-20
0.140467, 6.41453e-06, 8.38844e-20
0.141604, 6.67514e-06, 8.12333e-20
0.14275, 6.94638e-06, 7.86662e-20
0.143906, 7.22871e-06, 7.61785e-20
0.145071, 7.52256e-06, 7.37701e-20
0.146246, 7.82842e-06, 7.14366e-20
0.147429, 8.14677e-06, 6.91796e-20
0.148623, 8.47813e-06, 6.69912e-20
0.149826, 8.82303e-06, 6.4873e-20
0.151039, 9.18202e-06, 6.28213e-20
0.152262, 9.55568e-06, 6.08341e-20
0.153495, 9.94462e-06, 5.89095e-20
0.154737, 1.03494e-05, 5.70471e-20
0.15599, 1.07708e-05, 5.52421e-20
0.157253, 1.12094e-05, 5.34944e-20
0.158526, 1.1666e-05, 5.18022e-20
0.159809, 1.21412e-05, 5.01637e-20
0.161103, 1.26358e-05, 4.85763e-20
0.162407, 1.31507e-05, 4.70396e-20
0.163722, 1.36867e-05, 4.5551e-20
0.165047, 1.42445e-05, 4.41101e-20
0.166384, 1.48252e-05, 4.27133e-20
0.167731, 1.54297e-05, 4.13616e-20
0.169088, 1.60588e-05, 4.00534e-20
0.170457, 1.67138e-05, 3.87857e-20
0.171837, 1.73955e-05, 3.7558e-20
0.173228, 1.81051e-05, 3.63694e-20
0.174631, 1.88438e-05, 3.52177e-20
0.176045, 1.96127e-05, 3.41027e-20
0.17747, 2.04131e-05, 3.30233e-20
0.178907, 2.12463e-05, 3.19776e-20
0.180355, 2.21135e-05, 3.09655e-20
0.181815, 2.30163e-05, 2.99852e-20
0.183287, 2.39561e-05, 2.90358e-20
0.184771, 2.49343e-05, 2.81163e-20
0.186267, 2.59526e-05, 2.7226e-20
0.187775, 2.70126e-05, 2.63638e-20
0.189295, 2.81161e-05, 2.55291e-20
0.190827, 2.92647e-05, 2.47209e-20
0.192372, 3.04604e-05, 2.3938e-20
0.193929, 3.17051e-05, 2.31801e-20
0.195499, 3.30008e-05, 2.24459e-20
0.197082, 3.43496e-05, 2.17349e-20
0.198678, 3.57536e-05, 2.10463e-20
0.200286, 3.72152e-05, 2.03798e-20
0.201908, 3.87367e-05, 1.97341e-20
0.203542, 4.03206e-05, 1.91092e-20
0.20519, 4.19693e-05, 1.85038e-20
0.206851, 4.36857e-05, 1.79177e-20
0.208526, 4.54724e-05, 1.735e-20
0.210214, 4.73324e-05, 1.68004e-20
0.211916, 4.92686e-05, 1.62681e-20
0.213631, 5.12842e-05, 1.57529e-20
0.215361, 5.33824e-05, 1.52536e-20
0.217104, 5.55667e-05, 1.47705e-20
0.218862, 5.78406e-05, 1.43024e-20
0.220634, 6.02077e-05, 1.38492e-20
0.22242, 6.26719e-05, 1.34104e-20
0.224221, 6.52371e-05, 1.29854e-20
0.226036, 6.79076e-05, 1.2574e-20
0.227866, 7.06875e-05, 1.21755e-20
0.22971, 7.35816e-05, 1.17898e-20
0.23157, 7.65943e-05, 1.14161e-20
0.233445, 7.97306e-05, 1.10543e-20
0.235335, 8.29956e-05, 1.0704e-20
0.23724, 8.63945e-05, 1.03648e-20
0.23916, 8.99329e-05, 1.00364e-20
0.241097, 9.36165e-05, 9.71815e-21
0.243048, 9.74512e-05, 9.41028e-21
0.245016, 0.000101443, 9.11196e-21
0.247, 0.000105599, 8.82309e-21
0.248999, 0.000109926, 8.54352e-21
0.251015, 0.00011443, 8.27269e-21
0.253047, 0.000119118, 8.01048e-21
0.255096, 0.000124, 7.75652e-21
0.257161, 0.000129081, 7.51066e-21
0.259243, 0.000134371, 7.27257e-21
0.261342, 0.000139879, 7.042e-21
0.263457, 0.000145612, 6.81884e-21
0.26559, 0.000151581, 6.60266e-21
0.26774, 0.000157794, 6.39335e-21
0.269908, 0.000164263, 6.19063e-21
0.272093, 0.000170998, 5.99437e-21
0.274296, 0.000178008, 5.80431e-21
0.276516, 0.000185307, 5.62034e-21
0.278755, 0.000192905, 5.44212e-21
0.281012, 0.000200816, 5.26955e-21
0.283287, 0.000209051, 5.10247e-21
0.28558, 0.000217624, 4.94072e-21
0.287892, 0.000226549, 4.78407e-21
0.290223, 0.000235841, 4.63236e-21
0.292572, 0.000245515, 4.48551e-21
0.294941, 0.000255585, 4.34325e-21
0.297329, 0.000266069, 4.20552e-21
0.299736, 0.000276984, 4.07217e-21
0.302162, 0.000288347, 3.94307e-21
0.304608, 0.000300177, 3.81805e-21
0.307074, 0.000312492, 3.69698e-21
0.30956, 0.000325314, 3.57974e-21
0.312066, 0.000338662, 3.46623e-21
0.314593, 0.000352558, 3.35628e-21
0.31714, 0.000367025, 3.24984e-21
0.319707, 0.000382086, 3.1468e-21
0.322295, 0.000397766, 3.04701e-21
0.324905, 0.000414091, 2.95035e-21
0.327535, 0.000431085, 2.8568e-21
0.330187, 0.000448778, 2.76618e-21
0.33286, 0.000467198, 2.67846e-21
0.335554, 0.000486374, 2.59353e-21
0.338271, 0.000506339, 2.51126e-21
0.341009, 0.000527123, 2.43163e-21
0.34377, 0.000548762, 2.3545e-21
0.346553, 0.000571289, 2.27983e-21
0.349359, 0.000594742, 2.20751e-21
0.352187, 0.000619159, 2.1375e-21
0.355038, 0.000644579, 2.06971e-21
0.357913, 0.000671043, 2.00405e-21
0.36081, 0.000698595, 1.94049e-21
0.363731, 0.000727279, 1.87894e-21
0.366676, 0.000757142, 1.81934e-21
0.369644, 0.000788231, 1.76164e-21
0.372637, 0.000820599, 1.70575e-21
0.375653, 0.000854296, 1.65166e-21
0.378695, 0.000889378, 1.59926e-21
0.38176, 0.000925902, 1.54854e-21
0.384851, 0.000963927, 1.49942e-21
0.387967, 0.00100351, 1.45185e-21
0.391108, 0.00104473, 1.40579e-21
0.394274, 0.00108764, 1.3612e-21
0.397466, 0.00113231, 1.31802e-21
0.400683, 0.00117882, 1.27622e-21
0.403927, 0.00122724, 1.23573e-21
0.407197, 0.00127765, 1.19653e-21
0.410494, 0.00133013, 1.15857e-21
0.413817, 0.00138477, 1.12182e-21
0.417167, 0.00144165, 1.08624e-21
0.420544, 0.00150087, 1.05178e-21
0.423949, 0.00156253, 1.01841e-21
0.427381, 0.00162672, 9.86103e-22
0.430841, 0.00169355, 9.54819e-22
0.434329, 0.00176313, 9.24528e-22
0.437845, 0.00183556, 8.952e-22
0.44139, 0.00191098, 8.66797e-22
0.444963, 0.00198949, 8.39301e-22
0.448566, 0.00207123, 8.12669e-22
0.452197, 0.00215633, 7.8689e-22
0.455858, 0.00224493, 7.61924e-22
0.459548, 0.00233718, 7.37755e-22
0.463269, 0.00243321, 7.14345e-22
0.467019, 0.00253319, 6.91684e-22
0.4708, 0.00263729, 6.69739e-22
0.474611, 0.00274566, 6.48493e-22
0.478454, 0.00285849, 6.27915e-22
0.482327, 0.00297595, 6.07995e-22
0.486232, 0.00309825, 5.88704e-22
0.490168, 0.00322557, 5.70028e-22
0.494136, 0.00335813, 5.51944e-22
0.498137, 0.00349613, 5.34429e-22
0.50217, 0.00363982, 5.17472e-22
0.506235, 0.0037894, 5.01056e-22
0.510333, 0.00394514, 4.85159e-22
0.514465, 0.00410729, 4.69764e-22
0.51863, 0.00427609, 4.54859e-22
0.522828, 0.00445184, 4.4043e-22
0.527061, 0.00463482, 4.26454e-22
0.531328, 0.00482532, 4.12923e-22
0.535629, 0.00502365, 3.99823e-22
0.539966, 0.00523014, 3.87135e-22
0.544337, 0.00544511, 3.74853e-22
0.548744, 0.00566893, 3.62958e-22
0.553186, 0.00590195, 3.51443e-22
0.557665, 0.00614455, 3.40291e-22
0.562179, 0.00639713, 3.29495e-22
0.566731, 0.00666009, 3.19038e-22
0.571319, 0.00693386, 3.08915e-22
0.575944, 0.00721889, 2.99114e-22
0.580607, 0.00751565, 2.89622e-22
0.585307, 0.0078246, 2.80433e-22
0.590045, 0.00814626, 2.71536e-22
0.594822, 0.00848115, 2.6292e-22
0.599638, 0.00882981, 2.54576e-22
0.604492, 0.0091928, 2.46499e-22
0.609386, 0.00957072, 2.38677e-22
0.614319, 0.00996419, 2.31104e-22
0.619293, 0.0103738, 2.2377e-22
0.624306, 0.0108003, 2.1667e-22
0.62936, 0.0112443, 2.09795e-22
0.634456, 0.0117066, 2.03137e-22
0.639592, 0.0121879, 1.96692e-22
0.64477, 0.012689, 1.9045e-22
0.64999, 0.0132107, 1.84407e-22
0.655252, 0.0137539, 1.78555e-22
0.660556, 0.0143194, 1.7289e-22
0.665904, 0.0149081, 1.67404e-22
0.671295, 0.0155211, 1.62092e-22
0.67673, 0.0161592, 1.56948e-22
0.682208, 0.0168236, 1.51968e-22
0.687731, 0.0175154, 1.47146e-22
0.693299, 0.0182355, 1.42476e-22
0.698912, 0.0189853, 1.37955e-22
0.70457, 0.019766, 1.33577e-22
0.710274, 0.0205787, 1.29338e-22
0.716024, 0.0214249, 1.25234e-22
0.721821, 0.0223059, 1.2126e-22
0.727664, 0.0232231, 1.17412e-22
0.733555, 0.024178, 1.13687e-22
0.739494, 0.0251722, 1.10079e-22
0.74548, 0.0262073, 1.06586e-22
0.751516, 0.0272849, 1.03203e-22
0.7576, 0.0284069, 9.99282e-23
0.763733, 0.029575, 9.67573e-23
0.769916, 0.0307912, 9.36868e-23
0.776149, 0.0320573, 9.07138e-23
0.782432, 0.0333756, 8.78353e-23
0.788767, 0.0347481, 8.50477e-23
0.795152, 0.036177, 8.23491e-23
0.801589, 0.0376647, 7.97359e-23
0.808079, 0.0392136, 7.72054e-23
0.814621, 0.0408262, 7.47553e-23
0.821216, 0.0425051, 7.2383e-23
0.827864, 0.044253, 7.00861e-23
0.834566, 0.0460729, 6.7862e-23
0.841322, 0.0479676, 6.57086e-23
0.848134, 0.0499402, 6.36231e-23
0.855, 0.051994, 6.16042e-23
0.861922, 0.0541323, 5.96491e-23
0.868899, 0.0563584, 5.77564e-23
0.875934, 0.0586762, 5.59234e-23
0.883025, 0.0610893, 5.41488e-23
0.890174, 0.0636016, 5.24303e-23
0.89738, 0.0662173, 5.07666e-23
0.904645, 0.0689406, 4.91555e-23
0.911969, 0.0717759, 4.75955e-23
0.919352, 0.0747278, 4.60851e-23
0.926795, 0.0778011, 4.46225e-23
0.934298, 0.0810008, 4.32065e-23
0.941861, 0.0843321, 4.18354e-23
0.949486, 0.0878005, 4.05078e-23
0.957173, 0.0914115, 3.92222e-23
0.964922, 0.0951711, 3.79775e-23
0.972734, 0.0990852, 3.67723e-23
0.980609, 0.10316, 3.56053e-23
0.988547, 0.107403, 3.44754e-23
0.99655, 0.111821, 3.33813e-23
1.00462, 0.11642, 3.23217e-23
1.01275, 0.121208, 3.12963e-23
1.02095, 0.126193, 3.0303e-23
1.02922, 0.131383, 2.93408e-23
1.03755, 0.136787, 2.84099e-23
1.04595, 0.142413, 2.75083e-23
1.05441, 0.14827, 2.6636e-23
1.06295, 0.154368, 2.57904e-23
1.07156, 0.160718, 2.49715e-23
1.08023, 0.167328, 2.41794e-23
1.08898, 0.17421, 2.34117e-23
1.09779, 0.181376, 2.26692e-23
1.10668, 0.188836, 2.19495e-23
1.11564, 0.196603, 2.12529e-23
1.12467, 0.204689, 2.05786e-23
1.13378, 0.213108, 1.99251e-23
1.14295, 0.221873, 1.92934e-23
1.15221, 0.230999, 1.86806e-23
1.16154, 0.2405, 1.80877e-23
1.17094, 0.250393, 1.75138e-23
1.18042, 0.260692, 1.6958e-23
1.18997, 0.271414, 1.64202e-23
1.19961, 0.282578, 1.58987e-23
1.20932, 0.294201, 1.53942e-23
1.21911, 0.306302, 1.49057e-23
1.22898, 0.318901, 1.44326e-23
1.23893, 0.332018, 1.39746e-23
1.24896, 0.345675, 1.35311e-23
1.25907, 0.359893, 1.31017e-23
