f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.64324e-21
0.008912, 5.76151e-11, 1.68072e-21
0.00898414, 5.91038e-11, 1.71901e-21
0.00905688, 6.06335e-11, 1.75813e-21
0.0091302, 6.22055e-11, 1.79809e-21
0.00920411, 6.38208e-11, 1.83891e-21
0.00927863, 6.54809e-11, 1.88061e-21
0.00935374, 6.7187e-11, 1.92319e-21
0.00942947, 6.89404e-11, 1.96669e-21
0.00950581, 7.07424e-11, 2.01111e-21
0.00958276, 7.25946e-11, 2.05647e-21
0.00966034, 7.44984e-11, 2.1028e-21
0.00973855, 7.64553e-11, 2.15011e-21
0.00981739, 7.84668e-11, 2.19841e-21
0.00989687, 8.05346e-11, 2.24773e-21
0.00997699, 8.26603e-11, 2.29808e-21
0.0100578, 8.48456e-11, 2.34951e-21
0.0101392, 8.70923e-11, 2.40198e-21
0.0102213, 8.94022e-11, 2.45556e-21
0.010304, 9.17772e-11, 2.5102e-21
0.0103874, 9.42192e-11, 2.566e-21
0.0104715, 9.67302e-11, 2.62297e-21
0.0105563, 9.93123e-11, 2.68112e-21
0.0106418, 1.01968e-10, 2.74047e-21
0.0107279, 1.04698e-10, 2.80097e-21
0.0108148, 1.07506e-10, 2.86278e-21
0.0109023, 1.10395e-10, 2.92576e-21
0.0109906, 1.13365e-10, 2.99009e-21
0.0110796, 1.16421e-10, 3.0557e-21
0.0111693, 1.19564e-10, 3.12262e-21
0.0112597, 1.22797e-10, 3.19086e-21
0.0113508, 1.26123e-10, 3.26043e-21
0.0114427, 1.29545e-10, 3.33144e-21
0.0115354, 1.33065e-10, 3.40389e-21
0.0116287, 1.36687e-10, 3.47766e-21
0.0117229, 1.40414e-10, 3.553e-21
0.0118178, 1.44249e-10, 3.62976e-21
0.0119135, 1.48195e-10, 3.70804e-21
0.0120099, 1.52255e-10, 3.78778e-21
0.0121071, 1.56434e-10, 3.86908e-21
0.0122052, 1.60735e-10, 3.95204e-21
0.012304, 1.65162e-10, 4.03651e-21
0.0124036, 1.69718e-10, 4.1226e-21
0.012504, 1.74407e-10, 4.21032e-21
0.0126052, 1.79235e-10, 4.29969e-21
0.0127073, 1.84205e-10, 4.39081e-21
0.0128101, 1.89321e-10, 4.48352e-21
0.0129138, 1.94589e-10, 4.57803e-21
0.0130184, 2.00012e-10, 4.67435e-21
0.0131238, 2.05597e-10, 4.7724e-21
0.01323, 2.11347e-10, 4.87221e-21
0.0133371, 2.17269e-10, 4.97387e-21
0.0134451, 2.23368e-10, 5.07742e-21
0.013554, 2.29648e-10, 5.18286e-21
0.0136637, 2.36117e-10, 5.29013e-21
0.0137743, 2.4278e-10, 5.39931e-21
0.0138858, 2.49643e-10, 5.51045e-21
0.0139982, 2.56714e-10, 5.62354e-21
0.0141116, 2.63997e-10, 5.73871e-21
0.0142258, 2.71501e-10, 5.85577e-21
0.014341, 2.79232e-10, 5.97494e-21
0.0144571, 2.87198e-10, 6.09613e-21
0.0145741, 2.95407e-10, 6.21934e-21
0.0146921, 3.03866e-10, 6.34471e-21
0.014811, 3.12583e-10, 6.47213e-21
0.0149309, 3.21567e-10, 6.60173e-21
0.0150518, 3.30827e-10, 6.73351e-21
0.0151737, 3.40371e-10, 6.86749e-21
0.0152965, 3.50209e-10, 7.00357e-21
0.0154203, 3.60351e-10, 7.14187e-21
0.0155452, 3.70807e-10, 7.28251e-21
0.015671, 3.81587e-10, 7.42526e-21
0.0157979, 3.92701e-10, 7.57038e-21
0.0159258, 4.04161e-10, 7.71775e-21
0.0160547, 4.15979e-10, 7.86737e-21
0.0161847, 4.28166e-10, 8.01936e-21
0.0163157, 4.40734e-10, 8.17362e-21
0.0164478, 4.53697e-10, 8.33026e-21
0.016581, 4.67067e-10, 8.48929e-21
0.0167152, 4.80859e-10, 8.65059e-21
0.0168505, 4.95086e-10, 8.81428e-21
0.0169869, 5.09763e-10, 8.98035e-21
0.0171245, 5.24905e-10, 9.14893e-21
0.0172631, 5.40528e-10, 9.31977e-21
0.0174028, 5.56649e-10, 9.49298e-21
0.0175437, 5.73284e-10, 9.66869e-21
0.0176858, 5.9045e-10, 9.84689e-21
0.0178289, 6.08167e-10, 1.00273e-20
0.0179733, 6.26452e-10, 1.02103e-20
0.0181188, 6.45325e-10, 1.03957e-20
0.0182655, 6.64806e-10, 1.05835e-20
0.0184133, 6.84917e-10, 1.07736e-20
0.0185624, 7.05678e-10, 1.09662e-20
0.0187127, 7.27113e-10, 1.11613e-20
0.0188642, 7.49244e-10, 1.13587e-20
0.0190169, 7.72096e-10, 1.15585e-20
0.0191708, 7.95694e-10, 1.17606e-20
0.019326, 8.20063e-10, 1.19651e-20
0.0194825, 8.45231e-10, 1.21721e-20
0.0196402, 8.71225e-10, 1.23813e-20
0.0197992, 8.98075e-10, 1.25928e-20
0.0199595, 9.25809e-10, 1.28067e-20
0.0201211, 9.54459e-10, 1.30229e-20
0.020284, 9.84058e-10, 1.32413e-20
0.0204482, 1.01464e-09, 1.34619e-20
0.0206138, 1.04624e-09, 1.36848e-20
0.0207806, 1.07888e-09, 1.39097e-20
0.0209489, 1.11262e-09, 1.4137e-20
0.0211185, 1.14749e-09, 1.43663e-20
0.0212894, 1.18352e-09, 1.45976e-20
0.0214618, 1.22077e-09, 1.4831e-20
0.0216355, 1.25926e-09, 1.50663e-20
0.0218107, 1.29906e-09, 1.53037e-20
0.0219873, 1.3402e-09, 1.5543e-20
0.0221653, 1.38273e-09, 1.57841e-20
0.0223447, 1.4267e-09, 1.6027e-20
0.0225256, 1.47216e-09, 1.62717e-20
0.022708, 1.51917e-09, 1.65181e-20
0.0228918, 1.56779e-09, 1.67661e-20
0.0230771, 1.61806e-09, 1.70157e-20
0.0232639, 1.67006e-09, 1.72668e-20
0.0234523, 1.72384e-09, 1.75194e-20
0.0236421, 1.77946e-09, 1.77733e-20
0.0238335, 1.83701e-09, 1.80286e-20
0.0240265, 1.89653e-09, 1.82852e-20
0.024221, 1.95811e-09, 1.85429e-20
0.0244171, 2.02183e-09, 1.88017e-20
0.0246148, 2.08775e-09, 1.90615e-20
0.024814, 2.15596e-09, 1.93221e-20
0.0250149, 2.22655e-09, 1.95837e-20
0.0252174, 2.2996e-09, 1.98459e-20
0.0254216, 2.3752e-09, 2.01089e-20
0.0256274, 2.45345e-09, 2.03724e-20
0.0258349, 2.53443e-09, 2.06364e-20
0.026044, 2.61827e-09, 2.09006e-20
0.0262549, 2.70505e-09, 2.11652e-20
0.0264674, 2.79489e-09, 2.14298e-20
0.0266817, 2.8879e-09, 2.16946e-20
0.0268977, 2.9842e-09, 2.19592e-20
0.0271154, 3.08391e-09, 2.22236e-20
0.027335, 3.18716e-09, 2.24879e-20
0.0275562, 3.29409e-09, 2.27515e-20
0.0277793, 3.40481e-09, 2.30147e-20
0.0280042, 3.51949e-09, 2.32773e-20
0.0282309, 3.63826e-09, 2.3539e-20
0.0284595, 3.76128e-09, 2.37999e-20
0.0286899, 3.88871e-09, 2.40597e-20
0.0289222, 4.02072e-09, 2.43183e-20
0.0291563, 4.15747e-09, 2.45756e-20
0.0293923, 4.29915e-09, 2.48314e-20
0.0296303, 4.44594e-09, 2.50857e-20
0.0298702, 4.59803e-09, 2.53383e-20
0.030112, 4.75562e-09, 2.5589e-20
0.0303558, 4.91893e-09, 2.58378e-20
0.0306015, 5.08816e-09, 2.60843e-20
0.0308493, 5.26354e-09, 2.63287e-20
0.031099, 5.44531e-09, 2.65705e-20
0.0313508, 5.6337e-09, 2.68098e-20
0.0316046, 5.82897e-09, 2.70464e-20
0.0318604, 6.03139e-09, 2.72801e-20
0.0321184, 6.24121e-09, 2.75109e-20
0.0323784, 6.45873e-09, 2.77385e-20
0.0326405, 6.68424e-09, 2.79628e-20
0.0329048, 6.91805e-09, 2.81837e-20
0.0331711, 7.16046e-09, 2.84009e-20
0.0334397, 7.41181e-09, 2.86145e-20
0.0337104, 7.67245e-09, 2.88241e-20
0.0339833, 7.94273e-09, 2.90297e-20
0.0342584, 8.22301e-09, 2.92312e-20
0.0345358, 8.51369e-09, 2.94284e-20
0.0348154, 8.81516e-09, 2.96211e-20
0.0350972, 9.12784e-09, 2.98092e-20
0.0353813, 9.45216e-09, 2.99926e-20
0.0356678, 9.78857e-09, 3.01711e-20
0.0359565, 1.01375e-08, 3.03446e-20
0.0362476, 1.04995e-08, 3.0513e-20
0.0365411, 1.08751e-08, 3.06762e-20
0.0368369, 1.12647e-08, 3.08339e-20
0.0371351, 1.1669e-08, 3.09862e-20
0.0374358, 1.20884e-08, 3.11328e-20
0.0377388, 1.25236e-08, 3.12736e-20
0.0380443, 1.29751e-08, 3.14086e-20
0.0383523, 1.34437e-08, 3.15376e-20
0.0386628, 1.393e-08, 3.16605e-20
0.0389758, 1.44346e-08, 3.17772e-20
0.0392914, 1.49584e-08, 3.18876e-20
0.0396095, 1.55019e-08, 3.19916e-20
0.0399301, 1.60661e-08, 3.20891e-20
0.0402534, 1.66517e-08, 3.218e-20
0.0405793, 1.72595e-08, 3.22643e-20
0.0409078, 1.78904e-08, 3.23418e-20
0.041239, 1.85454e-08, 3.24125e-20
0.0415728, 1.92253e-08, 3.24763e-20
0.0419094, 1.99311e-08, 3.25332e-20
0.0422487, 2.06639e-08, 3.2583e-20
0.0425907, 2.14247e-08, 3.26258e-20
0.0429355, 2.22147e-08, 3.26615e-20
0.0432831, 2.30349e-08, 3.26899e-20
0.0436335, 2.38865e-08, 3.27112e-20
0.0439867, 2.47708e-08, 3.27253e-20
0.0443428, 2.56891e-08, 3.2732e-20
0.0447018, 2.66427e-08, 3.27315e-20
0.0450637, 2.76331e-08, 3.27237e-20
0.0454285, 2.86615e-08, 3.27086e-20
0.0457963, 2.97297e-08, 3.26861e-20
0.0461671, 3.0839e-08, 3.26564e-20
0.0465408, 3.19912e-08, 3.26193e-20
0.0469176, 3.3188e-08, 3.25749e-20
0.0472974, 3.4431e-08, 3.25233e-20
0.0476803, 3.57222e-08, 3.24643e-20
0.0480663, 3.70635e-08, 3.23982e-20
0.0484555, 3.84568e-08, 3.23249e-20
0.0488477, 3.99042e-08, 3.22444e-20
0.0492432, 4.14079e-08, 3.21568e-20
0.0496418, 4.297e-08, 3.20622e-20
0.0500437, 4.45929e-08, 3.19606e-20
0.0504489, 4.62791e-08, 3.18521e-20
0.0508573, 4.8031e-08, 3.17367e-20
0.051269, 4.98512e-08, 3.16145e-20
0.0516841, 5.17425e-08, 3.14857e-20
0.0521025, 5.37078e-08, 3.13502e-20
0.0525243, 5.57498e-08, 3.12082e-20
0.0529495, 5.78718e-08, 3.10599e-20
0.0533782, 6.00769e-08, 3.09051e-20
0.0538103, 6.23683e-08, 3.07442e-20
0.0542459, 6.47497e-08, 3.05772e-20
0.0546851, 6.72245e-08, 3.04041e-20
0.0551278, 6.97965e-08, 3.02252e-20
0.0555741, 7.24695e-08, 3.00406e-20
0.056024, 7.52477e-08, 2.98503e-20
0.0564776, 7.81352e-08, 2.96545e-20
0.0569348, 8.11363e-08, 2.94534e-20
0.0573957, 8.42558e-08, 2.92471e-20
0.0578604, 8.74982e-08, 2.90356e-20
0.0583288, 9.08685e-08, 2.88192e-20
0.058801, 9.43718e-08, 2.85981e-20
0.059277, 9.80135e-08, 2.83723e-20
0.0597569, 1.01799e-07, 2.8142e-20
0.0602407, 1.05735e-07, 2.79073e-20
0.0607284, 1.09826e-07, 2.76685e-20
0.06122, 1.14079e-07, 2.74257e-20
0.0617156, 1.185e-07, 2.7179e-20
0.0622153, 1.23097e-07, 2.69285e-20
0.0627189, 1.27876e-07, 2.66746e-20
0.0632267, 1.32845e-07, 2.64172e-20
0.0637386, 1.38011e-07, 2.61566e-20
0.0642546, 1.43382e-07, 2.5893e-20
0.0647747, 1.48966e-07, 2.56265e-20
0.0652991, 1.54773e-07, 2.53573e-20
0.0658278, 1.60811e-07, 2.50854e-20
0.0663607, 1.67089e-07, 2.48112e-20
0.0668979, 1.73617e-07, 2.45348e-20
0.0674395, 1.80405e-07, 2.42563e-20
0.0679855, 1.87463e-07, 2.39758e-20
0.0685359, 1.94803e-07, 2.36936e-20
0.0690907, 2.02436e-07, 2.34099e-20
0.0696501, 2.10374e-07, 2.31246e-20
0.0702139, 2.18629e-07, 2.28382e-20
0.0707823, 2.27213e-07, 2.25506e-20
0.0713554, 2.36141e-07, 2.22621e-20
0.071933, 2.45425e-07, 2.19728e-20
0.0725154, 2.55081e-07, 2.16827e-20
0.0731025, 2.65124e-07, 2.13922e-20
0.0736943, 2.75569e-07, 2.11014e-20
0.0742909, 2.86431e-07, 2.08103e-20
0.0748923, 2.9773e-07, 2.05192e-20
0.0754986, 3.09481e-07, 2.02281e-20
0.0761098, 3.21703e-07, 1.99372e-20
0.076726, 3.34416e-07, 1.96466e-20
0.0773471, 3.47639e-07, 1.93566e-20
0.0779733, 3.61393e-07, 1.90671e-20
0.0786046, 3.75699e-07, 1.87783e-20
0.0792409, 3.9058e-07, 1.84904e-20
0.0798824, 4.06059e-07, 1.82035e-20
0.0805291, 4.22161e-07, 1.79176e-20
0.0811811, 4.3891e-07, 1.76329e-20
0.0818383, 4.56333e-07, 1.73495e-20
0.0825008, 4.74458e-07, 1.70675e-20
0.0831687, 4.93312e-07, 1.6787e-20
0.083842, 5.12925e-07, 1.65082e-20
0.0845208, 5.33329e-07, 1.6231e-20
0.085205, 5.54555e-07, 1.59556e-20
0.0858948, 5.76637e-07, 1.56821e-20
0.0865902, 5.99609e-07, 1.54106e-20
0.0872912, 6.23508e-07, 1.51411e-20
0.0879979, 6.48372e-07, 1.48737e-20
0.0887103, 6.74238e-07, 1.46086e-20
0.0894285, 7.0115e-07, 1.43457e-20
0.0901524, 7.29148e-07, 1.40851e-20
0.0908823, 7.58277e-07, 1.3827e-20
0.091618, 7.88584e-07, 1.35713e-20
0.0923597, 8.20115e-07, 1.33181e-20
0.0931075, 8.52921e-07, 1.30675e-20
0.0938612, 8.87054e-07, 1.28196e-20
0.0946211, 9.22568e-07, 1.25743e-20
0.0953871, 9.59519e-07, 1.23317e-20
0.0961593, 9.97966e-07, 1.20919e-20
0.0969378, 1.03797e-06, 1.18549e-20
0.0977226, 1.07959e-06, 1.16207e-20
0.0985137, 1.1229e-06, 1.13894e-20
0.0993113, 1.16796e-06, 1.1161e-20
0.100115, 1.21485e-06, 1.09356e-20
0.100926, 1.26364e-06, 1.07129e-20
0.101743, 1.31441e-06, 1.04933e-20
0.102566, 1.36724e-06, 1.02769e-20
0.103397, 1.42221e-06, 1.00632e-20
0.104234, 1.47941e-06, 9.85262e-21
0.105078, 1.53893e-06, 9.64503e-21
0.105928, 1.60087e-06, 9.44068e-21
0.106786, 1.66532e-06, 9.2391e-21
0.10765, 1.73239e-06, 9.04079e-21
0.108522, 1.80218e-06, 8.84529e-21
0.109401, 1.87481e-06, 8.65286e-21
0.110286, 1.95039e-06, 8.4637e-21
0.111179, 2.02904e-06, 8.27741e-21
0.112079, 2.11088e-06, 8.09419e-21
0.112986, 2.19606e-06, 7.91405e-21
0.113901, 2.28469e-06, 7.73679e-21
0.114823, 2.37693e-06, 7.56262e-21
0.115753, 2.47293e-06, 7.39133e-21
0.11669, 2.57282e-06, 7.22311e-21
0.117635, 2.67679e-06, 7.05777e-21
0.118587, 2.78498e-06, 6.89549e-21
0.119547, 2.89758e-06, 6.73607e-21
0.120515, 3.01476e-06, 6.57951e-21
0.12149, 3.13671e-06, 6.42596e-21
0.122474, 3.26363e-06, 6.27509e-21
0.123466, 3.39572e-06, 6.12705e-21
0.124465, 3.53319e-06, 5.98196e-21
0.125473, 3.67626e-06, 5.83952e-21
0.126488, 3.82516e-06, 5.69999e-21
0.127513, 3.98013e-06, 5.56294e-21
0.128545, 4.14142e-06, 5.42877e-21
0.129585, 4.30928e-06, 5.2973e-21
0.130635, 4.48398e-06, 5.16827e-21
0.131692, 4.66581e-06, 5.04202e-21
0.132758, 4.85505e-06, 4.9183e-21
0.133833, 5.05202e-06, 4.79708e-21
0.134916, 5.25701e-06, 4.67844e-21
0.136009, 5.47038e-06, 4.56215e-21
0.13711, 5.69245e-06, 4.44839e-21
0.13822, 5.92358e-06, 4.33704e-21
0.139339, 6.16414e-06, 4.22806e-21
0.140467, 6.41453e-06, 4.12143e-21
0.141604, 6.67514e-06, 4.01712e-21
0.14275, 6.94638e-06, 3.9151e-21
0.143906, 7.22871e-06, 3.81526e-21
0.145071, 7.52256e-06, 3.71765e-21
0.146246, 7.82842e-06, 3.62217e-21
0.147429, 8.14677e-06, 3.52895e-21
0.148623, 8.47813e-06, 3.43771e-21
0.149826, 8.82303e-06, 3.3486e-21
0.151039, 9.18202e-06, 3.26149e-21
0.152262, 9.55568e-06, 3.17637e-21
0.153495, 9.94462e-06, 3.0932e-21
0.154737, 1.03494e-05, 3.01203e-21
0.15599, 1.07708e-05, 2.93269e-21
0.157253, 1.12094e-05, 2.85522e-21
0.158526, 1.1666e-05, 2.77959e-21
0.159809, 1.21412e-05, 2.70577e-21
0.161103, 1.26358e-05, 2.63367e-21
0.162407, 1.31507e-05, 2.56332e-21
0.163722, 1.36867e-05, 2.49464e-21
0.165047, 1.42445e-05, 2.42765e-21
0.166384, 1.48252e-05, 2.36223e-21
0.167731, 1.54297e-05, 2.29844e-21
0.169088, 1.60588e-05, 2.23626e-21
0.170457, 1.67138e-05, 2.17556e-21
0.171837, 1.73955e-05, 2.11636e-21
0.173228, 1.81051e-05, 2.05864e-21
0.174631, 1.88438e-05, 2.00233e-21
0.176045, 1.96127e-05, 1.94745e-21
0.17747, 2.04131e-05, 1.89396e-21
0.178907, 2.12463e-05, 1.8418e-21
0.180355, 2.21135e-05, 1.79099e-21
0.181815, 2.30163e-05, 1.74146e-21
0.183287, 2.39561e-05, 1.69318e-21
0.184771, 2.49343e-05, 1.64615e-21
0.186267, 2.59526e-05, 1.60032e-21
0.187775, 2.70126e-05, 1.55568e-21
0.189295, 2.81161e-05, 1.5122e-21
0.190827, 2.92647e-05, 1.46986e-21
0.192372, 3.04604e-05, 1.4286e-21
0.193929, 3.17051e-05, 1.38844e-21
0.195499, 3.30008e-05, 1.34932e-21
0.197082, 3.43496e-05, 1.31123e-21
0.198678, 3.57536e-05, 1.27414e-21
0.200286, 3.72152e-05, 1.23805e-21
0.201908, 3.87367e-05, 1.2029e-21
0.203542, 4.03206e-05, 1.16871e-21
0.20519, 4.19693e-05, 1.13541e-21
0.206851, 4.36857e-05, 1.10302e-21
0.208526, 4.54724e-05, 1.07149e-21
0.210214, 4.73324e-05, 1.04082e-21
0.211916, 4.92686e-05, 1.01097e-21
0.213631, 5.12842e-05, 9.8194e-22
0.215361, 5.33824e-05, 9.53684e-22
0.217104, 5.55667e-05, 9.26213e-22
0.218862, 5.78406e-05, 8.9948e-22
0.220634, 6.02077e-05, 8.73482e-22
0.22242, 6.26719e-05, 8.48202e-22
0.224221, 6.52371e-05, 8.23611e-22
0.226036, 6.79076e-05, 7.99706e-22
0.227866, 7.06875e-05, 7.76458e-22
0.22971, 7.35816e-05, 7.53864e-22
0.23157, 7.65943e-05, 7.31885e-22
0.233445, 7.97306e-05, 7.10518e-22
0.235335, 8.29956e-05, 6.89749e-22
0.23724, 8.63945e-05, 6.69564e-22
0.23916, 8.99329e-05, 6.49949e-22
0.241097, 9.36165e-05, 6.3087e-22
0.243048, 9.74512e-05, 6.12344e-22
0.245016, 0.000101443, 5.94328e-22
0.247, 0.000105599, 5.76821e-22
0.248999, 0.000109926, 5.59818e-22
0.251015, 0.00011443, 5.43291e-22
0.253047, 0.000119118, 5.27235e-22
0.255096, 0.000124, 5.11632e-22
0.257161, 0.000129081, 4.96478e-22
0.259243, 0.000134371, 4.81755e-22
0.261342, 0.000139879, 4.67452e-22
0.263457, 0.000145612, 4.53565e-22
0.26559, 0.000151581, 4.40071e-22
0.26774, 0.000157794, 4.26967e-22
0.269908, 0.000164263, 4.14236e-22
0.272093, 0.000170998, 4.01876e-22
0.274296, 0.000178008, 3.89871e-22
0.276516, 0.000185307, 3.78218e-22
0.278755, 0.000192905, 3.66898e-22
0.281012, 0.000200816, 3.55906e-22
0.283287, 0.000209051, 3.45235e-22
0.28558, 0.000217624, 3.34877e-22
0.287892, 0.000226549, 3.24818e-22
0.290223, 0.000235841, 3.15052e-22
0.292572, 0.000245515, 3.05575e-22
0.294941, 0.000255585, 2.96371e-22
0.297329, 0.000266069, 2.87438e-22
0.299736, 0.000276984, 2.78768e-22
0.302162, 0.000288347, 2.70354e-22
0.304608, 0.000300177, 2.62187e-22
0.307074, 0.000312492, 2.54259e-22
0.30956, 0.000325314, 2.46565e-22
0.312066, 0.000338662, 2.39099e-22
0.314593, 0.000352558, 2.31851e-22
0.31714, 0.000367025, 2.24819e-22
0.319707, 0.000382086, 2.17997e-22
0.322295, 0.000397766, 2.11377e-22
0.324905, 0.000414091, 2.0495e-22
0.327535, 0.000431085, 1.98718e-22
0.330187, 0.000448778, 1.92669e-22
0.33286, 0.000467198, 1.86801e-22
0.335554, 0.000486374, 1.8111e-22
0.338271, 0.000506339, 1.75586e-22
0.341009, 0.000527123, 1.70229e-22
0.34377, 0.000548762, 1.65031e-22
0.346553, 0.000571289, 1.59989e-22
0.349359, 0.000594742, 1.55097e-22
0.352187, 0.000619159, 1.50354e-22
0.355038, 0.000644579, 1.45752e-22
0.357913, 0.000671043, 1.41287e-22
0.36081, 0.000698595, 1.36959e-22
0.363731, 0.000727279, 1.3276e-22
0.366676, 0.000757142, 1.28687e-22
0.369644, 0.000788231, 1.24737e-22
0.372637, 0.000820599, 1.20906e-22
0.375653, 0.000854296, 1.17192e-22
0.378695, 0.000889378, 1.13589e-22
0.38176, 0.000925902, 1.10096e-22
0.384851, 0.000963927, 1.06707e-22
0.387967, 0.00100351, 1.03422e-22
0.391108, 0.00104473, 1.00236e-22
0.394274, 0.00108764, 9.71472e-23
0.397466, 0.00113231, 9.41519e-23
0.400683, 0.00117882, 9.12483e-23
0.403927, 0.00122724, 8.84322e-23
0.407197, 0.00127765, 8.5702e-23
0.410494, 0.00133013, 8.30545e-23
0.413817, 0.00138477, 8.04882e-23
0.417167, 0.00144165, 7.8e-23
0.420544, 0.00150087, 7.55879e-23
0.423949, 0.00156253, 7.32489e-23
0.427381, 0.00162672, 7.09818e-23
0.430841, 0.00169355, 6.87838e-23
0.434329, 0.00176313, 6.6653e-23
0.437845, 0.00183556, 6.45876e-23
0.44139, 0.00191098, 6.25851e-23
0.444963, 0.00198949, 6.06444e-23
0.448566, 0.00207123, 5.87626e-23
0.452197, 0.00215633, 5.69391e-23
0.455858, 0.00224493, 5.51713e-23
0.459548, 0.00233718, 5.3458e-23
0.463269, 0.00243321, 5.17969e-23
0.467019, 0.00253319, 5.01873e-23
0.4708, 0.00263729, 4.86269e-23
0.474611, 0.00274566, 4.71148e-23
0.478454, 0.00285849, 4.56489e-23
0.482327, 0.00297595, 4.42284e-23
0.486232, 0.00309825, 4.28516e-23
0.490168, 0.00322557, 4.15173e-23
0.494136, 0.00335813, 4.02242e-23
0.498137, 0.00349613, 3.89707e-23
0.50217, 0.00363982, 3.77561e-23
0.506235, 0.0037894, 3.65791e-23
0.510333, 0.00394514, 3.54385e-23
0.514465, 0.00410729, 3.43329e-23
0.51863, 0.00427609, 3.32616e-23
0.522828, 0.00445184, 3.22237e-23
0.527061, 0.00463482, 3.12176e-23
0.531328, 0.00482532, 3.02427e-23
0.535629, 0.00502365, 2.92982e-23
0.539966, 0.00523014, 2.83827e-23
0.544337, 0.00544511, 2.74957e-23
0.548744, 0.00566893, 2.66362e-23
0.553186, 0.00590195, 2.58035e-23
0.557665, 0.00614455, 2.49964e-23
0.562179, 0.00639713, 2.42146e-23
0.566731, 0.00666009, 2.34568e-23
0.571319, 0.00693386, 2.27227e-23
0.575944, 0.00721889, 2.20115e-23
0.580607, 0.00751565, 2.13223e-23
0.585307, 0.0078246, 2.06546e-23
0.590045, 0.00814626, 2.00077e-23
0.594822, 0.00848115, 1.93808e-23
0.599638, 0.00882981, 1.87734e-23
0.604492, 0.0091928, 1.81851e-23
0.609386, 0.00957072, 1.7615e-23
0.614319, 0.00996419, 1.70627e-23
0.619293, 0.0103738, 1.65275e-23
0.624306, 0.0108003, 1.60092e-23
0.62936, 0.0112443, 1.55069e-23
0.634456, 0.0117066, 1.50203e-23
0.639592, 0.0121879, 1.45489e-23
0.64477, 0.012689, 1.40922e-23
0.64999, 0.0132107, 1.36497e-23
0.655252, 0.0137539, 1.32211e-23
0.660556, 0.0143194, 1.2806e-23
0.665904, 0.0149081, 1.24037e-23
0.671295, 0.0155211, 1.2014e-23
0.67673, 0.0161592, 1.16365e-23
0.682208, 0.0168236, 1.12708e-23
0.687731, 0.0175154, 1.09165e-23
0.693299, 0.0182355, 1.05733e-23
0.698912, 0.0189853, 1.02409e-23
0.70457, 0.019766, 9.91885e-24
0.710274, 0.0205787, 9.60689e-24
0.716024, 0.0214249, 9.30471e-24
0.721821, 0.0223059, 9.01197e-24
0.727664, 0.0232231, 8.72844e-24
0.733555, 0.024178, 8.45376e-24
0.739494, 0.0251722, 8.18768e-24
0.74548, 0.0262073, 7.92998e-24
0.751516, 0.0272849, 7.6803e-24
0.7576, 0.0284069, 7.43849e-24
0.763733, 0.029575, 7.20426e-24
0.769916, 0.0307912, 6.97737e-24
0.776149, 0.0320573, 6.7576e-24
0.782432, 0.0333756, 6.54475e-24
0.788767, 0.0347481, 6.33853e-24
0.795152, 0.036177, 6.13883e-24
0.801589, 0.0376647, 5.94539e-24
0.808079, 0.0392136, 5.758e-24
0.814621, 0.0408262, 5.57651e-24
0.821216, 0.0425051, 5.40072e-24
0.827864, 0.044253, 5.23046e-24
0.834566, 0.0460729, 5.06555e-24
0.841322, 0.0479676, 4.90583e-24
0.848134, 0.0499402, 4.75109e-24
0.855, 0.051994, 4.60125e-24
0.861922, 0.0541323, 4.45611e-24
0.868899, 0.0563584, 4.31556e-24
0.875934, 0.0586762, 4.17939e-24
0.883025, 0.0610893, 4.04753e-24
0.890174, 0.0636016, 3.91981e-24
0.89738, 0.0662173, 3.79612e-24
0.904645, 0.0689406, 3.67631e-24
0.911969, 0.0717759, 3.56027e-24
0.919352, 0.0747278, 3.44788e-24
0.926795, 0.0778011, 3.33903e-24
0.934298, 0.0810008, 3.23361e-24
0.941861, 0.0843321, 3.13152e-24
0.949486, 0.0878005, 3.03264e-24
0.957173, 0.0914115, 2.93687e-24
0.964922, 0.0951711, 2.84412e-24
0.972734, 0.0990852, 2.75428e-24
0.980609, 0.10316, 2.66728e-24
0.988547, 0.107403, 2.58303e-24
0.99655, 0.111821, 2.50143e-24
1.00462, 0.11642, 2.42238e-24
1.01275, 0.121208, 2.34587e-24
1.02095, 0.126193, 2.27173e-24
1.02922, 0.131383, 2.1999e-24
1.03755, 0.136787, 2.1304e-24
1.04595, 0.142413, 2.06306e-24
1.05441, 0.14827, 1.99791e-24
1.06295, 0.154368, 1.93473e-24
1.07156, 0.160718, 1.87354e-24
1.08023, 0.167328, 1.81435e-24
1.08898, 0.17421, 1.75695e-24
1.09779, 0.181376, 1.70144e-24
1.10668, 0.188836, 1.64763e-24
1.11564, 0.196603, 1.59552e-24
1.12467, 0.204689, 1.54508e-24
1.13378, 0.213108, 1.49619e-24
1.14295, 0.221873, 1.44891e-24
1.15221, 0.230999, 1.40305e-24
1.16154, 0.2405, 1.35866e-24
1.17094, 0.250393, 1.3157e-24
1.18042, 0.260692, 1.27408e-24
1.18997, 0.271414, 1.2338e-24
1.19961, 0.282578, 1.19474e-24
1.20932, 0.294201, 1.15695e-24
1.21911, 0.306302, 1.12034e-24
1.22898, 0.318901, 1.08489e-24
1.23893, 0.332018, 1.05056e-24
1.24896, 0.345675, 1.01732e-24
1.25907, 0.359893, 9.85125e-25
