f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.00179e-19
0.008912, 5.76151e-11, 6.07949e-19
0.00898414, 5.91038e-11, 6.15728e-19
0.00905688, 6.06335e-11, 6.23516e-19
0.0091302, 6.22055e-11, 6.31307e-19
0.00920411, 6.38208e-11, 6.39099e-19
0.00927863, 6.54809e-11, 6.4689e-19
0.00935374, 6.7187e-11, 6.54673e-19
0.00942947, 6.89404e-11, 6.62449e-19
0.00950581, 7.07424e-11, 6.70211e-19
0.00958276, 7.25946e-11, 6.77957e-19
0.00966034, 7.44984e-11, 6.85684e-19
0.00973855, 7.64553e-11, 6.93387e-19
0.00981739, 7.84668e-11, 7.01063e-19
0.00989687, 8.05346e-11, 7.08708e-19
0.00997699, 8.26603e-11, 7.16318e-19
0.0100578, 8.48456e-11, 7.23893e-19
0.0101392, 8.70923e-11, 7.31419e-19
0.0102213, 8.94022e-11, 7.38902e-19
0.010304, 9.17772e-11, 7.46329e-19
0.0103874, 9.42192e-11, 7.53704e-19
0.0104715, 9.67302e-11, 7.61021e-19
0.0105563, 9.93123e-11, 7.68278e-19
0.0106418, 1.01968e-10, 7.75468e-19
0.0107279, 1.04698e-10, 7.82579e-19
0.0108148, 1.07506e-10, 7.89622e-19
0.0109023, 1.10395e-10, 7.96577e-19
0.0109906, 1.13365e-10, 8.03455e-19
0.0110796, 1.16421e-10, 8.10243e-19
0.0111693, 1.19564e-10, 8.16936e-19
0.0112597, 1.22797e-10, 8.2353e-19
0.0113508, 1.26123e-10, 8.30021e-19
0.0114427, 1.29545e-10, 8.3641e-19
0.0115354, 1.33065e-10, 8.42692e-19
0.0116287, 1.36687e-10, 8.4885e-19
0.0117229, 1.40414e-10, 8.54899e-19
0.0118178, 1.44249e-10, 8.60821e-19
0.0119135, 1.48195e-10, 8.66618e-19
0.0120099, 1.52255e-10, 8.72279e-19
0.0121071, 1.56434e-10, 8.77805e-19
0.0122052, 1.60735e-10, 8.83199e-19
0.012304, 1.65162e-10, 8.88444e-19
0.0124036, 1.69718e-10, 8.93542e-19
0.012504, 1.74407e-10, 8.98488e-19
0.0126052, 1.79235e-10, 9.03279e-19
0.0127073, 1.84205e-10, 9.07914e-19
0.0128101, 1.89321e-10, 9.12381e-19
0.0129138, 1.94589e-10, 9.16685e-19
0.0130184, 2.00012e-10, 9.20822e-19
0.0131238, 2.05597e-10, 9.24784e-19
0.01323, 2.11347e-10, 9.28567e-19
0.0133371, 2.17269e-10, 9.32173e-19
0.0134451, 2.23368e-10, 9.35597e-19
0.013554, 2.29648e-10, 9.38836e-19
0.0136637, 2.36117e-10, 9.41884e-19
0.0137743, 2.4278e-10, 9.44742e-19
0.0138858, 2.49643e-10, 9.47405e-19
0.0139982, 2.56714e-10, 9.49873e-19
0.0141116, 2.63997e-10, 9.52143e-19
0.0142258, 2.71501e-10, 9.5421e-19
0.014341, 2.79232e-10, 9.56076e-19
0.0144571, 2.87198e-10, 9.57736e-19
0.0145741, 2.95407e-10, 9.59189e-19
0.0146921, 3.03866e-10, 9.60435e-19
0.014811, 3.12583e-10, 9.6147e-19
0.0149309, 3.21567e-10, 9.62295e-19
0.0150518, 3.30827e-10, 9.62908e-19
0.0151737, 3.40371e-10, 9.63307e-19
0.0152965, 3.50209e-10, 9.63493e-19
0.0154203, 3.60351e-10, 9.63464e-19
0.0155452, 3.70807e-10, 9.6322e-19
0.015671, 3.81587e-10, 9.62761e-19
0.0157979, 3.92701e-10, 9.62086e-19
0.0159258, 4.04161e-10, 9.61195e-19
0.0160547, 4.15979e-10, 9.6009e-19
0.0161847, 4.28166e-10, 9.5877e-19
0.0163157, 4.40734e-10, 9.57235e-19
0.0164478, 4.53697e-10, 9.55487e-19
0.016581, 4.67067e-10, 9.53526e-19
0.0167152, 4.80859e-10, 9.51354e-19
0.0168505, 4.95086e-10, 9.48972e-19
0.0169869, 5.09763e-10, 9.46381e-19
0.0171245, 5.24905e-10, 9.43581e-19
0.0172631, 5.40528e-10, 9.40578e-19
0.0174028, 5.56649e-10, 9.37371e-19
0.0175437, 5.73284e-10, 9.33962e-19
0.0176858, 5.9045e-10, 9.30351e-19
0.0178289, 6.08167e-10, 9.26548e-19
0.0179733, 6.26452e-10, 9.22546e-19
0.0181188, 6.45325e-10, 9.18355e-19
0.0182655, 6.64806e-10, 9.13974e-19
0.0184133, 6.84917e-10, 9.0941e-19
0.0185624, 7.05678e-10, 9.0466e-19
0.0187127, 7.27113e-10, 8.99731e-19
0.0188642, 7.49244e-10, 8.94626e-19
0.0190169, 7.72096e-10, 8.89349e-19
0.0191708, 7.95694e-10, 8.83905e-19
0.019326, 8.20063e-10, 8.78293e-19
0.0194825, 8.45231e-10, 8.72519e-19
0.0196402, 8.71225e-10, 8.66589e-19
0.0197992, 8.98075e-10, 8.60505e-19
0.0199595, 9.25809e-10, 8.54271e-19
0.0201211, 9.54459e-10, 8.47893e-19
0.020284, 9.84058e-10, 8.41373e-19
0.0204482, 1.01464e-09, 8.34718e-19
0.0206138, 1.04624e-09, 8.27928e-19
0.0207806, 1.07888e-09, 8.21017e-19
0.0209489, 1.11262e-09, 8.13976e-19
0.0211185, 1.14749e-09, 8.0682e-19
0.0212894, 1.18352e-09, 7.99554e-19
0.0214618, 1.22077e-09, 7.92174e-19
0.0216355, 1.25926e-09, 7.84693e-19
0.0218107, 1.29906e-09, 7.7711e-19
0.0219873, 1.3402e-09, 7.69432e-19
0.0221653, 1.38273e-09, 7.61667e-19
0.0223447, 1.4267e-09, 7.53818e-19
0.0225256, 1.47216e-09, 7.45887e-19
0.022708, 1.51917e-09, 7.3788e-19
0.0228918, 1.56779e-09, 7.29805e-19
0.0230771, 1.61806e-09, 7.21665e-19
0.0232639, 1.67006e-09, 7.13463e-19
0.0234523, 1.72384e-09, 7.05203e-19
0.0236421, 1.77946e-09, 6.96896e-19
0.0238335, 1.83701e-09, 6.8854e-19
0.0240265, 1.89653e-09, 6.8014e-19
0.024221, 1.95811e-09, 6.71706e-19
0.0244171, 2.02183e-09, 6.63239e-19
0.0246148, 2.08775e-09, 6.54743e-19
0.024814, 2.15596e-09, 6.46227e-19
0.0250149, 2.22655e-09, 6.37689e-19
0.0252174, 2.2996e-09, 6.29138e-19
0.0254216, 2.3752e-09, 6.20574e-19
0.0256274, 2.45345e-09, 6.12006e-19
0.0258349, 2.53443e-09, 6.03434e-19
0.026044, 2.61827e-09, 5.94868e-19
0.0262549, 2.70505e-09, 5.86304e-19
0.0264674, 2.79489e-09, 5.77755e-19
0.0266817, 2.8879e-09, 5.69216e-19
0.0268977, 2.9842e-09, 5.60697e-19
0.0271154, 3.08391e-09, 5.52201e-19
0.027335, 3.18716e-09, 5.43724e-19
0.0275562, 3.29409e-09, 5.35283e-19
0.0277793, 3.40481e-09, 5.2687e-19
0.0280042, 3.51949e-09, 5.18492e-19
0.0282309, 3.63826e-09, 5.10153e-19
0.0284595, 3.76128e-09, 5.01854e-19
0.0286899, 3.88871e-09, 4.93601e-19
0.0289222, 4.02072e-09, 4.85394e-19
0.0291563, 4.15747e-09, 4.7724e-19
0.0293923, 4.29915e-09, 4.69139e-19
0.0296303, 4.44594e-09, 4.6109e-19
0.0298702, 4.59803e-09, 4.531e-19
0.030112, 4.75562e-09, 4.45172e-19
0.0303558, 4.91893e-09, 4.37306e-19
0.0306015, 5.08816e-09, 4.29506e-19
0.0308493, 5.26354e-09, 4.21771e-19
0.031099, 5.44531e-09, 4.14107e-19
0.0313508, 5.6337e-09, 4.06512e-19
0.0316046, 5.82897e-09, 3.9899e-19
0.0318604, 6.03139e-09, 3.91545e-19
0.0321184, 6.24121e-09, 3.84172e-19
0.0323784, 6.45873e-09, 3.76879e-19
0.0326405, 6.68424e-09, 3.69664e-19
0.0329048, 6.91805e-09, 3.62528e-19
0.0331711, 7.16046e-09, 3.55477e-19
0.0334397, 7.41181e-09, 3.48504e-19
0.0337104, 7.67245e-09, 3.41617e-19
0.0339833, 7.94273e-09, 3.34814e-19
0.0342584, 8.22301e-09, 3.28097e-19
0.0345358, 8.51369e-09, 3.21463e-19
0.0348154, 8.81516e-09, 3.14918e-19
0.0350972, 9.12784e-09, 3.08462e-19
0.0353813, 9.45216e-09, 3.02093e-19
0.0356678, 9.78857e-09, 2.9581e-19
0.0359565, 1.01375e-08, 2.89619e-19
0.0362476, 1.04995e-08, 2.83515e-19
0.0365411, 1.08751e-08, 2.775e-19
0.0368369, 1.12647e-08, 2.71576e-19
0.0371351, 1.1669e-08, 2.65741e-19
0.0374358, 1.20884e-08, 2.59995e-19
0.0377388, 1.25236e-08, 2.5434e-19
0.0380443, 1.29751e-08, 2.48774e-19
0.0383523, 1.34437e-08, 2.43297e-19
0.0386628, 1.393e-08, 2.37909e-19
0.0389758, 1.44346e-08, 2.3261e-19
0.0392914, 1.49584e-08, 2.27399e-19
0.0396095, 1.55019e-08, 2.22277e-19
0.0399301, 1.60661e-08, 2.17244e-19
0.0402534, 1.66517e-08, 2.12297e-19
0.0405793, 1.72595e-08, 2.07437e-19
0.0409078, 1.78904e-08, 2.02664e-19
0.041239, 1.85454e-08, 1.97977e-19
0.0415728, 1.92253e-08, 1.93376e-19
0.0419094, 1.99311e-08, 1.88858e-19
0.0422487, 2.06639e-08, 1.84424e-19
0.0425907, 2.14247e-08, 1.80074e-19
0.0429355, 2.22147e-08, 1.75807e-19
0.0432831, 2.30349e-08, 1.71621e-19
0.0436335, 2.38865e-08, 1.67516e-19
0.0439867, 2.47708e-08, 1.63491e-19
0.0443428, 2.56891e-08, 1.59546e-19
0.0447018, 2.66427e-08, 1.55678e-19
0.0450637, 2.76331e-08, 1.51888e-19
0.0454285, 2.86615e-08, 1.48175e-19
0.0457963, 2.97297e-08, 1.44538e-19
0.0461671, 3.0839e-08, 1.40975e-19
0.0465408, 3.19912e-08, 1.37486e-19
0.0469176, 3.3188e-08, 1.3407e-19
0.0472974, 3.4431e-08, 1.30726e-19
0.0476803, 3.57222e-08, 1.27453e-19
0.0480663, 3.70635e-08, 1.2425e-19
0.0484555, 3.84568e-08, 1.21115e-19
0.0488477, 3.99042e-08, 1.18049e-19
0.0492432, 4.14079e-08, 1.15049e-19
0.0496418, 4.297e-08, 1.12116e-19
0.0500437, 4.45929e-08, 1.09247e-19
0.0504489, 4.62791e-08, 1.06441e-19
0.0508573, 4.8031e-08, 1.03699e-19
0.051269, 4.98512e-08, 1.01019e-19
0.0516841, 5.17425e-08, 9.83986e-20
0.0521025, 5.37078e-08, 9.58387e-20
0.0525243, 5.57498e-08, 9.33374e-20
0.0529495, 5.78718e-08, 9.08939e-20
0.0533782, 6.00769e-08, 8.85067e-20
0.0538103, 6.23683e-08, 8.61756e-20
0.0542459, 6.47497e-08, 8.38992e-20
0.0546851, 6.72245e-08, 8.16761e-20
0.0551278, 6.97965e-08, 7.95059e-20
0.0555741, 7.24695e-08, 7.73873e-20
0.056024, 7.52477e-08, 7.53195e-20
0.0564776, 7.81352e-08, 7.33012e-20
0.0569348, 8.11363e-08, 7.1332e-20
0.0573957, 8.42558e-08, 6.94106e-20
0.0578604, 8.74982e-08, 6.75358e-20
0.0583288, 9.08685e-08, 6.57072e-20
0.058801, 9.43718e-08, 6.39235e-20
0.059277, 9.80135e-08, 6.21841e-20
0.0597569, 1.01799e-07, 6.04877e-20
0.0602407, 1.05735e-07, 5.88335e-20
0.0607284, 1.09826e-07, 5.72208e-20
0.06122, 1.14079e-07, 5.56488e-20
0.0617156, 1.185e-07, 5.41165e-20
0.0622153, 1.23097e-07, 5.26227e-20
0.0627189, 1.27876e-07, 5.11673e-20
0.0632267, 1.32845e-07, 4.97487e-20
0.0637386, 1.38011e-07, 4.83665e-20
0.0642546, 1.43382e-07, 4.702e-20
0.0647747, 1.48966e-07, 4.57084e-20
0.0652991, 1.54773e-07, 4.44306e-20
0.0658278, 1.60811e-07, 4.31858e-20
0.0663607, 1.67089e-07, 4.19737e-20
0.0668979, 1.73617e-07, 4.07934e-20
0.0674395, 1.80405e-07, 3.96439e-20
0.0679855, 1.87463e-07, 3.85247e-20
0.0685359, 1.94803e-07, 3.74351e-20
0.0690907, 2.02436e-07, 3.63744e-20
0.0696501, 2.10374e-07, 3.53418e-20
0.0702139, 2.18629e-07, 3.43369e-20
0.0707823, 2.27213e-07, 3.33588e-20
0.0713554, 2.36141e-07, 3.24068e-20
0.071933, 2.45425e-07, 3.14806e-20
0.0725154, 2.55081e-07, 3.05792e-20
0.0731025, 2.65124e-07, 2.97022e-20
0.0736943, 2.75569e-07, 2.8849e-20
0.0742909, 2.86431e-07, 2.8019e-20
0.0748923, 2.9773e-07, 2.72117e-20
0.0754986, 3.09481e-07, 2.64263e-20
0.0761098, 3.21703e-07, 2.56625e-20
0.076726, 3.34416e-07, 2.49197e-20
0.0773471, 3.47639e-07, 2.41973e-20
0.0779733, 3.61393e-07, 2.34948e-20
0.0786046, 3.75699e-07, 2.28117e-20
0.0792409, 3.9058e-07, 2.21477e-20
0.0798824, 4.06059e-07, 2.1502e-20
0.0805291, 4.22161e-07, 2.08743e-20
0.0811811, 4.3891e-07, 2.02641e-20
0.0818383, 4.56333e-07, 1.9671e-20
0.0825008, 4.74458e-07, 1.90945e-20
0.0831687, 4.93312e-07, 1.85342e-20
0.083842, 5.12925e-07, 1.79896e-20
0.0845208, 5.33329e-07, 1.74604e-20
0.085205, 5.54555e-07, 1.69462e-20
0.0858948, 5.76637e-07, 1.64464e-20
0.0865902, 5.99609e-07, 1.59609e-20
0.0872912, 6.23508e-07, 1.54891e-20
0.0879979, 6.48372e-07, 1.50308e-20
0.0887103, 6.74238e-07, 1.45855e-20
0.0894285, 7.0115e-07, 1.4153e-20
0.0901524, 7.29148e-07, 1.37328e-20
0.0908823, 7.58277e-07, 1.33247e-20
0.091618, 7.88584e-07, 1.29283e-20
0.0923597, 8.20115e-07, 1.25433e-20
0.0931075, 8.52921e-07, 1.21693e-20
0.0938612, 8.87054e-07, 1.18062e-20
0.0946211, 9.22568e-07, 1.14535e-20
0.0953871, 9.59519e-07, 1.1111e-20
0.0961593, 9.97966e-07, 1.07785e-20
0.0969378, 1.03797e-06, 1.04556e-20
0.0977226, 1.07959e-06, 1.01421e-20
0.0985137, 1.1229e-06, 9.83776e-21
0.0993113, 1.16796e-06, 9.54223e-21
0.100115, 1.21485e-06, 9.25546e-21
0.100926, 1.26364e-06, 8.97679e-21
0.101743, 1.31441e-06, 8.70647e-21
0.102566, 1.36724e-06, 8.44426e-21
0.103397, 1.42221e-06, 8.18933e-21
0.104234, 1.47941e-06, 7.94211e-21
0.105078, 1.53893e-06, 7.70211e-21
0.105928, 1.60087e-06, 7.46939e-21
0.106786, 1.66532e-06, 7.24324e-21
0.10765, 1.73239e-06, 7.02401e-21
0.108522, 1.80218e-06, 6.81101e-21
0.109401, 1.87481e-06, 6.60434e-21
0.110286, 1.95039e-06, 6.40404e-21
0.111179, 2.02904e-06, 6.20949e-21
0.112079, 2.11088e-06, 6.02077e-21
0.112986, 2.19606e-06, 5.83772e-21
0.113901, 2.28469e-06, 5.65999e-21
0.114823, 2.37693e-06, 5.48762e-21
0.115753, 2.47293e-06, 5.32031e-21
0.11669, 2.57282e-06, 5.15807e-21
0.117635, 2.67679e-06, 5.00062e-21
0.118587, 2.78498e-06, 4.84798e-21
0.119547, 2.89758e-06, 4.69987e-21
0.120515, 3.01476e-06, 4.55615e-21
0.12149, 3.13671e-06, 4.41687e-21
0.122474, 3.26363e-06, 4.28162e-21
0.123466, 3.39572e-06, 4.15042e-21
0.124465, 3.53319e-06, 4.02331e-21
0.125473, 3.67626e-06, 3.89991e-21
0.126488, 3.82516e-06, 3.78036e-21
0.127513, 3.98013e-06, 3.66421e-21
0.128545, 4.14142e-06, 3.55172e-21
0.129585, 4.30928e-06, 3.44265e-21
0.130635, 4.48398e-06, 3.33672e-21
0.131692, 4.66581e-06, 3.23415e-21
0.132758, 4.85505e-06, 3.13463e-21
0.133833, 5.05202e-06, 3.0381e-21
0.134916, 5.25701e-06, 2.94456e-21
0.136009, 5.47038e-06, 2.85375e-21
0.13711, 5.69245e-06, 2.76576e-21
0.13822, 5.92358e-06, 2.68045e-21
0.139339, 6.16414e-06, 2.59773e-21
0.140467, 6.41453e-06, 2.51752e-21
0.141604, 6.67514e-06, 2.43977e-21
0.14275, 6.94638e-06, 2.3644e-21
0.143906, 7.22871e-06, 2.29129e-21
0.145071, 7.52256e-06, 2.22042e-21
0.146246, 7.82842e-06, 2.15169e-21
0.147429, 8.14677e-06, 2.08514e-21
0.148623, 8.47813e-06, 2.02055e-21
0.149826, 8.82303e-06, 1.95797e-21
0.151039, 9.18202e-06, 1.89729e-21
0.152262, 9.55568e-06, 1.83846e-21
0.153495, 9.94462e-06, 1.78142e-21
0.154737, 1.03494e-05, 1.72618e-21
0.15599, 1.07708e-05, 1.6726e-21
0.157253, 1.12094e-05, 1.62066e-21
0.158526, 1.1666e-05, 1.57033e-21
0.159809, 1.21412e-05, 1.52155e-21
0.161103, 1.26358e-05, 1.47426e-21
0.162407, 1.31507e-05, 1.42843e-21
0.163722, 1.36867e-05, 1.384e-21
0.165047, 1.42445e-05, 1.34096e-21
0.166384, 1.48252e-05, 1.2992e-21
0.167731, 1.54297e-05, 1.25876e-21
0.169088, 1.60588e-05, 1.21959e-21
0.170457, 1.67138e-05, 1.18159e-21
0.171837, 1.73955e-05, 1.14478e-21
0.173228, 1.81051e-05, 1.1091e-21
0.174631, 1.88438e-05, 1.07451e-21
0.176045, 1.96127e-05, 1.04099e-21
0.17747, 2.04131e-05, 1.00852e-21
0.178907, 2.12463e-05, 9.7705e-22
0.180355, 2.21135e-05, 9.46563e-22
0.181815, 2.30163e-05, 9.17013e-22
0.183287, 2.39561e-05, 8.88375e-22
0.184771, 2.49343e-05, 8.60623e-22
0.186267, 2.59526e-05, 8.33731e-22
0.187775, 2.70126e-05, 8.07675e-22
0.189295, 2.81161e-05, 7.8243e-22
0.190827, 2.92647e-05, 7.57973e-22
0.192372, 3.04604e-05, 7.34266e-22
0.193929, 3.17051e-05, 7.11303e-22
0.195499, 3.30008e-05, 6.89047e-22
0.197082, 3.43496e-05, 6.67478e-22
0.198678, 3.57536e-05, 6.46578e-22
0.200286, 3.72152e-05, 6.26339e-22
0.201908, 3.87367e-05, 6.06717e-22
0.203542, 4.03206e-05, 5.87719e-22
0.20519, 4.19693e-05, 5.69304e-22
0.206851, 4.36857e-05, 5.51465e-22
0.208526, 4.54724e-05, 5.34177e-22
0.210214, 4.73324e-05, 5.17432e-22
0.211916, 4.92686e-05, 5.01206e-22
0.213631, 5.12842e-05, 4.85493e-22
0.215361, 5.33824e-05, 4.7026e-22
0.217104, 5.55667e-05, 4.55511e-22
0.218862, 5.78406e-05, 4.41214e-22
0.220634, 6.02077e-05, 4.27365e-22
0.22242, 6.26719e-05, 4.13951e-22
0.224221, 6.52371e-05, 4.00952e-22
0.226036, 6.79076e-05, 3.88363e-22
0.227866, 7.06875e-05, 3.76166e-22
0.22971, 7.35816e-05, 3.64354e-22
0.23157, 7.65943e-05, 3.52905e-22
0.233445, 7.97306e-05, 3.41814e-22
0.235335, 8.29956e-05, 3.31071e-22
0.23724, 8.63945e-05, 3.20666e-22
0.23916, 8.99329e-05, 3.10589e-22
0.241097, 9.36165e-05, 3.00819e-22
0.243048, 9.74512e-05, 2.91363e-22
0.245016, 0.000101443, 2.82198e-22
0.247, 0.000105599, 2.73319e-22
0.248999, 0.000109926, 2.64723e-22
0.251015, 0.00011443, 2.56393e-22
0.253047, 0.000119118, 2.48325e-22
0.255096, 0.000124, 2.40508e-22
0.257161, 0.000129081, 2.32938e-22
0.259243, 0.000134371, 2.25604e-22
0.261342, 0.000139879, 2.185e-22
0.263457, 0.000145612, 2.11622e-22
0.26559, 0.000151581, 2.04957e-22
0.26774, 0.000157794, 1.98501e-22
0.269908, 0.000164263, 1.92247e-22
0.272093, 0.000170998, 1.86191e-22
0.274296, 0.000178008, 1.80323e-22
0.276516, 0.000185307, 1.74642e-22
0.278755, 0.000192905, 1.69137e-22
0.281012, 0.000200816, 1.63805e-22
0.283287, 0.000209051, 1.58642e-22
0.28558, 0.000217624, 1.53641e-22
0.287892, 0.000226549, 1.48797e-22
0.290223, 0.000235841, 1.44104e-22
0.292572, 0.000245515, 1.39561e-22
0.294941, 0.000255585, 1.35158e-22
0.297329, 0.000266069, 1.30894e-22
0.299736, 0.000276984, 1.26765e-22
0.302162, 0.000288347, 1.22767e-22
0.304608, 0.000300177, 1.18894e-22
0.307074, 0.000312492, 1.15142e-22
0.30956, 0.000325314, 1.11508e-22
0.312066, 0.000338662, 1.07989e-22
0.314593, 0.000352558, 1.0458e-22
0.31714, 0.000367025, 1.01278e-22
0.319707, 0.000382086, 9.80818e-23
0.322295, 0.000397766, 9.49854e-23
0.324905, 0.000414091, 9.19854e-23
0.327535, 0.000431085, 8.90811e-23
0.330187, 0.000448778, 8.62676e-23
0.33286, 0.000467198, 8.35432e-23
0.335554, 0.000486374, 8.09052e-23
0.338271, 0.000506339, 7.83492e-23
0.341009, 0.000527123, 7.58747e-23
0.34377, 0.000548762, 7.34774e-23
0.346553, 0.000571289, 7.1156e-23
0.349359, 0.000594742, 6.89074e-23
0.352187, 0.000619159, 6.67302e-23
0.355038, 0.000644579, 6.46216e-23
0.357913, 0.000671043, 6.25788e-23
0.36081, 0.000698595, 6.06014e-23
0.363731, 0.000727279, 5.86859e-23
0.366676, 0.000757142, 5.68307e-23
0.369644, 0.000788231, 5.50345e-23
0.372637, 0.000820599, 5.32944e-23
0.375653, 0.000854296, 5.16098e-23
0.378695, 0.000889378, 4.99776e-23
0.38176, 0.000925902, 4.83978e-23
0.384851, 0.000963927, 4.68672e-23
0.387967, 0.00100351, 4.53849e-23
0.391108, 0.00104473, 4.39496e-23
0.394274, 0.00108764, 4.25597e-23
0.397466, 0.00113231, 4.12136e-23
0.400683, 0.00117882, 3.99103e-23
0.403927, 0.00122724, 3.86477e-23
0.407197, 0.00127765, 3.74252e-23
0.410494, 0.00133013, 3.62411e-23
0.413817, 0.00138477, 3.50946e-23
0.417167, 0.00144165, 3.39843e-23
0.420544, 0.00150087, 3.29091e-23
0.423949, 0.00156253, 3.18677e-23
0.427381, 0.00162672, 3.08593e-23
0.430841, 0.00169355, 2.98828e-23
0.434329, 0.00176313, 2.89371e-23
0.437845, 0.00183556, 2.80213e-23
0.44139, 0.00191098, 2.71344e-23
0.444963, 0.00198949, 2.62757e-23
0.448566, 0.00207123, 2.54438e-23
0.452197, 0.00215633, 2.46385e-23
0.455858, 0.00224493, 2.38586e-23
0.459548, 0.00233718, 2.31034e-23
0.463269, 0.00243321, 2.23719e-23
0.467019, 0.00253319, 2.16637e-23
0.4708, 0.00263729, 2.09778e-23
0.474611, 0.00274566, 2.03137e-23
0.478454, 0.00285849, 1.96704e-23
0.482327, 0.00297595, 1.90476e-23
0.486232, 0.00309825, 1.84445e-23
0.490168, 0.00322557, 1.78605e-23
0.494136, 0.00335813, 1.72949e-23
0.498137, 0.00349613, 1.67471e-23
0.50217, 0.00363982, 1.62167e-23
0.506235, 0.0037894, 1.57032e-23
0.510333, 0.00394514, 1.52059e-23
0.514465, 0.00410729, 1.47242e-23
0.51863, 0.00427609, 1.42578e-23
0.522828, 0.00445184, 1.38063e-23
0.527061, 0.00463482, 1.33689e-23
0.531328, 0.00482532, 1.29454e-23
0.535629, 0.00502365, 1.25354e-23
0.539966, 0.00523014, 1.21382e-23
0.544337, 0.00544511, 1.17537e-23
0.548744, 0.00566893, 1.13814e-23
0.553186, 0.00590195, 1.10208e-23
0.557665, 0.00614455, 1.06716e-23
0.562179, 0.00639713, 1.03336e-23
0.566731, 0.00666009, 1.00061e-23
0.571319, 0.00693386, 9.68905e-24
0.575944, 0.00721889, 9.38206e-24
0.580607, 0.00751565, 9.08475e-24
0.585307, 0.0078246, 8.79691e-24
0.590045, 0.00814626, 8.51817e-24
0.594822, 0.00848115, 8.24823e-24
0.599638, 0.00882981, 7.98682e-24
0.604492, 0.0091928, 7.73374e-24
0.609386, 0.00957072, 7.48864e-24
0.614319, 0.00996419, 7.25132e-24
0.619293, 0.0103738, 7.02148e-24
0.624306, 0.0108003, 6.79897e-24
0.62936, 0.0112443, 6.58349e-24
0.634456, 0.0117066, 6.37479e-24
0.639592, 0.0121879, 6.17275e-24
0.64477, 0.012689, 5.9771e-24
0.64999, 0.0132107, 5.78764e-24
0.655252, 0.0137539, 5.60419e-24
0.660556, 0.0143194, 5.42657e-24
0.665904, 0.0149081, 5.25454e-24
0.671295, 0.0155211, 5.08797e-24
0.67673, 0.0161592, 4.92667e-24
0.682208, 0.0168236, 4.77051e-24
0.687731, 0.0175154, 4.61928e-24
0.693299, 0.0182355, 4.47283e-24
0.698912, 0.0189853, 4.33102e-24
0.70457, 0.019766, 4.19372e-24
0.710274, 0.0205787, 4.06076e-24
0.716024, 0.0214249, 3.93202e-24
0.721821, 0.0223059, 3.80735e-24
0.727664, 0.0232231, 3.68665e-24
0.733555, 0.024178, 3.56977e-24
0.739494, 0.0251722, 3.45657e-24
0.74548, 0.0262073, 3.34699e-24
0.751516, 0.0272849, 3.24085e-24
0.7576, 0.0284069, 3.13809e-24
0.763733, 0.029575, 3.03859e-24
0.769916, 0.0307912, 2.94224e-24
0.776149, 0.0320573, 2.84895e-24
0.782432, 0.0333756, 2.75862e-24
0.788767, 0.0347481, 2.67113e-24
0.795152, 0.036177, 2.58644e-24
0.801589, 0.0376647, 2.50442e-24
0.808079, 0.0392136, 2.425e-24
0.814621, 0.0408262, 2.34809e-24
0.821216, 0.0425051, 2.27363e-24
0.827864, 0.044253, 2.20153e-24
0.834566, 0.0460729, 2.13171e-24
0.841322, 0.0479676, 2.06411e-24
0.848134, 0.0499402, 1.99865e-24
0.855, 0.051994, 1.93526e-24
0.861922, 0.0541323, 1.87388e-24
0.868899, 0.0563584, 1.81446e-24
0.875934, 0.0586762, 1.75691e-24
0.883025, 0.0610893, 1.70119e-24
0.890174, 0.0636016, 1.64723e-24
0.89738, 0.0662173, 1.59499e-24
0.904645, 0.0689406, 1.5444e-24
0.911969, 0.0717759, 1.49542e-24
0.919352, 0.0747278, 1.44799e-24
0.926795, 0.0778011, 1.40206e-24
0.934298, 0.0810008, 1.35759e-24
0.941861, 0.0843321, 1.31453e-24
0.949486, 0.0878005, 1.27284e-24
0.957173, 0.0914115, 1.23246e-24
0.964922, 0.0951711, 1.19337e-24
0.972734, 0.0990852, 1.15552e-24
0.980609, 0.10316, 1.11886e-24
0.988547, 0.107403, 1.08338e-24
0.99655, 0.111821, 1.04901e-24
1.00462, 0.11642, 1.01573e-24
1.01275, 0.121208, 9.83519e-25
1.02095, 0.126193, 9.52316e-25
1.02922, 0.131383, 9.2209e-25
1.03755, 0.136787, 8.92848e-25
1.04595, 0.142413, 8.64524e-25
1.05441, 0.14827, 8.37124e-25
1.06295, 0.154368, 8.10556e-25
1.07156, 0.160718, 7.84829e-25
1.08023, 0.167328, 7.59946e-25
1.08898, 0.17421, 7.35825e-25
1.09779, 0.181376, 7.12498e-25
1.10668, 0.188836, 6.89889e-25
1.11564, 0.196603, 6.68001e-25
1.12467, 0.204689, 6.46814e-25
1.13378, 0.213108, 6.26283e-25
1.14295, 0.221873, 6.06433e-25
1.15221, 0.230999, 5.87179e-25
1.16154, 0.2405, 5.68547e-25
1.17094, 0.250393, 5.50516e-25
1.18042, 0.260692, 5.3305e-25
1.18997, 0.271414, 5.1615e-25
1.19961, 0.282578, 4.99764e-25
1.20932, 0.294201, 4.83911e-25
1.21911, 0.306302, 4.68559e-25
1.22898, 0.318901, 4.53692e-25
1.23893, 0.332018, 4.39298e-25
1.24896, 0.345675, 4.2536e-25
1.25907, 0.359893, 4.11866e-25
