f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.09961e-14
0.008912, 5.76151e-11, 3.0213e-14
0.00898414, 5.91038e-11, 2.9447e-14
0.00905688, 6.06335e-11, 2.86976e-14
0.0091302, 6.22055e-11, 2.79648e-14
0.00920411, 6.38208e-11, 2.72483e-14
0.00927863, 6.54809e-11, 2.65476e-14
0.00935374, 6.7187e-11, 2.58628e-14
0.00942947, 6.89404e-11, 2.51933e-14
0.00950581, 7.07424e-11, 2.45391e-14
0.00958276, 7.25946e-11, 2.38999e-14
0.00966034, 7.44984e-11, 2.32753e-14
0.00973855, 7.64553e-11, 2.26652e-14
0.00981739, 7.84668e-11, 2.20693e-14
0.00989687, 8.05346e-11, 2.14872e-14
0.00997699, 8.26603e-11, 2.09189e-14
0.0100578, 8.48456e-11, 2.03638e-14
0.0101392, 8.70923e-11, 1.98222e-14
0.0102213, 8.94022e-11, 1.92933e-14
0.010304, 9.17772e-11, 1.87775e-14
0.0103874, 9.42192e-11, 1.82739e-14
0.0104715, 9.67302e-11, 1.77824e-14
0.0105563, 9.93123e-11, 1.73027e-14
0.0106418, 1.01968e-10, 1.68347e-14
0.0107279, 1.04698e-10, 1.63787e-14
0.0108148, 1.07506e-10, 1.59334e-14
0.0109023, 1.10395e-10, 1.54996e-14
0.0109906, 1.13365e-10, 1.50762e-14
0.0110796, 1.16421e-10, 1.46634e-14
0.0111693, 1.19564e-10, 1.42611e-14
0.0112597, 1.22797e-10, 1.3869e-14
0.0113508, 1.26123e-10, 1.3487e-14
0.0114427, 1.29545e-10, 1.31144e-14
0.0115354, 1.33065e-10, 1.2751e-14
0.0116287, 1.36687e-10, 1.23976e-14
0.0117229, 1.40414e-10, 1.20526e-14
0.0118178, 1.44249e-10, 1.17168e-14
0.0119135, 1.48195e-10, 1.13896e-14
0.0120099, 1.52255e-10, 1.10711e-14
0.0121071, 1.56434e-10, 1.07608e-14
0.0122052, 1.60735e-10, 1.04583e-14
0.012304, 1.65162e-10, 1.01639e-14
0.0124036, 1.69718e-10, 9.87735e-15
0.012504, 1.74407e-10, 9.59834e-15
0.0126052, 1.79235e-10, 9.32674e-15
0.0127073, 1.84205e-10, 9.06214e-15
0.0128101, 1.89321e-10, 8.80489e-15
0.0129138, 1.94589e-10, 8.55435e-15
0.0130184, 2.00012e-10, 8.31037e-15
0.0131238, 2.05597e-10, 8.07305e-15
0.01323, 2.11347e-10, 7.84224e-15
0.0133371, 2.17269e-10, 7.61756e-15
0.0134451, 2.23368e-10, 7.39891e-15
0.013554, 2.29648e-10, 7.18613e-15
0.0136637, 2.36117e-10, 6.97931e-15
0.0137743, 2.4278e-10, 6.7781e-15
0.0138858, 2.49643e-10, 6.58239e-15
0.0139982, 2.56714e-10, 6.39204e-15
0.0141116, 2.63997e-10, 6.20678e-15
0.0142258, 2.71501e-10, 6.02681e-15
0.014341, 2.79232e-10, 5.8517e-15
0.0144571, 2.87198e-10, 5.68148e-15
0.0145741, 2.95407e-10, 5.51604e-15
0.0146921, 3.03866e-10, 5.35513e-15
0.014811, 3.12583e-10, 5.19877e-15
0.0149309, 3.21567e-10, 5.04673e-15
0.0150518, 3.30827e-10, 4.8989e-15
0.0151737, 3.40371e-10, 4.7552e-15
0.0152965, 3.50209e-10, 4.61564e-15
0.0154203, 3.60351e-10, 4.48e-15
0.0155452, 3.70807e-10, 4.34808e-15
0.015671, 3.81587e-10, 4.22e-15
0.0157979, 3.92701e-10, 4.09547e-15
0.0159258, 4.04161e-10, 3.9745e-15
0.0160547, 4.15979e-10, 3.857e-15
0.0161847, 4.28166e-10, 3.74279e-15
0.0163157, 4.40734e-10, 3.63189e-15
0.0164478, 4.53697e-10, 3.52413e-15
0.016581, 4.67067e-10, 3.41942e-15
0.0167152, 4.80859e-10, 3.31778e-15
0.0168505, 4.95086e-10, 3.21905e-15
0.0169869, 5.09763e-10, 3.12315e-15
0.0171245, 5.24905e-10, 3.02995e-15
0.0172631, 5.40528e-10, 2.93952e-15
0.0174028, 5.56649e-10, 2.85172e-15
0.0175437, 5.73284e-10, 2.76641e-15
0.0176858, 5.9045e-10, 2.68354e-15
0.0178289, 6.08167e-10, 2.60317e-15
0.0179733, 6.26452e-10, 2.52505e-15
0.0181188, 6.45325e-10, 2.44925e-15
0.0182655, 6.64806e-10, 2.37565e-15
0.0184133, 6.84917e-10, 2.30423e-15
0.0185624, 7.05678e-10, 2.23486e-15
0.0187127, 7.27113e-10, 2.16752e-15
0.0188642, 7.49244e-10, 2.10216e-15
0.0190169, 7.72096e-10, 2.03874e-15
0.0191708, 7.95694e-10, 1.97719e-15
0.019326, 8.20063e-10, 1.91743e-15
0.0194825, 8.45231e-10, 1.85942e-15
0.0196402, 8.71225e-10, 1.80314e-15
0.0197992, 8.98075e-10, 1.74852e-15
0.0199595, 9.25809e-10, 1.6955e-15
0.0201211, 9.54459e-10, 1.64406e-15
0.020284, 9.84058e-10, 1.59415e-15
0.0204482, 1.01464e-09, 1.54572e-15
0.0206138, 1.04624e-09, 1.49871e-15
0.0207806, 1.07888e-09, 1.45313e-15
0.0209489, 1.11262e-09, 1.40888e-15
0.0211185, 1.14749e-09, 1.36595e-15
0.0212894, 1.18352e-09, 1.32433e-15
0.0214618, 1.22077e-09, 1.28392e-15
0.0216355, 1.25926e-09, 1.24474e-15
0.0218107, 1.29906e-09, 1.20672e-15
0.0219873, 1.3402e-09, 1.16983e-15
0.0221653, 1.38273e-09, 1.13406e-15
0.0223447, 1.4267e-09, 1.09937e-15
0.0225256, 1.47216e-09, 1.06571e-15
0.022708, 1.51917e-09, 1.03306e-15
0.0228918, 1.56779e-09, 1.0014e-15
0.0230771, 1.61806e-09, 9.70692e-16
0.0232639, 1.67006e-09, 9.40911e-16
0.0234523, 1.72384e-09, 9.12015e-16
0.0236421, 1.77946e-09, 8.84009e-16
0.0238335, 1.83701e-09, 8.56841e-16
0.0240265, 1.89653e-09, 8.30487e-16
0.024221, 1.95811e-09, 8.04939e-16
0.0244171, 2.02183e-09, 7.80161e-16
0.0246148, 2.08775e-09, 7.56133e-16
0.024814, 2.15596e-09, 7.32845e-16
0.0250149, 2.22655e-09, 7.10254e-16
0.0252174, 2.2996e-09, 6.88352e-16
0.0254216, 2.3752e-09, 6.6711e-16
0.0256274, 2.45345e-09, 6.46519e-16
0.0258349, 2.53443e-09, 6.26551e-16
0.026044, 2.61827e-09, 6.07199e-16
0.0262549, 2.70505e-09, 5.88427e-16
0.0264674, 2.79489e-09, 5.70237e-16
0.0266817, 2.8879e-09, 5.52596e-16
0.0268977, 2.9842e-09, 5.35495e-16
0.0271154, 3.08391e-09, 5.18921e-16
0.027335, 3.18716e-09, 5.02844e-16
0.0275562, 3.29409e-09, 4.87271e-16
0.0277793, 3.40481e-09, 4.72167e-16
0.0280042, 3.51949e-09, 4.57527e-16
0.0282309, 3.63826e-09, 4.43336e-16
0.0284595, 3.76128e-09, 4.29576e-16
0.0286899, 3.88871e-09, 4.16242e-16
0.0289222, 4.02072e-09, 4.03315e-16
0.0291563, 4.15747e-09, 3.90789e-16
0.0293923, 4.29915e-09, 3.78648e-16
0.0296303, 4.44594e-09, 3.66876e-16
0.0298702, 4.59803e-09, 3.55467e-16
0.030112, 4.75562e-09, 3.44412e-16
0.0303558, 4.91893e-09, 3.33695e-16
0.0306015, 5.08816e-09, 3.23311e-16
0.0308493, 5.26354e-09, 3.13243e-16
0.031099, 5.44531e-09, 3.03489e-16
0.0313508, 5.6337e-09, 2.94033e-16
0.0316046, 5.82897e-09, 2.84871e-16
0.0318604, 6.03139e-09, 2.75993e-16
0.0321184, 6.24121e-09, 2.67385e-16
0.0323784, 6.45873e-09, 2.59046e-16
0.0326405, 6.68424e-09, 2.50966e-16
0.0329048, 6.91805e-09, 2.43132e-16
0.0331711, 7.16046e-09, 2.35546e-16
0.0334397, 7.41181e-09, 2.2819e-16
0.0337104, 7.67245e-09, 2.21063e-16
0.0339833, 7.94273e-09, 2.14158e-16
0.0342584, 8.22301e-09, 2.07466e-16
0.0345358, 8.51369e-09, 2.00981e-16
0.0348154, 8.81516e-09, 1.94697e-16
0.0350972, 9.12784e-09, 1.8861e-16
0.0353813, 9.45216e-09, 1.82712e-16
0.0356678, 9.78857e-09, 1.76995e-16
0.0359565, 1.01375e-08, 1.71457e-16
0.0362476, 1.04995e-08, 1.66091e-16
0.0365411, 1.08751e-08, 1.6089e-16
0.0368369, 1.12647e-08, 1.55853e-16
0.0371351, 1.1669e-08, 1.50972e-16
0.0374358, 1.20884e-08, 1.46241e-16
0.0377388, 1.25236e-08, 1.4166e-16
0.0380443, 1.29751e-08, 1.37221e-16
0.0383523, 1.34437e-08, 1.3292e-16
0.0386628, 1.393e-08, 1.28752e-16
0.0389758, 1.44346e-08, 1.24715e-16
0.0392914, 1.49584e-08, 1.20802e-16
0.0396095, 1.55019e-08, 1.17013e-16
0.0399301, 1.60661e-08, 1.13342e-16
0.0402534, 1.66517e-08, 1.09785e-16
0.0405793, 1.72595e-08, 1.06339e-16
0.0409078, 1.78904e-08, 1.03001e-16
0.041239, 1.85454e-08, 9.97665e-17
0.0415728, 1.92253e-08, 9.6634e-17
0.0419094, 1.99311e-08, 9.35984e-17
0.0422487, 2.06639e-08, 9.0658e-17
0.0425907, 2.14247e-08, 8.78099e-17
0.0429355, 2.22147e-08, 8.50505e-17
0.0432831, 2.30349e-08, 8.23774e-17
0.0436335, 2.38865e-08, 7.97879e-17
0.0439867, 2.47708e-08, 7.72798e-17
0.0443428, 2.56891e-08, 7.48498e-17
0.0447018, 2.66427e-08, 7.24958e-17
0.0450637, 2.76331e-08, 7.02155e-17
0.0454285, 2.86615e-08, 6.80068e-17
0.0457963, 2.97297e-08, 6.58671e-17
0.0461671, 3.0839e-08, 6.37942e-17
0.0465408, 3.19912e-08, 6.17868e-17
0.0469176, 3.3188e-08, 5.9842e-17
0.0472974, 3.4431e-08, 5.79583e-17
0.0476803, 3.57222e-08, 5.61336e-17
0.0480663, 3.70635e-08, 5.43662e-17
0.0484555, 3.84568e-08, 5.26538e-17
0.0488477, 3.99042e-08, 5.09958e-17
0.0492432, 4.14079e-08, 4.93893e-17
0.0496418, 4.297e-08, 4.78336e-17
0.0500437, 4.45929e-08, 4.63264e-17
0.0504489, 4.62791e-08, 4.48665e-17
0.0508573, 4.8031e-08, 4.34526e-17
0.051269, 4.98512e-08, 4.20832e-17
0.0516841, 5.17425e-08, 4.07565e-17
0.0521025, 5.37078e-08, 3.94717e-17
0.0525243, 5.57498e-08, 3.82273e-17
0.0529495, 5.78718e-08, 3.7022e-17
0.0533782, 6.00769e-08, 3.58544e-17
0.0538103, 6.23683e-08, 3.47237e-17
0.0542459, 6.47497e-08, 3.36286e-17
0.0546851, 6.72245e-08, 3.25677e-17
0.0551278, 6.97965e-08, 3.15403e-17
0.0555741, 7.24695e-08, 3.05452e-17
0.056024, 7.52477e-08, 2.95814e-17
0.0564776, 7.81352e-08, 2.86478e-17
0.0569348, 8.11363e-08, 2.77438e-17
0.0573957, 8.42558e-08, 2.68682e-17
0.0578604, 8.74982e-08, 2.602e-17
0.0583288, 9.08685e-08, 2.51987e-17
0.058801, 9.43718e-08, 2.44032e-17
0.059277, 9.80135e-08, 2.36327e-17
0.0597569, 1.01799e-07, 2.28865e-17
0.0602407, 1.05735e-07, 2.21637e-17
0.0607284, 1.09826e-07, 2.14638e-17
0.06122, 1.14079e-07, 2.07859e-17
0.0617156, 1.185e-07, 2.01294e-17
0.0622153, 1.23097e-07, 1.94935e-17
0.0627189, 1.27876e-07, 1.88778e-17
0.0632267, 1.32845e-07, 1.82813e-17
0.0637386, 1.38011e-07, 1.77037e-17
0.0642546, 1.43382e-07, 1.71443e-17
0.0647747, 1.48966e-07, 1.66026e-17
0.0652991, 1.54773e-07, 1.60779e-17
0.0658278, 1.60811e-07, 1.55698e-17
0.0663607, 1.67089e-07, 1.50777e-17
0.0668979, 1.73617e-07, 1.46011e-17
0.0674395, 1.80405e-07, 1.41396e-17
0.0679855, 1.87463e-07, 1.36926e-17
0.0685359, 1.94803e-07, 1.32597e-17
0.0690907, 2.02436e-07, 1.28405e-17
0.0696501, 2.10374e-07, 1.24344e-17
0.0702139, 2.18629e-07, 1.20413e-17
0.0707823, 2.27213e-07, 1.16606e-17
0.0713554, 2.36141e-07, 1.12918e-17
0.071933, 2.45425e-07, 1.09347e-17
0.0725154, 2.55081e-07, 1.05888e-17
0.0731025, 2.65124e-07, 1.02539e-17
0.0736943, 2.75569e-07, 9.92955e-18
0.0742909, 2.86431e-07, 9.61546e-18
0.0748923, 2.9773e-07, 9.3113e-18
0.0754986, 3.09481e-07, 9.01673e-18
0.0761098, 3.21703e-07, 8.73146e-18
0.076726, 3.34416e-07, 8.45519e-18
0.0773471, 3.47639e-07, 8.18768e-18
0.0779733, 3.61393e-07, 7.92859e-18
0.0786046, 3.75699e-07, 7.67768e-18
0.0792409, 3.9058e-07, 7.43474e-18
0.0798824, 4.06059e-07, 7.19946e-18
0.0805291, 4.22161e-07, 6.97161e-18
0.0811811, 4.3891e-07, 6.75094e-18
0.0818383, 4.56333e-07, 6.53727e-18
0.0825008, 4.74458e-07, 6.33036e-18
0.0831687, 4.93312e-07, 6.12998e-18
0.083842, 5.12925e-07, 5.93593e-18
0.0845208, 5.33329e-07, 5.74801e-18
0.085205, 5.54555e-07, 5.56605e-18
0.0858948, 5.76637e-07, 5.38984e-18
0.0865902, 5.99609e-07, 5.21919e-18
0.0872912, 6.23508e-07, 5.05394e-18
0.0879979, 6.48372e-07, 4.89391e-18
0.0887103, 6.74238e-07, 4.73895e-18
0.0894285, 7.0115e-07, 4.58889e-18
0.0901524, 7.29148e-07, 4.44359e-18
0.0908823, 7.58277e-07, 4.30286e-18
0.091618, 7.88584e-07, 4.16661e-18
0.0923597, 8.20115e-07, 4.03465e-18
0.0931075, 8.52921e-07, 3.90686e-18
0.0938612, 8.87054e-07, 3.78313e-18
0.0946211, 9.22568e-07, 3.6633e-18
0.0953871, 9.59519e-07, 3.54728e-18
0.0961593, 9.97966e-07, 3.43492e-18
0.0969378, 1.03797e-06, 3.32611e-18
0.0977226, 1.07959e-06, 3.22075e-18
0.0985137, 1.1229e-06, 3.11872e-18
0.0993113, 1.16796e-06, 3.01992e-18
0.100115, 1.21485e-06, 2.92428e-18
0.100926, 1.26364e-06, 2.83158e-18
0.101743, 1.31441e-06, 2.74188e-18
0.102566, 1.36724e-06, 2.65508e-18
0.103397, 1.42221e-06, 2.57089e-18
0.104234, 1.47941e-06, 2.48944e-18
0.105078, 1.53893e-06, 2.41055e-18
0.105928, 1.60087e-06, 2.33423e-18
0.106786, 1.66532e-06, 2.26023e-18
0.10765, 1.73239e-06, 2.18865e-18
0.108522, 1.80218e-06, 2.11925e-18
0.109401, 1.87481e-06, 2.05206e-18
0.110286, 1.95039e-06, 1.98708e-18
0.111179, 2.02904e-06, 1.9241e-18
0.112079, 2.11088e-06, 1.86312e-18
0.112986, 2.19606e-06, 1.8041e-18
0.113901, 2.28469e-06, 1.7469e-18
0.114823, 2.37693e-06, 1.69154e-18
0.115753, 2.47293e-06, 1.63791e-18
0.11669, 2.57282e-06, 1.586e-18
0.117635, 2.67679e-06, 1.53571e-18
0.118587, 2.78498e-06, 1.48705e-18
0.119547, 2.89758e-06, 1.43992e-18
0.120515, 3.01476e-06, 1.39427e-18
0.12149, 3.13671e-06, 1.3501e-18
0.122474, 3.26363e-06, 1.30729e-18
0.123466, 3.39572e-06, 1.26582e-18
0.124465, 3.53319e-06, 1.22572e-18
0.125473, 3.67626e-06, 1.18685e-18
0.126488, 3.82516e-06, 1.14925e-18
0.127513, 3.98013e-06, 1.11278e-18
0.128545, 4.14142e-06, 1.07752e-18
0.129585, 4.30928e-06, 1.04338e-18
0.130635, 4.48398e-06, 1.01027e-18
0.131692, 4.66581e-06, 9.78256e-19
0.132758, 4.85505e-06, 9.47245e-19
0.133833, 5.05202e-06, 9.17206e-19
0.134916, 5.25701e-06, 8.88137e-19
0.136009, 5.47038e-06, 8.59958e-19
0.13711, 5.69245e-06, 8.32694e-19
0.13822, 5.92358e-06, 8.06291e-19
0.139339, 6.16414e-06, 7.80725e-19
0.140467, 6.41453e-06, 7.5597e-19
0.141604, 6.67514e-06, 7.32003e-19
0.14275, 6.94638e-06, 7.08799e-19
0.143906, 7.22871e-06, 6.86317e-19
0.145071, 7.52256e-06, 6.64554e-19
0.146246, 7.82842e-06, 6.43471e-19
0.147429, 8.14677e-06, 6.23082e-19
0.148623, 8.47813e-06, 6.03316e-19
0.149826, 8.82303e-06, 5.84187e-19
0.151039, 9.18202e-06, 5.6566e-19
0.152262, 9.55568e-06, 5.47718e-19
0.153495, 9.94462e-06, 5.30343e-19
0.154737, 1.03494e-05, 5.13533e-19
0.15599, 1.07708e-05, 4.97243e-19
0.157253, 1.12094e-05, 4.81471e-19
0.158526, 1.1666e-05, 4.66202e-19
0.159809, 1.21412e-05, 4.51421e-19
0.161103, 1.26358e-05, 4.37101e-19
0.162407, 1.31507e-05, 4.23241e-19
0.163722, 1.36867e-05, 4.09815e-19
0.165047, 1.42445e-05, 3.96822e-19
0.166384, 1.48252e-05, 3.84228e-19
0.167731, 1.54297e-05, 3.72041e-19
0.169088, 1.60588e-05, 3.60249e-19
0.170457, 1.67138e-05, 3.48822e-19
0.171837, 1.73955e-05, 3.37757e-19
0.173228, 1.81051e-05, 3.27045e-19
0.174631, 1.88438e-05, 3.16667e-19
0.176045, 1.96127e-05, 3.06621e-19
0.17747, 2.04131e-05, 2.96897e-19
0.178907, 2.12463e-05, 2.87478e-19
0.180355, 2.21135e-05, 2.78361e-19
0.181815, 2.30163e-05, 2.69532e-19
0.183287, 2.39561e-05, 2.60982e-19
0.184771, 2.49343e-05, 2.52703e-19
0.186267, 2.59526e-05, 2.44686e-19
0.187775, 2.70126e-05, 2.36924e-19
0.189295, 2.81161e-05, 2.29409e-19
0.190827, 2.92647e-05, 2.22134e-19
0.192372, 3.04604e-05, 2.15087e-19
0.193929, 3.17051e-05, 2.08265e-19
0.195499, 3.30008e-05, 2.01659e-19
0.197082, 3.43496e-05, 1.9526e-19
0.198678, 3.57536e-05, 1.89064e-19
0.200286, 3.72152e-05, 1.83068e-19
0.201908, 3.87367e-05, 1.77258e-19
0.203542, 4.03206e-05, 1.71637e-19
0.20519, 4.19693e-05, 1.66192e-19
0.206851, 4.36857e-05, 1.6092e-19
0.208526, 4.54724e-05, 1.55813e-19
0.210214, 4.73324e-05, 1.50871e-19
0.211916, 4.92686e-05, 1.46084e-19
0.213631, 5.12842e-05, 1.41451e-19
0.215361, 5.33824e-05, 1.36962e-19
0.217104, 5.55667e-05, 1.32618e-19
0.218862, 5.78406e-05, 1.2841e-19
0.220634, 6.02077e-05, 1.24336e-19
0.22242, 6.26719e-05, 1.20391e-19
0.224221, 6.52371e-05, 1.16571e-19
0.226036, 6.79076e-05, 1.12873e-19
0.227866, 7.06875e-05, 1.09292e-19
0.22971, 7.35816e-05, 1.05826e-19
0.23157, 7.65943e-05, 1.02468e-19
0.233445, 7.97306e-05, 9.9216e-20
0.235335, 8.29956e-05, 9.6068e-20
0.23724, 8.63945e-05, 9.30203e-20
0.23916, 8.99329e-05, 9.00699e-20
0.241097, 9.36165e-05, 8.7211e-20
0.243048, 9.74512e-05, 8.44452e-20
0.245016, 0.000101443, 8.17654e-20
0.247, 0.000105599, 7.91706e-20
0.248999, 0.000109926, 7.66594e-20
0.251015, 0.00011443, 7.42269e-20
0.253047, 0.000119118, 7.18719e-20
0.255096, 0.000124, 6.95911e-20
0.257161, 0.000129081, 6.73832e-20
0.259243, 0.000134371, 6.52451e-20
0.261342, 0.000139879, 6.31746e-20
0.263457, 0.000145612, 6.11708e-20
0.26559, 0.000151581, 5.92298e-20
0.26774, 0.000157794, 5.73506e-20
0.269908, 0.000164263, 5.55305e-20
0.272093, 0.000170998, 5.37685e-20
0.274296, 0.000178008, 5.20623e-20
0.276516, 0.000185307, 5.04108e-20
0.278755, 0.000192905, 4.8811e-20
0.281012, 0.000200816, 4.7262e-20
0.283287, 0.000209051, 4.57623e-20
0.28558, 0.000217624, 4.43105e-20
0.287892, 0.000226549, 4.29045e-20
0.290223, 0.000235841, 4.15429e-20
0.292572, 0.000245515, 4.0225e-20
0.294941, 0.000255585, 3.89484e-20
0.297329, 0.000266069, 3.77124e-20
0.299736, 0.000276984, 3.65158e-20
0.302162, 0.000288347, 3.53573e-20
0.304608, 0.000300177, 3.42355e-20
0.307074, 0.000312492, 3.31491e-20
0.30956, 0.000325314, 3.20972e-20
0.312066, 0.000338662, 3.10788e-20
0.314593, 0.000352558, 3.00924e-20
0.31714, 0.000367025, 2.91374e-20
0.319707, 0.000382086, 2.8213e-20
0.322295, 0.000397766, 2.73178e-20
0.324905, 0.000414091, 2.64507e-20
0.327535, 0.000431085, 2.56114e-20
0.330187, 0.000448778, 2.47986e-20
0.33286, 0.000467198, 2.40117e-20
0.335554, 0.000486374, 2.325e-20
0.338271, 0.000506339, 2.25121e-20
0.341009, 0.000527123, 2.17978e-20
0.34377, 0.000548762, 2.1106e-20
0.346553, 0.000571289, 2.04363e-20
0.349359, 0.000594742, 1.97877e-20
0.352187, 0.000619159, 1.91598e-20
0.355038, 0.000644579, 1.85519e-20
0.357913, 0.000671043, 1.7963e-20
0.36081, 0.000698595, 1.73931e-20
0.363731, 0.000727279, 1.68412e-20
0.366676, 0.000757142, 1.63067e-20
0.369644, 0.000788231, 1.57893e-20
0.372637, 0.000820599, 1.52882e-20
0.375653, 0.000854296, 1.48031e-20
0.378695, 0.000889378, 1.43332e-20
0.38176, 0.000925902, 1.38785e-20
0.384851, 0.000963927, 1.3438e-20
0.387967, 0.00100351, 1.30115e-20
0.391108, 0.00104473, 1.25986e-20
0.394274, 0.00108764, 1.21988e-20
0.397466, 0.00113231, 1.18117e-20
0.400683, 0.00117882, 1.1437e-20
0.403927, 0.00122724, 1.1074e-20
0.407197, 0.00127765, 1.07226e-20
0.410494, 0.00133013, 1.03823e-20
0.413817, 0.00138477, 1.00528e-20
0.417167, 0.00144165, 9.7338e-21
0.420544, 0.00150087, 9.42493e-21
0.423949, 0.00156253, 9.12579e-21
0.427381, 0.00162672, 8.8362e-21
0.430841, 0.00169355, 8.55578e-21
0.434329, 0.00176313, 8.28427e-21
0.437845, 0.00183556, 8.02138e-21
0.44139, 0.00191098, 7.7668e-21
0.444963, 0.00198949, 7.52034e-21
0.448566, 0.00207123, 7.28164e-21
0.452197, 0.00215633, 7.05059e-21
0.455858, 0.00224493, 6.82683e-21
0.459548, 0.00233718, 6.6102e-21
0.463269, 0.00243321, 6.40039e-21
0.467019, 0.00253319, 6.1973e-21
0.4708, 0.00263729, 6.00062e-21
0.474611, 0.00274566, 5.81021e-21
0.478454, 0.00285849, 5.62579e-21
0.482327, 0.00297595, 5.44727e-21
0.486232, 0.00309825, 5.27439e-21
0.490168, 0.00322557, 5.10702e-21
0.494136, 0.00335813, 4.94496e-21
0.498137, 0.00349613, 4.788e-21
0.50217, 0.00363982, 4.63605e-21
0.506235, 0.0037894, 4.48893e-21
0.510333, 0.00394514, 4.34648e-21
0.514465, 0.00410729, 4.20853e-21
0.51863, 0.00427609, 4.07497e-21
0.522828, 0.00445184, 3.94567e-21
0.527061, 0.00463482, 3.82044e-21
0.531328, 0.00482532, 3.69919e-21
0.535629, 0.00502365, 3.58181e-21
0.539966, 0.00523014, 3.46812e-21
0.544337, 0.00544511, 3.35806e-21
0.548744, 0.00566893, 3.25149e-21
0.553186, 0.00590195, 3.14831e-21
0.557665, 0.00614455, 3.04838e-21
0.562179, 0.00639713, 2.95165e-21
0.566731, 0.00666009, 2.85796e-21
0.571319, 0.00693386, 2.76726e-21
0.575944, 0.00721889, 2.67945e-21
0.580607, 0.00751565, 2.5944e-21
0.585307, 0.0078246, 2.51208e-21
0.590045, 0.00814626, 2.43236e-21
0.594822, 0.00848115, 2.35516e-21
0.599638, 0.00882981, 2.28041e-21
0.604492, 0.0091928, 2.20805e-21
0.609386, 0.00957072, 2.13797e-21
0.614319, 0.00996419, 2.07012e-21
0.619293, 0.0103738, 2.00442e-21
0.624306, 0.0108003, 1.94081e-21
0.62936, 0.0112443, 1.87922e-21
0.634456, 0.0117066, 1.81957e-21
0.639592, 0.0121879, 1.76183e-21
0.64477, 0.012689, 1.70591e-21
0.64999, 0.0132107, 1.65177e-21
0.655252, 0.0137539, 1.59935e-21
0.660556, 0.0143194, 1.5486e-21
0.665904, 0.0149081, 1.49945e-21
0.671295, 0.0155211, 1.45186e-21
0.67673, 0.0161592, 1.40578e-21
0.682208, 0.0168236, 1.36117e-21
0.687731, 0.0175154, 1.31797e-21
0.693299, 0.0182355, 1.27614e-21
0.698912, 0.0189853, 1.23564e-21
0.70457, 0.019766, 1.19642e-21
0.710274, 0.0205787, 1.15845e-21
0.716024, 0.0214249, 1.12169e-21
0.721821, 0.0223059, 1.08609e-21
0.727664, 0.0232231, 1.05162e-21
0.733555, 0.024178, 1.01825e-21
0.739494, 0.0251722, 9.85931e-22
0.74548, 0.0262073, 9.54644e-22
0.751516, 0.0272849, 9.24343e-22
0.7576, 0.0284069, 8.95007e-22
0.763733, 0.029575, 8.66604e-22
0.769916, 0.0307912, 8.391e-22
0.776149, 0.0320573, 8.1247e-22
0.782432, 0.0333756, 7.86687e-22
0.788767, 0.0347481, 7.61717e-22
0.795152, 0.036177, 7.37545e-22
0.801589, 0.0376647, 7.14138e-22
0.808079, 0.0392136, 6.91472e-22
0.814621, 0.0408262, 6.69526e-22
0.821216, 0.0425051, 6.48277e-22
0.827864, 0.044253, 6.27704e-22
0.834566, 0.0460729, 6.07783e-22
0.841322, 0.0479676, 5.88495e-22
0.848134, 0.0499402, 5.69815e-22
0.855, 0.051994, 5.51732e-22
0.861922, 0.0541323, 5.34221e-22
0.868899, 0.0563584, 5.17268e-22
0.875934, 0.0586762, 5.0085e-22
0.883025, 0.0610893, 4.84955e-22
0.890174, 0.0636016, 4.69564e-22
0.89738, 0.0662173, 4.54662e-22
0.904645, 0.0689406, 4.40232e-22
0.911969, 0.0717759, 4.2626e-22
0.919352, 0.0747278, 4.12732e-22
0.926795, 0.0778011, 3.99633e-22
0.934298, 0.0810008, 3.86949e-22
0.941861, 0.0843321, 3.7467e-22
0.949486, 0.0878005, 3.62779e-22
0.957173, 0.0914115, 3.51265e-22
0.964922, 0.0951711, 3.40117e-22
0.972734, 0.0990852, 3.29322e-22
0.980609, 0.10316, 3.1887e-22
0.988547, 0.107403, 3.08751e-22
0.99655, 0.111821, 2.98952e-22
1.00462, 0.11642, 2.89462e-22
1.01275, 0.121208, 2.80278e-22
1.02095, 0.126193, 2.71382e-22
1.02922, 0.131383, 2.62764e-22
1.03755, 0.136787, 2.54427e-22
1.04595, 0.142413, 2.46352e-22
1.05441, 0.14827, 2.3854e-22
1.06295, 0.154368, 2.30966e-22
1.07156, 0.160718, 2.23632e-22
1.08023, 0.167328, 2.16539e-22
1.08898, 0.17421, 2.09663e-22
1.09779, 0.181376, 2.03013e-22
1.10668, 0.188836, 1.96568e-22
1.11564, 0.196603, 1.90329e-22
1.12467, 0.204689, 1.8429e-22
1.13378, 0.213108, 1.78438e-22
1.14295, 0.221873, 1.7278e-22
1.15221, 0.230999, 1.67292e-22
1.16154, 0.2405, 1.61982e-22
1.17094, 0.250393, 1.56843e-22
1.18042, 0.260692, 1.51865e-22
1.18997, 0.271414, 1.47048e-22
1.19961, 0.282578, 1.42378e-22
1.20932, 0.294201, 1.3786e-22
1.21911, 0.306302, 1.33485e-22
1.22898, 0.318901, 1.29248e-22
1.23893, 0.332018, 1.25146e-22
1.24896, 0.345675, 1.21174e-22
1.25907, 0.359893, 1.17329e-22
