f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.4547e-17
0.008912, 5.76151e-11, 5.36509e-17
0.00898414, 5.91038e-11, 5.276e-17
0.00905688, 6.06335e-11, 5.18743e-17
0.0091302, 6.22055e-11, 5.09945e-17
0.00920411, 6.38208e-11, 5.01207e-17
0.00927863, 6.54809e-11, 4.92531e-17
0.00935374, 6.7187e-11, 4.83921e-17
0.00942947, 6.89404e-11, 4.75378e-17
0.00950581, 7.07424e-11, 4.66905e-17
0.00958276, 7.25946e-11, 4.58506e-17
0.00966034, 7.44984e-11, 4.5018e-17
0.00973855, 7.64553e-11, 4.41931e-17
0.00981739, 7.84668e-11, 4.33761e-17
0.00989687, 8.05346e-11, 4.25672e-17
0.00997699, 8.26603e-11, 4.17665e-17
0.0100578, 8.48456e-11, 4.09738e-17
0.0101392, 8.70923e-11, 4.01902e-17
0.0102213, 8.94022e-11, 3.94149e-17
0.010304, 9.17772e-11, 3.86491e-17
0.0103874, 9.42192e-11, 3.78919e-17
0.0104715, 9.67302e-11, 3.71435e-17
0.0105563, 9.93123e-11, 3.64041e-17
0.0106418, 1.01968e-10, 3.56739e-17
0.0107279, 1.04698e-10, 3.49537e-17
0.0108148, 1.07506e-10, 3.42421e-17
0.0109023, 1.10395e-10, 3.35409e-17
0.0109906, 1.13365e-10, 3.28484e-17
0.0110796, 1.16421e-10, 3.21657e-17
0.0111693, 1.19564e-10, 3.14927e-17
0.0112597, 1.22797e-10, 3.08296e-17
0.0113508, 1.26123e-10, 3.01764e-17
0.0114427, 1.29545e-10, 2.95325e-17
0.0115354, 1.33065e-10, 2.88979e-17
0.0116287, 1.36687e-10, 2.82741e-17
0.0117229, 1.40414e-10, 2.7659e-17
0.0118178, 1.44249e-10, 2.70541e-17
0.0119135, 1.48195e-10, 2.64586e-17
0.0120099, 1.52255e-10, 2.58733e-17
0.0121071, 1.56434e-10, 2.52975e-17
0.0122052, 1.60735e-10, 2.47307e-17
0.012304, 1.65162e-10, 2.4174e-17
0.0124036, 1.69718e-10, 2.36269e-17
0.012504, 1.74407e-10, 2.30893e-17
0.0126052, 1.79235e-10, 2.25612e-17
0.0127073, 1.84205e-10, 2.2042e-17
0.0128101, 1.89321e-10, 2.15329e-17
0.0129138, 1.94589e-10, 2.10326e-17
0.0130184, 2.00012e-10, 2.05413e-17
0.0131238, 2.05597e-10, 2.00592e-17
0.01323, 2.11347e-10, 1.95865e-17
0.0133371, 2.17269e-10, 1.91225e-17
0.0134451, 2.23368e-10, 1.86673e-17
0.013554, 2.29648e-10, 1.82208e-17
0.0136637, 2.36117e-10, 1.77833e-17
0.0137743, 2.4278e-10, 1.73544e-17
0.0138858, 2.49643e-10, 1.69339e-17
0.0139982, 2.56714e-10, 1.65219e-17
0.0141116, 2.63997e-10, 1.61179e-17
0.0142258, 2.71501e-10, 1.57225e-17
0.014341, 2.79232e-10, 1.5335e-17
0.0144571, 2.87198e-10, 1.49557e-17
0.0145741, 2.95407e-10, 1.45844e-17
0.0146921, 3.03866e-10, 1.42207e-17
0.014811, 3.12583e-10, 1.38649e-17
0.0149309, 3.21567e-10, 1.35165e-17
0.0150518, 3.30827e-10, 1.31756e-17
0.0151737, 3.40371e-10, 1.2842e-17
0.0152965, 3.50209e-10, 1.25159e-17
0.0154203, 3.60351e-10, 1.21969e-17
0.0155452, 3.70807e-10, 1.18848e-17
0.015671, 3.81587e-10, 1.15798e-17
0.0157979, 3.92701e-10, 1.12815e-17
0.0159258, 4.04161e-10, 1.099e-17
0.0160547, 4.15979e-10, 1.07051e-17
0.0161847, 4.28166e-10, 1.04267e-17
0.0163157, 4.40734e-10, 1.01547e-17
0.0164478, 4.53697e-10, 9.88886e-18
0.016581, 4.67067e-10, 9.62916e-18
0.0167152, 4.80859e-10, 9.37567e-18
0.0168505, 4.95086e-10, 9.12809e-18
0.0169869, 5.09763e-10, 8.88633e-18
0.0171245, 5.24905e-10, 8.65014e-18
0.0172631, 5.40528e-10, 8.41976e-18
0.0174028, 5.56649e-10, 8.19492e-18
0.0175437, 5.73284e-10, 7.97539e-18
0.0176858, 5.9045e-10, 7.76107e-18
0.0178289, 6.08167e-10, 7.55217e-18
0.0179733, 6.26452e-10, 7.34816e-18
0.0181188, 6.45325e-10, 7.14925e-18
0.0182655, 6.64806e-10, 6.95521e-18
0.0184133, 6.84917e-10, 6.76607e-18
0.0185624, 7.05678e-10, 6.5815e-18
0.0187127, 7.27113e-10, 6.40153e-18
0.0188642, 7.49244e-10, 6.22609e-18
0.0190169, 7.72096e-10, 6.05509e-18
0.0191708, 7.95694e-10, 5.88845e-18
0.019326, 8.20063e-10, 5.72596e-18
0.0194825, 8.45231e-10, 5.56757e-18
0.0196402, 8.71225e-10, 5.41328e-18
0.0197992, 8.98075e-10, 5.26292e-18
0.0199595, 9.25809e-10, 5.11642e-18
0.0201211, 9.54459e-10, 4.97369e-18
0.020284, 9.84058e-10, 4.83467e-18
0.0204482, 1.01464e-09, 4.69928e-18
0.0206138, 1.04624e-09, 4.56736e-18
0.0207806, 1.07888e-09, 4.439e-18
0.0209489, 1.11262e-09, 4.31389e-18
0.0211185, 1.14749e-09, 4.19213e-18
0.0212894, 1.18352e-09, 4.07363e-18
0.0214618, 1.22077e-09, 3.95819e-18
0.0216355, 1.25926e-09, 3.84588e-18
0.0218107, 1.29906e-09, 3.73651e-18
0.0219873, 1.3402e-09, 3.63007e-18
0.0221653, 1.38273e-09, 3.5265e-18
0.0223447, 1.4267e-09, 3.42574e-18
0.0225256, 1.47216e-09, 3.32767e-18
0.022708, 1.51917e-09, 3.23223e-18
0.0228918, 1.56779e-09, 3.13942e-18
0.0230771, 1.61806e-09, 3.04912e-18
0.0232639, 1.67006e-09, 2.96129e-18
0.0234523, 1.72384e-09, 2.87581e-18
0.0236421, 1.77946e-09, 2.79273e-18
0.0238335, 1.83701e-09, 2.7119e-18
0.0240265, 1.89653e-09, 2.63327e-18
0.024221, 1.95811e-09, 2.55684e-18
0.0244171, 2.02183e-09, 2.48251e-18
0.0246148, 2.08775e-09, 2.41024e-18
0.024814, 2.15596e-09, 2.34001e-18
0.0250149, 2.22655e-09, 2.2717e-18
0.0252174, 2.2996e-09, 2.20531e-18
0.0254216, 2.3752e-09, 2.14075e-18
0.0256274, 2.45345e-09, 2.07802e-18
0.0258349, 2.53443e-09, 2.01704e-18
0.026044, 2.61827e-09, 1.9578e-18
0.0262549, 2.70505e-09, 1.9002e-18
0.0264674, 2.79489e-09, 1.84425e-18
0.0266817, 2.8879e-09, 1.78987e-18
0.0268977, 2.9842e-09, 1.73703e-18
0.0271154, 3.08391e-09, 1.68571e-18
0.027335, 3.18716e-09, 1.63582e-18
0.0275562, 3.29409e-09, 1.58738e-18
0.0277793, 3.40481e-09, 1.54031e-18
0.0280042, 3.51949e-09, 1.49458e-18
0.0282309, 3.63826e-09, 1.45017e-18
0.0284595, 3.76128e-09, 1.40702e-18
0.0286899, 3.88871e-09, 1.36512e-18
0.0289222, 4.02072e-09, 1.32443e-18
0.0291563, 4.15747e-09, 1.28491e-18
0.0293923, 4.29915e-09, 1.24654e-18
0.0296303, 4.44594e-09, 1.20927e-18
0.0298702, 4.59803e-09, 1.17308e-18
0.030112, 4.75562e-09, 1.13794e-18
0.0303558, 4.91893e-09, 1.10382e-18
0.0306015, 5.08816e-09, 1.0707e-18
0.0308493, 5.26354e-09, 1.03854e-18
0.031099, 5.44531e-09, 1.00732e-18
0.0313508, 5.6337e-09, 9.77011e-19
0.0316046, 5.82897e-09, 9.47591e-19
0.0318604, 6.03139e-09, 9.19038e-19
0.0321184, 6.24121e-09, 8.9131e-19
0.0323784, 6.45873e-09, 8.64405e-19
0.0326405, 6.68424e-09, 8.38292e-19
0.0329048, 6.91805e-09, 8.12941e-19
0.0331711, 7.16046e-09, 7.8835e-19
0.0334397, 7.41181e-09, 7.64472e-19
0.0337104, 7.67245e-09, 7.41306e-19
0.0339833, 7.94273e-09, 7.18825e-19
0.0342584, 8.22301e-09, 6.9701e-19
0.0345358, 8.51369e-09, 6.75837e-19
0.0348154, 8.81516e-09, 6.55296e-19
0.0350972, 9.12784e-09, 6.3537e-19
0.0353813, 9.45216e-09, 6.16036e-19
0.0356678, 9.78857e-09, 5.97271e-19
0.0359565, 1.01375e-08, 5.79073e-19
0.0362476, 1.04995e-08, 5.61414e-19
0.0365411, 1.08751e-08, 5.4428e-19
0.0368369, 1.12647e-08, 5.27663e-19
0.0371351, 1.1669e-08, 5.11543e-19
0.0374358, 1.20884e-08, 4.95902e-19
0.0377388, 1.25236e-08, 4.80736e-19
0.0380443, 1.29751e-08, 4.66023e-19
0.0383523, 1.34437e-08, 4.51752e-19
0.0386628, 1.393e-08, 4.37909e-19
0.0389758, 1.44346e-08, 4.24483e-19
0.0392914, 1.49584e-08, 4.11459e-19
0.0396095, 1.55019e-08, 3.9883e-19
0.0399301, 1.60661e-08, 3.86584e-19
0.0402534, 1.66517e-08, 3.74705e-19
0.0405793, 1.72595e-08, 3.63186e-19
0.0409078, 1.78904e-08, 3.52016e-19
0.041239, 1.85454e-08, 3.41183e-19
0.0415728, 1.92253e-08, 3.3068e-19
0.0419094, 1.99311e-08, 3.20494e-19
0.0422487, 2.06639e-08, 3.10616e-19
0.0425907, 2.14247e-08, 3.01041e-19
0.0429355, 2.22147e-08, 2.91755e-19
0.0432831, 2.30349e-08, 2.82751e-19
0.0436335, 2.38865e-08, 2.74022e-19
0.0439867, 2.47708e-08, 2.65559e-19
0.0443428, 2.56891e-08, 2.57353e-19
0.0447018, 2.66427e-08, 2.49397e-19
0.0450637, 2.76331e-08, 2.41684e-19
0.0454285, 2.86615e-08, 2.34206e-19
0.0457963, 2.97297e-08, 2.26957e-19
0.0461671, 3.0839e-08, 2.19928e-19
0.0465408, 3.19912e-08, 2.13116e-19
0.0469176, 3.3188e-08, 2.06512e-19
0.0472974, 3.4431e-08, 2.0011e-19
0.0476803, 3.57222e-08, 1.93905e-19
0.0480663, 3.70635e-08, 1.87889e-19
0.0484555, 3.84568e-08, 1.82057e-19
0.0488477, 3.99042e-08, 1.76406e-19
0.0492432, 4.14079e-08, 1.70927e-19
0.0496418, 4.297e-08, 1.65617e-19
0.0500437, 4.45929e-08, 1.6047e-19
0.0504489, 4.62791e-08, 1.5548e-19
0.0508573, 4.8031e-08, 1.50645e-19
0.051269, 4.98512e-08, 1.45959e-19
0.0516841, 5.17425e-08, 1.41416e-19
0.0521025, 5.37078e-08, 1.37014e-19
0.0525243, 5.57498e-08, 1.32748e-19
0.0529495, 5.78718e-08, 1.28613e-19
0.0533782, 6.00769e-08, 1.24606e-19
0.0538103, 6.23683e-08, 1.20722e-19
0.0542459, 6.47497e-08, 1.16959e-19
0.0546851, 6.72245e-08, 1.13311e-19
0.0551278, 6.97965e-08, 1.09777e-19
0.0555741, 7.24695e-08, 1.06352e-19
0.056024, 7.52477e-08, 1.03032e-19
0.0564776, 7.81352e-08, 9.98156e-20
0.0569348, 8.11363e-08, 9.66988e-20
0.0573957, 8.42558e-08, 9.36786e-20
0.0578604, 8.74982e-08, 9.07515e-20
0.0583288, 9.08685e-08, 8.79155e-20
0.058801, 9.43718e-08, 8.51675e-20
0.059277, 9.80135e-08, 8.25048e-20
0.0597569, 1.01799e-07, 7.99245e-20
0.0602407, 1.05735e-07, 7.74242e-20
0.0607284, 1.09826e-07, 7.50017e-20
0.06122, 1.14079e-07, 7.26547e-20
0.0617156, 1.185e-07, 7.03805e-20
0.0622153, 1.23097e-07, 6.81766e-20
0.0627189, 1.27876e-07, 6.60419e-20
0.0632267, 1.32845e-07, 6.39731e-20
0.0637386, 1.38011e-07, 6.19687e-20
0.0642546, 1.43382e-07, 6.00269e-20
0.0647747, 1.48966e-07, 5.81458e-20
0.0652991, 1.54773e-07, 5.6323e-20
0.0658278, 1.60811e-07, 5.45568e-20
0.0663607, 1.67089e-07, 5.28459e-20
0.0668979, 1.73617e-07, 5.11884e-20
0.0674395, 1.80405e-07, 4.95824e-20
0.0679855, 1.87463e-07, 4.80265e-20
0.0685359, 1.94803e-07, 4.65192e-20
0.0690907, 2.02436e-07, 4.50591e-20
0.0696501, 2.10374e-07, 4.36443e-20
0.0702139, 2.18629e-07, 4.2274e-20
0.0707823, 2.27213e-07, 4.09464e-20
0.0713554, 2.36141e-07, 3.966e-20
0.071933, 2.45425e-07, 3.84142e-20
0.0725154, 2.55081e-07, 3.7207e-20
0.0731025, 2.65124e-07, 3.60376e-20
0.0736943, 2.75569e-07, 3.49049e-20
0.0742909, 2.86431e-07, 3.38077e-20
0.0748923, 2.9773e-07, 3.27448e-20
0.0754986, 3.09481e-07, 3.17151e-20
0.0761098, 3.21703e-07, 3.07176e-20
0.076726, 3.34416e-07, 2.97513e-20
0.0773471, 3.47639e-07, 2.88154e-20
0.0779733, 3.61393e-07, 2.79087e-20
0.0786046, 3.75699e-07, 2.70304e-20
0.0792409, 3.9058e-07, 2.61798e-20
0.0798824, 4.06059e-07, 2.53557e-20
0.0805291, 4.22161e-07, 2.45575e-20
0.0811811, 4.3891e-07, 2.37842e-20
0.0818383, 4.56333e-07, 2.30353e-20
0.0825008, 4.74458e-07, 2.23099e-20
0.0831687, 4.93312e-07, 2.16072e-20
0.083842, 5.12925e-07, 2.09265e-20
0.0845208, 5.33329e-07, 2.02672e-20
0.085205, 5.54555e-07, 1.96287e-20
0.0858948, 5.76637e-07, 1.90101e-20
0.0865902, 5.99609e-07, 1.8411e-20
0.0872912, 6.23508e-07, 1.78307e-20
0.0879979, 6.48372e-07, 1.72686e-20
0.0887103, 6.74238e-07, 1.67242e-20
0.0894285, 7.0115e-07, 1.61968e-20
0.0901524, 7.29148e-07, 1.56862e-20
0.0908823, 7.58277e-07, 1.51914e-20
0.091618, 7.88584e-07, 1.47123e-20
0.0923597, 8.20115e-07, 1.42483e-20
0.0931075, 8.52921e-07, 1.37988e-20
0.0938612, 8.87054e-07, 1.33635e-20
0.0946211, 9.22568e-07, 1.29418e-20
0.0953871, 9.59519e-07, 1.25335e-20
0.0961593, 9.97966e-07, 1.21379e-20
0.0969378, 1.03797e-06, 1.17548e-20
0.0977226, 1.07959e-06, 1.13838e-20
0.0985137, 1.1229e-06, 1.10245e-20
0.0993113, 1.16796e-06, 1.06764e-20
0.100115, 1.21485e-06, 1.03395e-20
0.100926, 1.26364e-06, 1.00128e-20
0.101743, 1.31441e-06, 9.69667e-21
0.102566, 1.36724e-06, 9.3907e-21
0.103397, 1.42221e-06, 9.09389e-21
0.104234, 1.47941e-06, 8.80669e-21
0.105078, 1.53893e-06, 8.52846e-21
0.105928, 1.60087e-06, 8.25927e-21
0.106786, 1.66532e-06, 7.99821e-21
0.10765, 1.73239e-06, 7.74566e-21
0.108522, 1.80218e-06, 7.50079e-21
0.109401, 1.87481e-06, 7.26366e-21
0.110286, 1.95039e-06, 7.03429e-21
0.111179, 2.02904e-06, 6.81195e-21
0.112079, 2.11088e-06, 6.59667e-21
0.112986, 2.19606e-06, 6.38825e-21
0.113901, 2.28469e-06, 6.18626e-21
0.114823, 2.37693e-06, 5.99072e-21
0.115753, 2.47293e-06, 5.80125e-21
0.11669, 2.57282e-06, 5.61786e-21
0.117635, 2.67679e-06, 5.44018e-21
0.118587, 2.78498e-06, 5.26823e-21
0.119547, 2.89758e-06, 5.10165e-21
0.120515, 3.01476e-06, 4.94029e-21
0.12149, 3.13671e-06, 4.78415e-21
0.122474, 3.26363e-06, 4.63278e-21
0.123466, 3.39572e-06, 4.48618e-21
0.124465, 3.53319e-06, 4.34436e-21
0.125473, 3.67626e-06, 4.20689e-21
0.126488, 3.82516e-06, 4.07391e-21
0.127513, 3.98013e-06, 3.94491e-21
0.128545, 4.14142e-06, 3.82014e-21
0.129585, 4.30928e-06, 3.69935e-21
0.130635, 4.48398e-06, 3.5822e-21
0.131692, 4.66581e-06, 3.46892e-21
0.132758, 4.85505e-06, 3.35916e-21
0.133833, 5.05202e-06, 3.25284e-21
0.134916, 5.25701e-06, 3.14995e-21
0.136009, 5.47038e-06, 3.05019e-21
0.13711, 5.69245e-06, 2.95366e-21
0.13822, 5.92358e-06, 2.86018e-21
0.139339, 6.16414e-06, 2.76964e-21
0.140467, 6.41453e-06, 2.68198e-21
0.141604, 6.67514e-06, 2.5971e-21
0.14275, 6.94638e-06, 2.51491e-21
0.143906, 7.22871e-06, 2.43527e-21
0.145071, 7.52256e-06, 2.35818e-21
0.146246, 7.82842e-06, 2.28348e-21
0.147429, 8.14677e-06, 2.21124e-21
0.148623, 8.47813e-06, 2.1412e-21
0.149826, 8.82303e-06, 2.07342e-21
0.151039, 9.18202e-06, 2.00776e-21
0.152262, 9.55568e-06, 1.94417e-21
0.153495, 9.94462e-06, 1.88259e-21
0.154737, 1.03494e-05, 1.823e-21
0.15599, 1.07708e-05, 1.76525e-21
0.157253, 1.12094e-05, 1.70934e-21
0.158526, 1.1666e-05, 1.65521e-21
0.159809, 1.21412e-05, 1.6028e-21
0.161103, 1.26358e-05, 1.55202e-21
0.162407, 1.31507e-05, 1.50287e-21
0.163722, 1.36867e-05, 1.45526e-21
0.165047, 1.42445e-05, 1.40918e-21
0.166384, 1.48252e-05, 1.36451e-21
0.167731, 1.54297e-05, 1.32128e-21
0.169088, 1.60588e-05, 1.27945e-21
0.170457, 1.67138e-05, 1.23892e-21
0.171837, 1.73955e-05, 1.19967e-21
0.173228, 1.81051e-05, 1.16166e-21
0.174631, 1.88438e-05, 1.12484e-21
0.176045, 1.96127e-05, 1.0892e-21
0.17747, 2.04131e-05, 1.05469e-21
0.178907, 2.12463e-05, 1.02127e-21
0.180355, 2.21135e-05, 9.88913e-22
0.181815, 2.30163e-05, 9.57579e-22
0.183287, 2.39561e-05, 9.27233e-22
0.184771, 2.49343e-05, 8.97847e-22
0.186267, 2.59526e-05, 8.69392e-22
0.187775, 2.70126e-05, 8.4184e-22
0.189295, 2.81161e-05, 8.15164e-22
0.190827, 2.92647e-05, 7.89337e-22
0.192372, 3.04604e-05, 7.64319e-22
0.193929, 3.17051e-05, 7.40101e-22
0.195499, 3.30008e-05, 7.16644e-22
0.197082, 3.43496e-05, 6.93926e-22
0.198678, 3.57536e-05, 6.71925e-22
0.200286, 3.72152e-05, 6.50633e-22
0.201908, 3.87367e-05, 6.30003e-22
0.203542, 4.03206e-05, 6.10041e-22
0.20519, 4.19693e-05, 5.90701e-22
0.206851, 4.36857e-05, 5.71979e-22
0.208526, 4.54724e-05, 5.53843e-22
0.210214, 4.73324e-05, 5.36288e-22
0.211916, 4.92686e-05, 5.19286e-22
0.213631, 5.12842e-05, 5.02829e-22
0.215361, 5.33824e-05, 4.86884e-22
0.217104, 5.55667e-05, 4.71453e-22
0.218862, 5.78406e-05, 4.56503e-22
0.220634, 6.02077e-05, 4.42029e-22
0.22242, 6.26719e-05, 4.28016e-22
0.224221, 6.52371e-05, 4.14444e-22
0.226036, 6.79076e-05, 4.01305e-22
0.227866, 7.06875e-05, 3.88581e-22
0.22971, 7.35816e-05, 3.76265e-22
0.23157, 7.65943e-05, 3.64333e-22
0.233445, 7.97306e-05, 3.5278e-22
0.235335, 8.29956e-05, 3.41593e-22
0.23724, 8.63945e-05, 3.30763e-22
0.23916, 8.99329e-05, 3.20278e-22
0.241097, 9.36165e-05, 3.10118e-22
0.243048, 9.74512e-05, 3.00289e-22
0.245016, 0.000101443, 2.90765e-22
0.247, 0.000105599, 2.81543e-22
0.248999, 0.000109926, 2.72617e-22
0.251015, 0.00011443, 2.63972e-22
0.253047, 0.000119118, 2.55601e-22
0.255096, 0.000124, 2.47494e-22
0.257161, 0.000129081, 2.39646e-22
0.259243, 0.000134371, 2.32046e-22
0.261342, 0.000139879, 2.24686e-22
0.263457, 0.000145612, 2.17563e-22
0.26559, 0.000151581, 2.10662e-22
0.26774, 0.000157794, 2.03982e-22
0.269908, 0.000164263, 1.97511e-22
0.272093, 0.000170998, 1.91247e-22
0.274296, 0.000178008, 1.85181e-22
0.276516, 0.000185307, 1.7931e-22
0.278755, 0.000192905, 1.73622e-22
0.281012, 0.000200816, 1.68114e-22
0.283287, 0.000209051, 1.62782e-22
0.28558, 0.000217624, 1.5762e-22
0.287892, 0.000226549, 1.5262e-22
0.290223, 0.000235841, 1.47779e-22
0.292572, 0.000245515, 1.43093e-22
0.294941, 0.000255585, 1.38553e-22
0.297329, 0.000266069, 1.34158e-22
0.299736, 0.000276984, 1.29903e-22
0.302162, 0.000288347, 1.25783e-22
0.304608, 0.000300177, 1.21794e-22
0.307074, 0.000312492, 1.17931e-22
0.30956, 0.000325314, 1.1419e-22
0.312066, 0.000338662, 1.10568e-22
0.314593, 0.000352558, 1.0706e-22
0.31714, 0.000367025, 1.03663e-22
0.319707, 0.000382086, 1.00376e-22
0.322295, 0.000397766, 9.71917e-23
0.324905, 0.000414091, 9.41077e-23
0.327535, 0.000431085, 9.11228e-23
0.330187, 0.000448778, 8.82317e-23
0.33286, 0.000467198, 8.54329e-23
0.335554, 0.000486374, 8.27234e-23
0.338271, 0.000506339, 8.00987e-23
0.341009, 0.000527123, 7.75582e-23
0.34377, 0.000548762, 7.50975e-23
0.346553, 0.000571289, 7.27152e-23
0.349359, 0.000594742, 7.0408e-23
0.352187, 0.000619159, 6.81746e-23
0.355038, 0.000644579, 6.60119e-23
0.357913, 0.000671043, 6.39172e-23
0.36081, 0.000698595, 6.18898e-23
0.363731, 0.000727279, 5.99263e-23
0.366676, 0.000757142, 5.80249e-23
0.369644, 0.000788231, 5.61844e-23
0.372637, 0.000820599, 5.44016e-23
0.375653, 0.000854296, 5.26761e-23
0.378695, 0.000889378, 5.10044e-23
0.38176, 0.000925902, 4.93866e-23
0.384851, 0.000963927, 4.78196e-23
0.387967, 0.00100351, 4.63022e-23
0.391108, 0.00104473, 4.48331e-23
0.394274, 0.00108764, 4.34108e-23
0.397466, 0.00113231, 4.20335e-23
0.400683, 0.00117882, 4.07002e-23
0.403927, 0.00122724, 3.94088e-23
0.407197, 0.00127765, 3.81585e-23
0.410494, 0.00133013, 3.69476e-23
0.413817, 0.00138477, 3.57754e-23
0.417167, 0.00144165, 3.46404e-23
0.420544, 0.00150087, 3.35414e-23
0.423949, 0.00156253, 3.2477e-23
0.427381, 0.00162672, 3.14466e-23
0.430841, 0.00169355, 3.04489e-23
0.434329, 0.00176313, 2.94827e-23
0.437845, 0.00183556, 2.85473e-23
0.44139, 0.00191098, 2.76414e-23
0.444963, 0.00198949, 2.67645e-23
0.448566, 0.00207123, 2.59151e-23
0.452197, 0.00215633, 2.50929e-23
0.455858, 0.00224493, 2.42967e-23
0.459548, 0.00233718, 2.35259e-23
0.463269, 0.00243321, 2.27793e-23
0.467019, 0.00253319, 2.20566e-23
0.4708, 0.00263729, 2.13567e-23
0.474611, 0.00274566, 2.06791e-23
0.478454, 0.00285849, 2.00228e-23
0.482327, 0.00297595, 1.93875e-23
0.486232, 0.00309825, 1.87723e-23
0.490168, 0.00322557, 1.81767e-23
0.494136, 0.00335813, 1.76e-23
0.498137, 0.00349613, 1.70414e-23
0.50217, 0.00363982, 1.65007e-23
0.506235, 0.0037894, 1.59771e-23
0.510333, 0.00394514, 1.54702e-23
0.514465, 0.00410729, 1.49792e-23
0.51863, 0.00427609, 1.45039e-23
0.522828, 0.00445184, 1.40438e-23
0.527061, 0.00463482, 1.35981e-23
0.531328, 0.00482532, 1.31666e-23
0.535629, 0.00502365, 1.27488e-23
0.539966, 0.00523014, 1.23442e-23
0.544337, 0.00544511, 1.19525e-23
0.548744, 0.00566893, 1.15732e-23
0.553186, 0.00590195, 1.1206e-23
0.557665, 0.00614455, 1.08504e-23
0.562179, 0.00639713, 1.05061e-23
0.566731, 0.00666009, 1.01727e-23
0.571319, 0.00693386, 9.84989e-24
0.575944, 0.00721889, 9.53734e-24
0.580607, 0.00751565, 9.23467e-24
0.585307, 0.0078246, 8.94166e-24
0.590045, 0.00814626, 8.65794e-24
0.594822, 0.00848115, 8.38318e-24
0.599638, 0.00882981, 8.11713e-24
0.604492, 0.0091928, 7.85957e-24
0.609386, 0.00957072, 7.61015e-24
0.614319, 0.00996419, 7.36868e-24
0.619293, 0.0103738, 7.13481e-24
0.624306, 0.0108003, 6.90843e-24
0.62936, 0.0112443, 6.6892e-24
0.634456, 0.0117066, 6.47689e-24
0.639592, 0.0121879, 6.27137e-24
0.64477, 0.012689, 6.07236e-24
0.64999, 0.0132107, 5.87965e-24
0.655252, 0.0137539, 5.69307e-24
0.660556, 0.0143194, 5.51243e-24
0.665904, 0.0149081, 5.33749e-24
0.671295, 0.0155211, 5.16811e-24
0.67673, 0.0161592, 5.00409e-24
0.682208, 0.0168236, 4.8453e-24
0.687731, 0.0175154, 4.69154e-24
0.693299, 0.0182355, 4.54265e-24
0.698912, 0.0189853, 4.39848e-24
0.70457, 0.019766, 4.2589e-24
0.710274, 0.0205787, 4.12375e-24
0.716024, 0.0214249, 3.99289e-24
0.721821, 0.0223059, 3.86617e-24
0.727664, 0.0232231, 3.74349e-24
0.733555, 0.024178, 3.62469e-24
0.739494, 0.0251722, 3.50966e-24
0.74548, 0.0262073, 3.39829e-24
0.751516, 0.0272849, 3.29043e-24
0.7576, 0.0284069, 3.18601e-24
0.763733, 0.029575, 3.08491e-24
0.769916, 0.0307912, 2.98701e-24
0.776149, 0.0320573, 2.89221e-24
0.782432, 0.0333756, 2.80044e-24
0.788767, 0.0347481, 2.71155e-24
0.795152, 0.036177, 2.62551e-24
0.801589, 0.0376647, 2.54219e-24
0.808079, 0.0392136, 2.46151e-24
0.814621, 0.0408262, 2.38339e-24
0.821216, 0.0425051, 2.30775e-24
0.827864, 0.044253, 2.23452e-24
0.834566, 0.0460729, 2.16361e-24
0.841322, 0.0479676, 2.09495e-24
0.848134, 0.0499402, 2.02845e-24
0.855, 0.051994, 1.96408e-24
0.861922, 0.0541323, 1.90175e-24
0.868899, 0.0563584, 1.8414e-24
0.875934, 0.0586762, 1.78296e-24
0.883025, 0.0610893, 1.72638e-24
0.890174, 0.0636016, 1.67159e-24
0.89738, 0.0662173, 1.61854e-24
0.904645, 0.0689406, 1.56718e-24
0.911969, 0.0717759, 1.51744e-24
0.919352, 0.0747278, 1.46928e-24
0.926795, 0.0778011, 1.42265e-24
0.934298, 0.0810008, 1.3775e-24
0.941861, 0.0843321, 1.33379e-24
0.949486, 0.0878005, 1.29146e-24
0.957173, 0.0914115, 1.25048e-24
0.964922, 0.0951711, 1.21079e-24
0.972734, 0.0990852, 1.17236e-24
0.980609, 0.10316, 1.13516e-24
0.988547, 0.107403, 1.09913e-24
0.99655, 0.111821, 1.06425e-24
1.00462, 0.11642, 1.03047e-24
1.01275, 0.121208, 9.97777e-25
1.02095, 0.126193, 9.66107e-25
1.02922, 0.131383, 9.35429e-25
1.03755, 0.136787, 9.0575e-25
1.04595, 0.142413, 8.77004e-25
1.05441, 0.14827, 8.49196e-25
1.06295, 0.154368, 8.22234e-25
1.07156, 0.160718, 7.96125e-25
1.08023, 0.167328, 7.70873e-25
1.08898, 0.17421, 7.46395e-25
1.09779, 0.181376, 7.22723e-25
1.10668, 0.188836, 6.9978e-25
1.11564, 0.196603, 6.7757e-25
1.12467, 0.204689, 6.5607e-25
1.13378, 0.213108, 6.35238e-25
1.14295, 0.221873, 6.15096e-25
1.15221, 0.230999, 5.95561e-25
1.16154, 0.2405, 5.76656e-25
1.17094, 0.250393, 5.58361e-25
1.18042, 0.260692, 5.4064e-25
1.18997, 0.271414, 5.23493e-25
1.19961, 0.282578, 5.06868e-25
1.20932, 0.294201, 4.90785e-25
1.21911, 0.306302, 4.75209e-25
1.22898, 0.318901, 4.60127e-25
1.23893, 0.332018, 4.45523e-25
1.24896, 0.345675, 4.31384e-25
1.25907, 0.359893, 4.17695e-25
