f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.12377e-15
0.008912, 5.76151e-11, 2.05673e-15
0.00898414, 5.91038e-11, 1.99181e-15
0.00905688, 6.06335e-11, 1.92892e-15
0.0091302, 6.22055e-11, 1.86802e-15
0.00920411, 6.38208e-11, 1.80903e-15
0.00927863, 6.54809e-11, 1.7519e-15
0.00935374, 6.7187e-11, 1.69658e-15
0.00942947, 6.89404e-11, 1.64299e-15
0.00950581, 7.07424e-11, 1.59109e-15
0.00958276, 7.25946e-11, 1.54083e-15
0.00966034, 7.44984e-11, 1.49215e-15
0.00973855, 7.64553e-11, 1.44501e-15
0.00981739, 7.84668e-11, 1.39935e-15
0.00989687, 8.05346e-11, 1.35513e-15
0.00997699, 8.26603e-11, 1.31231e-15
0.0100578, 8.48456e-11, 1.27082e-15
0.0101392, 8.70923e-11, 1.23066e-15
0.0102213, 8.94022e-11, 1.19176e-15
0.010304, 9.17772e-11, 1.15411e-15
0.0103874, 9.42192e-11, 1.11763e-15
0.0104715, 9.67302e-11, 1.0823e-15
0.0105563, 9.93123e-11, 1.04807e-15
0.0106418, 1.01968e-10, 1.01492e-15
0.0107279, 1.04698e-10, 9.82846e-16
0.0108148, 1.07506e-10, 9.51749e-16
0.0109023, 1.10395e-10, 9.2167e-16
0.0109906, 1.13365e-10, 8.9251e-16
0.0110796, 1.16421e-10, 8.64275e-16
0.0111693, 1.19564e-10, 8.36938e-16
0.0112597, 1.22797e-10, 8.10473e-16
0.0113508, 1.26123e-10, 7.84851e-16
0.0114427, 1.29545e-10, 7.60021e-16
0.0115354, 1.33065e-10, 7.35961e-16
0.0116287, 1.36687e-10, 7.12699e-16
0.0117229, 1.40414e-10, 6.90137e-16
0.0118178, 1.44249e-10, 6.68302e-16
0.0119135, 1.48195e-10, 6.4715e-16
0.0120099, 1.52255e-10, 6.26682e-16
0.0121071, 1.56434e-10, 6.06856e-16
0.0122052, 1.60735e-10, 5.87635e-16
0.012304, 1.65162e-10, 5.6904e-16
0.0124036, 1.69718e-10, 5.51032e-16
0.012504, 1.74407e-10, 5.33594e-16
0.0126052, 1.79235e-10, 5.16709e-16
0.0127073, 1.84205e-10, 5.00345e-16
0.0128101, 1.89321e-10, 4.84518e-16
0.0129138, 1.94589e-10, 4.69181e-16
0.0130184, 2.00012e-10, 4.54321e-16
0.0131238, 2.05597e-10, 4.39937e-16
0.01323, 2.11347e-10, 4.26014e-16
0.0133371, 2.17269e-10, 4.12527e-16
0.0134451, 2.23368e-10, 3.99462e-16
0.013554, 2.29648e-10, 3.86808e-16
0.0136637, 2.36117e-10, 3.74563e-16
0.0137743, 2.4278e-10, 3.62704e-16
0.0138858, 2.49643e-10, 3.51219e-16
0.0139982, 2.56714e-10, 3.40098e-16
0.0141116, 2.63997e-10, 3.2932e-16
0.0142258, 2.71501e-10, 3.18894e-16
0.014341, 2.79232e-10, 3.08792e-16
0.0144571, 2.87198e-10, 2.99012e-16
0.0145741, 2.95407e-10, 2.89544e-16
0.0146921, 3.03866e-10, 2.80372e-16
0.014811, 3.12583e-10, 2.71494e-16
0.0149309, 3.21567e-10, 2.62894e-16
0.0150518, 3.30827e-10, 2.54565e-16
0.0151737, 3.40371e-10, 2.46498e-16
0.0152965, 3.50209e-10, 2.38691e-16
0.0154203, 3.60351e-10, 2.31132e-16
0.0155452, 3.70807e-10, 2.23806e-16
0.015671, 3.81587e-10, 2.16718e-16
0.0157979, 3.92701e-10, 2.0985e-16
0.0159258, 4.04161e-10, 2.032e-16
0.0160547, 4.15979e-10, 1.96764e-16
0.0161847, 4.28166e-10, 1.90528e-16
0.0163157, 4.40734e-10, 1.84492e-16
0.0164478, 4.53697e-10, 1.78645e-16
0.016581, 4.67067e-10, 1.72982e-16
0.0167152, 4.80859e-10, 1.67502e-16
0.0168505, 4.95086e-10, 1.62195e-16
0.0169869, 5.09763e-10, 1.57055e-16
0.0171245, 5.24905e-10, 1.52075e-16
0.0172631, 5.40528e-10, 1.47257e-16
0.0174028, 5.56649e-10, 1.42592e-16
0.0175437, 5.73284e-10, 1.38072e-16
0.0176858, 5.9045e-10, 1.33694e-16
0.0178289, 6.08167e-10, 1.29459e-16
0.0179733, 6.26452e-10, 1.25354e-16
0.0181188, 6.45325e-10, 1.21381e-16
0.0182655, 6.64806e-10, 1.17533e-16
0.0184133, 6.84917e-10, 1.13809e-16
0.0185624, 7.05678e-10, 1.10201e-16
0.0187127, 7.27113e-10, 1.06707e-16
0.0188642, 7.49244e-10, 1.03324e-16
0.0190169, 7.72096e-10, 1.00049e-16
0.0191708, 7.95694e-10, 9.68788e-17
0.019326, 8.20063e-10, 9.38076e-17
0.0194825, 8.45231e-10, 9.08329e-17
0.0196402, 8.71225e-10, 8.79537e-17
0.0197992, 8.98075e-10, 8.51654e-17
0.0199595, 9.25809e-10, 8.24651e-17
0.0201211, 9.54459e-10, 7.98504e-17
0.020284, 9.84058e-10, 7.73187e-17
0.0204482, 1.01464e-09, 7.48675e-17
0.0206138, 1.04624e-09, 7.24929e-17
0.0207806, 1.07888e-09, 7.01956e-17
0.0209489, 1.11262e-09, 6.7969e-17
0.0211185, 1.14749e-09, 6.58139e-17
0.0212894, 1.18352e-09, 6.37279e-17
0.0214618, 1.22077e-09, 6.17067e-17
0.0216355, 1.25926e-09, 5.97505e-17
0.0218107, 1.29906e-09, 5.78554e-17
0.0219873, 1.3402e-09, 5.60206e-17
0.0221653, 1.38273e-09, 5.42442e-17
0.0223447, 1.4267e-09, 5.25245e-17
0.0225256, 1.47216e-09, 5.08588e-17
0.022708, 1.51917e-09, 4.92457e-17
0.0228918, 1.56779e-09, 4.76843e-17
0.0230771, 1.61806e-09, 4.61724e-17
0.0232639, 1.67006e-09, 4.47083e-17
0.0234523, 1.72384e-09, 4.329e-17
0.0236421, 1.77946e-09, 4.19176e-17
0.0238335, 1.83701e-09, 4.05882e-17
0.0240265, 1.89653e-09, 3.93007e-17
0.024221, 1.95811e-09, 3.80543e-17
0.0244171, 2.02183e-09, 3.68473e-17
0.0246148, 2.08775e-09, 3.56786e-17
0.024814, 2.15596e-09, 3.45474e-17
0.0250149, 2.22655e-09, 3.34516e-17
0.0252174, 2.2996e-09, 3.23907e-17
0.0254216, 2.3752e-09, 3.13632e-17
0.0256274, 2.45345e-09, 3.03684e-17
0.0258349, 2.53443e-09, 2.94051e-17
0.026044, 2.61827e-09, 2.84727e-17
0.0262549, 2.70505e-09, 2.75693e-17
0.0264674, 2.79489e-09, 2.66951e-17
0.0266817, 2.8879e-09, 2.58483e-17
0.0268977, 2.9842e-09, 2.50284e-17
0.0271154, 3.08391e-09, 2.42347e-17
0.027335, 3.18716e-09, 2.34657e-17
0.0275562, 3.29409e-09, 2.27217e-17
0.0277793, 3.40481e-09, 2.20009e-17
0.0280042, 3.51949e-09, 2.1303e-17
0.0282309, 3.63826e-09, 2.06273e-17
0.0284595, 3.76128e-09, 1.99729e-17
0.0286899, 3.88871e-09, 1.93393e-17
0.0289222, 4.02072e-09, 1.87257e-17
0.0291563, 4.15747e-09, 1.81318e-17
0.0293923, 4.29915e-09, 1.75567e-17
0.0296303, 4.44594e-09, 1.69997e-17
0.0298702, 4.59803e-09, 1.64604e-17
0.030112, 4.75562e-09, 1.59382e-17
0.0303558, 4.91893e-09, 1.54326e-17
0.0306015, 5.08816e-09, 1.49431e-17
0.0308493, 5.26354e-09, 1.4469e-17
0.031099, 5.44531e-09, 1.401e-17
0.0313508, 5.6337e-09, 1.35655e-17
0.0316046, 5.82897e-09, 1.31352e-17
0.0318604, 6.03139e-09, 1.27186e-17
0.0321184, 6.24121e-09, 1.2315e-17
0.0323784, 6.45873e-09, 1.19243e-17
0.0326405, 6.68424e-09, 1.15461e-17
0.0329048, 6.91805e-09, 1.11797e-17
0.0331711, 7.16046e-09, 1.08251e-17
0.0334397, 7.41181e-09, 1.04816e-17
0.0337104, 7.67245e-09, 1.01491e-17
0.0339833, 7.94273e-09, 9.82711e-18
0.0342584, 8.22301e-09, 9.51536e-18
0.0345358, 8.51369e-09, 9.21341e-18
0.0348154, 8.81516e-09, 8.92109e-18
0.0350972, 9.12784e-09, 8.63811e-18
0.0353813, 9.45216e-09, 8.36408e-18
0.0356678, 9.78857e-09, 8.09865e-18
0.0359565, 1.01375e-08, 7.84175e-18
0.0362476, 1.04995e-08, 7.59295e-18
0.0365411, 1.08751e-08, 7.352e-18
0.0368369, 1.12647e-08, 7.11876e-18
0.0371351, 1.1669e-08, 6.89291e-18
0.0374358, 1.20884e-08, 6.67417e-18
0.0377388, 1.25236e-08, 6.46245e-18
0.0380443, 1.29751e-08, 6.25742e-18
0.0383523, 1.34437e-08, 6.05888e-18
0.0386628, 1.393e-08, 5.86663e-18
0.0389758, 1.44346e-08, 5.68049e-18
0.0392914, 1.49584e-08, 5.50022e-18
0.0396095, 1.55019e-08, 5.3257e-18
0.0399301, 1.60661e-08, 5.15675e-18
0.0402534, 1.66517e-08, 4.99311e-18
0.0405793, 1.72595e-08, 4.83468e-18
0.0409078, 1.78904e-08, 4.68128e-18
0.041239, 1.85454e-08, 4.53273e-18
0.0415728, 1.92253e-08, 4.38894e-18
0.0419094, 1.99311e-08, 4.24966e-18
0.0422487, 2.06639e-08, 4.11481e-18
0.0425907, 2.14247e-08, 3.98426e-18
0.0429355, 2.22147e-08, 3.85784e-18
0.0432831, 2.30349e-08, 3.73542e-18
0.0436335, 2.38865e-08, 3.6169e-18
0.0439867, 2.47708e-08, 3.50214e-18
0.0443428, 2.56891e-08, 3.39102e-18
0.0447018, 2.66427e-08, 3.28341e-18
0.0450637, 2.76331e-08, 3.17923e-18
0.0454285, 2.86615e-08, 3.07835e-18
0.0457963, 2.97297e-08, 2.98066e-18
0.0461671, 3.0839e-08, 2.88607e-18
0.0465408, 3.19912e-08, 2.79451e-18
0.0469176, 3.3188e-08, 2.70583e-18
0.0472974, 3.4431e-08, 2.61997e-18
0.0476803, 3.57222e-08, 2.53684e-18
0.0480663, 3.70635e-08, 2.45634e-18
0.0484555, 3.84568e-08, 2.37838e-18
0.0488477, 3.99042e-08, 2.30293e-18
0.0492432, 4.14079e-08, 2.22984e-18
0.0496418, 4.297e-08, 2.15909e-18
0.0500437, 4.45929e-08, 2.09058e-18
0.0504489, 4.62791e-08, 2.02423e-18
0.0508573, 4.8031e-08, 1.96e-18
0.051269, 4.98512e-08, 1.8978e-18
0.0516841, 5.17425e-08, 1.83758e-18
0.0521025, 5.37078e-08, 1.77927e-18
0.0525243, 5.57498e-08, 1.72281e-18
0.0529495, 5.78718e-08, 1.66814e-18
0.0533782, 6.00769e-08, 1.6152e-18
0.0538103, 6.23683e-08, 1.56395e-18
0.0542459, 6.47497e-08, 1.51432e-18
0.0546851, 6.72245e-08, 1.46626e-18
0.0551278, 6.97965e-08, 1.41974e-18
0.0555741, 7.24695e-08, 1.37468e-18
0.056024, 7.52477e-08, 1.33106e-18
0.0564776, 7.81352e-08, 1.28882e-18
0.0569348, 8.11363e-08, 1.24792e-18
0.0573957, 8.42558e-08, 1.20832e-18
0.0578604, 8.74982e-08, 1.16997e-18
0.0583288, 9.08685e-08, 1.13285e-18
0.058801, 9.43718e-08, 1.0969e-18
0.059277, 9.80135e-08, 1.06209e-18
0.0597569, 1.01799e-07, 1.02839e-18
0.0602407, 1.05735e-07, 9.9575e-19
0.0607284, 1.09826e-07, 9.6415e-19
0.06122, 1.14079e-07, 9.33556e-19
0.0617156, 1.185e-07, 9.03932e-19
0.0622153, 1.23097e-07, 8.75242e-19
0.0627189, 1.27876e-07, 8.47471e-19
0.0632267, 1.32845e-07, 8.20574e-19
0.0637386, 1.38011e-07, 7.94532e-19
0.0642546, 1.43382e-07, 7.69318e-19
0.0647747, 1.48966e-07, 7.44908e-19
0.0652991, 1.54773e-07, 7.21269e-19
0.0658278, 1.60811e-07, 6.98377e-19
0.0663607, 1.67089e-07, 6.76215e-19
0.0668979, 1.73617e-07, 6.54757e-19
0.0674395, 1.80405e-07, 6.33978e-19
0.0679855, 1.87463e-07, 6.13858e-19
0.0685359, 1.94803e-07, 5.94376e-19
0.0690907, 2.02436e-07, 5.75515e-19
0.0696501, 2.10374e-07, 5.57249e-19
0.0702139, 2.18629e-07, 5.39567e-19
0.0707823, 2.27213e-07, 5.22445e-19
0.0713554, 2.36141e-07, 5.05863e-19
0.071933, 2.45425e-07, 4.89811e-19
0.0725154, 2.55081e-07, 4.74266e-19
0.0731025, 2.65124e-07, 4.59214e-19
0.0736943, 2.75569e-07, 4.44641e-19
0.0742909, 2.86431e-07, 4.3053e-19
0.0748923, 2.9773e-07, 4.16868e-19
0.0754986, 3.09481e-07, 4.03639e-19
0.0761098, 3.21703e-07, 3.90829e-19
0.076726, 3.34416e-07, 3.78425e-19
0.0773471, 3.47639e-07, 3.66417e-19
0.0779733, 3.61393e-07, 3.54788e-19
0.0786046, 3.75699e-07, 3.43527e-19
0.0792409, 3.9058e-07, 3.32626e-19
0.0798824, 4.06059e-07, 3.2207e-19
0.0805291, 4.22161e-07, 3.11849e-19
0.0811811, 4.3891e-07, 3.01952e-19
0.0818383, 4.56333e-07, 2.92369e-19
0.0825008, 4.74458e-07, 2.83091e-19
0.0831687, 4.93312e-07, 2.74107e-19
0.083842, 5.12925e-07, 2.65408e-19
0.0845208, 5.33329e-07, 2.56985e-19
0.085205, 5.54555e-07, 2.4883e-19
0.0858948, 5.76637e-07, 2.40933e-19
0.0865902, 5.99609e-07, 2.33286e-19
0.0872912, 6.23508e-07, 2.25883e-19
0.0879979, 6.48372e-07, 2.18714e-19
0.0887103, 6.74238e-07, 2.11773e-19
0.0894285, 7.0115e-07, 2.05052e-19
0.0901524, 7.29148e-07, 1.98545e-19
0.0908823, 7.58277e-07, 1.92243e-19
0.091618, 7.88584e-07, 1.86143e-19
0.0923597, 8.20115e-07, 1.80235e-19
0.0931075, 8.52921e-07, 1.74515e-19
0.0938612, 8.87054e-07, 1.68977e-19
0.0946211, 9.22568e-07, 1.63614e-19
0.0953871, 9.59519e-07, 1.58422e-19
0.0961593, 9.97966e-07, 1.53394e-19
0.0969378, 1.03797e-06, 1.48526e-19
0.0977226, 1.07959e-06, 1.43812e-19
0.0985137, 1.1229e-06, 1.39248e-19
0.0993113, 1.16796e-06, 1.34828e-19
0.100115, 1.21485e-06, 1.30551e-19
0.100926, 1.26364e-06, 1.26405e-19
0.101743, 1.31441e-06, 1.22394e-19
0.102566, 1.36724e-06, 1.18513e-19
0.103397, 1.42221e-06, 1.14749e-19
0.104234, 1.47941e-06, 1.11107e-19
0.105078, 1.53893e-06, 1.0758e-19
0.105928, 1.60087e-06, 1.04169e-19
0.106786, 1.66532e-06, 1.00861e-19
0.10765, 1.73239e-06, 9.7662e-20
0.108522, 1.80218e-06, 9.45608e-20
0.109401, 1.87481e-06, 9.15583e-20
0.110286, 1.95039e-06, 8.86547e-20
0.111179, 2.02904e-06, 8.58406e-20
0.112079, 2.11088e-06, 8.31165e-20
0.112986, 2.19606e-06, 8.04797e-20
0.113901, 2.28469e-06, 7.79247e-20
0.114823, 2.37693e-06, 7.54519e-20
0.115753, 2.47293e-06, 7.30562e-20
0.11669, 2.57282e-06, 7.07379e-20
0.117635, 2.67679e-06, 6.84922e-20
0.118587, 2.78498e-06, 6.63192e-20
0.119547, 2.89758e-06, 6.42145e-20
0.120515, 3.01476e-06, 6.21762e-20
0.12149, 3.13671e-06, 6.02042e-20
0.122474, 3.26363e-06, 5.82926e-20
0.123466, 3.39572e-06, 5.64417e-20
0.124465, 3.53319e-06, 5.46514e-20
0.125473, 3.67626e-06, 5.29163e-20
0.126488, 3.82516e-06, 5.12381e-20
0.127513, 3.98013e-06, 4.96105e-20
0.128545, 4.14142e-06, 4.80364e-20
0.129585, 4.30928e-06, 4.65128e-20
0.130635, 4.48398e-06, 4.50354e-20
0.131692, 4.66581e-06, 4.36069e-20
0.132758, 4.85505e-06, 4.22231e-20
0.133833, 5.05202e-06, 4.08828e-20
0.134916, 5.25701e-06, 3.95858e-20
0.136009, 5.47038e-06, 3.83286e-20
0.13711, 5.69245e-06, 3.71123e-20
0.13822, 5.92358e-06, 3.59344e-20
0.139339, 6.16414e-06, 3.4794e-20
0.140467, 6.41453e-06, 3.36898e-20
0.141604, 6.67514e-06, 3.26207e-20
0.14275, 6.94638e-06, 3.15858e-20
0.143906, 7.22871e-06, 3.0583e-20
0.145071, 7.52256e-06, 2.96124e-20
0.146246, 7.82842e-06, 2.86722e-20
0.147429, 8.14677e-06, 2.77629e-20
0.148623, 8.47813e-06, 2.68815e-20
0.149826, 8.82303e-06, 2.60285e-20
0.151039, 9.18202e-06, 2.52024e-20
0.152262, 9.55568e-06, 2.44024e-20
0.153495, 9.94462e-06, 2.36277e-20
0.154737, 1.03494e-05, 2.28782e-20
0.15599, 1.07708e-05, 2.21519e-20
0.157253, 1.12094e-05, 2.14488e-20
0.158526, 1.1666e-05, 2.07681e-20
0.159809, 1.21412e-05, 2.01092e-20
0.161103, 1.26358e-05, 1.94709e-20
0.162407, 1.31507e-05, 1.8853e-20
0.163722, 1.36867e-05, 1.82546e-20
0.165047, 1.42445e-05, 1.76754e-20
0.166384, 1.48252e-05, 1.71141e-20
0.167731, 1.54297e-05, 1.6571e-20
0.169088, 1.60588e-05, 1.60454e-20
0.170457, 1.67138e-05, 1.55361e-20
0.171837, 1.73955e-05, 1.5043e-20
0.173228, 1.81051e-05, 1.45656e-20
0.174631, 1.88438e-05, 1.41032e-20
0.176045, 1.96127e-05, 1.36555e-20
0.17747, 2.04131e-05, 1.32222e-20
0.178907, 2.12463e-05, 1.28025e-20
0.180355, 2.21135e-05, 1.23962e-20
0.181815, 2.30163e-05, 1.20028e-20
0.183287, 2.39561e-05, 1.16219e-20
0.184771, 2.49343e-05, 1.1253e-20
0.186267, 2.59526e-05, 1.08958e-20
0.187775, 2.70126e-05, 1.055e-20
0.189295, 2.81161e-05, 1.02152e-20
0.190827, 2.92647e-05, 9.8911e-21
0.192372, 3.04604e-05, 9.57716e-21
0.193929, 3.17051e-05, 9.27328e-21
0.195499, 3.30008e-05, 8.97896e-21
0.197082, 3.43496e-05, 8.69394e-21
0.198678, 3.57536e-05, 8.41794e-21
0.200286, 3.72152e-05, 8.15084e-21
0.201908, 3.87367e-05, 7.89207e-21
0.203542, 4.03206e-05, 7.64168e-21
0.20519, 4.19693e-05, 7.39913e-21
0.206851, 4.36857e-05, 7.16432e-21
0.208526, 4.54724e-05, 6.93689e-21
0.210214, 4.73324e-05, 6.71675e-21
0.211916, 4.92686e-05, 6.50356e-21
0.213631, 5.12842e-05, 6.29722e-21
0.215361, 5.33824e-05, 6.0973e-21
0.217104, 5.55667e-05, 5.90385e-21
0.218862, 5.78406e-05, 5.71643e-21
0.220634, 6.02077e-05, 5.53499e-21
0.22242, 6.26719e-05, 5.35934e-21
0.224221, 6.52371e-05, 5.18921e-21
0.226036, 6.79076e-05, 5.02454e-21
0.227866, 7.06875e-05, 4.86507e-21
0.22971, 7.35816e-05, 4.71072e-21
0.23157, 7.65943e-05, 4.56119e-21
0.233445, 7.97306e-05, 4.41641e-21
0.235335, 8.29956e-05, 4.27623e-21
0.23724, 8.63945e-05, 4.14053e-21
0.23916, 8.99329e-05, 4.00916e-21
0.241097, 9.36165e-05, 3.88187e-21
0.243048, 9.74512e-05, 3.75872e-21
0.245016, 0.000101443, 3.6394e-21
0.247, 0.000105599, 3.52387e-21
0.248999, 0.000109926, 3.41207e-21
0.251015, 0.00011443, 3.30377e-21
0.253047, 0.000119118, 3.19892e-21
0.255096, 0.000124, 3.09738e-21
0.257161, 0.000129081, 2.99908e-21
0.259243, 0.000134371, 2.90389e-21
0.261342, 0.000139879, 2.81172e-21
0.263457, 0.000145612, 2.72251e-21
0.26559, 0.000151581, 2.6361e-21
0.26774, 0.000157794, 2.55244e-21
0.269908, 0.000164263, 2.47142e-21
0.272093, 0.000170998, 2.39298e-21
0.274296, 0.000178008, 2.31703e-21
0.276516, 0.000185307, 2.24351e-21
0.278755, 0.000192905, 2.17229e-21
0.281012, 0.000200816, 2.10334e-21
0.283287, 0.000209051, 2.03659e-21
0.28558, 0.000217624, 1.97196e-21
0.287892, 0.000226549, 1.90938e-21
0.290223, 0.000235841, 1.84877e-21
0.292572, 0.000245515, 1.79011e-21
0.294941, 0.000255585, 1.73328e-21
0.297329, 0.000266069, 1.67827e-21
0.299736, 0.000276984, 1.625e-21
0.302162, 0.000288347, 1.57344e-21
0.304608, 0.000300177, 1.52351e-21
0.307074, 0.000312492, 1.47516e-21
0.30956, 0.000325314, 1.42834e-21
0.312066, 0.000338662, 1.38301e-21
0.314593, 0.000352558, 1.3391e-21
0.31714, 0.000367025, 1.2966e-21
0.319707, 0.000382086, 1.25546e-21
0.322295, 0.000397766, 1.21562e-21
0.324905, 0.000414091, 1.17702e-21
0.327535, 0.000431085, 1.13967e-21
0.330187, 0.000448778, 1.1035e-21
0.33286, 0.000467198, 1.06848e-21
0.335554, 0.000486374, 1.03457e-21
0.338271, 0.000506339, 1.00173e-21
0.341009, 0.000527123, 9.69946e-22
0.34377, 0.000548762, 9.39159e-22
0.346553, 0.000571289, 9.09353e-22
0.349359, 0.000594742, 8.80488e-22
0.352187, 0.000619159, 8.52546e-22
0.355038, 0.000644579, 8.2549e-22
0.357913, 0.000671043, 7.99285e-22
0.36081, 0.000698595, 7.73922e-22
0.363731, 0.000727279, 7.49359e-22
0.366676, 0.000757142, 7.25574e-22
0.369644, 0.000788231, 7.02549e-22
0.372637, 0.000820599, 6.80249e-22
0.375653, 0.000854296, 6.58664e-22
0.378695, 0.000889378, 6.37754e-22
0.38176, 0.000925902, 6.17519e-22
0.384851, 0.000963927, 5.97917e-22
0.387967, 0.00100351, 5.78939e-22
0.391108, 0.00104473, 5.60564e-22
0.394274, 0.00108764, 5.42774e-22
0.397466, 0.00113231, 5.25547e-22
0.400683, 0.00117882, 5.08872e-22
0.403927, 0.00122724, 4.9272e-22
0.407197, 0.00127765, 4.77083e-22
0.410494, 0.00133013, 4.61939e-22
0.413817, 0.00138477, 4.47279e-22
0.417167, 0.00144165, 4.33084e-22
0.420544, 0.00150087, 4.1934e-22
0.423949, 0.00156253, 4.0603e-22
0.427381, 0.00162672, 3.93144e-22
0.430841, 0.00169355, 3.80666e-22
0.434329, 0.00176313, 3.68584e-22
0.437845, 0.00183556, 3.56887e-22
0.44139, 0.00191098, 3.45559e-22
0.444963, 0.00198949, 3.34593e-22
0.448566, 0.00207123, 3.23972e-22
0.452197, 0.00215633, 3.13691e-22
0.455858, 0.00224493, 3.03735e-22
0.459548, 0.00233718, 2.94096e-22
0.463269, 0.00243321, 2.8476e-22
0.467019, 0.00253319, 2.75724e-22
0.4708, 0.00263729, 2.66973e-22
0.474611, 0.00274566, 2.58501e-22
0.478454, 0.00285849, 2.50295e-22
0.482327, 0.00297595, 2.42352e-22
0.486232, 0.00309825, 2.3466e-22
0.490168, 0.00322557, 2.27213e-22
0.494136, 0.00335813, 2.20002e-22
0.498137, 0.00349613, 2.13019e-22
0.50217, 0.00363982, 2.06257e-22
0.506235, 0.0037894, 1.99712e-22
0.510333, 0.00394514, 1.93374e-22
0.514465, 0.00410729, 1.87236e-22
0.51863, 0.00427609, 1.81294e-22
0.522828, 0.00445184, 1.75541e-22
0.527061, 0.00463482, 1.69969e-22
0.531328, 0.00482532, 1.64574e-22
0.535629, 0.00502365, 1.59352e-22
0.539966, 0.00523014, 1.54293e-22
0.544337, 0.00544511, 1.49397e-22
0.548744, 0.00566893, 1.44655e-22
0.553186, 0.00590195, 1.40065e-22
0.557665, 0.00614455, 1.35619e-22
0.562179, 0.00639713, 1.31315e-22
0.566731, 0.00666009, 1.27147e-22
0.571319, 0.00693386, 1.23111e-22
0.575944, 0.00721889, 1.19204e-22
0.580607, 0.00751565, 1.15421e-22
0.585307, 0.0078246, 1.11758e-22
0.590045, 0.00814626, 1.08211e-22
0.594822, 0.00848115, 1.04777e-22
0.599638, 0.00882981, 1.01451e-22
0.604492, 0.0091928, 9.82316e-23
0.609386, 0.00957072, 9.51138e-23
0.614319, 0.00996419, 9.20953e-23
0.619293, 0.0103738, 8.9172e-23
0.624306, 0.0108003, 8.63422e-23
0.62936, 0.0112443, 8.3602e-23
0.634456, 0.0117066, 8.09482e-23
0.639592, 0.0121879, 7.83793e-23
0.64477, 0.012689, 7.58917e-23
0.64999, 0.0132107, 7.3483e-23
0.655252, 0.0137539, 7.11508e-23
0.660556, 0.0143194, 6.8893e-23
0.665904, 0.0149081, 6.67063e-23
0.671295, 0.0155211, 6.45892e-23
0.67673, 0.0161592, 6.25391e-23
0.682208, 0.0168236, 6.05545e-23
0.687731, 0.0175154, 5.86326e-23
0.693299, 0.0182355, 5.67716e-23
0.698912, 0.0189853, 5.49697e-23
0.70457, 0.019766, 5.32252e-23
0.710274, 0.0205787, 5.15359e-23
0.716024, 0.0214249, 4.99003e-23
0.721821, 0.0223059, 4.83165e-23
0.727664, 0.0232231, 4.67832e-23
0.733555, 0.024178, 4.52984e-23
0.739494, 0.0251722, 4.38606e-23
0.74548, 0.0262073, 4.24688e-23
0.751516, 0.0272849, 4.11207e-23
0.7576, 0.0284069, 3.98156e-23
0.763733, 0.029575, 3.8552e-23
0.769916, 0.0307912, 3.73285e-23
0.776149, 0.0320573, 3.61438e-23
0.782432, 0.0333756, 3.49967e-23
0.788767, 0.0347481, 3.38859e-23
0.795152, 0.036177, 3.28105e-23
0.801589, 0.0376647, 3.17692e-23
0.808079, 0.0392136, 3.07609e-23
0.814621, 0.0408262, 2.97846e-23
0.821216, 0.0425051, 2.88393e-23
0.827864, 0.044253, 2.7924e-23
0.834566, 0.0460729, 2.70378e-23
0.841322, 0.0479676, 2.61797e-23
0.848134, 0.0499402, 2.53487e-23
0.855, 0.051994, 2.45442e-23
0.861922, 0.0541323, 2.37652e-23
0.868899, 0.0563584, 2.30111e-23
0.875934, 0.0586762, 2.22807e-23
0.883025, 0.0610893, 2.15736e-23
0.890174, 0.0636016, 2.08888e-23
0.89738, 0.0662173, 2.02259e-23
0.904645, 0.0689406, 1.9584e-23
0.911969, 0.0717759, 1.89624e-23
0.919352, 0.0747278, 1.83606e-23
0.926795, 0.0778011, 1.77778e-23
0.934298, 0.0810008, 1.72136e-23
0.941861, 0.0843321, 1.66674e-23
0.949486, 0.0878005, 1.61384e-23
0.957173, 0.0914115, 1.56262e-23
0.964922, 0.0951711, 1.51302e-23
0.972734, 0.0990852, 1.465e-23
0.980609, 0.10316, 1.4185e-23
0.988547, 0.107403, 1.37349e-23
0.99655, 0.111821, 1.3299e-23
1.00462, 0.11642, 1.28768e-23
1.01275, 0.121208, 1.24682e-23
1.02095, 0.126193, 1.20725e-23
1.02922, 0.131383, 1.16891e-23
1.03755, 0.136787, 1.13182e-23
1.04595, 0.142413, 1.0959e-23
1.05441, 0.14827, 1.06115e-23
1.06295, 0.154368, 1.02745e-23
1.07156, 0.160718, 9.94828e-24
1.08023, 0.167328, 9.63272e-24
1.08898, 0.17421, 9.32684e-24
1.09779, 0.181376, 9.03102e-24
1.10668, 0.188836, 8.74431e-24
1.11564, 0.196603, 8.46677e-24
1.12467, 0.204689, 8.19811e-24
1.13378, 0.213108, 7.93778e-24
1.14295, 0.221873, 7.68608e-24
1.15221, 0.230999, 7.44196e-24
1.16154, 0.2405, 7.20572e-24
1.17094, 0.250393, 6.97711e-24
1.18042, 0.260692, 6.75566e-24
1.18997, 0.271414, 6.54139e-24
1.19961, 0.282578, 6.33364e-24
1.20932, 0.294201, 6.13266e-24
1.21911, 0.306302, 5.93803e-24
1.22898, 0.318901, 5.74956e-24
1.23893, 0.332018, 5.56707e-24
1.24896, 0.345675, 5.39039e-24
1.25907, 0.359893, 5.21933e-24
