f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.15546e-23
0.008912, 5.76151e-11, 4.25682e-23
0.00898414, 5.91038e-11, 4.36064e-23
0.00905688, 6.06335e-11, 4.46701e-23
0.0091302, 6.22055e-11, 4.57596e-23
0.00920411, 6.38208e-11, 4.68755e-23
0.00927863, 6.54809e-11, 4.80187e-23
0.00935374, 6.7187e-11, 4.91895e-23
0.00942947, 6.89404e-11, 5.03889e-23
0.00950581, 7.07424e-11, 5.16175e-23
0.00958276, 7.25946e-11, 5.28758e-23
0.00966034, 7.44984e-11, 5.41648e-23
0.00973855, 7.64553e-11, 5.54852e-23
0.00981739, 7.84668e-11, 5.68376e-23
0.00989687, 8.05346e-11, 5.82229e-23
0.00997699, 8.26603e-11, 5.96418e-23
0.0100578, 8.48456e-11, 6.10959e-23
0.0101392, 8.70923e-11, 6.25841e-23
0.0102213, 8.94022e-11, 6.41093e-23
0.010304, 9.17772e-11, 6.56703e-23
0.0103874, 9.42192e-11, 6.72697e-23
0.0104715, 9.67302e-11, 6.89085e-23
0.0105563, 9.93123e-11, 7.05874e-23
0.0106418, 1.01968e-10, 7.23074e-23
0.0107279, 1.04698e-10, 7.40672e-23
0.0108148, 1.07506e-10, 7.58718e-23
0.0109023, 1.10395e-10, 7.77181e-23
0.0109906, 1.13365e-10, 7.96111e-23
0.0110796, 1.16421e-10, 8.15497e-23
0.0111693, 1.19564e-10, 8.35348e-23
0.0112597, 1.22797e-10, 8.55675e-23
0.0113508, 1.26123e-10, 8.76487e-23
0.0114427, 1.29545e-10, 8.97818e-23
0.0115354, 1.33065e-10, 9.19679e-23
0.0116287, 1.36687e-10, 9.42034e-23
0.0117229, 1.40414e-10, 9.64966e-23
0.0118178, 1.44249e-10, 9.88437e-23
0.0119135, 1.48195e-10, 1.01249e-22
0.0120099, 1.52255e-10, 1.0371e-22
0.0121071, 1.56434e-10, 1.06231e-22
0.0122052, 1.60735e-10, 1.08816e-22
0.012304, 1.65162e-10, 1.11461e-22
0.0124036, 1.69718e-10, 1.1417e-22
0.012504, 1.74407e-10, 1.16945e-22
0.0126052, 1.79235e-10, 1.19786e-22
0.0127073, 1.84205e-10, 1.22699e-22
0.0128101, 1.89321e-10, 1.25678e-22
0.0129138, 1.94589e-10, 1.28731e-22
0.0130184, 2.00012e-10, 1.31859e-22
0.0131238, 2.05597e-10, 1.35062e-22
0.01323, 2.11347e-10, 1.38341e-22
0.0133371, 2.17269e-10, 1.417e-22
0.0134451, 2.23368e-10, 1.45141e-22
0.013554, 2.29648e-10, 1.48666e-22
0.0136637, 2.36117e-10, 1.52273e-22
0.0137743, 2.4278e-10, 1.55968e-22
0.0138858, 2.49643e-10, 1.59752e-22
0.0139982, 2.56714e-10, 1.63627e-22
0.0141116, 2.63997e-10, 1.67599e-22
0.0142258, 2.71501e-10, 1.71663e-22
0.014341, 2.79232e-10, 1.75827e-22
0.0144571, 2.87198e-10, 1.8009e-22
0.0145741, 2.95407e-10, 1.84454e-22
0.0146921, 3.03866e-10, 1.88925e-22
0.014811, 3.12583e-10, 1.93502e-22
0.0149309, 3.21567e-10, 1.98191e-22
0.0150518, 3.30827e-10, 2.02993e-22
0.0151737, 3.40371e-10, 2.07912e-22
0.0152965, 3.50209e-10, 2.12945e-22
0.0154203, 3.60351e-10, 2.181e-22
0.0155452, 3.70807e-10, 2.23383e-22
0.015671, 3.81587e-10, 2.28788e-22
0.0157979, 3.92701e-10, 2.34326e-22
0.0159258, 4.04161e-10, 2.39996e-22
0.0160547, 4.15979e-10, 2.458e-22
0.0161847, 4.28166e-10, 2.51746e-22
0.0163157, 4.40734e-10, 2.57833e-22
0.0164478, 4.53697e-10, 2.64067e-22
0.016581, 4.67067e-10, 2.70452e-22
0.0167152, 4.80859e-10, 2.76986e-22
0.0168505, 4.95086e-10, 2.83677e-22
0.0169869, 5.09763e-10, 2.90529e-22
0.0171245, 5.24905e-10, 2.9755e-22
0.0172631, 5.40528e-10, 3.04732e-22
0.0174028, 5.56649e-10, 3.12086e-22
0.0175437, 5.73284e-10, 3.19618e-22
0.0176858, 5.9045e-10, 3.27334e-22
0.0178289, 6.08167e-10, 3.35226e-22
0.0179733, 6.26452e-10, 3.43314e-22
0.0181188, 6.45325e-10, 3.51592e-22
0.0182655, 6.64806e-10, 3.60068e-22
0.0184133, 6.84917e-10, 3.68741e-22
0.0185624, 7.05678e-10, 3.77627e-22
0.0187127, 7.27113e-10, 3.86724e-22
0.0188642, 7.49244e-10, 3.96037e-22
0.0190169, 7.72096e-10, 4.0557e-22
0.0191708, 7.95694e-10, 4.15328e-22
0.019326, 8.20063e-10, 4.25321e-22
0.0194825, 8.45231e-10, 4.35554e-22
0.0196402, 8.71225e-10, 4.46026e-22
0.0197992, 8.98075e-10, 4.56748e-22
0.0199595, 9.25809e-10, 4.67726e-22
0.0201211, 9.54459e-10, 4.78964e-22
0.020284, 9.84058e-10, 4.90468e-22
0.0204482, 1.01464e-09, 5.02243e-22
0.0206138, 1.04624e-09, 5.14302e-22
0.0207806, 1.07888e-09, 5.26637e-22
0.0209489, 1.11262e-09, 5.39274e-22
0.0211185, 1.14749e-09, 5.52206e-22
0.0212894, 1.18352e-09, 5.65437e-22
0.0214618, 1.22077e-09, 5.7899e-22
0.0216355, 1.25926e-09, 5.92855e-22
0.0218107, 1.29906e-09, 6.07055e-22
0.0219873, 1.3402e-09, 6.21589e-22
0.0221653, 1.38273e-09, 6.36462e-22
0.0223447, 1.4267e-09, 6.51682e-22
0.0225256, 1.47216e-09, 6.67264e-22
0.022708, 1.51917e-09, 6.83216e-22
0.0228918, 1.56779e-09, 6.99535e-22
0.0230771, 1.61806e-09, 7.16239e-22
0.0232639, 1.67006e-09, 7.33335e-22
0.0234523, 1.72384e-09, 7.5084e-22
0.0236421, 1.77946e-09, 7.68743e-22
0.0238335, 1.83701e-09, 7.87072e-22
0.0240265, 1.89653e-09, 8.05834e-22
0.024221, 1.95811e-09, 8.25029e-22
0.0244171, 2.02183e-09, 8.44675e-22
0.0246148, 2.08775e-09, 8.64781e-22
0.024814, 2.15596e-09, 8.85346e-22
0.0250149, 2.22655e-09, 9.06399e-22
0.0252174, 2.2996e-09, 9.27939e-22
0.0254216, 2.3752e-09, 9.49988e-22
0.0256274, 2.45345e-09, 9.72543e-22
0.0258349, 2.53443e-09, 9.95626e-22
0.026044, 2.61827e-09, 1.01924e-21
0.0262549, 2.70505e-09, 1.0434e-21
0.0264674, 2.79489e-09, 1.06812e-21
0.0266817, 2.8879e-09, 1.09342e-21
0.0268977, 2.9842e-09, 1.1193e-21
0.0271154, 3.08391e-09, 1.14577e-21
0.027335, 3.18716e-09, 1.17287e-21
0.0275562, 3.29409e-09, 1.20057e-21
0.0277793, 3.40481e-09, 1.22893e-21
0.0280042, 3.51949e-09, 1.25793e-21
0.0282309, 3.63826e-09, 1.2876e-21
0.0284595, 3.76128e-09, 1.31796e-21
0.0286899, 3.88871e-09, 1.34901e-21
0.0289222, 4.02072e-09, 1.38078e-21
0.0291563, 4.15747e-09, 1.41326e-21
0.0293923, 4.29915e-09, 1.44648e-21
0.0296303, 4.44594e-09, 1.48048e-21
0.0298702, 4.59803e-09, 1.51525e-21
0.030112, 4.75562e-09, 1.5508e-21
0.0303558, 4.91893e-09, 1.58717e-21
0.0306015, 5.08816e-09, 1.62436e-21
0.0308493, 5.26354e-09, 1.6624e-21
0.031099, 5.44531e-09, 1.7013e-21
0.0313508, 5.6337e-09, 1.74108e-21
0.0316046, 5.82897e-09, 1.78176e-21
0.0318604, 6.03139e-09, 1.82335e-21
0.0321184, 6.24121e-09, 1.8659e-21
0.0323784, 6.45873e-09, 1.90939e-21
0.0326405, 6.68424e-09, 1.95386e-21
0.0329048, 6.91805e-09, 1.99934e-21
0.0331711, 7.16046e-09, 2.04582e-21
0.0334397, 7.41181e-09, 2.09336e-21
0.0337104, 7.67245e-09, 2.14195e-21
0.0339833, 7.94273e-09, 2.19163e-21
0.0342584, 8.22301e-09, 2.24242e-21
0.0345358, 8.51369e-09, 2.29435e-21
0.0348154, 8.81516e-09, 2.34742e-21
0.0350972, 9.12784e-09, 2.40166e-21
0.0353813, 9.45216e-09, 2.4571e-21
0.0356678, 9.78857e-09, 2.51379e-21
0.0359565, 1.01375e-08, 2.57171e-21
0.0362476, 1.04995e-08, 2.63091e-21
0.0365411, 1.08751e-08, 2.69143e-21
0.0368369, 1.12647e-08, 2.75326e-21
0.0371351, 1.1669e-08, 2.81644e-21
0.0374358, 1.20884e-08, 2.88103e-21
0.0377388, 1.25236e-08, 2.94699e-21
0.0380443, 1.29751e-08, 3.0144e-21
0.0383523, 1.34437e-08, 3.08329e-21
0.0386628, 1.393e-08, 3.15367e-21
0.0389758, 1.44346e-08, 3.22557e-21
0.0392914, 1.49584e-08, 3.29904e-21
0.0396095, 1.55019e-08, 3.37408e-21
0.0399301, 1.60661e-08, 3.45072e-21
0.0402534, 1.66517e-08, 3.52903e-21
0.0405793, 1.72595e-08, 3.60901e-21
0.0409078, 1.78904e-08, 3.69069e-21
0.041239, 1.85454e-08, 3.77412e-21
0.0415728, 1.92253e-08, 3.85931e-21
0.0419094, 1.99311e-08, 3.94633e-21
0.0422487, 2.06639e-08, 4.03519e-21
0.0425907, 2.14247e-08, 4.12591e-21
0.0429355, 2.22147e-08, 4.21854e-21
0.0432831, 2.30349e-08, 4.31313e-21
0.0436335, 2.38865e-08, 4.40969e-21
0.0439867, 2.47708e-08, 4.50826e-21
0.0443428, 2.56891e-08, 4.6089e-21
0.0447018, 2.66427e-08, 4.71163e-21
0.0450637, 2.76331e-08, 4.81648e-21
0.0454285, 2.86615e-08, 4.9235e-21
0.0457963, 2.97297e-08, 5.03273e-21
0.0461671, 3.0839e-08, 5.14421e-21
0.0465408, 3.19912e-08, 5.25794e-21
0.0469176, 3.3188e-08, 5.37402e-21
0.0472974, 3.4431e-08, 5.49244e-21
0.0476803, 3.57222e-08, 5.61327e-21
0.0480663, 3.70635e-08, 5.73655e-21
0.0484555, 3.84568e-08, 5.86233e-21
0.0488477, 3.99042e-08, 5.99058e-21
0.0492432, 4.14079e-08, 6.12144e-21
0.0496418, 4.297e-08, 6.25488e-21
0.0500437, 4.45929e-08, 6.39099e-21
0.0504489, 4.62791e-08, 6.5298e-21
0.0508573, 4.8031e-08, 6.67133e-21
0.051269, 4.98512e-08, 6.81563e-21
0.0516841, 5.17425e-08, 6.96278e-21
0.0521025, 5.37078e-08, 7.11277e-21
0.0525243, 5.57498e-08, 7.26567e-21
0.0529495, 5.78718e-08, 7.42153e-21
0.0533782, 6.00769e-08, 7.5804e-21
0.0538103, 6.23683e-08, 7.74228e-21
0.0542459, 6.47497e-08, 7.90726e-21
0.0546851, 6.72245e-08, 8.07539e-21
0.0551278, 6.97965e-08, 8.24668e-21
0.0555741, 7.24695e-08, 8.42119e-21
0.056024, 7.52477e-08, 8.59897e-21
0.0564776, 7.81352e-08, 8.78008e-21
0.0569348, 8.11363e-08, 8.96451e-21
0.0573957, 8.42558e-08, 9.15235e-21
0.0578604, 8.74982e-08, 9.34365e-21
0.0583288, 9.08685e-08, 9.53842e-21
0.058801, 9.43718e-08, 9.73673e-21
0.059277, 9.80135e-08, 9.9386e-21
0.0597569, 1.01799e-07, 1.01441e-20
0.0602407, 1.05735e-07, 1.03533e-20
0.0607284, 1.09826e-07, 1.05662e-20
0.06122, 1.14079e-07, 1.07828e-20
0.0617156, 1.185e-07, 1.10032e-20
0.0622153, 1.23097e-07, 1.12275e-20
0.0627189, 1.27876e-07, 1.14556e-20
0.0632267, 1.32845e-07, 1.16877e-20
0.0637386, 1.38011e-07, 1.19237e-20
0.0642546, 1.43382e-07, 1.21637e-20
0.0647747, 1.48966e-07, 1.24078e-20
0.0652991, 1.54773e-07, 1.26559e-20
0.0658278, 1.60811e-07, 1.29082e-20
0.0663607, 1.67089e-07, 1.31646e-20
0.0668979, 1.73617e-07, 1.34251e-20
0.0674395, 1.80405e-07, 1.36899e-20
0.0679855, 1.87463e-07, 1.3959e-20
0.0685359, 1.94803e-07, 1.42323e-20
0.0690907, 2.02436e-07, 1.451e-20
0.0696501, 2.10374e-07, 1.4792e-20
0.0702139, 2.18629e-07, 1.50784e-20
0.0707823, 2.27213e-07, 1.53692e-20
0.0713554, 2.36141e-07, 1.56644e-20
0.071933, 2.45425e-07, 1.59641e-20
0.0725154, 2.55081e-07, 1.62683e-20
0.0731025, 2.65124e-07, 1.65769e-20
0.0736943, 2.75569e-07, 1.68901e-20
0.0742909, 2.86431e-07, 1.72078e-20
0.0748923, 2.9773e-07, 1.75301e-20
0.0754986, 3.09481e-07, 1.78569e-20
0.0761098, 3.21703e-07, 1.81883e-20
0.076726, 3.34416e-07, 1.85243e-20
0.0773471, 3.47639e-07, 1.88649e-20
0.0779733, 3.61393e-07, 1.92101e-20
0.0786046, 3.75699e-07, 1.95599e-20
0.0792409, 3.9058e-07, 1.99142e-20
0.0798824, 4.06059e-07, 2.02732e-20
0.0805291, 4.22161e-07, 2.06368e-20
0.0811811, 4.3891e-07, 2.10049e-20
0.0818383, 4.56333e-07, 2.13777e-20
0.0825008, 4.74458e-07, 2.17549e-20
0.0831687, 4.93312e-07, 2.21367e-20
0.083842, 5.12925e-07, 2.25231e-20
0.0845208, 5.33329e-07, 2.29139e-20
0.085205, 5.54555e-07, 2.33092e-20
0.0858948, 5.76637e-07, 2.37089e-20
0.0865902, 5.99609e-07, 2.41131e-20
0.0872912, 6.23508e-07, 2.45216e-20
0.0879979, 6.48372e-07, 2.49344e-20
0.0887103, 6.74238e-07, 2.53515e-20
0.0894285, 7.0115e-07, 2.57728e-20
0.0901524, 7.29148e-07, 2.61983e-20
0.0908823, 7.58277e-07, 2.66279e-20
0.091618, 7.88584e-07, 2.70616e-20
0.0923597, 8.20115e-07, 2.74992e-20
0.0931075, 8.52921e-07, 2.79408e-20
0.0938612, 8.87054e-07, 2.83862e-20
0.0946211, 9.22568e-07, 2.88354e-20
0.0953871, 9.59519e-07, 2.92883e-20
0.0961593, 9.97966e-07, 2.97447e-20
0.0969378, 1.03797e-06, 3.02047e-20
0.0977226, 1.07959e-06, 3.06681e-20
0.0985137, 1.1229e-06, 3.11347e-20
0.0993113, 1.16796e-06, 3.16047e-20
0.100115, 1.21485e-06, 3.20774e-20
0.100926, 1.26364e-06, 3.25536e-20
0.101743, 1.31441e-06, 3.30323e-20
0.102566, 1.36724e-06, 3.35134e-20
0.103397, 1.42221e-06, 3.39979e-20
0.104234, 1.47941e-06, 3.44843e-20
0.105078, 1.53893e-06, 3.49732e-20
0.105928, 1.60087e-06, 3.54638e-20
0.106786, 1.66532e-06, 3.5957e-20
0.10765, 1.73239e-06, 3.64515e-20
0.108522, 1.80218e-06, 3.69483e-20
0.109401, 1.87481e-06, 3.74465e-20
0.110286, 1.95039e-06, 3.79455e-20
0.111179, 2.02904e-06, 3.84461e-20
0.112079, 2.11088e-06, 3.89476e-20
0.112986, 2.19606e-06, 3.94496e-20
0.113901, 2.28469e-06, 3.99527e-20
0.114823, 2.37693e-06, 4.04559e-20
0.115753, 2.47293e-06, 4.09596e-20
0.11669, 2.57282e-06, 4.1463e-20
0.117635, 2.67679e-06, 4.19664e-20
0.118587, 2.78498e-06, 4.2469e-20
0.119547, 2.89758e-06, 4.29711e-20
0.120515, 3.01476e-06, 4.34724e-20
0.12149, 3.13671e-06, 4.39722e-20
0.122474, 3.26363e-06, 4.44712e-20
0.123466, 3.39572e-06, 4.49686e-20
0.124465, 3.53319e-06, 4.54636e-20
0.125473, 3.67626e-06, 4.5957e-20
0.126488, 3.82516e-06, 4.64476e-20
0.127513, 3.98013e-06, 4.69363e-20
0.128545, 4.14142e-06, 4.74216e-20
0.129585, 4.30928e-06, 4.79037e-20
0.130635, 4.48398e-06, 4.83831e-20
0.131692, 4.66581e-06, 4.88582e-20
0.132758, 4.85505e-06, 4.93296e-20
0.133833, 5.05202e-06, 4.9797e-20
0.134916, 5.25701e-06, 5.02596e-20
0.136009, 5.47038e-06, 5.0718e-20
0.13711, 5.69245e-06, 5.11711e-20
0.13822, 5.92358e-06, 5.1619e-20
0.139339, 6.16414e-06, 5.20613e-20
0.140467, 6.41453e-06, 5.24978e-20
0.141604, 6.67514e-06, 5.29281e-20
0.14275, 6.94638e-06, 5.3352e-20
0.143906, 7.22871e-06, 5.37694e-20
0.145071, 7.52256e-06, 5.41799e-20
0.146246, 7.82842e-06, 5.45833e-20
0.147429, 8.14677e-06, 5.49787e-20
0.148623, 8.47813e-06, 5.53668e-20
0.149826, 8.82303e-06, 5.57466e-20
0.151039, 9.18202e-06, 5.61183e-20
0.152262, 9.55568e-06, 5.64814e-20
0.153495, 9.94462e-06, 5.68357e-20
0.154737, 1.03494e-05, 5.71806e-20
0.15599, 1.07708e-05, 5.75165e-20
0.157253, 1.12094e-05, 5.78427e-20
0.158526, 1.1666e-05, 5.8159e-20
0.159809, 1.21412e-05, 5.84651e-20
0.161103, 1.26358e-05, 5.8761e-20
0.162407, 1.31507e-05, 5.90462e-20
0.163722, 1.36867e-05, 5.93207e-20
0.165047, 1.42445e-05, 5.95841e-20
0.166384, 1.48252e-05, 5.98364e-20
0.167731, 1.54297e-05, 6.00771e-20
0.169088, 1.60588e-05, 6.0306e-20
0.170457, 1.67138e-05, 6.05232e-20
0.171837, 1.73955e-05, 6.07283e-20
0.173228, 1.81051e-05, 6.09212e-20
0.174631, 1.88438e-05, 6.11017e-20
0.176045, 1.96127e-05, 6.12697e-20
0.17747, 2.04131e-05, 6.14248e-20
0.178907, 2.12463e-05, 6.15671e-20
0.180355, 2.21135e-05, 6.16963e-20
0.181815, 2.30163e-05, 6.18124e-20
0.183287, 2.39561e-05, 6.19152e-20
0.184771, 2.49343e-05, 6.20046e-20
0.186267, 2.59526e-05, 6.20805e-20
0.187775, 2.70126e-05, 6.21429e-20
0.189295, 2.81161e-05, 6.21916e-20
0.190827, 2.92647e-05, 6.22266e-20
0.192372, 3.04604e-05, 6.22477e-20
0.193929, 3.17051e-05, 6.22551e-20
0.195499, 3.30008e-05, 6.22486e-20
0.197082, 3.43496e-05, 6.22281e-20
0.198678, 3.57536e-05, 6.21938e-20
0.200286, 3.72152e-05, 6.21455e-20
0.201908, 3.87367e-05, 6.20833e-20
0.203542, 4.03206e-05, 6.20072e-20
0.20519, 4.19693e-05, 6.19173e-20
0.206851, 4.36857e-05, 6.18135e-20
0.208526, 4.54724e-05, 6.16959e-20
0.210214, 4.73324e-05, 6.15646e-20
0.211916, 4.92686e-05, 6.14197e-20
0.213631, 5.12842e-05, 6.12613e-20
0.215361, 5.33824e-05, 6.10893e-20
0.217104, 5.55667e-05, 6.09041e-20
0.218862, 5.78406e-05, 6.07055e-20
0.220634, 6.02077e-05, 6.04938e-20
0.22242, 6.26719e-05, 6.02692e-20
0.224221, 6.52371e-05, 6.00317e-20
0.226036, 6.79076e-05, 5.97816e-20
0.227866, 7.06875e-05, 5.9519e-20
0.22971, 7.35816e-05, 5.92442e-20
0.23157, 7.65943e-05, 5.8957e-20
0.233445, 7.97306e-05, 5.8658e-20
0.235335, 8.29956e-05, 5.83472e-20
0.23724, 8.63945e-05, 5.80249e-20
0.23916, 8.99329e-05, 5.76914e-20
0.241097, 9.36165e-05, 5.73466e-20
0.243048, 9.74512e-05, 5.69913e-20
0.245016, 0.000101443, 5.66251e-20
0.247, 0.000105599, 5.62486e-20
0.248999, 0.000109926, 5.58621e-20
0.251015, 0.00011443, 5.54657e-20
0.253047, 0.000119118, 5.50598e-20
0.255096, 0.000124, 5.46446e-20
0.257161, 0.000129081, 5.42204e-20
0.259243, 0.000134371, 5.37874e-20
0.261342, 0.000139879, 5.3346e-20
0.263457, 0.000145612, 5.28967e-20
0.26559, 0.000151581, 5.24394e-20
0.26774, 0.000157794, 5.19745e-20
0.269908, 0.000164263, 5.15023e-20
0.272093, 0.000170998, 5.10233e-20
0.274296, 0.000178008, 5.05376e-20
0.276516, 0.000185307, 5.00458e-20
0.278755, 0.000192905, 4.95478e-20
0.281012, 0.000200816, 4.90441e-20
0.283287, 0.000209051, 4.8535e-20
0.28558, 0.000217624, 4.8021e-20
0.287892, 0.000226549, 4.75022e-20
0.290223, 0.000235841, 4.69789e-20
0.292572, 0.000245515, 4.64516e-20
0.294941, 0.000255585, 4.59203e-20
0.297329, 0.000266069, 4.53855e-20
0.299736, 0.000276984, 4.48476e-20
0.302162, 0.000288347, 4.43069e-20
0.304608, 0.000300177, 4.37635e-20
0.307074, 0.000312492, 4.32178e-20
0.30956, 0.000325314, 4.26701e-20
0.312066, 0.000338662, 4.21206e-20
0.314593, 0.000352558, 4.15697e-20
0.31714, 0.000367025, 4.10177e-20
0.319707, 0.000382086, 4.04649e-20
0.322295, 0.000397766, 3.99116e-20
0.324905, 0.000414091, 3.93577e-20
0.327535, 0.000431085, 3.88041e-20
0.330187, 0.000448778, 3.82505e-20
0.33286, 0.000467198, 3.76975e-20
0.335554, 0.000486374, 3.71454e-20
0.338271, 0.000506339, 3.6594e-20
0.341009, 0.000527123, 3.60441e-20
0.34377, 0.000548762, 3.54955e-20
0.346553, 0.000571289, 3.49486e-20
0.349359, 0.000594742, 3.44035e-20
0.352187, 0.000619159, 3.38607e-20
0.355038, 0.000644579, 3.33203e-20
0.357913, 0.000671043, 3.27822e-20
0.36081, 0.000698595, 3.22471e-20
0.363731, 0.000727279, 3.17149e-20
0.366676, 0.000757142, 3.11857e-20
0.369644, 0.000788231, 3.066e-20
0.372637, 0.000820599, 3.01375e-20
0.375653, 0.000854296, 2.9619e-20
0.378695, 0.000889378, 2.91039e-20
0.38176, 0.000925902, 2.85931e-20
0.384851, 0.000963927, 2.80862e-20
0.387967, 0.00100351, 2.75835e-20
0.391108, 0.00104473, 2.70853e-20
0.394274, 0.00108764, 2.65916e-20
0.397466, 0.00113231, 2.61024e-20
0.400683, 0.00117882, 2.56182e-20
0.403927, 0.00122724, 2.51386e-20
0.407197, 0.00127765, 2.4664e-20
0.410494, 0.00133013, 2.41943e-20
0.413817, 0.00138477, 2.37299e-20
0.417167, 0.00144165, 2.32707e-20
0.420544, 0.00150087, 2.28167e-20
0.423949, 0.00156253, 2.23681e-20
0.427381, 0.00162672, 2.19249e-20
0.430841, 0.00169355, 2.14871e-20
0.434329, 0.00176313, 2.10549e-20
0.437845, 0.00183556, 2.06283e-20
0.44139, 0.00191098, 2.02073e-20
0.444963, 0.00198949, 1.9792e-20
0.448566, 0.00207123, 1.93823e-20
0.452197, 0.00215633, 1.89784e-20
0.455858, 0.00224493, 1.85802e-20
0.459548, 0.00233718, 1.81878e-20
0.463269, 0.00243321, 1.78011e-20
0.467019, 0.00253319, 1.74202e-20
0.4708, 0.00263729, 1.70451e-20
0.474611, 0.00274566, 1.66759e-20
0.478454, 0.00285849, 1.63123e-20
0.482327, 0.00297595, 1.59547e-20
0.486232, 0.00309825, 1.56027e-20
0.490168, 0.00322557, 1.52565e-20
0.494136, 0.00335813, 1.49161e-20
0.498137, 0.00349613, 1.45813e-20
0.50217, 0.00363982, 1.42523e-20
0.506235, 0.0037894, 1.3929e-20
0.510333, 0.00394514, 1.36113e-20
0.514465, 0.00410729, 1.32991e-20
0.51863, 0.00427609, 1.29926e-20
0.522828, 0.00445184, 1.26916e-20
0.527061, 0.00463482, 1.23961e-20
0.531328, 0.00482532, 1.2106e-20
0.535629, 0.00502365, 1.18214e-20
0.539966, 0.00523014, 1.15421e-20
0.544337, 0.00544511, 1.12681e-20
0.548744, 0.00566893, 1.09994e-20
0.553186, 0.00590195, 1.07359e-20
0.557665, 0.00614455, 1.04776e-20
0.562179, 0.00639713, 1.02244e-20
0.566731, 0.00666009, 9.97612e-21
0.571319, 0.00693386, 9.73293e-21
0.575944, 0.00721889, 9.49467e-21
0.580607, 0.00751565, 9.26125e-21
0.585307, 0.0078246, 9.03269e-21
0.590045, 0.00814626, 8.80887e-21
0.594822, 0.00848115, 8.58971e-21
0.599638, 0.00882981, 8.37516e-21
0.604492, 0.0091928, 8.16521e-21
0.609386, 0.00957072, 7.95972e-21
0.614319, 0.00996419, 7.75869e-21
0.619293, 0.0103738, 7.56199e-21
0.624306, 0.0108003, 7.36963e-21
0.62936, 0.0112443, 7.18149e-21
0.634456, 0.0117066, 6.99748e-21
0.639592, 0.0121879, 6.81761e-21
0.64477, 0.012689, 6.64177e-21
0.64999, 0.0132107, 6.46989e-21
0.655252, 0.0137539, 6.30193e-21
0.660556, 0.0143194, 6.13782e-21
0.665904, 0.0149081, 5.97745e-21
0.671295, 0.0155211, 5.82079e-21
0.67673, 0.0161592, 5.66777e-21
0.682208, 0.0168236, 5.51835e-21
0.687731, 0.0175154, 5.37242e-21
0.693299, 0.0182355, 5.22993e-21
0.698912, 0.0189853, 5.09082e-21
0.70457, 0.019766, 4.95504e-21
0.710274, 0.0205787, 4.82252e-21
0.716024, 0.0214249, 4.69319e-21
0.721821, 0.0223059, 4.56698e-21
0.727664, 0.0232231, 4.44386e-21
0.733555, 0.024178, 4.32374e-21
0.739494, 0.0251722, 4.20656e-21
0.74548, 0.0262073, 4.09229e-21
0.751516, 0.0272849, 3.98082e-21
0.7576, 0.0284069, 3.87213e-21
0.763733, 0.029575, 3.76617e-21
0.769916, 0.0307912, 3.66285e-21
0.776149, 0.0320573, 3.56214e-21
0.782432, 0.0333756, 3.46398e-21
0.788767, 0.0347481, 3.36829e-21
0.795152, 0.036177, 3.27506e-21
0.801589, 0.0376647, 3.18421e-21
0.808079, 0.0392136, 3.09568e-21
0.814621, 0.0408262, 3.00943e-21
0.821216, 0.0425051, 2.92541e-21
0.827864, 0.044253, 2.84358e-21
0.834566, 0.0460729, 2.76387e-21
0.841322, 0.0479676, 2.68625e-21
0.848134, 0.0499402, 2.61064e-21
0.855, 0.051994, 2.53704e-21
0.861922, 0.0541323, 2.46537e-21
0.868899, 0.0563584, 2.39561e-21
0.875934, 0.0586762, 2.32768e-21
0.883025, 0.0610893, 2.26157e-21
0.890174, 0.0636016, 2.19722e-21
0.89738, 0.0662173, 2.13459e-21
0.904645, 0.0689406, 2.07365e-21
0.911969, 0.0717759, 2.01434e-21
0.919352, 0.0747278, 1.95663e-21
0.926795, 0.0778011, 1.90049e-21
0.934298, 0.0810008, 1.84587e-21
0.941861, 0.0843321, 1.79274e-21
0.949486, 0.0878005, 1.74105e-21
0.957173, 0.0914115, 1.69078e-21
0.964922, 0.0951711, 1.64189e-21
0.972734, 0.0990852, 1.59433e-21
0.980609, 0.10316, 1.54809e-21
0.988547, 0.107403, 1.50313e-21
0.99655, 0.111821, 1.45941e-21
1.00462, 0.11642, 1.41689e-21
1.01275, 0.121208, 1.37558e-21
1.02095, 0.126193, 1.3354e-21
1.02922, 0.131383, 1.29633e-21
1.03755, 0.136787, 1.25838e-21
1.04595, 0.142413, 1.22148e-21
1.05441, 0.14827, 1.18565e-21
1.06295, 0.154368, 1.15079e-21
1.07156, 0.160718, 1.1169e-21
1.08023, 0.167328, 1.08401e-21
1.08898, 0.17421, 1.05202e-21
1.09779, 0.181376, 1.02097e-21
1.10668, 0.188836, 9.90771e-22
1.11564, 0.196603, 9.6144e-22
1.12467, 0.204689, 9.32954e-22
1.13378, 0.213108, 9.05262e-22
1.14295, 0.221873, 8.78402e-22
1.15221, 0.230999, 8.52267e-22
1.16154, 0.2405, 8.26897e-22
1.17094, 0.250393, 8.02271e-22
1.18042, 0.260692, 7.78345e-22
1.18997, 0.271414, 7.55125e-22
1.19961, 0.282578, 7.32547e-22
1.20932, 0.294201, 7.10641e-22
1.21911, 0.306302, 6.89367e-22
1.22898, 0.318901, 6.68708e-22
1.23893, 0.332018, 6.48651e-22
1.24896, 0.345675, 6.29178e-22
1.25907, 0.359893, 6.10276e-22
