f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.56903e-15
0.008912, 5.76151e-11, 7.33358e-15
0.00898414, 5.91038e-11, 7.10542e-15
0.00905688, 6.06335e-11, 6.88424e-15
0.0091302, 6.22055e-11, 6.6699e-15
0.00920411, 6.38208e-11, 6.46218e-15
0.00927863, 6.54809e-11, 6.26083e-15
0.00935374, 6.7187e-11, 6.06574e-15
0.00942947, 6.89404e-11, 5.87664e-15
0.00950581, 7.07424e-11, 5.69339e-15
0.00958276, 7.25946e-11, 5.51583e-15
0.00966034, 7.44984e-11, 5.34374e-15
0.00973855, 7.64553e-11, 5.17696e-15
0.00981739, 7.84668e-11, 5.01536e-15
0.00989687, 8.05346e-11, 4.85876e-15
0.00997699, 8.26603e-11, 4.70701e-15
0.0100578, 8.48456e-11, 4.55989e-15
0.0101392, 8.70923e-11, 4.41744e-15
0.0102213, 8.94022e-11, 4.27934e-15
0.010304, 9.17772e-11, 4.14563e-15
0.0103874, 9.42192e-11, 4.01602e-15
0.0104715, 9.67302e-11, 3.89039e-15
0.0105563, 9.93123e-11, 3.76864e-15
0.0106418, 1.01968e-10, 3.65065e-15
0.0107279, 1.04698e-10, 3.53646e-15
0.0108148, 1.07506e-10, 3.42568e-15
0.0109023, 1.10395e-10, 3.31847e-15
0.0109906, 1.13365e-10, 3.21449e-15
0.0110796, 1.16421e-10, 3.11376e-15
0.0111693, 1.19564e-10, 3.01619e-15
0.0112597, 1.22797e-10, 2.92169e-15
0.0113508, 1.26123e-10, 2.83015e-15
0.0114427, 1.29545e-10, 2.74141e-15
0.0115354, 1.33065e-10, 2.65539e-15
0.0116287, 1.36687e-10, 2.57218e-15
0.0117229, 1.40414e-10, 2.49144e-15
0.0118178, 1.44249e-10, 2.41327e-15
0.0119135, 1.48195e-10, 2.33751e-15
0.0120099, 1.52255e-10, 2.26418e-15
0.0121071, 1.56434e-10, 2.19312e-15
0.0122052, 1.60735e-10, 2.1242e-15
0.012304, 1.65162e-10, 2.05749e-15
0.0124036, 1.69718e-10, 1.99288e-15
0.012504, 1.74407e-10, 1.93028e-15
0.0126052, 1.79235e-10, 1.86965e-15
0.0127073, 1.84205e-10, 1.81086e-15
0.0128101, 1.89321e-10, 1.75399e-15
0.0129138, 1.94589e-10, 1.69885e-15
0.0130184, 2.00012e-10, 1.64541e-15
0.0131238, 2.05597e-10, 1.59367e-15
0.01323, 2.11347e-10, 1.54357e-15
0.0133371, 2.17269e-10, 1.49502e-15
0.0134451, 2.23368e-10, 1.44798e-15
0.013554, 2.29648e-10, 1.4024e-15
0.0136637, 2.36117e-10, 1.35828e-15
0.0137743, 2.4278e-10, 1.31554e-15
0.0138858, 2.49643e-10, 1.27414e-15
0.0139982, 2.56714e-10, 1.23403e-15
0.0141116, 2.63997e-10, 1.19516e-15
0.0142258, 2.71501e-10, 1.15754e-15
0.014341, 2.79232e-10, 1.12107e-15
0.0144571, 2.87198e-10, 1.08576e-15
0.0145741, 2.95407e-10, 1.05157e-15
0.0146921, 3.03866e-10, 1.01844e-15
0.014811, 3.12583e-10, 9.86366e-16
0.0149309, 3.21567e-10, 9.55286e-16
0.0150518, 3.30827e-10, 9.25174e-16
0.0151737, 3.40371e-10, 8.96004e-16
0.0152965, 3.50209e-10, 8.67769e-16
0.0154203, 3.60351e-10, 8.40421e-16
0.0155452, 3.70807e-10, 8.1391e-16
0.015671, 3.81587e-10, 7.88256e-16
0.0157979, 3.92701e-10, 7.63392e-16
0.0159258, 4.04161e-10, 7.39315e-16
0.0160547, 4.15979e-10, 7.16001e-16
0.0161847, 4.28166e-10, 6.93411e-16
0.0163157, 4.40734e-10, 6.71539e-16
0.0164478, 4.53697e-10, 6.5035e-16
0.016581, 4.67067e-10, 6.29822e-16
0.0167152, 4.80859e-10, 6.09952e-16
0.0168505, 4.95086e-10, 5.90705e-16
0.0169869, 5.09763e-10, 5.72063e-16
0.0171245, 5.24905e-10, 5.53995e-16
0.0172631, 5.40528e-10, 5.36511e-16
0.0174028, 5.56649e-10, 5.1958e-16
0.0175437, 5.73284e-10, 5.03173e-16
0.0176858, 5.9045e-10, 4.87277e-16
0.0178289, 6.08167e-10, 4.71898e-16
0.0179733, 6.26452e-10, 4.56989e-16
0.0181188, 6.45325e-10, 4.42556e-16
0.0182655, 6.64806e-10, 4.28576e-16
0.0184133, 6.84917e-10, 4.15044e-16
0.0185624, 7.05678e-10, 4.0193e-16
0.0187127, 7.27113e-10, 3.8923e-16
0.0188642, 7.49244e-10, 3.76931e-16
0.0190169, 7.72096e-10, 3.65022e-16
0.0191708, 7.95694e-10, 3.53492e-16
0.019326, 8.20063e-10, 3.4232e-16
0.0194825, 8.45231e-10, 3.31499e-16
0.0196402, 8.71225e-10, 3.21023e-16
0.0197992, 8.98075e-10, 3.10876e-16
0.0199595, 9.25809e-10, 3.01048e-16
0.0201211, 9.54459e-10, 2.9153e-16
0.020284, 9.84058e-10, 2.82313e-16
0.0204482, 1.01464e-09, 2.73388e-16
0.0206138, 1.04624e-09, 2.64741e-16
0.0207806, 1.07888e-09, 2.56374e-16
0.0209489, 1.11262e-09, 2.48264e-16
0.0211185, 1.14749e-09, 2.40412e-16
0.0212894, 1.18352e-09, 2.32812e-16
0.0214618, 1.22077e-09, 2.25447e-16
0.0216355, 1.25926e-09, 2.18318e-16
0.0218107, 1.29906e-09, 2.1141e-16
0.0219873, 1.3402e-09, 2.04722e-16
0.0221653, 1.38273e-09, 1.98245e-16
0.0223447, 1.4267e-09, 1.91975e-16
0.0225256, 1.47216e-09, 1.85901e-16
0.022708, 1.51917e-09, 1.80018e-16
0.0228918, 1.56779e-09, 1.74323e-16
0.0230771, 1.61806e-09, 1.68808e-16
0.0232639, 1.67006e-09, 1.63467e-16
0.0234523, 1.72384e-09, 1.58292e-16
0.0236421, 1.77946e-09, 1.53284e-16
0.0238335, 1.83701e-09, 1.48433e-16
0.0240265, 1.89653e-09, 1.43734e-16
0.024221, 1.95811e-09, 1.39185e-16
0.0244171, 2.02183e-09, 1.34779e-16
0.0246148, 2.08775e-09, 1.30512e-16
0.024814, 2.15596e-09, 1.26382e-16
0.0250149, 2.22655e-09, 1.22381e-16
0.0252174, 2.2996e-09, 1.18507e-16
0.0254216, 2.3752e-09, 1.14754e-16
0.0256274, 2.45345e-09, 1.11121e-16
0.0258349, 2.53443e-09, 1.07602e-16
0.026044, 2.61827e-09, 1.04196e-16
0.0262549, 2.70505e-09, 1.00896e-16
0.0264674, 2.79489e-09, 9.77018e-17
0.0266817, 2.8879e-09, 9.46075e-17
0.0268977, 2.9842e-09, 9.16116e-17
0.0271154, 3.08391e-09, 8.87111e-17
0.027335, 3.18716e-09, 8.59006e-17
0.0275562, 3.29409e-09, 8.31811e-17
0.0277793, 3.40481e-09, 8.05465e-17
0.0280042, 3.51949e-09, 7.79952e-17
0.0282309, 3.63826e-09, 7.55249e-17
0.0284595, 3.76128e-09, 7.31321e-17
0.0286899, 3.88871e-09, 7.08156e-17
0.0289222, 4.02072e-09, 6.8572e-17
0.0291563, 4.15747e-09, 6.64002e-17
0.0293923, 4.29915e-09, 6.4297e-17
0.0296303, 4.44594e-09, 6.22597e-17
0.0298702, 4.59803e-09, 6.0287e-17
0.030112, 4.75562e-09, 5.83772e-17
0.0303558, 4.91893e-09, 5.65275e-17
0.0306015, 5.08816e-09, 5.47368e-17
0.0308493, 5.26354e-09, 5.30021e-17
0.031099, 5.44531e-09, 5.1323e-17
0.0313508, 5.6337e-09, 4.96966e-17
0.0316046, 5.82897e-09, 4.81219e-17
0.0318604, 6.03139e-09, 4.65974e-17
0.0321184, 6.24121e-09, 4.51204e-17
0.0323784, 6.45873e-09, 4.36907e-17
0.0326405, 6.68424e-09, 4.23062e-17
0.0329048, 6.91805e-09, 4.09652e-17
0.0331711, 7.16046e-09, 3.96674e-17
0.0334397, 7.41181e-09, 3.841e-17
0.0337104, 7.67245e-09, 3.71927e-17
0.0339833, 7.94273e-09, 3.6014e-17
0.0342584, 8.22301e-09, 3.48726e-17
0.0345358, 8.51369e-09, 3.37671e-17
0.0348154, 8.81516e-09, 3.26968e-17
0.0350972, 9.12784e-09, 3.16606e-17
0.0353813, 9.45216e-09, 3.06572e-17
0.0356678, 9.78857e-09, 2.96852e-17
0.0359565, 1.01375e-08, 2.87444e-17
0.0362476, 1.04995e-08, 2.78332e-17
0.0365411, 1.08751e-08, 2.69507e-17
0.0368369, 1.12647e-08, 2.60964e-17
0.0371351, 1.1669e-08, 2.52692e-17
0.0374358, 1.20884e-08, 2.4468e-17
0.0377388, 1.25236e-08, 2.36924e-17
0.0380443, 1.29751e-08, 2.29414e-17
0.0383523, 1.34437e-08, 2.22141e-17
0.0386628, 1.393e-08, 2.15098e-17
0.0389758, 1.44346e-08, 2.08278e-17
0.0392914, 1.49584e-08, 2.01673e-17
0.0396095, 1.55019e-08, 1.95279e-17
0.0399301, 1.60661e-08, 1.89089e-17
0.0402534, 1.66517e-08, 1.83093e-17
0.0405793, 1.72595e-08, 1.77287e-17
0.0409078, 1.78904e-08, 1.71666e-17
0.041239, 1.85454e-08, 1.66222e-17
0.0415728, 1.92253e-08, 1.60953e-17
0.0419094, 1.99311e-08, 1.55848e-17
0.0422487, 2.06639e-08, 1.50906e-17
0.0425907, 2.14247e-08, 1.46122e-17
0.0429355, 2.22147e-08, 1.41488e-17
0.0432831, 2.30349e-08, 1.37001e-17
0.0436335, 2.38865e-08, 1.32657e-17
0.0439867, 2.47708e-08, 1.28451e-17
0.0443428, 2.56891e-08, 1.24377e-17
0.0447018, 2.66427e-08, 1.20433e-17
0.0450637, 2.76331e-08, 1.16613e-17
0.0454285, 2.86615e-08, 1.12915e-17
0.0457963, 2.97297e-08, 1.09334e-17
0.0461671, 3.0839e-08, 1.05866e-17
0.0465408, 3.19912e-08, 1.02509e-17
0.0469176, 3.3188e-08, 9.92581e-18
0.0472974, 3.4431e-08, 9.61104e-18
0.0476803, 3.57222e-08, 9.30622e-18
0.0480663, 3.70635e-08, 9.01107e-18
0.0484555, 3.84568e-08, 8.72522e-18
0.0488477, 3.99042e-08, 8.44854e-18
0.0492432, 4.14079e-08, 8.18055e-18
0.0496418, 4.297e-08, 7.92113e-18
0.0500437, 4.45929e-08, 7.66988e-18
0.0504489, 4.62791e-08, 7.42657e-18
0.0508573, 4.8031e-08, 7.19102e-18
0.051269, 4.98512e-08, 6.96295e-18
0.0516841, 5.17425e-08, 6.74207e-18
0.0521025, 5.37078e-08, 6.52823e-18
0.0525243, 5.57498e-08, 6.32116e-18
0.0529495, 5.78718e-08, 6.12066e-18
0.0533782, 6.00769e-08, 5.9265e-18
0.0538103, 6.23683e-08, 5.73852e-18
0.0542459, 6.47497e-08, 5.5565e-18
0.0546851, 6.72245e-08, 5.38023e-18
0.0551278, 6.97965e-08, 5.20957e-18
0.0555741, 7.24695e-08, 5.04431e-18
0.056024, 7.52477e-08, 4.8843e-18
0.0564776, 7.81352e-08, 4.72935e-18
0.0569348, 8.11363e-08, 4.57933e-18
0.0573957, 8.42558e-08, 4.43407e-18
0.0578604, 8.74982e-08, 4.2934e-18
0.0583288, 9.08685e-08, 4.1572e-18
0.058801, 9.43718e-08, 4.02533e-18
0.059277, 9.80135e-08, 3.89764e-18
0.0597569, 1.01799e-07, 3.77399e-18
0.0602407, 1.05735e-07, 3.65426e-18
0.0607284, 1.09826e-07, 3.53833e-18
0.06122, 1.14079e-07, 3.42609e-18
0.0617156, 1.185e-07, 3.3174e-18
0.0622153, 1.23097e-07, 3.21214e-18
0.0627189, 1.27876e-07, 3.11025e-18
0.0632267, 1.32845e-07, 3.01157e-18
0.0637386, 1.38011e-07, 2.91602e-18
0.0642546, 1.43382e-07, 2.82351e-18
0.0647747, 1.48966e-07, 2.73394e-18
0.0652991, 1.54773e-07, 2.64721e-18
0.0658278, 1.60811e-07, 2.56321e-18
0.0663607, 1.67089e-07, 2.48189e-18
0.0668979, 1.73617e-07, 2.40316e-18
0.0674395, 1.80405e-07, 2.32691e-18
0.0679855, 1.87463e-07, 2.25308e-18
0.0685359, 1.94803e-07, 2.1816e-18
0.0690907, 2.02436e-07, 2.11239e-18
0.0696501, 2.10374e-07, 2.04536e-18
0.0702139, 2.18629e-07, 1.98047e-18
0.0707823, 2.27213e-07, 1.91764e-18
0.0713554, 2.36141e-07, 1.85679e-18
0.071933, 2.45425e-07, 1.79788e-18
0.0725154, 2.55081e-07, 1.74084e-18
0.0731025, 2.65124e-07, 1.6856e-18
0.0736943, 2.75569e-07, 1.63212e-18
0.0742909, 2.86431e-07, 1.58033e-18
0.0748923, 2.9773e-07, 1.53019e-18
0.0754986, 3.09481e-07, 1.48164e-18
0.0761098, 3.21703e-07, 1.43463e-18
0.076726, 3.34416e-07, 1.38911e-18
0.0773471, 3.47639e-07, 1.34504e-18
0.0779733, 3.61393e-07, 1.30236e-18
0.0786046, 3.75699e-07, 1.26103e-18
0.0792409, 3.9058e-07, 1.22102e-18
0.0798824, 4.06059e-07, 1.18228e-18
0.0805291, 4.22161e-07, 1.14477e-18
0.0811811, 4.3891e-07, 1.10844e-18
0.0818383, 4.56333e-07, 1.07327e-18
0.0825008, 4.74458e-07, 1.03922e-18
0.0831687, 4.93312e-07, 1.00624e-18
0.083842, 5.12925e-07, 9.74315e-19
0.0845208, 5.33329e-07, 9.43397e-19
0.085205, 5.54555e-07, 9.13465e-19
0.0858948, 5.76637e-07, 8.8448e-19
0.0865902, 5.99609e-07, 8.56413e-19
0.0872912, 6.23508e-07, 8.29239e-19
0.0879979, 6.48372e-07, 8.02925e-19
0.0887103, 6.74238e-07, 7.77447e-19
0.0894285, 7.0115e-07, 7.52777e-19
0.0901524, 7.29148e-07, 7.28893e-19
0.0908823, 7.58277e-07, 7.05762e-19
0.091618, 7.88584e-07, 6.83369e-19
0.0923597, 8.20115e-07, 6.61684e-19
0.0931075, 8.52921e-07, 6.40686e-19
0.0938612, 8.87054e-07, 6.20357e-19
0.0946211, 9.22568e-07, 6.00671e-19
0.0953871, 9.59519e-07, 5.81611e-19
0.0961593, 9.97966e-07, 5.63156e-19
0.0969378, 1.03797e-06, 5.45285e-19
0.0977226, 1.07959e-06, 5.27981e-19
0.0985137, 1.1229e-06, 5.11228e-19
0.0993113, 1.16796e-06, 4.95004e-19
0.100115, 1.21485e-06, 4.79301e-19
0.100926, 1.26364e-06, 4.64083e-19
0.101743, 1.31441e-06, 4.49357e-19
0.102566, 1.36724e-06, 4.35109e-19
0.103397, 1.42221e-06, 4.21291e-19
0.104234, 1.47941e-06, 4.07923e-19
0.105078, 1.53893e-06, 3.94976e-19
0.105928, 1.60087e-06, 3.82452e-19
0.106786, 1.66532e-06, 3.7031e-19
0.10765, 1.73239e-06, 3.58565e-19
0.108522, 1.80218e-06, 3.4718e-19
0.109401, 1.87481e-06, 3.36158e-19
0.110286, 1.95039e-06, 3.25498e-19
0.111179, 2.02904e-06, 3.15167e-19
0.112079, 2.11088e-06, 3.05166e-19
0.112986, 2.19606e-06, 2.95486e-19
0.113901, 2.28469e-06, 2.86106e-19
0.114823, 2.37693e-06, 2.77028e-19
0.115753, 2.47293e-06, 2.68233e-19
0.11669, 2.57282e-06, 2.59721e-19
0.117635, 2.67679e-06, 2.51477e-19
0.118587, 2.78498e-06, 2.43499e-19
0.119547, 2.89758e-06, 2.35772e-19
0.120515, 3.01476e-06, 2.28289e-19
0.12149, 3.13671e-06, 2.21049e-19
0.122474, 3.26363e-06, 2.14031e-19
0.123466, 3.39572e-06, 2.07235e-19
0.124465, 3.53319e-06, 2.00662e-19
0.125473, 3.67626e-06, 1.94292e-19
0.126488, 3.82516e-06, 1.88131e-19
0.127513, 3.98013e-06, 1.82155e-19
0.128545, 4.14142e-06, 1.76376e-19
0.129585, 4.30928e-06, 1.70782e-19
0.130635, 4.48398e-06, 1.65358e-19
0.131692, 4.66581e-06, 1.60113e-19
0.132758, 4.85505e-06, 1.55033e-19
0.133833, 5.05202e-06, 1.50112e-19
0.134916, 5.25701e-06, 1.4535e-19
0.136009, 5.47038e-06, 1.40734e-19
0.13711, 5.69245e-06, 1.36268e-19
0.13822, 5.92358e-06, 1.31944e-19
0.139339, 6.16414e-06, 1.27756e-19
0.140467, 6.41453e-06, 1.23702e-19
0.141604, 6.67514e-06, 1.19777e-19
0.14275, 6.94638e-06, 1.15977e-19
0.143906, 7.22871e-06, 1.12295e-19
0.145071, 7.52256e-06, 1.08732e-19
0.146246, 7.82842e-06, 1.05279e-19
0.147429, 8.14677e-06, 1.01941e-19
0.148623, 8.47813e-06, 9.87046e-20
0.149826, 8.82303e-06, 9.55727e-20
0.151039, 9.18202e-06, 9.25395e-20
0.152262, 9.55568e-06, 8.96022e-20
0.153495, 9.94462e-06, 8.67578e-20
0.154737, 1.03494e-05, 8.40059e-20
0.15599, 1.07708e-05, 8.13393e-20
0.157253, 1.12094e-05, 7.87576e-20
0.158526, 1.1666e-05, 7.62583e-20
0.159809, 1.21412e-05, 7.38389e-20
0.161103, 1.26358e-05, 7.14952e-20
0.162407, 1.31507e-05, 6.92266e-20
0.163722, 1.36867e-05, 6.70293e-20
0.165047, 1.42445e-05, 6.49028e-20
0.166384, 1.48252e-05, 6.28417e-20
0.167731, 1.54297e-05, 6.08474e-20
0.169088, 1.60588e-05, 5.89176e-20
0.170457, 1.67138e-05, 5.70476e-20
0.171837, 1.73955e-05, 5.52371e-20
0.173228, 1.81051e-05, 5.34843e-20
0.174631, 1.88438e-05, 5.17862e-20
0.176045, 1.96127e-05, 5.01424e-20
0.17747, 2.04131e-05, 4.85513e-20
0.178907, 2.12463e-05, 4.70102e-20
0.180355, 2.21135e-05, 4.55186e-20
0.181815, 2.30163e-05, 4.40741e-20
0.183287, 2.39561e-05, 4.26753e-20
0.184771, 2.49343e-05, 4.13208e-20
0.186267, 2.59526e-05, 4.00093e-20
0.187775, 2.70126e-05, 3.87395e-20
0.189295, 2.81161e-05, 3.75102e-20
0.190827, 2.92647e-05, 3.63201e-20
0.192372, 3.04604e-05, 3.51674e-20
0.193929, 3.17051e-05, 3.40515e-20
0.195499, 3.30008e-05, 3.29709e-20
0.197082, 3.43496e-05, 3.19243e-20
0.198678, 3.57536e-05, 3.09108e-20
0.200286, 3.72152e-05, 2.99301e-20
0.201908, 3.87367e-05, 2.89799e-20
0.203542, 4.03206e-05, 2.80605e-20
0.20519, 4.19693e-05, 2.71698e-20
0.206851, 4.36857e-05, 2.63076e-20
0.208526, 4.54724e-05, 2.54725e-20
0.210214, 4.73324e-05, 2.46642e-20
0.211916, 4.92686e-05, 2.38814e-20
0.213631, 5.12842e-05, 2.31237e-20
0.215361, 5.33824e-05, 2.23896e-20
0.217104, 5.55667e-05, 2.16792e-20
0.218862, 5.78406e-05, 2.09911e-20
0.220634, 6.02077e-05, 2.03248e-20
0.22242, 6.26719e-05, 1.96798e-20
0.224221, 6.52371e-05, 1.90551e-20
0.226036, 6.79076e-05, 1.84505e-20
0.227866, 7.06875e-05, 1.78649e-20
0.22971, 7.35816e-05, 1.72981e-20
0.23157, 7.65943e-05, 1.6749e-20
0.233445, 7.97306e-05, 1.62174e-20
0.235335, 8.29956e-05, 1.57027e-20
0.23724, 8.63945e-05, 1.52044e-20
0.23916, 8.99329e-05, 1.4722e-20
0.241097, 9.36165e-05, 1.42546e-20
0.243048, 9.74512e-05, 1.38024e-20
0.245016, 0.000101443, 1.33642e-20
0.247, 0.000105599, 1.294e-20
0.248999, 0.000109926, 1.25295e-20
0.251015, 0.00011443, 1.21318e-20
0.253047, 0.000119118, 1.17468e-20
0.255096, 0.000124, 1.13739e-20
0.257161, 0.000129081, 1.10129e-20
0.259243, 0.000134371, 1.06634e-20
0.261342, 0.000139879, 1.03249e-20
0.263457, 0.000145612, 9.99737e-21
0.26559, 0.000151581, 9.68007e-21
0.26774, 0.000157794, 9.37287e-21
0.269908, 0.000164263, 9.07534e-21
0.272093, 0.000170998, 8.78732e-21
0.274296, 0.000178008, 8.50841e-21
0.276516, 0.000185307, 8.23845e-21
0.278755, 0.000192905, 7.97694e-21
0.281012, 0.000200816, 7.72374e-21
0.283287, 0.000209051, 7.47861e-21
0.28558, 0.000217624, 7.2413e-21
0.287892, 0.000226549, 7.01148e-21
0.290223, 0.000235841, 6.78893e-21
0.292572, 0.000245515, 6.57352e-21
0.294941, 0.000255585, 6.36485e-21
0.297329, 0.000266069, 6.16283e-21
0.299736, 0.000276984, 5.96724e-21
0.302162, 0.000288347, 5.7779e-21
0.304608, 0.000300177, 5.59454e-21
0.307074, 0.000312492, 5.41699e-21
0.30956, 0.000325314, 5.24507e-21
0.312066, 0.000338662, 5.07861e-21
0.314593, 0.000352558, 4.91739e-21
0.31714, 0.000367025, 4.76132e-21
0.319707, 0.000382086, 4.61023e-21
0.322295, 0.000397766, 4.46393e-21
0.324905, 0.000414091, 4.32221e-21
0.327535, 0.000431085, 4.18505e-21
0.330187, 0.000448778, 4.05221e-21
0.33286, 0.000467198, 3.92361e-21
0.335554, 0.000486374, 3.79912e-21
0.338271, 0.000506339, 3.67853e-21
0.341009, 0.000527123, 3.5618e-21
0.34377, 0.000548762, 3.44875e-21
0.346553, 0.000571289, 3.33929e-21
0.349359, 0.000594742, 3.2333e-21
0.352187, 0.000619159, 3.13069e-21
0.355038, 0.000644579, 3.03134e-21
0.357913, 0.000671043, 2.93511e-21
0.36081, 0.000698595, 2.84197e-21
0.363731, 0.000727279, 2.75178e-21
0.366676, 0.000757142, 2.66443e-21
0.369644, 0.000788231, 2.57988e-21
0.372637, 0.000820599, 2.49799e-21
0.375653, 0.000854296, 2.41873e-21
0.378695, 0.000889378, 2.34195e-21
0.38176, 0.000925902, 2.26764e-21
0.384851, 0.000963927, 2.19566e-21
0.387967, 0.00100351, 2.12597e-21
0.391108, 0.00104473, 2.05849e-21
0.394274, 0.00108764, 1.99317e-21
0.397466, 0.00113231, 1.92991e-21
0.400683, 0.00117882, 1.86867e-21
0.403927, 0.00122724, 1.80936e-21
0.407197, 0.00127765, 1.75194e-21
0.410494, 0.00133013, 1.69633e-21
0.413817, 0.00138477, 1.64249e-21
0.417167, 0.00144165, 1.59037e-21
0.420544, 0.00150087, 1.5399e-21
0.423949, 0.00156253, 1.49102e-21
0.427381, 0.00162672, 1.4437e-21
0.430841, 0.00169355, 1.39788e-21
0.434329, 0.00176313, 1.35351e-21
0.437845, 0.00183556, 1.31056e-21
0.44139, 0.00191098, 1.26896e-21
0.444963, 0.00198949, 1.22869e-21
0.448566, 0.00207123, 1.18969e-21
0.452197, 0.00215633, 1.15193e-21
0.455858, 0.00224493, 1.11537e-21
0.459548, 0.00233718, 1.07998e-21
0.463269, 0.00243321, 1.0457e-21
0.467019, 0.00253319, 1.01251e-21
0.4708, 0.00263729, 9.80377e-22
0.474611, 0.00274566, 9.49265e-22
0.478454, 0.00285849, 9.19133e-22
0.482327, 0.00297595, 8.89965e-22
0.486232, 0.00309825, 8.61718e-22
0.490168, 0.00322557, 8.34371e-22
0.494136, 0.00335813, 8.07892e-22
0.498137, 0.00349613, 7.82248e-22
0.50217, 0.00363982, 7.57419e-22
0.506235, 0.0037894, 7.33383e-22
0.510333, 0.00394514, 7.10109e-22
0.514465, 0.00410729, 6.87569e-22
0.51863, 0.00427609, 6.65747e-22
0.522828, 0.00445184, 6.44621e-22
0.527061, 0.00463482, 6.24161e-22
0.531328, 0.00482532, 6.04351e-22
0.535629, 0.00502365, 5.85172e-22
0.539966, 0.00523014, 5.66597e-22
0.544337, 0.00544511, 5.48617e-22
0.548744, 0.00566893, 5.31204e-22
0.553186, 0.00590195, 5.14346e-22
0.557665, 0.00614455, 4.9802e-22
0.562179, 0.00639713, 4.82217e-22
0.566731, 0.00666009, 4.6691e-22
0.571319, 0.00693386, 4.52091e-22
0.575944, 0.00721889, 4.37744e-22
0.580607, 0.00751565, 4.2385e-22
0.585307, 0.0078246, 4.10399e-22
0.590045, 0.00814626, 3.97375e-22
0.594822, 0.00848115, 3.84763e-22
0.599638, 0.00882981, 3.7255e-22
0.604492, 0.0091928, 3.60727e-22
0.609386, 0.00957072, 3.49278e-22
0.614319, 0.00996419, 3.38194e-22
0.619293, 0.0103738, 3.27459e-22
0.624306, 0.0108003, 3.17067e-22
0.62936, 0.0112443, 3.07005e-22
0.634456, 0.0117066, 2.97259e-22
0.639592, 0.0121879, 2.87826e-22
0.64477, 0.012689, 2.78691e-22
0.64999, 0.0132107, 2.69845e-22
0.655252, 0.0137539, 2.61281e-22
0.660556, 0.0143194, 2.5299e-22
0.665904, 0.0149081, 2.4496e-22
0.671295, 0.0155211, 2.37186e-22
0.67673, 0.0161592, 2.29657e-22
0.682208, 0.0168236, 2.22369e-22
0.687731, 0.0175154, 2.15312e-22
0.693299, 0.0182355, 2.08478e-22
0.698912, 0.0189853, 2.01861e-22
0.70457, 0.019766, 1.95454e-22
0.710274, 0.0205787, 1.89251e-22
0.716024, 0.0214249, 1.83245e-22
0.721821, 0.0223059, 1.77429e-22
0.727664, 0.0232231, 1.71798e-22
0.733555, 0.024178, 1.66346e-22
0.739494, 0.0251722, 1.61066e-22
0.74548, 0.0262073, 1.55955e-22
0.751516, 0.0272849, 1.51004e-22
0.7576, 0.0284069, 1.46212e-22
0.763733, 0.029575, 1.41572e-22
0.769916, 0.0307912, 1.37078e-22
0.776149, 0.0320573, 1.32728e-22
0.782432, 0.0333756, 1.28516e-22
0.788767, 0.0347481, 1.24437e-22
0.795152, 0.036177, 1.20488e-22
0.801589, 0.0376647, 1.16664e-22
0.808079, 0.0392136, 1.12961e-22
0.814621, 0.0408262, 1.09376e-22
0.821216, 0.0425051, 1.05904e-22
0.827864, 0.044253, 1.02543e-22
0.834566, 0.0460729, 9.92888e-23
0.841322, 0.0479676, 9.61378e-23
0.848134, 0.0499402, 9.30862e-23
0.855, 0.051994, 9.01319e-23
0.861922, 0.0541323, 8.72713e-23
0.868899, 0.0563584, 8.45018e-23
0.875934, 0.0586762, 8.18197e-23
0.883025, 0.0610893, 7.9223e-23
0.890174, 0.0636016, 7.67085e-23
0.89738, 0.0662173, 7.42742e-23
0.904645, 0.0689406, 7.19168e-23
0.911969, 0.0717759, 6.96343e-23
0.919352, 0.0747278, 6.74242e-23
0.926795, 0.0778011, 6.52843e-23
0.934298, 0.0810008, 6.32123e-23
0.941861, 0.0843321, 6.12063e-23
0.949486, 0.0878005, 5.92638e-23
0.957173, 0.0914115, 5.73828e-23
0.964922, 0.0951711, 5.55616e-23
0.972734, 0.0990852, 5.37981e-23
0.980609, 0.10316, 5.20907e-23
0.988547, 0.107403, 5.04376e-23
0.99655, 0.111821, 4.88368e-23
1.00462, 0.11642, 4.72864e-23
1.01275, 0.121208, 4.57862e-23
1.02095, 0.126193, 4.43329e-23
1.02922, 0.131383, 4.29251e-23
1.03755, 0.136787, 4.15631e-23
1.04595, 0.142413, 4.02439e-23
1.05441, 0.14827, 3.89678e-23
1.06295, 0.154368, 3.77305e-23
1.07156, 0.160718, 3.65324e-23
1.08023, 0.167328, 3.53736e-23
1.08898, 0.17421, 3.42503e-23
1.09779, 0.181376, 3.3164e-23
1.10668, 0.188836, 3.21111e-23
1.11564, 0.196603, 3.10919e-23
1.12467, 0.204689, 3.01053e-23
1.13378, 0.213108, 2.91493e-23
1.14295, 0.221873, 2.82251e-23
1.15221, 0.230999, 2.73286e-23
1.16154, 0.2405, 2.64611e-23
1.17094, 0.250393, 2.56216e-23
1.18042, 0.260692, 2.48083e-23
1.18997, 0.271414, 2.40215e-23
1.19961, 0.282578, 2.32586e-23
1.20932, 0.294201, 2.25206e-23
1.21911, 0.306302, 2.18058e-23
1.22898, 0.318901, 2.11137e-23
1.23893, 0.332018, 2.04436e-23
1.24896, 0.345675, 1.97948e-23
1.25907, 0.359893, 1.91666e-23
