f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.22776e-27
0.008912, 5.76151e-11, 1.25781e-27
0.00898414, 5.91038e-11, 1.28858e-27
0.00905688, 6.06335e-11, 1.32011e-27
0.0091302, 6.22055e-11, 1.35241e-27
0.00920411, 6.38208e-11, 1.38549e-27
0.00927863, 6.54809e-11, 1.41939e-27
0.00935374, 6.7187e-11, 1.45412e-27
0.00942947, 6.89404e-11, 1.4897e-27
0.00950581, 7.07424e-11, 1.52614e-27
0.00958276, 7.25946e-11, 1.56348e-27
0.00966034, 7.44984e-11, 1.60173e-27
0.00973855, 7.64553e-11, 1.64091e-27
0.00981739, 7.84668e-11, 1.68106e-27
0.00989687, 8.05346e-11, 1.72218e-27
0.00997699, 8.26603e-11, 1.76431e-27
0.0100578, 8.48456e-11, 1.8075e-27
0.0101392, 8.70923e-11, 1.8517e-27
0.0102213, 8.94022e-11, 1.89701e-27
0.010304, 9.17772e-11, 1.94338e-27
0.0103874, 9.42192e-11, 1.99091e-27
0.0104715, 9.67302e-11, 2.03962e-27
0.0105563, 9.93123e-11, 2.08952e-27
0.0106418, 1.01968e-10, 2.14066e-27
0.0107279, 1.04698e-10, 2.19299e-27
0.0108148, 1.07506e-10, 2.24666e-27
0.0109023, 1.10395e-10, 2.30158e-27
0.0109906, 1.13365e-10, 2.3579e-27
0.0110796, 1.16421e-10, 2.41558e-27
0.0111693, 1.19564e-10, 2.47467e-27
0.0112597, 1.22797e-10, 2.53517e-27
0.0113508, 1.26123e-10, 2.59714e-27
0.0114427, 1.29545e-10, 2.66066e-27
0.0115354, 1.33065e-10, 2.72578e-27
0.0116287, 1.36687e-10, 2.79238e-27
0.0117229, 1.40414e-10, 2.86071e-27
0.0118178, 1.44249e-10, 2.93067e-27
0.0119135, 1.48195e-10, 3.00236e-27
0.0120099, 1.52255e-10, 3.07574e-27
0.0121071, 1.56434e-10, 3.15093e-27
0.0122052, 1.60735e-10, 3.22805e-27
0.012304, 1.65162e-10, 3.30698e-27
0.0124036, 1.69718e-10, 3.38783e-27
0.012504, 1.74407e-10, 3.47066e-27
0.0126052, 1.79235e-10, 3.5555e-27
0.0127073, 1.84205e-10, 3.64247e-27
0.0128101, 1.89321e-10, 3.73147e-27
0.0129138, 1.94589e-10, 3.8227e-27
0.0130184, 2.00012e-10, 3.91621e-27
0.0131238, 2.05597e-10, 4.01196e-27
0.01323, 2.11347e-10, 4.11e-27
0.0133371, 2.17269e-10, 4.21047e-27
0.0134451, 2.23368e-10, 4.31343e-27
0.013554, 2.29648e-10, 4.41893e-27
0.0136637, 2.36117e-10, 4.52692e-27
0.0137743, 2.4278e-10, 4.63756e-27
0.0138858, 2.49643e-10, 4.75091e-27
0.0139982, 2.56714e-10, 4.86703e-27
0.0141116, 2.63997e-10, 4.98607e-27
0.0142258, 2.71501e-10, 5.1079e-27
0.014341, 2.79232e-10, 5.23278e-27
0.0144571, 2.87198e-10, 5.36067e-27
0.0145741, 2.95407e-10, 5.49164e-27
0.0146921, 3.03866e-10, 5.62587e-27
0.014811, 3.12583e-10, 5.76331e-27
0.0149309, 3.21567e-10, 5.90414e-27
0.0150518, 3.30827e-10, 6.04845e-27
0.0151737, 3.40371e-10, 6.19631e-27
0.0152965, 3.50209e-10, 6.34767e-27
0.0154203, 3.60351e-10, 6.50273e-27
0.0155452, 3.70807e-10, 6.6617e-27
0.015671, 3.81587e-10, 6.8244e-27
0.0157979, 3.92701e-10, 6.99118e-27
0.0159258, 4.04161e-10, 7.16199e-27
0.0160547, 4.15979e-10, 7.33693e-27
0.0161847, 4.28166e-10, 7.5162e-27
0.0163157, 4.40734e-10, 7.69978e-27
0.0164478, 4.53697e-10, 7.88789e-27
0.016581, 4.67067e-10, 8.08063e-27
0.0167152, 4.80859e-10, 8.27796e-27
0.0168505, 4.95086e-10, 8.48012e-27
0.0169869, 5.09763e-10, 8.68722e-27
0.0171245, 5.24905e-10, 8.89951e-27
0.0172631, 5.40528e-10, 9.1168e-27
0.0174028, 5.56649e-10, 9.33936e-27
0.0175437, 5.73284e-10, 9.56745e-27
0.0176858, 5.9045e-10, 9.8012e-27
0.0178289, 6.08167e-10, 1.00404e-26
0.0179733, 6.26452e-10, 1.02857e-26
0.0181188, 6.45325e-10, 1.05368e-26
0.0182655, 6.64806e-10, 1.07941e-26
0.0184133, 6.84917e-10, 1.10575e-26
0.0185624, 7.05678e-10, 1.13275e-26
0.0187127, 7.27113e-10, 1.1604e-26
0.0188642, 7.49244e-10, 1.18873e-26
0.0190169, 7.72096e-10, 1.21774e-26
0.0191708, 7.95694e-10, 1.24746e-26
0.019326, 8.20063e-10, 1.2779e-26
0.0194825, 8.45231e-10, 1.3091e-26
0.0196402, 8.71225e-10, 1.34104e-26
0.0197992, 8.98075e-10, 1.37377e-26
0.0199595, 9.25809e-10, 1.40729e-26
0.0201211, 9.54459e-10, 1.44163e-26
0.020284, 9.84058e-10, 1.47681e-26
0.0204482, 1.01464e-09, 1.51284e-26
0.0206138, 1.04624e-09, 1.54976e-26
0.0207806, 1.07888e-09, 1.58754e-26
0.0209489, 1.11262e-09, 1.62628e-26
0.0211185, 1.14749e-09, 1.66595e-26
0.0212894, 1.18352e-09, 1.70657e-26
0.0214618, 1.22077e-09, 1.7482e-26
0.0216355, 1.25926e-09, 1.79082e-26
0.0218107, 1.29906e-09, 1.83451e-26
0.0219873, 1.3402e-09, 1.87925e-26
0.0221653, 1.38273e-09, 1.92507e-26
0.0223447, 1.4267e-09, 1.97199e-26
0.0225256, 1.47216e-09, 2.02006e-26
0.022708, 1.51917e-09, 2.06932e-26
0.0228918, 1.56779e-09, 2.11975e-26
0.0230771, 1.61806e-09, 2.17141e-26
0.0232639, 1.67006e-09, 2.22432e-26
0.0234523, 1.72384e-09, 2.27855e-26
0.0236421, 1.77946e-09, 2.33406e-26
0.0238335, 1.83701e-09, 2.39093e-26
0.0240265, 1.89653e-09, 2.4492e-26
0.024221, 1.95811e-09, 2.50887e-26
0.0244171, 2.02183e-09, 2.56999e-26
0.0246148, 2.08775e-09, 2.6326e-26
0.024814, 2.15596e-09, 2.69669e-26
0.0250149, 2.22655e-09, 2.76238e-26
0.0252174, 2.2996e-09, 2.82964e-26
0.0254216, 2.3752e-09, 2.89856e-26
0.0256274, 2.45345e-09, 2.96914e-26
0.0258349, 2.53443e-09, 3.04143e-26
0.026044, 2.61827e-09, 3.11545e-26
0.0262549, 2.70505e-09, 3.19131e-26
0.0264674, 2.79489e-09, 3.26896e-26
0.0266817, 2.8879e-09, 3.34853e-26
0.0268977, 2.9842e-09, 3.43001e-26
0.0271154, 3.08391e-09, 3.51345e-26
0.027335, 3.18716e-09, 3.59896e-26
0.0275562, 3.29409e-09, 3.68648e-26
0.0277793, 3.40481e-09, 3.77615e-26
0.0280042, 3.51949e-09, 3.868e-26
0.0282309, 3.63826e-09, 3.96206e-26
0.0284595, 3.76128e-09, 4.05843e-26
0.0286899, 3.88871e-09, 4.1571e-26
0.0289222, 4.02072e-09, 4.25818e-26
0.0291563, 4.15747e-09, 4.36167e-26
0.0293923, 4.29915e-09, 4.46767e-26
0.0296303, 4.44594e-09, 4.57626e-26
0.0298702, 4.59803e-09, 4.68748e-26
0.030112, 4.75562e-09, 4.80136e-26
0.0303558, 4.91893e-09, 4.91801e-26
0.0306015, 5.08816e-09, 5.03745e-26
0.0308493, 5.26354e-09, 5.15982e-26
0.031099, 5.44531e-09, 5.2851e-26
0.0313508, 5.6337e-09, 5.41344e-26
0.0316046, 5.82897e-09, 5.54487e-26
0.0318604, 6.03139e-09, 5.67943e-26
0.0321184, 6.24121e-09, 5.81731e-26
0.0323784, 6.45873e-09, 5.95847e-26
0.0326405, 6.68424e-09, 6.10304e-26
0.0329048, 6.91805e-09, 6.25113e-26
0.0331711, 7.16046e-09, 6.40271e-26
0.0334397, 7.41181e-09, 6.55803e-26
0.0337104, 7.67245e-09, 6.71705e-26
0.0339833, 7.94273e-09, 6.8799e-26
0.0342584, 8.22301e-09, 7.04667e-26
0.0345358, 8.51369e-09, 7.2175e-26
0.0348154, 8.81516e-09, 7.39241e-26
0.0350972, 9.12784e-09, 7.57149e-26
0.0353813, 9.45216e-09, 7.75489e-26
0.0356678, 9.78857e-09, 7.94277e-26
0.0359565, 1.01375e-08, 8.13508e-26
0.0362476, 1.04995e-08, 8.33206e-26
0.0365411, 1.08751e-08, 8.5338e-26
0.0368369, 1.12647e-08, 8.74033e-26
0.0371351, 1.1669e-08, 8.95183e-26
0.0374358, 1.20884e-08, 9.16847e-26
0.0377388, 1.25236e-08, 9.3902e-26
0.0380443, 1.29751e-08, 9.61729e-26
0.0383523, 1.34437e-08, 9.84985e-26
0.0386628, 1.393e-08, 1.0088e-25
0.0389758, 1.44346e-08, 1.03318e-25
0.0392914, 1.49584e-08, 1.05815e-25
0.0396095, 1.55019e-08, 1.08372e-25
0.0399301, 1.60661e-08, 1.10989e-25
0.0402534, 1.66517e-08, 1.1367e-25
0.0405793, 1.72595e-08, 1.16415e-25
0.0409078, 1.78904e-08, 1.19225e-25
0.041239, 1.85454e-08, 1.22102e-25
0.0415728, 1.92253e-08, 1.25048e-25
0.0419094, 1.99311e-08, 1.28064e-25
0.0422487, 2.06639e-08, 1.31153e-25
0.0425907, 2.14247e-08, 1.34315e-25
0.0429355, 2.22147e-08, 1.37552e-25
0.0432831, 2.30349e-08, 1.40867e-25
0.0436335, 2.38865e-08, 1.44261e-25
0.0439867, 2.47708e-08, 1.47735e-25
0.0443428, 2.56891e-08, 1.51292e-25
0.0447018, 2.66427e-08, 1.54934e-25
0.0450637, 2.76331e-08, 1.58663e-25
0.0454285, 2.86615e-08, 1.6248e-25
0.0457963, 2.97297e-08, 1.66388e-25
0.0461671, 3.0839e-08, 1.7039e-25
0.0465408, 3.19912e-08, 1.74485e-25
0.0469176, 3.3188e-08, 1.78678e-25
0.0472974, 3.4431e-08, 1.8297e-25
0.0476803, 3.57222e-08, 1.87365e-25
0.0480663, 3.70635e-08, 1.91863e-25
0.0484555, 3.84568e-08, 1.96469e-25
0.0488477, 3.99042e-08, 2.01182e-25
0.0492432, 4.14079e-08, 2.06008e-25
0.0496418, 4.297e-08, 2.10946e-25
0.0500437, 4.45929e-08, 2.16003e-25
0.0504489, 4.62791e-08, 2.21179e-25
0.0508573, 4.8031e-08, 2.26477e-25
0.051269, 4.98512e-08, 2.31899e-25
0.0516841, 5.17425e-08, 2.3745e-25
0.0521025, 5.37078e-08, 2.43131e-25
0.0525243, 5.57498e-08, 2.48946e-25
0.0529495, 5.78718e-08, 2.54898e-25
0.0533782, 6.00769e-08, 2.6099e-25
0.0538103, 6.23683e-08, 2.67225e-25
0.0542459, 6.47497e-08, 2.73605e-25
0.0546851, 6.72245e-08, 2.80137e-25
0.0551278, 6.97965e-08, 2.86821e-25
0.0555741, 7.24695e-08, 2.93662e-25
0.056024, 7.52477e-08, 3.00663e-25
0.0564776, 7.81352e-08, 3.07828e-25
0.0569348, 8.11363e-08, 3.1516e-25
0.0573957, 8.42558e-08, 3.22663e-25
0.0578604, 8.74982e-08, 3.30342e-25
0.0583288, 9.08685e-08, 3.382e-25
0.058801, 9.43718e-08, 3.46241e-25
0.059277, 9.80135e-08, 3.54468e-25
0.0597569, 1.01799e-07, 3.62888e-25
0.0602407, 1.05735e-07, 3.71504e-25
0.0607284, 1.09826e-07, 3.80319e-25
0.06122, 1.14079e-07, 3.89339e-25
0.0617156, 1.185e-07, 3.98567e-25
0.0622153, 1.23097e-07, 4.08011e-25
0.0627189, 1.27876e-07, 4.17671e-25
0.0632267, 1.32845e-07, 4.27557e-25
0.0637386, 1.38011e-07, 4.37671e-25
0.0642546, 1.43382e-07, 4.48018e-25
0.0647747, 1.48966e-07, 4.58601e-25
0.0652991, 1.54773e-07, 4.6943e-25
0.0658278, 1.60811e-07, 4.80509e-25
0.0663607, 1.67089e-07, 4.91841e-25
0.0668979, 1.73617e-07, 5.03433e-25
0.0674395, 1.80405e-07, 5.15293e-25
0.0679855, 1.87463e-07, 5.27424e-25
0.0685359, 1.94803e-07, 5.39832e-25
0.0690907, 2.02436e-07, 5.52523e-25
0.0696501, 2.10374e-07, 5.65506e-25
0.0702139, 2.18629e-07, 5.78782e-25
0.0707823, 2.27213e-07, 5.92361e-25
0.0713554, 2.36141e-07, 6.06252e-25
0.071933, 2.45425e-07, 6.20455e-25
0.0725154, 2.55081e-07, 6.34983e-25
0.0731025, 2.65124e-07, 6.4984e-25
0.0736943, 2.75569e-07, 6.65033e-25
0.0742909, 2.86431e-07, 6.80569e-25
0.0748923, 2.9773e-07, 6.96454e-25
0.0754986, 3.09481e-07, 7.12699e-25
0.0761098, 3.21703e-07, 7.2931e-25
0.076726, 3.34416e-07, 7.46295e-25
0.0773471, 3.47639e-07, 7.6366e-25
0.0779733, 3.61393e-07, 7.81415e-25
0.0786046, 3.75699e-07, 7.99569e-25
0.0792409, 3.9058e-07, 8.18126e-25
0.0798824, 4.06059e-07, 8.37098e-25
0.0805291, 4.22161e-07, 8.56493e-25
0.0811811, 4.3891e-07, 8.76322e-25
0.0818383, 4.56333e-07, 8.96588e-25
0.0825008, 4.74458e-07, 9.17304e-25
0.0831687, 4.93312e-07, 9.38479e-25
0.083842, 5.12925e-07, 9.60122e-25
0.0845208, 5.33329e-07, 9.82244e-25
0.085205, 5.54555e-07, 1.00485e-24
0.0858948, 5.76637e-07, 1.02796e-24
0.0865902, 5.99609e-07, 1.05157e-24
0.0872912, 6.23508e-07, 1.0757e-24
0.0879979, 6.48372e-07, 1.10035e-24
0.0887103, 6.74238e-07, 1.12555e-24
0.0894285, 7.0115e-07, 1.15129e-24
0.0901524, 7.29148e-07, 1.17759e-24
0.0908823, 7.58277e-07, 1.20447e-24
0.091618, 7.88584e-07, 1.23192e-24
0.0923597, 8.20115e-07, 1.25997e-24
0.0931075, 8.52921e-07, 1.28862e-24
0.0938612, 8.87054e-07, 1.31789e-24
0.0946211, 9.22568e-07, 1.34779e-24
0.0953871, 9.59519e-07, 1.37832e-24
0.0961593, 9.97966e-07, 1.40951e-24
0.0969378, 1.03797e-06, 1.44137e-24
0.0977226, 1.07959e-06, 1.4739e-24
0.0985137, 1.1229e-06, 1.50712e-24
0.0993113, 1.16796e-06, 1.54104e-24
0.100115, 1.21485e-06, 1.57567e-24
0.100926, 1.26364e-06, 1.61106e-24
0.101743, 1.31441e-06, 1.64717e-24
0.102566, 1.36724e-06, 1.68401e-24
0.103397, 1.42221e-06, 1.72167e-24
0.104234, 1.47941e-06, 1.76009e-24
0.105078, 1.53893e-06, 1.79932e-24
0.105928, 1.60087e-06, 1.83931e-24
0.106786, 1.66532e-06, 1.88019e-24
0.10765, 1.73239e-06, 1.92186e-24
0.108522, 1.80218e-06, 1.96444e-24
0.109401, 1.87481e-06, 2.00789e-24
0.110286, 1.95039e-06, 2.05216e-24
0.111179, 2.02904e-06, 2.09738e-24
0.112079, 2.11088e-06, 2.1435e-24
0.112986, 2.19606e-06, 2.19054e-24
0.113901, 2.28469e-06, 2.23856e-24
0.114823, 2.37693e-06, 2.28753e-24
0.115753, 2.47293e-06, 2.33749e-24
0.11669, 2.57282e-06, 2.38843e-24
0.117635, 2.67679e-06, 2.4404e-24
0.118587, 2.78498e-06, 2.49336e-24
0.119547, 2.89758e-06, 2.54738e-24
0.120515, 3.01476e-06, 2.60247e-24
0.12149, 3.13671e-06, 2.65859e-24
0.122474, 3.26363e-06, 2.71587e-24
0.123466, 3.39572e-06, 2.77426e-24
0.124465, 3.53319e-06, 2.83371e-24
0.125473, 3.67626e-06, 2.89436e-24
0.126488, 3.82516e-06, 2.95611e-24
0.127513, 3.98013e-06, 3.01913e-24
0.128545, 4.14142e-06, 3.08327e-24
0.129585, 4.30928e-06, 3.1486e-24
0.130635, 4.48398e-06, 3.21526e-24
0.131692, 4.66581e-06, 3.28307e-24
0.132758, 4.85505e-06, 3.35217e-24
0.133833, 5.05202e-06, 3.42257e-24
0.134916, 5.25701e-06, 3.49422e-24
0.136009, 5.47038e-06, 3.56726e-24
0.13711, 5.69245e-06, 3.64158e-24
0.13822, 5.92358e-06, 3.71725e-24
0.139339, 6.16414e-06, 3.79429e-24
0.140467, 6.41453e-06, 3.8727e-24
0.141604, 6.67514e-06, 3.9525e-24
0.14275, 6.94638e-06, 4.0337e-24
0.143906, 7.22871e-06, 4.11638e-24
0.145071, 7.52256e-06, 4.20048e-24
0.146246, 7.82842e-06, 4.28608e-24
0.147429, 8.14677e-06, 4.37305e-24
0.148623, 8.47813e-06, 4.46161e-24
0.149826, 8.82303e-06, 4.55164e-24
0.151039, 9.18202e-06, 4.64321e-24
0.152262, 9.55568e-06, 4.73633e-24
0.153495, 9.94462e-06, 4.83101e-24
0.154737, 1.03494e-05, 4.92718e-24
0.15599, 1.07708e-05, 5.02501e-24
0.157253, 1.12094e-05, 5.12442e-24
0.158526, 1.1666e-05, 5.22542e-24
0.159809, 1.21412e-05, 5.32801e-24
0.161103, 1.26358e-05, 5.43229e-24
0.162407, 1.31507e-05, 5.53817e-24
0.163722, 1.36867e-05, 5.64574e-24
0.165047, 1.42445e-05, 5.75493e-24
0.166384, 1.48252e-05, 5.8659e-24
0.167731, 1.54297e-05, 5.97849e-24
0.169088, 1.60588e-05, 6.0927e-24
0.170457, 1.67138e-05, 6.2087e-24
0.171837, 1.73955e-05, 6.3264e-24
0.173228, 1.81051e-05, 6.44581e-24
0.174631, 1.88438e-05, 6.56701e-24
0.176045, 1.96127e-05, 6.68991e-24
0.17747, 2.04131e-05, 6.81451e-24
0.178907, 2.12463e-05, 6.94089e-24
0.180355, 2.21135e-05, 7.06896e-24
0.181815, 2.30163e-05, 7.1988e-24
0.183287, 2.39561e-05, 7.3304e-24
0.184771, 2.49343e-05, 7.46376e-24
0.186267, 2.59526e-05, 7.59887e-24
0.187775, 2.70126e-05, 7.73571e-24
0.189295, 2.81161e-05, 7.87429e-24
0.190827, 2.92647e-05, 8.01457e-24
0.192372, 3.04604e-05, 8.15665e-24
0.193929, 3.17051e-05, 8.30041e-24
0.195499, 3.30008e-05, 8.44593e-24
0.197082, 3.43496e-05, 8.59319e-24
0.198678, 3.57536e-05, 8.74218e-24
0.200286, 3.72152e-05, 8.89278e-24
0.201908, 3.87367e-05, 9.04516e-24
0.203542, 4.03206e-05, 9.1991e-24
0.20519, 4.19693e-05, 9.35477e-24
0.206851, 4.36857e-05, 9.51205e-24
0.208526, 4.54724e-05, 9.671e-24
0.210214, 4.73324e-05, 9.8315e-24
0.211916, 4.92686e-05, 9.99362e-24
0.213631, 5.12842e-05, 1.01572e-23
0.215361, 5.33824e-05, 1.03225e-23
0.217104, 5.55667e-05, 1.04891e-23
0.218862, 5.78406e-05, 1.06574e-23
0.220634, 6.02077e-05, 1.0827e-23
0.22242, 6.26719e-05, 1.09981e-23
0.224221, 6.52371e-05, 1.11706e-23
0.226036, 6.79076e-05, 1.13444e-23
0.227866, 7.06875e-05, 1.15196e-23
0.22971, 7.35816e-05, 1.1696e-23
0.23157, 7.65943e-05, 1.18737e-23
0.233445, 7.97306e-05, 1.20526e-23
0.235335, 8.29956e-05, 1.22327e-23
0.23724, 8.63945e-05, 1.24138e-23
0.23916, 8.99329e-05, 1.2596e-23
0.241097, 9.36165e-05, 1.27794e-23
0.243048, 9.74512e-05, 1.29635e-23
0.245016, 0.000101443, 1.31487e-23
0.247, 0.000105599, 1.33348e-23
0.248999, 0.000109926, 1.35216e-23
0.251015, 0.00011443, 1.37092e-23
0.253047, 0.000119118, 1.38975e-23
0.255096, 0.000124, 1.40864e-23
0.257161, 0.000129081, 1.42759e-23
0.259243, 0.000134371, 1.44658e-23
0.261342, 0.000139879, 1.46563e-23
0.263457, 0.000145612, 1.48469e-23
0.26559, 0.000151581, 1.5038e-23
0.26774, 0.000157794, 1.52292e-23
0.269908, 0.000164263, 1.54207e-23
0.272093, 0.000170998, 1.56121e-23
0.274296, 0.000178008, 1.58036e-23
0.276516, 0.000185307, 1.59948e-23
0.278755, 0.000192905, 1.6186e-23
0.281012, 0.000200816, 1.63769e-23
0.283287, 0.000209051, 1.65674e-23
0.28558, 0.000217624, 1.67574e-23
0.287892, 0.000226549, 1.6947e-23
0.290223, 0.000235841, 1.71359e-23
0.292572, 0.000245515, 1.73241e-23
0.294941, 0.000255585, 1.75115e-23
0.297329, 0.000266069, 1.7698e-23
0.299736, 0.000276984, 1.78835e-23
0.302162, 0.000288347, 1.80678e-23
0.304608, 0.000300177, 1.82509e-23
0.307074, 0.000312492, 1.84328e-23
0.30956, 0.000325314, 1.86133e-23
0.312066, 0.000338662, 1.87922e-23
0.314593, 0.000352558, 1.89696e-23
0.31714, 0.000367025, 1.91453e-23
0.319707, 0.000382086, 1.93191e-23
0.322295, 0.000397766, 1.9491e-23
0.324905, 0.000414091, 1.9661e-23
0.327535, 0.000431085, 1.98287e-23
0.330187, 0.000448778, 1.99943e-23
0.33286, 0.000467198, 2.01574e-23
0.335554, 0.000486374, 2.03181e-23
0.338271, 0.000506339, 2.04764e-23
0.341009, 0.000527123, 2.06319e-23
0.34377, 0.000548762, 2.07846e-23
0.346553, 0.000571289, 2.09345e-23
0.349359, 0.000594742, 2.10815e-23
0.352187, 0.000619159, 2.12253e-23
0.355038, 0.000644579, 2.1366e-23
0.357913, 0.000671043, 2.15034e-23
0.36081, 0.000698595, 2.16374e-23
0.363731, 0.000727279, 2.1768e-23
0.366676, 0.000757142, 2.1895e-23
0.369644, 0.000788231, 2.20182e-23
0.372637, 0.000820599, 2.21378e-23
0.375653, 0.000854296, 2.22534e-23
0.378695, 0.000889378, 2.23652e-23
0.38176, 0.000925902, 2.24728e-23
0.384851, 0.000963927, 2.25764e-23
0.387967, 0.00100351, 2.26757e-23
0.391108, 0.00104473, 2.27708e-23
0.394274, 0.00108764, 2.28615e-23
0.397466, 0.00113231, 2.29477e-23
0.400683, 0.00117882, 2.30293e-23
0.403927, 0.00122724, 2.31064e-23
0.407197, 0.00127765, 2.31789e-23
0.410494, 0.00133013, 2.32466e-23
0.413817, 0.00138477, 2.33095e-23
0.417167, 0.00144165, 2.33675e-23
0.420544, 0.00150087, 2.34206e-23
0.423949, 0.00156253, 2.34688e-23
0.427381, 0.00162672, 2.3512e-23
0.430841, 0.00169355, 2.35501e-23
0.434329, 0.00176313, 2.35831e-23
0.437845, 0.00183556, 2.3611e-23
0.44139, 0.00191098, 2.36337e-23
0.444963, 0.00198949, 2.36512e-23
0.448566, 0.00207123, 2.36634e-23
0.452197, 0.00215633, 2.36705e-23
0.455858, 0.00224493, 2.36722e-23
0.459548, 0.00233718, 2.36687e-23
0.463269, 0.00243321, 2.36599e-23
0.467019, 0.00253319, 2.36458e-23
0.4708, 0.00263729, 2.36264e-23
0.474611, 0.00274566, 2.36017e-23
0.478454, 0.00285849, 2.35718e-23
0.482327, 0.00297595, 2.35365e-23
0.486232, 0.00309825, 2.34961e-23
0.490168, 0.00322557, 2.34503e-23
0.494136, 0.00335813, 2.33994e-23
0.498137, 0.00349613, 2.33433e-23
0.50217, 0.00363982, 2.3282e-23
0.506235, 0.0037894, 2.32157e-23
0.510333, 0.00394514, 2.31442e-23
0.514465, 0.00410729, 2.30677e-23
0.51863, 0.00427609, 2.29863e-23
0.522828, 0.00445184, 2.28999e-23
0.527061, 0.00463482, 2.28087e-23
0.531328, 0.00482532, 2.27127e-23
0.535629, 0.00502365, 2.26119e-23
0.539966, 0.00523014, 2.25064e-23
0.544337, 0.00544511, 2.23964e-23
0.548744, 0.00566893, 2.22818e-23
0.553186, 0.00590195, 2.21628e-23
0.557665, 0.00614455, 2.20394e-23
0.562179, 0.00639713, 2.19117e-23
0.566731, 0.00666009, 2.17798e-23
0.571319, 0.00693386, 2.16438e-23
0.575944, 0.00721889, 2.15039e-23
0.580607, 0.00751565, 2.13599e-23
0.585307, 0.0078246, 2.12122e-23
0.590045, 0.00814626, 2.10608e-23
0.594822, 0.00848115, 2.09058e-23
0.599638, 0.00882981, 2.07472e-23
0.604492, 0.0091928, 2.05852e-23
0.609386, 0.00957072, 2.042e-23
0.614319, 0.00996419, 2.02516e-23
0.619293, 0.0103738, 2.008e-23
0.624306, 0.0108003, 1.99056e-23
0.62936, 0.0112443, 1.97283e-23
0.634456, 0.0117066, 1.95482e-23
0.639592, 0.0121879, 1.93656e-23
0.64477, 0.012689, 1.91804e-23
0.64999, 0.0132107, 1.89929e-23
0.655252, 0.0137539, 1.88031e-23
0.660556, 0.0143194, 1.86113e-23
0.665904, 0.0149081, 1.84173e-23
0.671295, 0.0155211, 1.82215e-23
0.67673, 0.0161592, 1.80238e-23
0.682208, 0.0168236, 1.78246e-23
0.687731, 0.0175154, 1.76237e-23
0.693299, 0.0182355, 1.74214e-23
0.698912, 0.0189853, 1.72179e-23
0.70457, 0.019766, 1.70131e-23
0.710274, 0.0205787, 1.68072e-23
0.716024, 0.0214249, 1.66004e-23
0.721821, 0.0223059, 1.63928e-23
0.727664, 0.0232231, 1.61844e-23
0.733555, 0.024178, 1.59753e-23
0.739494, 0.0251722, 1.57658e-23
0.74548, 0.0262073, 1.55558e-23
0.751516, 0.0272849, 1.53456e-23
0.7576, 0.0284069, 1.51351e-23
0.763733, 0.029575, 1.49246e-23
0.769916, 0.0307912, 1.4714e-23
0.776149, 0.0320573, 1.45036e-23
0.782432, 0.0333756, 1.42934e-23
0.788767, 0.0347481, 1.40834e-23
0.795152, 0.036177, 1.38739e-23
0.801589, 0.0376647, 1.36649e-23
0.808079, 0.0392136, 1.34564e-23
0.814621, 0.0408262, 1.32485e-23
0.821216, 0.0425051, 1.30415e-23
0.827864, 0.044253, 1.28352e-23
0.834566, 0.0460729, 1.26299e-23
0.841322, 0.0479676, 1.24256e-23
0.848134, 0.0499402, 1.22222e-23
0.855, 0.051994, 1.20201e-23
0.861922, 0.0541323, 1.18191e-23
0.868899, 0.0563584, 1.16195e-23
0.875934, 0.0586762, 1.14211e-23
0.883025, 0.0610893, 1.12241e-23
0.890174, 0.0636016, 1.10286e-23
0.89738, 0.0662173, 1.08347e-23
0.904645, 0.0689406, 1.06422e-23
0.911969, 0.0717759, 1.04514e-23
0.919352, 0.0747278, 1.02623e-23
0.926795, 0.0778011, 1.00749e-23
0.934298, 0.0810008, 9.88927e-24
0.941861, 0.0843321, 9.70546e-24
0.949486, 0.0878005, 9.52348e-24
0.957173, 0.0914115, 9.34337e-24
0.964922, 0.0951711, 9.16519e-24
0.972734, 0.0990852, 8.98896e-24
0.980609, 0.10316, 8.81472e-24
0.988547, 0.107403, 8.64251e-24
0.99655, 0.111821, 8.47232e-24
1.00462, 0.11642, 8.30415e-24
1.01275, 0.121208, 8.13818e-24
1.02095, 0.126193, 7.97423e-24
1.02922, 0.131383, 7.81233e-24
1.03755, 0.136787, 7.65271e-24
1.04595, 0.142413, 7.49519e-24
1.05441, 0.14827, 7.33998e-24
1.06295, 0.154368, 7.18675e-24
1.07156, 0.160718, 7.03568e-24
1.08023, 0.167328, 6.88698e-24
1.08898, 0.17421, 6.7403e-24
1.09779, 0.181376, 6.596e-24
1.10668, 0.188836, 6.45377e-24
1.11564, 0.196603, 6.31377e-24
1.12467, 0.204689, 6.17601e-24
1.13378, 0.213108, 6.04034e-24
1.14295, 0.221873, 5.90707e-24
1.15221, 0.230999, 5.77576e-24
1.16154, 0.2405, 5.6467e-24
1.17094, 0.250393, 5.5199e-24
1.18042, 0.260692, 5.3952e-24
1.18997, 0.271414, 5.27274e-24
1.19961, 0.282578, 5.15227e-24
1.20932, 0.294201, 5.03402e-24
1.21911, 0.306302, 4.91788e-24
1.22898, 0.318901, 4.80383e-24
1.23893, 0.332018, 4.69186e-24
1.24896, 0.345675, 4.58197e-24
1.25907, 0.359893, 4.47415e-24
