f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.82292e-17
0.008912, 5.76151e-11, 4.68775e-17
0.00898414, 5.91038e-11, 4.55613e-17
0.00905688, 6.06335e-11, 4.42793e-17
0.0091302, 6.22055e-11, 4.30311e-17
0.00920411, 6.38208e-11, 4.18158e-17
0.00927863, 6.54809e-11, 4.06325e-17
0.00935374, 6.7187e-11, 3.94808e-17
0.00942947, 6.89404e-11, 3.83596e-17
0.00950581, 7.07424e-11, 3.72682e-17
0.00958276, 7.25946e-11, 3.62063e-17
0.00966034, 7.44984e-11, 3.51727e-17
0.00973855, 7.64553e-11, 3.41669e-17
0.00981739, 7.84668e-11, 3.31882e-17
0.00989687, 8.05346e-11, 3.22361e-17
0.00997699, 8.26603e-11, 3.13097e-17
0.0100578, 8.48456e-11, 3.04082e-17
0.0101392, 8.70923e-11, 2.95319e-17
0.0102213, 8.94022e-11, 2.86791e-17
0.010304, 9.17772e-11, 2.78504e-17
0.0103874, 9.42192e-11, 2.70441e-17
0.0104715, 9.67302e-11, 2.62598e-17
0.0105563, 9.93123e-11, 2.5497e-17
0.0106418, 1.01968e-10, 2.47551e-17
0.0107279, 1.04698e-10, 2.40346e-17
0.0108148, 1.07506e-10, 2.33333e-17
0.0109023, 1.10395e-10, 2.26524e-17
0.0109906, 1.13365e-10, 2.19897e-17
0.0110796, 1.16421e-10, 2.13457e-17
0.0111693, 1.19564e-10, 2.07199e-17
0.0112597, 1.22797e-10, 2.01119e-17
0.0113508, 1.26123e-10, 1.95211e-17
0.0114427, 1.29545e-10, 1.89467e-17
0.0115354, 1.33065e-10, 1.83881e-17
0.0116287, 1.36687e-10, 1.78462e-17
0.0117229, 1.40414e-10, 1.73189e-17
0.0118178, 1.44249e-10, 1.68069e-17
0.0119135, 1.48195e-10, 1.63093e-17
0.0120099, 1.52255e-10, 1.58262e-17
0.0121071, 1.56434e-10, 1.53569e-17
0.0122052, 1.60735e-10, 1.49005e-17
0.012304, 1.65162e-10, 1.44576e-17
0.0124036, 1.69718e-10, 1.40274e-17
0.012504, 1.74407e-10, 1.36096e-17
0.0126052, 1.79235e-10, 1.32039e-17
0.0127073, 1.84205e-10, 1.28096e-17
0.0128101, 1.89321e-10, 1.24271e-17
0.0129138, 1.94589e-10, 1.20555e-17
0.0130184, 2.00012e-10, 1.16944e-17
0.0131238, 2.05597e-10, 1.1344e-17
0.01323, 2.11347e-10, 1.10039e-17
0.0133371, 2.17269e-10, 1.06737e-17
0.0134451, 2.23368e-10, 1.03529e-17
0.013554, 2.29648e-10, 1.00414e-17
0.0136637, 2.36117e-10, 9.7393e-18
0.0137743, 2.4278e-10, 9.44598e-18
0.0138858, 2.49643e-10, 9.16125e-18
0.0139982, 2.56714e-10, 8.88487e-18
0.0141116, 2.63997e-10, 8.61641e-18
0.0142258, 2.71501e-10, 8.35612e-18
0.014341, 2.79232e-10, 8.10333e-18
0.0144571, 2.87198e-10, 7.85807e-18
0.0145741, 2.95407e-10, 7.62013e-18
0.0146921, 3.03866e-10, 7.38912e-18
0.014811, 3.12583e-10, 7.16505e-18
0.0149309, 3.21567e-10, 6.94755e-18
0.0150518, 3.30827e-10, 6.73646e-18
0.0151737, 3.40371e-10, 6.5316e-18
0.0152965, 3.50209e-10, 6.33297e-18
0.0154203, 3.60351e-10, 6.14025e-18
0.0155452, 3.70807e-10, 5.95312e-18
0.015671, 3.81587e-10, 5.77173e-18
0.0157979, 3.92701e-10, 5.59564e-18
0.0159258, 4.04161e-10, 5.42486e-18
0.0160547, 4.15979e-10, 5.25922e-18
0.0161847, 4.28166e-10, 5.09848e-18
0.0163157, 4.40734e-10, 4.94262e-18
0.0164478, 4.53697e-10, 4.79139e-18
0.016581, 4.67067e-10, 4.64466e-18
0.0167152, 4.80859e-10, 4.50243e-18
0.0168505, 4.95086e-10, 4.36446e-18
0.0169869, 5.09763e-10, 4.23064e-18
0.0171245, 5.24905e-10, 4.10077e-18
0.0172631, 5.40528e-10, 3.97491e-18
0.0174028, 5.56649e-10, 3.85288e-18
0.0175437, 5.73284e-10, 3.73446e-18
0.0176858, 5.9045e-10, 3.61959e-18
0.0178289, 6.08167e-10, 3.5083e-18
0.0179733, 6.26452e-10, 3.40028e-18
0.0181188, 6.45325e-10, 3.29558e-18
0.0182655, 6.64806e-10, 3.19404e-18
0.0184133, 6.84917e-10, 3.09564e-18
0.0185624, 7.05678e-10, 3.00016e-18
0.0187127, 7.27113e-10, 2.90759e-18
0.0188642, 7.49244e-10, 2.81785e-18
0.0190169, 7.72096e-10, 2.73085e-18
0.0191708, 7.95694e-10, 2.64652e-18
0.019326, 8.20063e-10, 2.56473e-18
0.0194825, 8.45231e-10, 2.48541e-18
0.0196402, 8.71225e-10, 2.40854e-18
0.0197992, 8.98075e-10, 2.33401e-18
0.0199595, 9.25809e-10, 2.26176e-18
0.0201211, 9.54459e-10, 2.19171e-18
0.020284, 9.84058e-10, 2.1238e-18
0.0204482, 1.01464e-09, 2.05798e-18
0.0206138, 1.04624e-09, 1.99416e-18
0.0207806, 1.07888e-09, 1.93233e-18
0.0209489, 1.11262e-09, 1.87236e-18
0.0211185, 1.14749e-09, 1.81424e-18
0.0212894, 1.18352e-09, 1.75793e-18
0.0214618, 1.22077e-09, 1.70331e-18
0.0216355, 1.25926e-09, 1.6504e-18
0.0218107, 1.29906e-09, 1.59909e-18
0.0219873, 1.3402e-09, 1.54936e-18
0.0221653, 1.38273e-09, 1.50118e-18
0.0223447, 1.4267e-09, 1.45448e-18
0.0225256, 1.47216e-09, 1.40921e-18
0.022708, 1.51917e-09, 1.36533e-18
0.0228918, 1.56779e-09, 1.32282e-18
0.0230771, 1.61806e-09, 1.28162e-18
0.0232639, 1.67006e-09, 1.24169e-18
0.0234523, 1.72384e-09, 1.20297e-18
0.0236421, 1.77946e-09, 1.16548e-18
0.0238335, 1.83701e-09, 1.12913e-18
0.0240265, 1.89653e-09, 1.0939e-18
0.024221, 1.95811e-09, 1.05976e-18
0.0244171, 2.02183e-09, 1.02668e-18
0.0246148, 2.08775e-09, 9.94623e-19
0.024814, 2.15596e-09, 9.63572e-19
0.0250149, 2.22655e-09, 9.3347e-19
0.0252174, 2.2996e-09, 9.04305e-19
0.0254216, 2.3752e-09, 8.76036e-19
0.0256274, 2.45345e-09, 8.48651e-19
0.0258349, 2.53443e-09, 8.22111e-19
0.026044, 2.61827e-09, 7.96404e-19
0.0262549, 2.70505e-09, 7.71484e-19
0.0264674, 2.79489e-09, 7.47349e-19
0.0266817, 2.8879e-09, 7.23956e-19
0.0268977, 2.9842e-09, 7.01293e-19
0.0271154, 3.08391e-09, 6.7934e-19
0.027335, 3.18716e-09, 6.58056e-19
0.0275562, 3.29409e-09, 6.37451e-19
0.0277793, 3.40481e-09, 6.17478e-19
0.0280042, 3.51949e-09, 5.98126e-19
0.0282309, 3.63826e-09, 5.79379e-19
0.0284595, 3.76128e-09, 5.61211e-19
0.0286899, 3.88871e-09, 5.43614e-19
0.0289222, 4.02072e-09, 5.26562e-19
0.0291563, 4.15747e-09, 5.10047e-19
0.0293923, 4.29915e-09, 4.94047e-19
0.0296303, 4.44594e-09, 4.78541e-19
0.0298702, 4.59803e-09, 4.6352e-19
0.030112, 4.75562e-09, 4.4897e-19
0.0303558, 4.91893e-09, 4.34872e-19
0.0306015, 5.08816e-09, 4.21219e-19
0.0308493, 5.26354e-09, 4.07986e-19
0.031099, 5.44531e-09, 3.95172e-19
0.0313508, 5.6337e-09, 3.82755e-19
0.0316046, 5.82897e-09, 3.70728e-19
0.0318604, 6.03139e-09, 3.59079e-19
0.0321184, 6.24121e-09, 3.47789e-19
0.0323784, 6.45873e-09, 3.36856e-19
0.0326405, 6.68424e-09, 3.26265e-19
0.0329048, 6.91805e-09, 3.16003e-19
0.0331711, 7.16046e-09, 3.06067e-19
0.0334397, 7.41181e-09, 2.96437e-19
0.0337104, 7.67245e-09, 2.87111e-19
0.0339833, 7.94273e-09, 2.78078e-19
0.0342584, 8.22301e-09, 2.69327e-19
0.0345358, 8.51369e-09, 2.60848e-19
0.0348154, 8.81516e-09, 2.52637e-19
0.0350972, 9.12784e-09, 2.44685e-19
0.0353813, 9.45216e-09, 2.36981e-19
0.0356678, 9.78857e-09, 2.29517e-19
0.0359565, 1.01375e-08, 2.2229e-19
0.0362476, 1.04995e-08, 2.15288e-19
0.0365411, 1.08751e-08, 2.08505e-19
0.0368369, 1.12647e-08, 2.01936e-19
0.0371351, 1.1669e-08, 1.95573e-19
0.0374358, 1.20884e-08, 1.89409e-19
0.0377388, 1.25236e-08, 1.83441e-19
0.0380443, 1.29751e-08, 1.77659e-19
0.0383523, 1.34437e-08, 1.72058e-19
0.0386628, 1.393e-08, 1.66634e-19
0.0389758, 1.44346e-08, 1.6138e-19
0.0392914, 1.49584e-08, 1.5629e-19
0.0396095, 1.55019e-08, 1.5136e-19
0.0399301, 1.60661e-08, 1.46587e-19
0.0402534, 1.66517e-08, 1.41963e-19
0.0405793, 1.72595e-08, 1.37484e-19
0.0409078, 1.78904e-08, 1.33147e-19
0.041239, 1.85454e-08, 1.28945e-19
0.0415728, 1.92253e-08, 1.24877e-19
0.0419094, 1.99311e-08, 1.20936e-19
0.0422487, 2.06639e-08, 1.17119e-19
0.0425907, 2.14247e-08, 1.13422e-19
0.0429355, 2.22147e-08, 1.09842e-19
0.0432831, 2.30349e-08, 1.06374e-19
0.0436335, 2.38865e-08, 1.03016e-19
0.0439867, 2.47708e-08, 9.97633e-20
0.0443428, 2.56891e-08, 9.6613e-20
0.0447018, 2.66427e-08, 9.35618e-20
0.0450637, 2.76331e-08, 9.06068e-20
0.0454285, 2.86615e-08, 8.77451e-20
0.0457963, 2.97297e-08, 8.49733e-20
0.0461671, 3.0839e-08, 8.22886e-20
0.0465408, 3.19912e-08, 7.96893e-20
0.0469176, 3.3188e-08, 7.71714e-20
0.0472974, 3.4431e-08, 7.47332e-20
0.0476803, 3.57222e-08, 7.23717e-20
0.0480663, 3.70635e-08, 7.00847e-20
0.0484555, 3.84568e-08, 6.78694e-20
0.0488477, 3.99042e-08, 6.57247e-20
0.0492432, 4.14079e-08, 6.36471e-20
0.0496418, 4.297e-08, 6.16355e-20
0.0500437, 4.45929e-08, 5.9687e-20
0.0504489, 4.62791e-08, 5.77998e-20
0.0508573, 4.8031e-08, 5.59724e-20
0.051269, 4.98512e-08, 5.42028e-20
0.0516841, 5.17425e-08, 5.24888e-20
0.0521025, 5.37078e-08, 5.0829e-20
0.0525243, 5.57498e-08, 4.92217e-20
0.0529495, 5.78718e-08, 4.76651e-20
0.0533782, 6.00769e-08, 4.61574e-20
0.0538103, 6.23683e-08, 4.46976e-20
0.0542459, 6.47497e-08, 4.32839e-20
0.0546851, 6.72245e-08, 4.19146e-20
0.0551278, 6.97965e-08, 4.05887e-20
0.0555741, 7.24695e-08, 3.93047e-20
0.056024, 7.52477e-08, 3.80612e-20
0.0564776, 7.81352e-08, 3.68568e-20
0.0569348, 8.11363e-08, 3.56907e-20
0.0573957, 8.42558e-08, 3.45615e-20
0.0578604, 8.74982e-08, 3.34677e-20
0.0583288, 9.08685e-08, 3.24087e-20
0.058801, 9.43718e-08, 3.13831e-20
0.059277, 9.80135e-08, 3.03899e-20
0.0597569, 1.01799e-07, 2.94281e-20
0.0602407, 1.05735e-07, 2.84966e-20
0.0607284, 1.09826e-07, 2.75946e-20
0.06122, 1.14079e-07, 2.67212e-20
0.0617156, 1.185e-07, 2.58754e-20
0.0622153, 1.23097e-07, 2.50561e-20
0.0627189, 1.27876e-07, 2.4263e-20
0.0632267, 1.32845e-07, 2.34948e-20
0.0637386, 1.38011e-07, 2.27509e-20
0.0642546, 1.43382e-07, 2.20306e-20
0.0647747, 1.48966e-07, 2.13332e-20
0.0652991, 1.54773e-07, 2.06577e-20
0.0658278, 1.60811e-07, 2.00035e-20
0.0663607, 1.67089e-07, 1.93701e-20
0.0668979, 1.73617e-07, 1.87567e-20
0.0674395, 1.80405e-07, 1.81627e-20
0.0679855, 1.87463e-07, 1.75874e-20
0.0685359, 1.94803e-07, 1.70304e-20
0.0690907, 2.02436e-07, 1.64911e-20
0.0696501, 2.10374e-07, 1.59687e-20
0.0702139, 2.18629e-07, 1.5463e-20
0.0707823, 2.27213e-07, 1.49732e-20
0.0713554, 2.36141e-07, 1.44989e-20
0.071933, 2.45425e-07, 1.40396e-20
0.0725154, 2.55081e-07, 1.35949e-20
0.0731025, 2.65124e-07, 1.31642e-20
0.0736943, 2.75569e-07, 1.27471e-20
0.0742909, 2.86431e-07, 1.23433e-20
0.0748923, 2.9773e-07, 1.19523e-20
0.0754986, 3.09481e-07, 1.15736e-20
0.0761098, 3.21703e-07, 1.12069e-20
0.076726, 3.34416e-07, 1.08518e-20
0.0773471, 3.47639e-07, 1.0508e-20
0.0779733, 3.61393e-07, 1.0175e-20
0.0786046, 3.75699e-07, 9.85259e-21
0.0792409, 3.9058e-07, 9.54041e-21
0.0798824, 4.06059e-07, 9.2381e-21
0.0805291, 4.22161e-07, 8.94535e-21
0.0811811, 4.3891e-07, 8.66185e-21
0.0818383, 4.56333e-07, 8.38735e-21
0.0825008, 4.74458e-07, 8.12156e-21
0.0831687, 4.93312e-07, 7.86417e-21
0.083842, 5.12925e-07, 7.61493e-21
0.0845208, 5.33329e-07, 7.37357e-21
0.085205, 5.54555e-07, 7.13989e-21
0.0858948, 5.76637e-07, 6.91359e-21
0.0865902, 5.99609e-07, 6.69445e-21
0.0872912, 6.23508e-07, 6.48226e-21
0.0879979, 6.48372e-07, 6.27679e-21
0.0887103, 6.74238e-07, 6.07783e-21
0.0894285, 7.0115e-07, 5.88517e-21
0.0901524, 7.29148e-07, 5.69863e-21
0.0908823, 7.58277e-07, 5.51798e-21
0.091618, 7.88584e-07, 5.34307e-21
0.0923597, 8.20115e-07, 5.17369e-21
0.0931075, 8.52921e-07, 5.00966e-21
0.0938612, 8.87054e-07, 4.85086e-21
0.0946211, 9.22568e-07, 4.69707e-21
0.0953871, 9.59519e-07, 4.54816e-21
0.0961593, 9.97966e-07, 4.40397e-21
0.0969378, 1.03797e-06, 4.26434e-21
0.0977226, 1.07959e-06, 4.12914e-21
0.0985137, 1.1229e-06, 3.99823e-21
0.0993113, 1.16796e-06, 3.87145e-21
0.100115, 1.21485e-06, 3.74874e-21
0.100926, 1.26364e-06, 3.62981e-21
0.101743, 1.31441e-06, 3.51473e-21
0.102566, 1.36724e-06, 3.40337e-21
0.103397, 1.42221e-06, 3.29538e-21
0.104234, 1.47941e-06, 3.19089e-21
0.105078, 1.53893e-06, 3.08969e-21
0.105928, 1.60087e-06, 2.9918e-21
0.106786, 1.66532e-06, 2.89688e-21
0.10765, 1.73239e-06, 2.80507e-21
0.108522, 1.80218e-06, 2.71607e-21
0.109401, 1.87481e-06, 2.6299e-21
0.110286, 1.95039e-06, 2.54656e-21
0.111179, 2.02904e-06, 2.46579e-21
0.112079, 2.11088e-06, 2.3876e-21
0.112986, 2.19606e-06, 2.31191e-21
0.113901, 2.28469e-06, 2.23857e-21
0.114823, 2.37693e-06, 2.16758e-21
0.115753, 2.47293e-06, 2.09881e-21
0.11669, 2.57282e-06, 2.03225e-21
0.117635, 2.67679e-06, 1.96778e-21
0.118587, 2.78498e-06, 1.90539e-21
0.119547, 2.89758e-06, 1.84496e-21
0.120515, 3.01476e-06, 1.78643e-21
0.12149, 3.13671e-06, 1.72981e-21
0.122474, 3.26363e-06, 1.67492e-21
0.123466, 3.39572e-06, 1.62177e-21
0.124465, 3.53319e-06, 1.57036e-21
0.125473, 3.67626e-06, 1.52054e-21
0.126488, 3.82516e-06, 1.47235e-21
0.127513, 3.98013e-06, 1.4256e-21
0.128545, 4.14142e-06, 1.3804e-21
0.129585, 4.30928e-06, 1.33664e-21
0.130635, 4.48398e-06, 1.2942e-21
0.131692, 4.66581e-06, 1.25317e-21
0.132758, 4.85505e-06, 1.21343e-21
0.133833, 5.05202e-06, 1.17493e-21
0.134916, 5.25701e-06, 1.13768e-21
0.136009, 5.47038e-06, 1.10156e-21
0.13711, 5.69245e-06, 1.06662e-21
0.13822, 5.92358e-06, 1.03279e-21
0.139339, 6.16414e-06, 1.00003e-21
0.140467, 6.41453e-06, 9.68306e-22
0.141604, 6.67514e-06, 9.37594e-22
0.14275, 6.94638e-06, 9.07861e-22
0.143906, 7.22871e-06, 8.79053e-22
0.145071, 7.52256e-06, 8.51167e-22
0.146246, 7.82842e-06, 8.24153e-22
0.147429, 8.14677e-06, 7.98029e-22
0.148623, 8.47813e-06, 7.72703e-22
0.149826, 8.82303e-06, 7.48194e-22
0.151039, 9.18202e-06, 7.24458e-22
0.152262, 9.55568e-06, 7.01471e-22
0.153495, 9.94462e-06, 6.79211e-22
0.154737, 1.03494e-05, 6.57674e-22
0.15599, 1.07708e-05, 6.36805e-22
0.157253, 1.12094e-05, 6.166e-22
0.158526, 1.1666e-05, 5.97039e-22
0.159809, 1.21412e-05, 5.78103e-22
0.161103, 1.26358e-05, 5.59759e-22
0.162407, 1.31507e-05, 5.42003e-22
0.163722, 1.36867e-05, 5.24805e-22
0.165047, 1.42445e-05, 5.08161e-22
0.166384, 1.48252e-05, 4.92029e-22
0.167731, 1.54297e-05, 4.76418e-22
0.169088, 1.60588e-05, 4.61313e-22
0.170457, 1.67138e-05, 4.46675e-22
0.171837, 1.73955e-05, 4.32503e-22
0.173228, 1.81051e-05, 4.18783e-22
0.174631, 1.88438e-05, 4.0549e-22
0.176045, 1.96127e-05, 3.92623e-22
0.17747, 2.04131e-05, 3.80167e-22
0.178907, 2.12463e-05, 3.68103e-22
0.180355, 2.21135e-05, 3.56427e-22
0.181815, 2.30163e-05, 3.45119e-22
0.183287, 2.39561e-05, 3.34168e-22
0.184771, 2.49343e-05, 3.23564e-22
0.186267, 2.59526e-05, 3.13297e-22
0.187775, 2.70126e-05, 3.03356e-22
0.189295, 2.81161e-05, 2.93732e-22
0.190827, 2.92647e-05, 2.84415e-22
0.192372, 3.04604e-05, 2.7539e-22
0.193929, 3.17051e-05, 2.66654e-22
0.195499, 3.30008e-05, 2.58193e-22
0.197082, 3.43496e-05, 2.49999e-22
0.198678, 3.57536e-05, 2.42065e-22
0.200286, 3.72152e-05, 2.34386e-22
0.201908, 3.87367e-05, 2.26946e-22
0.203542, 4.03206e-05, 2.19748e-22
0.20519, 4.19693e-05, 2.12774e-22
0.206851, 4.36857e-05, 2.06024e-22
0.208526, 4.54724e-05, 1.99485e-22
0.210214, 4.73324e-05, 1.93156e-22
0.211916, 4.92686e-05, 1.87026e-22
0.213631, 5.12842e-05, 1.81094e-22
0.215361, 5.33824e-05, 1.75346e-22
0.217104, 5.55667e-05, 1.69783e-22
0.218862, 5.78406e-05, 1.64395e-22
0.220634, 6.02077e-05, 1.59178e-22
0.22242, 6.26719e-05, 1.54127e-22
0.224221, 6.52371e-05, 1.49236e-22
0.226036, 6.79076e-05, 1.44501e-22
0.227866, 7.06875e-05, 1.39915e-22
0.22971, 7.35816e-05, 1.35477e-22
0.23157, 7.65943e-05, 1.31178e-22
0.233445, 7.97306e-05, 1.27014e-22
0.235335, 8.29956e-05, 1.22984e-22
0.23724, 8.63945e-05, 1.19082e-22
0.23916, 8.99329e-05, 1.15304e-22
0.241097, 9.36165e-05, 1.11644e-22
0.243048, 9.74512e-05, 1.08102e-22
0.245016, 0.000101443, 1.04671e-22
0.247, 0.000105599, 1.01349e-22
0.248999, 0.000109926, 9.81342e-23
0.251015, 0.00011443, 9.50198e-23
0.253047, 0.000119118, 9.20048e-23
0.255096, 0.000124, 8.90846e-23
0.257161, 0.000129081, 8.62579e-23
0.259243, 0.000134371, 8.35206e-23
0.261342, 0.000139879, 8.08699e-23
0.263457, 0.000145612, 7.83045e-23
0.26559, 0.000151581, 7.58195e-23
0.26774, 0.000157794, 7.34136e-23
0.269908, 0.000164263, 7.10835e-23
0.272093, 0.000170998, 6.88278e-23
0.274296, 0.000178008, 6.66435e-23
0.276516, 0.000185307, 6.45292e-23
0.278755, 0.000192905, 6.24811e-23
0.281012, 0.000200816, 6.04981e-23
0.283287, 0.000209051, 5.85782e-23
0.28558, 0.000217624, 5.67196e-23
0.287892, 0.000226549, 5.49196e-23
0.290223, 0.000235841, 5.31766e-23
0.292572, 0.000245515, 5.14895e-23
0.294941, 0.000255585, 4.98552e-23
0.297329, 0.000266069, 4.82729e-23
0.299736, 0.000276984, 4.67411e-23
0.302162, 0.000288347, 4.52581e-23
0.304608, 0.000300177, 4.3822e-23
0.307074, 0.000312492, 4.24313e-23
0.30956, 0.000325314, 4.10848e-23
0.312066, 0.000338662, 3.9781e-23
0.314593, 0.000352558, 3.85183e-23
0.31714, 0.000367025, 3.72958e-23
0.319707, 0.000382086, 3.61125e-23
0.322295, 0.000397766, 3.49666e-23
0.324905, 0.000414091, 3.38566e-23
0.327535, 0.000431085, 3.27823e-23
0.330187, 0.000448778, 3.17418e-23
0.33286, 0.000467198, 3.07345e-23
0.335554, 0.000486374, 2.97594e-23
0.338271, 0.000506339, 2.88148e-23
0.341009, 0.000527123, 2.79006e-23
0.34377, 0.000548762, 2.7015e-23
0.346553, 0.000571289, 2.61577e-23
0.349359, 0.000594742, 2.53275e-23
0.352187, 0.000619159, 2.45238e-23
0.355038, 0.000644579, 2.37456e-23
0.357913, 0.000671043, 2.29918e-23
0.36081, 0.000698595, 2.22623e-23
0.363731, 0.000727279, 2.15558e-23
0.366676, 0.000757142, 2.08716e-23
0.369644, 0.000788231, 2.02094e-23
0.372637, 0.000820599, 1.95679e-23
0.375653, 0.000854296, 1.89471e-23
0.378695, 0.000889378, 1.83456e-23
0.38176, 0.000925902, 1.77635e-23
0.384851, 0.000963927, 1.71997e-23
0.387967, 0.00100351, 1.66538e-23
0.391108, 0.00104473, 1.61253e-23
0.394274, 0.00108764, 1.56136e-23
0.397466, 0.00113231, 1.51181e-23
0.400683, 0.00117882, 1.46384e-23
0.403927, 0.00122724, 1.41738e-23
0.407197, 0.00127765, 1.3724e-23
0.410494, 0.00133013, 1.32884e-23
0.413817, 0.00138477, 1.28667e-23
0.417167, 0.00144165, 1.24584e-23
0.420544, 0.00150087, 1.2063e-23
0.423949, 0.00156253, 1.16801e-23
0.427381, 0.00162672, 1.13095e-23
0.430841, 0.00169355, 1.09506e-23
0.434329, 0.00176313, 1.0603e-23
0.437845, 0.00183556, 1.02665e-23
0.44139, 0.00191098, 9.94069e-24
0.444963, 0.00198949, 9.62524e-24
0.448566, 0.00207123, 9.31971e-24
0.452197, 0.00215633, 9.02397e-24
0.455858, 0.00224493, 8.73758e-24
0.459548, 0.00233718, 8.46031e-24
0.463269, 0.00243321, 8.19177e-24
0.467019, 0.00253319, 7.93182e-24
0.4708, 0.00263729, 7.68009e-24
0.474611, 0.00274566, 7.43638e-24
0.478454, 0.00285849, 7.20033e-24
0.482327, 0.00297595, 6.97184e-24
0.486232, 0.00309825, 6.75057e-24
0.490168, 0.00322557, 6.53635e-24
0.494136, 0.00335813, 6.32892e-24
0.498137, 0.00349613, 6.12803e-24
0.50217, 0.00363982, 5.93354e-24
0.506235, 0.0037894, 5.74524e-24
0.510333, 0.00394514, 5.56292e-24
0.514465, 0.00410729, 5.38635e-24
0.51863, 0.00427609, 5.21541e-24
0.522828, 0.00445184, 5.04991e-24
0.527061, 0.00463482, 4.88963e-24
0.531328, 0.00482532, 4.73445e-24
0.535629, 0.00502365, 4.58421e-24
0.539966, 0.00523014, 4.4387e-24
0.544337, 0.00544511, 4.29784e-24
0.548744, 0.00566893, 4.16143e-24
0.553186, 0.00590195, 4.02938e-24
0.557665, 0.00614455, 3.90148e-24
0.562179, 0.00639713, 3.77768e-24
0.566731, 0.00666009, 3.65777e-24
0.571319, 0.00693386, 3.54168e-24
0.575944, 0.00721889, 3.42929e-24
0.580607, 0.00751565, 3.32044e-24
0.585307, 0.0078246, 3.21507e-24
0.590045, 0.00814626, 3.11305e-24
0.594822, 0.00848115, 3.01424e-24
0.599638, 0.00882981, 2.91857e-24
0.604492, 0.0091928, 2.82595e-24
0.609386, 0.00957072, 2.73626e-24
0.614319, 0.00996419, 2.64943e-24
0.619293, 0.0103738, 2.56533e-24
0.624306, 0.0108003, 2.48393e-24
0.62936, 0.0112443, 2.4051e-24
0.634456, 0.0117066, 2.32875e-24
0.639592, 0.0121879, 2.25485e-24
0.64477, 0.012689, 2.18329e-24
0.64999, 0.0132107, 2.11399e-24
0.655252, 0.0137539, 2.0469e-24
0.660556, 0.0143194, 1.98195e-24
0.665904, 0.0149081, 1.91904e-24
0.671295, 0.0155211, 1.85814e-24
0.67673, 0.0161592, 1.79916e-24
0.682208, 0.0168236, 1.74207e-24
0.687731, 0.0175154, 1.68678e-24
0.693299, 0.0182355, 1.63324e-24
0.698912, 0.0189853, 1.58141e-24
0.70457, 0.019766, 1.53122e-24
0.710274, 0.0205787, 1.48262e-24
0.716024, 0.0214249, 1.43557e-24
0.721821, 0.0223059, 1.39001e-24
0.727664, 0.0232231, 1.34589e-24
0.733555, 0.024178, 1.30318e-24
0.739494, 0.0251722, 1.26182e-24
0.74548, 0.0262073, 1.22178e-24
0.751516, 0.0272849, 1.18299e-24
0.7576, 0.0284069, 1.14545e-24
0.763733, 0.029575, 1.1091e-24
0.769916, 0.0307912, 1.0739e-24
0.776149, 0.0320573, 1.03982e-24
0.782432, 0.0333756, 1.00682e-24
0.788767, 0.0347481, 9.7486e-25
0.795152, 0.036177, 9.43923e-25
0.801589, 0.0376647, 9.13967e-25
0.808079, 0.0392136, 8.84958e-25
0.814621, 0.0408262, 8.56871e-25
0.821216, 0.0425051, 8.29676e-25
0.827864, 0.044253, 8.03346e-25
0.834566, 0.0460729, 7.7785e-25
0.841322, 0.0479676, 7.53165e-25
0.848134, 0.0499402, 7.29258e-25
0.855, 0.051994, 7.06114e-25
0.861922, 0.0541323, 6.83703e-25
0.868899, 0.0563584, 6.62007e-25
0.875934, 0.0586762, 6.40994e-25
0.883025, 0.0610893, 6.20652e-25
0.890174, 0.0636016, 6.00953e-25
0.89738, 0.0662173, 5.81882e-25
0.904645, 0.0689406, 5.63414e-25
0.911969, 0.0717759, 5.45532e-25
0.919352, 0.0747278, 5.28218e-25
0.926795, 0.0778011, 5.11454e-25
0.934298, 0.0810008, 4.95222e-25
0.941861, 0.0843321, 4.79506e-25
0.949486, 0.0878005, 4.64288e-25
0.957173, 0.0914115, 4.49552e-25
0.964922, 0.0951711, 4.35284e-25
0.972734, 0.0990852, 4.21469e-25
0.980609, 0.10316, 4.08093e-25
0.988547, 0.107403, 3.95142e-25
0.99655, 0.111821, 3.82601e-25
1.00462, 0.11642, 3.70455e-25
1.01275, 0.121208, 3.58702e-25
1.02095, 0.126193, 3.47316e-25
1.02922, 0.131383, 3.36287e-25
1.03755, 0.136787, 3.25617e-25
1.04595, 0.142413, 3.15282e-25
1.05441, 0.14827, 3.05285e-25
1.06295, 0.154368, 2.95592e-25
1.07156, 0.160718, 2.86205e-25
1.08023, 0.167328, 2.77127e-25
1.08898, 0.17421, 2.68327e-25
1.09779, 0.181376, 2.59817e-25
1.10668, 0.188836, 2.51568e-25
1.11564, 0.196603, 2.43584e-25
1.12467, 0.204689, 2.35854e-25
1.13378, 0.213108, 2.28365e-25
1.14295, 0.221873, 2.21124e-25
1.15221, 0.230999, 2.14101e-25
1.16154, 0.2405, 2.07304e-25
1.17094, 0.250393, 2.00727e-25
1.18042, 0.260692, 1.94356e-25
1.18997, 0.271414, 1.88192e-25
1.19961, 0.282578, 1.82215e-25
1.20932, 0.294201, 1.76433e-25
1.21911, 0.306302, 1.70834e-25
1.22898, 0.318901, 1.65412e-25
1.23893, 0.332018, 1.60162e-25
1.24896, 0.345675, 1.55078e-25
1.25907, 0.359893, 1.50157e-25
