f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.44942e-29
0.008912, 5.76151e-11, 1.43627e-29
0.00898414, 5.91038e-11, 1.42294e-29
0.00905688, 6.06335e-11, 1.40941e-29
0.0091302, 6.22055e-11, 1.39572e-29
0.00920411, 6.38208e-11, 1.38185e-29
0.00927863, 6.54809e-11, 1.36782e-29
0.00935374, 6.7187e-11, 1.35365e-29
0.00942947, 6.89404e-11, 1.33933e-29
0.00950581, 7.07424e-11, 1.32488e-29
0.00958276, 7.25946e-11, 1.31031e-29
0.00966034, 7.44984e-11, 1.29561e-29
0.00973855, 7.64553e-11, 1.28082e-29
0.00981739, 7.84668e-11, 1.26592e-29
0.00989687, 8.05346e-11, 1.25093e-29
0.00997699, 8.26603e-11, 1.23587e-29
0.0100578, 8.48456e-11, 1.22072e-29
0.0101392, 8.70923e-11, 1.20552e-29
0.0102213, 8.94022e-11, 1.19026e-29
0.010304, 9.17772e-11, 1.17496e-29
0.0103874, 9.42192e-11, 1.15961e-29
0.0104715, 9.67302e-11, 1.14423e-29
0.0105563, 9.93123e-11, 1.12882e-29
0.0106418, 1.01968e-10, 1.11339e-29
0.0107279, 1.04698e-10, 1.09797e-29
0.0108148, 1.07506e-10, 1.08253e-29
0.0109023, 1.10395e-10, 1.06711e-29
0.0109906, 1.13365e-10, 1.05169e-29
0.0110796, 1.16421e-10, 1.03629e-29
0.0111693, 1.19564e-10, 1.02092e-29
0.0112597, 1.22797e-10, 1.0056e-29
0.0113508, 1.26123e-10, 9.90314e-30
0.0114427, 1.29545e-10, 9.75067e-30
0.0115354, 1.33065e-10, 9.59865e-30
0.0116287, 1.36687e-10, 9.44746e-30
0.0117229, 1.40414e-10, 9.29669e-30
0.0118178, 1.44249e-10, 9.14672e-30
0.0119135, 1.48195e-10, 8.99747e-30
0.0120099, 1.52255e-10, 8.84915e-30
0.0121071, 1.56434e-10, 8.70166e-30
0.0122052, 1.60735e-10, 8.55493e-30
0.012304, 1.65162e-10, 8.4093e-30
0.0124036, 1.69718e-10, 8.26468e-30
0.012504, 1.74407e-10, 8.12113e-30
0.0126052, 1.79235e-10, 7.97869e-30
0.0127073, 1.84205e-10, 7.83728e-30
0.0128101, 1.89321e-10, 7.69723e-30
0.0129138, 1.94589e-10, 7.55829e-30
0.0130184, 2.00012e-10, 7.42053e-30
0.0131238, 2.05597e-10, 7.28411e-30
0.01323, 2.11347e-10, 7.14908e-30
0.0133371, 2.17269e-10, 7.01535e-30
0.0134451, 2.23368e-10, 6.88294e-30
0.013554, 2.29648e-10, 6.75191e-30
0.0136637, 2.36117e-10, 6.6224e-30
0.0137743, 2.4278e-10, 6.49433e-30
0.0138858, 2.49643e-10, 6.36772e-30
0.0139982, 2.56714e-10, 6.2426e-30
0.0141116, 2.63997e-10, 6.1189e-30
0.0142258, 2.71501e-10, 5.99684e-30
0.014341, 2.79232e-10, 5.87625e-30
0.0144571, 2.87198e-10, 5.75724e-30
0.0145741, 2.95407e-10, 5.63984e-30
0.0146921, 3.03866e-10, 5.52396e-30
0.014811, 3.12583e-10, 5.40972e-30
0.0149309, 3.21567e-10, 5.29704e-30
0.0150518, 3.30827e-10, 5.18593e-30
0.0151737, 3.40371e-10, 5.07641e-30
0.0152965, 3.50209e-10, 4.96858e-30
0.0154203, 3.60351e-10, 4.86235e-30
0.0155452, 3.70807e-10, 4.75765e-30
0.015671, 3.81587e-10, 4.65466e-30
0.0157979, 3.92701e-10, 4.55321e-30
0.0159258, 4.04161e-10, 4.4534e-30
0.0160547, 4.15979e-10, 4.35523e-30
0.0161847, 4.28166e-10, 4.25861e-30
0.0163157, 4.40734e-10, 4.16364e-30
0.0164478, 4.53697e-10, 4.07023e-30
0.016581, 4.67067e-10, 3.97839e-30
0.0167152, 4.80859e-10, 3.88819e-30
0.0168505, 4.95086e-10, 3.79954e-30
0.0169869, 5.09763e-10, 3.71246e-30
0.0171245, 5.24905e-10, 3.62687e-30
0.0172631, 5.40528e-10, 3.5429e-30
0.0174028, 5.56649e-10, 3.46047e-30
0.0175437, 5.73284e-10, 3.37952e-30
0.0176858, 5.9045e-10, 3.30004e-30
0.0178289, 6.08167e-10, 3.22214e-30
0.0179733, 6.26452e-10, 3.14565e-30
0.0181188, 6.45325e-10, 3.07067e-30
0.0182655, 6.64806e-10, 2.99712e-30
0.0184133, 6.84917e-10, 2.92506e-30
0.0185624, 7.05678e-10, 2.85437e-30
0.0187127, 7.27113e-10, 2.78509e-30
0.0188642, 7.49244e-10, 2.71721e-30
0.0190169, 7.72096e-10, 2.65072e-30
0.0191708, 7.95694e-10, 2.5856e-30
0.019326, 8.20063e-10, 2.5218e-30
0.0194825, 8.45231e-10, 2.45931e-30
0.0196402, 8.71225e-10, 2.39815e-30
0.0197992, 8.98075e-10, 2.33827e-30
0.0199595, 9.25809e-10, 2.27966e-30
0.0201211, 9.54459e-10, 2.22231e-30
0.020284, 9.84058e-10, 2.16619e-30
0.0204482, 1.01464e-09, 2.11129e-30
0.0206138, 1.04624e-09, 2.05758e-30
0.0207806, 1.07888e-09, 2.00508e-30
0.0209489, 1.11262e-09, 1.95371e-30
0.0211185, 1.14749e-09, 1.9035e-30
0.0212894, 1.18352e-09, 1.85443e-30
0.0214618, 1.22077e-09, 1.80644e-30
0.0216355, 1.25926e-09, 1.75957e-30
0.0218107, 1.29906e-09, 1.71374e-30
0.0219873, 1.3402e-09, 1.66897e-30
0.0221653, 1.38273e-09, 1.62524e-30
0.0223447, 1.4267e-09, 1.58253e-30
0.0225256, 1.47216e-09, 1.54082e-30
0.022708, 1.51917e-09, 1.50007e-30
0.0228918, 1.56779e-09, 1.4603e-30
0.0230771, 1.61806e-09, 1.42148e-30
0.0232639, 1.67006e-09, 1.38358e-30
0.0234523, 1.72384e-09, 1.34657e-30
0.0236421, 1.77946e-09, 1.31047e-30
0.0238335, 1.83701e-09, 1.27524e-30
0.0240265, 1.89653e-09, 1.24086e-30
0.024221, 1.95811e-09, 1.20732e-30
0.0244171, 2.02183e-09, 1.17461e-30
0.0246148, 2.08775e-09, 1.1427e-30
0.024814, 2.15596e-09, 1.11159e-30
0.0250149, 2.22655e-09, 1.08124e-30
0.0252174, 2.2996e-09, 1.05166e-30
0.0254216, 2.3752e-09, 1.02281e-30
0.0256274, 2.45345e-09, 9.94691e-31
0.0258349, 2.53443e-09, 9.6728e-31
0.026044, 2.61827e-09, 9.40574e-31
0.0262549, 2.70505e-09, 9.14534e-31
0.0264674, 2.79489e-09, 8.89173e-31
0.0266817, 2.8879e-09, 8.64454e-31
0.0268977, 2.9842e-09, 8.40374e-31
0.0271154, 3.08391e-09, 8.16922e-31
0.027335, 3.18716e-09, 7.94064e-31
0.0275562, 3.29409e-09, 7.71818e-31
0.0277793, 3.40481e-09, 7.50142e-31
0.0280042, 3.51949e-09, 7.29034e-31
0.0282309, 3.63826e-09, 7.08483e-31
0.0284595, 3.76128e-09, 6.88468e-31
0.0286899, 3.88871e-09, 6.68986e-31
0.0289222, 4.02072e-09, 6.50018e-31
0.0291563, 4.15747e-09, 6.31562e-31
0.0293923, 4.29915e-09, 6.13597e-31
0.0296303, 4.44594e-09, 5.96106e-31
0.0298702, 4.59803e-09, 5.79086e-31
0.030112, 4.75562e-09, 5.62528e-31
0.0303558, 4.91893e-09, 5.46413e-31
0.0306015, 5.08816e-09, 5.30739e-31
0.0308493, 5.26354e-09, 5.15484e-31
0.031099, 5.44531e-09, 5.0065e-31
0.0313508, 5.6337e-09, 4.86216e-31
0.0316046, 5.82897e-09, 4.72178e-31
0.0318604, 6.03139e-09, 4.58528e-31
0.0321184, 6.24121e-09, 4.45247e-31
0.0323784, 6.45873e-09, 4.32335e-31
0.0326405, 6.68424e-09, 4.19781e-31
0.0329048, 6.91805e-09, 4.0757e-31
0.0331711, 7.16046e-09, 3.95704e-31
0.0334397, 7.41181e-09, 3.84161e-31
0.0337104, 7.67245e-09, 3.72943e-31
0.0339833, 7.94273e-09, 3.62038e-31
0.0342584, 8.22301e-09, 3.51439e-31
0.0345358, 8.51369e-09, 3.41133e-31
0.0348154, 8.81516e-09, 3.31119e-31
0.0350972, 9.12784e-09, 3.21389e-31
0.0353813, 9.45216e-09, 3.11933e-31
0.0356678, 9.78857e-09, 3.02741e-31
0.0359565, 1.01375e-08, 2.93812e-31
0.0362476, 1.04995e-08, 2.85135e-31
0.0365411, 1.08751e-08, 2.76704e-31
0.0368369, 1.12647e-08, 2.68514e-31
0.0371351, 1.1669e-08, 2.60558e-31
0.0374358, 1.20884e-08, 2.52827e-31
0.0377388, 1.25236e-08, 2.4532e-31
0.0380443, 1.29751e-08, 2.38028e-31
0.0383523, 1.34437e-08, 2.30945e-31
0.0386628, 1.393e-08, 2.24065e-31
0.0389758, 1.44346e-08, 2.17383e-31
0.0392914, 1.49584e-08, 2.10893e-31
0.0396095, 1.55019e-08, 2.04592e-31
0.0399301, 1.60661e-08, 1.98474e-31
0.0402534, 1.66517e-08, 1.92532e-31
0.0405793, 1.72595e-08, 1.86763e-31
0.0409078, 1.78904e-08, 1.81162e-31
0.041239, 1.85454e-08, 1.75723e-31
0.0415728, 1.92253e-08, 1.70445e-31
0.0419094, 1.99311e-08, 1.65318e-31
0.0422487, 2.06639e-08, 1.60343e-31
0.0425907, 2.14247e-08, 1.55513e-31
0.0429355, 2.22147e-08, 1.50825e-31
0.0432831, 2.30349e-08, 1.46274e-31
0.0436335, 2.38865e-08, 1.41857e-31
0.0439867, 2.47708e-08, 1.37571e-31
0.0443428, 2.56891e-08, 1.3341e-31
0.0447018, 2.66427e-08, 1.29372e-31
0.0450637, 2.76331e-08, 1.25453e-31
0.0454285, 2.86615e-08, 1.2165e-31
0.0457963, 2.97297e-08, 1.1796e-31
0.0461671, 3.0839e-08, 1.14378e-31
0.0465408, 3.19912e-08, 1.10904e-31
0.0469176, 3.3188e-08, 1.07533e-31
0.0472974, 3.4431e-08, 1.04262e-31
0.0476803, 3.57222e-08, 1.01088e-31
0.0480663, 3.70635e-08, 9.80085e-32
0.0484555, 3.84568e-08, 9.50205e-32
0.0488477, 3.99042e-08, 9.21228e-32
0.0492432, 4.14079e-08, 8.93109e-32
0.0496418, 4.297e-08, 8.65837e-32
0.0500437, 4.45929e-08, 8.39377e-32
0.0504489, 4.62791e-08, 8.13708e-32
0.0508573, 4.8031e-08, 7.88814e-32
0.051269, 4.98512e-08, 7.64667e-32
0.0516841, 5.17425e-08, 7.41242e-32
0.0521025, 5.37078e-08, 7.18526e-32
0.0525243, 5.57498e-08, 6.96492e-32
0.0529495, 5.78718e-08, 6.75124e-32
0.0533782, 6.00769e-08, 6.54396e-32
0.0538103, 6.23683e-08, 6.34298e-32
0.0542459, 6.47497e-08, 6.14807e-32
0.0546851, 6.72245e-08, 5.95902e-32
0.0551278, 6.97965e-08, 5.77571e-32
0.0555741, 7.24695e-08, 5.59795e-32
0.056024, 7.52477e-08, 5.42557e-32
0.0564776, 7.81352e-08, 5.25841e-32
0.0569348, 8.11363e-08, 5.09634e-32
0.0573957, 8.42558e-08, 4.93919e-32
0.0578604, 8.74982e-08, 4.7868e-32
0.0583288, 9.08685e-08, 4.63906e-32
0.058801, 9.43718e-08, 4.49582e-32
0.059277, 9.80135e-08, 4.35694e-32
0.0597569, 1.01799e-07, 4.22229e-32
0.0602407, 1.05735e-07, 4.09173e-32
0.0607284, 1.09826e-07, 3.96517e-32
0.06122, 1.14079e-07, 3.84248e-32
0.0617156, 1.185e-07, 3.72353e-32
0.0622153, 1.23097e-07, 3.6082e-32
0.0627189, 1.27876e-07, 3.49643e-32
0.0632267, 1.32845e-07, 3.38806e-32
0.0637386, 1.38011e-07, 3.283e-32
0.0642546, 1.43382e-07, 3.18118e-32
0.0647747, 1.48966e-07, 3.08249e-32
0.0652991, 1.54773e-07, 2.98681e-32
0.0658278, 1.60811e-07, 2.89406e-32
0.0663607, 1.67089e-07, 2.80417e-32
0.0668979, 1.73617e-07, 2.71704e-32
0.0674395, 1.80405e-07, 2.63259e-32
0.0679855, 1.87463e-07, 2.55073e-32
0.0685359, 1.94803e-07, 2.47139e-32
0.0690907, 2.02436e-07, 2.39451e-32
0.0696501, 2.10374e-07, 2.31998e-32
0.0702139, 2.18629e-07, 2.24776e-32
0.0707823, 2.27213e-07, 2.17776e-32
0.0713554, 2.36141e-07, 2.10991e-32
0.071933, 2.45425e-07, 2.04417e-32
0.0725154, 2.55081e-07, 1.98045e-32
0.0731025, 2.65124e-07, 1.9187e-32
0.0736943, 2.75569e-07, 1.85886e-32
0.0742909, 2.86431e-07, 1.80087e-32
0.0748923, 2.9773e-07, 1.74468e-32
0.0754986, 3.09481e-07, 1.69022e-32
0.0761098, 3.21703e-07, 1.63745e-32
0.076726, 3.34416e-07, 1.58631e-32
0.0773471, 3.47639e-07, 1.53676e-32
0.0779733, 3.61393e-07, 1.48874e-32
0.0786046, 3.75699e-07, 1.44221e-32
0.0792409, 3.9058e-07, 1.39713e-32
0.0798824, 4.06059e-07, 1.35344e-32
0.0805291, 4.22161e-07, 1.31111e-32
0.0811811, 4.3891e-07, 1.27009e-32
0.0818383, 4.56333e-07, 1.23035e-32
0.0825008, 4.74458e-07, 1.19184e-32
0.0831687, 4.93312e-07, 1.15453e-32
0.083842, 5.12925e-07, 1.11838e-32
0.0845208, 5.33329e-07, 1.08336e-32
0.085205, 5.54555e-07, 1.04942e-32
0.0858948, 5.76637e-07, 1.01654e-32
0.0865902, 5.99609e-07, 9.84683e-33
0.0872912, 6.23508e-07, 9.53819e-33
0.0879979, 6.48372e-07, 9.23915e-33
0.0887103, 6.74238e-07, 8.94944e-33
0.0894285, 7.0115e-07, 8.66874e-33
0.0901524, 7.29148e-07, 8.39684e-33
0.0908823, 7.58277e-07, 8.13338e-33
0.091618, 7.88584e-07, 7.87816e-33
0.0923597, 8.20115e-07, 7.6309e-33
0.0931075, 8.52921e-07, 7.39132e-33
0.0938612, 8.87054e-07, 7.15928e-33
0.0946211, 9.22568e-07, 6.93445e-33
0.0953871, 9.59519e-07, 6.71665e-33
0.0961593, 9.97966e-07, 6.50567e-33
0.0969378, 1.03797e-06, 6.30126e-33
0.0977226, 1.07959e-06, 6.10325e-33
0.0985137, 1.1229e-06, 5.91144e-33
0.0993113, 1.16796e-06, 5.72561e-33
0.100115, 1.21485e-06, 5.54567e-33
0.100926, 1.26364e-06, 5.37119e-33
0.101743, 1.31441e-06, 5.20229e-33
0.102566, 1.36724e-06, 5.0388e-33
0.103397, 1.42221e-06, 4.88017e-33
0.104234, 1.47941e-06, 4.72664e-33
0.105078, 1.53893e-06, 4.57789e-33
0.105928, 1.60087e-06, 4.43393e-33
0.106786, 1.66532e-06, 4.29431e-33
0.10765, 1.73239e-06, 4.15921e-33
0.108522, 1.80218e-06, 4.02819e-33
0.109401, 1.87481e-06, 3.90129e-33
0.110286, 1.95039e-06, 3.77853e-33
0.111179, 2.02904e-06, 3.6595e-33
0.112079, 2.11088e-06, 3.54424e-33
0.112986, 2.19606e-06, 3.43263e-33
0.113901, 2.28469e-06, 3.32445e-33
0.114823, 2.37693e-06, 3.21971e-33
0.115753, 2.47293e-06, 3.1182e-33
0.11669, 2.57282e-06, 3.01993e-33
0.117635, 2.67679e-06, 2.92471e-33
0.118587, 2.78498e-06, 2.83254e-33
0.119547, 2.89758e-06, 2.74324e-33
0.120515, 3.01476e-06, 2.65673e-33
0.12149, 3.13671e-06, 2.57301e-33
0.122474, 3.26363e-06, 2.49182e-33
0.123466, 3.39572e-06, 2.41319e-33
0.124465, 3.53319e-06, 2.33711e-33
0.125473, 3.67626e-06, 2.26336e-33
0.126488, 3.82516e-06, 2.192e-33
0.127513, 3.98013e-06, 2.12277e-33
0.128545, 4.14142e-06, 2.05581e-33
0.129585, 4.30928e-06, 1.99097e-33
0.130635, 4.48398e-06, 1.92808e-33
0.131692, 4.66581e-06, 1.86725e-33
0.132758, 4.85505e-06, 1.80831e-33
0.133833, 5.05202e-06, 1.75121e-33
0.134916, 5.25701e-06, 1.69595e-33
0.136009, 5.47038e-06, 1.64236e-33
0.13711, 5.69245e-06, 1.5905e-33
0.13822, 5.92358e-06, 1.54027e-33
0.139339, 6.16414e-06, 1.49163e-33
0.140467, 6.41453e-06, 1.44452e-33
0.141604, 6.67514e-06, 1.39889e-33
0.14275, 6.94638e-06, 1.35472e-33
0.143906, 7.22871e-06, 1.31191e-33
0.145071, 7.52256e-06, 1.27046e-33
0.146246, 7.82842e-06, 1.2303e-33
0.147429, 8.14677e-06, 1.19145e-33
0.148623, 8.47813e-06, 1.15378e-33
0.149826, 8.82303e-06, 1.11733e-33
0.151039, 9.18202e-06, 1.08201e-33
0.152262, 9.55568e-06, 1.0478e-33
0.153495, 9.94462e-06, 1.01467e-33
0.154737, 1.03494e-05, 9.82614e-34
0.15599, 1.07708e-05, 9.51542e-34
0.157253, 1.12094e-05, 9.21455e-34
0.158526, 1.1666e-05, 8.92322e-34
0.159809, 1.21412e-05, 8.64115e-34
0.161103, 1.26358e-05, 8.36785e-34
0.162407, 1.31507e-05, 8.10327e-34
0.163722, 1.36867e-05, 7.84697e-34
0.165047, 1.42445e-05, 7.59887e-34
0.166384, 1.48252e-05, 7.35838e-34
0.167731, 1.54297e-05, 7.12562e-34
0.169088, 1.60588e-05, 6.90037e-34
0.170457, 1.67138e-05, 6.68206e-34
0.171837, 1.73955e-05, 6.47067e-34
0.173228, 1.81051e-05, 6.26597e-34
0.174631, 1.88438e-05, 6.06764e-34
0.176045, 1.96127e-05, 5.87562e-34
0.17747, 2.04131e-05, 5.68973e-34
0.178907, 2.12463e-05, 5.50965e-34
0.180355, 2.21135e-05, 5.33534e-34
0.181815, 2.30163e-05, 5.16651e-34
0.183287, 2.39561e-05, 5.00299e-34
0.184771, 2.49343e-05, 4.84463e-34
0.186267, 2.59526e-05, 4.69128e-34
0.187775, 2.70126e-05, 4.54278e-34
0.189295, 2.81161e-05, 4.399e-34
0.190827, 2.92647e-05, 4.25979e-34
0.192372, 3.04604e-05, 4.12493e-34
0.193929, 3.17051e-05, 3.99438e-34
0.195499, 3.30008e-05, 3.86792e-34
0.197082, 3.43496e-05, 3.74544e-34
0.198678, 3.57536e-05, 3.62682e-34
0.200286, 3.72152e-05, 3.51201e-34
0.201908, 3.87367e-05, 3.40077e-34
0.203542, 4.03206e-05, 3.29312e-34
0.20519, 4.19693e-05, 3.18883e-34
0.206851, 4.36857e-05, 3.08786e-34
0.208526, 4.54724e-05, 2.99005e-34
0.210214, 4.73324e-05, 2.89536e-34
0.211916, 4.92686e-05, 2.80366e-34
0.213631, 5.12842e-05, 2.71489e-34
0.215361, 5.33824e-05, 2.62888e-34
0.217104, 5.55667e-05, 2.54563e-34
0.218862, 5.78406e-05, 2.46498e-34
0.220634, 6.02077e-05, 2.38689e-34
0.22242, 6.26719e-05, 2.31129e-34
0.224221, 6.52371e-05, 2.23806e-34
0.226036, 6.79076e-05, 2.16717e-34
0.227866, 7.06875e-05, 2.09851e-34
0.22971, 7.35816e-05, 2.03206e-34
0.23157, 7.65943e-05, 1.96767e-34
0.233445, 7.97306e-05, 1.90532e-34
0.235335, 8.29956e-05, 1.84495e-34
0.23724, 8.63945e-05, 1.7865e-34
0.23916, 8.99329e-05, 1.72991e-34
0.241097, 9.36165e-05, 1.67507e-34
0.243048, 9.74512e-05, 1.62202e-34
0.245016, 0.000101443, 1.57061e-34
0.247, 0.000105599, 1.52083e-34
0.248999, 0.000109926, 1.47265e-34
0.251015, 0.00011443, 1.42598e-34
0.253047, 0.000119118, 1.38079e-34
0.255096, 0.000124, 1.33702e-34
0.257161, 0.000129081, 1.29465e-34
0.259243, 0.000134371, 1.25362e-34
0.261342, 0.000139879, 1.21388e-34
0.263457, 0.000145612, 1.17542e-34
0.26559, 0.000151581, 1.13817e-34
0.26774, 0.000157794, 1.10209e-34
0.269908, 0.000164263, 1.06715e-34
0.272093, 0.000170998, 1.03333e-34
0.274296, 0.000178008, 1.00057e-34
0.276516, 0.000185307, 9.68864e-35
0.278755, 0.000192905, 9.38146e-35
0.281012, 0.000200816, 9.08404e-35
0.283287, 0.000209051, 8.79607e-35
0.28558, 0.000217624, 8.51727e-35
0.287892, 0.000226549, 8.24726e-35
0.290223, 0.000235841, 7.98577e-35
0.292572, 0.000245515, 7.73266e-35
0.294941, 0.000255585, 7.48747e-35
0.297329, 0.000266069, 7.25006e-35
0.299736, 0.000276984, 7.02021e-35
0.302162, 0.000288347, 6.79769e-35
0.304608, 0.000300177, 6.58218e-35
0.307074, 0.000312492, 6.37349e-35
0.30956, 0.000325314, 6.17141e-35
0.312066, 0.000338662, 5.97574e-35
0.314593, 0.000352558, 5.78622e-35
0.31714, 0.000367025, 5.60274e-35
0.319707, 0.000382086, 5.42512e-35
0.322295, 0.000397766, 5.25311e-35
0.324905, 0.000414091, 5.08649e-35
0.327535, 0.000431085, 4.92522e-35
0.330187, 0.000448778, 4.76902e-35
0.33286, 0.000467198, 4.61779e-35
0.335554, 0.000486374, 4.4714e-35
0.338271, 0.000506339, 4.32958e-35
0.341009, 0.000527123, 4.19231e-35
0.34377, 0.000548762, 4.05934e-35
0.346553, 0.000571289, 3.93061e-35
0.349359, 0.000594742, 3.80594e-35
0.352187, 0.000619159, 3.68526e-35
0.355038, 0.000644579, 3.56839e-35
0.357913, 0.000671043, 3.45519e-35
0.36081, 0.000698595, 3.34563e-35
0.363731, 0.000727279, 3.23953e-35
0.366676, 0.000757142, 3.13677e-35
0.369644, 0.000788231, 3.0373e-35
0.372637, 0.000820599, 2.94096e-35
0.375653, 0.000854296, 2.8477e-35
0.378695, 0.000889378, 2.75736e-35
0.38176, 0.000925902, 2.66993e-35
0.384851, 0.000963927, 2.58523e-35
0.387967, 0.00100351, 2.50323e-35
0.391108, 0.00104473, 2.42382e-35
0.394274, 0.00108764, 2.34695e-35
0.397466, 0.00113231, 2.27251e-35
0.400683, 0.00117882, 2.20044e-35
0.403927, 0.00122724, 2.13064e-35
0.407197, 0.00127765, 2.06306e-35
0.410494, 0.00133013, 1.99761e-35
0.413817, 0.00138477, 1.93425e-35
0.417167, 0.00144165, 1.8729e-35
0.420544, 0.00150087, 1.81349e-35
0.423949, 0.00156253, 1.75596e-35
0.427381, 0.00162672, 1.70026e-35
0.430841, 0.00169355, 1.64632e-35
0.434329, 0.00176313, 1.5941e-35
0.437845, 0.00183556, 1.54353e-35
0.44139, 0.00191098, 1.49456e-35
0.444963, 0.00198949, 1.44716e-35
0.448566, 0.00207123, 1.40124e-35
0.452197, 0.00215633, 1.35679e-35
0.455858, 0.00224493, 1.31375e-35
0.459548, 0.00233718, 1.27208e-35
0.463269, 0.00243321, 1.23172e-35
0.467019, 0.00253319, 1.19265e-35
0.4708, 0.00263729, 1.15481e-35
0.474611, 0.00274566, 1.11818e-35
0.478454, 0.00285849, 1.0827e-35
0.482327, 0.00297595, 1.04835e-35
0.486232, 0.00309825, 1.01509e-35
0.490168, 0.00322557, 9.82892e-36
0.494136, 0.00335813, 9.51711e-36
0.498137, 0.00349613, 9.21513e-36
0.50217, 0.00363982, 8.92275e-36
0.506235, 0.0037894, 8.6397e-36
0.510333, 0.00394514, 8.36561e-36
0.514465, 0.00410729, 8.10017e-36
0.51863, 0.00427609, 7.84318e-36
0.522828, 0.00445184, 7.59438e-36
0.527061, 0.00463482, 7.35341e-36
0.531328, 0.00482532, 7.1201e-36
0.535629, 0.00502365, 6.89423e-36
0.539966, 0.00523014, 6.67545e-36
0.544337, 0.00544511, 6.46368e-36
0.548744, 0.00566893, 6.25859e-36
0.553186, 0.00590195, 6.06004e-36
0.557665, 0.00614455, 5.86774e-36
0.562179, 0.00639713, 5.68159e-36
0.566731, 0.00666009, 5.50129e-36
0.571319, 0.00693386, 5.32675e-36
0.575944, 0.00721889, 5.15775e-36
0.580607, 0.00751565, 4.99409e-36
0.585307, 0.0078246, 4.83564e-36
0.590045, 0.00814626, 4.68223e-36
0.594822, 0.00848115, 4.53366e-36
0.599638, 0.00882981, 4.38979e-36
0.604492, 0.0091928, 4.25052e-36
0.609386, 0.00957072, 4.11564e-36
0.614319, 0.00996419, 3.98507e-36
0.619293, 0.0103738, 3.8586e-36
0.624306, 0.0108003, 3.73618e-36
0.62936, 0.0112443, 3.61764e-36
0.634456, 0.0117066, 3.50283e-36
0.639592, 0.0121879, 3.39169e-36
0.64477, 0.012689, 3.28407e-36
0.64999, 0.0132107, 3.17986e-36
0.655252, 0.0137539, 3.07896e-36
0.660556, 0.0143194, 2.98128e-36
0.665904, 0.0149081, 2.88667e-36
0.671295, 0.0155211, 2.79508e-36
0.67673, 0.0161592, 2.70638e-36
0.682208, 0.0168236, 2.62051e-36
0.687731, 0.0175154, 2.53736e-36
0.693299, 0.0182355, 2.45684e-36
0.698912, 0.0189853, 2.37887e-36
0.70457, 0.019766, 2.30339e-36
0.710274, 0.0205787, 2.2303e-36
0.716024, 0.0214249, 2.15953e-36
0.721821, 0.0223059, 2.091e-36
0.727664, 0.0232231, 2.02466e-36
0.733555, 0.024178, 1.96041e-36
0.739494, 0.0251722, 1.8982e-36
0.74548, 0.0262073, 1.83797e-36
0.751516, 0.0272849, 1.77964e-36
0.7576, 0.0284069, 1.72317e-36
0.763733, 0.029575, 1.66849e-36
0.769916, 0.0307912, 1.61554e-36
0.776149, 0.0320573, 1.56428e-36
0.782432, 0.0333756, 1.51464e-36
0.788767, 0.0347481, 1.46657e-36
0.795152, 0.036177, 1.42004e-36
0.801589, 0.0376647, 1.37498e-36
0.808079, 0.0392136, 1.33134e-36
0.814621, 0.0408262, 1.28909e-36
0.821216, 0.0425051, 1.24818e-36
0.827864, 0.044253, 1.20858e-36
0.834566, 0.0460729, 1.17023e-36
0.841322, 0.0479676, 1.13309e-36
0.848134, 0.0499402, 1.09713e-36
0.855, 0.051994, 1.06232e-36
0.861922, 0.0541323, 1.0286e-36
0.868899, 0.0563584, 9.95966e-37
0.875934, 0.0586762, 9.64357e-37
0.883025, 0.0610893, 9.33755e-37
0.890174, 0.0636016, 9.04122e-37
0.89738, 0.0662173, 8.75433e-37
0.904645, 0.0689406, 8.47652e-37
0.911969, 0.0717759, 8.20751e-37
0.919352, 0.0747278, 7.94705e-37
0.926795, 0.0778011, 7.69485e-37
0.934298, 0.0810008, 7.45066e-37
0.941861, 0.0843321, 7.21424e-37
0.949486, 0.0878005, 6.9853e-37
0.957173, 0.0914115, 6.76362e-37
0.964922, 0.0951711, 6.54898e-37
0.972734, 0.0990852, 6.34114e-37
0.980609, 0.10316, 6.13991e-37
0.988547, 0.107403, 5.94508e-37
0.99655, 0.111821, 5.75641e-37
1.00462, 0.11642, 5.57368e-37
1.01275, 0.121208, 5.39687e-37
1.02095, 0.126193, 5.22558e-37
1.02922, 0.131383, 5.05965e-37
1.03755, 0.136787, 4.89912e-37
1.04595, 0.142413, 4.74364e-37
1.05441, 0.14827, 4.59324e-37
1.06295, 0.154368, 4.44741e-37
1.07156, 0.160718, 4.30619e-37
1.08023, 0.167328, 4.16961e-37
1.08898, 0.17421, 4.03722e-37
1.09779, 0.181376, 3.90918e-37
1.10668, 0.188836, 3.78509e-37
1.11564, 0.196603, 3.66496e-37
1.12467, 0.204689, 3.54867e-37
1.13378, 0.213108, 3.43599e-37
1.14295, 0.221873, 3.32705e-37
1.15221, 0.230999, 3.22139e-37
1.16154, 0.2405, 3.11913e-37
1.17094, 0.250393, 3.02018e-37
1.18042, 0.260692, 2.92433e-37
1.18997, 0.271414, 2.83158e-37
1.19961, 0.282578, 2.74166e-37
1.20932, 0.294201, 2.65467e-37
1.21911, 0.306302, 2.57042e-37
1.22898, 0.318901, 2.48884e-37
1.23893, 0.332018, 2.40985e-37
1.24896, 0.345675, 2.33337e-37
1.25907, 0.359893, 2.25933e-37
