f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.66044e-19
0.008912, 5.76151e-11, 5.74963e-19
0.00898414, 5.91038e-11, 5.83953e-19
0.00905688, 6.06335e-11, 5.93016e-19
0.0091302, 6.22055e-11, 6.02145e-19
0.00920411, 6.38208e-11, 6.1134e-19
0.00927863, 6.54809e-11, 6.206e-19
0.00935374, 6.7187e-11, 6.29921e-19
0.00942947, 6.89404e-11, 6.39303e-19
0.00950581, 7.07424e-11, 6.48742e-19
0.00958276, 7.25946e-11, 6.58234e-19
0.00966034, 7.44984e-11, 6.6778e-19
0.00973855, 7.64553e-11, 6.77375e-19
0.00981739, 7.84668e-11, 6.87017e-19
0.00989687, 8.05346e-11, 6.96703e-19
0.00997699, 8.26603e-11, 7.06429e-19
0.0100578, 8.48456e-11, 7.16199e-19
0.0101392, 8.70923e-11, 7.25995e-19
0.0102213, 8.94022e-11, 7.35827e-19
0.010304, 9.17772e-11, 7.4568e-19
0.0103874, 9.42192e-11, 7.55561e-19
0.0104715, 9.67302e-11, 7.65466e-19
0.0105563, 9.93123e-11, 7.75391e-19
0.0106418, 1.01968e-10, 7.8533e-19
0.0107279, 1.04698e-10, 7.95268e-19
0.0108148, 1.07506e-10, 8.05224e-19
0.0109023, 1.10395e-10, 8.1517e-19
0.0109906, 1.13365e-10, 8.25123e-19
0.0110796, 1.16421e-10, 8.35068e-19
0.0111693, 1.19564e-10, 8.44999e-19
0.0112597, 1.22797e-10, 8.54912e-19
0.0113508, 1.26123e-10, 8.64801e-19
0.0114427, 1.29545e-10, 8.74673e-19
0.0115354, 1.33065e-10, 8.8452e-19
0.0116287, 1.36687e-10, 8.94318e-19
0.0117229, 1.40414e-10, 9.04091e-19
0.0118178, 1.44249e-10, 9.13815e-19
0.0119135, 1.48195e-10, 9.23492e-19
0.0120099, 1.52255e-10, 9.33108e-19
0.0121071, 1.56434e-10, 9.42666e-19
0.0122052, 1.60735e-10, 9.52172e-19
0.012304, 1.65162e-10, 9.61599e-19
0.0124036, 1.69718e-10, 9.70951e-19
0.012504, 1.74407e-10, 9.80222e-19
0.0126052, 1.79235e-10, 9.89407e-19
0.0127073, 1.84205e-10, 9.98508e-19
0.0128101, 1.89321e-10, 1.0075e-18
0.0129138, 1.94589e-10, 1.0164e-18
0.0130184, 2.00012e-10, 1.0252e-18
0.0131238, 2.05597e-10, 1.03387e-18
0.01323, 2.11347e-10, 1.04243e-18
0.0133371, 2.17269e-10, 1.05087e-18
0.0134451, 2.23368e-10, 1.05918e-18
0.013554, 2.29648e-10, 1.06735e-18
0.0136637, 2.36117e-10, 1.07538e-18
0.0137743, 2.4278e-10, 1.08327e-18
0.0138858, 2.49643e-10, 1.09101e-18
0.0139982, 2.56714e-10, 1.09858e-18
0.0141116, 2.63997e-10, 1.10601e-18
0.0142258, 2.71501e-10, 1.11326e-18
0.014341, 2.79232e-10, 1.12034e-18
0.0144571, 2.87198e-10, 1.12724e-18
0.0145741, 2.95407e-10, 1.13395e-18
0.0146921, 3.03866e-10, 1.14048e-18
0.014811, 3.12583e-10, 1.14682e-18
0.0149309, 3.21567e-10, 1.15296e-18
0.0150518, 3.30827e-10, 1.1589e-18
0.0151737, 3.40371e-10, 1.16463e-18
0.0152965, 3.50209e-10, 1.17015e-18
0.0154203, 3.60351e-10, 1.17545e-18
0.0155452, 3.70807e-10, 1.18054e-18
0.015671, 3.81587e-10, 1.18539e-18
0.0157979, 3.92701e-10, 1.19002e-18
0.0159258, 4.04161e-10, 1.19442e-18
0.0160547, 4.15979e-10, 1.19858e-18
0.0161847, 4.28166e-10, 1.2025e-18
0.0163157, 4.40734e-10, 1.20617e-18
0.0164478, 4.53697e-10, 1.2096e-18
0.016581, 4.67067e-10, 1.21278e-18
0.0167152, 4.80859e-10, 1.2157e-18
0.0168505, 4.95086e-10, 1.21837e-18
0.0169869, 5.09763e-10, 1.22078e-18
0.0171245, 5.24905e-10, 1.22292e-18
0.0172631, 5.40528e-10, 1.22481e-18
0.0174028, 5.56649e-10, 1.22643e-18
0.0175437, 5.73284e-10, 1.22778e-18
0.0176858, 5.9045e-10, 1.22886e-18
0.0178289, 6.08167e-10, 1.22967e-18
0.0179733, 6.26452e-10, 1.23021e-18
0.0181188, 6.45325e-10, 1.23047e-18
0.0182655, 6.64806e-10, 1.23046e-18
0.0184133, 6.84917e-10, 1.23018e-18
0.0185624, 7.05678e-10, 1.22962e-18
0.0187127, 7.27113e-10, 1.22879e-18
0.0188642, 7.49244e-10, 1.22768e-18
0.0190169, 7.72096e-10, 1.2263e-18
0.0191708, 7.95694e-10, 1.22464e-18
0.019326, 8.20063e-10, 1.22271e-18
0.0194825, 8.45231e-10, 1.2205e-18
0.0196402, 8.71225e-10, 1.21803e-18
0.0197992, 8.98075e-10, 1.21528e-18
0.0199595, 9.25809e-10, 1.21226e-18
0.0201211, 9.54459e-10, 1.20898e-18
0.020284, 9.84058e-10, 1.20543e-18
0.0204482, 1.01464e-09, 1.20163e-18
0.0206138, 1.04624e-09, 1.19755e-18
0.0207806, 1.07888e-09, 1.19323e-18
0.0209489, 1.11262e-09, 1.18864e-18
0.0211185, 1.14749e-09, 1.18381e-18
0.0212894, 1.18352e-09, 1.17873e-18
0.0214618, 1.22077e-09, 1.1734e-18
0.0216355, 1.25926e-09, 1.16783e-18
0.0218107, 1.29906e-09, 1.16202e-18
0.0219873, 1.3402e-09, 1.15598e-18
0.0221653, 1.38273e-09, 1.14971e-18
0.0223447, 1.4267e-09, 1.14322e-18
0.0225256, 1.47216e-09, 1.1365e-18
0.022708, 1.51917e-09, 1.12956e-18
0.0228918, 1.56779e-09, 1.12242e-18
0.0230771, 1.61806e-09, 1.11507e-18
0.0232639, 1.67006e-09, 1.10752e-18
0.0234523, 1.72384e-09, 1.09976e-18
0.0236421, 1.77946e-09, 1.09183e-18
0.0238335, 1.83701e-09, 1.0837e-18
0.0240265, 1.89653e-09, 1.07539e-18
0.024221, 1.95811e-09, 1.06691e-18
0.0244171, 2.02183e-09, 1.05826e-18
0.0246148, 2.08775e-09, 1.04944e-18
0.024814, 2.15596e-09, 1.04047e-18
0.0250149, 2.22655e-09, 1.03135e-18
0.0252174, 2.2996e-09, 1.02208e-18
0.0254216, 2.3752e-09, 1.01267e-18
0.0256274, 2.45345e-09, 1.00313e-18
0.0258349, 2.53443e-09, 9.93455e-19
0.026044, 2.61827e-09, 9.83666e-19
0.0262549, 2.70505e-09, 9.73757e-19
0.0264674, 2.79489e-09, 9.63744e-19
0.0266817, 2.8879e-09, 9.53625e-19
0.0268977, 2.9842e-09, 9.43411e-19
0.0271154, 3.08391e-09, 9.33108e-19
0.027335, 3.18716e-09, 9.22715e-19
0.0275562, 3.29409e-09, 9.12252e-19
0.0277793, 3.40481e-09, 9.01712e-19
0.0280042, 3.51949e-09, 8.91106e-19
0.0282309, 3.63826e-09, 8.80441e-19
0.0284595, 3.76128e-09, 8.6972e-19
0.0286899, 3.88871e-09, 8.58953e-19
0.0289222, 4.02072e-09, 8.48142e-19
0.0291563, 4.15747e-09, 8.37298e-19
0.0293923, 4.29915e-09, 8.26424e-19
0.0296303, 4.44594e-09, 8.15521e-19
0.0298702, 4.59803e-09, 8.046e-19
0.030112, 4.75562e-09, 7.93667e-19
0.0303558, 4.91893e-09, 7.82724e-19
0.0306015, 5.08816e-09, 7.71781e-19
0.0308493, 5.26354e-09, 7.60835e-19
0.031099, 5.44531e-09, 7.49902e-19
0.0313508, 5.6337e-09, 7.38978e-19
0.0316046, 5.82897e-09, 7.28073e-19
0.0318604, 6.03139e-09, 7.17192e-19
0.0321184, 6.24121e-09, 7.06333e-19
0.0323784, 6.45873e-09, 6.95509e-19
0.0326405, 6.68424e-09, 6.84721e-19
0.0329048, 6.91805e-09, 6.73971e-19
0.0331711, 7.16046e-09, 6.6327e-19
0.0334397, 7.41181e-09, 6.52613e-19
0.0337104, 7.67245e-09, 6.42011e-19
0.0339833, 7.94273e-09, 6.31465e-19
0.0342584, 8.22301e-09, 6.2098e-19
0.0345358, 8.51369e-09, 6.10556e-19
0.0348154, 8.81516e-09, 6.00201e-19
0.0350972, 9.12784e-09, 5.89918e-19
0.0353813, 9.45216e-09, 5.79709e-19
0.0356678, 9.78857e-09, 5.69573e-19
0.0359565, 1.01375e-08, 5.59521e-19
0.0362476, 1.04995e-08, 5.49549e-19
0.0365411, 1.08751e-08, 5.39662e-19
0.0368369, 1.12647e-08, 5.29864e-19
0.0371351, 1.1669e-08, 5.20157e-19
0.0374358, 1.20884e-08, 5.10539e-19
0.0377388, 1.25236e-08, 5.01021e-19
0.0380443, 1.29751e-08, 4.91597e-19
0.0383523, 1.34437e-08, 4.82272e-19
0.0386628, 1.393e-08, 4.73047e-19
0.0389758, 1.44346e-08, 4.63924e-19
0.0392914, 1.49584e-08, 4.54903e-19
0.0396095, 1.55019e-08, 4.45989e-19
0.0399301, 1.60661e-08, 4.37184e-19
0.0402534, 1.66517e-08, 4.28483e-19
0.0405793, 1.72595e-08, 4.19892e-19
0.0409078, 1.78904e-08, 4.11412e-19
0.041239, 1.85454e-08, 4.03041e-19
0.0415728, 1.92253e-08, 3.94784e-19
0.0419094, 1.99311e-08, 3.86636e-19
0.0422487, 2.06639e-08, 3.78603e-19
0.0425907, 2.14247e-08, 3.70683e-19
0.0429355, 2.22147e-08, 3.62877e-19
0.0432831, 2.30349e-08, 3.55184e-19
0.0436335, 2.38865e-08, 3.47606e-19
0.0439867, 2.47708e-08, 3.40143e-19
0.0443428, 2.56891e-08, 3.32794e-19
0.0447018, 2.66427e-08, 3.25558e-19
0.0450637, 2.76331e-08, 3.18438e-19
0.0454285, 2.86615e-08, 3.11432e-19
0.0457963, 2.97297e-08, 3.04539e-19
0.0461671, 3.0839e-08, 2.97759e-19
0.0465408, 3.19912e-08, 2.91095e-19
0.0469176, 3.3188e-08, 2.84541e-19
0.0472974, 3.4431e-08, 2.78102e-19
0.0476803, 3.57222e-08, 2.71773e-19
0.0480663, 3.70635e-08, 2.65555e-19
0.0484555, 3.84568e-08, 2.59447e-19
0.0488477, 3.99042e-08, 2.53451e-19
0.0492432, 4.14079e-08, 2.47562e-19
0.0496418, 4.297e-08, 2.41783e-19
0.0500437, 4.45929e-08, 2.36109e-19
0.0504489, 4.62791e-08, 2.30542e-19
0.0508573, 4.8031e-08, 2.25081e-19
0.051269, 4.98512e-08, 2.19725e-19
0.0516841, 5.17425e-08, 2.14471e-19
0.0521025, 5.37078e-08, 2.09321e-19
0.0525243, 5.57498e-08, 2.04271e-19
0.0529495, 5.78718e-08, 1.99322e-19
0.0533782, 6.00769e-08, 1.94472e-19
0.0538103, 6.23683e-08, 1.8972e-19
0.0542459, 6.47497e-08, 1.85065e-19
0.0546851, 6.72245e-08, 1.80505e-19
0.0551278, 6.97965e-08, 1.7604e-19
0.0555741, 7.24695e-08, 1.71668e-19
0.056024, 7.52477e-08, 1.67388e-19
0.0564776, 7.81352e-08, 1.63198e-19
0.0569348, 8.11363e-08, 1.59098e-19
0.0573957, 8.42558e-08, 1.55086e-19
0.0578604, 8.74982e-08, 1.5116e-19
0.0583288, 9.08685e-08, 1.47321e-19
0.058801, 9.43718e-08, 1.43566e-19
0.059277, 9.80135e-08, 1.39894e-19
0.0597569, 1.01799e-07, 1.36303e-19
0.0602407, 1.05735e-07, 1.32792e-19
0.0607284, 1.09826e-07, 1.29361e-19
0.06122, 1.14079e-07, 1.26007e-19
0.0617156, 1.185e-07, 1.2273e-19
0.0622153, 1.23097e-07, 1.19528e-19
0.0627189, 1.27876e-07, 1.164e-19
0.0632267, 1.32845e-07, 1.13344e-19
0.0637386, 1.38011e-07, 1.10359e-19
0.0642546, 1.43382e-07, 1.07444e-19
0.0647747, 1.48966e-07, 1.04599e-19
0.0652991, 1.54773e-07, 1.0182e-19
0.0658278, 1.60811e-07, 9.91077e-20
0.0663607, 1.67089e-07, 9.64603e-20
0.0668979, 1.73617e-07, 9.38767e-20
0.0674395, 1.80405e-07, 9.13552e-20
0.0679855, 1.87463e-07, 8.88948e-20
0.0685359, 1.94803e-07, 8.64946e-20
0.0690907, 2.02436e-07, 8.41533e-20
0.0696501, 2.10374e-07, 8.18693e-20
0.0702139, 2.18629e-07, 7.96422e-20
0.0707823, 2.27213e-07, 7.74702e-20
0.0713554, 2.36141e-07, 7.5352e-20
0.071933, 2.45425e-07, 7.32873e-20
0.0725154, 2.55081e-07, 7.12741e-20
0.0731025, 2.65124e-07, 6.93117e-20
0.0736943, 2.75569e-07, 6.73992e-20
0.0742909, 2.86431e-07, 6.55353e-20
0.0748923, 2.9773e-07, 6.37191e-20
0.0754986, 3.09481e-07, 6.19493e-20
0.0761098, 3.21703e-07, 6.0225e-20
0.076726, 3.34416e-07, 5.8545e-20
0.0773471, 3.47639e-07, 5.69088e-20
0.0779733, 3.61393e-07, 5.5315e-20
0.0786046, 3.75699e-07, 5.37626e-20
0.0792409, 3.9058e-07, 5.22511e-20
0.0798824, 4.06059e-07, 5.07791e-20
0.0805291, 4.22161e-07, 4.93459e-20
0.0811811, 4.3891e-07, 4.79503e-20
0.0818383, 4.56333e-07, 4.6592e-20
0.0825008, 4.74458e-07, 4.52697e-20
0.0831687, 4.93312e-07, 4.39826e-20
0.083842, 5.12925e-07, 4.27299e-20
0.0845208, 5.33329e-07, 4.15108e-20
0.085205, 5.54555e-07, 4.03245e-20
0.0858948, 5.76637e-07, 3.91702e-20
0.0865902, 5.99609e-07, 3.8047e-20
0.0872912, 6.23508e-07, 3.69543e-20
0.0879979, 6.48372e-07, 3.58912e-20
0.0887103, 6.74238e-07, 3.48572e-20
0.0894285, 7.0115e-07, 3.38513e-20
0.0901524, 7.29148e-07, 3.28732e-20
0.0908823, 7.58277e-07, 3.19217e-20
0.091618, 7.88584e-07, 3.09965e-20
0.0923597, 8.20115e-07, 3.00968e-20
0.0931075, 8.52921e-07, 2.92218e-20
0.0938612, 8.87054e-07, 2.83713e-20
0.0946211, 9.22568e-07, 2.75443e-20
0.0953871, 9.59519e-07, 2.67403e-20
0.0961593, 9.97966e-07, 2.59588e-20
0.0969378, 1.03797e-06, 2.51991e-20
0.0977226, 1.07959e-06, 2.44606e-20
0.0985137, 1.1229e-06, 2.3743e-20
0.0993113, 1.16796e-06, 2.30454e-20
0.100115, 1.21485e-06, 2.23678e-20
0.100926, 1.26364e-06, 2.17087e-20
0.101743, 1.31441e-06, 2.10687e-20
0.102566, 1.36724e-06, 2.04472e-20
0.103397, 1.42221e-06, 1.98425e-20
0.104234, 1.47941e-06, 1.92554e-20
0.105078, 1.53893e-06, 1.8685e-20
0.105928, 1.60087e-06, 1.81314e-20
0.106786, 1.66532e-06, 1.75929e-20
0.10765, 1.73239e-06, 1.70704e-20
0.108522, 1.80218e-06, 1.65623e-20
0.109401, 1.87481e-06, 1.60688e-20
0.110286, 1.95039e-06, 1.55902e-20
0.111179, 2.02904e-06, 1.51249e-20
0.112079, 2.11088e-06, 1.46732e-20
0.112986, 2.19606e-06, 1.42347e-20
0.113901, 2.28469e-06, 1.38086e-20
0.114823, 2.37693e-06, 1.3395e-20
0.115753, 2.47293e-06, 1.29933e-20
0.11669, 2.57282e-06, 1.26034e-20
0.117635, 2.67679e-06, 1.22247e-20
0.118587, 2.78498e-06, 1.18574e-20
0.119547, 2.89758e-06, 1.15006e-20
0.120515, 3.01476e-06, 1.11542e-20
0.12149, 3.13671e-06, 1.08183e-20
0.122474, 3.26363e-06, 1.04918e-20
0.123466, 3.39572e-06, 1.01749e-20
0.124465, 3.53319e-06, 9.8677e-21
0.125473, 3.67626e-06, 9.56924e-21
0.126488, 3.82516e-06, 9.2799e-21
0.127513, 3.98013e-06, 8.99862e-21
0.128545, 4.14142e-06, 8.726e-21
0.129585, 4.30928e-06, 8.46153e-21
0.130635, 4.48398e-06, 8.20451e-21
0.131692, 4.66581e-06, 7.95547e-21
0.132758, 4.85505e-06, 7.71371e-21
0.133833, 5.05202e-06, 7.47906e-21
0.134916, 5.25701e-06, 7.25154e-21
0.136009, 5.47038e-06, 7.03055e-21
0.13711, 5.69245e-06, 6.81632e-21
0.13822, 5.92358e-06, 6.60846e-21
0.139339, 6.16414e-06, 6.40681e-21
0.140467, 6.41453e-06, 6.2112e-21
0.141604, 6.67514e-06, 6.02147e-21
0.14275, 6.94638e-06, 5.83745e-21
0.143906, 7.22871e-06, 5.65884e-21
0.145071, 7.52256e-06, 5.48564e-21
0.146246, 7.82842e-06, 5.31757e-21
0.147429, 8.14677e-06, 5.15476e-21
0.148623, 8.47813e-06, 4.99667e-21
0.149826, 8.82303e-06, 4.84341e-21
0.151039, 9.18202e-06, 4.69475e-21
0.152262, 9.55568e-06, 4.55055e-21
0.153495, 9.94462e-06, 4.4107e-21
0.154737, 1.03494e-05, 4.27518e-21
0.15599, 1.07708e-05, 4.14366e-21
0.157253, 1.12094e-05, 4.01613e-21
0.158526, 1.1666e-05, 3.8925e-21
0.159809, 1.21412e-05, 3.77263e-21
0.161103, 1.26358e-05, 3.65635e-21
0.162407, 1.31507e-05, 3.54364e-21
0.163722, 1.36867e-05, 3.43432e-21
0.165047, 1.42445e-05, 3.32837e-21
0.166384, 1.48252e-05, 3.22555e-21
0.167731, 1.54297e-05, 3.12592e-21
0.169088, 1.60588e-05, 3.02939e-21
0.170457, 1.67138e-05, 2.93573e-21
0.171837, 1.73955e-05, 2.84494e-21
0.173228, 1.81051e-05, 2.75692e-21
0.174631, 1.88438e-05, 2.67156e-21
0.176045, 1.96127e-05, 2.58882e-21
0.17747, 2.04131e-05, 2.50864e-21
0.178907, 2.12463e-05, 2.43088e-21
0.180355, 2.21135e-05, 2.35554e-21
0.181815, 2.30163e-05, 2.2825e-21
0.183287, 2.39561e-05, 2.21168e-21
0.184771, 2.49343e-05, 2.14304e-21
0.186267, 2.59526e-05, 2.0765e-21
0.187775, 2.70126e-05, 2.012e-21
0.189295, 2.81161e-05, 1.9495e-21
0.190827, 2.92647e-05, 1.88893e-21
0.192372, 3.04604e-05, 1.8302e-21
0.193929, 3.17051e-05, 1.7733e-21
0.195499, 3.30008e-05, 1.71813e-21
0.197082, 3.43496e-05, 1.66466e-21
0.198678, 3.57536e-05, 1.61282e-21
0.200286, 3.72152e-05, 1.56262e-21
0.201908, 3.87367e-05, 1.51393e-21
0.203542, 4.03206e-05, 1.46677e-21
0.20519, 4.19693e-05, 1.42105e-21
0.206851, 4.36857e-05, 1.37676e-21
0.208526, 4.54724e-05, 1.33381e-21
0.210214, 4.73324e-05, 1.29221e-21
0.211916, 4.92686e-05, 1.25189e-21
0.213631, 5.12842e-05, 1.21283e-21
0.215361, 5.33824e-05, 1.17495e-21
0.217104, 5.55667e-05, 1.13827e-21
0.218862, 5.78406e-05, 1.10271e-21
0.220634, 6.02077e-05, 1.06826e-21
0.22242, 6.26719e-05, 1.03488e-21
0.224221, 6.52371e-05, 1.00252e-21
0.226036, 6.79076e-05, 9.7118e-22
0.227866, 7.06875e-05, 9.40806e-22
0.22971, 7.35816e-05, 9.11388e-22
0.23157, 7.65943e-05, 8.82868e-22
0.233445, 7.97306e-05, 8.55234e-22
0.235335, 8.29956e-05, 8.28461e-22
0.23724, 8.63945e-05, 8.02525e-22
0.23916, 8.99329e-05, 7.77401e-22
0.241097, 9.36165e-05, 7.53041e-22
0.243048, 9.74512e-05, 7.29458e-22
0.245016, 0.000101443, 7.06596e-22
0.247, 0.000105599, 6.84445e-22
0.248999, 0.000109926, 6.62995e-22
0.251015, 0.00011443, 6.42205e-22
0.253047, 0.000119118, 6.22066e-22
0.255096, 0.000124, 6.0255e-22
0.257161, 0.000129081, 5.83648e-22
0.259243, 0.000134371, 5.65333e-22
0.261342, 0.000139879, 5.47589e-22
0.263457, 0.000145612, 5.30406e-22
0.26559, 0.000151581, 5.13752e-22
0.26774, 0.000157794, 4.97621e-22
0.269908, 0.000164263, 4.81989e-22
0.272093, 0.000170998, 4.6685e-22
0.274296, 0.000178008, 4.52182e-22
0.276516, 0.000185307, 4.37977e-22
0.278755, 0.000192905, 4.24211e-22
0.281012, 0.000200816, 4.10875e-22
0.283287, 0.000209051, 3.97959e-22
0.28558, 0.000217624, 3.85448e-22
0.287892, 0.000226549, 3.73327e-22
0.290223, 0.000235841, 3.61584e-22
0.292572, 0.000245515, 3.50213e-22
0.294941, 0.000255585, 3.39193e-22
0.297329, 0.000266069, 3.2852e-22
0.299736, 0.000276984, 3.18182e-22
0.302162, 0.000288347, 3.0817e-22
0.304608, 0.000300177, 2.98471e-22
0.307074, 0.000312492, 2.89075e-22
0.30956, 0.000325314, 2.79973e-22
0.312066, 0.000338662, 2.71157e-22
0.314593, 0.000352558, 2.62615e-22
0.31714, 0.000367025, 2.54343e-22
0.319707, 0.000382086, 2.46333e-22
0.322295, 0.000397766, 2.38573e-22
0.324905, 0.000414091, 2.31053e-22
0.327535, 0.000431085, 2.23773e-22
0.330187, 0.000448778, 2.1672e-22
0.33286, 0.000467198, 2.09889e-22
0.335554, 0.000486374, 2.03275e-22
0.338271, 0.000506339, 1.96865e-22
0.341009, 0.000527123, 1.90659e-22
0.34377, 0.000548762, 1.84647e-22
0.346553, 0.000571289, 1.78824e-22
0.349359, 0.000594742, 1.73183e-22
0.352187, 0.000619159, 1.67721e-22
0.355038, 0.000644579, 1.6243e-22
0.357913, 0.000671043, 1.57304e-22
0.36081, 0.000698595, 1.52342e-22
0.363731, 0.000727279, 1.47535e-22
0.366676, 0.000757142, 1.42879e-22
0.369644, 0.000788231, 1.3837e-22
0.372637, 0.000820599, 1.34002e-22
0.375653, 0.000854296, 1.29773e-22
0.378695, 0.000889378, 1.25675e-22
0.38176, 0.000925902, 1.21708e-22
0.384851, 0.000963927, 1.17865e-22
0.387967, 0.00100351, 1.14143e-22
0.391108, 0.00104473, 1.10538e-22
0.394274, 0.00108764, 1.07047e-22
0.397466, 0.00113231, 1.03666e-22
0.400683, 0.00117882, 1.00393e-22
0.403927, 0.00122724, 9.7221e-23
0.407197, 0.00127765, 9.41497e-23
0.410494, 0.00133013, 9.11748e-23
0.413817, 0.00138477, 8.82942e-23
0.417167, 0.00144165, 8.55043e-23
0.420544, 0.00150087, 8.28025e-23
0.423949, 0.00156253, 8.01854e-23
0.427381, 0.00162672, 7.76513e-23
0.430841, 0.00169355, 7.51969e-23
0.434329, 0.00176313, 7.28199e-23
0.437845, 0.00183556, 7.05181e-23
0.44139, 0.00191098, 6.82886e-23
0.444963, 0.00198949, 6.61298e-23
0.448566, 0.00207123, 6.40386e-23
0.452197, 0.00215633, 6.2014e-23
0.455858, 0.00224493, 6.00529e-23
0.459548, 0.00233718, 5.81541e-23
0.463269, 0.00243321, 5.63147e-23
0.467019, 0.00253319, 5.45339e-23
0.4708, 0.00263729, 5.2809e-23
0.474611, 0.00274566, 5.11388e-23
0.478454, 0.00285849, 4.95209e-23
0.482327, 0.00297595, 4.79546e-23
0.486232, 0.00309825, 4.64374e-23
0.490168, 0.00322557, 4.49684e-23
0.494136, 0.00335813, 4.35458e-23
0.498137, 0.00349613, 4.21678e-23
0.50217, 0.00363982, 4.08334e-23
0.506235, 0.0037894, 3.95415e-23
0.510333, 0.00394514, 3.82903e-23
0.514465, 0.00410729, 3.70784e-23
0.51863, 0.00427609, 3.59049e-23
0.522828, 0.00445184, 3.47688e-23
0.527061, 0.00463482, 3.36682e-23
0.531328, 0.00482532, 3.26025e-23
0.535629, 0.00502365, 3.15707e-23
0.539966, 0.00523014, 3.05712e-23
0.544337, 0.00544511, 2.96035e-23
0.548744, 0.00566893, 2.86663e-23
0.553186, 0.00590195, 2.77588e-23
0.557665, 0.00614455, 2.68799e-23
0.562179, 0.00639713, 2.6029e-23
0.566731, 0.00666009, 2.52047e-23
0.571319, 0.00693386, 2.44066e-23
0.575944, 0.00721889, 2.36338e-23
0.580607, 0.00751565, 2.28854e-23
0.585307, 0.0078246, 2.21608e-23
0.590045, 0.00814626, 2.1459e-23
0.594822, 0.00848115, 2.07794e-23
0.599638, 0.00882981, 2.01213e-23
0.604492, 0.0091928, 1.94841e-23
0.609386, 0.00957072, 1.88669e-23
0.614319, 0.00996419, 1.82694e-23
0.619293, 0.0103738, 1.76906e-23
0.624306, 0.0108003, 1.71303e-23
0.62936, 0.0112443, 1.65877e-23
0.634456, 0.0117066, 1.60622e-23
0.639592, 0.0121879, 1.55534e-23
0.64477, 0.012689, 1.50607e-23
0.64999, 0.0132107, 1.45835e-23
0.655252, 0.0137539, 1.41215e-23
0.660556, 0.0143194, 1.36742e-23
0.665904, 0.0149081, 1.32409e-23
0.671295, 0.0155211, 1.28214e-23
0.67673, 0.0161592, 1.24151e-23
0.682208, 0.0168236, 1.20218e-23
0.687731, 0.0175154, 1.16408e-23
0.693299, 0.0182355, 1.12719e-23
0.698912, 0.0189853, 1.09147e-23
0.70457, 0.019766, 1.05689e-23
0.710274, 0.0205787, 1.02339e-23
0.716024, 0.0214249, 9.90964e-24
0.721821, 0.0223059, 9.59557e-24
0.727664, 0.0232231, 9.2915e-24
0.733555, 0.024178, 8.99703e-24
0.739494, 0.0251722, 8.71186e-24
0.74548, 0.0262073, 8.43578e-24
0.751516, 0.0272849, 8.16838e-24
0.7576, 0.0284069, 7.90948e-24
0.763733, 0.029575, 7.65879e-24
0.769916, 0.0307912, 7.41603e-24
0.776149, 0.0320573, 7.18096e-24
0.782432, 0.0333756, 6.95335e-24
0.788767, 0.0347481, 6.73291e-24
0.795152, 0.036177, 6.5195e-24
0.801589, 0.0376647, 6.31285e-24
0.808079, 0.0392136, 6.11271e-24
0.814621, 0.0408262, 5.91893e-24
0.821216, 0.0425051, 5.73128e-24
0.827864, 0.044253, 5.5496e-24
0.834566, 0.0460729, 5.37366e-24
0.841322, 0.0479676, 5.20331e-24
0.848134, 0.0499402, 5.03832e-24
0.855, 0.051994, 4.87859e-24
0.861922, 0.0541323, 4.72391e-24
0.868899, 0.0563584, 4.57415e-24
0.875934, 0.0586762, 4.42911e-24
0.883025, 0.0610893, 4.28868e-24
0.890174, 0.0636016, 4.15269e-24
0.89738, 0.0662173, 4.02103e-24
0.904645, 0.0689406, 3.89353e-24
0.911969, 0.0717759, 3.77007e-24
0.919352, 0.0747278, 3.65052e-24
0.926795, 0.0778011, 3.53476e-24
0.934298, 0.0810008, 3.42268e-24
0.941861, 0.0843321, 3.31415e-24
0.949486, 0.0878005, 3.20906e-24
0.957173, 0.0914115, 3.10729e-24
0.964922, 0.0951711, 3.00875e-24
0.972734, 0.0990852, 2.91334e-24
0.980609, 0.10316, 2.82095e-24
0.988547, 0.107403, 2.73149e-24
0.99655, 0.111821, 2.64487e-24
1.00462, 0.11642, 2.56097e-24
1.01275, 0.121208, 2.47978e-24
1.02095, 0.126193, 2.40112e-24
1.02922, 0.131383, 2.32493e-24
1.03755, 0.136787, 2.25121e-24
1.04595, 0.142413, 2.17981e-24
1.05441, 0.14827, 2.11074e-24
1.06295, 0.154368, 2.04376e-24
1.07156, 0.160718, 1.97891e-24
1.08023, 0.167328, 1.91618e-24
1.08898, 0.17421, 1.85537e-24
1.09779, 0.181376, 1.79656e-24
1.10668, 0.188836, 1.73956e-24
1.11564, 0.196603, 1.68438e-24
1.12467, 0.204689, 1.63097e-24
1.13378, 0.213108, 1.57921e-24
1.14295, 0.221873, 1.52916e-24
1.15221, 0.230999, 1.48062e-24
1.16154, 0.2405, 1.43365e-24
1.17094, 0.250393, 1.38819e-24
1.18042, 0.260692, 1.34415e-24
1.18997, 0.271414, 1.30154e-24
1.19961, 0.282578, 1.26023e-24
1.20932, 0.294201, 1.22026e-24
1.21911, 0.306302, 1.18155e-24
1.22898, 0.318901, 1.14407e-24
1.23893, 0.332018, 1.10777e-24
1.24896, 0.345675, 1.07263e-24
1.25907, 0.359893, 1.03861e-24
