f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.97871e-21
0.008912, 5.76151e-11, 6.11463e-21
0.00898414, 5.91038e-11, 6.25344e-21
0.00905688, 6.06335e-11, 6.39527e-21
0.0091302, 6.22055e-11, 6.54011e-21
0.00920411, 6.38208e-11, 6.68804e-21
0.00927863, 6.54809e-11, 6.83914e-21
0.00935374, 6.7187e-11, 6.99343e-21
0.00942947, 6.89404e-11, 7.151e-21
0.00950581, 7.07424e-11, 7.31191e-21
0.00958276, 7.25946e-11, 7.47619e-21
0.00966034, 7.44984e-11, 7.64394e-21
0.00973855, 7.64553e-11, 7.81521e-21
0.00981739, 7.84668e-11, 7.99006e-21
0.00989687, 8.05346e-11, 8.16856e-21
0.00997699, 8.26603e-11, 8.35077e-21
0.0100578, 8.48456e-11, 8.53685e-21
0.0101392, 8.70923e-11, 8.72664e-21
0.0102213, 8.94022e-11, 8.92043e-21
0.010304, 9.17772e-11, 9.11806e-21
0.0103874, 9.42192e-11, 9.31981e-21
0.0104715, 9.67302e-11, 9.52574e-21
0.0105563, 9.93123e-11, 9.73592e-21
0.0106418, 1.01968e-10, 9.9504e-21
0.0107279, 1.04698e-10, 1.0169e-20
0.0108148, 1.07506e-10, 1.03923e-20
0.0109023, 1.10395e-10, 1.06197e-20
0.0109906, 1.13365e-10, 1.0852e-20
0.0110796, 1.16421e-10, 1.10889e-20
0.0111693, 1.19564e-10, 1.13304e-20
0.0112597, 1.22797e-10, 1.15767e-20
0.0113508, 1.26123e-10, 1.18277e-20
0.0114427, 1.29545e-10, 1.20839e-20
0.0115354, 1.33065e-10, 1.23452e-20
0.0116287, 1.36687e-10, 1.26112e-20
0.0117229, 1.40414e-10, 1.28828e-20
0.0118178, 1.44249e-10, 1.31594e-20
0.0119135, 1.48195e-10, 1.34415e-20
0.0120099, 1.52255e-10, 1.37288e-20
0.0121071, 1.56434e-10, 1.40216e-20
0.0122052, 1.60735e-10, 1.43203e-20
0.012304, 1.65162e-10, 1.46244e-20
0.0124036, 1.69718e-10, 1.49342e-20
0.012504, 1.74407e-10, 1.52499e-20
0.0126052, 1.79235e-10, 1.55713e-20
0.0127073, 1.84205e-10, 1.5899e-20
0.0128101, 1.89321e-10, 1.62324e-20
0.0129138, 1.94589e-10, 1.65721e-20
0.0130184, 2.00012e-10, 1.69182e-20
0.0131238, 2.05597e-10, 1.72705e-20
0.01323, 2.11347e-10, 1.76289e-20
0.0133371, 2.17269e-10, 1.7994e-20
0.0134451, 2.23368e-10, 1.83656e-20
0.013554, 2.29648e-10, 1.8744e-20
0.0136637, 2.36117e-10, 1.91288e-20
0.0137743, 2.4278e-10, 1.95204e-20
0.0138858, 2.49643e-10, 1.99188e-20
0.0139982, 2.56714e-10, 2.03242e-20
0.0141116, 2.63997e-10, 2.07368e-20
0.0142258, 2.71501e-10, 2.11561e-20
0.014341, 2.79232e-10, 2.15828e-20
0.0144571, 2.87198e-10, 2.20166e-20
0.0145741, 2.95407e-10, 2.24575e-20
0.0146921, 3.03866e-10, 2.29059e-20
0.014811, 3.12583e-10, 2.33615e-20
0.0149309, 3.21567e-10, 2.38248e-20
0.0150518, 3.30827e-10, 2.42957e-20
0.0151737, 3.40371e-10, 2.47743e-20
0.0152965, 3.50209e-10, 2.52602e-20
0.0154203, 3.60351e-10, 2.57538e-20
0.0155452, 3.70807e-10, 2.62556e-20
0.015671, 3.81587e-10, 2.67647e-20
0.0157979, 3.92701e-10, 2.72821e-20
0.0159258, 4.04161e-10, 2.78073e-20
0.0160547, 4.15979e-10, 2.83403e-20
0.0161847, 4.28166e-10, 2.88815e-20
0.0163157, 4.40734e-10, 2.94306e-20
0.0164478, 4.53697e-10, 2.99879e-20
0.016581, 4.67067e-10, 3.05535e-20
0.0167152, 4.80859e-10, 3.11269e-20
0.0168505, 4.95086e-10, 3.17085e-20
0.0169869, 5.09763e-10, 3.22983e-20
0.0171245, 5.24905e-10, 3.28968e-20
0.0172631, 5.40528e-10, 3.3503e-20
0.0174028, 5.56649e-10, 3.41173e-20
0.0175437, 5.73284e-10, 3.47402e-20
0.0176858, 5.9045e-10, 3.53715e-20
0.0178289, 6.08167e-10, 3.60105e-20
0.0179733, 6.26452e-10, 3.66583e-20
0.0181188, 6.45325e-10, 3.73141e-20
0.0182655, 6.64806e-10, 3.79782e-20
0.0184133, 6.84917e-10, 3.865e-20
0.0185624, 7.05678e-10, 3.93305e-20
0.0187127, 7.27113e-10, 4.0019e-20
0.0188642, 7.49244e-10, 4.07156e-20
0.0190169, 7.72096e-10, 4.142e-20
0.0191708, 7.95694e-10, 4.21323e-20
0.019326, 8.20063e-10, 4.28528e-20
0.0194825, 8.45231e-10, 4.35813e-20
0.0196402, 8.71225e-10, 4.43173e-20
0.0197992, 8.98075e-10, 4.50611e-20
0.0199595, 9.25809e-10, 4.58127e-20
0.0201211, 9.54459e-10, 4.65717e-20
0.020284, 9.84058e-10, 4.73382e-20
0.0204482, 1.01464e-09, 4.81119e-20
0.0206138, 1.04624e-09, 4.88931e-20
0.0207806, 1.07888e-09, 4.96808e-20
0.0209489, 1.11262e-09, 5.04761e-20
0.0211185, 1.14749e-09, 5.1278e-20
0.0212894, 1.18352e-09, 5.20862e-20
0.0214618, 1.22077e-09, 5.29015e-20
0.0216355, 1.25926e-09, 5.37227e-20
0.0218107, 1.29906e-09, 5.45506e-20
0.0219873, 1.3402e-09, 5.53843e-20
0.0221653, 1.38273e-09, 5.62238e-20
0.0223447, 1.4267e-09, 5.70687e-20
0.0225256, 1.47216e-09, 5.79192e-20
0.022708, 1.51917e-09, 5.87752e-20
0.0228918, 1.56779e-09, 5.96357e-20
0.0230771, 1.61806e-09, 6.05011e-20
0.0232639, 1.67006e-09, 6.1371e-20
0.0234523, 1.72384e-09, 6.22456e-20
0.0236421, 1.77946e-09, 6.31236e-20
0.0238335, 1.83701e-09, 6.40056e-20
0.0240265, 1.89653e-09, 6.48913e-20
0.024221, 1.95811e-09, 6.57799e-20
0.0244171, 2.02183e-09, 6.66715e-20
0.0246148, 2.08775e-09, 6.75657e-20
0.024814, 2.15596e-09, 6.84617e-20
0.0250149, 2.22655e-09, 6.936e-20
0.0252174, 2.2996e-09, 7.02598e-20
0.0254216, 2.3752e-09, 7.11611e-20
0.0256274, 2.45345e-09, 7.20631e-20
0.0258349, 2.53443e-09, 7.29658e-20
0.026044, 2.61827e-09, 7.38683e-20
0.0262549, 2.70505e-09, 7.47711e-20
0.0264674, 2.79489e-09, 7.56728e-20
0.0266817, 2.8879e-09, 7.65739e-20
0.0268977, 2.9842e-09, 7.74734e-20
0.0271154, 3.08391e-09, 7.8371e-20
0.027335, 3.18716e-09, 7.92669e-20
0.0275562, 3.29409e-09, 8.01595e-20
0.0277793, 3.40481e-09, 8.10494e-20
0.0280042, 3.51949e-09, 8.19358e-20
0.0282309, 3.63826e-09, 8.28181e-20
0.0284595, 3.76128e-09, 8.36963e-20
0.0286899, 3.88871e-09, 8.45695e-20
0.0289222, 4.02072e-09, 8.54374e-20
0.0291563, 4.15747e-09, 8.62993e-20
0.0293923, 4.29915e-09, 8.71549e-20
0.0296303, 4.44594e-09, 8.80041e-20
0.0298702, 4.59803e-09, 8.88459e-20
0.030112, 4.75562e-09, 8.968e-20
0.0303558, 4.91893e-09, 9.05059e-20
0.0306015, 5.08816e-09, 9.13229e-20
0.0308493, 5.26354e-09, 9.21311e-20
0.031099, 5.44531e-09, 9.29293e-20
0.0313508, 5.6337e-09, 9.37176e-20
0.0316046, 5.82897e-09, 9.4495e-20
0.0318604, 6.03139e-09, 9.52611e-20
0.0321184, 6.24121e-09, 9.60159e-20
0.0323784, 6.45873e-09, 9.67583e-20
0.0326405, 6.68424e-09, 9.7488e-20
0.0329048, 6.91805e-09, 9.82047e-20
0.0331711, 7.16046e-09, 9.89075e-20
0.0334397, 7.41181e-09, 9.95964e-20
0.0337104, 7.67245e-09, 1.00271e-19
0.0339833, 7.94273e-09, 1.0093e-19
0.0342584, 8.22301e-09, 1.01573e-19
0.0345358, 8.51369e-09, 1.022e-19
0.0348154, 8.81516e-09, 1.02811e-19
0.0350972, 9.12784e-09, 1.03405e-19
0.0353813, 9.45216e-09, 1.03982e-19
0.0356678, 9.78857e-09, 1.0454e-19
0.0359565, 1.01375e-08, 1.0508e-19
0.0362476, 1.04995e-08, 1.05602e-19
0.0365411, 1.08751e-08, 1.06104e-19
0.0368369, 1.12647e-08, 1.06587e-19
0.0371351, 1.1669e-08, 1.0705e-19
0.0374358, 1.20884e-08, 1.07492e-19
0.0377388, 1.25236e-08, 1.07914e-19
0.0380443, 1.29751e-08, 1.08314e-19
0.0383523, 1.34437e-08, 1.08693e-19
0.0386628, 1.393e-08, 1.09051e-19
0.0389758, 1.44346e-08, 1.09386e-19
0.0392914, 1.49584e-08, 1.09699e-19
0.0396095, 1.55019e-08, 1.09989e-19
0.0399301, 1.60661e-08, 1.10256e-19
0.0402534, 1.66517e-08, 1.105e-19
0.0405793, 1.72595e-08, 1.10721e-19
0.0409078, 1.78904e-08, 1.10918e-19
0.041239, 1.85454e-08, 1.11091e-19
0.0415728, 1.92253e-08, 1.1124e-19
0.0419094, 1.99311e-08, 1.11364e-19
0.0422487, 2.06639e-08, 1.11464e-19
0.0425907, 2.14247e-08, 1.1154e-19
0.0429355, 2.22147e-08, 1.11591e-19
0.0432831, 2.30349e-08, 1.11617e-19
0.0436335, 2.38865e-08, 1.11618e-19
0.0439867, 2.47708e-08, 1.11595e-19
0.0443428, 2.56891e-08, 1.11546e-19
0.0447018, 2.66427e-08, 1.11473e-19
0.0450637, 2.76331e-08, 1.11374e-19
0.0454285, 2.86615e-08, 1.11251e-19
0.0457963, 2.97297e-08, 1.11103e-19
0.0461671, 3.0839e-08, 1.1093e-19
0.0465408, 3.19912e-08, 1.10732e-19
0.0469176, 3.3188e-08, 1.10509e-19
0.0472974, 3.4431e-08, 1.10262e-19
0.0476803, 3.57222e-08, 1.09991e-19
0.0480663, 3.70635e-08, 1.09695e-19
0.0484555, 3.84568e-08, 1.09375e-19
0.0488477, 3.99042e-08, 1.09032e-19
0.0492432, 4.14079e-08, 1.08665e-19
0.0496418, 4.297e-08, 1.08274e-19
0.0500437, 4.45929e-08, 1.0786e-19
0.0504489, 4.62791e-08, 1.07424e-19
0.0508573, 4.8031e-08, 1.06965e-19
0.051269, 4.98512e-08, 1.06483e-19
0.0516841, 5.17425e-08, 1.0598e-19
0.0521025, 5.37078e-08, 1.05455e-19
0.0525243, 5.57498e-08, 1.04909e-19
0.0529495, 5.78718e-08, 1.04342e-19
0.0533782, 6.00769e-08, 1.03754e-19
0.0538103, 6.23683e-08, 1.03147e-19
0.0542459, 6.47497e-08, 1.02519e-19
0.0546851, 6.72245e-08, 1.01873e-19
0.0551278, 6.97965e-08, 1.01207e-19
0.0555741, 7.24695e-08, 1.00524e-19
0.056024, 7.52477e-08, 9.98224e-20
0.0564776, 7.81352e-08, 9.91034e-20
0.0569348, 8.11363e-08, 9.83676e-20
0.0573957, 8.42558e-08, 9.76155e-20
0.0578604, 8.74982e-08, 9.68473e-20
0.0583288, 9.08685e-08, 9.60639e-20
0.058801, 9.43718e-08, 9.52656e-20
0.059277, 9.80135e-08, 9.4453e-20
0.0597569, 1.01799e-07, 9.36265e-20
0.0602407, 1.05735e-07, 9.27867e-20
0.0607284, 1.09826e-07, 9.19343e-20
0.06122, 1.14079e-07, 9.10698e-20
0.0617156, 1.185e-07, 9.01936e-20
0.0622153, 1.23097e-07, 8.93063e-20
0.0627189, 1.27876e-07, 8.84086e-20
0.0632267, 1.32845e-07, 8.75009e-20
0.0637386, 1.38011e-07, 8.65838e-20
0.0642546, 1.43382e-07, 8.56579e-20
0.0647747, 1.48966e-07, 8.4724e-20
0.0652991, 1.54773e-07, 8.37822e-20
0.0658278, 1.60811e-07, 8.28331e-20
0.0663607, 1.67089e-07, 8.18777e-20
0.0668979, 1.73617e-07, 8.09162e-20
0.0674395, 1.80405e-07, 7.99491e-20
0.0679855, 1.87463e-07, 7.89771e-20
0.0685359, 1.94803e-07, 7.80007e-20
0.0690907, 2.02436e-07, 7.70206e-20
0.0696501, 2.10374e-07, 7.60369e-20
0.0702139, 2.18629e-07, 7.50507e-20
0.0707823, 2.27213e-07, 7.4062e-20
0.0713554, 2.36141e-07, 7.30715e-20
0.071933, 2.45425e-07, 7.20799e-20
0.0725154, 2.55081e-07, 7.10872e-20
0.0731025, 2.65124e-07, 7.00943e-20
0.0736943, 2.75569e-07, 6.91017e-20
0.0742909, 2.86431e-07, 6.81097e-20
0.0748923, 2.9773e-07, 6.71188e-20
0.0754986, 3.09481e-07, 6.61294e-20
0.0761098, 3.21703e-07, 6.5142e-20
0.076726, 3.34416e-07, 6.41569e-20
0.0773471, 3.47639e-07, 6.31748e-20
0.0779733, 3.61393e-07, 6.21958e-20
0.0786046, 3.75699e-07, 6.12204e-20
0.0792409, 3.9058e-07, 6.02491e-20
0.0798824, 4.06059e-07, 5.92822e-20
0.0805291, 4.22161e-07, 5.832e-20
0.0811811, 4.3891e-07, 5.73628e-20
0.0818383, 4.56333e-07, 5.64112e-20
0.0825008, 4.74458e-07, 5.54653e-20
0.0831687, 4.93312e-07, 5.45254e-20
0.083842, 5.12925e-07, 5.3592e-20
0.0845208, 5.33329e-07, 5.26651e-20
0.085205, 5.54555e-07, 5.17453e-20
0.0858948, 5.76637e-07, 5.08327e-20
0.0865902, 5.99609e-07, 4.99275e-20
0.0872912, 6.23508e-07, 4.90301e-20
0.0879979, 6.48372e-07, 4.81405e-20
0.0887103, 6.74238e-07, 4.72592e-20
0.0894285, 7.0115e-07, 4.63862e-20
0.0901524, 7.29148e-07, 4.55219e-20
0.0908823, 7.58277e-07, 4.46662e-20
0.091618, 7.88584e-07, 4.38196e-20
0.0923597, 8.20115e-07, 4.2982e-20
0.0931075, 8.52921e-07, 4.21536e-20
0.0938612, 8.87054e-07, 4.13348e-20
0.0946211, 9.22568e-07, 4.05253e-20
0.0953871, 9.59519e-07, 3.97256e-20
0.0961593, 9.97966e-07, 3.89356e-20
0.0969378, 1.03797e-06, 3.81555e-20
0.0977226, 1.07959e-06, 3.73853e-20
0.0985137, 1.1229e-06, 3.66252e-20
0.0993113, 1.16796e-06, 3.58751e-20
0.100115, 1.21485e-06, 3.51355e-20
0.100926, 1.26364e-06, 3.44055e-20
0.101743, 1.31441e-06, 3.36862e-20
0.102566, 1.36724e-06, 3.29777e-20
0.103397, 1.42221e-06, 3.22785e-20
0.104234, 1.47941e-06, 3.15902e-20
0.105078, 1.53893e-06, 3.09122e-20
0.105928, 1.60087e-06, 3.02451e-20
0.106786, 1.66532e-06, 2.95876e-20
0.10765, 1.73239e-06, 2.89412e-20
0.108522, 1.80218e-06, 2.83044e-20
0.109401, 1.87481e-06, 2.7678e-20
0.110286, 1.95039e-06, 2.70626e-20
0.111179, 2.02904e-06, 2.6457e-20
0.112079, 2.11088e-06, 2.58618e-20
0.112986, 2.19606e-06, 2.52769e-20
0.113901, 2.28469e-06, 2.47018e-20
0.114823, 2.37693e-06, 2.4137e-20
0.115753, 2.47293e-06, 2.35819e-20
0.11669, 2.57282e-06, 2.30371e-20
0.117635, 2.67679e-06, 2.25019e-20
0.118587, 2.78498e-06, 2.19769e-20
0.119547, 2.89758e-06, 2.14615e-20
0.120515, 3.01476e-06, 2.09556e-20
0.12149, 3.13671e-06, 2.04597e-20
0.122474, 3.26363e-06, 1.99728e-20
0.123466, 3.39572e-06, 1.94952e-20
0.124465, 3.53319e-06, 1.90275e-20
0.125473, 3.67626e-06, 1.85685e-20
0.126488, 3.82516e-06, 1.81191e-20
0.127513, 3.98013e-06, 1.7678e-20
0.128545, 4.14142e-06, 1.72463e-20
0.129585, 4.30928e-06, 1.68235e-20
0.130635, 4.48398e-06, 1.64088e-20
0.131692, 4.66581e-06, 1.60032e-20
0.132758, 4.85505e-06, 1.56059e-20
0.133833, 5.05202e-06, 1.52169e-20
0.134916, 5.25701e-06, 1.48363e-20
0.136009, 5.47038e-06, 1.44634e-20
0.13711, 5.69245e-06, 1.40988e-20
0.13822, 5.92358e-06, 1.37421e-20
0.139339, 6.16414e-06, 1.33932e-20
0.140467, 6.41453e-06, 1.30519e-20
0.141604, 6.67514e-06, 1.27182e-20
0.14275, 6.94638e-06, 1.23919e-20
0.143906, 7.22871e-06, 1.20728e-20
0.145071, 7.52256e-06, 1.17609e-20
0.146246, 7.82842e-06, 1.14559e-20
0.147429, 8.14677e-06, 1.11583e-20
0.148623, 8.47813e-06, 1.08671e-20
0.149826, 8.82303e-06, 1.05829e-20
0.151039, 9.18202e-06, 1.03051e-20
0.152262, 9.55568e-06, 1.00338e-20
0.153495, 9.94462e-06, 9.76876e-21
0.154737, 1.03494e-05, 9.51021e-21
0.15599, 1.07708e-05, 9.25758e-21
0.157253, 1.12094e-05, 9.011e-21
0.158526, 1.1666e-05, 8.77036e-21
0.159809, 1.21412e-05, 8.53555e-21
0.161103, 1.26358e-05, 8.30631e-21
0.162407, 1.31507e-05, 8.08271e-21
0.163722, 1.36867e-05, 7.86449e-21
0.165047, 1.42445e-05, 7.65171e-21
0.166384, 1.48252e-05, 7.44397e-21
0.167731, 1.54297e-05, 7.24149e-21
0.169088, 1.60588e-05, 7.04416e-21
0.170457, 1.67138e-05, 6.85161e-21
0.171837, 1.73955e-05, 6.66388e-21
0.173228, 1.81051e-05, 6.48089e-21
0.174631, 1.88438e-05, 6.30243e-21
0.176045, 1.96127e-05, 6.12852e-21
0.17747, 2.04131e-05, 5.9591e-21
0.178907, 2.12463e-05, 5.79394e-21
0.180355, 2.21135e-05, 5.63308e-21
0.181815, 2.30163e-05, 5.47633e-21
0.183287, 2.39561e-05, 5.3236e-21
0.184771, 2.49343e-05, 5.17481e-21
0.186267, 2.59526e-05, 5.02989e-21
0.187775, 2.70126e-05, 4.88876e-21
0.189295, 2.81161e-05, 4.75134e-21
0.190827, 2.92647e-05, 4.61755e-21
0.192372, 3.04604e-05, 4.48723e-21
0.193929, 3.17051e-05, 4.36039e-21
0.195499, 3.30008e-05, 4.23688e-21
0.197082, 3.43496e-05, 4.11663e-21
0.198678, 3.57536e-05, 3.99957e-21
0.200286, 3.72152e-05, 3.88571e-21
0.201908, 3.87367e-05, 3.77483e-21
0.203542, 4.03206e-05, 3.667e-21
0.20519, 4.19693e-05, 3.56203e-21
0.206851, 4.36857e-05, 3.45992e-21
0.208526, 4.54724e-05, 3.36054e-21
0.210214, 4.73324e-05, 3.26389e-21
0.211916, 4.92686e-05, 3.16986e-21
0.213631, 5.12842e-05, 3.07843e-21
0.215361, 5.33824e-05, 2.98946e-21
0.217104, 5.55667e-05, 2.90297e-21
0.218862, 5.78406e-05, 2.81882e-21
0.220634, 6.02077e-05, 2.737e-21
0.22242, 6.26719e-05, 2.65746e-21
0.224221, 6.52371e-05, 2.5801e-21
0.226036, 6.79076e-05, 2.50491e-21
0.227866, 7.06875e-05, 2.4318e-21
0.22971, 7.35816e-05, 2.36076e-21
0.23157, 7.65943e-05, 2.29167e-21
0.233445, 7.97306e-05, 2.22451e-21
0.235335, 8.29956e-05, 2.15925e-21
0.23724, 8.63945e-05, 2.09583e-21
0.23916, 8.99329e-05, 2.03421e-21
0.241097, 9.36165e-05, 1.97428e-21
0.243048, 9.74512e-05, 1.9161e-21
0.245016, 0.000101443, 1.85953e-21
0.247, 0.000105599, 1.80457e-21
0.248999, 0.000109926, 1.7512e-21
0.251015, 0.00011443, 1.69933e-21
0.253047, 0.000119118, 1.64895e-21
0.255096, 0.000124, 1.6e-21
0.257161, 0.000129081, 1.55246e-21
0.259243, 0.000134371, 1.50628e-21
0.261342, 0.000139879, 1.46142e-21
0.263457, 0.000145612, 1.41788e-21
0.26559, 0.000151581, 1.37557e-21
0.26774, 0.000157794, 1.33449e-21
0.269908, 0.000164263, 1.29459e-21
0.272093, 0.000170998, 1.25585e-21
0.274296, 0.000178008, 1.21824e-21
0.276516, 0.000185307, 1.18173e-21
0.278755, 0.000192905, 1.14626e-21
0.281012, 0.000200816, 1.11183e-21
0.283287, 0.000209051, 1.07841e-21
0.28558, 0.000217624, 1.04597e-21
0.287892, 0.000226549, 1.01448e-21
0.290223, 0.000235841, 9.83899e-22
0.292572, 0.000245515, 9.5423e-22
0.294941, 0.000255585, 9.25421e-22
0.297329, 0.000266069, 8.97461e-22
0.299736, 0.000276984, 8.70329e-22
0.302162, 0.000288347, 8.44001e-22
0.304608, 0.000300177, 8.18447e-22
0.307074, 0.000312492, 7.93646e-22
0.30956, 0.000325314, 7.69578e-22
0.312066, 0.000338662, 7.46224e-22
0.314593, 0.000352558, 7.23557e-22
0.31714, 0.000367025, 7.01566e-22
0.319707, 0.000382086, 6.80234e-22
0.322295, 0.000397766, 6.59535e-22
0.324905, 0.000414091, 6.39445e-22
0.327535, 0.000431085, 6.19962e-22
0.330187, 0.000448778, 6.01055e-22
0.33286, 0.000467198, 5.82716e-22
0.335554, 0.000486374, 5.6493e-22
0.338271, 0.000506339, 5.47668e-22
0.341009, 0.000527123, 5.3093e-22
0.34377, 0.000548762, 5.14689e-22
0.346553, 0.000571289, 4.98937e-22
0.349359, 0.000594742, 4.83656e-22
0.352187, 0.000619159, 4.68838e-22
0.355038, 0.000644579, 4.54466e-22
0.357913, 0.000671043, 4.40522e-22
0.36081, 0.000698595, 4.27005e-22
0.363731, 0.000727279, 4.13892e-22
0.366676, 0.000757142, 4.01175e-22
0.369644, 0.000788231, 3.88845e-22
0.372637, 0.000820599, 3.76884e-22
0.375653, 0.000854296, 3.6529e-22
0.378695, 0.000889378, 3.54041e-22
0.38176, 0.000925902, 3.43139e-22
0.384851, 0.000963927, 3.32563e-22
0.387967, 0.00100351, 3.22309e-22
0.391108, 0.00104473, 3.12367e-22
0.394274, 0.00108764, 3.02729e-22
0.397466, 0.00113231, 2.93383e-22
0.400683, 0.00117882, 2.84323e-22
0.403927, 0.00122724, 2.75537e-22
0.407197, 0.00127765, 2.6702e-22
0.410494, 0.00133013, 2.58761e-22
0.413817, 0.00138477, 2.50756e-22
0.417167, 0.00144165, 2.42995e-22
0.420544, 0.00150087, 2.35472e-22
0.423949, 0.00156253, 2.28177e-22
0.427381, 0.00162672, 2.21107e-22
0.430841, 0.00169355, 2.14252e-22
0.434329, 0.00176313, 2.07608e-22
0.437845, 0.00183556, 2.01168e-22
0.44139, 0.00191098, 1.94924e-22
0.444963, 0.00198949, 1.88873e-22
0.448566, 0.00207123, 1.83006e-22
0.452197, 0.00215633, 1.77322e-22
0.455858, 0.00224493, 1.71811e-22
0.459548, 0.00233718, 1.6647e-22
0.463269, 0.00243321, 1.61292e-22
0.467019, 0.00253319, 1.56275e-22
0.4708, 0.00263729, 1.51412e-22
0.474611, 0.00274566, 1.467e-22
0.478454, 0.00285849, 1.42131e-22
0.482327, 0.00297595, 1.37704e-22
0.486232, 0.00309825, 1.33414e-22
0.490168, 0.00322557, 1.29256e-22
0.494136, 0.00335813, 1.25227e-22
0.498137, 0.00349613, 1.21321e-22
0.50217, 0.00363982, 1.17537e-22
0.506235, 0.0037894, 1.1387e-22
0.510333, 0.00394514, 1.10316e-22
0.514465, 0.00410729, 1.06872e-22
0.51863, 0.00427609, 1.03535e-22
0.522828, 0.00445184, 1.00301e-22
0.527061, 0.00463482, 9.71674e-23
0.531328, 0.00482532, 9.41309e-23
0.535629, 0.00502365, 9.11889e-23
0.539966, 0.00523014, 8.83373e-23
0.544337, 0.00544511, 8.5575e-23
0.548744, 0.00566893, 8.2898e-23
0.553186, 0.00590195, 8.03046e-23
0.557665, 0.00614455, 7.77912e-23
0.562179, 0.00639713, 7.53565e-23
0.566731, 0.00666009, 7.29968e-23
0.571319, 0.00693386, 7.07109e-23
0.575944, 0.00721889, 6.84962e-23
0.580607, 0.00751565, 6.63501e-23
0.585307, 0.0078246, 6.42712e-23
0.590045, 0.00814626, 6.2257e-23
0.594822, 0.00848115, 6.03053e-23
0.599638, 0.00882981, 5.84143e-23
0.604492, 0.0091928, 5.65826e-23
0.609386, 0.00957072, 5.48077e-23
0.614319, 0.00996419, 5.30884e-23
0.619293, 0.0103738, 5.14224e-23
0.624306, 0.0108003, 4.98087e-23
0.62936, 0.0112443, 4.82453e-23
0.634456, 0.0117066, 4.67304e-23
0.639592, 0.0121879, 4.52631e-23
0.64477, 0.012689, 4.38416e-23
0.64999, 0.0132107, 4.24644e-23
0.655252, 0.0137539, 4.11304e-23
0.660556, 0.0143194, 3.98382e-23
0.665904, 0.0149081, 3.85861e-23
0.671295, 0.0155211, 3.73733e-23
0.67673, 0.0161592, 3.61983e-23
0.682208, 0.0168236, 3.50604e-23
0.687731, 0.0175154, 3.39578e-23
0.693299, 0.0182355, 3.28898e-23
0.698912, 0.0189853, 3.18552e-23
0.70457, 0.019766, 3.08531e-23
0.710274, 0.0205787, 2.98823e-23
0.716024, 0.0214249, 2.8942e-23
0.721821, 0.0223059, 2.80311e-23
0.727664, 0.0232231, 2.71488e-23
0.733555, 0.024178, 2.62942e-23
0.739494, 0.0251722, 2.54662e-23
0.74548, 0.0262073, 2.46644e-23
0.751516, 0.0272849, 2.38876e-23
0.7576, 0.0284069, 2.31352e-23
0.763733, 0.029575, 2.24064e-23
0.769916, 0.0307912, 2.17005e-23
0.776149, 0.0320573, 2.10168e-23
0.782432, 0.0333756, 2.03545e-23
0.788767, 0.0347481, 1.9713e-23
0.795152, 0.036177, 1.90917e-23
0.801589, 0.0376647, 1.84899e-23
0.808079, 0.0392136, 1.7907e-23
0.814621, 0.0408262, 1.73424e-23
0.821216, 0.0425051, 1.67955e-23
0.827864, 0.044253, 1.62659e-23
0.834566, 0.0460729, 1.57529e-23
0.841322, 0.0479676, 1.5256e-23
0.848134, 0.0499402, 1.47747e-23
0.855, 0.051994, 1.43086e-23
0.861922, 0.0541323, 1.38571e-23
0.868899, 0.0563584, 1.34199e-23
0.875934, 0.0586762, 1.29964e-23
0.883025, 0.0610893, 1.25862e-23
0.890174, 0.0636016, 1.21889e-23
0.89738, 0.0662173, 1.18042e-23
0.904645, 0.0689406, 1.14316e-23
0.911969, 0.0717759, 1.10707e-23
0.919352, 0.0747278, 1.07211e-23
0.926795, 0.0778011, 1.03826e-23
0.934298, 0.0810008, 1.00547e-23
0.941861, 0.0843321, 9.73718e-24
0.949486, 0.0878005, 9.42964e-24
0.957173, 0.0914115, 9.13178e-24
0.964922, 0.0951711, 8.84331e-24
0.972734, 0.0990852, 8.56393e-24
0.980609, 0.10316, 8.29336e-24
0.988547, 0.107403, 8.03134e-24
0.99655, 0.111821, 7.77757e-24
1.00462, 0.11642, 7.53172e-24
1.01275, 0.121208, 7.29379e-24
1.02095, 0.126193, 7.06324e-24
1.02922, 0.131383, 6.83987e-24
1.03755, 0.136787, 6.62372e-24
1.04595, 0.142413, 6.41433e-24
1.05441, 0.14827, 6.21173e-24
1.06295, 0.154368, 6.01526e-24
1.07156, 0.160718, 5.82497e-24
1.08023, 0.167328, 5.6409e-24
1.08898, 0.17421, 5.46243e-24
1.09779, 0.181376, 5.28981e-24
1.10668, 0.188836, 5.12247e-24
1.11564, 0.196603, 4.96046e-24
1.12467, 0.204689, 4.8036e-24
1.13378, 0.213108, 4.65158e-24
1.14295, 0.221873, 4.50458e-24
1.15221, 0.230999, 4.36198e-24
1.16154, 0.2405, 4.22395e-24
1.17094, 0.250393, 4.09037e-24
1.18042, 0.260692, 3.96095e-24
1.18997, 0.271414, 3.83571e-24
1.19961, 0.282578, 3.71426e-24
1.20932, 0.294201, 3.59675e-24
1.21911, 0.306302, 3.48294e-24
1.22898, 0.318901, 3.37271e-24
1.23893, 0.332018, 3.26597e-24
1.24896, 0.345675, 3.1626e-24
1.25907, 0.359893, 3.06252e-24
