f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.40319e-19
0.008912, 5.76151e-11, 8.13707e-19
0.00898414, 5.91038e-11, 7.8794e-19
0.00905688, 6.06335e-11, 7.62983e-19
0.0091302, 6.22055e-11, 7.38819e-19
0.00920411, 6.38208e-11, 7.1542e-19
0.00927863, 6.54809e-11, 6.92758e-19
0.00935374, 6.7187e-11, 6.70817e-19
0.00942947, 6.89404e-11, 6.49567e-19
0.00950581, 7.07424e-11, 6.2899e-19
0.00958276, 7.25946e-11, 6.09066e-19
0.00966034, 7.44984e-11, 5.89772e-19
0.00973855, 7.64553e-11, 5.71087e-19
0.00981739, 7.84668e-11, 5.52995e-19
0.00989687, 8.05346e-11, 5.35475e-19
0.00997699, 8.26603e-11, 5.1851e-19
0.0100578, 8.48456e-11, 5.02074e-19
0.0101392, 8.70923e-11, 4.86171e-19
0.0102213, 8.94022e-11, 4.70763e-19
0.010304, 9.17772e-11, 4.55855e-19
0.0103874, 9.42192e-11, 4.41414e-19
0.0104715, 9.67302e-11, 4.27425e-19
0.0105563, 9.93123e-11, 4.13877e-19
0.0106418, 1.01968e-10, 4.00756e-19
0.0107279, 1.04698e-10, 3.88063e-19
0.0108148, 1.07506e-10, 3.75758e-19
0.0109023, 1.10395e-10, 3.63857e-19
0.0109906, 1.13365e-10, 3.52321e-19
0.0110796, 1.16421e-10, 3.41152e-19
0.0111693, 1.19564e-10, 3.30339e-19
0.0112597, 1.22797e-10, 3.19872e-19
0.0113508, 1.26123e-10, 3.09739e-19
0.0114427, 1.29545e-10, 2.99921e-19
0.0115354, 1.33065e-10, 2.90408e-19
0.0116287, 1.36687e-10, 2.81212e-19
0.0117229, 1.40414e-10, 2.72292e-19
0.0118178, 1.44249e-10, 2.63662e-19
0.0119135, 1.48195e-10, 2.55302e-19
0.0120099, 1.52255e-10, 2.47213e-19
0.0121071, 1.56434e-10, 2.39378e-19
0.0122052, 1.60735e-10, 2.31783e-19
0.012304, 1.65162e-10, 2.24436e-19
0.0124036, 1.69718e-10, 2.17322e-19
0.012504, 1.74407e-10, 2.10433e-19
0.0126052, 1.79235e-10, 2.03763e-19
0.0127073, 1.84205e-10, 1.973e-19
0.0128101, 1.89321e-10, 1.91049e-19
0.0129138, 1.94589e-10, 1.84993e-19
0.0130184, 2.00012e-10, 1.79124e-19
0.0131238, 2.05597e-10, 1.73445e-19
0.01323, 2.11347e-10, 1.67948e-19
0.0133371, 2.17269e-10, 1.62623e-19
0.0134451, 2.23368e-10, 1.57465e-19
0.013554, 2.29648e-10, 1.5247e-19
0.0136637, 2.36117e-10, 1.47637e-19
0.0137743, 2.4278e-10, 1.42956e-19
0.0138858, 2.49643e-10, 1.38424e-19
0.0139982, 2.56714e-10, 1.34035e-19
0.0141116, 2.63997e-10, 1.29782e-19
0.0142258, 2.71501e-10, 1.25668e-19
0.014341, 2.79232e-10, 1.21682e-19
0.0144571, 2.87198e-10, 1.17823e-19
0.0145741, 2.95407e-10, 1.14088e-19
0.0146921, 3.03866e-10, 1.10469e-19
0.014811, 3.12583e-10, 1.06967e-19
0.0149309, 3.21567e-10, 1.03575e-19
0.0150518, 3.30827e-10, 1.0029e-19
0.0151737, 3.40371e-10, 9.71082e-20
0.0152965, 3.50209e-10, 9.40295e-20
0.0154203, 3.60351e-10, 9.10482e-20
0.0155452, 3.70807e-10, 8.81592e-20
0.015671, 3.81587e-10, 8.53643e-20
0.0157979, 3.92701e-10, 8.26562e-20
0.0159258, 4.04161e-10, 8.00346e-20
0.0160547, 4.15979e-10, 7.74967e-20
0.0161847, 4.28166e-10, 7.50383e-20
0.0163157, 4.40734e-10, 7.26588e-20
0.0164478, 4.53697e-10, 7.0354e-20
0.016581, 4.67067e-10, 6.81218e-20
0.0167152, 4.80859e-10, 6.59616e-20
0.0168505, 4.95086e-10, 6.38698e-20
0.0169869, 5.09763e-10, 6.18441e-20
0.0171245, 5.24905e-10, 5.98814e-20
0.0172631, 5.40528e-10, 5.79825e-20
0.0174028, 5.56649e-10, 5.6144e-20
0.0175437, 5.73284e-10, 5.4363e-20
0.0176858, 5.9045e-10, 5.26377e-20
0.0178289, 6.08167e-10, 5.09689e-20
0.0179733, 6.26452e-10, 4.93515e-20
0.0181188, 6.45325e-10, 4.7786e-20
0.0182655, 6.64806e-10, 4.62701e-20
0.0184133, 6.84917e-10, 4.4803e-20
0.0185624, 7.05678e-10, 4.33815e-20
0.0187127, 7.27113e-10, 4.20051e-20
0.0188642, 7.49244e-10, 4.06725e-20
0.0190169, 7.72096e-10, 3.93824e-20
0.0191708, 7.95694e-10, 3.81336e-20
0.019326, 8.20063e-10, 3.69238e-20
0.0194825, 8.45231e-10, 3.57522e-20
0.0196402, 8.71225e-10, 3.46182e-20
0.0197992, 8.98075e-10, 3.352e-20
0.0199595, 9.25809e-10, 3.24565e-20
0.0201211, 9.54459e-10, 3.14268e-20
0.020284, 9.84058e-10, 3.04297e-20
0.0204482, 1.01464e-09, 2.94644e-20
0.0206138, 1.04624e-09, 2.85294e-20
0.0207806, 1.07888e-09, 2.76247e-20
0.0209489, 1.11262e-09, 2.6748e-20
0.0211185, 1.14749e-09, 2.58993e-20
0.0212894, 1.18352e-09, 2.5078e-20
0.0214618, 1.22077e-09, 2.42822e-20
0.0216355, 1.25926e-09, 2.3512e-20
0.0218107, 1.29906e-09, 2.27659e-20
0.0219873, 1.3402e-09, 2.20435e-20
0.0221653, 1.38273e-09, 2.13441e-20
0.0223447, 1.4267e-09, 2.06671e-20
0.0225256, 1.47216e-09, 2.00114e-20
0.022708, 1.51917e-09, 1.93763e-20
0.0228918, 1.56779e-09, 1.87617e-20
0.0230771, 1.61806e-09, 1.81665e-20
0.0232639, 1.67006e-09, 1.75902e-20
0.0234523, 1.72384e-09, 1.70319e-20
0.0236421, 1.77946e-09, 1.64917e-20
0.0238335, 1.83701e-09, 1.59685e-20
0.0240265, 1.89653e-09, 1.54617e-20
0.024221, 1.95811e-09, 1.49711e-20
0.0244171, 2.02183e-09, 1.44961e-20
0.0246148, 2.08775e-09, 1.40361e-20
0.024814, 2.15596e-09, 1.35909e-20
0.0250149, 2.22655e-09, 1.31596e-20
0.0252174, 2.2996e-09, 1.27421e-20
0.0254216, 2.3752e-09, 1.23377e-20
0.0256274, 2.45345e-09, 1.19463e-20
0.0258349, 2.53443e-09, 1.15672e-20
0.026044, 2.61827e-09, 1.12002e-20
0.0262549, 2.70505e-09, 1.08448e-20
0.0264674, 2.79489e-09, 1.05007e-20
0.0266817, 2.8879e-09, 1.01675e-20
0.0268977, 2.9842e-09, 9.8449e-21
0.0271154, 3.08391e-09, 9.53259e-21
0.027335, 3.18716e-09, 9.23001e-21
0.0275562, 3.29409e-09, 8.93726e-21
0.0277793, 3.40481e-09, 8.65366e-21
0.0280042, 3.51949e-09, 8.37906e-21
0.0282309, 3.63826e-09, 8.1132e-21
0.0284595, 3.76128e-09, 7.8557e-21
0.0286899, 3.88871e-09, 7.60643e-21
0.0289222, 4.02072e-09, 7.36504e-21
0.0291563, 4.15747e-09, 7.13138e-21
0.0293923, 4.29915e-09, 6.90513e-21
0.0296303, 4.44594e-09, 6.68597e-21
0.0298702, 4.59803e-09, 6.4738e-21
0.030112, 4.75562e-09, 6.26839e-21
0.0303558, 4.91893e-09, 6.06946e-21
0.0306015, 5.08816e-09, 5.87691e-21
0.0308493, 5.26354e-09, 5.69038e-21
0.031099, 5.44531e-09, 5.50984e-21
0.0313508, 5.6337e-09, 5.33498e-21
0.0316046, 5.82897e-09, 5.16569e-21
0.0318604, 6.03139e-09, 5.00181e-21
0.0321184, 6.24121e-09, 4.84305e-21
0.0323784, 6.45873e-09, 4.68938e-21
0.0326405, 6.68424e-09, 4.54059e-21
0.0329048, 6.91805e-09, 4.39647e-21
0.0331711, 7.16046e-09, 4.25701e-21
0.0334397, 7.41181e-09, 4.12189e-21
0.0337104, 7.67245e-09, 3.9911e-21
0.0339833, 7.94273e-09, 3.86445e-21
0.0342584, 8.22301e-09, 3.74183e-21
0.0345358, 8.51369e-09, 3.62307e-21
0.0348154, 8.81516e-09, 3.50809e-21
0.0350972, 9.12784e-09, 3.39679e-21
0.0353813, 9.45216e-09, 3.28901e-21
0.0356678, 9.78857e-09, 3.18462e-21
0.0359565, 1.01375e-08, 3.08358e-21
0.0362476, 1.04995e-08, 2.98572e-21
0.0365411, 1.08751e-08, 2.89096e-21
0.0368369, 1.12647e-08, 2.79922e-21
0.0371351, 1.1669e-08, 2.7104e-21
0.0374358, 1.20884e-08, 2.62437e-21
0.0377388, 1.25236e-08, 2.54111e-21
0.0380443, 1.29751e-08, 2.46047e-21
0.0383523, 1.34437e-08, 2.38239e-21
0.0386628, 1.393e-08, 2.30678e-21
0.0389758, 1.44346e-08, 2.23358e-21
0.0392914, 1.49584e-08, 2.16269e-21
0.0396095, 1.55019e-08, 2.09405e-21
0.0399301, 1.60661e-08, 2.02761e-21
0.0402534, 1.66517e-08, 1.96326e-21
0.0405793, 1.72595e-08, 1.90095e-21
0.0409078, 1.78904e-08, 1.84063e-21
0.041239, 1.85454e-08, 1.78221e-21
0.0415728, 1.92253e-08, 1.72567e-21
0.0419094, 1.99311e-08, 1.6709e-21
0.0422487, 2.06639e-08, 1.61787e-21
0.0425907, 2.14247e-08, 1.56653e-21
0.0429355, 2.22147e-08, 1.51682e-21
0.0432831, 2.30349e-08, 1.46868e-21
0.0436335, 2.38865e-08, 1.42207e-21
0.0439867, 2.47708e-08, 1.37695e-21
0.0443428, 2.56891e-08, 1.33325e-21
0.0447018, 2.66427e-08, 1.29094e-21
0.0450637, 2.76331e-08, 1.24997e-21
0.0454285, 2.86615e-08, 1.2103e-21
0.0457963, 2.97297e-08, 1.17189e-21
0.0461671, 3.0839e-08, 1.1347e-21
0.0465408, 3.19912e-08, 1.09869e-21
0.0469176, 3.3188e-08, 1.06382e-21
0.0472974, 3.4431e-08, 1.03007e-21
0.0476803, 3.57222e-08, 9.97376e-22
0.0480663, 3.70635e-08, 9.65725e-22
0.0484555, 3.84568e-08, 9.35072e-22
0.0488477, 3.99042e-08, 9.05403e-22
0.0492432, 4.14079e-08, 8.76666e-22
0.0496418, 4.297e-08, 8.48848e-22
0.0500437, 4.45929e-08, 8.21909e-22
0.0504489, 4.62791e-08, 7.95821e-22
0.0508573, 4.8031e-08, 7.70566e-22
0.051269, 4.98512e-08, 7.46113e-22
0.0516841, 5.17425e-08, 7.22432e-22
0.0521025, 5.37078e-08, 6.99506e-22
0.0525243, 5.57498e-08, 6.77307e-22
0.0529495, 5.78718e-08, 6.55813e-22
0.0533782, 6.00769e-08, 6.34999e-22
0.0538103, 6.23683e-08, 6.14848e-22
0.0542459, 6.47497e-08, 5.95337e-22
0.0546851, 6.72245e-08, 5.76441e-22
0.0551278, 6.97965e-08, 5.58148e-22
0.0555741, 7.24695e-08, 5.40434e-22
0.056024, 7.52477e-08, 5.23283e-22
0.0564776, 7.81352e-08, 5.06675e-22
0.0569348, 8.11363e-08, 4.90596e-22
0.0573957, 8.42558e-08, 4.75027e-22
0.0578604, 8.74982e-08, 4.5995e-22
0.0583288, 9.08685e-08, 4.45354e-22
0.058801, 9.43718e-08, 4.3122e-22
0.059277, 9.80135e-08, 4.17536e-22
0.0597569, 1.01799e-07, 4.04284e-22
0.0602407, 1.05735e-07, 3.91453e-22
0.0607284, 1.09826e-07, 3.7903e-22
0.06122, 1.14079e-07, 3.67002e-22
0.0617156, 1.185e-07, 3.55355e-22
0.0622153, 1.23097e-07, 3.44076e-22
0.0627189, 1.27876e-07, 3.33157e-22
0.0632267, 1.32845e-07, 3.22583e-22
0.0637386, 1.38011e-07, 3.12345e-22
0.0642546, 1.43382e-07, 3.02432e-22
0.0647747, 1.48966e-07, 2.92836e-22
0.0652991, 1.54773e-07, 2.83542e-22
0.0658278, 1.60811e-07, 2.74542e-22
0.0663607, 1.67089e-07, 2.6583e-22
0.0668979, 1.73617e-07, 2.57394e-22
0.0674395, 1.80405e-07, 2.49225e-22
0.0679855, 1.87463e-07, 2.41315e-22
0.0685359, 1.94803e-07, 2.33656e-22
0.0690907, 2.02436e-07, 2.26241e-22
0.0696501, 2.10374e-07, 2.1906e-22
0.0702139, 2.18629e-07, 2.12109e-22
0.0707823, 2.27213e-07, 2.05378e-22
0.0713554, 2.36141e-07, 1.98859e-22
0.071933, 2.45425e-07, 1.92548e-22
0.0725154, 2.55081e-07, 1.86437e-22
0.0731025, 2.65124e-07, 1.8052e-22
0.0736943, 2.75569e-07, 1.74791e-22
0.0742909, 2.86431e-07, 1.69243e-22
0.0748923, 2.9773e-07, 1.63873e-22
0.0754986, 3.09481e-07, 1.58672e-22
0.0761098, 3.21703e-07, 1.53636e-22
0.076726, 3.34416e-07, 1.4876e-22
0.0773471, 3.47639e-07, 1.44039e-22
0.0779733, 3.61393e-07, 1.39468e-22
0.0786046, 3.75699e-07, 1.35041e-22
0.0792409, 3.9058e-07, 1.30756e-22
0.0798824, 4.06059e-07, 1.26606e-22
0.0805291, 4.22161e-07, 1.22588e-22
0.0811811, 4.3891e-07, 1.18697e-22
0.0818383, 4.56333e-07, 1.1493e-22
0.0825008, 4.74458e-07, 1.11283e-22
0.0831687, 4.93312e-07, 1.07751e-22
0.083842, 5.12925e-07, 1.04331e-22
0.0845208, 5.33329e-07, 1.0102e-22
0.085205, 5.54555e-07, 9.78139e-23
0.0858948, 5.76637e-07, 9.47096e-23
0.0865902, 5.99609e-07, 9.17037e-23
0.0872912, 6.23508e-07, 8.87933e-23
0.0879979, 6.48372e-07, 8.59752e-23
0.0887103, 6.74238e-07, 8.32466e-23
0.0894285, 7.0115e-07, 8.06045e-23
0.0901524, 7.29148e-07, 7.80466e-23
0.0908823, 7.58277e-07, 7.55695e-23
0.091618, 7.88584e-07, 7.31713e-23
0.0923597, 8.20115e-07, 7.0849e-23
0.0931075, 8.52921e-07, 6.86003e-23
0.0938612, 8.87054e-07, 6.64233e-23
0.0946211, 9.22568e-07, 6.43151e-23
0.0953871, 9.59519e-07, 6.2274e-23
0.0961593, 9.97966e-07, 6.02976e-23
0.0969378, 1.03797e-06, 5.83839e-23
0.0977226, 1.07959e-06, 5.65309e-23
0.0985137, 1.1229e-06, 5.47368e-23
0.0993113, 1.16796e-06, 5.29995e-23
0.100115, 1.21485e-06, 5.1318e-23
0.100926, 1.26364e-06, 4.96884e-23
0.101743, 1.31441e-06, 4.81115e-23
0.102566, 1.36724e-06, 4.65858e-23
0.103397, 1.42221e-06, 4.51062e-23
0.104234, 1.47941e-06, 4.36747e-23
0.105078, 1.53893e-06, 4.22884e-23
0.105928, 1.60087e-06, 4.09473e-23
0.106786, 1.66532e-06, 3.96471e-23
0.10765, 1.73239e-06, 3.83895e-23
0.108522, 1.80218e-06, 3.71705e-23
0.109401, 1.87481e-06, 3.59902e-23
0.110286, 1.95039e-06, 3.48488e-23
0.111179, 2.02904e-06, 3.37426e-23
0.112079, 2.11088e-06, 3.26718e-23
0.112986, 2.19606e-06, 3.16353e-23
0.113901, 2.28469e-06, 3.06309e-23
0.114823, 2.37693e-06, 2.96589e-23
0.115753, 2.47293e-06, 2.87172e-23
0.11669, 2.57282e-06, 2.78059e-23
0.117635, 2.67679e-06, 2.69231e-23
0.118587, 2.78498e-06, 2.60689e-23
0.119547, 2.89758e-06, 2.52416e-23
0.120515, 3.01476e-06, 2.44403e-23
0.12149, 3.13671e-06, 2.36652e-23
0.122474, 3.26363e-06, 2.29137e-23
0.123466, 3.39572e-06, 2.21862e-23
0.124465, 3.53319e-06, 2.14824e-23
0.125473, 3.67626e-06, 2.08004e-23
0.126488, 3.82516e-06, 2.01407e-23
0.127513, 3.98013e-06, 1.95009e-23
0.128545, 4.14142e-06, 1.88822e-23
0.129585, 4.30928e-06, 1.82833e-23
0.130635, 4.48398e-06, 1.77025e-23
0.131692, 4.66581e-06, 1.7141e-23
0.132758, 4.85505e-06, 1.6597e-23
0.133833, 5.05202e-06, 1.60702e-23
0.134916, 5.25701e-06, 1.55604e-23
0.136009, 5.47038e-06, 1.50662e-23
0.13711, 5.69245e-06, 1.45881e-23
0.13822, 5.92358e-06, 1.41251e-23
0.139339, 6.16414e-06, 1.36768e-23
0.140467, 6.41453e-06, 1.32427e-23
0.141604, 6.67514e-06, 1.28225e-23
0.14275, 6.94638e-06, 1.24157e-23
0.143906, 7.22871e-06, 1.20215e-23
0.145071, 7.52256e-06, 1.164e-23
0.146246, 7.82842e-06, 1.12704e-23
0.147429, 8.14677e-06, 1.0913e-23
0.148623, 8.47813e-06, 1.05665e-23
0.149826, 8.82303e-06, 1.02312e-23
0.151039, 9.18202e-06, 9.90647e-24
0.152262, 9.55568e-06, 9.592e-24
0.153495, 9.94462e-06, 9.28749e-24
0.154737, 1.03494e-05, 8.99288e-24
0.15599, 1.07708e-05, 8.7074e-24
0.157253, 1.12094e-05, 8.43102e-24
0.158526, 1.1666e-05, 8.16345e-24
0.159809, 1.21412e-05, 7.90444e-24
0.161103, 1.26358e-05, 7.65353e-24
0.162407, 1.31507e-05, 7.41066e-24
0.163722, 1.36867e-05, 7.17543e-24
0.165047, 1.42445e-05, 6.94778e-24
0.166384, 1.48252e-05, 6.72714e-24
0.167731, 1.54297e-05, 6.51363e-24
0.169088, 1.60588e-05, 6.30704e-24
0.170457, 1.67138e-05, 6.10685e-24
0.171837, 1.73955e-05, 5.91303e-24
0.173228, 1.81051e-05, 5.72538e-24
0.174631, 1.88438e-05, 5.5436e-24
0.176045, 1.96127e-05, 5.36763e-24
0.17747, 2.04131e-05, 5.19729e-24
0.178907, 2.12463e-05, 5.03232e-24
0.180355, 2.21135e-05, 4.87264e-24
0.181815, 2.30163e-05, 4.71801e-24
0.183287, 2.39561e-05, 4.56826e-24
0.184771, 2.49343e-05, 4.42326e-24
0.186267, 2.59526e-05, 4.28286e-24
0.187775, 2.70126e-05, 4.14693e-24
0.189295, 2.81161e-05, 4.01533e-24
0.190827, 2.92647e-05, 3.88793e-24
0.192372, 3.04604e-05, 3.76453e-24
0.193929, 3.17051e-05, 3.64508e-24
0.195499, 3.30008e-05, 3.52939e-24
0.197082, 3.43496e-05, 3.41736e-24
0.198678, 3.57536e-05, 3.30886e-24
0.200286, 3.72152e-05, 3.20388e-24
0.201908, 3.87367e-05, 3.10216e-24
0.203542, 4.03206e-05, 3.00374e-24
0.20519, 4.19693e-05, 2.9084e-24
0.206851, 4.36857e-05, 2.8161e-24
0.208526, 4.54724e-05, 2.7267e-24
0.210214, 4.73324e-05, 2.64017e-24
0.211916, 4.92686e-05, 2.55637e-24
0.213631, 5.12842e-05, 2.47526e-24
0.215361, 5.33824e-05, 2.39668e-24
0.217104, 5.55667e-05, 2.32064e-24
0.218862, 5.78406e-05, 2.24697e-24
0.220634, 6.02077e-05, 2.17565e-24
0.22242, 6.26719e-05, 2.10661e-24
0.224221, 6.52371e-05, 2.03973e-24
0.226036, 6.79076e-05, 1.97501e-24
0.227866, 7.06875e-05, 1.91232e-24
0.22971, 7.35816e-05, 1.85165e-24
0.23157, 7.65943e-05, 1.79287e-24
0.233445, 7.97306e-05, 1.73596e-24
0.235335, 8.29956e-05, 1.68087e-24
0.23724, 8.63945e-05, 1.62752e-24
0.23916, 8.99329e-05, 1.57589e-24
0.241097, 9.36165e-05, 1.52585e-24
0.243048, 9.74512e-05, 1.47744e-24
0.245016, 0.000101443, 1.43055e-24
0.247, 0.000105599, 1.38513e-24
0.248999, 0.000109926, 1.34119e-24
0.251015, 0.00011443, 1.29862e-24
0.253047, 0.000119118, 1.2574e-24
0.255096, 0.000124, 1.21749e-24
0.257161, 0.000129081, 1.17885e-24
0.259243, 0.000134371, 1.14144e-24
0.261342, 0.000139879, 1.1052e-24
0.263457, 0.000145612, 1.07014e-24
0.26559, 0.000151581, 1.03617e-24
0.26774, 0.000157794, 1.00329e-24
0.269908, 0.000164263, 9.71442e-25
0.272093, 0.000170998, 9.40612e-25
0.274296, 0.000178008, 9.10756e-25
0.276516, 0.000185307, 8.81858e-25
0.278755, 0.000192905, 8.53865e-25
0.281012, 0.000200816, 8.26762e-25
0.283287, 0.000209051, 8.00522e-25
0.28558, 0.000217624, 7.7512e-25
0.287892, 0.000226549, 7.50519e-25
0.290223, 0.000235841, 7.26696e-25
0.292572, 0.000245515, 7.03638e-25
0.294941, 0.000255585, 6.81302e-25
0.297329, 0.000266069, 6.59677e-25
0.299736, 0.000276984, 6.38741e-25
0.302162, 0.000288347, 6.18473e-25
0.304608, 0.000300177, 5.98846e-25
0.307074, 0.000312492, 5.7984e-25
0.30956, 0.000325314, 5.61437e-25
0.312066, 0.000338662, 5.43619e-25
0.314593, 0.000352558, 5.26362e-25
0.31714, 0.000367025, 5.09655e-25
0.319707, 0.000382086, 4.93483e-25
0.322295, 0.000397766, 4.77822e-25
0.324905, 0.000414091, 4.62652e-25
0.327535, 0.000431085, 4.47971e-25
0.330187, 0.000448778, 4.33751e-25
0.33286, 0.000467198, 4.19985e-25
0.335554, 0.000486374, 4.06659e-25
0.338271, 0.000506339, 3.93751e-25
0.341009, 0.000527123, 3.81256e-25
0.34377, 0.000548762, 3.69155e-25
0.346553, 0.000571289, 3.57439e-25
0.349359, 0.000594742, 3.46093e-25
0.352187, 0.000619159, 3.3511e-25
0.355038, 0.000644579, 3.24475e-25
0.357913, 0.000671043, 3.14174e-25
0.36081, 0.000698595, 3.04205e-25
0.363731, 0.000727279, 2.9455e-25
0.366676, 0.000757142, 2.85201e-25
0.369644, 0.000788231, 2.76151e-25
0.372637, 0.000820599, 2.67385e-25
0.375653, 0.000854296, 2.58901e-25
0.378695, 0.000889378, 2.50682e-25
0.38176, 0.000925902, 2.42728e-25
0.384851, 0.000963927, 2.35023e-25
0.387967, 0.00100351, 2.27563e-25
0.391108, 0.00104473, 2.2034e-25
0.394274, 0.00108764, 2.13348e-25
0.397466, 0.00113231, 2.06577e-25
0.400683, 0.00117882, 2.00022e-25
0.403927, 0.00122724, 1.93673e-25
0.407197, 0.00127765, 1.87527e-25
0.410494, 0.00133013, 1.81574e-25
0.413817, 0.00138477, 1.75812e-25
0.417167, 0.00144165, 1.70232e-25
0.420544, 0.00150087, 1.6483e-25
0.423949, 0.00156253, 1.59598e-25
0.427381, 0.00162672, 1.54533e-25
0.430841, 0.00169355, 1.49628e-25
0.434329, 0.00176313, 1.44879e-25
0.437845, 0.00183556, 1.40281e-25
0.44139, 0.00191098, 1.35829e-25
0.444963, 0.00198949, 1.31518e-25
0.448566, 0.00207123, 1.27343e-25
0.452197, 0.00215633, 1.23302e-25
0.455858, 0.00224493, 1.19389e-25
0.459548, 0.00233718, 1.156e-25
0.463269, 0.00243321, 1.1193e-25
0.467019, 0.00253319, 1.08378e-25
0.4708, 0.00263729, 1.04939e-25
0.474611, 0.00274566, 1.01608e-25
0.478454, 0.00285849, 9.83831e-26
0.482327, 0.00297595, 9.5261e-26
0.486232, 0.00309825, 9.22374e-26
0.490168, 0.00322557, 8.93103e-26
0.494136, 0.00335813, 8.64759e-26
0.498137, 0.00349613, 8.3731e-26
0.50217, 0.00363982, 8.10734e-26
0.506235, 0.0037894, 7.85005e-26
0.510333, 0.00394514, 7.60093e-26
0.514465, 0.00410729, 7.35966e-26
0.51863, 0.00427609, 7.12608e-26
0.522828, 0.00445184, 6.89995e-26
0.527061, 0.00463482, 6.68094e-26
0.531328, 0.00482532, 6.4689e-26
0.535629, 0.00502365, 6.26361e-26
0.539966, 0.00523014, 6.06479e-26
0.544337, 0.00544511, 5.87232e-26
0.548744, 0.00566893, 5.68594e-26
0.553186, 0.00590195, 5.5055e-26
0.557665, 0.00614455, 5.33074e-26
0.562179, 0.00639713, 5.16158e-26
0.566731, 0.00666009, 4.99774e-26
0.571319, 0.00693386, 4.83912e-26
0.575944, 0.00721889, 4.68555e-26
0.580607, 0.00751565, 4.53683e-26
0.585307, 0.0078246, 4.39285e-26
0.590045, 0.00814626, 4.25345e-26
0.594822, 0.00848115, 4.11845e-26
0.599638, 0.00882981, 3.98772e-26
0.604492, 0.0091928, 3.86117e-26
0.609386, 0.00957072, 3.73862e-26
0.614319, 0.00996419, 3.61998e-26
0.619293, 0.0103738, 3.50507e-26
0.624306, 0.0108003, 3.39384e-26
0.62936, 0.0112443, 3.28613e-26
0.634456, 0.0117066, 3.18182e-26
0.639592, 0.0121879, 3.08084e-26
0.64477, 0.012689, 2.98306e-26
0.64999, 0.0132107, 2.88838e-26
0.655252, 0.0137539, 2.79671e-26
0.660556, 0.0143194, 2.70796e-26
0.665904, 0.0149081, 2.62201e-26
0.671295, 0.0155211, 2.5388e-26
0.67673, 0.0161592, 2.45821e-26
0.682208, 0.0168236, 2.3802e-26
0.687731, 0.0175154, 2.30466e-26
0.693299, 0.0182355, 2.23151e-26
0.698912, 0.0189853, 2.16069e-26
0.70457, 0.019766, 2.09211e-26
0.710274, 0.0205787, 2.02571e-26
0.716024, 0.0214249, 1.96142e-26
0.721821, 0.0223059, 1.89917e-26
0.727664, 0.0232231, 1.8389e-26
0.733555, 0.024178, 1.78054e-26
0.739494, 0.0251722, 1.72402e-26
0.74548, 0.0262073, 1.66931e-26
0.751516, 0.0272849, 1.61633e-26
0.7576, 0.0284069, 1.56503e-26
0.763733, 0.029575, 1.51536e-26
0.769916, 0.0307912, 1.46726e-26
0.776149, 0.0320573, 1.4207e-26
0.782432, 0.0333756, 1.37561e-26
0.788767, 0.0347481, 1.33195e-26
0.795152, 0.036177, 1.28968e-26
0.801589, 0.0376647, 1.24875e-26
0.808079, 0.0392136, 1.20911e-26
0.814621, 0.0408262, 1.17074e-26
0.821216, 0.0425051, 1.13358e-26
0.827864, 0.044253, 1.0976e-26
0.834566, 0.0460729, 1.06277e-26
0.841322, 0.0479676, 1.02904e-26
0.848134, 0.0499402, 9.96377e-27
0.855, 0.051994, 9.64755e-27
0.861922, 0.0541323, 9.34135e-27
0.868899, 0.0563584, 9.04492e-27
0.875934, 0.0586762, 8.75782e-27
0.883025, 0.0610893, 8.47988e-27
0.890174, 0.0636016, 8.21074e-27
0.89738, 0.0662173, 7.95017e-27
0.904645, 0.0689406, 7.69784e-27
0.911969, 0.0717759, 7.45352e-27
0.919352, 0.0747278, 7.21696e-27
0.926795, 0.0778011, 6.98791e-27
0.934298, 0.0810008, 6.76613e-27
0.941861, 0.0843321, 6.55141e-27
0.949486, 0.0878005, 6.34348e-27
0.957173, 0.0914115, 6.14214e-27
0.964922, 0.0951711, 5.94721e-27
0.972734, 0.0990852, 5.75845e-27
0.980609, 0.10316, 5.57569e-27
0.988547, 0.107403, 5.39874e-27
0.99655, 0.111821, 5.2274e-27
1.00462, 0.11642, 5.06144e-27
1.01275, 0.121208, 4.90087e-27
1.02095, 0.126193, 4.7453e-27
1.02922, 0.131383, 4.59461e-27
1.03755, 0.136787, 4.44883e-27
1.04595, 0.142413, 4.30763e-27
1.05441, 0.14827, 4.17103e-27
1.06295, 0.154368, 4.0386e-27
1.07156, 0.160718, 3.91035e-27
1.08023, 0.167328, 3.78632e-27
1.08898, 0.17421, 3.66608e-27
1.09779, 0.181376, 3.54981e-27
1.10668, 0.188836, 3.43711e-27
1.11564, 0.196603, 3.32802e-27
1.12467, 0.204689, 3.22241e-27
1.13378, 0.213108, 3.12009e-27
1.14295, 0.221873, 3.02115e-27
1.15221, 0.230999, 2.9252e-27
1.16154, 0.2405, 2.83234e-27
1.17094, 0.250393, 2.74248e-27
1.18042, 0.260692, 2.65543e-27
1.18997, 0.271414, 2.57121e-27
1.19961, 0.282578, 2.48955e-27
1.20932, 0.294201, 2.41055e-27
1.21911, 0.306302, 2.33405e-27
1.22898, 0.318901, 2.25997e-27
1.23893, 0.332018, 2.18824e-27
1.24896, 0.345675, 2.11879e-27
1.25907, 0.359893, 2.05155e-27
