f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.61765e-28
0.008912, 5.76151e-11, 7.80403e-28
0.00898414, 5.91038e-11, 7.99495e-28
0.00905688, 6.06335e-11, 8.19057e-28
0.0091302, 6.22055e-11, 8.39096e-28
0.00920411, 6.38208e-11, 8.59623e-28
0.00927863, 6.54809e-11, 8.80656e-28
0.00935374, 6.7187e-11, 9.02199e-28
0.00942947, 6.89404e-11, 9.24272e-28
0.00950581, 7.07424e-11, 9.46885e-28
0.00958276, 7.25946e-11, 9.70047e-28
0.00966034, 7.44984e-11, 9.93779e-28
0.00973855, 7.64553e-11, 1.01809e-27
0.00981739, 7.84668e-11, 1.043e-27
0.00989687, 8.05346e-11, 1.06851e-27
0.00997699, 8.26603e-11, 1.09465e-27
0.0100578, 8.48456e-11, 1.12144e-27
0.0101392, 8.70923e-11, 1.14886e-27
0.0102213, 8.94022e-11, 1.17697e-27
0.010304, 9.17772e-11, 1.20574e-27
0.0103874, 9.42192e-11, 1.23523e-27
0.0104715, 9.67302e-11, 1.26545e-27
0.0105563, 9.93123e-11, 1.29641e-27
0.0106418, 1.01968e-10, 1.32813e-27
0.0107279, 1.04698e-10, 1.3606e-27
0.0108148, 1.07506e-10, 1.39389e-27
0.0109023, 1.10395e-10, 1.42797e-27
0.0109906, 1.13365e-10, 1.46291e-27
0.0110796, 1.16421e-10, 1.49869e-27
0.0111693, 1.19564e-10, 1.53535e-27
0.0112597, 1.22797e-10, 1.57289e-27
0.0113508, 1.26123e-10, 1.61133e-27
0.0114427, 1.29545e-10, 1.65074e-27
0.0115354, 1.33065e-10, 1.69114e-27
0.0116287, 1.36687e-10, 1.73245e-27
0.0117229, 1.40414e-10, 1.77484e-27
0.0118178, 1.44249e-10, 1.81824e-27
0.0119135, 1.48195e-10, 1.86272e-27
0.0120099, 1.52255e-10, 1.90824e-27
0.0121071, 1.56434e-10, 1.95489e-27
0.0122052, 1.60735e-10, 2.00273e-27
0.012304, 1.65162e-10, 2.05169e-27
0.0124036, 1.69718e-10, 2.10185e-27
0.012504, 1.74407e-10, 2.15324e-27
0.0126052, 1.79235e-10, 2.20587e-27
0.0127073, 1.84205e-10, 2.25982e-27
0.0128101, 1.89321e-10, 2.31503e-27
0.0129138, 1.94589e-10, 2.37162e-27
0.0130184, 2.00012e-10, 2.42963e-27
0.0131238, 2.05597e-10, 2.48903e-27
0.01323, 2.11347e-10, 2.54985e-27
0.0133371, 2.17269e-10, 2.61218e-27
0.0134451, 2.23368e-10, 2.67605e-27
0.013554, 2.29648e-10, 2.74149e-27
0.0136637, 2.36117e-10, 2.80849e-27
0.0137743, 2.4278e-10, 2.87712e-27
0.0138858, 2.49643e-10, 2.94744e-27
0.0139982, 2.56714e-10, 3.01947e-27
0.0141116, 2.63997e-10, 3.09331e-27
0.0142258, 2.71501e-10, 3.16888e-27
0.014341, 2.79232e-10, 3.24635e-27
0.0144571, 2.87198e-10, 3.32568e-27
0.0145741, 2.95407e-10, 3.40693e-27
0.0146921, 3.03866e-10, 3.49019e-27
0.014811, 3.12583e-10, 3.57544e-27
0.0149309, 3.21567e-10, 3.66281e-27
0.0150518, 3.30827e-10, 3.75232e-27
0.0151737, 3.40371e-10, 3.84404e-27
0.0152965, 3.50209e-10, 3.93793e-27
0.0154203, 3.60351e-10, 4.03411e-27
0.0155452, 3.70807e-10, 4.13272e-27
0.015671, 3.81587e-10, 4.23364e-27
0.0157979, 3.92701e-10, 4.33709e-27
0.0159258, 4.04161e-10, 4.44305e-27
0.0160547, 4.15979e-10, 4.55155e-27
0.0161847, 4.28166e-10, 4.66275e-27
0.0163157, 4.40734e-10, 4.77662e-27
0.0164478, 4.53697e-10, 4.8933e-27
0.016581, 4.67067e-10, 5.01285e-27
0.0167152, 4.80859e-10, 5.13525e-27
0.0168505, 4.95086e-10, 5.26064e-27
0.0169869, 5.09763e-10, 5.38909e-27
0.0171245, 5.24905e-10, 5.52077e-27
0.0172631, 5.40528e-10, 5.65555e-27
0.0174028, 5.56649e-10, 5.79358e-27
0.0175437, 5.73284e-10, 5.93506e-27
0.0176858, 5.9045e-10, 6.08004e-27
0.0178289, 6.08167e-10, 6.22839e-27
0.0179733, 6.26452e-10, 6.38051e-27
0.0181188, 6.45325e-10, 6.53627e-27
0.0182655, 6.64806e-10, 6.69584e-27
0.0184133, 6.84917e-10, 6.8592e-27
0.0185624, 7.05678e-10, 7.02666e-27
0.0187127, 7.27113e-10, 7.19819e-27
0.0188642, 7.49244e-10, 7.37388e-27
0.0190169, 7.72096e-10, 7.55381e-27
0.0191708, 7.95694e-10, 7.73809e-27
0.019326, 8.20063e-10, 7.92691e-27
0.0194825, 8.45231e-10, 8.12039e-27
0.0196402, 8.71225e-10, 8.31849e-27
0.0197992, 8.98075e-10, 8.52144e-27
0.0199595, 9.25809e-10, 8.72935e-27
0.0201211, 9.54459e-10, 8.94232e-27
0.020284, 9.84058e-10, 9.16047e-27
0.0204482, 1.01464e-09, 9.38389e-27
0.0206138, 1.04624e-09, 9.61285e-27
0.0207806, 1.07888e-09, 9.84719e-27
0.0209489, 1.11262e-09, 1.00874e-26
0.0211185, 1.14749e-09, 1.03334e-26
0.0212894, 1.18352e-09, 1.05853e-26
0.0214618, 1.22077e-09, 1.08435e-26
0.0216355, 1.25926e-09, 1.11078e-26
0.0218107, 1.29906e-09, 1.13787e-26
0.0219873, 1.3402e-09, 1.16561e-26
0.0221653, 1.38273e-09, 1.19402e-26
0.0223447, 1.4267e-09, 1.22312e-26
0.0225256, 1.47216e-09, 1.25293e-26
0.022708, 1.51917e-09, 1.28347e-26
0.0228918, 1.56779e-09, 1.31474e-26
0.0230771, 1.61806e-09, 1.34677e-26
0.0232639, 1.67006e-09, 1.37958e-26
0.0234523, 1.72384e-09, 1.41321e-26
0.0236421, 1.77946e-09, 1.44762e-26
0.0238335, 1.83701e-09, 1.48289e-26
0.0240265, 1.89653e-09, 1.51901e-26
0.024221, 1.95811e-09, 1.55601e-26
0.0244171, 2.02183e-09, 1.5939e-26
0.0246148, 2.08775e-09, 1.63272e-26
0.024814, 2.15596e-09, 1.67246e-26
0.0250149, 2.22655e-09, 1.71319e-26
0.0252174, 2.2996e-09, 1.75489e-26
0.0254216, 2.3752e-09, 1.79762e-26
0.0256274, 2.45345e-09, 1.84137e-26
0.0258349, 2.53443e-09, 1.88619e-26
0.026044, 2.61827e-09, 1.93208e-26
0.0262549, 2.70505e-09, 1.9791e-26
0.0264674, 2.79489e-09, 2.02725e-26
0.0266817, 2.8879e-09, 2.07657e-26
0.0268977, 2.9842e-09, 2.12708e-26
0.0271154, 3.08391e-09, 2.1788e-26
0.027335, 3.18716e-09, 2.23181e-26
0.0275562, 3.29409e-09, 2.28606e-26
0.0277793, 3.40481e-09, 2.34165e-26
0.0280042, 3.51949e-09, 2.39858e-26
0.0282309, 3.63826e-09, 2.45689e-26
0.0284595, 3.76128e-09, 2.51662e-26
0.0286899, 3.88871e-09, 2.57778e-26
0.0289222, 4.02072e-09, 2.64043e-26
0.0291563, 4.15747e-09, 2.70457e-26
0.0293923, 4.29915e-09, 2.77027e-26
0.0296303, 4.44594e-09, 2.83758e-26
0.0298702, 4.59803e-09, 2.9065e-26
0.030112, 4.75562e-09, 2.97708e-26
0.0303558, 4.91893e-09, 3.04938e-26
0.0306015, 5.08816e-09, 3.1234e-26
0.0308493, 5.26354e-09, 3.19924e-26
0.031099, 5.44531e-09, 3.27688e-26
0.0313508, 5.6337e-09, 3.35641e-26
0.0316046, 5.82897e-09, 3.43785e-26
0.0318604, 6.03139e-09, 3.52124e-26
0.0321184, 6.24121e-09, 3.60668e-26
0.0323784, 6.45873e-09, 3.69415e-26
0.0326405, 6.68424e-09, 3.78373e-26
0.0329048, 6.91805e-09, 3.87549e-26
0.0331711, 7.16046e-09, 3.96941e-26
0.0334397, 7.41181e-09, 4.06564e-26
0.0337104, 7.67245e-09, 4.16417e-26
0.0339833, 7.94273e-09, 4.26507e-26
0.0342584, 8.22301e-09, 4.36839e-26
0.0345358, 8.51369e-09, 4.47422e-26
0.0348154, 8.81516e-09, 4.58258e-26
0.0350972, 9.12784e-09, 4.69353e-26
0.0353813, 9.45216e-09, 4.80714e-26
0.0356678, 9.78857e-09, 4.92353e-26
0.0359565, 1.01375e-08, 5.04266e-26
0.0362476, 1.04995e-08, 5.16467e-26
0.0365411, 1.08751e-08, 5.28963e-26
0.0368369, 1.12647e-08, 5.41756e-26
0.0371351, 1.1669e-08, 5.54856e-26
0.0374358, 1.20884e-08, 5.68274e-26
0.0377388, 1.25236e-08, 5.82007e-26
0.0380443, 1.29751e-08, 5.96072e-26
0.0383523, 1.34437e-08, 6.10474e-26
0.0386628, 1.393e-08, 6.25222e-26
0.0389758, 1.44346e-08, 6.40322e-26
0.0392914, 1.49584e-08, 6.55786e-26
0.0396095, 1.55019e-08, 6.71618e-26
0.0399301, 1.60661e-08, 6.87824e-26
0.0402534, 1.66517e-08, 7.04423e-26
0.0405793, 1.72595e-08, 7.21417e-26
0.0409078, 1.78904e-08, 7.38815e-26
0.041239, 1.85454e-08, 7.56631e-26
0.0415728, 1.92253e-08, 7.74867e-26
0.0419094, 1.99311e-08, 7.93543e-26
0.0422487, 2.06639e-08, 8.12664e-26
0.0425907, 2.14247e-08, 8.32237e-26
0.0429355, 2.22147e-08, 8.52278e-26
0.0432831, 2.30349e-08, 8.72796e-26
0.0436335, 2.38865e-08, 8.93802e-26
0.0439867, 2.47708e-08, 9.15305e-26
0.0443428, 2.56891e-08, 9.37322e-26
0.0447018, 2.66427e-08, 9.59863e-26
0.0450637, 2.76331e-08, 9.82939e-26
0.0454285, 2.86615e-08, 1.00656e-25
0.0457963, 2.97297e-08, 1.03075e-25
0.0461671, 3.0839e-08, 1.05551e-25
0.0465408, 3.19912e-08, 1.08085e-25
0.0469176, 3.3188e-08, 1.10679e-25
0.0472974, 3.4431e-08, 1.13335e-25
0.0476803, 3.57222e-08, 1.16053e-25
0.0480663, 3.70635e-08, 1.18836e-25
0.0484555, 3.84568e-08, 1.21685e-25
0.0488477, 3.99042e-08, 1.24601e-25
0.0492432, 4.14079e-08, 1.27586e-25
0.0496418, 4.297e-08, 1.30641e-25
0.0500437, 4.45929e-08, 1.33768e-25
0.0504489, 4.62791e-08, 1.3697e-25
0.0508573, 4.8031e-08, 1.40246e-25
0.051269, 4.98512e-08, 1.43599e-25
0.0516841, 5.17425e-08, 1.47032e-25
0.0521025, 5.37078e-08, 1.50544e-25
0.0525243, 5.57498e-08, 1.5414e-25
0.0529495, 5.78718e-08, 1.57819e-25
0.0533782, 6.00769e-08, 1.61586e-25
0.0538103, 6.23683e-08, 1.6544e-25
0.0542459, 6.47497e-08, 1.69384e-25
0.0546851, 6.72245e-08, 1.73422e-25
0.0551278, 6.97965e-08, 1.77553e-25
0.0555741, 7.24695e-08, 1.81781e-25
0.056024, 7.52477e-08, 1.86107e-25
0.0564776, 7.81352e-08, 1.90535e-25
0.0569348, 8.11363e-08, 1.95066e-25
0.0573957, 8.42558e-08, 1.99702e-25
0.0578604, 8.74982e-08, 2.04446e-25
0.0583288, 9.08685e-08, 2.093e-25
0.058801, 9.43718e-08, 2.14267e-25
0.059277, 9.80135e-08, 2.1935e-25
0.0597569, 1.01799e-07, 2.2455e-25
0.0602407, 1.05735e-07, 2.29871e-25
0.0607284, 1.09826e-07, 2.35316e-25
0.06122, 1.14079e-07, 2.40885e-25
0.0617156, 1.185e-07, 2.46584e-25
0.0622153, 1.23097e-07, 2.52415e-25
0.0627189, 1.27876e-07, 2.58378e-25
0.0632267, 1.32845e-07, 2.64481e-25
0.0637386, 1.38011e-07, 2.70724e-25
0.0642546, 1.43382e-07, 2.7711e-25
0.0647747, 1.48966e-07, 2.83642e-25
0.0652991, 1.54773e-07, 2.90325e-25
0.0658278, 1.60811e-07, 2.97161e-25
0.0663607, 1.67089e-07, 3.04153e-25
0.0668979, 1.73617e-07, 3.11305e-25
0.0674395, 1.80405e-07, 3.18621e-25
0.0679855, 1.87463e-07, 3.26104e-25
0.0685359, 1.94803e-07, 3.33757e-25
0.0690907, 2.02436e-07, 3.41583e-25
0.0696501, 2.10374e-07, 3.49589e-25
0.0702139, 2.18629e-07, 3.57775e-25
0.0707823, 2.27213e-07, 3.66147e-25
0.0713554, 2.36141e-07, 3.7471e-25
0.071933, 2.45425e-07, 3.83465e-25
0.0725154, 2.55081e-07, 3.9242e-25
0.0731025, 2.65124e-07, 4.01576e-25
0.0736943, 2.75569e-07, 4.10937e-25
0.0742909, 2.86431e-07, 4.20509e-25
0.0748923, 2.9773e-07, 4.30296e-25
0.0754986, 3.09481e-07, 4.40303e-25
0.0761098, 3.21703e-07, 4.50534e-25
0.076726, 3.34416e-07, 4.60994e-25
0.0773471, 3.47639e-07, 4.71687e-25
0.0779733, 3.61393e-07, 4.82619e-25
0.0786046, 3.75699e-07, 4.93795e-25
0.0792409, 3.9058e-07, 5.05217e-25
0.0798824, 4.06059e-07, 5.16894e-25
0.0805291, 4.22161e-07, 5.28829e-25
0.0811811, 4.3891e-07, 5.4103e-25
0.0818383, 4.56333e-07, 5.53498e-25
0.0825008, 4.74458e-07, 5.66241e-25
0.0831687, 4.93312e-07, 5.79264e-25
0.083842, 5.12925e-07, 5.92574e-25
0.0845208, 5.33329e-07, 6.06176e-25
0.085205, 5.54555e-07, 6.20074e-25
0.0858948, 5.76637e-07, 6.34277e-25
0.0865902, 5.99609e-07, 6.48789e-25
0.0872912, 6.23508e-07, 6.63616e-25
0.0879979, 6.48372e-07, 6.78766e-25
0.0887103, 6.74238e-07, 6.94243e-25
0.0894285, 7.0115e-07, 7.10055e-25
0.0901524, 7.29148e-07, 7.26206e-25
0.0908823, 7.58277e-07, 7.42708e-25
0.091618, 7.88584e-07, 7.59562e-25
0.0923597, 8.20115e-07, 7.76777e-25
0.0931075, 8.52921e-07, 7.94363e-25
0.0938612, 8.87054e-07, 8.1232e-25
0.0946211, 9.22568e-07, 8.30662e-25
0.0953871, 9.59519e-07, 8.49391e-25
0.0961593, 9.97966e-07, 8.68517e-25
0.0969378, 1.03797e-06, 8.88049e-25
0.0977226, 1.07959e-06, 9.07991e-25
0.0985137, 1.1229e-06, 9.28351e-25
0.0993113, 1.16796e-06, 9.49141e-25
0.100115, 1.21485e-06, 9.70355e-25
0.100926, 1.26364e-06, 9.92033e-25
0.101743, 1.31441e-06, 1.01415e-24
0.102566, 1.36724e-06, 1.0367e-24
0.103397, 1.42221e-06, 1.05976e-24
0.104234, 1.47941e-06, 1.08327e-24
0.105078, 1.53893e-06, 1.10727e-24
0.105928, 1.60087e-06, 1.13174e-24
0.106786, 1.66532e-06, 1.15674e-24
0.10765, 1.73239e-06, 1.18222e-24
0.108522, 1.80218e-06, 1.20825e-24
0.109401, 1.87481e-06, 1.2348e-24
0.110286, 1.95039e-06, 1.26186e-24
0.111179, 2.02904e-06, 1.28948e-24
0.112079, 2.11088e-06, 1.31765e-24
0.112986, 2.19606e-06, 1.34637e-24
0.113901, 2.28469e-06, 1.37568e-24
0.114823, 2.37693e-06, 1.40556e-24
0.115753, 2.47293e-06, 1.43604e-24
0.11669, 2.57282e-06, 1.46711e-24
0.117635, 2.67679e-06, 1.4988e-24
0.118587, 2.78498e-06, 1.53108e-24
0.119547, 2.89758e-06, 1.564e-24
0.120515, 3.01476e-06, 1.59757e-24
0.12149, 3.13671e-06, 1.63175e-24
0.122474, 3.26363e-06, 1.66662e-24
0.123466, 3.39572e-06, 1.70217e-24
0.124465, 3.53319e-06, 1.73834e-24
0.125473, 3.67626e-06, 1.77524e-24
0.126488, 3.82516e-06, 1.81279e-24
0.127513, 3.98013e-06, 1.8511e-24
0.128545, 4.14142e-06, 1.89009e-24
0.129585, 4.30928e-06, 1.92978e-24
0.130635, 4.48398e-06, 1.97026e-24
0.131692, 4.66581e-06, 2.01143e-24
0.132758, 4.85505e-06, 2.05336e-24
0.133833, 5.05202e-06, 2.09608e-24
0.134916, 5.25701e-06, 2.13953e-24
0.136009, 5.47038e-06, 2.18382e-24
0.13711, 5.69245e-06, 2.22886e-24
0.13822, 5.92358e-06, 2.2747e-24
0.139339, 6.16414e-06, 2.32135e-24
0.140467, 6.41453e-06, 2.36882e-24
0.141604, 6.67514e-06, 2.41711e-24
0.14275, 6.94638e-06, 2.46622e-24
0.143906, 7.22871e-06, 2.51621e-24
0.145071, 7.52256e-06, 2.56704e-24
0.146246, 7.82842e-06, 2.61875e-24
0.147429, 8.14677e-06, 2.67127e-24
0.148623, 8.47813e-06, 2.72473e-24
0.149826, 8.82303e-06, 2.77905e-24
0.151039, 9.18202e-06, 2.83427e-24
0.152262, 9.55568e-06, 2.8904e-24
0.153495, 9.94462e-06, 2.94745e-24
0.154737, 1.03494e-05, 3.00537e-24
0.15599, 1.07708e-05, 3.06426e-24
0.157253, 1.12094e-05, 3.12407e-24
0.158526, 1.1666e-05, 3.18481e-24
0.159809, 1.21412e-05, 3.24648e-24
0.161103, 1.26358e-05, 3.30913e-24
0.162407, 1.31507e-05, 3.37271e-24
0.163722, 1.36867e-05, 3.43727e-24
0.165047, 1.42445e-05, 3.50276e-24
0.166384, 1.48252e-05, 3.56929e-24
0.167731, 1.54297e-05, 3.63676e-24
0.169088, 1.60588e-05, 3.70515e-24
0.170457, 1.67138e-05, 3.77458e-24
0.171837, 1.73955e-05, 3.84499e-24
0.173228, 1.81051e-05, 3.91637e-24
0.174631, 1.88438e-05, 3.98879e-24
0.176045, 1.96127e-05, 4.06218e-24
0.17747, 2.04131e-05, 4.13653e-24
0.178907, 2.12463e-05, 4.2119e-24
0.180355, 2.21135e-05, 4.28823e-24
0.181815, 2.30163e-05, 4.36557e-24
0.183287, 2.39561e-05, 4.44391e-24
0.184771, 2.49343e-05, 4.52324e-24
0.186267, 2.59526e-05, 4.60355e-24
0.187775, 2.70126e-05, 4.68485e-24
0.189295, 2.81161e-05, 4.76711e-24
0.190827, 2.92647e-05, 4.85033e-24
0.192372, 3.04604e-05, 4.93455e-24
0.193929, 3.17051e-05, 5.01971e-24
0.195499, 3.30008e-05, 5.10585e-24
0.197082, 3.43496e-05, 5.19295e-24
0.198678, 3.57536e-05, 5.28101e-24
0.200286, 3.72152e-05, 5.36995e-24
0.201908, 3.87367e-05, 5.45987e-24
0.203542, 4.03206e-05, 5.55064e-24
0.20519, 4.19693e-05, 5.64235e-24
0.206851, 4.36857e-05, 5.73494e-24
0.208526, 4.54724e-05, 5.82843e-24
0.210214, 4.73324e-05, 5.92275e-24
0.211916, 4.92686e-05, 6.01794e-24
0.213631, 5.12842e-05, 6.11392e-24
0.215361, 5.33824e-05, 6.21077e-24
0.217104, 5.55667e-05, 6.30836e-24
0.218862, 5.78406e-05, 6.40678e-24
0.220634, 6.02077e-05, 6.50595e-24
0.22242, 6.26719e-05, 6.60583e-24
0.224221, 6.52371e-05, 6.70645e-24
0.226036, 6.79076e-05, 6.80774e-24
0.227866, 7.06875e-05, 6.90971e-24
0.22971, 7.35816e-05, 7.01228e-24
0.23157, 7.65943e-05, 7.11552e-24
0.233445, 7.97306e-05, 7.21935e-24
0.235335, 8.29956e-05, 7.32373e-24
0.23724, 8.63945e-05, 7.42862e-24
0.23916, 8.99329e-05, 7.53399e-24
0.241097, 9.36165e-05, 7.63991e-24
0.243048, 9.74512e-05, 7.74617e-24
0.245016, 0.000101443, 7.8529e-24
0.247, 0.000105599, 7.96e-24
0.248999, 0.000109926, 8.06737e-24
0.251015, 0.00011443, 8.17508e-24
0.253047, 0.000119118, 8.28303e-24
0.255096, 0.000124, 8.39122e-24
0.257161, 0.000129081, 8.49956e-24
0.259243, 0.000134371, 8.60804e-24
0.261342, 0.000139879, 8.71663e-24
0.263457, 0.000145612, 8.82521e-24
0.26559, 0.000151581, 8.93383e-24
0.26774, 0.000157794, 9.0424e-24
0.269908, 0.000164263, 9.15091e-24
0.272093, 0.000170998, 9.25925e-24
0.274296, 0.000178008, 9.36742e-24
0.276516, 0.000185307, 9.47531e-24
0.278755, 0.000192905, 9.58296e-24
0.281012, 0.000200816, 9.69027e-24
0.283287, 0.000209051, 9.79718e-24
0.28558, 0.000217624, 9.90362e-24
0.287892, 0.000226549, 1.00096e-23
0.290223, 0.000235841, 1.0115e-23
0.292572, 0.000245515, 1.02198e-23
0.294941, 0.000255585, 1.03239e-23
0.297329, 0.000266069, 1.04274e-23
0.299736, 0.000276984, 1.053e-23
0.302162, 0.000288347, 1.06318e-23
0.304608, 0.000300177, 1.07327e-23
0.307074, 0.000312492, 1.08326e-23
0.30956, 0.000325314, 1.09316e-23
0.312066, 0.000338662, 1.10294e-23
0.314593, 0.000352558, 1.11262e-23
0.31714, 0.000367025, 1.12218e-23
0.319707, 0.000382086, 1.13161e-23
0.322295, 0.000397766, 1.1409e-23
0.324905, 0.000414091, 1.15007e-23
0.327535, 0.000431085, 1.15909e-23
0.330187, 0.000448778, 1.16796e-23
0.33286, 0.000467198, 1.17667e-23
0.335554, 0.000486374, 1.18523e-23
0.338271, 0.000506339, 1.19362e-23
0.341009, 0.000527123, 1.20183e-23
0.34377, 0.000548762, 1.20987e-23
0.346553, 0.000571289, 1.21772e-23
0.349359, 0.000594742, 1.22538e-23
0.352187, 0.000619159, 1.23285e-23
0.355038, 0.000644579, 1.24011e-23
0.357913, 0.000671043, 1.24717e-23
0.36081, 0.000698595, 1.25402e-23
0.363731, 0.000727279, 1.26065e-23
0.366676, 0.000757142, 1.26705e-23
0.369644, 0.000788231, 1.27323e-23
0.372637, 0.000820599, 1.27918e-23
0.375653, 0.000854296, 1.28489e-23
0.378695, 0.000889378, 1.29035e-23
0.38176, 0.000925902, 1.29557e-23
0.384851, 0.000963927, 1.30054e-23
0.387967, 0.00100351, 1.30525e-23
0.391108, 0.00104473, 1.30971e-23
0.394274, 0.00108764, 1.3139e-23
0.397466, 0.00113231, 1.31782e-23
0.400683, 0.00117882, 1.32147e-23
0.403927, 0.00122724, 1.32484e-23
0.407197, 0.00127765, 1.32794e-23
0.410494, 0.00133013, 1.33076e-23
0.413817, 0.00138477, 1.3333e-23
0.417167, 0.00144165, 1.33554e-23
0.420544, 0.00150087, 1.3375e-23
0.423949, 0.00156253, 1.33917e-23
0.427381, 0.00162672, 1.34055e-23
0.430841, 0.00169355, 1.34163e-23
0.434329, 0.00176313, 1.34242e-23
0.437845, 0.00183556, 1.3429e-23
0.44139, 0.00191098, 1.34309e-23
0.444963, 0.00198949, 1.34298e-23
0.448566, 0.00207123, 1.34258e-23
0.452197, 0.00215633, 1.34187e-23
0.455858, 0.00224493, 1.34086e-23
0.459548, 0.00233718, 1.33955e-23
0.463269, 0.00243321, 1.33794e-23
0.467019, 0.00253319, 1.33603e-23
0.4708, 0.00263729, 1.33382e-23
0.474611, 0.00274566, 1.33131e-23
0.478454, 0.00285849, 1.32851e-23
0.482327, 0.00297595, 1.32542e-23
0.486232, 0.00309825, 1.32203e-23
0.490168, 0.00322557, 1.31835e-23
0.494136, 0.00335813, 1.31438e-23
0.498137, 0.00349613, 1.31013e-23
0.50217, 0.00363982, 1.30559e-23
0.506235, 0.0037894, 1.30078e-23
0.510333, 0.00394514, 1.29568e-23
0.514465, 0.00410729, 1.29031e-23
0.51863, 0.00427609, 1.28468e-23
0.522828, 0.00445184, 1.27877e-23
0.527061, 0.00463482, 1.27261e-23
0.531328, 0.00482532, 1.26618e-23
0.535629, 0.00502365, 1.25951e-23
0.539966, 0.00523014, 1.25258e-23
0.544337, 0.00544511, 1.24541e-23
0.548744, 0.00566893, 1.23799e-23
0.553186, 0.00590195, 1.23035e-23
0.557665, 0.00614455, 1.22247e-23
0.562179, 0.00639713, 1.21438e-23
0.566731, 0.00666009, 1.20606e-23
0.571319, 0.00693386, 1.19753e-23
0.575944, 0.00721889, 1.18879e-23
0.580607, 0.00751565, 1.17986e-23
0.585307, 0.0078246, 1.17073e-23
0.590045, 0.00814626, 1.16141e-23
0.594822, 0.00848115, 1.1519e-23
0.599638, 0.00882981, 1.14222e-23
0.604492, 0.0091928, 1.13238e-23
0.609386, 0.00957072, 1.12236e-23
0.614319, 0.00996419, 1.11219e-23
0.619293, 0.0103738, 1.10187e-23
0.624306, 0.0108003, 1.09141e-23
0.62936, 0.0112443, 1.08081e-23
0.634456, 0.0117066, 1.07008e-23
0.639592, 0.0121879, 1.05923e-23
0.64477, 0.012689, 1.04826e-23
0.64999, 0.0132107, 1.03718e-23
0.655252, 0.0137539, 1.026e-23
0.660556, 0.0143194, 1.01472e-23
0.665904, 0.0149081, 1.00335e-23
0.671295, 0.0155211, 9.91897e-24
0.67673, 0.0161592, 9.80368e-24
0.682208, 0.0168236, 9.68771e-24
0.687731, 0.0175154, 9.57109e-24
0.693299, 0.0182355, 9.4539e-24
0.698912, 0.0189853, 9.33621e-24
0.70457, 0.019766, 9.21809e-24
0.710274, 0.0205787, 9.09959e-24
0.716024, 0.0214249, 8.98078e-24
0.721821, 0.0223059, 8.86172e-24
0.727664, 0.0232231, 8.74248e-24
0.733555, 0.024178, 8.6231e-24
0.739494, 0.0251722, 8.50364e-24
0.74548, 0.0262073, 8.38419e-24
0.751516, 0.0272849, 8.26476e-24
0.7576, 0.0284069, 8.14544e-24
0.763733, 0.029575, 8.02628e-24
0.769916, 0.0307912, 7.90732e-24
0.776149, 0.0320573, 7.78862e-24
0.782432, 0.0333756, 7.67024e-24
0.788767, 0.0347481, 7.5522e-24
0.795152, 0.036177, 7.43459e-24
0.801589, 0.0376647, 7.31744e-24
0.808079, 0.0392136, 7.20077e-24
0.814621, 0.0408262, 7.08465e-24
0.821216, 0.0425051, 6.96912e-24
0.827864, 0.044253, 6.85423e-24
0.834566, 0.0460729, 6.74e-24
0.841322, 0.0479676, 6.62649e-24
0.848134, 0.0499402, 6.51371e-24
0.855, 0.051994, 6.40172e-24
0.861922, 0.0541323, 6.29055e-24
0.868899, 0.0563584, 6.18024e-24
0.875934, 0.0586762, 6.07078e-24
0.883025, 0.0610893, 5.96226e-24
0.890174, 0.0636016, 5.85466e-24
0.89738, 0.0662173, 5.74805e-24
0.904645, 0.0689406, 5.64242e-24
0.911969, 0.0717759, 5.5378e-24
0.919352, 0.0747278, 5.43424e-24
0.926795, 0.0778011, 5.33173e-24
0.934298, 0.0810008, 5.2303e-24
0.941861, 0.0843321, 5.13e-24
0.949486, 0.0878005, 5.0308e-24
0.957173, 0.0914115, 4.93273e-24
0.964922, 0.0951711, 4.83582e-24
0.972734, 0.0990852, 4.74008e-24
0.980609, 0.10316, 4.64552e-24
0.988547, 0.107403, 4.55216e-24
0.99655, 0.111821, 4.45999e-24
1.00462, 0.11642, 4.36901e-24
1.01275, 0.121208, 4.27931e-24
1.02095, 0.126193, 4.19079e-24
1.02922, 0.131383, 4.10346e-24
1.03755, 0.136787, 4.01745e-24
1.04595, 0.142413, 3.93265e-24
1.05441, 0.14827, 3.84918e-24
1.06295, 0.154368, 3.76684e-24
1.07156, 0.160718, 3.68575e-24
1.08023, 0.167328, 3.60599e-24
1.08898, 0.17421, 3.5274e-24
1.09779, 0.181376, 3.45014e-24
1.10668, 0.188836, 3.37406e-24
1.11564, 0.196603, 3.29924e-24
1.12467, 0.204689, 3.22568e-24
1.13378, 0.213108, 3.15329e-24
1.14295, 0.221873, 3.08225e-24
1.15221, 0.230999, 3.0123e-24
1.16154, 0.2405, 2.94362e-24
1.17094, 0.250393, 2.87618e-24
1.18042, 0.260692, 2.80992e-24
1.18997, 0.271414, 2.74489e-24
1.19961, 0.282578, 2.68097e-24
1.20932, 0.294201, 2.61829e-24
1.21911, 0.306302, 2.55675e-24
1.22898, 0.318901, 2.49638e-24
1.23893, 0.332018, 2.43715e-24
1.24896, 0.345675, 2.37906e-24
1.25907, 0.359893, 2.3221e-24
