f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.54552e-33
0.008912, 5.76151e-11, 3.63233e-33
0.00898414, 5.91038e-11, 3.72125e-33
0.00905688, 6.06335e-11, 3.81237e-33
0.0091302, 6.22055e-11, 3.90571e-33
0.00920411, 6.38208e-11, 4.00133e-33
0.00927863, 6.54809e-11, 4.09931e-33
0.00935374, 6.7187e-11, 4.19967e-33
0.00942947, 6.89404e-11, 4.3025e-33
0.00950581, 7.07424e-11, 4.40785e-33
0.00958276, 7.25946e-11, 4.51576e-33
0.00966034, 7.44984e-11, 4.62632e-33
0.00973855, 7.64553e-11, 4.7396e-33
0.00981739, 7.84668e-11, 4.85564e-33
0.00989687, 8.05346e-11, 4.97453e-33
0.00997699, 8.26603e-11, 5.09633e-33
0.0100578, 8.48456e-11, 5.22117e-33
0.0101392, 8.70923e-11, 5.34896e-33
0.0102213, 8.94022e-11, 5.47995e-33
0.010304, 9.17772e-11, 5.61404e-33
0.0103874, 9.42192e-11, 5.75147e-33
0.0104715, 9.67302e-11, 5.8923e-33
0.0105563, 9.93123e-11, 6.03661e-33
0.0106418, 1.01968e-10, 6.18448e-33
0.0107279, 1.04698e-10, 6.33581e-33
0.0108148, 1.07506e-10, 6.49102e-33
0.0109023, 1.10395e-10, 6.64985e-33
0.0109906, 1.13365e-10, 6.81274e-33
0.0110796, 1.16421e-10, 6.97958e-33
0.0111693, 1.19564e-10, 7.15048e-33
0.0112597, 1.22797e-10, 7.32551e-33
0.0113508, 1.26123e-10, 7.50475e-33
0.0114427, 1.29545e-10, 7.68851e-33
0.0115354, 1.33065e-10, 7.87689e-33
0.0116287, 1.36687e-10, 8.06957e-33
0.0117229, 1.40414e-10, 8.26726e-33
0.0118178, 1.44249e-10, 8.46967e-33
0.0119135, 1.48195e-10, 8.6771e-33
0.0120099, 1.52255e-10, 8.88944e-33
0.0121071, 1.56434e-10, 9.10702e-33
0.0122052, 1.60735e-10, 9.33019e-33
0.012304, 1.65162e-10, 9.55861e-33
0.0124036, 1.69718e-10, 9.79262e-33
0.012504, 1.74407e-10, 1.00323e-32
0.0126052, 1.79235e-10, 1.02779e-32
0.0127073, 1.84205e-10, 1.05297e-32
0.0128101, 1.89321e-10, 1.07873e-32
0.0129138, 1.94589e-10, 1.10514e-32
0.0130184, 2.00012e-10, 1.13221e-32
0.0131238, 2.05597e-10, 1.15993e-32
0.01323, 2.11347e-10, 1.18832e-32
0.0133371, 2.17269e-10, 1.21742e-32
0.0134451, 2.23368e-10, 1.24723e-32
0.013554, 2.29648e-10, 1.27778e-32
0.0136637, 2.36117e-10, 1.30906e-32
0.0137743, 2.4278e-10, 1.3411e-32
0.0138858, 2.49643e-10, 1.37394e-32
0.0139982, 2.56714e-10, 1.40757e-32
0.0141116, 2.63997e-10, 1.44206e-32
0.0142258, 2.71501e-10, 1.47735e-32
0.014341, 2.79232e-10, 1.51353e-32
0.0144571, 2.87198e-10, 1.55059e-32
0.0145741, 2.95407e-10, 1.58854e-32
0.0146921, 3.03866e-10, 1.62744e-32
0.014811, 3.12583e-10, 1.66727e-32
0.0149309, 3.21567e-10, 1.70809e-32
0.0150518, 3.30827e-10, 1.74992e-32
0.0151737, 3.40371e-10, 1.79278e-32
0.0152965, 3.50209e-10, 1.83666e-32
0.0154203, 3.60351e-10, 1.88161e-32
0.0155452, 3.70807e-10, 1.9277e-32
0.015671, 3.81587e-10, 1.97488e-32
0.0157979, 3.92701e-10, 2.02325e-32
0.0159258, 4.04161e-10, 2.07279e-32
0.0160547, 4.15979e-10, 2.12352e-32
0.0161847, 4.28166e-10, 2.17553e-32
0.0163157, 4.40734e-10, 2.22878e-32
0.0164478, 4.53697e-10, 2.28335e-32
0.016581, 4.67067e-10, 2.33928e-32
0.0167152, 4.80859e-10, 2.39654e-32
0.0168505, 4.95086e-10, 2.4552e-32
0.0169869, 5.09763e-10, 2.51531e-32
0.0171245, 5.24905e-10, 2.57693e-32
0.0172631, 5.40528e-10, 2.64e-32
0.0174028, 5.56649e-10, 2.70461e-32
0.0175437, 5.73284e-10, 2.77084e-32
0.0176858, 5.9045e-10, 2.83871e-32
0.0178289, 6.08167e-10, 2.90818e-32
0.0179733, 6.26452e-10, 2.97941e-32
0.0181188, 6.45325e-10, 3.05235e-32
0.0182655, 6.64806e-10, 3.1271e-32
0.0184133, 6.84917e-10, 3.20362e-32
0.0185624, 7.05678e-10, 3.28207e-32
0.0187127, 7.27113e-10, 3.36244e-32
0.0188642, 7.49244e-10, 3.44477e-32
0.0190169, 7.72096e-10, 3.5291e-32
0.0191708, 7.95694e-10, 3.61548e-32
0.019326, 8.20063e-10, 3.70399e-32
0.0194825, 8.45231e-10, 3.79471e-32
0.0196402, 8.71225e-10, 3.8876e-32
0.0197992, 8.98075e-10, 3.98278e-32
0.0199595, 9.25809e-10, 4.0803e-32
0.0201211, 9.54459e-10, 4.18021e-32
0.020284, 9.84058e-10, 4.28256e-32
0.0204482, 1.01464e-09, 4.3874e-32
0.0206138, 1.04624e-09, 4.49486e-32
0.0207806, 1.07888e-09, 4.60485e-32
0.0209489, 1.11262e-09, 4.71764e-32
0.0211185, 1.14749e-09, 4.83315e-32
0.0212894, 1.18352e-09, 4.95143e-32
0.0214618, 1.22077e-09, 5.07269e-32
0.0216355, 1.25926e-09, 5.19685e-32
0.0218107, 1.29906e-09, 5.32412e-32
0.0219873, 1.3402e-09, 5.45449e-32
0.0221653, 1.38273e-09, 5.58804e-32
0.0223447, 1.4267e-09, 5.72482e-32
0.0225256, 1.47216e-09, 5.86498e-32
0.022708, 1.51917e-09, 6.00861e-32
0.0228918, 1.56779e-09, 6.15569e-32
0.0230771, 1.61806e-09, 6.30638e-32
0.0232639, 1.67006e-09, 6.46076e-32
0.0234523, 1.72384e-09, 6.61899e-32
0.0236421, 1.77946e-09, 6.78099e-32
0.0238335, 1.83701e-09, 6.94701e-32
0.0240265, 1.89653e-09, 7.11714e-32
0.024221, 1.95811e-09, 7.29138e-32
0.0244171, 2.02183e-09, 7.46991e-32
0.0246148, 2.08775e-09, 7.65282e-32
0.024814, 2.15596e-09, 7.84011e-32
0.0250149, 2.22655e-09, 8.03207e-32
0.0252174, 2.2996e-09, 8.22871e-32
0.0254216, 2.3752e-09, 8.43022e-32
0.0256274, 2.45345e-09, 8.63661e-32
0.0258349, 2.53443e-09, 8.84809e-32
0.026044, 2.61827e-09, 9.06466e-32
0.0262549, 2.70505e-09, 9.28665e-32
0.0264674, 2.79489e-09, 9.51396e-32
0.0266817, 2.8879e-09, 9.74692e-32
0.0268977, 2.9842e-09, 9.98555e-32
0.0271154, 3.08391e-09, 1.023e-31
0.027335, 3.18716e-09, 1.04805e-31
0.0275562, 3.29409e-09, 1.0737e-31
0.0277793, 3.40481e-09, 1.09999e-31
0.0280042, 3.51949e-09, 1.12692e-31
0.0282309, 3.63826e-09, 1.15451e-31
0.0284595, 3.76128e-09, 1.18278e-31
0.0286899, 3.88871e-09, 1.21174e-31
0.0289222, 4.02072e-09, 1.24141e-31
0.0291563, 4.15747e-09, 1.27179e-31
0.0293923, 4.29915e-09, 1.30293e-31
0.0296303, 4.44594e-09, 1.33483e-31
0.0298702, 4.59803e-09, 1.36751e-31
0.030112, 4.75562e-09, 1.40099e-31
0.0303558, 4.91893e-09, 1.4353e-31
0.0306015, 5.08816e-09, 1.47043e-31
0.0308493, 5.26354e-09, 1.50644e-31
0.031099, 5.44531e-09, 1.54331e-31
0.0313508, 5.6337e-09, 1.5811e-31
0.0316046, 5.82897e-09, 1.61981e-31
0.0318604, 6.03139e-09, 1.65945e-31
0.0321184, 6.24121e-09, 1.70009e-31
0.0323784, 6.45873e-09, 1.74171e-31
0.0326405, 6.68424e-09, 1.78435e-31
0.0329048, 6.91805e-09, 1.82804e-31
0.0331711, 7.16046e-09, 1.87278e-31
0.0334397, 7.41181e-09, 1.91864e-31
0.0337104, 7.67245e-09, 1.96561e-31
0.0339833, 7.94273e-09, 2.01373e-31
0.0342584, 8.22301e-09, 2.06302e-31
0.0345358, 8.51369e-09, 2.11354e-31
0.0348154, 8.81516e-09, 2.16529e-31
0.0350972, 9.12784e-09, 2.21829e-31
0.0353813, 9.45216e-09, 2.27259e-31
0.0356678, 9.78857e-09, 2.32824e-31
0.0359565, 1.01375e-08, 2.38522e-31
0.0362476, 1.04995e-08, 2.44362e-31
0.0365411, 1.08751e-08, 2.50345e-31
0.0368369, 1.12647e-08, 2.56474e-31
0.0371351, 1.1669e-08, 2.62752e-31
0.0374358, 1.20884e-08, 2.69186e-31
0.0377388, 1.25236e-08, 2.75775e-31
0.0380443, 1.29751e-08, 2.82526e-31
0.0383523, 1.34437e-08, 2.89442e-31
0.0386628, 1.393e-08, 2.96529e-31
0.0389758, 1.44346e-08, 3.03788e-31
0.0392914, 1.49584e-08, 3.11226e-31
0.0396095, 1.55019e-08, 3.18846e-31
0.0399301, 1.60661e-08, 3.2665e-31
0.0402534, 1.66517e-08, 3.34648e-31
0.0405793, 1.72595e-08, 3.42841e-31
0.0409078, 1.78904e-08, 3.51233e-31
0.041239, 1.85454e-08, 3.59832e-31
0.0415728, 1.92253e-08, 3.6864e-31
0.0419094, 1.99311e-08, 3.77666e-31
0.0422487, 2.06639e-08, 3.86911e-31
0.0425907, 2.14247e-08, 3.96382e-31
0.0429355, 2.22147e-08, 4.06086e-31
0.0432831, 2.30349e-08, 4.16028e-31
0.0436335, 2.38865e-08, 4.26212e-31
0.0439867, 2.47708e-08, 4.36644e-31
0.0443428, 2.56891e-08, 4.47334e-31
0.0447018, 2.66427e-08, 4.58285e-31
0.0450637, 2.76331e-08, 4.69504e-31
0.0454285, 2.86615e-08, 4.80997e-31
0.0457963, 2.97297e-08, 4.92773e-31
0.0461671, 3.0839e-08, 5.04837e-31
0.0465408, 3.19912e-08, 5.17194e-31
0.0469176, 3.3188e-08, 5.29856e-31
0.0472974, 3.4431e-08, 5.42825e-31
0.0476803, 3.57222e-08, 5.56113e-31
0.0480663, 3.70635e-08, 5.69727e-31
0.0484555, 3.84568e-08, 5.83676e-31
0.0488477, 3.99042e-08, 5.97961e-31
0.0492432, 4.14079e-08, 6.12601e-31
0.0496418, 4.297e-08, 6.27594e-31
0.0500437, 4.45929e-08, 6.42958e-31
0.0504489, 4.62791e-08, 6.587e-31
0.0508573, 4.8031e-08, 6.74823e-31
0.051269, 4.98512e-08, 6.91341e-31
0.0516841, 5.17425e-08, 7.08267e-31
0.0521025, 5.37078e-08, 7.25603e-31
0.0525243, 5.57498e-08, 7.43365e-31
0.0529495, 5.78718e-08, 7.61561e-31
0.0533782, 6.00769e-08, 7.80204e-31
0.0538103, 6.23683e-08, 7.99301e-31
0.0542459, 6.47497e-08, 8.18866e-31
0.0546851, 6.72245e-08, 8.38912e-31
0.0551278, 6.97965e-08, 8.59446e-31
0.0555741, 7.24695e-08, 8.80484e-31
0.056024, 7.52477e-08, 9.02036e-31
0.0564776, 7.81352e-08, 9.24119e-31
0.0569348, 8.11363e-08, 9.46738e-31
0.0573957, 8.42558e-08, 9.69911e-31
0.0578604, 8.74982e-08, 9.93654e-31
0.0583288, 9.08685e-08, 1.01798e-30
0.058801, 9.43718e-08, 1.04289e-30
0.059277, 9.80135e-08, 1.06842e-30
0.0597569, 1.01799e-07, 1.09457e-30
0.0602407, 1.05735e-07, 1.12136e-30
0.0607284, 1.09826e-07, 1.14881e-30
0.06122, 1.14079e-07, 1.17693e-30
0.0617156, 1.185e-07, 1.20574e-30
0.0622153, 1.23097e-07, 1.23525e-30
0.0627189, 1.27876e-07, 1.26548e-30
0.0632267, 1.32845e-07, 1.29646e-30
0.0637386, 1.38011e-07, 1.32819e-30
0.0642546, 1.43382e-07, 1.3607e-30
0.0647747, 1.48966e-07, 1.394e-30
0.0652991, 1.54773e-07, 1.42812e-30
0.0658278, 1.60811e-07, 1.46308e-30
0.0663607, 1.67089e-07, 1.49889e-30
0.0668979, 1.73617e-07, 1.53557e-30
0.0674395, 1.80405e-07, 1.57316e-30
0.0679855, 1.87463e-07, 1.61166e-30
0.0685359, 1.94803e-07, 1.65111e-30
0.0690907, 2.02436e-07, 1.69152e-30
0.0696501, 2.10374e-07, 1.73292e-30
0.0702139, 2.18629e-07, 1.77533e-30
0.0707823, 2.27213e-07, 1.81878e-30
0.0713554, 2.36141e-07, 1.86329e-30
0.071933, 2.45425e-07, 1.90889e-30
0.0725154, 2.55081e-07, 1.95561e-30
0.0731025, 2.65124e-07, 2.00348e-30
0.0736943, 2.75569e-07, 2.05251e-30
0.0742909, 2.86431e-07, 2.10274e-30
0.0748923, 2.9773e-07, 2.1542e-30
0.0754986, 3.09481e-07, 2.20692e-30
0.0761098, 3.21703e-07, 2.26093e-30
0.076726, 3.34416e-07, 2.31626e-30
0.0773471, 3.47639e-07, 2.37294e-30
0.0779733, 3.61393e-07, 2.43102e-30
0.0786046, 3.75699e-07, 2.49051e-30
0.0792409, 3.9058e-07, 2.55145e-30
0.0798824, 4.06059e-07, 2.61389e-30
0.0805291, 4.22161e-07, 2.67786e-30
0.0811811, 4.3891e-07, 2.7434e-30
0.0818383, 4.56333e-07, 2.81053e-30
0.0825008, 4.74458e-07, 2.8793e-30
0.0831687, 4.93312e-07, 2.94976e-30
0.083842, 5.12925e-07, 3.02194e-30
0.0845208, 5.33329e-07, 3.09589e-30
0.085205, 5.54555e-07, 3.17164e-30
0.0858948, 5.76637e-07, 3.24925e-30
0.0865902, 5.99609e-07, 3.32876e-30
0.0872912, 6.23508e-07, 3.41022e-30
0.0879979, 6.48372e-07, 3.49366e-30
0.0887103, 6.74238e-07, 3.57915e-30
0.0894285, 7.0115e-07, 3.66673e-30
0.0901524, 7.29148e-07, 3.75644e-30
0.0908823, 7.58277e-07, 3.84836e-30
0.091618, 7.88584e-07, 3.94251e-30
0.0923597, 8.20115e-07, 4.03897e-30
0.0931075, 8.52921e-07, 4.13781e-30
0.0938612, 8.87054e-07, 4.23904e-30
0.0946211, 9.22568e-07, 4.34276e-30
0.0953871, 9.59519e-07, 4.44901e-30
0.0961593, 9.97966e-07, 4.55785e-30
0.0969378, 1.03797e-06, 4.66937e-30
0.0977226, 1.07959e-06, 4.78361e-30
0.0985137, 1.1229e-06, 4.90064e-30
0.0993113, 1.16796e-06, 5.02054e-30
0.100115, 1.21485e-06, 5.14333e-30
0.100926, 1.26364e-06, 5.26923e-30
0.101743, 1.31441e-06, 5.39813e-30
0.102566, 1.36724e-06, 5.53008e-30
0.103397, 1.42221e-06, 5.66547e-30
0.104234, 1.47941e-06, 5.80405e-30
0.105078, 1.53893e-06, 5.94606e-30
0.105928, 1.60087e-06, 6.0914e-30
0.106786, 1.66532e-06, 6.24048e-30
0.10765, 1.73239e-06, 6.39305e-30
0.108522, 1.80218e-06, 6.54952e-30
0.109401, 1.87481e-06, 6.70981e-30
0.110286, 1.95039e-06, 6.87381e-30
0.111179, 2.02904e-06, 7.04197e-30
0.112079, 2.11088e-06, 7.2142e-30
0.112986, 2.19606e-06, 7.39059e-30
0.113901, 2.28469e-06, 7.57141e-30
0.114823, 2.37693e-06, 7.75658e-30
0.115753, 2.47293e-06, 7.94638e-30
0.11669, 2.57282e-06, 8.14071e-30
0.117635, 2.67679e-06, 8.33987e-30
0.118587, 2.78498e-06, 8.54377e-30
0.119547, 2.89758e-06, 8.75271e-30
0.120515, 3.01476e-06, 8.9668e-30
0.12149, 3.13671e-06, 9.18594e-30
0.122474, 3.26363e-06, 9.41069e-30
0.123466, 3.39572e-06, 9.64094e-30
0.124465, 3.53319e-06, 9.87657e-30
0.125473, 3.67626e-06, 1.01182e-29
0.126488, 3.82516e-06, 1.03654e-29
0.127513, 3.98013e-06, 1.06191e-29
0.128545, 4.14142e-06, 1.08787e-29
0.129585, 4.30928e-06, 1.11445e-29
0.130635, 4.48398e-06, 1.14173e-29
0.131692, 4.66581e-06, 1.16963e-29
0.132758, 4.85505e-06, 1.19822e-29
0.133833, 5.05202e-06, 1.22752e-29
0.134916, 5.25701e-06, 1.25752e-29
0.136009, 5.47038e-06, 1.28829e-29
0.13711, 5.69245e-06, 1.31978e-29
0.13822, 5.92358e-06, 1.35204e-29
0.139339, 6.16414e-06, 1.3851e-29
0.140467, 6.41453e-06, 1.41896e-29
0.141604, 6.67514e-06, 1.45364e-29
0.14275, 6.94638e-06, 1.48916e-29
0.143906, 7.22871e-06, 1.52557e-29
0.145071, 7.52256e-06, 1.56286e-29
0.146246, 7.82842e-06, 1.60108e-29
0.147429, 8.14677e-06, 1.64018e-29
0.148623, 8.47813e-06, 1.68028e-29
0.149826, 8.82303e-06, 1.72134e-29
0.151039, 9.18202e-06, 1.76341e-29
0.152262, 9.55568e-06, 1.80652e-29
0.153495, 9.94462e-06, 1.85068e-29
0.154737, 1.03494e-05, 1.89588e-29
0.15599, 1.07708e-05, 1.94222e-29
0.157253, 1.12094e-05, 1.98969e-29
0.158526, 1.1666e-05, 2.0383e-29
0.159809, 1.21412e-05, 2.08809e-29
0.161103, 1.26358e-05, 2.13912e-29
0.162407, 1.31507e-05, 2.19138e-29
0.163722, 1.36867e-05, 2.24493e-29
0.165047, 1.42445e-05, 2.29975e-29
0.166384, 1.48252e-05, 2.35597e-29
0.167731, 1.54297e-05, 2.41353e-29
0.169088, 1.60588e-05, 2.47245e-29
0.170457, 1.67138e-05, 2.53285e-29
0.171837, 1.73955e-05, 2.59472e-29
0.173228, 1.81051e-05, 2.65809e-29
0.174631, 1.88438e-05, 2.72304e-29
0.176045, 1.96127e-05, 2.78956e-29
0.17747, 2.04131e-05, 2.85768e-29
0.178907, 2.12463e-05, 2.92749e-29
0.180355, 2.21135e-05, 2.99896e-29
0.181815, 2.30163e-05, 3.07219e-29
0.183287, 2.39561e-05, 3.14721e-29
0.184771, 2.49343e-05, 3.22407e-29
0.186267, 2.59526e-05, 3.3028e-29
0.187775, 2.70126e-05, 3.38344e-29
0.189295, 2.81161e-05, 3.46604e-29
0.190827, 2.92647e-05, 3.55063e-29
0.192372, 3.04604e-05, 3.63731e-29
0.193929, 3.17051e-05, 3.72608e-29
0.195499, 3.30008e-05, 3.81704e-29
0.197082, 3.43496e-05, 3.91022e-29
0.198678, 3.57536e-05, 4.00569e-29
0.200286, 3.72152e-05, 4.10343e-29
0.201908, 3.87367e-05, 4.2036e-29
0.203542, 4.03206e-05, 4.30615e-29
0.20519, 4.19693e-05, 4.41124e-29
0.206851, 4.36857e-05, 4.51887e-29
0.208526, 4.54724e-05, 4.62916e-29
0.210214, 4.73324e-05, 4.74209e-29
0.211916, 4.92686e-05, 4.85779e-29
0.213631, 5.12842e-05, 4.97626e-29
0.215361, 5.33824e-05, 5.09769e-29
0.217104, 5.55667e-05, 5.222e-29
0.218862, 5.78406e-05, 5.3494e-29
0.220634, 6.02077e-05, 5.47988e-29
0.22242, 6.26719e-05, 5.61351e-29
0.224221, 6.52371e-05, 5.75043e-29
0.226036, 6.79076e-05, 5.89063e-29
0.227866, 7.06875e-05, 6.03427e-29
0.22971, 7.35816e-05, 6.18134e-29
0.23157, 7.65943e-05, 6.33207e-29
0.233445, 7.97306e-05, 6.48646e-29
0.235335, 8.29956e-05, 6.64458e-29
0.23724, 8.63945e-05, 6.80653e-29
0.23916, 8.99329e-05, 6.97237e-29
0.241097, 9.36165e-05, 7.14237e-29
0.243048, 9.74512e-05, 7.31635e-29
0.245016, 0.000101443, 7.49466e-29
0.247, 0.000105599, 7.67731e-29
0.248999, 0.000109926, 7.8643e-29
0.251015, 0.00011443, 8.05591e-29
0.253047, 0.000119118, 8.25213e-29
0.255096, 0.000124, 8.45318e-29
0.257161, 0.000129081, 8.65904e-29
0.259243, 0.000134371, 8.86993e-29
0.261342, 0.000139879, 9.08596e-29
0.263457, 0.000145612, 9.30712e-29
0.26559, 0.000151581, 9.53373e-29
0.26774, 0.000157794, 9.76582e-29
0.269908, 0.000164263, 1.00036e-28
0.272093, 0.000170998, 1.02471e-28
0.274296, 0.000178008, 1.04965e-28
0.276516, 0.000185307, 1.07519e-28
0.278755, 0.000192905, 1.10135e-28
0.281012, 0.000200816, 1.12815e-28
0.283287, 0.000209051, 1.1556e-28
0.28558, 0.000217624, 1.18371e-28
0.287892, 0.000226549, 1.2125e-28
0.290223, 0.000235841, 1.24199e-28
0.292572, 0.000245515, 1.27219e-28
0.294941, 0.000255585, 1.30313e-28
0.297329, 0.000266069, 1.33481e-28
0.299736, 0.000276984, 1.36726e-28
0.302162, 0.000288347, 1.40049e-28
0.304608, 0.000300177, 1.43452e-28
0.307074, 0.000312492, 1.46938e-28
0.30956, 0.000325314, 1.50508e-28
0.312066, 0.000338662, 1.54165e-28
0.314593, 0.000352558, 1.57911e-28
0.31714, 0.000367025, 1.61747e-28
0.319707, 0.000382086, 1.65674e-28
0.322295, 0.000397766, 1.69697e-28
0.324905, 0.000414091, 1.73818e-28
0.327535, 0.000431085, 1.78037e-28
0.330187, 0.000448778, 1.82359e-28
0.33286, 0.000467198, 1.86785e-28
0.335554, 0.000486374, 1.91316e-28
0.338271, 0.000506339, 1.95959e-28
0.341009, 0.000527123, 2.00711e-28
0.34377, 0.000548762, 2.0558e-28
0.346553, 0.000571289, 2.10566e-28
0.349359, 0.000594742, 2.15672e-28
0.352187, 0.000619159, 2.209e-28
0.355038, 0.000644579, 2.26254e-28
0.357913, 0.000671043, 2.31739e-28
0.36081, 0.000698595, 2.37354e-28
0.363731, 0.000727279, 2.43104e-28
0.366676, 0.000757142, 2.48994e-28
0.369644, 0.000788231, 2.55023e-28
0.372637, 0.000820599, 2.612e-28
0.375653, 0.000854296, 2.67522e-28
0.378695, 0.000889378, 2.73999e-28
0.38176, 0.000925902, 2.80629e-28
0.384851, 0.000963927, 2.8742e-28
0.387967, 0.00100351, 2.94374e-28
0.391108, 0.00104473, 3.01495e-28
0.394274, 0.00108764, 3.08785e-28
0.397466, 0.00113231, 3.16251e-28
0.400683, 0.00117882, 3.23895e-28
0.403927, 0.00122724, 3.31723e-28
0.407197, 0.00127765, 3.39738e-28
0.410494, 0.00133013, 3.47947e-28
0.413817, 0.00138477, 3.5635e-28
0.417167, 0.00144165, 3.64955e-28
0.420544, 0.00150087, 3.73765e-28
0.423949, 0.00156253, 3.82787e-28
0.427381, 0.00162672, 3.92024e-28
0.430841, 0.00169355, 4.01481e-28
0.434329, 0.00176313, 4.11165e-28
0.437845, 0.00183556, 4.21079e-28
0.44139, 0.00191098, 4.31231e-28
0.444963, 0.00198949, 4.41623e-28
0.448566, 0.00207123, 4.52266e-28
0.452197, 0.00215633, 4.63159e-28
0.455858, 0.00224493, 4.74314e-28
0.459548, 0.00233718, 4.85732e-28
0.463269, 0.00243321, 4.97425e-28
0.467019, 0.00253319, 5.09393e-28
0.4708, 0.00263729, 5.21647e-28
0.474611, 0.00274566, 5.34191e-28
0.478454, 0.00285849, 5.47036e-28
0.482327, 0.00297595, 5.60183e-28
0.486232, 0.00309825, 5.73643e-28
0.490168, 0.00322557, 5.87421e-28
0.494136, 0.00335813, 6.01526e-28
0.498137, 0.00349613, 6.15968e-28
0.50217, 0.00363982, 6.3075e-28
0.506235, 0.0037894, 6.4588e-28
0.510333, 0.00394514, 6.61368e-28
0.514465, 0.00410729, 6.77225e-28
0.51863, 0.00427609, 6.93455e-28
0.522828, 0.00445184, 7.10066e-28
0.527061, 0.00463482, 7.27072e-28
0.531328, 0.00482532, 7.44478e-28
0.535629, 0.00502365, 7.62292e-28
0.539966, 0.00523014, 7.80531e-28
0.544337, 0.00544511, 7.99194e-28
0.548744, 0.00566893, 8.18299e-28
0.553186, 0.00590195, 8.3785e-28
0.557665, 0.00614455, 8.57864e-28
0.562179, 0.00639713, 8.78343e-28
0.566731, 0.00666009, 8.99309e-28
0.571319, 0.00693386, 9.20762e-28
0.575944, 0.00721889, 9.42717e-28
0.580607, 0.00751565, 9.65189e-28
0.585307, 0.0078246, 9.88182e-28
0.590045, 0.00814626, 1.01171e-27
0.594822, 0.00848115, 1.0358e-27
0.599638, 0.00882981, 1.06044e-27
0.604492, 0.0091928, 1.08566e-27
0.609386, 0.00957072, 1.11147e-27
0.614319, 0.00996419, 1.13787e-27
0.619293, 0.0103738, 1.1649e-27
0.624306, 0.0108003, 1.19254e-27
0.62936, 0.0112443, 1.22083e-27
0.634456, 0.0117066, 1.24978e-27
0.639592, 0.0121879, 1.2794e-27
0.64477, 0.012689, 1.30971e-27
0.64999, 0.0132107, 1.34071e-27
0.655252, 0.0137539, 1.37243e-27
0.660556, 0.0143194, 1.40488e-27
0.665904, 0.0149081, 1.43809e-27
0.671295, 0.0155211, 1.47205e-27
0.67673, 0.0161592, 1.50681e-27
0.682208, 0.0168236, 1.54235e-27
0.687731, 0.0175154, 1.57872e-27
0.693299, 0.0182355, 1.61592e-27
0.698912, 0.0189853, 1.65398e-27
0.70457, 0.019766, 1.6929e-27
0.710274, 0.0205787, 1.73271e-27
0.716024, 0.0214249, 1.77344e-27
0.721821, 0.0223059, 1.81509e-27
0.727664, 0.0232231, 1.85769e-27
0.733555, 0.024178, 1.90126e-27
0.739494, 0.0251722, 1.94583e-27
0.74548, 0.0262073, 1.9914e-27
0.751516, 0.0272849, 2.03802e-27
0.7576, 0.0284069, 2.08568e-27
0.763733, 0.029575, 2.13442e-27
0.769916, 0.0307912, 2.18427e-27
0.776149, 0.0320573, 2.23524e-27
0.782432, 0.0333756, 2.28735e-27
0.788767, 0.0347481, 2.34065e-27
0.795152, 0.036177, 2.39514e-27
0.801589, 0.0376647, 2.45084e-27
0.808079, 0.0392136, 2.50781e-27
0.814621, 0.0408262, 2.56604e-27
0.821216, 0.0425051, 2.62558e-27
0.827864, 0.044253, 2.68644e-27
0.834566, 0.0460729, 2.74865e-27
0.841322, 0.0479676, 2.81225e-27
0.848134, 0.0499402, 2.87727e-27
0.855, 0.051994, 2.94372e-27
0.861922, 0.0541323, 3.01164e-27
0.868899, 0.0563584, 3.08106e-27
0.875934, 0.0586762, 3.15202e-27
0.883025, 0.0610893, 3.22453e-27
0.890174, 0.0636016, 3.29864e-27
0.89738, 0.0662173, 3.37437e-27
0.904645, 0.0689406, 3.45176e-27
0.911969, 0.0717759, 3.53084e-27
0.919352, 0.0747278, 3.61164e-27
0.926795, 0.0778011, 3.6942e-27
0.934298, 0.0810008, 3.77856e-27
0.941861, 0.0843321, 3.86473e-27
0.949486, 0.0878005, 3.95278e-27
0.957173, 0.0914115, 4.04272e-27
0.964922, 0.0951711, 4.13461e-27
0.972734, 0.0990852, 4.22846e-27
0.980609, 0.10316, 4.32433e-27
0.988547, 0.107403, 4.42224e-27
0.99655, 0.111821, 4.52225e-27
1.00462, 0.11642, 4.62441e-27
1.01275, 0.121208, 4.72868e-27
1.02095, 0.126193, 4.83521e-27
1.02922, 0.131383, 4.94403e-27
1.03755, 0.136787, 5.05506e-27
1.04595, 0.142413, 5.16846e-27
1.05441, 0.14827, 5.28412e-27
1.06295, 0.154368, 5.40236e-27
1.07156, 0.160718, 5.52308e-27
1.08023, 0.167328, 5.64618e-27
1.08898, 0.17421, 5.77196e-27
1.09779, 0.181376, 5.90019e-27
1.10668, 0.188836, 6.03119e-27
1.11564, 0.196603, 6.16486e-27
1.12467, 0.204689, 6.30122e-27
1.13378, 0.213108, 6.44048e-27
1.14295, 0.221873, 6.58236e-27
1.15221, 0.230999, 6.72736e-27
1.16154, 0.2405, 6.87522e-27
1.17094, 0.250393, 7.02598e-27
1.18042, 0.260692, 7.17982e-27
1.18997, 0.271414, 7.33664e-27
1.19961, 0.282578, 7.49679e-27
1.20932, 0.294201, 7.65999e-27
1.21911, 0.306302, 7.82645e-27
1.22898, 0.318901, 7.99621e-27
1.23893, 0.332018, 8.1693e-27
1.24896, 0.345675, 8.34578e-27
1.25907, 0.359893, 8.52567e-27
