f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01436e-16
0.008912, 5.76151e-11, 1.95069e-16
0.00898414, 5.91038e-11, 1.88904e-16
0.00905688, 6.06335e-11, 1.82932e-16
0.0091302, 6.22055e-11, 1.77149e-16
0.00920411, 6.38208e-11, 1.71548e-16
0.00927863, 6.54809e-11, 1.66124e-16
0.00935374, 6.7187e-11, 1.60872e-16
0.00942947, 6.89404e-11, 1.55785e-16
0.00950581, 7.07424e-11, 1.50858e-16
0.00958276, 7.25946e-11, 1.46087e-16
0.00966034, 7.44984e-11, 1.41467e-16
0.00973855, 7.64553e-11, 1.36993e-16
0.00981739, 7.84668e-11, 1.32659e-16
0.00989687, 8.05346e-11, 1.28463e-16
0.00997699, 8.26603e-11, 1.24399e-16
0.0100578, 8.48456e-11, 1.20462e-16
0.0101392, 8.70923e-11, 1.16652e-16
0.0102213, 8.94022e-11, 1.12961e-16
0.010304, 9.17772e-11, 1.09389e-16
0.0103874, 9.42192e-11, 1.05928e-16
0.0104715, 9.67302e-11, 1.02576e-16
0.0105563, 9.93123e-11, 9.9329e-17
0.0106418, 1.01968e-10, 9.61842e-17
0.0107279, 1.04698e-10, 9.3142e-17
0.0108148, 1.07506e-10, 9.01925e-17
0.0109023, 1.10395e-10, 8.73395e-17
0.0109906, 1.13365e-10, 8.45739e-17
0.0110796, 1.16421e-10, 8.18961e-17
0.0111693, 1.19564e-10, 7.93037e-17
0.0112597, 1.22797e-10, 7.67938e-17
0.0113508, 1.26123e-10, 7.43642e-17
0.0114427, 1.29545e-10, 7.20097e-17
0.0115354, 1.33065e-10, 6.97284e-17
0.0116287, 1.36687e-10, 6.75227e-17
0.0117229, 1.40414e-10, 6.53835e-17
0.0118178, 1.44249e-10, 6.33133e-17
0.0119135, 1.48195e-10, 6.1308e-17
0.0120099, 1.52255e-10, 5.93676e-17
0.0121071, 1.56434e-10, 5.74881e-17
0.0122052, 1.60735e-10, 5.5666e-17
0.012304, 1.65162e-10, 5.39033e-17
0.0124036, 1.69718e-10, 5.21963e-17
0.012504, 1.74407e-10, 5.05434e-17
0.0126052, 1.79235e-10, 4.8943e-17
0.0127073, 1.84205e-10, 4.7392e-17
0.0128101, 1.89321e-10, 4.5892e-17
0.0129138, 1.94589e-10, 4.44384e-17
0.0130184, 2.00012e-10, 4.303e-17
0.0131238, 2.05597e-10, 4.16669e-17
0.01323, 2.11347e-10, 4.03475e-17
0.0133371, 2.17269e-10, 3.90693e-17
0.0134451, 2.23368e-10, 3.78313e-17
0.013554, 2.29648e-10, 3.66322e-17
0.0136637, 2.36117e-10, 3.54719e-17
0.0137743, 2.4278e-10, 3.43482e-17
0.0138858, 2.49643e-10, 3.326e-17
0.0139982, 2.56714e-10, 3.22063e-17
0.0141116, 2.63997e-10, 3.11852e-17
0.0142258, 2.71501e-10, 3.01974e-17
0.014341, 2.79232e-10, 2.92403e-17
0.0144571, 2.87198e-10, 2.83137e-17
0.0145741, 2.95407e-10, 2.74168e-17
0.0146921, 3.03866e-10, 2.65478e-17
0.014811, 3.12583e-10, 2.57068e-17
0.0149309, 3.21567e-10, 2.48922e-17
0.0150518, 3.30827e-10, 2.41031e-17
0.0151737, 3.40371e-10, 2.3339e-17
0.0152965, 3.50209e-10, 2.25995e-17
0.0154203, 3.60351e-10, 2.18834e-17
0.0155452, 3.70807e-10, 2.11895e-17
0.015671, 3.81587e-10, 2.05182e-17
0.0157979, 3.92701e-10, 1.98676e-17
0.0159258, 4.04161e-10, 1.92379e-17
0.0160547, 4.15979e-10, 1.86282e-17
0.0161847, 4.28166e-10, 1.80376e-17
0.0163157, 4.40734e-10, 1.7466e-17
0.0164478, 4.53697e-10, 1.69123e-17
0.016581, 4.67067e-10, 1.6376e-17
0.0167152, 4.80859e-10, 1.5857e-17
0.0168505, 4.95086e-10, 1.53544e-17
0.0169869, 5.09763e-10, 1.48676e-17
0.0171245, 5.24905e-10, 1.4396e-17
0.0172631, 5.40528e-10, 1.39398e-17
0.0174028, 5.56649e-10, 1.3498e-17
0.0175437, 5.73284e-10, 1.307e-17
0.0176858, 5.9045e-10, 1.26554e-17
0.0178289, 6.08167e-10, 1.22544e-17
0.0179733, 6.26452e-10, 1.18657e-17
0.0181188, 6.45325e-10, 1.14895e-17
0.0182655, 6.64806e-10, 1.11252e-17
0.0184133, 6.84917e-10, 1.07726e-17
0.0185624, 7.05678e-10, 1.04309e-17
0.0187127, 7.27113e-10, 1.01001e-17
0.0188642, 7.49244e-10, 9.77986e-18
0.0190169, 7.72096e-10, 9.46979e-18
0.0191708, 7.95694e-10, 9.16961e-18
0.019326, 8.20063e-10, 8.87885e-18
0.0194825, 8.45231e-10, 8.59722e-18
0.0196402, 8.71225e-10, 8.32463e-18
0.0197992, 8.98075e-10, 8.06065e-18
0.0199595, 9.25809e-10, 7.80501e-18
0.0201211, 9.54459e-10, 7.55748e-18
0.020284, 9.84058e-10, 7.3178e-18
0.0204482, 1.01464e-09, 7.08575e-18
0.0206138, 1.04624e-09, 6.86096e-18
0.0207806, 1.07888e-09, 6.64348e-18
0.0209489, 1.11262e-09, 6.43271e-18
0.0211185, 1.14749e-09, 6.22869e-18
0.0212894, 1.18352e-09, 6.03123e-18
0.0214618, 1.22077e-09, 5.83989e-18
0.0216355, 1.25926e-09, 5.65473e-18
0.0218107, 1.29906e-09, 5.47533e-18
0.0219873, 1.3402e-09, 5.30165e-18
0.0221653, 1.38273e-09, 5.1335e-18
0.0223447, 1.4267e-09, 4.97072e-18
0.0225256, 1.47216e-09, 4.81306e-18
0.022708, 1.51917e-09, 4.66037e-18
0.0228918, 1.56779e-09, 4.51258e-18
0.0230771, 1.61806e-09, 4.36947e-18
0.0232639, 1.67006e-09, 4.23089e-18
0.0234523, 1.72384e-09, 4.09665e-18
0.0236421, 1.77946e-09, 3.96675e-18
0.0238335, 1.83701e-09, 3.84092e-18
0.0240265, 1.89653e-09, 3.71906e-18
0.024221, 1.95811e-09, 3.6011e-18
0.0244171, 2.02183e-09, 3.48686e-18
0.0246148, 2.08775e-09, 3.37624e-18
0.024814, 2.15596e-09, 3.26918e-18
0.0250149, 2.22655e-09, 3.16547e-18
0.0252174, 2.2996e-09, 3.06506e-18
0.0254216, 2.3752e-09, 2.96781e-18
0.0256274, 2.45345e-09, 2.87367e-18
0.0258349, 2.53443e-09, 2.7825e-18
0.026044, 2.61827e-09, 2.69425e-18
0.0262549, 2.70505e-09, 2.60876e-18
0.0264674, 2.79489e-09, 2.52602e-18
0.0266817, 2.8879e-09, 2.44588e-18
0.0268977, 2.9842e-09, 2.36829e-18
0.0271154, 3.08391e-09, 2.29318e-18
0.027335, 3.18716e-09, 2.2204e-18
0.0275562, 3.29409e-09, 2.14999e-18
0.0277793, 3.40481e-09, 2.08178e-18
0.0280042, 3.51949e-09, 2.01573e-18
0.0282309, 3.63826e-09, 1.95179e-18
0.0284595, 3.76128e-09, 1.88985e-18
0.0286899, 3.88871e-09, 1.8299e-18
0.0289222, 4.02072e-09, 1.77184e-18
0.0291563, 4.15747e-09, 1.71563e-18
0.0293923, 4.29915e-09, 1.66121e-18
0.0296303, 4.44594e-09, 1.6085e-18
0.0298702, 4.59803e-09, 1.55746e-18
0.030112, 4.75562e-09, 1.50805e-18
0.0303558, 4.91893e-09, 1.4602e-18
0.0306015, 5.08816e-09, 1.41389e-18
0.0308493, 5.26354e-09, 1.36902e-18
0.031099, 5.44531e-09, 1.32559e-18
0.0313508, 5.6337e-09, 1.28353e-18
0.0316046, 5.82897e-09, 1.24281e-18
0.0318604, 6.03139e-09, 1.20338e-18
0.0321184, 6.24121e-09, 1.16519e-18
0.0323784, 6.45873e-09, 1.12823e-18
0.0326405, 6.68424e-09, 1.09243e-18
0.0329048, 6.91805e-09, 1.05777e-18
0.0331711, 7.16046e-09, 1.02422e-18
0.0334397, 7.41181e-09, 9.91712e-19
0.0337104, 7.67245e-09, 9.60248e-19
0.0339833, 7.94273e-09, 9.29781e-19
0.0342584, 8.22301e-09, 9.00282e-19
0.0345358, 8.51369e-09, 8.71712e-19
0.0348154, 8.81516e-09, 8.44052e-19
0.0350972, 9.12784e-09, 8.17276e-19
0.0353813, 9.45216e-09, 7.91347e-19
0.0356678, 9.78857e-09, 7.66233e-19
0.0359565, 1.01375e-08, 7.41925e-19
0.0362476, 1.04995e-08, 7.18383e-19
0.0365411, 1.08751e-08, 6.95585e-19
0.0368369, 1.12647e-08, 6.73516e-19
0.0371351, 1.1669e-08, 6.52146e-19
0.0374358, 1.20884e-08, 6.31449e-19
0.0377388, 1.25236e-08, 6.11417e-19
0.0380443, 1.29751e-08, 5.92018e-19
0.0383523, 1.34437e-08, 5.73232e-19
0.0386628, 1.393e-08, 5.55042e-19
0.0389758, 1.44346e-08, 5.37431e-19
0.0392914, 1.49584e-08, 5.20374e-19
0.0396095, 1.55019e-08, 5.03861e-19
0.0399301, 1.60661e-08, 4.87876e-19
0.0402534, 1.66517e-08, 4.72394e-19
0.0405793, 1.72595e-08, 4.57403e-19
0.0409078, 1.78904e-08, 4.42889e-19
0.041239, 1.85454e-08, 4.28835e-19
0.0415728, 1.92253e-08, 4.15229e-19
0.0419094, 1.99311e-08, 4.02052e-19
0.0422487, 2.06639e-08, 3.89293e-19
0.0425907, 2.14247e-08, 3.76942e-19
0.0429355, 2.22147e-08, 3.6498e-19
0.0432831, 2.30349e-08, 3.53398e-19
0.0436335, 2.38865e-08, 3.42185e-19
0.0439867, 2.47708e-08, 3.31327e-19
0.0443428, 2.56891e-08, 3.20814e-19
0.0447018, 2.66427e-08, 3.10633e-19
0.0450637, 2.76331e-08, 3.00776e-19
0.0454285, 2.86615e-08, 2.91232e-19
0.0457963, 2.97297e-08, 2.81989e-19
0.0461671, 3.0839e-08, 2.7304e-19
0.0465408, 3.19912e-08, 2.64377e-19
0.0469176, 3.3188e-08, 2.55987e-19
0.0472974, 3.4431e-08, 2.47864e-19
0.0476803, 3.57222e-08, 2.39999e-19
0.0480663, 3.70635e-08, 2.32383e-19
0.0484555, 3.84568e-08, 2.25007e-19
0.0488477, 3.99042e-08, 2.17869e-19
0.0492432, 4.14079e-08, 2.10954e-19
0.0496418, 4.297e-08, 2.04261e-19
0.0500437, 4.45929e-08, 1.97778e-19
0.0504489, 4.62791e-08, 1.91501e-19
0.0508573, 4.8031e-08, 1.85424e-19
0.051269, 4.98512e-08, 1.79541e-19
0.0516841, 5.17425e-08, 1.73842e-19
0.0521025, 5.37078e-08, 1.68326e-19
0.0525243, 5.57498e-08, 1.62984e-19
0.0529495, 5.78718e-08, 1.57812e-19
0.0533782, 6.00769e-08, 1.52804e-19
0.0538103, 6.23683e-08, 1.47955e-19
0.0542459, 6.47497e-08, 1.4326e-19
0.0546851, 6.72245e-08, 1.38714e-19
0.0551278, 6.97965e-08, 1.34312e-19
0.0555741, 7.24695e-08, 1.30049e-19
0.056024, 7.52477e-08, 1.25922e-19
0.0564776, 7.81352e-08, 1.21926e-19
0.0569348, 8.11363e-08, 1.18057e-19
0.0573957, 8.42558e-08, 1.14311e-19
0.0578604, 8.74982e-08, 1.10683e-19
0.0583288, 9.08685e-08, 1.0717e-19
0.058801, 9.43718e-08, 1.03769e-19
0.059277, 9.80135e-08, 1.00477e-19
0.0597569, 1.01799e-07, 9.72878e-20
0.0602407, 1.05735e-07, 9.42002e-20
0.0607284, 1.09826e-07, 9.12107e-20
0.06122, 1.14079e-07, 8.83164e-20
0.0617156, 1.185e-07, 8.55138e-20
0.0622153, 1.23097e-07, 8.27996e-20
0.0627189, 1.27876e-07, 8.01723e-20
0.0632267, 1.32845e-07, 7.76278e-20
0.0637386, 1.38011e-07, 7.51641e-20
0.0642546, 1.43382e-07, 7.27788e-20
0.0647747, 1.48966e-07, 7.04695e-20
0.0652991, 1.54773e-07, 6.82331e-20
0.0658278, 1.60811e-07, 6.60674e-20
0.0663607, 1.67089e-07, 6.39708e-20
0.0668979, 1.73617e-07, 6.19408e-20
0.0674395, 1.80405e-07, 5.99751e-20
0.0679855, 1.87463e-07, 5.80716e-20
0.0685359, 1.94803e-07, 5.62286e-20
0.0690907, 2.02436e-07, 5.44443e-20
0.0696501, 2.10374e-07, 5.27163e-20
0.0702139, 2.18629e-07, 5.10435e-20
0.0707823, 2.27213e-07, 4.94237e-20
0.0713554, 2.36141e-07, 4.7855e-20
0.071933, 2.45425e-07, 4.63365e-20
0.0725154, 2.55081e-07, 4.48658e-20
0.0731025, 2.65124e-07, 4.34419e-20
0.0736943, 2.75569e-07, 4.20632e-20
0.0742909, 2.86431e-07, 4.07283e-20
0.0748923, 2.9773e-07, 3.94359e-20
0.0754986, 3.09481e-07, 3.81843e-20
0.0761098, 3.21703e-07, 3.69725e-20
0.076726, 3.34416e-07, 3.57991e-20
0.0773471, 3.47639e-07, 3.46631e-20
0.0779733, 3.61393e-07, 3.3563e-20
0.0786046, 3.75699e-07, 3.24977e-20
0.0792409, 3.9058e-07, 3.14665e-20
0.0798824, 4.06059e-07, 3.04678e-20
0.0805291, 4.22161e-07, 2.95009e-20
0.0811811, 4.3891e-07, 2.85646e-20
0.0818383, 4.56333e-07, 2.76581e-20
0.0825008, 4.74458e-07, 2.67804e-20
0.0831687, 4.93312e-07, 2.59304e-20
0.083842, 5.12925e-07, 2.51075e-20
0.0845208, 5.33329e-07, 2.43106e-20
0.085205, 5.54555e-07, 2.35392e-20
0.0858948, 5.76637e-07, 2.27921e-20
0.0865902, 5.99609e-07, 2.20688e-20
0.0872912, 6.23508e-07, 2.13684e-20
0.0879979, 6.48372e-07, 2.06902e-20
0.0887103, 6.74238e-07, 2.00336e-20
0.0894285, 7.0115e-07, 1.93978e-20
0.0901524, 7.29148e-07, 1.87822e-20
0.0908823, 7.58277e-07, 1.81861e-20
0.091618, 7.88584e-07, 1.7609e-20
0.0923597, 8.20115e-07, 1.70501e-20
0.0931075, 8.52921e-07, 1.65089e-20
0.0938612, 8.87054e-07, 1.59851e-20
0.0946211, 9.22568e-07, 1.54777e-20
0.0953871, 9.59519e-07, 1.49865e-20
0.0961593, 9.97966e-07, 1.45109e-20
0.0969378, 1.03797e-06, 1.40504e-20
0.0977226, 1.07959e-06, 1.36044e-20
0.0985137, 1.1229e-06, 1.31727e-20
0.0993113, 1.16796e-06, 1.27546e-20
0.100115, 1.21485e-06, 1.235e-20
0.100926, 1.26364e-06, 1.19578e-20
0.101743, 1.31441e-06, 1.15783e-20
0.102566, 1.36724e-06, 1.12111e-20
0.103397, 1.42221e-06, 1.08551e-20
0.104234, 1.47941e-06, 1.05106e-20
0.105078, 1.53893e-06, 1.0177e-20
0.105928, 1.60087e-06, 9.85422e-21
0.106786, 1.66532e-06, 9.54132e-21
0.10765, 1.73239e-06, 9.23868e-21
0.108522, 1.80218e-06, 8.94531e-21
0.109401, 1.87481e-06, 8.66128e-21
0.110286, 1.95039e-06, 8.3866e-21
0.111179, 2.02904e-06, 8.12039e-21
0.112079, 2.11088e-06, 7.86269e-21
0.112986, 2.19606e-06, 7.61325e-21
0.113901, 2.28469e-06, 7.37155e-21
0.114823, 2.37693e-06, 7.13762e-21
0.115753, 2.47293e-06, 6.911e-21
0.11669, 2.57282e-06, 6.69168e-21
0.117635, 2.67679e-06, 6.47924e-21
0.118587, 2.78498e-06, 6.27368e-21
0.119547, 2.89758e-06, 6.07458e-21
0.120515, 3.01476e-06, 5.88175e-21
0.12149, 3.13671e-06, 5.69521e-21
0.122474, 3.26363e-06, 5.51437e-21
0.123466, 3.39572e-06, 5.33928e-21
0.124465, 3.53319e-06, 5.16992e-21
0.125473, 3.67626e-06, 5.00578e-21
0.126488, 3.82516e-06, 4.84703e-21
0.127513, 3.98013e-06, 4.69305e-21
0.128545, 4.14142e-06, 4.54415e-21
0.129585, 4.30928e-06, 4.40002e-21
0.130635, 4.48398e-06, 4.26026e-21
0.131692, 4.66581e-06, 4.12512e-21
0.132758, 4.85505e-06, 3.99422e-21
0.133833, 5.05202e-06, 3.86743e-21
0.134916, 5.25701e-06, 3.74474e-21
0.136009, 5.47038e-06, 3.62581e-21
0.13711, 5.69245e-06, 3.51074e-21
0.13822, 5.92358e-06, 3.39932e-21
0.139339, 6.16414e-06, 3.29144e-21
0.140467, 6.41453e-06, 3.18698e-21
0.141604, 6.67514e-06, 3.08585e-21
0.14275, 6.94638e-06, 2.98794e-21
0.143906, 7.22871e-06, 2.89309e-21
0.145071, 7.52256e-06, 2.80127e-21
0.146246, 7.82842e-06, 2.71232e-21
0.147429, 8.14677e-06, 2.62631e-21
0.148623, 8.47813e-06, 2.54293e-21
0.149826, 8.82303e-06, 2.46223e-21
0.151039, 9.18202e-06, 2.38409e-21
0.152262, 9.55568e-06, 2.30841e-21
0.153495, 9.94462e-06, 2.23513e-21
0.154737, 1.03494e-05, 2.16422e-21
0.15599, 1.07708e-05, 2.09552e-21
0.157253, 1.12094e-05, 2.02901e-21
0.158526, 1.1666e-05, 1.96462e-21
0.159809, 1.21412e-05, 1.90228e-21
0.161103, 1.26358e-05, 1.8419e-21
0.162407, 1.31507e-05, 1.78345e-21
0.163722, 1.36867e-05, 1.72684e-21
0.165047, 1.42445e-05, 1.67205e-21
0.166384, 1.48252e-05, 1.61895e-21
0.167731, 1.54297e-05, 1.56757e-21
0.169088, 1.60588e-05, 1.51785e-21
0.170457, 1.67138e-05, 1.46968e-21
0.171837, 1.73955e-05, 1.42303e-21
0.173228, 1.81051e-05, 1.37787e-21
0.174631, 1.88438e-05, 1.33412e-21
0.176045, 1.96127e-05, 1.29178e-21
0.17747, 2.04131e-05, 1.25078e-21
0.178907, 2.12463e-05, 1.21108e-21
0.180355, 2.21135e-05, 1.17265e-21
0.181815, 2.30163e-05, 1.13544e-21
0.183287, 2.39561e-05, 1.0994e-21
0.184771, 2.49343e-05, 1.0645e-21
0.186267, 2.59526e-05, 1.03072e-21
0.187775, 2.70126e-05, 9.98003e-22
0.189295, 2.81161e-05, 9.66332e-22
0.190827, 2.92647e-05, 9.35672e-22
0.192372, 3.04604e-05, 9.05974e-22
0.193929, 3.17051e-05, 8.77228e-22
0.195499, 3.30008e-05, 8.49386e-22
0.197082, 3.43496e-05, 8.22424e-22
0.198678, 3.57536e-05, 7.96314e-22
0.200286, 3.72152e-05, 7.71048e-22
0.201908, 3.87367e-05, 7.46569e-22
0.203542, 4.03206e-05, 7.22883e-22
0.20519, 4.19693e-05, 6.99938e-22
0.206851, 4.36857e-05, 6.77725e-22
0.208526, 4.54724e-05, 6.56211e-22
0.210214, 4.73324e-05, 6.35386e-22
0.211916, 4.92686e-05, 6.15219e-22
0.213631, 5.12842e-05, 5.957e-22
0.215361, 5.33824e-05, 5.76788e-22
0.217104, 5.55667e-05, 5.58488e-22
0.218862, 5.78406e-05, 5.40759e-22
0.220634, 6.02077e-05, 5.23595e-22
0.22242, 6.26719e-05, 5.06979e-22
0.224221, 6.52371e-05, 4.90885e-22
0.226036, 6.79076e-05, 4.75308e-22
0.227866, 7.06875e-05, 4.60222e-22
0.22971, 7.35816e-05, 4.45621e-22
0.23157, 7.65943e-05, 4.31476e-22
0.233445, 7.97306e-05, 4.1778e-22
0.235335, 8.29956e-05, 4.0452e-22
0.23724, 8.63945e-05, 3.91683e-22
0.23916, 8.99329e-05, 3.79255e-22
0.241097, 9.36165e-05, 3.67214e-22
0.243048, 9.74512e-05, 3.55564e-22
0.245016, 0.000101443, 3.44277e-22
0.247, 0.000105599, 3.33348e-22
0.248999, 0.000109926, 3.22772e-22
0.251015, 0.00011443, 3.12527e-22
0.253047, 0.000119118, 3.02609e-22
0.255096, 0.000124, 2.93003e-22
0.257161, 0.000129081, 2.83705e-22
0.259243, 0.000134371, 2.747e-22
0.261342, 0.000139879, 2.65981e-22
0.263457, 0.000145612, 2.57542e-22
0.26559, 0.000151581, 2.49368e-22
0.26774, 0.000157794, 2.41454e-22
0.269908, 0.000164263, 2.33789e-22
0.272093, 0.000170998, 2.26369e-22
0.274296, 0.000178008, 2.19184e-22
0.276516, 0.000185307, 2.1223e-22
0.278755, 0.000192905, 2.05493e-22
0.281012, 0.000200816, 1.9897e-22
0.283287, 0.000209051, 1.92655e-22
0.28558, 0.000217624, 1.86542e-22
0.287892, 0.000226549, 1.80621e-22
0.290223, 0.000235841, 1.74888e-22
0.292572, 0.000245515, 1.69339e-22
0.294941, 0.000255585, 1.63963e-22
0.297329, 0.000266069, 1.58759e-22
0.299736, 0.000276984, 1.53721e-22
0.302162, 0.000288347, 1.48843e-22
0.304608, 0.000300177, 1.44119e-22
0.307074, 0.000312492, 1.39545e-22
0.30956, 0.000325314, 1.35117e-22
0.312066, 0.000338662, 1.30828e-22
0.314593, 0.000352558, 1.26675e-22
0.31714, 0.000367025, 1.22655e-22
0.319707, 0.000382086, 1.18763e-22
0.322295, 0.000397766, 1.14994e-22
0.324905, 0.000414091, 1.11343e-22
0.327535, 0.000431085, 1.0781e-22
0.330187, 0.000448778, 1.04387e-22
0.33286, 0.000467198, 1.01075e-22
0.335554, 0.000486374, 9.78676e-23
0.338271, 0.000506339, 9.4761e-23
0.341009, 0.000527123, 9.1754e-23
0.34377, 0.000548762, 8.88417e-23
0.346553, 0.000571289, 8.60221e-23
0.349359, 0.000594742, 8.32915e-23
0.352187, 0.000619159, 8.06483e-23
0.355038, 0.000644579, 7.80889e-23
0.357913, 0.000671043, 7.56099e-23
0.36081, 0.000698595, 7.32107e-23
0.363731, 0.000727279, 7.08872e-23
0.366676, 0.000757142, 6.86371e-23
0.369644, 0.000788231, 6.64591e-23
0.372637, 0.000820599, 6.43495e-23
0.375653, 0.000854296, 6.23077e-23
0.378695, 0.000889378, 6.03296e-23
0.38176, 0.000925902, 5.84154e-23
0.384851, 0.000963927, 5.65612e-23
0.387967, 0.00100351, 5.47659e-23
0.391108, 0.00104473, 5.30276e-23
0.394274, 0.00108764, 5.13448e-23
0.397466, 0.00113231, 4.97152e-23
0.400683, 0.00117882, 4.81377e-23
0.403927, 0.00122724, 4.66098e-23
0.407197, 0.00127765, 4.51306e-23
0.410494, 0.00133013, 4.3698e-23
0.413817, 0.00138477, 4.23113e-23
0.417167, 0.00144165, 4.09685e-23
0.420544, 0.00150087, 3.96683e-23
0.423949, 0.00156253, 3.84092e-23
0.427381, 0.00162672, 3.71902e-23
0.430841, 0.00169355, 3.60099e-23
0.434329, 0.00176313, 3.4867e-23
0.437845, 0.00183556, 3.37604e-23
0.44139, 0.00191098, 3.26888e-23
0.444963, 0.00198949, 3.16515e-23
0.448566, 0.00207123, 3.06467e-23
0.452197, 0.00215633, 2.96742e-23
0.455858, 0.00224493, 2.87324e-23
0.459548, 0.00233718, 2.78206e-23
0.463269, 0.00243321, 2.69375e-23
0.467019, 0.00253319, 2.60826e-23
0.4708, 0.00263729, 2.52548e-23
0.474611, 0.00274566, 2.44534e-23
0.478454, 0.00285849, 2.36771e-23
0.482327, 0.00297595, 2.29257e-23
0.486232, 0.00309825, 2.21981e-23
0.490168, 0.00322557, 2.14936e-23
0.494136, 0.00335813, 2.08115e-23
0.498137, 0.00349613, 2.01509e-23
0.50217, 0.00363982, 1.95113e-23
0.506235, 0.0037894, 1.88921e-23
0.510333, 0.00394514, 1.82926e-23
0.514465, 0.00410729, 1.7712e-23
0.51863, 0.00427609, 1.71498e-23
0.522828, 0.00445184, 1.66056e-23
0.527061, 0.00463482, 1.60785e-23
0.531328, 0.00482532, 1.55682e-23
0.535629, 0.00502365, 1.50742e-23
0.539966, 0.00523014, 1.45957e-23
0.544337, 0.00544511, 1.41325e-23
0.548744, 0.00566893, 1.36839e-23
0.553186, 0.00590195, 1.32497e-23
0.557665, 0.00614455, 1.28291e-23
0.562179, 0.00639713, 1.2422e-23
0.566731, 0.00666009, 1.20277e-23
0.571319, 0.00693386, 1.1646e-23
0.575944, 0.00721889, 1.12764e-23
0.580607, 0.00751565, 1.09185e-23
0.585307, 0.0078246, 1.0572e-23
0.590045, 0.00814626, 1.02365e-23
0.594822, 0.00848115, 9.91156e-24
0.599638, 0.00882981, 9.59696e-24
0.604492, 0.0091928, 9.2924e-24
0.609386, 0.00957072, 8.99747e-24
0.614319, 0.00996419, 8.71193e-24
0.619293, 0.0103738, 8.4354e-24
0.624306, 0.0108003, 8.16771e-24
0.62936, 0.0112443, 7.90849e-24
0.634456, 0.0117066, 7.65745e-24
0.639592, 0.0121879, 7.41444e-24
0.64477, 0.012689, 7.17912e-24
0.64999, 0.0132107, 6.95126e-24
0.655252, 0.0137539, 6.73065e-24
0.660556, 0.0143194, 6.51706e-24
0.665904, 0.0149081, 6.31021e-24
0.671295, 0.0155211, 6.10994e-24
0.67673, 0.0161592, 5.91601e-24
0.682208, 0.0168236, 5.72827e-24
0.687731, 0.0175154, 5.54646e-24
0.693299, 0.0182355, 5.37042e-24
0.698912, 0.0189853, 5.19996e-24
0.70457, 0.019766, 5.03493e-24
0.710274, 0.0205787, 4.87514e-24
0.716024, 0.0214249, 4.72041e-24
0.721821, 0.0223059, 4.57059e-24
0.727664, 0.0232231, 4.42555e-24
0.733555, 0.024178, 4.28509e-24
0.739494, 0.0251722, 4.14908e-24
0.74548, 0.0262073, 4.01741e-24
0.751516, 0.0272849, 3.88989e-24
0.7576, 0.0284069, 3.76644e-24
0.763733, 0.029575, 3.6469e-24
0.769916, 0.0307912, 3.53116e-24
0.776149, 0.0320573, 3.41909e-24
0.782432, 0.0333756, 3.31058e-24
0.788767, 0.0347481, 3.2055e-24
0.795152, 0.036177, 3.10377e-24
0.801589, 0.0376647, 3.00527e-24
0.808079, 0.0392136, 2.90988e-24
0.814621, 0.0408262, 2.81753e-24
0.821216, 0.0425051, 2.7281e-24
0.827864, 0.044253, 2.64152e-24
0.834566, 0.0460729, 2.55769e-24
0.841322, 0.0479676, 2.47652e-24
0.848134, 0.0499402, 2.39791e-24
0.855, 0.051994, 2.32181e-24
0.861922, 0.0541323, 2.24812e-24
0.868899, 0.0563584, 2.17677e-24
0.875934, 0.0586762, 2.10768e-24
0.883025, 0.0610893, 2.04079e-24
0.890174, 0.0636016, 1.97602e-24
0.89738, 0.0662173, 1.91331e-24
0.904645, 0.0689406, 1.85258e-24
0.911969, 0.0717759, 1.79378e-24
0.919352, 0.0747278, 1.73685e-24
0.926795, 0.0778011, 1.68173e-24
0.934298, 0.0810008, 1.62835e-24
0.941861, 0.0843321, 1.57668e-24
0.949486, 0.0878005, 1.52664e-24
0.957173, 0.0914115, 1.47819e-24
0.964922, 0.0951711, 1.43127e-24
0.972734, 0.0990852, 1.38584e-24
0.980609, 0.10316, 1.34186e-24
0.988547, 0.107403, 1.29928e-24
0.99655, 0.111821, 1.25804e-24
1.00462, 0.11642, 1.2181e-24
1.01275, 0.121208, 1.17946e-24
1.02095, 0.126193, 1.14202e-24
1.02922, 0.131383, 1.10575e-24
1.03755, 0.136787, 1.07067e-24
1.04595, 0.142413, 1.03669e-24
1.05441, 0.14827, 1.00381e-24
1.06295, 0.154368, 9.7194e-25
1.07156, 0.160718, 9.41076e-25
1.08023, 0.167328, 9.11225e-25
1.08898, 0.17421, 8.8229e-25
1.09779, 0.181376, 8.54306e-25
1.10668, 0.188836, 8.27185e-25
1.11564, 0.196603, 8.0093e-25
1.12467, 0.204689, 7.75515e-25
1.13378, 0.213108, 7.50889e-25
1.14295, 0.221873, 7.27079e-25
1.15221, 0.230999, 7.03986e-25
1.16154, 0.2405, 6.81638e-25
1.17094, 0.250393, 6.60013e-25
1.18042, 0.260692, 6.39064e-25
1.18997, 0.271414, 6.18795e-25
1.19961, 0.282578, 5.99143e-25
1.20932, 0.294201, 5.80131e-25
1.21911, 0.306302, 5.61719e-25
1.22898, 0.318901, 5.43891e-25
1.23893, 0.332018, 5.26628e-25
1.24896, 0.345675, 5.09914e-25
1.25907, 0.359893, 4.93732e-25
