f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82762e-24
0.008912, 5.76151e-11, 1.87236e-24
0.00898414, 5.91038e-11, 1.91819e-24
0.00905688, 6.06335e-11, 1.96515e-24
0.0091302, 6.22055e-11, 2.01325e-24
0.00920411, 6.38208e-11, 2.06253e-24
0.00927863, 6.54809e-11, 2.11302e-24
0.00935374, 6.7187e-11, 2.16474e-24
0.00942947, 6.89404e-11, 2.21773e-24
0.00950581, 7.07424e-11, 2.27201e-24
0.00958276, 7.25946e-11, 2.32762e-24
0.00966034, 7.44984e-11, 2.3846e-24
0.00973855, 7.64553e-11, 2.44297e-24
0.00981739, 7.84668e-11, 2.50277e-24
0.00989687, 8.05346e-11, 2.56403e-24
0.00997699, 8.26603e-11, 2.62679e-24
0.0100578, 8.48456e-11, 2.69112e-24
0.0101392, 8.70923e-11, 2.75697e-24
0.0102213, 8.94022e-11, 2.82447e-24
0.010304, 9.17772e-11, 2.89356e-24
0.0103874, 9.42192e-11, 2.96437e-24
0.0104715, 9.67302e-11, 3.03693e-24
0.0105563, 9.93123e-11, 3.11129e-24
0.0106418, 1.01968e-10, 3.18748e-24
0.0107279, 1.04698e-10, 3.26545e-24
0.0108148, 1.07506e-10, 3.34542e-24
0.0109023, 1.10395e-10, 3.42725e-24
0.0109906, 1.13365e-10, 3.51118e-24
0.0110796, 1.16421e-10, 3.59714e-24
0.0111693, 1.19564e-10, 3.68518e-24
0.0112597, 1.22797e-10, 3.77536e-24
0.0113508, 1.26123e-10, 3.8677e-24
0.0114427, 1.29545e-10, 3.96237e-24
0.0115354, 1.33065e-10, 4.05942e-24
0.0116287, 1.36687e-10, 4.15868e-24
0.0117229, 1.40414e-10, 4.26053e-24
0.0118178, 1.44249e-10, 4.3648e-24
0.0119135, 1.48195e-10, 4.47165e-24
0.0120099, 1.52255e-10, 4.58104e-24
0.0121071, 1.56434e-10, 4.69312e-24
0.0122052, 1.60735e-10, 4.80808e-24
0.012304, 1.65162e-10, 4.92574e-24
0.0124036, 1.69718e-10, 5.04628e-24
0.012504, 1.74407e-10, 5.16976e-24
0.0126052, 1.79235e-10, 5.29625e-24
0.0127073, 1.84205e-10, 5.42593e-24
0.0128101, 1.89321e-10, 5.55862e-24
0.0129138, 1.94589e-10, 5.69465e-24
0.0130184, 2.00012e-10, 5.83408e-24
0.0131238, 2.05597e-10, 5.97687e-24
0.01323, 2.11347e-10, 6.12307e-24
0.0133371, 2.17269e-10, 6.2729e-24
0.0134451, 2.23368e-10, 6.42645e-24
0.013554, 2.29648e-10, 6.5838e-24
0.0136637, 2.36117e-10, 6.74487e-24
0.0137743, 2.4278e-10, 6.9099e-24
0.0138858, 2.49643e-10, 7.07897e-24
0.0139982, 2.56714e-10, 7.25217e-24
0.0141116, 2.63997e-10, 7.42976e-24
0.0142258, 2.71501e-10, 7.6115e-24
0.014341, 2.79232e-10, 7.7978e-24
0.0144571, 2.87198e-10, 7.98861e-24
0.0145741, 2.95407e-10, 8.18402e-24
0.0146921, 3.03866e-10, 8.3843e-24
0.014811, 3.12583e-10, 8.58939e-24
0.0149309, 3.21567e-10, 8.79955e-24
0.0150518, 3.30827e-10, 9.01491e-24
0.0151737, 3.40371e-10, 9.23557e-24
0.0152965, 3.50209e-10, 9.46147e-24
0.0154203, 3.60351e-10, 9.69291e-24
0.0155452, 3.70807e-10, 9.93019e-24
0.015671, 3.81587e-10, 1.01731e-23
0.0157979, 3.92701e-10, 1.0422e-23
0.0159258, 4.04161e-10, 1.0677e-23
0.0160547, 4.15979e-10, 1.09382e-23
0.0161847, 4.28166e-10, 1.12059e-23
0.0163157, 4.40734e-10, 1.148e-23
0.0164478, 4.53697e-10, 1.17609e-23
0.016581, 4.67067e-10, 1.20487e-23
0.0167152, 4.80859e-10, 1.23434e-23
0.0168505, 4.95086e-10, 1.26453e-23
0.0169869, 5.09763e-10, 1.29546e-23
0.0171245, 5.24905e-10, 1.32718e-23
0.0172631, 5.40528e-10, 1.35963e-23
0.0174028, 5.56649e-10, 1.39288e-23
0.0175437, 5.73284e-10, 1.42696e-23
0.0176858, 5.9045e-10, 1.46188e-23
0.0178289, 6.08167e-10, 1.49763e-23
0.0179733, 6.26452e-10, 1.53428e-23
0.0181188, 6.45325e-10, 1.57181e-23
0.0182655, 6.64806e-10, 1.61026e-23
0.0184133, 6.84917e-10, 1.64963e-23
0.0185624, 7.05678e-10, 1.68999e-23
0.0187127, 7.27113e-10, 1.73133e-23
0.0188642, 7.49244e-10, 1.77368e-23
0.0190169, 7.72096e-10, 1.81706e-23
0.0191708, 7.95694e-10, 1.86149e-23
0.019326, 8.20063e-10, 1.90702e-23
0.0194825, 8.45231e-10, 1.95367e-23
0.0196402, 8.71225e-10, 2.00145e-23
0.0197992, 8.98075e-10, 2.0504e-23
0.0199595, 9.25809e-10, 2.10055e-23
0.0201211, 9.54459e-10, 2.15192e-23
0.020284, 9.84058e-10, 2.20455e-23
0.0204482, 1.01464e-09, 2.25846e-23
0.0206138, 1.04624e-09, 2.31371e-23
0.0207806, 1.07888e-09, 2.37026e-23
0.0209489, 1.11262e-09, 2.42825e-23
0.0211185, 1.14749e-09, 2.48763e-23
0.0212894, 1.18352e-09, 2.54844e-23
0.0214618, 1.22077e-09, 2.61077e-23
0.0216355, 1.25926e-09, 2.67459e-23
0.0218107, 1.29906e-09, 2.74001e-23
0.0219873, 1.3402e-09, 2.80701e-23
0.0221653, 1.38273e-09, 2.87564e-23
0.0223447, 1.4267e-09, 2.94594e-23
0.0225256, 1.47216e-09, 3.01797e-23
0.022708, 1.51917e-09, 3.09177e-23
0.0228918, 1.56779e-09, 3.16734e-23
0.0230771, 1.61806e-09, 3.24476e-23
0.0232639, 1.67006e-09, 3.32408e-23
0.0234523, 1.72384e-09, 3.40537e-23
0.0236421, 1.77946e-09, 3.48859e-23
0.0238335, 1.83701e-09, 3.57387e-23
0.0240265, 1.89653e-09, 3.66125e-23
0.024221, 1.95811e-09, 3.75074e-23
0.0244171, 2.02183e-09, 3.84243e-23
0.0246148, 2.08775e-09, 3.93636e-23
0.024814, 2.15596e-09, 4.03254e-23
0.0250149, 2.22655e-09, 4.13111e-23
0.0252174, 2.2996e-09, 4.23207e-23
0.0254216, 2.3752e-09, 4.33552e-23
0.0256274, 2.45345e-09, 4.44147e-23
0.0258349, 2.53443e-09, 4.55003e-23
0.026044, 2.61827e-09, 4.6612e-23
0.0262549, 2.70505e-09, 4.77513e-23
0.0264674, 2.79489e-09, 4.89179e-23
0.0266817, 2.8879e-09, 5.01134e-23
0.0268977, 2.9842e-09, 5.13378e-23
0.0271154, 3.08391e-09, 5.25919e-23
0.027335, 3.18716e-09, 5.38774e-23
0.0275562, 3.29409e-09, 5.51931e-23
0.0277793, 3.40481e-09, 5.65417e-23
0.0280042, 3.51949e-09, 5.7923e-23
0.0282309, 3.63826e-09, 5.9338e-23
0.0284595, 3.76128e-09, 6.07879e-23
0.0286899, 3.88871e-09, 6.22728e-23
0.0289222, 4.02072e-09, 6.37941e-23
0.0291563, 4.15747e-09, 6.53521e-23
0.0293923, 4.29915e-09, 6.6948e-23
0.0296303, 4.44594e-09, 6.85835e-23
0.0298702, 4.59803e-09, 7.02587e-23
0.030112, 4.75562e-09, 7.19744e-23
0.0303558, 4.91893e-09, 7.37322e-23
0.0306015, 5.08816e-09, 7.55324e-23
0.0308493, 5.26354e-09, 7.73773e-23
0.031099, 5.44531e-09, 7.92663e-23
0.0313508, 5.6337e-09, 8.1202e-23
0.0316046, 5.82897e-09, 8.31845e-23
0.0318604, 6.03139e-09, 8.5215e-23
0.0321184, 6.24121e-09, 8.72959e-23
0.0323784, 6.45873e-09, 8.94268e-23
0.0326405, 6.68424e-09, 9.16096e-23
0.0329048, 6.91805e-09, 9.38463e-23
0.0331711, 7.16046e-09, 9.61362e-23
0.0334397, 7.41181e-09, 9.84831e-23
0.0337104, 7.67245e-09, 1.00887e-22
0.0339833, 7.94273e-09, 1.03349e-22
0.0342584, 8.22301e-09, 1.05871e-22
0.0345358, 8.51369e-09, 1.08455e-22
0.0348154, 8.81516e-09, 1.11101e-22
0.0350972, 9.12784e-09, 1.13811e-22
0.0353813, 9.45216e-09, 1.16588e-22
0.0356678, 9.78857e-09, 1.19433e-22
0.0359565, 1.01375e-08, 1.22346e-22
0.0362476, 1.04995e-08, 1.25331e-22
0.0365411, 1.08751e-08, 1.28388e-22
0.0368369, 1.12647e-08, 1.3152e-22
0.0371351, 1.1669e-08, 1.34727e-22
0.0374358, 1.20884e-08, 1.38014e-22
0.0377388, 1.25236e-08, 1.41378e-22
0.0380443, 1.29751e-08, 1.44826e-22
0.0383523, 1.34437e-08, 1.48357e-22
0.0386628, 1.393e-08, 1.51974e-22
0.0389758, 1.44346e-08, 1.5568e-22
0.0392914, 1.49584e-08, 1.59476e-22
0.0396095, 1.55019e-08, 1.63363e-22
0.0399301, 1.60661e-08, 1.67344e-22
0.0402534, 1.66517e-08, 1.71423e-22
0.0405793, 1.72595e-08, 1.75602e-22
0.0409078, 1.78904e-08, 1.79881e-22
0.041239, 1.85454e-08, 1.84264e-22
0.0415728, 1.92253e-08, 1.88753e-22
0.0419094, 1.99311e-08, 1.93353e-22
0.0422487, 2.06639e-08, 1.98063e-22
0.0425907, 2.14247e-08, 2.02888e-22
0.0429355, 2.22147e-08, 2.07829e-22
0.0432831, 2.30349e-08, 2.12891e-22
0.0436335, 2.38865e-08, 2.18076e-22
0.0439867, 2.47708e-08, 2.23386e-22
0.0443428, 2.56891e-08, 2.28825e-22
0.0447018, 2.66427e-08, 2.34397e-22
0.0450637, 2.76331e-08, 2.40103e-22
0.0454285, 2.86615e-08, 2.45948e-22
0.0457963, 2.97297e-08, 2.51935e-22
0.0461671, 3.0839e-08, 2.58067e-22
0.0465408, 3.19912e-08, 2.64346e-22
0.0469176, 3.3188e-08, 2.70779e-22
0.0472974, 3.4431e-08, 2.77367e-22
0.0476803, 3.57222e-08, 2.84115e-22
0.0480663, 3.70635e-08, 2.91026e-22
0.0484555, 3.84568e-08, 2.98106e-22
0.0488477, 3.99042e-08, 3.05355e-22
0.0492432, 4.14079e-08, 3.12781e-22
0.0496418, 4.297e-08, 3.20386e-22
0.0500437, 4.45929e-08, 3.28176e-22
0.0504489, 4.62791e-08, 3.36155e-22
0.0508573, 4.8031e-08, 3.44325e-22
0.051269, 4.98512e-08, 3.52693e-22
0.0516841, 5.17425e-08, 3.61265e-22
0.0521025, 5.37078e-08, 3.70043e-22
0.0525243, 5.57498e-08, 3.79033e-22
0.0529495, 5.78718e-08, 3.8824e-22
0.0533782, 6.00769e-08, 3.97671e-22
0.0538103, 6.23683e-08, 4.07328e-22
0.0542459, 6.47497e-08, 4.17219e-22
0.0546851, 6.72245e-08, 4.2735e-22
0.0551278, 6.97965e-08, 4.37724e-22
0.0555741, 7.24695e-08, 4.48349e-22
0.056024, 7.52477e-08, 4.5923e-22
0.0564776, 7.81352e-08, 4.70375e-22
0.0569348, 8.11363e-08, 4.81787e-22
0.0573957, 8.42558e-08, 4.93473e-22
0.0578604, 8.74982e-08, 5.05444e-22
0.0583288, 9.08685e-08, 5.17701e-22
0.058801, 9.43718e-08, 5.30254e-22
0.059277, 9.80135e-08, 5.43109e-22
0.0597569, 1.01799e-07, 5.56274e-22
0.0602407, 1.05735e-07, 5.69757e-22
0.0607284, 1.09826e-07, 5.83563e-22
0.06122, 1.14079e-07, 5.97701e-22
0.0617156, 1.185e-07, 6.12179e-22
0.0622153, 1.23097e-07, 6.27008e-22
0.0627189, 1.27876e-07, 6.42189e-22
0.0632267, 1.32845e-07, 6.57738e-22
0.0637386, 1.38011e-07, 6.73661e-22
0.0642546, 1.43382e-07, 6.89965e-22
0.0647747, 1.48966e-07, 7.06657e-22
0.0652991, 1.54773e-07, 7.23754e-22
0.0658278, 1.60811e-07, 7.41262e-22
0.0663607, 1.67089e-07, 7.59188e-22
0.0668979, 1.73617e-07, 7.77542e-22
0.0674395, 1.80405e-07, 7.96339e-22
0.0679855, 1.87463e-07, 8.15587e-22
0.0685359, 1.94803e-07, 8.35294e-22
0.0690907, 2.02436e-07, 8.55472e-22
0.0696501, 2.10374e-07, 8.76137e-22
0.0702139, 2.18629e-07, 8.97291e-22
0.0707823, 2.27213e-07, 9.18952e-22
0.0713554, 2.36141e-07, 9.41136e-22
0.071933, 2.45425e-07, 9.63844e-22
0.0725154, 2.55081e-07, 9.87099e-22
0.0731025, 2.65124e-07, 1.01091e-21
0.0736943, 2.75569e-07, 1.03529e-21
0.0742909, 2.86431e-07, 1.06024e-21
0.0748923, 2.9773e-07, 1.0858e-21
0.0754986, 3.09481e-07, 1.11196e-21
0.0761098, 3.21703e-07, 1.13874e-21
0.076726, 3.34416e-07, 1.16617e-21
0.0773471, 3.47639e-07, 1.19424e-21
0.0779733, 3.61393e-07, 1.22299e-21
0.0786046, 3.75699e-07, 1.25242e-21
0.0792409, 3.9058e-07, 1.28255e-21
0.0798824, 4.06059e-07, 1.31339e-21
0.0805291, 4.22161e-07, 1.34497e-21
0.0811811, 4.3891e-07, 1.3773e-21
0.0818383, 4.56333e-07, 1.41039e-21
0.0825008, 4.74458e-07, 1.44427e-21
0.0831687, 4.93312e-07, 1.47895e-21
0.083842, 5.12925e-07, 1.51445e-21
0.0845208, 5.33329e-07, 1.5508e-21
0.085205, 5.54555e-07, 1.588e-21
0.0858948, 5.76637e-07, 1.62608e-21
0.0865902, 5.99609e-07, 1.66507e-21
0.0872912, 6.23508e-07, 1.70497e-21
0.0879979, 6.48372e-07, 1.74582e-21
0.0887103, 6.74238e-07, 1.78763e-21
0.0894285, 7.0115e-07, 1.83043e-21
0.0901524, 7.29148e-07, 1.87423e-21
0.0908823, 7.58277e-07, 1.91907e-21
0.091618, 7.88584e-07, 1.96496e-21
0.0923597, 8.20115e-07, 2.01193e-21
0.0931075, 8.52921e-07, 2.06001e-21
0.0938612, 8.87054e-07, 2.10921e-21
0.0946211, 9.22568e-07, 2.15957e-21
0.0953871, 9.59519e-07, 2.21111e-21
0.0961593, 9.97966e-07, 2.26386e-21
0.0969378, 1.03797e-06, 2.31785e-21
0.0977226, 1.07959e-06, 2.3731e-21
0.0985137, 1.1229e-06, 2.42963e-21
0.0993113, 1.16796e-06, 2.4875e-21
0.100115, 1.21485e-06, 2.54669e-21
0.100926, 1.26364e-06, 2.60732e-21
0.101743, 1.31441e-06, 2.66933e-21
0.102566, 1.36724e-06, 2.73273e-21
0.103397, 1.42221e-06, 2.79771e-21
0.104234, 1.47941e-06, 2.86414e-21
0.105078, 1.53893e-06, 2.93214e-21
0.105928, 1.60087e-06, 3.00165e-21
0.106786, 1.66532e-06, 3.07286e-21
0.10765, 1.73239e-06, 3.14564e-21
0.108522, 1.80218e-06, 3.22019e-21
0.109401, 1.87481e-06, 3.29647e-21
0.110286, 1.95039e-06, 3.37441e-21
0.111179, 2.02904e-06, 3.45422e-21
0.112079, 2.11088e-06, 3.53585e-21
0.112986, 2.19606e-06, 3.61934e-21
0.113901, 2.28469e-06, 3.70481e-21
0.114823, 2.37693e-06, 3.79221e-21
0.115753, 2.47293e-06, 3.88167e-21
0.11669, 2.57282e-06, 3.97313e-21
0.117635, 2.67679e-06, 4.06672e-21
0.118587, 2.78498e-06, 4.1624e-21
0.119547, 2.89758e-06, 4.26029e-21
0.120515, 3.01476e-06, 4.36045e-21
0.12149, 3.13671e-06, 4.4628e-21
0.122474, 3.26363e-06, 4.5676e-21
0.123466, 3.39572e-06, 4.6748e-21
0.124465, 3.53319e-06, 4.78432e-21
0.125473, 3.67626e-06, 4.89642e-21
0.126488, 3.82516e-06, 5.01094e-21
0.127513, 3.98013e-06, 5.12826e-21
0.128545, 4.14142e-06, 5.24808e-21
0.129585, 4.30928e-06, 5.37057e-21
0.130635, 4.48398e-06, 5.49601e-21
0.131692, 4.66581e-06, 5.6241e-21
0.132758, 4.85505e-06, 5.75512e-21
0.133833, 5.05202e-06, 5.88913e-21
0.134916, 5.25701e-06, 6.02606e-21
0.136009, 5.47038e-06, 6.16622e-21
0.13711, 5.69245e-06, 6.3094e-21
0.13822, 5.92358e-06, 6.4558e-21
0.139339, 6.16414e-06, 6.60545e-21
0.140467, 6.41453e-06, 6.75844e-21
0.141604, 6.67514e-06, 6.91481e-21
0.14275, 6.94638e-06, 7.07462e-21
0.143906, 7.22871e-06, 7.23807e-21
0.145071, 7.52256e-06, 7.40509e-21
0.146246, 7.82842e-06, 7.57588e-21
0.147429, 8.14677e-06, 7.75021e-21
0.148623, 8.47813e-06, 7.92859e-21
0.149826, 8.82303e-06, 8.11079e-21
0.151039, 9.18202e-06, 8.29703e-21
0.152262, 9.55568e-06, 8.48737e-21
0.153495, 9.94462e-06, 8.68188e-21
0.154737, 1.03494e-05, 8.88048e-21
0.15599, 1.07708e-05, 9.08355e-21
0.157253, 1.12094e-05, 9.291e-21
0.158526, 1.1666e-05, 9.50292e-21
0.159809, 1.21412e-05, 9.71937e-21
0.161103, 1.26358e-05, 9.94059e-21
0.162407, 1.31507e-05, 1.01665e-20
0.163722, 1.36867e-05, 1.03973e-20
0.165047, 1.42445e-05, 1.0633e-20
0.166384, 1.48252e-05, 1.08739e-20
0.167731, 1.54297e-05, 1.11199e-20
0.169088, 1.60588e-05, 1.13709e-20
0.170457, 1.67138e-05, 1.16274e-20
0.171837, 1.73955e-05, 1.18893e-20
0.173228, 1.81051e-05, 1.21568e-20
0.174631, 1.88438e-05, 1.243e-20
0.176045, 1.96127e-05, 1.27089e-20
0.17747, 2.04131e-05, 1.29936e-20
0.178907, 2.12463e-05, 1.32843e-20
0.180355, 2.21135e-05, 1.35809e-20
0.181815, 2.30163e-05, 1.38838e-20
0.183287, 2.39561e-05, 1.4193e-20
0.184771, 2.49343e-05, 1.45086e-20
0.186267, 2.59526e-05, 1.48307e-20
0.187775, 2.70126e-05, 1.51594e-20
0.189295, 2.81161e-05, 1.54948e-20
0.190827, 2.92647e-05, 1.58369e-20
0.192372, 3.04604e-05, 1.61862e-20
0.193929, 3.17051e-05, 1.65425e-20
0.195499, 3.30008e-05, 1.6906e-20
0.197082, 3.43496e-05, 1.7277e-20
0.198678, 3.57536e-05, 1.76554e-20
0.200286, 3.72152e-05, 1.80413e-20
0.201908, 3.87367e-05, 1.8435e-20
0.203542, 4.03206e-05, 1.88363e-20
0.20519, 4.19693e-05, 1.92458e-20
0.206851, 4.36857e-05, 1.96632e-20
0.208526, 4.54724e-05, 2.0089e-20
0.210214, 4.73324e-05, 2.0523e-20
0.211916, 4.92686e-05, 2.09655e-20
0.213631, 5.12842e-05, 2.14165e-20
0.215361, 5.33824e-05, 2.18764e-20
0.217104, 5.55667e-05, 2.2345e-20
0.218862, 5.78406e-05, 2.28227e-20
0.220634, 6.02077e-05, 2.33096e-20
0.22242, 6.26719e-05, 2.38056e-20
0.224221, 6.52371e-05, 2.43111e-20
0.226036, 6.79076e-05, 2.4826e-20
0.227866, 7.06875e-05, 2.53506e-20
0.22971, 7.35816e-05, 2.58848e-20
0.23157, 7.65943e-05, 2.64292e-20
0.233445, 7.97306e-05, 2.69837e-20
0.235335, 8.29956e-05, 2.75483e-20
0.23724, 8.63945e-05, 2.81231e-20
0.23916, 8.99329e-05, 2.87083e-20
0.241097, 9.36165e-05, 2.93044e-20
0.243048, 9.74512e-05, 2.99108e-20
0.245016, 0.000101443, 3.05284e-20
0.247, 0.000105599, 3.1157e-20
0.248999, 0.000109926, 3.17963e-20
0.251015, 0.00011443, 3.24471e-20
0.253047, 0.000119118, 3.31092e-20
0.255096, 0.000124, 3.37829e-20
0.257161, 0.000129081, 3.44681e-20
0.259243, 0.000134371, 3.51651e-20
0.261342, 0.000139879, 3.58739e-20
0.263457, 0.000145612, 3.65944e-20
0.26559, 0.000151581, 3.73272e-20
0.26774, 0.000157794, 3.80722e-20
0.269908, 0.000164263, 3.88296e-20
0.272093, 0.000170998, 3.95993e-20
0.274296, 0.000178008, 4.03815e-20
0.276516, 0.000185307, 4.11761e-20
0.278755, 0.000192905, 4.19838e-20
0.281012, 0.000200816, 4.28042e-20
0.283287, 0.000209051, 4.36374e-20
0.28558, 0.000217624, 4.44835e-20
0.287892, 0.000226549, 4.53427e-20
0.290223, 0.000235841, 4.62153e-20
0.292572, 0.000245515, 4.71007e-20
0.294941, 0.000255585, 4.79997e-20
0.297329, 0.000266069, 4.89121e-20
0.299736, 0.000276984, 4.98377e-20
0.302162, 0.000288347, 5.07766e-20
0.304608, 0.000300177, 5.17292e-20
0.307074, 0.000312492, 5.26954e-20
0.30956, 0.000325314, 5.36752e-20
0.312066, 0.000338662, 5.46686e-20
0.314593, 0.000352558, 5.56759e-20
0.31714, 0.000367025, 5.66967e-20
0.319707, 0.000382086, 5.77309e-20
0.322295, 0.000397766, 5.87789e-20
0.324905, 0.000414091, 5.9841e-20
0.327535, 0.000431085, 6.09163e-20
0.330187, 0.000448778, 6.20055e-20
0.33286, 0.000467198, 6.31081e-20
0.335554, 0.000486374, 6.4224e-20
0.338271, 0.000506339, 6.53539e-20
0.341009, 0.000527123, 6.64969e-20
0.34377, 0.000548762, 6.76536e-20
0.346553, 0.000571289, 6.88235e-20
0.349359, 0.000594742, 7.00068e-20
0.352187, 0.000619159, 7.12029e-20
0.355038, 0.000644579, 7.24121e-20
0.357913, 0.000671043, 7.36346e-20
0.36081, 0.000698595, 7.48693e-20
0.363731, 0.000727279, 7.61169e-20
0.366676, 0.000757142, 7.73771e-20
0.369644, 0.000788231, 7.86492e-20
0.372637, 0.000820599, 7.99339e-20
0.375653, 0.000854296, 8.123e-20
0.378695, 0.000889378, 8.25386e-20
0.38176, 0.000925902, 8.38579e-20
0.384851, 0.000963927, 8.51891e-20
0.387967, 0.00100351, 8.65313e-20
0.391108, 0.00104473, 8.78842e-20
0.394274, 0.00108764, 8.92474e-20
0.397466, 0.00113231, 9.0621e-20
0.400683, 0.00117882, 9.20043e-20
0.403927, 0.00122724, 9.33975e-20
0.407197, 0.00127765, 9.47999e-20
0.410494, 0.00133013, 9.62116e-20
0.413817, 0.00138477, 9.76315e-20
0.417167, 0.00144165, 9.90597e-20
0.420544, 0.00150087, 1.00496e-19
0.423949, 0.00156253, 1.01939e-19
0.427381, 0.00162672, 1.0339e-19
0.430841, 0.00169355, 1.04847e-19
0.434329, 0.00176313, 1.0631e-19
0.437845, 0.00183556, 1.07779e-19
0.44139, 0.00191098, 1.09254e-19
0.444963, 0.00198949, 1.10732e-19
0.448566, 0.00207123, 1.12216e-19
0.452197, 0.00215633, 1.13702e-19
0.455858, 0.00224493, 1.15192e-19
0.459548, 0.00233718, 1.16684e-19
0.463269, 0.00243321, 1.18179e-19
0.467019, 0.00253319, 1.19675e-19
0.4708, 0.00263729, 1.21172e-19
0.474611, 0.00274566, 1.22668e-19
0.478454, 0.00285849, 1.24165e-19
0.482327, 0.00297595, 1.2566e-19
0.486232, 0.00309825, 1.27154e-19
0.490168, 0.00322557, 1.28646e-19
0.494136, 0.00335813, 1.30134e-19
0.498137, 0.00349613, 1.31619e-19
0.50217, 0.00363982, 1.33099e-19
0.506235, 0.0037894, 1.34574e-19
0.510333, 0.00394514, 1.36043e-19
0.514465, 0.00410729, 1.37505e-19
0.51863, 0.00427609, 1.3896e-19
0.522828, 0.00445184, 1.40407e-19
0.527061, 0.00463482, 1.41845e-19
0.531328, 0.00482532, 1.43273e-19
0.535629, 0.00502365, 1.44691e-19
0.539966, 0.00523014, 1.46097e-19
0.544337, 0.00544511, 1.47492e-19
0.548744, 0.00566893, 1.48873e-19
0.553186, 0.00590195, 1.50241e-19
0.557665, 0.00614455, 1.51595e-19
0.562179, 0.00639713, 1.52932e-19
0.566731, 0.00666009, 1.54254e-19
0.571319, 0.00693386, 1.55559e-19
0.575944, 0.00721889, 1.56846e-19
0.580607, 0.00751565, 1.58115e-19
0.585307, 0.0078246, 1.59364e-19
0.590045, 0.00814626, 1.60592e-19
0.594822, 0.00848115, 1.618e-19
0.599638, 0.00882981, 1.62986e-19
0.604492, 0.0091928, 1.64148e-19
0.609386, 0.00957072, 1.65288e-19
0.614319, 0.00996419, 1.66403e-19
0.619293, 0.0103738, 1.67493e-19
0.624306, 0.0108003, 1.68556e-19
0.62936, 0.0112443, 1.69593e-19
0.634456, 0.0117066, 1.70603e-19
0.639592, 0.0121879, 1.71585e-19
0.64477, 0.012689, 1.72537e-19
0.64999, 0.0132107, 1.7346e-19
0.655252, 0.0137539, 1.74352e-19
0.660556, 0.0143194, 1.75213e-19
0.665904, 0.0149081, 1.76042e-19
0.671295, 0.0155211, 1.76838e-19
0.67673, 0.0161592, 1.77602e-19
0.682208, 0.0168236, 1.78331e-19
0.687731, 0.0175154, 1.79027e-19
0.693299, 0.0182355, 1.79687e-19
0.698912, 0.0189853, 1.80311e-19
0.70457, 0.019766, 1.80899e-19
0.710274, 0.0205787, 1.81451e-19
0.716024, 0.0214249, 1.81965e-19
0.721821, 0.0223059, 1.82442e-19
0.727664, 0.0232231, 1.82881e-19
0.733555, 0.024178, 1.83281e-19
0.739494, 0.0251722, 1.83642e-19
0.74548, 0.0262073, 1.83963e-19
0.751516, 0.0272849, 1.84245e-19
0.7576, 0.0284069, 1.84487e-19
0.763733, 0.029575, 1.84689e-19
0.769916, 0.0307912, 1.8485e-19
0.776149, 0.0320573, 1.84971e-19
0.782432, 0.0333756, 1.85051e-19
0.788767, 0.0347481, 1.85089e-19
0.795152, 0.036177, 1.85086e-19
0.801589, 0.0376647, 1.85042e-19
0.808079, 0.0392136, 1.84957e-19
0.814621, 0.0408262, 1.8483e-19
0.821216, 0.0425051, 1.84662e-19
0.827864, 0.044253, 1.84453e-19
0.834566, 0.0460729, 1.84202e-19
0.841322, 0.0479676, 1.8391e-19
0.848134, 0.0499402, 1.83577e-19
0.855, 0.051994, 1.83203e-19
0.861922, 0.0541323, 1.82789e-19
0.868899, 0.0563584, 1.82334e-19
0.875934, 0.0586762, 1.81839e-19
0.883025, 0.0610893, 1.81304e-19
0.890174, 0.0636016, 1.8073e-19
0.89738, 0.0662173, 1.80116e-19
0.904645, 0.0689406, 1.79464e-19
0.911969, 0.0717759, 1.78773e-19
0.919352, 0.0747278, 1.78045e-19
0.926795, 0.0778011, 1.77279e-19
0.934298, 0.0810008, 1.76477e-19
0.941861, 0.0843321, 1.75638e-19
0.949486, 0.0878005, 1.74763e-19
0.957173, 0.0914115, 1.73853e-19
0.964922, 0.0951711, 1.72909e-19
0.972734, 0.0990852, 1.7193e-19
0.980609, 0.10316, 1.70919e-19
0.988547, 0.107403, 1.69875e-19
0.99655, 0.111821, 1.68799e-19
1.00462, 0.11642, 1.67692e-19
1.01275, 0.121208, 1.66555e-19
1.02095, 0.126193, 1.65388e-19
1.02922, 0.131383, 1.64192e-19
1.03755, 0.136787, 1.62969e-19
1.04595, 0.142413, 1.61719e-19
1.05441, 0.14827, 1.60443e-19
1.06295, 0.154368, 1.5914e-19
1.07156, 0.160718, 1.57813e-19
1.08023, 0.167328, 1.56463e-19
1.08898, 0.17421, 1.55089e-19
1.09779, 0.181376, 1.53695e-19
1.10668, 0.188836, 1.52279e-19
1.11564, 0.196603, 1.50843e-19
1.12467, 0.204689, 1.49388e-19
1.13378, 0.213108, 1.47914e-19
1.14295, 0.221873, 1.46425e-19
1.15221, 0.230999, 1.44917e-19
1.16154, 0.2405, 1.43394e-19
1.17094, 0.250393, 1.41857e-19
1.18042, 0.260692, 1.40307e-19
1.18997, 0.271414, 1.38745e-19
1.19961, 0.282578, 1.37169e-19
1.20932, 0.294201, 1.35583e-19
1.21911, 0.306302, 1.33988e-19
1.22898, 0.318901, 1.32383e-19
1.23893, 0.332018, 1.3077e-19
1.24896, 0.345675, 1.2915e-19
1.25907, 0.359893, 1.27524e-19
