f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.70937e-15
0.008912, 5.76151e-11, 3.60828e-15
0.00898414, 5.91038e-11, 3.50972e-15
0.00905688, 6.06335e-11, 3.4136e-15
0.0091302, 6.22055e-11, 3.3199e-15
0.00920411, 6.38208e-11, 3.22857e-15
0.00927863, 6.54809e-11, 3.13954e-15
0.00935374, 6.7187e-11, 3.05278e-15
0.00942947, 6.89404e-11, 2.96822e-15
0.00950581, 7.07424e-11, 2.88583e-15
0.00958276, 7.25946e-11, 2.80556e-15
0.00966034, 7.44984e-11, 2.72735e-15
0.00973855, 7.64553e-11, 2.65117e-15
0.00981739, 7.84668e-11, 2.57697e-15
0.00989687, 8.05346e-11, 2.50469e-15
0.00997699, 8.26603e-11, 2.43431e-15
0.0100578, 8.48456e-11, 2.36574e-15
0.0101392, 8.70923e-11, 2.29902e-15
0.0102213, 8.94022e-11, 2.23404e-15
0.010304, 9.17772e-11, 2.17082e-15
0.0103874, 9.42192e-11, 2.10925e-15
0.0104715, 9.67302e-11, 2.04931e-15
0.0105563, 9.93123e-11, 1.99096e-15
0.0106418, 1.01968e-10, 1.93416e-15
0.0107279, 1.04698e-10, 1.87894e-15
0.0108148, 1.07506e-10, 1.82515e-15
0.0109023, 1.10395e-10, 1.77288e-15
0.0109906, 1.13365e-10, 1.72196e-15
0.0110796, 1.16421e-10, 1.67244e-15
0.0111693, 1.19564e-10, 1.62428e-15
0.0112597, 1.22797e-10, 1.57744e-15
0.0113508, 1.26123e-10, 1.5319e-15
0.0114427, 1.29545e-10, 1.48758e-15
0.0115354, 1.33065e-10, 1.44445e-15
0.0116287, 1.36687e-10, 1.40258e-15
0.0117229, 1.40414e-10, 1.36181e-15
0.0118178, 1.44249e-10, 1.32218e-15
0.0119135, 1.48195e-10, 1.28365e-15
0.0120099, 1.52255e-10, 1.24622e-15
0.0121071, 1.56434e-10, 1.20982e-15
0.0122052, 1.60735e-10, 1.1744e-15
0.012304, 1.65162e-10, 1.14e-15
0.0124036, 1.69718e-10, 1.10657e-15
0.012504, 1.74407e-10, 1.07407e-15
0.0126052, 1.79235e-10, 1.0425e-15
0.0127073, 1.84205e-10, 1.0118e-15
0.0128101, 1.89321e-10, 9.81996e-16
0.0129138, 1.94589e-10, 9.53021e-16
0.0130184, 2.00012e-10, 9.24851e-16
0.0131238, 2.05597e-10, 8.97495e-16
0.01323, 2.11347e-10, 8.70932e-16
0.0133371, 2.17269e-10, 8.45116e-16
0.0134451, 2.23368e-10, 8.20031e-16
0.013554, 2.29648e-10, 7.95659e-16
0.0136637, 2.36117e-10, 7.72004e-16
0.0137743, 2.4278e-10, 7.49025e-16
0.0138858, 2.49643e-10, 7.26707e-16
0.0139982, 2.56714e-10, 7.05033e-16
0.0141116, 2.63997e-10, 6.83968e-16
0.0142258, 2.71501e-10, 6.63533e-16
0.014341, 2.79232e-10, 6.43677e-16
0.0144571, 2.87198e-10, 6.24402e-16
0.0145741, 2.95407e-10, 6.05693e-16
0.0146921, 3.03866e-10, 5.8752e-16
0.014811, 3.12583e-10, 5.69885e-16
0.0149309, 3.21567e-10, 5.52759e-16
0.0150518, 3.30827e-10, 5.36129e-16
0.0151737, 3.40371e-10, 5.19982e-16
0.0152965, 3.50209e-10, 5.0432e-16
0.0154203, 3.60351e-10, 4.89116e-16
0.0155452, 3.70807e-10, 4.74347e-16
0.015671, 3.81587e-10, 4.60025e-16
0.0157979, 3.92701e-10, 4.46116e-16
0.0159258, 4.04161e-10, 4.3262e-16
0.0160547, 4.15979e-10, 4.19525e-16
0.0161847, 4.28166e-10, 4.06812e-16
0.0163157, 4.40734e-10, 3.9448e-16
0.0164478, 4.53697e-10, 3.82509e-16
0.016581, 4.67067e-10, 3.7089e-16
0.0167152, 4.80859e-10, 3.59624e-16
0.0168505, 4.95086e-10, 3.4869e-16
0.0169869, 5.09763e-10, 3.38082e-16
0.0171245, 5.24905e-10, 3.27782e-16
0.0172631, 5.40528e-10, 3.17797e-16
0.0174028, 5.56649e-10, 3.08112e-16
0.0175437, 5.73284e-10, 2.98712e-16
0.0176858, 5.9045e-10, 2.89588e-16
0.0178289, 6.08167e-10, 2.80747e-16
0.0179733, 6.26452e-10, 2.72163e-16
0.0181188, 6.45325e-10, 2.6384e-16
0.0182655, 6.64806e-10, 2.55765e-16
0.0184133, 6.84917e-10, 2.47937e-16
0.0185624, 7.05678e-10, 2.4034e-16
0.0187127, 7.27113e-10, 2.32971e-16
0.0188642, 7.49244e-10, 2.25826e-16
0.0190169, 7.72096e-10, 2.18896e-16
0.0191708, 7.95694e-10, 2.12178e-16
0.019326, 8.20063e-10, 2.0566e-16
0.0194825, 8.45231e-10, 1.99337e-16
0.0196402, 8.71225e-10, 1.93208e-16
0.0197992, 8.98075e-10, 1.87263e-16
0.0199595, 9.25809e-10, 1.81498e-16
0.0201211, 9.54459e-10, 1.75908e-16
0.020284, 9.84058e-10, 1.70488e-16
0.0204482, 1.01464e-09, 1.65233e-16
0.0206138, 1.04624e-09, 1.60135e-16
0.0207806, 1.07888e-09, 1.55196e-16
0.0209489, 1.11262e-09, 1.50404e-16
0.0211185, 1.14749e-09, 1.45758e-16
0.0212894, 1.18352e-09, 1.41257e-16
0.0214618, 1.22077e-09, 1.36889e-16
0.0216355, 1.25926e-09, 1.32658e-16
0.0218107, 1.29906e-09, 1.28553e-16
0.0219873, 1.3402e-09, 1.24574e-16
0.0221653, 1.38273e-09, 1.20717e-16
0.0223447, 1.4267e-09, 1.16979e-16
0.0225256, 1.47216e-09, 1.13354e-16
0.022708, 1.51917e-09, 1.0984e-16
0.0228918, 1.56779e-09, 1.06434e-16
0.0230771, 1.61806e-09, 1.03133e-16
0.0232639, 1.67006e-09, 9.99331e-17
0.0234523, 1.72384e-09, 9.68299e-17
0.0236421, 1.77946e-09, 9.38239e-17
0.0238335, 1.83701e-09, 9.09093e-17
0.0240265, 1.89653e-09, 8.80835e-17
0.024221, 1.95811e-09, 8.53455e-17
0.0244171, 2.02183e-09, 8.26915e-17
0.0246148, 2.08775e-09, 8.01189e-17
0.024814, 2.15596e-09, 7.76268e-17
0.0250149, 2.22655e-09, 7.52104e-17
0.0252174, 2.2996e-09, 7.28689e-17
0.0254216, 2.3752e-09, 7.05988e-17
0.0256274, 2.45345e-09, 6.83994e-17
0.0258349, 2.53443e-09, 6.62675e-17
0.026044, 2.61827e-09, 6.42023e-17
0.0262549, 2.70505e-09, 6.21998e-17
0.0264674, 2.79489e-09, 6.02602e-17
0.0266817, 2.8879e-09, 5.83799e-17
0.0268977, 2.9842e-09, 5.65581e-17
0.0271154, 3.08391e-09, 5.4793e-17
0.027335, 3.18716e-09, 5.30815e-17
0.0275562, 3.29409e-09, 5.14243e-17
0.0277793, 3.40481e-09, 4.98177e-17
0.0280042, 3.51949e-09, 4.82609e-17
0.0282309, 3.63826e-09, 4.67525e-17
0.0284595, 3.76128e-09, 4.52905e-17
0.0286899, 3.88871e-09, 4.38742e-17
0.0289222, 4.02072e-09, 4.25017e-17
0.0291563, 4.15747e-09, 4.11722e-17
0.0293923, 4.29915e-09, 3.9884e-17
0.0296303, 4.44594e-09, 3.86354e-17
0.0298702, 4.59803e-09, 3.74257e-17
0.030112, 4.75562e-09, 3.62538e-17
0.0303558, 4.91893e-09, 3.51182e-17
0.0306015, 5.08816e-09, 3.40183e-17
0.0308493, 5.26354e-09, 3.29521e-17
0.031099, 5.44531e-09, 3.19196e-17
0.0313508, 5.6337e-09, 3.09189e-17
0.0316046, 5.82897e-09, 2.99495e-17
0.0318604, 6.03139e-09, 2.90105e-17
0.0321184, 6.24121e-09, 2.81004e-17
0.0323784, 6.45873e-09, 2.72189e-17
0.0326405, 6.68424e-09, 2.63649e-17
0.0329048, 6.91805e-09, 2.55374e-17
0.0331711, 7.16046e-09, 2.47361e-17
0.0334397, 7.41181e-09, 2.39593e-17
0.0337104, 7.67245e-09, 2.32071e-17
0.0339833, 7.94273e-09, 2.24783e-17
0.0342584, 8.22301e-09, 2.17723e-17
0.0345358, 8.51369e-09, 2.10882e-17
0.0348154, 8.81516e-09, 2.04256e-17
0.0350972, 9.12784e-09, 1.97838e-17
0.0353813, 9.45216e-09, 1.91621e-17
0.0356678, 9.78857e-09, 1.85596e-17
0.0359565, 1.01375e-08, 1.79762e-17
0.0362476, 1.04995e-08, 1.74109e-17
0.0365411, 1.08751e-08, 1.68633e-17
0.0368369, 1.12647e-08, 1.63329e-17
0.0371351, 1.1669e-08, 1.58191e-17
0.0374358, 1.20884e-08, 1.53213e-17
0.0377388, 1.25236e-08, 1.48393e-17
0.0380443, 1.29751e-08, 1.43723e-17
0.0383523, 1.34437e-08, 1.39199e-17
0.0386628, 1.393e-08, 1.34817e-17
0.0389758, 1.44346e-08, 1.30572e-17
0.0392914, 1.49584e-08, 1.2646e-17
0.0396095, 1.55019e-08, 1.22477e-17
0.0399301, 1.60661e-08, 1.18621e-17
0.0402534, 1.66517e-08, 1.14884e-17
0.0405793, 1.72595e-08, 1.11264e-17
0.0409078, 1.78904e-08, 1.07759e-17
0.041239, 1.85454e-08, 1.04363e-17
0.0415728, 1.92253e-08, 1.01074e-17
0.0419094, 1.99311e-08, 9.78883e-18
0.0422487, 2.06639e-08, 9.48026e-18
0.0425907, 2.14247e-08, 9.18142e-18
0.0429355, 2.22147e-08, 8.89194e-18
0.0432831, 2.30349e-08, 8.61156e-18
0.0436335, 2.38865e-08, 8.33999e-18
0.0439867, 2.47708e-08, 8.077e-18
0.0443428, 2.56891e-08, 7.82224e-18
0.0447018, 2.66427e-08, 7.57548e-18
0.0450637, 2.76331e-08, 7.33648e-18
0.0454285, 2.86615e-08, 7.10502e-18
0.0457963, 2.97297e-08, 6.88082e-18
0.0461671, 3.0839e-08, 6.66365e-18
0.0465408, 3.19912e-08, 6.45338e-18
0.0469176, 3.3188e-08, 6.24968e-18
0.0472974, 3.4431e-08, 6.05243e-18
0.0476803, 3.57222e-08, 5.86136e-18
0.0480663, 3.70635e-08, 5.67632e-18
0.0484555, 3.84568e-08, 5.49707e-18
0.0488477, 3.99042e-08, 5.32353e-18
0.0492432, 4.14079e-08, 5.1554e-18
0.0496418, 4.297e-08, 4.99261e-18
0.0500437, 4.45929e-08, 4.83492e-18
0.0504489, 4.62791e-08, 4.68218e-18
0.0508573, 4.8031e-08, 4.53428e-18
0.051269, 4.98512e-08, 4.39105e-18
0.0516841, 5.17425e-08, 4.25231e-18
0.0521025, 5.37078e-08, 4.11796e-18
0.0525243, 5.57498e-08, 3.98784e-18
0.0529495, 5.78718e-08, 3.86183e-18
0.0533782, 6.00769e-08, 3.73978e-18
0.0538103, 6.23683e-08, 3.62159e-18
0.0542459, 6.47497e-08, 3.50713e-18
0.0546851, 6.72245e-08, 3.39627e-18
0.0551278, 6.97965e-08, 3.28891e-18
0.0555741, 7.24695e-08, 3.18494e-18
0.056024, 7.52477e-08, 3.08425e-18
0.0564776, 7.81352e-08, 2.98673e-18
0.0569348, 8.11363e-08, 2.8923e-18
0.0573957, 8.42558e-08, 2.80085e-18
0.0578604, 8.74982e-08, 2.71227e-18
0.0583288, 9.08685e-08, 2.6265e-18
0.058801, 9.43718e-08, 2.54343e-18
0.059277, 9.80135e-08, 2.463e-18
0.0597569, 1.01799e-07, 2.38509e-18
0.0602407, 1.05735e-07, 2.30964e-18
0.0607284, 1.09826e-07, 2.23658e-18
0.06122, 1.14079e-07, 2.16583e-18
0.0617156, 1.185e-07, 2.09732e-18
0.0622153, 1.23097e-07, 2.03095e-18
0.0627189, 1.27876e-07, 1.9667e-18
0.0632267, 1.32845e-07, 1.90447e-18
0.0637386, 1.38011e-07, 1.8442e-18
0.0642546, 1.43382e-07, 1.78584e-18
0.0647747, 1.48966e-07, 1.72934e-18
0.0652991, 1.54773e-07, 1.67461e-18
0.0658278, 1.60811e-07, 1.62161e-18
0.0663607, 1.67089e-07, 1.57028e-18
0.0668979, 1.73617e-07, 1.52058e-18
0.0674395, 1.80405e-07, 1.47245e-18
0.0679855, 1.87463e-07, 1.42584e-18
0.0685359, 1.94803e-07, 1.3807e-18
0.0690907, 2.02436e-07, 1.337e-18
0.0696501, 2.10374e-07, 1.29467e-18
0.0702139, 2.18629e-07, 1.25368e-18
0.0707823, 2.27213e-07, 1.21399e-18
0.0713554, 2.36141e-07, 1.17555e-18
0.071933, 2.45425e-07, 1.13833e-18
0.0725154, 2.55081e-07, 1.10229e-18
0.0731025, 2.65124e-07, 1.06738e-18
0.0736943, 2.75569e-07, 1.03358e-18
0.0742909, 2.86431e-07, 1.00085e-18
0.0748923, 2.9773e-07, 9.69156e-19
0.0754986, 3.09481e-07, 9.38463e-19
0.0761098, 3.21703e-07, 9.08741e-19
0.076726, 3.34416e-07, 8.79958e-19
0.0773471, 3.47639e-07, 8.52089e-19
0.0779733, 3.61393e-07, 8.25099e-19
0.0786046, 3.75699e-07, 7.98961e-19
0.0792409, 3.9058e-07, 7.73655e-19
0.0798824, 4.06059e-07, 7.49148e-19
0.0805291, 4.22161e-07, 7.25417e-19
0.0811811, 4.3891e-07, 7.02434e-19
0.0818383, 4.56333e-07, 6.80182e-19
0.0825008, 4.74458e-07, 6.58634e-19
0.0831687, 4.93312e-07, 6.37767e-19
0.083842, 5.12925e-07, 6.17561e-19
0.0845208, 5.33329e-07, 5.97993e-19
0.085205, 5.54555e-07, 5.79048e-19
0.0858948, 5.76637e-07, 5.607e-19
0.0865902, 5.99609e-07, 5.42933e-19
0.0872912, 6.23508e-07, 5.25729e-19
0.0879979, 6.48372e-07, 5.0907e-19
0.0887103, 6.74238e-07, 4.92938e-19
0.0894285, 7.0115e-07, 4.77316e-19
0.0901524, 7.29148e-07, 4.62192e-19
0.0908823, 7.58277e-07, 4.47544e-19
0.091618, 7.88584e-07, 4.33361e-19
0.0923597, 8.20115e-07, 4.19627e-19
0.0931075, 8.52921e-07, 4.06326e-19
0.0938612, 8.87054e-07, 3.93449e-19
0.0946211, 9.22568e-07, 3.80979e-19
0.0953871, 9.59519e-07, 3.68904e-19
0.0961593, 9.97966e-07, 3.57211e-19
0.0969378, 1.03797e-06, 3.45889e-19
0.0977226, 1.07959e-06, 3.34925e-19
0.0985137, 1.1229e-06, 3.24309e-19
0.0993113, 1.16796e-06, 3.14028e-19
0.100115, 1.21485e-06, 3.04077e-19
0.100926, 1.26364e-06, 2.94432e-19
0.101743, 1.31441e-06, 2.85099e-19
0.102566, 1.36724e-06, 2.76068e-19
0.103397, 1.42221e-06, 2.6731e-19
0.104234, 1.47941e-06, 2.58836e-19
0.105078, 1.53893e-06, 2.50629e-19
0.105928, 1.60087e-06, 2.42689e-19
0.106786, 1.66532e-06, 2.34991e-19
0.10765, 1.73239e-06, 2.27545e-19
0.108522, 1.80218e-06, 2.20327e-19
0.109401, 1.87481e-06, 2.13338e-19
0.110286, 1.95039e-06, 2.06579e-19
0.111179, 2.02904e-06, 2.00028e-19
0.112079, 2.11088e-06, 1.93686e-19
0.112986, 2.19606e-06, 1.87547e-19
0.113901, 2.28469e-06, 1.81598e-19
0.114823, 2.37693e-06, 1.75841e-19
0.115753, 2.47293e-06, 1.70263e-19
0.11669, 2.57282e-06, 1.64864e-19
0.117635, 2.67679e-06, 1.59635e-19
0.118587, 2.78498e-06, 1.54574e-19
0.119547, 2.89758e-06, 1.49673e-19
0.120515, 3.01476e-06, 1.44926e-19
0.12149, 3.13671e-06, 1.40333e-19
0.122474, 3.26363e-06, 1.35881e-19
0.123466, 3.39572e-06, 1.31569e-19
0.124465, 3.53319e-06, 1.27399e-19
0.125473, 3.67626e-06, 1.23358e-19
0.126488, 3.82516e-06, 1.19448e-19
0.127513, 3.98013e-06, 1.15657e-19
0.128545, 4.14142e-06, 1.1199e-19
0.129585, 4.30928e-06, 1.0844e-19
0.130635, 4.48398e-06, 1.04998e-19
0.131692, 4.66581e-06, 1.0167e-19
0.132758, 4.85505e-06, 9.84456e-20
0.133833, 5.05202e-06, 9.53226e-20
0.134916, 5.25701e-06, 9.23006e-20
0.136009, 5.47038e-06, 8.93711e-20
0.13711, 5.69245e-06, 8.65367e-20
0.13822, 5.92358e-06, 8.3792e-20
0.139339, 6.16414e-06, 8.11343e-20
0.140467, 6.41453e-06, 7.85609e-20
0.141604, 6.67514e-06, 7.60695e-20
0.14275, 6.94638e-06, 7.36574e-20
0.143906, 7.22871e-06, 7.13204e-20
0.145071, 7.52256e-06, 6.90582e-20
0.146246, 7.82842e-06, 6.68667e-20
0.147429, 8.14677e-06, 6.47474e-20
0.148623, 8.47813e-06, 6.26928e-20
0.149826, 8.82303e-06, 6.07045e-20
0.151039, 9.18202e-06, 5.87788e-20
0.152262, 9.55568e-06, 5.69139e-20
0.153495, 9.94462e-06, 5.5108e-20
0.154737, 1.03494e-05, 5.33608e-20
0.15599, 1.07708e-05, 5.16677e-20
0.157253, 1.12094e-05, 5.00285e-20
0.158526, 1.1666e-05, 4.84416e-20
0.159809, 1.21412e-05, 4.69053e-20
0.161103, 1.26358e-05, 4.54171e-20
0.162407, 1.31507e-05, 4.39766e-20
0.163722, 1.36867e-05, 4.25813e-20
0.165047, 1.42445e-05, 4.12309e-20
0.166384, 1.48252e-05, 3.99221e-20
0.167731, 1.54297e-05, 3.86556e-20
0.169088, 1.60588e-05, 3.743e-20
0.170457, 1.67138e-05, 3.62425e-20
0.171837, 1.73955e-05, 3.50927e-20
0.173228, 1.81051e-05, 3.39795e-20
0.174631, 1.88438e-05, 3.2901e-20
0.176045, 1.96127e-05, 3.18571e-20
0.17747, 2.04131e-05, 3.08465e-20
0.178907, 2.12463e-05, 2.98677e-20
0.180355, 2.21135e-05, 2.89204e-20
0.181815, 2.30163e-05, 2.80029e-20
0.183287, 2.39561e-05, 2.71144e-20
0.184771, 2.49343e-05, 2.62541e-20
0.186267, 2.59526e-05, 2.54211e-20
0.187775, 2.70126e-05, 2.46145e-20
0.189295, 2.81161e-05, 2.38336e-20
0.190827, 2.92647e-05, 2.30777e-20
0.192372, 3.04604e-05, 2.23454e-20
0.193929, 3.17051e-05, 2.16366e-20
0.195499, 3.30008e-05, 2.09502e-20
0.197082, 3.43496e-05, 2.02853e-20
0.198678, 3.57536e-05, 1.96415e-20
0.200286, 3.72152e-05, 1.90185e-20
0.201908, 3.87367e-05, 1.84149e-20
0.203542, 4.03206e-05, 1.78308e-20
0.20519, 4.19693e-05, 1.7265e-20
0.206851, 4.36857e-05, 1.67173e-20
0.208526, 4.54724e-05, 1.61867e-20
0.210214, 4.73324e-05, 1.56732e-20
0.211916, 4.92686e-05, 1.51758e-20
0.213631, 5.12842e-05, 1.46945e-20
0.215361, 5.33824e-05, 1.42281e-20
0.217104, 5.55667e-05, 1.37768e-20
0.218862, 5.78406e-05, 1.33395e-20
0.220634, 6.02077e-05, 1.29162e-20
0.22242, 6.26719e-05, 1.25064e-20
0.224221, 6.52371e-05, 1.21095e-20
0.226036, 6.79076e-05, 1.17253e-20
0.227866, 7.06875e-05, 1.13533e-20
0.22971, 7.35816e-05, 1.09932e-20
0.23157, 7.65943e-05, 1.06443e-20
0.233445, 7.97306e-05, 1.03065e-20
0.235335, 8.29956e-05, 9.97944e-21
0.23724, 8.63945e-05, 9.66281e-21
0.23916, 8.99329e-05, 9.3563e-21
0.241097, 9.36165e-05, 9.05929e-21
0.243048, 9.74512e-05, 8.77195e-21
0.245016, 0.000101443, 8.49355e-21
0.247, 0.000105599, 8.22398e-21
0.248999, 0.000109926, 7.9631e-21
0.251015, 0.00011443, 7.7104e-21
0.253047, 0.000119118, 7.46575e-21
0.255096, 0.000124, 7.2288e-21
0.257161, 0.000129081, 6.99944e-21
0.259243, 0.000134371, 6.77732e-21
0.261342, 0.000139879, 6.56224e-21
0.263457, 0.000145612, 6.35407e-21
0.26559, 0.000151581, 6.15243e-21
0.26774, 0.000157794, 5.95721e-21
0.269908, 0.000164263, 5.76813e-21
0.272093, 0.000170998, 5.5851e-21
0.274296, 0.000178008, 5.40786e-21
0.276516, 0.000185307, 5.2363e-21
0.278755, 0.000192905, 5.0701e-21
0.281012, 0.000200816, 4.9092e-21
0.283287, 0.000209051, 4.75341e-21
0.28558, 0.000217624, 4.6026e-21
0.287892, 0.000226549, 4.45654e-21
0.290223, 0.000235841, 4.3151e-21
0.292572, 0.000245515, 4.1782e-21
0.294941, 0.000255585, 4.04559e-21
0.297329, 0.000266069, 3.91719e-21
0.299736, 0.000276984, 3.79289e-21
0.302162, 0.000288347, 3.67256e-21
0.304608, 0.000300177, 3.55602e-21
0.307074, 0.000312492, 3.44318e-21
0.30956, 0.000325314, 3.33391e-21
0.312066, 0.000338662, 3.22812e-21
0.314593, 0.000352558, 3.12565e-21
0.31714, 0.000367025, 3.02646e-21
0.319707, 0.000382086, 2.93043e-21
0.322295, 0.000397766, 2.83745e-21
0.324905, 0.000414091, 2.74738e-21
0.327535, 0.000431085, 2.6602e-21
0.330187, 0.000448778, 2.57577e-21
0.33286, 0.000467198, 2.49403e-21
0.335554, 0.000486374, 2.41491e-21
0.338271, 0.000506339, 2.33826e-21
0.341009, 0.000527123, 2.26407e-21
0.34377, 0.000548762, 2.19221e-21
0.346553, 0.000571289, 2.12265e-21
0.349359, 0.000594742, 2.05527e-21
0.352187, 0.000619159, 1.99006e-21
0.355038, 0.000644579, 1.92691e-21
0.357913, 0.000671043, 1.86574e-21
0.36081, 0.000698595, 1.80654e-21
0.363731, 0.000727279, 1.74921e-21
0.366676, 0.000757142, 1.6937e-21
0.369644, 0.000788231, 1.63996e-21
0.372637, 0.000820599, 1.5879e-21
0.375653, 0.000854296, 1.53752e-21
0.378695, 0.000889378, 1.48872e-21
0.38176, 0.000925902, 1.44148e-21
0.384851, 0.000963927, 1.39573e-21
0.387967, 0.00100351, 1.35143e-21
0.391108, 0.00104473, 1.30854e-21
0.394274, 0.00108764, 1.26702e-21
0.397466, 0.00113231, 1.22681e-21
0.400683, 0.00117882, 1.18789e-21
0.403927, 0.00122724, 1.15019e-21
0.407197, 0.00127765, 1.11368e-21
0.410494, 0.00133013, 1.07834e-21
0.413817, 0.00138477, 1.04412e-21
0.417167, 0.00144165, 1.01098e-21
0.420544, 0.00150087, 9.78901e-22
0.423949, 0.00156253, 9.47831e-22
0.427381, 0.00162672, 9.17753e-22
0.430841, 0.00169355, 8.88627e-22
0.434329, 0.00176313, 8.60425e-22
0.437845, 0.00183556, 8.3312e-22
0.44139, 0.00191098, 8.06678e-22
0.444963, 0.00198949, 7.8108e-22
0.448566, 0.00207123, 7.56287e-22
0.452197, 0.00215633, 7.32288e-22
0.455858, 0.00224493, 7.09047e-22
0.459548, 0.00233718, 6.86548e-22
0.463269, 0.00243321, 6.64756e-22
0.467019, 0.00253319, 6.43662e-22
0.4708, 0.00263729, 6.23234e-22
0.474611, 0.00274566, 6.03457e-22
0.478454, 0.00285849, 5.84302e-22
0.482327, 0.00297595, 5.65761e-22
0.486232, 0.00309825, 5.47805e-22
0.490168, 0.00322557, 5.30421e-22
0.494136, 0.00335813, 5.13588e-22
0.498137, 0.00349613, 4.97287e-22
0.50217, 0.00363982, 4.81504e-22
0.506235, 0.0037894, 4.66224e-22
0.510333, 0.00394514, 4.51429e-22
0.514465, 0.00410729, 4.371e-22
0.51863, 0.00427609, 4.23228e-22
0.522828, 0.00445184, 4.09799e-22
0.527061, 0.00463482, 3.96792e-22
0.531328, 0.00482532, 3.84199e-22
0.535629, 0.00502365, 3.72007e-22
0.539966, 0.00523014, 3.60199e-22
0.544337, 0.00544511, 3.48769e-22
0.548744, 0.00566893, 3.37699e-22
0.553186, 0.00590195, 3.26983e-22
0.557665, 0.00614455, 3.16605e-22
0.562179, 0.00639713, 3.06558e-22
0.566731, 0.00666009, 2.96827e-22
0.571319, 0.00693386, 2.87407e-22
0.575944, 0.00721889, 2.78286e-22
0.580607, 0.00751565, 2.69454e-22
0.585307, 0.0078246, 2.60903e-22
0.590045, 0.00814626, 2.52624e-22
0.594822, 0.00848115, 2.44606e-22
0.599638, 0.00882981, 2.36842e-22
0.604492, 0.0091928, 2.29326e-22
0.609386, 0.00957072, 2.22048e-22
0.614319, 0.00996419, 2.15001e-22
0.619293, 0.0103738, 2.08177e-22
0.624306, 0.0108003, 2.01571e-22
0.62936, 0.0112443, 1.95174e-22
0.634456, 0.0117066, 1.88979e-22
0.639592, 0.0121879, 1.82981e-22
0.64477, 0.012689, 1.77174e-22
0.64999, 0.0132107, 1.71551e-22
0.655252, 0.0137539, 1.66107e-22
0.660556, 0.0143194, 1.60836e-22
0.665904, 0.0149081, 1.55731e-22
0.671295, 0.0155211, 1.50788e-22
0.67673, 0.0161592, 1.46002e-22
0.682208, 0.0168236, 1.41369e-22
0.687731, 0.0175154, 1.36883e-22
0.693299, 0.0182355, 1.32538e-22
0.698912, 0.0189853, 1.28331e-22
0.70457, 0.019766, 1.24259e-22
0.710274, 0.0205787, 1.20315e-22
0.716024, 0.0214249, 1.16497e-22
0.721821, 0.0223059, 1.12799e-22
0.727664, 0.0232231, 1.0922e-22
0.733555, 0.024178, 1.05753e-22
0.739494, 0.0251722, 1.02397e-22
0.74548, 0.0262073, 9.91475e-23
0.751516, 0.0272849, 9.60004e-23
0.7576, 0.0284069, 9.29537e-23
0.763733, 0.029575, 9.00037e-23
0.769916, 0.0307912, 8.71472e-23
0.776149, 0.0320573, 8.43814e-23
0.782432, 0.0333756, 8.17036e-23
0.788767, 0.0347481, 7.91103e-23
0.795152, 0.036177, 7.65998e-23
0.801589, 0.0376647, 7.41688e-23
0.808079, 0.0392136, 7.18147e-23
0.814621, 0.0408262, 6.95355e-23
0.821216, 0.0425051, 6.73286e-23
0.827864, 0.044253, 6.51919e-23
0.834566, 0.0460729, 6.31229e-23
0.841322, 0.0479676, 6.11197e-23
0.848134, 0.0499402, 5.91796e-23
0.855, 0.051994, 5.73015e-23
0.861922, 0.0541323, 5.54828e-23
0.868899, 0.0563584, 5.37222e-23
0.875934, 0.0586762, 5.2017e-23
0.883025, 0.0610893, 5.03662e-23
0.890174, 0.0636016, 4.87677e-23
0.89738, 0.0662173, 4.722e-23
0.904645, 0.0689406, 4.57214e-23
0.911969, 0.0717759, 4.42702e-23
0.919352, 0.0747278, 4.28652e-23
0.926795, 0.0778011, 4.15048e-23
0.934298, 0.0810008, 4.01875e-23
0.941861, 0.0843321, 3.89122e-23
0.949486, 0.0878005, 3.76772e-23
0.957173, 0.0914115, 3.64814e-23
0.964922, 0.0951711, 3.53236e-23
0.972734, 0.0990852, 3.42025e-23
0.980609, 0.10316, 3.3117e-23
0.988547, 0.107403, 3.2066e-23
0.99655, 0.111821, 3.10483e-23
1.00462, 0.11642, 3.00626e-23
1.01275, 0.121208, 2.91089e-23
1.02095, 0.126193, 2.81849e-23
1.02922, 0.131383, 2.72899e-23
1.03755, 0.136787, 2.6424e-23
1.04595, 0.142413, 2.55854e-23
1.05441, 0.14827, 2.47741e-23
1.06295, 0.154368, 2.39875e-23
1.07156, 0.160718, 2.32257e-23
1.08023, 0.167328, 2.2489e-23
1.08898, 0.17421, 2.17749e-23
1.09779, 0.181376, 2.10843e-23
1.10668, 0.188836, 2.04149e-23
1.11564, 0.196603, 1.9767e-23
1.12467, 0.204689, 1.91397e-23
1.13378, 0.213108, 1.8532e-23
1.14295, 0.221873, 1.79444e-23
1.15221, 0.230999, 1.73744e-23
1.16154, 0.2405, 1.68229e-23
1.17094, 0.250393, 1.62892e-23
1.18042, 0.260692, 1.57722e-23
1.18997, 0.271414, 1.52719e-23
1.19961, 0.282578, 1.47869e-23
1.20932, 0.294201, 1.43177e-23
1.21911, 0.306302, 1.38633e-23
1.22898, 0.318901, 1.34233e-23
1.23893, 0.332018, 1.29972e-23
1.24896, 0.345675, 1.25847e-23
1.25907, 0.359893, 1.21854e-23
