f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.92127e-25
0.008912, 5.76151e-11, 4.01629e-25
0.00898414, 5.91038e-11, 4.11359e-25
0.00905688, 6.06335e-11, 4.21326e-25
0.0091302, 6.22055e-11, 4.3153e-25
0.00920411, 6.38208e-11, 4.4198e-25
0.00927863, 6.54809e-11, 4.52683e-25
0.00935374, 6.7187e-11, 4.6364e-25
0.00942947, 6.89404e-11, 4.74863e-25
0.00950581, 7.07424e-11, 4.86354e-25
0.00958276, 7.25946e-11, 4.98121e-25
0.00966034, 7.44984e-11, 5.1017e-25
0.00973855, 7.64553e-11, 5.22509e-25
0.00981739, 7.84668e-11, 5.35144e-25
0.00989687, 8.05346e-11, 5.48081e-25
0.00997699, 8.26603e-11, 5.61328e-25
0.0100578, 8.48456e-11, 5.749e-25
0.0101392, 8.70923e-11, 5.88785e-25
0.0102213, 8.94022e-11, 6.0301e-25
0.010304, 9.17772e-11, 6.17564e-25
0.0103874, 9.42192e-11, 6.32471e-25
0.0104715, 9.67302e-11, 6.4774e-25
0.0105563, 9.93123e-11, 6.63377e-25
0.0106418, 1.01968e-10, 6.7939e-25
0.0107279, 1.04698e-10, 6.95768e-25
0.0108148, 1.07506e-10, 7.12556e-25
0.0109023, 1.10395e-10, 7.29726e-25
0.0109906, 1.13365e-10, 7.47323e-25
0.0110796, 1.16421e-10, 7.65336e-25
0.0111693, 1.19564e-10, 7.83775e-25
0.0112597, 1.22797e-10, 8.02647e-25
0.0113508, 1.26123e-10, 8.21962e-25
0.0114427, 1.29545e-10, 8.4175e-25
0.0115354, 1.33065e-10, 8.62022e-25
0.0116287, 1.36687e-10, 8.82741e-25
0.0117229, 1.40414e-10, 9.03986e-25
0.0118178, 1.44249e-10, 9.25721e-25
0.0119135, 1.48195e-10, 9.4798e-25
0.0120099, 1.52255e-10, 9.70749e-25
0.0121071, 1.56434e-10, 9.94063e-25
0.0122052, 1.60735e-10, 1.01796e-24
0.012304, 1.65162e-10, 1.04239e-24
0.0124036, 1.69718e-10, 1.06741e-24
0.012504, 1.74407e-10, 1.09302e-24
0.0126052, 1.79235e-10, 1.11923e-24
0.0127073, 1.84205e-10, 1.14607e-24
0.0128101, 1.89321e-10, 1.17352e-24
0.0129138, 1.94589e-10, 1.20164e-24
0.0130184, 2.00012e-10, 1.23044e-24
0.0131238, 2.05597e-10, 1.2599e-24
0.01323, 2.11347e-10, 1.29004e-24
0.0133371, 2.17269e-10, 1.32091e-24
0.0134451, 2.23368e-10, 1.35251e-24
0.013554, 2.29648e-10, 1.38486e-24
0.0136637, 2.36117e-10, 1.41795e-24
0.0137743, 2.4278e-10, 1.45181e-24
0.0138858, 2.49643e-10, 1.48648e-24
0.0139982, 2.56714e-10, 1.52196e-24
0.0141116, 2.63997e-10, 1.55829e-24
0.0142258, 2.71501e-10, 1.59545e-24
0.014341, 2.79232e-10, 1.63349e-24
0.0144571, 2.87198e-10, 1.67242e-24
0.0145741, 2.95407e-10, 1.71224e-24
0.0146921, 3.03866e-10, 1.75301e-24
0.014811, 3.12583e-10, 1.79471e-24
0.0149309, 3.21567e-10, 1.8374e-24
0.0150518, 3.30827e-10, 1.88109e-24
0.0151737, 3.40371e-10, 1.92581e-24
0.0152965, 3.50209e-10, 1.97153e-24
0.0154203, 3.60351e-10, 2.01833e-24
0.0155452, 3.70807e-10, 2.06624e-24
0.015671, 3.81587e-10, 2.11523e-24
0.0157979, 3.92701e-10, 2.16538e-24
0.0159258, 4.04161e-10, 2.21668e-24
0.0160547, 4.15979e-10, 2.26916e-24
0.0161847, 4.28166e-10, 2.32287e-24
0.0163157, 4.40734e-10, 2.3778e-24
0.0164478, 4.53697e-10, 2.43402e-24
0.016581, 4.67067e-10, 2.49154e-24
0.0167152, 4.80859e-10, 2.55036e-24
0.0168505, 4.95086e-10, 2.61054e-24
0.0169869, 5.09763e-10, 2.67209e-24
0.0171245, 5.24905e-10, 2.73511e-24
0.0172631, 5.40528e-10, 2.79952e-24
0.0174028, 5.56649e-10, 2.8654e-24
0.0175437, 5.73284e-10, 2.93281e-24
0.0176858, 5.9045e-10, 3.0018e-24
0.0178289, 6.08167e-10, 3.07228e-24
0.0179733, 6.26452e-10, 3.14445e-24
0.0181188, 6.45325e-10, 3.21822e-24
0.0182655, 6.64806e-10, 3.29368e-24
0.0184133, 6.84917e-10, 3.37082e-24
0.0185624, 7.05678e-10, 3.44975e-24
0.0187127, 7.27113e-10, 3.53048e-24
0.0188642, 7.49244e-10, 3.61302e-24
0.0190169, 7.72096e-10, 3.69741e-24
0.0191708, 7.95694e-10, 3.78369e-24
0.019326, 8.20063e-10, 3.87194e-24
0.0194825, 8.45231e-10, 3.96221e-24
0.0196402, 8.71225e-10, 4.05446e-24
0.0197992, 8.98075e-10, 4.1488e-24
0.0199595, 9.25809e-10, 4.24527e-24
0.0201211, 9.54459e-10, 4.34389e-24
0.020284, 9.84058e-10, 4.44471e-24
0.0204482, 1.01464e-09, 4.54778e-24
0.0206138, 1.04624e-09, 4.65318e-24
0.0207806, 1.07888e-09, 4.76084e-24
0.0209489, 1.11262e-09, 4.87098e-24
0.0211185, 1.14749e-09, 4.98353e-24
0.0212894, 1.18352e-09, 5.09852e-24
0.0214618, 1.22077e-09, 5.21613e-24
0.0216355, 1.25926e-09, 5.33627e-24
0.0218107, 1.29906e-09, 5.45912e-24
0.0219873, 1.3402e-09, 5.58466e-24
0.0221653, 1.38273e-09, 5.71293e-24
0.0223447, 1.4267e-09, 5.84398e-24
0.0225256, 1.47216e-09, 5.97793e-24
0.022708, 1.51917e-09, 6.11483e-24
0.0228918, 1.56779e-09, 6.25465e-24
0.0230771, 1.61806e-09, 6.39752e-24
0.0232639, 1.67006e-09, 6.54349e-24
0.0234523, 1.72384e-09, 6.69269e-24
0.0236421, 1.77946e-09, 6.84501e-24
0.0238335, 1.83701e-09, 7.00066e-24
0.0240265, 1.89653e-09, 7.1597e-24
0.024221, 1.95811e-09, 7.3221e-24
0.0244171, 2.02183e-09, 7.48801e-24
0.0246148, 2.08775e-09, 7.65746e-24
0.024814, 2.15596e-09, 7.83044e-24
0.0250149, 2.22655e-09, 8.00717e-24
0.0252174, 2.2996e-09, 8.18763e-24
0.0254216, 2.3752e-09, 8.37195e-24
0.0256274, 2.45345e-09, 8.56012e-24
0.0258349, 2.53443e-09, 8.75228e-24
0.026044, 2.61827e-09, 8.9484e-24
0.0262549, 2.70505e-09, 9.14873e-24
0.0264674, 2.79489e-09, 9.35314e-24
0.0266817, 2.8879e-09, 9.56188e-24
0.0268977, 2.9842e-09, 9.77492e-24
0.0271154, 3.08391e-09, 9.99232e-24
0.027335, 3.18716e-09, 1.02143e-23
0.0275562, 3.29409e-09, 1.04408e-23
0.0277793, 3.40481e-09, 1.06719e-23
0.0280042, 3.51949e-09, 1.09078e-23
0.0282309, 3.63826e-09, 1.11485e-23
0.0284595, 3.76128e-09, 1.13942e-23
0.0286899, 3.88871e-09, 1.16447e-23
0.0289222, 4.02072e-09, 1.19004e-23
0.0291563, 4.15747e-09, 1.21611e-23
0.0293923, 4.29915e-09, 1.24271e-23
0.0296303, 4.44594e-09, 1.26984e-23
0.0298702, 4.59803e-09, 1.29752e-23
0.030112, 4.75562e-09, 1.32574e-23
0.0303558, 4.91893e-09, 1.35452e-23
0.0306015, 5.08816e-09, 1.38386e-23
0.0308493, 5.26354e-09, 1.41378e-23
0.031099, 5.44531e-09, 1.44428e-23
0.0313508, 5.6337e-09, 1.47539e-23
0.0316046, 5.82897e-09, 1.50709e-23
0.0318604, 6.03139e-09, 1.53939e-23
0.0321184, 6.24121e-09, 1.57233e-23
0.0323784, 6.45873e-09, 1.6059e-23
0.0326405, 6.68424e-09, 1.6401e-23
0.0329048, 6.91805e-09, 1.67495e-23
0.0331711, 7.16046e-09, 1.71045e-23
0.0334397, 7.41181e-09, 1.74664e-23
0.0337104, 7.67245e-09, 1.78348e-23
0.0339833, 7.94273e-09, 1.82102e-23
0.0342584, 8.22301e-09, 1.85925e-23
0.0345358, 8.51369e-09, 1.89819e-23
0.0348154, 8.81516e-09, 1.93784e-23
0.0350972, 9.12784e-09, 1.97821e-23
0.0353813, 9.45216e-09, 2.01931e-23
0.0356678, 9.78857e-09, 2.06116e-23
0.0359565, 1.01375e-08, 2.10374e-23
0.0362476, 1.04995e-08, 2.14709e-23
0.0365411, 1.08751e-08, 2.19122e-23
0.0368369, 1.12647e-08, 2.23611e-23
0.0371351, 1.1669e-08, 2.28179e-23
0.0374358, 1.20884e-08, 2.32827e-23
0.0377388, 1.25236e-08, 2.37554e-23
0.0380443, 1.29751e-08, 2.42362e-23
0.0383523, 1.34437e-08, 2.47253e-23
0.0386628, 1.393e-08, 2.52226e-23
0.0389758, 1.44346e-08, 2.57283e-23
0.0392914, 1.49584e-08, 2.62425e-23
0.0396095, 1.55019e-08, 2.67651e-23
0.0399301, 1.60661e-08, 2.72962e-23
0.0402534, 1.66517e-08, 2.78362e-23
0.0405793, 1.72595e-08, 2.83848e-23
0.0409078, 1.78904e-08, 2.89422e-23
0.041239, 1.85454e-08, 2.95085e-23
0.0415728, 1.92253e-08, 3.00835e-23
0.0419094, 1.99311e-08, 3.06678e-23
0.0422487, 2.06639e-08, 3.1261e-23
0.0425907, 2.14247e-08, 3.18633e-23
0.0429355, 2.22147e-08, 3.24748e-23
0.0432831, 2.30349e-08, 3.30955e-23
0.0436335, 2.38865e-08, 3.37254e-23
0.0439867, 2.47708e-08, 3.43646e-23
0.0443428, 2.56891e-08, 3.50131e-23
0.0447018, 2.66427e-08, 3.56711e-23
0.0450637, 2.76331e-08, 3.63385e-23
0.0454285, 2.86615e-08, 3.70152e-23
0.0457963, 2.97297e-08, 3.77015e-23
0.0461671, 3.0839e-08, 3.83973e-23
0.0465408, 3.19912e-08, 3.91024e-23
0.0469176, 3.3188e-08, 3.98171e-23
0.0472974, 3.4431e-08, 4.05412e-23
0.0476803, 3.57222e-08, 4.12748e-23
0.0480663, 3.70635e-08, 4.20179e-23
0.0484555, 3.84568e-08, 4.27707e-23
0.0488477, 3.99042e-08, 4.35326e-23
0.0492432, 4.14079e-08, 4.43042e-23
0.0496418, 4.297e-08, 4.50849e-23
0.0500437, 4.45929e-08, 4.58752e-23
0.0504489, 4.62791e-08, 4.66749e-23
0.0508573, 4.8031e-08, 4.74837e-23
0.051269, 4.98512e-08, 4.83016e-23
0.0516841, 5.17425e-08, 4.91289e-23
0.0521025, 5.37078e-08, 4.99651e-23
0.0525243, 5.57498e-08, 5.08103e-23
0.0529495, 5.78718e-08, 5.16644e-23
0.0533782, 6.00769e-08, 5.25274e-23
0.0538103, 6.23683e-08, 5.33989e-23
0.0542459, 6.47497e-08, 5.42791e-23
0.0546851, 6.72245e-08, 5.51679e-23
0.0551278, 6.97965e-08, 5.60648e-23
0.0555741, 7.24695e-08, 5.69701e-23
0.056024, 7.52477e-08, 5.78833e-23
0.0564776, 7.81352e-08, 5.88046e-23
0.0569348, 8.11363e-08, 5.97335e-23
0.0573957, 8.42558e-08, 6.06699e-23
0.0578604, 8.74982e-08, 6.16138e-23
0.0583288, 9.08685e-08, 6.25648e-23
0.058801, 9.43718e-08, 6.35227e-23
0.059277, 9.80135e-08, 6.44874e-23
0.0597569, 1.01799e-07, 6.54587e-23
0.0602407, 1.05735e-07, 6.64364e-23
0.0607284, 1.09826e-07, 6.74201e-23
0.06122, 1.14079e-07, 6.84095e-23
0.0617156, 1.185e-07, 6.94045e-23
0.0622153, 1.23097e-07, 7.04049e-23
0.0627189, 1.27876e-07, 7.141e-23
0.0632267, 1.32845e-07, 7.242e-23
0.0637386, 1.38011e-07, 7.34344e-23
0.0642546, 1.43382e-07, 7.44528e-23
0.0647747, 1.48966e-07, 7.54747e-23
0.0652991, 1.54773e-07, 7.65002e-23
0.0658278, 1.60811e-07, 7.75289e-23
0.0663607, 1.67089e-07, 7.85601e-23
0.0668979, 1.73617e-07, 7.95936e-23
0.0674395, 1.80405e-07, 8.06291e-23
0.0679855, 1.87463e-07, 8.16661e-23
0.0685359, 1.94803e-07, 8.27043e-23
0.0690907, 2.02436e-07, 8.37431e-23
0.0696501, 2.10374e-07, 8.47824e-23
0.0702139, 2.18629e-07, 8.58213e-23
0.0707823, 2.27213e-07, 8.68597e-23
0.0713554, 2.36141e-07, 8.78973e-23
0.071933, 2.45425e-07, 8.89331e-23
0.0725154, 2.55081e-07, 8.99673e-23
0.0731025, 2.65124e-07, 9.09989e-23
0.0736943, 2.75569e-07, 9.20276e-23
0.0742909, 2.86431e-07, 9.30528e-23
0.0748923, 2.9773e-07, 9.40741e-23
0.0754986, 3.09481e-07, 9.5091e-23
0.0761098, 3.21703e-07, 9.6103e-23
0.076726, 3.34416e-07, 9.71096e-23
0.0773471, 3.47639e-07, 9.811e-23
0.0779733, 3.61393e-07, 9.91041e-23
0.0786046, 3.75699e-07, 1.00091e-22
0.0792409, 3.9058e-07, 1.0107e-22
0.0798824, 4.06059e-07, 1.02041e-22
0.0805291, 4.22161e-07, 1.03004e-22
0.0811811, 4.3891e-07, 1.03957e-22
0.0818383, 4.56333e-07, 1.049e-22
0.0825008, 4.74458e-07, 1.05833e-22
0.0831687, 4.93312e-07, 1.06754e-22
0.083842, 5.12925e-07, 1.07665e-22
0.0845208, 5.33329e-07, 1.08563e-22
0.085205, 5.54555e-07, 1.09448e-22
0.0858948, 5.76637e-07, 1.1032e-22
0.0865902, 5.99609e-07, 1.11178e-22
0.0872912, 6.23508e-07, 1.12022e-22
0.0879979, 6.48372e-07, 1.1285e-22
0.0887103, 6.74238e-07, 1.13663e-22
0.0894285, 7.0115e-07, 1.1446e-22
0.0901524, 7.29148e-07, 1.1524e-22
0.0908823, 7.58277e-07, 1.16003e-22
0.091618, 7.88584e-07, 1.16748e-22
0.0923597, 8.20115e-07, 1.17475e-22
0.0931075, 8.52921e-07, 1.18183e-22
0.0938612, 8.87054e-07, 1.18871e-22
0.0946211, 9.22568e-07, 1.1954e-22
0.0953871, 9.59519e-07, 1.20188e-22
0.0961593, 9.97966e-07, 1.20815e-22
0.0969378, 1.03797e-06, 1.2142e-22
0.0977226, 1.07959e-06, 1.22004e-22
0.0985137, 1.1229e-06, 1.22565e-22
0.0993113, 1.16796e-06, 1.23104e-22
0.100115, 1.21485e-06, 1.23618e-22
0.100926, 1.26364e-06, 1.2411e-22
0.101743, 1.31441e-06, 1.24577e-22
0.102566, 1.36724e-06, 1.25019e-22
0.103397, 1.42221e-06, 1.25437e-22
0.104234, 1.47941e-06, 1.25829e-22
0.105078, 1.53893e-06, 1.26195e-22
0.105928, 1.60087e-06, 1.26536e-22
0.106786, 1.66532e-06, 1.2685e-22
0.10765, 1.73239e-06, 1.27137e-22
0.108522, 1.80218e-06, 1.27398e-22
0.109401, 1.87481e-06, 1.27631e-22
0.110286, 1.95039e-06, 1.27836e-22
0.111179, 2.02904e-06, 1.28015e-22
0.112079, 2.11088e-06, 1.28165e-22
0.112986, 2.19606e-06, 1.28287e-22
0.113901, 2.28469e-06, 1.28381e-22
0.114823, 2.37693e-06, 1.28446e-22
0.115753, 2.47293e-06, 1.28483e-22
0.11669, 2.57282e-06, 1.28492e-22
0.117635, 2.67679e-06, 1.28472e-22
0.118587, 2.78498e-06, 1.28423e-22
0.119547, 2.89758e-06, 1.28345e-22
0.120515, 3.01476e-06, 1.28239e-22
0.12149, 3.13671e-06, 1.28104e-22
0.122474, 3.26363e-06, 1.2794e-22
0.123466, 3.39572e-06, 1.27748e-22
0.124465, 3.53319e-06, 1.27527e-22
0.125473, 3.67626e-06, 1.27277e-22
0.126488, 3.82516e-06, 1.27e-22
0.127513, 3.98013e-06, 1.26694e-22
0.128545, 4.14142e-06, 1.26361e-22
0.129585, 4.30928e-06, 1.25999e-22
0.130635, 4.48398e-06, 1.2561e-22
0.131692, 4.66581e-06, 1.25194e-22
0.132758, 4.85505e-06, 1.24751e-22
0.133833, 5.05202e-06, 1.24281e-22
0.134916, 5.25701e-06, 1.23785e-22
0.136009, 5.47038e-06, 1.23263e-22
0.13711, 5.69245e-06, 1.22715e-22
0.13822, 5.92358e-06, 1.22141e-22
0.139339, 6.16414e-06, 1.21543e-22
0.140467, 6.41453e-06, 1.2092e-22
0.141604, 6.67514e-06, 1.20273e-22
0.14275, 6.94638e-06, 1.19603e-22
0.143906, 7.22871e-06, 1.18909e-22
0.145071, 7.52256e-06, 1.18192e-22
0.146246, 7.82842e-06, 1.17453e-22
0.147429, 8.14677e-06, 1.16693e-22
0.148623, 8.47813e-06, 1.1591e-22
0.149826, 8.82303e-06, 1.15108e-22
0.151039, 9.18202e-06, 1.14285e-22
0.152262, 9.55568e-06, 1.13443e-22
0.153495, 9.94462e-06, 1.12581e-22
0.154737, 1.03494e-05, 1.11702e-22
0.15599, 1.07708e-05, 1.10804e-22
0.157253, 1.12094e-05, 1.09889e-22
0.158526, 1.1666e-05, 1.08957e-22
0.159809, 1.21412e-05, 1.0801e-22
0.161103, 1.26358e-05, 1.07047e-22
0.162407, 1.31507e-05, 1.06069e-22
0.163722, 1.36867e-05, 1.05077e-22
0.165047, 1.42445e-05, 1.04072e-22
0.166384, 1.48252e-05, 1.03053e-22
0.167731, 1.54297e-05, 1.02022e-22
0.169088, 1.60588e-05, 1.00981e-22
0.170457, 1.67138e-05, 9.99278e-23
0.171837, 1.73955e-05, 9.88644e-23
0.173228, 1.81051e-05, 9.77914e-23
0.174631, 1.88438e-05, 9.67089e-23
0.176045, 1.96127e-05, 9.56182e-23
0.17747, 2.04131e-05, 9.45202e-23
0.178907, 2.12463e-05, 9.34148e-23
0.180355, 2.21135e-05, 9.23033e-23
0.181815, 2.30163e-05, 9.11858e-23
0.183287, 2.39561e-05, 9.0063e-23
0.184771, 2.49343e-05, 8.89355e-23
0.186267, 2.59526e-05, 8.78041e-23
0.187775, 2.70126e-05, 8.66693e-23
0.189295, 2.81161e-05, 8.55319e-23
0.190827, 2.92647e-05, 8.43925e-23
0.192372, 3.04604e-05, 8.32511e-23
0.193929, 3.17051e-05, 8.2109e-23
0.195499, 3.30008e-05, 8.09661e-23
0.197082, 3.43496e-05, 7.98231e-23
0.198678, 3.57536e-05, 7.86805e-23
0.200286, 3.72152e-05, 7.75398e-23
0.201908, 3.87367e-05, 7.64e-23
0.203542, 4.03206e-05, 7.52631e-23
0.20519, 4.19693e-05, 7.41284e-23
0.206851, 4.36857e-05, 7.2997e-23
0.208526, 4.54724e-05, 7.18688e-23
0.210214, 4.73324e-05, 7.07451e-23
0.211916, 4.92686e-05, 6.96257e-23
0.213631, 5.12842e-05, 6.85117e-23
0.215361, 5.33824e-05, 6.74024e-23
0.217104, 5.55667e-05, 6.62995e-23
0.218862, 5.78406e-05, 6.52022e-23
0.220634, 6.02077e-05, 6.41115e-23
0.22242, 6.26719e-05, 6.3028e-23
0.224221, 6.52371e-05, 6.19514e-23
0.226036, 6.79076e-05, 6.08828e-23
0.227866, 7.06875e-05, 5.98219e-23
0.22971, 7.35816e-05, 5.87697e-23
0.23157, 7.65943e-05, 5.77254e-23
0.233445, 7.97306e-05, 5.669e-23
0.235335, 8.29956e-05, 5.56637e-23
0.23724, 8.63945e-05, 5.4647e-23
0.23916, 8.99329e-05, 5.36401e-23
0.241097, 9.36165e-05, 5.26422e-23
0.243048, 9.74512e-05, 5.16552e-23
0.245016, 0.000101443, 5.06779e-23
0.247, 0.000105599, 4.97109e-23
0.248999, 0.000109926, 4.87551e-23
0.251015, 0.00011443, 4.78097e-23
0.253047, 0.000119118, 4.68753e-23
0.255096, 0.000124, 4.59518e-23
0.257161, 0.000129081, 4.50397e-23
0.259243, 0.000134371, 4.41389e-23
0.261342, 0.000139879, 4.32494e-23
0.263457, 0.000145612, 4.23719e-23
0.26559, 0.000151581, 4.15056e-23
0.26774, 0.000157794, 4.06512e-23
0.269908, 0.000164263, 3.98082e-23
0.272093, 0.000170998, 3.89773e-23
0.274296, 0.000178008, 3.81582e-23
0.276516, 0.000185307, 3.73512e-23
0.278755, 0.000192905, 3.65558e-23
0.281012, 0.000200816, 3.57724e-23
0.283287, 0.000209051, 3.50011e-23
0.28558, 0.000217624, 3.42418e-23
0.287892, 0.000226549, 3.34943e-23
0.290223, 0.000235841, 3.27587e-23
0.292572, 0.000245515, 3.20353e-23
0.294941, 0.000255585, 3.13234e-23
0.297329, 0.000266069, 3.06234e-23
0.299736, 0.000276984, 2.99353e-23
0.302162, 0.000288347, 2.92591e-23
0.304608, 0.000300177, 2.85945e-23
0.307074, 0.000312492, 2.79415e-23
0.30956, 0.000325314, 2.73e-23
0.312066, 0.000338662, 2.667e-23
0.314593, 0.000352558, 2.60512e-23
0.31714, 0.000367025, 2.54439e-23
0.319707, 0.000382086, 2.4848e-23
0.322295, 0.000397766, 2.42631e-23
0.324905, 0.000414091, 2.36891e-23
0.327535, 0.000431085, 2.31262e-23
0.330187, 0.000448778, 2.25741e-23
0.33286, 0.000467198, 2.20328e-23
0.335554, 0.000486374, 2.15022e-23
0.338271, 0.000506339, 2.09819e-23
0.341009, 0.000527123, 2.04721e-23
0.34377, 0.000548762, 1.99725e-23
0.346553, 0.000571289, 1.94831e-23
0.349359, 0.000594742, 1.90036e-23
0.352187, 0.000619159, 1.85342e-23
0.355038, 0.000644579, 1.80745e-23
0.357913, 0.000671043, 1.76243e-23
0.36081, 0.000698595, 1.71838e-23
0.363731, 0.000727279, 1.67526e-23
0.366676, 0.000757142, 1.63306e-23
0.369644, 0.000788231, 1.59179e-23
0.372637, 0.000820599, 1.5514e-23
0.375653, 0.000854296, 1.51191e-23
0.378695, 0.000889378, 1.47326e-23
0.38176, 0.000925902, 1.4355e-23
0.384851, 0.000963927, 1.39857e-23
0.387967, 0.00100351, 1.36246e-23
0.391108, 0.00104473, 1.32718e-23
0.394274, 0.00108764, 1.2927e-23
0.397466, 0.00113231, 1.259e-23
0.400683, 0.00117882, 1.22609e-23
0.403927, 0.00122724, 1.19394e-23
0.407197, 0.00127765, 1.16253e-23
0.410494, 0.00133013, 1.13185e-23
0.413817, 0.00138477, 1.1019e-23
0.417167, 0.00144165, 1.07266e-23
0.420544, 0.00150087, 1.04412e-23
0.423949, 0.00156253, 1.01625e-23
0.427381, 0.00162672, 9.8905e-24
0.430841, 0.00169355, 9.62508e-24
0.434329, 0.00176313, 9.36609e-24
0.437845, 0.00183556, 9.11343e-24
0.44139, 0.00191098, 8.86691e-24
0.444963, 0.00198949, 8.6265e-24
0.448566, 0.00207123, 8.39195e-24
0.452197, 0.00215633, 8.16328e-24
0.455858, 0.00224493, 7.94028e-24
0.459548, 0.00233718, 7.72288e-24
0.463269, 0.00243321, 7.51087e-24
0.467019, 0.00253319, 7.30427e-24
0.4708, 0.00263729, 7.10286e-24
0.474611, 0.00274566, 6.9066e-24
0.478454, 0.00285849, 6.71528e-24
0.482327, 0.00297595, 6.52891e-24
0.486232, 0.00309825, 6.3473e-24
0.490168, 0.00322557, 6.17039e-24
0.494136, 0.00335813, 5.99806e-24
0.498137, 0.00349613, 5.83016e-24
0.50217, 0.00363982, 5.66665e-24
0.506235, 0.0037894, 5.50743e-24
0.510333, 0.00394514, 5.35239e-24
0.514465, 0.00410729, 5.20139e-24
0.51863, 0.00427609, 5.0544e-24
0.522828, 0.00445184, 4.91132e-24
0.527061, 0.00463482, 4.772e-24
0.531328, 0.00482532, 4.6364e-24
0.535629, 0.00502365, 4.50444e-24
0.539966, 0.00523014, 4.37598e-24
0.544337, 0.00544511, 4.25099e-24
0.548744, 0.00566893, 4.12936e-24
0.553186, 0.00590195, 4.01103e-24
0.557665, 0.00614455, 3.89588e-24
0.562179, 0.00639713, 3.78389e-24
0.566731, 0.00666009, 3.67491e-24
0.571319, 0.00693386, 3.56892e-24
0.575944, 0.00721889, 3.46584e-24
0.580607, 0.00751565, 3.36557e-24
0.585307, 0.0078246, 3.26808e-24
0.590045, 0.00814626, 3.17327e-24
0.594822, 0.00848115, 3.08107e-24
0.599638, 0.00882981, 2.99142e-24
0.604492, 0.0091928, 2.90427e-24
0.609386, 0.00957072, 2.81953e-24
0.614319, 0.00996419, 2.73716e-24
0.619293, 0.0103738, 2.65708e-24
0.624306, 0.0108003, 2.57926e-24
0.62936, 0.0112443, 2.50362e-24
0.634456, 0.0117066, 2.43009e-24
0.639592, 0.0121879, 2.35864e-24
0.64477, 0.012689, 2.28921e-24
0.64999, 0.0132107, 2.22174e-24
0.655252, 0.0137539, 2.15618e-24
0.660556, 0.0143194, 2.09249e-24
0.665904, 0.0149081, 2.0306e-24
0.671295, 0.0155211, 1.97047e-24
0.67673, 0.0161592, 1.91206e-24
0.682208, 0.0168236, 1.85533e-24
0.687731, 0.0175154, 1.80021e-24
0.693299, 0.0182355, 1.74667e-24
0.698912, 0.0189853, 1.69468e-24
0.70457, 0.019766, 1.64418e-24
0.710274, 0.0205787, 1.59513e-24
0.716024, 0.0214249, 1.54751e-24
0.721821, 0.0223059, 1.50125e-24
0.727664, 0.0232231, 1.45635e-24
0.733555, 0.024178, 1.41274e-24
0.739494, 0.0251722, 1.37039e-24
0.74548, 0.0262073, 1.32929e-24
0.751516, 0.0272849, 1.28937e-24
0.7576, 0.0284069, 1.25062e-24
0.763733, 0.029575, 1.213e-24
0.769916, 0.0307912, 1.17649e-24
0.776149, 0.0320573, 1.14104e-24
0.782432, 0.0333756, 1.10663e-24
0.788767, 0.0347481, 1.07323e-24
0.795152, 0.036177, 1.04082e-24
0.801589, 0.0376647, 1.00936e-24
0.808079, 0.0392136, 9.78821e-25
0.814621, 0.0408262, 9.49187e-25
0.821216, 0.0425051, 9.20429e-25
0.827864, 0.044253, 8.92523e-25
0.834566, 0.0460729, 8.65443e-25
0.841322, 0.0479676, 8.39166e-25
0.848134, 0.0499402, 8.13664e-25
0.855, 0.051994, 7.88925e-25
0.861922, 0.0541323, 7.64919e-25
0.868899, 0.0563584, 7.41632e-25
0.875934, 0.0586762, 7.19034e-25
0.883025, 0.0610893, 6.97113e-25
0.890174, 0.0636016, 6.75845e-25
0.89738, 0.0662173, 6.55216e-25
0.904645, 0.0689406, 6.35202e-25
0.911969, 0.0717759, 6.15787e-25
0.919352, 0.0747278, 5.96954e-25
0.926795, 0.0778011, 5.78687e-25
0.934298, 0.0810008, 5.60968e-25
0.941861, 0.0843321, 5.43784e-25
0.949486, 0.0878005, 5.27115e-25
0.957173, 0.0914115, 5.10948e-25
0.964922, 0.0951711, 4.95269e-25
0.972734, 0.0990852, 4.80061e-25
0.980609, 0.10316, 4.65314e-25
0.988547, 0.107403, 4.51013e-25
0.99655, 0.111821, 4.37144e-25
1.00462, 0.11642, 4.23691e-25
1.01275, 0.121208, 4.10653e-25
1.02095, 0.126193, 3.98005e-25
1.02922, 0.131383, 3.85734e-25
1.03755, 0.136787, 3.73847e-25
1.04595, 0.142413, 3.62316e-25
1.05441, 0.14827, 3.51147e-25
1.06295, 0.154368, 3.40303e-25
1.07156, 0.160718, 3.29788e-25
1.08023, 0.167328, 3.19604e-25
1.08898, 0.17421, 3.0972e-25
1.09779, 0.181376, 3.00149e-25
1.10668, 0.188836, 2.90861e-25
1.11564, 0.196603, 2.81859e-25
1.12467, 0.204689, 2.73134e-25
1.13378, 0.213108, 2.6467e-25
1.14295, 0.221873, 2.56477e-25
1.15221, 0.230999, 2.48521e-25
1.16154, 0.2405, 2.40813e-25
1.17094, 0.250393, 2.33346e-25
1.18042, 0.260692, 2.26104e-25
1.18997, 0.271414, 2.1909e-25
1.19961, 0.282578, 2.12282e-25
1.20932, 0.294201, 2.05689e-25
1.21911, 0.306302, 1.99297e-25
1.22898, 0.318901, 1.93102e-25
1.23893, 0.332018, 1.87097e-25
1.24896, 0.345675, 1.81277e-25
1.25907, 0.359893, 1.75637e-25
