f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.96789e-16
0.008912, 5.76151e-11, 1.90839e-16
0.00898414, 5.91038e-11, 1.85065e-16
0.00905688, 6.06335e-11, 1.7946e-16
0.0091302, 6.22055e-11, 1.74021e-16
0.00920411, 6.38208e-11, 1.68744e-16
0.00927863, 6.54809e-11, 1.63622e-16
0.00935374, 6.7187e-11, 1.58653e-16
0.00942947, 6.89404e-11, 1.53831e-16
0.00950581, 7.07424e-11, 1.49152e-16
0.00958276, 7.25946e-11, 1.44613e-16
0.00966034, 7.44984e-11, 1.40209e-16
0.00973855, 7.64553e-11, 1.35936e-16
0.00981739, 7.84668e-11, 1.31791e-16
0.00989687, 8.05346e-11, 1.27769e-16
0.00997699, 8.26603e-11, 1.23868e-16
0.0100578, 8.48456e-11, 1.20082e-16
0.0101392, 8.70923e-11, 1.16412e-16
0.0102213, 8.94022e-11, 1.1285e-16
0.010304, 9.17772e-11, 1.09398e-16
0.0103874, 9.42192e-11, 1.06049e-16
0.0104715, 9.67302e-11, 1.02799e-16
0.0105563, 9.93123e-11, 9.9646e-17
0.0106418, 1.01968e-10, 9.65878e-17
0.0107279, 1.04698e-10, 9.3625e-17
0.0108148, 1.07506e-10, 9.07482e-17
0.0109023, 1.10395e-10, 8.79616e-17
0.0109906, 1.13365e-10, 8.52564e-17
0.0110796, 1.16421e-10, 8.26334e-17
0.0111693, 1.19564e-10, 8.00905e-17
0.0112597, 1.22797e-10, 7.76253e-17
0.0113508, 1.26123e-10, 7.52357e-17
0.0114427, 1.29545e-10, 7.29169e-17
0.0115354, 1.33065e-10, 7.06672e-17
0.0116287, 1.36687e-10, 6.84894e-17
0.0117229, 1.40414e-10, 6.63745e-17
0.0118178, 1.44249e-10, 6.43254e-17
0.0119135, 1.48195e-10, 6.2338e-17
0.0120099, 1.52255e-10, 6.04126e-17
0.0121071, 1.56434e-10, 5.85455e-17
0.0122052, 1.60735e-10, 5.67333e-17
0.012304, 1.65162e-10, 5.49782e-17
0.0124036, 1.69718e-10, 5.32766e-17
0.012504, 1.74407e-10, 5.16271e-17
0.0126052, 1.79235e-10, 5.00283e-17
0.0127073, 1.84205e-10, 4.84772e-17
0.0128101, 1.89321e-10, 4.69754e-17
0.0129138, 1.94589e-10, 4.55187e-17
0.0130184, 2.00012e-10, 4.41058e-17
0.0131238, 2.05597e-10, 4.27369e-17
0.01323, 2.11347e-10, 4.14106e-17
0.0133371, 2.17269e-10, 4.01246e-17
0.0134451, 2.23368e-10, 3.88777e-17
0.013554, 2.29648e-10, 3.76688e-17
0.0136637, 2.36117e-10, 3.6498e-17
0.0137743, 2.4278e-10, 3.53631e-17
0.0138858, 2.49643e-10, 3.42631e-17
0.0139982, 2.56714e-10, 3.3197e-17
0.0141116, 2.63997e-10, 3.21629e-17
0.0142258, 2.71501e-10, 3.11618e-17
0.014341, 2.79232e-10, 3.01909e-17
0.0144571, 2.87198e-10, 2.92502e-17
0.0145741, 2.95407e-10, 2.83389e-17
0.0146921, 3.03866e-10, 2.74553e-17
0.014811, 3.12583e-10, 2.65994e-17
0.0149309, 3.21567e-10, 2.57697e-17
0.0150518, 3.30827e-10, 2.49655e-17
0.0151737, 3.40371e-10, 2.4186e-17
0.0152965, 3.50209e-10, 2.34312e-17
0.0154203, 3.60351e-10, 2.26997e-17
0.0155452, 3.70807e-10, 2.19903e-17
0.015671, 3.81587e-10, 2.13035e-17
0.0157979, 3.92701e-10, 2.06376e-17
0.0159258, 4.04161e-10, 1.99925e-17
0.0160547, 4.15979e-10, 1.93675e-17
0.0161847, 4.28166e-10, 1.87617e-17
0.0163157, 4.40734e-10, 1.81749e-17
0.0164478, 4.53697e-10, 1.76062e-17
0.016581, 4.67067e-10, 1.7055e-17
0.0167152, 4.80859e-10, 1.65213e-17
0.0168505, 4.95086e-10, 1.60041e-17
0.0169869, 5.09763e-10, 1.5503e-17
0.0171245, 5.24905e-10, 1.50171e-17
0.0172631, 5.40528e-10, 1.45467e-17
0.0174028, 5.56649e-10, 1.40911e-17
0.0175437, 5.73284e-10, 1.36494e-17
0.0176858, 5.9045e-10, 1.32213e-17
0.0178289, 6.08167e-10, 1.28069e-17
0.0179733, 6.26452e-10, 1.24051e-17
0.0181188, 6.45325e-10, 1.2016e-17
0.0182655, 6.64806e-10, 1.1639e-17
0.0184133, 6.84917e-10, 1.1274e-17
0.0185624, 7.05678e-10, 1.09201e-17
0.0187127, 7.27113e-10, 1.05772e-17
0.0188642, 7.49244e-10, 1.02451e-17
0.0190169, 7.72096e-10, 9.92347e-18
0.0191708, 7.95694e-10, 9.61192e-18
0.019326, 8.20063e-10, 9.31e-18
0.0194825, 8.45231e-10, 9.01743e-18
0.0196402, 8.71225e-10, 8.73412e-18
0.0197992, 8.98075e-10, 8.45964e-18
0.0199595, 9.25809e-10, 8.19372e-18
0.0201211, 9.54459e-10, 7.93611e-18
0.020284, 9.84058e-10, 7.68658e-18
0.0204482, 1.01464e-09, 7.44488e-18
0.0206138, 1.04624e-09, 7.21065e-18
0.0207806, 1.07888e-09, 6.98395e-18
0.0209489, 1.11262e-09, 6.76415e-18
0.0211185, 1.14749e-09, 6.55131e-18
0.0212894, 1.18352e-09, 6.34523e-18
0.0214618, 1.22077e-09, 6.14547e-18
0.0216355, 1.25926e-09, 5.95208e-18
0.0218107, 1.29906e-09, 5.76465e-18
0.0219873, 1.3402e-09, 5.58312e-18
0.0221653, 1.38273e-09, 5.40731e-18
0.0223447, 1.4267e-09, 5.23706e-18
0.0225256, 1.47216e-09, 5.0721e-18
0.022708, 1.51917e-09, 4.91229e-18
0.0228918, 1.56779e-09, 4.75756e-18
0.0230771, 1.61806e-09, 4.60767e-18
0.0232639, 1.67006e-09, 4.46249e-18
0.0234523, 1.72384e-09, 4.32181e-18
0.0236421, 1.77946e-09, 4.18563e-18
0.0238335, 1.83701e-09, 4.05369e-18
0.0240265, 1.89653e-09, 3.92586e-18
0.024221, 1.95811e-09, 3.80208e-18
0.0244171, 2.02183e-09, 3.68218e-18
0.0246148, 2.08775e-09, 3.56604e-18
0.024814, 2.15596e-09, 3.45361e-18
0.0250149, 2.22655e-09, 3.34467e-18
0.0252174, 2.2996e-09, 3.23917e-18
0.0254216, 2.3752e-09, 3.13695e-18
0.0256274, 2.45345e-09, 3.03798e-18
0.0258349, 2.53443e-09, 2.9421e-18
0.026044, 2.61827e-09, 2.84928e-18
0.0262549, 2.70505e-09, 2.75933e-18
0.0264674, 2.79489e-09, 2.67225e-18
0.0266817, 2.8879e-09, 2.58789e-18
0.0268977, 2.9842e-09, 2.5062e-18
0.0271154, 3.08391e-09, 2.42709e-18
0.027335, 3.18716e-09, 2.35043e-18
0.0275562, 3.29409e-09, 2.27624e-18
0.0277793, 3.40481e-09, 2.20435e-18
0.0280042, 3.51949e-09, 2.13473e-18
0.0282309, 3.63826e-09, 2.06731e-18
0.0284595, 3.76128e-09, 2.002e-18
0.0286899, 3.88871e-09, 1.93876e-18
0.0289222, 4.02072e-09, 1.8775e-18
0.0291563, 4.15747e-09, 1.81819e-18
0.0293923, 4.29915e-09, 1.76075e-18
0.0296303, 4.44594e-09, 1.70511e-18
0.0298702, 4.59803e-09, 1.65122e-18
0.030112, 4.75562e-09, 1.59904e-18
0.0303558, 4.91893e-09, 1.5485e-18
0.0306015, 5.08816e-09, 1.49956e-18
0.0308493, 5.26354e-09, 1.45215e-18
0.031099, 5.44531e-09, 1.40625e-18
0.0313508, 5.6337e-09, 1.36179e-18
0.0316046, 5.82897e-09, 1.31874e-18
0.0318604, 6.03139e-09, 1.27705e-18
0.0321184, 6.24121e-09, 1.23666e-18
0.0323784, 6.45873e-09, 1.19756e-18
0.0326405, 6.68424e-09, 1.1597e-18
0.0329048, 6.91805e-09, 1.12301e-18
0.0331711, 7.16046e-09, 1.08751e-18
0.0334397, 7.41181e-09, 1.0531e-18
0.0337104, 7.67245e-09, 1.0198e-18
0.0339833, 7.94273e-09, 9.87539e-19
0.0342584, 8.22301e-09, 9.56302e-19
0.0345358, 8.51369e-09, 9.26043e-19
0.0348154, 8.81516e-09, 8.96745e-19
0.0350972, 9.12784e-09, 8.68378e-19
0.0353813, 9.45216e-09, 8.40906e-19
0.0356678, 9.78857e-09, 8.14293e-19
0.0359565, 1.01375e-08, 7.88531e-19
0.0362476, 1.04995e-08, 7.63577e-19
0.0365411, 1.08751e-08, 7.39409e-19
0.0368369, 1.12647e-08, 7.1601e-19
0.0371351, 1.1669e-08, 6.93351e-19
0.0374358, 1.20884e-08, 6.71401e-19
0.0377388, 1.25236e-08, 6.50155e-19
0.0380443, 1.29751e-08, 6.29577e-19
0.0383523, 1.34437e-08, 6.09647e-19
0.0386628, 1.393e-08, 5.90347e-19
0.0389758, 1.44346e-08, 5.71659e-19
0.0392914, 1.49584e-08, 5.53557e-19
0.0396095, 1.55019e-08, 5.36031e-19
0.0399301, 1.60661e-08, 5.19063e-19
0.0402534, 1.66517e-08, 5.02627e-19
0.0405793, 1.72595e-08, 4.86711e-19
0.0409078, 1.78904e-08, 4.713e-19
0.041239, 1.85454e-08, 4.56375e-19
0.0415728, 1.92253e-08, 4.41925e-19
0.0419094, 1.99311e-08, 4.27929e-19
0.0422487, 2.06639e-08, 4.14376e-19
0.0425907, 2.14247e-08, 4.01254e-19
0.0429355, 2.22147e-08, 3.88546e-19
0.0432831, 2.30349e-08, 3.76239e-19
0.0436335, 2.38865e-08, 3.64322e-19
0.0439867, 2.47708e-08, 3.52784e-19
0.0443428, 2.56891e-08, 3.4161e-19
0.0447018, 2.66427e-08, 3.30788e-19
0.0450637, 2.76331e-08, 3.20309e-19
0.0454285, 2.86615e-08, 3.10163e-19
0.0457963, 2.97297e-08, 3.00336e-19
0.0461671, 3.0839e-08, 2.90821e-19
0.0465408, 3.19912e-08, 2.81608e-19
0.0469176, 3.3188e-08, 2.72686e-19
0.0472974, 3.4431e-08, 2.64047e-19
0.0476803, 3.57222e-08, 2.55681e-19
0.0480663, 3.70635e-08, 2.4758e-19
0.0484555, 3.84568e-08, 2.39734e-19
0.0488477, 3.99042e-08, 2.32139e-19
0.0492432, 4.14079e-08, 2.24782e-19
0.0496418, 4.297e-08, 2.1766e-19
0.0500437, 4.45929e-08, 2.10763e-19
0.0504489, 4.62791e-08, 2.04083e-19
0.0508573, 4.8031e-08, 1.97615e-19
0.051269, 4.98512e-08, 1.91353e-19
0.0516841, 5.17425e-08, 1.85288e-19
0.0521025, 5.37078e-08, 1.79416e-19
0.0525243, 5.57498e-08, 1.7373e-19
0.0529495, 5.78718e-08, 1.68224e-19
0.0533782, 6.00769e-08, 1.62892e-19
0.0538103, 6.23683e-08, 1.57729e-19
0.0542459, 6.47497e-08, 1.5273e-19
0.0546851, 6.72245e-08, 1.47889e-19
0.0551278, 6.97965e-08, 1.43201e-19
0.0555741, 7.24695e-08, 1.38662e-19
0.056024, 7.52477e-08, 1.34266e-19
0.0564776, 7.81352e-08, 1.3001e-19
0.0569348, 8.11363e-08, 1.25889e-19
0.0573957, 8.42558e-08, 1.21898e-19
0.0578604, 8.74982e-08, 1.18034e-19
0.0583288, 9.08685e-08, 1.14292e-19
0.058801, 9.43718e-08, 1.10669e-19
0.059277, 9.80135e-08, 1.0716e-19
0.0597569, 1.01799e-07, 1.03763e-19
0.0602407, 1.05735e-07, 1.00473e-19
0.0607284, 1.09826e-07, 9.72875e-20
0.06122, 1.14079e-07, 9.42032e-20
0.0617156, 1.185e-07, 9.12165e-20
0.0622153, 1.23097e-07, 8.8324e-20
0.0627189, 1.27876e-07, 8.55239e-20
0.0632267, 1.32845e-07, 8.2812e-20
0.0637386, 1.38011e-07, 8.0186e-20
0.0642546, 1.43382e-07, 7.76435e-20
0.0647747, 1.48966e-07, 7.51819e-20
0.0652991, 1.54773e-07, 7.2798e-20
0.0658278, 1.60811e-07, 7.04893e-20
0.0663607, 1.67089e-07, 6.82542e-20
0.0668979, 1.73617e-07, 6.609e-20
0.0674395, 1.80405e-07, 6.39941e-20
0.0679855, 1.87463e-07, 6.19647e-20
0.0685359, 1.94803e-07, 5.99996e-20
0.0690907, 2.02436e-07, 5.80971e-20
0.0696501, 2.10374e-07, 5.62544e-20
0.0702139, 2.18629e-07, 5.44707e-20
0.0707823, 2.27213e-07, 5.27433e-20
0.0713554, 2.36141e-07, 5.10704e-20
0.071933, 2.45425e-07, 4.9451e-20
0.0725154, 2.55081e-07, 4.78825e-20
0.0731025, 2.65124e-07, 4.63638e-20
0.0736943, 2.75569e-07, 4.48934e-20
0.0742909, 2.86431e-07, 4.34696e-20
0.0748923, 2.9773e-07, 4.2091e-20
0.0754986, 3.09481e-07, 4.0756e-20
0.0761098, 3.21703e-07, 3.94634e-20
0.076726, 3.34416e-07, 3.82117e-20
0.0773471, 3.47639e-07, 3.69998e-20
0.0779733, 3.61393e-07, 3.58262e-20
0.0786046, 3.75699e-07, 3.46898e-20
0.0792409, 3.9058e-07, 3.35896e-20
0.0798824, 4.06059e-07, 3.25242e-20
0.0805291, 4.22161e-07, 3.14926e-20
0.0811811, 4.3891e-07, 3.04935e-20
0.0818383, 4.56333e-07, 2.95263e-20
0.0825008, 4.74458e-07, 2.85898e-20
0.0831687, 4.93312e-07, 2.76829e-20
0.083842, 5.12925e-07, 2.68048e-20
0.0845208, 5.33329e-07, 2.59545e-20
0.085205, 5.54555e-07, 2.51313e-20
0.0858948, 5.76637e-07, 2.43341e-20
0.0865902, 5.99609e-07, 2.35621e-20
0.0872912, 6.23508e-07, 2.28147e-20
0.0879979, 6.48372e-07, 2.2091e-20
0.0887103, 6.74238e-07, 2.13902e-20
0.0894285, 7.0115e-07, 2.07116e-20
0.0901524, 7.29148e-07, 2.00547e-20
0.0908823, 7.58277e-07, 1.94184e-20
0.091618, 7.88584e-07, 1.88025e-20
0.0923597, 8.20115e-07, 1.8206e-20
0.0931075, 8.52921e-07, 1.76284e-20
0.0938612, 8.87054e-07, 1.70692e-20
0.0946211, 9.22568e-07, 1.65276e-20
0.0953871, 9.59519e-07, 1.60033e-20
0.0961593, 9.97966e-07, 1.54956e-20
0.0969378, 1.03797e-06, 1.5004e-20
0.0977226, 1.07959e-06, 1.4528e-20
0.0985137, 1.1229e-06, 1.40671e-20
0.0993113, 1.16796e-06, 1.36208e-20
0.100115, 1.21485e-06, 1.31888e-20
0.100926, 1.26364e-06, 1.27702e-20
0.101743, 1.31441e-06, 1.2365e-20
0.102566, 1.36724e-06, 1.19731e-20
0.103397, 1.42221e-06, 1.15929e-20
0.104234, 1.47941e-06, 1.12251e-20
0.105078, 1.53893e-06, 1.08689e-20
0.105928, 1.60087e-06, 1.05244e-20
0.106786, 1.66532e-06, 1.01903e-20
0.10765, 1.73239e-06, 9.86717e-21
0.108522, 1.80218e-06, 9.55394e-21
0.109401, 1.87481e-06, 9.25066e-21
0.110286, 1.95039e-06, 8.95738e-21
0.111179, 2.02904e-06, 8.67313e-21
0.112079, 2.11088e-06, 8.39797e-21
0.112986, 2.19606e-06, 8.13162e-21
0.113901, 2.28469e-06, 7.87354e-21
0.114823, 2.37693e-06, 7.62375e-21
0.115753, 2.47293e-06, 7.38175e-21
0.11669, 2.57282e-06, 7.14756e-21
0.117635, 2.67679e-06, 6.9207e-21
0.118587, 2.78498e-06, 6.70119e-21
0.119547, 2.89758e-06, 6.48857e-21
0.120515, 3.01476e-06, 6.28266e-21
0.12149, 3.13671e-06, 6.08344e-21
0.122474, 3.26363e-06, 5.89033e-21
0.123466, 3.39572e-06, 5.70334e-21
0.124465, 3.53319e-06, 5.52247e-21
0.125473, 3.67626e-06, 5.34718e-21
0.126488, 3.82516e-06, 5.17764e-21
0.127513, 3.98013e-06, 5.0132e-21
0.128545, 4.14142e-06, 4.85417e-21
0.129585, 4.30928e-06, 4.70024e-21
0.130635, 4.48398e-06, 4.55097e-21
0.131692, 4.66581e-06, 4.40664e-21
0.132758, 4.85505e-06, 4.26684e-21
0.133833, 5.05202e-06, 4.13142e-21
0.134916, 5.25701e-06, 4.00038e-21
0.136009, 5.47038e-06, 3.87335e-21
0.13711, 5.69245e-06, 3.75046e-21
0.13822, 5.92358e-06, 3.63145e-21
0.139339, 6.16414e-06, 3.51622e-21
0.140467, 6.41453e-06, 3.40465e-21
0.141604, 6.67514e-06, 3.29663e-21
0.14275, 6.94638e-06, 3.19205e-21
0.143906, 7.22871e-06, 3.09073e-21
0.145071, 7.52256e-06, 2.99266e-21
0.146246, 7.82842e-06, 2.89765e-21
0.147429, 8.14677e-06, 2.80578e-21
0.148623, 8.47813e-06, 2.71671e-21
0.149826, 8.82303e-06, 2.63052e-21
0.151039, 9.18202e-06, 2.54704e-21
0.152262, 9.55568e-06, 2.4662e-21
0.153495, 9.94462e-06, 2.38792e-21
0.154737, 1.03494e-05, 2.31219e-21
0.15599, 1.07708e-05, 2.2388e-21
0.157253, 1.12094e-05, 2.16774e-21
0.158526, 1.1666e-05, 2.09896e-21
0.159809, 1.21412e-05, 2.03237e-21
0.161103, 1.26358e-05, 1.96787e-21
0.162407, 1.31507e-05, 1.90543e-21
0.163722, 1.36867e-05, 1.84496e-21
0.165047, 1.42445e-05, 1.78643e-21
0.166384, 1.48252e-05, 1.72971e-21
0.167731, 1.54297e-05, 1.67482e-21
0.169088, 1.60588e-05, 1.6217e-21
0.170457, 1.67138e-05, 1.57024e-21
0.171837, 1.73955e-05, 1.5204e-21
0.173228, 1.81051e-05, 1.47216e-21
0.174631, 1.88438e-05, 1.42542e-21
0.176045, 1.96127e-05, 1.38018e-21
0.17747, 2.04131e-05, 1.33639e-21
0.178907, 2.12463e-05, 1.29397e-21
0.180355, 2.21135e-05, 1.25292e-21
0.181815, 2.30163e-05, 1.21316e-21
0.183287, 2.39561e-05, 1.17466e-21
0.184771, 2.49343e-05, 1.13738e-21
0.186267, 2.59526e-05, 1.10128e-21
0.187775, 2.70126e-05, 1.06633e-21
0.189295, 2.81161e-05, 1.0325e-21
0.190827, 2.92647e-05, 9.99743e-22
0.192372, 3.04604e-05, 9.68014e-22
0.193929, 3.17051e-05, 9.37302e-22
0.195499, 3.30008e-05, 9.07557e-22
0.197082, 3.43496e-05, 8.78751e-22
0.198678, 3.57536e-05, 8.50855e-22
0.200286, 3.72152e-05, 8.23861e-22
0.201908, 3.87367e-05, 7.97707e-22
0.203542, 4.03206e-05, 7.72401e-22
0.20519, 4.19693e-05, 7.47886e-22
0.206851, 4.36857e-05, 7.24154e-22
0.208526, 4.54724e-05, 7.01168e-22
0.210214, 4.73324e-05, 6.78918e-22
0.211916, 4.92686e-05, 6.5737e-22
0.213631, 5.12842e-05, 6.36516e-22
0.215361, 5.33824e-05, 6.1631e-22
0.217104, 5.55667e-05, 5.96757e-22
0.218862, 5.78406e-05, 5.77815e-22
0.220634, 6.02077e-05, 5.59476e-22
0.22242, 6.26719e-05, 5.41722e-22
0.224221, 6.52371e-05, 5.24527e-22
0.226036, 6.79076e-05, 5.07883e-22
0.227866, 7.06875e-05, 4.91765e-22
0.22971, 7.35816e-05, 4.76164e-22
0.23157, 7.65943e-05, 4.6105e-22
0.233445, 7.97306e-05, 4.46416e-22
0.235335, 8.29956e-05, 4.32248e-22
0.23724, 8.63945e-05, 4.18532e-22
0.23916, 8.99329e-05, 4.05254e-22
0.241097, 9.36165e-05, 3.92387e-22
0.243048, 9.74512e-05, 3.7994e-22
0.245016, 0.000101443, 3.6788e-22
0.247, 0.000105599, 3.56203e-22
0.248999, 0.000109926, 3.44902e-22
0.251015, 0.00011443, 3.33955e-22
0.253047, 0.000119118, 3.23357e-22
0.255096, 0.000124, 3.13093e-22
0.257161, 0.000129081, 3.03158e-22
0.259243, 0.000134371, 2.93536e-22
0.261342, 0.000139879, 2.8422e-22
0.263457, 0.000145612, 2.75203e-22
0.26559, 0.000151581, 2.66468e-22
0.26774, 0.000157794, 2.58012e-22
0.269908, 0.000164263, 2.49822e-22
0.272093, 0.000170998, 2.41894e-22
0.274296, 0.000178008, 2.34217e-22
0.276516, 0.000185307, 2.26785e-22
0.278755, 0.000192905, 2.19587e-22
0.281012, 0.000200816, 2.12617e-22
0.283287, 0.000209051, 2.05869e-22
0.28558, 0.000217624, 1.99337e-22
0.287892, 0.000226549, 1.93011e-22
0.290223, 0.000235841, 1.86884e-22
0.292572, 0.000245515, 1.80955e-22
0.294941, 0.000255585, 1.75211e-22
0.297329, 0.000266069, 1.6965e-22
0.299736, 0.000276984, 1.64266e-22
0.302162, 0.000288347, 1.59054e-22
0.304608, 0.000300177, 1.54006e-22
0.307074, 0.000312492, 1.49119e-22
0.30956, 0.000325314, 1.44386e-22
0.312066, 0.000338662, 1.39804e-22
0.314593, 0.000352558, 1.35366e-22
0.31714, 0.000367025, 1.3107e-22
0.319707, 0.000382086, 1.26911e-22
0.322295, 0.000397766, 1.22884e-22
0.324905, 0.000414091, 1.18982e-22
0.327535, 0.000431085, 1.15207e-22
0.330187, 0.000448778, 1.1155e-22
0.33286, 0.000467198, 1.0801e-22
0.335554, 0.000486374, 1.04583e-22
0.338271, 0.000506339, 1.01263e-22
0.341009, 0.000527123, 9.80501e-23
0.34377, 0.000548762, 9.4938e-23
0.346553, 0.000571289, 9.1925e-23
0.349359, 0.000594742, 8.90072e-23
0.352187, 0.000619159, 8.61827e-23
0.355038, 0.000644579, 8.34477e-23
0.357913, 0.000671043, 8.07987e-23
0.36081, 0.000698595, 7.82348e-23
0.363731, 0.000727279, 7.57519e-23
0.366676, 0.000757142, 7.33475e-23
0.369644, 0.000788231, 7.10201e-23
0.372637, 0.000820599, 6.87658e-23
0.375653, 0.000854296, 6.65839e-23
0.378695, 0.000889378, 6.44701e-23
0.38176, 0.000925902, 6.24246e-23
0.384851, 0.000963927, 6.04432e-23
0.387967, 0.00100351, 5.85247e-23
0.391108, 0.00104473, 5.66672e-23
0.394274, 0.00108764, 5.48689e-23
0.397466, 0.00113231, 5.31275e-23
0.400683, 0.00117882, 5.14418e-23
0.403927, 0.00122724, 4.9809e-23
0.407197, 0.00127765, 4.82283e-23
0.410494, 0.00133013, 4.66974e-23
0.413817, 0.00138477, 4.52155e-23
0.417167, 0.00144165, 4.37806e-23
0.420544, 0.00150087, 4.23912e-23
0.423949, 0.00156253, 4.10457e-23
0.427381, 0.00162672, 3.9743e-23
0.430841, 0.00169355, 3.84817e-23
0.434329, 0.00176313, 3.72604e-23
0.437845, 0.00183556, 3.60779e-23
0.44139, 0.00191098, 3.49328e-23
0.444963, 0.00198949, 3.38242e-23
0.448566, 0.00207123, 3.27505e-23
0.452197, 0.00215633, 3.17112e-23
0.455858, 0.00224493, 3.07048e-23
0.459548, 0.00233718, 2.97304e-23
0.463269, 0.00243321, 2.87867e-23
0.467019, 0.00253319, 2.78732e-23
0.4708, 0.00263729, 2.69885e-23
0.474611, 0.00274566, 2.61321e-23
0.478454, 0.00285849, 2.53026e-23
0.482327, 0.00297595, 2.44996e-23
0.486232, 0.00309825, 2.3722e-23
0.490168, 0.00322557, 2.29692e-23
0.494136, 0.00335813, 2.22403e-23
0.498137, 0.00349613, 2.15343e-23
0.50217, 0.00363982, 2.08509e-23
0.506235, 0.0037894, 2.01892e-23
0.510333, 0.00394514, 1.95485e-23
0.514465, 0.00410729, 1.8928e-23
0.51863, 0.00427609, 1.83273e-23
0.522828, 0.00445184, 1.77457e-23
0.527061, 0.00463482, 1.71824e-23
0.531328, 0.00482532, 1.66371e-23
0.535629, 0.00502365, 1.61091e-23
0.539966, 0.00523014, 1.55978e-23
0.544337, 0.00544511, 1.51028e-23
0.548744, 0.00566893, 1.46235e-23
0.553186, 0.00590195, 1.41594e-23
0.557665, 0.00614455, 1.371e-23
0.562179, 0.00639713, 1.32749e-23
0.566731, 0.00666009, 1.28535e-23
0.571319, 0.00693386, 1.24456e-23
0.575944, 0.00721889, 1.20506e-23
0.580607, 0.00751565, 1.16681e-23
0.585307, 0.0078246, 1.12978e-23
0.590045, 0.00814626, 1.09393e-23
0.594822, 0.00848115, 1.05921e-23
0.599638, 0.00882981, 1.02559e-23
0.604492, 0.0091928, 9.93045e-24
0.609386, 0.00957072, 9.61527e-24
0.614319, 0.00996419, 9.31013e-24
0.619293, 0.0103738, 9.01461e-24
0.624306, 0.0108003, 8.72854e-24
0.62936, 0.0112443, 8.45153e-24
0.634456, 0.0117066, 8.18325e-24
0.639592, 0.0121879, 7.92356e-24
0.64477, 0.012689, 7.67208e-24
0.64999, 0.0132107, 7.42858e-24
0.655252, 0.0137539, 7.19282e-24
0.660556, 0.0143194, 6.96457e-24
0.665904, 0.0149081, 6.74352e-24
0.671295, 0.0155211, 6.52949e-24
0.67673, 0.0161592, 6.32225e-24
0.682208, 0.0168236, 6.12161e-24
0.687731, 0.0175154, 5.92733e-24
0.693299, 0.0182355, 5.7392e-24
0.698912, 0.0189853, 5.55704e-24
0.70457, 0.019766, 5.38068e-24
0.710274, 0.0205787, 5.20991e-24
0.716024, 0.0214249, 5.04456e-24
0.721821, 0.0223059, 4.88445e-24
0.727664, 0.0232231, 4.72945e-24
0.733555, 0.024178, 4.57935e-24
0.739494, 0.0251722, 4.434e-24
0.74548, 0.0262073, 4.29329e-24
0.751516, 0.0272849, 4.15701e-24
0.7576, 0.0284069, 4.02508e-24
0.763733, 0.029575, 3.89734e-24
0.769916, 0.0307912, 3.77365e-24
0.776149, 0.0320573, 3.65388e-24
0.782432, 0.0333756, 3.53792e-24
0.788767, 0.0347481, 3.42563e-24
0.795152, 0.036177, 3.31692e-24
0.801589, 0.0376647, 3.21165e-24
0.808079, 0.0392136, 3.10971e-24
0.814621, 0.0408262, 3.01102e-24
0.821216, 0.0425051, 2.91545e-24
0.827864, 0.044253, 2.82293e-24
0.834566, 0.0460729, 2.73333e-24
0.841322, 0.0479676, 2.64659e-24
0.848134, 0.0499402, 2.56258e-24
0.855, 0.051994, 2.48125e-24
0.861922, 0.0541323, 2.4025e-24
0.868899, 0.0563584, 2.32626e-24
0.875934, 0.0586762, 2.25243e-24
0.883025, 0.0610893, 2.18094e-24
0.890174, 0.0636016, 2.11172e-24
0.89738, 0.0662173, 2.04471e-24
0.904645, 0.0689406, 1.97981e-24
0.911969, 0.0717759, 1.91697e-24
0.919352, 0.0747278, 1.85613e-24
0.926795, 0.0778011, 1.79722e-24
0.934298, 0.0810008, 1.74018e-24
0.941861, 0.0843321, 1.68496e-24
0.949486, 0.0878005, 1.63148e-24
0.957173, 0.0914115, 1.5797e-24
0.964922, 0.0951711, 1.52957e-24
0.972734, 0.0990852, 1.48102e-24
0.980609, 0.10316, 1.43401e-24
0.988547, 0.107403, 1.38851e-24
0.99655, 0.111821, 1.34444e-24
1.00462, 0.11642, 1.30176e-24
1.01275, 0.121208, 1.26046e-24
1.02095, 0.126193, 1.22045e-24
1.02922, 0.131383, 1.18169e-24
1.03755, 0.136787, 1.1442e-24
1.04595, 0.142413, 1.10788e-24
1.05441, 0.14827, 1.07275e-24
1.06295, 0.154368, 1.03869e-24
1.07156, 0.160718, 1.00571e-24
1.08023, 0.167328, 9.73806e-25
1.08898, 0.17421, 9.42883e-25
1.09779, 0.181376, 9.12979e-25
1.10668, 0.188836, 8.83994e-25
1.11564, 0.196603, 8.55936e-25
1.12467, 0.204689, 8.28776e-25
1.13378, 0.213108, 8.02459e-25
1.14295, 0.221873, 7.77014e-25
1.15221, 0.230999, 7.52335e-25
1.16154, 0.2405, 7.28453e-25
1.17094, 0.250393, 7.05341e-25
1.18042, 0.260692, 6.82955e-25
1.18997, 0.271414, 6.61293e-25
1.19961, 0.282578, 6.40292e-25
1.20932, 0.294201, 6.19974e-25
1.21911, 0.306302, 6.00298e-25
1.22898, 0.318901, 5.81245e-25
1.23893, 0.332018, 5.62796e-25
1.24896, 0.345675, 5.44934e-25
1.25907, 0.359893, 5.27641e-25
