f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.58057e-22
0.008912, 5.76151e-11, 2.64086e-22
0.00898414, 5.91038e-11, 2.70251e-22
0.00905688, 6.06335e-11, 2.76556e-22
0.0091302, 6.22055e-11, 2.83002e-22
0.00920411, 6.38208e-11, 2.89593e-22
0.00927863, 6.54809e-11, 2.96333e-22
0.00935374, 6.7187e-11, 3.03223e-22
0.00942947, 6.89404e-11, 3.10268e-22
0.00950581, 7.07424e-11, 3.17471e-22
0.00958276, 7.25946e-11, 3.24833e-22
0.00966034, 7.44984e-11, 3.3236e-22
0.00973855, 7.64553e-11, 3.40055e-22
0.00981739, 7.84668e-11, 3.47921e-22
0.00989687, 8.05346e-11, 3.55961e-22
0.00997699, 8.26603e-11, 3.64179e-22
0.0100578, 8.48456e-11, 3.72583e-22
0.0101392, 8.70923e-11, 3.81165e-22
0.0102213, 8.94022e-11, 3.89942e-22
0.010304, 9.17772e-11, 3.98904e-22
0.0103874, 9.42192e-11, 4.08066e-22
0.0104715, 9.67302e-11, 4.17431e-22
0.0105563, 9.93123e-11, 4.27004e-22
0.0106418, 1.01968e-10, 4.36787e-22
0.0107279, 1.04698e-10, 4.46772e-22
0.0108148, 1.07506e-10, 4.56987e-22
0.0109023, 1.10395e-10, 4.6741e-22
0.0109906, 1.13365e-10, 4.78071e-22
0.0110796, 1.16421e-10, 4.8896e-22
0.0111693, 1.19564e-10, 5.00082e-22
0.0112597, 1.22797e-10, 5.11439e-22
0.0113508, 1.26123e-10, 5.23036e-22
0.0114427, 1.29545e-10, 5.34889e-22
0.0115354, 1.33065e-10, 5.47003e-22
0.0116287, 1.36687e-10, 5.59356e-22
0.0117229, 1.40414e-10, 5.7199e-22
0.0118178, 1.44249e-10, 5.84884e-22
0.0119135, 1.48195e-10, 5.98055e-22
0.0120099, 1.52255e-10, 6.11494e-22
0.0121071, 1.56434e-10, 6.25218e-22
0.0122052, 1.60735e-10, 6.39247e-22
0.012304, 1.65162e-10, 6.53557e-22
0.0124036, 1.69718e-10, 6.68165e-22
0.012504, 1.74407e-10, 6.83076e-22
0.0126052, 1.79235e-10, 6.98295e-22
0.0127073, 1.84205e-10, 7.13842e-22
0.0128101, 1.89321e-10, 7.2969e-22
0.0129138, 1.94589e-10, 7.45875e-22
0.0130184, 2.00012e-10, 7.62402e-22
0.0131238, 2.05597e-10, 7.7926e-22
0.01323, 2.11347e-10, 7.96453e-22
0.0133371, 2.17269e-10, 8.14003e-22
0.0134451, 2.23368e-10, 8.31913e-22
0.013554, 2.29648e-10, 8.5019e-22
0.0136637, 2.36117e-10, 8.68821e-22
0.0137743, 2.4278e-10, 8.87827e-22
0.0138858, 2.49643e-10, 9.07215e-22
0.0139982, 2.56714e-10, 9.26988e-22
0.0141116, 2.63997e-10, 9.4717e-22
0.0142258, 2.71501e-10, 9.6773e-22
0.014341, 2.79232e-10, 9.88709e-22
0.0144571, 2.87198e-10, 1.01009e-21
0.0145741, 2.95407e-10, 1.03189e-21
0.0146921, 3.03866e-10, 1.05412e-21
0.014811, 3.12583e-10, 1.07677e-21
0.0149309, 3.21567e-10, 1.09986e-21
0.0150518, 3.30827e-10, 1.12341e-21
0.0151737, 3.40371e-10, 1.14741e-21
0.0152965, 3.50209e-10, 1.17184e-21
0.0154203, 3.60351e-10, 1.19675e-21
0.0155452, 3.70807e-10, 1.22214e-21
0.015671, 3.81587e-10, 1.24799e-21
0.0157979, 3.92701e-10, 1.27434e-21
0.0159258, 4.04161e-10, 1.30117e-21
0.0160547, 4.15979e-10, 1.3285e-21
0.0161847, 4.28166e-10, 1.35634e-21
0.0163157, 4.40734e-10, 1.38468e-21
0.0164478, 4.53697e-10, 1.41354e-21
0.016581, 4.67067e-10, 1.44293e-21
0.0167152, 4.80859e-10, 1.47284e-21
0.0168505, 4.95086e-10, 1.50328e-21
0.0169869, 5.09763e-10, 1.53427e-21
0.0171245, 5.24905e-10, 1.56583e-21
0.0172631, 5.40528e-10, 1.59792e-21
0.0174028, 5.56649e-10, 1.63057e-21
0.0175437, 5.73284e-10, 1.6638e-21
0.0176858, 5.9045e-10, 1.69762e-21
0.0178289, 6.08167e-10, 1.73198e-21
0.0179733, 6.26452e-10, 1.76696e-21
0.0181188, 6.45325e-10, 1.80252e-21
0.0182655, 6.64806e-10, 1.83869e-21
0.0184133, 6.84917e-10, 1.87543e-21
0.0185624, 7.05678e-10, 1.91281e-21
0.0187127, 7.27113e-10, 1.9508e-21
0.0188642, 7.49244e-10, 1.98941e-21
0.0190169, 7.72096e-10, 2.02864e-21
0.0191708, 7.95694e-10, 2.06849e-21
0.019326, 8.20063e-10, 2.10898e-21
0.0194825, 8.45231e-10, 2.15013e-21
0.0196402, 8.71225e-10, 2.1919e-21
0.0197992, 8.98075e-10, 2.23433e-21
0.0199595, 9.25809e-10, 2.27741e-21
0.0201211, 9.54459e-10, 2.32115e-21
0.020284, 9.84058e-10, 2.36555e-21
0.0204482, 1.01464e-09, 2.4106e-21
0.0206138, 1.04624e-09, 2.45635e-21
0.0207806, 1.07888e-09, 2.50272e-21
0.0209489, 1.11262e-09, 2.5498e-21
0.0211185, 1.14749e-09, 2.59754e-21
0.0212894, 1.18352e-09, 2.64594e-21
0.0214618, 1.22077e-09, 2.69504e-21
0.0216355, 1.25926e-09, 2.7448e-21
0.0218107, 1.29906e-09, 2.79526e-21
0.0219873, 1.3402e-09, 2.8464e-21
0.0221653, 1.38273e-09, 2.89822e-21
0.0223447, 1.4267e-09, 2.9507e-21
0.0225256, 1.47216e-09, 3.00387e-21
0.022708, 1.51917e-09, 3.05774e-21
0.0228918, 1.56779e-09, 3.11226e-21
0.0230771, 1.61806e-09, 3.16746e-21
0.0232639, 1.67006e-09, 3.22333e-21
0.0234523, 1.72384e-09, 3.2799e-21
0.0236421, 1.77946e-09, 3.33711e-21
0.0238335, 1.83701e-09, 3.39499e-21
0.0240265, 1.89653e-09, 3.45356e-21
0.024221, 1.95811e-09, 3.51276e-21
0.0244171, 2.02183e-09, 3.57262e-21
0.0246148, 2.08775e-09, 3.63312e-21
0.024814, 2.15596e-09, 3.69424e-21
0.0250149, 2.22655e-09, 3.75602e-21
0.0252174, 2.2996e-09, 3.81841e-21
0.0254216, 2.3752e-09, 3.88144e-21
0.0256274, 2.45345e-09, 3.94506e-21
0.0258349, 2.53443e-09, 4.0093e-21
0.026044, 2.61827e-09, 4.07409e-21
0.0262549, 2.70505e-09, 4.1395e-21
0.0264674, 2.79489e-09, 4.20545e-21
0.0266817, 2.8879e-09, 4.27198e-21
0.0268977, 2.9842e-09, 4.33904e-21
0.0271154, 3.08391e-09, 4.40661e-21
0.027335, 3.18716e-09, 4.47475e-21
0.0275562, 3.29409e-09, 4.54333e-21
0.0277793, 3.40481e-09, 4.61244e-21
0.0280042, 3.51949e-09, 4.68201e-21
0.0282309, 3.63826e-09, 4.75204e-21
0.0284595, 3.76128e-09, 4.82252e-21
0.0286899, 3.88871e-09, 4.8934e-21
0.0289222, 4.02072e-09, 4.9647e-21
0.0291563, 4.15747e-09, 5.03636e-21
0.0293923, 4.29915e-09, 5.10837e-21
0.0296303, 4.44594e-09, 5.18075e-21
0.0298702, 4.59803e-09, 5.25345e-21
0.030112, 4.75562e-09, 5.32642e-21
0.0303558, 4.91893e-09, 5.39968e-21
0.0306015, 5.08816e-09, 5.47317e-21
0.0308493, 5.26354e-09, 5.54691e-21
0.031099, 5.44531e-09, 5.62081e-21
0.0313508, 5.6337e-09, 5.69491e-21
0.0316046, 5.82897e-09, 5.76914e-21
0.0318604, 6.03139e-09, 5.84347e-21
0.0321184, 6.24121e-09, 5.91793e-21
0.0323784, 6.45873e-09, 5.99241e-21
0.0326405, 6.68424e-09, 6.06693e-21
0.0329048, 6.91805e-09, 6.14146e-21
0.0331711, 7.16046e-09, 6.21591e-21
0.0334397, 7.41181e-09, 6.29034e-21
0.0337104, 7.67245e-09, 6.36465e-21
0.0339833, 7.94273e-09, 6.43882e-21
0.0342584, 8.22301e-09, 6.51283e-21
0.0345358, 8.51369e-09, 6.58665e-21
0.0348154, 8.81516e-09, 6.66022e-21
0.0350972, 9.12784e-09, 6.7335e-21
0.0353813, 9.45216e-09, 6.80648e-21
0.0356678, 9.78857e-09, 6.87913e-21
0.0359565, 1.01375e-08, 6.95136e-21
0.0362476, 1.04995e-08, 7.02319e-21
0.0365411, 1.08751e-08, 7.09457e-21
0.0368369, 1.12647e-08, 7.16543e-21
0.0371351, 1.1669e-08, 7.23574e-21
0.0374358, 1.20884e-08, 7.3055e-21
0.0377388, 1.25236e-08, 7.37461e-21
0.0380443, 1.29751e-08, 7.44307e-21
0.0383523, 1.34437e-08, 7.51083e-21
0.0386628, 1.393e-08, 7.57786e-21
0.0389758, 1.44346e-08, 7.6441e-21
0.0392914, 1.49584e-08, 7.70953e-21
0.0396095, 1.55019e-08, 7.77408e-21
0.0399301, 1.60661e-08, 7.83771e-21
0.0402534, 1.66517e-08, 7.90042e-21
0.0405793, 1.72595e-08, 7.96214e-21
0.0409078, 1.78904e-08, 8.02282e-21
0.041239, 1.85454e-08, 8.08243e-21
0.0415728, 1.92253e-08, 8.14092e-21
0.0419094, 1.99311e-08, 8.19828e-21
0.0422487, 2.06639e-08, 8.25444e-21
0.0425907, 2.14247e-08, 8.30937e-21
0.0429355, 2.22147e-08, 8.36303e-21
0.0432831, 2.30349e-08, 8.41537e-21
0.0436335, 2.38865e-08, 8.46637e-21
0.0439867, 2.47708e-08, 8.51598e-21
0.0443428, 2.56891e-08, 8.56417e-21
0.0447018, 2.66427e-08, 8.6109e-21
0.0450637, 2.76331e-08, 8.65613e-21
0.0454285, 2.86615e-08, 8.69982e-21
0.0457963, 2.97297e-08, 8.74195e-21
0.0461671, 3.0839e-08, 8.78248e-21
0.0465408, 3.19912e-08, 8.82137e-21
0.0469176, 3.3188e-08, 8.85859e-21
0.0472974, 3.4431e-08, 8.89411e-21
0.0476803, 3.57222e-08, 8.92791e-21
0.0480663, 3.70635e-08, 8.95994e-21
0.0484555, 3.84568e-08, 8.9902e-21
0.0488477, 3.99042e-08, 9.01863e-21
0.0492432, 4.14079e-08, 9.04524e-21
0.0496418, 4.297e-08, 9.06997e-21
0.0500437, 4.45929e-08, 9.09282e-21
0.0504489, 4.62791e-08, 9.11376e-21
0.0508573, 4.8031e-08, 9.13277e-21
0.051269, 4.98512e-08, 9.14984e-21
0.0516841, 5.17425e-08, 9.16494e-21
0.0521025, 5.37078e-08, 9.17805e-21
0.0525243, 5.57498e-08, 9.18917e-21
0.0529495, 5.78718e-08, 9.19828e-21
0.0533782, 6.00769e-08, 9.20536e-21
0.0538103, 6.23683e-08, 9.21042e-21
0.0542459, 6.47497e-08, 9.21343e-21
0.0546851, 6.72245e-08, 9.21439e-21
0.0551278, 6.97965e-08, 9.2133e-21
0.0555741, 7.24695e-08, 9.21015e-21
0.056024, 7.52477e-08, 9.20494e-21
0.0564776, 7.81352e-08, 9.19767e-21
0.0569348, 8.11363e-08, 9.18835e-21
0.0573957, 8.42558e-08, 9.17696e-21
0.0578604, 8.74982e-08, 9.16352e-21
0.0583288, 9.08685e-08, 9.14804e-21
0.058801, 9.43718e-08, 9.13051e-21
0.059277, 9.80135e-08, 9.11096e-21
0.0597569, 1.01799e-07, 9.08939e-21
0.0602407, 1.05735e-07, 9.06581e-21
0.0607284, 1.09826e-07, 9.04025e-21
0.06122, 1.14079e-07, 9.0127e-21
0.0617156, 1.185e-07, 8.9832e-21
0.0622153, 1.23097e-07, 8.95176e-21
0.0627189, 1.27876e-07, 8.9184e-21
0.0632267, 1.32845e-07, 8.88314e-21
0.0637386, 1.38011e-07, 8.846e-21
0.0642546, 1.43382e-07, 8.80702e-21
0.0647747, 1.48966e-07, 8.76623e-21
0.0652991, 1.54773e-07, 8.72363e-21
0.0658278, 1.60811e-07, 8.67926e-21
0.0663607, 1.67089e-07, 8.63316e-21
0.0668979, 1.73617e-07, 8.58536e-21
0.0674395, 1.80405e-07, 8.53588e-21
0.0679855, 1.87463e-07, 8.48477e-21
0.0685359, 1.94803e-07, 8.43205e-21
0.0690907, 2.02436e-07, 8.37777e-21
0.0696501, 2.10374e-07, 8.32196e-21
0.0702139, 2.18629e-07, 8.26466e-21
0.0707823, 2.27213e-07, 8.20591e-21
0.0713554, 2.36141e-07, 8.14574e-21
0.071933, 2.45425e-07, 8.08421e-21
0.0725154, 2.55081e-07, 8.02134e-21
0.0731025, 2.65124e-07, 7.95718e-21
0.0736943, 2.75569e-07, 7.89179e-21
0.0742909, 2.86431e-07, 7.82519e-21
0.0748923, 2.9773e-07, 7.75743e-21
0.0754986, 3.09481e-07, 7.68857e-21
0.0761098, 3.21703e-07, 7.61863e-21
0.076726, 3.34416e-07, 7.54766e-21
0.0773471, 3.47639e-07, 7.47573e-21
0.0779733, 3.61393e-07, 7.40286e-21
0.0786046, 3.75699e-07, 7.3291e-21
0.0792409, 3.9058e-07, 7.25451e-21
0.0798824, 4.06059e-07, 7.17913e-21
0.0805291, 4.22161e-07, 7.10299e-21
0.0811811, 4.3891e-07, 7.02615e-21
0.0818383, 4.56333e-07, 6.94867e-21
0.0825008, 4.74458e-07, 6.87057e-21
0.0831687, 4.93312e-07, 6.79192e-21
0.083842, 5.12925e-07, 6.71274e-21
0.0845208, 5.33329e-07, 6.63309e-21
0.085205, 5.54555e-07, 6.55302e-21
0.0858948, 5.76637e-07, 6.47257e-21
0.0865902, 5.99609e-07, 6.39178e-21
0.0872912, 6.23508e-07, 6.31069e-21
0.0879979, 6.48372e-07, 6.22936e-21
0.0887103, 6.74238e-07, 6.14781e-21
0.0894285, 7.0115e-07, 6.0661e-21
0.0901524, 7.29148e-07, 5.98428e-21
0.0908823, 7.58277e-07, 5.90237e-21
0.091618, 7.88584e-07, 5.82042e-21
0.0923597, 8.20115e-07, 5.73846e-21
0.0931075, 8.52921e-07, 5.65653e-21
0.0938612, 8.87054e-07, 5.5747e-21
0.0946211, 9.22568e-07, 5.49296e-21
0.0953871, 9.59519e-07, 5.41138e-21
0.0961593, 9.97966e-07, 5.32998e-21
0.0969378, 1.03797e-06, 5.2488e-21
0.0977226, 1.07959e-06, 5.16786e-21
0.0985137, 1.1229e-06, 5.08722e-21
0.0993113, 1.16796e-06, 5.00689e-21
0.100115, 1.21485e-06, 4.92695e-21
0.100926, 1.26364e-06, 4.8473e-21
0.101743, 1.31441e-06, 4.76812e-21
0.102566, 1.36724e-06, 4.68943e-21
0.103397, 1.42221e-06, 4.61108e-21
0.104234, 1.47941e-06, 4.53329e-21
0.105078, 1.53893e-06, 4.456e-21
0.105928, 1.60087e-06, 4.37932e-21
0.106786, 1.66532e-06, 4.3031e-21
0.10765, 1.73239e-06, 4.22756e-21
0.108522, 1.80218e-06, 4.15253e-21
0.109401, 1.87481e-06, 4.07815e-21
0.110286, 1.95039e-06, 4.0045e-21
0.111179, 2.02904e-06, 3.93145e-21
0.112079, 2.11088e-06, 3.8591e-21
0.112986, 2.19606e-06, 3.78748e-21
0.113901, 2.28469e-06, 3.71652e-21
0.114823, 2.37693e-06, 3.64632e-21
0.115753, 2.47293e-06, 3.57683e-21
0.11669, 2.57282e-06, 3.50814e-21
0.117635, 2.67679e-06, 3.44019e-21
0.118587, 2.78498e-06, 3.37307e-21
0.119547, 2.89758e-06, 3.30672e-21
0.120515, 3.01476e-06, 3.24116e-21
0.12149, 3.13671e-06, 3.17646e-21
0.122474, 3.26363e-06, 3.11251e-21
0.123466, 3.39572e-06, 3.04939e-21
0.124465, 3.53319e-06, 2.98716e-21
0.125473, 3.67626e-06, 2.92571e-21
0.126488, 3.82516e-06, 2.86518e-21
0.127513, 3.98013e-06, 2.80538e-21
0.128545, 4.14142e-06, 2.74652e-21
0.129585, 4.30928e-06, 2.68852e-21
0.130635, 4.48398e-06, 2.63129e-21
0.131692, 4.66581e-06, 2.575e-21
0.132758, 4.85505e-06, 2.51955e-21
0.133833, 5.05202e-06, 2.46493e-21
0.134916, 5.25701e-06, 2.4112e-21
0.136009, 5.47038e-06, 2.35827e-21
0.13711, 5.69245e-06, 2.30623e-21
0.13822, 5.92358e-06, 2.25505e-21
0.139339, 6.16414e-06, 2.20471e-21
0.140467, 6.41453e-06, 2.15522e-21
0.141604, 6.67514e-06, 2.10658e-21
0.14275, 6.94638e-06, 2.05878e-21
0.143906, 7.22871e-06, 2.01179e-21
0.145071, 7.52256e-06, 1.96565e-21
0.146246, 7.82842e-06, 1.9203e-21
0.147429, 8.14677e-06, 1.87584e-21
0.148623, 8.47813e-06, 1.83213e-21
0.149826, 8.82303e-06, 1.78926e-21
0.151039, 9.18202e-06, 1.74717e-21
0.152262, 9.55568e-06, 1.70587e-21
0.153495, 9.94462e-06, 1.66536e-21
0.154737, 1.03494e-05, 1.62566e-21
0.15599, 1.07708e-05, 1.58669e-21
0.157253, 1.12094e-05, 1.5485e-21
0.158526, 1.1666e-05, 1.51106e-21
0.159809, 1.21412e-05, 1.47438e-21
0.161103, 1.26358e-05, 1.43843e-21
0.162407, 1.31507e-05, 1.40321e-21
0.163722, 1.36867e-05, 1.3687e-21
0.165047, 1.42445e-05, 1.33492e-21
0.166384, 1.48252e-05, 1.30181e-21
0.167731, 1.54297e-05, 1.26942e-21
0.169088, 1.60588e-05, 1.23773e-21
0.170457, 1.67138e-05, 1.20669e-21
0.171837, 1.73955e-05, 1.17631e-21
0.173228, 1.81051e-05, 1.1466e-21
0.174631, 1.88438e-05, 1.11751e-21
0.176045, 1.96127e-05, 1.08907e-21
0.17747, 2.04131e-05, 1.06127e-21
0.178907, 2.12463e-05, 1.03407e-21
0.180355, 2.21135e-05, 1.00749e-21
0.181815, 2.30163e-05, 9.81499e-22
0.183287, 2.39561e-05, 9.56094e-22
0.184771, 2.49343e-05, 9.31265e-22
0.186267, 2.59526e-05, 9.07004e-22
0.187775, 2.70126e-05, 8.83302e-22
0.189295, 2.81161e-05, 8.60151e-22
0.190827, 2.92647e-05, 8.37542e-22
0.192372, 3.04604e-05, 8.15454e-22
0.193929, 3.17051e-05, 7.93891e-22
0.195499, 3.30008e-05, 7.72833e-22
0.197082, 3.43496e-05, 7.5227e-22
0.198678, 3.57536e-05, 7.32197e-22
0.200286, 3.72152e-05, 7.12616e-22
0.201908, 3.87367e-05, 6.93495e-22
0.203542, 4.03206e-05, 6.74851e-22
0.20519, 4.19693e-05, 6.56651e-22
0.206851, 4.36857e-05, 6.389e-22
0.208526, 4.54724e-05, 6.21579e-22
0.210214, 4.73324e-05, 6.0469e-22
0.211916, 4.92686e-05, 5.88217e-22
0.213631, 5.12842e-05, 5.72161e-22
0.215361, 5.33824e-05, 5.56495e-22
0.217104, 5.55667e-05, 5.41232e-22
0.218862, 5.78406e-05, 5.26345e-22
0.220634, 6.02077e-05, 5.11836e-22
0.22242, 6.26719e-05, 4.97699e-22
0.224221, 6.52371e-05, 4.83917e-22
0.226036, 6.79076e-05, 4.70492e-22
0.227866, 7.06875e-05, 4.5741e-22
0.22971, 7.35816e-05, 4.44669e-22
0.23157, 7.65943e-05, 4.32252e-22
0.233445, 7.97306e-05, 4.20156e-22
0.235335, 8.29956e-05, 4.08377e-22
0.23724, 8.63945e-05, 3.96907e-22
0.23916, 8.99329e-05, 3.85739e-22
0.241097, 9.36165e-05, 3.74858e-22
0.243048, 9.74512e-05, 3.64272e-22
0.245016, 0.000101443, 3.5396e-22
0.247, 0.000105599, 3.43921e-22
0.248999, 0.000109926, 3.34155e-22
0.251015, 0.00011443, 3.24645e-22
0.253047, 0.000119118, 3.15391e-22
0.255096, 0.000124, 3.06383e-22
0.257161, 0.000129081, 2.97621e-22
0.259243, 0.000134371, 2.89093e-22
0.261342, 0.000139879, 2.80796e-22
0.263457, 0.000145612, 2.72728e-22
0.26559, 0.000151581, 2.64876e-22
0.26774, 0.000157794, 2.5724e-22
0.269908, 0.000164263, 2.4981e-22
0.272093, 0.000170998, 2.42585e-22
0.274296, 0.000178008, 2.35559e-22
0.276516, 0.000185307, 2.28728e-22
0.278755, 0.000192905, 2.22083e-22
0.281012, 0.000200816, 2.15622e-22
0.283287, 0.000209051, 2.09341e-22
0.28558, 0.000217624, 2.03236e-22
0.287892, 0.000226549, 1.973e-22
0.290223, 0.000235841, 1.91529e-22
0.292572, 0.000245515, 1.85921e-22
0.294941, 0.000255585, 1.80468e-22
0.297329, 0.000266069, 1.7517e-22
0.299736, 0.000276984, 1.7002e-22
0.302162, 0.000288347, 1.65018e-22
0.304608, 0.000300177, 1.60155e-22
0.307074, 0.000312492, 1.55431e-22
0.30956, 0.000325314, 1.5084e-22
0.312066, 0.000338662, 1.4638e-22
0.314593, 0.000352558, 1.42045e-22
0.31714, 0.000367025, 1.37835e-22
0.319707, 0.000382086, 1.33747e-22
0.322295, 0.000397766, 1.29775e-22
0.324905, 0.000414091, 1.25915e-22
0.327535, 0.000431085, 1.22168e-22
0.330187, 0.000448778, 1.18527e-22
0.33286, 0.000467198, 1.14993e-22
0.335554, 0.000486374, 1.11561e-22
0.338271, 0.000506339, 1.08226e-22
0.341009, 0.000527123, 1.0499e-22
0.34377, 0.000548762, 1.01846e-22
0.346553, 0.000571289, 9.87943e-23
0.349359, 0.000594742, 9.58305e-23
0.352187, 0.000619159, 9.29538e-23
0.355038, 0.000644579, 9.01609e-23
0.357913, 0.000671043, 8.74487e-23
0.36081, 0.000698595, 8.4817e-23
0.363731, 0.000727279, 8.22618e-23
0.366676, 0.000757142, 7.97812e-23
0.369644, 0.000788231, 7.73742e-23
0.372637, 0.000820599, 7.50371e-23
0.375653, 0.000854296, 7.27698e-23
0.378695, 0.000889378, 7.05681e-23
0.38176, 0.000925902, 6.84325e-23
0.384851, 0.000963927, 6.63592e-23
0.387967, 0.00100351, 6.43472e-23
0.391108, 0.00104473, 6.2395e-23
0.394274, 0.00108764, 6.05008e-23
0.397466, 0.00113231, 5.86627e-23
0.400683, 0.00117882, 5.68796e-23
0.403927, 0.00122724, 5.5149e-23
0.407197, 0.00127765, 5.34701e-23
0.410494, 0.00133013, 5.18409e-23
0.413817, 0.00138477, 5.02607e-23
0.417167, 0.00144165, 4.87276e-23
0.420544, 0.00150087, 4.72404e-23
0.423949, 0.00156253, 4.57974e-23
0.427381, 0.00162672, 4.43979e-23
0.430841, 0.00169355, 4.30402e-23
0.434329, 0.00176313, 4.17232e-23
0.437845, 0.00183556, 4.04459e-23
0.44139, 0.00191098, 3.92068e-23
0.444963, 0.00198949, 3.80053e-23
0.448566, 0.00207123, 3.68395e-23
0.452197, 0.00215633, 3.57092e-23
0.455858, 0.00224493, 3.46129e-23
0.459548, 0.00233718, 3.35498e-23
0.463269, 0.00243321, 3.25186e-23
0.467019, 0.00253319, 3.15188e-23
0.4708, 0.00263729, 3.05491e-23
0.474611, 0.00274566, 2.96089e-23
0.478454, 0.00285849, 2.8697e-23
0.482327, 0.00297595, 2.78129e-23
0.486232, 0.00309825, 2.69555e-23
0.490168, 0.00322557, 2.61243e-23
0.494136, 0.00335813, 2.53184e-23
0.498137, 0.00349613, 2.45368e-23
0.50217, 0.00363982, 2.3779e-23
0.506235, 0.0037894, 2.30445e-23
0.510333, 0.00394514, 2.23323e-23
0.514465, 0.00410729, 2.16417e-23
0.51863, 0.00427609, 2.09722e-23
0.522828, 0.00445184, 2.03233e-23
0.527061, 0.00463482, 1.96941e-23
0.531328, 0.00482532, 1.90841e-23
0.535629, 0.00502365, 1.84929e-23
0.539966, 0.00523014, 1.79197e-23
0.544337, 0.00544511, 1.73641e-23
0.548744, 0.00566893, 1.68255e-23
0.553186, 0.00590195, 1.63034e-23
0.557665, 0.00614455, 1.57973e-23
0.562179, 0.00639713, 1.53068e-23
0.566731, 0.00666009, 1.48313e-23
0.571319, 0.00693386, 1.43704e-23
0.575944, 0.00721889, 1.39238e-23
0.580607, 0.00751565, 1.34908e-23
0.585307, 0.0078246, 1.30712e-23
0.590045, 0.00814626, 1.26646e-23
0.594822, 0.00848115, 1.22704e-23
0.599638, 0.00882981, 1.18883e-23
0.604492, 0.0091928, 1.15181e-23
0.609386, 0.00957072, 1.11593e-23
0.614319, 0.00996419, 1.08115e-23
0.619293, 0.0103738, 1.04745e-23
0.624306, 0.0108003, 1.01479e-23
0.62936, 0.0112443, 9.83145e-24
0.634456, 0.0117066, 9.52468e-24
0.639592, 0.0121879, 9.22747e-24
0.64477, 0.012689, 8.93943e-24
0.64999, 0.0132107, 8.66031e-24
0.655252, 0.0137539, 8.38985e-24
0.660556, 0.0143194, 8.12779e-24
0.665904, 0.0149081, 7.87381e-24
0.671295, 0.0155211, 7.62771e-24
0.67673, 0.0161592, 7.38923e-24
0.682208, 0.0168236, 7.1582e-24
0.687731, 0.0175154, 6.9343e-24
0.693299, 0.0182355, 6.71735e-24
0.698912, 0.0189853, 6.50714e-24
0.70457, 0.019766, 6.30348e-24
0.710274, 0.0205787, 6.10615e-24
0.716024, 0.0214249, 5.91495e-24
0.721821, 0.0223059, 5.72969e-24
0.727664, 0.0232231, 5.55022e-24
0.733555, 0.024178, 5.37631e-24
0.739494, 0.0251722, 5.20781e-24
0.74548, 0.0262073, 5.04459e-24
0.751516, 0.0272849, 4.88641e-24
0.7576, 0.0284069, 4.73319e-24
0.763733, 0.029575, 4.58474e-24
0.769916, 0.0307912, 4.44092e-24
0.776149, 0.0320573, 4.30158e-24
0.782432, 0.0333756, 4.1666e-24
0.788767, 0.0347481, 4.03581e-24
0.795152, 0.036177, 3.90913e-24
0.801589, 0.0376647, 3.78639e-24
0.808079, 0.0392136, 3.66748e-24
0.814621, 0.0408262, 3.55228e-24
0.821216, 0.0425051, 3.44069e-24
0.827864, 0.044253, 3.33259e-24
0.834566, 0.0460729, 3.22787e-24
0.841322, 0.0479676, 3.12643e-24
0.848134, 0.0499402, 3.02814e-24
0.855, 0.051994, 2.93294e-24
0.861922, 0.0541323, 2.84071e-24
0.868899, 0.0563584, 2.75139e-24
0.875934, 0.0586762, 2.66484e-24
0.883025, 0.0610893, 2.58101e-24
0.890174, 0.0636016, 2.49981e-24
0.89738, 0.0662173, 2.42115e-24
0.904645, 0.0689406, 2.34496e-24
0.911969, 0.0717759, 2.27114e-24
0.919352, 0.0747278, 2.19965e-24
0.926795, 0.0778011, 2.1304e-24
0.934298, 0.0810008, 2.06332e-24
0.941861, 0.0843321, 1.99835e-24
0.949486, 0.0878005, 1.93541e-24
0.957173, 0.0914115, 1.87444e-24
0.964922, 0.0951711, 1.81539e-24
0.972734, 0.0990852, 1.75819e-24
0.980609, 0.10316, 1.70279e-24
0.988547, 0.107403, 1.64913e-24
0.99655, 0.111821, 1.59716e-24
1.00462, 0.11642, 1.5468e-24
1.01275, 0.121208, 1.49805e-24
1.02095, 0.126193, 1.45082e-24
1.02922, 0.131383, 1.40505e-24
1.03755, 0.136787, 1.36075e-24
1.04595, 0.142413, 1.31783e-24
1.05441, 0.14827, 1.2763e-24
1.06295, 0.154368, 1.23603e-24
1.07156, 0.160718, 1.19701e-24
1.08023, 0.167328, 1.15927e-24
1.08898, 0.17421, 1.12267e-24
1.09779, 0.181376, 1.08727e-24
1.10668, 0.188836, 1.05294e-24
1.11564, 0.196603, 1.01971e-24
1.12467, 0.204689, 9.87528e-25
1.13378, 0.213108, 9.56337e-25
1.14295, 0.221873, 9.26174e-25
1.15221, 0.230999, 8.9691e-25
1.16154, 0.2405, 8.68583e-25
1.17094, 0.250393, 8.41165e-25
1.18042, 0.260692, 8.14599e-25
1.18997, 0.271414, 7.88888e-25
1.19961, 0.282578, 7.63954e-25
1.20932, 0.294201, 7.39827e-25
1.21911, 0.306302, 7.16456e-25
1.22898, 0.318901, 6.9382e-25
1.23893, 0.332018, 6.71897e-25
1.24896, 0.345675, 6.50667e-25
1.25907, 0.359893, 6.30109e-25
