f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.35226e-23
0.008912, 5.76151e-11, 9.57435e-23
0.00898414, 5.91038e-11, 9.80157e-23
0.00905688, 6.06335e-11, 1.00341e-22
0.0091302, 6.22055e-11, 1.0272e-22
0.00920411, 6.38208e-11, 1.05155e-22
0.00927863, 6.54809e-11, 1.07645e-22
0.00935374, 6.7187e-11, 1.10194e-22
0.00942947, 6.89404e-11, 1.12801e-22
0.00950581, 7.07424e-11, 1.15468e-22
0.00958276, 7.25946e-11, 1.18197e-22
0.00966034, 7.44984e-11, 1.20989e-22
0.00973855, 7.64553e-11, 1.23845e-22
0.00981739, 7.84668e-11, 1.26767e-22
0.00989687, 8.05346e-11, 1.29756e-22
0.00997699, 8.26603e-11, 1.32814e-22
0.0100578, 8.48456e-11, 1.35943e-22
0.0101392, 8.70923e-11, 1.39141e-22
0.0102213, 8.94022e-11, 1.42414e-22
0.010304, 9.17772e-11, 1.45759e-22
0.0103874, 9.42192e-11, 1.49182e-22
0.0104715, 9.67302e-11, 1.52684e-22
0.0105563, 9.93123e-11, 1.56266e-22
0.0106418, 1.01968e-10, 1.59931e-22
0.0107279, 1.04698e-10, 1.63674e-22
0.0108148, 1.07506e-10, 1.67508e-22
0.0109023, 1.10395e-10, 1.71423e-22
0.0109906, 1.13365e-10, 1.75431e-22
0.0110796, 1.16421e-10, 1.79529e-22
0.0111693, 1.19564e-10, 1.83718e-22
0.0112597, 1.22797e-10, 1.88001e-22
0.0113508, 1.26123e-10, 1.92378e-22
0.0114427, 1.29545e-10, 1.96857e-22
0.0115354, 1.33065e-10, 2.01439e-22
0.0116287, 1.36687e-10, 2.06117e-22
0.0117229, 1.40414e-10, 2.10906e-22
0.0118178, 1.44249e-10, 2.15799e-22
0.0119135, 1.48195e-10, 2.20803e-22
0.0120099, 1.52255e-10, 2.25914e-22
0.0121071, 1.56434e-10, 2.3114e-22
0.0122052, 1.60735e-10, 2.36488e-22
0.012304, 1.65162e-10, 2.41949e-22
0.0124036, 1.69718e-10, 2.47531e-22
0.012504, 1.74407e-10, 2.53236e-22
0.0126052, 1.79235e-10, 2.59066e-22
0.0127073, 1.84205e-10, 2.65029e-22
0.0128101, 1.89321e-10, 2.71116e-22
0.0129138, 1.94589e-10, 2.7734e-22
0.0130184, 2.00012e-10, 2.83704e-22
0.0131238, 2.05597e-10, 2.90204e-22
0.01323, 2.11347e-10, 2.96843e-22
0.0133371, 2.17269e-10, 3.03628e-22
0.0134451, 2.23368e-10, 3.10563e-22
0.013554, 2.29648e-10, 3.1765e-22
0.0136637, 2.36117e-10, 3.24885e-22
0.0137743, 2.4278e-10, 3.32276e-22
0.0138858, 2.49643e-10, 3.39827e-22
0.0139982, 2.56714e-10, 3.4754e-22
0.0141116, 2.63997e-10, 3.55425e-22
0.0142258, 2.71501e-10, 3.6347e-22
0.014341, 2.79232e-10, 3.71692e-22
0.0144571, 2.87198e-10, 3.80087e-22
0.0145741, 2.95407e-10, 3.88657e-22
0.0146921, 3.03866e-10, 3.97413e-22
0.014811, 3.12583e-10, 4.06349e-22
0.0149309, 3.21567e-10, 4.15477e-22
0.0150518, 3.30827e-10, 4.24798e-22
0.0151737, 3.40371e-10, 4.34317e-22
0.0152965, 3.50209e-10, 4.44028e-22
0.0154203, 3.60351e-10, 4.53942e-22
0.0155452, 3.70807e-10, 4.6407e-22
0.015671, 3.81587e-10, 4.74399e-22
0.0157979, 3.92701e-10, 4.84949e-22
0.0159258, 4.04161e-10, 4.95713e-22
0.0160547, 4.15979e-10, 5.06696e-22
0.0161847, 4.28166e-10, 5.17909e-22
0.0163157, 4.40734e-10, 5.29346e-22
0.0164478, 4.53697e-10, 5.41019e-22
0.016581, 4.67067e-10, 5.52933e-22
0.0167152, 4.80859e-10, 5.6508e-22
0.0168505, 4.95086e-10, 5.77473e-22
0.0169869, 5.09763e-10, 5.90116e-22
0.0171245, 5.24905e-10, 6.03021e-22
0.0172631, 5.40528e-10, 6.16173e-22
0.0174028, 5.56649e-10, 6.29583e-22
0.0175437, 5.73284e-10, 6.43267e-22
0.0176858, 5.9045e-10, 6.57226e-22
0.0178289, 6.08167e-10, 6.71444e-22
0.0179733, 6.26452e-10, 6.85956e-22
0.0181188, 6.45325e-10, 7.00743e-22
0.0182655, 6.64806e-10, 7.15819e-22
0.0184133, 6.84917e-10, 7.31179e-22
0.0185624, 7.05678e-10, 7.46844e-22
0.0187127, 7.27113e-10, 7.6281e-22
0.0188642, 7.49244e-10, 7.79078e-22
0.0190169, 7.72096e-10, 7.95653e-22
0.0191708, 7.95694e-10, 8.12538e-22
0.019326, 8.20063e-10, 8.29746e-22
0.0194825, 8.45231e-10, 8.47282e-22
0.0196402, 8.71225e-10, 8.65138e-22
0.0197992, 8.98075e-10, 8.83327e-22
0.0199595, 9.25809e-10, 9.01854e-22
0.0201211, 9.54459e-10, 9.20721e-22
0.020284, 9.84058e-10, 9.39932e-22
0.0204482, 1.01464e-09, 9.5949e-22
0.0206138, 1.04624e-09, 9.7941e-22
0.0207806, 1.07888e-09, 9.99671e-22
0.0209489, 1.11262e-09, 1.02031e-21
0.0211185, 1.14749e-09, 1.04131e-21
0.0212894, 1.18352e-09, 1.06267e-21
0.0214618, 1.22077e-09, 1.08443e-21
0.0216355, 1.25926e-09, 1.10654e-21
0.0218107, 1.29906e-09, 1.12906e-21
0.0219873, 1.3402e-09, 1.15196e-21
0.0221653, 1.38273e-09, 1.17524e-21
0.0223447, 1.4267e-09, 1.19892e-21
0.0225256, 1.47216e-09, 1.223e-21
0.022708, 1.51917e-09, 1.24749e-21
0.0228918, 1.56779e-09, 1.27238e-21
0.0230771, 1.61806e-09, 1.29768e-21
0.0232639, 1.67006e-09, 1.3234e-21
0.0234523, 1.72384e-09, 1.34954e-21
0.0236421, 1.77946e-09, 1.37609e-21
0.0238335, 1.83701e-09, 1.40307e-21
0.0240265, 1.89653e-09, 1.43048e-21
0.024221, 1.95811e-09, 1.45832e-21
0.0244171, 2.02183e-09, 1.48659e-21
0.0246148, 2.08775e-09, 1.5153e-21
0.024814, 2.15596e-09, 1.54444e-21
0.0250149, 2.22655e-09, 1.57403e-21
0.0252174, 2.2996e-09, 1.60406e-21
0.0254216, 2.3752e-09, 1.63454e-21
0.0256274, 2.45345e-09, 1.66547e-21
0.0258349, 2.53443e-09, 1.69685e-21
0.026044, 2.61827e-09, 1.72867e-21
0.0262549, 2.70505e-09, 1.76095e-21
0.0264674, 2.79489e-09, 1.79368e-21
0.0266817, 2.8879e-09, 1.82687e-21
0.0268977, 2.9842e-09, 1.86051e-21
0.0271154, 3.08391e-09, 1.8946e-21
0.027335, 3.18716e-09, 1.92917e-21
0.0275562, 3.29409e-09, 1.96417e-21
0.0277793, 3.40481e-09, 1.99964e-21
0.0280042, 3.51949e-09, 2.03556e-21
0.0282309, 3.63826e-09, 2.07194e-21
0.0284595, 3.76128e-09, 2.10878e-21
0.0286899, 3.88871e-09, 2.14606e-21
0.0289222, 4.02072e-09, 2.18381e-21
0.0291563, 4.15747e-09, 2.22198e-21
0.0293923, 4.29915e-09, 2.26061e-21
0.0296303, 4.44594e-09, 2.29969e-21
0.0298702, 4.59803e-09, 2.33922e-21
0.030112, 4.75562e-09, 2.37917e-21
0.0303558, 4.91893e-09, 2.41956e-21
0.0306015, 5.08816e-09, 2.46037e-21
0.0308493, 5.26354e-09, 2.50163e-21
0.031099, 5.44531e-09, 2.54329e-21
0.0313508, 5.6337e-09, 2.58538e-21
0.0316046, 5.82897e-09, 2.62787e-21
0.0318604, 6.03139e-09, 2.67076e-21
0.0321184, 6.24121e-09, 2.71407e-21
0.0323784, 6.45873e-09, 2.75775e-21
0.0326405, 6.68424e-09, 2.80182e-21
0.0329048, 6.91805e-09, 2.84628e-21
0.0331711, 7.16046e-09, 2.89108e-21
0.0334397, 7.41181e-09, 2.93627e-21
0.0337104, 7.67245e-09, 2.98179e-21
0.0339833, 7.94273e-09, 3.02766e-21
0.0342584, 8.22301e-09, 3.07386e-21
0.0345358, 8.51369e-09, 3.12038e-21
0.0348154, 8.81516e-09, 3.16722e-21
0.0350972, 9.12784e-09, 3.21434e-21
0.0353813, 9.45216e-09, 3.26174e-21
0.0356678, 9.78857e-09, 3.30944e-21
0.0359565, 1.01375e-08, 3.35738e-21
0.0362476, 1.04995e-08, 3.40558e-21
0.0365411, 1.08751e-08, 3.45402e-21
0.0368369, 1.12647e-08, 3.50266e-21
0.0371351, 1.1669e-08, 3.55151e-21
0.0374358, 1.20884e-08, 3.60056e-21
0.0377388, 1.25236e-08, 3.64977e-21
0.0380443, 1.29751e-08, 3.69913e-21
0.0383523, 1.34437e-08, 3.74864e-21
0.0386628, 1.393e-08, 3.79827e-21
0.0389758, 1.44346e-08, 3.84801e-21
0.0392914, 1.49584e-08, 3.89783e-21
0.0396095, 1.55019e-08, 3.94772e-21
0.0399301, 1.60661e-08, 3.99764e-21
0.0402534, 1.66517e-08, 4.0476e-21
0.0405793, 1.72595e-08, 4.09757e-21
0.0409078, 1.78904e-08, 4.14751e-21
0.041239, 1.85454e-08, 4.19743e-21
0.0415728, 1.92253e-08, 4.24727e-21
0.0419094, 1.99311e-08, 4.29705e-21
0.0422487, 2.06639e-08, 4.34672e-21
0.0425907, 2.14247e-08, 4.39625e-21
0.0429355, 2.22147e-08, 4.44564e-21
0.0432831, 2.30349e-08, 4.49486e-21
0.0436335, 2.38865e-08, 4.54388e-21
0.0439867, 2.47708e-08, 4.59267e-21
0.0443428, 2.56891e-08, 4.64121e-21
0.0447018, 2.66427e-08, 4.68949e-21
0.0450637, 2.76331e-08, 4.73746e-21
0.0454285, 2.86615e-08, 4.78511e-21
0.0457963, 2.97297e-08, 4.83241e-21
0.0461671, 3.0839e-08, 4.87933e-21
0.0465408, 3.19912e-08, 4.92584e-21
0.0469176, 3.3188e-08, 4.97192e-21
0.0472974, 3.4431e-08, 5.01754e-21
0.0476803, 3.57222e-08, 5.06268e-21
0.0480663, 3.70635e-08, 5.1073e-21
0.0484555, 3.84568e-08, 5.15139e-21
0.0488477, 3.99042e-08, 5.19489e-21
0.0492432, 4.14079e-08, 5.23782e-21
0.0496418, 4.297e-08, 5.2801e-21
0.0500437, 4.45929e-08, 5.32175e-21
0.0504489, 4.62791e-08, 5.36272e-21
0.0508573, 4.8031e-08, 5.40297e-21
0.051269, 4.98512e-08, 5.44249e-21
0.0516841, 5.17425e-08, 5.48126e-21
0.0521025, 5.37078e-08, 5.51923e-21
0.0525243, 5.57498e-08, 5.55639e-21
0.0529495, 5.78718e-08, 5.59271e-21
0.0533782, 6.00769e-08, 5.62816e-21
0.0538103, 6.23683e-08, 5.66272e-21
0.0542459, 6.47497e-08, 5.69635e-21
0.0546851, 6.72245e-08, 5.72905e-21
0.0551278, 6.97965e-08, 5.76077e-21
0.0555741, 7.24695e-08, 5.7915e-21
0.056024, 7.52477e-08, 5.82121e-21
0.0564776, 7.81352e-08, 5.84988e-21
0.0569348, 8.11363e-08, 5.87748e-21
0.0573957, 8.42558e-08, 5.90399e-21
0.0578604, 8.74982e-08, 5.9294e-21
0.0583288, 9.08685e-08, 5.95367e-21
0.058801, 9.43718e-08, 5.9768e-21
0.059277, 9.80135e-08, 5.99875e-21
0.0597569, 1.01799e-07, 6.01951e-21
0.0602407, 1.05735e-07, 6.03907e-21
0.0607284, 1.09826e-07, 6.0574e-21
0.06122, 1.14079e-07, 6.07448e-21
0.0617156, 1.185e-07, 6.09031e-21
0.0622153, 1.23097e-07, 6.10486e-21
0.0627189, 1.27876e-07, 6.11813e-21
0.0632267, 1.32845e-07, 6.13009e-21
0.0637386, 1.38011e-07, 6.14074e-21
0.0642546, 1.43382e-07, 6.15007e-21
0.0647747, 1.48966e-07, 6.15806e-21
0.0652991, 1.54773e-07, 6.1647e-21
0.0658278, 1.60811e-07, 6.17e-21
0.0663607, 1.67089e-07, 6.17393e-21
0.0668979, 1.73617e-07, 6.1765e-21
0.0674395, 1.80405e-07, 6.17769e-21
0.0679855, 1.87463e-07, 6.17751e-21
0.0685359, 1.94803e-07, 6.17595e-21
0.0690907, 2.02436e-07, 6.17301e-21
0.0696501, 2.10374e-07, 6.16869e-21
0.0702139, 2.18629e-07, 6.16299e-21
0.0707823, 2.27213e-07, 6.15591e-21
0.0713554, 2.36141e-07, 6.14745e-21
0.071933, 2.45425e-07, 6.13761e-21
0.0725154, 2.55081e-07, 6.12641e-21
0.0731025, 2.65124e-07, 6.11384e-21
0.0736943, 2.75569e-07, 6.09992e-21
0.0742909, 2.86431e-07, 6.08465e-21
0.0748923, 2.9773e-07, 6.06804e-21
0.0754986, 3.09481e-07, 6.0501e-21
0.0761098, 3.21703e-07, 6.03085e-21
0.076726, 3.34416e-07, 6.01028e-21
0.0773471, 3.47639e-07, 5.98843e-21
0.0779733, 3.61393e-07, 5.9653e-21
0.0786046, 3.75699e-07, 5.9409e-21
0.0792409, 3.9058e-07, 5.91526e-21
0.0798824, 4.06059e-07, 5.88839e-21
0.0805291, 4.22161e-07, 5.86031e-21
0.0811811, 4.3891e-07, 5.83103e-21
0.0818383, 4.56333e-07, 5.80059e-21
0.0825008, 4.74458e-07, 5.76899e-21
0.0831687, 4.93312e-07, 5.73627e-21
0.083842, 5.12925e-07, 5.70244e-21
0.0845208, 5.33329e-07, 5.66752e-21
0.085205, 5.54555e-07, 5.63155e-21
0.0858948, 5.76637e-07, 5.59453e-21
0.0865902, 5.99609e-07, 5.55651e-21
0.0872912, 6.23508e-07, 5.51751e-21
0.0879979, 6.48372e-07, 5.47754e-21
0.0887103, 6.74238e-07, 5.43665e-21
0.0894285, 7.0115e-07, 5.39485e-21
0.0901524, 7.29148e-07, 5.35219e-21
0.0908823, 7.58277e-07, 5.30867e-21
0.091618, 7.88584e-07, 5.26434e-21
0.0923597, 8.20115e-07, 5.21922e-21
0.0931075, 8.52921e-07, 5.17333e-21
0.0938612, 8.87054e-07, 5.12673e-21
0.0946211, 9.22568e-07, 5.07942e-21
0.0953871, 9.59519e-07, 5.03145e-21
0.0961593, 9.97966e-07, 4.98285e-21
0.0969378, 1.03797e-06, 4.93363e-21
0.0977226, 1.07959e-06, 4.88384e-21
0.0985137, 1.1229e-06, 4.8335e-21
0.0993113, 1.16796e-06, 4.78265e-21
0.100115, 1.21485e-06, 4.73134e-21
0.100926, 1.26364e-06, 4.67953e-21
0.101743, 1.31441e-06, 4.62733e-21
0.102566, 1.36724e-06, 4.57479e-21
0.103397, 1.42221e-06, 4.5218e-21
0.104234, 1.47941e-06, 4.46853e-21
0.105078, 1.53893e-06, 4.41494e-21
0.105928, 1.60087e-06, 4.36114e-21
0.106786, 1.66532e-06, 4.30704e-21
0.10765, 1.73239e-06, 4.25278e-21
0.108522, 1.80218e-06, 4.19828e-21
0.109401, 1.87481e-06, 4.14364e-21
0.110286, 1.95039e-06, 4.08894e-21
0.111179, 2.02904e-06, 4.0341e-21
0.112079, 2.11088e-06, 3.9792e-21
0.112986, 2.19606e-06, 3.92429e-21
0.113901, 2.28469e-06, 3.86932e-21
0.114823, 2.37693e-06, 3.81439e-21
0.115753, 2.47293e-06, 3.75947e-21
0.11669, 2.57282e-06, 3.70464e-21
0.117635, 2.67679e-06, 3.64988e-21
0.118587, 2.78498e-06, 3.59527e-21
0.119547, 2.89758e-06, 3.54079e-21
0.120515, 3.01476e-06, 3.48645e-21
0.12149, 3.13671e-06, 3.43234e-21
0.122474, 3.26363e-06, 3.37837e-21
0.123466, 3.39572e-06, 3.32463e-21
0.124465, 3.53319e-06, 3.27119e-21
0.125473, 3.67626e-06, 3.21796e-21
0.126488, 3.82516e-06, 3.16509e-21
0.127513, 3.98013e-06, 3.11242e-21
0.128545, 4.14142e-06, 3.06015e-21
0.129585, 4.30928e-06, 3.00823e-21
0.130635, 4.48398e-06, 2.95658e-21
0.131692, 4.66581e-06, 2.90539e-21
0.132758, 4.85505e-06, 2.85456e-21
0.133833, 5.05202e-06, 2.80411e-21
0.134916, 5.25701e-06, 2.75411e-21
0.136009, 5.47038e-06, 2.70449e-21
0.13711, 5.69245e-06, 2.65534e-21
0.13822, 5.92358e-06, 2.60665e-21
0.139339, 6.16414e-06, 2.55842e-21
0.140467, 6.41453e-06, 2.51067e-21
0.141604, 6.67514e-06, 2.46341e-21
0.14275, 6.94638e-06, 2.41666e-21
0.143906, 7.22871e-06, 2.37038e-21
0.145071, 7.52256e-06, 2.32463e-21
0.146246, 7.82842e-06, 2.27939e-21
0.147429, 8.14677e-06, 2.23472e-21
0.148623, 8.47813e-06, 2.19054e-21
0.149826, 8.82303e-06, 2.14693e-21
0.151039, 9.18202e-06, 2.10385e-21
0.152262, 9.55568e-06, 2.06132e-21
0.153495, 9.94462e-06, 2.01934e-21
0.154737, 1.03494e-05, 1.97795e-21
0.15599, 1.07708e-05, 1.9371e-21
0.157253, 1.12094e-05, 1.89682e-21
0.158526, 1.1666e-05, 1.85711e-21
0.159809, 1.21412e-05, 1.81799e-21
0.161103, 1.26358e-05, 1.77942e-21
0.162407, 1.31507e-05, 1.74143e-21
0.163722, 1.36867e-05, 1.70401e-21
0.165047, 1.42445e-05, 1.66718e-21
0.166384, 1.48252e-05, 1.6309e-21
0.167731, 1.54297e-05, 1.5952e-21
0.169088, 1.60588e-05, 1.56011e-21
0.170457, 1.67138e-05, 1.52556e-21
0.171837, 1.73955e-05, 1.49158e-21
0.173228, 1.81051e-05, 1.45818e-21
0.174631, 1.88438e-05, 1.42532e-21
0.176045, 1.96127e-05, 1.39303e-21
0.17747, 2.04131e-05, 1.36132e-21
0.178907, 2.12463e-05, 1.33016e-21
0.180355, 2.21135e-05, 1.29956e-21
0.181815, 2.30163e-05, 1.2695e-21
0.183287, 2.39561e-05, 1.23999e-21
0.184771, 2.49343e-05, 1.21102e-21
0.186267, 2.59526e-05, 1.18259e-21
0.187775, 2.70126e-05, 1.1547e-21
0.189295, 2.81161e-05, 1.12733e-21
0.190827, 2.92647e-05, 1.1005e-21
0.192372, 3.04604e-05, 1.07418e-21
0.193929, 3.17051e-05, 1.04837e-21
0.195499, 3.30008e-05, 1.02307e-21
0.197082, 3.43496e-05, 9.9827e-22
0.198678, 3.57536e-05, 9.73962e-22
0.200286, 3.72152e-05, 9.50159e-22
0.201908, 3.87367e-05, 9.26827e-22
0.203542, 4.03206e-05, 9.0399e-22
0.20519, 4.19693e-05, 8.81616e-22
0.206851, 4.36857e-05, 8.59714e-22
0.208526, 4.54724e-05, 8.38265e-22
0.210214, 4.73324e-05, 8.17278e-22
0.211916, 4.92686e-05, 7.96736e-22
0.213631, 5.12842e-05, 7.76644e-22
0.215361, 5.33824e-05, 7.56975e-22
0.217104, 5.55667e-05, 7.37745e-22
0.218862, 5.78406e-05, 7.18929e-22
0.220634, 6.02077e-05, 7.00531e-22
0.22242, 6.26719e-05, 6.82546e-22
0.224221, 6.52371e-05, 6.64958e-22
0.226036, 6.79076e-05, 6.47771e-22
0.227866, 7.06875e-05, 6.30972e-22
0.22971, 7.35816e-05, 6.14563e-22
0.23157, 7.65943e-05, 5.9852e-22
0.233445, 7.97306e-05, 5.82849e-22
0.235335, 8.29956e-05, 5.67542e-22
0.23724, 8.63945e-05, 5.52595e-22
0.23916, 8.99329e-05, 5.38001e-22
0.241097, 9.36165e-05, 5.23741e-22
0.243048, 9.74512e-05, 5.0983e-22
0.245016, 0.000101443, 4.96243e-22
0.247, 0.000105599, 4.8298e-22
0.248999, 0.000109926, 4.70043e-22
0.251015, 0.00011443, 4.57414e-22
0.253047, 0.000119118, 4.45093e-22
0.255096, 0.000124, 4.3307e-22
0.257161, 0.000129081, 4.21345e-22
0.259243, 0.000134371, 4.09907e-22
0.261342, 0.000139879, 3.98751e-22
0.263457, 0.000145612, 3.87877e-22
0.26559, 0.000151581, 3.77269e-22
0.26774, 0.000157794, 3.66929e-22
0.269908, 0.000164263, 3.56846e-22
0.272093, 0.000170998, 3.4702e-22
0.274296, 0.000178008, 3.37441e-22
0.276516, 0.000185307, 3.2811e-22
0.278755, 0.000192905, 3.19012e-22
0.281012, 0.000200816, 3.10149e-22
0.283287, 0.000209051, 3.01514e-22
0.28558, 0.000217624, 2.93104e-22
0.287892, 0.000226549, 2.8491e-22
0.290223, 0.000235841, 2.76928e-22
0.292572, 0.000245515, 2.69157e-22
0.294941, 0.000255585, 2.61586e-22
0.297329, 0.000266069, 2.54215e-22
0.299736, 0.000276984, 2.47038e-22
0.302162, 0.000288347, 2.40053e-22
0.304608, 0.000300177, 2.33252e-22
0.307074, 0.000312492, 2.26631e-22
0.30956, 0.000325314, 2.20186e-22
0.312066, 0.000338662, 2.13914e-22
0.314593, 0.000352558, 2.07808e-22
0.31714, 0.000367025, 2.01868e-22
0.319707, 0.000382086, 1.96089e-22
0.322295, 0.000397766, 1.90466e-22
0.324905, 0.000414091, 1.84994e-22
0.327535, 0.000431085, 1.79672e-22
0.330187, 0.000448778, 1.74494e-22
0.33286, 0.000467198, 1.69458e-22
0.335554, 0.000486374, 1.64562e-22
0.338271, 0.000506339, 1.59797e-22
0.341009, 0.000527123, 1.55166e-22
0.34377, 0.000548762, 1.50661e-22
0.346553, 0.000571289, 1.46281e-22
0.349359, 0.000594742, 1.42022e-22
0.352187, 0.000619159, 1.37882e-22
0.355038, 0.000644579, 1.33857e-22
0.357913, 0.000671043, 1.29943e-22
0.36081, 0.000698595, 1.26141e-22
0.363731, 0.000727279, 1.22444e-22
0.366676, 0.000757142, 1.1885e-22
0.369644, 0.000788231, 1.15359e-22
0.372637, 0.000820599, 1.11965e-22
0.375653, 0.000854296, 1.08668e-22
0.378695, 0.000889378, 1.05463e-22
0.38176, 0.000925902, 1.0235e-22
0.384851, 0.000963927, 9.93244e-23
0.387967, 0.00100351, 9.6385e-23
0.391108, 0.00104473, 9.35297e-23
0.394274, 0.00108764, 9.07562e-23
0.397466, 0.00113231, 8.80618e-23
0.400683, 0.00117882, 8.54452e-23
0.403927, 0.00122724, 8.2903e-23
0.407197, 0.00127765, 8.04341e-23
0.410494, 0.00133013, 7.80359e-23
0.413817, 0.00138477, 7.57074e-23
0.417167, 0.00144165, 7.3446e-23
0.420544, 0.00150087, 7.12502e-23
0.423949, 0.00156253, 6.91175e-23
0.427381, 0.00162672, 6.70471e-23
0.430841, 0.00169355, 6.50368e-23
0.434329, 0.00176313, 6.3085e-23
0.437845, 0.00183556, 6.11901e-23
0.44139, 0.00191098, 5.93503e-23
0.444963, 0.00198949, 5.75646e-23
0.448566, 0.00207123, 5.58307e-23
0.452197, 0.00215633, 5.41481e-23
0.455858, 0.00224493, 5.25146e-23
0.459548, 0.00233718, 5.09294e-23
0.463269, 0.00243321, 4.93904e-23
0.467019, 0.00253319, 4.78971e-23
0.4708, 0.00263729, 4.64476e-23
0.474611, 0.00274566, 4.50411e-23
0.478454, 0.00285849, 4.36758e-23
0.482327, 0.00297595, 4.23513e-23
0.486232, 0.00309825, 4.10658e-23
0.490168, 0.00322557, 3.98186e-23
0.494136, 0.00335813, 3.86085e-23
0.498137, 0.00349613, 3.7434e-23
0.50217, 0.00363982, 3.62946e-23
0.506235, 0.0037894, 3.51893e-23
0.510333, 0.00394514, 3.41169e-23
0.514465, 0.00410729, 3.30764e-23
0.51863, 0.00427609, 3.2067e-23
0.522828, 0.00445184, 3.1088e-23
0.527061, 0.00463482, 3.01381e-23
0.531328, 0.00482532, 2.92167e-23
0.535629, 0.00502365, 2.83231e-23
0.539966, 0.00523014, 2.7456e-23
0.544337, 0.00544511, 2.66152e-23
0.548744, 0.00566893, 2.57996e-23
0.553186, 0.00590195, 2.50086e-23
0.557665, 0.00614455, 2.42413e-23
0.562179, 0.00639713, 2.34974e-23
0.566731, 0.00666009, 2.27756e-23
0.571319, 0.00693386, 2.20758e-23
0.575944, 0.00721889, 2.13972e-23
0.580607, 0.00751565, 2.0739e-23
0.585307, 0.0078246, 2.01009e-23
0.590045, 0.00814626, 1.9482e-23
0.594822, 0.00848115, 1.88819e-23
0.599638, 0.00882981, 1.82999e-23
0.604492, 0.0091928, 1.77357e-23
0.609386, 0.00957072, 1.71886e-23
0.614319, 0.00996419, 1.66582e-23
0.619293, 0.0103738, 1.61438e-23
0.624306, 0.0108003, 1.56452e-23
0.62936, 0.0112443, 1.51618e-23
0.634456, 0.0117066, 1.4693e-23
0.639592, 0.0121879, 1.42386e-23
0.64477, 0.012689, 1.3798e-23
0.64999, 0.0132107, 1.33709e-23
0.655252, 0.0137539, 1.29569e-23
0.660556, 0.0143194, 1.25555e-23
0.665904, 0.0149081, 1.21664e-23
0.671295, 0.0155211, 1.17892e-23
0.67673, 0.0161592, 1.14236e-23
0.682208, 0.0168236, 1.10692e-23
0.687731, 0.0175154, 1.07257e-23
0.693299, 0.0182355, 1.03926e-23
0.698912, 0.0189853, 1.00698e-23
0.70457, 0.019766, 9.75699e-24
0.710274, 0.0205787, 9.45375e-24
0.716024, 0.0214249, 9.15984e-24
0.721821, 0.0223059, 8.87496e-24
0.727664, 0.0232231, 8.59889e-24
0.733555, 0.024178, 8.33129e-24
0.739494, 0.0251722, 8.07192e-24
0.74548, 0.0262073, 7.82059e-24
0.751516, 0.0272849, 7.57696e-24
0.7576, 0.0284069, 7.34087e-24
0.763733, 0.029575, 7.11209e-24
0.769916, 0.0307912, 6.89035e-24
0.776149, 0.0320573, 6.67548e-24
0.782432, 0.0333756, 6.46726e-24
0.788767, 0.0347481, 6.26544e-24
0.795152, 0.036177, 6.0699e-24
0.801589, 0.0376647, 5.88041e-24
0.808079, 0.0392136, 5.69676e-24
0.814621, 0.0408262, 5.51882e-24
0.821216, 0.0425051, 5.34639e-24
0.827864, 0.044253, 5.17931e-24
0.834566, 0.0460729, 5.01741e-24
0.841322, 0.0479676, 4.86054e-24
0.848134, 0.0499402, 4.70851e-24
0.855, 0.051994, 4.56123e-24
0.861922, 0.0541323, 4.41851e-24
0.868899, 0.0563584, 4.28024e-24
0.875934, 0.0586762, 4.14624e-24
0.883025, 0.0610893, 4.01643e-24
0.890174, 0.0636016, 3.89064e-24
0.89738, 0.0662173, 3.76878e-24
0.904645, 0.0689406, 3.6507e-24
0.911969, 0.0717759, 3.5363e-24
0.919352, 0.0747278, 3.42546e-24
0.926795, 0.0778011, 3.31807e-24
0.934298, 0.0810008, 3.21403e-24
0.941861, 0.0843321, 3.11325e-24
0.949486, 0.0878005, 3.01559e-24
0.957173, 0.0914115, 2.92098e-24
0.964922, 0.0951711, 2.82932e-24
0.972734, 0.0990852, 2.74052e-24
0.980609, 0.10316, 2.65449e-24
0.988547, 0.107403, 2.57116e-24
0.99655, 0.111821, 2.49042e-24
1.00462, 0.11642, 2.41219e-24
1.01275, 0.121208, 2.33644e-24
1.02095, 0.126193, 2.26303e-24
1.02922, 0.131383, 2.19188e-24
1.03755, 0.136787, 2.12301e-24
1.04595, 0.142413, 2.05628e-24
1.05441, 0.14827, 1.99169e-24
1.06295, 0.154368, 1.92904e-24
1.07156, 0.160718, 1.86835e-24
1.08023, 0.167328, 1.80962e-24
1.08898, 0.17421, 1.75267e-24
1.09779, 0.181376, 1.69756e-24
1.10668, 0.188836, 1.64413e-24
1.11564, 0.196603, 1.59239e-24
1.12467, 0.204689, 1.54228e-24
1.13378, 0.213108, 1.49371e-24
1.14295, 0.221873, 1.44673e-24
1.15221, 0.230999, 1.40114e-24
1.16154, 0.2405, 1.35701e-24
1.17094, 0.250393, 1.31429e-24
1.18042, 0.260692, 1.27289e-24
1.18997, 0.271414, 1.23282e-24
1.19961, 0.282578, 1.19395e-24
1.20932, 0.294201, 1.15634e-24
1.21911, 0.306302, 1.1199e-24
1.22898, 0.318901, 1.08461e-24
1.23893, 0.332018, 1.05042e-24
1.24896, 0.345675, 1.0173e-24
1.25907, 0.359893, 9.85236e-25
