f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.99591e-23
0.008912, 5.76151e-11, 3.06713e-23
0.00898414, 5.91038e-11, 3.14001e-23
0.00905688, 6.06335e-11, 3.21459e-23
0.0091302, 6.22055e-11, 3.2909e-23
0.00920411, 6.38208e-11, 3.36898e-23
0.00927863, 6.54809e-11, 3.44889e-23
0.00935374, 6.7187e-11, 3.53063e-23
0.00942947, 6.89404e-11, 3.61428e-23
0.00950581, 7.07424e-11, 3.69986e-23
0.00958276, 7.25946e-11, 3.78741e-23
0.00966034, 7.44984e-11, 3.87699e-23
0.00973855, 7.64553e-11, 3.96864e-23
0.00981739, 7.84668e-11, 4.06239e-23
0.00989687, 8.05346e-11, 4.15831e-23
0.00997699, 8.26603e-11, 4.25643e-23
0.0100578, 8.48456e-11, 4.35686e-23
0.0101392, 8.70923e-11, 4.45952e-23
0.0102213, 8.94022e-11, 4.56458e-23
0.010304, 9.17772e-11, 4.67196e-23
0.0103874, 9.42192e-11, 4.78184e-23
0.0104715, 9.67302e-11, 4.89426e-23
0.0105563, 9.93123e-11, 5.00928e-23
0.0106418, 1.01968e-10, 5.12694e-23
0.0107279, 1.04698e-10, 5.24714e-23
0.0108148, 1.07506e-10, 5.37023e-23
0.0109023, 1.10395e-10, 5.49597e-23
0.0109906, 1.13365e-10, 5.6247e-23
0.0110796, 1.16421e-10, 5.75632e-23
0.0111693, 1.19564e-10, 5.89089e-23
0.0112597, 1.22797e-10, 6.02846e-23
0.0113508, 1.26123e-10, 6.16908e-23
0.0114427, 1.29545e-10, 6.31298e-23
0.0115354, 1.33065e-10, 6.4602e-23
0.0116287, 1.36687e-10, 6.61049e-23
0.0117229, 1.40414e-10, 6.76439e-23
0.0118178, 1.44249e-10, 6.92164e-23
0.0119135, 1.48195e-10, 7.08246e-23
0.0120099, 1.52255e-10, 7.24674e-23
0.0121071, 1.56434e-10, 7.41473e-23
0.0122052, 1.60735e-10, 7.58665e-23
0.012304, 1.65162e-10, 7.76224e-23
0.0124036, 1.69718e-10, 7.94172e-23
0.012504, 1.74407e-10, 8.12517e-23
0.0126052, 1.79235e-10, 8.31266e-23
0.0127073, 1.84205e-10, 8.50444e-23
0.0128101, 1.89321e-10, 8.70021e-23
0.0129138, 1.94589e-10, 8.90042e-23
0.0130184, 2.00012e-10, 9.10516e-23
0.0131238, 2.05597e-10, 9.31429e-23
0.01323, 2.11347e-10, 9.52789e-23
0.0133371, 2.17269e-10, 9.74624e-23
0.0134451, 2.23368e-10, 9.96942e-23
0.013554, 2.29648e-10, 1.01975e-22
0.0136637, 2.36117e-10, 1.04304e-22
0.0137743, 2.4278e-10, 1.06684e-22
0.0138858, 2.49643e-10, 1.09115e-22
0.0139982, 2.56714e-10, 1.11598e-22
0.0141116, 2.63997e-10, 1.14137e-22
0.0142258, 2.71501e-10, 1.16728e-22
0.014341, 2.79232e-10, 1.19377e-22
0.0144571, 2.87198e-10, 1.22081e-22
0.0145741, 2.95407e-10, 1.24842e-22
0.0146921, 3.03866e-10, 1.27663e-22
0.014811, 3.12583e-10, 1.30543e-22
0.0149309, 3.21567e-10, 1.33485e-22
0.0150518, 3.30827e-10, 1.36489e-22
0.0151737, 3.40371e-10, 1.39558e-22
0.0152965, 3.50209e-10, 1.42689e-22
0.0154203, 3.60351e-10, 1.45886e-22
0.0155452, 3.70807e-10, 1.49152e-22
0.015671, 3.81587e-10, 1.52484e-22
0.0157979, 3.92701e-10, 1.55887e-22
0.0159258, 4.04161e-10, 1.5936e-22
0.0160547, 4.15979e-10, 1.62904e-22
0.0161847, 4.28166e-10, 1.66522e-22
0.0163157, 4.40734e-10, 1.70214e-22
0.0164478, 4.53697e-10, 1.73982e-22
0.016581, 4.67067e-10, 1.77828e-22
0.0167152, 4.80859e-10, 1.81751e-22
0.0168505, 4.95086e-10, 1.85753e-22
0.0169869, 5.09763e-10, 1.89837e-22
0.0171245, 5.24905e-10, 1.94006e-22
0.0172631, 5.40528e-10, 1.98256e-22
0.0174028, 5.56649e-10, 2.0259e-22
0.0175437, 5.73284e-10, 2.07012e-22
0.0176858, 5.9045e-10, 2.11525e-22
0.0178289, 6.08167e-10, 2.16122e-22
0.0179733, 6.26452e-10, 2.20815e-22
0.0181188, 6.45325e-10, 2.25598e-22
0.0182655, 6.64806e-10, 2.30475e-22
0.0184133, 6.84917e-10, 2.35445e-22
0.0185624, 7.05678e-10, 2.40515e-22
0.0187127, 7.27113e-10, 2.45682e-22
0.0188642, 7.49244e-10, 2.50949e-22
0.0190169, 7.72096e-10, 2.56316e-22
0.0191708, 7.95694e-10, 2.61785e-22
0.019326, 8.20063e-10, 2.67359e-22
0.0194825, 8.45231e-10, 2.73041e-22
0.0196402, 8.71225e-10, 2.78827e-22
0.0197992, 8.98075e-10, 2.84723e-22
0.0199595, 9.25809e-10, 2.9073e-22
0.0201211, 9.54459e-10, 2.96848e-22
0.020284, 9.84058e-10, 3.03079e-22
0.0204482, 1.01464e-09, 3.09424e-22
0.0206138, 1.04624e-09, 3.15888e-22
0.0207806, 1.07888e-09, 3.22464e-22
0.0209489, 1.11262e-09, 3.29166e-22
0.0211185, 1.14749e-09, 3.35985e-22
0.0212894, 1.18352e-09, 3.42923e-22
0.0214618, 1.22077e-09, 3.4999e-22
0.0216355, 1.25926e-09, 3.57178e-22
0.0218107, 1.29906e-09, 3.64496e-22
0.0219873, 1.3402e-09, 3.71941e-22
0.0221653, 1.38273e-09, 3.79515e-22
0.0223447, 1.4267e-09, 3.87217e-22
0.0225256, 1.47216e-09, 3.95053e-22
0.022708, 1.51917e-09, 4.03024e-22
0.0228918, 1.56779e-09, 4.11127e-22
0.0230771, 1.61806e-09, 4.19366e-22
0.0232639, 1.67006e-09, 4.27742e-22
0.0234523, 1.72384e-09, 4.36261e-22
0.0236421, 1.77946e-09, 4.44914e-22
0.0238335, 1.83701e-09, 4.53711e-22
0.0240265, 1.89653e-09, 4.62652e-22
0.024221, 1.95811e-09, 4.71734e-22
0.0244171, 2.02183e-09, 4.80961e-22
0.0246148, 2.08775e-09, 4.90334e-22
0.024814, 2.15596e-09, 4.99849e-22
0.0250149, 2.22655e-09, 5.09515e-22
0.0252174, 2.2996e-09, 5.19328e-22
0.0254216, 2.3752e-09, 5.29293e-22
0.0256274, 2.45345e-09, 5.39406e-22
0.0258349, 2.53443e-09, 5.49671e-22
0.026044, 2.61827e-09, 5.60083e-22
0.0262549, 2.70505e-09, 5.70652e-22
0.0264674, 2.79489e-09, 5.81369e-22
0.0266817, 2.8879e-09, 5.92243e-22
0.0268977, 2.9842e-09, 6.03268e-22
0.0271154, 3.08391e-09, 6.14445e-22
0.027335, 3.18716e-09, 6.25782e-22
0.0275562, 3.29409e-09, 6.37265e-22
0.0277793, 3.40481e-09, 6.48908e-22
0.0280042, 3.51949e-09, 6.60705e-22
0.0282309, 3.63826e-09, 6.72656e-22
0.0284595, 3.76128e-09, 6.84764e-22
0.0286899, 3.88871e-09, 6.97024e-22
0.0289222, 4.02072e-09, 7.09439e-22
0.0291563, 4.15747e-09, 7.22003e-22
0.0293923, 4.29915e-09, 7.34721e-22
0.0296303, 4.44594e-09, 7.47595e-22
0.0298702, 4.59803e-09, 7.6062e-22
0.030112, 4.75562e-09, 7.73793e-22
0.0303558, 4.91893e-09, 7.87117e-22
0.0306015, 5.08816e-09, 8.00587e-22
0.0308493, 5.26354e-09, 8.1421e-22
0.031099, 5.44531e-09, 8.27973e-22
0.0313508, 5.6337e-09, 8.41885e-22
0.0316046, 5.82897e-09, 8.55939e-22
0.0318604, 6.03139e-09, 8.7013e-22
0.0321184, 6.24121e-09, 8.84469e-22
0.0323784, 6.45873e-09, 8.9894e-22
0.0326405, 6.68424e-09, 9.13546e-22
0.0329048, 6.91805e-09, 9.2829e-22
0.0331711, 7.16046e-09, 9.43157e-22
0.0334397, 7.41181e-09, 9.5816e-22
0.0337104, 7.67245e-09, 9.73285e-22
0.0339833, 7.94273e-09, 9.88533e-22
0.0342584, 8.22301e-09, 1.0039e-21
0.0345358, 8.51369e-09, 1.01939e-21
0.0348154, 8.81516e-09, 1.03499e-21
0.0350972, 9.12784e-09, 1.05069e-21
0.0353813, 9.45216e-09, 1.0665e-21
0.0356678, 9.78857e-09, 1.08242e-21
0.0359565, 1.01375e-08, 1.09843e-21
0.0362476, 1.04995e-08, 1.11454e-21
0.0365411, 1.08751e-08, 1.13074e-21
0.0368369, 1.12647e-08, 1.14702e-21
0.0371351, 1.1669e-08, 1.16339e-21
0.0374358, 1.20884e-08, 1.17983e-21
0.0377388, 1.25236e-08, 1.19634e-21
0.0380443, 1.29751e-08, 1.21291e-21
0.0383523, 1.34437e-08, 1.22955e-21
0.0386628, 1.393e-08, 1.24624e-21
0.0389758, 1.44346e-08, 1.26298e-21
0.0392914, 1.49584e-08, 1.27977e-21
0.0396095, 1.55019e-08, 1.29659e-21
0.0399301, 1.60661e-08, 1.31344e-21
0.0402534, 1.66517e-08, 1.33031e-21
0.0405793, 1.72595e-08, 1.34721e-21
0.0409078, 1.78904e-08, 1.36411e-21
0.041239, 1.85454e-08, 1.38102e-21
0.0415728, 1.92253e-08, 1.39793e-21
0.0419094, 1.99311e-08, 1.41483e-21
0.0422487, 2.06639e-08, 1.43171e-21
0.0425907, 2.14247e-08, 1.44856e-21
0.0429355, 2.22147e-08, 1.46538e-21
0.0432831, 2.30349e-08, 1.48216e-21
0.0436335, 2.38865e-08, 1.4989e-21
0.0439867, 2.47708e-08, 1.51557e-21
0.0443428, 2.56891e-08, 1.53218e-21
0.0447018, 2.66427e-08, 1.54873e-21
0.0450637, 2.76331e-08, 1.56519e-21
0.0454285, 2.86615e-08, 1.58155e-21
0.0457963, 2.97297e-08, 1.59783e-21
0.0461671, 3.0839e-08, 1.61399e-21
0.0465408, 3.19912e-08, 1.63004e-21
0.0469176, 3.3188e-08, 1.64596e-21
0.0472974, 3.4431e-08, 1.66175e-21
0.0476803, 3.57222e-08, 1.6774e-21
0.0480663, 3.70635e-08, 1.69289e-21
0.0484555, 3.84568e-08, 1.70822e-21
0.0488477, 3.99042e-08, 1.72338e-21
0.0492432, 4.14079e-08, 1.73837e-21
0.0496418, 4.297e-08, 1.75316e-21
0.0500437, 4.45929e-08, 1.76775e-21
0.0504489, 4.62791e-08, 1.78214e-21
0.0508573, 4.8031e-08, 1.79631e-21
0.051269, 4.98512e-08, 1.81025e-21
0.0516841, 5.17425e-08, 1.82396e-21
0.0521025, 5.37078e-08, 1.83742e-21
0.0525243, 5.57498e-08, 1.85063e-21
0.0529495, 5.78718e-08, 1.86357e-21
0.0533782, 6.00769e-08, 1.87624e-21
0.0538103, 6.23683e-08, 1.88863e-21
0.0542459, 6.47497e-08, 1.90073e-21
0.0546851, 6.72245e-08, 1.91253e-21
0.0551278, 6.97965e-08, 1.92402e-21
0.0555741, 7.24695e-08, 1.93519e-21
0.056024, 7.52477e-08, 1.94604e-21
0.0564776, 7.81352e-08, 1.95656e-21
0.0569348, 8.11363e-08, 1.96673e-21
0.0573957, 8.42558e-08, 1.97655e-21
0.0578604, 8.74982e-08, 1.98602e-21
0.0583288, 9.08685e-08, 1.99512e-21
0.058801, 9.43718e-08, 2.00384e-21
0.059277, 9.80135e-08, 2.01219e-21
0.0597569, 1.01799e-07, 2.02015e-21
0.0602407, 1.05735e-07, 2.02771e-21
0.0607284, 1.09826e-07, 2.03488e-21
0.06122, 1.14079e-07, 2.04163e-21
0.0617156, 1.185e-07, 2.04798e-21
0.0622153, 1.23097e-07, 2.0539e-21
0.0627189, 1.27876e-07, 2.0594e-21
0.0632267, 1.32845e-07, 2.06448e-21
0.0637386, 1.38011e-07, 2.06911e-21
0.0642546, 1.43382e-07, 2.07331e-21
0.0647747, 1.48966e-07, 2.07707e-21
0.0652991, 1.54773e-07, 2.08038e-21
0.0658278, 1.60811e-07, 2.08324e-21
0.0663607, 1.67089e-07, 2.08564e-21
0.0668979, 1.73617e-07, 2.08759e-21
0.0674395, 1.80405e-07, 2.08907e-21
0.0679855, 1.87463e-07, 2.0901e-21
0.0685359, 1.94803e-07, 2.09066e-21
0.0690907, 2.02436e-07, 2.09076e-21
0.0696501, 2.10374e-07, 2.09039e-21
0.0702139, 2.18629e-07, 2.08955e-21
0.0707823, 2.27213e-07, 2.08825e-21
0.0713554, 2.36141e-07, 2.08648e-21
0.071933, 2.45425e-07, 2.08424e-21
0.0725154, 2.55081e-07, 2.08153e-21
0.0731025, 2.65124e-07, 2.07836e-21
0.0736943, 2.75569e-07, 2.07473e-21
0.0742909, 2.86431e-07, 2.07063e-21
0.0748923, 2.9773e-07, 2.06608e-21
0.0754986, 3.09481e-07, 2.06106e-21
0.0761098, 3.21703e-07, 2.0556e-21
0.076726, 3.34416e-07, 2.04968e-21
0.0773471, 3.47639e-07, 2.04331e-21
0.0779733, 3.61393e-07, 2.0365e-21
0.0786046, 3.75699e-07, 2.02925e-21
0.0792409, 3.9058e-07, 2.02157e-21
0.0798824, 4.06059e-07, 2.01346e-21
0.0805291, 4.22161e-07, 2.00492e-21
0.0811811, 4.3891e-07, 1.99597e-21
0.0818383, 4.56333e-07, 1.9866e-21
0.0825008, 4.74458e-07, 1.97683e-21
0.0831687, 4.93312e-07, 1.96666e-21
0.083842, 5.12925e-07, 1.9561e-21
0.0845208, 5.33329e-07, 1.94515e-21
0.085205, 5.54555e-07, 1.93383e-21
0.0858948, 5.76637e-07, 1.92214e-21
0.0865902, 5.99609e-07, 1.91008e-21
0.0872912, 6.23508e-07, 1.89768e-21
0.0879979, 6.48372e-07, 1.88492e-21
0.0887103, 6.74238e-07, 1.87183e-21
0.0894285, 7.0115e-07, 1.85842e-21
0.0901524, 7.29148e-07, 1.84469e-21
0.0908823, 7.58277e-07, 1.83064e-21
0.091618, 7.88584e-07, 1.8163e-21
0.0923597, 8.20115e-07, 1.80167e-21
0.0931075, 8.52921e-07, 1.78676e-21
0.0938612, 8.87054e-07, 1.77158e-21
0.0946211, 9.22568e-07, 1.75614e-21
0.0953871, 9.59519e-07, 1.74045e-21
0.0961593, 9.97966e-07, 1.72451e-21
0.0969378, 1.03797e-06, 1.70835e-21
0.0977226, 1.07959e-06, 1.69197e-21
0.0985137, 1.1229e-06, 1.67539e-21
0.0993113, 1.16796e-06, 1.6586e-21
0.100115, 1.21485e-06, 1.64163e-21
0.100926, 1.26364e-06, 1.62447e-21
0.101743, 1.31441e-06, 1.60716e-21
0.102566, 1.36724e-06, 1.5897e-21
0.103397, 1.42221e-06, 1.57206e-21
0.104234, 1.47941e-06, 1.55431e-21
0.105078, 1.53893e-06, 1.53643e-21
0.105928, 1.60087e-06, 1.51845e-21
0.106786, 1.66532e-06, 1.50034e-21
0.10765, 1.73239e-06, 1.48216e-21
0.108522, 1.80218e-06, 1.46387e-21
0.109401, 1.87481e-06, 1.44551e-21
0.110286, 1.95039e-06, 1.42711e-21
0.111179, 2.02904e-06, 1.40864e-21
0.112079, 2.11088e-06, 1.39013e-21
0.112986, 2.19606e-06, 1.37159e-21
0.113901, 2.28469e-06, 1.35301e-21
0.114823, 2.37693e-06, 1.33442e-21
0.115753, 2.47293e-06, 1.31582e-21
0.11669, 2.57282e-06, 1.29722e-21
0.117635, 2.67679e-06, 1.27863e-21
0.118587, 2.78498e-06, 1.26008e-21
0.119547, 2.89758e-06, 1.24154e-21
0.120515, 3.01476e-06, 1.22303e-21
0.12149, 3.13671e-06, 1.20459e-21
0.122474, 3.26363e-06, 1.18617e-21
0.123466, 3.39572e-06, 1.16782e-21
0.124465, 3.53319e-06, 1.14955e-21
0.125473, 3.67626e-06, 1.13133e-21
0.126488, 3.82516e-06, 1.11322e-21
0.127513, 3.98013e-06, 1.09517e-21
0.128545, 4.14142e-06, 1.07723e-21
0.129585, 4.30928e-06, 1.0594e-21
0.130635, 4.48398e-06, 1.04165e-21
0.131692, 4.66581e-06, 1.02404e-21
0.132758, 4.85505e-06, 1.00654e-21
0.133833, 5.05202e-06, 9.89152e-22
0.134916, 5.25701e-06, 9.71909e-22
0.136009, 5.47038e-06, 9.54781e-22
0.13711, 5.69245e-06, 9.37806e-22
0.13822, 5.92358e-06, 9.20973e-22
0.139339, 6.16414e-06, 9.04288e-22
0.140467, 6.41453e-06, 8.87756e-22
0.141604, 6.67514e-06, 8.71383e-22
0.14275, 6.94638e-06, 8.55172e-22
0.143906, 7.22871e-06, 8.39115e-22
0.145071, 7.52256e-06, 8.2323e-22
0.146246, 7.82842e-06, 8.07507e-22
0.147429, 8.14677e-06, 7.91978e-22
0.148623, 8.47813e-06, 7.76605e-22
0.149826, 8.82303e-06, 7.61419e-22
0.151039, 9.18202e-06, 7.4641e-22
0.152262, 9.55568e-06, 7.31581e-22
0.153495, 9.94462e-06, 7.16936e-22
0.154737, 1.03494e-05, 7.02488e-22
0.15599, 1.07708e-05, 6.88218e-22
0.157253, 1.12094e-05, 6.74138e-22
0.158526, 1.1666e-05, 6.60251e-22
0.159809, 1.21412e-05, 6.46559e-22
0.161103, 1.26358e-05, 6.33052e-22
0.162407, 1.31507e-05, 6.19744e-22
0.163722, 1.36867e-05, 6.06625e-22
0.165047, 1.42445e-05, 5.93706e-22
0.166384, 1.48252e-05, 5.8097e-22
0.167731, 1.54297e-05, 5.68435e-22
0.169088, 1.60588e-05, 5.56104e-22
0.170457, 1.67138e-05, 5.43957e-22
0.171837, 1.73955e-05, 5.32006e-22
0.173228, 1.81051e-05, 5.20249e-22
0.174631, 1.88438e-05, 5.0868e-22
0.176045, 1.96127e-05, 4.97306e-22
0.17747, 2.04131e-05, 4.86128e-22
0.178907, 2.12463e-05, 4.75137e-22
0.180355, 2.21135e-05, 4.64341e-22
0.181815, 2.30163e-05, 4.53732e-22
0.183287, 2.39561e-05, 4.4331e-22
0.184771, 2.49343e-05, 4.33074e-22
0.186267, 2.59526e-05, 4.23023e-22
0.187775, 2.70126e-05, 4.13158e-22
0.189295, 2.81161e-05, 4.03476e-22
0.190827, 2.92647e-05, 3.93977e-22
0.192372, 3.04604e-05, 3.84655e-22
0.193929, 3.17051e-05, 3.75513e-22
0.195499, 3.30008e-05, 3.66545e-22
0.197082, 3.43496e-05, 3.5775e-22
0.198678, 3.57536e-05, 3.49126e-22
0.200286, 3.72152e-05, 3.40678e-22
0.201908, 3.87367e-05, 3.32394e-22
0.203542, 4.03206e-05, 3.24283e-22
0.20519, 4.19693e-05, 3.16333e-22
0.206851, 4.36857e-05, 3.08547e-22
0.208526, 4.54724e-05, 3.0092e-22
0.210214, 4.73324e-05, 2.93454e-22
0.211916, 4.92686e-05, 2.86144e-22
0.213631, 5.12842e-05, 2.78991e-22
0.215361, 5.33824e-05, 2.71986e-22
0.217104, 5.55667e-05, 2.65135e-22
0.218862, 5.78406e-05, 2.58429e-22
0.220634, 6.02077e-05, 2.5187e-22
0.22242, 6.26719e-05, 2.45455e-22
0.224221, 6.52371e-05, 2.39181e-22
0.226036, 6.79076e-05, 2.33047e-22
0.227866, 7.06875e-05, 2.2705e-22
0.22971, 7.35816e-05, 2.2119e-22
0.23157, 7.65943e-05, 2.15459e-22
0.233445, 7.97306e-05, 2.09859e-22
0.235335, 8.29956e-05, 2.04387e-22
0.23724, 8.63945e-05, 1.99042e-22
0.23916, 8.99329e-05, 1.93822e-22
0.241097, 9.36165e-05, 1.8872e-22
0.243048, 9.74512e-05, 1.83742e-22
0.245016, 0.000101443, 1.78878e-22
0.247, 0.000105599, 1.74128e-22
0.248999, 0.000109926, 1.69494e-22
0.251015, 0.00011443, 1.64969e-22
0.253047, 0.000119118, 1.60553e-22
0.255096, 0.000124, 1.56243e-22
0.257161, 0.000129081, 1.52038e-22
0.259243, 0.000134371, 1.47936e-22
0.261342, 0.000139879, 1.43933e-22
0.263457, 0.000145612, 1.4003e-22
0.26559, 0.000151581, 1.36223e-22
0.26774, 0.000157794, 1.3251e-22
0.269908, 0.000164263, 1.28889e-22
0.272093, 0.000170998, 1.25359e-22
0.274296, 0.000178008, 1.21917e-22
0.276516, 0.000185307, 1.18563e-22
0.278755, 0.000192905, 1.15293e-22
0.281012, 0.000200816, 1.12106e-22
0.283287, 0.000209051, 1.09e-22
0.28558, 0.000217624, 1.05975e-22
0.287892, 0.000226549, 1.03026e-22
0.290223, 0.000235841, 1.00154e-22
0.292572, 0.000245515, 9.73566e-23
0.294941, 0.000255585, 9.46308e-23
0.297329, 0.000266069, 9.19762e-23
0.299736, 0.000276984, 8.93914e-23
0.302162, 0.000288347, 8.68749e-23
0.304608, 0.000300177, 8.44241e-23
0.307074, 0.000312492, 8.20379e-23
0.30956, 0.000325314, 7.97148e-23
0.312066, 0.000338662, 7.74535e-23
0.314593, 0.000352558, 7.52517e-23
0.31714, 0.000367025, 7.31092e-23
0.319707, 0.000382086, 7.10246e-23
0.322295, 0.000397766, 6.89958e-23
0.324905, 0.000414091, 6.70209e-23
0.327535, 0.000431085, 6.51002e-23
0.330187, 0.000448778, 6.32309e-23
0.33286, 0.000467198, 6.14128e-23
0.335554, 0.000486374, 5.96446e-23
0.338271, 0.000506339, 5.79239e-23
0.341009, 0.000527123, 5.62508e-23
0.34377, 0.000548762, 5.46232e-23
0.346553, 0.000571289, 5.30406e-23
0.349359, 0.000594742, 5.15013e-23
0.352187, 0.000619159, 5.00049e-23
0.355038, 0.000644579, 4.85499e-23
0.357913, 0.000671043, 4.71349e-23
0.36081, 0.000698595, 4.57598e-23
0.363731, 0.000727279, 4.44228e-23
0.366676, 0.000757142, 4.3123e-23
0.369644, 0.000788231, 4.18599e-23
0.372637, 0.000820599, 4.06319e-23
0.375653, 0.000854296, 3.94389e-23
0.378695, 0.000889378, 3.82788e-23
0.38176, 0.000925902, 3.71522e-23
0.384851, 0.000963927, 3.60569e-23
0.387967, 0.00100351, 3.49927e-23
0.391108, 0.00104473, 3.39588e-23
0.394274, 0.00108764, 3.29544e-23
0.397466, 0.00113231, 3.19786e-23
0.400683, 0.00117882, 3.10308e-23
0.403927, 0.00122724, 3.01098e-23
0.407197, 0.00127765, 2.92153e-23
0.410494, 0.00133013, 2.83463e-23
0.413817, 0.00138477, 2.75025e-23
0.417167, 0.00144165, 2.66829e-23
0.420544, 0.00150087, 2.5887e-23
0.423949, 0.00156253, 2.51139e-23
0.427381, 0.00162672, 2.43633e-23
0.430841, 0.00169355, 2.36343e-23
0.434329, 0.00176313, 2.29266e-23
0.437845, 0.00183556, 2.22394e-23
0.44139, 0.00191098, 2.15721e-23
0.444963, 0.00198949, 2.09244e-23
0.448566, 0.00207123, 2.02954e-23
0.452197, 0.00215633, 1.96849e-23
0.455858, 0.00224493, 1.90923e-23
0.459548, 0.00233718, 1.8517e-23
0.463269, 0.00243321, 1.79585e-23
0.467019, 0.00253319, 1.74166e-23
0.4708, 0.00263729, 1.68905e-23
0.474611, 0.00274566, 1.63799e-23
0.478454, 0.00285849, 1.58843e-23
0.482327, 0.00297595, 1.54034e-23
0.486232, 0.00309825, 1.49367e-23
0.490168, 0.00322557, 1.44838e-23
0.494136, 0.00335813, 1.40443e-23
0.498137, 0.00349613, 1.36178e-23
0.50217, 0.00363982, 1.3204e-23
0.506235, 0.0037894, 1.28025e-23
0.510333, 0.00394514, 1.2413e-23
0.514465, 0.00410729, 1.2035e-23
0.51863, 0.00427609, 1.16683e-23
0.522828, 0.00445184, 1.13126e-23
0.527061, 0.00463482, 1.09674e-23
0.531328, 0.00482532, 1.06326e-23
0.535629, 0.00502365, 1.03078e-23
0.539966, 0.00523014, 9.9927e-24
0.544337, 0.00544511, 9.68711e-24
0.548744, 0.00566893, 9.39064e-24
0.553186, 0.00590195, 9.10313e-24
0.557665, 0.00614455, 8.8242e-24
0.562179, 0.00639713, 8.55374e-24
0.566731, 0.00666009, 8.29133e-24
0.571319, 0.00693386, 8.03689e-24
0.575944, 0.00721889, 7.79013e-24
0.580607, 0.00751565, 7.55079e-24
0.585307, 0.0078246, 7.31872e-24
0.590045, 0.00814626, 7.09367e-24
0.594822, 0.00848115, 6.8754e-24
0.599638, 0.00882981, 6.66373e-24
0.604492, 0.0091928, 6.45851e-24
0.609386, 0.00957072, 6.2595e-24
0.614319, 0.00996419, 6.06654e-24
0.619293, 0.0103738, 5.87941e-24
0.624306, 0.0108003, 5.69802e-24
0.62936, 0.0112443, 5.52212e-24
0.634456, 0.0117066, 5.35155e-24
0.639592, 0.0121879, 5.18621e-24
0.64477, 0.012689, 5.0259e-24
0.64999, 0.0132107, 4.87048e-24
0.655252, 0.0137539, 4.7198e-24
0.660556, 0.0143194, 4.57375e-24
0.665904, 0.0149081, 4.43213e-24
0.671295, 0.0155211, 4.29485e-24
0.67673, 0.0161592, 4.16176e-24
0.682208, 0.0168236, 4.03277e-24
0.687731, 0.0175154, 3.90771e-24
0.693299, 0.0182355, 3.78648e-24
0.698912, 0.0189853, 3.66898e-24
0.70457, 0.019766, 3.55508e-24
0.710274, 0.0205787, 3.44468e-24
0.716024, 0.0214249, 3.33767e-24
0.721821, 0.0223059, 3.23395e-24
0.727664, 0.0232231, 3.13343e-24
0.733555, 0.024178, 3.03599e-24
0.739494, 0.0251722, 2.94154e-24
0.74548, 0.0262073, 2.85002e-24
0.751516, 0.0272849, 2.7613e-24
0.7576, 0.0284069, 2.67532e-24
0.763733, 0.029575, 2.592e-24
0.769916, 0.0307912, 2.51125e-24
0.776149, 0.0320573, 2.43298e-24
0.782432, 0.0333756, 2.35714e-24
0.788767, 0.0347481, 2.28364e-24
0.795152, 0.036177, 2.21241e-24
0.801589, 0.0376647, 2.14339e-24
0.808079, 0.0392136, 2.07649e-24
0.814621, 0.0408262, 2.01167e-24
0.821216, 0.0425051, 1.94885e-24
0.827864, 0.044253, 1.88799e-24
0.834566, 0.0460729, 1.82901e-24
0.841322, 0.0479676, 1.77186e-24
0.848134, 0.0499402, 1.71647e-24
0.855, 0.051994, 1.6628e-24
0.861922, 0.0541323, 1.6108e-24
0.868899, 0.0563584, 1.56042e-24
0.875934, 0.0586762, 1.5116e-24
0.883025, 0.0610893, 1.4643e-24
0.890174, 0.0636016, 1.41846e-24
0.89738, 0.0662173, 1.37406e-24
0.904645, 0.0689406, 1.33103e-24
0.911969, 0.0717759, 1.28934e-24
0.919352, 0.0747278, 1.24894e-24
0.926795, 0.0778011, 1.20981e-24
0.934298, 0.0810008, 1.17189e-24
0.941861, 0.0843321, 1.13516e-24
0.949486, 0.0878005, 1.09957e-24
0.957173, 0.0914115, 1.06509e-24
0.964922, 0.0951711, 1.03168e-24
0.972734, 0.0990852, 9.99313e-25
0.980609, 0.10316, 9.67957e-25
0.988547, 0.107403, 9.37583e-25
0.99655, 0.111821, 9.08153e-25
1.00462, 0.11642, 8.79635e-25
1.01275, 0.121208, 8.52025e-25
1.02095, 0.126193, 8.25264e-25
1.02922, 0.131383, 7.99327e-25
1.03755, 0.136787, 7.74223e-25
1.04595, 0.142413, 7.49895e-25
1.05441, 0.14827, 7.2635e-25
1.06295, 0.154368, 7.03511e-25
1.07156, 0.160718, 6.81384e-25
1.08023, 0.167328, 6.59973e-25
1.08898, 0.17421, 6.39209e-25
1.09779, 0.181376, 6.19119e-25
1.10668, 0.188836, 5.9964e-25
1.11564, 0.196603, 5.80774e-25
1.12467, 0.204689, 5.62505e-25
1.13378, 0.213108, 5.44795e-25
1.14295, 0.221873, 5.27665e-25
1.15221, 0.230999, 5.11044e-25
1.16154, 0.2405, 4.94953e-25
1.17094, 0.250393, 4.79375e-25
1.18042, 0.260692, 4.64279e-25
1.18997, 0.271414, 4.49668e-25
1.19961, 0.282578, 4.35496e-25
1.20932, 0.294201, 4.2178e-25
1.21911, 0.306302, 4.08492e-25
1.22898, 0.318901, 3.95621e-25
1.23893, 0.332018, 3.83154e-25
1.24896, 0.345675, 3.71079e-25
1.25907, 0.359893, 3.59384e-25
