f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.06172e-19
0.008912, 5.76151e-11, 1.08206e-19
0.00898414, 5.91038e-11, 1.10269e-19
0.00905688, 6.06335e-11, 1.12364e-19
0.0091302, 6.22055e-11, 1.14489e-19
0.00920411, 6.38208e-11, 1.16645e-19
0.00927863, 6.54809e-11, 1.18832e-19
0.00935374, 6.7187e-11, 1.2105e-19
0.00942947, 6.89404e-11, 1.23299e-19
0.00950581, 7.07424e-11, 1.25579e-19
0.00958276, 7.25946e-11, 1.27891e-19
0.00966034, 7.44984e-11, 1.30234e-19
0.00973855, 7.64553e-11, 1.32608e-19
0.00981739, 7.84668e-11, 1.35014e-19
0.00989687, 8.05346e-11, 1.37451e-19
0.00997699, 8.26603e-11, 1.39919e-19
0.0100578, 8.48456e-11, 1.4242e-19
0.0101392, 8.70923e-11, 1.44949e-19
0.0102213, 8.94022e-11, 1.47512e-19
0.010304, 9.17772e-11, 1.50103e-19
0.0103874, 9.42192e-11, 1.52726e-19
0.0104715, 9.67302e-11, 1.5538e-19
0.0105563, 9.93123e-11, 1.58065e-19
0.0106418, 1.01968e-10, 1.60781e-19
0.0107279, 1.04698e-10, 1.63524e-19
0.0108148, 1.07506e-10, 1.66301e-19
0.0109023, 1.10395e-10, 1.69103e-19
0.0109906, 1.13365e-10, 1.71938e-19
0.0110796, 1.16421e-10, 1.74801e-19
0.0111693, 1.19564e-10, 1.77691e-19
0.0112597, 1.22797e-10, 1.8061e-19
0.0113508, 1.26123e-10, 1.83554e-19
0.0114427, 1.29545e-10, 1.86528e-19
0.0115354, 1.33065e-10, 1.89531e-19
0.0116287, 1.36687e-10, 1.92555e-19
0.0117229, 1.40414e-10, 1.9561e-19
0.0118178, 1.44249e-10, 1.98688e-19
0.0119135, 1.48195e-10, 2.01792e-19
0.0120099, 1.52255e-10, 2.04917e-19
0.0121071, 1.56434e-10, 2.08066e-19
0.0122052, 1.60735e-10, 2.11241e-19
0.012304, 1.65162e-10, 2.14436e-19
0.0124036, 1.69718e-10, 2.17651e-19
0.012504, 1.74407e-10, 2.20887e-19
0.0126052, 1.79235e-10, 2.24142e-19
0.0127073, 1.84205e-10, 2.27418e-19
0.0128101, 1.89321e-10, 2.30708e-19
0.0129138, 1.94589e-10, 2.34017e-19
0.0130184, 2.00012e-10, 2.37344e-19
0.0131238, 2.05597e-10, 2.40684e-19
0.01323, 2.11347e-10, 2.44037e-19
0.0133371, 2.17269e-10, 2.47403e-19
0.0134451, 2.23368e-10, 2.50783e-19
0.013554, 2.29648e-10, 2.54174e-19
0.0136637, 2.36117e-10, 2.57572e-19
0.0137743, 2.4278e-10, 2.60978e-19
0.0138858, 2.49643e-10, 2.64391e-19
0.0139982, 2.56714e-10, 2.67811e-19
0.0141116, 2.63997e-10, 2.71237e-19
0.0142258, 2.71501e-10, 2.74663e-19
0.014341, 2.79232e-10, 2.78092e-19
0.0144571, 2.87198e-10, 2.81521e-19
0.0145741, 2.95407e-10, 2.84948e-19
0.0146921, 3.03866e-10, 2.88373e-19
0.014811, 3.12583e-10, 2.91793e-19
0.0149309, 3.21567e-10, 2.95209e-19
0.0150518, 3.30827e-10, 2.98617e-19
0.0151737, 3.40371e-10, 3.02018e-19
0.0152965, 3.50209e-10, 3.05406e-19
0.0154203, 3.60351e-10, 3.08781e-19
0.0155452, 3.70807e-10, 3.12146e-19
0.015671, 3.81587e-10, 3.15492e-19
0.0157979, 3.92701e-10, 3.18823e-19
0.0159258, 4.04161e-10, 3.22135e-19
0.0160547, 4.15979e-10, 3.25425e-19
0.0161847, 4.28166e-10, 3.28694e-19
0.0163157, 4.40734e-10, 3.31937e-19
0.0164478, 4.53697e-10, 3.35155e-19
0.016581, 4.67067e-10, 3.38346e-19
0.0167152, 4.80859e-10, 3.41505e-19
0.0168505, 4.95086e-10, 3.44633e-19
0.0169869, 5.09763e-10, 3.47728e-19
0.0171245, 5.24905e-10, 3.50789e-19
0.0172631, 5.40528e-10, 3.5381e-19
0.0174028, 5.56649e-10, 3.56792e-19
0.0175437, 5.73284e-10, 3.59734e-19
0.0176858, 5.9045e-10, 3.62635e-19
0.0178289, 6.08167e-10, 3.65487e-19
0.0179733, 6.26452e-10, 3.68296e-19
0.0181188, 6.45325e-10, 3.71054e-19
0.0182655, 6.64806e-10, 3.73763e-19
0.0184133, 6.84917e-10, 3.76417e-19
0.0185624, 7.05678e-10, 3.7902e-19
0.0187127, 7.27113e-10, 3.81566e-19
0.0188642, 7.49244e-10, 3.84053e-19
0.0190169, 7.72096e-10, 3.86481e-19
0.0191708, 7.95694e-10, 3.88846e-19
0.019326, 8.20063e-10, 3.91149e-19
0.0194825, 8.45231e-10, 3.93388e-19
0.0196402, 8.71225e-10, 3.95559e-19
0.0197992, 8.98075e-10, 3.97662e-19
0.0199595, 9.25809e-10, 3.99695e-19
0.0201211, 9.54459e-10, 4.01657e-19
0.020284, 9.84058e-10, 4.03545e-19
0.0204482, 1.01464e-09, 4.05358e-19
0.0206138, 1.04624e-09, 4.07096e-19
0.0207806, 1.07888e-09, 4.08754e-19
0.0209489, 1.11262e-09, 4.10335e-19
0.0211185, 1.14749e-09, 4.11835e-19
0.0212894, 1.18352e-09, 4.13252e-19
0.0214618, 1.22077e-09, 4.14588e-19
0.0216355, 1.25926e-09, 4.15838e-19
0.0218107, 1.29906e-09, 4.17003e-19
0.0219873, 1.3402e-09, 4.18082e-19
0.0221653, 1.38273e-09, 4.19074e-19
0.0223447, 1.4267e-09, 4.19976e-19
0.0225256, 1.47216e-09, 4.2079e-19
0.022708, 1.51917e-09, 4.21513e-19
0.0228918, 1.56779e-09, 4.22145e-19
0.0230771, 1.61806e-09, 4.22685e-19
0.0232639, 1.67006e-09, 4.23134e-19
0.0234523, 1.72384e-09, 4.23489e-19
0.0236421, 1.77946e-09, 4.23751e-19
0.0238335, 1.83701e-09, 4.23919e-19
0.0240265, 1.89653e-09, 4.23993e-19
0.024221, 1.95811e-09, 4.23972e-19
0.0244171, 2.02183e-09, 4.23857e-19
0.0246148, 2.08775e-09, 4.23647e-19
0.024814, 2.15596e-09, 4.23343e-19
0.0250149, 2.22655e-09, 4.22943e-19
0.0252174, 2.2996e-09, 4.22449e-19
0.0254216, 2.3752e-09, 4.2186e-19
0.0256274, 2.45345e-09, 4.21177e-19
0.0258349, 2.53443e-09, 4.204e-19
0.026044, 2.61827e-09, 4.1953e-19
0.0262549, 2.70505e-09, 4.18566e-19
0.0264674, 2.79489e-09, 4.1751e-19
0.0266817, 2.8879e-09, 4.16362e-19
0.0268977, 2.9842e-09, 4.15123e-19
0.0271154, 3.08391e-09, 4.13794e-19
0.027335, 3.18716e-09, 4.12375e-19
0.0275562, 3.29409e-09, 4.10868e-19
0.0277793, 3.40481e-09, 4.09273e-19
0.0280042, 3.51949e-09, 4.07591e-19
0.0282309, 3.63826e-09, 4.05824e-19
0.0284595, 3.76128e-09, 4.03972e-19
0.0286899, 3.88871e-09, 4.02038e-19
0.0289222, 4.02072e-09, 4.00022e-19
0.0291563, 4.15747e-09, 3.97926e-19
0.0293923, 4.29915e-09, 3.95751e-19
0.0296303, 4.44594e-09, 3.93498e-19
0.0298702, 4.59803e-09, 3.91169e-19
0.030112, 4.75562e-09, 3.88767e-19
0.0303558, 4.91893e-09, 3.86291e-19
0.0306015, 5.08816e-09, 3.83745e-19
0.0308493, 5.26354e-09, 3.8113e-19
0.031099, 5.44531e-09, 3.78447e-19
0.0313508, 5.6337e-09, 3.75699e-19
0.0316046, 5.82897e-09, 3.72887e-19
0.0318604, 6.03139e-09, 3.70014e-19
0.0321184, 6.24121e-09, 3.67079e-19
0.0323784, 6.45873e-09, 3.64088e-19
0.0326405, 6.68424e-09, 3.61041e-19
0.0329048, 6.91805e-09, 3.57939e-19
0.0331711, 7.16046e-09, 3.54787e-19
0.0334397, 7.41181e-09, 3.51583e-19
0.0337104, 7.67245e-09, 3.48333e-19
0.0339833, 7.94273e-09, 3.45036e-19
0.0342584, 8.22301e-09, 3.41697e-19
0.0345358, 8.51369e-09, 3.38315e-19
0.0348154, 8.81516e-09, 3.34894e-19
0.0350972, 9.12784e-09, 3.31437e-19
0.0353813, 9.45216e-09, 3.27945e-19
0.0356678, 9.78857e-09, 3.24419e-19
0.0359565, 1.01375e-08, 3.20863e-19
0.0362476, 1.04995e-08, 3.17278e-19
0.0365411, 1.08751e-08, 3.13666e-19
0.0368369, 1.12647e-08, 3.1003e-19
0.0371351, 1.1669e-08, 3.06372e-19
0.0374358, 1.20884e-08, 3.02693e-19
0.0377388, 1.25236e-08, 2.98997e-19
0.0380443, 1.29751e-08, 2.95284e-19
0.0383523, 1.34437e-08, 2.91557e-19
0.0386628, 1.393e-08, 2.87818e-19
0.0389758, 1.44346e-08, 2.84068e-19
0.0392914, 1.49584e-08, 2.8031e-19
0.0396095, 1.55019e-08, 2.76546e-19
0.0399301, 1.60661e-08, 2.72779e-19
0.0402534, 1.66517e-08, 2.69008e-19
0.0405793, 1.72595e-08, 2.65236e-19
0.0409078, 1.78904e-08, 2.61466e-19
0.041239, 1.85454e-08, 2.57698e-19
0.0415728, 1.92253e-08, 2.53936e-19
0.0419094, 1.99311e-08, 2.50179e-19
0.0422487, 2.06639e-08, 2.46431e-19
0.0425907, 2.14247e-08, 2.42692e-19
0.0429355, 2.22147e-08, 2.38965e-19
0.0432831, 2.30349e-08, 2.35249e-19
0.0436335, 2.38865e-08, 2.31549e-19
0.0439867, 2.47708e-08, 2.27864e-19
0.0443428, 2.56891e-08, 2.24196e-19
0.0447018, 2.66427e-08, 2.20546e-19
0.0450637, 2.76331e-08, 2.16915e-19
0.0454285, 2.86615e-08, 2.13306e-19
0.0457963, 2.97297e-08, 2.09719e-19
0.0461671, 3.0839e-08, 2.06155e-19
0.0465408, 3.19912e-08, 2.02617e-19
0.0469176, 3.3188e-08, 1.99103e-19
0.0472974, 3.4431e-08, 1.95616e-19
0.0476803, 3.57222e-08, 1.92157e-19
0.0480663, 3.70635e-08, 1.88727e-19
0.0484555, 3.84568e-08, 1.85325e-19
0.0488477, 3.99042e-08, 1.81956e-19
0.0492432, 4.14079e-08, 1.78616e-19
0.0496418, 4.297e-08, 1.75309e-19
0.0500437, 4.45929e-08, 1.72035e-19
0.0504489, 4.62791e-08, 1.68793e-19
0.0508573, 4.8031e-08, 1.65586e-19
0.051269, 4.98512e-08, 1.62414e-19
0.0516841, 5.17425e-08, 1.59277e-19
0.0521025, 5.37078e-08, 1.56176e-19
0.0525243, 5.57498e-08, 1.53112e-19
0.0529495, 5.78718e-08, 1.50084e-19
0.0533782, 6.00769e-08, 1.47093e-19
0.0538103, 6.23683e-08, 1.4414e-19
0.0542459, 6.47497e-08, 1.41225e-19
0.0546851, 6.72245e-08, 1.38348e-19
0.0551278, 6.97965e-08, 1.35509e-19
0.0555741, 7.24695e-08, 1.32709e-19
0.056024, 7.52477e-08, 1.29949e-19
0.0564776, 7.81352e-08, 1.27226e-19
0.0569348, 8.11363e-08, 1.24544e-19
0.0573957, 8.42558e-08, 1.21901e-19
0.0578604, 8.74982e-08, 1.19296e-19
0.0583288, 9.08685e-08, 1.16732e-19
0.058801, 9.43718e-08, 1.14207e-19
0.059277, 9.80135e-08, 1.11722e-19
0.0597569, 1.01799e-07, 1.09275e-19
0.0602407, 1.05735e-07, 1.06868e-19
0.0607284, 1.09826e-07, 1.045e-19
0.06122, 1.14079e-07, 1.02172e-19
0.0617156, 1.185e-07, 9.98826e-20
0.0622153, 1.23097e-07, 9.76315e-20
0.0627189, 1.27876e-07, 9.54198e-20
0.0632267, 1.32845e-07, 9.3246e-20
0.0637386, 1.38011e-07, 9.11105e-20
0.0642546, 1.43382e-07, 8.90132e-20
0.0647747, 1.48966e-07, 8.6954e-20
0.0652991, 1.54773e-07, 8.49319e-20
0.0658278, 1.60811e-07, 8.29469e-20
0.0663607, 1.67089e-07, 8.0999e-20
0.0668979, 1.73617e-07, 7.90878e-20
0.0674395, 1.80405e-07, 7.72127e-20
0.0679855, 1.87463e-07, 7.53734e-20
0.0685359, 1.94803e-07, 7.35698e-20
0.0690907, 2.02436e-07, 7.18016e-20
0.0696501, 2.10374e-07, 7.0068e-20
0.0702139, 2.18629e-07, 6.83692e-20
0.0707823, 2.27213e-07, 6.67043e-20
0.0713554, 2.36141e-07, 6.50729e-20
0.071933, 2.45425e-07, 6.34751e-20
0.0725154, 2.55081e-07, 6.19099e-20
0.0731025, 2.65124e-07, 6.03772e-20
0.0736943, 2.75569e-07, 5.88766e-20
0.0742909, 2.86431e-07, 5.74076e-20
0.0748923, 2.9773e-07, 5.59698e-20
0.0754986, 3.09481e-07, 5.45627e-20
0.0761098, 3.21703e-07, 5.31858e-20
0.076726, 3.34416e-07, 5.18387e-20
0.0773471, 3.47639e-07, 5.05212e-20
0.0779733, 3.61393e-07, 4.92325e-20
0.0786046, 3.75699e-07, 4.79723e-20
0.0792409, 3.9058e-07, 4.67403e-20
0.0798824, 4.06059e-07, 4.55358e-20
0.0805291, 4.22161e-07, 4.43584e-20
0.0811811, 4.3891e-07, 4.32076e-20
0.0818383, 4.56333e-07, 4.20832e-20
0.0825008, 4.74458e-07, 4.09847e-20
0.0831687, 4.93312e-07, 3.99114e-20
0.083842, 5.12925e-07, 3.8863e-20
0.0845208, 5.33329e-07, 3.78391e-20
0.085205, 5.54555e-07, 3.68393e-20
0.0858948, 5.76637e-07, 3.5863e-20
0.0865902, 5.99609e-07, 3.49098e-20
0.0872912, 6.23508e-07, 3.39794e-20
0.0879979, 6.48372e-07, 3.30712e-20
0.0887103, 6.74238e-07, 3.21849e-20
0.0894285, 7.0115e-07, 3.132e-20
0.0901524, 7.29148e-07, 3.04762e-20
0.0908823, 7.58277e-07, 2.96529e-20
0.091618, 7.88584e-07, 2.88498e-20
0.0923597, 8.20115e-07, 2.80665e-20
0.0931075, 8.52921e-07, 2.73025e-20
0.0938612, 8.87054e-07, 2.65576e-20
0.0946211, 9.22568e-07, 2.58312e-20
0.0953871, 9.59519e-07, 2.51231e-20
0.0961593, 9.97966e-07, 2.44327e-20
0.0969378, 1.03797e-06, 2.37597e-20
0.0977226, 1.07959e-06, 2.31038e-20
0.0985137, 1.1229e-06, 2.24647e-20
0.0993113, 1.16796e-06, 2.18418e-20
0.100115, 1.21485e-06, 2.12351e-20
0.100926, 1.26364e-06, 2.06434e-20
0.101743, 1.31441e-06, 2.00674e-20
0.102566, 1.36724e-06, 1.95068e-20
0.103397, 1.42221e-06, 1.89599e-20
0.104234, 1.47941e-06, 1.84277e-20
0.105078, 1.53893e-06, 1.79092e-20
0.105928, 1.60087e-06, 1.74049e-20
0.106786, 1.66532e-06, 1.69133e-20
0.10765, 1.73239e-06, 1.64351e-20
0.108522, 1.80218e-06, 1.59691e-20
0.109401, 1.87481e-06, 1.55155e-20
0.110286, 1.95039e-06, 1.50745e-20
0.111179, 2.02904e-06, 1.4645e-20
0.112079, 2.11088e-06, 1.42271e-20
0.112986, 2.19606e-06, 1.38205e-20
0.113901, 2.28469e-06, 1.34246e-20
0.114823, 2.37693e-06, 1.30396e-20
0.115753, 2.47293e-06, 1.26648e-20
0.11669, 2.57282e-06, 1.23004e-20
0.117635, 2.67679e-06, 1.19458e-20
0.118587, 2.78498e-06, 1.16012e-20
0.119547, 2.89758e-06, 1.12658e-20
0.120515, 3.01476e-06, 1.09396e-20
0.12149, 3.13671e-06, 1.06227e-20
0.122474, 3.26363e-06, 1.03141e-20
0.123466, 3.39572e-06, 1.00141e-20
0.124465, 3.53319e-06, 9.72264e-21
0.125473, 3.67626e-06, 9.43907e-21
0.126488, 3.82516e-06, 9.1637e-21
0.127513, 3.98013e-06, 8.89555e-21
0.128545, 4.14142e-06, 8.63523e-21
0.129585, 4.30928e-06, 8.38228e-21
0.130635, 4.48398e-06, 8.13607e-21
0.131692, 4.66581e-06, 7.89712e-21
0.132758, 4.85505e-06, 7.66482e-21
0.133833, 5.05202e-06, 7.43899e-21
0.134916, 5.25701e-06, 7.2197e-21
0.136009, 5.47038e-06, 7.00639e-21
0.13711, 5.69245e-06, 6.7993e-21
0.13822, 5.92358e-06, 6.59809e-21
0.139339, 6.16414e-06, 6.40261e-21
0.140467, 6.41453e-06, 6.21273e-21
0.141604, 6.67514e-06, 6.0283e-21
0.14275, 6.94638e-06, 5.84918e-21
0.143906, 7.22871e-06, 5.6751e-21
0.145071, 7.52256e-06, 5.50607e-21
0.146246, 7.82842e-06, 5.34184e-21
0.147429, 8.14677e-06, 5.18254e-21
0.148623, 8.47813e-06, 5.02767e-21
0.149826, 8.82303e-06, 4.87735e-21
0.151039, 9.18202e-06, 4.73136e-21
0.152262, 9.55568e-06, 4.58959e-21
0.153495, 9.94462e-06, 4.45193e-21
0.154737, 1.03494e-05, 4.31838e-21
0.15599, 1.07708e-05, 4.18863e-21
0.157253, 1.12094e-05, 4.06268e-21
0.158526, 1.1666e-05, 3.94043e-21
0.159809, 1.21412e-05, 3.82179e-21
0.161103, 1.26358e-05, 3.70657e-21
0.162407, 1.31507e-05, 3.59477e-21
0.163722, 1.36867e-05, 3.48622e-21
0.165047, 1.42445e-05, 3.38091e-21
0.166384, 1.48252e-05, 3.27861e-21
0.167731, 1.54297e-05, 3.17939e-21
0.169088, 1.60588e-05, 3.08316e-21
0.170457, 1.67138e-05, 2.9897e-21
0.171837, 1.73955e-05, 2.89902e-21
0.173228, 1.81051e-05, 2.81103e-21
0.174631, 1.88438e-05, 2.72561e-21
0.176045, 1.96127e-05, 2.64275e-21
0.17747, 2.04131e-05, 2.56238e-21
0.178907, 2.12463e-05, 2.48437e-21
0.180355, 2.21135e-05, 2.40872e-21
0.181815, 2.30163e-05, 2.33531e-21
0.183287, 2.39561e-05, 2.26409e-21
0.184771, 2.49343e-05, 2.19499e-21
0.186267, 2.59526e-05, 2.12795e-21
0.187775, 2.70126e-05, 2.06293e-21
0.189295, 2.81161e-05, 1.99987e-21
0.190827, 2.92647e-05, 1.93871e-21
0.192372, 3.04604e-05, 1.87936e-21
0.193929, 3.17051e-05, 1.82181e-21
0.195499, 3.30008e-05, 1.76598e-21
0.197082, 3.43496e-05, 1.71182e-21
0.198678, 3.57536e-05, 1.65929e-21
0.200286, 3.72152e-05, 1.60837e-21
0.201908, 3.87367e-05, 1.55896e-21
0.203542, 4.03206e-05, 1.51107e-21
0.20519, 4.19693e-05, 1.46461e-21
0.206851, 4.36857e-05, 1.41956e-21
0.208526, 4.54724e-05, 1.37587e-21
0.210214, 4.73324e-05, 1.33351e-21
0.211916, 4.92686e-05, 1.29243e-21
0.213631, 5.12842e-05, 1.25261e-21
0.215361, 5.33824e-05, 1.21397e-21
0.217104, 5.55667e-05, 1.17653e-21
0.218862, 5.78406e-05, 1.14022e-21
0.220634, 6.02077e-05, 1.10501e-21
0.22242, 6.26719e-05, 1.07088e-21
0.224221, 6.52371e-05, 1.03778e-21
0.226036, 6.79076e-05, 1.0057e-21
0.227866, 7.06875e-05, 9.7459e-22
0.22971, 7.35816e-05, 9.44446e-22
0.23157, 7.65943e-05, 9.15206e-22
0.233445, 7.97306e-05, 8.86861e-22
0.235335, 8.29956e-05, 8.59385e-22
0.23724, 8.63945e-05, 8.32755e-22
0.23916, 8.99329e-05, 8.06945e-22
0.241097, 9.36165e-05, 7.81908e-22
0.243048, 9.74512e-05, 7.57659e-22
0.245016, 0.000101443, 7.34139e-22
0.247, 0.000105599, 7.11341e-22
0.248999, 0.000109926, 6.89254e-22
0.251015, 0.00011443, 6.67837e-22
0.253047, 0.000119118, 6.47082e-22
0.255096, 0.000124, 6.2696e-22
0.257161, 0.000129081, 6.07462e-22
0.259243, 0.000134371, 5.88563e-22
0.261342, 0.000139879, 5.70244e-22
0.263457, 0.000145612, 5.52498e-22
0.26559, 0.000151581, 5.35292e-22
0.26774, 0.000157794, 5.18619e-22
0.269908, 0.000164263, 5.02456e-22
0.272093, 0.000170998, 4.86796e-22
0.274296, 0.000178008, 4.71617e-22
0.276516, 0.000185307, 4.56913e-22
0.278755, 0.000192905, 4.42657e-22
0.281012, 0.000200816, 4.28843e-22
0.283287, 0.000209051, 4.15458e-22
0.28558, 0.000217624, 4.0249e-22
0.287892, 0.000226549, 3.8992e-22
0.290223, 0.000235841, 3.77739e-22
0.292572, 0.000245515, 3.65939e-22
0.294941, 0.000255585, 3.54501e-22
0.297329, 0.000266069, 3.43418e-22
0.299736, 0.000276984, 3.3268e-22
0.302162, 0.000288347, 3.22278e-22
0.304608, 0.000300177, 3.12197e-22
0.307074, 0.000312492, 3.02429e-22
0.30956, 0.000325314, 2.92964e-22
0.312066, 0.000338662, 2.83793e-22
0.314593, 0.000352558, 2.74905e-22
0.31714, 0.000367025, 2.66296e-22
0.319707, 0.000382086, 2.57956e-22
0.322295, 0.000397766, 2.49874e-22
0.324905, 0.000414091, 2.42042e-22
0.327535, 0.000431085, 2.34456e-22
0.330187, 0.000448778, 2.27105e-22
0.33286, 0.000467198, 2.19984e-22
0.335554, 0.000486374, 2.13087e-22
0.338271, 0.000506339, 2.06402e-22
0.341009, 0.000527123, 1.99927e-22
0.34377, 0.000548762, 1.93653e-22
0.346553, 0.000571289, 1.87575e-22
0.349359, 0.000594742, 1.81686e-22
0.352187, 0.000619159, 1.75983e-22
0.355038, 0.000644579, 1.70457e-22
0.357913, 0.000671043, 1.65102e-22
0.36081, 0.000698595, 1.59917e-22
0.363731, 0.000727279, 1.54892e-22
0.366676, 0.000757142, 1.50025e-22
0.369644, 0.000788231, 1.4531e-22
0.372637, 0.000820599, 1.40742e-22
0.375653, 0.000854296, 1.36319e-22
0.378695, 0.000889378, 1.32031e-22
0.38176, 0.000925902, 1.2788e-22
0.384851, 0.000963927, 1.23858e-22
0.387967, 0.00100351, 1.19961e-22
0.391108, 0.00104473, 1.16187e-22
0.394274, 0.00108764, 1.12532e-22
0.397466, 0.00113231, 1.0899e-22
0.400683, 0.00117882, 1.05561e-22
0.403927, 0.00122724, 1.02238e-22
0.407197, 0.00127765, 9.90191e-23
0.410494, 0.00133013, 9.59009e-23
0.413817, 0.00138477, 9.28812e-23
0.417167, 0.00144165, 8.99561e-23
0.420544, 0.00150087, 8.71229e-23
0.423949, 0.00156253, 8.4378e-23
0.427381, 0.00162672, 8.17198e-23
0.430841, 0.00169355, 7.91448e-23
0.434329, 0.00176313, 7.66507e-23
0.437845, 0.00183556, 7.42351e-23
0.44139, 0.00191098, 7.18949e-23
0.444963, 0.00198949, 6.96288e-23
0.448566, 0.00207123, 6.74332e-23
0.452197, 0.00215633, 6.53073e-23
0.455858, 0.00224493, 6.32478e-23
0.459548, 0.00233718, 6.12534e-23
0.463269, 0.00243321, 5.93212e-23
0.467019, 0.00253319, 5.74502e-23
0.4708, 0.00263729, 5.56378e-23
0.474611, 0.00274566, 5.38827e-23
0.478454, 0.00285849, 5.21822e-23
0.482327, 0.00297595, 5.05358e-23
0.486232, 0.00309825, 4.89409e-23
0.490168, 0.00322557, 4.73964e-23
0.494136, 0.00335813, 4.59005e-23
0.498137, 0.00349613, 4.44513e-23
0.50217, 0.00363982, 4.30479e-23
0.506235, 0.0037894, 4.1689e-23
0.510333, 0.00394514, 4.03728e-23
0.514465, 0.00410729, 3.90977e-23
0.51863, 0.00427609, 3.7863e-23
0.522828, 0.00445184, 3.66674e-23
0.527061, 0.00463482, 3.55092e-23
0.531328, 0.00482532, 3.43875e-23
0.535629, 0.00502365, 3.33013e-23
0.539966, 0.00523014, 3.22491e-23
0.544337, 0.00544511, 3.12303e-23
0.548744, 0.00566893, 3.02435e-23
0.553186, 0.00590195, 2.92879e-23
0.557665, 0.00614455, 2.83623e-23
0.562179, 0.00639713, 2.74661e-23
0.566731, 0.00666009, 2.65978e-23
0.571319, 0.00693386, 2.57572e-23
0.575944, 0.00721889, 2.4943e-23
0.580607, 0.00751565, 2.41545e-23
0.585307, 0.0078246, 2.33909e-23
0.590045, 0.00814626, 2.26515e-23
0.594822, 0.00848115, 2.19353e-23
0.599638, 0.00882981, 2.12416e-23
0.604492, 0.0091928, 2.057e-23
0.609386, 0.00957072, 1.99195e-23
0.614319, 0.00996419, 1.92896e-23
0.619293, 0.0103738, 1.86794e-23
0.624306, 0.0108003, 1.80887e-23
0.62936, 0.0112443, 1.75165e-23
0.634456, 0.0117066, 1.69624e-23
0.639592, 0.0121879, 1.64258e-23
0.64477, 0.012689, 1.59062e-23
0.64999, 0.0132107, 1.54029e-23
0.655252, 0.0137539, 1.49156e-23
0.660556, 0.0143194, 1.44437e-23
0.665904, 0.0149081, 1.39867e-23
0.671295, 0.0155211, 1.35441e-23
0.67673, 0.0161592, 1.31154e-23
0.682208, 0.0168236, 1.27004e-23
0.687731, 0.0175154, 1.22985e-23
0.693299, 0.0182355, 1.19092e-23
0.698912, 0.0189853, 1.15323e-23
0.70457, 0.019766, 1.11673e-23
0.710274, 0.0205787, 1.08138e-23
0.716024, 0.0214249, 1.04715e-23
0.721821, 0.0223059, 1.014e-23
0.727664, 0.0232231, 9.819e-24
0.733555, 0.024178, 9.50814e-24
0.739494, 0.0251722, 9.2071e-24
0.74548, 0.0262073, 8.91562e-24
0.751516, 0.0272849, 8.63329e-24
0.7576, 0.0284069, 8.35993e-24
0.763733, 0.029575, 8.09523e-24
0.769916, 0.0307912, 7.83888e-24
0.776149, 0.0320573, 7.59065e-24
0.782432, 0.0333756, 7.35028e-24
0.788767, 0.0347481, 7.11748e-24
0.795152, 0.036177, 6.89209e-24
0.801589, 0.0376647, 6.67381e-24
0.808079, 0.0392136, 6.46242e-24
0.814621, 0.0408262, 6.25773e-24
0.821216, 0.0425051, 6.05951e-24
0.827864, 0.044253, 5.86758e-24
0.834566, 0.0460729, 5.68172e-24
0.841322, 0.0479676, 5.50175e-24
0.848134, 0.0499402, 5.32744e-24
0.855, 0.051994, 5.15867e-24
0.861922, 0.0541323, 4.99524e-24
0.868899, 0.0563584, 4.837e-24
0.875934, 0.0586762, 4.68374e-24
0.883025, 0.0610893, 4.53535e-24
0.890174, 0.0636016, 4.39164e-24
0.89738, 0.0662173, 4.2525e-24
0.904645, 0.0689406, 4.11776e-24
0.911969, 0.0717759, 3.98728e-24
0.919352, 0.0747278, 3.86093e-24
0.926795, 0.0778011, 3.73858e-24
0.934298, 0.0810008, 3.62011e-24
0.941861, 0.0843321, 3.5054e-24
0.949486, 0.0878005, 3.39431e-24
0.957173, 0.0914115, 3.28674e-24
0.964922, 0.0951711, 3.18257e-24
0.972734, 0.0990852, 3.08171e-24
0.980609, 0.10316, 2.98403e-24
0.988547, 0.107403, 2.88947e-24
0.99655, 0.111821, 2.79788e-24
1.00462, 0.11642, 2.70918e-24
1.01275, 0.121208, 2.62334e-24
1.02095, 0.126193, 2.54018e-24
1.02922, 0.131383, 2.45961e-24
1.03755, 0.136787, 2.38167e-24
1.04595, 0.142413, 2.30617e-24
1.05441, 0.14827, 2.23313e-24
1.06295, 0.154368, 2.16231e-24
1.07156, 0.160718, 2.09373e-24
1.08023, 0.167328, 2.02739e-24
1.08898, 0.17421, 1.96308e-24
1.09779, 0.181376, 1.90089e-24
1.10668, 0.188836, 1.84061e-24
1.11564, 0.196603, 1.78225e-24
1.12467, 0.204689, 1.72576e-24
1.13378, 0.213108, 1.67101e-24
1.14295, 0.221873, 1.61808e-24
1.15221, 0.230999, 1.56674e-24
1.16154, 0.2405, 1.51706e-24
1.17094, 0.250393, 1.46897e-24
1.18042, 0.260692, 1.42239e-24
1.18997, 0.271414, 1.37732e-24
1.19961, 0.282578, 1.33362e-24
1.20932, 0.294201, 1.29134e-24
1.21911, 0.306302, 1.25039e-24
1.22898, 0.318901, 1.21074e-24
1.23893, 0.332018, 1.17235e-24
1.24896, 0.345675, 1.13517e-24
1.25907, 0.359893, 1.09918e-24
